Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/21 00:01:09;;;;;;;19.75;14.83;;;;;;;9.51;74.46;95115.86;827254;71;30291;-79
2021/10/21 00:16:15;;;;;;;21.07;15.43;;;;;;;9.41;74.35;95104.38;826938;71;33267;-80
2021/10/21 00:31:14;;;;;;;21.65;14.73;;;;;;;9.30;74.70;95100.71;827212;71;32718;-79
2021/10/21 00:46:11;;;;;;;21.15;14.60;;;;;;;9.22;74.87;95080.58;827563;71;29361;-80
2021/10/21 01:01:14;;;;;;;21.20;14.00;;;;;;;9.16;74.45;95080.83;832922;71;32705;-79
2021/10/21 01:16:16;;;;;;;20.40;15.70;;;;;;;9.06;74.88;95054.13;833201;71;33359;-78
2021/10/21 01:31:09;;;;;;;23.90;17.20;;;;;;;8.93;75.09;95041.59;833034;71;30344;-79
2021/10/21 01:46:09;;;;;;;19.20;14.83;;;;;;;8.83;74.51;95046.30;827656;71;29770;-76
2021/10/21 02:01:08;;;;;;;23.30;17.00;;;;;;;8.81;74.97;95030.86;829393;71;29683;-77
2021/10/21 02:16:09;;;;;;;20.27;16.05;;;;;;;8.75;74.77;95025.90;827774;71;30361;-78
2021/10/21 02:31:15;;;;;;;23.60;16.73;;;;;;;8.65;74.86;95016.22;833750;71;33183;-77
2021/10/21 02:46:14;;;;;;;21.55;14.55;;;;;;;9.10;84.48;95004.12;827923;71;32800;-78
2021/10/21 03:16:08;;;;;;;29.65;18.52;;;;;;;9.34;72.89;94994.39;828144;71;29702;-77
2021/10/21 03:31:08;;;;;;;26.25;19.70;;;;;;;9.11;72.75;94989.22;828065;71;29807;-79
2021/10/21 03:46:38;;;;;;;;;;;;;;;;;;;;;
2021/10/21 04:01:08;;;;;;;30.97;19.15;;;;;;;8.74;73.16;94964.14;833255;71;29718;-79
2021/10/21 04:16:14;;;;;;;29.05;19.55;;;;;;;8.55;73.96;94950.83;833710;71;33564;-77
2021/10/21 04:31:14;;;;;;;27.65;19.00;;;;;;;8.41;75.09;94940.92;833634;71;32380;-78
2021/10/21 04:46:15;;;;;;;26.73;18.85;;;;;;;8.27;75.09;94937.73;826774;71;33184;-75
2021/10/21 05:01:18;;;;;;;34.48;21.60;;;;;;;8.12;76.02;94936.69;819675;71;33335;-78
2021/10/21 05:16:08;;;;;;;31.10;21.25;;;;;;;8.20;77.15;94931.47;821437;71;29949;-75
2021/10/21 05:31:15;;;;;;;41.55;23.60;;;;;;;9.79;74.43;94923.98;820586;71;32847;-79
2021/10/21 05:46:13;;;;;;;38.10;25.55;;;;;;;12.35;67.61;94915.20;813993;71;33691;-77
2021/10/21 06:01:12;;;;;;;34.70;24.80;;;;;;;14.89;59.70;94905.98;827536;71;32168;-78
2021/10/21 06:16:09;;;;;;;40.78;28.70;;;;;;;16.51;54.70;94892.05;828939;71;29660;-77
2021/10/21 06:31:14;;;;;;;33.50;26.17;;;;;;;17.46;52.06;94891.45;828034;71;33347;-77
2021/10/21 06:46:10;;;;;;;35.68;28.25;;;;;;;17.86;50.79;94887.09;828337;71;30855;-78
2021/10/21 07:01:23;;;;;;;32.75;25.20;;;;;;;17.93;50.04;94894.00;817339;71;32954;-76
2021/10/21 07:16:10;;;;;;;29.98;25.27;;;;;;;18.11;49.44;94886.68;827896;71;30277;-77
2021/10/21 07:31:13;;;;;;;37.30;27.45;;;;;;;18.67;48.01;94879.09;827768;71;30255;-76
2021/10/21 07:46:09;;;;;;;31.82;27.73;;;;;;;19.34;46.53;94855.80;828312;71;30312;-77
2021/10/21 08:01:18;;;;;;;29.67;26.10;;;;;;;20.43;44.75;94844.94;828177;71;32749;-77
2021/10/21 08:16:08;;;;;;;32.50;26.50;;;;;;;20.84;41.93;94825.02;828053;71;29801;-78
2021/10/21 08:31:17;;;;;;;29.90;26.05;;;;;;;21.41;42.35;94818.34;827033;71;33161;-77
2021/10/21 08:46:14;;;;;;;30.10;25.53;;;;;;;21.15;43.02;94805.56;828004;71;32094;-75
2021/10/21 09:16:10;;;;;;;29.87;24.70;;;;;;;22.76;40.76;94770.46;827774;71;29708;-77
2021/10/21 09:31:14;;;;;;;26.50;23.23;;;;;;;23.02;39.06;94745.45;833744;71;32669;-75
2021/10/21 09:46:34;;;;;;;29.13;24.70;;;;;;;22.38;39.52;94732.05;833681;71;33408;-74
2021/10/21 10:01:17;;;;;;;121.53;97.60;;;;;;;22.61;46.00;94712.53;828205;71;32928;-77
2021/10/21 10:31:10;;;;;;;26.53;21.60;;;;;;;22.08;40.29;94653.05;821811;71;30304;-74
2021/10/21 10:46:13;;;;;;;24.37;20.03;;;;;;;22.18;40.21;94636.95;821091;71;32180;-76
2021/10/21 11:01:18;;;;;;;20.37;18.27;;;;;;;21.83;40.18;94602.42;825960;71;33541;-76
2021/10/21 11:16:45;;;;;;;20.90;17.33;;;;;;;21.93;40.14;94590.56;821055;71;32821;-75
2021/10/21 11:31:10;;;;;;;20.17;17.40;;;;;;;21.42;40.95;94569.47;828061;71;29702;-77
2021/10/21 11:46:15;;;;;;;19.82;17.12;;;;;;;20.69;41.97;94539.91;827803;71;32365;-76
2021/10/21 12:01:10;;;;;;;27.48;19.70;;;;;;;20.46;42.19;94528.34;828068;71;29765;-77
2021/10/21 12:16:17;;;;;;;19.70;17.60;;;;;;;20.89;43.24;94517.23;827237;71;32711;-75
2021/10/21 12:31:25;;;;;;;20.05;15.00;;;;;;;20.03;42.52;94494.14;828947;71;29855;-77
2021/10/21 12:46:31;;;;;;;18.40;14.98;;;;;;;19.16;44.53;94480.16;826983;71;32777;-76
2021/10/21 13:01:09;;;;;;;18.45;14.00;;;;;;;19.41;45.22;94466.68;827984;71;30287;-76
2021/10/21 13:16:15;;;;;;;15.40;13.60;;;;;;;18.96;45.04;94447.92;833535;71;33149;-76
2021/10/21 13:31:09;;;;;;;16.57;13.45;;;;;;;18.61;45.50;94431.22;827422;71;30280;-74
2021/10/21 13:46:14;;;;;;;14.70;13.20;;;;;;;18.15;46.88;94424.89;826910;71;33204;-75
2021/10/21 14:01:08;;;;;;;29.92;19.82;;;;;;;18.11;46.76;94422.69;833392;71;30571;-76
2021/10/21 14:16:10;;;;;;;15.83;12.40;;;;;;;17.91;48.05;94401.07;828815;71;29726;-77
2021/10/21 14:31:08;;;;;;;13.38;11.57;;;;;;;17.57;49.26;94399.87;827722;71;30488;-77
2021/10/21 14:46:18;;;;;;;14.98;12.85;;;;;;;17.38;49.92;94410.30;833102;71;33656;-77
2021/10/21 15:31:17;;;;;;;19.40;13.70;;;;;;;16.55;52.21;94404.22;827003;71;33193;-74
2021/10/21 15:46:16;;;;;;;21.17;15.28;;;;;;;16.14;53.22;94405.30;823551;71;27855;-80
2021/10/21 16:16:08;;;;;;;12.20;9.98;;;;;;;15.43;53.54;94411.38;828270;71;29835;-81
2021/10/21 16:31:39;;;;;;;14.47;12.65;;;;;;;15.43;53.63;94432.53;835652;71;32886;-83
2021/10/21 16:46:23;;;;;;;11.12;9.95;;;;;;;15.45;53.36;94441.44;829419;70;32700;-79
2021/10/21 17:01:10;;;;;;;12.88;10.53;;;;;;;15.49;53.27;94447.64;829788;71;30392;-82
2021/10/21 17:16:10;;;;;;;10.48;8.70;;;;;;;15.53;51.79;94467.06;816610;71;30212;-79
2021/10/21 17:31:13;;;;;;;9.65;8.15;;;;;;;15.72;51.39;94506.35;827929;71;32629;-77
2021/10/21 17:46:09;;;;;;;10.38;9.23;;;;;;;15.73;52.10;94495.45;819393;71;30552;-80
2021/10/21 18:01:09;;;;;;;12.13;10.48;;;;;;;15.63;53.56;94498.44;821633;71;30346;-81
2021/10/21 18:16:08;;;;;;;12.85;10.50;;;;;;;15.52;55.33;94502.00;828937;71;29790;-82
2021/10/21 18:31:08;;;;;;;12.63;10.30;;;;;;;15.43;55.81;94510.53;823638;71;29760;-77
2021/10/21 18:46:09;;;;;;;11.85;10.20;;;;;;;15.29;56.51;94502.01;827841;71;30831;-80
2021/10/21 19:01:15;;;;;;;16.07;12.53;;;;;;;15.21;57.08;94501.73;827101;71;33187;-79
2021/10/21 19:16:15;;;;;;;13.28;10.72;;;;;;;15.09;57.92;94515.39;827900;71;33245;-81
2021/10/21 19:31:16;;;;;;;11.45;9.75;;;;;;;14.98;58.11;94513.61;827357;71;32675;-86
2021/10/21 19:46:15;;;;;;;16.25;12.43;;;;;;;14.92;57.82;94510.91;823029;71;33625;-82
2021/10/21 20:01:14;;;;;;;11.45;9.85;;;;;;;14.90;57.81;94527.09;827055;71;32751;-82
2021/10/21 20:16:13;;;;;;;8.75;7.20;;;;;;;14.86;56.51;94528.78;829413;71;29694;-82
2021/10/21 20:31:14;;;;;;;6.70;6.10;;;;;;;15.06;55.88;94520.73;834268;71;32769;-82
2021/10/21 20:46:08;;;;;;;20.17;14.83;;;;;;;14.73;57.23;94515.98;828867;71;29762;-80
2021/10/21 21:16:08;;;;;;;15.48;12.58;;;;;;;13.79;60.70;94492.65;828017;71;29766;-81
2021/10/21 21:46:09;;;;;;;18.92;14.55;;;;;;;13.26;63.67;94517.78;827656;71;30342;-81
2021/10/21 22:01:16;;;;;;;20.27;15.68;;;;;;;12.73;66.38;94513.58;827070;71;32789;-82
2021/10/21 22:16:09;;;;;;;22.48;15.45;;;;;;;12.45;67.16;94501.59;827916;71;30189;-81
2021/10/21 22:31:10;;;;;;;18.67;13.55;;;;;;;12.08;68.09;94514.77;828024;71;30020;-81
2021/10/21 22:46:14;;;;;;;19.92;14.23;;;;;;;11.96;68.38;94518.45;827003;71;33158;-81
2021/10/21 23:01:19;;;;;;;17.85;13.65;;;;;;;11.79;68.97;94521.66;833828;71;32791;-81
2021/10/21 23:16:14;;;;;;;17.77;14.03;;;;;;;11.65;69.94;94530.09;826776;71;32858;-83
2021/10/21 23:31:08;;;;;;;18.23;13.10;;;;;;;11.58;69.43;94533.90;828161;71;30126;-81
2021/10/21 23:46:08;;;;;;;20.40;12.80;;;;;;;11.66;69.21;94531.64;828359;71;29705;-83
