Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:00:51;;;;;;;29.70;20.80;;;;;;;8.61;nan;101293.50;4891929;29;20651;-73
2022/03/19 00:03:20;;;;;;;36.20;22.07;;;;;;;8.60;nan;101306.63;4906487;29;20230;-73
2022/03/19 00:05:47;;;;;;;29.15;20.17;;;;;;;8.59;nan;101304.91;4909256;29;20195;-72
2022/03/19 00:08:38;;;;;;;32.55;22.10;;;;;;;8.55;nan;101296.28;4908418;29;20261;-72
2022/03/19 00:11:03;;;;;;;35.78;24.00;;;;;;;8.56;nan;101310.22;4903930;29;20229;-73
2022/03/19 00:13:28;;;;;;;30.10;21.90;;;;;;;8.53;nan;101303.34;4906086;29;20226;-72
2022/03/19 00:15:54;;;;;;;38.33;23.20;;;;;;;8.51;nan;101305.13;4904611;29;20304;-73
2022/03/19 00:18:20;;;;;;;34.83;22.93;;;;;;;8.51;nan;101309.50;4905523;29;20213;-73
2022/03/19 00:20:46;;;;;;;33.63;21.50;;;;;;;8.50;nan;101310.41;4907882;29;20214;-73
2022/03/19 00:23:11;;;;;;;31.20;22.17;;;;;;;8.54;nan;101310.28;4907829;29;20679;-73
2022/03/19 00:25:37;;;;;;;29.70;20.77;;;;;;;8.59;nan;101311.00;4908499;29;20281;-72
2022/03/19 00:28:03;;;;;;;29.10;18.80;;;;;;;8.61;nan;101303.09;4904153;29;20210;-72
2022/03/19 00:30:29;;;;;;;30.10;21.50;;;;;;;8.61;nan;101305.72;4905536;29;20249;-72
2022/03/19 00:32:54;;;;;;;33.13;21.13;;;;;;;8.58;nan;101311.03;4905516;29;20229;-73
2022/03/19 00:35:20;;;;;;;30.13;22.63;;;;;;;8.55;nan;101308.50;4903991;29;20214;-72
2022/03/19 00:37:47;;;;;;;28.73;18.03;;;;;;;8.55;nan;101309.38;4908567;29;20222;-73
2022/03/19 00:40:14;;;;;;;28.70;21.50;;;;;;;8.55;nan;101303.28;4907761;29;20473;-73
2022/03/19 00:42:39;;;;;;;30.55;22.08;;;;;;;8.53;nan;101316.44;4906803;29;21003;-72
2022/03/19 00:45:07;;;;;;;32.72;21.73;;;;;;;8.51;nan;101312.97;4908675;29;20224;-73
2022/03/19 00:47:32;;;;;;;34.25;21.80;;;;;;;8.49;nan;101316.53;4903778;29;20671;-73
2022/03/19 00:49:58;;;;;;;32.20;21.77;;;;;;;8.49;nan;101316.53;4905777;29;20328;-73
2022/03/19 00:52:23;;;;;;;23.40;18.40;;;;;;;8.48;nan;101306.94;4907395;29;20886;-73
2022/03/19 00:54:49;;;;;;;28.40;21.30;;;;;;;8.48;nan;101314.81;4908138;29;20889;-72
2022/03/19 00:57:14;;;;;;;31.43;21.80;;;;;;;8.44;nan;101313.19;4906786;29;20225;-73
2022/03/19 00:59:40;;;;;;;25.67;18.03;;;;;;;8.42;nan;101307.97;4904552;29;20202;-74
2022/03/19 01:02:05;;;;;;;29.77;20.20;;;;;;;8.41;nan;101306.28;4904556;29;20206;-73
2022/03/19 01:04:30;;;;;;;28.10;20.93;;;;;;;8.40;nan;101312.44;4903534;29;20345;-73
2022/03/19 01:06:56;;;;;;;27.40;19.07;;;;;;;8.44;nan;101308.81;4902938;29;20691;-72
2022/03/19 01:09:21;;;;;;;27.70;18.23;;;;;;;8.43;nan;101309.72;4902138;29;20210;-74
2022/03/19 01:11:48;;;;;;;30.05;21.60;;;;;;;8.44;nan;101315.81;4902915;29;20214;-73
2022/03/19 01:14:14;;;;;;;29.20;20.20;;;;;;;8.45;nan;101312.28;4903781;29;20234;-73
2022/03/19 01:16:40;;;;;;;24.67;19.17;;;;;;;8.41;nan;101317.59;4902178;29;20214;-73
2022/03/19 01:19:05;;;;;;;25.77;18.63;;;;;;;8.37;nan;101304.59;4902960;29;20657;-74
2022/03/19 01:21:31;;;;;;;34.70;18.63;;;;;;;8.31;nan;101305.63;4904161;29;20205;-74
2022/03/19 01:23:56;;;;;;;30.83;19.87;;;;;;;8.31;nan;101307.38;4900747;29;20269;-74
2022/03/19 01:26:22;;;;;;;30.90;19.37;;;;;;;8.27;nan;101304.00;4904013;29;20229;-74
2022/03/19 01:28:47;;;;;;;33.40;21.50;;;;;;;8.25;nan;101304.94;4904754;29;20365;-74
2022/03/19 01:31:14;;;;;;;31.50;20.95;;;;;;;8.22;nan;101299.78;4902176;29;20502;-75
2022/03/19 01:33:40;;;;;;;26.80;18.77;;;;;;;8.25;nan;101299.72;4903805;29;20763;-73
2022/03/19 01:36:05;;;;;;;31.85;21.58;;;;;;;8.25;nan;101299.72;4903525;29;20221;-74
2022/03/19 01:38:31;;;;;;;27.20;18.37;;;;;;;8.22;nan;101295.41;4902642;29;20621;-74
2022/03/19 01:40:59;;;;;;;24.50;18.27;;;;;;;8.17;nan;101297.28;4902372;29;20207;-74
2022/03/19 01:43:24;;;;;;;27.83;18.90;;;;;;;8.12;nan;101304.41;4903287;29;20226;-74
2022/03/19 01:45:50;;;;;;;28.07;18.53;;;;;;;8.09;nan;101309.72;4904127;29;20209;-74
2022/03/19 01:48:15;;;;;;;27.97;16.53;;;;;;;8.14;nan;101305.22;4902595;29;20284;-73
2022/03/19 01:50:40;;;;;;;31.27;18.83;;;;;;;8.16;nan;101298.22;4887445;29;20742;-74
2022/03/19 01:53:06;;;;;;;27.07;18.90;;;;;;;8.16;nan;101296.44;4888543;29;20508;-74
2022/03/19 01:55:32;;;;;;;30.27;19.47;;;;;;;8.14;nan;101285.16;4905022;29;20786;-73
2022/03/19 01:57:58;;;;;;;30.70;19.53;;;;;;;8.11;nan;101287.84;4905009;29;20252;-74
2022/03/19 02:00:25;;;;;;;31.20;19.95;;;;;;;8.07;nan;101286.19;4904312;29;20533;-74
2022/03/19 02:02:52;;;;;;;28.98;18.08;;;;;;;8.08;nan;101287.94;4905319;29;20277;-74
2022/03/19 02:05:21;;;;;;;28.63;18.42;;;;;;;8.06;nan;101284.50;4910863;29;20206;-73
2022/03/19 02:07:48;;;;;;;28.35;20.60;;;;;;;8.06;nan;101278.41;4917608;29;20244;-72
2022/03/19 02:10:16;;;;;;;36.50;20.83;;;;;;;8.03;nan;101270.63;4920516;29;20217;-74
2022/03/19 02:12:44;;;;;;;29.80;18.50;;;;;;;7.97;nan;101272.50;4886349;29;20257;-73
2022/03/19 02:15:11;;;;;;;25.67;18.75;;;;;;;7.97;nan;101274.28;4902285;29;20242;-73
2022/03/19 02:17:37;;;;;;;32.70;20.65;;;;;;;7.93;nan;101275.25;4902929;29;20206;-74
2022/03/19 02:20:04;;;;;;;33.03;20.20;;;;;;;7.87;nan;101272.78;4903130;29;20224;-73
2022/03/19 02:22:29;;;;;;;25.77;18.35;;;;;;;7.80;nan;101265.97;4903460;29;20241;-73
2022/03/19 02:27:42;;;;;;;29.33;20.25;;;;;;;7.75;nan;101259.13;4911710;29;20210;-74
2022/03/19 02:30:16;;;;;;;30.33;21.10;;;;;;;7.74;nan;101267.00;4911613;29;20237;-74
2022/03/19 02:32:44;;;;;;;31.17;24.25;;;;;;;7.78;nan;101257.31;4904546;29;20503;-72
2022/03/19 02:35:10;;;;;;;25.58;19.40;;;;;;;7.79;nan;101272.13;4903996;29;20210;-73
2022/03/19 02:37:41;;;;;;;29.13;21.20;;;;;;;7.79;nan;101259.91;4902969;29;20337;-73
2022/03/19 02:40:20;;;;;;;31.13;19.92;;;;;;;7.83;nan;101263.28;4885280;29;20210;-71
2022/03/19 02:42:51;;;;;;;30.83;21.20;;;;;;;7.81;nan;101262.50;4901814;29;20240;-74
2022/03/19 02:45:17;;;;;;;28.92;19.52;;;;;;;7.75;nan;101256.50;4901641;29;20309;-72
2022/03/19 02:47:57;;;;;;;34.83;22.70;;;;;;;7.68;nan;101247.09;4902737;29;20742;-73
2022/03/19 02:50:25;;;;;;;35.38;23.63;;;;;;;7.61;nan;101255.97;4904003;29;21072;-73
2022/03/19 02:52:51;;;;;;;28.90;20.48;;;;;;;7.55;nan;101261.38;4902713;29;20233;-73
2022/03/19 02:55:17;;;;;;;32.20;20.67;;;;;;;7.50;nan;101258.88;4902269;29;20244;-73
2022/03/19 02:57:42;;;;;;;33.50;20.70;;;;;;;7.49;nan;101266.75;4905126;29;20976;-73
2022/03/19 03:00:08;;;;;;;33.87;22.60;;;;;;;7.44;nan;101259.03;4911061;29;20206;-73
2022/03/19 03:02:33;;;;;;;36.75;24.92;;;;;;;7.45;nan;101267.72;4905119;29;20697;-73
2022/03/19 03:04:59;;;;;;;38.33;24.30;;;;;;;7.39;nan;101263.50;4907186;29;20218;-72
2022/03/19 03:07:24;;;;;;;34.30;21.87;;;;;;;7.32;nan;101268.03;4904944;29;20212;-72
2022/03/19 03:09:50;;;;;;;29.10;21.80;;;;;;;7.26;nan;101264.69;4905474;29;20221;-73
2022/03/19 03:12:15;;;;;;;39.40;22.10;;;;;;;7.21;nan;101272.66;4908280;29;20280;-73
2022/03/19 03:14:40;;;;;;;30.03;22.67;;;;;;;7.16;nan;101265.81;4908726;29;20230;-74
2022/03/19 03:17:06;;;;;;;35.23;23.70;;;;;;;7.09;nan;101262.47;4908273;29;20233;-72
2022/03/19 03:19:32;;;;;;;39.53;22.23;;;;;;;7.03;nan;101268.69;4907069;29;20209;-73
2022/03/19 03:21:58;;;;;;;41.45;24.73;;;;;;;7.00;nan;101267.91;4906891;29;20700;-74
2022/03/19 03:24:24;;;;;;;36.50;21.60;;;;;;;6.94;nan;101270.63;4906871;29;20309;-73
2022/03/19 03:26:50;;;;;;;37.22;24.08;;;;;;;6.92;nan;101275.06;4908564;29;20248;-73
2022/03/19 03:29:16;;;;;;;33.17;21.50;;;;;;;6.90;nan;101269.00;4906193;29;20202;-74
2022/03/19 03:31:42;;;;;;;37.38;24.58;;;;;;;6.89;nan;101265.53;4903114;29;20273;-73
2022/03/19 03:34:07;;;;;;;38.25;22.40;;;;;;;6.89;nan;101269.91;4906080;29;20316;-74
2022/03/19 03:36:34;;;;;;;41.90;24.55;;;;;;;6.89;nan;101272.50;4905322;29;20206;-74
2022/03/19 03:39:00;;;;;;;34.03;22.97;;;;;;;6.89;nan;101272.50;4905029;29;20456;-74
2022/03/19 03:41:25;;;;;;;37.03;23.47;;;;;;;6.86;nan;101269.06;4905106;29;20462;-73
2022/03/19 03:43:50;;;;;;;40.17;24.03;;;;;;;6.87;nan;101273.38;4905750;29;20241;-74
2022/03/19 03:46:16;;;;;;;43.80;23.93;;;;;;;6.86;nan;101266.47;4904936;29;20214;-74
2022/03/19 03:48:41;;;;;;;38.83;25.80;;;;;;;6.84;nan;101256.94;4905150;29;20758;-72
2022/03/19 03:51:10;;;;;;;41.83;22.43;;;;;;;6.82;nan;101267.41;4904459;29;20512;-74
2022/03/19 03:53:36;;;;;;;40.55;24.65;;;;;;;6.78;nan;101264.91;4903752;29;20249;-73
2022/03/19 03:56:03;;;;;;;35.72;23.42;;;;;;;6.76;nan;101264.94;4903944;29;20210;-74
2022/03/19 03:58:29;;;;;;;33.20;22.95;;;;;;;6.78;nan;101254.47;4905021;29;20225;-74
2022/03/19 04:00:56;;;;;;;40.75;26.40;;;;;;;6.83;nan;101265.66;4906326;29;20206;-73
2022/03/19 04:03:21;;;;;;;38.70;24.55;;;;;;;6.89;nan;101254.22;4905062;29;20230;-73
2022/03/19 04:05:47;;;;;;;41.30;26.50;;;;;;;6.90;nan;101253.31;4900697;29;20210;-74
2022/03/19 04:08:12;;;;;;;34.47;24.60;;;;;;;6.92;nan;101248.94;4904494;29;20668;-74
2022/03/19 04:10:37;;;;;;;37.93;25.80;;;;;;;6.91;nan;101250.66;4904966;29;20638;-74
2022/03/19 04:13:03;;;;;;;37.93;25.30;;;;;;;6.87;nan;101252.50;4906752;29;20754;-74
2022/03/19 04:15:29;;;;;;;34.07;22.37;;;;;;;6.87;nan;101256.88;4910267;29;20229;-73
2022/03/19 04:17:54;;;;;;;40.50;26.30;;;;;;;6.92;nan;101248.94;4905729;29;20206;-74
2022/03/19 04:20:22;;;;;;;47.17;29.20;;;;;;;6.91;nan;101257.66;4909065;29;20695;-74
2022/03/19 04:22:49;;;;;;;44.13;26.85;;;;;;;6.84;nan;101244.72;4908724;29;20613;-73
2022/03/19 04:25:19;;;;;;;40.13;27.15;;;;;;;6.79;nan;101250.94;4890421;29;20795;-74
2022/03/19 04:27:48;;;;;;;46.33;26.90;;;;;;;6.73;nan;101248.47;4906974;29;20306;-74
2022/03/19 04:30:15;;;;;;;41.70;27.92;;;;;;;6.73;nan;101246.72;4905267;29;20632;-74
2022/03/19 04:32:42;;;;;;;38.88;26.70;;;;;;;6.75;nan;101246.66;4905105;29;20237;-74
2022/03/19 04:37:53;;;;;;;40.63;27.25;;;;;;;6.68;nan;101251.19;4908137;29;20206;-74
2022/03/19 04:40:19;;;;;;;48.97;28.23;;;;;;;6.64;nan;101233.84;4907523;29;20583;-73
2022/03/19 04:42:45;;;;;;;34.30;19.83;;;;;;;6.61;nan;101245.22;4908674;29;20230;-74
2022/03/19 04:45:10;;;;;;;37.80;25.40;;;;;;;6.59;nan;101241.78;4908723;29;20770;-73
2022/03/19 04:47:35;;;;;;;44.47;28.07;;;;;;;6.56;nan;101243.59;4907093;29;20202;-73
2022/03/19 04:50:04;;;;;;;36.43;24.30;;;;;;;6.55;nan;101241.88;4905236;29;20620;-72
2022/03/19 04:52:30;;;;;;;39.20;25.45;;;;;;;6.54;nan;101232.34;4905745;29;20238;-73
2022/03/19 04:55:00;;;;;;;39.58;23.25;;;;;;;6.53;nan;101251.47;4907602;29;20205;-73
2022/03/19 04:57:27;;;;;;;46.30;27.45;;;;;;;6.50;nan;101241.97;4905989;29;20214;-74
2022/03/19 04:59:53;;;;;;;39.38;26.15;;;;;;;6.48;nan;101251.59;4907859;29;20558;-74
2022/03/19 05:02:20;;;;;;;42.80;29.83;;;;;;;6.47;nan;101243.78;4904934;29;20483;-73
2022/03/19 05:04:45;;;;;;;37.90;27.88;;;;;;;6.42;nan;101242.13;4905769;29;20206;-73
2022/03/19 05:07:11;;;;;;;40.30;25.13;;;;;;;6.51;nan;101243.69;4908278;29;20212;-73
2022/03/19 05:12:35;;;;;;;34.08;23.90;;;;;;;6.59;nan;101241.78;4908780;29;20321;-73
2022/03/19 05:15:00;;;;;;;40.03;28.42;;;;;;;6.52;nan;101244.56;4907751;29;21214;-73
2022/03/19 05:17:26;;;;;;;39.73;28.10;;;;;;;6.42;nan;101236.91;4905722;29;20743;-73
2022/03/19 05:19:52;;;;;;;37.93;24.70;;;;;;;6.32;nan;101237.13;4906958;29;20209;-75
2022/03/19 05:22:18;;;;;;;37.22;25.50;;;;;;;6.24;nan;101241.63;4906183;29;20780;-74
2022/03/19 05:24:43;;;;;;;40.93;26.50;;;;;;;6.15;nan;101247.88;4906068;29;20222;-73
2022/03/19 05:27:09;;;;;;;42.97;26.83;;;;;;;6.04;nan;101249.84;4888815;29;20206;-74
2022/03/19 05:29:36;;;;;;;35.88;26.60;;;;;;;6.00;nan;101256.03;4905617;29;20215;-74
2022/03/19 05:32:01;;;;;;;46.17;30.27;;;;;;;5.97;nan;101251.72;4906888;29;20912;-73
2022/03/19 05:34:31;;;;;;;60.83;36.93;;;;;;;5.97;nan;101259.53;4906631;29;20237;-74
2022/03/19 05:37:01;;;;;;;50.88;33.72;;;;;;;5.92;nan;101262.19;4907012;29;20230;-74
2022/03/19 05:39:28;;;;;;;42.85;28.42;;;;;;;5.94;nan;101255.25;4906164;29;20305;-73
2022/03/19 05:41:54;;;;;;;56.28;42.88;;;;;;;6.02;nan;101254.22;4908237;29;20199;-74
2022/03/19 05:44:20;;;;;;;53.03;36.00;;;;;;;6.00;nan;101253.41;4905197;29;20225;-74
2022/03/19 05:46:46;;;;;;;43.90;29.27;;;;;;;5.93;nan;101260.44;4905255;29;20462;-74
2022/03/19 05:49:11;;;;;;;51.17;31.37;;;;;;;5.84;nan;101258.84;4897262;29;20454;-74
2022/03/19 05:51:36;;;;;;;49.87;32.10;;;;;;;5.76;nan;101255.53;4896993;29;20321;-72
2022/03/19 05:54:02;;;;;;;46.63;30.00;;;;;;;5.69;nan;101256.50;4902399;29;20234;-74
2022/03/19 05:56:29;;;;;;;49.40;32.08;;;;;;;5.62;nan;101260.97;4902238;29;20210;-74
2022/03/19 05:58:55;;;;;;;45.85;31.88;;;;;;;5.52;nan;101252.44;4899983;29;20210;-73
2022/03/19 06:01:26;;;;;;;56.07;32.60;;;;;;;5.44;nan;101249.09;4902046;29;20206;-74
2022/03/19 06:03:58;;;;;;;45.75;29.77;;;;;;;5.41;nan;101243.09;4900863;29;20486;-74
2022/03/19 06:06:25;;;;;;;41.08;27.08;;;;;;;5.38;nan;101237.94;4901194;29;20214;-73
2022/03/19 06:08:51;;;;;;;37.58;27.85;;;;;;;5.33;nan;101238.84;4906067;29;20216;-73
2022/03/19 06:11:16;;;;;;;56.90;29.07;;;;;;;5.30;nan;101243.25;4907220;29;20222;-74
2022/03/19 06:13:41;;;;;;;47.20;31.50;;;;;;;5.29;nan;101252.81;4908426;29;20419;-75
2022/03/19 06:16:07;;;;;;;53.40;33.53;;;;;;;5.27;nan;101232.88;4910500;29;20230;-73
2022/03/19 06:18:33;;;;;;;50.57;28.80;;;;;;;5.25;nan;101240.72;4912293;29;20213;-74
2022/03/19 06:20:59;;;;;;;51.70;31.67;;;;;;;5.27;nan;101244.16;4912698;29;20469;-73
2022/03/19 06:23:24;;;;;;;48.20;28.70;;;;;;;5.27;nan;101244.16;4913030;29;20245;-74
2022/03/19 06:25:51;;;;;;;53.73;31.03;;;;;;;5.30;nan;101248.47;4915088;29;20220;-74
2022/03/19 06:28:17;;;;;;;54.95;31.98;;;;;;;5.32;nan;101233.69;4896528;29;20284;-74
2022/03/19 06:30:42;;;;;;;46.83;28.30;;;;;;;5.38;nan;101241.38;4915656;29;20237;-74
2022/03/19 06:33:09;;;;;;;47.87;31.67;;;;;;;5.44;nan;101236.06;4916095;29;20236;-74
2022/03/19 06:38:21;;;;;;;59.33;31.30;;;;;;;5.61;nan;101243.59;4914368;29;20560;-73
2022/03/19 06:40:46;;;;;;;49.87;32.07;;;;;;;5.71;nan;101233.88;4913616;29;20621;-71
2022/03/19 06:43:12;;;;;;;46.00;28.80;;;;;;;5.81;nan;101232.84;4914223;29;20241;-72
2022/03/19 06:45:38;;;;;;;50.83;32.30;;;;;;;5.92;nan;101237.88;4909696;29;20217;-73
2022/03/19 06:48:05;;;;;;;49.55;29.73;;;;;;;6.00;nan;101242.97;4912976;29;20305;-73
2022/03/19 06:50:30;;;;;;;54.53;32.45;;;;;;;6.07;nan;101231.53;4913514;29;20589;-73
2022/03/19 06:52:55;;;;;;;47.20;29.27;;;;;;;6.14;nan;101228.78;4910027;29;20252;-72
2022/03/19 06:55:21;;;;;;;47.97;29.93;;;;;;;6.20;nan;101227.78;4911279;29;20212;-74
2022/03/19 06:57:46;;;;;;;41.50;27.43;;;;;;;6.28;nan;101231.09;4909494;29;20221;-73
2022/03/19 07:00:12;;;;;;;48.63;30.83;;;;;;;6.38;nan;101223.97;4911652;29;20225;-71
2022/03/19 07:02:52;;;;;;;53.90;37.03;;;;;;;6.51;nan;101240.22;4911162;29;20788;-74
2022/03/19 07:05:24;;;;;;;49.50;33.38;;;;;;;6.61;nan;101223.47;4912039;29;20209;-74
2022/03/19 07:07:51;;;;;;;48.38;31.60;;;;;;;6.71;nan;101229.38;4910710;29;20391;-75
2022/03/19 07:10:18;;;;;;;50.83;32.60;;;;;;;6.80;nan;101214.31;4905542;29;20221;-74
2022/03/19 07:12:49;;;;;;;46.40;32.63;;;;;;;6.84;nan;101221.22;4906741;29;20233;-73
2022/03/19 07:15:16;;;;;;;52.72;33.00;;;;;;;6.88;nan;101219.38;4908984;29;20237;-74
2022/03/19 07:17:43;;;;;;;51.42;31.23;;;;;;;6.93;nan;101217.53;4904961;29;20206;-75
2022/03/19 07:20:10;;;;;;;48.30;30.73;;;;;;;7.02;nan;101224.28;4905468;29;20786;-74
2022/03/19 07:23:02;;;;;;;49.95;30.95;;;;;;;7.11;nan;101213.66;4903898;29;20277;-74
2022/03/19 07:25:30;;;;;;;44.97;30.77;;;;;;;7.19;nan;101222.16;4904755;29;20210;-75
2022/03/19 07:27:58;;;;;;;48.70;30.58;;;;;;;7.27;nan;101220.22;4906210;29;20214;-74
2022/03/19 07:30:24;;;;;;;50.88;34.35;;;;;;;7.37;nan;101206.91;4905010;29;20570;-75
2022/03/19 07:32:52;;;;;;;61.00;40.05;;;;;;;7.46;nan;101206.72;4902496;29;21166;-75
2022/03/19 07:35:18;;;;;;;53.90;35.30;;;;;;;7.51;nan;101210.06;4905511;29;20220;-74
2022/03/19 07:37:44;;;;;;;46.70;32.80;;;;;;;7.58;nan;101197.69;4901499;29;20206;-74
2022/03/19 07:43:07;;;;;;;47.35;32.38;;;;;;;7.71;nan;101199.94;4903050;29;20226;-74
2022/03/19 07:45:33;;;;;;;47.80;30.27;;;;;;;7.80;nan;101195.34;4900455;29;20845;-73
2022/03/19 07:48:00;;;;;;;45.22;29.70;;;;;;;7.87;nan;101200.38;4909836;29;20487;-75
2022/03/19 07:50:26;;;;;;;50.07;30.23;;;;;;;7.98;nan;101189.63;4911202;29;20210;-75
2022/03/19 07:52:51;;;;;;;41.50;28.15;;;;;;;8.12;nan;101187.47;4908427;29;20230;-74
2022/03/19 07:55:17;;;;;;;42.70;29.03;;;;;;;8.27;nan;101187.97;4910123;29;20702;-74
2022/03/19 07:57:43;;;;;;;45.85;30.42;;;;;;;8.42;nan;101190.16;4910411;29;20745;-75
2022/03/19 08:00:09;;;;;;;47.87;30.30;;;;;;;8.54;nan;101187.19;4912187;29;20289;-74
2022/03/19 08:02:41;;;;;;;47.30;32.47;;;;;;;8.80;nan;101191.63;4913270;29;21335;-74
2022/03/19 08:05:08;;;;;;;38.28;27.00;;;;;;;9.42;nan;101184.41;4911062;29;20789;-74
2022/03/19 08:07:34;;;;;;;35.63;23.80;;;;;;;10.35;nan;101182.88;4914146;29;20206;-74
2022/03/19 08:10:01;;;;;;;33.85;24.67;;;;;;;11.13;nan;101174.56;4913063;29;20283;-75
2022/03/19 08:12:27;;;;;;;35.53;22.85;;;;;;;11.94;nan;101168.50;4910414;29;20242;-75
2022/03/19 08:14:53;;;;;;;41.15;26.35;;;;;;;12.65;nan;101170.53;4907858;29;20716;-75
2022/03/19 08:17:18;;;;;;;28.20;22.40;;;;;;;13.30;nan;101170.09;4906296;29;20261;-75
2022/03/19 08:19:45;;;;;;;39.07;24.27;;;;;;;13.78;nan;101165.88;4907040;29;20337;-74
2022/03/19 08:22:10;;;;;;;36.30;26.15;;;;;;;14.26;nan;101165.06;4907634;29;20288;-73
2022/03/19 08:24:36;;;;;;;29.10;24.50;;;;;;;14.38;nan;101160.88;4888641;29;20561;-76
2022/03/19 08:27:02;;;;;;;30.97;21.30;;;;;;;14.40;nan;101164.31;4909767;29;20233;-75
2022/03/19 08:29:28;;;;;;;36.07;24.57;;;;;;;14.37;nan;101165.34;4909159;29;20887;-75
2022/03/19 08:31:54;;;;;;;32.50;24.47;;;;;;;14.29;nan;101161.41;4912930;29;20743;-75
2022/03/19 08:34:20;;;;;;;30.27;21.60;;;;;;;14.08;nan;101158.13;4912334;29;20490;-75
2022/03/19 08:36:46;;;;;;;34.72;23.20;;;;;;;14.03;nan;101150.44;4908891;29;20213;-74
2022/03/19 08:41:55;;;;;;;32.92;23.17;;;;;;;14.28;nan;101147.31;4910883;29;20298;-75
2022/03/19 08:44:21;;;;;;;31.07;22.43;;;;;;;14.09;nan;101147.44;4913468;29;20722;-74
2022/03/19 08:46:47;;;;;;;31.83;25.23;;;;;;;14.15;nan;101146.28;4911947;29;20225;-75
2022/03/19 08:49:12;;;;;;;35.10;22.90;;;;;;;14.32;nan;101155.94;4912836;29;20706;-74
2022/03/19 08:51:40;;;;;;;27.97;21.07;;;;;;;14.35;nan;101139.91;4909347;29;20254;-74
2022/03/19 08:54:07;;;;;;;26.98;20.50;;;;;;;14.78;nan;101140.19;4910333;29;20234;-73
2022/03/19 08:56:34;;;;;;;31.35;21.27;;;;;;;15.10;nan;101141.00;4912178;29;20213;-73
2022/03/19 08:59:00;;;;;;;33.67;23.08;;;;;;;15.22;nan;101128.84;4912905;29;20220;-75
2022/03/19 09:01:26;;;;;;;29.75;21.00;;;;;;;15.47;nan;101125.56;4912207;29;20225;-73
2022/03/19 09:03:52;;;;;;;24.50;21.10;;;;;;;15.57;nan;101133.81;4908442;29;20712;-74
2022/03/19 09:06:18;;;;;;;29.85;21.13;;;;;;;15.51;nan;101127.09;4904970;29;20229;-75
2022/03/19 09:08:45;;;;;;;26.92;22.85;;;;;;;15.25;nan;101132.13;4907969;29;20206;-73
2022/03/19 09:11:12;;;;;;;28.58;20.80;;;;;;;15.20;nan;101125.41;4908705;29;20607;-75
2022/03/19 09:13:38;;;;;;;28.77;23.10;;;;;;;15.25;nan;101124.19;4907008;29;20232;-72
2022/03/19 09:16:04;;;;;;;26.20;20.70;;;;;;;15.09;nan;101122.53;4910029;29;20583;-75
2022/03/19 09:18:30;;;;;;;25.67;20.73;;;;;;;14.87;nan;101122.94;4908940;29;20213;-75
2022/03/19 09:20:56;;;;;;;30.30;20.57;;;;;;;14.73;nan;101111.34;4905430;29;20568;-74
2022/03/19 09:23:21;;;;;;;25.00;19.77;;;;;;;14.54;nan;101105.41;4906123;29;20492;-73
2022/03/19 09:25:47;;;;;;;25.30;18.60;;;;;;;14.45;nan;101098.81;4905891;29;20224;-75
2022/03/19 09:28:12;;;;;;;24.37;17.83;;;;;;;14.51;nan;101103.75;4908324;29;20213;-74
2022/03/19 09:30:37;;;;;;;25.33;20.00;;;;;;;14.39;nan;101104.44;4908862;29;20219;-72
2022/03/19 09:33:03;;;;;;;25.63;18.97;;;;;;;14.21;nan;101103.66;4908739;29;20764;-74
2022/03/19 09:35:28;;;;;;;24.20;17.73;;;;;;;14.13;nan;101105.88;4907128;29;21079;-74
2022/03/19 09:37:54;;;;;;;24.20;18.70;;;;;;;13.97;nan;101107.66;4906512;29;20625;-75
2022/03/19 09:40:20;;;;;;;25.57;19.20;;;;;;;13.86;nan;101093.22;4909000;29;20198;-74
2022/03/19 09:42:50;;;;;;;30.00;20.30;;;;;;;13.94;nan;101090.19;4907904;29;20254;-74
2022/03/19 09:45:18;;;;;;;22.48;15.75;;;;;;;14.13;nan;101087.38;4910628;29;20524;-74
2022/03/19 09:47:44;;;;;;;24.65;19.42;;;;;;;14.07;nan;101092.97;4903515;29;20619;-73
2022/03/19 09:50:10;;;;;;;20.90;16.87;;;;;;;13.92;nan;101082.31;4908919;29;20360;-72
2022/03/19 09:52:38;;;;;;;25.37;17.87;;;;;;;13.94;nan;101077.81;4908366;29;20234;-73
2022/03/19 09:55:05;;;;;;;25.75;17.17;;;;;;;13.88;nan;101080.78;4907518;29;20222;-74
2022/03/19 09:57:30;;;;;;;23.73;17.90;;;;;;;13.91;nan;101074.50;4910393;29;20233;-72
2022/03/19 09:59:56;;;;;;;24.53;18.10;;;;;;;13.86;nan;101064.16;4910798;29;20695;-74
2022/03/19 10:02:22;;;;;;;25.70;20.23;;;;;;;13.85;nan;101065.13;4905184;29;20885;-74
2022/03/19 10:04:57;;;;;;;26.70;19.83;;;;;;;13.82;nan;101059.97;4887657;29;20497;-75
2022/03/19 10:10:08;;;;;;;26.77;18.52;;;;;;;13.90;nan;101047.19;4906435;29;20217;-74
2022/03/19 10:12:34;;;;;;;18.70;14.55;;;;;;;13.87;nan;101055.28;4902847;29;20230;-74
2022/03/19 10:15:00;;;;;;;23.20;16.97;;;;;;;13.87;nan;101042.09;4902192;29;20240;-75
2022/03/19 10:17:35;;;;;;;23.80;19.17;;;;;;;13.98;nan;101045.94;4902992;29;20249;-73
2022/03/19 10:20:10;;;;;;;23.55;17.45;;;;;;;14.06;nan;101041.09;4900272;29;20205;-74
2022/03/19 10:22:44;;;;;;;26.65;19.48;;;;;;;14.06;nan;101041.94;4902784;29;20242;-73
2022/03/19 10:25:13;;;;;;;19.50;15.35;;;;;;;13.99;nan;101039.72;4902621;29;20260;-74
2022/03/19 10:27:41;;;;;;;23.45;16.98;;;;;;;13.95;nan;101034.59;4903637;29;20802;-73
2022/03/19 10:30:13;;;;;;;22.52;16.08;;;;;;;13.85;nan;101021.97;4903219;29;20210;-75
2022/03/19 10:32:40;;;;;;;28.33;17.98;;;;;;;13.87;nan;101038.59;4901894;29;20674;-73
2022/03/19 10:35:05;;;;;;;20.67;16.55;;;;;;;13.90;nan;101031.34;4909712;29;20280;-74
2022/03/19 10:37:39;;;;;;;23.33;17.90;;;;;;;13.88;nan;101022.69;4908761;29;20217;-75
2022/03/19 10:40:08;;;;;;;20.75;16.67;;;;;;;13.95;nan;101024.03;4903238;29;20285;-74
2022/03/19 10:42:38;;;;;;;23.60;17.70;;;;;;;14.05;nan;101012.97;4900919;29;20246;-74
2022/03/19 10:45:06;;;;;;;22.63;17.95;;;;;;;14.14;nan;101018.56;4903390;29;20241;-73
2022/03/19 10:47:45;;;;;;;25.02;17.30;;;;;;;14.10;nan;101008.28;4903628;29;20523;-75
2022/03/19 10:50:18;;;;;;;21.45;16.55;;;;;;;14.14;nan;101002.72;4899850;29;20205;-72
2022/03/19 10:52:46;;;;;;;22.75;17.00;;;;;;;14.06;nan;100999.66;4903826;29;20265;-75
2022/03/19 10:55:11;;;;;;;24.17;15.23;;;;;;;14.08;nan;100992.50;4904623;29;20269;-75
2022/03/19 10:57:37;;;;;;;24.57;18.23;;;;;;;14.07;nan;100996.09;4903725;29;20218;-74
2022/03/19 11:00:04;;;;;;;23.93;18.00;;;;;;;14.09;nan;100982.78;4903038;29;20218;-72
2022/03/19 11:02:31;;;;;;;29.58;20.65;;;;;;;14.27;nan;100975.63;4902825;29;20616;-73
2022/03/19 11:04:58;;;;;;;29.15;20.10;;;;;;;14.32;nan;100968.28;4899452;29;20230;-74
2022/03/19 11:07:25;;;;;;;25.88;17.42;;;;;;;14.32;nan;100970.91;4904001;29;20543;-75
2022/03/19 11:09:53;;;;;;;23.40;19.40;;;;;;;14.37;nan;100971.50;4912060;29;20210;-72
2022/03/19 11:12:22;;;;;;;19.67;16.77;;;;;;;14.39;nan;100977.53;4906849;29;20709;-72
2022/03/19 11:14:52;;;;;;;24.30;18.98;;;;;;;14.23;nan;100963.50;4908009;29;20671;-75
2022/03/19 11:17:30;;;;;;;26.70;18.55;;;;;;;14.18;nan;100961.16;4909308;29;20220;-74
2022/03/19 11:20:02;;;;;;;24.35;19.13;;;;;;;14.15;nan;100956.88;4910678;29;20332;-73
2022/03/19 11:22:41;;;;;;;32.70;20.95;;;;;;;14.20;nan;100956.59;4911959;29;20233;-75
2022/03/19 11:25:25;;;;;;;25.42;18.77;;;;;;;14.17;nan;100944.41;4912183;29;20218;-75
2022/03/19 11:28:02;;;;;;;22.00;18.27;;;;;;;14.21;nan;100944.25;4912682;29;20332;-72
2022/03/19 11:30:30;;;;;;;27.13;19.33;;;;;;;14.25;nan;100936.03;4912334;29;20202;-75
2022/03/19 11:33:02;;;;;;;29.63;19.23;;;;;;;14.24;nan;100933.50;4911554;29;20226;-75
2022/03/19 11:35:28;;;;;;;28.00;21.30;;;;;;;14.19;nan;100919.72;4911294;29;20206;-75
2022/03/19 11:38:11;;;;;;;24.52;18.50;;;;;;;14.22;nan;100925.66;4913337;29;20221;-75
2022/03/19 11:40:38;;;;;;;22.75;18.25;;;;;;;14.26;nan;100915.78;4911146;29;20206;-75
2022/03/19 11:43:05;;;;;;;29.35;21.00;;;;;;;14.32;nan;100912.78;4911778;29;20692;-75
2022/03/19 11:45:51;;;;;;;27.83;19.65;;;;;;;14.39;nan;100908.81;4908779;29;20206;-75
2022/03/19 11:48:35;;;;;;;26.00;17.73;;;;;;;14.46;nan;100906.66;4911108;29;20232;-75
2022/03/19 11:51:37;;;;;;;26.67;21.02;;;;;;;14.53;nan;100897.47;4892838;29;20241;-74