Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:01:02;;;;;;;9.90;5.20;;;;;;;25.29;59.47;100482.84;2111414;28;19954;-75
2022/08/04 00:02:27;;;;;;;;;;;;;;;25.24;59.18;100481.31;2105860;28;20075;-75
2022/08/04 00:03:56;;;;;;;10.65;4.95;;;;;;;25.23;59.14;100480.44;2103095;28;19959;-75
2022/08/04 00:05:27;;;;;;;8.05;4.70;;;;;;;25.22;59.40;100477.81;2112420;28;20149;-75
2022/08/04 00:07:00;;;;;;;8.48;4.93;;;;;;;25.19;59.21;100473.44;2097612;28;20052;-75
2022/08/04 00:08:30;;;;;;;11.52;4.80;;;;;;;25.17;59.56;100482.56;2109818;28;20081;-75
2022/08/04 00:09:59;;;;;;;11.73;5.22;;;;;;;25.14;59.62;100480.03;2105008;28;20139;-75
2022/08/04 00:11:30;;;;;;;9.05;4.53;;;;;;;25.11;59.47;100483.75;2095722;28;20049;-75
2022/08/04 00:12:56;;;;;;;13.18;4.65;;;;;;;25.10;59.58;100486.53;2112211;28;20149;-74
2022/08/04 00:14:22;;;;;;;12.05;5.50;;;;;;;25.10;59.50;100482.00;2105889;28;20047;-74
2022/08/04 00:15:45;;;;;;;13.73;4.72;;;;;;;25.12;59.79;100482.81;2105612;28;20455;-75
2022/08/04 00:17:09;;;;;;;9.50;4.43;;;;;;;25.11;59.77;100469.38;2102617;28;20401;-75
2022/08/04 00:18:34;;;;;;;12.35;5.30;;;;;;;25.12;59.67;100476.53;2102964;28;20170;-74
2022/08/04 00:20:00;;;;;;;8.25;4.50;;;;;;;25.10;59.78;100473.91;2098324;28;20048;-74
2022/08/04 00:21:25;;;;;;;5.97;3.88;;;;;;;25.08;59.43;100477.59;2095026;28;20373;-74
2022/08/04 00:22:52;;;;;;;10.45;5.13;;;;;;;25.02;59.77;100476.09;2103318;28;20044;-74
2022/08/04 00:24:16;;;;;;;8.82;4.45;;;;;;;25.01;59.86;100471.63;2096965;28;20083;-74
2022/08/04 00:25:40;;;;;;;8.35;4.60;;;;;;;25.05;59.65;100472.38;2109511;28;20055;-74
2022/08/04 00:27:03;;;;;;;8.32;4.50;;;;;;;25.04;59.71;100471.50;2097116;28;20078;-75
2022/08/04 00:28:26;;;;;;;16.10;6.47;;;;;;;25.03;59.47;100469.75;2091375;28;20496;-75
2022/08/04 00:29:48;;;;;;;6.90;4.18;;;;;;;25.02;59.61;100467.97;2102794;28;20542;-75
2022/08/04 00:31:10;;;;;;;7.57;4.47;;;;;;;25.05;59.67;100472.38;2102283;28;20060;-74
2022/08/04 00:32:32;;;;;;;;;;;;;;;25.01;59.67;100468.94;2103244;28;20032;-74
2022/08/04 00:33:55;;;;;;;9.02;4.15;;;;;;;25.01;59.54;100467.09;2093741;28;20330;-74
2022/08/04 00:35:17;;;;;;;10.00;4.68;;;;;;;25.02;59.50;100468.84;2102646;28;20052;-75
2022/08/04 00:36:41;;;;;;;10.18;4.97;;;;;;;25.04;59.55;100459.81;2111086;28;20472;-75
2022/08/04 00:38:05;;;;;;;6.90;3.95;;;;;;;25.05;59.48;100464.25;2105079;28;20044;-75
2022/08/04 00:39:29;;;;;;;8.95;4.72;;;;;;;25.06;59.46;100466.03;2088832;28;20049;-74
2022/08/04 00:41:14;;;;;;;8.25;4.68;;;;;;;25.07;59.64;100467.78;2102688;28;20093;-75
2022/08/04 00:42:44;;;;;;;8.60;4.35;;;;;;;25.02;59.39;100466.16;2113585;28;20491;-74
2022/08/04 00:44:22;;;;;;;10.65;4.95;;;;;;;24.99;59.68;100474.44;2104907;28;20075;-74
2022/08/04 00:46:19;;;;;;;13.57;4.68;;;;;;;24.93;59.96;100463.94;2096879;28;20425;-74
2022/08/04 00:47:57;;;;;;;10.25;4.78;;;;;;;24.97;59.67;100456.53;2071927;28;20109;-74
2022/08/04 00:49:53;;;;;;;9.75;4.75;;;;;;;25.01;59.71;100459.00;2104752;28;20048;-76
2022/08/04 00:51:26;;;;;;;8.40;4.68;;;;;;;25.05;59.40;100461.56;2105144;28;20051;-74
2022/08/04 00:53:00;;;;;;;10.27;4.25;;;;;;;25.07;59.17;100463.25;2105027;28;20085;-74
2022/08/04 00:54:32;;;;;;;9.18;4.13;;;;;;;25.08;59.38;100456.88;2106709;28;20071;-74
2022/08/04 00:56:08;;;;;;;10.40;4.65;;;;;;;25.10;59.14;100460.38;2104946;28;20626;-74
2022/08/04 00:57:50;;;;;;;11.05;4.70;;;;;;;25.12;59.25;100461.19;2105037;28;20044;-74
2022/08/04 00:59:22;;;;;;;7.88;4.43;;;;;;;25.10;59.01;100465.78;2106389;28;20052;-74
2022/08/04 01:00:52;;;;;;;14.60;5.93;;;;;;;25.10;58.87;100464.91;2094972;28;20056;-74
2022/08/04 01:02:25;;;;;;;8.07;4.80;;;;;;;25.08;59.12;100467.69;2101650;28;20051;-74
2022/08/04 01:03:57;;;;;;;8.45;4.75;;;;;;;25.05;59.16;100465.16;2103781;28;20055;-74
2022/08/04 01:05:25;;;;;;;6.93;3.78;;;;;;;25.00;59.32;100465.38;2103765;28;20048;-73
2022/08/04 01:07:05;;;;;;;8.80;4.43;;;;;;;25.02;59.31;100458.06;2100548;28;20423;-74
2022/08/04 01:08:55;;;;;;;8.40;4.53;;;;;;;25.06;59.14;100466.03;2113472;28;20573;-74
2022/08/04 01:10:27;;;;;;;8.57;4.20;;;;;;;25.10;59.12;100454.97;2104972;28;20044;-74
2022/08/04 01:12:05;;;;;;;8.88;5.07;;;;;;;25.14;59.09;100466.53;2103865;28;20060;-74
2022/08/04 01:13:47;;;;;;;9.85;4.80;;;;;;;25.14;58.82;100459.28;2104740;28;20064;-74
2022/08/04 01:15:21;;;;;;;7.18;4.45;;;;;;;25.13;58.93;100465.66;2096977;28;20547;-74
2022/08/04 01:16:48;;;;;;;9.20;4.55;;;;;;;25.11;58.88;100455.84;2106010;28;20159;-74
2022/08/04 01:18:21;;;;;;;10.43;4.55;;;;;;;25.09;58.91;100458.63;2104932;28;20067;-74
2022/08/04 01:20:03;;;;;;;8.27;4.00;;;;;;;25.07;58.98;100460.56;2106134;28;20063;-75
2022/08/04 01:21:57;;;;;;;9.65;3.97;;;;;;;25.06;59.31;100457.91;2104999;28;20072;-75
2022/08/04 01:23:57;;;;;;;7.38;4.32;;;;;;;25.08;59.39;100461.41;2105163;28;20079;-75
2022/08/04 01:26:00;;;;;;;7.03;4.03;;;;;;;25.05;59.02;100454.34;2075659;28;20058;-74
2022/08/04 01:27:31;;;;;;;16.60;5.05;;;;;;;25.03;59.15;100458.94;2098285;28;20040;-75
2022/08/04 01:29:05;;;;;;;11.55;4.93;;;;;;;24.97;59.44;100460.09;2102163;28;20384;-74
2022/08/04 01:30:28;;;;;;;11.13;4.32;;;;;;;24.84;59.65;100458.03;2094858;28;20543;-75
2022/08/04 01:32:01;;;;;;;9.90;4.57;;;;;;;24.83;59.83;100459.88;2102615;28;20086;-74
2022/08/04 01:33:29;;;;;;;8.65;4.50;;;;;;;24.85;59.71;100457.09;2101505;28;20047;-75
2022/08/04 01:34:53;;;;;;;9.35;5.38;;;;;;;24.87;59.66;100461.50;2103042;28;20086;-75
2022/08/04 01:36:16;;;;;;;12.10;4.57;;;;;;;24.87;59.66;100466.88;2101635;28;20040;-75
2022/08/04 01:37:49;;;;;;;8.75;4.88;;;;;;;24.85;59.39;100468.78;2096592;28;20048;-75
2022/08/04 01:40:53;;;;;;;8.45;4.43;;;;;;;24.81;59.59;100456.34;2091053;28;20044;-75
2022/08/04 01:42:17;;;;;;;8.50;4.30;;;;;;;24.83;59.45;100456.28;2103028;28;20056;-75
2022/08/04 01:43:42;;;;;;;12.05;4.70;;;;;;;24.83;59.43;100461.69;2102369;28;20052;-75
2022/08/04 01:45:09;;;;;;;10.85;4.53;;;;;;;24.83;59.62;100450.88;2103310;28;20043;-75
2022/08/04 01:46:34;;;;;;;9.88;4.53;;;;;;;24.81;59.49;100450.94;2085773;28;20052;-75
2022/08/04 01:47:57;;;;;;;11.25;4.68;;;;;;;24.81;59.60;100452.81;2103510;28;20130;-75
2022/08/04 01:49:21;;;;;;;10.25;4.60;;;;;;;24.80;59.42;100461.84;2105130;28;20043;-75
2022/08/04 01:50:44;;;;;;;10.95;4.78;;;;;;;24.78;59.31;100459.22;2110606;28;20148;-76
2022/08/04 01:52:10;;;;;;;8.98;4.50;;;;;;;24.79;59.21;100455.56;2112901;28;20036;-76
2022/08/04 01:53:34;;;;;;;12.13;4.68;;;;;;;24.76;59.44;100455.69;2104847;28;20550;-76
2022/08/04 01:54:57;;;;;;;7.43;4.60;;;;;;;24.76;59.33;100452.13;2102273;28;20048;-75
2022/08/04 01:56:21;;;;;;;7.78;4.72;;;;;;;24.75;59.67;100453.06;2102481;28;20518;-75
2022/08/04 01:57:46;;;;;;;7.55;4.60;;;;;;;24.73;59.66;100444.19;2102362;28;20052;-75
2022/08/04 01:59:08;;;;;;;8.13;4.75;;;;;;;24.72;59.40;100453.22;2102860;28;20079;-75
2022/08/04 02:00:32;;;;;;;7.63;4.65;;;;;;;24.71;59.62;100451.47;2104554;28;20040;-76
2022/08/04 02:01:54;;;;;;;12.25;5.22;;;;;;;24.67;59.72;100455.28;2104768;28;20071;-75
2022/08/04 02:03:18;;;;;;;9.60;4.97;;;;;;;24.63;59.79;100460.81;2103647;28;20040;-76
2022/08/04 02:04:43;;;;;;;9.07;4.95;;;;;;;24.61;59.90;100454.59;2102199;28;20051;-76
2022/08/04 02:06:17;;;;;;;7.78;4.80;;;;;;;24.62;59.78;100456.34;2108199;28;20055;-76
2022/08/04 02:07:59;;;;;;;13.00;4.85;;;;;;;24.61;59.84;100451.91;2112394;28;20085;-75
2022/08/04 02:09:26;;;;;;;8.73;5.68;;;;;;;24.61;59.78;100451.06;2113020;28;20092;-75
2022/08/04 02:11:01;;;;;;;10.48;5.20;;;;;;;24.62;59.66;100448.25;2101598;28;20048;-75
2022/08/04 02:12:30;;;;;;;9.63;4.72;;;;;;;24.61;59.72;100451.91;2095938;28;20051;-75
2022/08/04 02:13:58;;;;;;;11.05;4.72;;;;;;;24.62;59.75;100450.94;2110284;28;20079;-75
2022/08/04 02:15:27;;;;;;;7.75;4.47;;;;;;;24.58;59.63;100457.47;2104634;28;20048;-75
2022/08/04 02:16:53;;;;;;;8.60;4.57;;;;;;;24.48;59.98;100447.19;2102338;28;20535;-74
2022/08/04 02:18:23;;;;;;;9.55;4.88;;;;;;;24.40;60.05;100452.03;2110920;28;20075;-75
2022/08/04 02:19:58;;;;;;;6.65;4.32;;;;;;;24.28;60.59;100460.72;2094361;28;20036;-74
2022/08/04 02:21:25;;;;;;;6.32;4.50;;;;;;;24.11;60.76;100465.00;2095755;28;20049;-75
2022/08/04 02:22:58;;;;;;;8.80;4.93;;;;;;;24.03;61.04;100453.66;2100545;28;20068;-75
2022/08/04 02:24:26;;;;;;;9.68;5.03;;;;;;;24.05;60.97;100459.88;2096351;28;20040;-75
2022/08/04 02:25:56;;;;;;;9.50;4.50;;;;;;;24.08;61.00;100458.88;2108167;28;20483;-75
2022/08/04 02:27:25;;;;;;;7.18;4.40;;;;;;;24.10;60.79;100455.16;2103794;28;20063;-75
2022/08/04 02:28:52;;;;;;;8.65;5.18;;;;;;;24.16;61.08;100459.38;2102959;28;20047;-75
2022/08/04 02:30:13;;;;;;;8.18;5.05;;;;;;;24.20;61.01;100461.94;2102260;28;20048;-75
2022/08/04 02:31:40;;;;;;;9.85;4.88;;;;;;;24.21;60.78;100463.69;2093409;28;20056;-75
2022/08/04 02:33:06;;;;;;;9.95;4.55;;;;;;;24.21;61.05;100461.00;2094344;28;20136;-75
2022/08/04 02:34:32;;;;;;;9.55;4.88;;;;;;;24.21;60.81;100461.00;2100579;28;20104;-75
2022/08/04 02:35:58;;;;;;;13.15;4.80;;;;;;;24.23;60.77;100466.28;2102461;28;20051;-75
2022/08/04 02:37:23;;;;;;;8.93;4.80;;;;;;;24.10;61.13;100465.06;2102498;28;20533;-76
2022/08/04 02:38:55;;;;;;;9.32;4.75;;;;;;;23.96;61.23;100464.81;2100989;28;20142;-75
2022/08/04 02:40:21;;;;;;;8.63;4.60;;;;;;;23.85;61.51;100462.59;2104388;28;20043;-75
2022/08/04 02:41:44;;;;;;;11.30;5.00;;;;;;;23.83;61.80;100461.75;2102108;28;20450;-75
2022/08/04 02:43:08;;;;;;;9.93;4.35;;;;;;;23.89;61.70;100461.53;2101572;28;21112;-75
2022/08/04 02:44:32;;;;;;;10.65;5.10;;;;;;;23.97;61.52;100477.34;2101960;28;20102;-75
2022/08/04 02:45:56;;;;;;;8.52;4.53;;;;;;;23.98;61.39;100463.78;2093892;28;20139;-75
2022/08/04 02:47:21;;;;;;;10.02;4.38;;;;;;;23.97;61.28;100466.56;2094134;28;20556;-75
2022/08/04 02:48:46;;;;;;;8.77;4.88;;;;;;;24.02;61.55;100467.25;2085829;28;20128;-76
2022/08/04 02:50:14;;;;;;;10.73;5.00;;;;;;;24.02;61.51;100464.56;2093255;28;20444;-75
2022/08/04 02:51:42;;;;;;;9.43;4.55;;;;;;;23.89;61.46;100463.34;2111068;28;20579;-75
2022/08/04 02:53:04;;;;;;;10.00;5.15;;;;;;;23.81;61.77;100463.69;2102600;28;20139;-76
2022/08/04 02:54:32;;;;;;;11.00;4.70;;;;;;;23.79;61.89;100461.03;2093743;28;20040;-75
2022/08/04 02:55:54;;;;;;;8.85;4.70;;;;;;;23.82;61.73;100468.13;2094466;28;20052;-74
2022/08/04 02:57:18;;;;;;;6.75;4.65;;;;;;;23.86;61.75;100460.75;2099065;28;20036;-75
2022/08/04 02:58:45;;;;;;;9.63;5.00;;;;;;;23.89;61.62;100461.53;2101777;28;20048;-75
2022/08/04 03:00:10;;;;;;;10.60;4.93;;;;;;;23.92;61.36;100471.28;2101916;28;20146;-75
2022/08/04 03:01:33;;;;;;;9.23;5.07;;;;;;;23.90;61.39;100468.66;2095132;28;20440;-75
2022/08/04 03:03:09;;;;;;;9.30;4.85;;;;;;;23.90;61.47;100467.75;2110351;28;20071;-75
2022/08/04 03:04:46;;;;;;;11.13;4.70;;;;;;;23.91;61.47;100466.81;2096471;28;20143;-75
2022/08/04 03:06:33;;;;;;;11.40;4.55;;;;;;;23.95;61.69;100466.66;2094973;28;20139;-74
2022/08/04 03:08:32;;;;;;;9.40;4.35;;;;;;;24.02;61.81;100470.81;2095994;28;20431;-75
2022/08/04 03:10:36;;;;;;;11.10;5.32;;;;;;;24.05;61.69;100473.38;2088100;28;20053;-74
2022/08/04 03:12:39;;;;;;;11.48;4.80;;;;;;;24.01;61.63;100471.75;2109047;28;20063;-75
2022/08/04 03:14:37;;;;;;;10.10;4.75;;;;;;;23.92;61.55;100480.25;2096207;28;20044;-74
2022/08/04 03:16:12;;;;;;;10.15;5.28;;;;;;;23.84;61.68;100475.19;2096157;28;20048;-75
2022/08/04 03:18:24;;;;;;;10.25;4.75;;;;;;;23.89;62.21;100476.81;2102610;28;20064;-74
2022/08/04 03:20:11;;;;;;;10.32;4.40;;;;;;;23.92;61.86;100469.47;2097506;28;20478;-75
2022/08/04 03:22:08;;;;;;;10.00;4.68;;;;;;;23.94;61.72;100472.97;2105832;28;20067;-75
2022/08/04 03:24:00;;;;;;;7.22;4.47;;;;;;;23.93;62.07;100475.72;2105884;28;20131;-75
2022/08/04 03:25:38;;;;;;;8.60;4.82;;;;;;;23.95;61.84;100479.25;2103643;28;20644;-74
2022/08/04 03:27:11;;;;;;;9.93;4.88;;;;;;;23.87;62.10;100473.31;2105571;28;20101;-75
2022/08/04 03:29:07;;;;;;;10.35;5.68;;;;;;;23.82;62.07;100470.81;2104794;28;20040;-74
2022/08/04 03:30:41;;;;;;;10.20;3.97;;;;;;;23.82;62.06;100471.69;2103100;28;20109;-75
2022/08/04 03:32:47;;;;;;;11.98;5.38;;;;;;;23.69;62.18;100486.66;2097294;28;20148;-74
2022/08/04 03:34:26;;;;;;;7.97;4.65;;;;;;;23.58;62.54;100480.81;2072023;28;20510;-75
2022/08/04 03:36:39;;;;;;;12.30;4.80;;;;;;;23.56;62.74;100488.13;2097734;28;20068;-75
2022/08/04 03:38:30;;;;;;;8.45;4.45;;;;;;;23.59;63.01;100485.28;2078754;28;20052;-75
2022/08/04 03:40:34;;;;;;;8.55;4.70;;;;;;;23.71;62.92;100489.25;2109831;28;20036;-75
2022/08/04 03:42:09;;;;;;;;;;;;;;;23.70;62.60;100488.38;2098278;28;20056;-75
2022/08/04 03:44:19;;;;;;;8.18;4.72;;;;;;;23.71;62.61;100489.25;2098657;28;19924;-75
2022/08/04 03:46:15;;;;;;;7.22;4.20;;;;;;;23.78;62.72;100499.72;2107048;28;20040;-74
2022/08/04 03:48:01;;;;;;;8.90;4.63;;;;;;;23.75;62.56;100499.00;2097554;28;20064;-75
2022/08/04 03:50:00;;;;;;;8.52;4.55;;;;;;;23.58;62.91;100497.00;2105995;28;20044;-75
2022/08/04 03:53:41;;;;;;;10.05;4.40;;;;;;;23.75;63.14;100496.28;2102123;28;20066;-75
2022/08/04 03:55:36;;;;;;;11.27;4.75;;;;;;;23.93;62.87;100500.00;2105411;28;20039;-75
2022/08/04 03:57:25;;;;;;;10.60;4.82;;;;;;;24.11;62.75;100507.28;2097341;28;20044;-75
2022/08/04 03:59:19;;;;;;;10.63;4.50;;;;;;;24.30;62.09;100504.66;2105588;28;20131;-75
2022/08/04 04:00:54;;;;;;;7.72;4.45;;;;;;;24.27;61.98;100507.53;2096524;28;20044;-75
2022/08/04 04:03:00;;;;;;;7.38;3.88;;;;;;;24.32;62.11;100508.19;2103514;28;20082;-74
2022/08/04 04:04:55;;;;;;;12.00;4.30;;;;;;;24.49;61.84;100511.88;2097589;28;20106;-75
2022/08/04 04:07:03;;;;;;;10.75;4.00;;;;;;;24.69;61.96;100510.06;2111966;27;20075;-75
2022/08/04 04:08:55;;;;;;;7.25;3.83;;;;;;;24.94;61.65;100506.16;2079295;28;20398;-75
2022/08/04 04:10:52;;;;;;;11.23;3.53;;;;;;;25.20;61.11;100507.63;2105649;28;20072;-75
2022/08/04 04:13:12;;;;;;;6.72;4.10;;;;;;;25.39;60.36;100494.97;2097329;28;20624;-75
2022/08/04 04:15:02;;;;;;;14.43;4.55;;;;;;;25.58;59.91;100502.19;2091470;28;20531;-75
2022/08/04 04:16:37;;;;;;;11.98;3.85;;;;;;;25.59;59.89;100501.22;2078112;28;20049;-74
2022/08/04 04:18:21;;;;;;;14.10;3.40;;;;;;;25.62;60.10;100506.47;2103087;28;20135;-75
2022/08/04 04:20:23;;;;;;;12.85;3.70;;;;;;;25.83;59.70;100499.09;2111789;28;20058;-75
2022/08/04 04:22:11;;;;;;;8.52;3.67;;;;;;;26.02;59.23;100499.88;2112931;27;20130;-75
2022/08/04 04:24:11;;;;;;;6.30;3.42;;;;;;;26.22;58.97;100497.00;2105653;28;20043;-75
2022/08/04 04:25:47;;;;;;;10.52;3.22;;;;;;;26.42;58.66;100502.25;2097703;28;20167;-75
2022/08/04 04:27:22;;;;;;;8.77;3.22;;;;;;;26.60;58.51;100503.09;2101373;28;20724;-75
2022/08/04 04:29:12;;;;;;;6.43;3.38;;;;;;;26.82;58.01;100505.50;2095384;28;20204;-75
2022/08/04 04:30:44;;;;;;;6.55;3.13;;;;;;;27.01;57.57;100511.66;2105293;28;20557;-75
2022/08/04 04:32:22;;;;;;;7.22;3.35;;;;;;;27.18;57.43;100502.56;2104484;28;20463;-75
2022/08/04 04:33:56;;;;;;;10.35;3.38;;;;;;;27.35;57.29;100508.78;2105631;28;20535;-75
2022/08/04 04:35:32;;;;;;;10.75;3.80;;;;;;;27.54;56.86;100507.75;2098284;28;20294;-75
2022/08/04 04:37:13;;;;;;;5.25;2.85;;;;;;;27.59;56.47;100506.50;2087765;28;20049;-75
2022/08/04 04:39:03;;;;;;;9.13;3.10;;;;;;;27.70;56.35;100514.00;2105246;28;20093;-75
2022/08/04 04:40:40;;;;;;;8.27;3.08;;;;;;;27.85;56.08;100521.22;2105573;28;20048;-75
2022/08/04 04:42:33;;;;;;;9.38;3.13;;;;;;;28.07;55.78;100512.69;2097545;28;20064;-75
2022/08/04 04:44:42;;;;;;;6.97;2.95;;;;;;;28.32;55.30;100515.66;2105240;28;20040;-75
2022/08/04 04:46:14;;;;;;;9.25;3.08;;;;;;;28.59;55.11;100523.94;2097187;28;20143;-75
2022/08/04 04:47:50;;;;;;;6.95;2.65;;;;;;;28.81;54.53;100527.09;2089487;28;20506;-75
2022/08/04 04:49:23;;;;;;;6.90;2.83;;;;;;;29.07;54.05;100530.84;2095884;28;20302;-75
2022/08/04 04:50:58;;;;;;;11.60;3.05;;;;;;;29.29;53.63;100533.03;2094604;28;20500;-75
2022/08/04 04:52:27;;;;;;;7.13;2.70;;;;;;;29.52;53.61;100524.25;2103291;28;20127;-75
2022/08/04 04:53:56;;;;;;;6.65;2.72;;;;;;;29.71;53.06;100537.50;2103396;28;20052;-75
2022/08/04 04:55:21;;;;;;;7.75;2.85;;;;;;;29.87;52.50;100532.75;2095352;28;20303;-75
2022/08/04 04:56:48;;;;;;;7.30;2.13;;;;;;;30.00;52.05;100541.84;2100894;28;20044;-75
2022/08/04 04:58:17;;;;;;;7.78;3.15;;;;;;;30.13;51.45;100520.09;2103206;28;20051;-75
2022/08/04 04:59:47;;;;;;;10.68;2.45;;;;;;;30.33;50.93;100521.41;2094677;28;20504;-75
2022/08/04 05:01:40;;;;;;;6.90;2.30;;;;;;;30.58;49.88;100528.78;2095534;28;20135;-75
2022/08/04 05:03:16;;;;;;;6.72;2.33;;;;;;;30.78;49.06;100522.78;2105267;28;20415;-75
2022/08/04 05:05:21;;;;;;;4.70;2.22;;;;;;;30.97;48.56;100535.94;2104840;28;20559;-75
2022/08/04 05:07:01;;;;;;;7.47;2.55;;;;;;;31.29;48.12;100534.47;2096820;28;20059;-75
2022/08/04 05:08:59;;;;;;;7.25;2.40;;;;;;;31.52;46.90;100533.63;2104953;28;20054;-75
2022/08/04 05:10:35;;;;;;;5.85;2.55;;;;;;;31.71;46.75;100532.25;2096767;28;20049;-75
2022/08/04 05:12:21;;;;;;;7.38;2.50;;;;;;;31.91;45.89;100537.06;2104428;28;20625;-75
2022/08/04 05:13:47;;;;;;;7.28;2.30;;;;;;;32.06;45.74;100539.50;2090439;28;20524;-74
2022/08/04 05:15:12;;;;;;;6.93;2.50;;;;;;;32.23;45.37;100542.84;2100185;28;20152;-74
2022/08/04 05:16:40;;;;;;;8.10;2.50;;;;;;;32.45;44.65;100540.13;2102858;28;20139;-74
2022/08/04 05:18:06;;;;;;;6.10;2.30;;;;;;;32.63;44.01;100546.00;2094420;28;20075;-75
2022/08/04 05:19:40;;;;;;;5.65;2.40;;;;;;;32.75;43.59;100539.59;2100674;28;20040;-75
2022/08/04 05:21:19;;;;;;;7.53;3.00;;;;;;;32.95;43.29;100538.00;2110869;28;20048;-75
2022/08/04 05:22:47;;;;;;;8.93;2.67;;;;;;;33.18;42.55;100535.09;2096292;28;20041;-75
2022/08/04 05:24:14;;;;;;;5.13;2.58;;;;;;;33.38;42.45;100535.34;2109908;28;20153;-75
2022/08/04 05:25:42;;;;;;;7.25;2.60;;;;;;;33.56;41.87;100539.28;2104765;28;20427;-75
2022/08/04 05:27:10;;;;;;;6.90;2.45;;;;;;;33.62;41.45;100541.50;2104883;28;20461;-75
2022/08/04 05:28:37;;;;;;;5.68;2.40;;;;;;;33.70;41.31;100543.59;2094977;28;20509;-75
2022/08/04 05:30:03;;;;;;;6.90;2.25;;;;;;;33.82;41.04;100542.59;2094671;28;20131;-75
2022/08/04 05:31:29;;;;;;;8.13;2.45;;;;;;;33.91;40.67;100539.06;2094531;28;20060;-75
2022/08/04 05:32:59;;;;;;;11.35;2.63;;;;;;;34.05;40.09;100544.25;2102602;28;20631;-75
2022/08/04 05:34:26;;;;;;;11.18;2.70;;;;;;;34.13;40.02;100549.06;2101097;28;20056;-75
2022/08/04 05:35:52;;;;;;;10.82;2.25;;;;;;;34.30;39.61;100540.28;2111000;28;20077;-75
2022/08/04 05:37:16;;;;;;;8.75;2.20;;;;;;;34.54;39.34;100540.88;2105869;28;20048;-75
2022/08/04 05:38:41;;;;;;;8.18;2.45;;;;;;;34.69;39.02;100541.38;2106108;28;20071;-75
2022/08/04 05:40:06;;;;;;;6.28;2.65;;;;;;;34.79;38.69;100540.47;2108737;28;20134;-75
2022/08/04 05:41:30;;;;;;;6.47;2.33;;;;;;;34.90;38.57;100533.16;2111036;28;20662;-75
2022/08/04 05:42:55;;;;;;;10.25;2.42;;;;;;;35.06;38.44;100547.22;2103461;28;20055;-75
2022/08/04 05:44:20;;;;;;;5.97;2.00;;;;;;;35.21;38.14;100543.13;2104941;28;20077;-75
2022/08/04 05:45:47;;;;;;;8.75;2.40;;;;;;;35.35;37.87;100541.88;2106355;28;20442;-75
2022/08/04 05:47:12;;;;;;;6.28;2.08;;;;;;;35.43;37.84;100547.53;2109393;28;20110;-75
2022/08/04 05:48:36;;;;;;;8.32;2.13;;;;;;;35.41;37.51;100544.06;2102583;28;20082;-75
2022/08/04 05:50:00;;;;;;;5.70;2.30;;;;;;;35.37;37.87;100538.00;2093994;28;20553;-75
2022/08/04 05:51:23;;;;;;;5.10;2.28;;;;;;;35.42;37.94;100543.91;2105746;28;20050;-75
2022/08/04 05:52:46;;;;;;;7.93;2.78;;;;;;;35.46;38.07;100548.13;2102210;28;20050;-75
2022/08/04 05:54:09;;;;;;;7.57;2.60;;;;;;;35.65;37.80;100541.78;2096275;28;20098;-75
2022/08/04 05:55:33;;;;;;;8.88;2.25;;;;;;;35.88;37.38;100547.91;2094250;28;20044;-76
2022/08/04 05:56:56;;;;;;;10.50;2.97;;;;;;;36.09;37.05;100553.28;2093753;28;20076;-76
2022/08/04 05:58:20;;;;;;;6.30;2.38;;;;;;;36.26;36.69;100545.19;2104344;28;20068;-75
2022/08/04 05:59:45;;;;;;;7.22;2.70;;;;;;;36.38;36.50;100542.28;2109090;28;20108;-75
2022/08/04 06:01:10;;;;;;;6.72;2.67;;;;;;;36.49;36.29;100545.75;2110868;28;20151;-76
2022/08/04 06:02:34;;;;;;;5.20;1.95;;;;;;;36.58;36.19;100547.59;2104662;28;20164;-75
2022/08/04 06:03:59;;;;;;;4.50;2.28;;;;;;;36.59;35.94;100534.69;2102588;28;20067;-75
2022/08/04 06:05:23;;;;;;;7.53;2.35;;;;;;;36.63;35.77;100541.63;2105666;28;20039;-76
2022/08/04 06:06:46;;;;;;;6.70;2.45;;;;;;;36.66;35.59;100544.13;2108625;28;20138;-75
2022/08/04 06:08:09;;;;;;;6.75;1.92;;;;;;;36.57;35.50;100543.09;2104171;28;20040;-75
2022/08/04 06:09:32;;;;;;;11.20;3.35;;;;;;;36.59;35.32;100540.22;2110293;28;20490;-76
2022/08/04 06:10:57;;;;;;;5.53;2.28;;;;;;;36.57;35.23;100547.72;2099401;28;20059;-77
2022/08/04 06:12:25;;;;;;;7.32;2.58;;;;;;;36.65;34.96;100547.91;2105563;28;20653;-77
2022/08/04 06:13:53;;;;;;;5.70;2.38;;;;;;;36.57;34.47;100543.09;2104443;28;20131;-77
2022/08/04 06:15:19;;;;;;;5.07;2.00;;;;;;;36.38;34.66;100537.63;2100507;28;21056;-77
2022/08/04 06:16:44;;;;;;;4.30;2.40;;;;;;;36.33;34.55;100538.09;2102462;28;20484;-76
2022/08/04 06:18:10;;;;;;;4.75;2.30;;;;;;;36.34;34.55;100542.59;2113154;28;20741;-76
2022/08/04 06:19:36;;;;;;;6.13;2.10;;;;;;;36.38;34.44;100539.53;2103857;28;20043;-77
2022/08/04 06:21:02;;;;;;;7.15;2.40;;;;;;;36.48;34.50;100540.38;2111117;28;20032;-77
2022/08/04 06:22:27;;;;;;;6.80;2.85;;;;;;;36.55;34.17;100542.41;2102410;28;20052;-78
2022/08/04 06:23:51;;;;;;;6.57;2.42;;;;;;;36.51;34.34;100542.81;2098589;28;20067;-77
2022/08/04 06:25:19;;;;;;;5.47;2.38;;;;;;;36.63;34.40;100542.50;2095811;28;20140;-78
2022/08/04 06:26:43;;;;;;;5.82;2.10;;;;;;;36.71;34.23;100534.41;2106519;28;20046;-78
2022/08/04 06:28:07;;;;;;;5.30;2.30;;;;;;;36.73;34.37;100540.63;2094869;28;20073;-78
2022/08/04 06:29:34;;;;;;;5.65;2.20;;;;;;;36.78;34.58;100536.56;2100412;28;20048;-78
2022/08/04 06:31:02;;;;;;;5.03;2.38;;;;;;;36.91;34.61;100543.47;2108633;28;20059;-78
2022/08/04 06:32:29;;;;;;;6.07;2.30;;;;;;;37.00;34.48;100544.44;2114922;28;20364;-77
2022/08/04 06:33:52;;;;;;;5.30;2.47;;;;;;;36.86;34.45;100547.69;2112674;28;20052;-78
2022/08/04 06:35:18;;;;;;;3.97;2.33;;;;;;;36.88;34.73;100541.03;2104440;28;20044;-77
2022/08/04 06:36:41;;;;;;;6.95;2.33;;;;;;;36.95;34.62;100533.91;2101994;28;20108;-77
2022/08/04 06:38:04;;;;;;;7.47;2.63;;;;;;;37.01;34.72;100529.66;2099755;28;20955;-77
2022/08/04 06:39:28;;;;;;;5.32;2.40;;;;;;;37.06;34.77;100530.94;2114541;28;20035;-78
2022/08/04 06:40:51;;;;;;;7.10;2.40;;;;;;;37.10;34.93;100528.75;2104094;28;20075;-78
2022/08/04 06:42:13;;;;;;;6.60;2.28;;;;;;;37.24;34.86;100530.16;2103719;28;20426;-78
2022/08/04 06:43:39;;;;;;;6.13;2.50;;;;;;;37.33;34.59;100529.25;2093928;28;20119;-78
2022/08/04 06:45:03;;;;;;;6.05;2.67;;;;;;;37.28;34.82;100528.84;2090720;28;20056;-78
2022/08/04 06:46:27;;;;;;;5.93;2.38;;;;;;;37.30;34.72;100529.53;2091916;28;20067;-77
2022/08/04 06:47:50;;;;;;;5.32;2.30;;;;;;;37.20;35.18;100529.59;2103485;28;20466;-76
2022/08/04 06:49:14;;;;;;;5.38;2.65;;;;;;;37.19;35.40;100527.00;2113725;28;20131;-77
2022/08/04 06:50:40;;;;;;;4.50;2.08;;;;;;;37.06;35.58;100532.81;2112727;28;20039;-78
2022/08/04 06:52:04;;;;;;;5.15;2.50;;;;;;;36.92;35.89;100525.06;2111488;28;20537;-78
2022/08/04 06:53:26;;;;;;;7.38;2.10;;;;;;;36.81;36.14;100525.25;2098243;28;20083;-78
2022/08/04 06:54:50;;;;;;;4.85;2.13;;;;;;;36.67;36.45;100532.13;2100585;28;20051;-78
2022/08/04 06:56:14;;;;;;;6.03;2.08;;;;;;;36.56;36.84;100530.34;2103153;28;20117;-77
2022/08/04 06:57:37;;;;;;;8.43;2.38;;;;;;;36.62;36.89;100534.41;2102951;28;20064;-77
2022/08/04 06:59:02;;;;;;;5.90;2.40;;;;;;;36.54;36.88;100542.53;2103145;28;20536;-77
2022/08/04 07:00:25;;;;;;;4.93;2.22;;;;;;;36.38;37.30;100534.03;2111066;28;20063;-78
2022/08/04 07:01:50;;;;;;;9.23;2.70;;;;;;;36.42;37.39;100536.34;2105095;28;20054;-77
2022/08/04 07:03:11;;;;;;;6.47;2.08;;;;;;;36.46;37.56;100543.28;2094829;28;20064;-77
2022/08/04 07:04:34;;;;;;;4.28;2.20;;;;;;;36.45;37.42;100547.03;2102264;28;20166;-77
2022/08/04 07:06:00;;;;;;;10.63;2.67;;;;;;;36.39;37.52;100549.50;2105388;28;20686;-77
2022/08/04 07:07:25;;;;;;;6.35;2.40;;;;;;;36.43;37.60;100546.31;2102199;28;20503;-78
2022/08/04 07:08:47;;;;;;;6.43;2.40;;;;;;;36.51;37.72;100553.81;2101199;28;20067;-77
2022/08/04 07:10:11;;;;;;;5.97;2.58;;;;;;;36.53;37.55;100551.81;2102103;28;20040;-78
2022/08/04 07:11:34;;;;;;;7.32;2.72;;;;;;;36.42;37.76;100557.47;2104605;28;20092;-77
2022/08/04 07:12:58;;;;;;;8.25;2.72;;;;;;;36.36;37.69;100552.56;2102605;28;20052;-77
2022/08/04 07:14:21;;;;;;;6.10;2.30;;;;;;;36.29;37.59;100553.16;2110419;28;20086;-77