Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:00:31;;;;;;;2.90;2.70;;;7.40;89.00;;;;;;5023107;28;20181;-76
2022/05/04 00:02:57;;;;;;;2.27;2.20;;;7.40;88.70;;;;;;5017625;28;20242;-77
2022/05/04 00:05:22;;;;;;;4.10;2.97;;;7.40;88.60;;;;;;5006871;28;20204;-77
2022/05/04 00:07:48;;;;;;;2.87;2.50;;;7.30;88.20;;;;;;5003649;28;20185;-76
2022/05/04 00:10:14;;;;;;;2.70;2.50;;;7.30;88.90;;;;;;5013912;28;20183;-76
2022/05/04 00:12:40;;;;;;;4.70;3.40;;;7.30;88.70;;;;;;5019979;28;20180;-77
2022/05/04 00:15:07;;;;;;;3.20;2.93;;;7.30;88.80;;;;;;5011598;28;20285;-76
2022/05/04 00:17:32;;;;;;;3.17;2.97;;;7.30;89.10;;;;;;5009995;28;20197;-76
2022/05/04 00:20:00;;;;;;;3.17;2.93;;;7.30;89.00;;;;;;5015682;28;20177;-77
2022/05/04 00:22:27;;;;;;;3.30;3.03;;;7.30;88.90;;;;;;5046836;28;20812;-77
2022/05/04 00:24:53;;;;;;;2.87;2.73;;;7.30;89.00;;;;;;5017540;28;20177;-77
2022/05/04 00:27:19;;;;;;;2.57;2.37;;;7.30;89.00;;;;;;5013778;28;20848;-77
2022/05/04 00:29:46;;;;;;;2.83;2.67;;;7.30;88.90;;;;;;5012405;28;20254;-77
2022/05/04 00:32:13;;;;;;;3.43;3.13;;;7.30;88.80;;;;;;5008539;28;20220;-77
2022/05/04 00:34:39;;;;;;;2.93;2.73;;;7.30;88.70;;;;;;5018304;28;20220;-77
2022/05/04 00:37:06;;;;;;;3.77;3.43;;;7.20;88.70;;;;;;5016295;28;20185;-76
2022/05/04 00:39:32;;;;;;;2.83;2.63;;;7.20;88.60;;;;;;5019335;28;20177;-77
2022/05/04 00:42:14;;;;;;;3.43;3.13;;;7.20;88.80;;;;;;5015254;28;20242;-77
2022/05/04 00:44:41;;;;;;;3.47;3.17;;;7.20;88.50;;;;;;5046477;28;20688;-76
2022/05/04 00:47:08;;;;;;;3.03;2.90;;;7.20;88.50;;;;;;5011760;28;20200;-76
2022/05/04 00:49:34;;;;;;;6.53;2.53;;;7.10;88.60;;;;;;5015286;28;20250;-77
2022/05/04 00:52:01;;;;;;;5.97;2.70;;;7.10;88.70;;;;;;5016697;28;20177;-77
2022/05/04 00:54:27;;;;;;;4.37;3.13;;;7.10;88.70;;;;;;5015576;28;20221;-77
2022/05/04 00:56:54;;;;;;;2.70;2.53;;;7.10;88.60;;;;;;5017112;28;20195;-77
2022/05/04 00:59:21;;;;;;;8.63;3.23;;;7.10;88.60;;;;;;5012258;28;20619;-76
2022/05/04 01:01:47;;;;;;;6.40;3.00;;;7.00;88.60;;;;;;5014193;28;20630;-77
2022/05/04 01:04:13;;;;;;;2.73;2.53;;;7.00;88.60;;;;;;5012115;28;20215;-77
2022/05/04 01:06:39;;;;;;;2.40;2.27;;;7.00;89.00;;;;;;5016788;28;20208;-77
2022/05/04 01:09:05;;;;;;;3.47;3.13;;;7.00;89.50;;;;;;5008426;28;20177;-77
2022/05/04 01:11:31;;;;;;;3.87;3.13;;;7.00;90.00;;;;;;5014665;28;20177;-77
2022/05/04 01:14:02;;;;;;;3.47;3.27;;;7.00;89.60;;;;;;5011244;28;20243;-77
2022/05/04 01:16:29;;;;;;;3.10;2.90;;;6.90;90.40;;;;;;5014592;28;20191;-76
2022/05/04 01:18:55;;;;;;;2.73;2.33;;;6.90;90.60;;;;;;5021628;28;20184;-76
2022/05/04 01:21:21;;;;;;;3.83;3.53;;;6.90;90.50;;;;;;5016366;28;20721;-76
2022/05/04 01:23:47;;;;;;;2.83;2.63;;;6.80;90.30;;;;;;5012920;28;20254;-77
2022/05/04 01:26:18;;;;;;;5.13;2.23;;;6.80;90.20;;;;;;5012222;28;20188;-78
2022/05/04 01:28:45;;;;;;;3.53;3.17;;;6.70;90.20;;;;;;5013210;28;20575;-77
2022/05/04 01:31:11;;;;;;;2.30;2.07;;;6.70;90.60;;;;;;5012636;28;20185;-77
2022/05/04 01:33:38;;;;;;;2.30;2.20;;;6.70;90.40;;;;;;5011042;28;20620;-77
2022/05/04 01:36:04;;;;;;;3.10;2.93;;;6.70;90.40;;;;;;5014155;28;20186;-77
2022/05/04 01:38:30;;;;;;;2.87;2.63;;;6.70;90.30;;;;;;5015377;28;21991;-77
2022/05/04 01:40:56;;;;;;;2.93;2.63;;;6.70;90.20;;;;;;5018870;28;20263;-77
2022/05/04 01:43:21;;;;;;;2.80;2.60;;;6.60;90.00;;;;;;5013282;28;20177;-77
2022/05/04 01:45:47;;;;;;;2.67;2.50;;;6.60;89.80;;;;;;5007462;28;20223;-78
2022/05/04 01:48:13;;;;;;;5.03;3.53;;;6.60;89.80;;;;;;5012880;28;20185;-77
2022/05/04 01:50:38;;;;;;;2.63;2.33;;;6.60;89.70;;;;;;5014972;28;20263;-78
2022/05/04 01:53:04;;;;;;;2.63;2.43;;;6.60;90.00;;;;;;5014143;28;20206;-77
2022/05/04 01:55:33;;;;;;;3.13;2.83;;;6.60;90.00;;;;;;5008462;28;20597;-77
2022/05/04 01:58:00;;;;;;;2.10;2.00;;;6.60;90.20;;;;;;5012691;28;20243;-77
2022/05/04 02:00:26;;;;;;;2.63;2.50;;;6.60;90.50;;;;;;5013733;28;20181;-77
2022/05/04 02:02:53;;;;;;;3.07;2.77;;;6.60;90.80;;;;;;5015619;28;20231;-77
2022/05/04 02:05:20;;;;;;;2.60;2.47;;;6.60;90.80;;;;;;5009346;28;20195;-76
2022/05/04 02:07:46;;;;;;;3.73;2.67;;;6.60;91.00;;;;;;5014489;28;20192;-77
2022/05/04 02:10:12;;;;;;;3.10;2.63;;;6.60;91.00;;;;;;5015857;28;20603;-76
2022/05/04 02:12:38;;;;;;;2.50;2.40;;;6.50;90.80;;;;;;5016405;28;20208;-77
2022/05/04 02:15:05;;;;;;;3.27;2.77;;;6.50;90.90;;;;;;5015058;28;20686;-77
2022/05/04 02:17:31;;;;;;;2.30;2.20;;;6.50;91.20;;;;;;5018344;28;20276;-77
2022/05/04 02:19:57;;;;;;;2.70;2.50;;;6.50;91.20;;;;;;5017625;28;20268;-77
2022/05/04 02:22:23;;;;;;;3.77;2.47;;;6.50;91.00;;;;;;5016684;28;20628;-77
2022/05/04 02:24:49;;;;;;;4.30;2.70;;;6.50;91.00;;;;;;5012800;28;20190;-77
2022/05/04 02:27:14;;;;;;;1.97;1.83;;;6.50;90.90;;;;;;5010767;28;20177;-78
2022/05/04 02:29:40;;;;;;;2.60;2.50;;;6.40;90.80;;;;;;5014249;28;20173;-78
2022/05/04 02:32:07;;;;;;;2.80;2.60;;;6.40;90.80;;;;;;5016700;28;20652;-78
2022/05/04 02:34:33;;;;;;;2.37;2.23;;;6.40;90.80;;;;;;5009347;28;20612;-76
2022/05/04 02:39:43;;;;;;;2.33;2.13;;;6.30;91.00;;;;;;5014224;28;20179;-77
2022/05/04 02:42:10;;;;;;;2.57;2.37;;;6.30;91.10;;;;;;5012032;28;20635;-76
2022/05/04 02:44:36;;;;;;;5.83;2.10;;;6.30;91.30;;;;;;5041534;28;20193;-78
2022/05/04 02:47:02;;;;;;;2.50;1.97;;;6.20;90.70;;;;;;5012550;28;20234;-77
2022/05/04 02:49:27;;;;;;;1.70;1.60;;;6.20;90.70;;;;;;5012175;28;20832;-77
2022/05/04 02:51:54;;;;;;;2.23;2.03;;;6.20;90.40;;;;;;5010388;28;20199;-76
2022/05/04 02:54:19;;;;;;;2.87;1.90;;;6.10;90.30;;;;;;5009337;28;20312;-77
2022/05/04 02:56:45;;;;;;;2.60;2.40;;;6.10;90.10;;;;;;5009320;28;20303;-76
2022/05/04 02:59:10;;;;;;;2.47;2.30;;;6.10;90.30;;;;;;5013708;28;20188;-76
2022/05/04 03:04:21;;;;;;;2.30;2.10;;;6.10;90.30;;;;;;5011241;28;20303;-78
2022/05/04 03:06:47;;;;;;;2.23;2.07;;;6.10;90.20;;;;;;5012461;28;20271;-77
2022/05/04 03:09:12;;;;;;;3.50;1.87;;;6.10;90.20;;;;;;5013166;28;20292;-75
2022/05/04 03:11:57;;;;;;;2.00;1.90;;;6.00;90.00;;;;;;5011249;28;20266;-77
2022/05/04 03:14:24;;;;;;;1.83;1.73;;;6.00;90.10;;;;;;5009631;28;20274;-76
2022/05/04 03:16:54;;;;;;;3.33;2.33;;;6.00;90.30;;;;;;5010527;28;20706;-77
2022/05/04 03:19:23;;;;;;;2.47;2.33;;;6.00;90.20;;;;;;5015414;28;20192;-76
2022/05/04 03:21:50;;;;;;;4.37;2.20;;;6.00;90.30;;;;;;5017090;28;20186;-76
2022/05/04 03:24:16;;;;;;;3.23;2.93;;;6.00;90.40;;;;;;5015292;28;20192;-78
2022/05/04 03:26:42;;;;;;;6.63;3.80;;;6.00;90.80;;;;;;5011086;28;20263;-77
2022/05/04 03:29:08;;;;;;;3.67;3.20;;;6.00;91.30;;;;;;5015879;28;20176;-78
2022/05/04 03:31:34;;;;;;;2.63;2.53;;;6.00;91.40;;;;;;5010509;28;20191;-77
2022/05/04 03:34:00;;;;;;;3.10;2.67;;;6.00;91.50;;;;;;5015922;28;20260;-76
2022/05/04 03:36:26;;;;;;;2.57;2.43;;;6.00;92.10;;;;;;5011123;28;20188;-76
2022/05/04 03:38:51;;;;;;;3.10;2.80;;;6.00;92.50;;;;;;5012213;28;20247;-76
2022/05/04 03:41:17;;;;;;;1.93;1.80;;;6.00;92.90;;;;;;5017380;28;20192;-76
2022/05/04 03:43:43;;;;;;;2.27;2.07;;;6.00;92.70;;;;;;5017045;28;20188;-76
2022/05/04 03:46:20;;;;;;;2.10;2.10;;;6.00;92.50;;;;;;5008654;28;20587;-76
2022/05/04 03:48:49;;;;;;;3.07;2.40;;;6.00;92.40;;;;;;5009915;28;20258;-76
2022/05/04 03:51:16;;;;;;;2.90;2.60;;;6.10;92.50;;;;;;5010426;28;20923;-76
2022/05/04 03:53:42;;;;;;;2.97;2.77;;;6.10;92.40;;;;;;5015298;28;20253;-76
2022/05/04 03:56:08;;;;;;;2.47;2.30;;;6.20;92.40;;;;;;5013103;28;20211;-77
2022/05/04 03:58:34;;;;;;;2.43;2.23;;;6.30;92.80;;;;;;5017306;28;20267;-77
2022/05/04 04:01:00;;;;;;;2.97;2.77;;;6.30;92.90;;;;;;5014501;28;20189;-77
2022/05/04 04:03:26;;;;;;;3.23;1.93;;;6.40;92.60;;;;;;5016412;28;20189;-77
2022/05/04 04:05:53;;;;;;;2.50;2.30;;;6.50;92.70;;;;;;5005284;28;20195;-77
2022/05/04 04:08:19;;;;;;;2.40;2.30;;;6.50;92.60;;;;;;5011559;28;20827;-78
2022/05/04 04:10:44;;;;;;;2.67;2.47;;;6.60;92.50;;;;;;5013835;28;20185;-77
2022/05/04 04:13:10;;;;;;;2.27;2.17;;;6.60;92.40;;;;;;5009795;28;20185;-77
2022/05/04 04:15:36;;;;;;;2.83;2.70;;;6.60;92.60;;;;;;5009654;28;20473;-77
2022/05/04 04:18:02;;;;;;;4.03;2.70;;;6.70;92.50;;;;;;5010053;28;20193;-77
2022/05/04 04:23:12;;;;;;;2.63;2.50;;;6.70;92.40;;;;;;5010477;28;20241;-77
2022/05/04 04:25:38;;;;;;;4.27;3.03;;;6.70;93.00;;;;;;5013257;28;20181;-77
2022/05/04 04:28:04;;;;;;;3.70;3.37;;;6.70;92.40;;;;;;5014604;28;20180;-77
2022/05/04 04:30:30;;;;;;;2.93;2.70;;;6.70;92.50;;;;;;5007956;28;20586;-77
2022/05/04 04:32:56;;;;;;;3.33;3.13;;;6.70;92.40;;;;;;5011686;28;20184;-77
2022/05/04 04:35:21;;;;;;;2.60;2.50;;;6.70;92.30;;;;;;5010293;28;20204;-77
2022/05/04 04:37:47;;;;;;;3.50;3.20;;;6.70;92.20;;;;;;5009017;28;20755;-77
2022/05/04 04:40:13;;;;;;;2.57;2.47;;;6.80;92.30;;;;;;5010813;28;20272;-76
2022/05/04 04:42:38;;;;;;;2.80;2.63;;;6.80;92.00;;;;;;5008998;28;20226;-76
2022/05/04 04:45:05;;;;;;;2.90;2.77;;;6.80;92.20;;;;;;5006257;28;20216;-76
2022/05/04 04:47:31;;;;;;;2.73;2.53;;;6.90;92.20;;;;;;5009283;28;20181;-78
2022/05/04 04:49:57;;;;;;;2.30;2.20;;;6.90;92.00;;;;;;5008601;28;20246;-78
2022/05/04 04:52:24;;;;;;;3.23;2.43;;;7.00;92.20;;;;;;5007572;28;20193;-78
2022/05/04 04:54:50;;;;;;;3.37;3.17;;;7.10;92.20;;;;;;5014701;28;20305;-78
2022/05/04 04:57:16;;;;;;;3.27;2.77;;;7.20;92.10;;;;;;5010316;28;20181;-78
2022/05/04 04:59:42;;;;;;;2.70;2.27;;;7.30;92.10;;;;;;5018146;28;20255;-78
2022/05/04 05:02:08;;;;;;;2.53;2.43;;;7.30;91.90;;;;;;5043383;28;20940;-78
2022/05/04 05:04:34;;;;;;;2.23;2.00;;;7.40;91.80;;;;;;5014317;28;20249;-81
2022/05/04 05:07:00;;;;;;;5.93;2.53;;;7.40;91.80;;;;;;5042240;28;20267;-78
2022/05/04 05:09:26;;;;;;;3.53;3.07;;;7.50;91.70;;;;;;5014928;28;20188;-78
2022/05/04 05:11:52;;;;;;;11.33;2.73;;;7.60;92.00;;;;;;5010457;28;20181;-77
2022/05/04 05:17:02;;;;;;;3.10;2.90;;;7.60;91.60;;;;;;5015055;28;20270;-76
2022/05/04 05:19:28;;;;;;;4.43;2.77;;;7.70;91.70;;;;;;5010975;28;20674;-77
2022/05/04 05:21:53;;;;;;;3.50;2.20;;;7.80;91.70;;;;;;5014478;28;20279;-77
2022/05/04 05:24:19;;;;;;;2.80;2.60;;;7.90;91.70;;;;;;5009314;28;20199;-77
2022/05/04 05:26:45;;;;;;;4.93;3.47;;;8.10;91.70;;;;;;5009533;28;20184;-75
2022/05/04 05:29:10;;;;;;;4.27;3.00;;;8.20;91.30;;;;;;5011175;28;20201;-76
2022/05/04 05:31:36;;;;;;;3.73;3.43;;;8.30;90.50;;;;;;5013756;28;20188;-75
2022/05/04 05:34:02;;;;;;;4.63;3.13;;;8.40;90.60;;;;;;5018469;28;20308;-74
2022/05/04 05:36:27;;;;;;;3.77;3.40;;;8.50;90.30;;;;;;5015441;28;20201;-75
2022/05/04 05:38:53;;;;;;;3.93;3.63;;;8.60;90.10;;;;;;5015789;28;20181;-73
2022/05/04 05:41:19;;;;;;;3.50;3.30;;;8.70;89.50;;;;;;5008738;28;20187;-78
2022/05/04 05:43:45;;;;;;;3.50;3.20;;;8.70;89.40;;;;;;5015426;28;20204;-79
2022/05/04 05:46:10;;;;;;;5.27;3.23;;;8.80;89.10;;;;;;5006582;28;20320;-76
2022/05/04 05:48:36;;;;;;;3.73;3.47;;;8.90;89.30;;;;;;5009361;28;20194;-79
2022/05/04 05:51:05;;;;;;;2.83;2.70;;;9.00;89.20;;;;;;5012314;28;20191;-78
2022/05/04 05:53:31;;;;;;;3.43;3.13;;;9.00;89.20;;;;;;5007054;28;20727;-74
2022/05/04 05:55:57;;;;;;;3.00;2.90;;;9.10;88.90;;;;;;5007108;28;20286;-71
2022/05/04 05:58:24;;;;;;;3.90;3.50;;;9.10;88.80;;;;;;5014374;28;20213;-71
2022/05/04 06:00:51;;;;;;;5.07;3.90;;;9.20;88.20;;;;;;5010393;28;20741;-71
2022/05/04 06:03:17;;;;;;;4.10;3.10;;;9.30;88.40;;;;;;5011438;28;20315;-71
2022/05/04 06:05:43;;;;;;;3.33;2.97;;;9.30;88.50;;;;;;5010577;28;20280;-73
2022/05/04 06:08:10;;;;;;;3.77;3.43;;;9.30;88.50;;;;;;5016938;28;20180;-72
2022/05/04 06:10:37;;;;;;;5.83;3.23;;;9.40;88.10;;;;;;5016859;28;20184;-71
2022/05/04 06:13:04;;;;;;;3.27;2.97;;;9.40;88.10;;;;;;5015040;28;20234;-72
2022/05/04 06:15:30;;;;;;;2.73;2.47;;;9.50;87.50;;;;;;5017879;28;20212;-71
2022/05/04 06:17:55;;;;;;;3.67;3.13;;;9.50;87.60;;;;;;5017205;28;20618;-72
2022/05/04 06:20:26;;;;;;;4.03;3.73;;;9.50;87.50;;;;;;5022064;28;20227;-72
2022/05/04 06:22:53;;;;;;;4.50;3.67;;;9.50;87.40;;;;;;5051481;28;20194;-72
2022/05/04 06:25:18;;;;;;;4.07;3.67;;;9.60;87.40;;;;;;5016091;28;20259;-71
2022/05/04 06:27:44;;;;;;;4.00;3.63;;;9.70;87.30;;;;;;5004039;28;20644;-72
2022/05/04 06:35:39;;;;;;;7.67;4.27;;;9.80;87.20;;;;;;5016251;28;20266;-71
2022/05/04 06:38:05;;;;;;;6.43;4.47;;;9.90;86.10;;;;;;5006429;28;20594;-72
2022/05/04 06:40:31;;;;;;;6.00;5.43;;;9.90;85.00;;;;;;5014946;28;20776;-73
2022/05/04 06:42:57;;;;;;;6.30;4.60;;;9.90;85.20;;;;;;5015954;28;20797;-72
2022/05/04 06:45:23;;;;;;;4.57;4.17;;;9.90;85.40;;;;;;5021467;28;20196;-71
2022/05/04 06:47:49;;;;;;;6.43;4.77;;;9.90;85.90;;;;;;5006524;28;20177;-73
2022/05/04 06:50:15;;;;;;;7.57;4.57;;;9.90;85.30;;;;;;5014046;28;20202;-72
2022/05/04 06:52:41;;;;;;;8.90;5.43;;;9.90;85.80;;;;;;5017584;28;20863;-72
2022/05/04 06:55:08;;;;;;;5.63;4.20;;;10.00;85.70;;;;;;5015218;28;20248;-71
2022/05/04 06:57:35;;;;;;;7.70;4.37;;;10.00;85.70;;;;;;5015521;28;20583;-70
2022/05/04 07:00:04;;;;;;;6.70;4.50;;;10.10;85.80;;;;;;5014098;28;20176;-72
2022/05/04 07:02:33;;;;;;;4.63;4.10;;;10.10;85.70;;;;;;5014112;28;20177;-72
2022/05/04 07:04:59;;;;;;;4.67;4.27;;;10.20;85.90;;;;;;5007336;28;20191;-72
2022/05/04 07:07:26;;;;;;;6.80;4.47;;;10.30;85.90;;;;;;5013086;28;20571;-72
2022/05/04 07:09:51;;;;;;;4.97;4.47;;;10.30;85.90;;;;;;5029998;28;20732;-72
2022/05/04 07:12:17;;;;;;;4.87;4.20;;;10.40;85.70;;;;;;5016132;28;20255;-72
2022/05/04 07:14:43;;;;;;;5.35;4.18;;;10.50;85.70;;;;;;5012349;28;20216;-72
2022/05/04 07:17:08;;;;;;;4.72;4.28;;;10.60;85.70;;;;;;5021957;28;21011;-71
2022/05/04 07:19:34;;;;;;;4.28;3.97;;;10.70;85.50;;;;;;5010373;28;20185;-72
2022/05/04 07:22:00;;;;;;;5.32;4.38;;;10.80;84.90;;;;;;5009086;28;20177;-72
2022/05/04 07:24:25;;;;;;;7.07;4.40;;;10.90;84.90;;;;;;5023155;28;20670;-72
2022/05/04 07:26:51;;;;;;;4.32;3.88;;;11.00;85.10;;;;;;5012428;28;20260;-72
2022/05/04 07:29:17;;;;;;;7.18;4.65;;;11.10;85.10;;;;;;5018669;28;20910;-72
2022/05/04 07:31:43;;;;;;;6.95;4.50;;;11.20;84.40;;;;;;5010644;28;20279;-71
2022/05/04 07:34:09;;;;;;;4.68;4.30;;;11.30;83.30;;;;;;5011801;28;20201;-72
2022/05/04 07:36:35;;;;;;;5.53;3.80;;;11.30;82.90;;;;;;5021070;28;20177;-72
2022/05/04 07:39:01;;;;;;;6.88;4.68;;;11.30;82.90;;;;;;5011889;28;20238;-73
2022/05/04 07:44:10;;;;;;;6.93;5.00;;;11.50;82.10;;;;;;5012354;28;20729;-73
2022/05/04 07:46:36;;;;;;;4.93;4.43;;;11.50;82.20;;;;;;5013582;28;20222;-72
2022/05/04 07:49:02;;;;;;;6.43;4.35;;;11.60;81.10;;;;;;5016224;28;20183;-73
2022/05/04 07:51:28;;;;;;;6.78;3.50;;;11.60;82.20;;;;;;5048749;28;20305;-72
2022/05/04 07:53:54;;;;;;;4.88;3.80;;;11.70;82.60;;;;;;5009627;28;20181;-72
2022/05/04 07:56:20;;;;;;;5.43;3.45;;;11.80;82.60;;;;;;5011510;28;20191;-72
2022/05/04 07:58:45;;;;;;;3.97;3.00;;;11.90;82.30;;;;;;5011123;28;20177;-72
2022/05/04 08:06:39;;;;;;;2.75;2.58;;;12.30;81.90;;;;;;5013545;28;20191;-72
2022/05/04 08:09:05;;;;;;;2.35;2.22;;;12.40;81.80;;;;;;5013915;28;20263;-72
2022/05/04 08:11:31;;;;;;;2.65;2.40;;;12.50;81.40;;;;;;5020512;28;20230;-72
2022/05/04 08:13:56;;;;;;;2.33;2.17;;;12.60;80.80;;;;;;5019020;28;20710;-72
2022/05/04 08:16:22;;;;;;;6.97;3.10;;;12.80;80.30;;;;;;5021799;28;20180;-72
2022/05/04 08:18:48;;;;;;;3.22;2.92;;;12.90;79.80;;;;;;5014411;28;20725;-72
2022/05/04 08:21:14;;;;;;;3.15;3.00;;;13.10;77.80;;;;;;5012473;28;20187;-72
2022/05/04 08:23:40;;;;;;;2.40;2.20;;;13.20;77.70;;;;;;5016814;28;20173;-72
2022/05/04 08:26:06;;;;;;;2.53;2.42;;;13.30;78.90;;;;;;5009901;28;20184;-73
2022/05/04 08:28:32;;;;;;;4.15;1.75;;;13.40;79.10;;;;;;5013706;28;20669;-72
2022/05/04 08:30:58;;;;;;;2.97;1.83;;;13.50;79.70;;;;;;5014478;28;20520;-72
2022/05/04 08:33:24;;;;;;;2.78;2.03;;;13.70;78.90;;;;;;5030165;28;20597;-71
2022/05/04 08:35:50;;;;;;;2.05;1.88;;;13.90;78.50;;;;;;5016695;28;20302;-72
2022/05/04 08:38:16;;;;;;;2.53;2.33;;;14.00;78.50;;;;;;5015243;28;20271;-72
2022/05/04 08:40:41;;;;;;;2.33;1.63;;;14.20;76.80;;;;;;5017797;28;20221;-72
2022/05/04 08:43:09;;;;;;;1.77;1.67;;;14.30;74.10;;;;;;5012495;28;20790;-72
2022/05/04 08:45:40;;;;;;;1.40;1.30;;;14.50;74.60;;;;;;5013288;28;20980;-72
2022/05/04 08:48:09;;;;;;;1.35;1.30;;;14.60;75.30;;;;;;5011653;28;20256;-72
2022/05/04 08:50:39;;;;;;;1.00;1.00;;;14.80;73.80;;;;;;5019653;28;20705;-72
2022/05/04 08:53:05;;;;;;;1.08;1.00;;;14.90;72.70;;;;;;5012459;28;20188;-72
2022/05/04 08:55:31;;;;;;;1.30;1.23;;;15.10;72.50;;;;;;5007619;28;20312;-72
2022/05/04 08:57:57;;;;;;;1.35;1.27;;;15.20;72.00;;;;;;5019748;28;20351;-73
2022/05/04 09:00:24;;;;;;;2.40;1.00;;;15.40;70.40;;;;;;5014296;28;20646;-72
2022/05/04 09:02:50;;;;;;;1.58;1.17;;;15.50;71.20;;;;;;5016526;28;20237;-73
2022/05/04 09:05:24;;;;;;;1.40;0.85;;;15.70;70.80;;;;;;5009200;28;20890;-72
2022/05/04 09:07:55;;;;;;;1.23;0.95;;;15.80;69.50;;;;;;5022840;28;20183;-73
2022/05/04 09:10:23;;;;;;;0.80;0.80;;;15.90;70.40;;;;;;5015062;28;20206;-73
2022/05/04 09:12:52;;;;;;;1.30;1.20;;;16.00;72.30;;;;;;5019749;28;20177;-72
2022/05/04 09:15:29;;;;;;;1.60;1.20;;;16.20;70.40;;;;;;5037802;28;20216;-72
2022/05/04 09:17:58;;;;;;;1.08;1.08;;;16.40;70.80;;;;;;5015493;28;20329;-72
2022/05/04 09:23:32;;;;;;;1.02;1.02;;;16.80;70.70;;;;;;5018020;28;20308;-72
2022/05/04 09:25:59;;;;;;;0.82;0.82;;;17.10;69.80;;;;;;5027872;28;20188;-72
2022/05/04 09:28:28;;;;;;;0.98;0.98;;;17.30;68.90;;;;;;5013692;28;20177;-72
2022/05/04 09:30:56;;;;;;;0.82;0.82;;;17.40;67.20;;;;;;5010909;28;20602;-72
2022/05/04 09:33:29;;;;;;;1.48;1.40;;;17.60;66.40;;;;;;5011914;28;20173;-72
2022/05/04 09:35:56;;;;;;;1.58;1.27;;;17.80;65.70;;;;;;5016537;28;20230;-71
2022/05/04 09:46:53;;;;;;;1.10;1.10;;;18.90;64.80;;;;;;5014626;28;20191;-72
2022/05/04 09:49:21;;;;;;;1.10;1.10;;;19.50;63.40;;;;;;5019759;28;20253;-72
2022/05/04 09:51:52;;;;;;;1.10;1.10;;;20.00;62.30;;;;;;5013412;28;20196;-73
2022/05/04 09:54:23;;;;;;;1.35;1.25;;;20.40;60.60;;;;;;5018216;28;20220;-71
2022/05/04 09:56:52;;;;;;;1.25;1.25;;;21.00;60.90;;;;;;5013261;28;20206;-71
2022/05/04 09:59:23;;;;;;;0.98;0.98;;;21.60;60.00;;;;;;5014052;28;20181;-72
2022/05/04 10:01:51;;;;;;;1.23;1.10;;;22.10;59.20;;;;;;5015460;28;20247;-72
2022/05/04 10:04:18;;;;;;;2.58;0.70;;;22.70;59.10;;;;;;5012301;28;20652;-72
2022/05/04 10:06:44;;;;;;;0.85;0.85;;;23.30;58.90;;;;;;5012873;28;20180;-71
2022/05/04 10:09:11;;;;;;;6.43;1.00;;;24.00;57.40;;;;;;5011637;28;20219;-74
2022/05/04 10:11:37;;;;;;;0.80;0.80;;;24.70;56.30;;;;;;5010912;28;20209;-72
2022/05/04 10:14:15;;;;;;;1.10;1.10;;;25.40;56.70;;;;;;5005296;28;20185;-73
2022/05/04 10:16:46;;;;;;;0.70;0.70;;;26.20;54.50;;;;;;5035531;28;20907;-76
2022/05/04 10:19:43;;;;;;;0.80;0.80;;;27.00;52.40;;;;;;5002292;28;20660;-76
2022/05/04 10:22:14;;;;;;;1.55;0.77;;;27.60;49.80;;;;;;5005014;28;20282;-76
2022/05/04 10:24:41;;;;;;;0.73;0.73;;;28.20;52.50;;;;;;5012535;28;20191;-75
2022/05/04 10:27:22;;;;;;;0.90;0.90;;;28.60;48.50;;;;;;5008802;28;20192;-75
2022/05/04 10:32:45;;;;;;;1.00;1.00;;;27.90;48.00;;;;;;5003222;28;20562;-75
2022/05/04 10:35:20;;;;;;;0.88;0.88;;;27.70;47.80;;;;;;5007098;28;20225;-75
2022/05/04 10:37:58;;;;;;;0.60;0.60;;;27.80;48.20;;;;;;5001357;28;20207;-75
2022/05/04 10:40:31;;;;;;;0.73;0.73;;;28.20;50.50;;;;;;5012108;28;20254;-75
2022/05/04 10:43:02;;;;;;;0.57;0.57;;;28.60;47.30;;;;;;5006036;28;20851;-76
2022/05/04 10:45:38;;;;;;;1.75;0.68;;;28.60;49.00;;;;;;5004409;28;20213;-74
2022/05/04 10:48:18;;;;;;;0.88;0.88;;;28.00;49.40;;;;;;5003999;28;20188;-75
2022/05/04 10:50:57;;;;;;;0.70;0.70;;;27.80;47.20;;;;;;5008402;28;20232;-75
2022/05/04 10:53:27;;;;;;;0.70;0.70;;;27.70;47.90;;;;;;5009631;28;20267;-75
2022/05/04 10:56:01;;;;;;;0.70;0.70;;;27.40;46.50;;;;;;5007782;28;20316;-76
2022/05/04 10:58:31;;;;;;;1.08;1.00;;;26.90;47.50;;;;;;5005082;28;20219;-76
2022/05/04 11:01:15;;;;;;;0.93;0.93;;;26.10;51.20;;;;;;5006045;28;20220;-76
2022/05/04 11:04:05;;;;;;;0.80;0.80;;;25.60;49.40;;;;;;5007784;28;20207;-76
2022/05/04 11:06:34;;;;;;;1.95;1.10;;;25.20;48.80;;;;;;5009773;28;20220;-75
2022/05/04 11:09:09;;;;;;;0.60;0.60;;;24.80;51.10;;;;;;5009965;28;20666;-76
2022/05/04 11:11:37;;;;;;;2.28;0.73;;;24.80;51.00;;;;;;5008397;28;20188;-76
2022/05/04 11:14:05;;;;;;;1.20;0.82;;;24.80;53.40;;;;;;5010224;28;20185;-76
2022/05/04 11:16:31;;;;;;;0.80;0.80;;;24.90;51.70;;;;;;5002605;28;20200;-76
2022/05/04 11:19:02;;;;;;;3.50;1.20;;;24.90;50.90;;;;;;4998986;28;20963;-75
2022/05/04 11:21:29;;;;;;;1.58;1.13;;;24.90;50.90;;;;;;5002505;28;20193;-74
2022/05/04 11:23:58;;;;;;;0.70;0.70;;;24.80;51.20;;;;;;5009799;28;20853;-74
2022/05/04 11:26:35;;;;;;;0.93;0.90;;;24.90;53.50;;;;;;5010505;28;20189;-74
2022/05/04 11:29:06;;;;;;;0.60;0.60;;;25.30;53.30;;;;;;5011598;28;20559;-74
2022/05/04 11:31:32;;;;;;;1.00;0.95;;;25.90;53.10;;;;;;5044210;28;20226;-75
2022/05/04 11:33:58;;;;;;;0.88;0.88;;;26.80;50.40;;;;;;5014392;28;20457;-75
2022/05/04 11:36:23;;;;;;;0.70;0.70;;;27.60;49.40;;;;;;5014150;28;20189;-75
2022/05/04 11:38:51;;;;;;;0.80;0.80;;;28.10;48.30;;;;;;5012536;28;20184;-75
2022/05/04 11:41:19;;;;;;;0.77;0.70;;;28.60;47.70;;;;;;5014113;28;20214;-76
2022/05/04 11:43:48;;;;;;;0.73;0.73;;;28.90;46.70;;;;;;5010629;28;20234;-76
2022/05/04 11:46:15;;;;;;;0.82;0.82;;;29.20;48.80;;;;;;5010140;28;20181;-76
2022/05/04 11:48:47;;;;;;;2.30;0.73;;;29.30;47.10;;;;;;5006481;28;20184;-76
2022/05/04 11:51:16;;;;;;;0.60;0.60;;;29.60;48.30;;;;;;5009901;28;20280;-76
2022/05/04 11:53:42;;;;;;;4.15;0.98;;;29.90;44.90;;;;;;5042661;28;20568;-76
2022/05/04 11:56:08;;;;;;;0.85;0.85;;;30.20;43.80;;;;;;5004314;28;20742;-76
2022/05/04 11:58:37;;;;;;;0.90;0.90;;;30.30;45.20;;;;;;5009774;28;20272;-75
2022/05/04 12:01:05;;;;;;;1.00;0.90;;;30.30;44.10;;;;;;5007269;28;20184;-75
2022/05/04 12:03:33;;;;;;;1.75;0.70;;;30.30;43.70;;;;;;5002434;28;20180;-76
2022/05/04 12:06:02;;;;;;;0.70;0.70;;;29.90;45.60;;;;;;5011611;28;20193;-75
2022/05/04 12:08:28;;;;;;;1.35;0.80;;;29.50;44.40;;;;;;5013876;28;20181;-75
2022/05/04 12:10:55;;;;;;;3.70;0.70;;;29.10;45.80;;;;;;5017204;28;20234;-75
2022/05/04 12:13:23;;;;;;;0.70;0.70;;;28.70;47.50;;;;;;5015023;28;20180;-75
2022/05/04 12:15:55;;;;;;;0.60;0.60;;;28.30;45.30;;;;;;5038252;28;20314;-74
2022/05/04 12:18:30;;;;;;;0.60;0.60;;;28.00;46.90;;;;;;5015982;28;20669;-75
2022/05/04 12:20:56;;;;;;;1.65;0.70;;;27.60;48.60;;;;;;5008561;28;20208;-75
2022/05/04 12:23:24;;;;;;;0.75;0.75;;;27.40;48.60;;;;;;5011261;28;20192;-75
2022/05/04 12:25:50;;;;;;;0.47;0.47;;;27.30;49.60;;;;;;5009077;28;20185;-75
2022/05/04 12:28:17;;;;;;;0.73;0.68;;;27.50;48.00;;;;;;5006855;28;20521;-75
2022/05/04 12:33:35;;;;;;;0.88;0.88;;;28.90;47.40;;;;;;5007543;28;20725;-75
2022/05/04 12:36:05;;;;;;;0.60;0.60;;;29.60;49.00;;;;;;5012266;28;20211;-74
2022/05/04 12:38:35;;;;;;;0.52;0.52;;;30.30;44.90;;;;;;5015394;28;20663;-75
2022/05/04 12:41:03;;;;;;;0.50;0.50;;;30.60;43.60;;;;;;5014109;28;20271;-76
2022/05/04 12:43:34;;;;;;;0.55;0.55;;;30.40;43.80;;;;;;5012046;28;20189;-76
2022/05/04 12:46:01;;;;;;;0.70;0.70;;;30.00;45.60;;;;;;5016429;28;20185;-74
2022/05/04 12:48:28;;;;;;;0.80;0.80;;;29.80;45.40;;;;;;5013571;28;20180;-74
2022/05/04 12:50:55;;;;;;;0.50;0.50;;;29.60;43.40;;;;;;5011730;28;20207;-73
2022/05/04 12:53:26;;;;;;;0.57;0.57;;;29.10;42.90;;;;;;5012924;28;20181;-72
2022/05/04 12:58:37;;;;;;;1.38;0.60;;;28.20;43.70;;;;;;5006590;28;20616;-73
2022/05/04 13:01:04;;;;;;;0.57;0.57;;;27.70;45.00;;;;;;5014244;28;20185;-73
2022/05/04 13:03:34;;;;;;;0.50;0.50;;;27.20;45.90;;;;;;4946777;28;20181;-73
2022/05/04 13:06:00;;;;;;;0.60;0.60;;;26.90;47.60;;;;;;5014752;28;20185;-74
2022/05/04 13:08:29;;;;;;;2.58;0.80;;;26.70;48.10;;;;;;5009703;28;20681;-72
2022/05/04 13:10:55;;;;;;;1.92;0.60;;;26.60;49.30;;;;;;5012574;28;20243;-73
2022/05/04 13:13:22;;;;;;;0.93;0.93;;;26.60;48.20;;;;;;5015941;28;20192;-73
2022/05/04 13:15:51;;;;;;;1.42;1.33;;;26.80;49.10;;;;;;5047426;28;20243;-72
2022/05/04 13:18:20;;;;;;;0.70;0.70;;;27.10;49.30;;;;;;5040032;28;20253;-73
2022/05/04 13:20:46;;;;;;;1.10;0.65;;;27.50;48.20;;;;;;5015178;28;20250;-74
2022/05/04 13:23:12;;;;;;;3.72;0.70;;;27.90;49.00;;;;;;5015860;28;20246;-75
2022/05/04 13:25:39;;;;;;;0.75;0.75;;;28.50;49.60;;;;;;5008259;28;20189;-74
2022/05/04 13:28:05;;;;;;;0.70;0.70;;;29.10;48.00;;;;;;5010624;28;20188;-74
2022/05/04 13:30:31;;;;;;;0.95;0.95;;;30.20;46.40;;;;;;5011187;28;20185;-75
2022/05/04 13:32:57;;;;;;;0.70;0.70;;;30.20;46.50;;;;;;5024483;28;20189;-75
2022/05/04 13:35:23;;;;;;;0.63;0.63;;;30.70;45.20;;;;;;5013768;28;20212;-75
2022/05/04 13:37:49;;;;;;;1.05;0.60;;;30.90;44.20;;;;;;5011469;28;20651;-75