Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/28 00:02:15;;;;;;;24.23;21.83;;;;;;;3.99;71.04;95970.91;5179211;27;20260;-65
2023/12/28 00:04:42;;;;;;;23.35;20.95;;;;;;;3.99;71.53;95970.91;5179308;27;20507;-65
2023/12/28 00:07:09;;;;;;;23.98;21.67;;;;;;;3.98;71.21;95972.81;5160585;27;20278;-65
2023/12/28 00:09:36;;;;;;;24.67;22.35;;;;;;;3.94;71.01;95971.78;5179981;27;20221;-65
2023/12/28 00:12:07;;;;;;;25.58;22.95;;;;;;;3.83;70.91;95976.50;5179334;27;20258;-65
2023/12/28 00:14:34;;;;;;;24.73;22.40;;;;;;;3.68;70.90;95984.03;5161242;27;20197;-66
2023/12/28 00:17:02;;;;;;;24.48;22.25;;;;;;;3.65;71.52;95990.06;5160452;27;20206;-66
2023/12/28 00:19:32;;;;;;;24.73;22.23;;;;;;;3.65;71.47;95987.34;5161865;27;20194;-66
2023/12/28 00:21:59;;;;;;;25.33;22.75;;;;;;;3.66;71.46;95984.31;5179211;27;20203;-66
2023/12/28 00:24:26;;;;;;;24.90;22.67;;;;;;;3.69;71.37;95985.66;5161439;27;20193;-66
2023/12/28 00:26:57;;;;;;;24.85;22.48;;;;;;;3.73;71.28;95989.44;5160799;27;20190;-66
2023/12/28 00:29:28;;;;;;;25.25;22.85;;;;;;;3.71;71.08;95983.47;5160756;27;20209;-66
2023/12/28 00:31:58;;;;;;;24.38;21.95;;;;;;;3.68;71.06;95987.56;5160945;27;20305;-66
2023/12/28 00:34:30;;;;;;;24.42;22.13;;;;;;;3.71;70.82;95992.47;5161454;27;20217;-65
2023/12/28 00:36:59;;;;;;;23.38;21.13;;;;;;;3.67;70.53;95994.16;5178310;27;20192;-65
2023/12/28 00:39:28;;;;;;;23.67;21.48;;;;;;;3.57;70.80;95996.94;5161394;27;20254;-65
2023/12/28 00:41:55;;;;;;;25.00;22.60;;;;;;;3.53;71.12;95995.91;5160400;27;20578;-66
2023/12/28 00:44:25;;;;;;;24.05;21.83;;;;;;;3.52;71.16;95995.09;5160874;27;20249;-66
2023/12/28 00:46:52;;;;;;;24.80;22.50;;;;;;;3.53;71.25;96002.16;5178650;27;20598;-66
2023/12/28 00:49:19;;;;;;;24.20;21.90;;;;;;;3.54;70.97;96008.44;5160461;27;20323;-66
2023/12/28 00:51:48;;;;;;;25.17;22.88;;;;;;;3.50;70.80;96008.19;5178488;27;20684;-66
2023/12/28 00:54:18;;;;;;;24.50;22.27;;;;;;;3.50;70.92;96012.84;5178428;27;20190;-66
2023/12/28 00:56:46;;;;;;;24.52;22.10;;;;;;;3.50;70.53;96010.09;5178526;27;20234;-66
2023/12/28 00:59:14;;;;;;;23.85;21.67;;;;;;;3.50;71.14;96012.84;5160899;27;20240;-66
2023/12/28 01:01:41;;;;;;;25.33;22.83;;;;;;;3.50;71.31;96018.28;5160329;27;20233;-66
2023/12/28 01:04:10;;;;;;;23.95;21.65;;;;;;;3.44;71.52;96020.22;5143064;27;20233;-66
2023/12/28 01:06:40;;;;;;;24.70;22.25;;;;;;;3.33;71.58;96008.56;5146618;27;20260;-66
2023/12/28 01:09:10;;;;;;;24.63;22.23;;;;;;;3.16;71.56;96015.50;5135511;27;20191;-66
2023/12/28 01:11:38;;;;;;;24.88;22.52;;;;;;;3.07;72.20;96009.84;5134295;27;20275;-66
2023/12/28 01:14:05;;;;;;;24.33;22.02;;;;;;;3.10;72.17;96012.84;5136590;27;20207;-66
2023/12/28 01:16:35;;;;;;;25.60;23.13;;;;;;;3.07;72.04;96013.38;5136817;27;20179;-65
2023/12/28 01:19:02;;;;;;;26.60;24.10;;;;;;;3.03;72.29;96016.97;5135516;27;20267;-66
2023/12/28 01:21:29;;;;;;;25.63;23.20;;;;;;;3.07;72.48;96015.31;5135539;27;20220;-66
2023/12/28 01:23:57;;;;;;;25.38;23.00;;;;;;;3.12;72.68;96010.66;5135501;27;20195;-66
2023/12/28 01:26:24;;;;;;;24.38;22.17;;;;;;;3.14;72.16;96007.63;5136482;27;20266;-66
2023/12/28 01:28:52;;;;;;;24.10;21.80;;;;;;;3.17;72.16;96003.53;5134405;27;20214;-66
2023/12/28 01:31:19;;;;;;;22.58;20.45;;;;;;;3.17;72.19;96011.72;5136117;27;20182;-66
2023/12/28 01:33:46;;;;;;;23.15;21.05;;;;;;;3.19;72.29;96006.78;5135347;27;20260;-66
2023/12/28 01:36:24;;;;;;;24.42;22.00;;;;;;;3.23;72.32;96010.56;5136273;27;20236;-66
2023/12/28 01:38:51;;;;;;;24.60;22.10;;;;;;;3.25;71.30;96002.94;5135371;27;20206;-66
2023/12/28 01:41:21;;;;;;;24.77;22.38;;;;;;;3.25;71.22;96001.00;5135510;27;20242;-66
2023/12/28 01:43:50;;;;;;;25.70;23.30;;;;;;;3.20;71.03;96001.06;5135230;28;20195;-66
2023/12/28 01:46:23;;;;;;;24.15;21.73;;;;;;;3.16;71.43;96001.88;5135310;28;20187;-66
2023/12/28 01:48:51;;;;;;;24.88;22.67;;;;;;;3.10;71.24;95996.47;5135179;27;20183;-66
2023/12/28 01:51:20;;;;;;;24.52;22.42;;;;;;;3.11;72.08;95995.38;5140799;27;20224;-66
2023/12/28 01:53:51;;;;;;;22.92;20.85;;;;;;;3.08;71.83;96001.38;5139461;27;20246;-66
2023/12/28 01:56:19;;;;;;;22.25;20.10;;;;;;;3.08;71.92;95998.66;5140152;27;20197;-66
2023/12/28 01:58:47;;;;;;;23.50;21.20;;;;;;;3.05;71.51;95999.25;5140069;27;20209;-66
2023/12/28 02:01:14;;;;;;;22.95;20.95;;;;;;;2.98;72.26;95993.28;5139426;27;20231;-66
2023/12/28 02:03:47;;;;;;;23.15;21.08;;;;;;;2.86;71.58;95995.53;5140540;27;20218;-66
2023/12/28 02:06:18;;;;;;;23.25;21.15;;;;;;;2.79;71.71;96003.19;5121327;27;20645;-66
2023/12/28 02:08:46;;;;;;;22.73;20.67;;;;;;;2.84;72.30;95995.81;5054902;28;20198;-66
2023/12/28 02:11:17;;;;;;;23.00;20.80;;;;;;;2.85;71.63;95994.72;5055457;28;20218;-66
2023/12/28 02:13:48;;;;;;;22.52;20.63;;;;;;;2.84;72.07;95995.00;5055529;28;20572;-66
2023/12/28 02:16:22;;;;;;;22.33;20.30;;;;;;;2.85;72.34;95996.63;5055004;28;20232;-66
2023/12/28 02:18:58;;;;;;;22.30;20.30;;;;;;;2.87;72.54;95994.47;5054547;28;20225;-66
2023/12/28 02:21:27;;;;;;;25.23;22.88;;;;;;;2.80;71.75;95989.31;5055143;28;20181;-66
2023/12/28 02:23:55;;;;;;;23.23;20.92;;;;;;;2.81;72.61;95998.28;5055169;28;20258;-65
2023/12/28 02:26:23;;;;;;;21.15;19.23;;;;;;;2.80;72.19;95997.50;5054943;28;20186;-66
2023/12/28 02:28:52;;;;;;;21.30;19.35;;;;;;;2.81;72.10;95995.56;5054695;28;20198;-66
2023/12/28 02:31:23;;;;;;;22.50;20.20;;;;;;;2.84;72.83;95992.28;5054612;28;20202;-66
2023/12/28 02:33:58;;;;;;;22.63;20.63;;;;;;;2.88;72.38;95999.63;5055066;28;20592;-66
2023/12/28 02:36:28;;;;;;;21.55;19.75;;;;;;;2.81;72.59;96007.28;5053930;28;20185;-66
2023/12/28 02:38:57;;;;;;;23.48;21.35;;;;;;;2.76;72.23;96001.88;5054674;28;20204;-66
2023/12/28 02:41:32;;;;;;;23.77;21.48;;;;;;;2.67;72.35;95997.28;5055863;28;20236;-66
2023/12/28 02:43:59;;;;;;;23.08;20.92;;;;;;;2.62;72.59;95996.22;5054395;28;20201;-66
2023/12/28 02:46:26;;;;;;;23.15;21.05;;;;;;;2.52;72.79;95993.53;5053977;28;20205;-66
2023/12/28 02:48:59;;;;;;;22.55;20.45;;;;;;;2.58;72.56;95997.06;5054675;28;20259;-66
2023/12/28 02:51:28;;;;;;;22.35;20.27;;;;;;;2.61;73.14;95994.59;5055015;28;20266;-66
2023/12/28 02:53:56;;;;;;;22.55;20.27;;;;;;;2.62;73.57;95992.69;5055113;28;20226;-66
2023/12/28 02:56:23;;;;;;;21.15;19.05;;;;;;;2.65;73.17;95992.09;5054840;28;20214;-66
2023/12/28 02:58:54;;;;;;;18.13;16.52;;;;;;;2.65;73.28;95998.38;5054647;28;20253;-66
2023/12/28 03:01:23;;;;;;;21.25;19.45;;;;;;;2.68;73.19;95985.28;5053809;28;20186;-66
2023/12/28 03:03:50;;;;;;;21.80;19.88;;;;;;;2.60;72.64;95992.13;5054656;28;20206;-66
2023/12/28 03:06:20;;;;;;;21.95;19.95;;;;;;;2.48;72.88;95978.84;5049993;28;20725;-66
2023/12/28 03:08:48;;;;;;;18.88;17.08;;;;;;;2.49;73.16;95976.94;5054479;28;20190;-66
2023/12/28 03:11:16;;;;;;;19.70;17.98;;;;;;;2.50;73.26;95973.91;5054324;28;20213;-66
2023/12/28 03:13:45;;;;;;;19.42;17.63;;;;;;;2.57;73.36;95968.16;5037438;28;20214;-66
2023/12/28 03:16:16;;;;;;;18.38;16.58;;;;;;;2.60;73.19;95965.69;5036967;28;20206;-66
2023/12/28 03:18:43;;;;;;;18.38;16.67;;;;;;;2.57;73.27;95974.44;5037170;28;20206;-66
2023/12/28 03:21:11;;;;;;;18.75;17.13;;;;;;;2.57;72.71;95979.06;5037195;28;20242;-66
2023/12/28 03:23:38;;;;;;;19.48;17.77;;;;;;;2.52;73.34;95971.75;5054055;28;20242;-66
2023/12/28 03:26:05;;;;;;;19.80;17.98;;;;;;;2.48;72.77;95967.94;5037751;28;20231;-65
2023/12/28 03:28:32;;;;;;;18.98;17.25;;;;;;;2.47;72.91;95979.94;5054545;28;20186;-65
2023/12/28 03:31:03;;;;;;;19.95;18.17;;;;;;;2.46;72.92;95974.75;5053983;28;20209;-65
2023/12/28 03:33:32;;;;;;;19.08;17.38;;;;;;;2.41;72.70;95987.31;5054003;28;20256;-65
2023/12/28 03:35:59;;;;;;;16.58;15.07;;;;;;;2.43;73.65;95995.19;5053720;28;20182;-65
2023/12/28 03:38:27;;;;;;;15.60;14.18;;;;;;;2.47;73.63;95998.16;5036726;28;20198;-65
2023/12/28 03:40:54;;;;;;;18.25;16.48;;;;;;;2.52;73.14;95990.81;5036648;28;20292;-65
2023/12/28 03:43:27;;;;;;;14.75;13.45;;;;;;;2.55;73.01;95990.25;5035601;28;20198;-65
2023/12/28 03:45:58;;;;;;;15.30;13.88;;;;;;;2.61;73.60;95991.03;5053999;28;20276;-65
2023/12/28 03:48:25;;;;;;;15.23;13.82;;;;;;;2.67;73.51;96003.53;5036399;28;20206;-65
2023/12/28 03:50:58;;;;;;;15.20;13.80;;;;;;;2.70;73.85;96008.44;5053508;28;20214;-65
2023/12/28 03:53:31;;;;;;;14.02;12.77;;;;;;;2.70;73.84;96005.72;5054210;28;20611;-65
2023/12/28 03:55:59;;;;;;;14.30;13.00;;;;;;;2.73;74.15;96015.25;5036235;28;20206;-65
2023/12/28 03:58:29;;;;;;;19.38;17.55;;;;;;;2.58;72.71;96010.69;5053836;28;20186;-65
2023/12/28 04:00:56;;;;;;;18.48;16.83;;;;;;;2.30;72.32;96009.41;5036009;28;20229;-65
2023/12/28 04:03:26;;;;;;;19.30;17.45;;;;;;;2.17;72.25;96005.34;5053994;28;20186;-65
2023/12/28 04:05:53;;;;;;;17.77;16.20;;;;;;;2.02;72.26;96010.84;5053206;27;20245;-65
2023/12/28 04:08:23;;;;;;;18.08;16.48;;;;;;;1.99;73.36;96004.03;5053865;28;20190;-65
2023/12/28 04:10:51;;;;;;;17.45;15.95;;;;;;;2.06;73.69;96006.47;5053717;28;20213;-65
2023/12/28 04:13:18;;;;;;;17.42;15.85;;;;;;;2.11;73.52;96011.94;5052537;28;20285;-66
2023/12/28 04:15:45;;;;;;;17.20;15.70;;;;;;;2.08;73.39;96010.56;5035956;28;20247;-66
2023/12/28 04:18:12;;;;;;;16.95;15.45;;;;;;;2.09;73.93;96014.09;5053225;28;20249;-66
2023/12/28 04:20:47;;;;;;;16.98;15.48;;;;;;;2.08;73.38;96017.91;5053476;28;20247;-65
2023/12/28 04:23:14;;;;;;;16.38;14.98;;;;;;;2.11;73.85;96020.91;5053573;28;20186;-65
2023/12/28 04:25:43;;;;;;;15.70;14.30;;;;;;;2.14;74.08;96014.91;5036399;28;20194;-64
2023/12/28 04:28:10;;;;;;;15.55;14.07;;;;;;;2.16;74.14;96009.19;5053103;28;20609;-64
2023/12/28 04:30:37;;;;;;;16.48;14.98;;;;;;;2.19;74.08;96010.53;5053198;28;20238;-64
2023/12/28 04:33:06;;;;;;;16.33;14.80;;;;;;;2.20;74.55;96015.69;5036157;28;20213;-65
2023/12/28 04:35:32;;;;;;;17.02;15.43;;;;;;;2.20;74.29;96014.88;5036163;28;20247;-65
2023/12/28 04:38:06;;;;;;;17.45;15.75;;;;;;;2.21;74.26;96008.34;5052757;28;20186;-65
2023/12/28 04:40:33;;;;;;;17.05;15.45;;;;;;;2.24;73.93;96011.31;5053660;28;20205;-65
2023/12/28 04:43:02;;;;;;;19.90;17.98;;;;;;;2.25;73.96;96007.53;5036001;28;20198;-65
2023/12/28 04:45:32;;;;;;;17.70;15.90;;;;;;;2.27;74.16;96004.53;5052922;28;20202;-65
2023/12/28 04:48:00;;;;;;;16.63;15.13;;;;;;;2.19;74.31;96005.91;5035377;28;20195;-65
2023/12/28 04:50:27;;;;;;;16.95;15.45;;;;;;;2.08;73.72;96013.28;5035388;28;20681;-65
2023/12/28 04:52:54;;;;;;;17.58;15.88;;;;;;;2.06;73.56;96007.28;5052871;28;20618;-65
2023/12/28 04:55:21;;;;;;;17.67;16.08;;;;;;;1.99;73.75;96008.66;5052560;28;20214;-65
2023/12/28 04:57:51;;;;;;;17.80;16.05;;;;;;;1.96;74.40;96004.63;5035054;28;20205;-65
2023/12/28 05:00:23;;;;;;;45.67;42.17;;;;;;;2.03;74.25;96007.03;5052812;28;20217;-65
2023/12/28 05:02:53;;;;;;;19.38;17.65;;;;;;;2.03;74.02;96005.13;5035220;28;20201;-65
2023/12/28 05:05:20;;;;;;;20.58;18.67;;;;;;;2.07;74.60;96005.38;5052498;28;20585;-65
2023/12/28 05:07:47;;;;;;;17.85;16.20;;;;;;;2.08;74.29;96007.03;5121305;27;20264;-65
2023/12/28 05:10:16;;;;;;;21.83;19.90;;;;;;;2.05;74.36;96008.38;5142525;27;20242;-65
2023/12/28 05:12:44;;;;;;;18.42;16.83;;;;;;;2.04;73.91;96008.69;5142386;27;20228;-65
2023/12/28 05:15:14;;;;;;;17.80;16.20;;;;;;;2.01;74.58;96012.75;5142359;27;20330;-65
2023/12/28 05:17:45;;;;;;;18.02;16.45;;;;;;;2.03;74.20;96010.56;5072123;28;20197;-65
2023/12/28 05:20:12;;;;;;;18.05;16.50;;;;;;;2.06;74.17;96009.19;5073012;27;20208;-66
2023/12/28 05:22:41;;;;;;;19.13;17.33;;;;;;;2.07;73.38;96011.66;5072457;28;20185;-66
2023/12/28 05:25:12;;;;;;;18.90;17.30;;;;;;;2.05;74.00;96021.19;5141424;27;20193;-66
2023/12/28 05:27:42;;;;;;;18.50;16.80;;;;;;;2.00;73.42;96005.69;5072591;27;20213;-66
2023/12/28 05:30:13;;;;;;;18.52;16.95;;;;;;;1.90;73.46;96011.16;5072406;28;20233;-65
2023/12/28 05:32:46;;;;;;;18.85;17.13;;;;;;;1.93;74.30;96011.41;5072621;28;20181;-65
2023/12/28 05:35:14;;;;;;;18.55;16.90;;;;;;;1.99;74.37;96009.47;5142096;27;20259;-67
2023/12/28 05:37:44;;;;;;;18.80;17.20;;;;;;;2.02;74.01;96021.72;5072379;27;20197;-66
2023/12/28 05:40:14;;;;;;;20.45;18.40;;;;;;;1.98;73.51;96023.38;5142327;27;20219;-67
2023/12/28 05:42:41;;;;;;;22.45;19.95;;;;;;;1.99;73.53;96022.28;5072043;28;20241;-66
2023/12/28 05:45:10;;;;;;;21.70;19.40;;;;;;;2.03;73.91;96018.72;5071966;28;20217;-64
2023/12/28 05:47:37;;;;;;;21.77;19.42;;;;;;;2.01;73.60;96023.63;5141015;27;20281;-66
2023/12/28 05:50:07;;;;;;;20.55;18.55;;;;;;;2.00;73.54;96029.34;5071991;28;20226;-71
2023/12/28 05:52:37;;;;;;;19.80;18.00;;;;;;;1.91;73.20;96026.38;5072014;27;20265;-69
2023/12/28 05:55:08;;;;;;;19.60;17.80;;;;;;;1.77;73.62;96028.84;5142135;27;20217;-68
2023/12/28 05:57:38;;;;;;;19.40;17.60;;;;;;;1.78;74.75;96032.38;5142135;27;20208;-69
2023/12/28 06:00:12;;;;;;;20.60;18.80;;;;;;;1.76;73.40;96043.53;5071595;28;20181;-68
2023/12/28 06:02:40;;;;;;;20.85;18.80;;;;;;;1.73;74.06;96035.09;5071709;28;20185;-69
2023/12/28 06:05:10;;;;;;;20.13;18.30;;;;;;;1.78;73.64;96037.81;5141424;27;20204;-69
2023/12/28 06:07:36;;;;;;;20.33;18.48;;;;;;;1.82;74.14;96042.44;5141519;27;20240;-69
2023/12/28 06:10:06;;;;;;;21.02;18.95;;;;;;;1.84;74.70;96042.97;5141361;27;20258;-69
2023/12/28 06:12:36;;;;;;;20.90;18.83;;;;;;;1.89;74.34;96042.19;5071416;28;20194;-69
2023/12/28 06:15:06;;;;;;;20.98;19.08;;;;;;;1.86;74.05;96042.72;5142277;27;20205;-69
2023/12/28 06:17:35;;;;;;;22.85;20.80;;;;;;;1.84;74.09;96040.25;5071945;27;20189;-69
2023/12/28 06:20:04;;;;;;;22.13;20.13;;;;;;;1.78;73.81;96043.25;5072112;27;20217;-67
2023/12/28 06:22:36;;;;;;;22.35;20.15;;;;;;;1.78;74.11;96037.81;5141750;27;20609;-68
2023/12/28 06:25:07;;;;;;;22.80;20.60;;;;;;;1.77;73.85;96036.19;5139870;27;20261;-72
2023/12/28 06:27:35;;;;;;;22.70;20.35;;;;;;;1.78;73.91;96044.09;5141384;27;20200;-69
2023/12/28 06:30:02;;;;;;;23.10;20.90;;;;;;;1.72;73.61;96037.00;5071382;28;20694;-67
2023/12/28 06:32:29;;;;;;;23.77;21.63;;;;;;;1.76;74.23;96042.72;5072152;28;20239;-68
2023/12/28 06:34:58;;;;;;;22.67;20.55;;;;;;;1.84;74.23;96045.69;5142488;27;20293;-66
2023/12/28 06:37:28;;;;;;;26.73;24.23;;;;;;;1.91;74.06;96045.41;5075185;28;20185;-67
2023/12/28 06:39:56;;;;;;;30.23;27.33;;;;;;;1.89;73.71;96050.34;5144504;27;20201;-68
2023/12/28 06:42:24;;;;;;;44.17;39.42;;;;;;;1.85;73.84;96050.06;5074821;28;20189;-68
2023/12/28 06:44:52;;;;;;;38.60;34.53;;;;;;;1.89;74.38;96050.34;5074584;28;20228;-70
2023/12/28 06:47:19;;;;;;;36.90;33.00;;;;;;;1.86;74.55;96057.13;5074640;28;20217;-67
2023/12/28 06:49:47;;;;;;;35.70;32.10;;;;;;;1.85;74.75;96052.78;5075209;28;20216;-69
2023/12/28 06:52:16;;;;;;;32.40;29.10;;;;;;;1.94;74.68;96061.19;5144722;27;20208;-66
2023/12/28 06:54:46;;;;;;;33.10;29.90;;;;;;;2.02;74.61;96066.06;5145661;27;20229;-66
2023/12/28 06:57:17;;;;;;;30.92;28.02;;;;;;;2.05;74.62;96051.13;5075253;27;20213;-67
2023/12/28 06:59:44;;;;;;;29.88;26.88;;;;;;;2.09;74.51;96046.75;5074412;28;20604;-66
2023/12/28 07:02:11;;;;;;;30.88;27.88;;;;;;;2.15;74.97;96059.28;5144783;27;20248;-66
2023/12/28 07:04:42;;;;;;;32.10;28.95;;;;;;;2.15;74.94;96060.09;5074343;28;20575;-66
2023/12/28 07:07:09;;;;;;;29.25;26.50;;;;;;;2.25;75.84;96058.41;5110353;27;20235;-66
2023/12/28 07:09:38;;;;;;;28.50;25.70;;;;;;;2.31;75.36;96065.47;5138695;27;20528;-69
2023/12/28 07:12:07;;;;;;;28.23;25.33;;;;;;;2.35;75.18;96064.66;5138650;27;20560;-72
2023/12/28 07:14:36;;;;;;;28.38;25.63;;;;;;;2.38;75.50;96064.09;5138231;27;20302;-73
2023/12/28 07:17:03;;;;;;;28.67;25.80;;;;;;;2.47;75.64;96064.38;5138810;27;20320;-72
2023/12/28 07:19:32;;;;;;;28.40;25.40;;;;;;;2.58;75.60;96056.97;5138240;27;20199;-71
2023/12/28 07:22:00;;;;;;;25.77;23.17;;;;;;;2.66;75.28;96059.13;5138738;27;20240;-69
2023/12/28 07:24:27;;;;;;;26.77;24.08;;;;;;;2.76;75.67;96063.69;5138457;27;20591;-67
2023/12/28 07:26:56;;;;;;;24.45;22.10;;;;;;;2.87;75.30;96063.38;5138826;27;20283;-68
2023/12/28 07:29:26;;;;;;;24.98;22.67;;;;;;;2.96;75.00;96060.88;5138856;27;20184;-70
2023/12/28 07:31:57;;;;;;;24.85;22.45;;;;;;;3.04;75.12;96063.00;5137645;27;20210;-70
2023/12/28 07:34:27;;;;;;;23.52;21.33;;;;;;;3.17;74.85;96058.88;5138155;27;20203;-70
2023/12/28 07:36:56;;;;;;;24.08;21.88;;;;;;;3.29;75.21;96064.78;5139154;27;20240;-70
2023/12/28 07:39:22;;;;;;;24.95;22.60;;;;;;;3.43;74.78;96064.97;5137479;27;20252;-70
2023/12/28 07:41:50;;;;;;;24.85;22.38;;;;;;;3.60;75.21;96061.84;5137700;27;20618;-70
2023/12/28 07:44:18;;;;;;;24.30;22.02;;;;;;;3.71;74.77;96063.41;5137514;27;20231;-70
2023/12/28 07:46:45;;;;;;;24.42;22.27;;;;;;;3.81;74.66;96057.88;5136434;27;20259;-70
2023/12/28 07:49:13;;;;;;;23.75;21.75;;;;;;;3.93;74.48;96060.22;5138434;27;20207;-70
2023/12/28 07:51:41;;;;;;;22.52;20.50;;;;;;;4.06;74.57;96062.28;5138469;27;20207;-73
2023/12/28 07:54:09;;;;;;;24.20;22.00;;;;;;;4.19;74.02;96063.53;5138594;27;20294;-75
2023/12/28 07:56:38;;;;;;;22.90;20.63;;;;;;;4.28;73.77;96067.25;5138211;27;20195;-75
2023/12/28 07:59:09;;;;;;;22.83;20.73;;;;;;;4.43;73.50;96065.47;5138483;27;20191;-75
2023/12/28 08:01:36;;;;;;;22.85;20.75;;;;;;;4.63;73.43;96076.19;5137524;27;20569;-76
2023/12/28 08:04:03;;;;;;;23.98;21.70;;;;;;;4.80;73.20;96075.72;5136949;27;20252;-73
2023/12/28 08:06:32;;;;;;;22.75;20.70;;;;;;;4.95;72.53;96070.06;5137049;27;20226;-74
2023/12/28 08:09:01;;;;;;;23.48;21.08;;;;;;;5.09;72.67;96069.34;5137395;27;20207;-76
2023/12/28 08:11:28;;;;;;;23.60;21.35;;;;;;;5.22;71.93;96057.66;5137451;27;20199;-74
2023/12/28 08:13:58;;;;;;;23.75;21.55;;;;;;;5.35;71.68;96056.94;5137695;27;20190;-73
2023/12/28 08:16:26;;;;;;;23.90;21.70;;;;;;;5.51;71.02;96060.25;5136961;27;20226;-73
2023/12/28 08:18:56;;;;;;;24.15;21.95;;;;;;;5.60;70.48;96057.69;5137424;27;20211;-76
2023/12/28 08:21:27;;;;;;;23.00;20.98;;;;;;;5.67;70.43;96045.25;5137673;27;20171;-69
2023/12/28 08:24:00;;;;;;;22.92;20.83;;;;;;;5.78;70.19;96046.72;5137387;27;20241;-65
2023/12/28 08:26:32;;;;;;;23.70;21.48;;;;;;;5.89;69.64;96052.84;5137597;27;20202;-65
2023/12/28 08:28:59;;;;;;;23.83;21.63;;;;;;;6.00;69.80;96046.09;5137625;27;20191;-65
2023/12/28 08:31:29;;;;;;;24.80;22.65;;;;;;;6.14;69.22;96048.09;5137177;27;20283;-65
2023/12/28 08:33:56;;;;;;;24.67;22.30;;;;;;;6.29;69.24;96045.06;5137567;27;20183;-71
2023/12/28 08:36:25;;;;;;;29.75;27.08;;;;;;;6.47;69.01;96046.91;5138178;27;20183;-70
2023/12/28 08:38:55;;;;;;;36.00;32.85;;;;;;;6.62;68.52;96040.31;5136766;27;20215;-70
2023/12/28 08:41:25;;;;;;;36.47;33.30;;;;;;;6.75;68.52;96047.75;5137686;27;20232;-73
2023/12/28 08:43:56;;;;;;;34.60;31.63;;;;;;;6.86;67.87;96042.88;5136450;27;20205;-66
2023/12/28 08:46:26;;;;;;;33.20;30.08;;;;;;;6.95;67.42;96040.22;5137202;27;20195;-67
2023/12/28 08:48:53;;;;;;;29.83;26.83;;;;;;;7.05;66.85;96033.72;5136393;27;20614;-66
2023/12/28 08:51:20;;;;;;;34.50;27.80;;;;;;;7.14;65.70;96029.13;5136810;27;20254;-70
2023/12/28 08:53:51;;;;;;;25.33;22.63;;;;;;;7.24;65.35;96029.72;5137337;27;20256;-71
2023/12/28 08:56:21;;;;;;;22.38;20.10;;;;;;;7.36;64.67;96017.38;5136846;27;20645;-71
2023/12/28 08:58:48;;;;;;;21.38;19.17;;;;;;;7.47;64.23;96014.09;5137090;27;20626;-70
2023/12/28 09:01:19;;;;;;;20.85;18.73;;;;;;;7.62;63.90;96012.91;5136842;27;20225;-71
2023/12/28 09:03:46;;;;;;;21.98;18.88;;;;;;;7.72;63.05;96017.34;5119067;27;20238;-69
2023/12/28 09:06:13;;;;;;;17.83;15.93;;;;;;;7.82;63.18;96017.13;5133760;27;20226;-70
2023/12/28 09:08:46;;;;;;;20.67;15.65;;;;;;;7.91;62.64;96009.72;5140283;27;20588;-71
2023/12/28 09:11:13;;;;;;;17.50;15.45;;;;;;;8.05;61.70;96015.16;5140045;27;20198;-73
2023/12/28 09:13:43;;;;;;;16.83;15.13;;;;;;;8.15;60.74;96003.91;5139976;27;20187;-71
2023/12/28 09:16:10;;;;;;;18.88;16.95;;;;;;;8.23;61.28;95996.03;5139916;27;20210;-71
2023/12/28 09:18:38;;;;;;;18.48;16.67;;;;;;;8.42;61.34;95996.63;5157977;27;20186;-72
2023/12/28 09:21:08;;;;;;;18.75;16.95;;;;;;;8.59;60.92;96001.41;5140223;27;20198;-72
2023/12/28 09:23:41;;;;;;;17.65;15.95;;;;;;;8.68;60.77;95994.81;5157717;27;20304;-72
2023/12/28 09:26:13;;;;;;;18.25;16.38;;;;;;;8.72;60.80;95989.50;5157210;27;20190;-72
2023/12/28 09:28:42;;;;;;;18.40;16.48;;;;;;;8.88;61.92;95982.41;5139746;27;20186;-72
2023/12/28 09:31:14;;;;;;;19.27;17.52;;;;;;;8.96;61.45;95978.06;5139213;27;20198;-72
2023/12/28 09:33:42;;;;;;;18.67;16.52;;;;;;;9.02;61.03;95964.97;5157095;27;20175;-73
2023/12/28 09:36:12;;;;;;;17.92;15.82;;;;;;;9.04;60.38;95966.28;5139554;27;20242;-72
2023/12/28 09:38:41;;;;;;;17.00;15.30;;;;;;;9.15;60.49;95964.84;5139208;27;20209;-71
2023/12/28 09:41:14;;;;;;;19.10;17.25;;;;;;;9.37;61.33;95958.38;5139405;27;20198;-72
2023/12/28 09:43:54;;;;;;;19.80;17.85;;;;;;;9.53;60.39;95950.44;5138865;27;20210;-72
2023/12/28 09:46:22;;;;;;;18.75;16.88;;;;;;;9.66;60.13;95948.66;5139679;27;20202;-74
2023/12/28 09:48:50;;;;;;;18.48;16.77;;;;;;;9.84;60.04;95939.22;5140042;27;20194;-73
2023/12/28 09:51:18;;;;;;;19.50;17.60;;;;;;;9.97;59.06;95937.41;5139405;27;20198;-73
2023/12/28 09:53:48;;;;;;;22.05;19.35;;;;;;;10.05;58.43;95931.03;5139836;27;20194;-76
2023/12/28 09:56:16;;;;;;;23.88;21.40;;;;;;;10.10;57.74;95933.66;5139371;27;20217;-75
2023/12/28 09:58:50;;;;;;;26.02;23.30;;;;;;;10.22;58.72;95927.44;5139093;27;20197;-76
2023/12/28 10:01:19;;;;;;;31.17;27.90;;;;;;;10.31;58.02;95916.41;5139030;27;20232;-75
2023/12/28 10:03:49;;;;;;;26.85;24.17;;;;;;;10.34;56.69;95922.06;5138652;27;20206;-74
2023/12/28 10:06:16;;;;;;;30.02;27.02;;;;;;;10.39;57.55;95909.25;5138153;27;20286;-75
2023/12/28 10:08:47;;;;;;;29.17;26.17;;;;;;;10.41;56.38;95906.97;5156536;27;20239;-73
2023/12/28 10:11:17;;;;;;;29.95;27.23;;;;;;;10.40;57.50;95900.63;5142105;27;20289;-73
2023/12/28 10:13:46;;;;;;;30.90;27.83;;;;;;;10.38;56.78;95899.34;5143590;27;20255;-72
2023/12/28 10:16:13;;;;;;;31.10;27.90;;;;;;;10.29;55.83;95902.94;5142779;27;20266;-72
2023/12/28 10:18:45;;;;;;;32.25;28.90;;;;;;;10.18;55.32;95896.16;5143304;27;20191;-70
2023/12/28 10:21:17;;;;;;;31.02;27.55;;;;;;;10.06;55.02;95885.81;5160904;27;20185;-71
2023/12/28 10:23:45;;;;;;;30.33;27.23;;;;;;;9.98;56.01;95883.09;5161216;27;20183;-71
2023/12/28 10:26:12;;;;;;;33.40;29.90;;;;;;;9.79;56.00;95872.44;5143149;27;20178;-72
2023/12/28 10:28:42;;;;;;;34.53;31.05;;;;;;;9.59;56.22;95863.75;5160625;27;20293;-72
2023/12/28 10:31:11;;;;;;;34.70;30.90;;;;;;;9.48;56.89;95861.69;5160337;27;20189;-72
2023/12/28 10:33:39;;;;;;;40.22;36.05;;;;;;;9.37;57.03;95853.75;5142440;27;20195;-72
2023/12/28 10:36:08;;;;;;;37.03;33.05;;;;;;;9.30;57.59;95845.19;5142450;27;20210;-70
2023/12/28 10:38:38;;;;;;;34.20;30.58;;;;;;;9.18;57.25;95842.25;5142567;27;20202;-76
2023/12/28 10:41:09;;;;;;;32.35;28.98;;;;;;;9.11;58.02;95836.44;5142573;27;20206;-75
2023/12/28 10:43:42;;;;;;;31.38;28.15;;;;;;;9.03;58.16;95831.75;5142177;27;20190;-76
2023/12/28 10:46:13;;;;;;;28.63;25.92;;;;;;;9.00;58.32;95833.19;5160757;27;20263;-75
2023/12/28 10:48:43;;;;;;;28.52;25.58;;;;;;;9.01;58.36;95825.78;5160583;27;20246;-75
2023/12/28 10:51:15;;;;;;;32.40;29.00;;;;;;;8.95;58.64;95827.06;5160396;27;20228;-71
2023/12/28 10:53:56;;;;;;;32.28;29.05;;;;;;;8.94;58.93;95829.00;5159790;27;20211;-72
2023/12/28 10:56:31;;;;;;;33.55;30.20;;;;;;;8.94;58.79;95819.94;5160311;27;20203;-71
2023/12/28 10:59:07;;;;;;;33.60;30.45;;;;;;;8.90;58.74;95811.53;5160485;27;20258;-76
2023/12/28 11:01:39;;;;;;;31.77;28.67;;;;;;;8.91;58.72;95816.69;5160068;27;20610;-77
2023/12/28 11:04:14;;;;;;;32.08;28.98;;;;;;;8.94;58.88;95807.00;5160495;27;20678;-78
2023/12/28 11:06:42;;;;;;;32.22;29.05;;;;;;;8.95;58.12;95805.84;5129299;27;20219;-76
2023/12/28 11:09:11;;;;;;;33.08;30.02;;;;;;;8.99;58.61;95803.25;5140719;27;20221;-79
2023/12/28 11:11:40;;;;;;;31.02;27.92;;;;;;;9.05;58.26;95799.22;5140788;27;20211;-78
2023/12/28 11:14:08;;;;;;;31.08;27.88;;;;;;;9.14;58.74;95789.81;5122601;27;20191;-81
2023/12/28 11:16:39;;;;;;;32.42;29.15;;;;;;;9.32;58.18;95784.28;5123160;27;20642;-81
2023/12/28 11:19:08;;;;;;;33.90;30.30;;;;;;;9.55;58.82;95791.19;5141484;27;20202;-81
2023/12/28 11:21:35;;;;;;;33.30;30.15;;;;;;;9.82;57.72;95789.94;5139265;27;20199;-76
2023/12/28 11:24:05;;;;;;;33.20;29.63;;;;;;;10.12;57.27;95785.25;5139355;27;20191;-79
2023/12/28 11:26:32;;;;;;;32.33;28.80;;;;;;;10.42;56.17;95765.16;5122271;27;20184;-75
2023/12/28 11:29:04;;;;;;;33.08;29.80;;;;;;;10.69;55.88;95767.41;5121111;27;20239;-76
2023/12/28 11:31:35;;;;;;;33.22;29.92;;;;;;;11.01;54.99;95763.09;5122221;27;20191;-77
2023/12/28 11:34:07;;;;;;;33.53;29.35;;;;;;;11.38;53.72;95751.34;5123610;27;20226;-80