Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:00:44;;;;;;;9.48;8.48;;;1.50;99.90;;;;;;5049869;28;20229;-68
2022/01/20 00:03:15;;;;;;;9.93;8.52;;;1.50;99.90;;;;;;5045838;28;20285;-67
2022/01/20 00:06:46;;;;;;;10.13;9.07;;;1.50;99.90;;;;;;5043547;28;20798;-68
2022/01/20 00:08:34;;;;;;;10.25;8.95;;;1.40;99.90;;;;;;5045326;28;20562;-68
2022/01/20 00:27:33;;;;;;;9.43;8.50;;;1.50;99.90;;;;;;5068548;28;20201;-78
2022/01/20 00:30:28;;;;;;;9.60;8.10;;;1.50;99.90;;;;;;5065284;28;20213;-77
2022/01/20 00:33:02;;;;;;;10.25;9.18;;;1.50;99.90;;;;;;5065305;28;20293;-77
2022/01/20 00:35:31;;;;;;;9.18;8.32;;;1.50;99.90;;;;;;5067453;28;20225;-78
2022/01/20 00:37:57;;;;;;;8.85;7.70;;;1.50;99.90;;;;;;5063465;28;20207;-78
2022/01/20 00:40:25;;;;;;;8.73;7.88;;;1.40;99.90;;;;;;5071771;28;20322;-78
2022/01/20 00:42:52;;;;;;;10.65;8.45;;;1.40;99.90;;;;;;5074590;28;20231;-78
2022/01/20 00:45:20;;;;;;;10.20;9.10;;;1.40;99.90;;;;;;5072922;28;20591;-78
2022/01/20 00:47:47;;;;;;;8.65;7.85;;;1.40;99.90;;;;;;5079747;28;20198;-78
2022/01/20 00:50:14;;;;;;;8.55;7.65;;;1.40;99.90;;;;;;5072255;28;20290;-78
2022/01/20 00:52:41;;;;;;;8.85;8.05;;;1.40;99.90;;;;;;5071846;28;20578;-77
2022/01/20 00:55:09;;;;;;;10.63;9.52;;;1.50;99.90;;;;;;5069165;28;20218;-77
2022/01/20 00:57:36;;;;;;;9.27;8.40;;;1.50;99.90;;;;;;5069954;28;20513;-77
2022/01/20 01:00:07;;;;;;;10.05;9.05;;;1.50;99.90;;;;;;5066285;28;20281;-78
2022/01/20 01:02:36;;;;;;;10.63;9.63;;;1.50;99.90;;;;;;5082644;28;20194;-78
2022/01/20 01:05:04;;;;;;;10.65;9.48;;;1.50;99.90;;;;;;5074829;28;20802;-77
2022/01/20 01:10:18;;;;;;;10.65;9.55;;;1.50;99.90;;;;;;5073893;28;20279;-78
2022/01/20 01:12:50;;;;;;;11.02;9.93;;;1.40;99.90;;;;;;5074830;28;20255;-78
2022/01/20 01:15:22;;;;;;;10.80;9.70;;;1.40;99.90;;;;;;5068605;28;20233;-79
2022/01/20 01:20:56;;;;;;;9.93;8.88;;;1.30;99.90;;;;;;5064068;28;20231;-78
2022/01/20 01:23:22;;;;;;;9.35;8.32;;;1.20;99.90;;;;;;5068383;28;20198;-78
2022/01/20 01:25:49;;;;;;;9.40;8.18;;;1.30;99.90;;;;;;5070535;28;20595;-78
2022/01/20 01:28:16;;;;;;;8.32;7.57;;;1.20;99.90;;;;;;5072143;28;20213;-79
2022/01/20 01:31:07;;;;;;;8.55;7.72;;;1.20;99.90;;;;;;5070712;28;20242;-77
2022/01/20 01:33:37;;;;;;;9.10;8.20;;;1.20;99.90;;;;;;5073173;28;20195;-78
2022/01/20 01:36:07;;;;;;;9.85;8.95;;;1.30;99.90;;;;;;5069236;28;20309;-77
2022/01/20 01:38:38;;;;;;;10.68;9.60;;;1.30;99.90;;;;;;5069705;28;20225;-78
2022/01/20 01:41:10;;;;;;;11.27;9.15;;;1.30;99.90;;;;;;5069351;28;20214;-78
2022/01/20 01:43:39;;;;;;;10.05;8.25;;;1.30;99.90;;;;;;5075091;28;20217;-78
2022/01/20 01:46:06;;;;;;;9.10;8.30;;;1.30;99.90;;;;;;5066058;28;20218;-77
2022/01/20 01:48:35;;;;;;;9.02;7.75;;;1.30;99.90;;;;;;5067875;28;20247;-78
2022/01/20 01:51:03;;;;;;;7.95;7.15;;;1.20;99.90;;;;;;5069426;28;20229;-76
2022/01/20 01:53:30;;;;;;;9.88;8.25;;;1.20;99.90;;;;;;5071219;28;20209;-78
2022/01/20 01:55:57;;;;;;;9.93;9.02;;;1.30;99.90;;;;;;5075803;28;20225;-77
2022/01/20 01:58:24;;;;;;;8.82;7.93;;;1.30;99.90;;;;;;5069385;28;20207;-78
2022/01/20 02:00:52;;;;;;;10.05;9.05;;;1.30;99.90;;;;;;5065319;28;20737;-79
2022/01/20 02:03:19;;;;;;;9.23;8.32;;;1.20;99.90;;;;;;5071881;28;20205;-79
2022/01/20 02:06:05;;;;;;;8.52;7.72;;;1.30;99.90;;;;;;5067671;28;20217;-77
2022/01/20 02:08:39;;;;;;;10.30;7.93;;;1.20;99.90;;;;;;5067407;28;20251;-78
2022/01/20 02:19:21;;;;;;;9.98;8.82;;;1.30;99.90;;;;;;5070194;28;20263;-77
2022/01/20 02:21:51;;;;;;;9.80;8.90;;;1.30;99.90;;;;;;5066150;28;20225;-78
2022/01/20 02:24:19;;;;;;;9.80;8.80;;;1.30;99.90;;;;;;5077165;28;20270;-77
2022/01/20 02:26:47;;;;;;;8.77;7.93;;;1.30;99.90;;;;;;5068331;28;20283;-78
2022/01/20 02:29:14;;;;;;;9.80;8.70;;;1.30;99.90;;;;;;5067062;28;20627;-78
2022/01/20 02:31:41;;;;;;;9.60;8.68;;;1.30;99.90;;;;;;5067019;28;20694;-78
2022/01/20 02:34:11;;;;;;;9.65;8.75;;;1.30;99.90;;;;;;5076541;28;20609;-78
2022/01/20 02:36:40;;;;;;;8.07;7.30;;;1.20;99.90;;;;;;5072879;28;20278;-78
2022/01/20 02:39:23;;;;;;;9.93;8.90;;;1.20;99.90;;;;;;5077101;28;20218;-78
2022/01/20 02:44:53;;;;;;;9.55;8.68;;;1.20;99.90;;;;;;5066468;28;20269;-77
2022/01/20 02:47:21;;;;;;;7.85;7.15;;;1.10;99.90;;;;;;5076773;28;20225;-77
2022/01/20 02:49:49;;;;;;;8.90;8.10;;;1.10;99.90;;;;;;5072037;28;20716;-77
2022/01/20 02:52:16;;;;;;;7.53;6.82;;;1.10;99.90;;;;;;5067514;28;21574;-77
2022/01/20 02:54:44;;;;;;;8.07;6.97;;;1.10;99.90;;;;;;5066768;28;20194;-78
2022/01/20 02:57:12;;;;;;;7.78;6.97;;;1.20;99.90;;;;;;5064241;28;20287;-78
2022/01/20 02:59:40;;;;;;;8.10;7.38;;;1.20;99.90;;;;;;5069921;28;20274;-77
2022/01/20 03:02:08;;;;;;;7.95;7.25;;;1.20;99.90;;;;;;5070847;28;20209;-78
2022/01/20 03:04:36;;;;;;;8.02;7.35;;;1.30;99.90;;;;;;5067221;28;20277;-78
2022/01/20 03:07:04;;;;;;;7.68;6.97;;;1.30;99.90;;;;;;5071583;28;20218;-78
2022/01/20 03:09:31;;;;;;;7.72;6.95;;;1.40;99.90;;;;;;5072852;28;20697;-78
2022/01/20 03:12:00;;;;;;;7.50;6.85;;;1.40;99.90;;;;;;5066306;28;20222;-79
2022/01/20 03:14:27;;;;;;;9.38;8.00;;;1.40;99.90;;;;;;5075367;28;20198;-78
2022/01/20 03:16:55;;;;;;;8.80;8.00;;;1.50;99.90;;;;;;5073148;28;20237;-78
2022/01/20 03:19:22;;;;;;;8.13;7.32;;;1.40;99.90;;;;;;5071426;28;20621;-79
2022/01/20 03:21:49;;;;;;;8.18;7.47;;;1.40;99.90;;;;;;5066779;28;20788;-78
2022/01/20 03:24:16;;;;;;;7.28;6.43;;;1.40;99.90;;;;;;5063362;28;20198;-78
2022/01/20 03:26:43;;;;;;;7.65;6.85;;;1.40;99.90;;;;;;5072642;28;20222;-78
2022/01/20 03:29:12;;;;;;;7.35;6.70;;;1.40;99.90;;;;;;5066527;28;20220;-78
2022/01/20 03:31:39;;;;;;;7.40;6.70;;;1.40;99.90;;;;;;5073114;28;20225;-78
2022/01/20 03:34:06;;;;;;;7.72;7.00;;;1.40;99.90;;;;;;5072715;28;20194;-77
2022/01/20 03:36:34;;;;;;;6.85;6.20;;;1.30;99.90;;;;;;5071662;28;20218;-78
2022/01/20 03:39:01;;;;;;;8.15;7.22;;;1.20;99.90;;;;;;5070705;28;20271;-78
2022/01/20 03:41:28;;;;;;;8.52;7.20;;;1.20;99.90;;;;;;5072224;28;20226;-79
2022/01/20 03:43:56;;;;;;;7.47;6.78;;;1.20;99.90;;;;;;5071178;28;20194;-79
2022/01/20 03:46:24;;;;;;;8.98;8.07;;;1.20;99.90;;;;;;5075607;28;20214;-79
2022/01/20 03:48:53;;;;;;;8.13;7.32;;;1.20;99.90;;;;;;5077513;28;20221;-79
2022/01/20 03:51:23;;;;;;;9.57;8.68;;;1.20;99.90;;;;;;5072555;28;20233;-78
2022/01/20 03:53:52;;;;;;;8.52;7.78;;;1.20;99.90;;;;;;5071222;28;21734;-78
2022/01/20 03:56:20;;;;;;;9.07;8.27;;;1.10;99.90;;;;;;5074967;28;20222;-79
2022/01/20 03:58:48;;;;;;;8.18;7.47;;;1.10;99.90;;;;;;5076403;28;20221;-79
2022/01/20 04:01:15;;;;;;;8.63;7.82;;;1.10;99.90;;;;;;5077725;28;20228;-78
2022/01/20 04:03:44;;;;;;;8.60;7.60;;;1.00;99.90;;;;;;5077183;28;20197;-78
2022/01/20 04:06:12;;;;;;;8.95;8.15;;;1.00;99.90;;;;;;5070104;28;20275;-78
2022/01/20 04:08:41;;;;;;;8.82;7.95;;;1.00;99.90;;;;;;5071042;28;20278;-79
2022/01/20 04:11:10;;;;;;;8.38;7.57;;;1.10;99.90;;;;;;5074254;28;20230;-78
2022/01/20 04:13:37;;;;;;;9.00;8.10;;;1.00;99.90;;;;;;5074094;28;20190;-79
2022/01/20 04:16:12;;;;;;;8.00;7.30;;;1.00;99.90;;;;;;5073122;28;20229;-79
2022/01/20 04:18:41;;;;;;;7.72;6.95;;;1.00;99.90;;;;;;5069230;28;20235;-79
2022/01/20 04:21:09;;;;;;;9.25;8.43;;;1.00;99.90;;;;;;5073039;28;20225;-78
2022/01/20 04:23:36;;;;;;;8.63;7.82;;;1.00;99.90;;;;;;5070873;28;20202;-81
2022/01/20 04:26:03;;;;;;;8.25;7.53;;;1.00;99.90;;;;;;5074883;28;20704;-79
2022/01/20 04:28:30;;;;;;;9.23;8.35;;;1.00;99.90;;;;;;5070765;28;20594;-78
2022/01/20 04:30:57;;;;;;;8.02;7.32;;;1.00;99.90;;;;;;5076935;28;20217;-78
2022/01/20 04:33:24;;;;;;;8.27;7.47;;;1.00;99.90;;;;;;5071907;28;20198;-78
2022/01/20 04:35:51;;;;;;;8.05;7.30;;;1.00;99.90;;;;;;5071931;28;20221;-79
2022/01/20 04:38:20;;;;;;;8.00;7.30;;;1.00;99.90;;;;;;5073944;28;20209;-78
2022/01/20 04:40:47;;;;;;;8.43;7.63;;;1.00;99.90;;;;;;5071457;28;20251;-78
2022/01/20 04:43:14;;;;;;;8.77;8.02;;;1.00;99.90;;;;;;5075369;28;20211;-79
2022/01/20 04:45:47;;;;;;;9.10;8.20;;;1.00;99.90;;;;;;5083719;28;20266;-78
2022/01/20 04:48:24;;;;;;;8.30;7.50;;;1.00;99.90;;;;;;5073440;28;20222;-78
2022/01/20 04:59:06;;;;;;;7.28;6.65;;;1.00;99.90;;;;;;5067216;28;20236;-79
2022/01/20 05:01:33;;;;;;;8.82;8.05;;;1.00;99.90;;;;;;5076572;28;20218;-79
2022/01/20 05:04:02;;;;;;;9.15;7.72;;;1.00;99.90;;;;;;5077001;28;20275;-78
2022/01/20 05:06:29;;;;;;;7.53;6.82;;;1.00;99.90;;;;;;5075559;28;20216;-79
2022/01/20 05:08:57;;;;;;;6.90;6.30;;;0.90;99.90;;;;;;5074028;28;20213;-78
2022/01/20 05:11:24;;;;;;;6.97;6.38;;;0.90;99.90;;;;;;5071960;28;20222;-78
2022/01/20 05:13:51;;;;;;;8.18;7.47;;;1.00;99.90;;;;;;5072461;28;20266;-80
2022/01/20 05:16:18;;;;;;;7.72;6.10;;;1.00;99.90;;;;;;5068305;28;20234;-79
2022/01/20 05:18:45;;;;;;;6.97;6.38;;;1.10;99.90;;;;;;5070353;28;20223;-78
2022/01/20 05:21:12;;;;;;;7.30;6.68;;;1.20;99.90;;;;;;5070870;28;20687;-79
2022/01/20 05:23:39;;;;;;;7.15;6.65;;;1.20;99.90;;;;;;5073118;28;20244;-79
2022/01/20 05:26:08;;;;;;;7.03;6.43;;;1.20;99.90;;;;;;5079219;28;20194;-79
2022/01/20 05:28:35;;;;;;;6.90;6.30;;;1.20;99.90;;;;;;5071856;28;20218;-78
2022/01/20 05:31:02;;;;;;;6.43;5.93;;;1.30;99.90;;;;;;5076550;28;20197;-76
2022/01/20 05:33:29;;;;;;;6.50;6.00;;;1.40;99.90;;;;;;5070836;28;20198;-79
2022/01/20 05:35:56;;;;;;;5.68;5.18;;;1.40;99.90;;;;;;5065976;28;20202;-79
2022/01/20 05:38:23;;;;;;;6.32;5.72;;;1.40;99.90;;;;;;5076898;28;20272;-78
2022/01/20 05:40:50;;;;;;;6.13;5.63;;;1.40;99.90;;;;;;5069808;28;20202;-78
2022/01/20 05:43:19;;;;;;;6.68;5.97;;;1.40;99.90;;;;;;5075034;28;20221;-79
2022/01/20 05:45:46;;;;;;;6.25;5.65;;;1.30;99.90;;;;;;5066477;28;20202;-78
2022/01/20 05:48:15;;;;;;;7.22;6.60;;;1.30;99.90;;;;;;5068328;28;20226;-78
2022/01/20 05:50:43;;;;;;;6.90;6.30;;;1.30;99.90;;;;;;5065182;28;20194;-79
2022/01/20 05:53:11;;;;;;;6.93;6.32;;;1.40;99.90;;;;;;5068271;28;20218;-79
2022/01/20 05:55:38;;;;;;;7.18;6.47;;;1.30;99.90;;;;;;5072972;28;20205;-79
2022/01/20 05:58:07;;;;;;;6.95;6.20;;;1.20;99.90;;;;;;5071790;28;20211;-78
2022/01/20 06:00:38;;;;;;;6.40;5.80;;;1.10;99.90;;;;;;5069625;28;20206;-78
2022/01/20 06:05:50;;;;;;;7.78;7.07;;;1.00;99.90;;;;;;5073784;28;20797;-79
2022/01/20 06:08:18;;;;;;;7.18;6.57;;;0.90;99.90;;;;;;5070603;28;20225;-79
2022/01/20 06:10:45;;;;;;;7.50;6.80;;;0.80;99.90;;;;;;5070331;28;20850;-79
2022/01/20 06:13:12;;;;;;;7.90;7.15;;;0.80;99.90;;;;;;5076220;28;20232;-79
2022/01/20 06:15:41;;;;;;;8.05;7.25;;;0.90;99.90;;;;;;5072430;28;20194;-79
2022/01/20 06:18:08;;;;;;;7.65;6.95;;;0.80;99.90;;;;;;5072737;28;20214;-78
2022/01/20 06:20:36;;;;;;;9.85;7.03;;;0.80;99.90;;;;;;5070270;28;20205;-78
2022/01/20 06:23:06;;;;;;;7.47;6.75;;;0.70;99.90;;;;;;5073941;28;20209;-79
2022/01/20 06:25:33;;;;;;;7.45;6.75;;;0.70;99.90;;;;;;5082328;28;20285;-78
2022/01/20 06:28:00;;;;;;;11.25;7.63;;;0.70;99.90;;;;;;5073290;28;20221;-80
2022/01/20 06:32:55;;;;;;;7.53;6.80;;;0.70;99.90;;;;;;5113571;22;20238;-70
2022/01/20 06:35:24;;;;;;;7.05;6.45;;;0.70;99.90;;;;;;5059380;28;20657;-71
2022/01/20 06:37:51;;;;;;;6.90;6.30;;;0.60;99.90;;;;;;5067415;28;20905;-69
2022/01/20 06:40:18;;;;;;;9.40;7.80;;;0.60;99.90;;;;;;5074147;28;20206;-70
2022/01/20 06:42:46;;;;;;;9.05;8.18;;;0.60;99.90;;;;;;5051696;28;20241;-69
2022/01/20 06:45:14;;;;;;;9.18;8.35;;;0.50;99.90;;;;;;5058182;28;20198;-69
2022/01/20 06:47:41;;;;;;;8.13;7.35;;;0.50;99.90;;;;;;5054069;28;20669;-69
2022/01/20 06:50:11;;;;;;;7.85;6.80;;;0.50;99.90;;;;;;5058207;28;20190;-73
2022/01/20 06:52:39;;;;;;;6.75;6.15;;;0.50;99.90;;;;;;5052442;28;20226;-72
2022/01/20 06:55:10;;;;;;;7.82;7.15;;;0.50;99.90;;;;;;5051043;28;20743;-72
2022/01/20 06:57:37;;;;;;;8.48;7.68;;;0.60;99.90;;;;;;5054803;28;20227;-69
2022/01/20 07:00:06;;;;;;;7.30;6.70;;;0.60;99.90;;;;;;5052788;28;20616;-71
2022/01/20 07:02:33;;;;;;;7.88;7.07;;;0.70;99.90;;;;;;5045461;28;20649;-68
2022/01/20 07:05:00;;;;;;;7.47;6.88;;;0.80;99.90;;;;;;5046105;28;20199;-69
2022/01/20 07:07:28;;;;;;;6.25;5.78;;;0.80;99.90;;;;;;5054975;28;20601;-69
2022/01/20 07:09:55;;;;;;;7.20;6.47;;;0.90;99.90;;;;;;5064140;28;20194;-71
2022/01/20 07:12:22;;;;;;;7.72;7.10;;;0.90;99.90;;;;;;5047334;28;20280;-69
2022/01/20 07:14:49;;;;;;;6.03;5.53;;;0.80;99.90;;;;;;5048268;28;20252;-71
2022/01/20 07:17:17;;;;;;;7.40;6.70;;;0.70;99.90;;;;;;5049690;28;20269;-69
2022/01/20 07:19:44;;;;;;;7.50;6.80;;;0.70;99.90;;;;;;5044938;28;20553;-68
2022/01/20 07:22:11;;;;;;;7.05;6.35;;;0.70;99.90;;;;;;5043752;28;21170;-69
2022/01/20 07:24:39;;;;;;;7.20;6.50;;;0.70;99.90;;;;;;5045442;28;20199;-69
2022/01/20 07:27:06;;;;;;;6.90;6.32;;;0.70;99.90;;;;;;5043896;28;20227;-69
2022/01/20 07:29:34;;;;;;;7.57;6.88;;;0.70;99.90;;;;;;5048208;28;20195;-70
2022/01/20 07:32:03;;;;;;;7.75;6.60;;;0.70;99.90;;;;;;5045294;28;20297;-70
2022/01/20 07:34:30;;;;;;;7.13;6.53;;;0.80;99.90;;;;;;5050945;28;20191;-72
2022/01/20 07:36:57;;;;;;;6.63;6.13;;;0.80;99.90;;;;;;5047619;28;20225;-71
2022/01/20 07:39:24;;;;;;;6.53;6.03;;;0.80;99.90;;;;;;5044090;28;20245;-71
2022/01/20 07:41:53;;;;;;;6.97;6.38;;;0.90;99.90;;;;;;5047821;28;20288;-69
2022/01/20 07:44:20;;;;;;;6.75;6.22;;;0.90;99.90;;;;;;5044388;28;20492;-69
2022/01/20 07:46:48;;;;;;;7.00;6.40;;;1.00;99.90;;;;;;5050674;28;20200;-69
2022/01/20 07:49:15;;;;;;;7.53;6.82;;;1.10;99.90;;;;;;5048135;28;20198;-69
2022/01/20 07:51:43;;;;;;;7.07;6.47;;;1.10;99.90;;;;;;5044068;28;20277;-69
2022/01/20 07:54:10;;;;;;;7.72;7.07;;;1.20;99.90;;;;;;5042726;28;20199;-69
2022/01/20 07:56:37;;;;;;;6.82;6.18;;;1.20;99.90;;;;;;5047780;28;20206;-70
2022/01/20 07:59:08;;;;;;;7.30;6.70;;;1.30;99.90;;;;;;5049827;28;20217;-69
2022/01/20 08:01:35;;;;;;;7.72;7.05;;;1.40;99.90;;;;;;5046426;28;20214;-70
2022/01/20 08:04:02;;;;;;;7.22;6.60;;;1.40;99.90;;;;;;5040393;28;20218;-69
2022/01/20 08:06:29;;;;;;;7.65;6.95;;;1.40;99.90;;;;;;5042341;28;20636;-69
2022/01/20 08:08:56;;;;;;;7.07;6.47;;;1.50;99.90;;;;;;5046613;28;20257;-69
2022/01/20 08:11:23;;;;;;;7.95;7.03;;;1.50;99.90;;;;;;5040431;28;20226;-69
2022/01/20 08:13:50;;;;;;;7.32;6.82;;;1.60;99.90;;;;;;5046226;28;20223;-70
2022/01/20 08:16:19;;;;;;;6.57;6.07;;;1.60;99.90;;;;;;5041557;28;20226;-68
2022/01/20 08:18:46;;;;;;;7.60;7.00;;;1.60;99.90;;;;;;5042147;28;20215;-69
2022/01/20 08:21:13;;;;;;;7.75;7.05;;;1.70;99.90;;;;;;5039948;28;20468;-69
2022/01/20 08:23:41;;;;;;;9.68;7.57;;;1.60;99.90;;;;;;5041532;28;20218;-69
2022/01/20 08:26:08;;;;;;;8.65;7.45;;;1.50;99.90;;;;;;5041881;28;20489;-69
2022/01/20 08:28:35;;;;;;;8.40;7.55;;;1.40;99.90;;;;;;5039027;28;20211;-71
2022/01/20 08:31:03;;;;;;;7.65;6.80;;;2.00;99.90;;;;;;5038606;28;21430;-69
2022/01/20 08:33:31;;;;;;;8.13;7.32;;;3.00;99.90;;;;;;5049019;28;20215;-70
2022/01/20 08:35:58;;;;;;;9.18;8.30;;;4.00;99.90;;;;;;5042017;28;20789;-70
2022/01/20 08:38:25;;;;;;;8.77;7.85;;;4.80;99.90;;;;;;5042213;28;20226;-69
2022/01/20 08:40:53;;;;;;;7.15;6.53;;;5.30;99.90;;;;;;5041656;28;20226;-70
2022/01/20 08:43:20;;;;;;;8.32;7.53;;;5.80;99.90;;;;;;5044992;28;20264;-70
2022/01/20 08:45:47;;;;;;;10.57;9.07;;;6.30;99.90;;;;;;5039635;28;20221;-70
2022/01/20 08:48:15;;;;;;;8.20;7.40;;;6.90;99.90;;;;;;5039841;28;20232;-71
2022/01/20 08:50:45;;;;;;;8.65;7.85;;;7.50;99.90;;;;;;5040805;28;20215;-71
2022/01/20 08:53:12;;;;;;;8.52;7.68;;;7.90;99.90;;;;;;5039391;28;20218;-71
2022/01/20 08:55:39;;;;;;;8.20;7.40;;;8.20;99.90;;;;;;5051014;28;20584;-71
2022/01/20 08:58:06;;;;;;;7.75;7.05;;;8.30;99.90;;;;;;5051304;28;20638;-72
2022/01/20 09:00:36;;;;;;;8.65;7.07;;;8.40;99.90;;;;;;5037244;28;20207;-71
2022/01/20 09:03:04;;;;;;;7.53;6.80;;;8.30;99.90;;;;;;5044611;28;20294;-70
2022/01/20 09:05:31;;;;;;;12.13;6.88;;;8.60;99.90;;;;;;5044626;28;20503;-71
2022/01/20 09:08:00;;;;;;;7.65;6.85;;;9.00;99.90;;;;;;5036496;28;20324;-71
2022/01/20 09:10:29;;;;;;;7.25;6.55;;;9.30;99.90;;;;;;5038161;28;20199;-70
2022/01/20 09:15:41;;;;;;;8.63;7.28;;;9.30;99.90;;;;;;5034444;28;20619;-71
2022/01/20 09:18:10;;;;;;;8.07;7.28;;;9.50;99.90;;;;;;5036713;28;20219;-71
2022/01/20 09:20:38;;;;;;;8.35;7.30;;;9.60;99.90;;;;;;5039531;28;20533;-71
2022/01/20 09:23:08;;;;;;;7.60;6.93;;;9.80;99.90;;;;;;5040572;28;20770;-71
2022/01/20 09:25:36;;;;;;;7.35;6.43;;;9.80;99.90;;;;;;5044447;28;20758;-71
2022/01/20 09:28:04;;;;;;;7.95;7.07;;;9.70;99.90;;;;;;5038864;28;20255;-71
2022/01/20 09:30:31;;;;;;;7.65;6.43;;;10.40;99.90;;;;;;5036294;28;20207;-70
2022/01/20 09:33:12;;;;;;;7.57;6.78;;;11.80;99.90;;;;;;5042789;28;20222;-70
2022/01/20 09:35:40;;;;;;;6.72;5.90;;;13.50;98.00;;;;;;5032932;28;20199;-71
2022/01/20 09:38:10;;;;;;;7.30;6.60;;;15.20;93.50;;;;;;5037152;28;20227;-70
2022/01/20 09:40:38;;;;;;;7.07;6.38;;;16.80;89.50;;;;;;5036412;28;20397;-71
2022/01/20 09:43:07;;;;;;;9.27;6.75;;;18.20;83.00;;;;;;5033957;28;20581;-70
2022/01/20 09:45:34;;;;;;;7.70;6.38;;;18.80;77.00;;;;;;5035984;28;20226;-70
2022/01/20 09:48:02;;;;;;;7.03;6.43;;;18.80;76.10;;;;;;5037165;28;20224;-70
2022/01/20 09:50:29;;;;;;;6.82;6.22;;;18.60;75.20;;;;;;5035371;28;20221;-71
2022/01/20 09:53:00;;;;;;;6.78;6.10;;;18.50;75.50;;;;;;5034368;28;20223;-71
2022/01/20 09:55:30;;;;;;;7.93;6.65;;;18.50;73.20;;;;;;5035209;28;20580;-70
2022/01/20 09:57:57;;;;;;;7.40;6.60;;;17.80;74.40;;;;;;5037714;28;20260;-70
2022/01/20 10:00:25;;;;;;;7.18;6.50;;;16.80;76.40;;;;;;5034945;28;20260;-70
2022/01/20 10:02:56;;;;;;;8.45;6.75;;;15.70;79.00;;;;;;5036851;28;20257;-70
2022/01/20 10:05:28;;;;;;;7.57;6.53;;;14.20;83.10;;;;;;5035793;28;20317;-70
2022/01/20 10:08:02;;;;;;;7.35;6.03;;;13.20;87.20;;;;;;5034993;28;20610;-69
2022/01/20 10:10:46;;;;;;;7.57;6.50;;;12.70;89.70;;;;;;5031481;28;20202;-69
2022/01/20 10:13:15;;;;;;;7.10;6.40;;;12.30;90.50;;;;;;5036278;28;20231;-70
2022/01/20 10:15:44;;;;;;;6.70;5.65;;;11.70;91.60;;;;;;5041999;28;20207;-69
2022/01/20 10:18:12;;;;;;;7.25;6.10;;;11.50;92.30;;;;;;5041586;28;20238;-69
2022/01/20 10:20:52;;;;;;;6.60;5.90;;;11.50;92.80;;;;;;5044886;28;20199;-70
2022/01/20 10:23:30;;;;;;;7.85;7.05;;;11.30;92.70;;;;;;5035598;28;20230;-70
2022/01/20 10:26:06;;;;;;;7.65;6.95;;;11.10;93.50;;;;;;5037252;28;20195;-70
2022/01/20 10:28:45;;;;;;;7.90;7.10;;;11.00;94.20;;;;;;5040132;28;20316;-69
2022/01/20 10:31:12;;;;;;;9.10;7.03;;;11.20;94.10;;;;;;5039611;28;20288;-70
2022/01/20 10:33:41;;;;;;;8.55;7.22;;;11.30;94.30;;;;;;5042004;28;20275;-70
2022/01/20 10:36:08;;;;;;;7.75;6.72;;;11.50;94.50;;;;;;5041137;28;20297;-70
2022/01/20 10:38:35;;;;;;;7.22;6.53;;;11.50;94.10;;;;;;5040606;28;20503;-70
2022/01/20 10:41:04;;;;;;;8.07;7.28;;;11.60;94.50;;;;;;5043787;28;20214;-70
2022/01/20 10:43:35;;;;;;;7.72;6.40;;;11.60;94.10;;;;;;5046955;28;20206;-71
2022/01/20 10:46:04;;;;;;;8.20;7.40;;;11.70;94.30;;;;;;5040568;28;20195;-70
2022/01/20 10:48:31;;;;;;;7.60;6.70;;;11.80;94.50;;;;;;5043506;28;20231;-70
2022/01/20 10:50:58;;;;;;;7.63;6.88;;;12.00;94.00;;;;;;5042804;28;20276;-70
2022/01/20 10:53:26;;;;;;;7.25;6.55;;;12.00;93.70;;;;;;5041142;28;20527;-70
2022/01/20 10:56:04;;;;;;;7.72;6.60;;;11.70;93.70;;;;;;5043902;28;20547;-70
2022/01/20 10:58:32;;;;;;;7.60;6.75;;;11.60;93.80;;;;;;5042708;28;20211;-70
2022/01/20 11:01:00;;;;;;;9.55;6.93;;;11.70;94.10;;;;;;5041282;28;20801;-70
2022/01/20 11:03:28;;;;;;;9.70;6.57;;;11.90;94.10;;;;;;5044623;28;20363;-70
2022/01/20 11:05:58;;;;;;;8.82;7.15;;;12.00;93.80;;;;;;5047990;28;20194;-71
2022/01/20 11:08:25;;;;;;;6.88;6.18;;;12.20;93.40;;;;;;5044228;28;20211;-70
2022/01/20 11:10:54;;;;;;;8.68;6.22;;;12.40;93.60;;;;;;5041923;28;20217;-69
2022/01/20 11:13:22;;;;;;;7.13;5.95;;;12.60;93.20;;;;;;5044526;28;20221;-70
2022/01/20 11:15:50;;;;;;;6.88;6.18;;;12.60;93.30;;;;;;5047523;28;20284;-70
2022/01/20 11:18:18;;;;;;;6.82;6.13;;;12.40;93.10;;;;;;5049027;28;20650;-70
2022/01/20 11:20:46;;;;;;;7.57;6.22;;;12.20;93.10;;;;;;5042643;28;20195;-70
2022/01/20 11:23:14;;;;;;;7.50;6.32;;;12.10;93.10;;;;;;5043163;28;20272;-70
2022/01/20 11:25:43;;;;;;;6.43;5.82;;;12.30;92.80;;;;;;5042944;28;20187;-70
2022/01/20 11:28:13;;;;;;;9.18;6.88;;;12.50;93.20;;;;;;5044189;28;20223;-70
2022/01/20 11:30:42;;;;;;;8.85;7.03;;;12.50;93.30;;;;;;5043497;28;20728;-71
2022/01/20 11:33:12;;;;;;;7.10;6.47;;;12.20;93.00;;;;;;5050209;28;20237;-70
2022/01/20 11:35:43;;;;;;;6.78;6.05;;;11.90;93.10;;;;;;5041903;28;20203;-70
2022/01/20 11:38:12;;;;;;;8.55;6.35;;;11.90;93.40;;;;;;5045510;28;20639;-70
2022/01/20 11:40:54;;;;;;;7.07;5.95;;;12.00;93.10;;;;;;5045569;28;20207;-70
2022/01/20 11:43:34;;;;;;;8.82;6.25;;;11.80;93.20;;;;;;5045445;28;20470;-70
2022/01/20 11:46:11;;;;;;;7.45;6.75;;;11.80;93.40;;;;;;5039746;28;20640;-70
2022/01/20 11:48:54;;;;;;;6.82;6.13;;;11.90;93.30;;;;;;5041286;28;20307;-70
2022/01/20 11:51:23;;;;;;;8.32;6.75;;;12.30;93.30;;;;;;5041717;28;20211;-70
2022/01/20 11:53:58;;;;;;;6.68;6.00;;;12.50;93.30;;;;;;5050027;28;20241;-70
2022/01/20 11:56:34;;;;;;;7.10;6.40;;;12.40;93.40;;;;;;5046518;28;20236;-70
2022/01/20 11:59:01;;;;;;;7.20;6.43;;;12.40;93.40;;;;;;5036858;28;20344;-71
2022/01/20 12:01:30;;;;;;;9.30;7.05;;;12.40;93.30;;;;;;5040441;28;20219;-70
2022/01/20 12:03:59;;;;;;;7.85;7.15;;;12.50;93.10;;;;;;5045089;28;20720;-70
2022/01/20 12:06:27;;;;;;;7.35;6.65;;;12.40;92.80;;;;;;5047908;28;20198;-70
2022/01/20 12:08:56;;;;;;;8.93;7.68;;;12.40;93.00;;;;;;5043025;28;20271;-70
2022/01/20 12:11:35;;;;;;;6.90;6.20;;;12.10;93.00;;;;;;5042800;28;20216;-72
2022/01/20 12:14:02;;;;;;;8.35;7.53;;;11.80;93.70;;;;;;5039968;28;20310;-70
2022/01/20 12:16:29;;;;;;;7.30;6.60;;;11.90;93.70;;;;;;5046388;28;20416;-71
2022/01/20 12:19:00;;;;;;;6.82;6.20;;;12.00;93.40;;;;;;5042153;28;20227;-70
2022/01/20 12:21:31;;;;;;;8.52;6.60;;;12.00;93.70;;;;;;5041599;28;20610;-71
2022/01/20 12:23:59;;;;;;;8.60;7.70;;;12.00;93.60;;;;;;5041127;28;20221;-71
2022/01/20 12:26:26;;;;;;;7.10;6.45;;;12.00;93.60;;;;;;5047049;28;20198;-71
2022/01/20 12:29:01;;;;;;;8.05;6.72;;;12.00;94.00;;;;;;5042938;28;20232;-70
2022/01/20 12:34:13;;;;;;;6.68;6.07;;;11.60;94.10;;;;;;5064512;28;20213;-82
2022/01/20 12:36:40;;;;;;;8.80;5.95;;;11.70;94.30;;;;;;5074261;28;20198;-79
2022/01/20 12:39:08;;;;;;;7.30;6.60;;;12.00;95.10;;;;;;5077026;28;20282;-73
2022/01/20 12:41:35;;;;;;;6.13;5.53;;;12.20;95.40;;;;;;5072574;28;20220;-75
2022/01/20 12:44:06;;;;;;;7.35;6.13;;;12.40;94.40;;;;;;5077160;28;20532;-75
2022/01/20 12:46:36;;;;;;;8.18;7.30;;;12.40;93.80;;;;;;5073833;28;20202;-75
2022/01/20 12:49:06;;;;;;;7.53;6.80;;;12.40;93.30;;;;;;5073892;28;20218;-77
2022/01/20 12:51:37;;;;;;;8.25;6.88;;;12.40;93.60;;;;;;5076708;28;20537;-72
2022/01/20 12:54:07;;;;;;;8.55;6.25;;;12.30;93.80;;;;;;5075538;28;20647;-72
2022/01/20 12:56:35;;;;;;;7.63;6.75;;;12.40;93.80;;;;;;5078045;28;20201;-72
2022/01/20 12:59:03;;;;;;;8.55;6.90;;;12.40;93.60;;;;;;5077415;28;20218;-77
2022/01/20 13:01:40;;;;;;;8.75;7.22;;;12.50;93.60;;;;;;5075983;28;20197;-72
2022/01/20 13:04:09;;;;;;;7.40;6.70;;;12.60;93.50;;;;;;5078627;28;20296;-73
2022/01/20 13:06:41;;;;;;;7.63;6.82;;;12.70;93.30;;;;;;5076219;28;20194;-73
2022/01/20 13:09:10;;;;;;;8.77;6.57;;;12.60;93.10;;;;;;5076119;28;20244;-75
2022/01/20 13:11:41;;;;;;;9.65;6.63;;;12.60;92.80;;;;;;5080685;28;20247;-74
2022/01/20 13:14:10;;;;;;;7.22;6.30;;;12.60;93.00;;;;;;5083745;28;20274;-73
2022/01/20 13:16:38;;;;;;;7.90;6.50;;;12.60;93.20;;;;;;5083109;28;20193;-72
2022/01/20 13:19:06;;;;;;;7.10;6.40;;;12.60;93.70;;;;;;5077036;28;20218;-72
2022/01/20 13:21:40;;;;;;;8.35;6.75;;;12.50;93.50;;;;;;5078996;28;20741;-75
2022/01/20 13:24:10;;;;;;;7.78;6.97;;;12.50;93.60;;;;;;5075688;28;20218;-73
2022/01/20 13:26:52;;;;;;;7.95;7.15;;;12.60;93.50;;;;;;5068713;28;20201;-75
2022/01/20 13:29:20;;;;;;;7.30;6.50;;;12.50;93.00;;;;;;5080675;28;20436;-73
2022/01/20 13:31:49;;;;;;;12.88;7.35;;;12.20;93.20;;;;;;5081807;28;20198;-77
2022/01/20 13:34:19;;;;;;;8.82;7.28;;;12.00;93.10;;;;;;5090124;28;20561;-77
2022/01/20 13:36:49;;;;;;;7.18;6.57;;;12.00;93.30;;;;;;5074883;28;20197;-73
2022/01/20 13:39:28;;;;;;;8.18;6.45;;;11.90;93.60;;;;;;5074919;28;20339;-77
2022/01/20 13:42:05;;;;;;;7.40;6.63;;;11.80;93.40;;;;;;5080853;28;20269;-74
2022/01/20 13:47:17;;;;;;;8.15;7.20;;;11.70;93.80;;;;;;5081482;28;20290;-74
2022/01/20 13:49:50;;;;;;;7.35;6.65;;;11.50;93.70;;;;;;5082130;28;20585;-74
2022/01/20 13:52:20;;;;;;;7.75;6.78;;;11.40;94.00;;;;;;5080521;28;20217;-74
2022/01/20 13:54:49;;;;;;;8.85;6.95;;;11.20;94.20;;;;;;5072637;28;20221;-73
2022/01/20 13:57:19;;;;;;;6.28;5.68;;;11.10;94.20;;;;;;5081927;28;20226;-77