Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:00:20;;;;;;;38.00;17.30;;;;;;;;;;4906534;29;20048;-64
2022/06/08 00:02:49;;;;;;;31.85;17.55;;;;;;;;;;4900790;29;20076;-64
2022/06/08 00:05:16;;;;;;;43.60;18.13;;;;;;;;;;4900281;29;20394;-64
2022/06/08 00:07:43;;;;;;;28.38;17.20;;;;;;;;;;4898106;29;20132;-64
2022/06/08 00:10:10;;;;;;;25.88;16.42;;;;;;;;;;4900718;29;20143;-64
2022/06/08 00:12:36;;;;;;;34.70;16.48;;;;;;;;;;4906539;29;20088;-64
2022/06/08 00:15:04;;;;;;;25.92;15.77;;;;;;;;;;4909179;29;20079;-64
2022/06/08 00:17:30;;;;;;;22.13;15.18;;;;;;;;;;4900580;29;20047;-64
2022/06/08 00:19:57;;;;;;;37.20;15.25;;;;;;;;;;4897863;29;20552;-64
2022/06/08 00:22:23;;;;;;;34.65;14.15;;;;;;;;;;4899165;29;20127;-64
2022/06/08 00:24:50;;;;;;;17.38;13.70;;;;;;;;;;4900966;29;20048;-64
2022/06/08 00:27:16;;;;;;;22.35;14.15;;;;;;;;;;4900337;29;20036;-64
2022/06/08 00:29:43;;;;;;;26.13;15.98;;;;;;;;;;4900498;29;20051;-64
2022/06/08 00:32:10;;;;;;;35.47;16.52;;;;;;;;;;4898653;29;20048;-65
2022/06/08 00:34:37;;;;;;;26.00;16.20;;;;;;;;;;4911648;29;20486;-66
2022/06/08 00:37:03;;;;;;;31.23;18.67;;;;;;;;;;4899457;29;20068;-66
2022/06/08 00:39:30;;;;;;;36.85;19.50;;;;;;;;;;4914756;29;20049;-65
2022/06/08 00:41:59;;;;;;;38.80;20.65;;;;;;;;;;4900444;29;20052;-65
2022/06/08 00:44:34;;;;;;;31.15;19.45;;;;;;;;;;4900536;29;20048;-66
2022/06/08 00:47:02;;;;;;;49.00;20.63;;;;;;;;;;4898482;29;20100;-66
2022/06/08 00:49:38;;;;;;;47.05;21.60;;;;;;;;;;4898098;29;20104;-66
2022/06/08 00:52:05;;;;;;;33.45;20.42;;;;;;;;;;4929450;29;20151;-65
2022/06/08 00:54:34;;;;;;;67.45;29.75;;;;;;;;;;4904958;29;20072;-65
2022/06/08 00:57:12;;;;;;;55.13;28.73;;;;;;;;;;4905299;29;20044;-65
2022/06/08 00:59:41;;;;;;;67.72;30.13;;;;;;;;;;4900213;29;20137;-65
2022/06/08 01:02:08;;;;;;;63.63;29.10;;;;;;;;;;4897573;29;20076;-66
2022/06/08 01:04:34;;;;;;;52.90;28.67;;;;;;;;;;4897445;29;20139;-65
2022/06/08 01:07:01;;;;;;;52.00;28.17;;;;;;;;;;4914400;29;20131;-66
2022/06/08 01:09:35;;;;;;;57.25;28.98;;;;;;;;;;4899178;29;20041;-65
2022/06/08 01:12:04;;;;;;;75.60;31.67;;;;;;;;;;4919290;29;20067;-64
2022/06/08 01:14:34;;;;;;;69.30;33.00;;;;;;;;;;4917742;29;20036;-65
2022/06/08 01:17:06;;;;;;;78.00;33.13;;;;;;;;;;4933005;29;20056;-65
2022/06/08 01:19:34;;;;;;;76.47;33.53;;;;;;;;;;4902464;29;20409;-65
2022/06/08 01:22:02;;;;;;;76.50;35.42;;;;;;;;;;4919260;29;20096;-65
2022/06/08 01:24:51;;;;;;;78.65;35.38;;;;;;;;;;4902419;29;20051;-65
2022/06/08 01:27:42;;;;;;;85.30;35.15;;;;;;;;;;4902313;29;20509;-65
2022/06/08 01:30:18;;;;;;;97.38;37.38;;;;;;;;;;4922221;29;20048;-65
2022/06/08 01:32:54;;;;;;;65.60;31.95;;;;;;;;;;4903913;29;20489;-65
2022/06/08 01:35:27;;;;;;;64.95;31.88;;;;;;;;;;4917777;29;20406;-65
2022/06/08 01:37:59;;;;;;;98.93;37.55;;;;;;;;;;4915011;29;20069;-65
2022/06/08 01:40:30;;;;;;;85.57;37.83;;;;;;;;;;4916692;29;20064;-64
2022/06/08 01:42:57;;;;;;;72.93;35.25;;;;;;;;;;4902268;29;20044;-65
2022/06/08 01:45:33;;;;;;;79.10;36.83;;;;;;;;;;4917685;29;20045;-65
2022/06/08 01:48:11;;;;;;;79.68;36.03;;;;;;;;;;4903363;29;20065;-64
2022/06/08 01:50:46;;;;;;;88.90;38.80;;;;;;;;;;4902859;29;20127;-65
2022/06/08 01:53:16;;;;;;;90.97;40.42;;;;;;;;;;4902943;29;20072;-64
2022/06/08 01:55:46;;;;;;;105.43;41.78;;;;;;;;;;4908139;29;20044;-64
2022/06/08 01:58:25;;;;;;;90.35;39.85;;;;;;;;;;4906356;29;20131;-64
2022/06/08 02:01:01;;;;;;;107.85;41.38;;;;;;;;;;4909879;29;20588;-65
2022/06/08 02:03:40;;;;;;;74.47;36.33;;;;;;;;;;4908789;29;20133;-65
2022/06/08 02:06:16;;;;;;;84.43;36.67;;;;;;;;;;4896910;29;20048;-65
2022/06/08 02:08:59;;;;;;;87.60;38.70;;;;;;;;;;4908612;29;20044;-64
2022/06/08 02:11:35;;;;;;;95.07;39.63;;;;;;;;;;4900044;29;20568;-65
2022/06/08 02:14:10;;;;;;;99.15;36.72;;;;;;;;;;4917370;29;20048;-65
2022/06/08 02:16:54;;;;;;;88.22;40.00;;;;;;;;;;4916803;29;20498;-65
2022/06/08 02:19:30;;;;;;;80.22;38.10;;;;;;;;;;4903985;29;20096;-65
2022/06/08 02:22:04;;;;;;;77.70;35.63;;;;;;;;;;4909240;29;20622;-65
2022/06/08 02:24:40;;;;;;;91.68;35.63;;;;;;;;;;4915420;29;20682;-65
2022/06/08 02:27:19;;;;;;;69.03;34.63;;;;;;;;;;4894369;29;20075;-64
2022/06/08 02:29:52;;;;;;;82.10;38.92;;;;;;;;;;4901305;29;20045;-65
2022/06/08 02:35:15;;;;;;;86.47;36.65;;;;;;;;;;4912149;29;20088;-65
2022/06/08 02:37:42;;;;;;;83.53;34.45;;;;;;;;;;4917662;29;20131;-64
2022/06/08 02:40:13;;;;;;;66.45;32.17;;;;;;;;;;4899661;29;20080;-64
2022/06/08 02:42:44;;;;;;;72.32;34.83;;;;;;;;;;4907975;29;20048;-64
2022/06/08 02:45:19;;;;;;;97.07;40.42;;;;;;;;;;4907835;29;20139;-64
2022/06/08 02:47:47;;;;;;;85.97;38.45;;;;;;;;;;4912255;29;20047;-64
2022/06/08 02:50:22;;;;;;;85.78;38.80;;;;;;;;;;4913868;29;20517;-64
2022/06/08 02:52:49;;;;;;;88.18;38.55;;;;;;;;;;4915736;29;20402;-64
2022/06/08 02:55:30;;;;;;;83.47;38.75;;;;;;;;;;4916105;29;20040;-64
2022/06/08 02:58:12;;;;;;;90.10;39.50;;;;;;;;;;4916374;29;20052;-64
2022/06/08 03:00:45;;;;;;;83.53;39.05;;;;;;;;;;4900588;29;20413;-64
2022/06/08 03:03:14;;;;;;;74.85;38.08;;;;;;;;;;4916585;29;20049;-64
2022/06/08 03:05:44;;;;;;;83.90;37.30;;;;;;;;;;4906722;29;20051;-64
2022/06/08 03:08:17;;;;;;;87.95;38.67;;;;;;;;;;4916612;29;20099;-64
2022/06/08 03:10:44;;;;;;;84.93;39.40;;;;;;;;;;4897686;29;20489;-65
2022/06/08 03:13:31;;;;;;;76.32;38.60;;;;;;;;;;4900590;29;20078;-65
2022/06/08 03:16:00;;;;;;;74.50;37.92;;;;;;;;;;4900411;29;20056;-62
2022/06/08 03:18:29;;;;;;;82.68;38.85;;;;;;;;;;4900376;29;20045;-62
2022/06/08 03:20:57;;;;;;;79.68;39.97;;;;;;;;;;4899911;29;20048;-62
2022/06/08 03:23:27;;;;;;;105.78;41.65;;;;;;;;;;4915948;29;20048;-62
2022/06/08 03:25:54;;;;;;;105.35;44.28;;;;;;;;;;4897519;29;20514;-62
2022/06/08 03:28:21;;;;;;;92.95;41.65;;;;;;;;;;4900995;29;20043;-62
2022/06/08 03:30:50;;;;;;;101.38;46.03;;;;;;;;;;4915897;29;20112;-62
2022/06/08 03:33:17;;;;;;;105.57;44.83;;;;;;;;;;4899876;29;20047;-62
2022/06/08 03:35:44;;;;;;;95.72;43.35;;;;;;;;;;4900023;29;20083;-62
2022/06/08 03:38:11;;;;;;;81.00;40.70;;;;;;;;;;4914767;29;23130;-61
2022/06/08 03:40:41;;;;;;;93.50;44.17;;;;;;;;;;4897126;29;20059;-62
2022/06/08 03:43:08;;;;;;;108.75;44.45;;;;;;;;;;4901262;29;20433;-62
2022/06/08 03:45:44;;;;;;;92.85;42.47;;;;;;;;;;4915261;29;20083;-62
2022/06/08 03:48:11;;;;;;;83.78;41.65;;;;;;;;;;4899758;29;20060;-62
2022/06/08 03:50:41;;;;;;;61.40;36.85;;;;;;;;;;4897398;29;20056;-63
2022/06/08 03:53:14;;;;;;;81.15;37.00;;;;;;;;;;4911959;29;20044;-62
2022/06/08 03:55:41;;;;;;;74.55;35.78;;;;;;;;;;4898149;29;20051;-62
2022/06/08 03:58:08;;;;;;;47.70;28.75;;;;;;;;;;4900999;29;20575;-63
2022/06/08 04:00:38;;;;;;;48.25;29.02;;;;;;;;;;4905921;29;20493;-62
2022/06/08 04:03:09;;;;;;;38.72;27.25;;;;;;;;;;4908059;29;20391;-62
2022/06/08 04:05:36;;;;;;;44.60;24.75;;;;;;;;;;4900480;29;20115;-62
2022/06/08 04:08:07;;;;;;;47.92;24.63;;;;;;;;;;4895751;29;20076;-65
2022/06/08 04:10:41;;;;;;;58.85;26.45;;;;;;;;;;4899298;29;20130;-65
2022/06/08 04:13:09;;;;;;;27.35;20.98;;;;;;;;;;4894746;29;20425;-64
2022/06/08 04:15:45;;;;;;;33.90;23.60;;;;;;;;;;4908442;29;20044;-65
2022/06/08 04:18:35;;;;;;;22.52;18.05;;;;;;;;;;4897945;29;20049;-65
2022/06/08 04:21:04;;;;;;;45.72;18.27;;;;;;;;;;4898905;29;20103;-64
2022/06/08 04:23:46;;;;;;;40.53;17.52;;;;;;;;;;4898744;29;20442;-64
2022/06/08 04:26:15;;;;;;;30.63;17.88;;;;;;;;;;4911234;29;20044;-65
2022/06/08 04:28:43;;;;;;;23.27;17.50;;;;;;;;;;4914537;29;20048;-65
2022/06/08 04:31:15;;;;;;;25.42;16.95;;;;;;;;;;4909733;29;20050;-64
2022/06/08 04:33:45;;;;;;;31.88;17.00;;;;;;;;;;4913370;29;20076;-63
2022/06/08 04:36:16;;;;;;;23.38;16.35;;;;;;;;;;4896779;29;20059;-63
2022/06/08 04:38:42;;;;;;;34.45;16.90;;;;;;;;;;4911259;29;20048;-64
2022/06/08 04:41:09;;;;;;;41.85;16.50;;;;;;;;;;4897556;29;20049;-63
2022/06/08 04:43:37;;;;;;;45.08;15.48;;;;;;;;;;4896836;29;20056;-63
2022/06/08 04:46:04;;;;;;;21.50;13.93;;;;;;;;;;4900094;29;20057;-63
2022/06/08 04:48:32;;;;;;;25.15;13.70;;;;;;;;;;4902646;29;20044;-63
2022/06/08 04:50:58;;;;;;;26.00;14.23;;;;;;;;;;4912679;29;20075;-63
2022/06/08 04:53:27;;;;;;;45.67;14.60;;;;;;;;;;4917173;29;20068;-63
2022/06/08 04:55:54;;;;;;;24.15;12.82;;;;;;;;;;4913642;29;20071;-62
2022/06/08 04:58:26;;;;;;;15.52;11.27;;;;;;;;;;4918294;29;20497;-62
2022/06/08 05:00:54;;;;;;;37.72;13.25;;;;;;;;;;4910467;29;20049;-62
2022/06/08 05:03:22;;;;;;;24.55;12.40;;;;;;;;;;4923095;29;20045;-63
2022/06/08 05:05:48;;;;;;;32.45;12.60;;;;;;;;;;4920894;29;20561;-62
2022/06/08 05:08:23;;;;;;;52.70;13.10;;;;;;;;;;4917765;29;20044;-63
2022/06/08 05:10:50;;;;;;;53.20;12.50;;;;;;;;;;4914126;29;20060;-63
2022/06/08 05:13:20;;;;;;;29.42;11.75;;;;;;;;;;4929716;29;20051;-65
2022/06/08 05:15:53;;;;;;;35.63;11.63;;;;;;;;;;4912567;29;20044;-63
2022/06/08 05:18:22;;;;;;;30.73;10.07;;;;;;;;;;4925177;29;20048;-64
2022/06/08 05:20:51;;;;;;;17.38;8.73;;;;;;;;;;4917461;29;20048;-64
2022/06/08 05:23:23;;;;;;;25.05;9.43;;;;;;;;;;4929229;29;20059;-65
2022/06/08 05:25:52;;;;;;;26.67;8.75;;;;;;;;;;4915002;29;20102;-63
2022/06/08 05:28:19;;;;;;;21.52;8.50;;;;;;;;;;4902546;29;20055;-64
2022/06/08 05:30:50;;;;;;;18.40;7.32;;;;;;;;;;4898645;29;20048;-64
2022/06/08 05:33:17;;;;;;;14.90;7.90;;;;;;;;;;4920895;29;20040;-65
2022/06/08 05:35:44;;;;;;;20.42;7.65;;;;;;;;;;4913768;29;20442;-64
2022/06/08 05:38:13;;;;;;;25.73;7.82;;;;;;;;;;4916639;29;20044;-64
2022/06/08 05:40:40;;;;;;;30.58;8.70;;;;;;;;;;4917953;29;20110;-64
2022/06/08 05:43:10;;;;;;;19.42;7.53;;;;;;;;;;4918795;29;20052;-66
2022/06/08 05:45:39;;;;;;;13.25;6.60;;;;;;;;;;4924143;29;20493;-64
2022/06/08 05:48:07;;;;;;;20.50;7.13;;;;;;;;;;4911006;29;20049;-65
2022/06/08 05:50:37;;;;;;;21.50;6.03;;;;;;;;;;4930660;29;20059;-65
2022/06/08 05:53:07;;;;;;;45.97;7.93;;;;;;;;;;4915345;29;20078;-65
2022/06/08 05:55:34;;;;;;;25.02;6.05;;;;;;;;;;4916416;29;20056;-65
2022/06/08 05:58:01;;;;;;;26.52;6.40;;;;;;;;;;4916308;29;20051;-65
2022/06/08 06:00:30;;;;;;;9.75;4.57;;;;;;;;;;4924380;29;20044;-65
2022/06/08 06:02:57;;;;;;;15.30;5.05;;;;;;;;;;4926551;29;20079;-65
2022/06/08 06:05:26;;;;;;;11.63;4.45;;;;;;;;;;4917054;29;20040;-65
2022/06/08 06:07:53;;;;;;;23.17;5.20;;;;;;;;;;4913598;29;20143;-65
2022/06/08 06:10:30;;;;;;;9.20;3.58;;;;;;;;;;4900349;29;20049;-65
2022/06/08 06:12:58;;;;;;;13.02;4.45;;;;;;;;;;4929285;29;20064;-66
2022/06/08 06:15:37;;;;;;;105.10;9.32;;;;;;;;;;4922716;29;20048;-65
2022/06/08 06:18:05;;;;;;;13.45;4.43;;;;;;;;;;4901271;29;20110;-65
2022/06/08 06:20:33;;;;;;;11.88;4.03;;;;;;;;;;4916933;29;20071;-64
2022/06/08 06:23:14;;;;;;;13.80;3.85;;;;;;;;;;4915837;29;20048;-67
2022/06/08 06:25:49;;;;;;;21.05;4.60;;;;;;;;;;4913975;29;20122;-65
2022/06/08 06:28:40;;;;;;;10.05;3.78;;;;;;;;;;4915964;29;20044;-66
2022/06/08 06:31:27;;;;;;;15.23;4.30;;;;;;;;;;4931955;29;20521;-65
2022/06/08 06:33:59;;;;;;;20.42;4.38;;;;;;;;;;4904512;29;20052;-65
2022/06/08 06:36:27;;;;;;;20.08;4.50;;;;;;;;;;4924985;29;20051;-65
2022/06/08 06:38:56;;;;;;;6.45;3.33;;;;;;;;;;4927501;29;20048;-65
2022/06/08 06:41:26;;;;;;;10.02;3.22;;;;;;;;;;4917140;29;20048;-64
2022/06/08 06:43:53;;;;;;;11.57;3.35;;;;;;;;;;4902827;29;20045;-64
2022/06/08 06:46:30;;;;;;;12.50;5.32;;;;;;;;;;4924571;29;20138;-65
2022/06/08 06:49:10;;;;;;;22.33;4.05;;;;;;;;;;4915635;29;20052;-64
2022/06/08 06:51:37;;;;;;;13.35;4.20;;;;;;;;;;4911987;29;20147;-64
2022/06/08 06:54:05;;;;;;;20.60;4.72;;;;;;;;;;4902454;29;20386;-64
2022/06/08 06:56:34;;;;;;;16.05;3.92;;;;;;;;;;4898055;29;20041;-65
2022/06/08 06:59:05;;;;;;;31.38;5.60;;;;;;;;;;4901944;29;20096;-65
2022/06/08 07:01:34;;;;;;;13.88;3.75;;;;;;;;;;4915759;29;20072;-64
2022/06/08 07:04:01;;;;;;;41.58;5.85;;;;;;;;;;4898619;29;20052;-64
2022/06/08 07:06:29;;;;;;;21.73;4.05;;;;;;;;;;4907177;29;20787;-65
2022/06/08 07:08:59;;;;;;;13.73;3.78;;;;;;;;;;4900148;29;20091;-64
2022/06/08 07:11:32;;;;;;;20.38;4.53;;;;;;;;;;4900850;29;20493;-65
2022/06/08 07:14:07;;;;;;;26.08;5.07;;;;;;;;;;4914012;29;20048;-64
2022/06/08 07:16:34;;;;;;;7.38;3.55;;;;;;;;;;4916011;29;20464;-64
2022/06/08 07:19:01;;;;;;;40.70;6.15;;;;;;;;;;4902313;29;20406;-65
2022/06/08 07:21:28;;;;;;;22.00;4.57;;;;;;;;;;4900714;29;20052;-64
2022/06/08 07:23:55;;;;;;;16.52;5.10;;;;;;;;;;4901269;29;20051;-65
2022/06/08 07:26:24;;;;;;;15.80;5.90;;;;;;;;;;4901207;29;20123;-66
2022/06/08 07:28:54;;;;;;;11.77;4.90;;;;;;;;;;4917611;29;20044;-65
2022/06/08 07:31:21;;;;;;;18.40;5.95;;;;;;;;;;4912844;29;20483;-65
2022/06/08 07:33:48;;;;;;;20.00;5.63;;;;;;;;;;4905247;29;20037;-65
2022/06/08 07:36:15;;;;;;;30.40;6.70;;;;;;;;;;4903390;29;20147;-65
2022/06/08 07:38:42;;;;;;;20.58;5.68;;;;;;;;;;4914110;29;20480;-65
2022/06/08 07:41:09;;;;;;;28.27;7.00;;;;;;;;;;4897373;29;20068;-65
2022/06/08 07:43:39;;;;;;;23.17;5.80;;;;;;;;;;4915260;29;20417;-65
2022/06/08 07:46:05;;;;;;;13.27;5.25;;;;;;;;;;4908950;29;20416;-65
2022/06/08 07:51:18;;;;;;;11.25;4.93;;;;;;;;;;4908693;29;20135;-65
2022/06/08 07:53:45;;;;;;;15.73;5.15;;;;;;;;;;4900823;29;20123;-64
2022/06/08 07:56:11;;;;;;;30.15;6.68;;;;;;;;;;4898021;29;20547;-65
2022/06/08 07:58:38;;;;;;;21.42;5.30;;;;;;;;;;4899158;29;20139;-64
2022/06/08 08:01:06;;;;;;;17.52;5.47;;;;;;;;;;4901177;29;20060;-65
2022/06/08 08:03:32;;;;;;;16.85;5.07;;;;;;;;;;4900725;29;20124;-65
2022/06/08 08:06:00;;;;;;;10.90;4.93;;;;;;;;;;4899145;29;20051;-64
2022/06/08 08:08:26;;;;;;;18.35;5.25;;;;;;;;;;4900795;29;20047;-64
2022/06/08 08:10:53;;;;;;;36.25;6.22;;;;;;;;;;4897786;29;20131;-64
2022/06/08 08:13:19;;;;;;;15.70;5.32;;;;;;;;;;4912047;29;20044;-65
2022/06/08 08:15:46;;;;;;;15.65;5.32;;;;;;;;;;4888295;29;20100;-65
2022/06/08 08:18:13;;;;;;;16.13;5.38;;;;;;;;;;4900382;29;20069;-64
2022/06/08 08:20:39;;;;;;;20.33;5.25;;;;;;;;;;4897430;29;20052;-64
2022/06/08 08:23:06;;;;;;;35.78;6.32;;;;;;;;;;4914821;29;20079;-64
2022/06/08 08:25:34;;;;;;;12.43;5.10;;;;;;;;;;4913607;29;20044;-65
2022/06/08 08:28:00;;;;;;;10.18;5.20;;;;;;;;;;4911248;29;20130;-65
2022/06/08 08:30:28;;;;;;;11.65;4.95;;;;;;;;;;4911497;29;20076;-64
2022/06/08 08:32:56;;;;;;;13.27;4.85;;;;;;;;;;4911649;29;20036;-65
2022/06/08 08:35:24;;;;;;;18.40;5.25;;;;;;;;;;4899866;29;20115;-64
2022/06/08 08:37:53;;;;;;;29.00;5.72;;;;;;;;;;4897029;29;20439;-64
2022/06/08 08:40:29;;;;;;;14.15;4.65;;;;;;;;;;4900279;29;20139;-64
2022/06/08 08:42:56;;;;;;;19.33;5.07;;;;;;;;;;4900584;29;20048;-65
2022/06/08 08:45:23;;;;;;;27.80;5.43;;;;;;;;;;4905895;29;20467;-64
2022/06/08 08:48:02;;;;;;;21.45;5.15;;;;;;;;;;4900415;29;20454;-64
2022/06/08 08:50:41;;;;;;;20.50;4.88;;;;;;;;;;4900308;29;20520;-65
2022/06/08 08:53:20;;;;;;;26.10;5.28;;;;;;;;;;4915389;29;20048;-64
2022/06/08 08:56:05;;;;;;;17.13;5.60;;;;;;;;;;4897420;29;20056;-64
2022/06/08 08:58:36;;;;;;;14.35;4.07;;;;;;;;;;4914124;29;20048;-64
2022/06/08 09:01:15;;;;;;;21.50;4.63;;;;;;;;;;4911607;29;20473;-65
2022/06/08 09:03:46;;;;;;;15.57;4.45;;;;;;;;;;4905677;29;20049;-64
2022/06/08 09:06:15;;;;;;;24.17;4.63;;;;;;;;;;4899656;29;20080;-65
2022/06/08 09:08:46;;;;;;;22.58;4.43;;;;;;;;;;4900204;29;20049;-65
2022/06/08 09:11:16;;;;;;;28.85;5.55;;;;;;;;;;4896815;29;20496;-64
2022/06/08 09:13:48;;;;;;;10.70;4.28;;;;;;;;;;4914457;29;20045;-65
2022/06/08 09:16:38;;;;;;;15.70;4.05;;;;;;;;;;4901200;29;20057;-65
2022/06/08 09:19:22;;;;;;;89.93;8.00;;;;;;;;;;4899972;29;20478;-64
2022/06/08 09:21:50;;;;;;;19.38;4.82;;;;;;;;;;4899948;29;20485;-64
2022/06/08 09:24:28;;;;;;;11.50;3.30;;;;;;;;;;4899974;29;20071;-64
2022/06/08 09:27:26;;;;;;;9.35;3.40;;;;;;;;;;4900924;29;20509;-65
2022/06/08 09:29:53;;;;;;;;;;;;;;;;;;4908628;29;20497;-65
2022/06/08 09:32:28;;;;;;;20.08;4.53;;;;;;;;;;4901652;29;19931;-65
2022/06/08 09:34:57;;;;;;;7.43;3.80;;;;;;;;;;4904167;29;20056;-66
2022/06/08 09:37:24;;;;;;;21.23;4.85;;;;;;;;;;4903600;29;20064;-64
2022/06/08 09:39:52;;;;;;;14.68;4.15;;;;;;;;;;4903563;29;20089;-64
2022/06/08 09:42:42;;;;;;;17.65;3.88;;;;;;;;;;4906769;29;20115;-65
2022/06/08 09:45:14;;;;;;;10.93;3.22;;;;;;;;;;4895758;29;20040;-64
2022/06/08 09:53:35;;;;;;;13.75;3.97;;;;;;;;;;4902178;29;20044;-65
2022/06/08 09:56:08;;;;;;;75.22;6.88;;;;;;;;;;4902676;29;20450;-65
2022/06/08 09:58:37;;;;;;;28.23;4.57;;;;;;;;;;4915916;29;20048;-65
2022/06/08 10:01:27;;;;;;;25.17;4.57;;;;;;;;;;4913681;29;20130;-65
2022/06/08 10:03:55;;;;;;;17.88;4.35;;;;;;;;;;4907178;29;20041;-65
2022/06/08 10:06:29;;;;;;;23.25;3.90;;;;;;;;;;4905348;29;20119;-67
2022/06/08 10:09:02;;;;;;;28.50;4.20;;;;;;;;;;4914607;29;20033;-65
2022/06/08 10:11:36;;;;;;;;;;;;;;;;;;4903417;29;20047;-64
2022/06/08 10:14:06;;;;;;;36.45;4.95;;;;;;;;;;4916937;29;20017;-65
2022/06/08 10:16:35;;;;;;;13.52;3.78;;;;;;;;;;4915820;29;20082;-65
2022/06/08 10:19:07;;;;;;;112.70;10.88;;;;;;;;;;4905867;29;20092;-65
2022/06/08 10:21:41;;;;;;;16.08;3.75;;;;;;;;;;4913487;29;20119;-66
2022/06/08 10:24:29;;;;;;;31.50;4.95;;;;;;;;;;4915507;29;20052;-64
2022/06/08 10:26:57;;;;;;;26.67;5.65;;;;;;;;;;4902099;29;20051;-65
2022/06/08 10:29:23;;;;;;;62.63;6.53;;;;;;;;;;4916699;29;20032;-65
2022/06/08 10:31:56;;;;;;;37.03;5.30;;;;;;;;;;4899710;29;20485;-64
2022/06/08 10:34:24;;;;;;;20.08;4.28;;;;;;;;;;4901950;29;20391;-66
2022/06/08 10:36:54;;;;;;;24.90;4.68;;;;;;;;;;4901155;29;20048;-65
2022/06/08 10:39:21;;;;;;;21.13;4.82;;;;;;;;;;4901911;29;20079;-66
2022/06/08 10:44:52;;;;;;;27.75;4.60;;;;;;;;;;4901009;29;20064;-64
2022/06/08 10:47:32;;;;;;;39.58;5.72;;;;;;;;;;4917278;29;20218;-67
2022/06/08 10:50:01;;;;;;;12.20;4.55;;;;;;;;;;4902480;29;20053;-65
2022/06/08 10:52:28;;;;;;;21.90;4.53;;;;;;;;;;4901664;29;20124;-66
2022/06/08 10:55:15;;;;;;;25.05;5.15;;;;;;;;;;4902057;29;20052;-66
2022/06/08 10:57:43;;;;;;;12.90;4.13;;;;;;;;;;4901844;29;20096;-65
2022/06/08 11:00:20;;;;;;;19.52;4.68;;;;;;;;;;4902054;29;20139;-65
2022/06/08 11:02:52;;;;;;;24.67;5.68;;;;;;;;;;4902386;29;20040;-65
2022/06/08 11:05:31;;;;;;;16.10;4.60;;;;;;;;;;4900103;29;20421;-65
2022/06/08 11:08:22;;;;;;;12.32;4.45;;;;;;;;;;4902361;29;20084;-65
2022/06/08 11:10:48;;;;;;;25.23;5.82;;;;;;;;;;4916073;29;20116;-66
2022/06/08 11:13:17;;;;;;;87.28;8.60;;;;;;;;;;4913877;29;20103;-66
2022/06/08 11:15:53;;;;;;;16.98;4.43;;;;;;;;;;4907083;29;20056;-65
2022/06/08 11:18:22;;;;;;;20.42;4.75;;;;;;;;;;4901393;29;20048;-65
2022/06/08 11:20:57;;;;;;;67.82;7.85;;;;;;;;;;4901367;29;20064;-65
2022/06/08 11:23:27;;;;;;;13.15;5.30;;;;;;;;;;4900910;29;20071;-65
2022/06/08 11:26:03;;;;;;;41.05;6.63;;;;;;;;;;4898225;29;20128;-65
2022/06/08 11:28:43;;;;;;;17.80;5.72;;;;;;;;;;4901470;29;20053;-64
2022/06/08 11:31:25;;;;;;;11.98;4.22;;;;;;;;;;4901274;29;20096;-65
2022/06/08 11:33:54;;;;;;;45.17;6.68;;;;;;;;;;4901366;29;20517;-65
2022/06/08 11:36:40;;;;;;;72.65;8.52;;;;;;;;;;4900906;29;20055;-64
2022/06/08 11:39:16;;;;;;;14.25;5.13;;;;;;;;;;4901268;29;20036;-65
2022/06/08 11:41:44;;;;;;;26.33;6.15;;;;;;;;;;4913449;29;20040;-64
2022/06/08 11:44:18;;;;;;;63.20;8.90;;;;;;;;;;4897426;29;20037;-65
2022/06/08 11:46:47;;;;;;;12.60;5.15;;;;;;;;;;4915418;29;20091;-65
2022/06/08 11:49:26;;;;;;;28.33;6.10;;;;;;;;;;4901709;29;20051;-65
2022/06/08 11:51:53;;;;;;;28.77;6.68;;;;;;;;;;4900678;29;20545;-64
2022/06/08 11:54:27;;;;;;;22.80;6.32;;;;;;;;;;4899424;29;20072;-64
2022/06/08 11:57:02;;;;;;;21.40;6.15;;;;;;;;;;4901034;29;20132;-64
2022/06/08 11:59:34;;;;;;;18.42;5.40;;;;;;;;;;4900867;29;20036;-65
2022/06/08 12:02:08;;;;;;;26.50;6.60;;;;;;;;;;4901653;29;20143;-65
2022/06/08 12:04:35;;;;;;;16.58;5.43;;;;;;;;;;4899238;29;20044;-65
2022/06/08 12:07:01;;;;;;;12.80;6.05;;;;;;;;;;4900736;29;20051;-65
2022/06/08 12:09:31;;;;;;;30.48;7.05;;;;;;;;;;4900519;29;20041;-65
2022/06/08 12:12:01;;;;;;;30.08;6.93;;;;;;;;;;4901599;29;20829;-65
2022/06/08 12:14:29;;;;;;;16.10;6.90;;;;;;;;;;4915873;29;20036;-64
2022/06/08 12:16:58;;;;;;;49.85;7.43;;;;;;;;;;4897623;29;20051;-65
2022/06/08 12:19:29;;;;;;;19.10;6.88;;;;;;;;;;4900198;29;20070;-65
2022/06/08 12:22:14;;;;;;;25.42;6.72;;;;;;;;;;4900571;29;20104;-64
2022/06/08 12:24:41;;;;;;;19.90;5.65;;;;;;;;;;4900454;29;20076;-65
2022/06/08 12:27:14;;;;;;;51.42;7.93;;;;;;;;;;4900420;29;20068;-65
2022/06/08 12:29:52;;;;;;;47.67;8.05;;;;;;;;;;4900516;29;20088;-65
2022/06/08 12:32:41;;;;;;;394.25;33.00;;;;;;;;;;4899008;29;20045;-65
2022/06/08 12:35:15;;;;;;;72.28;10.93;;;;;;;;;;4903413;29;20048;-64
2022/06/08 12:37:44;;;;;;;18.42;7.15;;;;;;;;;;4912633;29;20068;-65
2022/06/08 12:40:16;;;;;;;21.30;6.22;;;;;;;;;;4900440;29;20455;-66
2022/06/08 12:42:55;;;;;;;56.22;8.85;;;;;;;;;;4900702;29;20576;-64
2022/06/08 12:45:26;;;;;;;30.70;6.35;;;;;;;;;;4900404;29;20100;-64
2022/06/08 12:47:52;;;;;;;376.90;30.27;;;;;;;;;;4899817;29;20052;-64
2022/06/08 12:50:23;;;;;;;34.22;6.38;;;;;;;;;;4898206;29;20541;-65
2022/06/08 12:52:50;;;;;;;20.48;6.35;;;;;;;;;;4896776;29;20520;-64
2022/06/08 12:55:19;;;;;;;10.00;4.60;;;;;;;;;;4899863;29;20131;-65
2022/06/08 12:57:46;;;;;;;29.52;5.65;;;;;;;;;;4900515;29;20037;-65
2022/06/08 13:00:26;;;;;;;35.53;6.72;;;;;;;;;;4900260;29;20133;-64
2022/06/08 13:02:52;;;;;;;20.10;5.35;;;;;;;;;;4900194;29;20044;-64
2022/06/08 13:05:24;;;;;;;35.35;6.60;;;;;;;;;;4895840;29;20079;-64
2022/06/08 13:07:54;;;;;;;32.05;6.00;;;;;;;;;;4917776;29;20099;-64
2022/06/08 13:10:22;;;;;;;96.68;9.68;;;;;;;;;;4904504;29;20052;-64
2022/06/08 13:12:54;;;;;;;29.42;6.40;;;;;;;;;;4911209;29;20036;-64
2022/06/08 13:15:24;;;;;;;34.60;6.55;;;;;;;;;;4913044;29;20044;-64
2022/06/08 13:17:51;;;;;;;30.77;6.60;;;;;;;;;;4903605;29;20037;-64
2022/06/08 13:20:20;;;;;;;34.35;6.45;;;;;;;;;;4899656;29;20061;-64
2022/06/08 13:22:46;;;;;;;14.63;5.03;;;;;;;;;;4917898;29;20525;-65
2022/06/08 13:25:24;;;;;;;19.60;5.70;;;;;;;;;;4904372;29;20445;-64
2022/06/08 13:27:51;;;;;;;23.75;5.47;;;;;;;;;;4903558;29;20119;-64
2022/06/08 13:30:20;;;;;;;28.15;6.65;;;;;;;;;;4903392;29;20036;-64
2022/06/08 13:32:49;;;;;;;16.90;5.55;;;;;;;;;;4914024;29;20119;-65
2022/06/08 13:35:18;;;;;;;32.05;5.90;;;;;;;;;;4901075;29;20084;-64
2022/06/08 13:37:45;;;;;;;27.05;6.32;;;;;;;;;;4906048;29;20036;-65
2022/06/08 13:40:11;;;;;;;33.03;5.57;;;;;;;;;;4905645;29;20048;-64
2022/06/08 13:42:39;;;;;;;11.40;4.88;;;;;;;;;;4903484;29;20564;-65
2022/06/08 13:45:06;;;;;;;17.83;5.15;;;;;;;;;;4903571;29;20100;-64
2022/06/08 13:47:34;;;;;;;22.38;6.00;;;;;;;;;;4903102;29;20132;-64
2022/06/08 13:50:10;;;;;;;20.65;5.10;;;;;;;;;;4903407;29;20041;-64
2022/06/08 13:52:40;;;;;;;22.92;5.35;;;;;;;;;;4901601;29;20068;-65
2022/06/08 13:55:15;;;;;;;39.70;6.00;;;;;;;;;;4903327;29;20045;-64
2022/06/08 13:57:42;;;;;;;20.08;5.53;;;;;;;;;;4903058;29;20051;-65
2022/06/08 14:00:08;;;;;;;27.38;5.32;;;;;;;;;;4903910;29;20134;-64
2022/06/08 14:02:41;;;;;;;74.00;8.20;;;;;;;;;;4917451;29;20504;-65
2022/06/08 14:05:12;;;;;;;69.40;8.07;;;;;;;;;;4899301;29;20100;-65
2022/06/08 14:13:13;;;;;;;16.05;4.22;;;;;;;;;;4915311;29;20226;-65
2022/06/08 14:15:41;;;;;;;18.20;4.65;;;;;;;;;;4909012;29;20045;-65
2022/06/08 14:18:15;;;;;;;87.63;8.13;;;;;;;;;;4901790;29;20068;-65
2022/06/08 14:20:41;;;;;;;27.15;4.93;;;;;;;;;;4916262;29;20115;-64
2022/06/08 14:23:10;;;;;;;38.42;5.72;;;;;;;;;;4899593;29;20056;-64
2022/06/08 14:25:37;;;;;;;29.13;4.38;;;;;;;;;;4902530;29;20559;-65
2022/06/08 14:28:05;;;;;;;44.95;5.90;;;;;;;;;;4903540;29;20528;-64
2022/06/08 14:30:31;;;;;;;35.47;6.10;;;;;;;;;;4902222;29;20498;-65
2022/06/08 14:33:00;;;;;;;25.17;5.05;;;;;;;;;;4902653;29;20117;-64
2022/06/08 14:35:32;;;;;;;43.75;6.10;;;;;;;;;;4912866;29;20504;-65
2022/06/08 14:38:23;;;;;;;39.88;5.07;;;;;;;;;;4900658;29;20390;-65
2022/06/08 14:40:50;;;;;;;15.20;4.70;;;;;;;;;;4916691;29;20043;-65
2022/06/08 14:43:18;;;;;;;31.13;5.45;;;;;;;;;;4903762;29;20131;-65
2022/06/08 14:45:46;;;;;;;23.20;5.10;;;;;;;;;;4907172;29;20038;-65
2022/06/08 14:48:14;;;;;;;18.35;5.07;;;;;;;;;;4912237;29;20128;-65
2022/06/08 14:50:44;;;;;;;24.77;6.53;;;;;;;;;;4901741;29;20143;-65
2022/06/08 14:53:12;;;;;;;38.28;9.05;;;;;;;;;;4899019;29;20044;-65
2022/06/08 14:58:24;;;;;;;25.63;9.13;;;;;;;;;;4912063;29;20131;-64
2022/06/08 15:00:51;;;;;;;30.10;10.88;;;;;;;;;;4907034;29;20524;-65
2022/06/08 15:03:18;;;;;;;22.13;8.90;;;;;;;;;;4901726;29;20088;-65
2022/06/08 15:05:45;;;;;;;31.17;11.07;;;;;;;;;;4901452;29;20044;-65
2022/06/08 15:08:12;;;;;;;40.42;13.82;;;;;;;;;;4899131;29;20045;-65
2022/06/08 15:13:24;;;;;;;23.73;12.27;;;;;;;;;;4913669;29;20044;-65