Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/04 00:00:14;;;;;;;4.65;3.10;;;3.00;99.90;;;;;;5093365;28;20395;-63
2023/04/04 00:02:41;;;;;;;4.53;2.80;;;3.00;99.90;;;;;;5075347;28;20062;-62
2023/04/04 00:05:08;;;;;;;5.18;3.25;;;2.90;99.90;;;;;;5075025;28;20083;-62
2023/04/04 00:07:35;;;;;;;4.50;3.05;;;2.90;99.90;;;;;;5092492;28;20134;-63
2023/04/04 00:10:01;;;;;;;5.20;3.88;;;2.90;99.90;;;;;;5092841;28;20472;-63
2023/04/04 00:12:27;;;;;;;4.82;2.97;;;2.90;99.90;;;;;;5093027;28;20080;-63
2023/04/04 00:14:54;;;;;;;6.22;3.03;;;2.90;99.90;;;;;;5092694;28;20190;-63
2023/04/04 00:17:20;;;;;;;4.43;2.80;;;2.80;99.90;;;;;;5074602;28;20387;-63
2023/04/04 00:19:48;;;;;;;4.10;3.15;;;2.80;99.90;;;;;;5092863;28;20044;-63
2023/04/04 00:22:14;;;;;;;5.07;2.92;;;2.80;99.90;;;;;;5092777;28;20052;-62
2023/04/04 00:24:41;;;;;;;4.57;3.38;;;2.80;99.90;;;;;;5089261;28;20413;-63
2023/04/04 00:27:07;;;;;;;5.95;3.90;;;2.80;99.90;;;;;;5071527;28;20080;-63
2023/04/04 00:29:33;;;;;;;6.03;3.30;;;2.80;99.90;;;;;;5072408;28;20468;-62
2023/04/04 00:32:02;;;;;;;5.75;3.83;;;2.80;99.90;;;;;;5072279;28;20109;-63
2023/04/04 00:34:28;;;;;;;6.85;3.67;;;2.80;99.90;;;;;;5072117;28;20048;-64
2023/04/04 00:36:54;;;;;;;4.75;3.55;;;2.70;99.90;;;;;;5071362;28;20048;-62
2023/04/04 00:39:22;;;;;;;4.13;3.00;;;2.70;99.90;;;;;;5072083;28;20295;-62
2023/04/04 00:41:49;;;;;;;7.90;3.55;;;2.70;99.90;;;;;;5071993;28;20059;-62
2023/04/04 00:44:24;;;;;;;5.82;3.60;;;2.70;99.90;;;;;;5071627;28;20079;-62
2023/04/04 00:46:51;;;;;;;5.18;3.38;;;2.70;99.90;;;;;;5087593;28;20117;-63
2023/04/04 00:49:18;;;;;;;7.40;3.33;;;2.70;99.90;;;;;;5071701;28;20063;-64
2023/04/04 00:51:45;;;;;;;4.57;3.72;;;2.60;99.90;;;;;;5072030;28;20128;-63
2023/04/04 00:54:11;;;;;;;4.70;3.85;;;2.60;99.90;;;;;;5071516;28;20076;-62
2023/04/04 00:56:39;;;;;;;6.22;3.30;;;2.50;99.90;;;;;;5072104;28;20554;-63
2023/04/04 00:59:06;;;;;;;7.43;3.95;;;2.50;99.90;;;;;;5071683;28;20080;-63
2023/04/04 01:01:34;;;;;;;5.68;3.97;;;2.50;99.90;;;;;;5088894;28;20047;-63
2023/04/04 01:04:02;;;;;;;5.18;3.42;;;2.50;99.90;;;;;;5080686;28;20062;-63
2023/04/04 01:06:29;;;;;;;4.25;3.70;;;2.50;99.90;;;;;;5054070;28;20076;-63
2023/04/04 01:08:58;;;;;;;5.82;3.80;;;2.50;99.90;;;;;;5070939;28;20357;-63
2023/04/04 01:11:25;;;;;;;6.32;3.85;;;2.50;99.90;;;;;;5071776;28;20052;-62
2023/04/04 01:13:51;;;;;;;5.00;3.95;;;2.50;99.90;;;;;;5071397;28;20071;-62
2023/04/04 01:16:18;;;;;;;4.93;3.15;;;2.40;99.90;;;;;;5071457;28;20119;-62
2023/04/04 01:18:45;;;;;;;5.13;3.97;;;2.40;99.90;;;;;;5071090;28;20669;-62
2023/04/04 01:21:15;;;;;;;4.65;3.60;;;2.40;99.90;;;;;;5071691;28;20048;-62
2023/04/04 01:23:52;;;;;;;4.45;3.88;;;2.40;99.90;;;;;;5071471;28;20067;-62
2023/04/04 01:26:20;;;;;;;6.53;4.50;;;2.40;99.90;;;;;;5070960;28;20143;-63
2023/04/04 01:28:46;;;;;;;7.22;4.20;;;2.40;99.90;;;;;;5070872;28;20526;-62
2023/04/04 01:31:22;;;;;;;7.93;4.70;;;2.40;99.90;;;;;;5071584;28;20051;-62
2023/04/04 01:34:05;;;;;;;7.80;4.00;;;2.30;99.90;;;;;;5053321;28;20048;-63
2023/04/04 01:36:56;;;;;;;8.73;4.47;;;2.30;99.90;;;;;;5071788;28;20391;-63
2023/04/04 01:39:37;;;;;;;6.28;3.90;;;2.30;99.90;;;;;;5057232;28;20206;-62
2023/04/04 01:42:08;;;;;;;5.65;3.80;;;2.20;99.90;;;;;;5071649;28;20052;-62
2023/04/04 01:44:35;;;;;;;5.70;3.53;;;2.20;99.90;;;;;;5071079;28;20060;-63
2023/04/04 01:47:06;;;;;;;5.63;3.80;;;2.20;99.90;;;;;;5070993;28;20103;-62
2023/04/04 01:49:32;;;;;;;6.18;4.15;;;2.20;99.90;;;;;;5071489;28;20053;-63
2023/04/04 01:51:59;;;;;;;4.95;4.32;;;2.10;99.90;;;;;;5053402;28;20084;-63
2023/04/04 01:54:33;;;;;;;4.65;3.90;;;2.10;99.90;;;;;;5070925;28;20079;-63
2023/04/04 01:57:06;;;;;;;7.93;4.68;;;2.10;99.90;;;;;;5070845;28;20041;-61
2023/04/04 01:59:32;;;;;;;5.43;4.03;;;2.10;99.90;;;;;;5070899;28;20749;-62
2023/04/04 02:01:58;;;;;;;7.40;4.40;;;2.00;99.90;;;;;;5070899;28;20080;-63
2023/04/04 02:04:24;;;;;;;7.15;4.32;;;2.00;99.90;;;;;;5070766;28;20128;-63
2023/04/04 02:06:51;;;;;;;6.30;4.53;;;2.00;99.90;;;;;;5071206;28;20044;-62
2023/04/04 02:09:19;;;;;;;5.15;4.50;;;2.00;99.90;;;;;;5071064;28;20080;-63
2023/04/04 02:11:45;;;;;;;6.32;4.30;;;2.00;99.90;;;;;;5071025;28;20084;-63
2023/04/04 02:14:11;;;;;;;7.30;4.85;;;2.00;99.90;;;;;;5070721;28;20057;-62
2023/04/04 02:16:37;;;;;;;6.43;4.38;;;2.00;99.90;;;;;;5053212;28;20067;-61
2023/04/04 02:19:04;;;;;;;6.80;4.90;;;2.00;99.90;;;;;;5053072;28;20044;-63
2023/04/04 02:21:34;;;;;;;5.07;3.67;;;2.00;99.90;;;;;;5072951;28;20362;-63
2023/04/04 02:24:00;;;;;;;8.00;4.07;;;1.90;99.90;;;;;;5056717;28;20053;-63
2023/04/04 02:26:26;;;;;;;6.57;4.15;;;1.90;99.90;;;;;;5082981;28;20086;-64
2023/04/04 02:28:52;;;;;;;6.72;4.90;;;1.90;99.90;;;;;;5094565;28;20070;-62
2023/04/04 02:31:19;;;;;;;5.68;3.92;;;1.90;99.90;;;;;;5094947;28;20431;-62
2023/04/04 02:33:45;;;;;;;6.80;4.70;;;1.90;99.90;;;;;;5094665;28;20089;-63
2023/04/04 02:36:11;;;;;;;7.88;5.18;;;1.90;99.90;;;;;;5095060;28;20055;-64
2023/04/04 02:38:45;;;;;;;8.00;4.18;;;1.80;99.90;;;;;;5094306;28;20379;-63
2023/04/04 02:41:11;;;;;;;7.82;5.05;;;1.80;99.90;;;;;;5094691;28;20058;-62
2023/04/04 02:43:39;;;;;;;7.68;5.00;;;1.80;99.90;;;;;;5094485;28;20051;-64
2023/04/04 02:46:05;;;;;;;8.55;5.38;;;1.80;99.90;;;;;;5094469;28;20098;-62
2023/04/04 02:48:31;;;;;;;7.95;4.50;;;1.80;99.90;;;;;;5114507;28;20051;-62
2023/04/04 02:50:58;;;;;;;10.32;4.82;;;1.80;99.90;;;;;;5115108;28;20123;-62
2023/04/04 02:53:24;;;;;;;5.97;5.05;;;1.80;99.90;;;;;;5114723;28;20096;-63
2023/04/04 02:55:51;;;;;;;5.82;4.13;;;1.70;99.90;;;;;;5114821;28;20100;-62
2023/04/04 02:58:19;;;;;;;8.10;5.18;;;1.70;99.90;;;;;;5114372;28;20079;-63
2023/04/04 03:00:48;;;;;;;7.88;5.18;;;1.70;99.90;;;;;;5114620;28;20091;-63
2023/04/04 03:03:14;;;;;;;7.15;4.63;;;1.70;99.90;;;;;;5114575;28;20083;-63
2023/04/04 03:05:41;;;;;;;7.00;5.20;;;1.70;99.90;;;;;;5114554;28;20054;-64
2023/04/04 03:08:07;;;;;;;6.10;4.97;;;1.70;99.90;;;;;;5114441;28;20059;-64
2023/04/04 03:10:38;;;;;;;8.85;4.43;;;1.70;99.90;;;;;;5114285;28;20443;-63
2023/04/04 03:13:04;;;;;;;7.35;4.47;;;1.70;99.90;;;;;;5096567;28;20047;-63
2023/04/04 03:15:30;;;;;;;5.68;4.75;;;1.70;99.90;;;;;;5114627;28;20043;-63
2023/04/04 03:17:57;;;;;;;7.28;4.70;;;1.60;99.90;;;;;;5114097;28;20094;-63
2023/04/04 03:20:25;;;;;;;7.07;4.25;;;1.60;99.90;;;;;;5114530;28;20371;-63
2023/04/04 03:22:57;;;;;;;5.97;4.63;;;1.60;99.90;;;;;;5114471;28;20075;-63
2023/04/04 03:25:24;;;;;;;6.75;4.90;;;1.60;99.90;;;;;;5113912;28;20528;-64
2023/04/04 03:27:51;;;;;;;7.60;4.85;;;1.40;99.90;;;;;;5092078;28;20335;-63
2023/04/04 03:30:17;;;;;;;6.68;4.90;;;1.50;99.90;;;;;;5092859;28;20047;-64
2023/04/04 03:32:43;;;;;;;6.00;5.35;;;1.60;99.90;;;;;;5093205;28;20499;-64
2023/04/04 03:35:10;;;;;;;6.78;5.00;;;1.50;99.90;;;;;;5093345;28;20066;-64
2023/04/04 03:37:36;;;;;;;7.43;4.78;;;1.50;99.90;;;;;;5093514;28;20130;-64
2023/04/04 03:40:05;;;;;;;;;;;1.50;99.90;;;;;;5094029;28;20110;-63
2023/04/04 03:42:34;;;;;;;6.03;4.60;;;1.50;99.90;;;;;;5093423;28;20372;-63
2023/04/04 03:45:02;;;;;;;7.65;5.28;;;1.50;99.90;;;;;;5092639;28;20087;-63
2023/04/04 03:47:28;;;;;;;8.15;5.60;;;1.40;99.90;;;;;;5092708;28;20083;-63
2023/04/04 03:49:55;;;;;;;9.50;4.72;;;1.40;99.90;;;;;;5092428;28;20383;-63
2023/04/04 03:52:27;;;;;;;7.55;5.47;;;1.50;99.90;;;;;;5093397;28;20075;-64
2023/04/04 03:54:54;;;;;;;8.45;5.45;;;1.40;99.90;;;;;;5091889;28;20083;-61
2023/04/04 03:57:33;;;;;;;7.95;5.72;;;1.40;99.90;;;;;;5092805;28;20054;-63
2023/04/04 04:00:06;;;;;;;7.45;4.43;;;1.40;99.90;;;;;;5093037;28;20055;-62
2023/04/04 04:02:33;;;;;;;7.78;5.05;;;1.40;99.90;;;;;;5092622;28;20550;-64
2023/04/04 04:04:59;;;;;;;7.57;5.30;;;1.30;99.90;;;;;;5092762;28;20048;-62
2023/04/04 04:07:25;;;;;;;;;;;1.30;99.90;;;;;;5092930;28;20056;-63
2023/04/04 04:09:52;;;;;;;6.88;4.93;;;1.30;99.90;;;;;;5093032;28;19920;-63
2023/04/04 04:12:18;;;;;;;7.35;4.97;;;1.30;99.90;;;;;;5093437;28;20067;-63
2023/04/04 04:14:45;;;;;;;7.75;5.72;;;1.30;99.90;;;;;;5092677;28;20152;-64
2023/04/04 04:17:11;;;;;;;5.75;5.07;;;1.30;99.90;;;;;;5092600;28;20074;-63
2023/04/04 04:19:38;;;;;;;;;;;1.30;99.90;;;;;;5093480;28;20048;-63
2023/04/04 04:22:04;;;;;;;6.97;5.20;;;1.20;99.90;;;;;;5074749;28;20355;-63
2023/04/04 04:24:32;;;;;;;8.00;4.95;;;1.30;99.90;;;;;;5092316;28;20040;-63
2023/04/04 04:27:03;;;;;;;5.75;4.68;;;1.30;99.90;;;;;;5091614;28;20082;-64
2023/04/04 04:29:29;;;;;;;7.35;5.22;;;1.30;99.90;;;;;;5092594;28;20040;-63
2023/04/04 04:32:01;;;;;;;6.35;4.78;;;1.30;99.90;;;;;;5092265;28;20127;-63
2023/04/04 04:34:27;;;;;;;8.20;5.22;;;1.30;99.90;;;;;;5092344;28;20044;-63
2023/04/04 04:36:53;;;;;;;8.02;4.63;;;1.30;99.90;;;;;;5089029;28;20374;-63
2023/04/04 04:39:19;;;;;;;6.10;4.90;;;1.30;99.90;;;;;;5089741;28;20036;-63
2023/04/04 04:41:46;;;;;;;7.22;5.65;;;1.30;99.90;;;;;;5089484;28;20071;-63
2023/04/04 04:44:12;;;;;;;11.20;5.70;;;1.30;99.90;;;;;;5081175;28;20479;-63
2023/04/04 04:46:39;;;;;;;7.20;5.40;;;1.30;99.90;;;;;;5089597;28;20040;-63
2023/04/04 04:49:05;;;;;;;7.35;5.75;;;1.30;99.90;;;;;;5092030;28;20492;-63
2023/04/04 04:51:32;;;;;;;;;;;1.30;99.90;;;;;;5092664;28;20152;-62
2023/04/04 04:53:58;;;;;;;9.43;5.60;;;1.30;99.90;;;;;;5091518;28;19950;-63
2023/04/04 04:56:25;;;;;;;7.85;5.85;;;1.30;99.90;;;;;;5072348;28;20048;-62
2023/04/04 04:58:51;;;;;;;11.90;5.53;;;1.30;99.90;;;;;;5089505;28;20080;-62
2023/04/04 05:01:17;;;;;;;8.95;6.38;;;1.30;99.90;;;;;;5073012;28;20054;-62
2023/04/04 05:03:46;;;;;;;8.00;5.90;;;1.30;99.90;;;;;;5086064;28;20084;-63
2023/04/04 05:06:12;;;;;;;8.35;5.35;;;1.30;99.90;;;;;;5086899;28;20044;-63
2023/04/04 05:08:38;;;;;;;8.63;5.60;;;1.30;99.90;;;;;;5088738;28;20055;-63
2023/04/04 05:11:07;;;;;;;13.68;7.35;;;1.30;99.90;;;;;;5074300;28;20114;-63
2023/04/04 05:13:33;;;;;;;11.32;5.57;;;1.40;99.90;;;;;;5091708;28;20364;-64
2023/04/04 05:16:04;;;;;;;9.27;6.82;;;1.30;99.90;;;;;;5090832;28;20040;-64
2023/04/04 05:18:30;;;;;;;12.10;5.95;;;1.40;99.90;;;;;;5088543;28;20417;-64
2023/04/04 05:20:57;;;;;;;9.38;6.72;;;1.40;99.90;;;;;;5090931;28;20098;-63
2023/04/04 05:23:23;;;;;;;9.10;6.22;;;1.40;99.90;;;;;;5091388;28;20110;-63
2023/04/04 05:25:52;;;;;;;8.55;6.07;;;1.50;99.90;;;;;;5091416;28;20048;-63
2023/04/04 05:28:19;;;;;;;7.88;5.25;;;1.50;99.90;;;;;;5073863;28;20048;-62
2023/04/04 05:30:46;;;;;;;8.70;5.22;;;1.60;99.90;;;;;;5091396;28;20082;-62
2023/04/04 05:33:12;;;;;;;8.60;6.10;;;1.60;99.90;;;;;;5090037;28;20044;-64
2023/04/04 05:35:40;;;;;;;7.55;5.05;;;1.60;99.90;;;;;;5073225;28;20048;-62
2023/04/04 05:38:06;;;;;;;8.48;6.13;;;1.60;99.90;;;;;;5073643;28;20064;-63
2023/04/04 05:40:39;;;;;;;7.63;5.43;;;1.70;99.90;;;;;;5088332;28;20182;-63
2023/04/04 05:43:07;;;;;;;7.22;6.07;;;1.80;99.90;;;;;;5072034;28;20049;-63
2023/04/04 05:45:33;;;;;;;8.32;6.45;;;1.90;99.90;;;;;;5054029;28;20139;-63
2023/04/04 05:47:59;;;;;;;6.88;5.68;;;1.90;99.90;;;;;;5070221;28;20059;-64
2023/04/04 05:50:25;;;;;;;8.05;6.45;;;2.30;99.90;;;;;;5071514;28;20052;-64
2023/04/04 05:53:01;;;;;;;9.25;5.95;;;2.70;99.90;;;;;;5070943;28;20435;-63
2023/04/04 05:55:34;;;;;;;8.63;5.85;;;3.10;99.90;;;;;;5090944;28;20044;-64
2023/04/04 05:58:07;;;;;;;8.20;5.43;;;3.50;99.90;;;;;;5094953;28;20478;-64
2023/04/04 06:00:34;;;;;;;8.27;5.82;;;3.80;99.90;;;;;;5077537;28;20475;-65
2023/04/04 06:03:01;;;;;;;7.72;5.30;;;4.00;99.90;;;;;;5095315;28;20052;-64
2023/04/04 06:05:27;;;;;;;7.88;5.15;;;4.10;99.90;;;;;;5095484;28;20056;-62
2023/04/04 06:07:53;;;;;;;9.57;5.55;;;4.10;99.90;;;;;;5077238;28;20158;-65
2023/04/04 06:10:20;;;;;;;8.00;5.60;;;4.10;99.90;;;;;;5077763;28;20067;-65
2023/04/04 06:12:52;;;;;;;8.00;5.35;;;4.00;99.90;;;;;;5095350;28;20048;-63
2023/04/04 06:15:19;;;;;;;7.60;5.82;;;3.90;99.90;;;;;;5095170;28;20496;-64
2023/04/04 06:17:45;;;;;;;8.85;5.82;;;3.90;99.90;;;;;;5077463;28;20036;-65
2023/04/04 06:20:11;;;;;;;8.55;5.15;;;3.90;99.90;;;;;;5077845;28;20438;-64
2023/04/04 06:22:38;;;;;;;7.35;5.65;;;3.80;99.90;;;;;;5077431;28;20471;-63
2023/04/04 06:25:05;;;;;;;6.90;4.78;;;3.80;99.90;;;;;;5095395;28;20140;-63
2023/04/04 06:27:35;;;;;;;8.52;5.70;;;3.80;99.90;;;;;;5076579;28;20090;-64
2023/04/04 06:30:02;;;;;;;7.20;5.30;;;3.90;99.90;;;;;;5095291;28;20056;-63
2023/04/04 06:32:30;;;;;;;7.72;5.10;;;4.00;99.90;;;;;;5095033;28;20048;-64
2023/04/04 06:34:56;;;;;;;9.00;5.00;;;4.10;99.90;;;;;;5094856;28;20086;-64
2023/04/04 06:37:23;;;;;;;7.28;5.10;;;4.00;99.90;;;;;;5074355;28;20066;-63
2023/04/04 06:39:51;;;;;;;8.05;5.22;;;4.30;99.90;;;;;;5074571;28;20055;-65
2023/04/04 06:42:17;;;;;;;7.05;5.10;;;4.40;99.90;;;;;;5056694;28;20516;-63
2023/04/04 06:44:43;;;;;;;6.72;4.43;;;4.50;99.90;;;;;;5087994;28;20376;-64
2023/04/04 06:47:10;;;;;;;7.95;5.30;;;4.40;99.90;;;;;;5094144;28;20040;-64
2023/04/04 06:49:36;;;;;;;7.15;4.82;;;4.30;99.90;;;;;;5095072;28;20055;-62
2023/04/04 06:52:04;;;;;;;9.60;5.03;;;4.40;99.90;;;;;;5076342;28;20111;-64
2023/04/04 06:54:30;;;;;;;6.25;5.07;;;4.90;99.90;;;;;;5076084;28;20044;-64
2023/04/04 06:56:56;;;;;;;7.68;5.50;;;5.50;99.90;;;;;;5078366;28;20048;-63
2023/04/04 06:59:23;;;;;;;6.90;5.18;;;5.90;99.90;;;;;;5074207;28;20076;-64
2023/04/04 07:01:49;;;;;;;6.10;4.93;;;6.40;99.90;;;;;;5056640;28;20055;-64
2023/04/04 07:04:18;;;;;;;6.28;4.90;;;6.70;99.90;;;;;;5090778;28;20060;-64
2023/04/04 07:06:45;;;;;;;7.00;5.30;;;6.80;99.90;;;;;;5075867;28;20083;-65
2023/04/04 07:09:11;;;;;;;7.78;5.38;;;6.60;99.90;;;;;;5094316;28;20384;-65
2023/04/04 07:11:38;;;;;;;7.32;4.68;;;6.50;99.90;;;;;;5094473;28;20117;-64
2023/04/04 07:14:04;;;;;;;6.63;4.75;;;6.50;99.90;;;;;;5075853;28;20052;-64
2023/04/04 07:16:35;;;;;;;7.20;4.63;;;6.40;99.90;;;;;;5093886;28;20363;-65
2023/04/04 07:19:01;;;;;;;6.75;3.85;;;6.50;99.90;;;;;;5094136;28;20044;-65
2023/04/04 07:21:28;;;;;;;5.80;4.03;;;6.50;99.90;;;;;;5094244;28;20040;-63
2023/04/04 07:23:54;;;;;;;6.82;3.55;;;6.50;99.90;;;;;;5093519;28;20105;-63
2023/04/04 07:26:20;;;;;;;5.97;3.60;;;6.40;99.90;;;;;;5093692;28;20576;-64
2023/04/04 07:28:48;;;;;;;5.03;4.15;;;6.40;99.90;;;;;;5076081;28;20362;-63
2023/04/04 07:31:14;;;;;;;6.18;3.42;;;6.50;99.90;;;;;;5093959;28;20059;-65
2023/04/04 07:33:40;;;;;;;6.22;3.65;;;6.50;99.90;;;;;;5093807;28;20059;-64
2023/04/04 07:36:07;;;;;;;4.47;3.58;;;6.60;99.90;;;;;;5075849;28;20079;-63
2023/04/04 07:38:33;;;;;;;5.32;2.83;;;6.70;99.90;;;;;;5075552;28;20044;-63
2023/04/04 07:40:59;;;;;;;7.43;3.15;;;6.70;99.90;;;;;;5093844;28;20044;-65
2023/04/04 07:43:26;;;;;;;4.55;2.78;;;6.90;99.90;;;;;;5093393;28;20079;-63
2023/04/04 07:45:54;;;;;;;6.20;2.88;;;7.10;99.90;;;;;;5093761;28;20079;-64
2023/04/04 07:48:21;;;;;;;4.78;3.10;;;7.20;99.90;;;;;;5093144;28;20059;-62
2023/04/04 07:50:47;;;;;;;5.10;3.35;;;7.20;99.90;;;;;;5093253;28;20395;-63
2023/04/04 07:53:14;;;;;;;6.40;3.70;;;7.30;99.90;;;;;;5093153;28;20043;-62
2023/04/04 07:55:40;;;;;;;5.90;3.35;;;7.40;99.90;;;;;;5093558;28;20055;-62
2023/04/04 07:58:06;;;;;;;5.80;3.13;;;7.50;99.90;;;;;;5093453;28;20052;-61
2023/04/04 08:00:32;;;;;;;5.97;3.35;;;7.50;99.90;;;;;;5093286;28;20052;-62
2023/04/04 08:03:00;;;;;;;6.35;3.28;;;7.60;99.90;;;;;;5093105;28;20066;-63
2023/04/04 08:05:26;;;;;;;4.95;3.80;;;7.70;99.90;;;;;;5092871;28;20052;-62
2023/04/04 08:07:53;;;;;;;4.82;2.90;;;7.70;99.90;;;;;;5092746;28;20101;-63
2023/04/04 08:10:20;;;;;;;4.25;3.03;;;7.70;99.90;;;;;;5075408;28;20523;-64
2023/04/04 08:12:47;;;;;;;3.95;2.80;;;7.90;99.90;;;;;;5075124;28;20445;-63
2023/04/04 08:15:15;;;;;;;4.03;2.85;;;8.00;99.90;;;;;;5075026;28;20051;-63
2023/04/04 08:17:44;;;;;;;4.25;2.83;;;8.00;99.90;;;;;;5074640;28;20047;-62
2023/04/04 08:20:11;;;;;;;4.93;3.17;;;8.10;99.90;;;;;;5057952;28;20101;-63
2023/04/04 08:22:39;;;;;;;5.47;3.13;;;8.30;99.90;;;;;;5075321;28;20079;-62
2023/04/04 08:25:05;;;;;;;5.28;3.17;;;8.40;99.90;;;;;;5074719;28;20056;-63
2023/04/04 08:27:40;;;;;;;8.52;4.13;;;8.40;99.90;;;;;;5074573;28;20056;-63
2023/04/04 08:30:13;;;;;;;6.03;3.42;;;8.50;99.90;;;;;;5075164;28;20380;-64
2023/04/04 08:32:40;;;;;;;8.07;4.30;;;8.70;99.90;;;;;;5092773;28;20071;-64
2023/04/04 08:35:08;;;;;;;7.03;4.30;;;8.80;99.90;;;;;;5066267;28;20080;-64
2023/04/04 08:37:34;;;;;;;4.97;2.80;;;8.90;99.90;;;;;;5074750;28;20372;-63
2023/04/04 08:40:05;;;;;;;5.10;3.03;;;8.90;99.90;;;;;;5074798;28;20097;-64
2023/04/04 08:42:46;;;;;;;6.05;2.58;;;8.90;99.90;;;;;;5074856;28;20055;-64
2023/04/04 08:45:17;;;;;;;4.45;2.80;;;8.90;99.60;;;;;;5077420;28;20044;-63
2023/04/04 08:47:45;;;;;;;5.20;2.78;;;9.00;99.90;;;;;;5074370;28;20058;-64
2023/04/04 08:50:11;;;;;;;5.40;3.00;;;9.10;99.90;;;;;;5074507;28;20483;-64
2023/04/04 08:52:39;;;;;;;5.25;2.60;;;9.20;99.40;;;;;;5074745;28;20044;-63
2023/04/04 08:55:07;;;;;;;5.50;2.40;;;9.20;99.90;;;;;;5074209;28;20058;-63
2023/04/04 08:57:48;;;;;;;6.85;2.58;;;9.10;99.00;;;;;;5074626;28;20531;-63
2023/04/04 09:00:16;;;;;;;3.92;2.70;;;9.10;99.20;;;;;;5074409;28;20090;-64
2023/04/04 09:02:53;;;;;;;6.00;3.00;;;9.10;99.10;;;;;;5074370;28;20090;-63
2023/04/04 09:05:22;;;;;;;6.75;2.80;;;9.20;99.10;;;;;;5065748;28;20134;-63
2023/04/04 09:07:50;;;;;;;4.15;2.35;;;9.30;99.30;;;;;;5091933;28;20134;-62
2023/04/04 09:10:17;;;;;;;4.43;2.22;;;9.30;99.00;;;;;;5092316;28;20306;-62
2023/04/04 09:12:46;;;;;;;4.88;2.22;;;9.40;98.50;;;;;;5091974;28;20467;-63
2023/04/04 09:15:16;;;;;;;4.68;2.08;;;9.40;97.20;;;;;;5074219;28;20062;-63
2023/04/04 09:17:42;;;;;;;5.03;2.63;;;9.40;98.00;;;;;;5091616;28;20052;-63
2023/04/04 09:20:35;;;;;;;4.18;2.28;;;9.20;96.50;;;;;;5092177;28;20040;-63
2023/04/04 09:23:22;;;;;;;5.38;2.50;;;9.10;96.50;;;;;;5092180;28;20070;-64
2023/04/04 09:25:53;;;;;;;4.25;2.60;;;9.10;97.60;;;;;;5071703;28;20105;-63
2023/04/04 09:28:22;;;;;;;6.68;2.38;;;9.10;97.50;;;;;;5053638;28;20082;-62
2023/04/04 09:30:50;;;;;;;6.20;2.33;;;9.00;97.20;;;;;;5075954;28;20088;-63
2023/04/04 09:33:17;;;;;;;5.32;2.85;;;9.20;97.90;;;;;;5060405;28;20045;-63
2023/04/04 09:35:48;;;;;;;4.57;2.20;;;9.20;97.90;;;;;;5098614;28;20076;-63
2023/04/04 09:38:15;;;;;;;4.22;2.33;;;9.50;98.10;;;;;;5098308;28;20048;-63
2023/04/04 09:40:43;;;;;;;6.60;2.50;;;9.50;97.50;;;;;;5098839;28;20040;-63
2023/04/04 09:43:11;;;;;;;6.10;2.60;;;9.70;97.50;;;;;;5098906;28;20090;-63
2023/04/04 09:45:43;;;;;;;4.43;1.92;;;9.70;97.20;;;;;;5063494;28;20075;-62
2023/04/04 09:48:10;;;;;;;20.40;3.22;;;9.70;95.90;;;;;;5063808;28;20044;-63
2023/04/04 09:50:44;;;;;;;4.93;2.33;;;9.70;96.40;;;;;;5063925;28;20121;-62
2023/04/04 09:53:16;;;;;;;12.05;2.70;;;9.60;96.50;;;;;;5080637;28;20054;-63
2023/04/04 09:55:50;;;;;;;6.03;2.35;;;9.50;95.30;;;;;;5080279;28;20079;-63
2023/04/04 09:58:25;;;;;;;3.92;2.83;;;9.50;96.50;;;;;;5080114;28;20075;-63
2023/04/04 10:00:58;;;;;;;4.32;2.40;;;9.70;96.00;;;;;;5098408;28;20107;-63
2023/04/04 10:03:26;;;;;;;7.07;2.92;;;9.70;96.50;;;;;;5098123;28;20341;-63
2023/04/04 10:05:59;;;;;;;7.05;3.22;;;9.90;96.50;;;;;;5098698;28;20052;-63
2023/04/04 10:08:28;;;;;;;4.63;2.55;;;10.00;96.50;;;;;;5098044;28;20051;-65
2023/04/04 10:11:02;;;;;;;5.97;3.58;;;10.00;96.20;;;;;;5098142;28;20449;-61
2023/04/04 10:13:32;;;;;;;5.18;2.92;;;9.90;95.50;;;;;;5098074;28;20072;-62
2023/04/04 10:16:01;;;;;;;6.25;2.72;;;9.80;95.00;;;;;;5098183;28;20091;-61
2023/04/04 10:18:30;;;;;;;6.03;2.92;;;9.70;95.50;;;;;;5098315;28;20072;-63
2023/04/04 10:20:58;;;;;;;5.93;3.10;;;9.70;96.20;;;;;;5098320;28;20101;-63
2023/04/04 10:23:28;;;;;;;4.47;2.75;;;9.80;96.10;;;;;;5097760;28;20052;-62
2023/04/04 10:25:59;;;;;;;5.85;3.00;;;9.90;95.70;;;;;;5078118;28;20473;-64
2023/04/04 10:28:26;;;;;;;5.00;2.83;;;10.00;95.80;;;;;;5077884;28;20048;-63
2023/04/04 10:31:12;;;;;;;5.97;3.40;;;10.00;95.80;;;;;;5077773;28;20040;-63
2023/04/04 10:34:19;;;;;;;5.05;3.00;;;9.90;95.60;;;;;;5080487;28;20050;-62
2023/04/04 10:36:50;;;;;;;3.78;2.42;;;9.90;95.10;;;;;;5097536;28;20483;-63
2023/04/04 10:39:26;;;;;;;4.50;2.58;;;10.00;95.80;;;;;;5098311;28;20113;-63
2023/04/04 10:41:54;;;;;;;3.92;2.55;;;10.00;95.40;;;;;;5077950;28;20340;-62
2023/04/04 10:44:28;;;;;;;5.47;3.28;;;10.00;94.80;;;;;;5094370;28;20043;-63
2023/04/04 10:46:57;;;;;;;4.63;2.50;;;10.10;95.20;;;;;;5094141;28;20407;-63
2023/04/04 10:49:24;;;;;;;5.72;2.90;;;10.20;95.10;;;;;;5094969;28;20090;-62
2023/04/04 10:51:51;;;;;;;6.43;2.70;;;10.20;95.00;;;;;;5094926;28;20067;-62
2023/04/04 10:54:18;;;;;;;5.13;2.63;;;10.20;94.70;;;;;;5094214;28;20066;-63
2023/04/04 10:56:45;;;;;;;4.68;3.35;;;10.20;94.70;;;;;;5094000;28;20409;-63
2023/04/04 10:59:13;;;;;;;5.03;3.20;;;10.30;94.80;;;;;;5076986;28;20062;-63
2023/04/04 11:01:47;;;;;;;5.50;2.80;;;10.30;94.70;;;;;;5094461;28;20083;-63
2023/04/04 11:04:18;;;;;;;5.15;2.40;;;10.40;93.90;;;;;;5094427;28;20353;-62
2023/04/04 11:07:23;;;;;;;5.95;2.80;;;10.40;94.30;;;;;;5094427;28;20062;-63
2023/04/04 11:09:59;;;;;;;3.78;2.28;;;10.50;94.20;;;;;;5094175;28;20133;-63
2023/04/04 11:12:37;;;;;;;7.80;3.05;;;10.60;94.40;;;;;;5094529;28;20071;-63
2023/04/04 11:15:09;;;;;;;4.63;3.08;;;10.70;94.50;;;;;;5093725;28;20054;-63
2023/04/04 11:17:44;;;;;;;4.95;2.78;;;10.80;94.30;;;;;;5093277;28;20040;-63
2023/04/04 11:20:17;;;;;;;5.80;2.58;;;10.90;94.60;;;;;;5076302;28;20056;-62
2023/04/04 11:22:45;;;;;;;4.82;2.50;;;11.00;94.40;;;;;;5094425;28;20133;-63
2023/04/04 11:25:23;;;;;;;6.63;2.90;;;10.90;94.40;;;;;;5094002;28;20264;-63
2023/04/04 11:27:53;;;;;;;5.40;2.83;;;10.90;94.00;;;;;;5092890;28;20438;-63
2023/04/04 11:30:20;;;;;;;6.70;2.70;;;11.10;94.80;;;;;;5094331;28;20048;-62
2023/04/04 11:32:51;;;;;;;4.95;2.95;;;11.30;95.20;;;;;;5094039;28;20499;-62
2023/04/04 11:35:18;;;;;;;7.57;2.90;;;11.40;94.70;;;;;;5093588;28;20079;-63
2023/04/04 11:37:50;;;;;;;5.15;2.75;;;11.20;94.00;;;;;;5093337;28;20425;-63
2023/04/04 11:40:16;;;;;;;5.15;3.00;;;11.00;94.40;;;;;;5093866;28;20048;-63
2023/04/04 11:42:54;;;;;;;6.18;3.28;;;10.90;94.40;;;;;;5093875;28;20066;-62
2023/04/04 11:45:25;;;;;;;5.35;2.72;;;10.90;94.20;;;;;;5093258;28;20048;-63
2023/04/04 11:47:53;;;;;;;5.32;2.75;;;10.90;94.90;;;;;;5093203;28;20080;-62
2023/04/04 11:50:20;;;;;;;6.30;2.72;;;10.90;94.40;;;;;;5093818;28;20105;-62
2023/04/04 11:52:46;;;;;;;5.75;3.42;;;11.10;94.90;;;;;;5093230;28;20084;-63
2023/04/04 11:55:18;;;;;;;5.05;3.00;;;11.00;93.80;;;;;;5092724;28;20068;-63
2023/04/04 11:57:50;;;;;;;4.25;2.80;;;11.30;94.50;;;;;;5092882;28;20044;-63
2023/04/04 12:00:36;;;;;;;5.03;3.45;;;11.40;94.30;;;;;;5093530;28;20113;-63
2023/04/04 12:03:05;;;;;;;4.95;2.90;;;11.40;92.60;;;;;;5093321;28;20078;-63
2023/04/04 12:05:33;;;;;;;5.55;3.25;;;11.30;93.00;;;;;;5092851;28;20056;-63
2023/04/04 12:08:03;;;;;;;5.53;2.80;;;11.20;93.60;;;;;;5092884;28;20048;-62
2023/04/04 12:10:33;;;;;;;7.05;3.22;;;11.20;93.70;;;;;;5093354;28;20060;-64
2023/04/04 12:13:01;;;;;;;5.10;2.90;;;11.20;93.50;;;;;;5093133;28;20048;-64
2023/04/04 12:15:28;;;;;;;4.57;3.05;;;11.40;93.00;;;;;;5092786;28;20075;-62
2023/04/04 12:18:01;;;;;;;5.10;3.20;;;11.50;93.50;;;;;;5058120;28;20111;-63
2023/04/04 12:20:29;;;;;;;5.05;2.90;;;11.60;93.20;;;;;;5092932;28;20456;-62
2023/04/04 12:22:56;;;;;;;4.30;2.50;;;11.70;93.10;;;;;;5093076;28;20066;-63
2023/04/04 12:25:23;;;;;;;6.70;2.80;;;11.50;92.80;;;;;;5092782;28;20101;-63
2023/04/04 12:27:51;;;;;;;3.97;3.10;;;11.50;92.40;;;;;;5073715;28;20094;-63
2023/04/04 12:30:18;;;;;;;5.93;2.95;;;11.60;92.70;;;;;;5092778;28;20052;-62
2023/04/04 12:32:51;;;;;;;5.15;3.03;;;11.40;92.30;;;;;;5092681;28;20138;-62
2023/04/04 12:35:18;;;;;;;6.60;2.63;;;11.40;92.10;;;;;;5077311;28;20487;-63
2023/04/04 12:38:06;;;;;;;6.45;3.50;;;11.20;92.10;;;;;;5054512;28;20079;-63
2023/04/04 12:40:36;;;;;;;7.30;3.00;;;11.20;91.90;;;;;;5055067;28;20082;-62
2023/04/04 12:43:03;;;;;;;3.63;3.00;;;11.30;92.20;;;;;;5072559;28;20056;-63
2023/04/04 12:45:31;;;;;;;4.65;3.10;;;11.20;92.10;;;;;;5054464;28;20079;-62
2023/04/04 12:47:58;;;;;;;4.30;2.70;;;11.30;92.20;;;;;;5054147;28;20127;-62
2023/04/04 12:50:27;;;;;;;5.63;3.22;;;11.30;91.70;;;;;;5072662;28;20056;-63
2023/04/04 12:52:53;;;;;;;5.70;3.13;;;11.20;90.70;;;;;;5064375;28;20430;-64
2023/04/04 12:55:21;;;;;;;5.30;2.88;;;11.30;91.80;;;;;;5067579;28;20091;-64
2023/04/04 12:57:51;;;;;;;7.00;3.20;;;11.40;91.40;;;;;;5053967;28;20064;-64
2023/04/04 13:00:18;;;;;;;4.35;2.50;;;11.40;91.30;;;;;;5072230;28;20364;-64
2023/04/04 13:02:48;;;;;;;5.25;2.97;;;11.40;91.40;;;;;;5071813;28;20127;-64