Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/23 00:02:05;;;;;;;;;;;;;;;0.46;43.93;96334.41;5077176;28;20547;-76
2023/11/23 00:04:31;;;;;;;;;;;;;;;0.33;44.60;96323.00;5094047;28;19985;-76
2023/11/23 00:06:56;;;;;;;;;;;;;;;-0.60;45.15;96327.66;5074725;28;19956;-78
2023/11/23 00:09:21;;;;;;;;;;;;;;;0.19;45.00;96313.41;5068560;28;19990;-75
2023/11/23 00:11:47;;;;;;;;;;;;;;;-0.10;45.17;96310.81;5068267;28;19976;-77
2023/11/23 00:14:12;;;;;;;;;;;;;;;0.76;42.97;96306.34;5075679;28;19963;-76
2023/11/23 00:16:37;;;;;;;;;;;;;;;0.54;43.69;96305.09;5071225;28;20250;-77
2023/11/23 00:19:02;;;;;;;;;;;;;;;0.84;43.78;96309.31;5075164;28;20054;-75
2023/11/23 00:21:28;;;;;;;;;;;;;;;0.95;42.58;96305.13;5077351;28;19994;-76
2023/11/23 00:23:53;;;;;;;;;;;;;;;1.03;42.76;96313.34;5069062;28;19958;-75
2023/11/23 00:26:18;;;;;;;;;;;;;;;1.20;42.68;96319.25;5068664;28;20178;-75
2023/11/23 00:28:43;;;;;;;;;;;;;;;1.22;41.65;96307.72;5065413;28;19923;-75
2023/11/23 00:31:09;;;;;;;;;;;;;;;1.06;42.76;96302.63;5091262;28;19997;-75
2023/11/23 00:33:34;;;;;;;;;;;;;;;1.28;41.89;96298.59;5071782;28;19955;-75
2023/11/23 00:36:02;;;;;;;;;;;;;;;0.95;41.99;96292.88;5074779;28;19952;-75
2023/11/23 00:38:27;;;;;;;;;;;;;;;1.23;41.84;96296.28;5073752;28;20056;-75
2023/11/23 00:40:53;;;;;;;;;;;;;;;0.90;43.15;96289.72;5072743;28;20007;-74
2023/11/23 00:43:18;;;;;;;;;;;;;;;0.73;43.17;96299.50;5067171;28;19963;-75
2023/11/23 00:45:43;;;;;;;;;;;;;;;0.96;42.62;96299.78;5074692;28;19989;-75
2023/11/23 00:48:08;;;;;;;;;;;;;;;0.67;43.41;96299.91;5071733;28;19938;-75
2023/11/23 00:50:34;;;;;;;;;;;;;;;0.56;43.82;96308.47;5075556;28;20539;-75
2023/11/23 00:52:59;;;;;;;;;;;;;;;0.25;44.09;96299.94;5068243;28;19947;-75
2023/11/23 00:55:24;;;;;;;;;;;;;;;0.31;44.44;96298.72;5069440;28;19954;-74
2023/11/23 00:57:50;;;;;;;;;;;;;;;0.30;44.44;96292.63;5068454;28;20004;-74
2023/11/23 01:00:18;;;;;;;;;;;;;;;0.06;45.08;96290.59;5071259;28;20389;-74
2023/11/23 01:02:43;;;;;;;;;;;;;;;0.18;44.87;96286.34;5074014;28;19957;-75
2023/11/23 01:05:12;;;;;;;;;;;;;;;0.08;45.02;96282.66;5058597;28;20419;-75
2023/11/23 01:07:38;;;;;;;;;;;;;;;-0.13;45.15;96287.44;5070617;28;19997;-75
2023/11/23 01:10:04;;;;;;;;;;;;;;;0.11;45.46;96281.63;5073849;28;20029;-75
2023/11/23 01:12:29;;;;;;;;;;;;;;;-0.43;45.50;96289.22;5072379;28;19949;-75
2023/11/23 01:14:54;;;;;;;;;;;;;;;-0.05;45.63;96278.19;5059829;28;19963;-75
2023/11/23 01:17:20;;;;;;;;;;;;;;;-0.12;45.92;96276.88;5072927;28;20013;-75
2023/11/23 01:19:45;;;;;;;;;;;;;;;-0.10;46.45;96267.13;5074388;28;19998;-74
2023/11/23 01:22:10;;;;;;;;;;;;;;;-0.57;47.18;96266.50;5087558;28;20026;-75
2023/11/23 01:24:35;;;;;;;;;;;;;;;-0.12;46.31;96258.56;5069433;28;19991;-74
2023/11/23 01:27:01;;;;;;;;;;;;;;;0.22;46.16;96266.06;5069156;28;20533;-75
2023/11/23 01:29:26;;;;;;;;;;;;;;;0.28;45.98;96263.03;5070391;28;19961;-75
2023/11/23 01:31:52;;;;;;;;;;;;;;;-0.11;47.43;96262.00;5074587;28;19928;-74
2023/11/23 01:34:17;;;;;;;;;;;;;;;-0.16;47.94;96266.69;5059841;28;19955;-75
2023/11/23 01:36:42;;;;;;;;;;;;;;;-0.58;50.35;96264.81;5066480;28;19930;-75
2023/11/23 01:39:08;;;;;;;;;;;;;;;-0.74;52.61;96259.66;5071204;28;19994;-74
2023/11/23 01:41:33;;;;;;;;;;;;;;;-1.24;55.08;96263.34;5073255;28;20506;-74
2023/11/23 01:43:58;;;;;;;;;;;;;;;-0.76;54.08;96258.91;5087227;28;19995;-74
2023/11/23 01:46:23;;;;;;;;;;;;;;;-0.90;54.89;96254.47;5073738;28;19977;-74
2023/11/23 01:48:49;;;;;;;;;;;;;;;-0.74;54.67;96246.59;5067690;28;19967;-76
2023/11/23 01:51:14;;;;;;;;;;;;;;;-1.12;56.06;96243.47;5074987;28;19986;-74
2023/11/23 01:53:39;;;;;;;;;;;;;;;-0.61;55.39;96236.22;5066565;28;20514;-76
2023/11/23 01:56:05;;;;;;;;;;;;;;;-0.83;56.06;96237.50;5064602;28;20504;-75
2023/11/23 01:58:30;;;;;;;;;;;;;;;-0.29;55.30;96238.66;5075957;28;20016;-75
2023/11/23 02:00:55;;;;;;;;;;;;;;;-0.31;55.43;96240.50;5070894;28;20019;-75
2023/11/23 02:03:21;;;;;;;;;;;;;;;-0.26;56.64;96232.38;5076260;28;20328;-73
2023/11/23 02:05:46;;;;;;;;;;;;;;;-0.25;56.89;96237.53;5071214;28;20075;-75
2023/11/23 02:08:11;;;;;;;;;;;;;;;-0.06;56.01;96231.16;5070816;28;19930;-75
2023/11/23 02:10:36;;;;;;;;;;;;;;;-0.19;55.85;96237.13;5073095;28;20524;-74
2023/11/23 02:13:03;;;;;;;;;;;;;;;-0.05;56.56;96230.22;5062610;28;20030;-74
2023/11/23 02:15:28;;;;;;;;;;;;;;;0.15;55.67;96235.97;5066556;28;19955;-74
2023/11/23 02:18:03;;;;;;;;;;;;;;;0.38;57.04;96236.28;5067174;28;19924;-74
2023/11/23 02:20:28;;;;;;;;;;;;;;;0.45;56.59;96232.34;5066573;28;19924;-73
2023/11/23 02:22:54;;;;;;;;;;;;;;;0.69;58.27;96242.97;5068650;28;19930;-75
2023/11/23 02:25:19;;;;;;;;;;;;;;;0.72;57.36;96241.97;5071075;28;19920;-74
2023/11/23 02:27:44;;;;;;;;;;;;;;;0.99;58.54;96241.06;5073305;28;19924;-74
2023/11/23 02:30:11;;;;;;;;;;;;;;;1.03;57.15;96242.53;5065951;28;19924;-74
2023/11/23 02:32:36;;;;;;;;;;;;;;;1.33;61.05;96238.78;5068557;28;19970;-75
2023/11/23 02:35:03;;;;;;;;;;;;;;;1.50;61.17;96236.81;5067269;28;19920;-74
2023/11/23 02:37:28;;;;;;;;;;;;;;;1.56;62.50;96225.91;5066802;28;19920;-74
2023/11/23 02:39:53;;;;;;;;;;;;;;;1.68;60.17;96221.59;5058055;28;20122;-74
2023/11/23 02:42:19;;;;;;;;;;;;;;;1.84;61.92;96228.41;5073889;28;19931;-75
2023/11/23 02:44:44;;;;;;;;;;;;;;;1.99;61.83;96215.94;5067076;28;19920;-74
2023/11/23 02:47:09;;;;;;;;;;;;;;;2.12;60.76;96211.47;5076405;28;19954;-75
2023/11/23 02:49:35;;;;;;;;;;;;;;;1.94;54.29;96211.00;5068063;28;19959;-75
2023/11/23 02:52:00;;;;;;;;;;;;;;;2.09;61.26;96200.38;5068714;28;19971;-74
2023/11/23 02:54:26;;;;;;;;;;;;;;;2.18;58.21;96194.44;5070600;28;19928;-76
2023/11/23 02:56:51;;;;;;;;;;;;;;;2.32;55.44;96193.47;5059112;28;19924;-75
2023/11/23 02:59:16;;;;;;;;;;;;;;;2.08;54.56;96196.91;5058201;28;19925;-74
2023/11/23 03:01:41;;;;;;;;;;;;;;;2.09;51.23;96201.22;5061906;28;19924;-76
2023/11/23 03:04:07;;;;;;;;;;;;;;;1.88;52.91;96204.41;5058825;28;19924;-75
2023/11/23 03:06:32;;;;;;;;;;;;;;;1.78;53.02;96206.03;5063978;28;20393;-75
2023/11/23 03:08:57;;;;;;;;;;;;;;;1.97;55.49;96196.81;5070041;28;20546;-75
2023/11/23 03:11:24;;;;;;;;;;;;;;;1.72;52.72;96193.31;5057865;28;19924;-75
2023/11/23 03:13:50;;;;;;;;;;;;;;;1.69;51.77;96193.53;5058562;28;20019;-75
2023/11/23 03:16:15;;;;;;;;;;;;;;;1.34;52.80;96203.75;5066212;28;19999;-74
2023/11/23 03:18:40;;;;;;;;;;;;;;;1.32;53.38;96210.00;5061800;28;19982;-75
2023/11/23 03:21:06;;;;;;;;;;;;;;;1.23;53.45;96209.72;5061007;28;20489;-76
2023/11/23 03:23:31;;;;;;;;;;;;;;;1.16;53.79;96212.88;5060922;28;20661;-75
2023/11/23 03:25:56;;;;;;;;;;;;;;;1.16;54.23;96203.19;5058127;28;19941;-76
2023/11/23 03:28:22;;;;;;;;;;;;;;;1.09;54.96;96204.59;5058930;28;19994;-75
2023/11/23 03:30:47;;;;;;;;;;;;;;;1.05;54.17;96200.47;5062612;28;19928;-75
2023/11/23 03:33:12;;;;;;;;;;;;;;;0.80;54.50;96200.34;5075748;28;19962;-76
2023/11/23 03:35:38;;;;;;;;;;;;;;;0.57;55.49;96194.84;5058999;28;20100;-74
2023/11/23 03:38:03;;;;;;;;;;;;;;;0.39;55.85;96190.78;5056694;28;19957;-75
2023/11/23 03:40:28;;;;;;;;;;;;;;;0.63;55.33;96198.84;5062618;28;19942;-74
2023/11/23 03:42:54;;;;;;;;;;;;;;;0.33;56.60;96194.66;5060847;28;20015;-75
2023/11/23 03:45:21;;;;;;;;;;;;;;;0.22;56.29;96205.84;5059619;28;19939;-75
2023/11/23 03:47:47;;;;;;;;;;;;;;;0.49;56.07;96199.75;5060476;28;20517;-75
2023/11/23 03:50:12;;;;;;;;;;;;;;;0.35;56.04;96203.28;5062677;28;20027;-75
2023/11/23 03:52:37;;;;;;;;;;;;;;;0.14;56.07;96197.63;5071950;28;20754;-74
2023/11/23 03:55:02;;;;;;;;;;;;;;;0.49;56.03;96191.03;5064079;28;19920;-75
2023/11/23 03:57:28;;;;;;;;;;;;;;;0.51;55.77;96197.84;5063572;28;19958;-74
2023/11/23 03:59:53;;;;;;;;;;;;;;;0.36;56.01;96191.84;5064680;28;19924;-75
2023/11/23 04:02:19;;;;;;;;;;;;;;;0.33;56.47;96189.41;5072212;28;19981;-75
2023/11/23 04:04:44;;;;;;;;;;;;;;;0.14;56.76;96181.91;5070916;28;19950;-75
2023/11/23 04:07:09;;;;;;;;;;;;;;;0.02;57.22;96179.16;5074114;28;20005;-75
2023/11/23 04:09:34;;;;;;;;;;;;;;;0.16;57.20;96183.50;5062137;28;20017;-74
2023/11/23 04:12:00;;;;;;;;;;;;;;;-0.10;57.92;96175.50;5053954;28;20054;-75
2023/11/23 04:14:27;;;;;;;;;;;;;;;-0.15;58.37;96181.97;5079788;28;19920;-75
2023/11/23 04:16:53;;;;;;;;;;;;;;;-0.27;57.85;96170.53;5060928;28;19965;-75
2023/11/23 04:19:18;;;;;;;;;;;;;;;-0.05;58.04;96168.22;5063398;28;19959;-75
2023/11/23 04:21:43;;;;;;;;;;;;;;;-0.51;59.30;96173.72;5062196;28;19939;-74
2023/11/23 04:24:08;;;;;;;;;;;;;;;-0.51;59.51;96178.97;5067881;28;19944;-75
2023/11/23 04:26:34;;;;;;;;;;;;;;;-0.48;59.72;96176.13;5061070;28;19965;-74
2023/11/23 04:28:59;;;;;;;;;;;;;;;-0.35;59.03;96171.84;5066093;28;19965;-74
2023/11/23 04:31:28;;;;;;;;;;;;;;;-0.46;59.71;96169.91;5061198;28;19973;-74
2023/11/23 04:33:53;;;;;;;;;;;;;;;-0.28;59.26;96166.19;5058250;28;19948;-75
2023/11/23 04:36:18;;;;;;;;;;;;;;;-0.13;58.98;96169.66;5062224;28;19953;-75
2023/11/23 04:38:43;;;;;;;;;;;;;;;-0.33;59.14;96169.94;5070212;28;19974;-74
2023/11/23 04:41:09;;;;;;;;;;;;;;;-0.41;59.63;96166.97;5070213;28;20599;-75
2023/11/23 04:43:34;;;;;;;;;;;;;;;-0.47;60.14;96170.81;5069450;28;19963;-75
2023/11/23 04:46:00;;;;;;;;;;;;;;;-0.57;60.36;96161.88;5069802;28;19944;-75
2023/11/23 04:48:25;;;;;;;;;;;;;;;-0.28;59.90;96160.97;5070822;28;20650;-75
2023/11/23 04:50:50;;;;;;;;;;;;;;;-0.40;60.18;96168.69;5071757;28;20646;-75
2023/11/23 04:53:17;;;;;;;;;;;;;;;-0.31;59.73;96157.63;5069059;28;19950;-75
2023/11/23 04:55:43;;;;;;;;;;;;;;;-0.57;61.04;96157.47;5072159;28;20533;-75
2023/11/23 04:58:08;;;;;;;;;;;;;;;-0.26;59.85;96157.34;5062561;28;19960;-75
2023/11/23 05:00:35;;;;;;;;;;;;;;;-0.21;59.91;96157.88;5063719;28;19943;-75
2023/11/23 05:03:00;;;;;;;;;;;;;;;-0.24;60.48;96154.63;5072876;28;20445;-74
2023/11/23 05:05:26;;;;;;;;;;;;;;;-0.29;60.73;96157.53;5065593;28;19950;-76
2023/11/23 05:07:51;;;;;;;;;;;;;;;-0.12;59.94;96155.63;5070977;28;20383;-75
2023/11/23 05:10:16;;;;;;;;;;;;;;;-0.20;60.69;96146.47;5065838;28;20500;-78
2023/11/23 05:12:42;;;;;;;;;;;;;;;-0.21;60.52;96152.66;5065828;28;19953;-76
2023/11/23 05:15:07;;;;;;;;;;;;;;;-0.23;61.00;96158.91;5066950;28;19979;-78
2023/11/23 05:17:32;;;;;;;;;;;;;;;-0.28;61.33;96156.59;5065677;28;19957;-77
2023/11/23 05:19:58;;;;;;;;;;;;;;;-0.50;61.53;96149.25;5069432;28;20008;-78
2023/11/23 05:22:23;;;;;;;;;;;;;;;-0.62;62.72;96150.84;5068469;28;20439;-76
2023/11/23 05:24:48;;;;;;;;;;;;;;;-0.57;62.34;96148.78;5069761;28;19967;-77
2023/11/23 05:27:14;;;;;;;;;;;;;;;-0.42;62.38;96149.59;5064675;28;19979;-76
2023/11/23 05:29:39;;;;;;;;;;;;;;;-0.49;62.27;96159.63;5071298;28;19928;-74
2023/11/23 05:32:04;;;;;;;;;;;;;;;-0.67;63.33;96148.53;5077921;28;20516;-74
2023/11/23 05:34:30;;;;;;;;;;;;;;;-1.32;65.48;96150.59;5074923;28;19973;-73
2023/11/23 05:36:55;;;;;;;;;;;;;;;-1.39;65.73;96157.09;5071746;28;19944;-73
2023/11/23 05:39:20;;;;;;;;;;;;;;;-1.62;66.37;96161.88;5072811;28;19970;-73
2023/11/23 05:41:46;;;;;;;;;;;;;;;-1.80;67.60;96162.00;5065087;28;19943;-73
2023/11/23 05:44:11;;;;;;;;;;;;;;;-1.86;67.58;96167.59;5069193;28;19962;-73
2023/11/23 05:46:36;;;;;;;;;;;;;;;-1.32;67.25;96168.88;5060507;28;20427;-73
2023/11/23 05:49:01;;;;;;;;;;;;;;;-1.44;66.99;96162.59;5069025;28;20084;-73
2023/11/23 05:51:28;;;;;;;;;;;;;;;-1.32;66.81;96168.03;5073875;28;19956;-73
2023/11/23 05:53:53;;;;;;;;;;;;;;;-1.58;67.05;96160.78;5071866;28;19987;-73
2023/11/23 05:56:18;;;;;;;;;;;;;;;-1.61;67.24;96158.34;5067766;28;20046;-73
2023/11/23 05:58:43;;;;;;;;;;;;;;;-1.78;67.96;96160.16;5076234;28;20005;-73
2023/11/23 06:01:09;;;;;;;;;;;;;;;-2.03;68.89;96161.53;5069419;28;20449;-73
2023/11/23 06:03:34;;;;;;;;;;;;;;;-2.29;70.22;96158.59;5066253;28;19958;-73
2023/11/23 06:05:59;;;;;;;;;;;;;;;-2.05;69.40;96163.38;5061259;28;20001;-73
2023/11/23 06:08:26;;;;;;;;;;;;;;;-1.96;69.71;96153.34;5073756;28;19955;-74
2023/11/23 06:10:51;;;;;;;;;;;;;;;-1.39;68.04;96151.88;5059080;28;19958;-73
2023/11/23 06:13:17;;;;;;;;;;;;;;;-1.86;69.82;96149.31;5061956;28;19983;-73
2023/11/23 06:15:43;;;;;;;;;;;;;;;-1.69;69.12;96158.78;5062139;28;20015;-74
2023/11/23 06:18:08;;;;;;;;;;;;;;;-1.74;68.91;96145.16;5064349;28;19955;-74
2023/11/23 06:20:33;;;;;;;;;;;;;;;-1.46;68.33;96143.53;5064749;28;19948;-74
2023/11/23 06:22:59;;;;;;;;;;;;;;;-1.32;68.14;96140.16;5061497;28;19958;-74
2023/11/23 06:25:25;;;;;;;;;;;;;;;-1.60;67.93;96146.97;5076467;28;19934;-74
2023/11/23 06:27:50;;;;;;;;;;;;;;;-1.94;69.88;96160.16;5064180;28;19962;-74
2023/11/23 06:30:15;;;;;;;;;;;;;;;-1.28;68.46;96152.09;5060712;28;20050;-74
2023/11/23 06:32:40;;;;;;;;;;;;;;;-1.64;68.91;96146.31;5067189;28;20044;-74
2023/11/23 06:35:06;;;;;;;;;;;;;;;-1.17;67.55;96153.22;5064033;28;20329;-74
2023/11/23 06:37:31;;;;;;;;;;;;;;;-0.91;66.98;96146.47;5069813;28;19938;-74
2023/11/23 06:39:56;;;;;;;;;;;;;;;-0.71;65.61;96144.41;5070774;28;19956;-74
2023/11/23 06:42:22;;;;;;;;;;;;;;;-0.66;65.97;96144.97;5063460;28;19956;-74
2023/11/23 06:44:47;;;;;;;;;;;;;;;-1.05;67.47;96146.44;5070571;28;19939;-74
2023/11/23 06:47:12;;;;;;;;;;;;;;;-0.61;65.20;96144.69;5083009;28;19955;-74
2023/11/23 06:49:39;;;;;;;;;;;;;;;-0.47;65.47;96142.03;5065021;28;19940;-74
2023/11/23 06:52:06;;;;;;;;;;;;;;;-0.06;64.04;96142.97;5066082;28;20064;-74
2023/11/23 06:54:32;;;;;;;;;;;;;;;0.02;63.82;96137.25;5055039;28;19971;-74
2023/11/23 06:56:57;;;;;;;;;;;;;;;-0.13;63.26;96140.84;5059025;28;19927;-75
2023/11/23 06:59:22;;;;;;;;;;;;;;;-0.03;63.31;96141.91;5076426;28;19928;-74
2023/11/23 07:01:48;;;;;;;;;;;;;;;-0.06;63.59;96142.16;5062016;28;19947;-74
2023/11/23 07:04:13;;;;;;;;;;;;;;;0.05;63.41;96142.28;5073912;28;19950;-72
2023/11/23 07:06:38;;;;;;;;;;;;;;;0.08;63.25;96142.06;5070349;28;20499;-74
2023/11/23 07:09:03;;;;;;;;;;;;;;;0.01;62.98;96135.56;5060286;28;19965;-75
2023/11/23 07:11:29;;;;;;;;;;;;;;;0.39;62.54;96139.25;5061403;28;19957;-73
2023/11/23 07:13:55;;;;;;;;;;;;;;;0.44;62.42;96141.53;5062065;28;20006;-75
2023/11/23 07:16:21;;;;;;;;;;;;;;;0.62;61.65;96131.66;5058192;28;19924;-74
2023/11/23 07:18:46;;;;;;;;;;;;;;;0.52;62.09;96135.81;5061203;28;19957;-74
2023/11/23 07:21:14;;;;;;;;;;;;;;;0.81;61.38;96127.75;5063513;28;19924;-75
2023/11/23 07:23:39;;;;;;;;;;;;;;;0.89;61.01;96127.25;5064674;28;20320;-75
2023/11/23 07:26:04;;;;;;;;;;;;;;;1.09;60.62;96126.72;5051965;28;19917;-75
2023/11/23 07:28:31;;;;;;;;;;;;;;;1.24;59.83;96126.59;5068437;28;20099;-74
2023/11/23 07:30:56;;;;;;;;;;;;;;;0.68;61.13;96127.78;5062247;28;19966;-75
2023/11/23 07:33:29;;;;;;;;;;;;;;;0.33;62.50;96126.53;5070708;28;20518;-75
2023/11/23 07:35:55;;;;;;;;;;;;;;;0.12;63.87;96121.78;5067209;28;20050;-74
2023/11/23 07:38:20;;;;;;;;;;;;;;;0.97;60.88;96117.94;5074401;28;19919;-75
2023/11/23 07:40:45;;;;;;;;;;;;;;;1.21;59.66;96118.94;5058282;28;20612;-75
2023/11/23 07:43:11;;;;;;;;;;;;;;;1.20;59.60;96125.97;5073434;28;20635;-75
2023/11/23 07:45:37;;;;;;;;;;;;;;;1.31;59.50;96120.00;5065048;28;21015;-75
2023/11/23 07:48:08;;;;;;;;;;;;;;;1.57;59.44;96127.00;5059260;28;19967;-75
2023/11/23 07:50:34;;;;;;;;;;;;;;;1.52;58.87;96119.41;5066297;28;19928;-75
2023/11/23 07:52:59;;;;;;;;;;;;;;;1.29;60.25;96123.69;5064137;28;19924;-75
2023/11/23 07:55:24;;;;;;;;;;;;;;;1.50;60.13;96129.19;5070904;28;19924;-74
2023/11/23 07:57:51;;;;;;;;;;;;;;;1.61;59.39;96120.59;5066104;28;19923;-73
2023/11/23 08:00:18;;;;;;;;;;;;;;;1.77;58.72;96130.00;5067568;28;20091;-73
2023/11/23 08:02:43;;;;;;;;;;;;;;;1.40;59.20;96128.16;5071637;28;19974;-73
2023/11/23 08:05:09;;;;;;;;;;;;;;;1.83;57.77;96122.50;5068875;28;20010;-73
2023/11/23 08:07:34;;;;;;;;;;;;;;;2.04;57.43;96121.88;5071588;28;19951;-73
2023/11/23 08:09:59;;;;;;;;;;;;;;;2.04;57.50;96118.44;5063210;28;19920;-73
2023/11/23 08:12:25;;;;;;;;;;;;;;;1.04;61.51;96118.34;5064260;28;19962;-73
2023/11/23 08:14:50;;;;;;;;;;;;;;;1.67;58.85;96117.50;5067724;28;19973;-73
2023/11/23 08:17:15;;;;;;;;;;;;;;;1.36;60.12;96111.78;5071803;28;19958;-73
2023/11/23 08:19:41;;;;;;;;;;;;;;;1.29;59.77;96119.25;5072183;28;20676;-73
2023/11/23 08:22:12;;;;;;;;;;;;;;;1.44;60.23;96113.88;5072166;28;19977;-73
2023/11/23 08:24:37;;;;;;;;;;;;;;;1.50;60.06;96114.28;5063859;28;19920;-72
2023/11/23 08:27:02;;;;;;;;;;;;;;;0.88;62.18;96104.59;5058568;28;20255;-72
2023/11/23 08:29:29;;;;;;;;;;;;;;;0.99;61.87;96107.34;5073583;28;19950;-73
2023/11/23 08:31:55;;;;;;;;;;;;;;;0.56;63.22;96111.94;5075126;28;19928;-73
2023/11/23 08:34:20;;;;;;;;;;;;;;;-0.48;66.60;96102.88;5060574;28;19932;-72
2023/11/23 08:36:46;;;;;;;;;;;;;;;0.82;62.75;96103.25;5068060;28;20340;-74
2023/11/23 08:39:23;;;;;;;;;;;;;;;0.98;62.38;96095.16;5067416;28;20128;-72
2023/11/23 08:41:48;;;;;;;;;;;;;;;0.73;63.46;96099.47;5063241;28;19959;-72
2023/11/23 08:44:15;;;;;;;;;;;;;;;0.61;64.44;96100.28;5065678;28;20293;-72
2023/11/23 08:46:41;;;;;;;;;;;;;;;0.81;63.27;96102.41;5065681;28;19960;-74
2023/11/23 08:49:10;;;;;;;;;;;;;;;0.68;63.61;96094.53;5063780;28;19955;-72
2023/11/23 08:51:39;;;;;;;;;;;;;;;0.39;65.26;96089.47;5065607;28;19958;-72
2023/11/23 08:54:05;;;;;;;;;;;;;;;0.92;63.19;96080.69;5074145;28;20035;-72
2023/11/23 08:56:33;;;;;;;;;;;;;;;0.61;64.58;96069.66;5069237;28;19920;-72
2023/11/23 08:58:58;;;;;;;;;;;;;;;0.51;65.30;96073.88;5069436;28;19958;-71
2023/11/23 09:01:26;;;;;;;;;;;;;;;0.84;63.86;96070.72;5067348;28;20745;-72
2023/11/23 09:03:56;;;;;;;;;;;;;;;1.15;62.92;96070.38;5070500;28;19924;-73
2023/11/23 09:06:21;;;;;;;;;;;;;;;1.39;62.31;96074.00;5069727;28;19924;-71
2023/11/23 09:08:48;;;;;;;;;;;;;;;0.98;63.95;96080.25;5067768;28;19924;-73
2023/11/23 09:11:13;;;;;;;;;;;;;;;0.78;64.32;96079.00;5069870;28;20553;-72
2023/11/23 09:13:39;;;;;;;;;;;;;;;1.33;63.37;96070.03;5067431;28;19928;-73
2023/11/23 09:16:07;;;;;;;;;;;;;;;1.72;61.33;96070.78;5079055;28;19924;-71
2023/11/23 09:18:35;;;;;;;;;;;;;;;1.60;62.40;96077.75;5070010;28;19962;-72
2023/11/23 09:21:01;;;;;;;;;;;;;;;1.70;61.97;96072.66;5079541;28;20406;-71
2023/11/23 09:23:32;;;;;;;;;;;;;;;1.29;63.34;96076.44;5078790;28;19955;-74
2023/11/23 09:25:59;;;;;;;;;;;;;;;1.85;61.32;96065.47;5075612;28;20609;-72
2023/11/23 09:28:24;;;;;;;;;;;;;;;0.64;65.87;96068.63;5078720;28;19990;-72
2023/11/23 09:30:50;;;;;;;;;;;;;;;1.29;63.66;96063.34;5068723;28;20178;-71
2023/11/23 09:33:15;;;;;;;;;;;;;;;1.60;63.00;96067.25;5070469;28;19930;-71
2023/11/23 09:35:42;;;;;;;;;;;;;;;1.51;62.49;96057.38;5074614;28;20035;-72
2023/11/23 09:38:07;;;;;;;;;;;;;;;1.50;63.15;96061.78;5064862;28;19951;-71
2023/11/23 09:40:33;;;;;;;;;;;;;;;1.48;62.59;96060.22;5077981;28;19924;-72
2023/11/23 09:42:58;;;;;;;;;;;;;;;1.34;63.36;96054.19;5063448;28;20028;-71
2023/11/23 09:45:24;;;;;;;;;;;;;;;1.01;65.75;96054.75;5070060;28;19932;-72
2023/11/23 09:47:50;;;;;;;;;;;;;;;0.97;65.75;96048.91;5064799;28;19990;-72
2023/11/23 09:50:19;;;;;;;;;;;;;;;1.41;63.70;96056.34;5067437;28;19948;-72
2023/11/23 09:52:47;;;;;;;;;;;;;;;1.74;63.12;96041.78;5075289;28;20433;-72
2023/11/23 09:55:16;;;;;;;;;;;;;;;1.61;63.85;96057.59;5064344;28;19931;-72
2023/11/23 09:57:42;;;;;;;;;;;;;;;1.62;64.00;96043.50;5066450;28;19916;-72
2023/11/23 10:00:09;;;;;;;;;;;;;;;1.98;62.57;96047.00;5064246;28;19973;-72
2023/11/23 10:02:35;;;;;;;;;;;;;;;2.18;62.44;96033.34;5068348;28;20446;-71
2023/11/23 10:05:01;;;;;;;;;;;;;;;2.01;62.51;96044.16;5069840;28;20478;-72
2023/11/23 10:07:29;;;;;;;;;;;;;;;2.09;61.48;96037.50;5067954;28;20069;-72
2023/11/23 10:09:55;;;;;;;;;;;;;;;1.98;62.83;96038.31;5051901;28;19951;-72
2023/11/23 10:12:21;;;;;;;;;;;;;;;2.19;62.41;96041.13;5063216;28;19924;-72
2023/11/23 10:14:47;;;;;;;;;;;;;;;2.20;61.96;96027.03;5063506;28;19970;-71
2023/11/23 10:17:12;;;;;;;;;;;;;;;2.45;62.16;96029.59;5063067;28;20423;-72
2023/11/23 10:19:37;;;;;;;;;;;;;;;2.33;63.27;96023.47;5069838;28;20022;-72
2023/11/23 10:22:03;;;;;;;;;;;;;;;2.06;63.01;96017.56;5067644;28;19924;-72
2023/11/23 10:24:29;;;;;;;;;;;;;;;2.45;62.32;96011.22;5073160;28;19935;-72
2023/11/23 10:26:54;;;;;;;;;;;;;;;1.55;64.61;96006.38;5069004;28;20594;-72
2023/11/23 10:29:24;;;;;;;;;;;;;;;2.91;61.07;96009.44;5063773;28;20527;-72
2023/11/23 10:31:49;;;;;;;;;;;;;;;2.49;62.76;95999.50;5062371;28;19939;-72
2023/11/23 10:34:15;;;;;;;;;;;;;;;2.57;60.80;95994.50;5070314;28;19924;-72
2023/11/23 10:36:41;;;;;;;;;;;;;;;3.02;61.52;96005.94;5073670;28;19916;-72
2023/11/23 10:39:11;;;;;;;;;;;;;;;2.98;60.99;96004.53;5064785;28;20389;-71
2023/11/23 10:41:36;;;;;;;;;;;;;;;2.89;60.55;95996.41;5067992;28;19923;-72
2023/11/23 10:44:03;;;;;;;;;;;;;;;2.49;62.48;95981.91;5072584;28;20691;-72
2023/11/23 10:46:28;;;;;;;;;;;;;;;2.12;64.02;95976.88;5065669;28;20484;-72
2023/11/23 10:48:53;;;;;;;;;;;;;;;3.10;60.47;95966.72;5064473;28;19920;-72
2023/11/23 10:51:19;;;;;;;;;;;;;;;2.44;62.31;95965.69;5075840;28;20495;-72
2023/11/23 10:53:44;;;;;;;;;;;;;;;2.73;61.92;95975.72;5070405;28;19986;-72
2023/11/23 10:56:13;;;;;;;;;;;;;;;2.57;63.08;95972.63;5065274;28;20251;-72
2023/11/23 10:58:38;;;;;;;;;;;;;;;2.60;62.90;95978.47;5064394;28;19929;-72
2023/11/23 11:01:05;;;;;;;;;;;;;;;2.33;63.86;95969.13;5070637;28;19955;-72
2023/11/23 11:03:30;;;;;;;;;;;;;;;2.37;64.23;95954.81;5061145;28;19924;-72
2023/11/23 11:05:56;;;;;;;;;;;;;;;2.36;64.17;95957.56;5071341;28;20104;-72
2023/11/23 11:08:24;;;;;;;;;;;;;;;2.09;65.37;95954.28;5069507;28;20334;-72
2023/11/23 11:10:50;;;;;;;;;;;;;;;2.18;64.89;95960.63;5070518;28;20165;-72
2023/11/23 11:13:16;;;;;;;;;;;;;;;2.01;66.22;95949.59;5072577;28;19977;-72
2023/11/23 11:15:47;;;;;;;;;;;;;;;2.47;65.00;95943.56;5073219;28;21801;-72
2023/11/23 11:18:13;;;;;;;;;;;;;;;2.60;64.53;95936.41;5069334;28;19981;-73
2023/11/23 11:20:39;;;;;;;;;;;;;;;2.98;63.36;95942.25;5068288;28;19999;-73
2023/11/23 11:23:04;;;;;;;;;;;;;;;3.03;63.10;95929.53;5072418;28;19974;-72
2023/11/23 11:25:36;;;;;;;;;;;;;;;3.29;62.07;95933.66;5068250;28;19945;-73
2023/11/23 11:28:03;;;;;;;;;;;;;;;2.86;63.66;95927.44;5060818;28;19920;-72
2023/11/23 11:30:37;;;;;;;;;;;;;;;2.77;63.83;95929.00;5072293;28;19931;-72
2023/11/23 11:33:09;;;;;;;;;;;;;;;2.56;64.73;95916.59;5067244;28;20402;-73
2023/11/23 11:35:43;;;;;;;;;;;;;;;2.61;63.91;95914.44;5066678;28;19932;-72
2023/11/23 11:38:11;;;;;;;;;;;;;;;2.81;64.72;95906.75;5081548;28;20445;-71
2023/11/23 11:40:36;;;;;;;;;;;;;;;2.85;63.57;95899.44;5065561;28;19927;-72
2023/11/23 11:43:02;;;;;;;;;;;;;;;2.96;63.50;95893.34;5071462;28;20382;-72
2023/11/23 11:45:27;;;;;;;;;;;;;;;2.76;64.92;95874.75;5062724;28;19950;-72
2023/11/23 11:47:56;;;;;;;;;;;;;;;2.57;65.17;95883.22;5069580;28;20160;-71
2023/11/23 11:50:21;;;;;;;;;;;;;;;2.50;65.49;95875.00;5072725;28;19920;-72
2023/11/23 11:52:46;;;;;;;;;;;;;;;2.72;65.29;95871.50;5074539;28;19932;-72
2023/11/23 11:55:12;;;;;;;;;;;;;;;3.04;64.34;95872.50;5068879;28;19924;-71
2023/11/23 11:57:40;;;;;;;;;;;;;;;3.02;64.15;95863.91;5075593;28;19927;-72
2023/11/23 12:00:07;;;;;;;;;;;;;;;2.65;65.66;95865.06;5065085;28;19979;-72
2023/11/23 12:02:32;;;;;;;;;;;;;;;2.41;66.76;95865.22;5071723;28;19924;-72
2023/11/23 12:04:58;;;;;;;;;;;;;;;2.87;65.60;95858.94;5067886;28;20606;-71
2023/11/23 12:07:23;;;;;;;;;;;;;;;3.20;64.01;95847.59;5071221;28;20029;-72
2023/11/23 12:09:52;;;;;;;;;;;;;;;3.34;63.43;95842.03;5075098;28;20373;-74
2023/11/23 12:12:19;;;;;;;;;;;;;;;3.02;64.37;95837.59;5076331;28;20396;-74
2023/11/23 12:14:45;;;;;;;;;;;;;;;2.57;66.15;95844.66;5071456;28;19993;-73
2023/11/23 12:17:11;;;;;;;;;;;;;;;2.26;67.96;95837.41;5075196;28;20340;-72
2023/11/23 12:19:36;;;;;;;;;;;;;;;2.90;65.64;95842.88;5071349;28;19927;-73
2023/11/23 12:22:02;;;;;;;;;;;;;;;3.50;63.31;95836.34;5073305;28;19927;-73
2023/11/23 12:24:30;;;;;;;;;;;;;;;3.20;64.41;95823.91;5075537;28;19938;-71
2023/11/23 12:26:55;;;;;;;;;;;;;;;3.88;61.99;95814.81;5068722;28;19925;-73
2023/11/23 12:29:24;;;;;;;;;;;;;;;2.85;64.35;95823.19;5071154;28;19923;-73
2023/11/23 12:31:50;;;;;;;;;;;;;;;3.30;63.28;95811.63;5072778;28;19939;-71
2023/11/23 12:34:15;;;;;;;;;;;;;;;3.53;63.57;95803.66;5076417;28;20244;-72
2023/11/23 12:36:40;;;;;;;;;;;;;;;3.57;63.20;95804.25;5069842;28;20328;-72
2023/11/23 12:39:06;;;;;;;;;;;;;;;2.79;66.27;95808.72;5068004;28;19923;-72
2023/11/23 12:41:32;;;;;;;;;;;;;;;2.54;67.46;95808.09;5071861;28;19928;-74
2023/11/23 12:43:57;;;;;;;;;;;;;;;2.61;67.91;95806.66;5074030;28;19931;-74
2023/11/23 12:46:22;;;;;;;;;;;;;;;2.50;68.54;95812.75;5076363;28;20001;-71