Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/15 00:01:24;;;;;;;13.73;6.15;;;16.40;99.90;;;15.27;88.30;101405.66;5021199;28;20061;-74
2021/06/15 00:03:50;;;;;;;16.33;7.38;;;16.40;99.90;;;15.24;88.73;101396.06;5024707;28;20051;-74
2021/06/15 00:06:16;;;;;;;20.35;7.20;;;16.30;99.90;;;15.23;88.54;101402.34;5021887;28;20527;-74
2021/06/15 00:08:42;;;;;;;16.00;7.20;;;16.30;99.90;;;15.21;88.99;101406.88;5020229;28;20065;-74
2021/06/15 00:11:08;;;;;;;17.85;6.70;;;16.30;99.90;;;15.20;89.16;101412.25;5022649;28;20068;-74
2021/06/15 00:13:33;;;;;;;18.40;7.68;;;16.30;99.90;;;15.23;89.32;101407.63;5021525;28;20065;-74
2021/06/15 00:15:59;;;;;;;13.88;7.00;;;16.30;99.90;;;15.22;89.00;101400.59;5004832;28;20070;-74
2021/06/15 00:18:25;;;;;;;14.15;6.82;;;16.30;99.90;;;15.21;89.34;101408.66;5021966;28;20172;-74
2021/06/15 00:20:52;;;;;;;14.10;7.20;;;16.30;99.90;;;15.15;89.36;101404.53;5022670;28;20056;-74
2021/06/15 00:23:20;;;;;;;11.50;7.03;;;16.20;99.90;;;15.14;89.61;101413.44;5006541;28;20551;-75
2021/06/15 00:25:47;;;;;;;13.70;7.45;;;16.20;99.90;;;15.15;89.40;101412.50;5021040;28;20468;-74
2021/06/15 00:28:13;;;;;;;14.35;6.90;;;16.20;99.90;;;15.11;89.08;101409.16;5019632;28;20099;-74
2021/06/15 00:30:40;;;;;;;13.13;7.25;;;16.20;99.90;;;15.08;89.10;101406.69;5021960;28;20130;-74
2021/06/15 00:33:06;;;;;;;15.88;7.50;;;16.10;99.90;;;15.05;89.17;101408.63;5022368;28;20073;-75
2021/06/15 00:35:32;;;;;;;10.88;6.40;;;16.10;99.90;;;15.03;88.98;101411.41;5001042;28;20507;-74
2021/06/15 00:37:58;;;;;;;13.00;6.05;;;16.10;99.90;;;15.03;89.35;101407.84;5022275;28;20086;-75
2021/06/15 00:40:24;;;;;;;15.23;6.95;;;16.10;99.90;;;14.97;89.28;101403.75;5004264;28;20098;-74
2021/06/15 00:42:52;;;;;;;12.10;6.53;;;16.00;99.90;;;14.93;89.71;101411.03;5002642;28;20120;-74
2021/06/15 00:45:26;;;;;;;18.13;7.15;;;16.00;99.90;;;14.92;89.65;101403.13;5018930;28;20415;-74
2021/06/15 00:47:54;;;;;;;17.10;6.88;;;16.00;99.90;;;14.89;89.69;101408.63;5015464;28;20525;-74
2021/06/15 00:50:23;;;;;;;14.00;6.50;;;16.00;99.90;;;14.88;89.80;101402.47;5002076;28;20065;-74
2021/06/15 00:52:52;;;;;;;15.70;7.63;;;16.00;99.90;;;14.88;89.50;101405.13;5035147;28;20076;-74
2021/06/15 00:55:22;;;;;;;13.32;6.20;;;16.00;99.90;;;14.89;89.47;101408.63;5022168;28;20056;-74
2021/06/15 00:57:48;;;;;;;14.88;7.03;;;16.00;99.90;;;14.89;89.56;101404.16;5035500;28;20057;-74
2021/06/15 01:00:16;;;;;;;13.10;7.38;;;16.00;99.90;;;14.91;89.71;101418.19;5012152;28;20062;-74
2021/06/15 01:02:42;;;;;;;18.50;7.70;;;16.00;99.90;;;14.90;90.02;101411.19;5021357;28;20064;-74
2021/06/15 01:05:12;;;;;;;13.13;7.00;;;16.00;99.90;;;14.92;89.61;101406.66;5001944;28;20089;-74
2021/06/15 01:08:00;;;;;;;14.23;7.45;;;16.10;99.90;;;14.93;90.02;101400.41;5004501;28;20521;-74
2021/06/15 01:11:40;;;;;;;11.93;7.03;;;16.00;99.90;;;14.93;89.73;101400.41;5026785;28;20137;-74
2021/06/15 01:14:30;;;;;;;13.77;6.55;;;16.00;99.90;;;14.91;89.87;101401.44;5000219;28;20059;-74
2021/06/15 01:17:00;;;;;;;15.02;6.80;;;16.00;99.90;;;14.91;89.54;101396.97;5000708;28;20075;-74
2021/06/15 01:19:50;;;;;;;14.77;7.45;;;16.00;99.90;;;14.92;89.54;101397.84;5002071;28;20071;-74
2021/06/15 01:23:04;;;;;;;19.38;7.13;;;16.00;99.90;;;14.92;89.90;101404.03;5015299;28;20073;-74
2021/06/15 01:26:08;;;;;;;14.98;7.50;;;16.00;99.90;;;14.89;89.77;101400.66;5006836;28;20067;-74
2021/06/15 01:28:58;;;;;;;19.73;7.35;;;15.90;99.90;;;14.80;90.38;101407.31;5025505;28;20076;-74
2021/06/15 01:31:24;;;;;;;14.00;7.90;;;15.80;99.90;;;14.74;90.52;101413.78;5019146;28;20501;-74
2021/06/15 01:34:03;;;;;;;14.98;7.72;;;15.80;99.90;;;14.62;91.07;101403.88;5030230;28;20066;-74
2021/06/15 01:36:41;;;;;;;13.32;8.10;;;15.70;99.90;;;14.53;91.57;101401.63;4998955;28;20076;-74
2021/06/15 01:39:15;;;;;;;18.77;8.30;;;15.60;99.90;;;14.41;92.10;101403.16;5013693;28;20062;-75
2021/06/15 01:42:15;;;;;;;19.75;9.35;;;15.50;99.90;;;14.30;93.21;101405.50;4985974;28;20547;-74
2021/06/15 01:44:50;;;;;;;19.13;8.68;;;15.40;99.90;;;14.24;93.46;101414.59;5000773;28;20068;-74
2021/06/15 01:47:16;;;;;;;20.23;9.05;;;15.30;99.90;;;14.20;93.92;101410.41;5035222;28;20074;-74
2021/06/15 01:49:51;;;;;;;17.05;8.68;;;15.30;99.90;;;14.16;93.71;101412.34;5004321;28;20204;-74
2021/06/15 01:52:21;;;;;;;17.98;9.38;;;15.30;99.90;;;14.09;94.94;101416.25;5020959;28;20072;-74
2021/06/15 01:54:47;;;;;;;17.00;9.48;;;15.20;99.90;;;14.04;95.31;101418.28;5020935;28;20072;-74
2021/06/15 01:57:19;;;;;;;21.10;10.73;;;15.10;99.90;;;13.99;96.12;101419.44;5001959;28;20112;-74
2021/06/15 01:59:49;;;;;;;20.58;10.88;;;15.10;99.90;;;14.01;96.66;101429.00;5017581;28;20123;-74
2021/06/15 02:02:18;;;;;;;21.83;11.18;;;15.10;99.90;;;14.02;96.40;101428.09;4984111;28;20128;-74
2021/06/15 02:04:50;;;;;;;20.75;10.55;;;15.10;99.90;;;14.00;95.92;101427.31;5011945;28;20411;-74
2021/06/15 02:07:24;;;;;;;21.80;10.02;;;15.20;99.90;;;14.04;95.71;101430.63;5018664;28;20076;-74
2021/06/15 02:09:58;;;;;;;25.30;10.60;;;15.20;99.90;;;14.03;97.00;101435.06;5020545;28;21602;-74
2021/06/15 02:12:31;;;;;;;26.08;11.60;;;15.20;99.90;;;14.09;96.71;101439.22;5020035;28;20057;-74
2021/06/15 02:14:59;;;;;;;28.77;11.88;;;15.20;99.90;;;14.04;96.21;101428.88;5019793;28;20073;-74
2021/06/15 02:17:29;;;;;;;21.85;10.90;;;15.10;99.90;;;14.00;96.09;101423.81;5019999;28;20663;-74
2021/06/15 02:19:55;;;;;;;24.67;11.15;;;15.10;99.90;;;13.99;96.34;101430.88;5012827;28;20092;-74
2021/06/15 02:22:23;;;;;;;17.67;10.02;;;15.10;99.90;;;13.93;96.02;101426.75;5001900;28;20106;-74
2021/06/15 02:24:57;;;;;;;20.65;10.68;;;15.00;99.90;;;13.84;97.02;101428.97;5021294;28;20088;-74
2021/06/15 02:27:24;;;;;;;19.73;10.65;;;15.00;99.90;;;13.83;97.50;101433.41;5025752;28;20153;-74
2021/06/15 02:29:55;;;;;;;20.85;11.30;;;15.00;99.90;;;13.88;97.32;101414.66;5030844;28;20700;-74
2021/06/15 02:32:27;;;;;;;22.75;10.93;;;15.10;99.90;;;13.92;96.75;101419.72;5019657;28;20101;-74
2021/06/15 02:34:56;;;;;;;20.70;11.43;;;15.10;99.90;;;13.95;98.21;101421.34;5002971;28;20062;-74
2021/06/15 02:37:52;;;;;;;23.33;12.57;;;15.10;99.90;;;14.00;98.67;101424.66;5018826;28;20536;-74
2021/06/15 02:40:21;;;;;;;23.42;12.00;;;15.10;99.90;;;14.00;98.74;101432.59;5018088;28;20073;-74
2021/06/15 02:42:51;;;;;;;25.70;11.73;;;15.10;99.90;;;13.93;98.70;101436.47;5013473;28;20137;-74
2021/06/15 02:45:20;;;;;;;20.17;11.90;;;15.10;99.90;;;13.92;98.91;101437.41;5039722;28;20688;-74
2021/06/15 02:47:50;;;;;;;23.00;11.10;;;15.10;99.90;;;13.95;99.52;101427.53;5024399;28;20534;-74
2021/06/15 02:50:19;;;;;;;26.30;12.75;;;15.10;99.90;;;14.01;99.93;101444.88;5020922;28;20535;-75
2021/06/15 02:53:06;;;;;;;24.88;11.95;;;15.10;99.90;;;14.03;99.86;101442.16;5008900;28;20126;-74
2021/06/15 02:55:39;;;;;;;26.77;12.77;;;15.20;99.90;;;14.09;99.71;101440.06;5005857;28;20127;-74
2021/06/15 02:58:06;;;;;;;27.35;12.65;;;15.20;99.90;;;14.10;99.76;101431.22;5021901;28;20066;-74
2021/06/15 03:00:33;;;;;;;21.67;12.50;;;15.20;99.90;;;14.12;99.53;101429.34;5001983;28;20569;-74
2021/06/15 03:03:00;;;;;;;25.85;13.15;;;15.30;99.90;;;14.11;99.70;101451.44;5004731;28;20099;-74
2021/06/15 03:05:26;;;;;;;26.75;12.85;;;15.30;99.90;;;14.13;100.00;101452.22;5022645;28;20063;-74
2021/06/15 03:07:53;;;;;;;28.27;14.38;;;15.30;99.90;;;14.18;100.00;101453.78;4991625;28;20081;-74
2021/06/15 03:10:22;;;;;;;28.10;13.25;;;15.30;99.90;;;14.16;100.00;101457.34;5006967;28;20420;-74
2021/06/15 03:13:15;;;;;;;25.17;13.23;;;15.30;99.90;;;14.20;100.00;101465.16;5032868;28;20062;-74
2021/06/15 03:15:53;;;;;;;27.52;13.07;;;15.30;99.90;;;14.24;100.00;101474.69;5026202;28;20148;-74
2021/06/15 03:18:42;;;;;;;28.73;13.25;;;15.40;99.90;;;14.29;100.00;101475.28;4996470;28;20521;-74
2021/06/15 03:21:16;;;;;;;28.02;12.63;;;15.40;99.90;;;14.30;100.00;101477.03;5023319;28;20507;-74
2021/06/15 03:24:01;;;;;;;23.55;12.10;;;15.40;99.90;;;14.35;100.00;101477.63;5008123;28;20059;-74
2021/06/15 03:27:01;;;;;;;25.55;11.35;;;15.50;99.90;;;14.39;100.00;101475.69;5016573;28;20088;-75
2021/06/15 03:29:32;;;;;;;26.30;10.95;;;15.50;99.90;;;14.42;100.00;101467.59;5024286;28;20054;-74
2021/06/15 03:32:05;;;;;;;19.55;10.25;;;15.50;99.90;;;14.43;100.00;101478.13;5023445;28;20066;-74
2021/06/15 03:34:33;;;;;;;19.35;10.52;;;15.50;99.90;;;14.45;100.00;101483.31;5020740;28;20081;-74
2021/06/15 03:37:00;;;;;;;22.50;10.40;;;15.60;99.90;;;14.49;100.00;101482.22;5022012;28;20048;-74
2021/06/15 03:39:32;;;;;;;20.65;10.20;;;15.60;99.90;;;14.56;99.82;101491.63;5022379;28;20403;-74
2021/06/15 03:42:02;;;;;;;21.70;9.57;;;15.70;99.90;;;14.65;99.01;101490.31;5021352;28;20443;-74
2021/06/15 03:44:28;;;;;;;19.27;9.20;;;15.70;99.90;;;14.70;99.14;101489.09;5022942;28;20056;-74
2021/06/15 03:46:58;;;;;;;17.77;8.57;;;15.80;99.90;;;14.74;98.58;101492.47;5021391;28;20089;-74
2021/06/15 03:49:25;;;;;;;24.52;9.77;;;15.80;99.90;;;14.79;98.19;101498.38;5020491;28;20069;-74
2021/06/15 03:51:57;;;;;;;16.02;8.55;;;15.90;99.90;;;14.80;98.29;101501.91;5038662;28;20115;-74
2021/06/15 03:54:26;;;;;;;16.42;7.63;;;15.90;99.90;;;14.82;98.18;101500.88;5024955;28;20076;-74
2021/06/15 03:56:59;;;;;;;16.50;8.38;;;15.90;99.90;;;14.86;98.43;101498.91;5004708;28;20461;-74
2021/06/15 03:59:32;;;;;;;20.70;7.82;;;16.00;99.90;;;14.84;98.41;101491.06;5035352;28;20071;-74
2021/06/15 04:02:06;;;;;;;15.57;7.20;;;16.00;99.90;;;14.87;98.34;101500.66;5005323;28;20079;-74
2021/06/15 04:04:37;;;;;;;20.17;7.45;;;16.00;99.90;;;14.87;98.18;101498.84;5033179;28;20062;-74
2021/06/15 04:07:04;;;;;;;12.35;7.30;;;16.00;99.90;;;14.86;98.26;101494.50;5011359;28;20089;-74
2021/06/15 04:09:39;;;;;;;20.08;7.70;;;16.00;99.90;;;14.88;98.02;101508.53;5020478;28;20137;-74
2021/06/15 04:12:09;;;;;;;15.45;7.50;;;16.00;99.90;;;14.89;98.23;101510.22;5004544;28;20555;-74
2021/06/15 04:14:37;;;;;;;19.80;7.50;;;16.00;99.90;;;14.91;97.92;101504.84;5000578;28;20141;-74
2021/06/15 04:17:04;;;;;;;16.40;7.10;;;16.00;99.90;;;14.90;97.70;101509.31;4999455;28;20097;-74
2021/06/15 04:19:55;;;;;;;23.42;7.90;;;16.00;99.90;;;14.93;98.22;101495.03;4998848;28;20107;-75
2021/06/15 04:22:33;;;;;;;15.98;6.32;;;16.10;99.90;;;14.93;97.76;101506.47;5004612;28;20085;-74
2021/06/15 04:25:04;;;;;;;14.27;6.47;;;16.10;99.90;;;14.92;98.04;101510.09;5015343;28;20486;-74
2021/06/15 04:27:31;;;;;;;17.63;7.47;;;16.10;99.90;;;14.95;98.24;101515.22;4984093;28;20087;-74
2021/06/15 04:29:57;;;;;;;17.08;6.93;;;16.10;99.90;;;14.98;97.98;101520.34;5002175;28;20427;-74
2021/06/15 04:32:45;;;;;;;12.68;6.50;;;16.10;99.90;;;15.09;97.77;101521.59;5001133;28;20056;-74
2021/06/15 04:35:12;;;;;;;13.68;6.72;;;16.20;99.90;;;15.15;97.33;101515.97;5009660;28;134682;-74
2021/06/15 04:37:39;;;;;;;22.35;7.35;;;16.30;99.90;;;15.16;96.79;101518.53;5020539;28;20068;-74
2021/06/15 04:40:22;;;;;;;15.75;6.20;;;16.30;99.90;;;15.22;97.17;101527.09;5018406;28;20052;-74
2021/06/15 04:43:12;;;;;;;13.23;5.90;;;16.30;99.90;;;15.24;96.46;101534.03;5016067;28;20115;-74
2021/06/15 04:45:45;;;;;;;12.18;4.88;;;16.30;99.90;;;15.21;94.68;101539.50;5020483;28;20068;-74
2021/06/15 04:48:29;;;;;;;11.98;4.82;;;16.40;99.90;;;15.25;95.16;101541.06;5019437;28;20720;-74
2021/06/15 04:51:00;;;;;;;10.38;3.40;;;16.40;99.90;;;15.23;92.85;101542.94;5003371;28;20059;-74
2021/06/15 04:53:36;;;;;;;8.95;2.85;;;16.40;99.90;;;15.21;92.18;101542.16;5003493;28;20058;-75
2021/06/15 04:56:03;;;;;;;9.95;3.00;;;16.30;99.90;;;15.19;91.40;101546.69;5015231;28;20078;-75
2021/06/15 04:58:32;;;;;;;6.72;2.13;;;16.30;99.90;;;15.12;90.56;101547.97;5001439;28;20074;-74
2021/06/15 05:01:00;;;;;;;3.17;1.40;;;16.30;99.90;;;14.99;88.03;101545.09;5014757;28;20461;-74
2021/06/15 05:03:32;;;;;;;2.00;1.08;;;16.10;99.90;;;14.90;87.29;101553.50;4985360;28;20065;-74
2021/06/15 05:06:06;;;;;;;4.85;1.30;;;16.10;99.90;;;14.96;87.35;101555.84;4980714;28;20198;-74
2021/06/15 05:08:40;;;;;;;2.78;1.15;;;16.10;99.90;;;14.94;87.67;101561.22;5005145;28;20069;-74
2021/06/15 05:11:07;;;;;;;2.15;0.98;;;16.10;99.90;;;14.92;87.35;101559.59;5036672;28;20072;-75
2021/06/15 05:13:36;;;;;;;4.88;1.00;;;16.10;99.90;;;14.91;86.95;101563.19;5018977;28;20064;-74
2021/06/15 05:16:04;;;;;;;5.85;1.45;;;16.10;99.90;;;14.95;88.02;101565.59;5005806;28;20538;-74
2021/06/15 05:18:31;;;;;;;5.63;1.10;;;16.10;99.90;;;14.93;86.99;101569.28;5017944;28;20120;-75
2021/06/15 05:20:59;;;;;;;4.80;1.50;;;16.00;99.90;;;14.84;87.13;101567.94;5038271;28;20049;-74
2021/06/15 05:23:59;;;;;;;3.63;1.48;;;16.00;99.90;;;14.90;88.02;101569.41;5003017;28;20057;-74
2021/06/15 05:26:25;;;;;;;11.25;1.27;;;16.10;99.90;;;15.01;88.02;101571.50;5019991;28;20139;-74
2021/06/15 05:28:51;;;;;;;5.22;1.27;;;16.10;99.90;;;14.91;88.15;101569.34;5012561;28;20063;-74
2021/06/15 05:31:17;;;;;;;5.88;1.50;;;16.20;99.90;;;15.12;88.14;101569.19;5019572;28;20135;-74
2021/06/15 05:33:43;;;;;;;4.03;1.33;;;16.30;99.90;;;15.35;87.71;101574.09;5021217;28;20078;-74
2021/06/15 05:36:09;;;;;;;5.00;1.40;;;16.50;99.90;;;15.49;87.02;101585.81;5012761;28;20601;-74
2021/06/15 05:38:36;;;;;;;8.60;1.35;;;16.80;99.90;;;15.77;85.31;101579.88;5001209;28;20151;-74
2021/06/15 05:41:02;;;;;;;6.32;1.50;;;17.00;99.90;;;15.90;84.69;101578.25;5001268;28;20059;-74
2021/06/15 05:43:28;;;;;;;4.38;1.35;;;17.20;99.90;;;15.98;84.64;101573.38;4999811;28;20070;-74
2021/06/15 05:45:54;;;;;;;6.45;1.33;;;17.10;99.90;;;15.79;85.15;101573.56;4992589;28;20148;-74
2021/06/15 05:48:20;;;;;;;7.40;1.48;;;16.70;99.90;;;15.40;87.19;101581.84;4999689;28;20527;-74
2021/06/15 05:50:48;;;;;;;3.72;1.20;;;16.60;99.90;;;15.35;88.46;101598.00;4984593;28;20525;-74
2021/06/15 05:53:15;;;;;;;6.07;1.55;;;16.60;99.90;;;15.49;88.96;101584.00;4985111;28;20066;-75
2021/06/15 05:55:41;;;;;;;3.13;1.50;;;16.70;99.90;;;15.63;87.09;101593.00;4998005;28;20526;-74
2021/06/15 05:58:07;;;;;;;10.70;1.77;;;16.80;99.90;;;15.77;87.03;101594.00;4998810;28;20083;-74
2021/06/15 06:00:33;;;;;;;4.13;1.15;;;16.90;99.90;;;15.88;86.13;101597.88;4999261;28;20487;-74
2021/06/15 06:02:59;;;;;;;3.83;1.30;;;16.90;99.90;;;15.86;84.96;101599.78;5000603;28;20120;-74
2021/06/15 06:08:11;;;;;;;9.13;1.75;;;17.00;99.90;;;15.84;85.26;101617.59;4996210;28;20104;-74
2021/06/15 06:10:39;;;;;;;7.65;1.30;;;16.90;99.90;;;15.73;85.52;101621.66;4985124;28;20061;-74
2021/06/15 06:13:07;;;;;;;4.40;1.30;;;16.80;99.90;;;15.60;85.26;101625.91;5017770;28;20075;-74
2021/06/15 06:15:34;;;;;;;6.00;1.15;;;16.90;99.90;;;15.92;85.68;101623.34;5017938;28;20405;-74
2021/06/15 06:18:08;;;;;;;6.68;1.35;;;17.20;99.90;;;16.30;83.40;101625.66;5005039;28;20535;-75
2021/06/15 06:20:37;;;;;;;6.13;1.17;;;17.50;99.90;;;16.43;82.29;101620.50;5035025;28;20478;-74
2021/06/15 06:23:04;;;;;;;4.45;1.25;;;17.60;99.90;;;16.42;80.06;101624.97;5020611;28;20062;-74
2021/06/15 06:25:32;;;;;;;6.22;1.17;;;17.40;99.90;;;16.12;80.47;101630.19;5018211;28;20422;-74
2021/06/15 06:27:58;;;;;;;5.50;1.25;;;17.40;99.90;;;16.37;80.98;101629.66;5001438;28;20075;-74
2021/06/15 06:30:24;;;;;;;2.53;1.13;;;17.50;99.90;;;16.35;78.97;101631.59;5012045;28;20058;-74
2021/06/15 06:32:50;;;;;;;4.93;1.20;;;17.50;99.90;;;16.29;79.64;101639.91;4984164;28;20561;-74
2021/06/15 06:35:16;;;;;;;4.93;1.25;;;17.50;99.90;;;16.48;79.54;101643.22;5018653;28;20082;-74
2021/06/15 06:37:43;;;;;;;5.65;1.17;;;17.70;99.90;;;16.52;81.53;101644.78;5019210;28;20576;-73
2021/06/15 06:40:10;;;;;;;7.35;1.17;;;17.70;99.90;;;16.37;77.09;101641.19;5020992;28;20060;-75
2021/06/15 06:42:35;;;;;;;4.35;1.00;;;17.50;99.90;;;16.32;78.93;101656.50;5002347;28;20059;-74
2021/06/15 06:45:03;;;;;;;5.63;0.98;;;17.50;99.90;;;16.23;78.47;101657.03;5017717;28;20080;-74
2021/06/15 06:47:28;;;;;;;6.78;1.38;;;17.30;99.90;;;15.96;79.16;101675.31;5002998;28;20071;-74
2021/06/15 06:49:54;;;;;;;8.57;1.30;;;17.10;99.90;;;15.84;79.15;101662.72;5018665;28;20029;-74
2021/06/15 06:52:20;;;;;;;4.65;1.17;;;17.00;99.90;;;15.85;80.29;101678.56;5005224;28;20060;-74
2021/06/15 06:54:47;;;;;;;2.67;0.88;;;16.90;99.90;;;15.68;79.35;101671.50;5034296;28;20064;-74
2021/06/15 06:57:13;;;;;;;8.32;1.45;;;16.70;99.90;;;15.56;78.56;101672.97;5019598;28;20672;-74
2021/06/15 06:59:39;;;;;;;3.97;1.38;;;16.80;99.90;;;15.69;77.89;101675.00;5000759;28;20061;-74
2021/06/15 07:02:05;;;;;;;2.70;0.80;;;16.90;99.90;;;15.84;77.95;101678.66;5021080;28;20064;-74
2021/06/15 07:04:31;;;;;;;3.78;1.10;;;16.90;99.90;;;15.83;78.61;101668.97;5018075;28;20066;-74
2021/06/15 07:06:59;;;;;;;7.45;1.05;;;17.00;99.90;;;15.76;77.88;101665.78;5003122;28;20049;-74
2021/06/15 07:09:25;;;;;;;3.63;0.90;;;17.00;99.90;;;15.84;77.32;101666.25;5017988;28;20054;-74
2021/06/15 07:11:51;;;;;;;6.57;1.05;;;17.00;99.90;;;15.90;77.58;101667.72;5018995;28;20131;-74
2021/06/15 07:14:17;;;;;;;5.38;1.05;;;17.00;99.90;;;15.84;77.35;101668.03;5020041;28;20077;-74
2021/06/15 07:16:43;;;;;;;7.32;1.05;;;16.90;99.90;;;15.67;77.34;101648.50;4992389;28;20029;-74
2021/06/15 07:19:09;;;;;;;5.28;1.10;;;17.00;99.90;;;15.91;76.60;101650.81;4994215;28;20071;-74
2021/06/15 07:21:35;;;;;;;3.95;0.60;;;17.10;99.90;;;16.04;74.69;101661.63;5018761;28;20076;-73
2021/06/15 07:24:01;;;;;;;3.72;0.82;;;17.20;99.90;;;16.23;74.30;101669.47;5003065;28;20074;-74
2021/06/15 07:26:27;;;;;;;3.50;1.45;;;17.40;99.90;;;16.39;74.22;101667.66;5024684;28;20083;-74
2021/06/15 07:28:53;;;;;;;5.05;1.20;;;17.50;99.90;;;16.37;73.98;101661.56;5019169;28;20049;-74
2021/06/15 07:31:19;;;;;;;5.75;0.88;;;17.40;99.90;;;16.24;74.04;101650.78;5023715;28;20057;-74
2021/06/15 07:33:44;;;;;;;2.53;0.82;;;17.60;99.90;;;16.52;73.17;101654.53;5021022;28;20119;-74
2021/06/15 07:36:10;;;;;;;5.38;0.88;;;17.60;99.90;;;16.37;74.13;101661.56;5022756;28;20052;-74
2021/06/15 07:38:36;;;;;;;3.42;0.90;;;17.60;99.90;;;16.48;72.70;101656.53;5006459;28;20060;-74
2021/06/15 07:41:02;;;;;;;5.32;1.20;;;17.70;99.90;;;16.59;72.53;101655.91;5022058;28;20054;-74
2021/06/15 07:43:31;;;;;;;8.75;1.08;;;17.80;99.90;;;16.75;70.69;101661.19;5023742;28;20087;-74
2021/06/15 07:45:56;;;;;;;4.70;1.10;;;17.90;99.90;;;16.67;70.30;101666.09;5005307;28;20048;-74
2021/06/15 07:48:22;;;;;;;4.35;0.90;;;17.80;99.90;;;16.71;70.13;101681.78;5006564;28;20074;-74
2021/06/15 07:50:48;;;;;;;5.25;0.88;;;17.90;99.90;;;16.78;68.88;101683.16;4994098;28;20021;-74
2021/06/15 07:53:16;;;;;;;8.93;1.10;;;18.10;99.90;;;17.10;70.89;101682.25;5004158;28;20056;-75
2021/06/15 07:55:42;;;;;;;3.00;0.68;;;18.20;99.90;;;16.98;68.55;101684.69;5002630;28;20025;-74
2021/06/15 07:58:08;;;;;;;11.90;1.10;;;18.30;99.90;;;17.23;70.02;101677.91;4983639;28;20010;-74
2021/06/15 08:00:33;;;;;;;4.57;0.65;;;18.30;99.90;;;17.20;67.89;101678.94;5003095;28;20534;-75
2021/06/15 08:02:59;;;;;;;6.10;0.82;;;18.50;99.90;;;17.42;65.43;101667.88;4994107;28;20021;-74
2021/06/15 08:05:25;;;;;;;3.20;0.85;;;18.70;99.90;;;17.59;63.67;101681.97;5020369;28;20385;-75
2021/06/15 08:07:52;;;;;;;11.10;1.65;;;19.30;99.90;;;18.37;62.42;101682.44;5006665;28;20075;-74
2021/06/15 08:10:19;;;;;;;2.55;1.02;;;19.70;99.90;;;19.03;59.72;101667.47;5006784;28;20030;-74
2021/06/15 08:12:47;;;;;;;5.80;0.95;;;20.00;99.90;;;18.45;59.04;101676.63;5004789;28;20032;-74
2021/06/15 08:15:13;;;;;;;4.57;0.57;;;20.20;99.90;;;19.17;55.60;101709.22;5022116;28;20017;-74
2021/06/15 08:17:39;;;;;;;3.05;0.43;;;20.70;99.90;;;19.52;56.44;101697.94;5026362;28;20545;-74
2021/06/15 08:20:07;;;;;;;5.28;0.77;;;20.60;99.90;;;19.10;55.18;101710.59;5019612;28;20040;-74
2021/06/15 08:22:33;;;;;;;5.63;0.80;;;20.90;99.90;;;20.07;54.99;101687.94;5021240;28;20036;-75
2021/06/15 08:24:59;;;;;;;3.25;0.90;;;21.30;99.90;;;20.05;54.69;101695.19;5022017;28;20370;-74
2021/06/15 08:27:25;;;;;;;6.05;0.80;;;21.40;99.90;;;20.38;52.87;101696.41;5020407;28;20045;-74
2021/06/15 08:29:51;;;;;;;6.85;0.98;;;21.70;99.90;;;20.56;52.35;101700.44;5022149;28;20494;-74
2021/06/15 08:32:17;;;;;;;3.15;0.70;;;21.60;99.90;;;20.12;53.93;101696.47;5021290;28;20044;-74
2021/06/15 08:34:42;;;;;;;2.78;0.70;;;21.50;99.90;;;19.46;53.96;101701.06;5011336;28;20120;-75
2021/06/15 08:37:08;;;;;;;5.90;0.88;;;21.10;99.90;;;19.40;57.66;101701.50;5022778;28;20373;-74
2021/06/15 08:39:35;;;;;;;4.05;0.80;;;21.30;99.90;;;19.74;52.37;101697.38;5003132;28;20073;-75
2021/06/15 08:42:00;;;;;;;4.30;0.60;;;21.50;99.90;;;19.99;52.09;101699.16;5036661;28;20530;-74
2021/06/15 08:44:26;;;;;;;5.38;0.73;;;21.30;99.90;;;20.06;51.53;101702.25;5006730;28;20026;-74
2021/06/15 08:46:55;;;;;;;4.22;0.80;;;21.40;99.90;;;20.17;50.87;101696.13;5020282;28;20096;-74
2021/06/15 08:49:21;;;;;;;3.58;0.60;;;21.30;99.50;;;20.24;49.87;101697.41;5003848;28;20045;-74
2021/06/15 08:51:47;;;;;;;4.35;0.50;;;21.60;98.10;;;19.93;48.71;101701.41;5021502;28;20025;-74
2021/06/15 08:54:18;;;;;;;2.08;0.60;;;21.60;97.60;;;20.45;46.85;101701.22;5019858;28;20033;-75
2021/06/15 08:56:45;;;;;;;3.75;1.25;;;22.00;99.40;;;20.80;46.94;101694.22;4996990;28;20109;-75
2021/06/15 08:59:28;;;;;;;2.85;0.63;;;22.30;95.90;;;21.18;47.62;101699.38;5020815;28;20125;-74
2021/06/15 09:02:14;;;;;;;3.60;0.77;;;22.70;97.40;;;21.38;47.10;101707.72;5023729;28;20037;-74
2021/06/15 09:05:04;;;;;;;3.72;0.50;;;22.50;96.10;;;21.34;46.92;101709.78;4966166;28;20387;-74
2021/06/15 09:08:16;;;;;;;4.35;0.70;;;21.90;95.70;;;19.59;48.91;101715.28;4962200;28;20505;-73
2021/06/15 09:10:49;;;;;;;1.70;0.40;;;21.10;98.10;;;18.79;51.34;101718.00;4960173;28;20060;-74
2021/06/15 09:13:54;;;;;;;3.88;0.85;;;20.90;99.60;;;19.30;50.25;101721.75;4980338;28;20037;-74
2021/06/15 09:17:33;;;;;;;2.53;0.50;;;20.80;99.20;;;20.23;48.68;101709.91;4978021;28;20072;-74
2021/06/15 09:21:05;;;;;;;3.88;0.60;;;21.60;94.20;;;20.71;45.12;101702.94;4983927;28;20393;-74
2021/06/15 09:24:36;;;;;;;2.83;0.80;;;21.70;95.10;;;20.56;44.80;101702.22;4977258;28;20041;-74
2021/06/15 09:28:12;;;;;;;2.92;0.50;;;21.40;94.10;;;19.90;45.12;101705.16;4965136;28;20042;-74
2021/06/15 09:31:41;;;;;;;3.42;0.75;;;20.90;94.10;;;19.83;46.41;101709.25;4976826;28;20103;-74
2021/06/15 09:34:59;;;;;;;2.85;0.52;;;21.20;96.90;;;20.61;46.94;101708.13;4960222;28;20052;-74
2021/06/15 09:38:11;;;;;;;;;;;21.30;96.60;;;21.11;45.32;101708.84;4960513;28;20041;-75
2021/06/15 09:41:47;;;;;;;4.38;0.65;;;22.20;94.10;;;21.11;43.28;101711.53;4944746;28;19917;-74
2021/06/15 09:45:09;;;;;;;3.08;0.70;;;21.60;94.20;;;20.52;47.37;101715.00;4983045;28;20045;-75
2021/06/15 09:48:44;;;;;;;3.67;0.60;;;21.40;93.70;;;19.93;47.61;101715.63;4969564;28;20075;-75
2021/06/15 09:51:47;;;;;;;7.75;0.88;;;21.00;96.90;;;20.14;48.78;101723.94;4976441;28;20049;-74
2021/06/15 09:55:09;;;;;;;3.95;0.60;;;21.90;95.90;;;21.05;46.11;101709.31;4972950;28;20076;-74
2021/06/15 09:58:18;;;;;;;2.67;0.60;;;21.90;95.40;;;20.81;48.13;101709.34;4958759;28;20045;-74
2021/06/15 10:01:40;;;;;;;2.88;0.70;;;22.30;94.30;;;21.86;46.11;101710.28;4974167;28;20164;-74
2021/06/15 10:04:48;;;;;;;1.73;0.70;;;23.10;91.70;;;22.17;40.37;101715.88;4967791;28;20037;-74
2021/06/15 10:08:02;;;;;;;2.65;0.50;;;23.10;92.40;;;22.39;41.11;101706.97;4975963;28;20045;-75
2021/06/15 10:11:20;;;;;;;4.95;0.70;;;23.20;89.70;;;21.41;43.17;101711.06;4962195;28;20046;-74
2021/06/15 10:14:26;;;;;;;2.10;0.50;;;22.70;91.70;;;21.52;42.82;101709.38;4980627;28;20045;-75
2021/06/15 10:17:30;;;;;;;3.30;0.43;;;22.30;91.50;;;20.79;44.63;101720.16;4957487;28;20050;-74
2021/06/15 10:20:49;;;;;;;3.40;0.50;;;21.90;91.80;;;20.72;43.94;101712.69;4994540;28;20131;-74
2021/06/15 10:23:53;;;;;;;4.55;0.50;;;21.40;91.80;;;20.29;46.13;101724.66;4989879;28;20025;-74
2021/06/15 10:26:49;;;;;;;2.47;0.47;;;21.90;92.10;;;21.91;42.96;101716.97;5035335;28;20037;-74
2021/06/15 10:30:14;;;;;;;3.90;0.50;;;22.80;91.80;;;22.07;41.57;101710.38;4964009;28;20506;-74
2021/06/15 10:34:02;;;;;;;2.70;0.70;;;23.00;92.10;;;21.92;42.94;101718.69;4954651;28;20365;-74
2021/06/15 10:37:31;;;;;;;7.75;0.70;;;22.80;92.20;;;21.72;43.88;101719.38;4966945;28;20037;-74
2021/06/15 10:40:33;;;;;;;1.60;0.47;;;22.30;92.00;;;20.29;44.22;101725.50;4974501;28;21231;-74
2021/06/15 10:43:56;;;;;;;4.57;0.90;;;21.50;94.40;;;20.67;45.97;101724.59;4962302;28;20505;-74
2021/06/15 10:47:21;;;;;;;2.90;0.52;;;21.60;93.30;;;20.41;46.87;101717.56;4975726;28;20038;-74
2021/06/15 10:50:52;;;;;;;3.28;0.70;;;21.20;95.30;;;19.24;49.99;101731.91;4971556;28;20092;-75