Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/28 00:02:01;;;;;;;5.68;1.75;;;4.90;92.20;;;;;;5029382;28;20095;-72
2022/12/28 00:04:26;;;;;;;8.13;1.77;;;5.00;91.50;;;;;;5025873;28;20135;-72
2022/12/28 00:06:52;;;;;;;5.88;2.10;;;5.00;91.80;;;;;;5028010;28;20030;-71
2022/12/28 00:09:17;;;;;;;6.35;1.95;;;5.00;91.70;;;;;;5024456;28;20029;-72
2022/12/28 00:11:43;;;;;;;6.57;2.00;;;4.90;91.70;;;;;;5030460;28;20076;-74
2022/12/28 00:14:08;;;;;;;8.65;1.95;;;4.90;91.70;;;;;;5028756;28;20483;-71
2022/12/28 00:16:39;;;;;;;10.05;1.63;;;4.90;91.90;;;;;;5031370;28;20033;-74
2022/12/28 00:19:10;;;;;;;7.22;1.85;;;4.80;91.90;;;;;;5029248;28;20121;-76
2022/12/28 00:21:36;;;;;;;6.35;1.90;;;4.80;91.90;;;;;;5016116;28;20501;-71
2022/12/28 00:24:03;;;;;;;4.35;1.50;;;4.80;91.60;;;;;;5025904;28;20064;-72
2022/12/28 00:26:31;;;;;;;10.82;1.85;;;4.80;91.60;;;;;;5028869;28;20489;-72
2022/12/28 00:28:57;;;;;;;4.55;1.60;;;4.80;91.50;;;;;;5026947;28;20037;-72
2022/12/28 00:31:23;;;;;;;5.25;1.58;;;4.80;91.90;;;;;;5025700;28;20125;-73
2022/12/28 00:33:48;;;;;;;2.85;1.27;;;4.80;91.50;;;;;;5024386;28;20779;-74
2022/12/28 00:36:14;;;;;;;6.75;1.98;;;4.70;91.70;;;;;;5020331;28;20029;-72
2022/12/28 00:38:40;;;;;;;7.82;1.60;;;4.70;92.00;;;;;;5024892;28;20029;-72
2022/12/28 00:41:06;;;;;;;5.25;1.45;;;4.60;92.00;;;;;;5030093;28;20033;-71
2022/12/28 00:43:32;;;;;;;5.00;1.88;;;4.70;91.70;;;;;;5029680;28;20056;-72
2022/12/28 00:45:58;;;;;;;5.85;1.75;;;4.70;91.50;;;;;;5028974;28;20060;-71
2022/12/28 00:48:24;;;;;;;8.98;1.88;;;4.60;91.60;;;;;;5022177;28;20057;-71
2022/12/28 00:50:49;;;;;;;7.25;2.47;;;4.60;91.70;;;;;;5021833;28;20498;-73
2022/12/28 00:53:15;;;;;;;8.18;1.85;;;4.60;91.50;;;;;;5029453;28;20068;-72
2022/12/28 00:55:41;;;;;;;5.43;1.60;;;4.60;91.50;;;;;;5028684;28;20022;-71
2022/12/28 00:58:06;;;;;;;5.03;1.63;;;4.50;91.80;;;;;;5027814;28;20034;-71
2022/12/28 01:00:33;;;;;;;7.45;1.70;;;4.50;91.80;;;;;;5024069;28;20017;-72
2022/12/28 01:02:58;;;;;;;6.47;1.40;;;4.40;91.80;;;;;;5025170;28;20080;-74
2022/12/28 01:05:24;;;;;;;6.50;1.73;;;4.40;91.70;;;;;;5028451;28;20061;-72
2022/12/28 01:07:49;;;;;;;5.70;1.40;;;4.40;91.40;;;;;;5025704;28;20041;-73
2022/12/28 01:10:15;;;;;;;4.45;1.30;;;4.40;91.90;;;;;;5026270;28;20030;-72
2022/12/28 01:12:41;;;;;;;5.78;1.52;;;4.50;91.30;;;;;;5026098;28;20026;-73
2022/12/28 01:15:09;;;;;;;4.47;1.75;;;4.40;91.50;;;;;;5029819;28;20745;-72
2022/12/28 01:17:35;;;;;;;5.97;1.77;;;4.50;91.40;;;;;;5029013;28;20061;-71
2022/12/28 01:20:00;;;;;;;5.28;1.55;;;4.50;91.30;;;;;;5029528;28;20076;-72
2022/12/28 01:22:26;;;;;;;5.28;1.48;;;4.50;90.90;;;;;;5034336;28;20394;-71
2022/12/28 01:24:51;;;;;;;8.68;2.17;;;4.50;90.90;;;;;;5035307;28;20034;-72
2022/12/28 01:27:17;;;;;;;4.47;1.58;;;4.50;91.00;;;;;;5035359;28;20041;-72
2022/12/28 01:29:43;;;;;;;5.72;1.52;;;4.50;90.90;;;;;;5033268;28;20038;-74
2022/12/28 01:32:08;;;;;;;3.97;1.50;;;4.60;90.70;;;;;;5029167;28;20048;-71
2022/12/28 01:34:34;;;;;;;5.75;1.30;;;4.60;90.60;;;;;;5032454;28;20083;-72
2022/12/28 01:36:59;;;;;;;4.70;1.65;;;4.60;90.70;;;;;;5030059;28;20037;-71
2022/12/28 01:39:25;;;;;;;4.88;1.45;;;4.60;90.60;;;;;;5034135;28;20033;-72
2022/12/28 01:41:50;;;;;;;5.70;1.45;;;4.60;90.20;;;;;;5034280;28;20465;-72
2022/12/28 01:44:16;;;;;;;6.55;1.67;;;4.60;90.20;;;;;;5032851;28;20136;-71
2022/12/28 01:46:44;;;;;;;3.65;1.23;;;4.60;90.20;;;;;;5028423;28;20044;-71
2022/12/28 01:49:23;;;;;;;4.60;1.50;;;4.60;90.40;;;;;;5029972;28;20041;-73
2022/12/28 01:51:55;;;;;;;5.03;1.13;;;4.60;90.00;;;;;;5032937;28;20028;-72
2022/12/28 01:54:25;;;;;;;6.32;1.30;;;4.70;89.50;;;;;;5030609;28;20138;-71
2022/12/28 01:56:51;;;;;;;3.38;1.52;;;4.70;89.70;;;;;;5028188;28;20041;-72
2022/12/28 01:59:20;;;;;;;5.95;1.42;;;4.70;90.00;;;;;;5022354;28;20052;-72
2022/12/28 02:01:46;;;;;;;5.80;1.40;;;4.70;89.70;;;;;;5032007;28;20124;-72
2022/12/28 02:04:11;;;;;;;6.55;1.30;;;4.70;89.50;;;;;;5029229;28;20096;-72
2022/12/28 02:06:37;;;;;;;7.03;1.65;;;4.70;89.60;;;;;;5028150;28;20030;-72
2022/12/28 02:09:16;;;;;;;6.22;1.65;;;4.80;89.60;;;;;;5015959;28;20052;-71
2022/12/28 02:11:42;;;;;;;5.78;1.23;;;4.70;89.80;;;;;;5026590;28;20030;-72
2022/12/28 02:14:10;;;;;;;6.40;1.40;;;4.70;89.70;;;;;;5029451;28;20389;-71
2022/12/28 02:16:35;;;;;;;7.55;1.60;;;4.80;89.50;;;;;;5030198;28;20042;-72
2022/12/28 02:19:01;;;;;;;7.13;1.30;;;4.80;89.60;;;;;;5028542;28;20104;-71
2022/12/28 02:21:56;;;;;;;4.65;1.40;;;4.90;89.20;;;;;;5027848;28;20058;-72
2022/12/28 02:24:40;;;;;;;4.40;1.35;;;4.80;89.70;;;;;;5023482;28;20151;-71
2022/12/28 02:27:27;;;;;;;4.80;1.40;;;4.90;89.40;;;;;;5025920;28;20029;-71
2022/12/28 02:30:11;;;;;;;5.53;1.70;;;4.90;89.20;;;;;;5029647;28;20033;-71
2022/12/28 02:33:00;;;;;;;4.55;1.42;;;4.90;89.40;;;;;;5021787;28;20524;-71
2022/12/28 02:35:42;;;;;;;5.10;1.30;;;4.90;89.50;;;;;;5028497;28;20042;-72
2022/12/28 02:38:29;;;;;;;6.88;1.42;;;4.80;89.60;;;;;;5031494;28;20033;-71
2022/12/28 02:41:03;;;;;;;5.93;1.70;;;4.90;89.40;;;;;;5031616;28;20030;-73
2022/12/28 02:43:32;;;;;;;4.15;1.50;;;4.90;89.50;;;;;;5031329;28;20032;-71
2022/12/28 02:51:56;;;;;;;8.57;1.83;;;4.90;89.60;;;;;;5027374;28;20044;-71
2022/12/28 02:57:45;;;;;;;3.85;1.17;;;4.90;89.80;;;;;;5027516;28;20064;-71
2022/12/28 03:00:23;;;;;;;8.13;1.42;;;4.90;90.30;;;;;;5027843;28;20025;-71
2022/12/28 03:03:13;;;;;;;7.80;1.42;;;4.80;90.70;;;;;;5031533;28;20397;-71
2022/12/28 03:08:38;;;;;;;4.68;1.50;;;4.90;90.70;;;;;;5027501;28;20053;-71
2022/12/28 03:11:10;;;;;;;3.83;1.50;;;4.80;91.30;;;;;;5029626;28;20100;-72
2022/12/28 03:13:45;;;;;;;6.38;1.35;;;4.80;91.70;;;;;;5026796;28;20500;-70
2022/12/28 03:16:23;;;;;;;6.00;1.42;;;4.80;91.90;;;;;;5019735;28;20465;-71
2022/12/28 03:32:57;;;;;;;7.85;1.75;;;4.60;94.70;;;;;;5031015;28;20049;-73
2022/12/28 03:35:39;;;;;;;5.03;1.50;;;4.50;95.30;;;;;;5015008;28;20076;-72
2022/12/28 03:38:05;;;;;;;6.70;1.40;;;4.40;95.50;;;;;;5023948;28;20037;-72
2022/12/28 03:40:48;;;;;;;4.75;1.73;;;4.40;96.00;;;;;;5026311;28;20484;-71
2022/12/28 03:43:41;;;;;;;7.40;1.70;;;4.40;96.10;;;;;;5025973;28;20111;-72
2022/12/28 03:46:15;;;;;;;6.72;1.67;;;4.30;96.50;;;;;;5025016;28;20509;-72
2022/12/28 03:48:42;;;;;;;6.70;1.55;;;4.30;96.70;;;;;;5028744;28;20500;-74
2022/12/28 03:51:08;;;;;;;6.50;1.90;;;4.30;97.00;;;;;;5026340;28;20041;-73
2022/12/28 03:53:39;;;;;;;7.35;1.65;;;4.20;97.10;;;;;;5029547;28;20075;-72
2022/12/28 03:56:09;;;;;;;;;;;4.20;97.40;;;;;;5026692;28;20033;-72
2022/12/28 03:58:34;;;;;;;6.60;1.50;;;4.20;97.50;;;;;;5010083;28;20311;-76
2022/12/28 04:01:00;;;;;;;10.40;1.85;;;4.20;97.60;;;;;;5024452;28;20029;-72
2022/12/28 04:03:25;;;;;;;4.95;1.58;;;4.10;97.70;;;;;;5024538;28;20115;-71
2022/12/28 04:05:51;;;;;;;5.43;1.27;;;4.10;97.80;;;;;;5028876;28;20037;-71
2022/12/28 04:08:16;;;;;;;8.18;1.75;;;4.10;97.80;;;;;;5027576;28;20366;-71
2022/12/28 04:10:42;;;;;;;6.32;1.42;;;4.10;97.80;;;;;;5030216;28;20116;-71
2022/12/28 04:13:07;;;;;;;5.60;1.45;;;4.10;97.90;;;;;;5030710;28;20044;-71
2022/12/28 04:15:33;;;;;;;5.13;1.80;;;4.10;98.00;;;;;;5018791;28;20040;-72
2022/12/28 04:18:00;;;;;;;5.68;1.73;;;4.00;98.10;;;;;;5030666;28;20068;-73
2022/12/28 04:20:25;;;;;;;8.60;2.25;;;4.00;98.20;;;;;;5026707;28;20490;-72
2022/12/28 04:22:51;;;;;;;5.50;1.92;;;4.00;98.30;;;;;;5026557;28;20068;-72
2022/12/28 04:25:16;;;;;;;6.18;2.20;;;4.00;98.30;;;;;;5030480;28;20033;-72
2022/12/28 04:27:42;;;;;;;6.72;1.95;;;4.00;98.30;;;;;;5024817;28;20037;-72
2022/12/28 04:30:08;;;;;;;6.05;1.73;;;4.00;98.40;;;;;;5027650;28;20029;-72
2022/12/28 04:32:33;;;;;;;5.40;1.85;;;4.00;98.50;;;;;;5025090;28;20107;-76
2022/12/28 04:34:59;;;;;;;8.38;1.92;;;4.00;98.60;;;;;;5025384;28;20452;-71
2022/12/28 04:37:24;;;;;;;6.30;1.58;;;3.90;98.80;;;;;;5027291;28;20096;-73
2022/12/28 04:39:49;;;;;;;7.85;1.90;;;3.90;98.80;;;;;;5025043;28;20025;-73
2022/12/28 04:42:15;;;;;;;8.15;2.17;;;3.90;98.90;;;;;;5031833;28;20477;-73
2022/12/28 04:44:40;;;;;;;8.38;2.05;;;3.90;99.00;;;;;;5027228;28;20029;-72
2022/12/28 04:47:06;;;;;;;11.45;1.92;;;3.90;99.10;;;;;;5028622;28;20044;-71
2022/12/28 04:49:31;;;;;;;9.52;2.17;;;3.90;99.20;;;;;;5028080;28;20029;-72
2022/12/28 04:51:57;;;;;;;6.38;2.17;;;3.90;99.30;;;;;;5021307;28;20042;-72
2022/12/28 04:54:22;;;;;;;7.25;1.98;;;3.90;99.40;;;;;;5028533;28;20030;-73
2022/12/28 04:56:48;;;;;;;8.52;2.30;;;3.90;99.40;;;;;;5028644;28;20384;-71
2022/12/28 04:59:13;;;;;;;10.27;2.40;;;4.00;99.50;;;;;;5020087;28;20087;-73
2022/12/28 05:01:38;;;;;;;7.18;2.28;;;4.00;99.60;;;;;;5029277;28;20036;-71
2022/12/28 05:04:04;;;;;;;8.75;2.30;;;4.00;99.60;;;;;;5029180;28;20037;-73
2022/12/28 05:06:30;;;;;;;4.75;2.20;;;3.90;99.60;;;;;;5029317;28;20112;-72
2022/12/28 05:08:56;;;;;;;7.07;2.70;;;3.90;99.70;;;;;;5033027;28;20048;-72
2022/12/28 05:11:25;;;;;;;3.65;2.17;;;3.90;99.80;;;;;;5026256;28;20080;-71
2022/12/28 05:13:51;;;;;;;6.60;2.22;;;3.90;99.80;;;;;;5030118;28;20124;-72
2022/12/28 05:16:19;;;;;;;8.30;2.45;;;3.90;99.90;;;;;;5023523;28;20108;-72
2022/12/28 05:18:44;;;;;;;7.47;2.60;;;3.90;99.90;;;;;;5027371;28;20029;-72
2022/12/28 05:21:20;;;;;;;8.90;2.38;;;3.90;99.90;;;;;;5031025;28;20053;-72
2022/12/28 05:23:47;;;;;;;5.97;2.50;;;4.00;99.90;;;;;;5026298;28;20033;-71
2022/12/28 05:26:15;;;;;;;9.60;3.30;;;4.00;99.90;;;;;;5032173;28;20029;-73
2022/12/28 05:28:41;;;;;;;8.93;2.92;;;4.00;99.90;;;;;;5029159;28;20042;-69
2022/12/28 05:31:11;;;;;;;7.00;2.70;;;4.00;99.90;;;;;;5028661;28;20255;-70
2022/12/28 05:33:37;;;;;;;5.23;2.43;;;4.00;99.90;;;;;;5028439;28;20087;-71
2022/12/28 05:36:17;;;;;;;4.57;2.60;;;4.10;99.90;;;;;;5027174;28;20846;-69
2022/12/28 05:38:43;;;;;;;8.17;2.73;;;4.10;99.90;;;;;;5021410;28;20390;-70
2022/12/28 05:41:14;;;;;;;5.60;2.60;;;4.10;99.90;;;;;;5029843;28;20024;-72
2022/12/28 05:43:41;;;;;;;7.53;2.90;;;4.10;99.90;;;;;;5030468;28;20120;-71
2022/12/28 05:46:10;;;;;;;6.00;2.58;;;4.10;99.90;;;;;;5030875;28;20087;-69
2022/12/28 05:48:38;;;;;;;6.45;3.13;;;4.10;99.90;;;;;;5028304;28;20359;-71
2022/12/28 05:51:12;;;;;;;9.00;2.83;;;4.10;99.90;;;;;;5020905;28;20091;-69
2022/12/28 05:53:38;;;;;;;8.55;3.28;;;4.10;99.90;;;;;;5026983;28;20037;-70
2022/12/28 05:56:07;;;;;;;10.48;3.42;;;4.10;99.90;;;;;;5023792;28;20037;-69
2022/12/28 05:58:33;;;;;;;9.18;3.47;;;4.20;99.90;;;;;;5028511;28;20072;-70
2022/12/28 06:01:12;;;;;;;11.25;3.67;;;4.20;99.90;;;;;;5026878;28;20061;-69
2022/12/28 06:03:38;;;;;;;8.93;3.53;;;4.20;99.90;;;;;;5027551;28;20071;-70
2022/12/28 06:06:10;;;;;;;5.82;3.65;;;4.20;99.90;;;;;;5028648;28;20034;-71
2022/12/28 06:08:36;;;;;;;5.70;3.25;;;4.20;99.90;;;;;;5028707;28;20544;-70
2022/12/28 06:11:03;;;;;;;10.70;3.90;;;4.30;99.90;;;;;;5031717;28;20033;-69
2022/12/28 06:13:29;;;;;;;7.45;3.67;;;4.30;99.90;;;;;;5020068;28;20021;-69
2022/12/28 06:15:55;;;;;;;7.65;3.92;;;4.30;99.90;;;;;;5029381;28;20440;-69
2022/12/28 06:18:20;;;;;;;7.65;3.13;;;4.30;99.90;;;;;;5029797;28;20132;-70
2022/12/28 06:20:46;;;;;;;10.93;3.80;;;4.30;99.90;;;;;;5026757;28;20037;-72
2022/12/28 06:23:11;;;;;;;9.50;3.85;;;4.40;99.90;;;;;;5028741;28;20049;-70
2022/12/28 06:25:37;;;;;;;7.88;3.63;;;4.40;99.90;;;;;;5030030;28;20037;-70
2022/12/28 06:28:03;;;;;;;8.13;3.95;;;4.40;99.90;;;;;;5029116;28;20045;-70
2022/12/28 06:30:28;;;;;;;10.93;3.85;;;4.40;99.90;;;;;;5026025;28;20095;-69
2022/12/28 06:32:57;;;;;;;9.98;3.95;;;4.50;99.90;;;;;;5017627;28;20463;-71
2022/12/28 06:35:23;;;;;;;7.13;3.75;;;4.50;99.90;;;;;;5025213;28;20489;-70
2022/12/28 06:37:48;;;;;;;5.53;3.20;;;4.50;99.90;;;;;;5025121;28;20045;-69
2022/12/28 06:40:14;;;;;;;8.15;4.05;;;4.60;99.90;;;;;;5028259;28;20037;-70
2022/12/28 06:42:40;;;;;;;9.27;3.70;;;4.60;99.90;;;;;;5026282;28;20038;-70
2022/12/28 06:45:06;;;;;;;8.05;3.42;;;4.60;99.90;;;;;;5027900;28;20037;-71
2022/12/28 06:47:32;;;;;;;6.47;3.53;;;4.70;99.90;;;;;;5029897;28;20057;-69
2022/12/28 06:49:58;;;;;;;7.80;3.83;;;4.60;99.90;;;;;;5020589;28;20033;-69
2022/12/28 06:52:24;;;;;;;10.18;4.07;;;4.70;99.90;;;;;;5022313;28;20055;-72
2022/12/28 06:54:49;;;;;;;7.63;3.83;;;4.70;99.90;;;;;;5019177;28;20034;-70
2022/12/28 06:57:14;;;;;;;10.80;3.75;;;4.70;99.90;;;;;;5012973;28;20033;-70
2022/12/28 06:59:40;;;;;;;7.80;3.83;;;4.80;99.90;;;;;;5018248;28;20038;-72
2022/12/28 07:02:05;;;;;;;6.30;3.47;;;4.80;99.90;;;;;;5020944;28;20124;-70
2022/12/28 07:04:31;;;;;;;9.98;3.58;;;4.80;99.90;;;;;;5020365;28;20394;-71
2022/12/28 07:06:56;;;;;;;7.70;3.50;;;4.90;99.90;;;;;;5029094;28;20033;-72
2022/12/28 07:09:22;;;;;;;8.68;3.42;;;5.00;99.90;;;;;;5028042;28;20034;-71
2022/12/28 07:11:49;;;;;;;6.70;3.47;;;5.00;99.90;;;;;;5020026;28;20061;-70
2022/12/28 07:14:14;;;;;;;9.10;3.92;;;5.00;99.90;;;;;;5028440;28;20030;-71
2022/12/28 07:16:40;;;;;;;5.70;3.28;;;5.10;99.90;;;;;;5022618;28;20816;-69
2022/12/28 07:19:06;;;;;;;5.78;3.50;;;5.10;99.90;;;;;;5028633;28;20037;-71
2022/12/28 07:21:34;;;;;;;7.88;3.67;;;5.20;99.90;;;;;;5028523;28;20107;-69
2022/12/28 07:24:00;;;;;;;10.32;4.75;;;5.20;99.90;;;;;;5023601;28;20029;-72
2022/12/28 07:26:29;;;;;;;8.90;3.83;;;5.20;99.90;;;;;;5024679;28;20379;-69
2022/12/28 07:28:56;;;;;;;5.22;3.45;;;5.30;99.90;;;;;;5023105;28;20044;-70
2022/12/28 07:31:23;;;;;;;7.32;4.05;;;5.40;99.90;;;;;;5024091;28;20034;-72
2022/12/28 07:33:51;;;;;;;6.38;3.90;;;5.50;99.90;;;;;;5027052;28;20451;-70
2022/12/28 07:36:18;;;;;;;5.43;3.50;;;5.50;99.90;;;;;;5028767;28;20049;-72
2022/12/28 07:38:44;;;;;;;6.32;3.85;;;5.60;99.90;;;;;;5029161;28;20112;-69
2022/12/28 07:41:12;;;;;;;6.38;3.42;;;5.60;99.90;;;;;;5025394;28;20113;-71
2022/12/28 07:43:39;;;;;;;6.18;3.53;;;5.60;99.90;;;;;;5022796;28;20056;-69
2022/12/28 07:46:07;;;;;;;6.88;4.03;;;5.70;99.90;;;;;;5028779;28;20048;-67
2022/12/28 07:48:34;;;;;;;6.40;3.95;;;5.70;99.90;;;;;;5027689;28;20587;-65
2022/12/28 07:51:15;;;;;;;6.72;3.85;;;5.70;99.90;;;;;;5021825;28;20041;-73
2022/12/28 07:53:43;;;;;;;7.43;4.53;;;5.80;99.90;;;;;;5026419;28;20037;-67
2022/12/28 07:56:09;;;;;;;9.57;4.53;;;5.80;99.90;;;;;;5021993;28;20037;-66
2022/12/28 07:58:34;;;;;;;7.60;4.82;;;5.90;99.90;;;;;;5013362;28;20439;-69
2022/12/28 08:01:11;;;;;;;8.30;5.00;;;6.00;99.90;;;;;;5023675;28;20112;-68
2022/12/28 08:03:38;;;;;;;8.55;5.10;;;6.00;99.90;;;;;;5019461;28;20059;-67
2022/12/28 08:06:06;;;;;;;9.82;5.55;;;6.10;99.90;;;;;;5028570;28;20041;-67
2022/12/28 08:08:37;;;;;;;8.13;5.63;;;6.10;99.90;;;;;;5022306;28;20537;-67
2022/12/28 08:11:06;;;;;;;;;;;6.10;99.90;;;;;;5031605;28;20056;-66
2022/12/28 08:13:34;;;;;;;10.63;5.80;;;6.10;99.90;;;;;;5027923;28;19909;-67
2022/12/28 08:16:00;;;;;;;7.93;5.80;;;6.10;99.90;;;;;;5029694;28;20025;-66
2022/12/28 08:18:26;;;;;;;10.20;6.82;;;6.20;99.90;;;;;;5026995;28;20037;-67
2022/12/28 08:20:52;;;;;;;9.05;6.28;;;6.20;99.90;;;;;;5025345;28;20057;-66
2022/12/28 08:23:18;;;;;;;11.52;6.68;;;6.20;99.90;;;;;;5026321;28;20060;-67
2022/12/28 08:25:43;;;;;;;9.40;6.07;;;6.20;99.90;;;;;;5030974;28;20510;-68
2022/12/28 08:28:09;;;;;;;12.02;7.50;;;6.30;99.90;;;;;;5024041;28;20038;-66
2022/12/28 08:30:34;;;;;;;14.38;7.40;;;6.30;99.90;;;;;;5012979;28;20037;-67
2022/12/28 08:32:59;;;;;;;10.38;6.55;;;6.40;99.90;;;;;;5023591;28;20061;-67
2022/12/28 08:35:25;;;;;;;10.63;7.38;;;6.40;99.90;;;;;;5024259;28;20044;-67
2022/12/28 08:37:54;;;;;;;10.23;7.10;;;6.40;99.90;;;;;;5027325;28;20121;-66
2022/12/28 08:40:21;;;;;;;10.57;7.22;;;6.40;99.90;;;;;;5028229;28;20044;-67
2022/12/28 08:42:46;;;;;;;14.48;8.45;;;6.50;99.90;;;;;;5025084;28;20072;-66
2022/12/28 08:45:12;;;;;;;11.77;8.18;;;6.50;99.90;;;;;;5026742;28;20435;-66
2022/12/28 08:47:37;;;;;;;10.98;7.75;;;6.50;99.90;;;;;;5027338;28;20042;-66
2022/12/28 08:50:03;;;;;;;11.85;7.55;;;6.50;99.90;;;;;;5027818;28;20453;-69
2022/12/28 08:52:29;;;;;;;9.88;7.30;;;6.60;99.90;;;;;;5023307;28;20091;-66
2022/12/28 08:54:54;;;;;;;12.07;7.15;;;6.60;99.90;;;;;;5031114;28;20069;-66
2022/12/28 08:57:20;;;;;;;9.68;6.78;;;6.60;99.90;;;;;;5015652;28;20036;-66
2022/12/28 08:59:45;;;;;;;10.55;6.72;;;6.60;99.90;;;;;;5012842;28;20248;-67
2022/12/28 09:02:12;;;;;;;10.85;7.15;;;6.70;99.90;;;;;;5016027;28;20037;-67
2022/12/28 09:04:38;;;;;;;10.75;7.63;;;6.70;99.90;;;;;;5027025;28;20064;-67
2022/12/28 09:07:03;;;;;;;10.93;7.15;;;6.70;99.90;;;;;;5027629;28;20557;-67
2022/12/28 09:09:28;;;;;;;10.43;7.10;;;6.70;99.90;;;;;;5026004;28;20034;-68
2022/12/28 09:11:54;;;;;;;10.45;6.60;;;6.70;99.90;;;;;;5029218;28;20056;-67
2022/12/28 09:14:19;;;;;;;10.38;6.82;;;6.70;99.90;;;;;;5025157;28;20072;-66
2022/12/28 09:16:45;;;;;;;12.88;6.88;;;6.80;99.90;;;;;;5021086;28;20043;-66
2022/12/28 09:19:13;;;;;;;10.77;7.07;;;6.80;99.90;;;;;;5024475;28;20033;-67
2022/12/28 09:21:38;;;;;;;7.32;4.78;;;6.80;99.90;;;;;;5026106;28;20412;-67
2022/12/28 09:24:05;;;;;;;10.48;7.10;;;6.80;99.90;;;;;;5027219;28;20037;-67
2022/12/28 09:26:33;;;;;;;10.00;7.05;;;6.80;99.90;;;;;;5027516;28;20026;-68
2022/12/28 09:29:01;;;;;;;14.27;7.30;;;6.90;99.90;;;;;;5024596;28;20033;-68
2022/12/28 09:31:29;;;;;;;9.45;6.75;;;6.90;99.90;;;;;;5024459;28;20519;-67
2022/12/28 09:33:57;;;;;;;10.20;7.00;;;6.90;99.90;;;;;;5019780;28;20064;-68
2022/12/28 09:36:24;;;;;;;9.35;6.78;;;6.90;99.90;;;;;;5027565;28;20048;-70
2022/12/28 09:38:50;;;;;;;10.82;6.03;;;7.00;99.90;;;;;;5029198;28;20084;-68
2022/12/28 09:41:25;;;;;;;10.25;6.85;;;7.00;99.90;;;;;;5032506;28;20120;-68
2022/12/28 09:44:03;;;;;;;8.88;6.32;;;7.00;99.90;;;;;;5024411;28;20036;-68
2022/12/28 09:46:31;;;;;;;10.90;6.28;;;7.10;99.90;;;;;;5026878;28;20116;-68
2022/12/28 09:48:59;;;;;;;10.13;6.88;;;7.10;99.90;;;;;;5028516;28;20030;-68
2022/12/28 09:51:34;;;;;;;8.65;5.78;;;7.10;99.90;;;;;;5021647;28;20120;-68
2022/12/28 09:53:59;;;;;;;8.65;6.00;;;7.10;99.90;;;;;;5028111;28;20037;-67
2022/12/28 09:56:33;;;;;;;11.18;6.68;;;7.10;99.90;;;;;;5033266;28;20581;-69
2022/12/28 09:59:00;;;;;;;10.52;6.75;;;7.10;99.90;;;;;;5026412;28;20564;-68
2022/12/28 10:01:26;;;;;;;10.23;7.03;;;7.10;99.90;;;;;;5031058;28;20034;-67
2022/12/28 10:03:52;;;;;;;11.02;6.15;;;7.10;99.90;;;;;;5024776;28;20485;-68
2022/12/28 10:06:24;;;;;;;10.25;6.25;;;7.10;99.90;;;;;;5027828;28;20064;-69
2022/12/28 10:08:53;;;;;;;9.27;6.45;;;7.20;99.90;;;;;;5025471;28;20033;-68
2022/12/28 10:11:23;;;;;;;9.55;6.55;;;7.20;99.90;;;;;;5024305;28;20076;-68
2022/12/28 10:13:54;;;;;;;8.60;6.20;;;7.20;99.90;;;;;;5026748;28;20025;-68
2022/12/28 10:16:22;;;;;;;8.50;5.68;;;7.30;99.90;;;;;;5030316;28;20382;-70
2022/12/28 10:18:48;;;;;;;8.77;6.50;;;7.30;99.80;;;;;;5021664;28;20041;-68
2022/12/28 10:21:19;;;;;;;11.90;7.13;;;7.30;99.80;;;;;;5023630;28;20045;-68
2022/12/28 10:23:46;;;;;;;;;;;7.30;99.80;;;;;;5029058;28;20060;-68
2022/12/28 10:26:16;;;;;;;10.65;6.20;;;7.50;99.50;;;;;;5023228;28;19909;-67
2022/12/28 10:28:58;;;;;;;7.25;5.38;;;7.50;99.40;;;;;;5030357;28;20033;-68
2022/12/28 10:31:31;;;;;;;7.50;5.47;;;7.50;99.40;;;;;;5026203;28;20038;-68
2022/12/28 10:33:57;;;;;;;7.57;5.22;;;7.50;99.40;;;;;;5029471;28;20397;-69
2022/12/28 10:36:23;;;;;;;9.00;5.72;;;7.50;99.40;;;;;;5030340;28;20026;-68
2022/12/28 10:38:52;;;;;;;8.98;6.38;;;7.50;99.40;;;;;;5028767;28;20044;-69
2022/12/28 10:41:19;;;;;;;7.50;5.38;;;7.50;99.40;;;;;;5028743;28;20037;-69
2022/12/28 10:43:49;;;;;;;8.88;5.85;;;7.50;99.40;;;;;;5031607;28;20038;-68
2022/12/28 10:46:20;;;;;;;8.18;5.63;;;7.60;99.30;;;;;;5026803;28;20057;-68
2022/12/28 10:48:52;;;;;;;9.02;5.85;;;7.60;99.40;;;;;;5022607;28;20120;-67
2022/12/28 10:51:20;;;;;;;9.70;5.45;;;7.60;99.50;;;;;;5027578;28;20393;-67
2022/12/28 10:53:56;;;;;;;8.85;5.70;;;7.60;99.60;;;;;;5026558;28;20044;-68
2022/12/28 10:56:26;;;;;;;8.43;5.50;;;7.60;99.70;;;;;;5025730;28;20482;-67
2022/12/28 10:59:11;;;;;;;7.43;5.03;;;7.60;99.70;;;;;;5027897;28;20104;-67
2022/12/28 11:01:38;;;;;;;7.20;4.90;;;7.60;99.70;;;;;;5029181;28;20026;-68
2022/12/28 11:04:14;;;;;;;6.97;4.78;;;7.60;99.70;;;;;;5029244;28;20382;-69
2022/12/28 11:06:55;;;;;;;6.82;4.63;;;7.60;99.80;;;;;;5028885;28;20112;-68
2022/12/28 11:09:24;;;;;;;7.38;5.47;;;7.60;99.90;;;;;;5022084;28;20544;-68
2022/12/28 11:11:53;;;;;;;6.85;4.72;;;7.50;99.90;;;;;;5025712;28;20021;-68
2022/12/28 11:14:32;;;;;;;6.50;4.72;;;7.60;99.90;;;;;;5031930;28;20036;-68
2022/12/28 11:17:14;;;;;;;6.75;4.65;;;7.60;99.90;;;;;;5027280;28;20084;-67
2022/12/28 11:19:39;;;;;;;6.68;4.95;;;7.60;99.90;;;;;;5029290;28;20033;-70
2022/12/28 11:22:11;;;;;;;6.53;4.90;;;7.60;99.90;;;;;;5022818;28;20076;-67
2022/12/28 11:24:39;;;;;;;7.88;4.60;;;7.60;99.90;;;;;;5027525;28;20150;-67
2022/12/28 11:27:05;;;;;;;6.05;4.25;;;7.50;99.90;;;;;;5029124;28;20033;-67
2022/12/28 11:29:31;;;;;;;5.95;4.00;;;7.60;99.90;;;;;;5026093;28;20406;-67
2022/12/28 11:32:07;;;;;;;5.60;4.07;;;7.60;99.90;;;;;;5029132;28;20076;-68
2022/12/28 11:34:33;;;;;;;5.57;3.88;;;7.60;99.90;;;;;;5023342;28;20420;-68
2022/12/28 11:37:00;;;;;;;5.25;3.67;;;7.60;99.90;;;;;;5026323;28;20029;-67
2022/12/28 11:39:25;;;;;;;5.90;3.75;;;7.60;99.90;;;;;;5027585;28;20515;-67
2022/12/28 11:41:58;;;;;;;7.15;4.35;;;7.60;99.90;;;;;;5029561;28;20109;-67
2022/12/28 11:44:30;;;;;;;6.57;4.28;;;7.60;99.90;;;;;;5030310;28;20025;-67
2022/12/28 11:47:18;;;;;;;5.65;3.90;;;7.60;99.90;;;;;;5024226;28;20117;-68
2022/12/28 11:49:46;;;;;;;6.30;3.80;;;7.60;99.90;;;;;;5024341;28;20056;-69
2022/12/28 11:52:19;;;;;;;6.22;4.18;;;7.60;99.90;;;;;;5019362;28;20037;-67
2022/12/28 11:54:59;;;;;;;5.93;3.97;;;7.60;99.90;;;;;;5025914;28;20351;-67
2022/12/28 11:57:42;;;;;;;5.87;3.57;;;7.60;99.90;;;;;;5029086;28;20422;-68
2022/12/28 12:00:20;;;;;;;7.75;4.57;;;7.60;99.90;;;;;;5027139;28;20433;-68
2022/12/28 12:02:51;;;;;;;8.15;4.70;;;7.70;99.90;;;;;;5026216;28;20470;-68
2022/12/28 12:05:35;;;;;;;7.68;4.82;;;7.70;99.90;;;;;;5019842;28;20496;-69
2022/12/28 12:08:02;;;;;;;7.78;5.10;;;7.80;99.90;;;;;;5028147;28;20084;-72
2022/12/28 12:10:32;;;;;;;7.68;4.78;;;7.80;99.90;;;;;;5019430;28;20466;-68
2022/12/28 12:12:59;;;;;;;7.38;5.07;;;7.80;99.90;;;;;;5016186;28;20504;-69
2022/12/28 12:15:32;;;;;;;6.90;4.75;;;7.80;99.90;;;;;;5020632;28;20047;-69
2022/12/28 12:18:02;;;;;;;8.55;5.72;;;7.80;99.90;;;;;;5026501;28;20029;-70
2022/12/28 12:20:53;;;;;;;5.97;4.47;;;7.80;99.90;;;;;;5027567;28;20040;-69
2022/12/28 12:23:44;;;;;;;7.00;5.38;;;7.80;99.90;;;;;;5020088;28;20474;-69
2022/12/28 12:26:26;;;;;;;7.93;5.63;;;7.80;99.90;;;;;;5030990;28;20124;-68
2022/12/28 12:28:57;;;;;;;7.93;5.43;;;7.80;99.90;;;;;;5026872;28;20029;-68
2022/12/28 12:31:34;;;;;;;9.18;5.45;;;7.80;99.90;;;;;;5026328;28;20060;-68
2022/12/28 12:34:12;;;;;;;8.45;5.55;;;7.80;99.90;;;;;;5020835;28;20036;-68
2022/12/28 12:37:12;;;;;;;8.70;5.60;;;7.90;99.90;;;;;;5022366;28;20823;-68
2022/12/28 12:39:57;;;;;;;7.13;5.50;;;7.90;99.90;;;;;;5027932;28;20562;-67
2022/12/28 12:42:53;;;;;;;8.57;5.70;;;7.90;99.90;;;;;;5028656;28;20032;-68
2022/12/28 12:45:48;;;;;;;7.63;5.38;;;7.90;99.90;;;;;;5025704;28;20112;-68
2022/12/28 12:48:40;;;;;;;8.70;5.80;;;7.90;99.90;;;;;;5023608;28;20191;-67
2022/12/28 12:51:17;;;;;;;9.30;5.80;;;7.90;99.90;;;;;;5028242;28;20068;-68
2022/12/28 12:54:01;;;;;;;9.93;6.32;;;7.90;99.90;;;;;;5025888;28;20060;-68
2022/12/28 12:56:48;;;;;;;8.13;6.03;;;7.90;99.90;;;;;;5027997;28;20022;-67
2022/12/28 12:59:26;;;;;;;8.13;5.63;;;7.90;99.90;;;;;;5023133;28;20413;-67
2022/12/28 13:02:12;;;;;;;9.20;6.53;;;7.90;99.90;;;;;;5020752;28;20034;-67
2022/12/28 13:04:42;;;;;;;9.40;6.25;;;7.90;99.90;;;;;;5007494;28;20038;-68
2022/12/28 13:07:18;;;;;;;8.65;6.38;;;8.00;99.90;;;;;;5024164;28;20465;-68
2022/12/28 13:09:43;;;;;;;7.97;5.32;;;7.90;99.90;;;;;;5025366;28;20040;-69
2022/12/28 13:12:16;;;;;;;8.48;6.15;;;7.90;99.90;;;;;;5030366;28;20034;-68
2022/12/28 13:14:55;;;;;;;9.18;6.47;;;7.90;99.90;;;;;;5032420;28;20477;-68
2022/12/28 13:17:21;;;;;;;8.50;5.47;;;8.00;99.90;;;;;;5021227;28;20025;-69
2022/12/28 13:19:47;;;;;;;8.65;5.97;;;8.00;99.90;;;;;;5030745;28;20099;-68
2022/12/28 13:22:32;;;;;;;8.57;5.63;;;8.10;99.80;;;;;;5029649;28;20053;-69
2022/12/28 13:24:58;;;;;;;7.80;5.40;;;8.10;99.60;;;;;;5025276;28;20111;-68
2022/12/28 13:27:30;;;;;;;8.00;5.03;;;8.00;99.60;;;;;;5032788;28;20030;-68
2022/12/28 13:29:56;;;;;;;7.90;5.50;;;8.00;99.70;;;;;;5027174;28;20038;-68
2022/12/28 13:32:30;;;;;;;7.35;5.22;;;8.10;99.60;;;;;;5030295;28;20381;-67
2022/12/28 13:34:56;;;;;;;8.38;4.97;;;8.10;99.50;;;;;;5026405;28;20044;-67