Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/30 00:02:09;;;;;;;0.63;0.50;;;;;;;6.25;nan;100513.69;10517457;28;20276;-84
2022/12/30 00:07:11;;;;;;;3.28;1.33;;;;;;;6.24;nan;100514.50;10519396;28;20107;-84
2022/12/30 00:33:47;;;;;;;2.28;0.32;;;;;;;6.47;nan;100536.00;10573120;28;20032;-84
2022/12/30 00:38:49;;;;;;;2.80;0.80;;;;;;;6.45;nan;100530.75;10549275;28;20095;-84
2022/12/30 00:43:51;;;;;;;0.30;0.25;;;;;;;6.46;nan;100553.34;10554683;28;20067;-84
2022/12/30 00:59:34;;;;;;;7.18;1.80;;;;;;;6.54;nan;100559.66;10573553;28;20028;-84
2022/12/30 01:04:35;;;;;;;0.17;0.17;;;;;;;6.53;nan;100542.28;10543638;28;20078;-83
2022/12/30 01:09:37;;;;;;;13.07;0.70;;;;;;;6.54;nan;100554.47;10526445;28;20032;-85
2022/12/30 01:14:44;;;;;;;2.17;0.70;;;;;;;6.52;nan;100556.13;10523990;28;20039;-85
2022/12/30 01:19:47;;;;;;;0.47;0.43;;;;;;;6.48;nan;100559.44;10507069;28;20073;-86
2022/12/30 01:24:48;;;;;;;6.22;1.40;;;;;;;6.37;nan;100571.28;10509698;28;20044;-84
2022/12/30 01:29:50;;;;;;;0.10;0.10;;;;;;;6.32;nan;100578.03;10527591;28;20051;-85
2022/12/30 01:34:53;;;;;;;8.40;1.77;;;;;;;6.22;nan;100586.41;10529853;28;20047;-85
2022/12/30 01:39:55;;;;;;;1.45;0.63;;;;;;;6.15;nan;100593.09;10523633;28;20411;-84
2022/12/30 01:45:05;;;;;;;1.02;0.73;;;;;;;6.11;nan;100612.03;10527729;28;20101;-84
2022/12/30 01:50:09;;;;;;;3.17;1.00;;;;;;;6.06;nan;100618.81;10509819;28;20139;-84
2022/12/30 01:55:21;;;;;;;0.80;0.63;;;;;;;6.10;nan;100628.50;10491993;28;20119;-85
2022/12/30 02:00:23;;;;;;;2.05;1.13;;;;;;;6.05;nan;100625.75;10509381;28;20643;-84
2022/12/30 02:05:30;;;;;;;0.40;0.40;;;;;;;5.95;nan;100634.91;10525008;28;20058;-84
2022/12/30 02:10:33;;;;;;;6.15;1.38;;;;;;;5.87;nan;100649.38;10504620;28;20113;-84
2022/12/30 02:15:59;;;;;;;1.23;0.68;;;;;;;5.73;nan;100654.06;10521633;28;20064;-84
2022/12/30 02:21:22;;;;;;;2.13;1.35;;;;;;;5.69;nan;100662.59;10516414;28;20040;-84
2022/12/30 02:26:55;;;;;;;0.75;0.45;;;;;;;5.58;nan;100663.94;10522073;28;20040;-84
2022/12/30 02:32:10;;;;;;;1.80;0.80;;;;;;;5.53;nan;100660.31;10514505;28;20930;-84
2022/12/30 02:37:38;;;;;;;1.90;0.77;;;;;;;5.43;nan;100659.94;10522669;28;20253;-83
2022/12/30 02:48:13;;;;;;;2.53;0.70;;;;;;;5.28;nan;100677.56;10519227;28;20097;-85
2022/12/30 02:53:18;;;;;;;0.55;0.55;;;;;;;5.25;nan;100674.88;10523111;28;20050;-84
2022/12/30 02:58:23;;;;;;;2.55;1.33;;;;;;;5.29;nan;100662.06;10522353;28;20043;-85
2022/12/30 03:03:59;;;;;;;1.77;0.63;;;;;;;5.30;nan;100670.75;10520851;28;20051;-85
2022/12/30 03:09:06;;;;;;;6.55;0.60;;;;;;;5.21;nan;100673.88;10496355;28;20052;-85
2022/12/30 03:14:34;;;;;;;0.20;0.20;;;;;;;5.19;nan;100675.50;10501846;28;20040;-85
2022/12/30 03:19:40;;;;;;;1.42;0.90;;;;;;;5.19;nan;100679.84;10502172;28;20043;-85
2022/12/30 03:30:03;;;;;;;8.07;1.73;;;;;;;5.06;nan;100679.38;10517461;28;20051;-85
2022/12/30 03:35:05;;;;;;;0.90;0.30;;;;;;;5.05;nan;100690.59;10510633;28;20043;-85
2022/12/30 03:40:17;;;;;;;1.52;0.82;;;;;;;5.04;nan;100690.53;10527582;28;20059;-85
2022/12/30 03:45:19;;;;;;;0.70;0.40;;;;;;;5.05;nan;100698.38;10509203;28;20040;-84
2022/12/30 03:50:21;;;;;;;1.90;0.80;;;;;;;4.98;nan;100695.50;10511704;28;20032;-85
2022/12/30 03:55:23;;;;;;;2.47;1.25;;;;;;;4.89;nan;100704.66;10512691;28;20036;-83
2022/12/30 04:00:24;;;;;;;2.58;0.70;;;;;;;4.84;nan;100706.22;10530796;28;20036;-85
2022/12/30 04:05:26;;;;;;;0.50;0.40;;;;;;;4.81;nan;100713.00;10528006;28;20519;-84
2022/12/30 04:10:28;;;;;;;0.55;0.55;;;;;;;4.75;nan;100711.91;10527787;28;20109;-85
2022/12/30 04:15:29;;;;;;;3.85;0.85;;;;;;;4.70;nan;100716.06;10526802;28;20094;-85
2022/12/30 04:20:31;;;;;;;0.35;0.32;;;;;;;4.63;nan;100714.03;10526698;28;20109;-85
2022/12/30 04:25:33;;;;;;;0.50;0.30;;;;;;;4.63;nan;100714.03;10525968;28;20024;-84
2022/12/30 04:30:35;;;;;;;2.92;1.00;;;;;;;4.58;nan;100715.56;10526248;28;20568;-84
2022/12/30 04:35:38;;;;;;;0.90;0.60;;;;;;;4.53;nan;100722.25;10508272;28;20492;-84
2022/12/30 04:40:39;;;;;;;1.08;0.65;;;;;;;4.48;nan;100729.88;10526282;28;20534;-83
2022/12/30 04:45:41;;;;;;;3.30;0.63;;;;;;;4.46;nan;100723.75;10525852;28;20089;-84
2022/12/30 04:50:43;;;;;;;0.35;0.35;;;;;;;4.40;nan;100724.38;10526848;28;20038;-84
2022/12/30 04:55:45;;;;;;;1.73;0.90;;;;;;;4.34;nan;100721.53;10526840;28;20038;-83
2022/12/30 05:00:48;;;;;;;0.73;0.57;;;;;;;4.31;nan;100733.44;10526490;28;20047;-84
2022/12/30 05:05:50;;;;;;;0.85;0.70;;;;;;;4.28;nan;100752.38;10508208;28;20476;-84
2022/12/30 05:10:51;;;;;;;0.77;0.60;;;;;;;4.30;nan;100750.72;10509472;28;20551;-85
2022/12/30 05:15:53;;;;;;;1.15;1.02;;;;;;;4.25;nan;100767.81;10507523;28;20043;-85
2022/12/30 05:20:55;;;;;;;1.85;0.90;;;;;;;4.22;nan;100757.31;10508974;28;20039;-82
2022/12/30 05:26:14;;;;;;;2.63;1.67;;;;;;;4.19;nan;100762.38;10528518;28;20043;-83
2022/12/30 05:31:18;;;;;;;0.20;0.20;;;;;;;4.17;nan;100758.81;10518960;28;20040;-85
2022/12/30 05:36:20;;;;;;;0.85;0.50;;;;;;;4.16;nan;100762.22;10525502;28;20123;-84
2022/12/30 05:41:21;;;;;;;0.22;0.17;;;;;;;4.16;nan;100757.94;10527811;28;20059;-83
2022/12/30 05:46:23;;;;;;;1.58;0.60;;;;;;;4.15;nan;100765.63;10527957;28;20032;-83
2022/12/30 05:51:25;;;;;;;0.88;0.55;;;;;;;4.11;nan;100755.94;10527243;28;20036;-83
2022/12/30 05:56:27;;;;;;;1.88;0.47;;;;;;;4.03;nan;100756.50;10529157;28;20040;-84
2022/12/30 06:01:28;;;;;;;0.70;0.63;;;;;;;3.99;nan;100757.19;10509710;28;20036;-83
2022/12/30 06:06:30;;;;;;;0.73;0.73;;;;;;;3.99;nan;100767.53;10528116;28;20507;-82
2022/12/30 06:11:32;;;;;;;0.25;0.25;;;;;;;4.02;nan;100770.31;10530784;28;20127;-83
2022/12/30 06:16:34;;;;;;;1.30;0.77;;;;;;;3.95;nan;100768.25;10512683;28;20417;-83
2022/12/30 06:21:35;;;;;;;0.73;0.60;;;;;;;3.97;nan;100776.97;10514105;28;20040;-84
2022/12/30 06:26:37;;;;;;;3.63;1.38;;;;;;;3.96;nan;100787.28;10531277;28;20453;-83
2022/12/30 06:31:38;;;;;;;0.50;0.32;;;;;;;3.95;nan;100778.63;10528255;28;20043;-83
2022/12/30 06:36:40;;;;;;;7.25;1.98;;;;;;;3.94;nan;100766.47;10528572;28;20040;-83
2022/12/30 06:41:42;;;;;;;1.23;1.08;;;;;;;3.92;nan;100778.50;10507597;28;20044;-84
2022/12/30 06:46:44;;;;;;;0.75;0.43;;;;;;;3.88;nan;100777.44;10520518;28;20523;-84
2022/12/30 06:51:45;;;;;;;2.15;0.75;;;;;;;3.89;nan;100770.59;10509564;28;20032;-83
2022/12/30 06:56:47;;;;;;;1.05;0.65;;;;;;;3.88;nan;100761.91;10519463;28;20040;-84
2022/12/30 07:01:49;;;;;;;0.63;0.40;;;;;;;3.86;nan;100757.50;10524799;28;20120;-84
2022/12/30 07:06:51;;;;;;;0.40;0.40;;;;;;;3.83;nan;100754.78;10510948;28;20408;-85
2022/12/30 07:11:53;;;;;;;1.95;0.80;;;;;;;3.85;nan;100755.72;10529228;28;20620;-84
2022/12/30 07:16:54;;;;;;;0.73;0.60;;;;;;;3.95;nan;100762.16;10529548;28;20044;-83
2022/12/30 07:21:56;;;;;;;6.93;1.38;;;;;;;3.96;nan;100759.66;10532207;28;20028;-84
2022/12/30 07:26:58;;;;;;;0.22;0.20;;;;;;;3.97;nan;100751.06;10495731;28;20128;-84
2022/12/30 07:31:59;;;;;;;0.32;0.25;;;;;;;3.99;nan;100746.81;10532898;28;20179;-84
2022/12/30 07:37:01;;;;;;;0.55;0.50;;;;;;;4.01;nan;100765.06;10505660;28;20453;-83
2022/12/30 07:42:03;;;;;;;4.95;0.70;;;;;;;4.04;nan;100758.28;10532613;28;20117;-83
2022/12/30 07:47:05;;;;;;;0.22;0.20;;;;;;;4.05;nan;100779.91;10536513;28;20047;-82
2022/12/30 07:52:07;;;;;;;0.88;0.70;;;;;;;4.08;nan;100774.84;10504011;28;20097;-83
2022/12/30 07:57:08;;;;;;;3.53;1.00;;;;;;;4.14;nan;100775.09;10538048;28;20109;-83
2022/12/30 08:02:11;;;;;;;0.65;0.50;;;;;;;4.15;nan;100778.59;10525996;28;20660;-83
2022/12/30 08:07:15;;;;;;;0.60;0.52;;;;;;;4.21;nan;100778.84;10534775;28;20089;-81
2022/12/30 08:12:17;;;;;;;4.30;0.88;;;;;;;4.26;nan;100779.94;10536057;28;20036;-82
2022/12/30 08:17:19;;;;;;;2.65;1.20;;;;;;;4.30;nan;100779.25;10533316;28;20044;-82
2022/12/30 08:22:21;;;;;;;8.07;0.95;;;;;;;4.31;nan;100770.66;10534688;28;20062;-83
2022/12/30 08:27:22;;;;;;;0.82;0.43;;;;;;;4.32;nan;100764.63;10536138;28;20040;-82
2022/12/30 08:32:24;;;;;;;0.20;0.20;;;;;;;4.38;nan;100759.72;10517925;28;20052;-83
2022/12/30 08:37:26;;;;;;;0.80;0.45;;;;;;;4.41;nan;100753.75;10514531;28;20044;-83
2022/12/30 08:42:27;;;;;;;1.45;0.65;;;;;;;4.50;nan;100751.53;10495105;28;20040;-82
2022/12/30 08:47:29;;;;;;;2.42;1.02;;;;;;;4.53;nan;100743.00;10537289;28;20929;-83
2022/12/30 08:52:30;;;;;;;1.58;1.13;;;;;;;4.57;nan;100744.91;10536045;28;20089;-85
2022/12/30 08:57:32;;;;;;;1.38;0.63;;;;;;;4.60;nan;100737.25;10528098;28;20700;-80
2022/12/30 09:02:34;;;;;;;0.90;0.32;;;;;;;4.63;nan;100733.91;10513486;28;20105;-79
2022/12/30 09:07:36;;;;;;;9.18;0.85;;;;;;;4.66;nan;100724.53;10530038;28;20085;-82
2022/12/30 09:12:58;;;;;;;0.10;0.10;;;;;;;4.76;nan;100710.22;10533279;28;20036;-83
2022/12/30 09:17:59;;;;;;;1.75;0.82;;;;;;;4.85;nan;100705.41;10535802;28;20048;-81
2022/12/30 09:23:01;;;;;;;0.80;0.60;;;;;;;4.96;nan;100709.28;10515308;28;20040;-86
2022/12/30 09:28:03;;;;;;;0.20;0.20;;;;;;;5.06;nan;100704.44;10511246;28;20056;-84
2022/12/30 09:33:05;;;;;;;1.95;0.68;;;;;;;5.14;nan;100697.84;10505743;28;20078;-74
2022/12/30 09:38:06;;;;;;;0.82;0.47;;;;;;;5.24;nan;100694.75;10521511;28;20475;-75
2022/12/30 09:43:16;;;;;;;0.40;0.40;;;;;;;5.35;nan;100673.50;10503468;28;20817;-76
2022/12/30 09:48:26;;;;;;;0.93;0.75;;;;;;;5.40;nan;100683.22;10494652;28;20087;-75
2022/12/30 09:53:53;;;;;;;0.67;0.50;;;;;;;5.48;nan;100667.94;10520912;28;20546;-77
2022/12/30 09:58:58;;;;;;;1.17;0.65;;;;;;;5.57;nan;100660.47;10520156;28;20093;-75
2022/12/30 10:04:01;;;;;;;2.78;0.50;;;;;;;5.63;nan;100658.06;10520387;28;20104;-74
2022/12/30 10:09:21;;;;;;;2.28;0.57;;;;;;;5.65;nan;100638.22;10501771;28;20048;-74
2022/12/30 10:14:38;;;;;;;0.82;0.30;;;;;;;5.71;nan;100621.97;10520087;28;20111;-74
2022/12/30 10:19:58;;;;;;;0.40;0.30;;;;;;;5.79;nan;100617.03;10500239;28;20071;-73
2022/12/30 10:25:04;;;;;;;0.20;0.20;;;;;;;5.88;nan;100616.44;10501237;28;20639;-74
2022/12/30 10:30:14;;;;;;;0.17;0.17;;;;;;;5.94;nan;100601.06;10519482;28;20195;-72
2022/12/30 10:35:25;;;;;;;0.55;0.40;;;;;;;5.98;nan;100587.38;10518515;28;20075;-74
2022/12/30 10:40:45;;;;;;;0.40;0.40;;;;;;;6.00;nan;100583.09;10493042;28;20066;-73
2022/12/30 10:46:17;;;;;;;3.22;1.05;;;;;;;6.09;nan;100567.78;10517977;28;20092;-73
2022/12/30 10:51:20;;;;;;;0.93;0.40;;;;;;;6.06;nan;100553.81;10519373;28;20042;-79
2022/12/30 10:56:25;;;;;;;5.90;0.77;;;;;;;6.09;nan;100530.53;10520478;28;20738;-81
2022/12/30 11:01:31;;;;;;;0.22;0.22;;;;;;;6.08;nan;100521.84;10521478;28;20109;-80
2022/12/30 11:06:35;;;;;;;0.10;0.10;;;;;;;6.14;nan;100500.34;10502911;28;20044;-78
2022/12/30 11:17:45;;;;;;;0.57;0.30;;;;;;;6.24;nan;100491.13;10509700;28;20055;-81
2022/12/30 11:22:54;;;;;;;0.25;0.25;;;;;;;6.26;nan;100479.94;10512166;28;20090;-77
2022/12/30 11:28:02;;;;;;;0.20;0.20;;;;;;;6.32;nan;100459.31;10505419;28;20521;-79
2022/12/30 11:33:16;;;;;;;0.10;0.10;;;;;;;6.39;nan;100433.47;10507179;28;20546;-81
2022/12/30 11:38:32;;;;;;;0.30;0.30;;;;;;;6.47;nan;100425.06;10505407;28;20074;-77
2022/12/30 11:43:34;;;;;;;13.25;1.23;;;;;;;6.55;nan;100425.25;10509015;28;20036;-80
2022/12/30 11:48:39;;;;;;;0.55;0.40;;;;;;;6.60;nan;100417.56;10493244;28;20257;-77
2022/12/30 11:53:41;;;;;;;3.72;0.55;;;;;;;6.55;nan;100405.31;10499994;28;20040;-78
2022/12/30 11:58:43;;;;;;;3.60;0.60;;;;;;;6.53;nan;100400.91;10507178;28;20072;-77
2022/12/30 12:03:47;;;;;;;0.32;0.30;;;;;;;6.52;nan;100393.97;10494202;28;20032;-78
2022/12/30 12:08:58;;;;;;;0.45;0.40;;;;;;;6.50;nan;100395.63;10519985;28;20129;-79
2022/12/30 12:14:15;;;;;;;1.35;0.52;;;;;;;6.51;nan;100382.66;10530826;28;20032;-80
2022/12/30 12:19:25;;;;;;;0.30;0.30;;;;;;;6.55;nan;100366.31;10531216;28;20431;-82
2022/12/30 12:24:36;;;;;;;0.95;0.30;;;;;;;6.56;nan;100354.19;10519236;28;20045;-83
2022/12/30 12:29:38;;;;;;;0.13;0.13;;;;;;;6.61;nan;100336.97;10515902;28;20113;-79
2022/12/30 12:34:59;;;;;;;0.47;0.30;;;;;;;6.66;nan;100313.66;10530303;28;20420;-79
2022/12/30 12:40:12;;;;;;;1.20;0.77;;;;;;;6.71;nan;100306.84;10533322;28;20052;-80
2022/12/30 12:45:21;;;;;;;2.75;0.40;;;;;;;6.75;nan;100285.28;10520000;28;20671;-82
2022/12/30 12:50:38;;;;;;;0.47;0.37;;;;;;;6.83;nan;100270.75;10528659;28;20462;-79
2022/12/30 12:55:49;;;;;;;1.48;0.55;;;;;;;6.85;nan;100271.66;10515127;28;20032;-83
2022/12/30 13:01:09;;;;;;;1.77;0.55;;;;;;;6.85;nan;100227.41;10513316;28;20046;-83
2022/12/30 13:06:54;;;;;;;0.85;0.63;;;;;;;6.87;nan;100225.69;10505713;28;20044;-80
2022/12/30 13:12:04;;;;;;;0.52;0.47;;;;;;;6.82;nan;100208.25;10498590;28;20044;-78
2022/12/30 13:17:35;;;;;;;0.45;0.22;;;;;;;6.82;nan;100188.28;10486332;28;20040;-78
2022/12/30 13:22:45;;;;;;;0.20;0.20;;;;;;;6.87;nan;100167.56;10518003;28;20044;-78
2022/12/30 13:27:48;;;;;;;1.00;0.50;;;;;;;6.88;nan;100153.72;10519821;28;20040;-78
2022/12/30 13:33:06;;;;;;;0.35;0.35;;;;;;;6.89;nan;100137.25;10503109;28;20075;-82
2022/12/30 13:38:26;;;;;;;3.83;0.63;;;;;;;6.87;nan;100119.00;10505119;28;20048;-81
2022/12/30 13:43:40;;;;;;;2.17;0.47;;;;;;;6.87;nan;100112.94;10525822;28;20036;-81
2022/12/30 13:48:59;;;;;;;0.75;0.28;;;;;;;6.89;nan;100098.22;10487543;28;20511;-80
2022/12/30 13:54:00;;;;;;;5.10;0.98;;;;;;;6.90;nan;100085.25;10524155;28;20180;-79
2022/12/30 13:59:04;;;;;;;1.45;0.60;;;;;;;6.85;nan;100066.03;10506901;28;20047;-80
2022/12/30 14:04:12;;;;;;;1.35;0.43;;;;;;;6.81;nan;100066.81;10523440;28;20047;-81
2022/12/30 14:09:27;;;;;;;2.15;0.77;;;;;;;6.79;nan;100057.25;10522017;28;20465;-81
2022/12/30 14:15:35;;;;;;;;;;;;;;;;;;;;;
2022/12/30 14:22:04;;;;;;;0.45;0.40;;;;;;;6.83;nan;100014.81;10294178;28;20973;-84
2022/12/30 14:27:50;;;;;;;2.70;0.80;;;;;;;6.82;nan;99990.53;10261676;28;20273;-84
2022/12/30 14:33:14;;;;;;;;;;;;;;;;;;;;;
2022/12/30 14:38:49;;;;;;;0.63;0.55;;;;;;;6.93;nan;99961.22;10296607;28;20044;-85
2022/12/30 14:43:57;;;;;;;0.68;0.47;;;;;;;6.93;nan;99948.22;10529578;28;20043;-82
2022/12/30 14:49:01;;;;;;;1.55;0.98;;;;;;;6.94;nan;99944.78;10526332;28;20040;-80
2022/12/30 14:54:05;;;;;;;0.13;0.13;;;;;;;6.97;nan;99919.66;10508301;28;20523;-81
2022/12/30 14:59:12;;;;;;;0.93;0.43;;;;;;;6.99;nan;99911.88;10528141;28;20101;-80
2022/12/30 15:04:15;;;;;;;1.55;0.40;;;;;;;7.00;nan;99896.28;10515971;28;20137;-80
2022/12/30 15:09:25;;;;;;;0.20;0.20;;;;;;;6.98;nan;99891.91;10527672;28;20118;-80
2022/12/30 15:14:28;;;;;;;0.90;0.55;;;;;;;6.98;nan;99881.50;10525835;28;20069;-80
2022/12/30 15:19:29;;;;;;;0.93;0.80;;;;;;;7.00;nan;99872.00;10505580;28;20043;-80
2022/12/30 15:24:31;;;;;;;0.95;0.22;;;;;;;7.04;nan;99858.16;10503021;28;20089;-80
2022/12/30 15:29:34;;;;;;;0.32;0.22;;;;;;;7.04;nan;99855.56;10531750;28;20050;-80
2022/12/30 15:34:38;;;;;;;0.47;0.40;;;;;;;7.09;nan;99833.09;10524978;28;20560;-80
2022/12/30 15:39:44;;;;;;;0.57;0.40;;;;;;;7.10;nan;99821.84;10522451;28;20070;-81
2022/12/30 15:44:46;;;;;;;4.60;0.85;;;;;;;7.06;nan;99799.22;10538967;28;20066;-80
2022/12/30 15:49:59;;;;;;;0.55;0.55;;;;;;;7.10;nan;99768.88;10536190;28;20146;-80
2022/12/30 15:55:02;;;;;;;0.20;0.20;;;;;;;7.13;nan;99748.09;10534989;28;20044;-80
2022/12/30 16:00:16;;;;;;;0.55;0.40;;;;;;;7.14;nan;99731.63;10515102;28;20067;-80
2022/12/30 16:05:23;;;;;;;1.65;0.60;;;;;;;7.08;nan;99737.63;10515837;28;20553;-81
2022/12/30 16:10:29;;;;;;;0.40;0.30;;;;;;;7.04;nan;99743.63;10495463;28;20772;-80
2022/12/30 16:15:37;;;;;;;0.43;0.25;;;;;;;6.98;nan;99727.94;10496795;28;20492;-81
2022/12/30 16:20:51;;;;;;;1.25;0.50;;;;;;;6.97;nan;99739.22;10517498;28;20043;-81
2022/12/30 16:25:58;;;;;;;0.20;0.20;;;;;;;6.98;nan;99718.41;10490410;28;20035;-80
2022/12/30 16:31:00;;;;;;;0.73;0.60;;;;;;;6.93;nan;99722.66;10510820;28;20036;-81
2022/12/30 16:36:14;;;;;;;0.80;0.55;;;;;;;6.87;nan;99731.22;10509561;28;20044;-81
2022/12/30 16:41:20;;;;;;;0.60;0.45;;;;;;;6.72;nan;99705.88;10502762;28;20754;-82
2022/12/30 16:46:24;;;;;;;0.40;0.30;;;;;;;6.67;nan;99715.34;10477447;28;20044;-79
2022/12/30 16:51:30;;;;;;;0.13;0.13;;;;;;;6.45;nan;99721.91;10488336;28;20121;-79
2022/12/30 16:56:32;;;;;;;0.85;0.73;;;;;;;6.31;nan;99715.63;10462322;28;20125;-76
2022/12/30 17:01:34;;;;;;;0.45;0.43;;;;;;;6.24;nan;99709.41;10494837;28;20052;-80
2022/12/30 17:06:36;;;;;;;1.17;0.82;;;;;;;6.25;nan;99699.91;10484769;28;20036;-78
2022/12/30 17:11:39;;;;;;;1.52;0.68;;;;;;;6.18;nan;99696.31;10474351;28;20074;-80
2022/12/30 17:16:41;;;;;;;0.38;0.38;;;;;;;6.17;nan;99673.75;10464630;28;20128;-78
2022/12/30 17:21:43;;;;;;;0.63;0.55;;;;;;;6.18;nan;99663.41;10479550;28;20095;-79
2022/12/30 17:26:46;;;;;;;0.20;0.20;;;;;;;6.22;nan;99660.88;10489891;28;20144;-79
2022/12/30 17:31:50;;;;;;;1.67;0.40;;;;;;;6.22;nan;99653.94;10188322;28;20801;-81
2022/12/30 17:36:54;;;;;;;0.57;0.47;;;;;;;6.30;nan;99649.72;10172762;28;20370;-80
2022/12/30 17:41:58;;;;;;;0.30;0.22;;;;;;;6.35;nan;99640.28;10203175;28;20478;-78
2022/12/30 17:47:02;;;;;;;0.30;0.30;;;;;;;6.39;nan;99622.13;10181747;28;20414;-80
2022/12/30 17:52:09;;;;;;;0.50;0.40;;;;;;;6.44;nan;99626.56;10146670;28;20205;-80
2022/12/30 17:57:12;;;;;;;0.60;0.60;;;;;;;6.50;nan;99621.44;10186311;28;20790;-79
2022/12/30 18:02:15;;;;;;;0.30;0.30;;;;;;;6.58;nan;99641.50;10169670;28;20246;-80
2022/12/30 18:07:17;;;;;;;0.40;0.40;;;;;;;6.69;nan;99606.09;10316679;28;20066;-77
2022/12/30 18:12:19;;;;;;;1.92;0.77;;;;;;;6.88;nan;99615.91;10325866;28;20057;-78
2022/12/30 18:17:21;;;;;;;0.65;0.50;;;;;;;7.04;nan;99616.09;10349376;28;20100;-81
2022/12/30 18:22:24;;;;;;;0.57;0.47;;;;;;;7.15;nan;99622.31;10400064;28;20725;-80
2022/12/30 18:27:26;;;;;;;0.43;0.30;;;;;;;7.30;nan;99610.34;10416448;28;20458;-79
2022/12/30 18:32:28;;;;;;;1.52;0.80;;;;;;;7.35;nan;99617.31;10383267;28;20574;-79
2022/12/30 18:37:30;;;;;;;0.50;0.30;;;;;;;7.37;nan;99626.06;10388047;28;20132;-79
2022/12/30 18:42:31;;;;;;;0.20;0.20;;;;;;;7.46;nan;99617.47;10385681;28;20043;-80
2022/12/30 18:47:33;;;;;;;0.45;0.32;;;;;;;7.53;nan;99636.63;10361051;28;20036;-79
2022/12/30 18:52:35;;;;;;;0.30;0.30;;;;;;;7.60;nan;99636.72;10391707;28;20441;-80
2022/12/30 18:57:37;;;;;;;0.88;0.82;;;;;;;7.71;nan;99617.72;10382971;28;20583;-78
2022/12/30 19:02:39;;;;;;;0.20;0.20;;;;;;;7.74;nan;99622.97;10403789;28;20647;-80
2022/12/30 19:07:40;;;;;;;0.50;0.50;;;;;;;7.81;nan;99629.97;10500251;28;20036;-79
2022/12/30 19:13:02;;;;;;;0.35;0.32;;;;;;;7.85;nan;99613.53;10530772;28;20036;-77
2022/12/30 19:18:04;;;;;;;0.40;0.40;;;;;;;7.92;nan;99637.91;10526528;28;20611;-78
2022/12/30 19:23:06;;;;;;;0.70;0.52;;;;;;;7.97;nan;99644.91;10531573;28;20051;-78
2022/12/30 19:28:08;;;;;;;1.08;0.90;;;;;;;8.04;nan;99647.56;10435479;28;20653;-80
2022/12/30 19:33:11;;;;;;;0.73;0.60;;;;;;;8.17;nan;99665.06;10175571;28;20414;-78
2022/12/30 19:38:13;;;;;;;0.63;0.60;;;;;;;8.23;nan;99665.13;10207562;28;20813;-81
2022/12/30 19:43:15;;;;;;;1.13;1.00;;;;;;;8.31;nan;99660.84;10345972;28;20747;-79
2022/12/30 19:48:19;;;;;;;1.48;0.82;;;;;;;8.42;nan;99667.88;10242654;28;20355;-79
2022/12/30 19:53:25;;;;;;;2.30;1.60;;;;;;;8.47;nan;99669.69;10195472;28;20477;-80
2022/12/30 19:58:39;;;;;;;1.80;1.20;;;;;;;8.59;nan;99679.34;10159005;28;20487;-79
2022/12/30 20:03:52;;;;;;;2.03;1.08;;;;;;;8.73;nan;99683.81;10187538;28;20425;-79
2022/12/30 20:08:56;;;;;;;1.63;1.00;;;;;;;8.85;nan;99696.94;10174375;28;20064;-79
2022/12/30 20:13:59;;;;;;;2.33;1.35;;;;;;;8.98;nan;99690.94;10187630;28;20564;-79
2022/12/30 20:19:05;;;;;;;2.35;1.63;;;;;;;9.11;nan;99719.72;10173833;28;20410;-79
2022/12/30 20:24:16;;;;;;;1.73;0.85;;;;;;;9.20;nan;99727.59;10362480;28;20051;-79
2022/12/30 20:29:18;;;;;;;1.90;1.30;;;;;;;9.35;nan;99746.00;10250506;28;20531;-79
2022/12/30 20:34:20;;;;;;;3.10;1.75;;;;;;;9.42;nan;99752.09;10423759;28;20037;-79
2022/12/30 20:39:24;;;;;;;2.42;1.75;;;;;;;9.55;nan;99747.84;10402744;28;20394;-79
2022/12/30 20:44:29;;;;;;;1.92;1.48;;;;;;;9.67;nan;99755.72;10400276;28;20389;-79
2022/12/30 20:49:31;;;;;;;0.82;0.57;;;;;;;9.73;nan;99763.59;10406232;28;20044;-77
2022/12/30 20:54:33;;;;;;;1.75;1.33;;;;;;;9.83;nan;99763.63;10397182;28;20518;-80
2022/12/30 20:59:36;;;;;;;1.40;1.00;;;;;;;9.87;nan;99761.00;10181841;28;20508;-79
2022/12/30 21:04:39;;;;;;;2.92;1.58;;;;;;;9.91;nan;99778.47;10188925;28;20514;-79
2022/12/30 21:09:42;;;;;;;1.13;0.65;;;;;;;9.98;nan;99795.03;10192165;28;20567;-79
2022/12/30 21:14:44;;;;;;;1.30;0.85;;;;;;;9.99;nan;99803.78;10211339;28;20475;-80
2022/12/30 21:19:46;;;;;;;1.55;1.05;;;;;;;10.08;nan;99806.44;10401268;28;20514;-78
2022/12/30 21:24:48;;;;;;;2.65;1.40;;;;;;;10.14;nan;99816.03;10524668;28;20109;-77
2022/12/30 21:29:49;;;;;;;2.42;1.52;;;;;;;10.23;nan;99823.91;10517712;28;20062;-77
2022/12/30 21:34:51;;;;;;;2.35;1.40;;;;;;;10.27;nan;99851.84;10499530;28;20040;-77
2022/12/30 22:06:39;;;;;;;0.75;0.70;;;;;;;10.44;nan;99907.75;10501395;28;20040;-78
2022/12/30 22:11:41;;;;;;;1.88;0.75;;;;;;;10.48;nan;99905.13;10522421;28;20117;-77
2022/12/30 22:16:43;;;;;;;3.95;1.30;;;;;;;10.50;nan;99900.81;10521677;28;20032;-77
2022/12/30 22:21:44;;;;;;;3.40;1.27;;;;;;;10.43;nan;99911.25;10504696;28;20063;-76
2022/12/30 22:26:46;;;;;;;1.58;0.90;;;;;;;10.42;nan;99922.56;10503342;28;20068;-77
2022/12/30 22:31:48;;;;;;;1.88;1.00;;;;;;;10.48;nan;99934.81;10504366;28;20546;-77
2022/12/30 22:36:49;;;;;;;3.97;1.50;;;;;;;10.50;nan;99921.75;10522601;28;20036;-77
2022/12/30 22:41:55;;;;;;;1.95;1.15;;;;;;;10.56;nan;99919.13;10505384;28;20067;-77
2022/12/30 22:46:56;;;;;;;1.50;0.90;;;;;;;10.53;nan;99933.09;10522656;28;20522;-76
2022/12/30 22:51:58;;;;;;;3.53;1.60;;;;;;;10.55;nan;99935.69;10523239;28;20459;-77
2022/12/30 22:56:59;;;;;;;1.20;0.82;;;;;;;10.60;nan;99936.63;10521515;28;20060;-79
2022/12/30 23:02:01;;;;;;;2.10;1.10;;;;;;;10.63;nan;99926.16;10515636;28;20072;-78
2022/12/30 23:07:03;;;;;;;2.00;0.90;;;;;;;10.69;nan;99947.09;10524471;28;20123;-77
2022/12/30 23:12:06;;;;;;;6.60;1.33;;;;;;;10.70;nan;99943.59;10524983;28;20121;-77
2022/12/30 23:17:08;;;;;;;1.30;1.05;;;;;;;10.74;nan;99961.06;10508636;28;20047;-77
2022/12/30 23:27:34;;;;;;;2.00;1.05;;;;;;;10.75;nan;99977.69;10514519;28;20043;-78
2022/12/30 23:32:36;;;;;;;1.85;1.20;;;;;;;10.74;nan;99974.16;10535994;28;20070;-78
2022/12/30 23:37:38;;;;;;;0.88;0.55;;;;;;;10.79;nan;99972.47;10536405;28;20047;-78
2022/12/30 23:42:40;;;;;;;1.98;1.05;;;;;;;10.83;nan;99990.81;10525492;28;20048;-78
2022/12/30 23:47:41;;;;;;;1.95;1.25;;;;;;;10.87;nan;99987.28;10527440;28;20040;-78
2022/12/30 23:52:44;;;;;;;5.05;1.10;;;;;;;10.85;nan;100005.63;10535263;28;20532;-79
2022/12/30 23:57:46;;;;;;;2.85;1.30;;;;;;;10.85;nan;100005.63;10517266;28;20040;-78
