Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/06 00:07:51;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;6659441;88;20218;-81
2022/10/06 00:17:52;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;6743214;88;20802;-81
2022/10/06 00:27:53;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;6741909;88;20738;-83
2022/10/06 00:37:53;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;6668682;88;20342;-81
2022/10/06 00:47:59;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;6654715;89;20308;-81
2022/10/06 00:58:00;;;;;;;;;;;14.50;99.90;;;;;;6655977;88;20184;-81
2022/10/06 01:08:00;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;6656519;88;20064;-81
2022/10/06 01:18:04;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;6652875;89;20246;-82
2022/10/06 01:28:07;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;6655382;89;20266;-82
2022/10/06 01:38:08;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;6658684;88;20225;-82
2022/10/06 01:48:09;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;6656001;88;20247;-82
2022/10/06 01:58:10;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;6655181;88;20203;-82
2022/10/06 02:08:11;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;6659312;88;20187;-81
2022/10/06 02:18:11;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;6654948;88;20318;-83
2022/10/06 02:28:12;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;6654840;88;20196;-82
2022/10/06 02:38:12;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;6655970;88;20200;-82
2022/10/06 02:48:13;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;6657567;89;20192;-82
2022/10/06 02:58:13;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;6655479;89;20181;-82
2022/10/06 03:08:14;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;6656228;89;20177;-82
2022/10/06 03:18:14;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;6655574;89;20218;-82
2022/10/06 03:28:15;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;6654047;89;20187;-81
2022/10/06 03:38:16;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;6658923;89;20579;-82
2022/10/06 03:48:16;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;6656900;88;20191;-80
2022/10/06 03:58:18;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;6653870;89;20215;-80
2022/10/06 04:08:18;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;6657268;88;20237;-79
2022/10/06 04:18:19;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;6654579;89;21163;-81
2022/10/06 04:28:19;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;6658840;88;20209;-81
2022/10/06 04:38:20;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;6660274;88;20160;-82
2022/10/06 04:48:20;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;6654595;89;20809;-81
2022/10/06 04:58:21;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;6651685;89;20188;-81
2022/10/06 05:08:21;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;6652327;89;20603;-82
2022/10/06 05:18:22;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;6659843;88;20243;-79
2022/10/06 05:28:24;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;6661477;88;20292;-80
2022/10/06 05:38:26;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;6652407;88;20218;-79
2022/10/06 05:48:28;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;6657972;89;20325;-81
2022/10/06 05:58:29;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;6659600;88;20236;-79
2022/10/06 06:08:30;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;6650759;88;20207;-80
2022/10/06 06:18:35;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;6649220;88;20211;-80
2022/10/06 06:28:36;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;6648169;88;20290;-79
2022/10/06 06:38:36;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;6647207;89;20242;-80
2022/10/06 06:48:37;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;6647427;89;20293;-79
2022/10/06 06:58:38;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;6646630;89;20214;-80
2022/10/06 07:08:44;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;6649255;89;20584;-80
2022/10/06 07:29:03;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;6646279;89;20661;-78
2022/10/06 07:39:04;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;6647351;89;20221;-79
2022/10/06 07:49:05;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;6645596;89;20195;-79
2022/10/06 07:59:05;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;6642987;89;20265;-78
2022/10/06 08:09:06;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;6643926;89;20248;-79
2022/10/06 08:19:06;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;6647699;89;20647;-78
2022/10/06 08:29:07;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;6655155;89;20274;-79
2022/10/06 08:39:07;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;6663954;88;20687;-78
2022/10/06 08:49:16;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;6658305;88;20690;-78
2022/10/06 08:59:17;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;6656353;89;20235;-80
2022/10/06 09:09:53;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;6658915;88;20258;-79
2022/10/06 09:20:02;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;6647766;89;20182;-79
2022/10/06 09:30:03;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;6645523;89;20737;-79
2022/10/06 09:40:37;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;6667480;88;20172;-78
2022/10/06 09:50:39;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;6652511;88;20311;-79
2022/10/06 10:00:47;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;6649074;89;20221;-79
2022/10/06 10:11:06;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;6649705;89;20224;-78
2022/10/06 10:21:09;;;;;;;1999.90;999.90;;;21.80;99.70;;;;;;6649541;89;20190;-79
2022/10/06 10:31:37;;;;;;;1999.90;999.90;;;20.30;99.70;;;;;;6639292;89;20220;-79
2022/10/06 10:41:49;;;;;;;1999.90;999.90;;;21.00;98.40;;;;;;6648042;89;20208;-79
2022/10/06 10:52:08;;;;;;;1999.90;999.90;;;21.50;97.50;;;;;;6653172;88;20225;-79
2022/10/06 11:02:19;;;;;;;1999.90;999.90;;;22.50;95.50;;;;;;6650771;89;20196;-79
2022/10/06 11:13:03;;;;;;;1999.90;999.90;;;22.60;94.90;;;;;;6644651;89;20759;-78
2022/10/06 11:23:28;;;;;;;1999.90;999.90;;;23.10;94.40;;;;;;6658910;89;20704;-79
2022/10/06 11:33:48;;;;;;;1999.90;999.90;;;22.20;95.10;;;;;;6638475;89;20220;-80
2022/10/06 11:44:31;;;;;;;1999.90;999.90;;;24.30;94.00;;;;;;6649280;89;20196;-80
2022/10/06 11:54:46;;;;;;;1999.90;999.90;;;22.50;94.30;;;;;;6657394;89;20295;-81
2022/10/06 12:05:09;;;;;;;1999.90;999.90;;;22.80;93.50;;;;;;6638118;89;20439;-79
2022/10/06 12:15:19;;;;;;;1999.90;999.90;;;24.40;92.60;;;;;;6640358;89;20249;-79
2022/10/06 12:25:54;;;;;;;1999.90;999.90;;;23.90;92.90;;;;;;6647810;89;21097;-79
2022/10/06 12:36:03;;;;;;;1999.90;999.90;;;23.90;91.70;;;;;;6653272;89;20214;-80
2022/10/06 12:46:20;;;;;;;1999.90;999.90;;;24.70;90.90;;;;;;6646355;89;20196;-80
2022/10/06 12:56:33;;;;;;;1999.90;999.90;;;25.10;90.50;;;;;;6656612;88;20652;-79
2022/10/06 13:06:34;;;;;;;1999.90;999.90;;;25.90;89.60;;;;;;6656532;89;20301;-81
2022/10/06 13:16:39;;;;;;;1999.90;999.90;;;26.60;90.00;;;;;;6663268;89;20248;-81
2022/10/06 13:26:40;;;;;;;1999.90;999.90;;;27.10;86.90;;;;;;6656190;89;20234;-81
2022/10/06 13:36:45;;;;;;;1999.90;999.90;;;25.70;87.20;;;;;;6655091;89;20211;-82
2022/10/06 13:46:51;;;;;;;1999.90;999.90;;;23.90;89.90;;;;;;6658641;89;20212;-82
2022/10/06 13:56:52;;;;;;;1999.90;999.90;;;25.60;88.00;;;;;;6665938;88;20172;-80
2022/10/06 14:06:59;;;;;;;1999.90;999.90;;;25.70;87.40;;;;;;6660408;88;20205;-81
2022/10/06 14:17:00;;;;;;;1999.90;999.90;;;24.70;87.50;;;;;;6655023;89;20221;-82
2022/10/06 14:27:03;;;;;;;1999.90;999.90;;;25.50;88.30;;;;;;6658433;88;20192;-80
2022/10/06 14:37:04;;;;;;;1999.90;999.90;;;25.10;87.80;;;;;;6654635;88;20184;-81
2022/10/06 14:47:08;;;;;;;1999.90;999.90;;;24.30;89.00;;;;;;6665554;88;20206;-79
2022/10/06 14:57:08;;;;;;;1999.90;999.90;;;24.40;88.00;;;;;;6665407;88;20195;-80
2022/10/06 15:17:28;;;;;;;1999.90;999.90;;;24.00;89.20;;;;;;6660110;89;20180;-79
2022/10/06 15:37:49;;;;;;;1999.90;999.90;;;22.90;90.30;;;;;;6664559;88;20184;-80
2022/10/06 15:47:51;;;;;;;1999.90;999.90;;;23.00;90.80;;;;;;6660140;88;20213;-77
2022/10/06 15:57:51;;;;;;;1999.90;999.90;;;22.80;90.40;;;;;;6664910;88;20189;-80
2022/10/06 16:07:52;;;;;;;1999.90;999.90;;;21.90;91.20;;;;;;6663135;88;20219;-80
2022/10/06 16:17:52;;;;;;;1999.90;999.90;;;21.80;91.30;;;;;;6660437;88;20496;-80
2022/10/06 16:27:53;;;;;;;1999.90;999.90;;;21.10;91.70;;;;;;6651618;88;20193;-79
2022/10/06 16:37:53;;;;;;;1999.90;999.90;;;20.40;92.80;;;;;;6653031;88;20172;-80
2022/10/06 16:47:54;;;;;;;1999.90;999.90;;;19.90;93.40;;;;;;6657984;88;20351;-80
2022/10/06 16:57:54;;;;;;;1999.90;999.90;;;19.30;94.20;;;;;;6658560;88;20717;-80
2022/10/06 17:07:55;;;;;;;1999.90;999.90;;;18.90;95.30;;;;;;6656401;88;20181;-78
2022/10/06 17:17:55;;;;;;;1999.90;999.90;;;18.10;95.90;;;;;;6659217;89;20279;-79
2022/10/06 17:27:56;;;;;;;1999.90;999.90;;;17.70;97.00;;;;;;6664966;88;20600;-78
2022/10/06 17:37:58;;;;;;;1999.90;999.90;;;17.30;97.70;;;;;;6655925;89;20197;-78
2022/10/06 17:47:58;;;;;;;1999.90;999.90;;;16.70;98.60;;;;;;6657416;88;20186;-80
2022/10/06 17:57:59;;;;;;;1999.90;999.90;;;16.20;99.40;;;;;;6654924;88;20217;-80
2022/10/06 18:07:59;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;6671219;89;20210;-82
2022/10/06 18:18:00;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;6667230;89;20230;-80
2022/10/06 18:28:00;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;6659664;88;20479;-80
2022/10/06 18:38:01;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;6659378;88;20246;-81
2022/10/06 18:58:21;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;6654739;89;20227;-79
2022/10/06 19:08:21;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;6654581;88;20202;-80
2022/10/06 19:18:22;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;6654595;88;20544;-80
2022/10/06 19:28:22;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;6653422;88;20286;-80
2022/10/06 19:38:23;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;6654763;88;20242;-80
2022/10/06 19:48:24;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;6641112;89;20202;-80
2022/10/06 19:58:24;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;6640243;89;20696;-80
2022/10/06 20:08:25;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;6655031;89;20213;-79
2022/10/06 20:18:26;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;6643209;89;20200;-81
2022/10/06 20:28:27;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;6653996;88;20205;-79
2022/10/06 20:48:50;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;6646309;89;20193;-79
2022/10/06 20:58:51;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;6648837;88;20354;-80
2022/10/06 21:08:53;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;6654399;89;20755;-79
2022/10/06 21:18:54;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;6652373;88;20333;-79
2022/10/06 21:28:55;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;6664787;88;20836;-79
2022/10/06 21:38:57;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;6664921;88;20229;-79
2022/10/06 21:48:59;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;6664815;88;20361;-79
2022/10/06 21:59:00;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;6665022;88;20237;-79
2022/10/06 22:09:02;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;6664668;88;20581;-79
2022/10/06 22:19:05;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;6664414;88;20891;-78
2022/10/06 22:29:08;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;6664115;88;20189;-79
2022/10/06 22:39:09;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;6664217;88;20441;-79
2022/10/06 22:49:10;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;6664176;88;20186;-78
2022/10/06 22:59:10;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;6668084;88;22306;-80
2022/10/06 23:09:11;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;6680856;88;20148;-80
2022/10/06 23:19:11;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;6680375;88;20816;-79
2022/10/06 23:29:12;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;6680293;88;20207;-80
2022/10/06 23:39:12;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;6680191;88;20223;-79
2022/10/06 23:49:13;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;6679971;88;20155;-80
2022/10/06 23:59:14;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;6679992;88;20147;-79
