Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/17 00:01:41;;;;;;;3.90;2.58;;;;;;;14.82;60.16;101713.81;4970881;28;20116;-84
2022/06/17 00:04:09;;;;;;;5.43;3.25;;;;;;;14.82;60.31;101718.19;4990223;28;20110;-85
2022/06/17 00:06:58;;;;;;;5.22;2.63;;;;;;;14.80;60.42;101714.72;4980917;28;20050;-84
2022/06/17 00:09:28;;;;;;;3.67;2.70;;;;;;;14.79;60.18;101719.09;4986234;28;20068;-83
2022/06/17 00:11:57;;;;;;;4.68;2.42;;;;;;;14.79;60.00;101712.97;4980013;28;20060;-84
2022/06/17 00:14:31;;;;;;;3.50;2.55;;;;;;;14.78;60.29;101717.34;4978764;28;20053;-85
2022/06/17 00:16:59;;;;;;;2.13;1.97;;;;;;;14.72;60.73;101727.97;4967700;28;20054;-84
2022/06/17 00:19:28;;;;;;;2.08;1.92;;;;;;;14.64;60.70;101727.13;4965469;28;20401;-83
2022/06/17 00:21:55;;;;;;;2.97;2.40;;;;;;;14.60;61.30;101731.56;4981435;28;20124;-82
2022/06/17 00:24:28;;;;;;;3.22;2.38;;;;;;;14.59;61.61;101739.44;4967596;28;20207;-83
2022/06/17 00:26:56;;;;;;;3.05;2.45;;;;;;;14.50;62.48;101736.00;4999986;28;20050;-84
2022/06/17 00:29:28;;;;;;;3.72;2.47;;;;;;;14.44;62.12;101730.78;4967392;28;20484;-83
2022/06/17 00:31:55;;;;;;;3.15;2.85;;;;;;;14.35;62.32;101737.00;4963369;28;20590;-84
2022/06/17 00:34:23;;;;;;;2.63;2.03;;;;;;;14.23;63.15;101729.19;4979400;28;20050;-82
2022/06/17 00:36:55;;;;;;;5.57;2.55;;;;;;;14.13;63.56;101736.28;4982890;28;20034;-83
2022/06/17 00:39:27;;;;;;;3.10;2.55;;;;;;;14.10;63.57;101731.03;4983899;28;20042;-84
2022/06/17 00:42:03;;;;;;;3.55;2.55;;;;;;;14.07;63.74;101731.06;4993993;28;20074;-81
2022/06/17 00:44:58;;;;;;;3.92;2.40;;;;;;;14.04;64.43;101736.31;4963673;28;20116;-82
2022/06/17 00:47:44;;;;;;;3.45;2.38;;;;;;;13.98;64.15;101739.00;4979726;28;20053;-82
2022/06/17 00:50:29;;;;;;;3.03;2.72;;;;;;;13.87;65.24;101734.69;4982407;28;20050;-83
2022/06/17 00:53:25;;;;;;;2.40;2.20;;;;;;;13.81;64.76;101741.72;4989286;28;20062;-84
2022/06/17 00:56:20;;;;;;;4.43;2.67;;;;;;;13.73;65.40;101742.63;4983194;28;20050;-82
2022/06/17 00:59:08;;;;;;;4.63;2.80;;;;;;;13.66;65.83;101742.66;4970785;28;20056;-83
2022/06/17 01:01:50;;;;;;;2.58;2.35;;;;;;;13.56;65.80;101741.84;4977254;28;20038;-84
2022/06/17 01:04:31;;;;;;;3.97;2.42;;;;;;;13.48;66.80;101741.88;4978941;28;20496;-87
2022/06/17 01:07:20;;;;;;;5.88;2.45;;;;;;;13.40;67.02;101741.88;4982286;28;20046;-83
2022/06/17 01:09:58;;;;;;;2.65;2.13;;;;;;;13.34;67.05;101728.72;4979105;28;20160;-84
2022/06/17 01:12:45;;;;;;;2.75;2.30;;;;;;;13.28;67.98;101720.84;4971970;28;20057;-83
2022/06/17 01:15:15;;;;;;;;;;;;;;;13.26;68.31;101727.88;4958480;28;20046;-83
2022/06/17 01:17:42;;;;;;;2.58;2.38;;;;;;;13.25;67.87;101728.75;4969207;28;20748;-83
2022/06/17 01:20:12;;;;;;;3.33;2.88;;;;;;;13.27;67.62;101728.75;4974606;28;20649;-83
2022/06/17 01:22:50;;;;;;;3.38;3.08;;;;;;;13.29;68.01;101729.63;4974676;28;20038;-82
2022/06/17 01:25:23;;;;;;;5.85;3.15;;;;;;;13.27;68.19;101732.25;4964507;28;20500;-83
2022/06/17 01:27:53;;;;;;;;;;;;;;;13.30;68.74;101732.25;4982635;28;20088;-84
2022/06/17 01:30:42;;;;;;;3.72;2.30;;;;;;;13.28;67.85;101735.75;4984667;28;20004;-83
2022/06/17 01:33:25;;;;;;;4.25;2.90;;;;;;;13.27;68.17;101734.91;4996327;28;20050;-85
2022/06/17 01:36:01;;;;;;;4.72;3.10;;;;;;;13.26;68.15;101748.03;4982231;28;20104;-84
2022/06/17 01:38:31;;;;;;;2.80;2.60;;;;;;;13.27;68.42;101757.66;4965605;28;20054;-86
2022/06/17 01:41:01;;;;;;;7.97;3.47;;;;;;;13.26;68.36;101754.19;4966930;28;20045;-86
2022/06/17 01:43:38;;;;;;;2.60;2.40;;;;;;;13.24;68.55;101755.91;4989360;28;20458;-83
2022/06/17 01:46:12;;;;;;;6.63;2.80;;;;;;;13.21;68.61;101769.94;4978541;28;20111;-83
2022/06/17 01:48:46;;;;;;;3.70;2.40;;;;;;;13.18;69.03;101762.06;4997189;28;20116;-85
2022/06/17 01:51:16;;;;;;;3.05;2.78;;;;;;;13.15;68.98;101764.69;4993311;28;20053;-84
2022/06/17 01:53:54;;;;;;;3.63;2.78;;;;;;;13.13;69.61;101771.72;4960141;28;20100;-83
2022/06/17 01:56:24;;;;;;;4.28;2.58;;;;;;;13.10;69.24;101768.22;4982177;28;20063;-82
2022/06/17 01:59:35;;;;;;;5.13;2.35;;;;;;;13.07;69.72;101777.88;4983057;28;20362;-83
2022/06/17 02:02:04;;;;;;;6.38;3.25;;;;;;;12.99;70.03;101779.63;4977305;28;20780;-83
2022/06/17 02:04:44;;;;;;;3.25;3.00;;;;;;;12.95;70.49;101777.88;4964723;28;20613;-84
2022/06/17 02:07:31;;;;;;;2.35;2.15;;;;;;;12.90;70.23;101791.00;4968844;28;20054;-82
2022/06/17 02:09:58;;;;;;;6.30;2.67;;;;;;;12.86;70.79;101783.13;4981926;28;20081;-83
2022/06/17 02:12:27;;;;;;;3.65;2.60;;;;;;;12.85;71.11;101787.53;4974335;28;20054;-83
2022/06/17 02:14:56;;;;;;;3.45;3.03;;;;;;;12.84;71.34;101792.75;4983658;28;20057;-85
2022/06/17 02:17:29;;;;;;;4.65;3.60;;;;;;;12.80;71.73;101794.53;4983858;28;20042;-83
2022/06/17 02:19:57;;;;;;;3.42;2.83;;;;;;;12.77;71.75;101785.78;4962199;28;20197;-84
2022/06/17 02:22:29;;;;;;;2.95;2.72;;;;;;;12.75;71.86;101785.78;4969345;28;20534;-85
2022/06/17 02:25:01;;;;;;;3.33;3.13;;;;;;;12.71;71.96;101786.63;4979678;28;20459;-83
2022/06/17 02:27:40;;;;;;;2.88;2.67;;;;;;;12.68;72.12;101779.63;4962802;28;20497;-83
2022/06/17 02:30:10;;;;;;;3.63;3.10;;;;;;;12.69;72.18;101767.38;4977185;28;20073;-85
2022/06/17 02:32:39;;;;;;;4.85;3.45;;;;;;;12.68;72.88;101760.38;4974222;28;20037;-84
2022/06/17 02:35:26;;;;;;;3.85;3.17;;;;;;;12.73;72.76;101769.13;4973744;28;20152;-84
2022/06/17 02:37:54;;;;;;;4.22;2.83;;;;;;;12.77;71.86;101757.72;4981234;28;20423;-83
2022/06/17 02:40:40;;;;;;;3.67;3.22;;;;;;;12.78;72.85;101750.75;4979193;28;20105;-83
2022/06/17 02:43:15;;;;;;;3.97;3.40;;;;;;;12.82;72.01;101740.22;4976047;28;20122;-83
2022/06/17 02:45:48;;;;;;;4.35;3.33;;;;;;;12.83;72.09;101749.84;4982476;28;20053;-83
2022/06/17 02:48:46;;;;;;;3.58;2.95;;;;;;;12.85;72.00;101753.38;4982232;28;20113;-83
2022/06/17 02:51:16;;;;;;;3.35;2.80;;;;;;;12.83;71.18;101756.88;4977047;28;20060;-84
2022/06/17 02:53:44;;;;;;;4.10;3.17;;;;;;;12.78;71.79;101759.50;4947527;28;20065;-83
2022/06/17 02:56:27;;;;;;;2.88;2.65;;;;;;;12.76;71.99;101765.63;4968354;28;20128;-83
2022/06/17 02:59:12;;;;;;;3.58;3.10;;;;;;;12.73;72.17;101762.09;4982672;28;20081;-83
2022/06/17 03:01:42;;;;;;;3.95;2.78;;;;;;;12.71;72.19;101770.88;4975081;28;20127;-85
2022/06/17 03:04:19;;;;;;;4.13;3.13;;;;;;;12.68;72.51;101763.00;4982057;28;20053;-83
2022/06/17 03:06:49;;;;;;;4.75;2.90;;;;;;;12.67;72.27;101759.50;4984171;28;20507;-83
2022/06/17 03:09:20;;;;;;;6.07;3.08;;;;;;;12.66;72.55;101770.88;4981516;28;20048;-84
2022/06/17 03:12:01;;;;;;;4.47;2.95;;;;;;;12.67;72.38;101769.13;4995028;28;20038;-85
2022/06/17 03:14:39;;;;;;;2.85;2.65;;;;;;;12.67;72.62;101751.63;4984172;28;20038;-83
2022/06/17 03:17:11;;;;;;;3.47;2.63;;;;;;;12.66;72.13;101755.13;4984994;28;20049;-83
2022/06/17 03:19:39;;;;;;;5.18;3.42;;;;;;;12.66;72.23;101748.97;4983536;28;20483;-82
2022/06/17 03:22:09;;;;;;;5.13;3.10;;;;;;;12.66;72.38;101756.84;4978650;28;20042;-83
2022/06/17 03:24:54;;;;;;;3.53;2.70;;;;;;;12.71;72.93;101755.09;4974407;28;20058;-85
2022/06/17 03:27:36;;;;;;;3.17;2.80;;;;;;;12.74;72.54;101752.50;4977732;28;20052;-83
2022/06/17 03:30:04;;;;;;;3.08;2.80;;;;;;;12.74;72.07;101753.34;4982945;28;20056;-85
2022/06/17 03:32:43;;;;;;;3.05;2.60;;;;;;;12.76;72.53;101749.84;4977116;28;20046;-86
2022/06/17 03:35:27;;;;;;;3.80;2.75;;;;;;;12.80;72.43;101741.09;4984067;28;20037;-83
2022/06/17 03:38:00;;;;;;;2.88;2.55;;;;;;;12.81;71.92;101748.09;4982418;28;20152;-83
2022/06/17 03:40:34;;;;;;;3.25;2.95;;;;;;;12.84;71.77;101751.63;4965204;28;20109;-85
2022/06/17 03:43:17;;;;;;;4.40;3.33;;;;;;;12.86;71.52;101752.47;4979538;28;20054;-86
2022/06/17 03:45:51;;;;;;;4.80;3.17;;;;;;;12.90;70.97;101748.97;5003938;28;20125;-85
2022/06/17 03:48:47;;;;;;;4.03;3.15;;;;;;;12.97;71.38;101748.97;4984964;28;20042;-84
2022/06/17 03:51:24;;;;;;;6.88;4.78;;;;;;;13.02;70.95;101750.72;4955038;28;20066;-84
2022/06/17 03:53:53;;;;;;;5.68;3.95;;;;;;;13.14;70.65;101762.97;4973710;28;20049;-83
2022/06/17 03:56:30;;;;;;;4.53;3.53;;;;;;;13.26;70.06;101754.19;4968166;28;20058;-83
2022/06/17 03:59:01;;;;;;;6.07;3.70;;;;;;;13.40;69.48;101756.78;4980212;28;20050;-84
2022/06/17 04:01:51;;;;;;;5.80;4.03;;;;;;;13.54;69.24;101762.88;4991547;28;20081;-86
2022/06/17 04:04:23;;;;;;;4.05;3.65;;;;;;;13.64;68.47;101766.34;4992718;28;20050;-85
2022/06/17 04:06:56;;;;;;;3.80;3.20;;;;;;;13.74;68.30;101764.56;4981000;28;20046;-83
2022/06/17 04:09:37;;;;;;;5.63;3.50;;;;;;;13.83;68.13;101771.53;4980971;28;20069;-82
2022/06/17 04:12:31;;;;;;;7.85;3.83;;;;;;;13.94;67.82;101775.00;4980403;28;20057;-85
2022/06/17 04:15:12;;;;;;;8.90;4.63;;;;;;;14.00;67.51;101766.19;4997744;28;20126;-84
2022/06/17 04:17:46;;;;;;;5.30;3.47;;;;;;;14.06;67.58;101761.75;4997902;28;20055;-83
2022/06/17 04:20:43;;;;;;;4.55;3.25;;;;;;;14.16;67.57;101764.38;4978168;28;20060;-83
2022/06/17 04:23:25;;;;;;;3.92;3.35;;;;;;;14.43;66.84;101760.66;4977472;28;20217;-84
2022/06/17 04:26:07;;;;;;;5.75;3.70;;;;;;;14.75;66.03;101756.91;4980651;28;20069;-83
2022/06/17 04:29:06;;;;;;;6.13;3.90;;;;;;;14.99;64.77;101752.31;4981130;28;20038;-84
2022/06/17 04:31:34;;;;;;;3.97;3.35;;;;;;;14.98;64.61;101754.09;4962624;28;20050;-84
2022/06/17 04:34:08;;;;;;;4.40;3.60;;;;;;;14.92;64.70;101756.78;4982358;28;20092;-84
2022/06/17 04:36:47;;;;;;;4.15;3.03;;;;;;;14.80;64.98;101747.22;4980633;28;20053;-83
2022/06/17 04:39:45;;;;;;;3.63;3.28;;;;;;;14.69;65.63;101744.69;4971716;28;20102;-83
2022/06/17 04:42:19;;;;;;;6.57;4.07;;;;;;;14.60;66.12;101749.09;4979446;28;20048;-84
2022/06/17 04:44:52;;;;;;;5.97;3.83;;;;;;;14.54;66.32;101753.53;4982187;28;20054;-85
2022/06/17 04:47:22;;;;;;;4.63;3.35;;;;;;;14.52;66.60;101755.31;4978449;28;20819;-84
2022/06/17 04:49:55;;;;;;;7.60;4.18;;;;;;;14.59;66.83;101760.53;4993472;28;20046;-84
2022/06/17 04:52:36;;;;;;;6.45;4.20;;;;;;;14.66;66.13;101759.63;4966140;28;20090;-84
2022/06/17 04:55:21;;;;;;;9.45;5.03;;;;;;;14.68;66.22;101756.09;4945888;28;20134;-84
2022/06/17 04:57:58;;;;;;;7.28;4.85;;;;;;;14.73;65.71;101750.78;4970039;28;20049;-86
2022/06/17 05:00:28;;;;;;;10.50;4.80;;;;;;;14.78;65.53;101766.56;4941230;28;20054;-85
2022/06/17 05:02:58;;;;;;;5.53;4.47;;;;;;;14.80;65.39;101768.31;4975453;28;20055;-84
2022/06/17 05:05:38;;;;;;;11.57;4.95;;;;;;;14.83;65.38;101760.34;4944427;28;20061;-83
2022/06/17 05:08:19;;;;;;;8.05;3.97;;;;;;;14.88;65.03;101769.09;4956440;28;20055;-84
2022/06/17 05:10:51;;;;;;;6.07;4.28;;;;;;;14.91;65.03;101764.69;4958869;28;20133;-84
2022/06/17 05:13:24;;;;;;;7.50;3.60;;;;;;;14.91;64.65;101762.06;4962958;28;20042;-83
2022/06/17 05:15:51;;;;;;;6.80;3.33;;;;;;;14.90;64.46;101766.47;4957407;28;20302;-84
2022/06/17 05:18:18;;;;;;;6.18;3.58;;;;;;;14.92;64.35;101779.63;4960423;28;20039;-84
2022/06/17 05:20:46;;;;;;;6.95;3.15;;;;;;;14.97;64.07;101777.84;4979415;28;20093;-84
2022/06/17 05:23:17;;;;;;;11.68;3.80;;;;;;;14.99;64.25;101776.03;4996400;28;20069;-86
2022/06/17 05:25:48;;;;;;;7.22;3.10;;;;;;;15.00;64.21;101773.38;4979854;28;20041;-83
2022/06/17 05:28:20;;;;;;;7.22;3.67;;;;;;;15.01;64.11;101779.53;4980551;28;20710;-85
2022/06/17 05:30:54;;;;;;;8.15;2.85;;;;;;;15.05;64.29;101782.13;4960310;28;20062;-84
2022/06/17 05:33:22;;;;;;;4.75;2.25;;;;;;;15.09;63.90;101782.13;4960360;28;20043;-84
2022/06/17 05:35:50;;;;;;;4.93;3.35;;;;;;;15.13;64.22;101775.91;4958995;28;20470;-84
2022/06/17 05:38:17;;;;;;;4.22;3.38;;;;;;;15.19;64.15;101781.13;4949245;28;20126;-86
2022/06/17 05:40:49;;;;;;;5.38;3.03;;;;;;;15.27;63.41;101781.91;4963269;28;20047;-83
2022/06/17 05:43:16;;;;;;;5.38;3.33;;;;;;;15.34;63.12;101782.72;4957069;28;20062;-85
2022/06/17 05:45:42;;;;;;;3.58;3.33;;;;;;;15.41;62.70;101778.25;4941556;28;20055;-84
2022/06/17 05:48:10;;;;;;;14.18;8.88;;;;;;;15.48;62.65;101780.81;4941910;28;20047;-86
2022/06/17 05:50:37;;;;;;;7.05;3.83;;;;;;;15.54;62.33;101791.28;4959623;28;20051;-84
2022/06/17 05:53:08;;;;;;;7.10;2.67;;;;;;;15.61;61.96;101781.53;4975041;28;20058;-84
2022/06/17 05:55:37;;;;;;;14.43;3.65;;;;;;;15.68;62.17;101779.69;4961838;28;20054;-84
2022/06/17 05:58:06;;;;;;;11.85;3.50;;;;;;;15.75;61.89;101776.09;4962214;28;20164;-84
2022/06/17 06:00:38;;;;;;;23.83;4.95;;;;;;;15.84;61.59;101780.44;4970710;28;20106;-85
2022/06/17 06:03:08;;;;;;;6.70;2.90;;;;;;;15.91;61.43;101779.44;4921181;28;20054;-84
2022/06/17 06:05:40;;;;;;;6.93;2.97;;;;;;;16.01;60.96;101783.72;4949097;28;20058;-84
2022/06/17 06:08:17;;;;;;;6.93;2.85;;;;;;;16.09;60.72;101783.59;4974629;28;20527;-84
2022/06/17 06:10:46;;;;;;;5.93;3.17;;;;;;;16.19;60.27;101776.41;4968254;28;20513;-84
2022/06/17 06:13:23;;;;;;;6.65;3.25;;;;;;;16.28;59.56;101772.78;4952251;28;20050;-84
2022/06/17 06:15:56;;;;;;;9.43;3.78;;;;;;;16.37;58.97;101784.09;4968166;28;20042;-84
2022/06/17 06:18:31;;;;;;;5.53;3.23;;;;;;;16.45;58.93;101781.34;4952040;28;20053;-82
2022/06/17 06:21:04;;;;;;;5.43;2.05;;;;;;;16.56;58.48;101778.50;4969552;28;20336;-84
2022/06/17 06:23:35;;;;;;;22.05;5.18;;;;;;;16.61;58.14;101784.59;4954918;28;21129;-84
2022/06/17 06:26:03;;;;;;;16.33;3.95;;;;;;;16.73;57.53;101791.47;4972430;28;20149;-85
2022/06/17 06:28:33;;;;;;;5.90;2.85;;;;;;;16.81;55.96;101791.34;4975050;28;20176;-84
2022/06/17 06:31:37;;;;;;;5.60;2.35;;;;;;;16.89;54.16;101791.19;4975109;28;20054;-83
2022/06/17 06:34:04;;;;;;;4.85;2.35;;;;;;;16.94;54.48;101789.38;4933842;28;20852;-85
2022/06/17 06:36:31;;;;;;;2.63;2.42;;;;;;;16.99;53.04;101788.41;4991393;28;20047;-85
2022/06/17 06:38:59;;;;;;;7.20;2.63;;;;;;;17.06;51.99;101798.88;4974428;28;20070;-84
2022/06/17 06:41:26;;;;;;;4.80;2.30;;;;;;;17.11;52.29;101789.94;4974272;28;20050;-85
2022/06/17 06:43:55;;;;;;;6.43;2.67;;;;;;;17.19;51.48;101789.81;4962793;28;20081;-83
2022/06/17 06:46:23;;;;;;;3.78;2.47;;;;;;;17.24;50.90;101780.00;4977678;28;20042;-86
2022/06/17 06:48:51;;;;;;;5.32;1.88;;;;;;;17.30;50.56;101786.94;4957810;28;20430;-85
2022/06/17 06:51:20;;;;;;;3.65;2.50;;;;;;;17.34;50.57;101788.66;4945252;28;20055;-83
2022/06/17 06:53:48;;;;;;;3.97;2.42;;;;;;;17.41;50.57;101786.75;4959273;28;20046;-84
2022/06/17 06:56:18;;;;;;;7.28;3.35;;;;;;;17.44;50.87;101795.53;4971651;28;20042;-82
2022/06/17 06:58:53;;;;;;;4.28;2.13;;;;;;;17.44;50.93;101787.59;4964417;28;20516;-83
2022/06/17 07:01:22;;;;;;;3.78;2.65;;;;;;;17.54;50.62;101793.56;4961431;28;20043;-84
2022/06/17 07:03:49;;;;;;;5.50;3.08;;;;;;;17.64;50.58;101787.19;4973568;28;20202;-84
2022/06/17 07:06:22;;;;;;;2.40;2.20;;;;;;;17.72;50.42;101791.44;4976491;28;20121;-84
2022/06/17 07:08:49;;;;;;;6.73;2.60;;;;;;;17.77;50.16;101794.84;4961478;28;20192;-83
2022/06/17 07:11:17;;;;;;;2.97;2.03;;;;;;;17.84;49.53;101789.41;4975315;28;20046;-83
2022/06/17 07:16:26;;;;;;;90.90;10.68;;;;;;;18.02;48.71;101790.81;4986622;28;20077;-84
2022/06/17 07:18:53;;;;;;;4.45;2.33;;;;;;;18.18;48.59;101798.44;4969256;28;20046;-86
2022/06/17 07:21:19;;;;;;;2.40;2.30;;;;;;;18.27;48.47;101803.53;4972979;28;20050;-85
2022/06/17 07:23:47;;;;;;;2.92;1.98;;;;;;;18.36;48.66;101794.50;4969237;28;20773;-87
2022/06/17 07:26:26;;;;;;;2.22;2.03;;;;;;;18.58;48.14;101799.28;4974890;28;20042;-84
2022/06/17 07:28:58;;;;;;;1.95;1.77;;;;;;;19.03;47.64;101803.50;4961552;28;20049;-84
2022/06/17 07:31:25;;;;;;;3.10;1.98;;;;;;;19.65;46.79;101810.69;4954008;28;20054;-83
2022/06/17 07:33:56;;;;;;;5.28;2.17;;;;;;;20.39;45.15;101808.50;4976476;28;20034;-84
2022/06/17 07:42:05;;;;;;;2.97;1.60;;;;;;;21.91;39.95;101793.47;4977542;28;20849;-84
2022/06/17 07:44:33;;;;;;;2.60;1.70;;;;;;;22.09;40.10;101778.56;4959777;28;20124;-84
2022/06/17 07:46:59;;;;;;;2.75;2.05;;;;;;;22.53;39.86;101776.84;4961951;28;20046;-84
2022/06/17 07:49:26;;;;;;;1.63;1.42;;;;;;;23.08;38.22;101773.66;4979233;28;20062;-87
2022/06/17 07:51:53;;;;;;;3.55;1.65;;;;;;;23.48;37.18;101779.03;4961132;28;20055;-84
2022/06/17 07:54:19;;;;;;;3.00;1.58;;;;;;;23.72;36.76;101769.88;4979477;28;20493;-83
2022/06/17 07:56:49;;;;;;;3.92;1.55;;;;;;;24.23;36.67;101767.50;4981904;28;20057;-86
2022/06/17 07:59:16;;;;;;;3.17;1.95;;;;;;;24.87;35.60;101761.69;4984809;28;20077;-86
2022/06/17 08:01:44;;;;;;;2.67;1.77;;;;;;;25.34;34.05;101752.09;4962465;28;20705;-86
2022/06/17 08:04:11;;;;;;;2.80;1.52;;;;;;;25.55;34.08;101748.28;4977123;28;20038;-86
2022/06/17 08:06:41;;;;;;;3.38;1.67;;;;;;;25.71;33.41;101745.63;4980755;28;20560;-84
2022/06/17 08:09:10;;;;;;;3.22;1.52;;;;;;;26.07;33.22;101747.22;4979989;28;20050;-87
2022/06/17 08:11:39;;;;;;;3.60;1.30;;;;;;;26.56;32.32;101746.16;4979457;28;20042;-85
2022/06/17 08:14:05;;;;;;;3.40;1.33;;;;;;;27.29;31.13;101743.63;4980643;28;20050;-85
2022/06/17 08:16:32;;;;;;;6.82;1.90;;;;;;;27.75;29.91;101754.16;4962233;28;20169;-85
2022/06/17 08:18:59;;;;;;;1.55;1.40;;;;;;;27.58;28.97;101757.94;4969920;28;20591;-85
2022/06/17 08:21:25;;;;;;;2.30;1.33;;;;;;;27.83;28.88;101757.22;4977038;28;20043;-85
2022/06/17 08:23:52;;;;;;;4.32;1.50;;;;;;;28.26;27.58;101760.78;4960684;28;20125;-85
2022/06/17 08:26:19;;;;;;;1.77;1.40;;;;;;;28.42;27.83;101756.13;4981457;28;20058;-86
2022/06/17 08:31:53;;;;;;;2.65;1.30;;;;;;;28.22;28.25;101750.25;4972165;28;20794;-86
2022/06/17 08:34:19;;;;;;;1.42;1.38;;;;;;;27.99;28.46;101758.91;4959193;28;20420;-86
2022/06/17 08:36:47;;;;;;;2.40;1.50;;;;;;;27.83;28.87;101753.66;4994758;28;20533;-86
2022/06/17 08:39:15;;;;;;;2.22;2.03;;;;;;;28.08;28.74;101752.09;4982618;28;20496;-86
2022/06/17 08:42:29;;;;;;;3.88;1.40;;;;;;;28.34;27.77;101750.38;4976486;28;20595;-87
2022/06/17 08:45:11;;;;;;;;;;;;;;;28.31;27.80;101750.59;4969307;28;20765;-84
2022/06/17 08:48:23;;;;;;;1.75;1.30;;;;;;;27.71;28.58;101753.50;4979313;28;19941;-87
2022/06/17 08:50:56;;;;;;;2.17;1.15;;;;;;;27.34;29.54;101753.13;4977932;28;20050;-84
2022/06/17 08:54:06;;;;;;;1.35;1.20;;;;;;;27.61;28.98;101756.88;4976568;28;20053;-87
2022/06/17 08:57:00;;;;;;;1.40;1.20;;;;;;;28.55;28.09;101753.44;5002813;28;20054;-88
2022/06/17 09:00:03;;;;;;;5.63;1.30;;;;;;;29.55;26.90;101740.25;4985365;28;20035;-85
2022/06/17 09:03:16;;;;;;;1.70;1.60;;;;;;;30.23;26.65;101723.63;4988422;28;20050;-85
2022/06/17 09:05:52;;;;;;;;;;;;;;;;;;;;;
2022/06/17 09:08:39;;;;;;;3.00;1.60;;;;;;;32.26;23.96;101719.28;4990991;28;20080;-83
2022/06/17 09:11:06;;;;;;;4.38;1.58;;;;;;;31.69;24.44;101716.72;4976361;28;20058;-84
2022/06/17 09:14:20;;;;;;;4.38;1.30;;;;;;;31.97;23.59;101707.19;4991168;28;20038;-84
2022/06/17 09:17:17;;;;;;;5.07;1.88;;;;;;;32.07;23.73;101709.13;4986632;28;20038;-88
2022/06/17 09:19:46;;;;;;;2.20;1.55;;;;;;;32.20;24.25;101709.81;4979466;28;20875;-87
2022/06/17 09:22:44;;;;;;;3.97;1.50;;;;;;;32.91;22.88;101703.78;4959690;28;20516;-88
2022/06/17 09:25:16;;;;;;;5.68;2.47;;;;;;;33.11;23.35;101709.28;4979748;28;20397;-90
2022/06/17 09:27:47;;;;;;;1.80;1.60;;;;;;;33.60;22.52;101707.63;4966869;28;20492;-85
2022/06/17 09:30:20;;;;;;;2.33;1.63;;;;;;;34.18;22.20;101708.69;4980013;28;20045;-84
2022/06/17 09:33:12;;;;;;;5.28;1.70;;;;;;;34.87;21.04;101706.78;4979601;28;20042;-87
2022/06/17 09:36:32;;;;;;;3.10;1.17;;;;;;;34.96;21.04;101710.47;4981132;28;20046;-88
2022/06/17 09:39:19;;;;;;;2.55;1.92;;;;;;;35.16;20.48;101710.41;4946239;28;20206;-86
2022/06/17 09:42:04;;;;;;;2.42;1.33;;;;;;;33.39;21.75;101718.56;4979786;28;20038;-89
2022/06/17 09:44:41;;;;;;;3.08;1.40;;;;;;;30.72;24.40;101719.88;4960654;28;20359;-86
2022/06/17 09:47:30;;;;;;;1.60;1.50;;;;;;;29.36;26.52;101729.94;4961792;28;20125;-85
2022/06/17 09:50:15;;;;;;;2.00;1.05;;;;;;;28.78;26.79;101727.63;4980242;28;20046;-85
2022/06/17 09:53:05;;;;;;;3.53;1.27;;;;;;;28.80;26.97;101723.03;4963732;28;20062;-85
2022/06/17 09:55:43;;;;;;;4.05;1.52;;;;;;;29.16;26.11;101726.78;4966405;28;20133;-84
2022/06/17 09:58:56;;;;;;;1.70;1.60;;;;;;;29.87;25.86;101720.88;4981261;28;20365;-87
2022/06/17 10:01:25;;;;;;;1.93;1.83;;;;;;;30.87;25.11;101727.75;4967768;28;20134;-85
2022/06/17 10:03:53;;;;;;;2.22;1.40;;;;;;;32.29;23.66;101730.75;4980827;28;20308;-89
2022/06/17 10:06:51;;;;;;;1.70;1.23;;;;;;;33.41;22.02;101729.28;4977126;28;20090;-85
2022/06/17 10:09:42;;;;;;;1.48;1.05;;;;;;;33.69;21.23;101724.94;4960797;28;20046;-86
2022/06/17 10:12:57;;;;;;;5.43;4.28;;;;;;;33.27;21.76;101728.69;4958726;28;20070;-88
2022/06/17 10:19:40;;;;;;;1.20;1.10;;;;;;;31.60;24.11;101737.28;4982525;28;20543;-86
2022/06/17 10:22:14;;;;;;;2.75;1.60;;;;;;;31.70;24.19;101734.69;4976279;28;20054;-85
2022/06/17 10:25:21;;;;;;;1.88;1.35;;;;;;;31.88;22.90;101732.31;4982890;28;20038;-84
2022/06/17 10:28:28;;;;;;;2.67;1.40;;;;;;;31.63;23.40;101728.09;4980764;28;20046;-84
2022/06/17 10:31:11;;;;;;;1.52;1.20;;;;;;;30.86;24.48;101729.63;4979136;28;20051;-85
2022/06/17 10:33:39;;;;;;;8.43;2.53;;;;;;;30.82;24.93;101725.41;4964137;28;20398;-85
2022/06/17 10:36:11;;;;;;;1.73;1.20;;;;;;;30.50;25.50;101729.63;4966917;28;20054;-85
2022/06/17 10:38:50;;;;;;;1.55;1.42;;;;;;;30.14;25.56;101727.88;4987883;28;20113;-87
2022/06/17 10:41:20;;;;;;;2.28;1.15;;;;;;;30.21;25.75;101726.44;4967232;28;20845;-88
2022/06/17 10:43:51;;;;;;;6.07;2.13;;;;;;;31.25;24.55;101724.75;4985329;28;20085;-87
2022/06/17 10:46:46;;;;;;;;;;;;;;;;;;;;;
2022/06/17 10:49:49;;;;;;;1.48;1.33;;;;;;;32.55;22.93;101719.50;4988337;28;20080;-88
2022/06/17 10:52:39;;;;;;;2.40;1.30;;;;;;;34.08;21.33;101716.00;4980375;23;20063;-85
2022/06/17 10:55:29;;;;;;;1.95;1.63;;;;;;;35.31;19.62;101710.78;4955504;28;20061;-85
2022/06/17 10:58:36;;;;;;;2.58;1.65;;;;;;;36.28;17.85;101711.13;4956641;28;20115;-84
2022/06/17 11:01:15;;;;;;;1.80;1.15;;;;;;;35.42;19.32;101705.13;4943484;28;20608;-85
2022/06/17 11:03:55;;;;;;;1.50;1.25;;;;;;;34.15;20.96;101706.28;4963451;28;20065;-87
2022/06/17 11:06:28;;;;;;;2.50;1.25;;;;;;;32.68;22.31;101708.47;4953969;28;20047;-86
2022/06/17 11:09:01;;;;;;;1.52;1.10;;;;;;;31.59;23.96;101696.78;4967090;28;20055;-84
2022/06/17 11:14:52;;;;;;;4.55;1.45;;;;;;;29.92;25.03;101694.41;4954150;28;20340;-84
2022/06/17 11:17:41;;;;;;;1.38;1.27;;;;;;;29.40;26.38;101688.28;4953318;28;20051;-85
2022/06/17 11:20:17;;;;;;;1.58;1.48;;;;;;;29.00;26.76;101683.03;4984336;28;20054;-86
2022/06/17 11:23:03;;;;;;;1.75;1.65;;;;;;;28.66;27.80;101686.25;4983488;28;20634;-87
2022/06/17 11:25:47;;;;;;;1.73;1.63;;;;;;;28.23;28.37;101687.31;4970067;28;20501;-85
2022/06/17 11:28:26;;;;;;;;;;;;;;;28.14;28.91;101673.66;4974338;28;20043;-88
2022/06/17 11:30:59;;;;;;;1.80;1.38;;;;;;;28.44;28.19;101667.13;4979026;28;19965;-83
2022/06/17 11:33:38;;;;;;;4.85;1.55;;;;;;;28.86;27.79;101666.00;4974050;28;20070;-84
2022/06/17 11:36:20;;;;;;;3.22;1.77;;;;;;;29.29;27.61;101669.31;4993795;28;20057;-86
2022/06/17 11:38:51;;;;;;;5.40;1.40;;;;;;;29.44;27.05;101664.63;4971340;28;20047;-84
2022/06/17 11:41:32;;;;;;;3.63;1.98;;;;;;;29.30;27.12;101661.09;4957526;28;20898;-85
2022/06/17 11:44:18;;;;;;;3.05;1.30;;;;;;;29.22;27.90;101655.38;4952215;28;20589;-86
2022/06/17 11:46:58;;;;;;;1.77;1.67;;;;;;;29.08;27.78;101652.81;4972929;28;20152;-88
2022/06/17 11:49:38;;;;;;;1.77;1.67;;;;;;;28.66;28.32;101647.69;4965980;28;20047;-86
2022/06/17 11:52:09;;;;;;;3.70;1.40;;;;;;;28.47;28.33;101650.75;4959829;28;21129;-85
2022/06/17 11:54:47;;;;;;;6.40;2.08;;;;;;;28.57;28.21;101649.16;4945446;28;20795;-85
2022/06/17 11:57:33;;;;;;;1.75;1.58;;;;;;;28.53;28.49;101648.50;4945148;28;20051;-86
2022/06/17 12:00:28;;;;;;;2.63;1.67;;;;;;;28.53;28.39;101650.34;4947233;28;20051;-86
2022/06/17 12:03:04;;;;;;;2.70;2.15;;;;;;;28.00;29.00;101653.88;4944898;28;20050;-82
2022/06/17 12:05:36;;;;;;;2.75;1.88;;;;;;;28.09;29.02;101659.63;4944665;28;20055;-85
2022/06/17 12:08:23;;;;;;;2.25;1.70;;;;;;;28.30;29.51;101654.59;4945550;28;20505;-84
2022/06/17 12:11:00;;;;;;;4.97;1.75;;;;;;;28.69;28.84;101645.66;4945266;28;20036;-85
2022/06/17 12:13:37;;;;;;;7.78;2.03;;;;;;;29.12;29.10;101644.38;4921976;28;20050;-84
2022/06/17 12:16:19;;;;;;;1.88;1.40;;;;;;;30.05;27.90;101645.75;4965610;28;20138;-88
2022/06/17 12:19:00;;;;;;;1.80;1.58;;;;;;;31.52;25.87;101636.91;4933471;28;20853;-85
2022/06/17 12:22:00;;;;;;;1.67;1.38;;;;;;;31.66;25.60;101642.06;4951296;28;20069;-86
2022/06/17 12:24:46;;;;;;;1.85;1.73;;;;;;;31.07;25.94;101637.84;4965246;28;20450;-84
2022/06/17 12:27:43;;;;;;;1.95;1.30;;;;;;;30.84;26.34;101631.56;4952752;28;20050;-85
2022/06/17 12:30:29;;;;;;;1.73;1.63;;;;;;;30.69;26.41;101630.94;4954185;28;20047;-84
2022/06/17 12:33:11;;;;;;;2.35;1.33;;;;;;;30.39;26.72;101626.94;4958231;28;20051;-85
2022/06/17 12:36:25;;;;;;;3.40;1.40;;;;;;;30.24;26.74;101617.31;4976834;28;20138;-88