Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/25 00:01:17;;;;;;;29.88;9.02;;;;;;;7.59;100.00;101080.53;5137328;27;20051;-61
2022/12/25 00:03:44;;;;;;;33.47;8.35;;;;;;;7.63;100.00;101080.13;5137333;27;20039;-61
2022/12/25 00:06:10;;;;;;;35.28;9.55;;;;;;;7.71;100.00;101086.56;5136833;27;20078;-61
2022/12/25 00:08:39;;;;;;;32.50;9.70;;;;;;;7.76;100.00;101084.41;5136942;27;20061;-61
2022/12/25 00:11:10;;;;;;;36.03;8.52;;;;;;;7.77;100.00;101075.53;5136244;27;20043;-61
2022/12/25 00:13:37;;;;;;;28.90;8.50;;;;;;;7.79;100.00;101076.22;5137259;27;20042;-61
2022/12/25 00:16:06;;;;;;;30.63;9.50;;;;;;;7.82;100.00;101073.31;5136016;27;20043;-61
2022/12/25 00:18:33;;;;;;;31.50;8.88;;;;;;;7.83;100.00;101073.19;5136970;27;20070;-61
2022/12/25 00:21:03;;;;;;;27.67;8.10;;;;;;;7.86;100.00;101072.13;5136590;27;20039;-61
2022/12/25 00:23:30;;;;;;;24.85;8.35;;;;;;;7.87;100.00;101066.69;5137005;27;20040;-61
2022/12/25 00:25:57;;;;;;;29.77;8.43;;;;;;;7.87;100.00;101069.31;5136968;27;20051;-61
2022/12/25 00:28:24;;;;;;;31.58;8.82;;;;;;;7.88;100.00;101072.81;5116595;28;20070;-61
2022/12/25 00:30:51;;;;;;;31.35;8.90;;;;;;;7.90;100.00;101075.34;5116189;28;20044;-61
2022/12/25 00:33:18;;;;;;;34.53;8.18;;;;;;;7.87;100.00;101071.13;5116057;28;20044;-61
2022/12/25 00:35:56;;;;;;;27.17;9.23;;;;;;;7.93;100.00;101072.41;5115850;28;20043;-61
2022/12/25 00:38:22;;;;;;;31.85;8.48;;;;;;;7.94;100.00;101067.00;5116377;28;20135;-61
2022/12/25 00:40:49;;;;;;;28.92;8.02;;;;;;;7.91;100.00;101067.25;5116164;28;20462;-61
2022/12/25 00:43:16;;;;;;;29.23;8.05;;;;;;;7.97;100.00;101077.34;5115831;28;20039;-61
2022/12/25 00:45:42;;;;;;;27.80;7.78;;;;;;;7.96;100.00;101078.28;5116468;28;20039;-61
2022/12/25 00:48:09;;;;;;;28.35;7.43;;;;;;;8.03;100.00;101075.97;5115907;28;20048;-61
2022/12/25 00:50:37;;;;;;;24.13;7.05;;;;;;;8.03;100.00;101076.81;5115312;28;20040;-61
2022/12/25 00:53:04;;;;;;;28.33;7.78;;;;;;;8.06;100.00;101073.91;5114730;28;20051;-61
2022/12/25 00:55:30;;;;;;;23.70;7.10;;;;;;;8.10;100.00;101074.50;5115931;28;20043;-61
2022/12/25 00:57:58;;;;;;;30.35;8.35;;;;;;;8.03;100.00;101076.81;5132500;27;20092;-61
2022/12/25 01:00:24;;;;;;;24.27;7.97;;;;;;;8.10;100.00;101082.41;5134778;27;20039;-61
2022/12/25 01:02:51;;;;;;;29.23;7.70;;;;;;;8.07;100.00;101074.75;5136403;27;20378;-61
2022/12/25 01:05:18;;;;;;;28.58;7.78;;;;;;;8.11;100.00;101076.16;5134518;27;20035;-61
2022/12/25 01:07:44;;;;;;;25.10;7.57;;;;;;;8.00;100.00;101074.41;5135665;27;20130;-61
2022/12/25 01:10:27;;;;;;;31.08;7.55;;;;;;;8.06;100.00;101081.84;5134587;27;20444;-61
2022/12/25 01:12:54;;;;;;;32.72;7.93;;;;;;;8.12;100.00;101077.84;5116668;27;20046;-61
2022/12/25 01:15:20;;;;;;;23.27;6.90;;;;;;;8.13;100.00;101076.88;5115444;28;20426;-61
2022/12/25 01:17:47;;;;;;;25.52;6.97;;;;;;;8.21;100.00;101070.94;5148786;27;20054;-61
2022/12/25 01:20:15;;;;;;;26.08;7.47;;;;;;;8.17;100.00;101070.38;5115261;28;20048;-61
2022/12/25 01:22:44;;;;;;;29.20;7.13;;;;;;;8.17;100.00;101078.28;5115235;28;20112;-61
2022/12/25 01:25:12;;;;;;;22.67;6.90;;;;;;;8.22;100.00;101084.03;5114998;28;20093;-61
2022/12/25 01:27:40;;;;;;;27.45;7.38;;;;;;;8.21;100.00;101076.22;5129442;27;20047;-61
2022/12/25 01:30:07;;;;;;;28.02;7.55;;;;;;;8.27;100.00;101076.53;5135666;27;20476;-61
2022/12/25 01:32:34;;;;;;;24.25;6.55;;;;;;;8.20;100.00;101069.25;5135381;27;20054;-61
2022/12/25 01:35:01;;;;;;;22.02;6.57;;;;;;;8.29;100.00;101072.91;5134305;27;20070;-62
2022/12/25 01:37:28;;;;;;;25.98;6.28;;;;;;;8.29;100.00;101072.91;5134836;27;20047;-62
2022/12/25 01:39:54;;;;;;;25.50;6.40;;;;;;;8.30;100.00;101067.50;5135214;27;20043;-62
2022/12/25 01:42:22;;;;;;;22.98;6.13;;;;;;;8.26;100.00;101069.56;5135399;27;20039;-61
2022/12/25 01:47:28;;;;;;;23.92;6.80;;;;;;;8.30;100.00;101067.50;5111071;27;20737;-61
2022/12/25 01:49:56;;;;;;;21.60;6.18;;;;;;;8.33;100.00;101056.69;5111145;28;20118;-59
2022/12/25 01:52:24;;;;;;;27.15;6.65;;;;;;;8.30;100.00;101061.41;5109667;28;20043;-60
2022/12/25 01:54:56;;;;;;;30.20;6.85;;;;;;;8.33;100.00;101059.31;5110947;28;20126;-60
2022/12/25 01:57:28;;;;;;;24.15;6.63;;;;;;;8.31;100.00;101076.25;5110714;28;20038;-60
2022/12/25 01:59:56;;;;;;;28.80;7.03;;;;;;;8.37;100.00;101073.94;5111033;28;20043;-60
2022/12/25 02:02:23;;;;;;;25.40;6.15;;;;;;;8.35;100.00;101077.66;5109581;28;20043;-60
2022/12/25 02:04:59;;;;;;;20.73;5.93;;;;;;;8.33;100.00;101080.47;5110835;28;20126;-60
2022/12/25 02:07:28;;;;;;;26.23;7.00;;;;;;;8.36;100.00;101079.38;5108368;28;20043;-61
2022/12/25 02:09:55;;;;;;;19.65;6.03;;;;;;;8.39;100.00;101079.09;5110869;28;20512;-60
2022/12/25 02:12:28;;;;;;;19.48;6.38;;;;;;;8.40;100.00;101089.56;5110605;28;20036;-60
2022/12/25 02:14:58;;;;;;;21.75;5.90;;;;;;;8.46;100.00;101096.16;5110981;28;20052;-61
2022/12/25 02:17:37;;;;;;;19.70;6.43;;;;;;;8.47;100.00;101094.34;5109541;28;20056;-60
2022/12/25 02:20:43;;;;;;;20.38;6.13;;;;;;;8.47;100.00;101089.06;5110174;28;20149;-60
2022/12/25 02:29:02;;;;;;;22.35;7.03;;;;;;;8.51;100.00;101083.34;5131692;27;20124;-60
2022/12/25 02:31:54;;;;;;;23.83;6.15;;;;;;;8.44;100.00;101096.28;5093364;28;20119;-60
2022/12/25 02:34:31;;;;;;;24.70;6.25;;;;;;;8.50;100.00;101094.09;5110893;28;20409;-60
2022/12/25 02:37:13;;;;;;;25.02;6.82;;;;;;;8.54;100.00;101092.84;5075906;28;20039;-60
2022/12/25 02:40:07;;;;;;;23.63;6.05;;;;;;;8.52;100.00;101085.03;5111254;28;20521;-60
2022/12/25 03:08:10;;;;;;;16.63;5.88;;;;;;;8.55;100.00;101079.50;5130666;27;20139;-61
2022/12/25 03:13:36;;;;;;;19.33;5.78;;;;;;;8.60;100.00;101072.00;5131257;27;20046;-61
2022/12/25 03:18:54;;;;;;;22.30;6.05;;;;;;;8.65;100.00;101068.94;5131132;28;20135;-61
2022/12/25 03:26:56;;;;;;;18.27;6.13;;;;;;;8.62;100.00;101069.19;5130496;27;20504;-61
2022/12/25 03:35:24;;;;;;;16.98;5.88;;;;;;;8.67;100.00;101051.13;5131455;27;20531;-61
2022/12/25 04:38:00;;;;;;;21.58;4.72;;;;;;;8.68;100.00;101022.88;5109774;28;20044;-61
2022/12/25 04:40:27;;;;;;;14.18;4.82;;;;;;;8.78;100.00;101014.00;5109037;28;20048;-60
2022/12/25 04:42:54;;;;;;;17.48;4.90;;;;;;;8.76;100.00;101012.47;5108393;28;20397;-61
2022/12/25 04:45:20;;;;;;;13.70;4.40;;;;;;;8.68;100.00;101007.84;5109949;28;20044;-60
2022/12/25 04:47:48;;;;;;;20.65;4.90;;;;;;;8.74;100.00;101002.00;5109682;28;20447;-60
2022/12/25 04:50:14;;;;;;;16.15;4.80;;;;;;;8.73;100.00;101003.00;5108554;28;20073;-61
2022/12/25 04:52:41;;;;;;;19.20;5.10;;;;;;;8.72;100.00;101003.97;5109566;28;20048;-61
2022/12/25 04:55:09;;;;;;;17.33;5.30;;;;;;;8.71;100.00;101004.91;5096980;28;20070;-60
2022/12/25 04:57:36;;;;;;;15.90;5.13;;;;;;;8.75;100.00;101013.41;5096387;28;20126;-61
2022/12/25 05:00:04;;;;;;;18.05;5.10;;;;;;;8.77;100.00;101004.41;5094817;28;20044;-61
2022/12/25 05:02:31;;;;;;;20.63;4.78;;;;;;;8.76;100.00;101010.66;5095888;28;20400;-61
2022/12/25 05:04:58;;;;;;;17.13;5.00;;;;;;;8.77;100.00;101012.34;5078032;28;20068;-61
2022/12/25 05:07:25;;;;;;;14.90;4.90;;;;;;;8.74;100.00;101006.47;5093973;28;20047;-61
2022/12/25 05:09:51;;;;;;;19.13;5.30;;;;;;;8.77;100.00;101004.41;5094539;28;20048;-60
2022/12/25 05:12:18;;;;;;;24.25;5.10;;;;;;;8.68;100.00;100999.06;5095801;28;20044;-61
2022/12/25 05:14:45;;;;;;;19.58;4.85;;;;;;;8.78;100.00;101002.56;5094769;28;20055;-61
2022/12/25 05:17:12;;;;;;;17.73;5.03;;;;;;;8.76;100.00;100997.41;5094576;28;20040;-61
2022/12/25 05:19:39;;;;;;;18.35;4.93;;;;;;;8.78;100.00;101002.56;5094727;28;20497;-61
2022/12/25 05:22:06;;;;;;;17.70;5.22;;;;;;;8.79;100.00;100997.16;5095225;28;20509;-61
2022/12/25 05:24:32;;;;;;;19.83;4.80;;;;;;;8.76;100.00;100986.84;5095602;28;20039;-61
2022/12/25 05:26:59;;;;;;;15.75;5.10;;;;;;;8.71;100.00;100978.47;5074070;28;20110;-61
2022/12/25 05:29:26;;;;;;;22.73;5.07;;;;;;;8.71;100.00;100972.34;5075367;28;20067;-61
2022/12/25 05:31:52;;;;;;;23.48;5.18;;;;;;;8.70;100.00;100962.75;5074177;28;20049;-61
2022/12/25 05:34:19;;;;;;;13.48;4.13;;;;;;;8.73;100.00;100959.81;5075407;28;20064;-60
2022/12/25 05:36:46;;;;;;;13.43;4.50;;;;;;;8.70;100.00;100952.19;5075408;28;20166;-61
2022/12/25 05:39:12;;;;;;;16.10;4.88;;;;;;;8.76;100.00;100954.28;5107511;28;20106;-60
2022/12/25 05:41:39;;;;;;;13.05;4.22;;;;;;;8.76;100.00;100956.91;5075148;28;20509;-60
2022/12/25 05:44:06;;;;;;;14.73;4.32;;;;;;;8.69;100.00;100956.63;5054938;28;20460;-61
2022/12/25 05:46:33;;;;;;;16.98;4.55;;;;;;;8.65;100.00;100952.56;5055172;28;20128;-61
2022/12/25 05:48:59;;;;;;;17.70;4.30;;;;;;;8.58;100.00;100957.56;5053951;28;20079;-61
2022/12/25 05:51:26;;;;;;;17.20;4.18;;;;;;;8.57;100.00;100958.56;5054619;28;20487;-61
2022/12/25 05:53:53;;;;;;;23.60;4.40;;;;;;;8.46;100.00;100971.88;5054019;28;20064;-61
2022/12/25 05:56:19;;;;;;;20.70;4.72;;;;;;;8.47;100.00;100975.38;5057466;28;20052;-60
2022/12/25 05:58:47;;;;;;;18.27;4.70;;;;;;;8.46;100.00;100974.53;5073884;28;20049;-61
2022/12/25 06:01:21;;;;;;;20.60;4.82;;;;;;;8.44;100.00;100979.09;5074777;28;20123;-60
2022/12/25 06:03:47;;;;;;;18.75;4.68;;;;;;;8.53;100.00;100964.22;5074950;28;20044;-61
2022/12/25 06:06:14;;;;;;;14.20;4.55;;;;;;;8.52;100.00;100952.00;5072970;28;20490;-60
2022/12/25 06:08:41;;;;;;;15.07;4.40;;;;;;;8.46;100.00;100934.88;5074134;28;20500;-60
2022/12/25 06:11:09;;;;;;;14.40;4.22;;;;;;;8.50;100.00;100940.72;5074626;28;20043;-60
2022/12/25 06:13:36;;;;;;;16.10;4.68;;;;;;;8.54;100.00;100935.03;5073122;28;20486;-60
2022/12/25 06:16:06;;;;;;;20.52;4.18;;;;;;;8.50;100.00;100944.19;5074447;28;20449;-61
2022/12/25 06:18:38;;;;;;;18.95;4.85;;;;;;;8.53;100.00;100951.00;5074503;28;20044;-61
2022/12/25 06:21:07;;;;;;;21.25;5.10;;;;;;;8.55;100.00;100949.06;5074125;28;20127;-60
2022/12/25 06:23:35;;;;;;;19.00;5.22;;;;;;;8.63;100.00;100934.19;5074394;28;20067;-61
2022/12/25 06:26:04;;;;;;;23.15;5.47;;;;;;;8.65;100.00;100934.06;5106548;28;20068;-61
2022/12/25 06:28:30;;;;;;;18.30;4.70;;;;;;;8.63;100.00;100928.91;5074504;28;20052;-61
2022/12/25 06:30:57;;;;;;;20.52;4.60;;;;;;;8.72;100.00;100921.13;5073923;28;20037;-61
2022/12/25 06:33:24;;;;;;;16.65;4.38;;;;;;;8.72;100.00;100913.19;5074161;28;20090;-61
2022/12/25 06:35:51;;;;;;;14.75;4.45;;;;;;;8.63;100.00;100906.91;5074103;28;20049;-61
2022/12/25 06:38:17;;;;;;;18.77;4.40;;;;;;;8.76;100.00;100911.94;5074045;28;20053;-61
2022/12/25 06:40:44;;;;;;;12.80;4.70;;;;;;;8.71;100.00;100901.75;5072723;28;20051;-60
2022/12/25 06:43:11;;;;;;;19.27;4.10;;;;;;;8.77;100.00;100903.06;5085202;28;20055;-61
2022/12/25 06:45:37;;;;;;;16.13;4.20;;;;;;;8.81;100.00;100894.69;5094046;28;20040;-61
2022/12/25 06:48:04;;;;;;;17.10;4.10;;;;;;;8.84;100.00;100894.41;5093962;28;20503;-61
2022/12/25 06:50:31;;;;;;;17.00;4.55;;;;;;;8.86;100.00;100899.56;5092688;28;20378;-61
2022/12/25 06:52:57;;;;;;;17.02;4.00;;;;;;;8.90;100.00;100905.41;5093932;28;20036;-61
2022/12/25 06:55:24;;;;;;;15.82;4.00;;;;;;;8.85;100.00;100897.88;5094103;28;20047;-61
2022/12/25 06:57:51;;;;;;;14.10;3.95;;;;;;;8.93;100.00;100902.47;5093577;28;20036;-60
2022/12/25 07:00:18;;;;;;;12.85;3.50;;;;;;;8.89;100.00;100896.63;5094135;28;20048;-60
2022/12/25 07:02:48;;;;;;;20.80;4.00;;;;;;;8.92;100.00;100896.34;5092679;28;20500;-60
2022/12/25 07:05:15;;;;;;;14.48;4.05;;;;;;;8.95;100.00;100877.56;5092380;28;20090;-61
2022/12/25 07:07:42;;;;;;;18.10;4.13;;;;;;;8.90;100.00;100871.84;5077510;28;20048;-60
2022/12/25 07:10:09;;;;;;;17.70;4.00;;;;;;;8.90;100.00;100871.03;5072084;28;20044;-60
2022/12/25 07:12:36;;;;;;;17.23;3.88;;;;;;;9.02;100.00;100867.22;5071982;28;20048;-60
2022/12/25 07:15:03;;;;;;;16.15;3.78;;;;;;;8.98;100.00;100873.78;5073478;28;20051;-60
2022/12/25 07:17:29;;;;;;;15.48;4.38;;;;;;;8.92;100.00;100861.97;5073158;28;20478;-61
2022/12/25 07:19:56;;;;;;;15.57;3.47;;;;;;;8.93;100.00;100844.28;5073232;28;20048;-60
2022/12/25 07:22:23;;;;;;;18.30;3.70;;;;;;;8.98;100.00;100836.75;5072894;28;20381;-60
2022/12/25 07:24:50;;;;;;;13.32;3.13;;;;;;;8.84;100.00;100830.06;5072204;28;20072;-60
2022/12/25 07:27:16;;;;;;;14.35;4.07;;;;;;;8.91;100.00;100838.28;5082782;28;20047;-60
2022/12/25 07:29:43;;;;;;;15.25;3.90;;;;;;;8.91;100.00;100846.22;5093751;28;20105;-60
2022/12/25 07:32:11;;;;;;;17.50;3.92;;;;;;;9.03;100.00;100845.09;5092298;28;20059;-60
2022/12/25 07:34:37;;;;;;;22.30;4.00;;;;;;;8.95;100.00;100850.25;5093345;28;20040;-60
2022/12/25 07:37:04;;;;;;;13.20;3.50;;;;;;;9.02;100.00;100846.06;5092338;28;20044;-60
2022/12/25 07:39:32;;;;;;;19.65;4.28;;;;;;;9.00;100.00;100827.72;5091876;28;20052;-60
2022/12/25 07:41:59;;;;;;;15.48;3.78;;;;;;;9.00;100.00;100819.78;5093228;28;20097;-60
2022/12/25 07:44:26;;;;;;;23.52;3.80;;;;;;;8.96;100.00;100807.78;5091636;28;20371;-60
2022/12/25 07:46:53;;;;;;;16.23;3.83;;;;;;;9.03;100.00;100808.06;5092276;28;20052;-60
2022/12/25 07:49:19;;;;;;;18.50;4.18;;;;;;;8.92;100.00;100809.06;5091687;28;20460;-60
2022/12/25 07:51:46;;;;;;;18.60;4.47;;;;;;;8.95;100.00;100810.56;5075374;28;20048;-60
2022/12/25 07:54:13;;;;;;;17.17;3.58;;;;;;;8.99;100.00;100819.91;5093341;28;20051;-60
2022/12/25 07:56:39;;;;;;;17.83;4.18;;;;;;;8.92;100.00;100832.03;5093050;28;20405;-60
2022/12/25 07:59:06;;;;;;;15.23;3.78;;;;;;;8.90;100.00;100840.09;5093398;28;20050;-60
2022/12/25 08:01:33;;;;;;;16.88;3.88;;;;;;;8.90;100.00;100837.47;5074942;28;20563;-60
2022/12/25 08:04:00;;;;;;;19.55;4.15;;;;;;;8.92;100.00;100840.78;5091899;28;20447;-59
2022/12/25 08:06:32;;;;;;;18.52;3.78;;;;;;;8.94;100.00;100824.78;5092568;28;20052;-60
2022/12/25 08:09:08;;;;;;;21.58;4.43;;;;;;;8.91;100.00;100831.19;5091416;28;20050;-60
2022/12/25 08:11:36;;;;;;;16.98;3.80;;;;;;;8.87;100.00;100821.84;5092740;28;20048;-59
2022/12/25 08:14:05;;;;;;;15.68;4.07;;;;;;;8.86;100.00;100806.97;5093224;28;20082;-60
2022/12/25 08:16:33;;;;;;;27.52;4.75;;;;;;;8.90;100.00;100818.94;5092370;28;20505;-60
2022/12/25 08:19:00;;;;;;;17.63;4.00;;;;;;;9.00;100.00;100829.50;5091685;28;20485;-60
2022/12/25 08:21:27;;;;;;;23.08;4.30;;;;;;;9.02;100.00;100830.19;5091659;28;20048;-60
2022/12/25 08:23:53;;;;;;;14.40;3.95;;;;;;;9.01;100.00;100833.84;5092764;28;20051;-60
2022/12/25 08:26:21;;;;;;;25.67;4.82;;;;;;;9.01;100.00;100825.91;5091755;28;20131;-60
2022/12/25 08:28:49;;;;;;;16.33;4.75;;;;;;;9.00;100.00;100813.63;5091930;28;20052;-61
2022/12/25 08:31:20;;;;;;;21.48;4.95;;;;;;;8.99;100.00;100788.97;5095578;28;20052;-59
2022/12/25 08:33:49;;;;;;;17.92;4.95;;;;;;;8.90;100.00;100779.25;5096836;28;20043;-60
2022/12/25 08:36:16;;;;;;;18.35;4.80;;;;;;;8.95;100.00;100777.03;5096568;28;20105;-59
2022/12/25 08:38:43;;;;;;;18.58;4.78;;;;;;;9.03;100.00;100800.94;5096318;28;20040;-60
2022/12/25 08:41:11;;;;;;;17.83;5.45;;;;;;;9.01;100.00;100837.31;5095308;28;20044;-60
2022/12/25 08:43:38;;;;;;;18.52;5.10;;;;;;;9.07;100.00;100854.41;5095115;28;20458;-59
2022/12/25 08:46:06;;;;;;;20.50;5.18;;;;;;;9.22;100.00;100865.41;5096000;28;20043;-61
2022/12/25 08:48:33;;;;;;;16.42;5.35;;;;;;;9.23;100.00;100883.78;5096173;28;20456;-61
2022/12/25 08:51:00;;;;;;;17.48;5.00;;;;;;;9.22;100.00;100881.28;5095217;28;20047;-60
2022/12/25 08:53:26;;;;;;;16.88;4.90;;;;;;;9.18;100.00;100864.84;5095818;28;20110;-60
2022/12/25 08:55:58;;;;;;;18.08;5.28;;;;;;;9.13;100.00;100861.81;5096328;28;20044;-60
2022/12/25 08:58:26;;;;;;;18.83;5.10;;;;;;;9.16;100.00;100850.94;5095067;28;20056;-60
2022/12/25 09:00:53;;;;;;;18.52;4.88;;;;;;;9.15;100.00;100851.91;5095042;28;20048;-60
2022/12/25 09:03:20;;;;;;;13.35;4.43;;;;;;;9.21;100.00;100835.47;5094587;28;20047;-60
2022/12/25 09:05:47;;;;;;;18.30;5.45;;;;;;;9.28;100.00;100827.78;5095800;28;20044;-60
2022/12/25 09:08:15;;;;;;;23.17;5.43;;;;;;;9.28;100.00;100809.25;5093904;28;20070;-60
2022/12/25 09:10:41;;;;;;;18.67;5.55;;;;;;;9.30;100.00;100812.59;5095849;28;20447;-60
2022/12/25 09:13:08;;;;;;;15.38;5.82;;;;;;;9.26;100.00;100818.31;5094819;28;20079;-60
2022/12/25 09:15:37;;;;;;;17.40;5.70;;;;;;;9.19;100.00;100820.72;5095504;28;20040;-62
2022/12/25 09:18:05;;;;;;;18.95;6.40;;;;;;;9.11;100.00;100831.16;5061393;28;20059;-60
2022/12/25 09:20:32;;;;;;;18.13;5.80;;;;;;;9.22;100.00;100842.44;5095308;28;20048;-60
2022/12/25 09:22:59;;;;;;;21.00;5.95;;;;;;;9.13;100.00;100858.31;5095495;28;20079;-60
2022/12/25 09:25:26;;;;;;;19.13;6.63;;;;;;;9.09;100.00;100852.47;5111608;27;20040;-60
2022/12/25 09:27:55;;;;;;;20.13;5.60;;;;;;;9.16;100.00;100869.44;5095733;28;20066;-60
2022/12/25 09:30:22;;;;;;;17.67;6.07;;;;;;;9.13;100.00;100874.19;5095617;28;20058;-60
2022/12/25 09:32:49;;;;;;;20.70;5.68;;;;;;;9.10;100.00;100875.31;5095162;28;20493;-60
2022/12/25 09:35:17;;;;;;;20.25;6.43;;;;;;;9.17;100.00;100868.50;5095527;28;20048;-60
2022/12/25 09:37:44;;;;;;;17.73;6.03;;;;;;;9.11;100.00;100869.03;5093839;28;20051;-60
2022/12/25 09:40:17;;;;;;;19.92;6.25;;;;;;;9.15;100.00;100867.81;5095157;28;20039;-60
2022/12/25 09:42:44;;;;;;;19.27;6.30;;;;;;;9.19;100.00;100871.81;5093789;28;20098;-60
2022/12/25 09:45:16;;;;;;;18.30;7.13;;;;;;;9.22;100.00;100881.28;5094982;28;20444;-61
2022/12/25 09:47:46;;;;;;;16.70;6.07;;;;;;;9.25;100.00;100883.66;5078231;28;20048;-61
2022/12/25 09:50:20;;;;;;;25.23;7.10;;;;;;;9.27;100.00;100888.81;5077227;28;20054;-61
2022/12/25 09:52:53;;;;;;;21.98;6.97;;;;;;;9.22;100.00;100889.22;5095240;28;20571;-61
2022/12/25 09:55:23;;;;;;;20.25;5.78;;;;;;;9.10;100.00;100872.69;5094681;28;20036;-61
2022/12/25 09:57:53;;;;;;;20.15;7.00;;;;;;;9.10;100.00;100871.84;5093813;28;20065;-61
2022/12/25 10:00:23;;;;;;;21.83;7.70;;;;;;;9.07;100.00;100861.53;5094698;28;20048;-61
2022/12/25 10:03:15;;;;;;;24.70;7.40;;;;;;;9.01;100.00;100853.19;5095030;28;20044;-61
2022/12/25 10:06:02;;;;;;;;;;;;;;;9.07;100.00;100848.31;5094691;28;20048;-61
2022/12/25 10:09:00;;;;;;;17.45;6.43;;;;;;;9.13;100.00;100861.81;5097797;28;20380;-61
2022/12/25 10:11:54;;;;;;;20.02;6.28;;;;;;;9.17;100.00;100849.97;5062898;28;20127;-61
2022/12/25 10:14:33;;;;;;;19.25;6.30;;;;;;;9.15;100.00;100843.13;5061600;28;20040;-61
2022/12/25 10:17:25;;;;;;;18.60;6.57;;;;;;;9.21;100.00;100827.50;5093336;28;20035;-61
2022/12/25 10:22:56;;;;;;;16.02;7.00;;;;;;;9.20;100.00;100815.28;5090635;27;20898;-59
2022/12/25 10:25:24;;;;;;;17.83;6.95;;;;;;;9.19;100.00;100807.47;5044982;28;20366;-60
2022/12/25 10:27:56;;;;;;;15.15;6.05;;;;;;;9.20;100.00;100804.69;5089377;28;20044;-60
2022/12/25 10:30:25;;;;;;;19.02;6.32;;;;;;;9.23;100.00;100806.19;5043814;28;20067;-60
2022/12/25 10:32:56;;;;;;;20.95;7.00;;;;;;;9.33;100.00;100800.88;5089831;28;20048;-59
2022/12/25 10:35:27;;;;;;;20.17;6.90;;;;;;;9.26;100.00;100805.94;5073176;28;20052;-60
2022/12/25 10:41:12;;;;;;;19.70;6.40;;;;;;;9.25;100.00;100782.25;5110877;27;20408;-61
2022/12/25 10:43:47;;;;;;;18.83;7.18;;;;;;;9.18;100.00;100774.84;5093301;28;20048;-59
2022/12/25 10:46:15;;;;;;;20.25;7.07;;;;;;;9.24;100.00;100776.13;5109814;28;20054;-60
2022/12/25 10:48:48;;;;;;;20.20;7.40;;;;;;;9.28;100.00;100777.50;5131158;27;20070;-60
2022/12/25 10:51:34;;;;;;;22.00;7.53;;;;;;;9.38;100.00;100775.63;5092977;28;20040;-61
2022/12/25 10:54:17;;;;;;;19.33;7.55;;;;;;;9.23;100.00;100769.97;5076196;28;20071;-60
2022/12/25 10:59:48;;;;;;;17.27;6.20;;;;;;;9.22;100.00;100765.66;5111230;27;20351;-60
2022/12/25 11:02:38;;;;;;;17.38;6.55;;;;;;;9.23;100.00;100759.38;5059981;28;20105;-60
2022/12/25 11:05:08;;;;;;;21.85;6.90;;;;;;;9.22;100.00;100746.28;5093238;28;20131;-61
2022/12/25 11:07:49;;;;;;;21.38;7.53;;;;;;;9.22;100.00;100743.63;5076115;28;20171;-64
2022/12/25 11:10:41;;;;;;;17.45;6.88;;;;;;;9.15;100.00;100730.16;5109862;28;20055;-64
2022/12/25 11:13:26;;;;;;;18.65;7.28;;;;;;;9.23;100.00;100732.09;5110934;28;20104;-61
2022/12/25 11:16:09;;;;;;;17.50;7.43;;;;;;;9.25;100.00;100724.84;5110770;28;20044;-61
2022/12/25 11:18:47;;;;;;;18.67;7.30;;;;;;;9.21;100.00;100713.69;5110608;28;20492;-61
2022/12/25 11:21:18;;;;;;;21.33;7.10;;;;;;;9.20;100.00;100705.91;5110703;28;20409;-65
2022/12/25 11:23:49;;;;;;;23.10;7.40;;;;;;;9.26;100.00;100692.09;5059683;28;20489;-64
2022/12/25 11:26:17;;;;;;;16.75;6.82;;;;;;;9.21;100.00;100674.00;5075936;28;20122;-64
2022/12/25 11:28:44;;;;;;;16.58;7.10;;;;;;;9.30;100.00;100664.34;5109558;28;20052;-64
2022/12/25 11:31:21;;;;;;;14.45;7.03;;;;;;;9.42;100.00;100646.44;5110335;28;20127;-64
2022/12/25 11:33:59;;;;;;;19.70;7.25;;;;;;;9.37;100.00;100638.94;5110568;28;20489;-64
2022/12/25 11:36:42;;;;;;;17.77;6.97;;;;;;;9.40;100.00;100633.38;5109329;28;20067;-60
2022/12/25 11:39:28;;;;;;;16.08;6.13;;;;;;;9.49;100.00;100615.72;5074661;28;20064;-60
2022/12/25 11:42:04;;;;;;;16.77;6.53;;;;;;;9.53;100.00;100621.56;5089218;28;20079;-61
2022/12/25 11:44:40;;;;;;;17.17;7.13;;;;;;;9.52;100.00;100626.03;5072497;28;20492;-61
2022/12/25 11:47:19;;;;;;;21.13;6.72;;;;;;;9.40;100.00;100640.44;5090040;28;20049;-61
2022/12/25 11:49:53;;;;;;;17.33;6.55;;;;;;;9.36;100.00;100628.50;5072421;28;20044;-60
2022/12/25 11:52:28;;;;;;;18.10;6.63;;;;;;;9.42;100.00;100630.53;5090003;28;20049;-61
2022/12/25 11:54:58;;;;;;;;;;;;;;;9.43;100.00;100620.81;5088793;28;20048;-61
2022/12/25 11:57:28;;;;;;;14.82;6.90;;;;;;;9.42;100.00;100606.72;5100480;28;20039;-60
2022/12/25 12:00:03;;;;;;;19.15;7.32;;;;;;;9.36;100.00;100602.84;5043694;28;20047;-64
2022/12/25 12:03:04;;;;;;;20.38;8.32;;;;;;;9.36;100.00;100609.97;5111348;27;20722;-60
2022/12/25 12:05:37;;;;;;;18.67;8.48;;;;;;;9.30;100.00;100610.56;5109607;28;20048;-61
2022/12/25 12:08:08;;;;;;;17.55;8.43;;;;;;;9.32;100.00;100605.97;5110387;28;20400;-60
2022/12/25 12:11:22;;;;;;;15.45;7.93;;;;;;;9.32;100.00;100620.03;5093190;28;20043;-60
2022/12/25 12:14:19;;;;;;;21.05;8.07;;;;;;;9.30;100.00;100605.28;5110868;28;20481;-60
2022/12/25 12:16:46;;;;;;;20.40;7.72;;;;;;;9.34;100.00;100588.09;5111005;28;20060;-61
2022/12/25 12:19:28;;;;;;;18.20;7.43;;;;;;;9.32;100.00;100595.38;5076661;28;20070;-61
2022/12/25 12:21:58;;;;;;;19.02;7.50;;;;;;;9.37;100.00;100593.13;5110681;28;20120;-61
2022/12/25 12:24:35;;;;;;;16.50;7.38;;;;;;;9.43;100.00;100586.38;5092630;28;20048;-61
2022/12/25 12:27:07;;;;;;;19.10;7.90;;;;;;;9.41;100.00;100582.06;5110795;28;20097;-61
2022/12/25 12:29:39;;;;;;;17.88;7.05;;;;;;;9.45;100.00;100577.28;5076263;28;20056;-61
2022/12/25 12:32:22;;;;;;;19.67;6.82;;;;;;;9.45;100.00;100582.59;5109445;28;20040;-60
2022/12/25 12:34:50;;;;;;;15.75;7.55;;;;;;;9.37;100.00;100580.69;5077254;28;20051;-60
2022/12/25 12:37:36;;;;;;;15.75;6.82;;;;;;;9.34;100.00;100566.94;5087816;28;20067;-61
2022/12/25 12:40:06;;;;;;;16.85;7.15;;;;;;;9.49;100.00;100576.00;5088790;28;20047;-60
2022/12/25 12:42:39;;;;;;;18.15;7.28;;;;;;;9.45;100.00;100572.00;5038834;28;20093;-60
2022/12/25 12:45:14;;;;;;;18.85;7.40;;;;;;;9.46;100.00;100562.22;5071905;28;20138;-61
2022/12/25 12:47:45;;;;;;;17.02;7.10;;;;;;;9.47;100.00;100556.78;5105909;28;20044;-60
2022/12/25 12:50:39;;;;;;;17.17;6.78;;;;;;;9.50;100.00;100558.31;5089787;28;20393;-60
2022/12/25 12:53:22;;;;;;;15.98;6.75;;;;;;;9.47;100.00;100551.50;5089755;28;20040;-60
2022/12/25 12:55:51;;;;;;;21.50;7.28;;;;;;;9.46;100.00;100541.91;5105578;28;20040;-61
2022/12/25 12:58:35;;;;;;;15.93;7.40;;;;;;;9.48;100.00;100547.88;5109243;28;20492;-60
2022/12/25 13:01:33;;;;;;;18.58;6.80;;;;;;;9.45;100.00;100542.06;5109759;28;20051;-61
2022/12/25 13:04:31;;;;;;;21.17;6.82;;;;;;;9.49;100.00;100554.00;5091517;28;20052;-61
2022/12/25 13:07:42;;;;;;;16.98;7.05;;;;;;;9.51;100.00;100542.25;5068496;28;20139;-60
2022/12/25 13:10:37;;;;;;;19.55;7.05;;;;;;;9.46;100.00;100533.09;5109378;28;20040;-60
2022/12/25 13:13:19;;;;;;;15.98;7.03;;;;;;;9.52;100.00;100530.69;5101458;28;20755;-60
2022/12/25 13:15:50;;;;;;;18.38;7.43;;;;;;;9.55;100.00;100527.75;5095896;28;20436;-62
2022/12/25 13:18:18;;;;;;;19.15;7.15;;;;;;;9.47;100.00;100525.00;5066333;28;20076;-61
2022/12/25 13:20:53;;;;;;;18.27;7.22;;;;;;;9.50;100.00;100521.25;5044997;28;20572;-58
2022/12/25 13:23:28;;;;;;;21.23;8.13;;;;;;;9.48;100.00;100517.91;5078890;28;20050;-60
2022/12/25 13:25:58;;;;;;;17.58;7.45;;;;;;;9.46;100.00;100511.94;5094621;28;20048;-60
2022/12/25 13:28:29;;;;;;;22.98;8.18;;;;;;;9.61;100.00;100510.41;5078269;28;20059;-60
2022/12/25 13:31:19;;;;;;;17.17;7.70;;;;;;;9.51;100.00;100515.78;5095973;28;20135;-60
2022/12/25 13:34:09;;;;;;;16.75;7.53;;;;;;;9.57;100.00;100507.25;5094832;28;20110;-61
2022/12/25 13:36:38;;;;;;;16.48;7.30;;;;;;;9.55;100.00;100506.56;5094631;28;20452;-60