Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/31 00:01:31;;;;;;;0.90;0.90;;;18.60;99.90;;;;;;5030858;28;20469;-63
2022/07/31 00:03:58;;;;;;;0.70;0.70;;;18.60;99.90;;;;;;5034422;28;20460;-64
2022/07/31 00:06:25;;;;;;;0.85;0.85;;;18.60;99.90;;;;;;5040716;28;20832;-64
2022/07/31 00:08:51;;;;;;;1.20;0.70;;;18.60;99.90;;;;;;5037868;28;20425;-64
2022/07/31 00:11:18;;;;;;;0.60;0.60;;;18.60;99.90;;;;;;5023945;28;20465;-64
2022/07/31 00:13:45;;;;;;;0.57;0.57;;;18.60;99.90;;;;;;5028149;28;20526;-64
2022/07/31 00:16:24;;;;;;;0.70;0.70;;;18.70;99.90;;;;;;5025489;28;21495;-64
2022/07/31 00:18:51;;;;;;;0.70;0.70;;;18.70;99.90;;;;;;5029681;28;20856;-64
2022/07/31 00:21:18;;;;;;;0.60;0.60;;;18.70;99.90;;;;;;5030579;28;20904;-64
2022/07/31 00:23:45;;;;;;;0.70;0.70;;;18.70;99.90;;;;;;5036964;28;20430;-64
2022/07/31 00:26:12;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;5058278;28;20435;-64
2022/07/31 00:28:39;;;;;;;0.73;0.73;;;18.80;99.90;;;;;;5028991;28;20430;-64
2022/07/31 00:31:06;;;;;;;0.70;0.70;;;18.70;99.90;;;;;;5024466;28;20429;-64
2022/07/31 00:33:34;;;;;;;0.47;0.47;;;18.70;99.90;;;;;;5033505;28;20430;-64
2022/07/31 00:36:01;;;;;;;1.40;0.80;;;18.60;99.90;;;;;;5042621;28;20491;-64
2022/07/31 00:38:30;;;;;;;0.68;0.68;;;18.50;99.90;;;;;;5040755;28;20464;-64
2022/07/31 00:40:57;;;;;;;0.80;0.80;;;18.40;99.90;;;;;;5030749;28;20465;-64
2022/07/31 00:43:26;;;;;;;0.60;0.60;;;18.30;99.90;;;;;;5027281;28;20421;-64
2022/07/31 00:45:58;;;;;;;0.50;0.50;;;18.20;99.90;;;;;;5022376;28;20428;-64
2022/07/31 00:48:25;;;;;;;0.88;0.77;;;18.10;99.90;;;;;;5033242;28;20441;-64
2022/07/31 00:50:54;;;;;;;0.68;0.68;;;18.00;99.90;;;;;;5025540;28;20469;-64
2022/07/31 00:53:20;;;;;;;0.50;0.50;;;17.90;99.90;;;;;;5030641;28;20422;-64
2022/07/31 00:55:47;;;;;;;0.80;0.80;;;17.80;99.90;;;;;;5033552;28;20938;-64
2022/07/31 00:58:19;;;;;;;0.88;0.60;;;17.70;99.90;;;;;;5030800;28;20432;-64
2022/07/31 01:00:46;;;;;;;0.73;0.73;;;17.60;99.90;;;;;;5038862;28;20436;-64
2022/07/31 01:03:13;;;;;;;0.60;0.60;;;17.60;99.90;;;;;;5031066;28;20425;-64
2022/07/31 01:05:43;;;;;;;0.60;0.57;;;17.60;99.90;;;;;;5021572;28;20435;-64
2022/07/31 01:08:10;;;;;;;0.60;0.60;;;17.60;99.90;;;;;;5030976;28;20440;-64
2022/07/31 01:10:42;;;;;;;0.90;0.80;;;17.60;99.90;;;;;;5029368;28;20423;-64
2022/07/31 01:13:19;;;;;;;0.85;0.75;;;17.70;99.90;;;;;;5028486;28;20490;-64
2022/07/31 01:15:46;;;;;;;0.90;0.90;;;17.70;99.90;;;;;;5030478;28;20431;-64
2022/07/31 01:18:15;;;;;;;0.80;0.80;;;17.70;99.90;;;;;;5034780;28;20580;-64
2022/07/31 01:20:48;;;;;;;0.80;0.80;;;17.70;99.90;;;;;;5029823;28;20475;-64
2022/07/31 01:23:36;;;;;;;0.70;0.70;;;17.70;99.90;;;;;;5031943;28;20526;-64
2022/07/31 01:26:31;;;;;;;0.60;0.60;;;17.70;99.90;;;;;;5030779;28;20425;-64
2022/07/31 01:29:15;;;;;;;0.80;0.70;;;17.70;99.90;;;;;;5032132;28;20453;-64
2022/07/31 01:31:51;;;;;;;0.90;0.70;;;17.70;99.90;;;;;;5034713;28;20511;-64
2022/07/31 01:35:10;;;;;;;0.77;0.77;;;17.60;99.90;;;;;;5036240;28;20433;-64
2022/07/31 01:37:44;;;;;;;0.80;0.80;;;17.50;99.90;;;;;;5009544;28;21164;-64
2022/07/31 01:40:14;;;;;;;0.80;0.80;;;17.50;99.90;;;;;;5012414;28;20468;-64
2022/07/31 01:42:46;;;;;;;0.93;0.93;;;17.30;99.90;;;;;;5006397;28;20457;-64
2022/07/31 01:45:15;;;;;;;0.80;0.80;;;17.30;99.90;;;;;;5006853;28;20428;-64
2022/07/31 01:47:43;;;;;;;0.80;0.80;;;17.20;99.90;;;;;;5004128;28;20505;-64
2022/07/31 01:50:11;;;;;;;0.82;0.70;;;17.10;99.90;;;;;;5010834;28;20518;-64
2022/07/31 01:52:59;;;;;;;0.80;0.80;;;17.00;99.90;;;;;;4997032;28;20561;-65
2022/07/31 01:55:27;;;;;;;0.75;0.75;;;17.00;99.90;;;;;;5011716;28;21147;-64
2022/07/31 01:57:55;;;;;;;0.60;0.60;;;17.00;99.90;;;;;;5008692;28;20633;-64
2022/07/31 02:00:22;;;;;;;0.80;0.80;;;17.00;99.90;;;;;;5007918;28;20469;-64
2022/07/31 02:03:00;;;;;;;0.80;0.80;;;17.00;99.90;;;;;;5000130;28;20430;-64
2022/07/31 02:05:39;;;;;;;0.90;0.90;;;17.00;99.90;;;;;;5009550;28;20437;-64
2022/07/31 02:08:08;;;;;;;1.20;1.02;;;17.00;99.90;;;;;;5014412;28;20525;-64
2022/07/31 02:10:36;;;;;;;0.88;0.88;;;17.10;99.90;;;;;;5014378;28;21232;-64
2022/07/31 02:13:05;;;;;;;0.88;0.88;;;17.10;99.90;;;;;;5028545;28;20440;-64
2022/07/31 02:15:34;;;;;;;0.85;0.85;;;17.00;99.90;;;;;;5022729;28;20492;-64
2022/07/31 02:18:01;;;;;;;0.80;0.80;;;16.90;99.90;;;;;;5022163;28;20439;-64
2022/07/31 02:20:29;;;;;;;0.90;0.90;;;16.80;99.90;;;;;;5027748;28;20530;-64
2022/07/31 02:22:58;;;;;;;0.60;0.60;;;16.80;99.90;;;;;;5028794;28;20426;-64
2022/07/31 02:25:26;;;;;;;0.55;0.55;;;16.60;99.90;;;;;;5039060;28;20433;-64
2022/07/31 02:27:57;;;;;;;0.70;0.60;;;16.60;99.90;;;;;;5035920;28;20439;-64
2022/07/31 02:30:32;;;;;;;0.75;0.75;;;16.50;99.90;;;;;;5042453;28;20429;-64
2022/07/31 02:33:08;;;;;;;0.70;0.70;;;16.40;99.90;;;;;;5027331;28;20525;-64
2022/07/31 02:35:38;;;;;;;0.73;0.70;;;16.30;99.90;;;;;;5023128;28;20513;-64
2022/07/31 02:38:13;;;;;;;0.60;0.60;;;16.20;99.90;;;;;;5032318;28;20469;-64
2022/07/31 02:40:53;;;;;;;0.80;0.80;;;16.30;99.90;;;;;;5025506;28;20501;-64
2022/07/31 02:43:21;;;;;;;0.77;0.75;;;16.20;99.90;;;;;;5030981;28;20433;-64
2022/07/31 02:45:48;;;;;;;0.80;0.80;;;16.10;99.90;;;;;;5042830;28;20514;-64
2022/07/31 02:48:15;;;;;;;0.70;0.70;;;15.90;99.90;;;;;;5037016;28;20429;-64
2022/07/31 02:50:43;;;;;;;0.80;0.80;;;15.80;99.90;;;;;;5031422;28;20915;-64
2022/07/31 02:53:10;;;;;;;0.85;0.85;;;15.60;99.90;;;;;;5027848;28;20444;-64
2022/07/31 02:55:39;;;;;;;1.05;0.90;;;15.50;99.90;;;;;;5034061;28;20422;-64
2022/07/31 02:58:07;;;;;;;0.93;0.93;;;15.40;99.90;;;;;;5036273;28;20439;-64
2022/07/31 03:00:34;;;;;;;0.98;0.88;;;15.30;99.90;;;;;;5034321;28;20526;-64
2022/07/31 03:03:02;;;;;;;0.90;0.90;;;15.30;99.90;;;;;;5027243;28;20781;-64
2022/07/31 03:05:30;;;;;;;1.25;0.73;;;15.30;99.90;;;;;;5032793;28;20429;-64
2022/07/31 03:07:57;;;;;;;0.50;0.50;;;15.40;99.90;;;;;;5025152;28;20489;-64
2022/07/31 03:10:23;;;;;;;0.50;0.50;;;15.40;99.90;;;;;;5031428;28;20427;-64
2022/07/31 03:12:53;;;;;;;0.60;0.60;;;15.40;99.90;;;;;;5027583;28;20468;-64
2022/07/31 03:15:24;;;;;;;0.63;0.63;;;15.40;99.90;;;;;;5021388;28;20439;-64
2022/07/31 03:17:53;;;;;;;1.30;0.60;;;15.50;99.90;;;;;;5026011;28;20434;-64
2022/07/31 03:20:22;;;;;;;0.60;0.60;;;15.40;99.90;;;;;;5024533;28;20529;-64
2022/07/31 03:22:49;;;;;;;0.80;0.80;;;15.40;99.90;;;;;;5034251;28;20430;-64
2022/07/31 03:25:19;;;;;;;0.63;0.63;;;15.30;99.90;;;;;;5028496;28;20511;-64
2022/07/31 03:27:49;;;;;;;0.70;0.70;;;15.30;99.90;;;;;;5029006;28;20426;-64
2022/07/31 03:30:26;;;;;;;0.70;0.70;;;15.30;99.90;;;;;;5026933;28;20460;-64
2022/07/31 03:32:56;;;;;;;0.82;0.82;;;15.20;99.90;;;;;;5030448;28;20935;-64
2022/07/31 03:35:23;;;;;;;1.00;1.00;;;15.20;99.90;;;;;;5031847;28;20975;-64
2022/07/31 03:37:50;;;;;;;1.00;1.00;;;15.20;99.90;;;;;;5042057;28;20436;-64
2022/07/31 03:40:17;;;;;;;0.70;0.70;;;15.20;99.90;;;;;;5038394;28;20497;-63
2022/07/31 03:42:48;;;;;;;0.90;0.90;;;15.20;99.90;;;;;;5035370;28;20439;-64
2022/07/31 03:45:16;;;;;;;0.50;0.50;;;15.20;99.90;;;;;;5028163;28;20518;-64
2022/07/31 03:47:43;;;;;;;1.10;0.75;;;15.20;99.90;;;;;;5020696;28;20431;-64
2022/07/31 03:50:11;;;;;;;0.80;0.80;;;15.30;99.90;;;;;;5025495;28;20901;-64
2022/07/31 03:52:38;;;;;;;1.55;1.08;;;15.30;99.90;;;;;;5031681;28;20471;-64
2022/07/31 03:55:08;;;;;;;0.80;0.80;;;15.30;99.90;;;;;;5035047;28;21018;-64
2022/07/31 03:57:37;;;;;;;0.80;0.80;;;15.40;99.90;;;;;;5026977;28;20459;-64
2022/07/31 04:00:05;;;;;;;1.10;0.90;;;15.40;99.90;;;;;;5022831;28;20520;-64
2022/07/31 04:02:43;;;;;;;0.80;0.80;;;15.50;99.90;;;;;;5028610;28;20434;-64
2022/07/31 04:05:10;;;;;;;0.80;0.80;;;15.70;99.90;;;;;;5020190;28;20508;-64
2022/07/31 04:07:37;;;;;;;0.50;0.50;;;15.80;99.90;;;;;;5020966;28;20442;-64
2022/07/31 04:10:04;;;;;;;0.75;0.75;;;15.90;99.90;;;;;;5018382;28;20435;-64
2022/07/31 04:12:31;;;;;;;0.70;0.70;;;16.10;99.90;;;;;;5025912;28;20485;-64
2022/07/31 04:15:04;;;;;;;1.20;1.20;;;16.20;99.90;;;;;;5018823;28;20432;-64
2022/07/31 04:17:30;;;;;;;0.90;0.90;;;16.30;99.90;;;;;;5019169;28;20837;-64
2022/07/31 04:19:59;;;;;;;0.60;0.60;;;16.40;99.90;;;;;;5018342;28;20454;-64
2022/07/31 04:22:27;;;;;;;0.95;0.95;;;16.50;99.90;;;;;;5018568;28;20470;-64
2022/07/31 04:24:54;;;;;;;0.68;0.68;;;16.60;99.90;;;;;;5014006;28;20528;-64
2022/07/31 04:27:21;;;;;;;0.70;0.70;;;16.60;99.90;;;;;;5019672;28;20431;-64
2022/07/31 04:29:54;;;;;;;0.70;0.70;;;16.70;99.90;;;;;;5024017;28;20515;-66
2022/07/31 04:32:24;;;;;;;0.73;0.70;;;16.70;99.90;;;;;;5011857;28;20472;-65
2022/07/31 04:34:51;;;;;;;0.68;0.68;;;16.70;99.90;;;;;;5024393;28;20980;-64
2022/07/31 04:37:18;;;;;;;0.80;0.80;;;16.90;99.90;;;;;;5014938;28;20431;-64
2022/07/31 04:39:45;;;;;;;0.98;0.90;;;17.00;99.90;;;;;;5022653;28;20525;-64
2022/07/31 04:42:12;;;;;;;0.85;0.70;;;17.10;99.90;;;;;;5018848;28;20433;-64
2022/07/31 04:44:39;;;;;;;1.00;0.70;;;17.20;99.90;;;;;;5041689;28;20449;-64
2022/07/31 04:47:06;;;;;;;0.90;0.90;;;17.20;99.90;;;;;;5015437;28;20519;-64
2022/07/31 04:49:33;;;;;;;0.80;0.80;;;17.30;99.90;;;;;;5023475;28;21109;-64
2022/07/31 04:52:00;;;;;;;0.80;0.70;;;17.30;99.90;;;;;;5034650;28;20429;-64
2022/07/31 04:54:30;;;;;;;0.75;0.75;;;17.30;99.90;;;;;;5014110;28;20431;-64
2022/07/31 04:56:57;;;;;;;0.90;0.90;;;17.30;99.90;;;;;;5026092;28;20759;-64
2022/07/31 04:59:23;;;;;;;0.63;0.63;;;17.30;99.90;;;;;;5025495;28;20435;-64
2022/07/31 05:02:10;;;;;;;0.93;0.93;;;17.40;99.90;;;;;;5016515;28;21028;-64
2022/07/31 05:04:38;;;;;;;1.90;1.25;;;17.40;99.90;;;;;;5015061;28;20972;-64
2022/07/31 05:07:04;;;;;;;1.20;1.10;;;17.40;99.90;;;;;;5013559;28;20447;-64
2022/07/31 05:09:34;;;;;;;0.80;0.80;;;17.50;99.90;;;;;;5016213;28;20498;-64
2022/07/31 05:12:02;;;;;;;2.17;0.95;;;17.50;99.90;;;;;;5020425;28;20441;-64
2022/07/31 05:14:30;;;;;;;1.10;0.97;;;17.60;99.90;;;;;;5014769;28;20510;-64
2022/07/31 05:16:56;;;;;;;0.93;0.93;;;17.70;99.90;;;;;;5019639;28;22552;-64
2022/07/31 05:19:28;;;;;;;0.80;0.80;;;17.70;99.90;;;;;;5023296;28;20982;-64
2022/07/31 05:21:58;;;;;;;0.70;0.70;;;17.80;99.90;;;;;;5021691;28;20427;-64
2022/07/31 05:24:29;;;;;;;1.00;0.90;;;17.90;99.90;;;;;;5021466;28;20477;-64
2022/07/31 05:27:00;;;;;;;0.67;0.67;;;18.00;99.90;;;;;;5023218;28;20430;-64
2022/07/31 05:29:28;;;;;;;0.90;0.90;;;18.00;99.90;;;;;;5024684;28;20821;-65
2022/07/31 05:31:55;;;;;;;0.90;0.90;;;18.10;99.90;;;;;;5020846;28;20441;-65
2022/07/31 05:34:36;;;;;;;0.83;0.83;;;18.30;99.90;;;;;;5020350;28;20427;-65
2022/07/31 05:37:03;;;;;;;0.82;0.82;;;18.40;99.90;;;;;;5018226;28;20441;-64
2022/07/31 05:39:30;;;;;;;0.70;0.70;;;18.50;99.90;;;;;;5023091;28;20812;-64
2022/07/31 05:41:57;;;;;;;1.23;1.00;;;18.70;99.90;;;;;;5026880;28;20531;-65
2022/07/31 05:44:24;;;;;;;0.90;0.90;;;19.00;99.90;;;;;;5025759;28;20518;-64
2022/07/31 05:46:54;;;;;;;0.85;0.85;;;19.20;99.90;;;;;;5032655;28;20431;-65
2022/07/31 05:49:20;;;;;;;0.80;0.75;;;19.40;99.90;;;;;;4982857;28;47728;-65
2022/07/31 05:51:52;;;;;;;1.17;0.60;;;19.40;99.90;;;;;;5031955;28;20510;-65
2022/07/31 05:54:20;;;;;;;1.00;1.00;;;19.40;99.90;;;;;;5011347;28;20429;-65
2022/07/31 05:56:47;;;;;;;0.70;0.70;;;19.40;99.90;;;;;;5020152;28;20443;-65
2022/07/31 05:59:14;;;;;;;1.00;0.60;;;19.30;99.90;;;;;;5027908;28;20435;-65
2022/07/31 06:01:40;;;;;;;0.70;0.70;;;19.30;99.90;;;;;;5020795;28;20467;-65
2022/07/31 06:04:08;;;;;;;0.97;0.97;;;19.30;99.90;;;;;;5018731;28;20456;-64
2022/07/31 06:06:34;;;;;;;2.30;0.90;;;19.40;99.90;;;;;;5022527;28;20435;-65
2022/07/31 06:09:01;;;;;;;0.80;0.80;;;19.50;99.90;;;;;;5016070;28;20433;-65
2022/07/31 06:11:30;;;;;;;0.60;0.60;;;19.60;99.90;;;;;;5018365;28;20442;-65
2022/07/31 06:13:57;;;;;;;0.60;0.60;;;19.60;99.90;;;;;;5017905;28;20433;-65
2022/07/31 06:16:24;;;;;;;1.37;0.80;;;19.80;99.90;;;;;;5013242;28;21062;-65
2022/07/31 06:18:53;;;;;;;0.73;0.73;;;19.80;99.90;;;;;;5026577;28;20433;-65
2022/07/31 06:21:20;;;;;;;2.20;0.70;;;19.80;99.90;;;;;;5017439;28;20436;-65
2022/07/31 06:23:46;;;;;;;0.90;0.80;;;19.90;99.90;;;;;;5021925;28;20496;-65
2022/07/31 06:26:21;;;;;;;0.70;0.70;;;20.00;99.90;;;;;;5020585;28;20550;-65
2022/07/31 06:28:53;;;;;;;0.60;0.60;;;20.10;99.90;;;;;;5018497;28;20783;-65
2022/07/31 06:31:20;;;;;;;0.93;0.75;;;20.30;99.90;;;;;;5023437;28;20488;-65
2022/07/31 06:33:47;;;;;;;0.90;0.80;;;20.50;99.90;;;;;;5025459;28;20522;-65
2022/07/31 06:36:16;;;;;;;0.80;0.80;;;;;;;;;;5019986;28;20521;-65
2022/07/31 06:38:43;;;;;;;0.60;0.60;;;20.70;99.90;;;;;;5020061;28;20447;-65
2022/07/31 06:41:10;;;;;;;0.77;0.77;;;21.20;99.90;;;;;;5028250;28;20435;-65
2022/07/31 06:43:39;;;;;;;0.68;0.68;;;21.50;99.90;;;;;;5021903;28;20547;-65
2022/07/31 06:46:12;;;;;;;0.80;0.80;;;;;;;;;;5020826;28;20499;-65
2022/07/31 06:48:42;;;;;;;0.60;0.60;;;21.80;99.90;;;;;;5024152;28;20519;-64
2022/07/31 06:51:09;;;;;;;0.80;0.80;;;21.90;99.90;;;;;;5020606;28;20458;-65
2022/07/31 06:53:56;;;;;;;0.80;0.80;;;21.90;99.90;;;;;;5040876;28;20435;-65
2022/07/31 06:56:38;;;;;;;0.50;0.50;;;22.00;99.90;;;;;;5021248;28;20443;-65
2022/07/31 06:59:06;;;;;;;1.38;0.60;;;22.20;99.90;;;;;;5023858;28;20427;-65
2022/07/31 07:01:33;;;;;;;0.63;0.63;;;22.20;99.90;;;;;;5015193;28;20612;-64
2022/07/31 07:04:00;;;;;;;0.70;0.70;;;22.30;99.90;;;;;;5015047;28;20427;-65
2022/07/31 07:06:27;;;;;;;0.70;0.70;;;;;;;;;;5017982;28;20441;-65
2022/07/31 07:08:54;;;;;;;0.70;0.70;;;22.50;99.90;;;;;;5022972;28;20427;-65
2022/07/31 07:11:24;;;;;;;0.65;0.65;;;23.10;99.90;;;;;;5028278;28;20427;-65
2022/07/31 07:13:50;;;;;;;1.05;0.75;;;23.20;99.90;;;;;;5021911;28;20445;-65
2022/07/31 07:16:18;;;;;;;0.60;0.60;;;;;;;;;;5020539;28;20442;-65
2022/07/31 07:18:44;;;;;;;0.60;0.57;;;23.30;99.90;;;;;;5032592;28;20588;-60
2022/07/31 07:21:14;;;;;;;1.75;0.70;;;23.70;99.90;;;;;;5037223;28;20430;-61
2022/07/31 07:23:43;;;;;;;0.60;0.60;;;24.20;99.90;;;;;;5034523;28;20443;-63
2022/07/31 07:26:10;;;;;;;0.65;0.65;;;24.50;99.90;;;;;;5005819;28;21019;-63
2022/07/31 07:28:37;;;;;;;0.60;0.60;;;24.70;99.90;;;;;;5011546;28;21526;-64
2022/07/31 07:31:06;;;;;;;0.60;0.60;;;24.60;99.90;;;;;;5011270;28;20521;-63
2022/07/31 07:33:33;;;;;;;0.60;0.60;;;24.60;99.90;;;;;;5010046;28;20469;-63
2022/07/31 07:36:07;;;;;;;0.55;0.55;;;24.60;99.90;;;;;;5015368;28;20465;-63
2022/07/31 07:38:50;;;;;;;0.57;0.57;;;;;;;;;;5011498;28;20506;-63
2022/07/31 07:41:17;;;;;;;0.68;0.60;;;;;;;;;;5019067;28;20437;-63
2022/07/31 07:43:44;;;;;;;0.60;0.60;;;;;;;;;;5006513;28;21146;-62
2022/07/31 07:46:19;;;;;;;0.40;0.40;;;;;;;;;;5014323;28;20435;-63
2022/07/31 07:48:47;;;;;;;0.60;0.60;;;;;;;;;;5009301;28;20495;-63
2022/07/31 07:51:15;;;;;;;0.60;0.60;;;;;;;;;;5018681;28;20807;-63
2022/07/31 07:53:41;;;;;;;0.57;0.57;;;24.70;99.90;;;;;;5019445;28;20518;-64
2022/07/31 07:56:08;;;;;;;0.55;0.55;;;24.60;99.90;;;;;;5017069;28;20520;-63
2022/07/31 07:58:35;;;;;;;0.90;0.60;;;24.30;99.90;;;;;;5022676;28;20436;-63
2022/07/31 08:01:05;;;;;;;0.60;0.60;;;23.90;99.90;;;;;;5022345;28;20466;-63
2022/07/31 08:03:32;;;;;;;0.50;0.50;;;24.00;99.90;;;;;;5018051;28;20457;-64
2022/07/31 08:06:17;;;;;;;0.40;0.40;;;23.80;99.90;;;;;;5016288;28;20447;-63
2022/07/31 08:08:44;;;;;;;0.57;0.57;;;23.70;99.90;;;;;;5018833;28;20426;-63
2022/07/31 08:11:11;;;;;;;0.50;0.50;;;23.50;99.90;;;;;;5021370;28;20438;-63
2022/07/31 08:13:45;;;;;;;0.45;0.45;;;23.30;99.90;;;;;;5016273;28;20444;-63
2022/07/31 08:16:17;;;;;;;0.50;0.50;;;23.50;99.90;;;;;;5024344;28;20431;-63
2022/07/31 08:18:44;;;;;;;0.45;0.45;;;23.80;99.90;;;;;;5021365;28;20435;-63
2022/07/31 08:21:14;;;;;;;0.60;0.60;;;24.00;99.90;;;;;;5015151;28;20476;-63
2022/07/31 08:23:44;;;;;;;0.70;0.70;;;24.10;99.90;;;;;;5014486;28;20524;-63
2022/07/31 08:26:10;;;;;;;0.43;0.43;;;24.30;99.90;;;;;;5020791;28;20438;-62
2022/07/31 08:28:40;;;;;;;0.50;0.50;;;24.80;99.90;;;;;;5027241;28;20501;-63
2022/07/31 08:31:16;;;;;;;0.50;0.50;;;25.20;99.90;;;;;;5015826;28;20437;-63
2022/07/31 08:33:43;;;;;;;0.50;0.50;;;;;;;;;;5026422;28;20928;-63
2022/07/31 08:36:10;;;;;;;0.50;0.50;;;25.40;99.90;;;;;;5024267;28;20438;-63
2022/07/31 08:38:38;;;;;;;0.50;0.50;;;26.40;99.90;;;;;;5025458;28;20431;-64
2022/07/31 08:41:05;;;;;;;0.68;0.68;;;26.50;99.90;;;;;;5019997;28;20534;-63
2022/07/31 08:43:32;;;;;;;0.63;0.63;;;26.50;99.90;;;;;;5018229;28;20543;-63
2022/07/31 08:46:20;;;;;;;0.52;0.52;;;26.50;99.90;;;;;;5001699;28;20423;-63
2022/07/31 08:48:53;;;;;;;0.60;0.60;;;27.00;99.90;;;;;;5025433;28;20435;-63
2022/07/31 08:51:22;;;;;;;0.60;0.60;;;27.80;99.90;;;;;;5023763;28;20436;-63
2022/07/31 08:53:53;;;;;;;0.47;0.47;;;28.40;99.40;;;;;;5016571;28;21196;-63
2022/07/31 08:56:20;;;;;;;0.70;0.70;;;28.40;99.30;;;;;;5017809;28;21090;-64
2022/07/31 08:58:47;;;;;;;0.60;0.60;;;28.30;99.10;;;;;;5015709;28;20460;-64
2022/07/31 09:01:14;;;;;;;0.57;0.57;;;28.60;99.30;;;;;;5019021;28;20431;-64
2022/07/31 09:03:41;;;;;;;0.50;0.50;;;28.30;98.60;;;;;;5011905;28;20516;-64
2022/07/31 09:06:10;;;;;;;0.70;0.70;;;28.10;98.20;;;;;;5019016;28;20444;-63
2022/07/31 09:08:37;;;;;;;0.80;0.80;;;27.90;98.30;;;;;;5041293;28;20527;-64
2022/07/31 09:11:10;;;;;;;0.67;0.67;;;28.30;97.70;;;;;;5007033;28;20524;-64
2022/07/31 09:13:37;;;;;;;0.60;0.60;;;28.30;97.70;;;;;;5018435;28;20527;-65
2022/07/31 09:16:05;;;;;;;0.75;0.75;;;28.80;97.30;;;;;;5022620;28;20444;-64
2022/07/31 09:18:32;;;;;;;0.88;0.88;;;28.70;97.80;;;;;;5050801;28;20774;-63
2022/07/31 09:21:05;;;;;;;0.70;0.70;;;28.90;97.60;;;;;;5024720;28;20435;-62
2022/07/31 09:23:32;;;;;;;0.68;0.68;;;29.10;97.60;;;;;;5019110;28;20444;-63
2022/07/31 09:26:04;;;;;;;0.63;0.63;;;30.20;96.70;;;;;;5024462;28;20909;-63
2022/07/31 09:28:39;;;;;;;0.88;0.88;;;30.00;95.10;;;;;;5018927;28;20431;-64
2022/07/31 09:31:08;;;;;;;1.42;0.63;;;29.10;95.00;;;;;;5022576;28;20433;-63
2022/07/31 09:33:37;;;;;;;0.82;0.82;;;29.50;95.60;;;;;;5032183;28;20470;-63
2022/07/31 09:36:12;;;;;;;0.60;0.60;;;29.10;95.00;;;;;;5017865;28;20445;-64
2022/07/31 09:38:40;;;;;;;0.70;0.70;;;28.90;95.70;;;;;;5023304;28;20463;-63
2022/07/31 09:41:11;;;;;;;0.80;0.80;;;28.80;95.10;;;;;;5017914;28;20882;-63
2022/07/31 09:44:01;;;;;;;0.70;0.70;;;28.50;96.20;;;;;;5018885;28;20429;-63
2022/07/31 09:46:45;;;;;;;0.70;0.70;;;28.50;96.00;;;;;;5010293;28;20906;-64
2022/07/31 09:49:12;;;;;;;0.70;0.70;;;28.40;95.50;;;;;;5017382;28;21126;-64
2022/07/31 09:51:44;;;;;;;0.65;0.65;;;28.60;96.00;;;;;;5015956;28;20523;-64
2022/07/31 09:54:25;;;;;;;0.50;0.50;;;28.80;97.30;;;;;;5015539;28;20436;-64
2022/07/31 09:56:52;;;;;;;0.50;0.50;;;29.00;96.90;;;;;;5016248;28;20440;-64
2022/07/31 09:59:19;;;;;;;0.70;0.70;;;29.10;96.20;;;;;;5016795;28;20547;-64
2022/07/31 10:01:47;;;;;;;0.63;0.63;;;29.00;96.50;;;;;;5018507;28;20474;-64
2022/07/31 10:04:22;;;;;;;0.60;0.60;;;28.80;95.50;;;;;;5013693;28;20438;-64
2022/07/31 10:06:50;;;;;;;0.70;0.70;;;28.70;95.60;;;;;;5034962;28;20466;-63
2022/07/31 10:09:19;;;;;;;0.80;0.57;;;28.70;95.90;;;;;;5016939;28;20554;-64
2022/07/31 10:11:49;;;;;;;0.90;0.80;;;28.70;95.30;;;;;;5017667;28;20901;-62
2022/07/31 10:14:29;;;;;;;0.68;0.68;;;28.60;95.60;;;;;;5034967;28;21005;-64
2022/07/31 10:17:00;;;;;;;0.50;0.50;;;28.80;95.90;;;;;;5022602;28;20441;-63
2022/07/31 10:19:33;;;;;;;0.70;0.65;;;28.80;95.10;;;;;;5012221;28;20895;-63
2022/07/31 10:22:03;;;;;;;0.80;0.80;;;29.40;95.60;;;;;;5026948;28;20435;-63
2022/07/31 10:24:32;;;;;;;0.60;0.60;;;29.50;95.10;;;;;;5017251;28;20518;-64
2022/07/31 10:26:59;;;;;;;0.65;0.65;;;29.60;94.90;;;;;;5039785;28;20437;-63
2022/07/31 10:29:36;;;;;;;0.60;0.60;;;29.90;94.60;;;;;;5027944;28;20436;-63
2022/07/31 10:32:04;;;;;;;0.90;0.75;;;30.40;94.40;;;;;;5019657;28;20445;-64
2022/07/31 10:34:33;;;;;;;0.57;0.57;;;30.60;93.70;;;;;;5014381;28;20437;-64
2022/07/31 10:37:17;;;;;;;0.60;0.60;;;30.50;93.80;;;;;;5019542;28;21163;-63
2022/07/31 10:40:07;;;;;;;0.50;0.50;;;31.20;93.80;;;;;;5016620;28;20534;-63
2022/07/31 10:42:44;;;;;;;0.80;0.52;;;31.50;92.90;;;;;;5020309;28;20440;-64
2022/07/31 10:45:16;;;;;;;0.47;0.47;;;31.70;93.30;;;;;;5012277;28;20551;-64
2022/07/31 10:47:57;;;;;;;0.50;0.50;;;31.40;92.80;;;;;;5022705;28;20453;-63
2022/07/31 10:50:25;;;;;;;0.45;0.45;;;31.70;93.70;;;;;;5016822;28;20448;-63
2022/07/31 10:53:05;;;;;;;0.60;0.60;;;32.00;92.00;;;;;;5021915;28;21108;-64
2022/07/31 10:55:33;;;;;;;1.00;0.63;;;32.10;92.30;;;;;;5026210;28;20496;-63
2022/07/31 10:58:14;;;;;;;0.40;0.40;;;31.60;91.60;;;;;;5025487;28;20470;-64
2022/07/31 11:00:42;;;;;;;0.60;0.60;;;32.10;91.90;;;;;;5022474;28;20442;-64
2022/07/31 11:03:12;;;;;;;0.55;0.55;;;32.20;92.00;;;;;;5015599;28;20440;-64
2022/07/31 11:05:39;;;;;;;0.70;0.70;;;32.50;92.40;;;;;;5026138;28;20434;-64
2022/07/31 11:08:26;;;;;;;0.70;0.70;;;33.00;92.20;;;;;;5029532;28;20855;-62
2022/07/31 11:10:55;;;;;;;0.52;0.52;;;32.60;91.20;;;;;;5028407;28;20425;-63
2022/07/31 11:13:24;;;;;;;0.60;0.60;;;32.90;91.10;;;;;;5016631;28;20429;-64
2022/07/31 11:16:05;;;;;;;0.50;0.50;;;32.80;90.90;;;;;;5017698;28;20783;-64
2022/07/31 11:18:32;;;;;;;0.50;0.50;;;33.10;91.90;;;;;;5052499;28;20506;-63
2022/07/31 11:21:03;;;;;;;0.50;0.50;;;32.90;90.00;;;;;;5026550;28;20516;-63
2022/07/31 11:23:50;;;;;;;0.60;0.60;;;32.70;90.50;;;;;;5017423;28;20425;-63
2022/07/31 11:26:30;;;;;;;0.53;0.53;;;32.80;90.30;;;;;;5018292;28;20535;-62
2022/07/31 11:29:08;;;;;;;0.60;0.60;;;32.90;90.90;;;;;;5016479;28;20440;-64
2022/07/31 11:32:04;;;;;;;0.40;0.40;;;33.00;90.40;;;;;;5030540;28;20938;-63
2022/07/31 11:34:47;;;;;;;0.60;0.60;;;32.50;90.00;;;;;;5054172;28;20548;-63
2022/07/31 11:37:21;;;;;;;0.40;0.40;;;32.40;90.90;;;;;;5019814;28;20442;-63
2022/07/31 11:39:52;;;;;;;0.50;0.50;;;32.30;90.50;;;;;;5023835;28;20486;-62
2022/07/31 11:42:20;;;;;;;0.60;0.60;;;32.10;90.60;;;;;;5010383;28;20498;-62
2022/07/31 11:45:03;;;;;;;0.60;0.60;;;31.30;90.20;;;;;;5031100;28;20433;-65
2022/07/31 11:47:45;;;;;;;0.50;0.40;;;31.70;91.70;;;;;;5015477;28;20431;-63
2022/07/31 11:50:43;;;;;;;0.50;0.50;;;32.00;90.90;;;;;;5023837;28;20550;-65
2022/07/31 11:53:11;;;;;;;0.50;0.50;;;32.50;90.00;;;;;;5016958;28;20514;-64
2022/07/31 11:55:54;;;;;;;0.60;0.60;;;33.50;89.70;;;;;;5018360;28;20467;-64
2022/07/31 11:58:23;;;;;;;0.50;0.50;;;33.90;88.40;;;;;;5015599;28;20436;-63
2022/07/31 12:00:53;;;;;;;0.50;0.50;;;34.00;89.10;;;;;;5025048;28;20478;-64
2022/07/31 12:03:35;;;;;;;0.60;0.60;;;34.30;88.40;;;;;;5023647;28;20429;-63
2022/07/31 12:06:04;;;;;;;0.40;0.40;;;33.90;88.20;;;;;;5026387;28;20471;-63
2022/07/31 12:08:33;;;;;;;0.43;0.43;;;32.90;88.70;;;;;;5025062;28;20437;-61
2022/07/31 12:11:01;;;;;;;0.50;0.50;;;32.60;88.40;;;;;;5019669;28;20504;-62
2022/07/31 12:13:31;;;;;;;0.60;0.60;;;32.80;88.80;;;;;;5011752;28;20519;-62
2022/07/31 12:16:08;;;;;;;0.53;0.53;;;32.90;89.00;;;;;;5020356;28;20434;-63
2022/07/31 12:18:57;;;;;;;0.50;0.50;;;32.80;89.30;;;;;;5013663;28;20925;-64
2022/07/31 12:21:35;;;;;;;0.57;0.57;;;32.90;89.80;;;;;;5029446;28;20503;-63
2022/07/31 12:24:10;;;;;;;0.50;0.50;;;33.40;89.90;;;;;;5012606;28;20955;-64
2022/07/31 12:26:37;;;;;;;0.52;0.52;;;34.00;90.10;;;;;;5021051;28;20797;-64
2022/07/31 12:29:09;;;;;;;0.50;0.50;;;33.90;87.30;;;;;;5020686;28;20445;-64
2022/07/31 12:31:53;;;;;;;0.50;0.50;;;33.90;88.20;;;;;;5025399;28;20445;-64
2022/07/31 12:34:29;;;;;;;0.50;0.50;;;33.80;86.70;;;;;;5009430;28;20953;-66
2022/07/31 12:37:00;;;;;;;0.60;0.60;;;33.40;88.10;;;;;;5012519;28;20448;-64
2022/07/31 12:39:28;;;;;;;0.50;0.50;;;33.00;87.50;;;;;;5011784;28;20461;-65
2022/07/31 12:42:31;;;;;;;0.45;0.45;;;32.40;90.00;;;;;;5018216;28;20432;-65
2022/07/31 12:45:05;;;;;;;0.50;0.50;;;32.20;90.50;;;;;;5019500;28;20441;-64
2022/07/31 12:47:47;;;;;;;0.52;0.52;;;32.70;90.20;;;;;;5014290;28;20523;-64
2022/07/31 12:50:19;;;;;;;0.55;0.55;;;33.30;89.10;;;;;;5018879;28;20435;-65
2022/07/31 12:52:46;;;;;;;0.60;0.60;;;33.70;90.00;;;;;;5017758;28;20527;-65
2022/07/31 12:55:16;;;;;;;0.40;0.40;;;33.00;88.20;;;;;;5008119;28;20865;-64
2022/07/31 12:57:46;;;;;;;0.50;0.50;;;32.50;88.90;;;;;;5025034;28;20434;-63
2022/07/31 13:00:22;;;;;;;0.40;0.40;;;32.80;89.70;;;;;;5014721;28;20462;-64
2022/07/31 13:02:50;;;;;;;0.50;0.40;;;33.60;89.10;;;;;;5018626;28;20609;-63
2022/07/31 13:05:18;;;;;;;0.40;0.40;;;33.40;86.80;;;;;;5016172;28;20433;-63
2022/07/31 13:07:45;;;;;;;0.50;0.50;;;33.60;88.70;;;;;;5027955;28;20529;-64
2022/07/31 13:10:12;;;;;;;1.00;0.40;;;33.70;87.50;;;;;;5025038;28;20437;-63