Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/14 00:02:14;;;;;;;5.47;4.97;;;24.00;44.10;;;;;;4886600;29;20475;-84
2023/06/14 00:04:48;;;;;;;5.67;5.27;;;23.90;43.70;;;;;;4870930;29;20467;-81
2023/06/14 00:07:44;;;;;;;6.83;6.20;;;23.90;43.60;;;;;;4869544;29;20590;-83
2023/06/14 00:10:21;;;;;;;5.63;5.20;;;23.80;43.70;;;;;;4873711;29;20563;-84
2023/06/14 00:13:17;;;;;;;5.50;5.07;;;23.60;44.10;;;;;;4876169;29;20455;-84
2023/06/14 00:16:10;;;;;;;5.83;5.33;;;23.50;44.50;;;;;;4869643;29;20475;-84
2023/06/14 00:18:40;;;;;;;6.20;5.60;;;23.60;44.40;;;;;;4868256;29;20566;-80
2023/06/14 00:21:32;;;;;;;6.17;5.67;;;23.80;44.50;;;;;;4870762;29;20483;-82
2023/06/14 00:24:36;;;;;;;6.27;5.67;;;23.60;44.80;;;;;;4869946;29;20464;-84
2023/06/14 00:27:09;;;;;;;5.80;5.30;;;23.70;44.70;;;;;;4872710;29;21151;-84
2023/06/14 00:29:42;;;;;;;7.50;6.00;;;23.80;44.60;;;;;;4882910;29;21121;-84
2023/06/14 00:32:25;;;;;;;6.03;5.40;;;23.70;44.90;;;;;;4862927;29;20512;-81
2023/06/14 00:34:55;;;;;;;7.30;6.10;;;23.70;44.80;;;;;;4877644;29;20455;-82
2023/06/14 00:37:24;;;;;;;6.07;5.47;;;23.60;44.90;;;;;;4868077;29;20467;-83
2023/06/14 00:39:51;;;;;;;5.67;5.13;;;23.50;45.30;;;;;;4867062;29;22817;-82
2023/06/14 00:42:28;;;;;;;6.40;5.70;;;23.70;45.20;;;;;;4883903;29;20463;-86
2023/06/14 00:44:59;;;;;;;6.17;5.57;;;23.50;45.00;;;;;;4875077;29;20483;-83
2023/06/14 00:47:26;;;;;;;7.20;6.43;;;23.40;44.70;;;;;;4879045;29;20484;-84
2023/06/14 00:49:55;;;;;;;6.53;5.77;;;23.30;44.80;;;;;;4881274;29;20559;-86
2023/06/14 00:52:29;;;;;;;5.87;5.37;;;23.20;45.40;;;;;;4883196;29;20515;-83
2023/06/14 00:55:02;;;;;;;5.93;5.33;;;23.10;45.60;;;;;;4879985;29;20467;-85
2023/06/14 00:57:32;;;;;;;5.80;5.13;;;23.20;45.10;;;;;;4870303;29;20503;-83
2023/06/14 01:00:28;;;;;;;6.27;5.67;;;23.00;45.00;;;;;;4883874;29;20491;-86
2023/06/14 01:03:21;;;;;;;5.90;5.40;;;22.90;45.20;;;;;;4881668;29;20519;-84
2023/06/14 01:06:02;;;;;;;6.80;6.17;;;22.80;45.60;;;;;;4867816;29;20526;-84
2023/06/14 01:09:14;;;;;;;5.90;5.40;;;22.80;45.60;;;;;;4881169;29;20467;-85
2023/06/14 01:12:14;;;;;;;6.17;5.53;;;22.80;45.30;;;;;;4861346;29;20486;-83
2023/06/14 01:14:41;;;;;;;5.83;5.33;;;22.60;45.10;;;;;;4890304;29;20496;-82
2023/06/14 01:17:16;;;;;;;6.37;5.80;;;22.60;45.30;;;;;;4881442;29;20473;-84
2023/06/14 01:19:49;;;;;;;5.97;5.37;;;22.50;45.50;;;;;;4872232;29;22392;-85
2023/06/14 01:22:16;;;;;;;5.73;5.33;;;22.50;45.60;;;;;;4873129;29;20459;-83
2023/06/14 01:24:45;;;;;;;6.40;5.80;;;22.50;45.70;;;;;;4880811;29;20907;-83
2023/06/14 01:27:28;;;;;;;6.10;5.30;;;22.40;45.90;;;;;;4865937;29;20479;-82
2023/06/14 01:29:59;;;;;;;5.13;4.73;;;22.40;46.10;;;;;;4881925;29;20490;-85
2023/06/14 01:32:32;;;;;;;5.27;4.87;;;22.50;46.00;;;;;;4881344;29;20472;-86
2023/06/14 01:35:01;;;;;;;5.93;5.43;;;22.50;46.10;;;;;;4883828;29;20527;-85
2023/06/14 01:37:30;;;;;;;5.80;5.23;;;22.50;45.90;;;;;;4868746;29;20494;-84
2023/06/14 01:40:07;;;;;;;5.17;4.70;;;22.70;45.90;;;;;;4866289;29;20499;-85
2023/06/14 01:42:37;;;;;;;6.00;5.40;;;22.70;45.40;;;;;;4868412;29;20478;-85
2023/06/14 01:45:06;;;;;;;6.10;4.93;;;22.60;45.70;;;;;;4869190;29;20468;-82
2023/06/14 01:47:45;;;;;;;5.03;4.63;;;22.70;45.70;;;;;;4879827;29;20594;-82
2023/06/14 01:50:16;;;;;;;5.23;4.73;;;22.70;45.30;;;;;;4886513;29;20492;-85
2023/06/14 01:52:44;;;;;;;5.10;4.70;;;22.60;45.30;;;;;;4869333;29;20474;-84
2023/06/14 01:55:11;;;;;;;6.13;5.60;;;22.60;45.50;;;;;;4864867;29;20516;-86
2023/06/14 01:57:38;;;;;;;5.50;5.00;;;22.50;45.20;;;;;;4879984;29;20511;-86
2023/06/14 02:00:10;;;;;;;6.13;5.40;;;22.40;45.60;;;;;;4867080;29;20491;-86
2023/06/14 02:02:49;;;;;;;5.80;5.17;;;22.40;45.70;;;;;;4871188;29;21514;-85
2023/06/14 02:05:19;;;;;;;5.93;5.03;;;22.40;45.50;;;;;;4873614;29;20465;-86
2023/06/14 02:07:51;;;;;;;6.20;5.60;;;22.40;46.00;;;;;;4868773;29;20547;-83
2023/06/14 02:10:24;;;;;;;5.80;5.30;;;22.40;45.50;;;;;;4882796;29;21541;-85
2023/06/14 02:12:59;;;;;;;5.67;5.17;;;22.20;45.80;;;;;;4866562;29;20447;-83
2023/06/14 02:15:33;;;;;;;5.10;4.60;;;22.30;46.00;;;;;;4882606;29;20455;-83
2023/06/14 02:18:02;;;;;;;5.10;4.70;;;22.20;46.10;;;;;;4879786;29;20828;-82
2023/06/14 02:20:35;;;;;;;5.33;4.83;;;22.10;46.30;;;;;;4881049;29;20463;-82
2023/06/14 02:23:02;;;;;;;6.60;6.00;;;22.10;46.50;;;;;;4875375;29;20843;-83
2023/06/14 02:25:31;;;;;;;6.27;4.93;;;22.20;46.50;;;;;;4882358;29;20483;-82
2023/06/14 02:28:00;;;;;;;5.47;4.93;;;22.20;46.90;;;;;;4866602;29;20491;-80
2023/06/14 02:30:35;;;;;;;5.30;4.80;;;22.20;46.60;;;;;;4875332;29;20487;-86
2023/06/14 02:33:02;;;;;;;5.43;4.60;;;22.40;46.30;;;;;;4867220;29;20455;-84
2023/06/14 02:35:31;;;;;;;5.17;4.70;;;22.30;46.30;;;;;;4865554;29;20459;-85
2023/06/14 02:37:58;;;;;;;5.27;4.83;;;22.20;47.20;;;;;;4882169;29;20479;-86
2023/06/14 02:40:25;;;;;;;5.90;5.40;;;22.20;47.60;;;;;;4866786;29;20501;-84
2023/06/14 02:42:55;;;;;;;6.03;5.30;;;22.20;48.00;;;;;;4885650;29;20464;-85
2023/06/14 02:45:22;;;;;;;5.93;5.37;;;22.30;48.40;;;;;;4881816;29;20464;-81
2023/06/14 02:47:50;;;;;;;5.80;5.30;;;22.20;48.50;;;;;;4867069;29;20500;-85
2023/06/14 02:50:17;;;;;;;6.07;5.57;;;22.20;48.40;;;;;;4869074;29;20513;-84
2023/06/14 02:52:47;;;;;;;5.27;4.77;;;22.20;49.40;;;;;;4863904;29;20495;-84
2023/06/14 02:55:15;;;;;;;7.50;5.30;;;22.20;48.90;;;;;;4891571;29;20929;-84
2023/06/14 02:57:41;;;;;;;6.00;5.40;;;22.20;48.70;;;;;;4884401;29;20456;-83
2023/06/14 03:00:12;;;;;;;5.80;5.20;;;22.20;49.10;;;;;;4887766;29;20479;-86
2023/06/14 03:02:43;;;;;;;6.80;6.10;;;22.20;49.10;;;;;;4886143;29;20467;-84
2023/06/14 03:05:21;;;;;;;6.30;5.60;;;22.20;48.80;;;;;;4874838;29;20473;-83
2023/06/14 03:07:50;;;;;;;5.77;5.20;;;22.10;49.10;;;;;;4886903;29;20517;-83
2023/06/14 03:10:17;;;;;;;5.83;5.43;;;22.20;48.20;;;;;;4860703;29;20609;-84
2023/06/14 03:12:44;;;;;;;8.17;5.00;;;22.10;48.50;;;;;;4873828;29;20463;-86
2023/06/14 03:15:12;;;;;;;5.70;5.03;;;22.00;48.60;;;;;;4891095;29;20462;-86
2023/06/14 03:17:45;;;;;;;5.23;4.73;;;21.90;48.70;;;;;;4889562;29;20474;-86
2023/06/14 03:20:12;;;;;;;5.40;4.90;;;21.90;48.50;;;;;;4886617;29;21790;-84
2023/06/14 03:22:40;;;;;;;5.40;4.63;;;21.80;48.40;;;;;;4888370;29;20467;-84
2023/06/14 03:25:10;;;;;;;4.73;4.33;;;21.90;47.70;;;;;;4872980;29;20574;-86
2023/06/14 03:27:37;;;;;;;5.63;5.20;;;21.90;47.70;;;;;;4886919;29;20483;-85
2023/06/14 03:30:05;;;;;;;5.97;5.47;;;21.80;47.70;;;;;;4886540;29;20483;-82
2023/06/14 03:32:33;;;;;;;4.90;4.50;;;21.70;47.50;;;;;;4886590;29;20479;-84
2023/06/14 03:35:00;;;;;;;5.10;4.70;;;21.70;47.50;;;;;;4887122;29;20452;-81
2023/06/14 03:37:29;;;;;;;5.10;4.70;;;21.70;47.70;;;;;;4889110;29;20476;-84
2023/06/14 03:39:56;;;;;;;5.50;4.97;;;21.70;47.70;;;;;;4874365;29;20483;-84
2023/06/14 03:42:23;;;;;;;5.37;4.97;;;21.70;47.70;;;;;;4889417;29;20464;-83
2023/06/14 03:44:50;;;;;;;5.43;4.67;;;21.80;48.00;;;;;;4885794;29;20459;-84
2023/06/14 03:47:16;;;;;;;5.80;4.83;;;22.00;47.90;;;;;;4867816;29;20491;-84
2023/06/14 03:49:51;;;;;;;5.60;5.03;;;21.90;48.10;;;;;;4886268;29;20543;-83
2023/06/14 03:52:22;;;;;;;5.53;4.90;;;22.00;47.40;;;;;;4885540;29;20470;-84
2023/06/14 03:54:49;;;;;;;6.90;4.87;;;21.90;47.50;;;;;;4882574;29;20459;-83
2023/06/14 03:57:20;;;;;;;5.40;5.00;;;21.80;48.00;;;;;;4886979;29;20475;-84
2023/06/14 03:59:51;;;;;;;5.67;5.07;;;21.70;48.00;;;;;;4870020;29;20483;-82
2023/06/14 04:02:22;;;;;;;5.77;4.97;;;21.70;48.30;;;;;;4886827;29;20482;-84
2023/06/14 04:04:49;;;;;;;5.80;5.20;;;21.70;48.50;;;;;;4884652;29;20482;-83
2023/06/14 04:07:20;;;;;;;6.10;5.20;;;21.80;48.60;;;;;;4884808;29;20578;-84
2023/06/14 04:09:49;;;;;;;7.30;5.40;;;22.00;48.00;;;;;;4886097;29;20480;-85
2023/06/14 04:12:20;;;;;;;5.90;5.10;;;21.80;48.60;;;;;;4885231;29;20454;-82
2023/06/14 04:14:49;;;;;;;5.53;5.03;;;21.70;49.00;;;;;;4877752;29;20471;-82
2023/06/14 04:17:16;;;;;;;5.27;4.87;;;21.70;49.50;;;;;;4885102;29;20468;-82
2023/06/14 04:19:43;;;;;;;7.43;5.40;;;21.70;49.00;;;;;;4885451;29;20478;-84
2023/06/14 04:22:11;;;;;;;10.57;5.50;;;21.60;48.00;;;;;;4870607;29;20467;-84
2023/06/14 04:24:38;;;;;;;5.53;5.10;;;21.60;48.90;;;;;;4887556;29;20619;-85
2023/06/14 04:27:04;;;;;;;5.63;4.67;;;21.50;49.10;;;;;;4886169;29;21071;-83
2023/06/14 04:29:34;;;;;;;6.63;4.90;;;21.40;49.10;;;;;;4850661;29;21800;-85
2023/06/14 04:32:02;;;;;;;6.80;4.97;;;21.60;49.60;;;;;;4851589;29;20527;-86
2023/06/14 04:34:37;;;;;;;5.40;4.90;;;21.60;49.10;;;;;;4886848;29;20475;-84
2023/06/14 04:37:07;;;;;;;6.60;5.90;;;21.60;48.50;;;;;;4888710;29;20452;-84
2023/06/14 04:39:36;;;;;;;6.73;4.33;;;21.60;48.70;;;;;;4888163;29;21153;-84
2023/06/14 04:42:20;;;;;;;4.90;4.40;;;21.60;48.90;;;;;;4882949;29;20467;-83
2023/06/14 04:44:51;;;;;;;6.20;5.07;;;21.60;49.20;;;;;;4875828;29;21080;-84
2023/06/14 04:47:18;;;;;;;7.77;5.10;;;21.60;49.10;;;;;;4890098;29;20496;-84
2023/06/14 04:49:48;;;;;;;5.33;4.83;;;21.70;48.00;;;;;;4885407;29;20479;-84
2023/06/14 04:52:15;;;;;;;5.00;4.30;;;21.50;47.90;;;;;;4910024;29;20467;-82
2023/06/14 04:54:42;;;;;;;5.33;4.27;;;21.40;48.10;;;;;;4889616;29;20452;-83
2023/06/14 04:57:17;;;;;;;5.50;5.00;;;21.40;48.50;;;;;;4911393;29;20462;-82
2023/06/14 04:59:46;;;;;;;4.77;4.37;;;21.50;48.70;;;;;;4908852;29;20459;-81
2023/06/14 05:02:13;;;;;;;4.50;4.10;;;21.60;47.60;;;;;;4900072;29;20502;-83
2023/06/14 05:04:42;;;;;;;4.40;4.00;;;21.40;48.00;;;;;;4880162;29;20475;-84
2023/06/14 05:07:10;;;;;;;5.07;4.50;;;21.40;48.00;;;;;;4892560;29;20444;-82
2023/06/14 05:09:37;;;;;;;6.53;4.37;;;21.30;48.30;;;;;;4890522;29;20847;-83
2023/06/14 05:12:04;;;;;;;4.53;4.13;;;21.50;48.60;;;;;;4887490;29;20459;-85
2023/06/14 05:14:33;;;;;;;4.47;4.07;;;21.40;48.20;;;;;;4874602;29;20463;-84
2023/06/14 05:17:00;;;;;;;4.60;4.20;;;21.40;47.70;;;;;;4890582;29;20455;-83
2023/06/14 05:19:27;;;;;;;5.07;4.07;;;21.10;47.70;;;;;;4892271;29;20456;-83
2023/06/14 05:21:54;;;;;;;4.20;3.90;;;21.00;48.30;;;;;;4870755;29;20467;-84
2023/06/14 05:24:22;;;;;;;5.23;4.73;;;21.20;47.90;;;;;;4874051;29;20503;-84
2023/06/14 05:27:00;;;;;;;4.70;4.23;;;21.30;47.70;;;;;;4889126;29;20467;-85
2023/06/14 05:29:28;;;;;;;7.93;4.43;;;21.30;47.90;;;;;;4891452;29;20604;-82
2023/06/14 05:31:56;;;;;;;6.87;4.00;;;21.50;47.80;;;;;;4894284;29;20475;-84
2023/06/14 05:34:23;;;;;;;3.90;3.60;;;21.50;47.30;;;;;;4889588;29;20465;-83
2023/06/14 05:37:20;;;;;;;4.30;3.90;;;21.50;47.30;;;;;;4876469;29;20464;-85
2023/06/14 05:40:12;;;;;;;4.00;3.70;;;21.50;47.80;;;;;;4877432;29;20471;-82
2023/06/14 05:42:48;;;;;;;3.60;3.30;;;21.60;47.40;;;;;;4874401;29;20480;-80
2023/06/14 05:52:16;;;;;;;4.20;3.80;;;21.50;47.10;;;;;;5160512;23;20526;-84
2023/06/14 05:54:43;;;;;;;4.40;3.50;;;21.40;47.50;;;;;;4885811;29;20789;-84
2023/06/14 05:57:13;;;;;;;3.97;3.27;;;21.50;47.70;;;;;;4887119;29;20526;-83
2023/06/14 05:59:40;;;;;;;3.13;2.93;;;21.50;46.90;;;;;;4884882;29;20471;-84
2023/06/14 06:02:29;;;;;;;4.67;4.20;;;21.40;47.30;;;;;;4861796;29;20475;-84
2023/06/14 06:05:00;;;;;;;4.30;3.40;;;21.40;47.20;;;;;;4872991;29;20464;-83
2023/06/14 06:07:29;;;;;;;4.77;4.27;;;21.40;47.50;;;;;;4874038;29;20543;-85
2023/06/14 06:10:11;;;;;;;3.67;3.37;;;21.40;47.90;;;;;;4871479;29;20480;-84
2023/06/14 06:13:25;;;;;;;3.93;3.33;;;21.50;48.80;;;;;;4863621;29;20558;-82
2023/06/14 06:16:10;;;;;;;3.90;3.50;;;21.60;47.90;;;;;;4773757;29;20523;-86
2023/06/14 06:18:45;;;;;;;3.60;3.30;;;21.60;47.30;;;;;;4774236;29;20503;-82
2023/06/14 06:21:13;;;;;;;3.50;3.23;;;21.50;47.30;;;;;;4789884;29;20481;-84
2023/06/14 06:23:48;;;;;;;7.20;3.70;;;21.60;47.60;;;;;;4795398;29;20465;-83
2023/06/14 06:27:20;;;;;;;4.13;3.27;;;21.50;47.90;;;;;;4787267;29;20478;-83
2023/06/14 06:29:45;;;;;;;6.03;5.00;;;21.60;48.00;;;;;;4834161;29;21733;-82
2023/06/14 06:32:38;;;;;;;4.90;3.63;;;21.70;48.20;;;;;;4874845;29;20459;-84
2023/06/14 06:42:14;;;;;;;3.60;3.30;;;22.00;47.10;;;;;;5380927;23;20731;-82
2023/06/14 06:44:47;;;;;;;3.90;3.30;;;22.00;46.90;;;;;;4925381;29;20452;-82
2023/06/14 06:47:56;;;;;;;3.67;3.37;;;22.00;47.20;;;;;;4942708;29;20481;-82
2023/06/14 06:50:41;;;;;;;3.80;3.20;;;22.00;47.50;;;;;;4941618;23;20521;-83
2023/06/14 06:53:22;;;;;;;3.40;3.10;;;22.10;47.30;;;;;;4910126;29;20499;-83
2023/06/14 07:01:00;;;;;;;3.30;3.00;;;22.30;46.70;;;;;;4836034;29;20473;-85
2023/06/14 07:06:27;;;;;;;4.40;3.40;;;22.40;46.50;;;;;;4854282;29;21079;-81
2023/06/14 07:09:13;;;;;;;5.13;2.70;;;22.40;46.60;;;;;;4907005;29;20485;-86
2023/06/14 07:12:00;;;;;;;4.00;3.13;;;22.40;46.60;;;;;;4905878;29;21011;-83
2023/06/14 07:14:42;;;;;;;4.40;3.10;;;22.30;46.80;;;;;;4910550;29;20447;-83
2023/06/14 07:17:18;;;;;;;3.03;2.73;;;22.70;46.50;;;;;;4904860;29;20450;-84
2023/06/14 07:19:57;;;;;;;4.10;3.20;;;22.70;46.40;;;;;;4974242;23;20549;-84
2023/06/14 07:22:43;;;;;;;3.30;3.00;;;22.70;46.00;;;;;;4906735;29;20486;-85
2023/06/14 07:25:22;;;;;;;2.90;2.53;;;22.70;46.40;;;;;;4907719;29;20472;-83
2023/06/14 07:27:56;;;;;;;2.87;2.67;;;22.70;46.20;;;;;;4911277;29;20497;-82
2023/06/14 07:30:45;;;;;;;2.70;2.37;;;23.00;46.30;;;;;;4914135;29;20554;-83
2023/06/14 07:33:15;;;;;;;3.00;2.80;;;22.70;45.00;;;;;;4902361;29;20561;-82
2023/06/14 07:35:55;;;;;;;3.03;2.73;;;23.00;45.40;;;;;;4897143;29;20466;-85
2023/06/14 07:38:42;;;;;;;2.70;2.50;;;23.00;45.10;;;;;;4901746;29;21016;-86
2023/06/14 07:41:09;;;;;;;2.63;2.43;;;23.00;44.90;;;;;;4908234;29;21142;-83
2023/06/14 07:44:18;;;;;;;2.60;2.40;;;23.00;45.50;;;;;;4892114;29;20459;-82
2023/06/14 07:47:06;;;;;;;3.07;2.43;;;23.10;45.40;;;;;;4891030;29;21175;-84
2023/06/14 07:49:39;;;;;;;2.73;2.53;;;23.40;44.00;;;;;;4913378;29;20493;-85
2023/06/14 07:52:07;;;;;;;2.20;2.10;;;23.40;43.90;;;;;;4890637;29;20459;-82
2023/06/14 07:55:06;;;;;;;3.23;2.00;;;23.40;43.80;;;;;;4898170;29;20799;-83
2023/06/14 07:57:35;;;;;;;4.00;2.40;;;23.60;42.80;;;;;;4897320;29;20506;-85
2023/06/14 08:00:21;;;;;;;1.90;1.70;;;23.50;42.20;;;;;;4889004;29;21045;-85
2023/06/14 08:02:58;;;;;;;2.43;1.73;;;23.60;42.30;;;;;;4898606;29;20566;-84
2023/06/14 08:05:31;;;;;;;2.40;2.20;;;23.60;42.00;;;;;;4899839;29;20470;-84
2023/06/14 08:07:58;;;;;;;3.70;2.00;;;23.80;42.00;;;;;;4912249;29;20531;-84
2023/06/14 08:10:26;;;;;;;2.13;1.80;;;23.90;41.10;;;;;;4914332;29;20478;-85
2023/06/14 08:13:03;;;;;;;2.00;1.80;;;23.70;41.60;;;;;;4902838;29;20458;-84
2023/06/14 08:15:36;;;;;;;4.60;1.90;;;23.90;42.10;;;;;;4899072;29;20581;-86
2023/06/14 08:18:06;;;;;;;1.60;1.50;;;24.10;40.30;;;;;;4904467;29;20561;-83
2023/06/14 08:20:44;;;;;;;2.07;1.87;;;24.30;40.10;;;;;;4911930;29;20526;-82
2023/06/14 08:23:11;;;;;;;3.03;1.70;;;24.40;38.50;;;;;;4914718;29;20482;-84
2023/06/14 08:30:01;;;;;;;1.90;1.70;;;24.50;37.30;;;;;;4831889;29;20498;-85
2023/06/14 08:33:01;;;;;;;1.60;1.50;;;24.80;35.70;;;;;;4787658;29;21021;-85
2023/06/14 08:35:44;;;;;;;2.47;1.43;;;25.00;35.60;;;;;;4861612;29;21125;-83
2023/06/14 08:38:37;;;;;;;1.40;1.27;;;25.10;35.00;;;;;;4862878;29;20828;-83
2023/06/14 08:41:24;;;;;;;1.50;1.40;;;25.10;35.00;;;;;;4839055;29;20481;-83
2023/06/14 08:44:07;;;;;;;1.50;1.40;;;25.20;35.40;;;;;;4847116;29;20550;-86
2023/06/14 08:46:47;;;;;;;1.43;1.33;;;25.20;35.70;;;;;;4840142;29;20499;-86
2023/06/14 08:49:28;;;;;;;2.17;1.23;;;25.40;35.80;;;;;;4851041;29;20489;-84
2023/06/14 08:51:59;;;;;;;1.83;1.70;;;25.60;35.00;;;;;;4838701;29;20448;-85
2023/06/14 08:54:43;;;;;;;2.10;1.50;;;25.80;35.60;;;;;;4837066;29;20465;-85
2023/06/14 08:57:37;;;;;;;2.17;1.70;;;26.70;35.20;;;;;;4854449;29;20512;-83
2023/06/14 09:01:18;;;;;;;;;;;;;;;;;;;;;
2023/06/14 09:07:15;;;;;;;2.10;1.90;;;27.10;33.90;;;;;;4868414;29;20444;-84
2023/06/14 09:09:45;;;;;;;1.57;1.47;;;27.00;34.20;;;;;;4854576;29;20492;-85
2023/06/14 09:16:44;;;;;;;1.67;1.57;;;27.80;33.10;;;;;;4832428;29;20473;-82
2023/06/14 09:20:19;;;;;;;;;;;;;;;;;;;;;
2023/06/14 09:22:53;;;;;;;1.87;1.67;;;28.40;32.40;;;;;;4868653;29;20462;-84
2023/06/14 09:25:45;;;;;;;1.20;1.10;;;29.50;31.40;;;;;;4880319;29;20459;-85
2023/06/14 09:28:46;;;;;;;3.00;1.70;;;29.60;31.20;;;;;;4869964;29;20533;-85
2023/06/14 09:31:17;;;;;;;2.40;1.40;;;30.20;30.90;;;;;;4868712;29;20484;-84
2023/06/14 09:33:50;;;;;;;1.80;1.70;;;29.50;30.90;;;;;;4885012;29;20441;-86
2023/06/14 09:36:42;;;;;;;2.20;2.00;;;29.80;30.00;;;;;;4880328;29;20456;-83
2023/06/14 09:39:39;;;;;;;1.60;1.50;;;30.10;30.20;;;;;;4873172;29;20571;-82
2023/06/14 09:42:21;;;;;;;1.80;1.70;;;30.40;30.30;;;;;;4943765;28;20453;-84
2023/06/14 09:45:21;;;;;;;3.13;1.73;;;30.40;30.50;;;;;;4953632;28;20461;-84
2023/06/14 09:48:42;;;;;;;;;;;;;;;;;;;;;
2023/06/14 09:51:37;;;;;;;;;;;;;;;;;;;;;
2023/06/14 09:54:36;;;;;;;1.50;1.40;;;33.00;27.20;;;;;;4957479;29;20441;-85
2023/06/14 09:57:15;;;;;;;2.10;1.70;;;32.40;27.30;;;;;;4958763;28;20485;-85
2023/06/14 09:59:52;;;;;;;1.60;1.50;;;32.30;27.20;;;;;;4937216;28;20472;-83
2023/06/14 10:06:02;;;;;;;1.67;1.57;;;33.60;26.80;;;;;;4950415;28;20449;-84
2023/06/14 10:09:05;;;;;;;1.70;1.60;;;34.20;25.70;;;;;;4946184;28;20473;-82
2023/06/14 10:11:40;;;;;;;1.83;1.73;;;34.60;25.50;;;;;;4938827;29;20607;-85
2023/06/14 10:14:20;;;;;;;3.50;1.50;;;33.90;26.30;;;;;;4937847;28;20464;-84
2023/06/14 10:17:36;;;;;;;1.67;1.57;;;33.60;26.10;;;;;;4934413;29;20557;-84
2023/06/14 10:20:37;;;;;;;1.40;1.30;;;33.70;26.10;;;;;;4907386;29;20528;-85
2023/06/14 10:23:42;;;;;;;1.47;1.37;;;34.70;25.80;;;;;;4930544;28;20450;-85
2023/06/14 10:26:28;;;;;;;1.77;1.67;;;33.80;26.10;;;;;;4927488;28;20535;-83
2023/06/14 10:29:04;;;;;;;1.73;1.57;;;34.00;26.30;;;;;;4941883;28;20547;-81
2023/06/14 10:31:59;;;;;;;1.50;1.40;;;33.80;26.60;;;;;;4942646;28;20484;-84
2023/06/14 10:34:31;;;;;;;1.50;1.40;;;34.00;26.50;;;;;;4942740;28;20488;-84
2023/06/14 10:37:14;;;;;;;1.50;1.40;;;33.80;26.70;;;;;;4933466;28;20450;-82
2023/06/14 10:39:53;;;;;;;1.70;1.60;;;33.80;26.50;;;;;;4949722;28;20468;-84
2023/06/14 10:42:34;;;;;;;2.07;1.40;;;33.40;27.00;;;;;;4940295;28;20468;-85
2023/06/14 10:45:15;;;;;;;1.90;1.70;;;33.80;26.40;;;;;;4925603;28;20460;-83
2023/06/14 10:48:12;;;;;;;1.70;1.60;;;33.40;26.50;;;;;;4930599;29;20496;-85
2023/06/14 10:50:49;;;;;;;1.80;1.50;;;33.30;26.60;;;;;;4923691;28;20512;-85
2023/06/14 10:54:08;;;;;;;1.30;1.20;;;33.50;26.30;;;;;;4945317;28;20484;-84
2023/06/14 10:57:02;;;;;;;2.47;1.20;;;33.30;26.90;;;;;;4875904;29;20463;-87
2023/06/14 10:59:44;;;;;;;1.83;1.40;;;33.00;26.50;;;;;;4897628;29;20485;-86
2023/06/14 11:02:16;;;;;;;1.63;1.40;;;33.60;26.30;;;;;;4932480;28;22812;-83
2023/06/14 11:04:53;;;;;;;1.40;1.30;;;33.70;26.60;;;;;;4943735;29;20451;-85
2023/06/14 11:07:55;;;;;;;1.70;1.60;;;33.80;26.90;;;;;;4947741;28;20445;-84
2023/06/14 11:10:49;;;;;;;1.73;1.63;;;33.40;26.40;;;;;;4981277;23;20495;-81
2023/06/14 11:13:41;;;;;;;1.87;1.77;;;32.60;27.50;;;;;;4902886;29;20485;-84
2023/06/14 11:16:34;;;;;;;;;;;;;;;;;;;;;
2023/06/14 11:22:20;;;;;;;3.13;1.70;;;32.10;27.90;;;;;;1448257;27;20490;-84
2023/06/14 11:25:02;;;;;;;1.70;1.60;;;32.10;28.30;;;;;;4911817;29;20461;-84
2023/06/14 11:27:33;;;;;;;2.10;1.60;;;32.40;28.90;;;;;;4908967;29;20546;-82
2023/06/14 11:30:38;;;;;;;1.50;1.33;;;32.50;29.00;;;;;;4946651;23;21476;-85
2023/06/14 11:33:21;;;;;;;;;;;;;;;;;;;;;
2023/06/14 11:35:55;;;;;;;2.90;1.93;;;32.20;29.70;;;;;;4933318;29;20472;-85
2023/06/14 11:38:39;;;;;;;1.63;1.53;;;31.90;30.30;;;;;;4916868;29;20465;-87
2023/06/14 11:41:27;;;;;;;1.93;1.83;;;33.20;29.60;;;;;;4908998;29;20584;-84
2023/06/14 11:44:23;;;;;;;1.67;1.57;;;33.00;29.60;;;;;;4930168;29;20470;-86
2023/06/14 11:46:53;;;;;;;2.07;1.60;;;32.70;29.70;;;;;;4936400;29;20461;-86
2023/06/14 11:52:51;;;;;;;2.20;2.00;;;32.30;30.40;;;;;;1221963;27;20962;-82
2023/06/14 11:55:26;;;;;;;2.10;2.00;;;32.10;30.50;;;;;;4906970;29;20467;-84
2023/06/14 11:58:35;;;;;;;2.50;2.30;;;31.90;30.70;;;;;;4877682;29;20462;-85
2023/06/14 12:01:35;;;;;;;1.70;1.60;;;31.60;31.30;;;;;;4881154;29;20518;-86
2023/06/14 12:04:25;;;;;;;1.80;1.70;;;30.70;32.10;;;;;;4881725;29;20479;-85
2023/06/14 12:07:02;;;;;;;1.47;1.37;;;30.60;32.30;;;;;;4895728;29;20482;-85
2023/06/14 12:09:39;;;;;;;1.73;1.60;;;30.60;32.00;;;;;;4881252;29;20526;-85
2023/06/14 12:12:31;;;;;;;1.60;1.50;;;30.50;31.60;;;;;;4895634;29;20455;-85
2023/06/14 12:15:51;;;;;;;;;;;;;;;;;;;;;
2023/06/14 12:18:43;;;;;;;1.57;1.47;;;31.50;30.00;;;;;;4892960;29;20496;-85
2023/06/14 12:25:47;;;;;;;1.50;1.40;;;31.60;30.20;;;;;;4914355;29;20458;-84
2023/06/14 12:29:13;;;;;;;1.80;1.33;;;31.40;29.40;;;;;;4899878;28;20448;-85
2023/06/14 12:36:07;;;;;;;;;;;;;;;;;;;;;
2023/06/14 12:39:43;;;;;;;1.80;1.70;;;30.30;31.30;;;;;;4803804;29;20543;-83
2023/06/14 12:46:17;;;;;;;1.20;1.10;;;29.70;32.90;;;;;;4732573;30;20478;-80
2023/06/14 12:51:33;;;;;;;2.13;1.60;;;30.10;32.20;;;;;;5105248;23;20559;-81
2023/06/14 12:58:12;;;;;;;1.97;1.40;;;29.90;32.80;;;;;;4901451;29;20460;-81
2023/06/14 13:01:00;;;;;;;1.50;1.40;;;29.40;33.90;;;;;;4894528;29;20488;-81
2023/06/14 13:03:42;;;;;;;1.60;1.50;;;29.50;33.80;;;;;;4871488;29;20467;-82
2023/06/14 13:07:05;;;;;;;1.67;1.50;;;29.70;32.30;;;;;;4866323;29;20463;-82
2023/06/14 13:33:43;;;;;;;2.17;1.37;;;28.40;34.60;;;;;;4724980;30;21205;-83
2023/06/14 14:18:31;;;;;;;;;;;;;;;;;;;;;
2023/06/14 14:21:39;;;;;;;1.70;1.60;;;28.10;34.30;;;;;;4904151;29;20525;-85
2023/06/14 14:25:51;;;;;;;;;;;;;;;;;;;;;
2023/06/14 14:36:52;;;;;;;2.13;1.93;;;27.60;35.40;;;;;;4897189;29;20447;-85
2023/06/14 14:59:02;;;;;;;2.30;2.20;;;27.50;36.20;;;;;;4846769;29;20473;-85
2023/06/14 16:31:22;;;;;;;;;;;;;;;;;;;;;
2023/06/14 16:45:44;;;;;;;2.90;2.70;;;26.80;36.20;;;;;;4908605;29;20547;-84
2023/06/14 22:21:32;;;;;;;2.57;2.20;;;23.20;48.30;;;;;;4805937;29;20538;-85
2023/06/14 22:29:36;;;;;;;2.10;1.80;;;23.20;47.70;;;;;;4672325;30;20525;-85
2023/06/14 22:35:57;;;;;;;;;;;;;;;;;;;;;
2023/06/14 22:39:44;;;;;;;2.93;2.67;;;22.80;48.60;;;;;;4854172;29;20649;-84
2023/06/14 22:51:50;;;;;;;;;;;;;;;;;;;;;
2023/06/14 22:55:26;;;;;;;;;;;;;;;;;;;;;
2023/06/14 22:59:18;;;;;;;3.17;2.87;;;22.50;48.80;;;;;;4751282;29;20519;-82
2023/06/14 23:11:53;;;;;;;;;;;;;;;;;;;;;
2023/06/14 23:14:55;;;;;;;2.33;2.13;;;22.40;50.00;;;;;;4675021;30;20623;-83
2023/06/14 23:18:27;;;;;;;3.47;2.37;;;22.50;49.70;;;;;;4666298;30;20485;-84
2023/06/14 23:44:39;;;;;;;4.80;2.90;;;22.10;50.50;;;;;;4770007;29;20443;-84
2023/06/14 23:58:37;;;;;;;3.63;2.30;;;21.90;51.50;;;;;;4837833;29;21512;-83
