Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:01:33;;;;;;;8.88;3.42;;;;;;;1.14;90.80;95162.09;5001363;28;20096;-70
2021/12/09 00:04:03;;;;;;;12.60;3.47;;;;;;;1.15;91.09;95158.44;5002799;28;20038;-70
2021/12/09 00:06:31;;;;;;;11.15;3.72;;;;;;;1.17;90.80;95162.50;5002478;28;20036;-70
2021/12/09 00:08:59;;;;;;;11.32;3.70;;;;;;;1.17;90.96;95157.22;5003292;28;20157;-70
2021/12/09 00:11:30;;;;;;;14.27;3.88;;;;;;;1.20;90.42;95164.66;5003471;28;20037;-73
2021/12/09 00:13:57;;;;;;;9.50;3.38;;;;;;;1.15;90.48;95164.50;5002603;28;20417;-70
2021/12/09 00:16:22;;;;;;;11.50;3.97;;;;;;;1.03;90.77;95151.28;5002681;28;20049;-72
2021/12/09 00:18:48;;;;;;;13.27;4.80;;;;;;;0.89;90.59;95164.81;5003359;28;20034;-72
2021/12/09 00:21:16;;;;;;;11.50;3.72;;;;;;;0.90;91.75;95169.06;5001446;28;20046;-71
2021/12/09 00:23:41;;;;;;;13.23;3.75;;;;;;;1.02;90.98;95168.13;5002138;28;20041;-70
2021/12/09 00:26:07;;;;;;;10.90;3.47;;;;;;;1.11;90.81;95164.16;5000615;28;20043;-73
2021/12/09 00:28:32;;;;;;;12.30;3.20;;;;;;;1.12;90.35;95172.88;5001683;28;20034;-70
2021/12/09 00:30:58;;;;;;;16.40;3.50;;;;;;;1.19;89.90;95170.97;4999538;28;20041;-70
2021/12/09 00:33:24;;;;;;;11.30;3.78;;;;;;;1.08;89.09;95185.66;5001291;28;20041;-72
2021/12/09 00:35:56;;;;;;;11.13;3.30;;;;;;;1.17;89.31;95188.84;5001710;28;20057;-73
2021/12/09 00:38:33;;;;;;;;;;;;;;;1.23;89.39;95193.19;5002551;28;20548;-70
2021/12/09 00:41:02;;;;;;;8.75;3.33;;;;;;;1.26;88.80;95195.41;5000311;28;19928;-72
2021/12/09 00:43:27;;;;;;;8.75;2.92;;;;;;;1.29;88.88;95186.25;5002994;28;20238;-72
2021/12/09 00:45:53;;;;;;;10.07;3.65;;;;;;;1.28;89.22;95197.81;5004543;28;20034;-73
2021/12/09 00:48:21;;;;;;;19.30;6.15;;;;;;;1.30;88.98;95201.03;5005569;28;20453;-70
2021/12/09 00:50:47;;;;;;;20.23;6.75;;;;;;;1.24;88.99;95205.34;5000953;28;20038;-70
2021/12/09 00:53:12;;;;;;;16.10;6.10;;;;;;;1.24;89.18;95201.91;5002270;28;20045;-71
2021/12/09 00:55:38;;;;;;;12.73;4.95;;;;;;;1.23;89.23;95201.09;5002520;28;20045;-71
2021/12/09 00:58:05;;;;;;;13.88;3.75;;;;;;;0.97;89.43;95199.59;5000612;28;20042;-73
2021/12/09 01:00:31;;;;;;;11.27;3.30;;;;;;;0.90;90.36;95203.31;5001642;28;20565;-70
2021/12/09 01:02:58;;;;;;;10.18;3.17;;;;;;;0.92;90.28;95207.31;5005871;28;20037;-72
2021/12/09 01:05:25;;;;;;;7.43;3.55;;;;;;;0.96;90.63;95197.97;5005420;28;20033;-72
2021/12/09 01:07:50;;;;;;;15.82;3.35;;;;;;;1.00;90.32;95204.41;5006138;28;20041;-71
2021/12/09 01:10:16;;;;;;;10.93;3.70;;;;;;;1.00;90.49;95209.66;5005941;28;20451;-71
2021/12/09 01:12:43;;;;;;;7.97;3.88;;;;;;;1.05;89.79;95206.38;5005987;28;20518;-73
2021/12/09 01:15:10;;;;;;;9.35;3.42;;;;;;;1.01;89.99;95208.66;5004217;28;20046;-72
2021/12/09 01:17:36;;;;;;;8.07;3.80;;;;;;;0.98;89.92;95216.19;5004939;28;20068;-72
2021/12/09 01:20:04;;;;;;;21.33;6.38;;;;;;;1.02;90.17;95222.66;5006173;28;20472;-73
2021/12/09 01:22:37;;;;;;;15.68;5.47;;;;;;;0.90;90.06;95219.13;5004556;28;20042;-73
2021/12/09 01:25:04;;;;;;;9.05;4.10;;;;;;;0.82;90.92;95218.38;5004934;28;20159;-72
2021/12/09 01:27:32;;;;;;;9.07;3.72;;;;;;;0.86;90.69;95216.13;5004428;28;20096;-71
2021/12/09 01:30:00;;;;;;;13.05;3.97;;;;;;;0.95;90.85;95214.81;5005670;28;20027;-73
2021/12/09 01:32:30;;;;;;;10.93;3.58;;;;;;;0.98;90.23;95224.09;5004889;28;20096;-71
2021/12/09 01:34:55;;;;;;;11.95;3.65;;;;;;;1.00;90.37;95219.41;5005308;28;20708;-74
2021/12/09 01:37:21;;;;;;;12.38;3.58;;;;;;;1.03;89.84;95216.34;5004183;28;20038;-71
2021/12/09 01:39:46;;;;;;;12.27;3.60;;;;;;;1.04;90.04;95217.97;5004175;28;20235;-73
2021/12/09 01:42:12;;;;;;;9.50;3.08;;;;;;;1.07;89.34;95225.41;5004848;28;20046;-73
2021/12/09 01:44:38;;;;;;;9.32;2.90;;;;;;;1.09;89.69;95218.13;4988508;28;20516;-71
2021/12/09 01:47:03;;;;;;;8.27;3.70;;;;;;;1.13;89.19;95223.75;5004374;28;20540;-71
2021/12/09 01:49:29;;;;;;;19.25;3.95;;;;;;;0.99;89.20;95229.13;5005298;28;20042;-71
2021/12/09 01:51:54;;;;;;;12.50;4.07;;;;;;;1.03;89.45;95230.31;5005142;28;20041;-72
2021/12/09 01:54:23;;;;;;;13.02;4.10;;;;;;;1.07;89.85;95235.94;5006388;28;20421;-72
2021/12/09 01:56:49;;;;;;;9.60;3.30;;;;;;;1.03;89.29;95240.88;5005733;28;20465;-74
2021/12/09 01:59:15;;;;;;;15.90;4.35;;;;;;;1.00;89.55;95232.56;5004149;28;20496;-71
2021/12/09 02:01:40;;;;;;;14.35;3.80;;;;;;;0.99;89.96;95234.41;5004805;28;20099;-73
2021/12/09 02:04:10;;;;;;;16.48;4.63;;;;;;;0.99;89.55;95234.41;5003118;28;20068;-71
2021/12/09 02:06:40;;;;;;;24.35;6.07;;;;;;;1.03;89.55;95225.06;5003271;28;20037;-71
2021/12/09 02:09:11;;;;;;;11.70;3.83;;;;;;;1.07;89.62;95226.22;5004384;28;20050;-71
2021/12/09 02:11:38;;;;;;;9.75;3.55;;;;;;;1.08;89.27;95227.81;5004190;28;20033;-71
2021/12/09 02:14:21;;;;;;;10.71;3.08;;;;;;;1.12;89.27;95222.94;2593212;28;10004191;-71
2021/12/09 02:16:46;;;;;;;11.75;3.58;;;;;;;1.09;88.99;95223.38;3267855;28;10001200;-71
2021/12/09 02:19:13;;;;;;;9.60;3.42;;;;;;;1.08;88.96;95222.56;5003975;28;20518;-71
2021/12/09 02:21:40;;;;;;;11.35;3.22;;;;;;;1.06;89.48;95210.63;5001576;28;20132;-72
2021/12/09 02:24:13;;;;;;;13.02;3.72;;;;;;;1.09;88.89;95218.13;5004980;28;20305;-71
2021/12/09 02:26:44;;;;;;;10.13;3.33;;;;;;;1.05;88.66;95220.38;4985764;28;20038;-71
2021/12/09 02:29:13;;;;;;;7.25;2.90;;;;;;;1.06;88.90;95210.63;5003939;28;20076;-71
2021/12/09 02:31:39;;;;;;;12.13;3.20;;;;;;;0.88;89.55;95221.97;5002063;28;20048;-73
2021/12/09 02:34:06;;;;;;;15.45;3.58;;;;;;;0.94;89.61;95215.03;5001645;28;20616;-71
2021/12/09 02:36:37;;;;;;;11.23;3.03;;;;;;;0.95;89.68;95214.00;5006147;28;20489;-73
2021/12/09 02:39:08;;;;;;;9.82;3.60;;;;;;;0.90;89.33;95204.09;5002835;28;20109;-72
2021/12/09 02:41:35;;;;;;;12.50;3.88;;;;;;;0.92;89.28;95203.88;5003258;28;20589;-74
2021/12/09 02:44:05;;;;;;;25.50;5.43;;;;;;;0.96;89.42;95203.25;5003262;28;20037;-71
2021/12/09 02:46:37;;;;;;;10.18;2.90;;;;;;;0.94;89.35;95205.31;5003536;28;20488;-73
2021/12/09 02:49:15;;;;;;;16.92;5.40;;;;;;;0.66;89.83;95208.41;5002689;28;20069;-72
2021/12/09 02:51:41;;;;;;;33.97;8.85;;;;;;;0.62;90.04;95212.47;5004562;28;20045;-71
2021/12/09 02:54:09;;;;;;;19.88;6.45;;;;;;;0.59;89.86;95207.66;5001521;28;20038;-71
2021/12/09 02:56:36;;;;;;;22.30;5.13;;;;;;;0.63;90.21;95216.75;5004653;28;20033;-72
2021/12/09 02:59:04;;;;;;;17.77;4.47;;;;;;;0.72;90.28;95231.22;5001912;28;20053;-72
2021/12/09 03:01:34;;;;;;;9.30;2.55;;;;;;;0.79;89.51;95223.28;5002710;28;20121;-71
2021/12/09 03:04:02;;;;;;;11.70;2.83;;;;;;;0.87;89.53;95225.63;5002710;28;20038;-71
2021/12/09 03:06:42;;;;;;;13.80;3.28;;;;;;;0.95;89.16;95230.63;5004138;28;20038;-71
2021/12/09 03:09:14;;;;;;;10.88;3.08;;;;;;;0.91;88.98;95220.72;5003899;28;20061;-72
2021/12/09 03:11:41;;;;;;;8.07;2.50;;;;;;;0.84;88.44;95212.88;5001599;28;20030;-72
2021/12/09 03:14:08;;;;;;;11.18;3.10;;;;;;;0.82;88.50;95222.84;5003519;28;20049;-71
2021/12/09 03:16:34;;;;;;;14.63;3.00;;;;;;;0.80;88.22;95223.06;5003297;28;20117;-71
2021/12/09 03:19:03;;;;;;;23.10;5.80;;;;;;;0.81;88.27;95222.03;5002748;28;20057;-71
2021/12/09 03:21:33;;;;;;;22.33;6.47;;;;;;;0.89;88.51;95217.50;5003154;28;20041;-72
2021/12/09 03:24:00;;;;;;;33.78;9.30;;;;;;;0.95;88.36;95227.97;4998206;28;20051;-71
2021/12/09 03:26:31;;;;;;;30.52;9.60;;;;;;;0.98;88.27;95218.81;5002947;28;20078;-72
2021/12/09 03:28:59;;;;;;;27.25;6.53;;;;;;;1.01;88.45;95224.47;5002870;28;20121;-71
2021/12/09 03:31:25;;;;;;;22.42;5.68;;;;;;;1.01;88.15;95219.22;5002773;28;20034;-70
2021/12/09 03:33:51;;;;;;;10.15;3.22;;;;;;;0.96;87.86;95226.16;5002038;28;20065;-71
2021/12/09 03:36:17;;;;;;;11.10;2.95;;;;;;;0.97;88.19;95231.19;5001115;28;20091;-73
2021/12/09 03:38:43;;;;;;;22.58;6.53;;;;;;;0.90;87.98;95209.38;5001944;28;20369;-72
2021/12/09 03:41:09;;;;;;;29.20;8.20;;;;;;;1.00;88.03;95225.47;5002231;28;20038;-71
2021/12/09 03:43:34;;;;;;;60.30;15.20;;;;;;;1.03;87.61;95225.06;5002948;28;20076;-72
2021/12/09 03:46:00;;;;;;;26.05;7.45;;;;;;;0.93;87.95;95221.28;4982701;28;20061;-71
2021/12/09 03:48:28;;;;;;;14.80;2.95;;;;;;;0.66;88.48;95215.50;5002133;28;20060;-71
2021/12/09 03:50:54;;;;;;;9.38;2.42;;;;;;;0.53;88.65;95230.38;4979839;28;20038;-72
2021/12/09 03:53:20;;;;;;;12.60;3.15;;;;;;;0.38;89.43;95226.44;5002144;28;20381;-71
2021/12/09 03:55:47;;;;;;;12.32;2.53;;;;;;;0.22;89.40;95239.13;5004627;28;20034;-72
2021/12/09 03:58:12;;;;;;;32.15;8.90;;;;;;;0.19;90.67;95254.53;5001711;28;20050;-71
2021/12/09 04:00:39;;;;;;;17.02;4.22;;;;;;;0.08;90.60;95245.50;5002692;28;20038;-71
2021/12/09 04:03:04;;;;;;;7.10;3.00;;;;;;;0.03;91.16;95247.97;5001650;28;20430;-71
2021/12/09 04:05:30;;;;;;;12.20;3.35;;;;;;;0.08;91.74;95256.03;5004870;28;20109;-73
2021/12/09 04:07:55;;;;;;;12.38;3.83;;;;;;;-0.03;91.44;95246.16;5000987;28;20044;-71
2021/12/09 04:10:21;;;;;;;9.10;3.65;;;;;;;0.03;91.33;95247.97;5002455;28;20030;-72
2021/12/09 04:12:47;;;;;;;16.50;5.78;;;;;;;0.05;91.24;95253.00;5003806;28;20431;-73
2021/12/09 04:15:13;;;;;;;17.13;5.10;;;;;;;-0.13;92.04;95256.34;5001238;28;20104;-71
2021/12/09 04:17:38;;;;;;;20.00;5.05;;;;;;;-0.06;91.84;95262.38;5003014;28;20543;-70
2021/12/09 04:20:07;;;;;;;15.30;4.15;;;;;;;-0.01;91.42;95265.16;5001788;28;20077;-71
2021/12/09 04:22:32;;;;;;;9.02;3.25;;;;;;;0.11;91.36;95274.00;5004021;28;20481;-71
2021/12/09 04:24:58;;;;;;;15.85;4.72;;;;;;;0.27;90.67;95262.16;5003788;28;20045;-70
2021/12/09 04:27:25;;;;;;;28.63;9.00;;;;;;;0.28;90.35;95269.84;5002778;28;20100;-71
2021/12/09 04:29:52;;;;;;;12.57;4.00;;;;;;;0.18;90.38;95264.25;5003109;28;20499;-70
2021/12/09 04:32:18;;;;;;;7.95;2.85;;;;;;;-0.09;90.65;95254.91;5001639;28;20037;-71
2021/12/09 04:34:45;;;;;;;8.70;2.88;;;;;;;-0.31;91.41;95259.69;5002297;28;20088;-70
2021/12/09 04:37:12;;;;;;;6.10;2.08;;;;;;;-0.48;92.01;95267.22;5004836;28;20046;-70
2021/12/09 04:39:37;;;;;;;12.52;2.63;;;;;;;-0.39;92.48;95273.03;4990119;28;20045;-70
2021/12/09 04:42:07;;;;;;;8.35;2.45;;;;;;;-0.38;92.68;95264.97;5005424;28;20168;-72
2021/12/09 04:44:32;;;;;;;10.30;3.45;;;;;;;-0.45;92.48;95272.06;5007742;28;20113;-70
2021/12/09 04:47:00;;;;;;;12.77;6.88;;;;;;;-0.38;92.87;95279.94;5005866;28;20117;-71
2021/12/09 04:49:25;;;;;;;15.75;6.10;;;;;;;-0.36;92.43;95270.81;5006668;28;20033;-73
2021/12/09 04:51:52;;;;;;;18.35;5.25;;;;;;;-0.32;92.35;95268.56;5006794;28;20041;-70
2021/12/09 04:54:17;;;;;;;12.60;3.30;;;;;;;-0.24;92.48;95268.31;5007423;28;20038;-70
2021/12/09 04:56:43;;;;;;;4.20;2.28;;;;;;;-0.23;92.37;95256.81;5009113;28;20735;-71
2021/12/09 04:59:08;;;;;;;7.78;3.08;;;;;;;-0.21;91.84;95256.59;5005130;28;20037;-72
2021/12/09 05:01:35;;;;;;;14.80;5.13;;;;;;;-0.35;92.56;95267.16;5005341;28;20065;-74
2021/12/09 05:04:02;;;;;;;24.33;8.77;;;;;;;-0.61;92.57;95262.03;5006529;28;20065;-71
2021/12/09 05:06:29;;;;;;;11.68;4.18;;;;;;;-0.71;93.28;95267.69;5006095;28;20038;-71
2021/12/09 05:08:56;;;;;;;12.75;5.07;;;;;;;-0.86;93.65;95267.13;5005131;28;20061;-71
2021/12/09 05:13:54;;;;;;;50.72;11.98;;;;;;;-1.24;96.23;95280.97;5004024;28;20036;-71
2021/12/09 05:16:20;;;;;;;44.97;10.52;;;;;;;-1.34;96.24;95272.66;5006616;28;20062;-70
2021/12/09 05:18:46;;;;;;;36.80;11.63;;;;;;;-1.41;96.50;95274.47;5005862;28;20080;-71
2021/12/09 05:21:12;;;;;;;14.02;6.20;;;;;;;-1.51;96.54;95292.47;5005202;28;20095;-71
2021/12/09 05:23:41;;;;;;;10.82;4.13;;;;;;;-1.57;97.60;95288.81;5005701;28;20751;-74
2021/12/09 05:26:09;;;;;;;9.82;2.95;;;;;;;-1.57;97.50;95286.19;5004607;28;20140;-71
2021/12/09 05:28:36;;;;;;;6.32;2.88;;;;;;;-1.53;97.69;95291.84;5004214;28;20416;-71
2021/12/09 05:33:50;;;;;;;12.02;4.75;;;;;;;-1.57;97.07;95298.50;5007187;28;20473;-72
2021/12/09 05:36:17;;;;;;;19.35;8.75;;;;;;;-1.46;97.10;95303.16;5006807;28;20026;-72
2021/12/09 05:38:43;;;;;;;19.02;5.38;;;;;;;-1.34;97.15;95300.72;5006421;28;20497;-71
2021/12/09 05:41:11;;;;;;;11.68;4.78;;;;;;;-1.02;97.06;95315.66;5005082;28;20524;-71
2021/12/09 05:43:38;;;;;;;6.93;3.38;;;;;;;-0.82;95.84;95314.81;5005825;28;20030;-71
2021/12/09 05:46:04;;;;;;;8.43;3.63;;;;;;;-0.74;95.17;95311.97;5005490;28;20026;-71
2021/12/09 05:48:31;;;;;;;7.65;3.20;;;;;;;-0.80;94.59;95307.53;5005420;28;20038;-71
2021/12/09 05:50:57;;;;;;;10.07;3.50;;;;;;;-0.69;94.46;95312.97;5005455;28;20381;-72
2021/12/09 05:53:22;;;;;;;9.00;4.13;;;;;;;-0.64;94.12;95313.16;5005072;28;20048;-71
2021/12/09 05:55:49;;;;;;;10.30;3.50;;;;;;;-0.47;93.06;95308.25;5006545;28;20339;-71
2021/12/09 05:58:17;;;;;;;7.95;3.08;;;;;;;-0.31;93.36;95312.25;5005282;28;20519;-71
2021/12/09 06:00:43;;;;;;;13.38;3.72;;;;;;;-0.34;92.06;95302.16;5004855;28;20038;-72
2021/12/09 06:03:09;;;;;;;5.72;3.17;;;;;;;-0.34;92.46;95323.97;4988444;28;20030;-74
2021/12/09 06:05:36;;;;;;;6.70;3.88;;;;;;;-0.26;92.36;95336.09;4982136;28;20030;-72
2021/12/09 06:08:03;;;;;;;11.20;3.22;;;;;;;-0.24;92.46;95323.53;4987596;28;20054;-73
2021/12/09 06:10:29;;;;;;;10.02;3.88;;;;;;;-0.20;92.58;95314.22;5006434;28;20414;-72
2021/12/09 06:12:55;;;;;;;7.70;3.38;;;;;;;-0.13;91.99;95322.09;4989167;28;20759;-72
2021/12/09 06:15:20;;;;;;;15.80;3.95;;;;;;;-0.04;92.69;95315.56;5004318;28;20129;-74
2021/12/09 06:17:46;;;;;;;6.40;3.20;;;;;;;-0.07;92.35;95322.06;5005278;28;20065;-72
2021/12/09 06:20:11;;;;;;;7.72;3.50;;;;;;;-0.04;92.20;95305.84;5004333;28;20041;-72
2021/12/09 06:22:37;;;;;;;18.10;4.18;;;;;;;-0.30;91.81;95308.63;5006013;28;20041;-72
2021/12/09 06:25:04;;;;;;;12.23;4.15;;;;;;;-0.58;93.12;95314.16;5001621;28;20046;-72
2021/12/09 06:27:30;;;;;;;12.65;4.88;;;;;;;-0.82;93.91;95315.63;5002867;28;20036;-72
2021/12/09 06:29:55;;;;;;;7.45;3.70;;;;;;;-0.98;94.33;95316.88;5003847;28;20040;-74
2021/12/09 06:32:21;;;;;;;11.15;3.70;;;;;;;-1.02;94.51;95323.53;5004298;28;20536;-71
2021/12/09 06:34:46;;;;;;;13.52;4.38;;;;;;;-0.97;95.31;95328.97;5006154;28;20092;-72
2021/12/09 06:37:12;;;;;;;13.40;4.55;;;;;;;-0.86;95.49;95331.00;5004484;28;20034;-72
2021/12/09 06:39:38;;;;;;;15.15;3.78;;;;;;;-0.88;95.09;95333.00;5005700;28;20387;-72
2021/12/09 06:42:04;;;;;;;13.00;3.83;;;;;;;-0.98;95.26;95318.69;5004957;28;20049;-72
2021/12/09 06:44:29;;;;;;;9.20;3.78;;;;;;;-0.93;95.32;95332.03;5005967;28;20030;-72
2021/12/09 06:46:56;;;;;;;13.85;3.75;;;;;;;-1.01;95.54;95333.03;5004031;28;20368;-72
2021/12/09 06:49:23;;;;;;;14.80;3.92;;;;;;;-1.08;95.21;95327.00;5004046;28;20128;-73
2021/12/09 06:51:49;;;;;;;12.23;4.00;;;;;;;-1.14;95.85;95327.78;5003544;28;20537;-73
2021/12/09 06:54:15;;;;;;;10.18;4.18;;;;;;;-1.26;96.15;95332.03;5002081;28;20112;-72
2021/12/09 06:56:41;;;;;;;13.00;5.18;;;;;;;-1.35;96.62;95335.88;5004109;28;20063;-73
2021/12/09 06:59:07;;;;;;;8.15;4.20;;;;;;;-1.28;96.91;95342.72;5003194;28;20469;-72
2021/12/09 07:01:32;;;;;;;12.30;4.75;;;;;;;-1.21;97.10;95345.38;4987171;28;20100;-75
2021/12/09 07:03:58;;;;;;;17.10;6.25;;;;;;;-1.02;96.53;95348.97;5003255;28;20049;-73
2021/12/09 07:06:23;;;;;;;14.70;5.45;;;;;;;-0.80;96.74;95352.19;4984250;28;20034;-72
2021/12/09 07:08:52;;;;;;;18.17;6.22;;;;;;;-0.61;96.70;95360.06;5005465;28;20095;-72
2021/12/09 07:11:20;;;;;;;12.77;5.65;;;;;;;-0.43;96.05;95353.34;5006057;28;20499;-72
2021/12/09 07:13:48;;;;;;;11.98;4.78;;;;;;;-0.38;95.22;95364.06;5006121;28;20037;-73
2021/12/09 07:16:14;;;;;;;33.05;6.90;;;;;;;-0.38;94.53;95356.16;5004274;28;20481;-72
2021/12/09 07:18:39;;;;;;;19.00;6.35;;;;;;;-0.36;94.39;95375.97;5005545;28;20484;-72
2021/12/09 07:21:06;;;;;;;103.65;6.90;;;;;;;-0.47;94.64;95378.41;4984481;28;20034;-72
2021/12/09 07:23:33;;;;;;;128.75;7.97;;;;;;;-0.56;95.13;95376.00;5005280;28;20044;-72
2021/12/09 07:25:58;;;;;;;183.15;10.27;;;;;;;-0.54;95.22;95385.50;5003967;28;20168;-74
2021/12/09 07:28:24;;;;;;;264.52;13.30;;;;;;;-0.43;95.22;95388.31;5003132;28;20172;-72
2021/12/09 07:30:49;;;;;;;212.55;17.48;;;;;;;-0.60;95.45;95384.50;5004412;28;20412;-72
2021/12/09 07:33:15;;;;;;;178.80;12.63;;;;;;;-0.63;96.13;95380.47;5004057;28;20048;-75
2021/12/09 07:35:41;;;;;;;308.02;15.02;;;;;;;-0.58;95.56;95379.84;5004504;28;20038;-74
2021/12/09 07:38:07;;;;;;;180.80;10.43;;;;;;;-0.51;95.65;95396.41;5002608;28;20531;-72
2021/12/09 07:40:33;;;;;;;141.63;9.32;;;;;;;-0.52;95.70;95388.75;5005061;28;20041;-73
2021/12/09 07:42:59;;;;;;;145.38;8.98;;;;;;;-0.61;95.91;95380.28;5003852;28;20030;-72
2021/12/09 07:45:25;;;;;;;255.50;13.15;;;;;;;-0.60;96.09;95398.47;5004960;28;20108;-73
2021/12/09 07:47:50;;;;;;;210.23;11.18;;;;;;;-0.47;95.82;95394.97;5002883;28;20030;-72
2021/12/09 07:50:19;;;;;;;238.90;11.32;;;;;;;-0.38;95.17;95403.47;5004138;28;20038;-73
2021/12/09 07:52:48;;;;;;;189.48;7.97;;;;;;;-0.59;95.87;95400.06;5002769;28;20476;-72
2021/12/09 07:55:15;;;;;;;319.23;12.40;;;;;;;-0.69;95.58;95412.03;5003716;28;20057;-72
2021/12/09 07:57:42;;;;;;;229.80;9.73;;;;;;;-0.76;95.78;95403.34;4986180;28;20041;-74
2021/12/09 08:00:17;;;;;;;354.95;12.55;;;;;;;-0.77;96.21;95418.28;5001093;28;20381;-74
2021/12/09 08:02:45;;;;;;;225.90;12.90;;;;;;;-0.58;96.67;95406.13;5003447;28;20141;-73
2021/12/09 08:05:11;;;;;;;372.17;18.52;;;;;;;-0.58;96.62;95414.81;5003050;28;20034;-73
2021/12/09 08:07:37;;;;;;;218.95;10.23;;;;;;;-0.49;96.52;95417.25;5003263;28;20109;-73
2021/12/09 08:10:04;;;;;;;175.32;10.77;;;;;;;-0.32;95.97;95411.31;5003811;28;20036;-73
2021/12/09 08:12:30;;;;;;;257.95;10.48;;;;;;;-0.29;95.37;95405.69;5009594;28;20030;-72
2021/12/09 08:14:57;;;;;;;252.82;11.80;;;;;;;-0.24;95.44;95414.75;5010121;28;20262;-74
2021/12/09 08:17:44;;;;;;;141.10;7.25;;;;;;;-0.16;94.50;95419.78;5010198;28;20042;-72
2021/12/09 08:20:18;;;;;;;191.63;8.93;;;;;;;-0.04;94.07;95429.47;5009334;28;20152;-72
2021/12/09 08:22:45;;;;;;;181.30;8.05;;;;;;;-0.11;93.91;95433.13;5010640;28;20381;-72
2021/12/09 08:25:13;;;;;;;164.68;9.73;;;;;;;-0.25;94.06;95431.53;5010026;28;20062;-72
2021/12/09 08:27:42;;;;;;;154.50;9.77;;;;;;;-0.21;94.14;95449.34;5011087;28;20480;-72
2021/12/09 08:30:10;;;;;;;142.55;9.23;;;;;;;-0.19;94.00;95436.00;5008871;28;20048;-72
2021/12/09 08:32:36;;;;;;;95.78;6.38;;;;;;;-0.46;94.97;95441.31;5010301;28;20053;-72
2021/12/09 08:35:01;;;;;;;124.60;9.98;;;;;;;-0.49;96.07;95440.88;5010682;28;20037;-74
2021/12/09 08:37:29;;;;;;;169.80;10.73;;;;;;;-0.38;95.83;95441.09;5009151;28;20461;-72
2021/12/09 08:39:54;;;;;;;140.80;8.65;;;;;;;-0.40;95.73;95439.66;5010726;28;20050;-72
2021/12/09 08:42:20;;;;;;;39.17;7.18;;;;;;;-0.29;95.67;95445.13;4993274;28;20041;-72
2021/12/09 08:44:45;;;;;;;94.88;6.82;;;;;;;-0.09;96.04;95446.88;5010791;28;20037;-72
2021/12/09 08:47:11;;;;;;;30.67;7.07;;;;;;;0.08;94.95;95448.06;4996940;28;20104;-72
2021/12/09 08:49:37;;;;;;;133.05;9.35;;;;;;;-0.05;94.36;95448.09;5011028;28;20037;-72
2021/12/09 08:52:03;;;;;;;32.15;7.15;;;;;;;0.15;94.26;95440.13;5009585;28;20076;-72
2021/12/09 08:54:29;;;;;;;50.65;7.97;;;;;;;0.33;93.62;95448.16;5010115;28;20099;-73
2021/12/09 08:56:55;;;;;;;35.75;6.55;;;;;;;0.16;94.00;95461.00;5010887;28;20042;-72
2021/12/09 08:59:22;;;;;;;30.10;7.07;;;;;;;0.22;94.35;95454.88;5010432;28;20494;-72
2021/12/09 09:01:48;;;;;;;83.30;6.82;;;;;;;0.26;93.00;95456.09;5012351;28;20483;-72
2021/12/09 09:04:14;;;;;;;48.15;8.35;;;;;;;0.18;93.41;95464.22;5016158;28;20080;-74
2021/12/09 09:06:58;;;;;;;66.18;6.20;;;;;;;0.34;92.85;95467.41;5015044;28;20037;-72
2021/12/09 09:09:27;;;;;;;76.78;8.15;;;;;;;0.39;92.23;95460.50;5011856;28;20030;-72
2021/12/09 09:11:55;;;;;;;198.35;13.57;;;;;;;0.07;92.84;95462.22;5010156;28;20052;-72
2021/12/09 09:14:21;;;;;;;42.40;7.28;;;;;;;0.03;93.01;95479.44;4992841;28;20034;-73
2021/12/09 09:16:46;;;;;;;30.35;9.00;;;;;;;0.15;93.40;95469.88;5009429;28;20431;-72
2021/12/09 09:19:13;;;;;;;28.60;6.82;;;;;;;0.16;93.45;95468.88;5010501;28;20493;-72
2021/12/09 09:21:40;;;;;;;21.48;6.40;;;;;;;0.40;93.13;95477.09;5009063;28;20034;-72
2021/12/09 09:24:05;;;;;;;22.23;6.20;;;;;;;0.48;92.88;95467.13;5005679;28;20080;-73
2021/12/09 09:26:31;;;;;;;38.63;6.68;;;;;;;0.62;91.96;95459.16;5007388;28;20037;-74
2021/12/09 09:28:58;;;;;;;12.50;5.43;;;;;;;0.61;91.23;95460.97;5006350;28;20769;-72
2021/12/09 09:31:29;;;;;;;18.30;7.28;;;;;;;0.68;91.05;95453.06;5004511;28;20436;-73
2021/12/09 09:33:55;;;;;;;20.65;5.85;;;;;;;0.79;90.02;95436.59;5003132;28;20038;-73
2021/12/09 09:36:20;;;;;;;23.73;6.10;;;;;;;0.87;89.54;95452.16;5006131;28;20497;-72
2021/12/09 09:38:46;;;;;;;22.85;5.32;;;;;;;0.84;89.60;95449.91;5006509;28;20058;-73
2021/12/09 09:41:16;;;;;;;5.15;2.30;;;;;;;0.56;89.60;95447.66;5004496;28;20125;-73
2021/12/09 09:46:20;;;;;;;13.98;6.72;;;;;;;0.83;90.37;95450.94;5005165;28;20033;-72
2021/12/09 09:48:48;;;;;;;17.52;5.18;;;;;;;0.87;88.99;95446.06;5006276;28;20040;-73
2021/12/09 09:51:15;;;;;;;13.82;5.13;;;;;;;1.18;88.25;95442.63;5005342;28;20389;-74
2021/12/09 09:53:42;;;;;;;9.20;4.15;;;;;;;1.33;86.49;95446.56;5006513;28;20030;-73
2021/12/09 09:56:14;;;;;;;10.30;4.47;;;;;;;1.13;86.35;95448.53;5005660;28;20373;-73
2021/12/09 09:58:46;;;;;;;11.02;5.28;;;;;;;1.71;86.30;95442.97;5006950;28;20132;-74
2021/12/09 10:01:12;;;;;;;14.20;5.50;;;;;;;1.51;85.54;95443.16;5003821;28;20062;-73
2021/12/09 10:03:45;;;;;;;16.20;6.18;;;;;;;1.82;85.00;95431.69;5005955;28;20104;-73
2021/12/09 10:06:11;;;;;;;9.82;5.60;;;;;;;2.13;83.97;95432.59;5004669;28;20053;-74
2021/12/09 10:08:37;;;;;;;11.82;4.97;;;;;;;2.00;82.74;95441.47;5006775;28;20585;-75
2021/12/09 10:11:04;;;;;;;15.80;5.88;;;;;;;2.12;83.45;95428.34;5005125;28;20540;-72
2021/12/09 10:13:34;;;;;;;13.20;5.93;;;;;;;2.18;82.95;95425.66;5006579;28;20227;-72
2021/12/09 10:16:01;;;;;;;17.23;5.22;;;;;;;1.58;82.98;95433.34;5005593;28;20492;-74
2021/12/09 10:18:41;;;;;;;14.75;5.78;;;;;;;1.77;83.60;95428.09;5006117;28;20034;-72
2021/12/09 10:21:09;;;;;;;15.25;7.20;;;;;;;1.88;83.09;95427.41;5006513;28;20125;-72
2021/12/09 10:23:44;;;;;;;17.65;5.50;;;;;;;1.66;83.39;95424.34;5005628;28;20034;-72
2021/12/09 10:26:16;;;;;;;13.75;5.63;;;;;;;1.82;82.97;95420.34;5004845;28;20124;-73
2021/12/09 10:28:49;;;;;;;10.02;5.20;;;;;;;1.57;83.12;95421.19;5006442;28;20029;-72
2021/12/09 10:31:23;;;;;;;16.75;5.25;;;;;;;1.57;83.75;95415.13;5004447;28;20046;-72
2021/12/09 10:34:27;;;;;;;16.67;5.63;;;;;;;1.50;84.38;95419.66;5006771;28;20073;-73
2021/12/09 10:37:00;;;;;;;15.25;4.88;;;;;;;1.64;83.80;95415.88;5005999;28;20050;-72
2021/12/09 10:39:36;;;;;;;13.75;6.35;;;;;;;1.75;83.80;95412.50;5005588;28;20116;-74
2021/12/09 10:42:14;;;;;;;16.55;5.35;;;;;;;1.80;83.08;95414.50;5006282;28;20547;-73
2021/12/09 10:44:52;;;;;;;11.73;4.75;;;;;;;2.17;82.28;95402.88;5006632;28;20041;-72
2021/12/09 10:47:35;;;;;;;16.35;5.20;;;;;;;2.44;80.01;95411.31;5005663;28;20050;-73
2021/12/09 10:50:22;;;;;;;9.95;4.43;;;;;;;2.64;79.24;95404.94;5006044;28;20318;-75
2021/12/09 10:52:53;;;;;;;12.48;4.05;;;;;;;2.37;79.70;95410.56;5006596;28;20046;-73
2021/12/09 10:55:26;;;;;;;7.35;3.70;;;;;;;2.58;79.03;95411.13;5004945;28;20388;-73
2021/12/09 10:57:59;;;;;;;12.45;4.65;;;;;;;2.48;78.33;95401.09;5005260;28;20045;-72
2021/12/09 11:00:36;;;;;;;13.63;4.38;;;;;;;2.49;79.17;95400.88;5004212;28;20038;-72
2021/12/09 11:03:04;;;;;;;10.25;4.57;;;;;;;2.25;79.92;95409.69;5004436;28;20085;-73
2021/12/09 11:05:32;;;;;;;12.40;4.95;;;;;;;1.97;80.70;95404.16;5006109;28;20038;-75
2021/12/09 11:08:46;;;;;;;10.95;4.28;;;;;;;2.19;80.22;95408.78;5004005;28;20532;-72
2021/12/09 11:11:55;;;;;;;13.85;4.32;;;;;;;1.89;82.03;95418.44;4963766;28;20046;-72
2021/12/09 11:14:22;;;;;;;16.48;5.50;;;;;;;1.86;82.04;95411.75;4896936;29;20298;-72
2021/12/09 11:17:00;;;;;;;13.32;4.95;;;;;;;1.72;82.78;95397.13;4924190;29;20884;-72
2021/12/09 11:22:06;;;;;;;19.08;4.55;;;;;;;1.77;82.95;95404.34;5003990;28;20033;-72
2021/12/09 11:24:37;;;;;;;12.95;4.78;;;;;;;1.53;83.47;95403.38;5005473;28;20073;-73
2021/12/09 11:27:12;;;;;;;11.82;3.58;;;;;;;1.72;83.45;95399.75;5001122;28;20034;-72
2021/12/09 11:29:44;;;;;;;14.25;4.10;;;;;;;1.59;83.94;95399.88;5003665;28;20048;-73
2021/12/09 11:32:18;;;;;;;9.48;4.65;;;;;;;1.48;83.95;95393.50;5002910;28;20056;-73
2021/12/09 11:35:04;;;;;;;15.65;5.03;;;;;;;1.60;84.61;95391.75;5004253;28;20034;-74
2021/12/09 11:37:43;;;;;;;18.80;5.80;;;;;;;1.85;83.70;95393.53;5004119;28;20041;-73
2021/12/09 11:40:11;;;;;;;14.80;5.15;;;;;;;1.61;83.59;95401.25;5001867;28;20127;-72
2021/12/09 11:42:54;;;;;;;15.13;7.78;;;;;;;1.86;84.15;95398.56;5004743;28;20026;-73
2021/12/09 11:45:24;;;;;;;15.98;5.85;;;;;;;1.83;83.08;95401.66;5005642;28;20033;-72