Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/21 02:22:34;;;;;;;20.33;9.38;;;;;;;5.29;100.00;100810.97;20588469;28;20073;-75
2023/02/21 02:32:35;;;;;;;15.03;8.00;;;;;;;5.19;100.00;100796.13;20604522;28;20132;-75
2023/02/21 02:42:44;;;;;;;15.95;8.00;;;;;;;5.16;100.00;100793.47;20592799;28;20062;-75
2023/02/21 02:52:46;;;;;;;17.70;8.57;;;;;;;5.02;100.00;100795.03;20583329;28;20047;-75
2023/02/21 03:02:49;;;;;;;17.80;9.10;;;;;;;4.86;100.00;100796.56;20587353;28;20047;-75
2023/02/21 03:12:52;;;;;;;20.50;10.65;;;;;;;4.74;100.00;100802.41;20580705;28;20046;-75
2023/02/21 03:22:53;;;;;;;18.70;8.93;;;;;;;4.61;100.00;100806.56;20609304;28;20050;-75
2023/02/21 03:32:55;;;;;;;18.00;9.20;;;;;;;4.49;100.00;100806.38;20605989;28;20047;-77
2023/02/21 03:42:56;;;;;;;16.70;9.75;;;;;;;4.34;100.00;100812.19;20600410;28;20050;-76
2023/02/21 03:52:58;;;;;;;15.98;9.90;;;;;;;4.22;100.00;100801.66;20595756;28;20495;-76
2023/02/21 04:03:02;;;;;;;16.25;9.45;;;;;;;4.17;100.00;100803.28;20687941;28;20038;-77
2023/02/21 04:13:04;;;;;;;23.83;10.75;;;;;;;4.10;100.00;100791.06;20671390;28;20057;-76
2023/02/21 04:23:05;;;;;;;17.60;9.57;;;;;;;4.07;100.00;100802.25;20704041;28;20104;-76
2023/02/21 04:33:06;;;;;;;18.63;9.00;;;;;;;3.89;100.00;100812.31;20707180;28;20415;-77
2023/02/21 04:43:08;;;;;;;16.30;9.45;;;;;;;3.76;100.00;100816.38;20713551;28;20127;-77
2023/02/21 04:53:09;;;;;;;18.17;9.80;;;;;;;3.66;100.00;100814.47;20671764;28;20050;-76
2023/02/21 05:03:15;;;;;;;21.23;9.95;;;;;;;3.65;100.00;100812.72;20713938;28;20116;-76
2023/02/21 05:13:16;;;;;;;27.17;12.00;;;;;;;3.79;100.00;100790.53;20719812;28;20460;-77
2023/02/21 05:23:17;;;;;;;22.33;11.45;;;;;;;3.77;100.00;100781.84;20698153;28;20104;-77
2023/02/21 05:33:19;;;;;;;20.40;10.68;;;;;;;3.84;100.00;100777.69;20666242;28;20167;-77
2023/02/21 05:43:20;;;;;;;23.17;10.43;;;;;;;3.83;100.00;100774.22;20660164;28;20045;-77
2023/02/21 05:53:21;;;;;;;21.17;11.50;;;;;;;3.83;100.00;100771.63;20679586;28;20423;-77
2023/02/21 06:03:22;;;;;;;18.15;10.43;;;;;;;3.74;100.00;100780.94;20666720;28;20038;-77
2023/02/21 06:13:24;;;;;;;18.63;10.27;;;;;;;3.67;100.00;100785.13;20665822;28;20419;-77
2023/02/21 06:23:25;;;;;;;19.10;9.48;;;;;;;3.61;100.00;100779.84;20684218;28;20042;-76
2023/02/21 06:33:27;;;;;;;22.80;11.15;;;;;;;3.63;100.00;100778.13;20663608;28;20053;-76
2023/02/21 06:43:28;;;;;;;24.83;11.98;;;;;;;3.69;100.00;100783.47;20660363;28;20055;-79
2023/02/21 06:53:30;;;;;;;22.02;12.40;;;;;;;3.79;100.00;100780.19;20666999;28;20069;-79
2023/02/21 07:03:31;;;;;;;20.63;10.73;;;;;;;3.81;100.00;100794.03;20685516;28;20046;-79
2023/02/21 07:13:32;;;;;;;23.65;11.32;;;;;;;3.96;100.00;100797.72;20669560;28;20046;-79
2023/02/21 07:23:34;;;;;;;21.00;11.70;;;;;;;4.16;100.00;100791.16;20690065;28;20049;-78
2023/02/21 07:33:35;;;;;;;21.10;11.07;;;;;;;4.45;100.00;100781.25;20667369;28;20097;-79
2023/02/21 07:43:38;;;;;;;20.35;11.50;;;;;;;4.76;100.00;100769.63;20675225;28;20054;-78
2023/02/21 07:53:39;;;;;;;20.90;11.38;;;;;;;5.09;100.00;100779.56;20684339;28;20047;-78
2023/02/21 08:03:40;;;;;;;20.23;10.07;;;;;;;5.53;100.00;100781.81;20707640;28;20050;-79
2023/02/21 08:13:42;;;;;;;17.17;9.15;;;;;;;5.91;100.00;100773.53;20687625;28;20057;-79
2023/02/21 08:23:43;;;;;;;23.60;10.32;;;;;;;6.28;100.00;100779.94;20697685;28;20093;-78
2023/02/21 08:33:45;;;;;;;18.52;8.32;;;;;;;6.75;100.00;100765.50;20721861;28;20056;-79
2023/02/21 08:43:46;;;;;;;15.93;7.82;;;;;;;7.11;100.00;100765.69;20715273;28;20384;-79
2023/02/21 08:53:49;;;;;;;16.15;7.50;;;;;;;7.52;100.00;100756.28;20705203;28;20058;-79
2023/02/21 09:03:50;;;;;;;14.00;7.03;;;;;;;7.86;100.00;100749.41;20700633;28;20050;-79
2023/02/21 09:13:53;;;;;;;22.40;8.20;;;;;;;8.33;100.00;100753.72;20683701;28;20057;-79
2023/02/21 09:23:55;;;;;;;13.68;7.07;;;;;;;8.62;100.00;100749.38;20715611;28;20287;-79
2023/02/21 09:33:56;;;;;;;15.23;6.97;;;;;;;8.87;100.00;100744.97;20715915;23;20050;-72
2023/02/21 09:43:59;;;;;;;18.38;8.18;;;;;;;9.35;100.00;100729.97;20652009;28;20753;-73
2023/02/21 09:54:00;;;;;;;17.10;8.93;;;;;;;9.57;100.00;100727.19;20653273;28;20446;-72
2023/02/21 10:04:03;;;;;;;16.80;9.10;;;;;;;9.90;100.00;100729.56;20651526;28;20092;-72
2023/02/21 10:14:06;;;;;;;20.90;9.33;;;;;;;10.16;100.00;100720.66;20649784;28;20050;-73
2023/02/21 10:24:07;;;;;;;16.30;9.68;;;;;;;10.50;100.00;100714.25;20650118;28;20062;-73
2023/02/21 10:34:08;;;;;;;16.85;9.40;;;;;;;10.67;100.00;100708.81;20645091;28;20050;-73
2023/02/21 10:44:10;;;;;;;17.73;9.02;;;;;;;10.90;100.00;100695.47;20648285;28;20046;-73
2023/02/21 10:54:11;;;;;;;20.80;9.10;;;;;;;11.28;100.00;100692.34;20647153;28;20089;-73
2023/02/21 11:04:12;;;;;;;17.30;8.27;;;;;;;11.50;100.00;100689.41;20646020;28;20046;-71
2023/02/21 11:14:14;;;;;;;14.75;8.23;;;;;;;11.78;100.00;100681.97;20644966;28;20475;-71
2023/02/21 11:24:15;;;;;;;16.85;7.93;;;;;;;11.90;100.00;100654.72;20645544;28;20100;-72
2023/02/21 11:34:18;;;;;;;13.63;6.65;;;;;;;12.22;100.00;100654.16;20642927;28;20089;-72
2023/02/21 11:44:20;;;;;;;15.17;7.10;;;;;;;12.31;95.80;100636.47;20642884;28;20506;-71
2023/02/21 11:54:21;;;;;;;9.95;5.25;;;;;;;12.52;78.71;100608.91;20642553;28;20042;-71
2023/02/21 12:04:23;;;;;;;9.82;4.32;;;;;;;12.57;73.79;100596.53;20652467;28;20050;-71
2023/02/21 12:14:24;;;;;;;9.20;4.32;;;;;;;12.86;72.45;100570.53;20684545;28;20096;-72
2023/02/21 12:24:26;;;;;;;12.15;4.60;;;;;;;13.13;70.45;100548.88;20687538;28;20072;-71
2023/02/21 12:34:27;;;;;;;11.20;6.25;;;;;;;13.32;68.74;100537.06;20670291;28;20050;-72
2023/02/21 12:44:28;;;;;;;10.48;4.57;;;;;;;13.52;67.15;100522.53;20691894;28;20062;-71
2023/02/21 12:54:32;;;;;;;9.03;3.80;;;;;;;13.47;65.11;100509.50;20702916;28;20058;-71
2023/02/21 13:04:34;;;;;;;8.43;3.45;;;;;;;13.55;65.31;100488.22;20695803;28;20045;-71
2023/02/21 13:14:35;;;;;;;9.00;3.20;;;;;;;13.59;63.89;100464.44;20684606;28;20149;-72
2023/02/21 13:24:37;;;;;;;6.53;2.78;;;;;;;13.93;61.78;100452.97;20686118;28;20046;-71
2023/02/21 13:34:38;;;;;;;5.40;2.47;;;;;;;13.76;60.95;100442.94;20701722;28;20070;-70
2023/02/21 13:44:39;;;;;;;5.72;2.38;;;;;;;13.86;60.79;100419.84;20689750;28;20453;-71
2023/02/21 13:54:40;;;;;;;6.30;2.05;;;;;;;13.97;59.67;100415.13;20687386;28;20097;-72
2023/02/21 14:04:42;;;;;;;4.65;1.85;;;;;;;14.15;58.48;100404.97;20692176;28;20498;-73
2023/02/21 14:14:45;;;;;;;5.65;1.73;;;;;;;14.01;57.29;100397.47;20697543;28;20487;-71
2023/02/21 14:24:47;;;;;;;6.22;1.63;;;;;;;14.16;57.47;100391.75;20680875;28;20058;-71
2023/02/21 14:34:48;;;;;;;4.90;1.38;;;;;;;14.38;56.21;100371.75;20677018;28;20529;-71
2023/02/21 14:44:50;;;;;;;4.00;1.45;;;;;;;14.26;58.16;100361.56;20689649;28;20415;-71
2023/02/21 14:54:51;;;;;;;5.57;1.33;;;;;;;14.45;56.62;100347.81;20696390;28;20050;-71
2023/02/21 15:04:52;;;;;;;4.10;1.60;;;;;;;14.30;58.62;100331.59;20688724;28;20461;-71
2023/02/21 15:14:54;;;;;;;4.25;1.20;;;;;;;14.18;56.77;100320.59;20682230;28;20042;-71
2023/02/21 15:24:55;;;;;;;4.18;1.00;;;;;;;14.17;57.13;100324.13;20689771;28;20078;-71
2023/02/21 15:34:56;;;;;;;3.92;1.38;;;;;;;14.00;57.60;100311.53;20687944;28;20076;-71
2023/02/21 15:44:57;;;;;;;3.50;1.30;;;;;;;13.83;57.96;100304.97;20673221;28;20101;-71
2023/02/21 15:54:59;;;;;;;3.05;1.10;;;;;;;13.60;58.93;100302.19;20683803;28;20723;-71
2023/02/21 16:05:00;;;;;;;2.65;1.02;;;;;;;13.28;59.81;100290.00;20689461;28;20042;-71
2023/02/21 16:15:01;;;;;;;4.47;1.30;;;;;;;13.00;62.78;100282.84;20687665;28;20421;-70
2023/02/21 16:25:03;;;;;;;3.85;1.42;;;;;;;12.59;66.16;100279.53;20690380;28;20408;-71
2023/02/21 16:35:04;;;;;;;4.70;1.80;;;;;;;12.43;71.02;100280.84;20695132;28;20599;-70
2023/02/21 16:45:05;;;;;;;16.45;8.25;;;;;;;12.07;72.15;100286.09;20705904;28;20046;-69
2023/02/21 16:55:06;;;;;;;16.15;9.35;;;;;;;11.60;74.36;100286.28;20689340;28;20045;-71
2023/02/21 17:05:08;;;;;;;13.02;7.38;;;;;;;11.16;77.62;100282.81;20690662;28;20088;-71
2023/02/21 17:15:12;;;;;;;9.30;4.95;;;;;;;10.77;79.55;100293.16;20689697;28;20050;-71
2023/02/21 17:25:13;;;;;;;9.70;4.80;;;;;;;10.45;82.75;100299.84;20673663;28;20053;-70
2023/02/21 17:35:15;;;;;;;9.48;5.05;;;;;;;10.15;84.79;100289.81;20673114;28;20066;-70
2023/02/21 17:45:17;;;;;;;11.38;5.40;;;;;;;9.94;87.73;100286.66;20681171;28;20045;-70
2023/02/21 17:55:18;;;;;;;9.30;4.45;;;;;;;9.62;88.09;100299.31;20687901;28;20053;-71
2023/02/21 18:05:19;;;;;;;10.90;4.45;;;;;;;9.41;88.75;100298.72;20694150;28;20045;-70
2023/02/21 18:15:21;;;;;;;10.35;4.50;;;;;;;9.35;90.78;100303.16;20703706;23;20054;-68
2023/02/21 18:25:23;;;;;;;10.20;4.70;;;;;;;9.05;90.07;100309.59;20698546;28;20038;-66
2023/02/21 18:35:24;;;;;;;7.75;2.90;;;;;;;8.65;93.81;100312.59;20719933;28;20046;-66
2023/02/21 18:45:25;;;;;;;6.10;2.78;;;;;;;8.40;97.03;100318.03;20720083;28;20066;-66
2023/02/21 18:55:26;;;;;;;8.27;3.33;;;;;;;8.17;99.22;100310.34;20724009;28;20564;-66
2023/02/21 19:05:28;;;;;;;9.32;4.03;;;;;;;7.96;100.00;100305.31;20723327;28;20075;-66
2023/02/21 19:15:29;;;;;;;7.38;3.63;;;;;;;7.79;100.00;100308.00;20709070;28;20041;-67
2023/02/21 19:25:30;;;;;;;8.27;2.40;;;;;;;7.48;100.00;100306.44;20723533;28;20053;-66
2023/02/21 19:35:32;;;;;;;7.60;3.45;;;;;;;7.23;100.00;100309.13;20721781;28;20052;-66
2023/02/21 19:45:33;;;;;;;9.48;3.90;;;;;;;7.07;100.00;100316.13;20720190;28;20045;-66
2023/02/21 19:55:34;;;;;;;7.25;3.58;;;;;;;7.00;100.00;100308.38;20720832;28;20045;-66
2023/02/21 20:05:36;;;;;;;8.88;4.00;;;;;;;6.68;100.00;100320.56;20717192;28;20061;-66
2023/02/21 20:15:37;;;;;;;8.80;4.53;;;;;;;6.54;100.00;100324.91;20713723;28;20050;-66
2023/02/21 20:25:39;;;;;;;11.30;5.57;;;;;;;6.37;100.00;100327.53;20712886;28;20057;-66
2023/02/21 20:35:40;;;;;;;19.95;11.65;;;;;;;6.31;100.00;100334.44;20717870;28;20112;-66
2023/02/21 20:45:43;;;;;;;17.40;10.50;;;;;;;6.19;100.00;100327.50;20719180;28;20054;-66
2023/02/21 20:55:45;;;;;;;13.98;9.40;;;;;;;6.03;100.00;100324.00;20715887;28;20046;-65
2023/02/21 21:05:46;;;;;;;14.52;7.50;;;;;;;5.81;100.00;100336.06;20723122;28;20108;-66
2023/02/21 21:15:48;;;;;;;21.13;13.02;;;;;;;5.73;100.00;100326.50;20728076;28;20058;-66
2023/02/21 21:25:50;;;;;;;15.77;9.45;;;;;;;5.62;100.00;100322.16;20731621;28;20064;-66
2023/02/21 21:35:57;;;;;;;14.18;7.60;;;;;;;5.50;100.00;100313.44;20729384;28;20050;-66
2023/02/21 21:45:58;;;;;;;14.30;7.03;;;;;;;5.47;100.00;100303.06;20728153;28;20060;-66
2023/02/21 21:56:03;;;;;;;14.55;6.80;;;;;;;5.30;100.00;100293.47;20728889;28;20094;-66
2023/02/21 22:06:04;;;;;;;;;;;;;;;5.20;100.00;100303.81;20728225;28;20045;-67
2023/02/21 22:16:07;;;;;;;18.35;8.57;;;;;;;5.14;100.00;100299.47;20725555;28;20369;-67
2023/02/21 22:26:11;;;;;;;14.37;7.83;;;;;;;5.06;100.00;100289.03;20726014;28;20041;-67
2023/02/21 22:36:12;;;;;;;14.32;7.57;;;;;;;5.01;100.00;100287.28;20726155;28;20100;-67
2023/02/21 22:46:13;;;;;;;14.07;8.18;;;;;;;4.91;100.00;100275.13;20725325;28;20045;-67
2023/02/21 22:56:15;;;;;;;17.35;8.57;;;;;;;4.81;100.00;100269.88;20724279;28;20084;-67
2023/02/21 23:06:16;;;;;;;17.38;8.93;;;;;;;4.78;100.00;100258.63;20724780;28;20069;-67
2023/02/21 23:16:17;;;;;;;14.50;8.20;;;;;;;4.80;100.00;100255.19;20726148;28;20050;-68
2023/02/21 23:26:19;;;;;;;20.05;10.48;;;;;;;4.77;100.00;100254.31;20726410;28;20046;-67
2023/02/21 23:36:23;;;;;;;16.27;7.50;;;;;;;4.65;100.00;100255.13;20726308;28;20046;-68
2023/02/21 23:46:27;;;;;;;20.17;8.53;;;;;;;4.57;100.00;100228.25;20725860;28;20050;-68
2023/02/21 23:56:29;;;;;;;18.17;9.10;;;;;;;4.65;100.00;100226.59;20725727;28;20320;-68
