Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/19 00:00:13;;;;;;;3.65;2.10;;;22.10;47.10;;;;;;4163091;28;20244;-60
2021/05/19 00:02:15;;;;;;;3.92;2.40;;;;;;;;;;4163340;28;20393;-60
2021/05/19 00:04:17;;;;;;;4.03;2.15;;;21.90;47.40;;;;;;4179829;28;20032;-59
2021/05/19 00:06:19;;;;;;;3.42;2.10;;;21.60;47.60;;;;;;4165789;28;21153;-60
2021/05/19 00:08:21;;;;;;;3.65;2.58;;;21.50;47.70;;;;;;4162757;28;20520;-58
2021/05/19 00:10:23;;;;;;;16.20;3.17;;;21.40;47.70;;;;;;4165940;28;20021;-60
2021/05/19 00:12:26;;;;;;;3.30;2.10;;;21.30;47.70;;;;;;4163598;28;20405;-60
2021/05/19 00:14:28;;;;;;;3.92;2.10;;;21.20;48.00;;;;;;4163757;28;20044;-61
2021/05/19 00:16:30;;;;;;;3.38;2.03;;;21.10;48.20;;;;;;4163284;28;20442;-63
2021/05/19 00:18:33;;;;;;;4.00;2.42;;;21.00;48.20;;;;;;4165663;28;20032;-60
2021/05/19 00:20:35;;;;;;;7.78;2.05;;;20.90;48.60;;;;;;4160547;28;20063;-60
2021/05/19 00:22:37;;;;;;;3.50;2.00;;;20.80;48.80;;;;;;4161409;28;20047;-59
2021/05/19 00:24:39;;;;;;;8.15;2.13;;;20.70;49.40;;;;;;4160056;28;20751;-61
2021/05/19 00:26:41;;;;;;;7.95;1.80;;;20.70;49.60;;;;;;4160948;28;20426;-60
2021/05/19 00:28:46;;;;;;;3.03;1.92;;;20.60;49.80;;;;;;4160981;28;20410;-61
2021/05/19 00:30:52;;;;;;;6.10;2.13;;;20.50;50.00;;;;;;4161387;28;20144;-59
2021/05/19 00:32:58;;;;;;;6.43;2.20;;;20.40;49.70;;;;;;4162270;28;20047;-59
2021/05/19 00:35:00;;;;;;;7.90;1.90;;;20.40;50.00;;;;;;4163334;28;20837;-61
2021/05/19 00:37:02;;;;;;;4.35;2.03;;;20.30;50.30;;;;;;4165697;28;20477;-59
2021/05/19 00:39:07;;;;;;;4.97;2.10;;;20.30;50.30;;;;;;4162032;28;20040;-60
2021/05/19 00:41:12;;;;;;;3.38;1.95;;;20.30;49.80;;;;;;4162516;28;20049;-61
2021/05/19 00:43:15;;;;;;;2.58;1.90;;;20.30;49.60;;;;;;4164754;28;20574;-61
2021/05/19 00:45:17;;;;;;;4.38;2.15;;;20.30;49.50;;;;;;4162705;28;20432;-61
2021/05/19 00:47:40;;;;;;;4.45;2.13;;;20.20;49.50;;;;;;4162438;28;20142;-60
2021/05/19 00:49:42;;;;;;;5.65;2.22;;;20.20;49.80;;;;;;4161462;28;20287;-60
2021/05/19 00:51:44;;;;;;;4.68;2.17;;;20.20;49.90;;;;;;4165998;28;20028;-60
2021/05/19 00:53:46;;;;;;;5.30;1.88;;;20.10;49.90;;;;;;4162331;28;20162;-60
2021/05/19 00:55:48;;;;;;;4.00;1.88;;;20.10;50.10;;;;;;4164881;28;20035;-60
2021/05/19 00:57:52;;;;;;;3.05;1.98;;;20.00;50.00;;;;;;4164447;28;20035;-58
2021/05/19 00:59:54;;;;;;;3.13;2.30;;;19.90;50.20;;;;;;4163688;28;20066;-59
2021/05/19 01:01:56;;;;;;;4.10;2.05;;;19.90;50.30;;;;;;4162667;28;20584;-59
2021/05/19 01:03:59;;;;;;;4.32;2.17;;;19.80;50.50;;;;;;4163886;28;20123;-60
2021/05/19 01:06:04;;;;;;;3.63;2.38;;;19.80;50.70;;;;;;4163313;28;20040;-59
2021/05/19 01:10:26;;;;;;;4.20;1.70;;;19.70;51.20;;;;;;4163647;28;20046;-60
2021/05/19 01:12:29;;;;;;;3.30;2.15;;;19.80;51.20;;;;;;4161303;28;20145;-60
2021/05/19 01:14:32;;;;;;;3.33;2.10;;;19.80;50.80;;;;;;4156975;28;20051;-61
2021/05/19 01:16:35;;;;;;;2.97;2.13;;;19.80;50.70;;;;;;4157708;28;20365;-61
2021/05/19 01:18:40;;;;;;;5.03;1.80;;;19.80;50.70;;;;;;4162669;28;20353;-61
2021/05/19 01:20:42;;;;;;;4.15;1.98;;;19.80;50.80;;;;;;4162960;28;20083;-64
2021/05/19 01:22:44;;;;;;;2.95;2.10;;;19.80;51.00;;;;;;4161219;28;20047;-69
2021/05/19 01:24:47;;;;;;;4.18;2.30;;;19.70;51.00;;;;;;4163023;28;20025;-66
2021/05/19 01:26:49;;;;;;;9.02;2.60;;;19.70;51.10;;;;;;4164057;28;20041;-66
2021/05/19 01:28:51;;;;;;;4.70;2.47;;;19.70;51.00;;;;;;4160938;28;20078;-62
2021/05/19 01:30:53;;;;;;;7.03;2.30;;;19.60;51.20;;;;;;4161972;28;20028;-61
2021/05/19 01:32:55;;;;;;;4.45;2.15;;;19.60;51.40;;;;;;4162341;28;20075;-61
2021/05/19 01:34:58;;;;;;;4.93;2.65;;;19.50;51.40;;;;;;4163616;28;20037;-62
2021/05/19 01:37:00;;;;;;;5.43;2.20;;;19.50;51.50;;;;;;4161634;28;20141;-61
2021/05/19 01:39:02;;;;;;;7.05;2.30;;;19.50;51.60;;;;;;4163339;28;20044;-60
2021/05/19 01:41:04;;;;;;;5.28;2.40;;;19.50;51.70;;;;;;4164212;28;20923;-62
2021/05/19 01:43:06;;;;;;;6.72;2.25;;;19.50;51.70;;;;;;4162664;28;20049;-61
2021/05/19 01:45:09;;;;;;;3.13;1.85;;;19.50;52.30;;;;;;4162753;28;20087;-61
2021/05/19 01:47:12;;;;;;;4.15;2.13;;;19.50;52.20;;;;;;4160656;28;20123;-61
2021/05/19 01:49:14;;;;;;;3.90;2.15;;;19.60;51.60;;;;;;4163660;28;20032;-61
2021/05/19 01:51:20;;;;;;;5.35;2.20;;;19.70;52.00;;;;;;4163329;28;20045;-61
2021/05/19 01:53:25;;;;;;;2.53;2.00;;;19.70;51.40;;;;;;4163687;28;20048;-62
2021/05/19 01:55:28;;;;;;;2.55;1.92;;;19.60;51.60;;;;;;4162439;28;20040;-61
2021/05/19 01:57:30;;;;;;;2.85;1.85;;;19.60;51.70;;;;;;4165768;28;20044;-61
2021/05/19 01:59:33;;;;;;;3.53;2.05;;;19.60;51.90;;;;;;4162842;28;20075;-62
2021/05/19 02:01:35;;;;;;;4.90;2.25;;;19.60;52.00;;;;;;4161831;28;20344;-63
2021/05/19 02:03:37;;;;;;;4.57;2.28;;;19.50;51.90;;;;;;4163183;28;20667;-62
2021/05/19 02:05:39;;;;;;;4.43;2.17;;;19.50;51.90;;;;;;4163113;28;20042;-62
2021/05/19 02:07:41;;;;;;;4.70;2.20;;;19.50;52.00;;;;;;4161832;28;20386;-64
2021/05/19 02:09:44;;;;;;;2.83;2.10;;;19.50;52.50;;;;;;4164310;28;20124;-63
2021/05/19 02:11:47;;;;;;;4.30;2.30;;;19.40;52.50;;;;;;4164680;28;20036;-63
2021/05/19 02:13:49;;;;;;;3.38;2.25;;;19.40;52.20;;;;;;4162679;28;20095;-63
2021/05/19 02:15:51;;;;;;;4.75;2.38;;;19.40;52.30;;;;;;4166917;28;20028;-62
2021/05/19 02:24:00;;;;;;;3.00;2.00;;;19.50;52.30;;;;;;4171491;28;20757;-61
2021/05/19 02:26:02;;;;;;;4.80;2.00;;;19.50;52.30;;;;;;4184857;28;20036;-63
2021/05/19 02:28:04;;;;;;;3.58;2.00;;;19.50;52.40;;;;;;4165493;28;21069;-64
2021/05/19 02:30:11;;;;;;;2.95;2.03;;;19.50;52.50;;;;;;4167467;28;20111;-63
2021/05/19 02:32:13;;;;;;;2.88;1.90;;;19.50;52.70;;;;;;4167038;28;20047;-62
2021/05/19 02:34:15;;;;;;;2.78;2.00;;;19.50;52.90;;;;;;4168522;28;20036;-63
2021/05/19 02:36:17;;;;;;;3.03;2.20;;;19.50;52.80;;;;;;4164672;28;20063;-61
2021/05/19 02:38:19;;;;;;;4.90;2.03;;;19.50;52.90;;;;;;4164721;28;20048;-61
2021/05/19 02:40:22;;;;;;;3.78;2.10;;;19.40;52.50;;;;;;4165333;28;20576;-60
2021/05/19 02:42:24;;;;;;;2.70;2.10;;;19.40;51.70;;;;;;4165721;28;20469;-60
2021/05/19 02:44:26;;;;;;;3.47;2.33;;;19.40;51.50;;;;;;4160170;28;20729;-59
2021/05/19 02:46:28;;;;;;;2.58;1.88;;;19.30;51.10;;;;;;4168145;28;20033;-59
2021/05/19 02:48:31;;;;;;;2.08;1.75;;;19.30;51.00;;;;;;4164405;28;20044;-61
2021/05/19 02:50:33;;;;;;;2.53;2.00;;;19.30;51.30;;;;;;4164602;28;20052;-64
2021/05/19 02:52:37;;;;;;;4.30;2.10;;;19.30;51.30;;;;;;4159425;28;20033;-62
2021/05/19 02:54:39;;;;;;;2.92;1.73;;;19.30;51.30;;;;;;4165800;28;20115;-62
2021/05/19 02:56:41;;;;;;;3.08;2.00;;;19.30;51.50;;;;;;4162432;28;20087;-65
2021/05/19 02:58:43;;;;;;;3.28;2.15;;;19.40;51.90;;;;;;4165107;28;20151;-65
2021/05/19 03:00:45;;;;;;;2.92;1.83;;;19.40;52.00;;;;;;4167991;28;20482;-66
2021/05/19 03:02:47;;;;;;;3.28;1.95;;;19.30;52.00;;;;;;4165161;28;20122;-67
2021/05/19 03:04:49;;;;;;;3.63;1.77;;;19.40;52.10;;;;;;4166284;28;20428;-66
2021/05/19 03:06:51;;;;;;;3.33;2.00;;;19.40;52.10;;;;;;4162441;28;20521;-64
2021/05/19 03:08:54;;;;;;;2.65;2.00;;;19.40;52.20;;;;;;4164367;28;20076;-62
2021/05/19 03:10:56;;;;;;;4.15;2.17;;;19.40;52.30;;;;;;4165167;28;20702;-62
2021/05/19 03:12:58;;;;;;;6.10;2.00;;;19.40;52.40;;;;;;4164849;28;20036;-65
2021/05/19 03:15:00;;;;;;;4.80;1.92;;;19.40;52.50;;;;;;4165788;28;20029;-62
2021/05/19 03:17:03;;;;;;;2.55;1.83;;;19.40;52.50;;;;;;4166846;28;20059;-62
2021/05/19 03:19:07;;;;;;;2.05;1.83;;;19.40;52.40;;;;;;4163184;28;20033;-63
2021/05/19 03:21:09;;;;;;;2.22;1.65;;;19.40;52.40;;;;;;4163613;28;20040;-63
2021/05/19 03:23:12;;;;;;;2.00;1.75;;;19.50;52.10;;;;;;4164617;28;20053;-63
2021/05/19 03:25:14;;;;;;;3.63;1.63;;;19.60;51.90;;;;;;4165866;28;20825;-62
2021/05/19 03:27:16;;;;;;;3.42;1.70;;;19.60;51.80;;;;;;4164149;28;20131;-63
2021/05/19 03:29:18;;;;;;;8.40;2.08;;;19.60;51.60;;;;;;4161678;28;20055;-62
2021/05/19 03:31:20;;;;;;;2.47;1.60;;;19.60;51.70;;;;;;4166968;28;20033;-62
2021/05/19 03:33:22;;;;;;;9.90;2.33;;;19.60;51.80;;;;;;4163883;28;20099;-62
2021/05/19 03:35:25;;;;;;;5.40;2.00;;;19.70;52.00;;;;;;4162285;28;20473;-62
2021/05/19 03:37:27;;;;;;;5.85;2.25;;;19.70;52.00;;;;;;4166325;28;20284;-61
2021/05/19 03:39:29;;;;;;;2.65;1.95;;;19.70;52.10;;;;;;4164212;28;20571;-62
2021/05/19 03:41:31;;;;;;;2.72;1.70;;;19.70;52.10;;;;;;4164715;28;20040;-63
2021/05/19 03:43:34;;;;;;;2.58;1.67;;;19.70;52.10;;;;;;4165416;28;20523;-65
2021/05/19 03:45:36;;;;;;;;;;;19.70;52.00;;;;;;4161581;28;20862;-62
2021/05/19 03:47:38;;;;;;;5.15;1.83;;;19.80;52.10;;;;;;4161587;28;19921;-62
2021/05/19 03:49:41;;;;;;;2.33;1.48;;;19.80;52.20;;;;;;4161054;28;20098;-62
2021/05/19 03:51:43;;;;;;;2.40;1.63;;;19.80;52.30;;;;;;4165344;28;20322;-62
2021/05/19 03:53:45;;;;;;;3.03;1.75;;;19.80;52.20;;;;;;4162376;28;20044;-62
2021/05/19 03:55:49;;;;;;;4.32;2.15;;;19.90;52.30;;;;;;4163201;28;20169;-62
2021/05/19 03:57:51;;;;;;;2.88;2.13;;;19.90;52.10;;;;;;4163513;28;20273;-61
2021/05/19 03:59:54;;;;;;;4.00;2.10;;;19.90;52.30;;;;;;4160775;28;20037;-62
2021/05/19 04:01:56;;;;;;;4.03;2.25;;;20.00;52.40;;;;;;4160491;28;20044;-62
2021/05/19 04:03:58;;;;;;;3.28;1.83;;;20.00;52.40;;;;;;4161277;28;20197;-62
2021/05/19 04:06:01;;;;;;;3.45;1.80;;;20.10;52.60;;;;;;4159328;28;20037;-60
2021/05/19 04:08:05;;;;;;;3.03;1.90;;;20.10;52.40;;;;;;4161065;28;20144;-61
2021/05/19 04:10:08;;;;;;;3.58;2.25;;;20.10;52.40;;;;;;4164951;28;20389;-60
2021/05/19 04:12:10;;;;;;;3.53;1.87;;;20.20;52.40;;;;;;4162078;28;20059;-60
2021/05/19 04:14:12;;;;;;;3.65;1.90;;;20.20;52.30;;;;;;4163034;28;20118;-62
2021/05/19 04:16:14;;;;;;;4.43;1.85;;;20.30;52.30;;;;;;4161196;28;20589;-61
2021/05/19 04:18:17;;;;;;;2.95;1.83;;;20.30;52.30;;;;;;4160772;28;20039;-61
2021/05/19 04:20:20;;;;;;;4.05;1.83;;;20.30;52.20;;;;;;4157583;28;20177;-62
2021/05/19 04:22:22;;;;;;;3.92;1.92;;;20.40;52.20;;;;;;4161668;28;20040;-62
2021/05/19 04:24:24;;;;;;;2.80;1.85;;;20.50;52.10;;;;;;4158787;28;20132;-62
2021/05/19 04:26:26;;;;;;;6.15;2.00;;;20.50;52.10;;;;;;4158137;28;20056;-61
2021/05/19 04:28:29;;;;;;;4.32;1.60;;;20.60;52.00;;;;;;4159866;28;20032;-61
2021/05/19 04:30:31;;;;;;;2.40;1.70;;;20.60;51.90;;;;;;4155236;28;20041;-61
2021/05/19 04:32:33;;;;;;;2.35;1.75;;;20.70;51.90;;;;;;4157531;28;20589;-62
2021/05/19 04:34:37;;;;;;;2.55;1.80;;;20.70;51.90;;;;;;4157623;28;20125;-61
2021/05/19 04:36:39;;;;;;;3.70;1.83;;;20.80;51.80;;;;;;4159649;28;20063;-62
2021/05/19 04:38:42;;;;;;;2.13;1.70;;;20.80;51.70;;;;;;4158111;28;20122;-61
2021/05/19 04:40:46;;;;;;;2.70;1.60;;;20.90;51.80;;;;;;4158163;28;20380;-61
2021/05/19 04:42:48;;;;;;;3.30;1.73;;;20.90;51.70;;;;;;4158301;28;20043;-61
2021/05/19 04:44:50;;;;;;;4.57;1.63;;;21.00;51.60;;;;;;4157880;28;20047;-62
2021/05/19 04:46:52;;;;;;;2.60;1.90;;;21.10;51.60;;;;;;4159226;28;20371;-62
2021/05/19 04:48:59;;;;;;;1.90;1.67;;;21.10;51.40;;;;;;4158488;28;20037;-62
2021/05/19 04:51:01;;;;;;;2.45;1.55;;;21.20;51.30;;;;;;4158357;28;20044;-62
2021/05/19 04:53:04;;;;;;;4.90;2.10;;;21.20;51.20;;;;;;4156654;28;20109;-61
2021/05/19 04:55:07;;;;;;;2.65;1.67;;;21.30;51.20;;;;;;4158234;28;20347;-62
2021/05/19 04:57:09;;;;;;;2.80;2.00;;;21.30;51.10;;;;;;4158515;28;20614;-62
2021/05/19 04:59:11;;;;;;;2.85;1.92;;;21.40;51.10;;;;;;4156929;28;20082;-61
2021/05/19 05:01:13;;;;;;;2.67;1.63;;;21.40;51.00;;;;;;4158138;28;20120;-61
2021/05/19 05:03:16;;;;;;;3.30;1.75;;;21.50;51.00;;;;;;4158048;28;21430;-61
2021/05/19 05:05:19;;;;;;;3.05;1.90;;;21.50;51.00;;;;;;4157071;28;20047;-62
2021/05/19 05:07:21;;;;;;;3.13;1.48;;;21.50;51.00;;;;;;4158910;28;20407;-62
2021/05/19 05:09:25;;;;;;;2.75;1.80;;;21.60;51.00;;;;;;4154640;28;20037;-61
2021/05/19 05:11:27;;;;;;;3.55;1.60;;;21.60;50.90;;;;;;4150888;28;20576;-62
2021/05/19 05:13:29;;;;;;;4.05;1.63;;;21.60;51.10;;;;;;4157612;28;20059;-61
2021/05/19 05:15:32;;;;;;;3.35;1.55;;;21.70;51.10;;;;;;4154659;28;20132;-61
2021/05/19 05:17:34;;;;;;;3.65;1.38;;;21.70;51.20;;;;;;4158172;28;20578;-61
2021/05/19 05:19:36;;;;;;;2.42;1.58;;;21.70;51.10;;;;;;4153552;28;20048;-61
2021/05/19 05:21:38;;;;;;;2.38;1.58;;;21.70;51.10;;;;;;4158514;28;20143;-67
2021/05/19 05:23:40;;;;;;;3.13;1.65;;;21.80;51.00;;;;;;4154024;28;20044;-66
2021/05/19 05:25:42;;;;;;;8.27;1.93;;;21.80;51.10;;;;;;4157691;28;20028;-61
2021/05/19 05:27:47;;;;;;;7.05;1.58;;;21.80;51.20;;;;;;4154219;28;20285;-61
2021/05/19 05:29:49;;;;;;;3.17;1.60;;;21.80;50.70;;;;;;4155250;28;20869;-60
2021/05/19 05:31:52;;;;;;;3.30;1.80;;;21.80;50.80;;;;;;4159215;28;20125;-59
2021/05/19 05:33:54;;;;;;;3.47;1.48;;;21.90;50.70;;;;;;4156668;28;21238;-60
2021/05/19 05:35:56;;;;;;;2.67;1.58;;;21.90;50.70;;;;;;4152614;28;20485;-60
2021/05/19 05:37:58;;;;;;;1.92;1.40;;;21.90;50.60;;;;;;4149614;28;20044;-60
2021/05/19 05:40:00;;;;;;;2.88;1.33;;;21.90;50.60;;;;;;4154047;28;20032;-60
2021/05/19 05:42:02;;;;;;;3.92;1.38;;;21.90;50.50;;;;;;4155656;28;20553;-60
2021/05/19 05:44:05;;;;;;;2.25;1.45;;;21.90;50.40;;;;;;4154545;28;20347;-59
2021/05/19 05:46:07;;;;;;;1.77;1.33;;;21.80;50.30;;;;;;4154138;28;20434;-59
2021/05/19 05:48:09;;;;;;;2.20;1.35;;;21.80;50.50;;;;;;4149772;28;20040;-62
2021/05/19 05:50:12;;;;;;;1.73;1.35;;;21.80;50.60;;;;;;4168469;28;20050;-61
2021/05/19 05:52:14;;;;;;;2.33;1.70;;;21.80;50.40;;;;;;4155857;28;20084;-61
2021/05/19 05:54:16;;;;;;;2.67;1.38;;;21.80;50.50;;;;;;4153975;28;20098;-61
2021/05/19 05:56:19;;;;;;;2.00;1.13;;;21.80;50.50;;;;;;4157382;28;20051;-61
2021/05/19 05:58:21;;;;;;;4.40;1.20;;;21.70;50.40;;;;;;4154055;28;20035;-60
2021/05/19 06:00:23;;;;;;;3.42;1.55;;;21.70;50.60;;;;;;4156369;28;20068;-59
2021/05/19 06:02:25;;;;;;;2.67;1.42;;;21.70;51.00;;;;;;4153839;28;20086;-60
2021/05/19 06:04:27;;;;;;;4.38;1.40;;;21.70;51.30;;;;;;4156998;28;20559;-60
2021/05/19 06:06:30;;;;;;;3.28;1.70;;;21.70;51.50;;;;;;4154647;28;20455;-60
2021/05/19 06:08:32;;;;;;;3.10;1.63;;;21.60;51.40;;;;;;4156171;28;20057;-60
2021/05/19 06:10:34;;;;;;;3.72;1.60;;;21.60;51.50;;;;;;4153157;28;20028;-60
2021/05/19 06:12:36;;;;;;;4.45;1.60;;;21.60;51.60;;;;;;4159416;28;20063;-61
2021/05/19 06:14:38;;;;;;;2.92;1.40;;;21.60;51.90;;;;;;4151045;28;20069;-58
2021/05/19 06:16:42;;;;;;;2.13;1.20;;;21.50;51.90;;;;;;4153588;28;20036;-59
2021/05/19 06:18:44;;;;;;;2.85;1.70;;;21.50;51.90;;;;;;4150544;28;20408;-59
2021/05/19 06:20:46;;;;;;;3.03;1.00;;;21.50;52.10;;;;;;4153249;28;20699;-58
2021/05/19 06:22:48;;;;;;;1.45;1.30;;;21.50;52.20;;;;;;4153653;28;20041;-60
2021/05/19 06:24:50;;;;;;;3.17;1.40;;;21.50;52.10;;;;;;4156675;28;20044;-60
2021/05/19 06:26:53;;;;;;;2.65;1.38;;;21.50;52.00;;;;;;4154391;28;20331;-60
2021/05/19 06:28:55;;;;;;;3.80;1.40;;;21.50;52.00;;;;;;4153152;28;20506;-60
2021/05/19 06:30:57;;;;;;;1.55;1.23;;;21.40;52.10;;;;;;4155507;28;20036;-60
2021/05/19 06:32:59;;;;;;;2.03;1.35;;;21.50;52.00;;;;;;4152988;28;20045;-60
2021/05/19 06:35:01;;;;;;;2.67;1.30;;;21.50;51.80;;;;;;4154863;28;20382;-61
2021/05/19 06:37:05;;;;;;;2.78;1.38;;;21.40;51.80;;;;;;4154073;28;20139;-61
2021/05/19 06:39:07;;;;;;;3.47;1.23;;;21.40;52.00;;;;;;4156440;28;20044;-60
2021/05/19 06:41:09;;;;;;;2.20;1.27;;;21.40;52.20;;;;;;4155147;28;20445;-59
2021/05/19 06:43:11;;;;;;;2.25;1.30;;;21.40;52.30;;;;;;4156921;28;20398;-60
2021/05/19 06:45:13;;;;;;;4.40;1.50;;;21.30;52.40;;;;;;4152860;28;20060;-60
2021/05/19 06:47:16;;;;;;;2.03;1.50;;;21.30;52.50;;;;;;4167681;28;20082;-61
2021/05/19 06:58:09;;;;;;;3.13;1.58;;;21.20;52.80;;;;;;4138859;28;20055;-67
2021/05/19 07:00:12;;;;;;;4.63;1.60;;;21.10;53.00;;;;;;4150414;28;20122;-67
2021/05/19 07:02:14;;;;;;;2.15;1.05;;;21.10;53.00;;;;;;4154590;28;20390;-67
2021/05/19 07:04:18;;;;;;;3.58;1.40;;;21.10;53.00;;;;;;4158502;28;21369;-67
2021/05/19 07:06:21;;;;;;;5.60;1.75;;;21.10;53.10;;;;;;4154687;28;20066;-67
2021/05/19 07:08:23;;;;;;;;;;;21.00;53.00;;;;;;4154304;28;20464;-68
2021/05/19 07:10:25;;;;;;;2.00;1.48;;;21.00;53.10;;;;;;4156515;28;20674;-67
2021/05/19 07:12:27;;;;;;;6.72;1.63;;;21.00;53.10;;;;;;4160729;28;20098;-67
2021/05/19 07:14:31;;;;;;;3.83;1.52;;;21.00;53.20;;;;;;4164093;28;20058;-61
2021/05/19 07:16:36;;;;;;;6.00;2.00;;;20.90;53.30;;;;;;4161362;28;20367;-65
2021/05/19 07:18:38;;;;;;;3.67;1.65;;;20.90;53.30;;;;;;4163952;28;20058;-62
2021/05/19 07:20:40;;;;;;;2.83;1.83;;;20.90;53.50;;;;;;4163571;28;20113;-63
2021/05/19 07:22:42;;;;;;;2.33;1.60;;;20.80;53.50;;;;;;4161455;28;20285;-63
2021/05/19 07:24:47;;;;;;;4.47;1.50;;;20.90;53.50;;;;;;4165143;28;20964;-65
2021/05/19 07:26:51;;;;;;;6.13;1.75;;;20.80;53.50;;;;;;4162499;28;20635;-64
2021/05/19 07:28:53;;;;;;;4.38;1.65;;;20.80;53.50;;;;;;4164714;28;20074;-63
2021/05/19 07:30:55;;;;;;;3.28;1.42;;;20.80;53.50;;;;;;4163867;28;21768;-64
2021/05/19 07:32:57;;;;;;;2.97;1.50;;;20.80;53.70;;;;;;4162761;28;20041;-63
2021/05/19 07:34:59;;;;;;;4.55;1.55;;;20.80;53.60;;;;;;4164330;28;20520;-65
2021/05/19 07:37:01;;;;;;;3.05;1.60;;;20.80;53.60;;;;;;4163743;28;20028;-63
2021/05/19 07:39:07;;;;;;;4.13;1.42;;;20.70;53.60;;;;;;4160609;28;20044;-66
2021/05/19 07:41:09;;;;;;;5.45;2.05;;;20.70;53.70;;;;;;4161442;28;20080;-66
2021/05/19 07:43:11;;;;;;;2.83;1.70;;;20.70;53.70;;;;;;4164593;28;20041;-64
2021/05/19 07:45:14;;;;;;;4.55;1.98;;;20.70;53.70;;;;;;4160033;28;20466;-65
2021/05/19 07:47:16;;;;;;;4.72;1.73;;;20.70;53.80;;;;;;4160255;28;20037;-67
2021/05/19 07:49:18;;;;;;;2.45;1.48;;;20.70;53.90;;;;;;4165998;28;20032;-65
2021/05/19 07:51:20;;;;;;;3.90;1.75;;;20.70;53.80;;;;;;4160917;28;20045;-64
2021/05/19 07:53:22;;;;;;;4.63;1.42;;;20.60;53.90;;;;;;4163185;28;20037;-65
2021/05/19 07:55:30;;;;;;;4.25;1.77;;;20.60;53.80;;;;;;4166443;28;20051;-64
2021/05/19 07:57:47;;;;;;;5.90;1.75;;;20.60;53.90;;;;;;4161750;28;20134;-64
2021/05/19 08:00:06;;;;;;;8.98;2.10;;;20.60;54.00;;;;;;4162663;28;20375;-66
2021/05/19 08:02:10;;;;;;;14.82;2.55;;;20.60;54.20;;;;;;4162532;28;20056;-65
2021/05/19 08:04:14;;;;;;;7.43;1.80;;;20.60;54.00;;;;;;4166382;28;20028;-66
2021/05/19 08:06:19;;;;;;;4.20;1.80;;;20.60;54.00;;;;;;4161536;28;20592;-64
2021/05/19 08:08:21;;;;;;;2.90;2.00;;;20.60;54.10;;;;;;4164831;28;20051;-66
2021/05/19 08:10:23;;;;;;;4.47;1.63;;;20.50;54.00;;;;;;4165206;28;20035;-65
2021/05/19 08:12:26;;;;;;;3.10;1.50;;;20.50;54.00;;;;;;4161267;28;20063;-63
2021/05/19 08:14:32;;;;;;;3.03;1.80;;;20.50;54.10;;;;;;4162692;28;20599;-64
2021/05/19 08:16:34;;;;;;;3.47;1.67;;;20.50;54.10;;;;;;4163911;28;20040;-65
2021/05/19 08:18:36;;;;;;;2.08;1.45;;;20.50;54.10;;;;;;4164870;28;20032;-65
2021/05/19 08:20:39;;;;;;;4.53;1.80;;;20.50;54.10;;;;;;4161016;28;20549;-65
2021/05/19 08:22:41;;;;;;;5.60;1.80;;;20.40;54.70;;;;;;4162859;28;20497;-61
2021/05/19 08:24:44;;;;;;;3.00;1.80;;;20.40;54.10;;;;;;4164628;28;20035;-63
2021/05/19 08:26:46;;;;;;;3.83;1.90;;;20.40;54.10;;;;;;4162918;28;20175;-62
2021/05/19 08:28:49;;;;;;;7.20;2.53;;;20.40;54.10;;;;;;4163045;28;20024;-60
2021/05/19 08:30:51;;;;;;;6.07;1.83;;;20.40;54.40;;;;;;4162860;28;20025;-62
2021/05/19 08:32:54;;;;;;;2.70;1.67;;;20.40;54.30;;;;;;4162396;28;20047;-65
2021/05/19 08:34:56;;;;;;;3.83;1.98;;;20.40;54.40;;;;;;4164364;28;20139;-65
2021/05/19 08:36:58;;;;;;;3.72;1.80;;;20.30;54.40;;;;;;4164358;28;20492;-64
2021/05/19 08:39:00;;;;;;;5.10;2.10;;;20.30;54.40;;;;;;4162669;28;20044;-65
2021/05/19 08:41:06;;;;;;;4.70;1.77;;;20.30;54.40;;;;;;4162350;28;20626;-65
2021/05/19 08:43:13;;;;;;;3.20;1.60;;;20.30;54.50;;;;;;4165284;28;20036;-66
2021/05/19 08:45:16;;;;;;;2.67;1.80;;;20.30;54.40;;;;;;4162130;28;21326;-64
2021/05/19 08:47:26;;;;;;;4.03;1.75;;;20.30;54.50;;;;;;4164460;28;20653;-62
2021/05/19 08:49:28;;;;;;;5.00;1.90;;;20.20;54.50;;;;;;4161956;28;20445;-62
2021/05/19 08:51:30;;;;;;;4.95;1.92;;;20.20;54.50;;;;;;4163453;28;21141;-61
2021/05/19 08:53:34;;;;;;;2.72;2.03;;;20.20;54.50;;;;;;4163562;28;20618;-61
2021/05/19 08:55:37;;;;;;;14.00;2.33;;;20.20;54.60;;;;;;4160012;28;20115;-61
2021/05/19 08:57:41;;;;;;;4.45;2.03;;;20.20;54.70;;;;;;4165556;28;20108;-61
2021/05/19 08:59:43;;;;;;;4.75;1.80;;;20.20;54.50;;;;;;4161466;28;20037;-61
2021/05/19 09:01:48;;;;;;;3.65;1.83;;;20.10;54.30;;;;;;4163901;28;20630;-60
2021/05/19 09:04:09;;;;;;;6.30;2.38;;;20.10;54.50;;;;;;4162575;28;20517;-60
2021/05/19 09:06:21;;;;;;;4.80;2.67;;;20.10;57.10;;;;;;4163481;28;20029;-61
2021/05/19 09:08:24;;;;;;;4.03;2.38;;;20.10;58.20;;;;;;4158949;28;20065;-62
2021/05/19 09:10:26;;;;;;;4.40;1.98;;;20.10;58.60;;;;;;4164157;28;20036;-62
2021/05/19 09:12:34;;;;;;;6.93;2.28;;;20.20;58.30;;;;;;4162703;28;20040;-62
2021/05/19 09:14:37;;;;;;;5.65;2.30;;;20.20;58.20;;;;;;4162425;28;20048;-63
2021/05/19 09:16:39;;;;;;;3.22;2.20;;;20.20;58.10;;;;;;4159993;28;20082;-65
2021/05/19 09:18:44;;;;;;;6.30;2.30;;;20.20;57.60;;;;;;4162197;28;20146;-66
2021/05/19 09:20:49;;;;;;;7.45;2.67;;;20.20;58.00;;;;;;4161387;28;20405;-63
2021/05/19 09:23:05;;;;;;;3.40;2.35;;;20.20;57.30;;;;;;4158011;28;20052;-63
2021/05/19 09:25:31;;;;;;;8.93;2.35;;;20.20;57.20;;;;;;4161450;28;20047;-63
2021/05/19 09:27:41;;;;;;;4.25;1.90;;;20.10;57.00;;;;;;4162544;28;20141;-63
2021/05/19 09:29:48;;;;;;;9.63;2.88;;;20.10;57.00;;;;;;4158766;28;20135;-66
2021/05/19 09:31:58;;;;;;;5.38;2.92;;;20.10;57.10;;;;;;4161743;28;20625;-67
2021/05/19 09:34:01;;;;;;;6.15;2.35;;;20.20;57.10;;;;;;4160568;28;20521;-68
2021/05/19 09:36:20;;;;;;;5.20;2.15;;;20.10;57.00;;;;;;4160698;28;20043;-64
2021/05/19 09:38:30;;;;;;;4.43;2.58;;;20.10;57.00;;;;;;4160897;28;20055;-62
2021/05/19 09:40:32;;;;;;;6.85;2.97;;;20.10;57.20;;;;;;4153221;28;20037;-61
2021/05/19 09:42:37;;;;;;;6.05;2.35;;;20.10;57.20;;;;;;4159212;28;20151;-61
2021/05/19 09:44:40;;;;;;;4.18;2.55;;;20.10;57.20;;;;;;4161384;28;20486;-62
2021/05/19 09:46:47;;;;;;;6.95;3.38;;;20.10;57.10;;;;;;4161676;28;20056;-62
2021/05/19 09:49:14;;;;;;;5.07;2.53;;;20.00;56.90;;;;;;4163855;28;20031;-62
2021/05/19 09:51:28;;;;;;;4.85;2.60;;;20.00;56.80;;;;;;4160475;28;20106;-62
2021/05/19 09:53:35;;;;;;;3.83;2.72;;;20.00;57.20;;;;;;4161007;28;20051;-62
2021/05/19 09:55:41;;;;;;;6.53;2.83;;;20.00;56.40;;;;;;4160881;28;20093;-62
2021/05/19 09:57:48;;;;;;;6.50;3.08;;;20.00;56.20;;;;;;4160972;28;20036;-63
2021/05/19 09:59:52;;;;;;;7.28;2.80;;;19.90;56.00;;;;;;4161282;28;20067;-63
2021/05/19 10:01:55;;;;;;;6.28;3.42;;;19.90;56.40;;;;;;4159328;28;20044;-65
2021/05/19 10:03:57;;;;;;;6.35;3.10;;;19.90;56.60;;;;;;4160060;28;20068;-63
2021/05/19 10:06:46;;;;;;;7.07;3.00;;;19.90;56.60;;;;;;4160835;28;20490;-65
2021/05/19 10:08:21;;;;;;;4.60;2.90;;;19.90;56.80;;;;;;4156369;28;20044;-65
2021/05/19 10:10:24;;;;;;;9.65;3.10;;;19.90;56.90;;;;;;4163451;28;20478;-65
2021/05/19 10:12:28;;;;;;;6.20;3.47;;;19.80;57.10;;;;;;4157990;28;20528;-60
2021/05/19 10:14:30;;;;;;;7.55;2.72;;;19.80;57.20;;;;;;4159215;28;20125;-61
2021/05/19 10:16:33;;;;;;;5.85;2.50;;;19.80;57.30;;;;;;4159607;28;20679;-62
2021/05/19 10:18:43;;;;;;;5.15;2.70;;;19.80;57.20;;;;;;4163617;28;20784;-61
2021/05/19 10:20:54;;;;;;;4.82;2.70;;;19.80;57.20;;;;;;4158234;28;20695;-61
2021/05/19 10:22:57;;;;;;;4.53;2.92;;;19.80;57.30;;;;;;4160763;28;20051;-62
2021/05/19 10:25:17;;;;;;;5.07;2.87;;;19.80;57.40;;;;;;4163194;28;20094;-62
2021/05/19 10:27:20;;;;;;;5.88;2.97;;;19.80;57.40;;;;;;4159170;28;20041;-61
2021/05/19 10:29:47;;;;;;;3.78;2.50;;;19.80;57.40;;;;;;4159326;28;20047;-60
2021/05/19 10:31:49;;;;;;;4.75;2.63;;;19.80;57.40;;;;;;4156429;28;20493;-62
2021/05/19 10:33:52;;;;;;;6.30;3.05;;;19.80;58.00;;;;;;4161420;28;20036;-63
2021/05/19 10:35:58;;;;;;;5.30;2.63;;;19.80;57.60;;;;;;4157636;28;20036;-62
2021/05/19 10:38:23;;;;;;;4.78;2.70;;;19.70;57.60;;;;;;4157315;28;20052;-60
2021/05/19 10:40:28;;;;;;;6.40;2.45;;;19.70;57.70;;;;;;4158314;28;20050;-60
2021/05/19 10:42:38;;;;;;;4.68;2.83;;;19.70;57.60;;;;;;4157261;28;20394;-62
2021/05/19 10:45:03;;;;;;;4.97;2.70;;;19.70;57.70;;;;;;4159304;28;20679;-63
2021/05/19 10:47:08;;;;;;;3.80;2.42;;;19.70;57.70;;;;;;4161768;28;20048;-63
2021/05/19 10:49:10;;;;;;;7.53;2.55;;;19.70;57.80;;;;;;4164505;28;20116;-59
2021/05/19 10:51:36;;;;;;;6.53;2.53;;;19.70;58.00;;;;;;4161002;28;20037;-58
2021/05/19 10:59:03;;;;;;;4.97;2.60;;;19.60;57.90;;;;;;4159802;28;20048;-60
2021/05/19 11:01:08;;;;;;;4.78;2.50;;;19.60;58.00;;;;;;4163855;28;20491;-61
2021/05/19 11:03:13;;;;;;;4.07;2.42;;;19.60;58.10;;;;;;4162603;28;20363;-62
2021/05/19 11:05:15;;;;;;;5.50;2.40;;;19.60;58.10;;;;;;4162228;28;20045;-61
2021/05/19 11:07:17;;;;;;;4.07;2.15;;;19.60;58.10;;;;;;4162620;28;20575;-62