Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/07 00:01:20;;;;;;;127.73;50.87;;;;;;;;;;5051672;28;20080;-63
2023/04/07 00:03:46;;;;;;;127.67;54.90;;;;;;;;;;5052057;28;20049;-64
2023/04/07 00:06:12;;;;;;;157.20;57.27;;;;;;;;;;5051345;28;20503;-63
2023/04/07 00:08:39;;;;;;;143.63;56.63;;;;;;;;;;5052205;28;20148;-64
2023/04/07 00:11:05;;;;;;;164.37;60.77;;;;;;;;;;5051801;28;20095;-63
2023/04/07 00:13:31;;;;;;;154.57;60.83;;;;;;;;;;5051566;28;20942;-64
2023/04/07 00:15:57;;;;;;;127.10;54.40;;;;;;;;;;5051612;28;20044;-63
2023/04/07 00:18:23;;;;;;;129.63;54.53;;;;;;;;;;5051703;28;20052;-64
2023/04/07 00:20:49;;;;;;;142.50;55.93;;;;;;;;;;5051943;28;20412;-63
2023/04/07 00:23:15;;;;;;;145.13;58.13;;;;;;;;;;5051637;28;20144;-64
2023/04/07 00:25:41;;;;;;;143.53;58.20;;;;;;;;;;5051884;28;20045;-64
2023/04/07 00:28:07;;;;;;;238.90;69.47;;;;;;;;;;5050515;28;20049;-63
2023/04/07 00:30:33;;;;;;;141.73;55.97;;;;;;;;;;5051424;28;20045;-63
2023/04/07 00:32:59;;;;;;;188.63;62.33;;;;;;;;;;5051624;28;20523;-64
2023/04/07 00:35:25;;;;;;;142.37;53.70;;;;;;;;;;5051364;28;20049;-63
2023/04/07 00:37:52;;;;;;;148.33;56.47;;;;;;;;;;5051504;28;20088;-64
2023/04/07 00:40:18;;;;;;;150.80;56.47;;;;;;;;;;5051511;28;20044;-64
2023/04/07 00:42:44;;;;;;;188.77;65.53;;;;;;;;;;5051628;28;20052;-64
2023/04/07 00:45:10;;;;;;;149.47;58.03;;;;;;;;;;5051178;28;20136;-64
2023/04/07 00:47:36;;;;;;;125.70;52.47;;;;;;;;;;5051288;28;20083;-63
2023/04/07 00:50:06;;;;;;;156.03;58.50;;;;;;;;;;5051392;28;20500;-63
2023/04/07 00:52:32;;;;;;;178.43;61.37;;;;;;;;;;5051069;28;20061;-64
2023/04/07 00:54:59;;;;;;;171.07;59.70;;;;;;;;;;5051317;28;20048;-64
2023/04/07 00:57:26;;;;;;;168.73;59.97;;;;;;;;;;5050804;28;20049;-64
2023/04/07 00:59:52;;;;;;;145.87;57.53;;;;;;;;;;5051161;28;20426;-63
2023/04/07 01:02:20;;;;;;;143.73;57.53;;;;;;;;;;5051227;28;20067;-63
2023/04/07 01:04:51;;;;;;;151.13;57.50;;;;;;;;;;5051242;28;20041;-64
2023/04/07 01:07:25;;;;;;;165.60;62.43;;;;;;;;;;5051174;28;20426;-64
2023/04/07 01:09:59;;;;;;;143.30;57.47;;;;;;;;;;5050803;28;20071;-64
2023/04/07 01:12:25;;;;;;;135.27;57.80;;;;;;;;;;5050649;28;20404;-63
2023/04/07 01:14:53;;;;;;;151.30;61.40;;;;;;;;;;5050853;28;20053;-63
2023/04/07 01:17:20;;;;;;;180.97;61.53;;;;;;;;;;5050628;28;20594;-63
2023/04/07 01:19:48;;;;;;;144.33;58.03;;;;;;;;;;5050553;28;20625;-63
2023/04/07 01:22:16;;;;;;;166.63;59.63;;;;;;;;;;5050537;28;20041;-63
2023/04/07 01:25:00;;;;;;;155.77;57.80;;;;;;;;;;5050831;28;20045;-63
2023/04/07 01:27:41;;;;;;;216.67;69.13;;;;;;;;;;5050472;28;20061;-63
2023/04/07 01:30:09;;;;;;;162.97;60.03;;;;;;;;;;5050468;28;20056;-63
2023/04/07 01:32:36;;;;;;;176.27;62.87;;;;;;;;;;5050656;28;20515;-63
2023/04/07 01:35:03;;;;;;;165.60;62.00;;;;;;;;;;5050295;28;20048;-63
2023/04/07 01:37:31;;;;;;;153.00;59.17;;;;;;;;;;5048760;28;20577;-63
2023/04/07 01:39:57;;;;;;;162.50;60.03;;;;;;;;;;5049253;28;20055;-64
2023/04/07 01:42:25;;;;;;;189.57;65.10;;;;;;;;;;5050433;28;20057;-64
2023/04/07 01:44:51;;;;;;;150.60;57.90;;;;;;;;;;5049608;28;20045;-63
2023/04/07 01:47:18;;;;;;;167.70;61.20;;;;;;;;;;5050451;28;20061;-64
2023/04/07 01:49:45;;;;;;;178.87;63.57;;;;;;;;;;5050195;28;20076;-64
2023/04/07 01:52:12;;;;;;;214.17;67.83;;;;;;;;;;5050036;28;20047;-64
2023/04/07 01:54:39;;;;;;;257.47;73.53;;;;;;;;;;5049761;28;20423;-63
2023/04/07 01:57:05;;;;;;;146.83;56.20;;;;;;;;;;5048801;28;20067;-64
2023/04/07 01:59:31;;;;;;;164.70;61.13;;;;;;;;;;5048953;28;20467;-64
2023/04/07 02:01:57;;;;;;;191.43;65.83;;;;;;;;;;5048634;28;20523;-64
2023/04/07 02:04:37;;;;;;;257.50;71.33;;;;;;;;;;5048578;28;20037;-64
2023/04/07 02:07:30;;;;;;;230.80;66.93;;;;;;;;;;5049026;28;20244;-64
2023/04/07 02:09:57;;;;;;;156.30;57.87;;;;;;;;;;5047871;28;20045;-64
2023/04/07 02:12:24;;;;;;;293.43;75.50;;;;;;;;;;5048686;28;20051;-64
2023/04/07 02:14:50;;;;;;;177.77;62.60;;;;;;;;;;5047704;28;20045;-64
2023/04/07 02:17:17;;;;;;;220.47;67.10;;;;;;;;;;5048663;28;20044;-64
2023/04/07 02:19:44;;;;;;;204.40;63.90;;;;;;;;;;5048983;28;20045;-64
2023/04/07 02:22:10;;;;;;;199.33;63.37;;;;;;;;;;5048636;28;20037;-64
2023/04/07 02:24:36;;;;;;;151.70;55.90;;;;;;;;;;5048883;28;20053;-64
2023/04/07 02:27:02;;;;;;;175.73;63.87;;;;;;;;;;5048748;28;20048;-64
2023/04/07 02:29:28;;;;;;;229.83;67.67;;;;;;;;;;5048410;28;20088;-64
2023/04/07 02:31:55;;;;;;;182.17;61.77;;;;;;;;;;5049021;28;20187;-63
2023/04/07 02:34:21;;;;;;;200.63;65.13;;;;;;;;;;5048515;28;20123;-64
2023/04/07 02:36:47;;;;;;;182.27;60.73;;;;;;;;;;5048443;28;20049;-64
2023/04/07 02:39:13;;;;;;;165.57;56.60;;;;;;;;;;5048414;28;20083;-64
2023/04/07 02:41:40;;;;;;;157.00;56.50;;;;;;;;;;5048689;28;20049;-64
2023/04/07 02:44:06;;;;;;;201.00;64.87;;;;;;;;;;5048328;28;20045;-63
2023/04/07 02:46:32;;;;;;;181.77;60.80;;;;;;;;;;5048525;28;20051;-64
2023/04/07 02:48:58;;;;;;;197.50;61.03;;;;;;;;;;5049522;28;20045;-64
2023/04/07 02:51:24;;;;;;;215.43;63.23;;;;;;;;;;5052340;28;20056;-64
2023/04/07 02:53:50;;;;;;;251.43;67.70;;;;;;;;;;5052965;28;20041;-64
2023/04/07 02:56:16;;;;;;;187.93;60.07;;;;;;;;;;5052534;28;20118;-64
2023/04/07 02:58:42;;;;;;;231.47;67.90;;;;;;;;;;5052466;28;20051;-63
2023/04/07 03:01:08;;;;;;;216.40;63.23;;;;;;;;;;5052219;28;20416;-63
2023/04/07 03:03:34;;;;;;;229.50;67.93;;;;;;;;;;5052232;28;20482;-64
2023/04/07 03:06:00;;;;;;;202.50;62.70;;;;;;;;;;5052436;28;20077;-64
2023/04/07 03:08:26;;;;;;;179.97;59.43;;;;;;;;;;5052058;28;20048;-63
2023/04/07 03:10:52;;;;;;;222.93;67.43;;;;;;;;;;5052291;28;20049;-63
2023/04/07 03:13:20;;;;;;;261.00;70.00;;;;;;;;;;5052084;28;20064;-63
2023/04/07 03:15:46;;;;;;;235.83;67.27;;;;;;;;;;5051757;28;20131;-64
2023/04/07 03:18:12;;;;;;;249.57;67.47;;;;;;;;;;5052233;28;20124;-63
2023/04/07 03:20:40;;;;;;;290.37;73.40;;;;;;;;;;5051698;28;20140;-64
2023/04/07 03:23:06;;;;;;;369.47;79.60;;;;;;;;;;5051760;28;20470;-64
2023/04/07 03:25:32;;;;;;;300.00;74.63;;;;;;;;;;5051910;28;20053;-64
2023/04/07 03:27:59;;;;;;;236.53;67.20;;;;;;;;;;5051616;28;20099;-64
2023/04/07 03:30:25;;;;;;;226.53;66.20;;;;;;;;;;5052025;28;20056;-64
2023/04/07 03:32:51;;;;;;;249.90;67.57;;;;;;;;;;5051421;28;20045;-64
2023/04/07 03:35:17;;;;;;;215.03;64.70;;;;;;;;;;5051466;28;20106;-64
2023/04/07 03:37:43;;;;;;;225.20;65.23;;;;;;;;;;5050418;28;20049;-64
2023/04/07 03:40:09;;;;;;;246.13;69.27;;;;;;;;;;5051731;28;20049;-64
2023/04/07 03:42:35;;;;;;;227.97;63.90;;;;;;;;;;5051436;28;20057;-64
2023/04/07 03:45:01;;;;;;;252.23;69.60;;;;;;;;;;5050424;28;20041;-64
2023/04/07 03:47:27;;;;;;;216.30;66.00;;;;;;;;;;5051485;28;20060;-64
2023/04/07 03:49:53;;;;;;;225.40;66.77;;;;;;;;;;5051377;28;20074;-64
2023/04/07 03:52:19;;;;;;;198.57;61.03;;;;;;;;;;5051324;28;20090;-63
2023/04/07 03:54:45;;;;;;;210.30;63.93;;;;;;;;;;5051279;28;20041;-63
2023/04/07 03:57:11;;;;;;;199.80;62.80;;;;;;;;;;5051517;28;20511;-64
2023/04/07 03:59:37;;;;;;;270.30;70.87;;;;;;;;;;5032391;28;20049;-63
2023/04/07 04:02:03;;;;;;;271.00;68.70;;;;;;;;;;5051076;28;20407;-64
2023/04/07 04:04:29;;;;;;;203.77;62.67;;;;;;;;;;5051308;28;20455;-63
2023/04/07 04:06:55;;;;;;;243.20;67.00;;;;;;;;;;5051205;28;20041;-63
2023/04/07 04:09:21;;;;;;;180.30;60.63;;;;;;;;;;5051277;28;20044;-64
2023/04/07 04:11:47;;;;;;;246.30;67.43;;;;;;;;;;5050955;28;20518;-63
2023/04/07 04:14:13;;;;;;;197.70;61.13;;;;;;;;;;5050612;28;20041;-63
2023/04/07 04:16:39;;;;;;;242.70;65.80;;;;;;;;;;5050950;28;20049;-63
2023/04/07 04:19:05;;;;;;;222.20;63.17;;;;;;;;;;5050971;28;20051;-63
2023/04/07 04:21:31;;;;;;;228.30;62.97;;;;;;;;;;5051047;28;20048;-63
2023/04/07 04:23:57;;;;;;;242.77;65.03;;;;;;;;;;5050468;28;20068;-64
2023/04/07 04:26:24;;;;;;;172.77;54.73;;;;;;;;;;5050920;28;20187;-64
2023/04/07 04:28:51;;;;;;;225.90;62.07;;;;;;;;;;5049399;28;20367;-64
2023/04/07 04:31:18;;;;;;;185.90;55.33;;;;;;;;;;5050812;28;20099;-64
2023/04/07 04:33:44;;;;;;;153.40;51.07;;;;;;;;;;5049374;28;20133;-64
2023/04/07 04:36:10;;;;;;;230.23;60.93;;;;;;;;;;5049027;28;20051;-63
2023/04/07 04:38:36;;;;;;;185.30;57.53;;;;;;;;;;5050946;28;20167;-63
2023/04/07 04:41:02;;;;;;;171.80;54.60;;;;;;;;;;5050921;28;20049;-64
2023/04/07 04:43:28;;;;;;;255.90;64.43;;;;;;;;;;5050453;28;20044;-64
2023/04/07 04:45:55;;;;;;;202.63;58.27;;;;;;;;;;5050167;28;20495;-64
2023/04/07 04:48:21;;;;;;;237.80;61.73;;;;;;;;;;5050400;28;20049;-64
2023/04/07 04:50:47;;;;;;;148.80;52.43;;;;;;;;;;5050125;28;20051;-64
2023/04/07 04:53:13;;;;;;;165.53;53.00;;;;;;;;;;5050080;28;20080;-64
2023/04/07 04:55:41;;;;;;;297.27;67.27;;;;;;;;;;5050264;28;20553;-63
2023/04/07 04:58:07;;;;;;;166.40;52.07;;;;;;;;;;5048696;28;20120;-64
2023/04/07 05:00:33;;;;;;;227.70;60.77;;;;;;;;;;5050155;28;20041;-64
2023/04/07 05:03:00;;;;;;;155.90;50.77;;;;;;;;;;5048572;28;20148;-63
2023/04/07 05:05:26;;;;;;;122.17;45.07;;;;;;;;;;5048930;28;20057;-64
2023/04/07 05:07:52;;;;;;;133.50;47.60;;;;;;;;;;5050047;28;20044;-63
2023/04/07 05:10:18;;;;;;;130.70;44.93;;;;;;;;;;5050338;28;20049;-64
2023/04/07 05:12:44;;;;;;;110.90;43.13;;;;;;;;;;5049234;28;20414;-64
2023/04/07 05:15:10;;;;;;;152.17;49.47;;;;;;;;;;5049429;28;20049;-64
2023/04/07 05:17:36;;;;;;;109.83;40.73;;;;;;;;;;5049845;28;20068;-64
2023/04/07 05:20:03;;;;;;;127.07;45.47;;;;;;;;;;5049505;28;20041;-63
2023/04/07 05:22:29;;;;;;;149.83;47.60;;;;;;;;;;5049577;28;20040;-64
2023/04/07 05:24:55;;;;;;;131.97;46.53;;;;;;;;;;5049624;28;20503;-64
2023/04/07 05:27:21;;;;;;;144.63;47.13;;;;;;;;;;5049117;28;20106;-64
2023/04/07 05:29:47;;;;;;;165.43;50.73;;;;;;;;;;5049292;28;20045;-64
2023/04/07 05:32:13;;;;;;;136.00;47.60;;;;;;;;;;5049183;28;20052;-64
2023/04/07 05:34:40;;;;;;;133.20;46.47;;;;;;;;;;5049308;28;20056;-64
2023/04/07 05:37:06;;;;;;;165.37;50.77;;;;;;;;;;5049073;28;20056;-64
2023/04/07 05:39:32;;;;;;;158.37;51.43;;;;;;;;;;5048286;28;20090;-64
2023/04/07 05:41:58;;;;;;;111.13;42.80;;;;;;;;;;5049533;28;20124;-64
2023/04/07 05:44:24;;;;;;;107.47;43.90;;;;;;;;;;5048511;28;20475;-64
2023/04/07 05:46:50;;;;;;;145.23;51.27;;;;;;;;;;5049142;28;20045;-64
2023/04/07 05:49:16;;;;;;;118.03;45.27;;;;;;;;;;5048815;28;20045;-64
2023/04/07 05:51:42;;;;;;;122.53;47.03;;;;;;;;;;5047431;28;20132;-64
2023/04/07 05:54:08;;;;;;;167.67;51.60;;;;;;;;;;5048777;28;20206;-64
2023/04/07 05:56:34;;;;;;;105.10;42.03;;;;;;;;;;5049017;28;20045;-64
2023/04/07 05:59:00;;;;;;;116.60;44.57;;;;;;;;;;5048770;28;20136;-64
2023/04/07 06:01:26;;;;;;;126.03;45.10;;;;;;;;;;5048529;28;20119;-64
2023/04/07 06:03:53;;;;;;;153.90;51.70;;;;;;;;;;5048927;28;20048;-64
2023/04/07 06:06:19;;;;;;;92.43;39.70;;;;;;;;;;5048661;28;20118;-64
2023/04/07 06:08:46;;;;;;;116.77;45.90;;;;;;;;;;5048364;28;20037;-64
2023/04/07 06:11:12;;;;;;;151.57;50.33;;;;;;;;;;5048682;28;20056;-64
2023/04/07 06:13:38;;;;;;;132.43;46.23;;;;;;;;;;5048838;28;20084;-63
2023/04/07 06:16:05;;;;;;;170.33;52.87;;;;;;;;;;5048562;28;20056;-64
2023/04/07 06:18:31;;;;;;;155.40;50.80;;;;;;;;;;5047651;28;20056;-64
2023/04/07 06:20:57;;;;;;;150.40;49.30;;;;;;;;;;5047179;28;20053;-64
2023/04/07 06:23:23;;;;;;;138.13;48.30;;;;;;;;;;5048182;28;20049;-64
2023/04/07 06:25:51;;;;;;;139.03;48.57;;;;;;;;;;5048863;28;20041;-63
2023/04/07 06:28:18;;;;;;;227.00;57.17;;;;;;;;;;5048098;28;20423;-63
2023/04/07 06:30:44;;;;;;;96.97;40.73;;;;;;;;;;5047233;28;20049;-63
2023/04/07 06:33:10;;;;;;;110.97;44.90;;;;;;;;;;5048069;28;20047;-64
2023/04/07 06:35:36;;;;;;;124.73;47.17;;;;;;;;;;5048600;28;20041;-64
2023/04/07 06:38:02;;;;;;;112.90;44.23;;;;;;;;;;5048720;28;20041;-63
2023/04/07 06:40:28;;;;;;;87.30;39.30;;;;;;;;;;5048229;28;20474;-64
2023/04/07 06:42:55;;;;;;;96.03;40.87;;;;;;;;;;5048443;28;20458;-64
2023/04/07 06:45:21;;;;;;;86.63;37.13;;;;;;;;;;5048076;28;20514;-63
2023/04/07 06:47:47;;;;;;;87.87;39.53;;;;;;;;;;5048406;28;20459;-64
2023/04/07 06:50:13;;;;;;;122.73;46.53;;;;;;;;;;5048341;28;20088;-64
2023/04/07 06:52:39;;;;;;;104.97;42.73;;;;;;;;;;5047932;28;20045;-63
2023/04/07 06:55:06;;;;;;;152.00;49.67;;;;;;;;;;5048392;28;20091;-63
2023/04/07 06:57:32;;;;;;;116.93;44.93;;;;;;;;;;5046914;28;20057;-64
2023/04/07 06:59:58;;;;;;;104.20;41.37;;;;;;;;;;5048196;28;20580;-64
2023/04/07 07:02:24;;;;;;;99.50;41.73;;;;;;;;;;5047853;28;20435;-63
2023/04/07 07:04:50;;;;;;;126.60;45.77;;;;;;;;;;5047942;28;20503;-63
2023/04/07 07:07:16;;;;;;;180.67;53.73;;;;;;;;;;5048129;28;20084;-64
2023/04/07 07:09:42;;;;;;;119.90;43.17;;;;;;;;;;5047915;28;20049;-64
2023/04/07 07:12:08;;;;;;;124.20;43.73;;;;;;;;;;5048342;28;20422;-64
2023/04/07 07:14:34;;;;;;;86.20;37.40;;;;;;;;;;5047964;28;20052;-64
2023/04/07 07:17:00;;;;;;;91.77;38.33;;;;;;;;;;5047600;28;20507;-63
2023/04/07 07:19:26;;;;;;;81.90;36.83;;;;;;;;;;5047941;28;20190;-64
2023/04/07 07:21:54;;;;;;;113.90;43.40;;;;;;;;;;5047922;28;20048;-64
2023/04/07 07:24:20;;;;;;;95.07;39.13;;;;;;;;;;5047544;28;20053;-63
2023/04/07 07:26:46;;;;;;;80.40;36.20;;;;;;;;;;5048042;28;20470;-64
2023/04/07 07:29:12;;;;;;;89.23;37.03;;;;;;;;;;5048067;28;20079;-64
2023/04/07 07:31:38;;;;;;;90.47;36.63;;;;;;;;;;5047952;28;20053;-64
2023/04/07 07:34:04;;;;;;;88.00;35.77;;;;;;;;;;5047975;28;20044;-64
2023/04/07 07:36:31;;;;;;;92.27;38.37;;;;;;;;;;5050889;28;20053;-64
2023/04/07 07:38:57;;;;;;;107.87;41.50;;;;;;;;;;5051252;28;20049;-64
2023/04/07 07:41:23;;;;;;;89.70;38.53;;;;;;;;;;5051444;28;20072;-64
2023/04/07 07:43:49;;;;;;;84.27;35.07;;;;;;;;;;5051617;28;20045;-64
2023/04/07 07:46:15;;;;;;;86.40;36.30;;;;;;;;;;5050014;28;20040;-64
2023/04/07 07:48:41;;;;;;;66.03;30.40;;;;;;;;;;5050840;28;20047;-64
2023/04/07 07:51:07;;;;;;;81.50;33.97;;;;;;;;;;5051111;28;20741;-64
2023/04/07 07:53:33;;;;;;;80.50;35.43;;;;;;;;;;5051285;28;20415;-64
2023/04/07 07:56:00;;;;;;;65.43;31.20;;;;;;;;;;5050995;28;20820;-64
2023/04/07 07:58:26;;;;;;;66.97;30.23;;;;;;;;;;5051158;28;20132;-64
2023/04/07 08:00:52;;;;;;;56.03;28.50;;;;;;;;;;5050793;28;20084;-63
2023/04/07 08:03:21;;;;;;;43.23;25.97;;;;;;;;;;5051192;28;20084;-63
2023/04/07 08:05:48;;;;;;;54.40;26.93;;;;;;;;;;5051039;28;20068;-64
2023/04/07 08:08:14;;;;;;;68.10;31.70;;;;;;;;;;5051081;28;20079;-64
2023/04/07 08:10:40;;;;;;;53.13;27.77;;;;;;;;;;5050320;28;20076;-63
2023/04/07 08:13:06;;;;;;;62.97;30.40;;;;;;;;;;5050718;28;20522;-63
2023/04/07 08:15:32;;;;;;;60.33;28.70;;;;;;;;;;5050762;28;20376;-63
2023/04/07 08:17:59;;;;;;;63.00;30.93;;;;;;;;;;5050795;28;20476;-63
2023/04/07 08:20:26;;;;;;;60.80;31.77;;;;;;;;;;5050866;28;20053;-63
2023/04/07 08:22:52;;;;;;;44.50;26.63;;;;;;;;;;5050166;28;20053;-63
2023/04/07 08:25:19;;;;;;;47.57;27.77;;;;;;;;;;5050667;28;20053;-63
2023/04/07 08:27:45;;;;;;;57.10;28.97;;;;;;;;;;5050296;28;20060;-63
2023/04/07 08:30:12;;;;;;;61.47;31.23;;;;;;;;;;5049484;28;20123;-63
2023/04/07 08:32:41;;;;;;;75.90;33.27;;;;;;;;;;5050585;28;20095;-63
2023/04/07 08:35:07;;;;;;;71.87;33.30;;;;;;;;;;5049828;28;20514;-63
2023/04/07 08:37:34;;;;;;;64.10;32.83;;;;;;;;;;5050506;28;20078;-63
2023/04/07 08:40:01;;;;;;;43.23;27.23;;;;;;;;;;5050197;28;20044;-63
2023/04/07 08:42:28;;;;;;;63.87;32.80;;;;;;;;;;5050326;28;20041;-63
2023/04/07 08:45:01;;;;;;;51.20;29.00;;;;;;;;;;5050084;28;20514;-63
2023/04/07 08:47:27;;;;;;;40.93;26.27;;;;;;;;;;5048647;28;20049;-63
2023/04/07 08:49:57;;;;;;;43.07;26.57;;;;;;;;;;5049926;28;20041;-63
2023/04/07 08:52:24;;;;;;;35.00;23.67;;;;;;;;;;5050212;28;20045;-63
2023/04/07 08:54:52;;;;;;;51.83;30.23;;;;;;;;;;5049862;28;20506;-63
2023/04/07 08:57:18;;;;;;;43.67;26.67;;;;;;;;;;5049927;28;20088;-62
2023/04/07 08:59:47;;;;;;;41.53;24.90;;;;;;;;;;5049557;28;20049;-63
2023/04/07 09:02:14;;;;;;;43.13;25.10;;;;;;;;;;5049891;28;20051;-63
2023/04/07 09:04:41;;;;;;;34.70;24.10;;;;;;;;;;5049759;28;20491;-63
2023/04/07 09:07:07;;;;;;;52.73;29.57;;;;;;;;;;5049851;28;20049;-63
2023/04/07 09:09:33;;;;;;;35.43;22.93;;;;;;;;;;5049658;28;20040;-63
2023/04/07 09:11:59;;;;;;;36.77;23.77;;;;;;;;;;5050025;28;20041;-63
2023/04/07 09:14:25;;;;;;;32.27;21.07;;;;;;;;;;5049493;28;20708;-63
2023/04/07 09:16:51;;;;;;;27.57;19.83;;;;;;;;;;5049917;28;20045;-63
2023/04/07 09:19:17;;;;;;;27.77;20.10;;;;;;;;;;5049738;28;20052;-62
2023/04/07 09:21:48;;;;;;;25.13;19.17;;;;;;;;;;5049556;28;20040;-62
2023/04/07 09:24:24;;;;;;;25.73;19.50;;;;;;;;;;5049474;28;20175;-63
2023/04/07 09:26:50;;;;;;;24.33;18.30;;;;;;;;;;5049167;28;20041;-63
2023/04/07 09:29:20;;;;;;;24.97;18.97;;;;;;;;;;5049154;28;20143;-63
2023/04/07 09:31:48;;;;;;;24.30;18.67;;;;;;;;;;5049637;28;20052;-63
2023/04/07 09:34:32;;;;;;;24.67;18.17;;;;;;;;;;5049323;28;20128;-63
2023/04/07 09:36:58;;;;;;;30.73;21.58;;;;;;;;;;5049650;28;20044;-63
2023/04/07 09:39:25;;;;;;;19.77;17.00;;;;;;;;;;5049090;28;20049;-63
2023/04/07 09:41:51;;;;;;;21.40;16.33;;;;;;;;;;5049207;28;20041;-63
2023/04/07 09:44:20;;;;;;;24.03;17.73;;;;;;;;;;5048998;28;20561;-63
2023/04/07 09:46:53;;;;;;;20.13;16.43;;;;;;;;;;5047926;28;20040;-63
2023/04/07 09:49:20;;;;;;;17.08;14.27;;;;;;;;;;5048985;28;20048;-63
2023/04/07 09:51:59;;;;;;;21.53;16.07;;;;;;;;;;5048875;28;20055;-62
2023/04/07 09:54:36;;;;;;;18.33;15.53;;;;;;;;;;5049091;28;20052;-63
2023/04/07 09:57:03;;;;;;;15.33;13.63;;;;;;;;;;5048821;28;20057;-63
2023/04/07 09:59:30;;;;;;;15.80;13.43;;;;;;;;;;5048411;28;20048;-63
2023/04/07 10:01:56;;;;;;;17.03;14.30;;;;;;;;;;5049156;28;20377;-63
2023/04/07 10:04:23;;;;;;;19.13;14.50;;;;;;;;;;5048324;28;20052;-62
2023/04/07 10:06:49;;;;;;;18.53;15.93;;;;;;;;;;5048759;28;20081;-63
2023/04/07 10:09:16;;;;;;;18.03;16.13;;;;;;;;;;5048689;28;20488;-63
2023/04/07 10:11:43;;;;;;;20.47;17.03;;;;;;;;;;5048703;28;20052;-63
2023/04/07 10:14:09;;;;;;;16.93;15.13;;;;;;;;;;5047447;28;20084;-63
2023/04/07 10:16:37;;;;;;;15.90;13.87;;;;;;;;;;5048326;28;20109;-63
2023/04/07 10:19:03;;;;;;;22.13;17.63;;;;;;;;;;5048676;28;20094;-62
2023/04/07 10:21:30;;;;;;;18.67;16.37;;;;;;;;;;5048273;28;20052;-63
2023/04/07 10:24:03;;;;;;;15.60;14.00;;;;;;;;;;5048746;28;20041;-63
2023/04/07 10:26:32;;;;;;;16.47;14.77;;;;;;;;;;5048311;28;20077;-62
2023/04/07 10:29:00;;;;;;;17.60;14.33;;;;;;;;;;5048638;28;20064;-63
2023/04/07 10:31:26;;;;;;;14.33;12.87;;;;;;;;;;5047936;28;20053;-63
2023/04/07 10:33:53;;;;;;;14.90;13.30;;;;;;;;;;5048658;28;20059;-63
2023/04/07 10:36:20;;;;;;;13.33;11.93;;;;;;;;;;5046957;28;20495;-63
2023/04/07 10:39:05;;;;;;;12.23;10.97;;;;;;;;;;5048554;28;20533;-62
2023/04/07 10:41:32;;;;;;;12.27;10.97;;;;;;;;;;5048008;28;20510;-63
2023/04/07 10:43:58;;;;;;;13.23;10.97;;;;;;;;;;5048371;28;20111;-63
2023/04/07 10:46:24;;;;;;;12.27;10.43;;;;;;;;;;5048210;28;20044;-62
2023/04/07 10:49:09;;;;;;;12.27;10.80;;;;;;;;;;5046117;28;20074;-62
2023/04/07 10:51:36;;;;;;;11.07;9.50;;;;;;;;;;5047463;28;20131;-62
2023/04/07 10:54:15;;;;;;;10.23;9.23;;;;;;;;;;5047018;28;20095;-63
2023/04/07 10:57:01;;;;;;;9.87;8.87;;;;;;;;;;5048316;28;20159;-62
2023/04/07 10:59:27;;;;;;;8.73;7.57;;;;;;;;;;5047958;28;20060;-62
2023/04/07 11:02:16;;;;;;;8.07;7.00;;;;;;;;;;5045303;28;20150;-63
2023/04/07 11:04:43;;;;;;;8.20;6.73;;;;;;;;;;5048522;28;20107;-63
2023/04/07 11:07:10;;;;;;;9.47;7.53;;;;;;;;;;5048246;28;20053;-62
2023/04/07 11:09:36;;;;;;;7.57;6.77;;;;;;;;;;5047171;28;20090;-63
2023/04/07 11:12:03;;;;;;;7.30;6.33;;;;;;;;;;5049902;28;20041;-62
2023/04/07 11:14:30;;;;;;;8.77;7.20;;;;;;;;;;5051820;28;20073;-62
2023/04/07 11:16:57;;;;;;;7.70;6.30;;;;;;;;;;5064717;28;20411;-62
2023/04/07 11:19:23;;;;;;;8.17;6.77;;;;;;;;;;5054372;28;20467;-62
2023/04/07 11:21:49;;;;;;;6.70;5.80;;;;;;;;;;5048817;28;20045;-62
2023/04/07 11:24:32;;;;;;;6.73;5.47;;;;;;;;;;5051512;28;20049;-62
2023/04/07 11:26:58;;;;;;;5.50;4.90;;;;;;;;;;5051581;28;20136;-62
2023/04/07 11:29:33;;;;;;;6.17;4.90;;;;;;;;;;5049186;28;20049;-62
2023/04/07 11:32:01;;;;;;;10.40;5.43;;;;;;;;;;5051602;28;20045;-62
2023/04/07 11:34:30;;;;;;;6.67;5.10;;;;;;;;;;5048798;28;20045;-62
2023/04/07 11:36:58;;;;;;;5.87;5.20;;;;;;;;;;5049295;28;20102;-62
2023/04/07 11:39:30;;;;;;;7.37;5.37;;;;;;;;;;5050893;28;20519;-62
2023/04/07 11:41:56;;;;;;;7.37;6.10;;;;;;;;;;5051244;28;20072;-62
2023/04/07 11:44:25;;;;;;;6.80;6.07;;;;;;;;;;5050710;28;20056;-62
2023/04/07 11:46:58;;;;;;;8.80;5.67;;;;;;;;;;5050300;28;20118;-62
2023/04/07 11:49:26;;;;;;;6.47;5.45;;;;;;;;;;5048312;28;20044;-62
2023/04/07 11:52:00;;;;;;;7.20;5.77;;;;;;;;;;5049667;28;20037;-62
2023/04/07 11:54:26;;;;;;;7.25;6.47;;;;;;;;;;5039711;28;20110;-61
2023/04/07 11:56:54;;;;;;;7.47;6.43;;;;;;;;;;5050362;28;20518;-62
2023/04/07 11:59:23;;;;;;;7.83;7.03;;;;;;;;;;5043703;28;20132;-62
2023/04/07 12:01:51;;;;;;;7.73;6.70;;;;;;;;;;5051475;28;20824;-62
2023/04/07 12:04:17;;;;;;;8.47;7.33;;;;;;;;;;5050427;28;20049;-62
2023/04/07 12:06:44;;;;;;;7.13;6.43;;;;;;;;;;5051000;28;20041;-62
2023/04/07 12:09:28;;;;;;;7.57;6.77;;;;;;;;;;5049845;28;20510;-62
2023/04/07 12:11:54;;;;;;;6.88;6.18;;;;;;;;;;5048935;28;20049;-62
2023/04/07 12:14:20;;;;;;;6.60;5.90;;;;;;;;;;5049326;28;20064;-62
2023/04/07 12:16:46;;;;;;;6.50;5.90;;;;;;;;;;5049396;28;20040;-61
2023/04/07 12:19:12;;;;;;;7.67;5.93;;;;;;;;;;5050532;28;20118;-62
2023/04/07 12:21:38;;;;;;;6.50;5.43;;;;;;;;;;5050105;28;20053;-61
2023/04/07 12:24:04;;;;;;;5.90;5.30;;;;;;;;;;5048694;28;20118;-61
2023/04/07 12:26:30;;;;;;;5.87;4.90;;;;;;;;;;5050719;28;20521;-61
2023/04/07 12:29:03;;;;;;;5.77;5.00;;;;;;;;;;5048698;28;20408;-61
2023/04/07 12:31:30;;;;;;;5.95;5.10;;;;;;;;;;5049489;28;20056;-61
2023/04/07 12:33:56;;;;;;;5.83;4.87;;;;;;;;;;5049785;28;20667;-61
2023/04/07 12:36:22;;;;;;;5.07;4.37;;;;;;;;;;5049481;28;20048;-61
2023/04/07 12:38:48;;;;;;;6.00;5.20;;;;;;;;;;5049433;28;20056;-61
2023/04/07 12:41:14;;;;;;;7.37;5.97;;;;;;;;;;5050063;28;20041;-59
2023/04/07 12:43:40;;;;;;;7.73;6.33;;;;;;;;;;5049950;28;20495;-61
2023/04/07 12:46:06;;;;;;;9.27;6.97;;;;;;;;;;5050173;28;20064;-60
2023/04/07 12:48:32;;;;;;;8.83;7.30;;;;;;;;;;5050270;28;20049;-61
2023/04/07 12:50:59;;;;;;;8.63;7.57;;;;;;;;;;5050430;28;20049;-61
2023/04/07 12:53:26;;;;;;;9.10;7.30;;;;;;;;;;5049655;28;20045;-60
2023/04/07 12:55:52;;;;;;;9.33;8.07;;;;;;;;;;5050282;28;20422;-61
2023/04/07 12:58:18;;;;;;;11.50;8.27;;;;;;;;;;5049779;28;20148;-60
2023/04/07 13:00:46;;;;;;;9.70;8.27;;;;;;;;;;5049870;28;20048;-60
2023/04/07 13:03:12;;;;;;;9.00;7.70;;;;;;;;;;5049903;28;20423;-60
2023/04/07 13:05:38;;;;;;;9.73;7.87;;;;;;;;;;5049831;28;20056;-61
2023/04/07 13:08:05;;;;;;;9.20;7.40;;;;;;;;;;5049949;28;20242;-61
2023/04/07 13:10:31;;;;;;;8.77;6.53;;;;;;;;;;5049680;28;20106;-61
2023/04/07 13:12:57;;;;;;;8.10;6.50;;;;;;;;;;5049711;28;20052;-60
2023/04/07 13:15:24;;;;;;;7.57;6.77;;;;;;;;;;5049031;28;20045;-60
2023/04/07 13:17:50;;;;;;;9.87;6.70;;;;;;;;;;5049662;28;20053;-60
2023/04/07 13:20:16;;;;;;;7.83;6.60;;;;;;;;;;5049431;28;20077;-60
2023/04/07 13:22:42;;;;;;;8.53;6.87;;;;;;;;;;5049228;28;20494;-60
2023/04/07 13:25:08;;;;;;;7.97;6.50;;;;;;;;;;5049534;28;20044;-60
2023/04/07 13:27:34;;;;;;;9.53;7.20;;;;;;;;;;5048894;28;20336;-60
2023/04/07 13:30:00;;;;;;;8.13;6.67;;;;;;;;;;5049437;28;20195;-60
2023/04/07 13:32:26;;;;;;;10.37;6.83;;;;;;;;;;5048811;28;20049;-60
2023/04/07 13:34:52;;;;;;;8.33;6.27;;;;;;;;;;5049612;28;20049;-60
2023/04/07 13:37:18;;;;;;;9.80;6.73;;;;;;;;;;5048638;28;20128;-60
2023/04/07 13:39:44;;;;;;;7.97;6.63;;;;;;;;;;5049226;28;20102;-60
2023/04/07 13:42:11;;;;;;;8.37;6.43;;;;;;;;;;5049255;28;20066;-60
2023/04/07 13:44:38;;;;;;;7.27;6.40;;;;;;;;;;5049004;28;20037;-60
2023/04/07 13:47:04;;;;;;;7.33;6.50;;;;;;;;;;5048854;28;20049;-59
2023/04/07 13:49:30;;;;;;;7.97;5.97;;;;;;;;;;5048894;28;20048;-60
2023/04/07 13:51:56;;;;;;;7.63;6.23;;;;;;;;;;5048903;28;20502;-60
2023/04/07 13:54:22;;;;;;;7.73;6.33;;;;;;;;;;5048964;28;20045;-60
2023/04/07 13:56:49;;;;;;;7.93;6.73;;;;;;;;;;5048924;28;20431;-60
2023/04/07 13:59:15;;;;;;;7.80;6.07;;;;;;;;;;5048484;28;20839;-60
2023/04/07 14:01:42;;;;;;;7.20;5.77;;;;;;;;;;5048726;28;20055;-60
2023/04/07 14:04:08;;;;;;;6.97;5.97;;;;;;;;;;5048829;28;20178;-60
2023/04/07 14:06:36;;;;;;;8.10;5.53;;;;;;;;;;5048498;28;20129;-60
2023/04/07 14:09:02;;;;;;;8.20;6.43;;;;;;;;;;5049084;28;20049;-60
2023/04/07 14:11:28;;;;;;;7.20;5.70;;;;;;;;;;5048846;28;20194;-60
2023/04/07 14:13:58;;;;;;;9.10;5.93;;;;;;;;;;5048579;28;20503;-60
2023/04/07 14:16:24;;;;;;;6.23;5.43;;;;;;;;;;5048565;28;20056;-61