Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:01:53;;;;;;;1.83;0.75;;;2.60;99.90;;;;;;4971942;28;20049;-86
2022/04/01 00:04:18;;;;;;;0.47;0.30;;;2.60;99.90;;;;;;4977495;28;20031;-83
2022/04/01 00:06:44;;;;;;;0.98;0.50;;;2.60;99.90;;;;;;4974152;28;20035;-84
2022/04/01 00:09:09;;;;;;;0.73;0.60;;;2.60;99.90;;;;;;4970739;28;20019;-87
2022/04/01 00:11:36;;;;;;;1.58;0.80;;;2.60;99.90;;;;;;4970772;28;20023;-87
2022/04/01 00:14:02;;;;;;;1.98;1.00;;;2.60;99.90;;;;;;4970380;28;20035;-88
2022/04/01 00:16:28;;;;;;;1.00;0.50;;;2.60;99.90;;;;;;4970098;28;20042;-85
2022/04/01 00:18:53;;;;;;;1.50;0.88;;;2.60;99.90;;;;;;4970379;28;20062;-85
2022/04/01 00:21:19;;;;;;;0.55;0.43;;;2.70;99.90;;;;;;4969587;28;20055;-84
2022/04/01 00:23:44;;;;;;;2.30;1.25;;;2.60;99.90;;;;;;4969771;28;20082;-88
2022/04/01 00:26:16;;;;;;;0.95;0.68;;;2.70;99.90;;;;;;4970061;28;20027;-88
2022/04/01 00:28:44;;;;;;;2.13;0.93;;;2.70;99.90;;;;;;4970436;28;20035;-88
2022/04/01 00:31:10;;;;;;;1.30;0.63;;;2.70;99.90;;;;;;4969739;28;20030;-87
2022/04/01 00:33:38;;;;;;;6.55;0.70;;;2.80;99.90;;;;;;4970612;28;20038;-86
2022/04/01 00:36:05;;;;;;;2.05;0.68;;;2.80;99.90;;;;;;4969744;28;20027;-88
2022/04/01 00:38:31;;;;;;;3.20;0.70;;;2.80;99.90;;;;;;4969875;28;20082;-84
2022/04/01 00:40:58;;;;;;;1.77;0.98;;;2.80;99.90;;;;;;4985403;28;20042;-82
2022/04/01 00:43:37;;;;;;;1.95;0.65;;;2.80;99.90;;;;;;4999970;28;20114;-87
2022/04/01 00:46:09;;;;;;;2.03;0.65;;;2.80;99.90;;;;;;4990192;28;20035;-87
2022/04/01 00:48:35;;;;;;;0.43;0.30;;;2.80;99.90;;;;;;4989489;28;20402;-85
2022/04/01 00:51:00;;;;;;;3.63;0.95;;;2.80;99.90;;;;;;4988951;28;20093;-85
2022/04/01 00:53:27;;;;;;;1.75;0.88;;;2.80;99.90;;;;;;4989369;28;20422;-84
2022/04/01 00:55:53;;;;;;;1.02;0.65;;;2.80;99.90;;;;;;4989429;28;20478;-87
2022/04/01 00:58:19;;;;;;;3.05;1.00;;;2.80;99.90;;;;;;4989352;28;20057;-81
2022/04/01 01:00:44;;;;;;;9.10;0.80;;;2.80;99.90;;;;;;4990754;28;20521;-89
2022/04/01 01:03:11;;;;;;;2.53;0.90;;;2.80;99.90;;;;;;4990818;28;20026;-84
2022/04/01 01:05:38;;;;;;;0.68;0.45;;;2.70;99.90;;;;;;4988640;28;20074;-85
2022/04/01 01:08:05;;;;;;;1.27;0.80;;;2.80;99.90;;;;;;4988253;28;20030;-84
2022/04/01 01:10:30;;;;;;;4.05;0.82;;;2.80;99.90;;;;;;4988027;28;20023;-86
2022/04/01 01:12:59;;;;;;;2.20;0.68;;;2.90;99.90;;;;;;4975142;28;20023;-85
2022/04/01 01:15:26;;;;;;;0.93;0.70;;;2.90;99.90;;;;;;4986203;28;20032;-85
2022/04/01 01:17:51;;;;;;;1.15;0.68;;;2.90;99.90;;;;;;4989258;28;20066;-87
2022/04/01 01:20:17;;;;;;;0.43;0.35;;;2.90;99.90;;;;;;4988885;28;20034;-79
2022/04/01 01:22:47;;;;;;;0.85;0.60;;;2.90;99.90;;;;;;4988362;28;20054;-85
2022/04/01 01:25:13;;;;;;;0.98;0.55;;;2.90;99.90;;;;;;4988202;28;20041;-83
2022/04/01 01:27:43;;;;;;;2.97;0.70;;;3.00;99.90;;;;;;4988394;28;20394;-85
2022/04/01 01:30:32;;;;;;;11.32;1.17;;;2.90;99.90;;;;;;4988071;28;20036;-85
2022/04/01 01:32:58;;;;;;;0.90;0.40;;;2.90;99.90;;;;;;4978822;28;20038;-87
2022/04/01 01:35:25;;;;;;;0.85;0.60;;;2.90;99.90;;;;;;4987647;28;20030;-86
2022/04/01 01:37:50;;;;;;;2.28;0.90;;;2.90;99.90;;;;;;4988840;28;20046;-87
2022/04/01 01:40:16;;;;;;;1.67;0.47;;;2.90;99.90;;;;;;4989012;28;20046;-85
2022/04/01 01:42:42;;;;;;;1.20;0.50;;;2.90;99.90;;;;;;4988724;28;20037;-84
2022/04/01 01:45:09;;;;;;;1.88;0.55;;;2.90;99.90;;;;;;4989182;28;20026;-84
2022/04/01 01:47:35;;;;;;;1.65;0.60;;;2.90;99.90;;;;;;5005721;28;20035;-83
2022/04/01 01:55:36;;;;;;;2.38;0.35;;;2.90;99.90;;;;;;5007556;28;20045;-84
2022/04/01 01:58:03;;;;;;;2.88;0.68;;;2.90;99.90;;;;;;4989540;28;20109;-84
2022/04/01 02:00:29;;;;;;;0.75;0.40;;;2.90;99.90;;;;;;4988467;28;20039;-87
2022/04/01 02:02:56;;;;;;;6.68;0.88;;;2.90;99.90;;;;;;4988272;28;20119;-84
2022/04/01 02:05:21;;;;;;;2.13;0.60;;;2.90;99.90;;;;;;4988480;28;20475;-87
2022/04/01 02:07:53;;;;;;;0.75;0.30;;;2.90;99.90;;;;;;4988726;28;20057;-88
2022/04/01 02:10:19;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;4987976;28;20056;-86
2022/04/01 02:12:44;;;;;;;1.48;0.77;;;2.90;99.90;;;;;;4988441;28;20030;-89
2022/04/01 02:15:11;;;;;;;0.75;0.43;;;2.90;99.90;;;;;;4988465;28;20038;-86
2022/04/01 02:17:38;;;;;;;0.28;0.28;;;2.90;99.90;;;;;;4988743;28;20034;-88
2022/04/01 02:20:08;;;;;;;1.67;0.38;;;2.90;99.90;;;;;;4975649;28;20050;-83
2022/04/01 02:22:38;;;;;;;1.73;0.50;;;2.90;99.90;;;;;;4984733;28;20483;-83
2022/04/01 02:25:07;;;;;;;1.23;0.30;;;2.90;99.90;;;;;;4968781;28;20095;-82
2022/04/01 02:27:33;;;;;;;1.20;0.38;;;2.90;99.90;;;;;;4985743;28;20038;-86
2022/04/01 02:29:59;;;;;;;0.60;0.40;;;2.90;99.90;;;;;;4965370;29;20446;-84
2022/04/01 02:32:25;;;;;;;0.60;0.30;;;2.90;99.90;;;;;;4949111;29;20035;-82
2022/04/01 02:34:51;;;;;;;0.45;0.32;;;2.90;99.90;;;;;;4949231;29;20034;-86
2022/04/01 02:37:25;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;4966193;29;20027;-88
2022/04/01 02:39:51;;;;;;;;;;;2.90;99.90;;;;;;4966332;28;20027;-87
2022/04/01 02:42:16;;;;;;;0.60;0.50;;;2.90;99.90;;;;;;4975367;28;19906;-82
2022/04/01 02:44:42;;;;;;;0.25;0.20;;;2.90;99.90;;;;;;4948925;29;20027;-81
2022/04/01 02:47:09;;;;;;;2.55;0.80;;;3.00;99.90;;;;;;4966956;28;20399;-82
2022/04/01 02:49:34;;;;;;;1.77;0.73;;;2.90;99.90;;;;;;4970829;29;20038;-79
2022/04/01 02:52:00;;;;;;;0.95;0.55;;;2.90;99.90;;;;;;4970526;29;20039;-84
2022/04/01 02:54:27;;;;;;;1.27;0.68;;;2.90;99.90;;;;;;4970670;29;20079;-82
2022/04/01 02:56:53;;;;;;;2.97;0.77;;;2.80;99.90;;;;;;4953536;29;20024;-85
2022/04/01 02:59:19;;;;;;;1.08;0.50;;;2.80;99.90;;;;;;4952723;29;20027;-84
2022/04/01 03:01:44;;;;;;;0.98;0.40;;;2.80;99.90;;;;;;4952759;29;20047;-82
2022/04/01 03:04:11;;;;;;;1.80;0.57;;;2.90;99.90;;;;;;4968862;29;20538;-80
2022/04/01 03:06:38;;;;;;;1.30;0.50;;;2.80;99.90;;;;;;4955752;29;20063;-80
2022/04/01 03:09:05;;;;;;;0.43;0.30;;;2.80;99.90;;;;;;4955543;29;20051;-81
2022/04/01 03:11:31;;;;;;;0.93;0.50;;;2.80;99.90;;;;;;4952876;29;20023;-81
2022/04/01 03:13:57;;;;;;;1.65;0.40;;;2.80;99.90;;;;;;4969157;29;20082;-76
2022/04/01 03:16:23;;;;;;;0.43;0.40;;;2.80;99.90;;;;;;4963559;28;20026;-79
2022/04/01 03:18:51;;;;;;;0.47;0.47;;;2.80;99.90;;;;;;4970468;28;20034;-89
2022/04/01 03:21:17;;;;;;;2.15;0.65;;;2.80;99.90;;;;;;4971175;28;20023;-86
2022/04/01 03:23:47;;;;;;;4.07;1.08;;;2.80;99.90;;;;;;4971835;28;20135;-88
2022/04/01 03:26:14;;;;;;;1.08;0.50;;;2.80;99.90;;;;;;4971699;28;20486;-86
2022/04/01 03:28:40;;;;;;;8.43;0.43;;;2.90;99.90;;;;;;4968731;29;20027;-84
2022/04/01 03:31:06;;;;;;;0.90;0.50;;;2.90;99.90;;;;;;4968513;29;20079;-81
2022/04/01 03:33:33;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;4967744;29;20122;-86
2022/04/01 03:35:59;;;;;;;2.17;0.40;;;2.90;99.90;;;;;;4968144;29;20023;-83
2022/04/01 03:38:26;;;;;;;1.23;0.50;;;2.90;99.90;;;;;;4968217;29;20034;-83
2022/04/01 03:40:52;;;;;;;1.35;0.47;;;2.90;99.90;;;;;;4969119;29;20039;-86
2022/04/01 03:43:22;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;4968372;29;20045;-87
2022/04/01 03:45:58;;;;;;;1.08;0.35;;;2.90;99.90;;;;;;4968855;29;20031;-88
2022/04/01 03:48:31;;;;;;;2.40;0.57;;;3.00;99.90;;;;;;4967829;29;20030;-84
2022/04/01 03:50:58;;;;;;;4.05;0.55;;;2.90;99.90;;;;;;4959148;29;20027;-84
2022/04/01 03:53:30;;;;;;;0.40;0.25;;;2.90;99.90;;;;;;4967435;29;20078;-85
2022/04/01 03:56:00;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;4951938;29;20031;-85
2022/04/01 03:58:32;;;;;;;0.50;0.30;;;3.00;99.90;;;;;;4950989;29;20480;-77
2022/04/01 04:01:00;;;;;;;0.50;0.40;;;2.90;99.90;;;;;;4950886;29;20070;-83
2022/04/01 04:03:27;;;;;;;0.68;0.45;;;2.90;99.90;;;;;;4951418;29;20023;-85
2022/04/01 04:05:53;;;;;;;4.93;0.50;;;2.90;99.90;;;;;;4951342;29;20031;-83
2022/04/01 04:08:22;;;;;;;1.05;0.50;;;2.90;99.90;;;;;;4951232;29;20038;-86
2022/04/01 04:10:51;;;;;;;0.22;0.20;;;2.90;99.90;;;;;;4951458;29;20055;-87
2022/04/01 04:13:19;;;;;;;0.38;0.20;;;2.80;99.90;;;;;;4978814;28;20030;-90
2022/04/01 04:16:08;;;;;;;2.40;0.40;;;2.90;99.90;;;;;;4970251;28;20037;-88
2022/04/01 04:18:51;;;;;;;3.58;0.93;;;2.90;99.90;;;;;;4969778;28;20674;-84
2022/04/01 04:21:38;;;;;;;1.58;0.88;;;2.90;99.90;;;;;;4966492;28;20510;-81
2022/04/01 04:24:06;;;;;;;0.55;0.40;;;2.90;99.90;;;;;;4967360;29;20095;-81
2022/04/01 04:26:43;;;;;;;0.80;0.20;;;2.90;99.90;;;;;;4966990;29;20031;-82
2022/04/01 04:29:17;;;;;;;1.88;0.70;;;2.80;99.90;;;;;;4950974;29;20074;-84
2022/04/01 04:31:59;;;;;;;1.02;0.40;;;2.80;99.90;;;;;;4950792;29;20023;-84
2022/04/01 04:34:44;;;;;;;1.25;0.43;;;2.80;99.90;;;;;;4967916;29;20065;-84
2022/04/01 04:37:12;;;;;;;3.83;0.68;;;2.80;99.90;;;;;;4951194;29;20027;-82
2022/04/01 04:39:43;;;;;;;3.25;0.30;;;2.80;99.90;;;;;;4967759;28;20476;-85
2022/04/01 04:42:10;;;;;;;0.47;0.28;;;2.80;99.90;;;;;;4950093;29;20441;-84
2022/04/01 04:44:36;;;;;;;1.20;0.47;;;2.80;99.90;;;;;;4950661;29;20467;-82
2022/04/01 04:47:05;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;4950114;29;20035;-83
2022/04/01 04:49:37;;;;;;;0.75;0.35;;;2.80;99.90;;;;;;4984056;28;20031;-82
2022/04/01 04:52:05;;;;;;;2.67;0.50;;;2.80;99.90;;;;;;4969615;28;20045;-83
2022/04/01 04:54:32;;;;;;;5.68;0.60;;;2.80;99.90;;;;;;4969595;28;20023;-82
2022/04/01 04:57:00;;;;;;;0.43;0.35;;;2.80;99.90;;;;;;4968990;28;20034;-84
2022/04/01 04:59:34;;;;;;;0.35;0.28;;;2.80;99.90;;;;;;4969622;28;20053;-85
2022/04/01 05:02:10;;;;;;;0.82;0.50;;;2.80;99.90;;;;;;4965787;29;20035;-83
2022/04/01 05:04:58;;;;;;;0.88;0.40;;;2.80;99.90;;;;;;4967394;29;20093;-86
2022/04/01 05:08:12;;;;;;;4.65;0.22;;;2.80;99.90;;;;;;4978430;28;20026;-81
2022/04/01 05:10:57;;;;;;;0.32;0.32;;;2.80;99.90;;;;;;4936987;28;20042;-84
2022/04/01 05:13:55;;;;;;;4.20;0.47;;;2.80;99.90;;;;;;4950144;29;20031;-84
2022/04/01 05:16:39;;;;;;;1.52;0.63;;;2.80;99.90;;;;;;4950334;29;20023;-82
2022/04/01 05:19:08;;;;;;;;;;;2.90;99.90;;;;;;4951574;28;20042;-76
2022/04/01 05:21:38;;;;;;;2.15;0.45;;;2.80;99.90;;;;;;4985449;28;19922;-75
2022/04/01 05:24:07;;;;;;;6.13;0.77;;;2.90;99.90;;;;;;4973173;28;20583;-74
2022/04/01 05:26:52;;;;;;;0.93;0.50;;;2.90;99.90;;;;;;4971464;28;20117;-75
2022/04/01 05:29:31;;;;;;;0.68;0.40;;;2.90;99.90;;;;;;4972856;28;20060;-75
2022/04/01 05:32:09;;;;;;;0.57;0.40;;;2.90;99.90;;;;;;4972962;28;20054;-76
2022/04/01 05:34:39;;;;;;;0.80;0.50;;;2.90;99.90;;;;;;4967837;28;20403;-74
2022/04/01 05:37:07;;;;;;;0.65;0.40;;;2.90;99.90;;;;;;4985750;28;20026;-76
2022/04/01 05:39:40;;;;;;;0.45;0.30;;;2.90;99.90;;;;;;4985668;28;20034;-77
2022/04/01 05:42:08;;;;;;;1.05;0.38;;;2.90;99.90;;;;;;4992613;28;20034;-75
2022/04/01 05:44:44;;;;;;;0.75;0.40;;;2.90;99.90;;;;;;4972545;28;20076;-77
2022/04/01 05:47:15;;;;;;;1.00;0.55;;;2.90;99.90;;;;;;4981860;28;20093;-76
2022/04/01 05:49:43;;;;;;;1.25;0.63;;;2.80;99.90;;;;;;4972951;28;20035;-76
2022/04/01 05:52:19;;;;;;;1.10;0.30;;;2.80;99.90;;;;;;4967260;28;20069;-78
2022/04/01 05:54:47;;;;;;;2.53;1.00;;;2.80;99.90;;;;;;4967845;28;20494;-76
2022/04/01 05:57:17;;;;;;;1.92;0.90;;;2.80;99.90;;;;;;4986638;28;20109;-79
2022/04/01 05:59:46;;;;;;;1.83;1.10;;;2.80;99.90;;;;;;4995263;28;20049;-76
2022/04/01 06:02:36;;;;;;;1.00;0.70;;;2.80;99.90;;;;;;4986956;28;20046;-74
2022/04/01 06:05:19;;;;;;;4.32;0.43;;;2.80;99.90;;;;;;4999859;28;20089;-77
2022/04/01 06:08:03;;;;;;;3.78;0.90;;;2.90;99.90;;;;;;4970209;28;20074;-78
2022/04/01 06:10:56;;;;;;;1.67;0.73;;;2.90;99.90;;;;;;4965689;29;20037;-76
2022/04/01 06:13:47;;;;;;;1.23;0.57;;;2.90;99.90;;;;;;4973131;28;20054;-78
2022/04/01 06:16:38;;;;;;;1.60;0.70;;;3.00;99.90;;;;;;4974597;28;20035;-79
2022/04/01 06:19:24;;;;;;;3.50;1.17;;;3.00;99.90;;;;;;4973110;28;20042;-76
2022/04/01 06:22:05;;;;;;;2.95;0.88;;;3.00;99.90;;;;;;4967652;28;20038;-78
2022/04/01 06:25:18;;;;;;;2.67;0.85;;;3.00;99.90;;;;;;4960055;28;20051;-79
2022/04/01 06:27:47;;;;;;;0.93;0.70;;;3.10;99.90;;;;;;4952101;29;20074;-76
2022/04/01 06:30:22;;;;;;;0.80;0.40;;;3.00;99.90;;;;;;4966944;28;20034;-78
2022/04/01 06:32:50;;;;;;;2.22;0.60;;;3.10;99.90;;;;;;4987559;28;20468;-78
2022/04/01 06:35:28;;;;;;;4.15;1.00;;;3.10;99.90;;;;;;4970461;28;20498;-77
2022/04/01 06:37:59;;;;;;;1.52;0.45;;;3.10;99.90;;;;;;4970309;28;20046;-77
2022/04/01 06:40:52;;;;;;;1.80;0.77;;;3.10;99.90;;;;;;4975084;28;20436;-75
2022/04/01 06:43:18;;;;;;;5.80;0.82;;;3.20;99.90;;;;;;4942328;28;20027;-75
2022/04/01 06:45:44;;;;;;;2.92;0.88;;;3.20;99.90;;;;;;4957016;29;20047;-76
2022/04/01 06:48:10;;;;;;;1.30;0.85;;;3.40;99.90;;;;;;4971129;28;20023;-75
2022/04/01 06:50:37;;;;;;;2.92;1.10;;;3.30;99.90;;;;;;4974681;28;20041;-75
2022/04/01 06:53:08;;;;;;;1.63;0.88;;;3.30;99.90;;;;;;4949851;29;20472;-77
2022/04/01 06:55:34;;;;;;;2.33;0.90;;;3.30;99.90;;;;;;4977160;28;20030;-76
2022/04/01 06:57:59;;;;;;;4.68;1.02;;;3.40;99.90;;;;;;4970127;28;20062;-74
2022/04/01 07:00:26;;;;;;;1.00;0.60;;;3.40;99.90;;;;;;4984122;28;20047;-76
2022/04/01 07:02:52;;;;;;;6.03;0.82;;;3.40;99.90;;;;;;4980854;28;20078;-78
2022/04/01 07:05:18;;;;;;;1.25;0.70;;;3.50;99.90;;;;;;4957696;29;20730;-75
2022/04/01 07:07:44;;;;;;;1.05;0.95;;;3.50;99.90;;;;;;4951896;28;20472;-75
2022/04/01 07:10:13;;;;;;;1.98;0.77;;;3.50;99.90;;;;;;4969043;28;20588;-78
2022/04/01 07:12:40;;;;;;;2.55;1.08;;;3.50;99.90;;;;;;4986486;28;20031;-75
2022/04/01 07:15:13;;;;;;;1.35;0.70;;;3.50;99.90;;;;;;4950939;29;20031;-78
2022/04/01 07:17:41;;;;;;;1.45;0.82;;;3.60;99.90;;;;;;4955516;29;20035;-76
2022/04/01 07:20:07;;;;;;;4.88;1.60;;;3.60;99.90;;;;;;4951413;28;20034;-75
2022/04/01 07:22:36;;;;;;;2.53;0.75;;;3.60;99.90;;;;;;4957098;28;20051;-76
2022/04/01 07:25:02;;;;;;;4.13;0.80;;;3.70;99.90;;;;;;4955598;29;20031;-74
2022/04/01 07:27:29;;;;;;;3.90;1.27;;;3.70;99.90;;;;;;4964237;29;20043;-76
2022/04/01 07:29:54;;;;;;;4.63;1.27;;;3.70;99.90;;;;;;4957843;29;20119;-76
2022/04/01 07:32:29;;;;;;;1.85;1.17;;;3.80;99.90;;;;;;4956989;29;20035;-76
2022/04/01 07:34:55;;;;;;;2.58;1.45;;;3.80;99.90;;;;;;4967264;29;20094;-75
2022/04/01 07:37:23;;;;;;;2.40;1.20;;;3.80;99.90;;;;;;4968448;29;20032;-76
2022/04/01 07:39:51;;;;;;;2.83;1.25;;;3.90;99.90;;;;;;4950814;29;20095;-75
2022/04/01 07:42:20;;;;;;;3.53;1.23;;;3.90;99.90;;;;;;4967816;29;20035;-77
2022/04/01 07:44:47;;;;;;;4.15;1.30;;;3.90;99.90;;;;;;4968281;29;20028;-76
2022/04/01 07:47:14;;;;;;;3.35;1.88;;;4.00;99.90;;;;;;4951028;29;20479;-78
2022/04/01 07:49:47;;;;;;;3.78;1.27;;;4.00;99.90;;;;;;4941473;29;20035;-76
2022/04/01 07:52:16;;;;;;;3.03;1.17;;;4.10;99.90;;;;;;4947668;29;20030;-75
2022/04/01 07:54:43;;;;;;;4.38;1.55;;;4.10;99.90;;;;;;4948117;29;20036;-76
2022/04/01 07:57:12;;;;;;;6.45;1.67;;;4.20;99.90;;;;;;4958860;29;20042;-75
2022/04/01 07:59:38;;;;;;;4.60;1.13;;;4.20;99.90;;;;;;4932798;29;20055;-77
2022/04/01 08:02:13;;;;;;;7.25;1.52;;;4.10;99.90;;;;;;4947045;29;20036;-76
2022/04/01 08:04:42;;;;;;;2.15;1.27;;;4.20;99.90;;;;;;4948934;29;20035;-76
2022/04/01 08:07:09;;;;;;;6.38;1.45;;;4.20;99.90;;;;;;4930409;29;20076;-74
2022/04/01 08:09:43;;;;;;;3.58;1.30;;;4.30;99.90;;;;;;4960049;29;20031;-75
2022/04/01 08:12:09;;;;;;;1.45;0.85;;;4.30;99.90;;;;;;4957075;28;20057;-78
2022/04/01 08:14:37;;;;;;;3.72;1.58;;;4.30;99.90;;;;;;4946780;29;20055;-76
2022/04/01 08:17:04;;;;;;;7.20;1.58;;;4.30;99.90;;;;;;4948525;29;20027;-77
2022/04/01 08:19:29;;;;;;;5.22;1.40;;;4.30;99.90;;;;;;4948346;29;20032;-76
2022/04/01 08:22:00;;;;;;;8.20;1.75;;;4.30;99.90;;;;;;4945182;29;20122;-78
2022/04/01 08:24:26;;;;;;;3.60;1.52;;;4.40;99.90;;;;;;4965850;29;20057;-74
2022/04/01 08:26:52;;;;;;;2.70;1.20;;;4.40;99.90;;;;;;4967468;28;20086;-77
2022/04/01 08:29:19;;;;;;;4.68;1.77;;;4.40;99.90;;;;;;4981244;28;20034;-79
2022/04/01 08:31:45;;;;;;;1.67;1.35;;;4.40;99.90;;;;;;4979942;28;20075;-75
2022/04/01 08:34:11;;;;;;;8.10;1.80;;;4.50;99.90;;;;;;4985167;28;20026;-78
2022/04/01 08:36:36;;;;;;;4.13;1.67;;;4.50;99.90;;;;;;4968439;28;20031;-76
2022/04/01 08:39:03;;;;;;;2.75;1.63;;;4.70;99.90;;;;;;4979745;28;20022;-77
2022/04/01 08:41:29;;;;;;;3.05;1.65;;;4.70;99.90;;;;;;4986668;28;20062;-76
2022/04/01 08:43:54;;;;;;;3.33;1.27;;;4.70;99.90;;;;;;4958425;28;20031;-77
2022/04/01 08:46:22;;;;;;;4.30;1.60;;;4.70;99.90;;;;;;4977173;28;20045;-77
2022/04/01 08:48:59;;;;;;;3.72;1.08;;;4.70;99.90;;;;;;4956845;28;20034;-77
2022/04/01 08:51:28;;;;;;;4.43;1.27;;;4.80;99.90;;;;;;4961393;28;20034;-77
2022/04/01 08:53:55;;;;;;;8.68;2.20;;;4.90;99.90;;;;;;4977166;28;20027;-75
2022/04/01 08:56:21;;;;;;;4.10;1.30;;;4.80;99.90;;;;;;4977890;28;20027;-76
2022/04/01 08:58:47;;;;;;;2.05;1.13;;;4.90;99.90;;;;;;4985599;28;20082;-76
2022/04/01 09:01:17;;;;;;;7.28;2.20;;;4.90;99.90;;;;;;4979917;28;20097;-77
2022/04/01 09:03:44;;;;;;;1.95;1.13;;;5.00;99.90;;;;;;4967497;28;20050;-75
2022/04/01 09:06:14;;;;;;;2.72;1.33;;;5.00;99.90;;;;;;4984254;28;20054;-76
2022/04/01 09:08:42;;;;;;;3.47;1.58;;;5.00;99.90;;;;;;4967760;28;20033;-77
2022/04/01 09:11:10;;;;;;;2.47;1.45;;;5.00;99.90;;;;;;4987436;28;20035;-76
2022/04/01 09:13:42;;;;;;;3.25;2.00;;;5.00;99.90;;;;;;4974523;28;20031;-76
2022/04/01 09:16:10;;;;;;;4.13;1.52;;;5.00;99.90;;;;;;4967355;28;20499;-79
2022/04/01 09:18:38;;;;;;;7.65;1.45;;;5.10;99.90;;;;;;4965121;29;20063;-77
2022/04/01 09:21:05;;;;;;;6.05;1.63;;;5.20;99.90;;;;;;4966893;28;20593;-76
2022/04/01 09:23:31;;;;;;;3.45;1.42;;;5.20;99.90;;;;;;4966272;28;20053;-77
2022/04/01 09:25:57;;;;;;;3.90;1.80;;;5.30;99.90;;;;;;4971747;28;20034;-76
2022/04/01 09:28:29;;;;;;;2.95;1.45;;;5.30;99.90;;;;;;4982131;28;20046;-75
2022/04/01 09:31:15;;;;;;;3.78;1.52;;;5.30;99.90;;;;;;4977770;28;20037;-76
2022/04/01 09:33:43;;;;;;;2.95;1.70;;;5.30;99.90;;;;;;4964027;29;20054;-77
2022/04/01 09:36:38;;;;;;;4.20;1.67;;;5.50;99.90;;;;;;4970928;28;20034;-76
2022/04/01 09:39:16;;;;;;;3.65;1.33;;;5.40;99.90;;;;;;4962136;28;20030;-76
2022/04/01 09:41:52;;;;;;;4.47;1.70;;;5.50;99.90;;;;;;4974949;28;20050;-76
2022/04/01 09:44:23;;;;;;;3.10;1.88;;;5.60;99.90;;;;;;4985357;28;20033;-76
2022/04/01 09:47:00;;;;;;;4.07;1.58;;;5.60;99.90;;;;;;4975404;28;20019;-75
2022/04/01 09:49:30;;;;;;;6.80;2.08;;;5.60;99.90;;;;;;4971522;28;20055;-77
2022/04/01 09:51:57;;;;;;;5.05;2.10;;;5.60;99.90;;;;;;4972354;28;20059;-77
2022/04/01 09:54:32;;;;;;;2.28;1.40;;;5.60;99.90;;;;;;4982367;28;20090;-77
2022/04/01 09:57:07;;;;;;;2.08;1.50;;;5.60;99.90;;;;;;4983765;28;20066;-78
2022/04/01 09:59:34;;;;;;;4.75;2.10;;;5.60;99.90;;;;;;4989330;28;20527;-79
2022/04/01 10:02:01;;;;;;;3.05;1.30;;;5.60;99.90;;;;;;4970872;28;20047;-78
2022/04/01 10:04:37;;;;;;;3.25;1.60;;;5.60;99.90;;;;;;4966139;28;20069;-77
2022/04/01 10:07:04;;;;;;;3.58;1.77;;;5.60;99.90;;;;;;4969149;29;20063;-79
2022/04/01 10:09:39;;;;;;;3.65;1.85;;;5.70;99.90;;;;;;4971039;28;20077;-77
2022/04/01 10:12:12;;;;;;;5.47;2.28;;;5.70;99.90;;;;;;4970573;28;20113;-77
2022/04/01 10:14:40;;;;;;;7.97;2.50;;;5.80;99.90;;;;;;4969397;28;20062;-79
2022/04/01 10:17:15;;;;;;;3.80;2.05;;;5.90;99.90;;;;;;5001914;28;20058;-78
2022/04/01 10:19:46;;;;;;;2.50;1.55;;;5.90;99.90;;;;;;4981096;28;20052;-78
2022/04/01 10:22:16;;;;;;;6.47;1.73;;;5.90;99.90;;;;;;4968236;28;20198;-78
2022/04/01 10:25:24;;;;;;;4.63;1.85;;;5.90;99.90;;;;;;4968269;28;20027;-81
2022/04/01 10:27:53;;;;;;;3.22;1.65;;;6.00;99.90;;;;;;4963842;28;20049;-78
2022/04/01 10:30:23;;;;;;;3.33;1.85;;;6.00;99.90;;;;;;4983313;28;20030;-78
2022/04/01 10:32:50;;;;;;;3.92;1.88;;;6.00;99.90;;;;;;4998954;28;20027;-80
2022/04/01 10:35:30;;;;;;;3.30;2.17;;;6.00;99.90;;;;;;4981413;28;20019;-81
2022/04/01 10:38:17;;;;;;;3.28;2.20;;;6.00;99.90;;;;;;4967457;29;20484;-79
2022/04/01 10:40:46;;;;;;;4.68;2.03;;;6.00;99.90;;;;;;4962467;28;20042;-83
2022/04/01 10:43:41;;;;;;;3.33;2.08;;;6.00;99.90;;;;;;5007998;28;20053;-81
2022/04/01 10:46:13;;;;;;;4.05;1.98;;;6.00;99.90;;;;;;4988488;28;20046;-78
2022/04/01 10:52:00;;;;;;;;;;;6.10;99.90;;;;;;5007818;28;20102;-79
2022/04/01 10:54:26;;;;;;;2.47;1.63;;;6.20;99.90;;;;;;5007313;28;19910;-77
2022/04/01 10:57:00;;;;;;;5.32;1.52;;;6.20;99.90;;;;;;4980790;28;20026;-77
2022/04/01 10:59:27;;;;;;;2.42;1.65;;;6.20;99.90;;;;;;4988607;28;20038;-77
2022/04/01 11:01:53;;;;;;;2.40;1.60;;;6.30;99.90;;;;;;4950648;29;20035;-79
2022/04/01 11:04:19;;;;;;;2.78;1.30;;;6.30;99.90;;;;;;4968560;29;20111;-76
2022/04/01 11:07:06;;;;;;;5.07;2.03;;;6.30;99.90;;;;;;4951589;28;20046;-80
2022/04/01 11:09:36;;;;;;;2.85;1.75;;;6.20;99.90;;;;;;4959283;28;20474;-79
2022/04/01 11:15:07;;;;;;;3.65;1.80;;;6.20;99.90;;;;;;4969187;28;20035;-78
2022/04/01 11:17:35;;;;;;;3.22;1.70;;;6.20;99.90;;;;;;4972957;28;20062;-76
2022/04/01 11:20:27;;;;;;;4.38;1.40;;;6.10;99.90;;;;;;4985185;28;20031;-79
2022/04/01 11:22:53;;;;;;;15.80;2.13;;;6.00;99.90;;;;;;4984766;28;20057;-75
2022/04/01 11:25:22;;;;;;;5.20;1.50;;;6.10;99.90;;;;;;4975519;28;20035;-77
2022/04/01 11:27:50;;;;;;;1.60;1.17;;;6.10;99.90;;;;;;4969008;28;20114;-75
2022/04/01 11:30:20;;;;;;;2.22;1.30;;;6.20;99.90;;;;;;4983012;28;20450;-78
2022/04/01 11:32:52;;;;;;;5.95;1.95;;;6.30;99.90;;;;;;4981158;28;20109;-77
2022/04/01 11:35:22;;;;;;;4.30;1.65;;;6.30;99.90;;;;;;4979279;28;20047;-77
2022/04/01 11:37:48;;;;;;;1.65;1.00;;;6.30;99.90;;;;;;4989065;28;20062;-80
2022/04/01 11:40:28;;;;;;;1.70;1.08;;;6.30;99.90;;;;;;4972173;28;20031;-78
2022/04/01 11:43:02;;;;;;;3.63;1.63;;;6.30;99.90;;;;;;4978016;28;20038;-78
2022/04/01 11:45:34;;;;;;;4.30;1.70;;;6.30;99.90;;;;;;4970751;28;20049;-79
2022/04/01 11:48:01;;;;;;;4.53;1.65;;;6.30;99.90;;;;;;4989486;28;20031;-77
2022/04/01 11:50:54;;;;;;;2.30;1.45;;;6.30;99.90;;;;;;4976378;28;20027;-76
2022/04/01 11:53:36;;;;;;;4.30;1.42;;;6.20;99.90;;;;;;4949857;29;20130;-73
2022/04/01 11:56:10;;;;;;;2.55;1.42;;;6.20;99.90;;;;;;4966883;29;20035;-73
2022/04/01 11:58:51;;;;;;;3.50;1.38;;;6.20;99.90;;;;;;4968116;28;20578;-73
2022/04/01 12:01:19;;;;;;;2.10;1.05;;;6.30;99.90;;;;;;4976146;28;20106;-76
2022/04/01 12:03:45;;;;;;;1.35;1.10;;;6.30;99.90;;;;;;4966308;28;20089;-77
2022/04/01 12:09:02;;;;;;;4.25;1.52;;;6.40;99.90;;;;;;4986455;28;20089;-74
2022/04/01 12:11:28;;;;;;;4.28;1.23;;;6.30;99.90;;;;;;4970232;28;20050;-74
2022/04/01 12:13:55;;;;;;;3.95;1.30;;;6.30;99.90;;;;;;4966986;28;20023;-77
2022/04/01 12:16:30;;;;;;;3.38;1.20;;;6.30;99.90;;;;;;4949792;28;20031;-78
2022/04/01 12:19:02;;;;;;;1.92;1.00;;;6.30;99.90;;;;;;4970889;28;20031;-77
2022/04/01 12:21:32;;;;;;;2.30;1.45;;;6.20;99.90;;;;;;4962229;28;20435;-78
2022/04/01 12:23:59;;;;;;;2.85;1.30;;;6.20;99.90;;;;;;4979854;28;20055;-78
2022/04/01 12:26:26;;;;;;;2.92;1.45;;;6.20;99.90;;;;;;4959129;28;20360;-76
2022/04/01 12:28:52;;;;;;;3.08;1.17;;;6.20;99.90;;;;;;4968539;28;20037;-76
2022/04/01 12:31:28;;;;;;;8.15;1.42;;;6.20;99.90;;;;;;4985180;28;20466;-78
2022/04/01 12:33:55;;;;;;;2.78;1.23;;;6.30;99.90;;;;;;4986632;28;20053;-78
2022/04/01 12:36:36;;;;;;;4.00;1.38;;;6.30;99.90;;;;;;4985223;28;20035;-79
2022/04/01 12:39:11;;;;;;;2.47;1.30;;;6.40;99.90;;;;;;4965293;28;20038;-76
2022/04/01 12:41:55;;;;;;;13.65;1.67;;;6.40;99.90;;;;;;4967410;28;20035;-75
2022/04/01 12:44:29;;;;;;;4.30;1.15;;;6.40;99.90;;;;;;4976556;28;20030;-74
2022/04/01 12:46:57;;;;;;;;;;;6.40;99.90;;;;;;4969442;28;20232;-79
2022/04/01 12:49:27;;;;;;;3.55;1.23;;;6.40;99.90;;;;;;4986697;28;19928;-75
2022/04/01 12:52:02;;;;;;;1.23;0.75;;;6.40;99.90;;;;;;4964846;29;20031;-76
2022/04/01 12:54:31;;;;;;;2.28;0.98;;;6.40;99.90;;;;;;4949789;29;20476;-76
2022/04/01 12:56:58;;;;;;;6.70;0.90;;;6.50;99.90;;;;;;4967325;29;20031;-77
2022/04/01 12:59:24;;;;;;;3.63;1.10;;;6.40;99.90;;;;;;4965136;29;20038;-77
2022/04/01 13:02:06;;;;;;;4.95;1.40;;;6.40;99.90;;;;;;4956597;28;20038;-77
2022/04/01 13:04:49;;;;;;;1.63;1.20;;;6.30;99.90;;;;;;4955214;28;20031;-74
2022/04/01 13:07:34;;;;;;;2.28;1.13;;;6.40;99.90;;;;;;4959931;28;20038;-75
2022/04/01 13:10:07;;;;;;;2.78;1.40;;;6.40;99.90;;;;;;4986390;28;20037;-76
2022/04/01 13:12:32;;;;;;;6.25;1.90;;;6.40;99.90;;;;;;4985518;28;20027;-77
2022/04/01 13:15:05;;;;;;;2.80;1.23;;;6.50;99.90;;;;;;4981239;28;20538;-76
2022/04/01 13:17:44;;;;;;;4.38;1.38;;;6.50;99.90;;;;;;4975889;28;20035;-75
2022/04/01 13:20:15;;;;;;;2.60;1.55;;;6.50;99.90;;;;;;4973603;28;20027;-76
2022/04/01 13:22:42;;;;;;;2.13;1.05;;;6.50;99.90;;;;;;4982973;28;20043;-75
2022/04/01 13:25:09;;;;;;;2.00;0.85;;;6.50;99.90;;;;;;4948368;29;20027;-76
2022/04/01 13:27:34;;;;;;;3.58;1.20;;;6.50;99.90;;;;;;4965719;29;20059;-74
2022/04/01 13:30:01;;;;;;;1.48;0.98;;;6.50;99.90;;;;;;4946079;29;20019;-74
2022/04/01 13:32:27;;;;;;;1.23;0.77;;;6.50;99.90;;;;;;4944539;29;20056;-74