Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:01:37;;;;;;;35.53;4.50;;;7.90;88.30;;;;;;4790225;29;86563;-80
2023/03/26 00:04:05;;;;;;;18.65;3.08;;;7.90;88.30;;;;;;4790033;29;86499;-80
2023/03/26 00:13:31;;;;;;;25.67;3.53;;;8.00;87.70;;;;;;4788919;29;86397;-79
2023/03/26 00:15:56;;;;;;;28.02;4.57;;;8.10;87.60;;;;;;4790716;29;87164;-80
2023/03/26 00:18:29;;;;;;;22.45;3.10;;;8.10;87.30;;;;;;4790130;29;86707;-80
2023/03/26 00:20:59;;;;;;;26.85;3.53;;;8.20;86.80;;;;;;4786323;29;86538;-80
2023/03/26 00:23:26;;;;;;;27.55;4.13;;;8.20;86.40;;;;;;4787646;29;86137;-80
2023/03/26 00:35:59;;;;;;;21.67;2.95;;;8.50;85.40;;;;;;4786063;29;85851;-80
2023/03/26 00:38:27;;;;;;;27.65;3.40;;;8.60;85.00;;;;;;4772156;29;89168;-81
2023/03/26 00:40:53;;;;;;;18.05;2.45;;;8.60;84.70;;;;;;4785534;29;87026;-81
2023/03/26 00:43:22;;;;;;;19.35;3.35;;;8.70;83.80;;;;;;4787287;29;86597;-79
2023/03/26 00:45:50;;;;;;;25.17;3.20;;;8.70;82.60;;;;;;4787431;29;86173;-80
2023/03/26 00:48:28;;;;;;;13.25;2.10;;;8.80;83.20;;;;;;4787821;29;86191;-80
2023/03/26 00:50:55;;;;;;;22.15;3.22;;;8.90;82.20;;;;;;4788187;29;87172;-80
2023/03/26 00:53:22;;;;;;;20.30;4.05;;;8.90;82.10;;;;;;4790329;29;86253;-80
2023/03/26 00:55:47;;;;;;;19.17;3.38;;;9.00;82.40;;;;;;4786148;29;86055;-80
2023/03/26 00:58:14;;;;;;;18.85;2.55;;;9.00;82.90;;;;;;4780212;29;86115;-80
2023/03/26 01:01:08;;;;;;;15.00;2.85;;;9.00;83.50;;;;;;4786482;29;90050;-80
2023/03/26 01:03:37;;;;;;;17.95;3.22;;;9.00;84.50;;;;;;4707040;29;86730;-79
2023/03/26 01:06:10;;;;;;;17.30;2.65;;;9.00;85.10;;;;;;4705631;29;86240;-80
2023/03/26 01:08:41;;;;;;;21.00;3.20;;;8.90;86.80;;;;;;4707511;29;86877;-79
2023/03/26 01:11:13;;;;;;;23.15;3.05;;;8.90;87.60;;;;;;4705083;29;87265;-79
2023/03/26 01:13:50;;;;;;;22.02;3.17;;;8.90;89.20;;;;;;4705226;29;86263;-79
2023/03/26 01:16:40;;;;;;;18.25;2.90;;;8.80;89.90;;;;;;4708199;29;86288;-79
2023/03/26 01:19:12;;;;;;;12.93;2.85;;;8.70;89.60;;;;;;4670483;30;91689;-79
2023/03/26 01:32:18;;;;;;;16.65;2.72;;;8.60;90.10;;;;;;4670738;30;86323;-80
2023/03/26 01:34:51;;;;;;;14.88;2.35;;;8.60;90.30;;;;;;4665837;30;86232;-79
2023/03/26 01:37:22;;;;;;;;;;;8.60;90.20;;;;;;4668690;30;86150;-80
2023/03/26 01:39:52;;;;;;;20.27;3.88;;;8.50;90.40;;;;;;4686816;29;86262;-80
2023/03/26 01:42:27;;;;;;;17.92;2.67;;;8.60;90.30;;;;;;4744573;29;88408;-79
2023/03/26 01:44:58;;;;;;;28.45;3.38;;;8.50;90.20;;;;;;4747006;29;87057;-79
2023/03/26 01:47:25;;;;;;;19.13;3.28;;;8.60;90.30;;;;;;4733891;29;87374;-80
2023/03/26 01:53:14;;;;;;;20.42;2.88;;;8.50;90.30;;;;;;4747552;29;87329;-80
2023/03/26 01:55:52;;;;;;;16.92;3.05;;;8.50;90.20;;;;;;4757958;29;86584;-79
2023/03/26 01:58:35;;;;;;;13.07;2.38;;;8.50;90.30;;;;;;4786876;29;86035;-79
2023/03/26 02:01:11;;;;;;;18.20;3.13;;;8.50;90.30;;;;;;4788706;29;86265;-80
2023/03/26 02:03:52;;;;;;;22.90;3.08;;;8.50;90.40;;;;;;4787561;29;87320;-80
2023/03/26 02:06:52;;;;;;;15.23;2.53;;;8.50;90.40;;;;;;4787642;29;87465;-80
2023/03/26 02:09:27;;;;;;;21.33;3.58;;;8.50;90.60;;;;;;4686809;30;86481;-80
2023/03/26 02:11:53;;;;;;;27.50;3.33;;;8.50;90.60;;;;;;4686304;30;86721;-80
2023/03/26 02:14:20;;;;;;;24.42;3.28;;;8.40;90.50;;;;;;4688018;30;86781;-80
2023/03/26 02:16:46;;;;;;;21.80;2.85;;;8.40;90.50;;;;;;4687443;30;86986;-79
2023/03/26 02:19:20;;;;;;;14.25;2.17;;;8.40;90.60;;;;;;4688251;30;85982;-80
2023/03/26 02:21:49;;;;;;;;;;;8.40;90.50;;;;;;4687447;30;88975;-80
2023/03/26 02:24:16;;;;;;;17.40;2.67;;;8.40;90.40;;;;;;4674204;30;89480;-79
2023/03/26 02:26:41;;;;;;;15.75;2.53;;;8.40;90.40;;;;;;4682834;30;89799;-80
2023/03/26 02:29:07;;;;;;;15.45;2.90;;;8.40;90.30;;;;;;4687454;30;86790;-79
2023/03/26 02:31:34;;;;;;;16.63;2.42;;;8.40;90.10;;;;;;4687823;30;86439;-79
2023/03/26 02:34:00;;;;;;;14.88;2.20;;;8.40;90.40;;;;;;4672172;30;88404;-79
2023/03/26 02:36:26;;;;;;;15.98;2.65;;;8.50;91.00;;;;;;4685952;30;87369;-79
2023/03/26 02:38:53;;;;;;;15.60;3.08;;;8.40;90.90;;;;;;4687453;30;86691;-79
2023/03/26 02:41:19;;;;;;;13.63;2.17;;;8.40;91.00;;;;;;4688144;30;86210;-79
2023/03/26 02:43:45;;;;;;;19.65;2.20;;;8.40;91.40;;;;;;4687754;30;87220;-79
2023/03/26 02:52:54;;;;;;;13.02;2.78;;;8.30;92.00;;;;;;4787617;29;85931;-79
2023/03/26 02:55:20;;;;;;;23.10;2.50;;;8.30;91.90;;;;;;4786530;29;87376;-79
2023/03/26 02:57:46;;;;;;;12.63;2.28;;;8.30;91.90;;;;;;4778594;29;86891;-79
2023/03/26 03:00:15;;;;;;;17.77;2.33;;;8.30;92.20;;;;;;4778334;29;86235;-79
2023/03/26 03:02:43;;;;;;;16.98;3.00;;;8.20;92.00;;;;;;4779091;29;85796;-79
2023/03/26 03:15:20;;;;;;;14.13;2.50;;;8.20;92.20;;;;;;4780274;29;86324;-80
2023/03/26 03:17:46;;;;;;;12.20;2.10;;;8.20;92.40;;;;;;4782020;29;86719;-79
2023/03/26 03:20:12;;;;;;;8.55;1.90;;;8.20;92.30;;;;;;4779909;29;86810;-80
2023/03/26 03:22:38;;;;;;;14.93;2.10;;;8.20;92.40;;;;;;4781103;29;86136;-80
2023/03/26 03:25:04;;;;;;;14.30;2.95;;;8.20;92.40;;;;;;4773050;29;86165;-80
2023/03/26 03:27:30;;;;;;;18.77;2.60;;;8.20;92.40;;;;;;4780648;29;88928;-80
2023/03/26 03:29:57;;;;;;;16.63;2.45;;;8.20;92.40;;;;;;4781823;29;87456;-80
2023/03/26 03:32:24;;;;;;;15.15;3.33;;;8.20;92.40;;;;;;4787158;29;89548;-80
2023/03/26 03:34:50;;;;;;;13.73;2.38;;;8.20;92.60;;;;;;4780741;29;85991;-79
2023/03/26 03:44:16;;;;;;;18.90;2.15;;;8.20;92.70;;;;;;4779392;29;86169;-80
2023/03/26 03:46:42;;;;;;;15.95;2.78;;;8.10;92.70;;;;;;4782125;29;86226;-79
2023/03/26 03:49:08;;;;;;;13.88;2.67;;;8.10;92.70;;;;;;4781849;29;86654;-80
2023/03/26 03:51:34;;;;;;;13.60;2.42;;;8.10;92.70;;;;;;4780535;29;87030;-80
2023/03/26 03:54:00;;;;;;;22.23;2.70;;;8.10;92.70;;;;;;4780841;29;86321;-79
2023/03/26 03:56:25;;;;;;;18.33;3.65;;;8.10;92.80;;;;;;4786107;29;86029;-80
2023/03/26 03:58:51;;;;;;;17.27;3.25;;;8.10;92.90;;;;;;4789797;29;87223;-80
2023/03/26 04:01:17;;;;;;;14.05;2.97;;;8.10;92.90;;;;;;4790781;29;86836;-79
2023/03/26 04:03:45;;;;;;;15.75;3.25;;;8.10;93.00;;;;;;4788535;29;86945;-80
2023/03/26 04:06:29;;;;;;;17.10;2.70;;;8.10;93.10;;;;;;4790053;29;86416;-79
2023/03/26 04:08:55;;;;;;;15.68;2.58;;;8.20;93.20;;;;;;4789071;29;86903;-80
2023/03/26 04:11:21;;;;;;;16.88;2.72;;;8.10;93.10;;;;;;4789120;29;87084;-80
2023/03/26 04:13:46;;;;;;;20.70;2.70;;;8.20;93.00;;;;;;4788060;29;86298;-79
2023/03/26 04:16:12;;;;;;;21.70;2.67;;;8.20;93.10;;;;;;4788845;29;86350;-79
2023/03/26 04:18:38;;;;;;;16.70;3.95;;;8.20;93.30;;;;;;4787893;29;87398;-79
2023/03/26 04:21:06;;;;;;;19.80;2.90;;;8.10;93.70;;;;;;4787989;29;86956;-80
2023/03/26 04:23:33;;;;;;;13.95;2.53;;;8.10;93.50;;;;;;4789857;29;86289;-80
2023/03/26 04:32:43;;;;;;;14.07;2.85;;;8.10;93.60;;;;;;4787691;29;86459;-79
2023/03/26 04:35:13;;;;;;;19.33;2.53;;;8.10;93.60;;;;;;4787966;29;86627;-79
2023/03/26 04:37:40;;;;;;;21.55;3.22;;;8.10;93.70;;;;;;4788909;29;86803;-79
2023/03/26 04:40:29;;;;;;;11.98;2.30;;;8.10;93.70;;;;;;4788764;29;89031;-79
2023/03/26 04:42:57;;;;;;;17.92;2.72;;;8.10;93.80;;;;;;4789537;29;91527;-79
2023/03/26 04:45:23;;;;;;;34.75;4.20;;;8.10;93.70;;;;;;4786624;29;86371;-79
2023/03/26 04:47:49;;;;;;;18.83;2.78;;;8.10;93.80;;;;;;4788591;29;85845;-79
2023/03/26 04:50:15;;;;;;;22.45;2.83;;;8.10;93.70;;;;;;4788907;29;87648;-79
2023/03/26 04:56:18;;;;;;;18.08;3.08;;;8.20;93.60;;;;;;4787874;29;86427;-79
2023/03/26 04:58:43;;;;;;;26.98;3.63;;;8.20;93.70;;;;;;4789439;29;86652;-79
2023/03/26 05:01:09;;;;;;;18.83;2.95;;;8.20;93.80;;;;;;4789310;29;87387;-79
2023/03/26 05:03:40;;;;;;;17.52;2.58;;;8.20;94.00;;;;;;4770967;29;88165;-79
2023/03/26 05:06:06;;;;;;;19.95;3.03;;;8.20;94.00;;;;;;4790091;29;86084;-79
2023/03/26 05:08:31;;;;;;;20.83;3.20;;;8.20;94.00;;;;;;4789110;29;86408;-79
2023/03/26 05:14:31;;;;;;;22.75;2.97;;;8.20;93.80;;;;;;4787897;29;86152;-79
2023/03/26 05:16:57;;;;;;;18.08;3.05;;;8.30;94.00;;;;;;4788658;29;86926;-79
2023/03/26 05:19:23;;;;;;;25.10;2.75;;;8.30;94.20;;;;;;4788304;29;86555;-79
2023/03/26 05:21:48;;;;;;;20.90;3.92;;;8.20;94.10;;;;;;4788876;29;87211;-79
2023/03/26 05:24:14;;;;;;;22.73;4.18;;;8.30;94.10;;;;;;4786936;29;86800;-80
2023/03/26 05:26:41;;;;;;;14.23;2.92;;;8.20;94.10;;;;;;4788443;29;86415;-79
2023/03/26 05:29:07;;;;;;;16.70;3.63;;;8.20;94.30;;;;;;4787987;29;86889;-79
2023/03/26 05:31:33;;;;;;;16.83;3.28;;;8.30;94.20;;;;;;4788692;29;87502;-79
2023/03/26 05:33:59;;;;;;;20.45;3.78;;;8.30;94.10;;;;;;4789135;29;87166;-79
2023/03/26 05:36:27;;;;;;;22.33;3.15;;;8.30;94.00;;;;;;4788288;29;85947;-79
2023/03/26 05:48:58;;;;;;;17.88;3.20;;;8.30;94.10;;;;;;4787576;29;86719;-79
2023/03/26 05:51:24;;;;;;;15.68;2.70;;;8.30;94.00;;;;;;4787871;29;86051;-79
2023/03/26 05:53:49;;;;;;;14.90;2.60;;;8.30;93.90;;;;;;4787648;29;88036;-79
2023/03/26 05:56:15;;;;;;;23.65;3.80;;;8.30;94.00;;;;;;4782729;29;86357;-79
2023/03/26 06:12:09;;;;;;;11.93;2.30;;;8.30;93.60;;;;;;4777707;29;86056;-79
2023/03/26 06:14:35;;;;;;;20.15;2.70;;;8.30;93.60;;;;;;4780506;29;86607;-79
2023/03/26 06:17:01;;;;;;;11.93;2.70;;;8.30;93.70;;;;;;4777519;29;87568;-79
2023/03/26 06:19:27;;;;;;;16.88;3.10;;;8.30;93.80;;;;;;4777986;29;86586;-78
2023/03/26 06:21:53;;;;;;;15.38;2.40;;;8.30;93.50;;;;;;4779557;29;86310;-81
2023/03/26 06:31:08;;;;;;;15.10;2.70;;;8.20;93.60;;;;;;4777629;29;90775;-79
2023/03/26 06:33:34;;;;;;;11.18;1.88;;;8.20;93.60;;;;;;4777474;29;86158;-79
2023/03/26 06:35:59;;;;;;;11.52;2.05;;;8.20;93.70;;;;;;4783663;29;86909;-79
2023/03/26 06:38:25;;;;;;;16.42;2.88;;;8.20;94.00;;;;;;4778654;29;87417;-79
2023/03/26 06:40:51;;;;;;;11.35;2.30;;;8.20;93.90;;;;;;4783156;29;89933;-79
2023/03/26 06:43:18;;;;;;;20.08;2.83;;;8.20;93.60;;;;;;4769011;29;86504;-80
2023/03/26 06:45:50;;;;;;;11.43;2.03;;;8.20;94.00;;;;;;4780503;29;86730;-80
2023/03/26 06:48:16;;;;;;;13.48;1.98;;;8.20;93.80;;;;;;4780243;29;88386;-80
2023/03/26 06:50:41;;;;;;;12.80;2.28;;;8.20;94.00;;;;;;4777938;29;86597;-80
2023/03/26 06:53:09;;;;;;;15.95;2.33;;;8.20;94.00;;;;;;4779589;29;86581;-81
2023/03/26 06:55:35;;;;;;;9.40;1.90;;;8.20;93.90;;;;;;4762782;29;86308;-80
2023/03/26 06:58:01;;;;;;;12.90;1.55;;;8.20;94.00;;;;;;4778606;29;87397;-79
2023/03/26 07:00:26;;;;;;;17.42;2.83;;;8.20;93.90;;;;;;4776775;29;88542;-79
2023/03/26 07:02:52;;;;;;;16.30;1.88;;;8.20;93.90;;;;;;4766820;29;91936;-79
2023/03/26 07:05:18;;;;;;;8.98;1.90;;;8.20;93.80;;;;;;4777780;29;87500;-79
2023/03/26 07:11:06;;;;;;;13.23;1.80;;;8.10;93.80;;;;;;4773850;29;88984;-79
2023/03/26 07:13:31;;;;;;;7.47;1.60;;;8.10;93.90;;;;;;4775528;29;89101;-79
2023/03/26 07:15:57;;;;;;;10.48;1.70;;;8.10;93.90;;;;;;4764162;29;87555;-79
2023/03/26 07:18:22;;;;;;;11.23;1.65;;;8.10;93.90;;;;;;4749048;29;90012;-79
2023/03/26 07:20:48;;;;;;;11.57;2.20;;;8.10;93.70;;;;;;4763615;29;95206;-78
2023/03/26 07:27:18;;;;;;;10.20;2.00;;;8.10;93.80;;;;;;4764282;29;87885;-79
2023/03/26 07:30:02;;;;;;;10.07;2.08;;;8.10;94.00;;;;;;4765541;29;87055;-80
2023/03/26 07:32:39;;;;;;;7.22;1.30;;;8.10;94.00;;;;;;4765240;29;88840;-79
2023/03/26 07:35:19;;;;;;;7.72;2.25;;;8.10;93.90;;;;;;4749747;29;90848;-80
2023/03/26 07:38:35;;;;;;;6.82;1.50;;;8.10;93.90;;;;;;4762835;29;88319;-78
2023/03/26 07:41:15;;;;;;;8.07;1.58;;;8.10;94.00;;;;;;4748054;29;90209;-78
2023/03/26 07:44:10;;;;;;;10.00;1.67;;;8.10;94.00;;;;;;4762902;29;88226;-77
2023/03/26 07:46:38;;;;;;;6.95;1.30;;;8.10;94.00;;;;;;4768094;29;88447;-78
2023/03/26 07:49:24;;;;;;;14.23;1.92;;;8.10;93.90;;;;;;4776048;29;87599;-78
2023/03/26 07:51:50;;;;;;;7.45;1.50;;;8.10;94.00;;;;;;4776714;29;90848;-79
2023/03/26 07:54:15;;;;;;;6.47;1.23;;;8.00;93.80;;;;;;4778689;29;88659;-79
2023/03/26 07:57:02;;;;;;;8.35;1.67;;;8.10;93.70;;;;;;4768713;29;89621;-79
2023/03/26 07:59:39;;;;;;;6.65;1.27;;;8.00;93.90;;;;;;4775449;29;87620;-80
2023/03/26 08:02:20;;;;;;;10.23;1.52;;;8.00;94.00;;;;;;4779324;29;87847;-80
2023/03/26 08:05:39;;;;;;;10.10;1.70;;;8.00;94.10;;;;;;4775542;29;90030;-80
2023/03/26 08:08:44;;;;;;;10.00;1.50;;;8.00;94.20;;;;;;4702030;29;92636;-80
2023/03/26 08:11:29;;;;;;;9.93;1.48;;;8.00;94.30;;;;;;4679112;30;87707;-80
2023/03/26 08:14:23;;;;;;;9.77;1.77;;;8.00;94.20;;;;;;4693659;30;89365;-80
2023/03/26 08:17:15;;;;;;;10.75;2.03;;;8.00;94.20;;;;;;4671422;30;90521;-80
2023/03/26 08:19:56;;;;;;;5.25;1.05;;;8.00;94.30;;;;;;4626348;30;89950;-79
2023/03/26 08:22:37;;;;;;;6.95;1.13;;;8.00;94.20;;;;;;4625910;30;87908;-80
2023/03/26 08:25:28;;;;;;;6.70;1.20;;;8.00;94.00;;;;;;4627639;30;90605;-80
2023/03/26 08:28:31;;;;;;;7.07;1.30;;;8.00;94.10;;;;;;4628915;30;96864;-80
2023/03/26 08:30:56;;;;;;;10.60;1.67;;;8.00;94.00;;;;;;4628335;30;92355;-81
2023/03/26 08:33:26;;;;;;;4.70;1.27;;;8.00;94.00;;;;;;4628302;30;88101;-81
2023/03/26 08:35:52;;;;;;;10.68;1.35;;;8.00;94.00;;;;;;4627406;30;87658;-80
2023/03/26 08:38:19;;;;;;;10.95;1.92;;;8.10;94.30;;;;;;4627711;30;89215;-81
2023/03/26 08:41:22;;;;;;;12.18;1.50;;;8.10;94.10;;;;;;4626944;30;88753;-79
2023/03/26 08:44:32;;;;;;;9.18;2.17;;;8.20;94.10;;;;;;4669020;30;87518;-79
2023/03/26 08:47:15;;;;;;;9.07;1.52;;;8.20;94.10;;;;;;4676077;29;87141;-78
2023/03/26 08:50:18;;;;;;;9.10;1.63;;;8.20;94.00;;;;;;4712445;29;89321;-79
2023/03/26 09:00:37;;;;;;;8.52;1.40;;;8.30;94.00;;;;;;4776760;29;87849;-79
2023/03/26 09:04:00;;;;;;;9.88;1.48;;;8.30;94.00;;;;;;4760637;29;92911;-79
2023/03/26 09:06:43;;;;;;;8.77;2.08;;;8.40;94.00;;;;;;4732825;29;91199;-80
2023/03/26 09:09:14;;;;;;;10.97;2.30;;;8.40;93.90;;;;;;4748689;29;87620;-78
2023/03/26 09:11:58;;;;;;;5.43;1.80;;;8.40;93.90;;;;;;4747815;29;87740;-78
2023/03/26 09:15:01;;;;;;;11.05;1.65;;;8.50;94.00;;;;;;4748547;29;88163;-77
2023/03/26 09:51:50;;;;;;;10.38;2.03;;;8.90;93.20;;;;;;4775780;29;87599;-78
2023/03/26 09:54:25;;;;;;;9.43;2.25;;;8.90;93.40;;;;;;4776839;29;89576;-78
2023/03/26 09:57:29;;;;;;;5.68;2.00;;;9.00;93.40;;;;;;4777994;29;89018;-78
2023/03/26 10:00:03;;;;;;;7.78;1.50;;;9.00;93.40;;;;;;4719157;29;87977;-78
2023/03/26 10:09:53;;;;;;;4.07;1.80;;;9.20;93.40;;;;;;4720785;29;88448;-78
2023/03/26 10:12:31;;;;;;;4.05;1.48;;;9.30;93.30;;;;;;4720679;29;88899;-78
2023/03/26 10:15:21;;;;;;;5.18;1.50;;;9.40;92.90;;;;;;4719757;29;88065;-78
2023/03/26 10:18:20;;;;;;;4.63;1.50;;;9.40;92.90;;;;;;4718744;29;89098;-78
2023/03/26 10:20:59;;;;;;;4.18;1.77;;;9.40;92.90;;;;;;4700762;29;90309;-78
2023/03/26 10:23:36;;;;;;;7.18;1.58;;;9.50;92.70;;;;;;4702528;29;87864;-78
2023/03/26 10:33:17;;;;;;;5.53;1.50;;;9.60;92.50;;;;;;4700468;29;87832;-78
2023/03/26 10:36:06;;;;;;;5.65;2.08;;;9.60;92.30;;;;;;4713208;29;88313;-78
2023/03/26 10:38:33;;;;;;;6.38;1.40;;;9.60;92.30;;;;;;4763869;29;93050;-78
2023/03/26 10:41:28;;;;;;;2.50;1.23;;;9.60;92.20;;;;;;4764177;29;89026;-78
2023/03/26 10:43:59;;;;;;;3.90;1.35;;;9.60;92.20;;;;;;4763660;29;88969;-79
2023/03/26 10:46:52;;;;;;;7.32;1.88;;;9.70;92.20;;;;;;4762315;29;88217;-78
2023/03/26 10:49:42;;;;;;;4.95;2.00;;;9.70;92.40;;;;;;4764359;29;87569;-78
2023/03/26 10:52:14;;;;;;;5.47;1.88;;;9.70;92.40;;;;;;4759930;29;94572;-79
2023/03/26 10:54:52;;;;;;;8.07;2.25;;;9.80;92.60;;;;;;4777370;29;88384;-79
2023/03/26 11:00:46;;;;;;;5.50;2.05;;;9.90;92.20;;;;;;4770091;29;88125;-79
2023/03/26 11:03:50;;;;;;;8.73;2.13;;;10.00;92.20;;;;;;4775384;29;92345;-80
2023/03/26 11:06:24;;;;;;;8.57;1.60;;;10.00;92.00;;;;;;4784596;29;89259;-79
2023/03/26 11:09:11;;;;;;;4.53;2.10;;;10.00;91.90;;;;;;4783402;29;88227;-79
2023/03/26 11:12:01;;;;;;;4.47;1.92;;;10.10;92.10;;;;;;4783094;29;87511;-79
2023/03/26 11:15:05;;;;;;;5.43;2.10;;;10.20;92.00;;;;;;4783785;29;88778;-79
2023/03/26 11:18:10;;;;;;;6.15;1.98;;;10.20;91.60;;;;;;4718191;29;87654;-79
2023/03/26 11:20:55;;;;;;;;;;;10.20;91.50;;;;;;4700325;29;87542;-79
2023/03/26 11:23:44;;;;;;;5.90;2.20;;;10.20;91.70;;;;;;4702813;29;87133;-79
2023/03/26 11:26:31;;;;;;;5.40;2.20;;;10.30;91.70;;;;;;4700658;29;88220;-81
2023/03/26 11:29:34;;;;;;;4.63;2.30;;;10.30;91.50;;;;;;4704522;29;88432;-79
2023/03/26 11:32:16;;;;;;;5.43;2.80;;;10.30;91.50;;;;;;4702276;29;89044;-78
2023/03/26 11:34:57;;;;;;;6.47;2.97;;;10.40;91.50;;;;;;4705034;29;87356;-79
2023/03/26 11:37:30;;;;;;;8.55;3.13;;;10.40;91.50;;;;;;4704752;29;87815;-79
2023/03/26 11:40:22;;;;;;;7.82;3.72;;;10.30;91.50;;;;;;4703664;29;91441;-79
2023/03/26 11:42:54;;;;;;;4.45;2.50;;;10.40;91.60;;;;;;4703873;29;88133;-79
2023/03/26 11:45:24;;;;;;;6.60;2.45;;;10.30;91.60;;;;;;4703365;29;87732;-79
2023/03/26 11:48:02;;;;;;;5.35;2.20;;;10.30;91.70;;;;;;4702846;29;90762;-79
2023/03/26 11:50:31;;;;;;;4.05;2.05;;;10.30;91.70;;;;;;4705480;29;88094;-79
2023/03/26 11:53:19;;;;;;;5.53;2.10;;;10.30;92.00;;;;;;4710554;29;88067;-79
2023/03/26 11:56:02;;;;;;;4.35;1.45;;;10.40;91.80;;;;;;4744662;29;89581;-79
2023/03/26 11:58:40;;;;;;;3.17;1.67;;;10.30;91.50;;;;;;4755852;29;91420;-79
2023/03/26 12:01:16;;;;;;;3.95;1.88;;;10.30;91.90;;;;;;4760608;29;89917;-79
2023/03/26 12:03:41;;;;;;;2.60;1.40;;;10.30;91.60;;;;;;4722843;29;87562;-80
2023/03/26 12:22:59;;;;;;;2.72;1.45;;;10.60;91.50;;;;;;4747675;29;88039;-78
2023/03/26 12:25:37;;;;;;;2.97;1.20;;;10.60;91.60;;;;;;4758149;29;88464;-78
2023/03/26 12:28:12;;;;;;;3.47;1.77;;;10.50;91.50;;;;;;4760395;29;88380;-79
2023/03/26 12:30:40;;;;;;;2.30;1.23;;;10.60;91.40;;;;;;4761340;29;88051;-78
2023/03/26 12:33:28;;;;;;;3.78;1.30;;;10.60;91.20;;;;;;4759998;29;88375;-78
2023/03/26 12:35:57;;;;;;;1.77;1.40;;;10.60;91.50;;;;;;4757693;29;92171;-78
2023/03/26 12:38:34;;;;;;;2.45;0.80;;;10.70;91.00;;;;;;4765339;29;87757;-79
2023/03/26 12:41:09;;;;;;;1.95;1.10;;;10.70;91.00;;;;;;4759307;29;87448;-78
2023/03/26 12:43:45;;;;;;;3.92;1.10;;;10.70;90.80;;;;;;4760050;29;88785;-78
2023/03/26 13:00:13;;;;;;;1.52;0.80;;;10.70;90.90;;;;;;4757478;29;89626;-78
2023/03/26 13:03:06;;;;;;;1.30;0.80;;;10.70;91.10;;;;;;4765765;29;88702;-78
2023/03/26 13:05:35;;;;;;;2.15;0.80;;;10.80;90.40;;;;;;4736471;29;89431;-79
2023/03/26 13:11:43;;;;;;;3.15;0.77;;;10.70;90.40;;;;;;4736950;29;87375;-79
2023/03/26 13:14:21;;;;;;;3.15;0.70;;;10.70;90.70;;;;;;4739001;29;87751;-78
2023/03/26 13:17:11;;;;;;;1.45;0.77;;;10.80;90.60;;;;;;4738241;29;87658;-78
2023/03/26 13:30:12;;;;;;;1.55;0.77;;;11.00;90.20;;;;;;4734645;29;87455;-79
2023/03/26 13:32:59;;;;;;;0.95;0.73;;;10.90;90.70;;;;;;4719817;29;91867;-79
2023/03/26 13:35:38;;;;;;;1.02;0.60;;;11.00;90.70;;;;;;4723105;29;91039;-79
2023/03/26 13:38:03;;;;;;;1.55;0.70;;;11.10;90.60;;;;;;4757869;29;88126;-78
2023/03/26 13:40:44;;;;;;;2.22;1.05;;;11.10;90.40;;;;;;4759092;29;87615;-78
2023/03/26 13:43:37;;;;;;;1.42;0.80;;;11.20;90.40;;;;;;4759938;29;87941;-78
2023/03/26 13:46:14;;;;;;;4.78;1.00;;;11.20;90.00;;;;;;4748984;29;93930;-78
2023/03/26 13:48:52;;;;;;;1.42;0.88;;;11.10;88.00;;;;;;4757516;29;87719;-79
2023/03/26 13:51:34;;;;;;;1.58;0.90;;;11.00;89.00;;;;;;4756378;29;87549;-79
2023/03/26 14:08:56;;;;;;;2.05;0.95;;;11.00;90.50;;;;;;4759098;29;88134;-79
2023/03/26 14:11:44;;;;;;;2.40;0.90;;;11.00;90.00;;;;;;4756673;29;89248;-79
2023/03/26 14:14:17;;;;;;;2.00;0.60;;;11.00;90.10;;;;;;4761389;29;87461;-79
2023/03/26 14:16:58;;;;;;;0.68;0.60;;;10.90;88.40;;;;;;4760955;29;86933;-80
2023/03/26 14:19:38;;;;;;;1.10;0.75;;;10.70;88.40;;;;;;4745692;29;89475;-78
2023/03/26 14:22:37;;;;;;;1.83;0.75;;;10.60;89.40;;;;;;4750847;29;87625;-78
2023/03/26 14:25:29;;;;;;;2.20;0.90;;;10.60;90.10;;;;;;4704183;29;88049;-79
2023/03/26 14:38:43;;;;;;;4.05;1.50;;;10.60;90.40;;;;;;4702684;29;87232;-77
2023/03/26 14:41:30;;;;;;;4.82;1.73;;;10.50;90.30;;;;;;4702849;29;87815;-78
2023/03/26 14:44:26;;;;;;;3.92;1.67;;;10.30;90.90;;;;;;4701467;29;88905;-78
2023/03/26 14:47:09;;;;;;;2.45;1.35;;;10.30;90.70;;;;;;4695710;29;90714;-78
2023/03/26 14:50:19;;;;;;;1.63;1.20;;;10.30;91.20;;;;;;4705227;29;87435;-78
2023/03/26 14:52:44;;;;;;;2.50;1.40;;;10.40;91.10;;;;;;4720801;29;87477;-78
2023/03/26 14:55:30;;;;;;;2.88;1.48;;;10.30;91.00;;;;;;4719575;29;88609;-78
2023/03/26 14:57:56;;;;;;;2.53;1.88;;;10.40;91.10;;;;;;4703475;29;93979;-78
2023/03/26 15:00:30;;;;;;;2.50;1.60;;;10.40;91.10;;;;;;4700919;29;87810;-78
2023/03/26 15:03:08;;;;;;;2.72;1.70;;;10.40;90.60;;;;;;4726976;29;87632;-78
2023/03/26 15:05:55;;;;;;;1.73;0.65;;;10.40;91.20;;;;;;4732427;29;87914;-78
2023/03/26 15:08:47;;;;;;;1.20;0.50;;;10.40;90.40;;;;;;4746724;29;88419;-78
2023/03/26 15:11:38;;;;;;;0.40;0.40;;;10.20;90.30;;;;;;4741842;29;87730;-78
2023/03/26 15:14:37;;;;;;;0.75;0.60;;;10.10;90.00;;;;;;4740701;29;89200;-78
2023/03/26 15:17:18;;;;;;;1.52;0.60;;;10.10;90.50;;;;;;4740190;29;87749;-78
2023/03/26 15:20:11;;;;;;;1.30;0.90;;;10.20;90.60;;;;;;4738928;29;94838;-77
2023/03/26 15:22:50;;;;;;;3.40;0.57;;;10.10;90.40;;;;;;4741291;29;89396;-78
2023/03/26 15:25:28;;;;;;;0.98;0.70;;;10.20;90.40;;;;;;4743230;29;87702;-78
2023/03/26 15:28:25;;;;;;;1.10;0.60;;;10.20;90.70;;;;;;4740764;29;92509;-77
2023/03/26 15:30:50;;;;;;;2.17;0.90;;;10.20;91.10;;;;;;4739015;29;93053;-78
2023/03/26 15:33:35;;;;;;;1.08;0.80;;;10.10;90.70;;;;;;4738420;29;87742;-78
2023/03/26 15:36:20;;;;;;;0.95;0.77;;;10.00;90.60;;;;;;4735872;29;87540;-78
2023/03/26 15:39:23;;;;;;;3.58;1.13;;;9.90;91.10;;;;;;4735572;29;87802;-77
2023/03/26 15:42:10;;;;;;;2.00;0.90;;;9.90;91.10;;;;;;4713606;29;90273;-78
2023/03/26 15:44:49;;;;;;;1.33;1.10;;;9.90;91.10;;;;;;4713109;29;88017;-78
2023/03/26 15:47:48;;;;;;;2.42;1.33;;;9.80;91.60;;;;;;4713938;29;87988;-78
2023/03/26 16:00:40;;;;;;;4.10;1.67;;;9.90;92.10;;;;;;4731496;29;87908;-78
2023/03/26 16:03:09;;;;;;;2.95;1.80;;;9.80;92.20;;;;;;4731389;29;88222;-78
2023/03/26 16:06:01;;;;;;;3.83;2.22;;;9.80;92.10;;;;;;4746601;29;90720;-77
2023/03/26 16:09:03;;;;;;;4.50;2.25;;;9.70;92.00;;;;;;4731585;29;87272;-77
2023/03/26 16:11:47;;;;;;;5.85;2.00;;;9.70;92.60;;;;;;4705706;29;89948;-78
2023/03/26 16:14:36;;;;;;;2.92;2.25;;;9.60;92.60;;;;;;4701496;29;88417;-77
2023/03/26 16:17:05;;;;;;;6.47;2.42;;;9.60;92.60;;;;;;4705095;29;88813;-77
2023/03/26 16:26:50;;;;;;;5.95;2.47;;;9.50;92.80;;;;;;4728957;29;87936;-77
2023/03/26 16:29:25;;;;;;;4.25;2.33;;;9.40;92.00;;;;;;4730870;29;89391;-77
2023/03/26 16:32:08;;;;;;;3.22;2.38;;;9.40;92.60;;;;;;4728926;29;87871;-77
2023/03/26 16:44:51;;;;;;;8.05;4.25;;;9.10;92.70;;;;;;4729857;29;87717;-77
2023/03/26 16:47:41;;;;;;;10.52;4.28;;;9.00;92.80;;;;;;4739677;29;88425;-77
2023/03/26 16:50:29;;;;;;;15.65;5.30;;;9.00;92.90;;;;;;4778441;29;89001;-79
2023/03/26 16:53:00;;;;;;;15.68;5.53;;;8.80;93.10;;;;;;4781786;29;89190;-82
2023/03/26 16:55:49;;;;;;;18.45;5.25;;;8.80;93.20;;;;;;4775065;29;87521;-79
2023/03/26 16:58:35;;;;;;;18.50;5.82;;;8.70;93.00;;;;;;4779318;29;87454;-79
2023/03/26 17:01:21;;;;;;;15.10;4.90;;;8.60;92.80;;;;;;4777261;29;95449;-77
2023/03/26 17:04:05;;;;;;;15.57;5.18;;;8.60;92.90;;;;;;4777522;29;92425;-78
2023/03/26 17:27:25;;;;;;;17.42;3.78;;;8.30;92.90;;;;;;4770570;29;87770;-78
2023/03/26 17:30:22;;;;;;;21.27;3.95;;;8.20;92.80;;;;;;4759250;29;88522;-78
2023/03/26 17:33:06;;;;;;;21.80;3.88;;;8.20;93.00;;;;;;4702369;29;87747;-78
2023/03/26 17:35:45;;;;;;;19.60;5.47;;;8.20;93.10;;;;;;4703837;29;87590;-78
2023/03/26 17:38:17;;;;;;;25.02;4.35;;;8.20;93.00;;;;;;4703394;29;88565;-78
2023/03/26 17:40:53;;;;;;;18.75;4.20;;;8.10;92.90;;;;;;4687951;29;90729;-78
2023/03/26 17:43:51;;;;;;;26.23;5.70;;;8.10;92.90;;;;;;4702374;29;89277;-78
2023/03/26 17:49:41;;;;;;;22.65;5.00;;;8.00;93.00;;;;;;4684176;30;87763;-78
2023/03/26 17:52:24;;;;;;;23.83;4.68;;;8.10;93.30;;;;;;4687232;30;89484;-82
2023/03/26 17:54:53;;;;;;;20.08;4.30;;;8.00;93.40;;;;;;4678436;30;95481;-78
2023/03/26 17:57:24;;;;;;;19.65;4.03;;;8.10;93.30;;;;;;4685658;30;88682;-78
2023/03/26 18:35:12;;;;;;;19.00;3.45;;;7.80;92.10;;;;;;4769389;29;91744;-78
2023/03/26 18:37:39;;;;;;;21.75;3.25;;;7.80;91.40;;;;;;4749508;29;87288;-79
2023/03/26 18:40:11;;;;;;;21.15;5.28;;;7.70;91.50;;;;;;4749141;29;89034;-78
2023/03/26 18:42:44;;;;;;;12.63;3.08;;;7.70;91.30;;;;;;4756374;29;91649;-78
2023/03/26 18:58:39;;;;;;;15.20;2.97;;;7.40;88.60;;;;;;4748786;29;88063;-78
2023/03/26 19:01:09;;;;;;;10.27;2.20;;;7.40;89.20;;;;;;4740881;29;87224;-78
2023/03/26 19:03:42;;;;;;;12.30;2.38;;;7.40;89.20;;;;;;4750422;29;87800;-78
2023/03/26 19:06:11;;;;;;;19.35;2.40;;;7.40;88.30;;;;;;4747317;29;90950;-78
2023/03/26 19:15:33;;;;;;;12.13;2.30;;;7.30;88.30;;;;;;4748995;29;86904;-78
2023/03/26 19:18:12;;;;;;;15.18;2.78;;;7.30;88.50;;;;;;4748485;29;88631;-78
2023/03/26 19:20:53;;;;;;;14.18;2.50;;;7.30;88.30;;;;;;4748476;29;87677;-78