Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:00:43;;;;;;;17.10;7.90;;;;;;;5.61;47.00;101446.64;1620606;86;26868;-77
2022/03/28 00:03:11;;;;;;;15.55;7.40;;;;;;;5.60;46.99;101441.00;1616078;87;25842;-78
2022/03/28 00:05:37;;;;;;;16.48;7.12;;;;;;;5.58;47.04;101436.30;1638251;86;25898;-77
2022/03/28 00:08:04;;;;;;;17.05;8.63;;;;;;;5.57;47.12;101434.61;1631089;86;25878;-78
2022/03/28 00:10:30;;;;;;;14.50;6.70;;;;;;;5.54;47.17;101430.39;1647843;84;27547;-77
2022/03/28 00:12:57;;;;;;;17.45;7.70;;;;;;;5.53;47.25;101424.75;1655622;85;26573;-77
2022/03/28 00:15:23;;;;;;;18.23;7.00;;;;;;;5.49;47.33;101413.52;1642678;85;25892;-77
2022/03/28 00:17:49;;;;;;;13.83;6.95;;;;;;;5.45;47.40;101410.78;1641957;85;26019;-77
2022/03/28 00:20:16;;;;;;;19.23;7.35;;;;;;;5.45;47.41;101408.12;1657888;85;26609;-77
2022/03/28 00:22:42;;;;;;;21.73;7.92;;;;;;;5.45;47.36;101409.97;1659582;86;27636;-77
2022/03/28 00:25:11;;;;;;;13.53;6.33;;;;;;;5.46;47.45;101403.18;1655671;85;25357;-77
2022/03/28 00:27:38;;;;;;;16.07;6.72;;;;;;;5.45;47.47;101400.16;1641854;85;25910;-77
2022/03/28 00:30:07;;;;;;;16.25;7.37;;;;;;;5.45;47.44;101394.03;1641169;85;26264;-77
2022/03/28 00:32:33;;;;;;;14.47;6.47;;;;;;;5.44;47.43;101392.33;1648509;85;25933;-78
2022/03/28 00:35:00;;;;;;;13.18;6.40;;;;;;;5.45;47.44;101388.71;1647536;85;27423;-78
2022/03/28 00:37:27;;;;;;;13.03;6.42;;;;;;;5.45;47.55;101382.89;1647601;86;25874;-77
2022/03/28 00:39:53;;;;;;;11.00;5.70;;;;;;;5.46;47.46;101378.42;1641318;85;26062;-77
2022/03/28 00:42:20;;;;;;;14.20;6.58;;;;;;;5.47;47.44;101374.29;1640893;85;26493;-77
2022/03/28 00:44:46;;;;;;;15.63;6.58;;;;;;;5.47;47.44;101368.97;1641006;85;26688;-78
2022/03/28 00:47:12;;;;;;;16.07;6.35;;;;;;;5.49;47.39;101363.55;1640923;85;28370;-77
2022/03/28 00:49:38;;;;;;;14.13;6.53;;;;;;;5.51;47.33;101364.25;1641338;85;26026;-77
2022/03/28 00:52:06;;;;;;;16.02;6.70;;;;;;;5.53;47.27;101364.95;1632081;85;26563;-77
2022/03/28 00:54:32;;;;;;;13.35;6.50;;;;;;;5.55;47.33;101365.66;1651388;85;26474;-78
2022/03/28 00:57:01;;;;;;;16.32;7.05;;;;;;;5.57;47.29;101361.05;1638475;85;25919;-77
2022/03/28 00:59:32;;;;;;;13.00;6.12;;;;;;;5.57;47.34;101353.08;1641967;85;27450;-77
2022/03/28 01:01:56;;;;;;;18.05;7.53;;;;;;;5.56;47.31;101343.41;1639061;85;26173;-77
2022/03/28 01:04:22;;;;;;;15.80;7.35;;;;;;;5.56;47.26;101345.25;1659064;84;25841;-77
2022/03/28 01:06:49;;;;;;;16.45;6.55;;;;;;;5.58;47.16;101339.30;1660022;84;25998;-77
2022/03/28 01:09:17;;;;;;;15.43;6.15;;;;;;;5.58;47.24;101336.65;1619403;87;26027;-77
2022/03/28 01:11:44;;;;;;;17.52;7.15;;;;;;;5.58;47.25;101330.00;1660591;84;27482;-77
2022/03/28 01:14:11;;;;;;;13.83;6.85;;;;;;;5.57;47.17;101329.16;1639371;86;25849;-77
2022/03/28 01:18:05;;;;;;;16.65;6.97;;;;;;;5.57;47.11;101322.52;1630040;86;26516;-77
2022/03/28 01:19:05;;;;;;;20.15;7.97;;;;;;;5.59;47.15;101316.58;1653659;85;26430;-77
2022/03/28 01:21:31;;;;;;;18.87;7.95;;;;;;;5.57;47.13;101319.01;1639437;86;25946;-77
2022/03/28 01:23:57;;;;;;;16.62;7.72;;;;;;;5.56;47.18;101304.87;1651505;85;28467;-77
2022/03/28 01:26:24;;;;;;;19.95;8.30;;;;;;;5.55;47.07;101305.87;1639645;86;25988;-77
2022/03/28 01:28:50;;;;;;;21.20;7.75;;;;;;;5.56;47.09;101300.07;1640184;85;25868;-78
2022/03/28 01:31:16;;;;;;;10.53;6.05;;;;;;;5.55;47.21;101297.89;1640918;85;25876;-77
2022/03/28 01:33:42;;;;;;;15.98;5.78;;;;;;;5.56;47.16;101292.10;1647664;85;25866;-77
2022/03/28 01:36:08;;;;;;;14.15;5.92;;;;;;;5.53;47.09;101281.25;1640086;85;27546;-77
2022/03/28 01:38:35;;;;;;;11.83;5.75;;;;;;;5.52;47.18;101286.20;1637026;85;26496;-77
2022/03/28 01:41:03;;;;;;;11.57;5.40;;;;;;;5.51;47.23;101281.03;1639747;85;26020;-78
2022/03/28 01:43:29;;;;;;;12.10;5.28;;;;;;;5.48;47.22;101280.81;1639961;85;25949;-77
2022/03/28 01:45:55;;;;;;;14.78;6.40;;;;;;;5.49;47.31;101278.52;1639255;85;25986;-77
2022/03/28 01:48:21;;;;;;;13.62;5.75;;;;;;;5.48;47.36;101261.73;1640170;85;27569;-78
2022/03/28 01:50:47;;;;;;;16.55;6.58;;;;;;;5.49;47.34;101262.58;1639183;85;26048;-78
2022/03/28 01:53:14;;;;;;;11.68;5.60;;;;;;;5.44;47.43;101264.32;1638609;85;25965;-77
2022/03/28 01:55:40;;;;;;;14.63;6.10;;;;;;;5.46;47.32;101268.16;1639813;85;26001;-78
2022/03/28 01:58:06;;;;;;;16.32;6.30;;;;;;;5.45;47.40;101255.36;1640133;85;25913;-77
2022/03/28 02:00:33;;;;;;;14.70;7.22;;;;;;;5.45;47.30;101253.21;1638613;85;27486;-77
2022/03/28 02:02:59;;;;;;;14.75;6.03;;;;;;;5.46;47.34;101253.06;1643401;85;25825;-77
2022/03/28 02:05:26;;;;;;;11.53;6.70;;;;;;;5.48;47.22;101253.77;1643181;85;26459;-77
2022/03/28 02:07:52;;;;;;;19.07;7.87;;;;;;;5.51;47.15;101250.48;1652707;85;25898;-77
2022/03/28 02:10:21;;;;;;;12.98;6.50;;;;;;;5.53;47.18;101249.84;1643382;85;25777;-77
2022/03/28 02:12:48;;;;;;;13.68;5.97;;;;;;;5.56;47.17;101248.25;1648232;85;27475;-77
2022/03/28 02:15:15;;;;;;;11.53;5.80;;;;;;;5.56;47.09;101242.42;1647543;85;25972;-77
2022/03/28 02:17:44;;;;;;;12.35;6.42;;;;;;;5.59;47.11;101238.66;1667758;84;26552;-77
2022/03/28 02:20:13;;;;;;;15.75;6.45;;;;;;;5.60;47.10;101241.20;1625697;87;26530;-78
2022/03/28 02:22:42;;;;;;;13.68;7.03;;;;;;;5.62;47.13;101238.39;1650602;85;25944;-77
2022/03/28 02:25:10;;;;;;;14.35;6.85;;;;;;;5.63;47.06;101237.40;1661078;84;28505;-77
2022/03/28 02:27:38;;;;;;;13.22;6.42;;;;;;;5.63;47.10;101240.91;1630964;87;25845;-77
2022/03/28 02:30:08;;;;;;;14.70;6.47;;;;;;;5.63;47.09;101236.91;1646345;84;47523;-78
2022/03/28 02:32:34;;;;;;;15.28;7.15;;;;;;;5.65;47.09;101231.45;1661154;84;26549;-77
2022/03/28 02:35:01;;;;;;;13.58;6.67;;;;;;;5.65;47.14;101228.31;1654580;86;26524;-77
2022/03/28 02:37:28;;;;;;;14.30;6.53;;;;;;;5.65;47.12;101223.00;1641828;85;27483;-77
2022/03/28 02:39:55;;;;;;;15.93;7.08;;;;;;;5.66;47.08;101227.34;1632411;85;25941;-77
2022/03/28 02:42:22;;;;;;;13.05;5.78;;;;;;;5.65;47.17;101225.66;1665164;84;26447;-77
2022/03/28 02:44:51;;;;;;;15.43;7.40;;;;;;;5.66;47.20;101226.02;1649662;84;25806;-77
2022/03/28 02:47:20;;;;;;;18.37;8.10;;;;;;;5.66;47.31;101233.99;1617480;87;25926;-78
2022/03/28 02:49:47;;;;;;;13.95;7.12;;;;;;;5.65;47.30;101226.98;1644823;84;28283;-77
2022/03/28 02:52:14;;;;;;;12.25;6.83;;;;;;;5.65;47.44;101225.66;1657546;84;26032;-78
2022/03/28 02:54:40;;;;;;;16.00;7.03;;;;;;;5.67;47.37;101220.19;1637249;86;26453;-78
2022/03/28 02:57:06;;;;;;;11.63;6.95;;;;;;;5.68;47.47;101215.23;1634216;86;26299;-78
2022/03/28 02:59:32;;;;;;;12.68;6.72;;;;;;;5.70;47.53;101209.29;1628992;86;26021;-77
2022/03/28 03:01:58;;;;;;;15.43;7.45;;;;;;;5.71;47.60;101198.51;1649189;84;27556;-77
2022/03/28 03:04:26;;;;;;;15.43;6.72;;;;;;;5.72;47.69;101196.70;1659555;84;25914;-78
2022/03/28 03:06:52;;;;;;;14.98;7.47;;;;;;;5.74;47.75;101199.57;1642990;86;26641;-77
2022/03/28 03:09:19;;;;;;;11.03;6.65;;;;;;;5.75;47.77;101197.75;1664124;84;26569;-78
2022/03/28 03:11:45;;;;;;;16.50;7.12;;;;;;;5.75;47.91;101196.43;1661782;84;25972;-78
2022/03/28 03:14:11;;;;;;;33.85;13.50;;;;;;;5.76;47.98;101196.28;1645986;86;27542;-78
2022/03/28 03:16:40;;;;;;;18.40;8.20;;;;;;;5.78;48.03;101198.30;1663564;84;25762;-77
2022/03/28 03:19:06;;;;;;;13.48;7.75;;;;;;;5.79;48.11;101185.86;1659411;84;25623;-78
2022/03/28 03:21:35;;;;;;;15.70;6.58;;;;;;;5.80;48.23;101193.68;1644547;85;26279;-77
2022/03/28 03:24:03;;;;;;;15.20;7.72;;;;;;;5.82;48.30;101195.70;1661423;84;26476;-78
2022/03/28 03:26:29;;;;;;;13.68;6.58;;;;;;;5.80;48.39;101188.37;1633384;86;27467;-78
2022/03/28 03:28:55;;;;;;;18.50;7.97;;;;;;;5.80;48.39;101185.70;1628821;87;25889;-77
2022/03/28 03:31:22;;;;;;;17.62;7.87;;;;;;;5.80;48.50;101184.38;1660735;84;25925;-78
2022/03/28 03:33:48;;;;;;;12.07;7.25;;;;;;;5.80;48.55;101180.88;1634452;86;26023;-78
2022/03/28 03:36:15;;;;;;;15.30;6.70;;;;;;;5.81;48.69;101182.56;1626891;87;26626;-78
2022/03/28 03:38:41;;;;;;;21.65;8.13;;;;;;;5.80;48.79;101178.22;1660676;85;27462;-77
2022/03/28 03:41:07;;;;;;;16.32;8.50;;;;;;;5.80;48.88;101179.55;1643468;85;25959;-78
2022/03/28 03:43:35;;;;;;;18.32;9.03;;;;;;;5.79;49.08;101175.22;1657133;85;25901;-78
2022/03/28 03:46:01;;;;;;;16.77;7.78;;;;;;;5.77;49.12;101180.69;1639256;86;25934;-77
2022/03/28 03:48:29;;;;;;;16.93;9.23;;;;;;;5.76;49.20;101168.37;1668836;84;25781;-78
2022/03/28 03:50:56;;;;;;;21.07;8.48;;;;;;;5.76;49.41;101171.03;1661065;84;27482;-78
2022/03/28 03:53:22;;;;;;;17.60;8.13;;;;;;;5.75;49.52;101159.22;1641706;85;25952;-77
2022/03/28 03:55:48;;;;;;;14.90;8.45;;;;;;;5.75;49.84;101161.36;1665643;84;25867;-78
2022/03/28 03:58:15;;;;;;;18.67;8.43;;;;;;;5.77;49.97;101151.94;1643805;85;26017;-78
2022/03/28 04:00:41;;;;;;;15.88;7.60;;;;;;;5.79;50.10;101152.63;1648967;85;26557;-78
2022/03/28 04:03:07;;;;;;;16.12;8.48;;;;;;;5.81;50.21;101150.19;1669818;84;27467;-79
2022/03/28 04:05:37;;;;;;;15.15;7.90;;;;;;;5.83;50.15;101150.03;1625610;87;25863;-78
2022/03/28 04:08:02;;;;;;;16.05;8.80;;;;;;;5.84;50.19;101145.08;1659932;84;25971;-77
2022/03/28 04:10:30;;;;;;;14.20;8.23;;;;;;;5.84;50.14;101149.91;1657590;84;25884;-78
2022/03/28 04:12:56;;;;;;;18.15;8.23;;;;;;;5.85;50.23;101144.11;1664272;84;25356;-77
2022/03/28 04:15:23;;;;;;;19.17;8.20;;;;;;;5.83;50.37;101142.05;1647419;85;27485;-77
2022/03/28 04:17:49;;;;;;;16.57;7.70;;;;;;;5.84;50.37;101146.41;1646419;85;25875;-77
2022/03/28 04:20:16;;;;;;;13.62;8.60;;;;;;;5.82;50.39;101141.70;1666949;84;26045;-77
2022/03/28 04:22:45;;;;;;;16.80;7.42;;;;;;;5.82;50.46;101140.36;1642336;85;26427;-78
2022/03/28 04:25:15;;;;;;;16.45;7.60;;;;;;;5.80;50.50;101138.34;1643186;85;25845;-77
2022/03/28 04:27:41;;;;;;;16.15;8.35;;;;;;;5.78;50.54;101147.80;1633247;86;27486;-77
2022/03/28 04:30:10;;;;;;;21.05;8.48;;;;;;;5.75;50.56;101140.61;1628987;86;26151;-77
2022/03/28 04:32:37;;;;;;;20.43;8.45;;;;;;;5.73;50.80;101143.39;1646808;85;25394;-77
2022/03/28 04:35:06;;;;;;;23.60;9.50;;;;;;;5.67;50.89;101135.98;1640863;86;25857;-77
2022/03/28 04:37:38;;;;;;;28.57;9.85;;;;;;;5.66;51.15;101133.48;1625603;86;26121;-77
2022/03/28 04:40:09;;;;;;;21.55;10.43;;;;;;;5.67;51.49;101135.14;1650386;85;27464;-78
2022/03/28 04:42:35;;;;;;;14.60;8.03;;;;;;;5.68;51.49;101124.87;1613705;86;26064;-77
2022/03/28 04:45:04;;;;;;;18.77;8.83;;;;;;;5.68;51.73;101124.39;1638178;85;26083;-77
2022/03/28 04:47:30;;;;;;;13.93;8.80;;;;;;;5.67;51.88;101121.85;1658445;84;25797;-78
2022/03/28 04:49:58;;;;;;;15.63;9.93;;;;;;;5.67;51.73;101121.37;1645782;84;26536;-77
2022/03/28 04:52:25;;;;;;;18.15;9.88;;;;;;;5.66;51.75;101119.71;1644581;85;27469;-78
2022/03/28 04:54:52;;;;;;;18.77;10.18;;;;;;;5.66;51.97;101113.06;1645038;85;26536;-77
2022/03/28 04:57:18;;;;;;;18.60;8.70;;;;;;;5.65;52.08;101107.87;1631466;86;26360;-77
2022/03/28 04:59:44;;;;;;;17.75;9.88;;;;;;;5.63;52.23;101112.01;1637161;85;25839;-78
2022/03/28 05:02:10;;;;;;;22.70;9.98;;;;;;;5.62;52.25;101110.34;1659081;85;25941;-77
2022/03/28 05:04:37;;;;;;;20.57;9.80;;;;;;;5.62;52.40;101110.34;1642564;85;27448;-78
2022/03/28 05:07:03;;;;;;;19.70;9.25;;;;;;;5.63;52.49;101108.02;1642472;85;26584;-77
2022/03/28 05:09:29;;;;;;;19.25;9.78;;;;;;;5.67;52.59;101107.23;1633744;86;26151;-77
2022/03/28 05:11:57;;;;;;;17.40;8.98;;;;;;;5.67;52.71;101104.09;1639387;86;25943;-77
2022/03/28 05:14:24;;;;;;;19.27;9.13;;;;;;;5.69;52.81;101103.98;1625748;86;25900;-77
2022/03/28 05:16:50;;;;;;;18.10;9.33;;;;;;;5.71;52.94;101106.81;1654231;84;28400;-77
2022/03/28 05:19:17;;;;;;;19.10;9.50;;;;;;;5.74;53.03;101104.36;1654028;84;26580;-78
2022/03/28 05:21:43;;;;;;;19.80;10.18;;;;;;;5.77;53.05;101102.28;1662398;83;25920;-78
2022/03/28 05:24:09;;;;;;;19.90;10.82;;;;;;;5.79;53.22;101091.01;1648920;84;25882;-77
2022/03/28 05:26:35;;;;;;;15.48;8.25;;;;;;;5.83;53.66;101096.86;1654116;85;25957;-77
2022/03/28 05:29:01;;;;;;;17.82;9.28;;;;;;;5.88;53.84;101093.33;1650742;85;27571;-78
2022/03/28 05:31:28;;;;;;;19.27;8.78;;;;;;;5.94;54.09;101095.40;1656393;85;25812;-77
2022/03/28 05:33:54;;;;;;;17.95;10.18;;;;;;;5.98;54.03;101092.31;1662180;85;26019;-77
2022/03/28 05:36:21;;;;;;;21.42;10.15;;;;;;;6.05;54.34;101093.38;1651901;85;25853;-78
2022/03/28 05:38:47;;;;;;;21.77;9.10;;;;;;;6.12;54.34;101087.83;1652849;85;25863;-77
2022/03/28 05:41:13;;;;;;;19.12;8.65;;;;;;;6.20;54.66;101094.58;1640951;85;27492;-78
2022/03/28 05:43:40;;;;;;;19.10;9.00;;;;;;;6.29;54.61;101090.20;1640971;85;25790;-77
2022/03/28 05:46:07;;;;;;;23.07;10.18;;;;;;;6.36;54.74;101091.30;1630668;86;26458;-77
2022/03/28 05:48:33;;;;;;;17.35;9.15;;;;;;;6.44;55.09;101091.39;1637815;85;25880;-78
2022/03/28 05:50:59;;;;;;;19.07;9.28;;;;;;;6.52;54.88;101096.80;1639601;85;25995;-78
2022/03/28 05:53:25;;;;;;;17.85;9.38;;;;;;;6.59;55.11;101093.89;1637413;85;27636;-78
2022/03/28 05:55:52;;;;;;;18.00;9.80;;;;;;;6.67;55.16;101093.98;1638590;85;26626;-78
2022/03/28 05:58:20;;;;;;;21.35;12.05;;;;;;;6.76;55.37;101090.42;1640013;85;26358;-77
2022/03/28 06:00:46;;;;;;;19.30;11.18;;;;;;;6.84;55.29;101091.02;1638136;85;26547;-77
2022/03/28 06:03:12;;;;;;;27.20;13.72;;;;;;;6.91;55.22;101082.75;1639528;85;26618;-78
2022/03/28 06:05:39;;;;;;;27.30;18.15;;;;;;;6.98;55.36;101080.68;1639207;85;28348;-77
2022/03/28 06:08:07;;;;;;;24.18;13.13;;;;;;;7.08;55.40;101085.09;1651271;85;25796;-78
2022/03/28 06:10:34;;;;;;;22.80;12.28;;;;;;;7.13;55.31;101075.65;1638332;85;26209;-78
2022/03/28 06:13:00;;;;;;;22.20;11.88;;;;;;;7.21;55.31;101075.72;1639134;85;25820;-77
2022/03/28 06:15:26;;;;;;;17.37;10.43;;;;;;;7.28;55.47;101079.45;1640244;85;25999;-78
2022/03/28 06:17:53;;;;;;;24.63;12.03;;;;;;;7.36;55.38;101078.17;1639872;85;27560;-78
2022/03/28 06:20:20;;;;;;;20.32;10.55;;;;;;;7.42;55.60;101076.22;1639251;85;25810;-78
2022/03/28 06:22:46;;;;;;;21.77;11.48;;;;;;;7.49;55.54;101072.44;1648248;85;26714;-77
2022/03/28 06:25:12;;;;;;;17.67;11.60;;;;;;;7.54;55.86;101072.33;1646977;85;27070;-78
2022/03/28 06:27:43;;;;;;;18.77;11.05;;;;;;;7.61;55.74;101065.36;1645286;85;26690;-78
2022/03/28 06:30:11;;;;;;;;;;;;;;;7.69;55.95;101066.77;1647516;85;27528;-78
2022/03/28 06:32:40;;;;;;;23.70;10.68;;;;;;;7.78;56.08;101068.47;1645481;85;26554;-77
2022/03/28 06:35:08;;;;;;;23.05;11.43;;;;;;;7.87;56.54;101066.69;1640439;85;26256;-78
2022/03/28 06:37:35;;;;;;;20.12;10.25;;;;;;;7.98;56.50;101060.25;1640175;86;25857;-78
2022/03/28 06:40:04;;;;;;;21.93;10.15;;;;;;;8.08;56.75;101054.31;1640467;85;26080;-78
2022/03/28 06:42:32;;;;;;;17.60;9.90;;;;;;;8.18;57.12;101053.69;1643560;85;27486;-78
2022/03/28 06:44:59;;;;;;;26.07;11.45;;;;;;;8.27;57.08;101042.94;1647372;85;25997;-78
2022/03/28 06:47:26;;;;;;;15.85;10.03;;;;;;;8.39;57.26;101044.30;1643172;85;26635;-77
2022/03/28 06:49:52;;;;;;;19.48;9.90;;;;;;;8.50;57.34;101041.34;1639395;85;25834;-78
2022/03/28 06:52:19;;;;;;;18.02;10.00;;;;;;;8.60;57.93;101032.36;1650959;85;25993;-78
2022/03/28 06:54:46;;;;;;;22.37;10.85;;;;;;;8.67;57.81;101042.70;1640302;85;27477;-78
2022/03/28 06:57:12;;;;;;;18.85;9.95;;;;;;;8.76;57.53;101037.72;1666804;84;26009;-78
2022/03/28 06:59:39;;;;;;;25.27;10.95;;;;;;;8.83;57.57;101027.53;1655028;85;26199;-78
2022/03/28 07:02:06;;;;;;;19.52;11.30;;;;;;;8.89;57.51;101032.73;1641921;85;26617;-78
2022/03/28 07:04:32;;;;;;;20.20;10.00;;;;;;;8.97;57.60;101032.73;1647462;85;26021;-78
2022/03/28 07:06:58;;;;;;;21.85;11.80;;;;;;;9.04;57.65;101029.25;1642342;85;28318;-78
2022/03/28 07:09:24;;;;;;;21.70;11.20;;;;;;;9.10;57.65;101030.41;1653273;85;25971;-78
2022/03/28 07:11:51;;;;;;;20.40;11.40;;;;;;;9.18;57.71;101021.89;1642255;85;25794;-78
2022/03/28 07:14:17;;;;;;;21.45;10.88;;;;;;;9.24;57.75;101020.37;1642288;85;25818;-78
2022/03/28 07:16:43;;;;;;;26.97;14.33;;;;;;;9.27;57.55;101018.22;1641636;85;25994;-78
2022/03/28 07:19:10;;;;;;;19.25;11.05;;;;;;;9.36;57.56;101015.53;1641647;85;27641;-77
2022/03/28 07:21:36;;;;;;;21.73;11.53;;;;;;;9.45;57.61;101007.84;1649545;85;25846;-78
2022/03/28 07:24:02;;;;;;;24.50;13.00;;;;;;;9.52;58.18;101012.32;1641886;85;25921;-78
2022/03/28 07:26:28;;;;;;;23.02;12.07;;;;;;;9.58;58.06;101006.28;1644528;85;26525;-78
2022/03/28 07:28:58;;;;;;;20.15;11.38;;;;;;;9.66;57.82;101006.79;1641232;85;26535;-78
2022/03/28 07:31:24;;;;;;;20.68;10.72;;;;;;;9.72;57.78;101003.42;1628643;86;27520;-78
2022/03/28 07:33:50;;;;;;;21.23;11.97;;;;;;;9.79;57.76;100999.06;1641636;86;25850;-78
2022/03/28 07:36:17;;;;;;;17.32;10.82;;;;;;;9.85;58.03;100993.02;1621664;87;25837;-78
2022/03/28 07:38:44;;;;;;;19.73;9.90;;;;;;;9.93;58.28;100988.48;1657652;85;25971;-78
2022/03/28 07:41:10;;;;;;;20.77;10.60;;;;;;;10.05;58.04;100979.58;1652655;84;25794;-78
2022/03/28 07:43:36;;;;;;;26.95;10.20;;;;;;;10.12;57.95;100980.56;1640696;85;28326;-78
2022/03/28 07:46:03;;;;;;;20.77;11.35;;;;;;;10.21;58.11;100981.36;1647308;84;26462;-78
2022/03/28 07:48:29;;;;;;;20.62;10.63;;;;;;;10.29;58.11;100964.74;1671827;84;25907;-78
2022/03/28 07:50:57;;;;;;;26.70;11.57;;;;;;;10.36;58.11;100965.72;1666621;83;26870;-78
2022/03/28 07:53:23;;;;;;;21.23;10.75;;;;;;;10.44;58.35;100966.16;1663668;84;25792;-78
2022/03/28 07:55:49;;;;;;;21.27;10.25;;;;;;;10.54;58.28;100953.39;1667808;85;28508;-78
2022/03/28 07:58:15;;;;;;;18.80;10.68;;;;;;;10.65;58.40;100947.09;1653804;85;25941;-78
2022/03/28 08:00:42;;;;;;;21.82;11.65;;;;;;;10.77;58.23;100947.52;1656512;85;27372;-78
2022/03/28 08:03:09;;;;;;;22.95;11.08;;;;;;;10.88;57.94;100951.94;1655995;85;25858;-78
2022/03/28 08:05:35;;;;;;;21.45;10.40;;;;;;;10.97;57.95;100946.53;1652033;85;25901;-78
2022/03/28 08:08:01;;;;;;;18.40;9.45;;;;;;;11.05;57.79;100941.93;1661527;85;27603;-77
2022/03/28 08:10:28;;;;;;;30.20;11.03;;;;;;;11.16;58.30;100940.12;1641521;85;25862;-78
2022/03/28 08:12:54;;;;;;;22.30;10.95;;;;;;;11.23;57.61;100934.87;1636632;85;26007;-78
2022/03/28 08:15:22;;;;;;;18.20;9.18;;;;;;;11.32;57.90;100931.09;1642189;85;26003;-78
2022/03/28 08:17:49;;;;;;;20.70;9.18;;;;;;;11.40;57.46;100926.48;1642490;85;25387;-78
2022/03/28 08:20:15;;;;;;;22.90;9.35;;;;;;;11.44;57.46;100920.26;1642613;85;28540;-78
2022/03/28 08:22:48;;;;;;;28.85;10.28;;;;;;;11.46;57.29;100923.05;1617172;87;26015;-78
2022/03/28 08:25:13;;;;;;;23.10;10.38;;;;;;;11.50;57.69;100910.94;1632356;86;25846;-78
2022/03/28 08:27:41;;;;;;;21.30;9.95;;;;;;;11.56;57.30;100916.09;1642227;85;26307;-78
2022/03/28 08:30:08;;;;;;;22.98;11.00;;;;;;;11.63;57.66;100925.88;1641066;85;26098;-78
2022/03/28 08:32:35;;;;;;;27.80;10.82;;;;;;;11.72;57.13;100916.45;1641286;85;27631;-78
2022/03/28 08:35:01;;;;;;;25.65;13.75;;;;;;;11.73;56.87;100912.72;1641648;85;26596;-78
2022/03/28 08:37:27;;;;;;;28.32;13.85;;;;;;;11.71;56.36;100900.84;1635836;85;26159;-78
2022/03/28 08:39:57;;;;;;;25.02;12.73;;;;;;;11.73;56.55;100905.52;1664697;84;25919;-78
2022/03/28 08:42:24;;;;;;;21.07;11.53;;;;;;;11.79;57.24;100904.77;1653517;85;26045;-78
2022/03/28 08:44:52;;;;;;;22.42;11.20;;;;;;;11.92;56.07;100892.01;1648293;85;27445;-78
2022/03/28 08:47:24;;;;;;;27.20;11.73;;;;;;;11.93;55.86;100899.87;1665638;84;26625;-78
2022/03/28 08:49:53;;;;;;;25.00;10.50;;;;;;;12.00;55.65;100895.42;1649866;84;25822;-79
2022/03/28 08:52:21;;;;;;;20.95;10.65;;;;;;;12.03;55.11;100892.37;1644287;85;25925;-78
2022/03/28 08:54:48;;;;;;;24.47;11.68;;;;;;;12.10;55.64;100887.88;1648932;85;25884;-78
2022/03/28 08:57:15;;;;;;;15.23;10.10;;;;;;;12.20;54.81;100890.28;1645285;85;27483;-78
2022/03/28 08:59:42;;;;;;;18.98;10.10;;;;;;;12.26;55.35;100889.01;1639657;85;26008;-78
2022/03/28 09:02:41;;;;;;;18.77;10.15;;;;;;;12.35;54.41;100881.66;1650854;85;26585;-79
2022/03/28 09:05:14;;;;;;;19.67;9.23;;;;;;;12.44;54.35;100871.62;1648606;85;25881;-78
2022/03/28 09:07:42;;;;;;;20.97;8.83;;;;;;;12.55;53.92;100865.73;1620217;87;25866;-78
2022/03/28 09:10:18;;;;;;;15.20;9.23;;;;;;;12.68;53.02;100867.20;1665578;83;26934;-78
2022/03/28 09:13:11;;;;;;;18.17;9.00;;;;;;;12.74;53.30;100865.91;1658164;85;25815;-78
2022/03/28 09:16:01;;;;;;;20.20;9.03;;;;;;;12.83;53.14;100867.41;1651871;84;25937;-77
2022/03/28 09:18:33;;;;;;;17.00;8.95;;;;;;;12.92;51.98;100860.03;1667072;84;26623;-78
2022/03/28 09:21:03;;;;;;;14.60;8.35;;;;;;;12.97;51.25;100855.75;1663077;84;25960;-77
2022/03/28 09:23:46;;;;;;;15.65;8.48;;;;;;;13.02;50.66;100853.28;1627673;85;26954;-77
2022/03/28 09:26:20;;;;;;;19.80;9.58;;;;;;;13.06;51.01;100845.70;1641466;85;25825;-78
2022/03/28 09:28:54;;;;;;;18.73;9.25;;;;;;;13.12;50.47;100839.53;1640551;85;26347;-77
2022/03/28 09:31:34;;;;;;;19.92;8.93;;;;;;;13.19;51.18;100842.27;1659120;84;26626;-78
2022/03/28 09:34:11;;;;;;;15.93;9.30;;;;;;;13.29;51.32;100835.50;1634317;85;25870;-78
2022/03/28 09:36:57;;;;;;;21.25;9.38;;;;;;;13.37;50.36;100826.42;1642804;85;27443;-77
2022/03/28 09:39:26;;;;;;;20.82;9.85;;;;;;;13.40;49.59;100822.00;1641374;85;25945;-78
2022/03/28 09:42:06;;;;;;;18.23;9.40;;;;;;;13.46;49.28;100819.34;1644452;85;25967;-78
2022/03/28 09:44:53;;;;;;;20.20;9.38;;;;;;;13.48;49.04;100811.05;1644912;85;25964;-78
2022/03/28 09:47:24;;;;;;;14.93;9.03;;;;;;;13.50;49.10;100803.61;1641253;86;26416;-78
2022/03/28 09:49:54;;;;;;;17.55;8.20;;;;;;;13.57;49.17;100805.31;1640249;85;27459;-78
2022/03/28 09:52:29;;;;;;;15.98;9.18;;;;;;;13.68;49.31;100799.36;1642571;85;26563;-77
2022/03/28 09:54:59;;;;;;;17.45;8.90;;;;;;;13.76;48.97;100796.98;1655715;85;25898;-78
2022/03/28 09:57:32;;;;;;;19.60;8.95;;;;;;;13.82;49.08;100797.02;1657039;85;26647;-78
2022/03/28 10:00:20;;;;;;;20.30;8.03;;;;;;;13.91;48.71;100790.92;1657413;85;26573;-78
2022/03/28 10:02:47;;;;;;;18.12;8.80;;;;;;;14.00;48.78;100782.97;1652600;85;28187;-78
2022/03/28 10:05:14;;;;;;;18.45;6.70;;;;;;;14.11;48.88;100785.58;1642235;85;25928;-78
2022/03/28 10:07:40;;;;;;;16.70;6.40;;;;;;;14.21;48.03;100780.61;1655914;85;25994;-78
2022/03/28 10:10:07;;;;;;;13.08;5.40;;;;;;;14.32;47.25;100774.64;1641635;85;25925;-78
2022/03/28 10:12:34;;;;;;;17.25;6.00;;;;;;;14.46;46.51;100762.30;1654780;85;25970;-78
2022/03/28 10:15:01;;;;;;;17.40;5.90;;;;;;;14.59;46.14;100768.20;1674684;84;27457;-78
2022/03/28 10:17:30;;;;;;;16.30;5.22;;;;;;;14.67;44.43;100752.64;1658074;85;25818;-78
2022/03/28 10:19:57;;;;;;;17.20;4.08;;;;;;;14.73;44.12;100760.44;1661561;85;26416;-78
2022/03/28 10:22:37;;;;;;;8.95;4.42;;;;;;;14.81;43.77;100748.06;1642630;85;26709;-78
2022/03/28 10:25:18;;;;;;;13.60;4.97;;;;;;;14.95;43.46;100748.33;1639536;85;25876;-78
2022/03/28 10:27:42;;;;;;;13.65;4.47;;;;;;;15.02;42.35;100751.02;1648500;85;27498;-78
2022/03/28 10:30:27;;;;;;;14.35;5.00;;;;;;;15.05;42.35;100745.21;1643985;85;26551;-77
2022/03/28 10:33:16;;;;;;;10.50;5.15;;;;;;;15.09;42.07;100736.48;1639432;85;25907;-78
2022/03/28 10:36:07;;;;;;;12.37;5.67;;;;;;;15.12;42.61;100737.94;1639447;85;26579;-77
2022/03/28 10:38:33;;;;;;;7.70;3.77;;;;;;;15.19;40.67;100721.17;1638092;85;26698;-77
2022/03/28 10:41:07;;;;;;;12.85;4.67;;;;;;;15.17;40.33;100723.27;1639354;85;27329;-78
2022/03/28 10:43:35;;;;;;;20.72;4.90;;;;;;;15.16;40.31;100718.37;1648496;85;26458;-78
2022/03/28 10:46:11;;;;;;;13.88;3.87;;;;;;;15.17;40.66;100716.00;1647618;85;25357;-78
2022/03/28 10:48:46;;;;;;;11.78;4.00;;;;;;;15.20;40.08;100707.50;1640156;85;25929;-78
2022/03/28 10:51:24;;;;;;;19.00;3.85;;;;;;;15.27;40.15;100707.44;1639568;85;25588;-78
2022/03/28 10:54:05;;;;;;;14.38;3.98;;;;;;;15.30;40.05;100693.01;1639221;86;27481;-78
2022/03/28 10:56:42;;;;;;;11.70;3.87;;;;;;;15.38;41.08;100692.75;1635772;86;26550;-78
2022/03/28 10:59:17;;;;;;;13.10;4.00;;;;;;;15.48;40.98;100692.84;1638638;86;25893;-77
2022/03/28 11:01:49;;;;;;;9.20;3.50;;;;;;;15.55;40.15;100685.00;1639145;85;26604;-78
2022/03/28 11:04:23;;;;;;;20.50;3.83;;;;;;;15.60;39.71;100674.91;1639239;85;25830;-78
2022/03/28 11:07:11;;;;;;;11.95;3.60;;;;;;;15.63;41.23;100667.19;1643702;85;27542;-78
2022/03/28 11:09:54;;;;;;;14.10;3.22;;;;;;;15.74;40.42;100663.80;1638805;85;26710;-77
2022/03/28 11:12:32;;;;;;;11.40;3.25;;;;;;;15.82;40.15;100657.31;1641405;85;25841;-78
2022/03/28 11:15:08;;;;;;;12.03;3.50;;;;;;;15.86;40.98;100653.95;1643350;85;26595;-78
2022/03/28 11:17:41;;;;;;;14.78;3.15;;;;;;;15.93;39.65;100647.16;1638997;85;25824;-78
2022/03/28 11:20:22;;;;;;;6.92;2.83;;;;;;;15.97;38.33;100641.06;1620818;85;28084;-78
2022/03/28 11:23:15;;;;;;;15.13;2.70;;;;;;;16.03;39.39;100640.20;1630559;85;25915;-78
2022/03/28 11:25:46;;;;;;;9.28;3.67;;;;;;;16.09;38.59;100650.64;1639392;85;25850;-78
2022/03/28 11:28:26;;;;;;;12.90;3.25;;;;;;;16.10;38.40;100639.59;1642221;85;26452;-79