Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/21 00:01:15;;;;;;;11.15;9.30;;;17.30;73.50;;;;;;923643;151;27340;-76
2023/05/21 00:03:40;;;;;;;11.18;10.00;;;17.30;73.60;;;;;;949415;148;27373;-75
2023/05/21 00:06:03;;;;;;;10.65;9.05;;;17.30;74.60;;;;;;947097;148;27372;-75
2023/05/21 00:08:29;;;;;;;9.53;8.55;;;17.30;73.90;;;;;;938216;150;27527;-76
2023/05/21 00:10:56;;;;;;;10.45;9.35;;;17.30;74.10;;;;;;938540;150;27425;-76
2023/05/21 00:13:23;;;;;;;10.45;9.08;;;17.30;74.10;;;;;;929562;151;27399;-76
2023/05/21 00:15:49;;;;;;;12.82;9.28;;;17.20;74.30;;;;;;927291;151;27402;-76
2023/05/21 00:18:17;;;;;;;10.18;9.05;;;17.20;74.40;;;;;;948577;148;27441;-75
2023/05/21 00:20:42;;;;;;;10.43;9.00;;;17.20;74.50;;;;;;946339;148;27307;-75
2023/05/21 00:23:09;;;;;;;9.40;8.40;;;17.20;74.70;;;;;;926415;152;27344;-75
2023/05/21 00:25:36;;;;;;;10.78;9.70;;;17.20;74.90;;;;;;930533;151;27350;-76
2023/05/21 00:28:02;;;;;;;10.15;9.18;;;17.20;74.90;;;;;;947306;148;27460;-75
2023/05/21 00:30:29;;;;;;;10.32;9.23;;;17.20;75.10;;;;;;947375;149;27457;-76
2023/05/21 00:32:57;;;;;;;9.90;8.90;;;17.20;75.30;;;;;;948063;149;27280;-75
2023/05/21 00:35:22;;;;;;;11.40;9.45;;;17.20;75.30;;;;;;947022;148;28347;-75
2023/05/21 00:37:49;;;;;;;10.03;8.98;;;17.20;75.50;;;;;;947638;149;27368;-76
2023/05/21 00:40:15;;;;;;;9.65;8.65;;;17.20;75.50;;;;;;947204;149;27373;-75
2023/05/21 00:42:45;;;;;;;9.65;8.78;;;17.20;75.90;;;;;;947129;149;27405;-75
2023/05/21 00:45:08;;;;;;;9.85;8.85;;;17.20;76.00;;;;;;946936;149;27969;-76
2023/05/21 00:47:35;;;;;;;14.23;9.33;;;17.20;76.10;;;;;;947434;149;27328;-76
2023/05/21 00:50:02;;;;;;;10.20;9.20;;;17.20;76.10;;;;;;947063;149;27411;-75
2023/05/21 00:52:28;;;;;;;10.58;9.48;;;17.20;76.30;;;;;;930448;151;27456;-75
2023/05/21 00:54:55;;;;;;;10.23;9.23;;;17.20;76.40;;;;;;947072;149;27328;-75
2023/05/21 00:57:21;;;;;;;10.05;9.08;;;17.20;76.30;;;;;;946876;149;27348;-74
2023/05/21 00:59:48;;;;;;;9.28;8.38;;;17.20;76.60;;;;;;946218;149;27362;-74
2023/05/21 01:02:16;;;;;;;10.25;9.18;;;17.20;76.80;;;;;;948746;148;27334;-75
2023/05/21 01:04:41;;;;;;;9.70;8.75;;;17.20;76.80;;;;;;950008;148;27414;-74
2023/05/21 01:07:08;;;;;;;10.10;9.00;;;17.20;76.90;;;;;;949767;148;27291;-74
2023/05/21 01:09:34;;;;;;;10.95;9.03;;;17.20;77.00;;;;;;950933;148;27376;-74
2023/05/21 01:12:02;;;;;;;11.03;9.20;;;17.20;77.20;;;;;;930682;151;27530;-74
2023/05/21 01:14:27;;;;;;;9.30;8.35;;;17.20;77.40;;;;;;926124;151;27467;-74
2023/05/21 01:16:54;;;;;;;11.40;9.20;;;17.20;77.40;;;;;;947367;149;27308;-74
2023/05/21 01:19:21;;;;;;;10.78;8.88;;;17.20;77.50;;;;;;946775;149;27337;-74
2023/05/21 01:21:50;;;;;;;10.38;9.23;;;17.20;77.60;;;;;;931001;151;27390;-74
2023/05/21 01:24:17;;;;;;;10.38;8.73;;;17.20;77.70;;;;;;946560;148;27267;-74
2023/05/21 01:26:45;;;;;;;10.35;9.25;;;17.20;77.90;;;;;;947067;148;27442;-74
2023/05/21 01:29:12;;;;;;;10.53;9.53;;;17.20;78.10;;;;;;947411;148;27425;-74
2023/05/21 01:31:48;;;;;;;11.45;9.48;;;17.20;78.20;;;;;;946011;148;27444;-74
2023/05/21 01:34:15;;;;;;;12.53;9.45;;;17.20;78.30;;;;;;926821;148;27312;-74
2023/05/21 01:36:41;;;;;;;10.43;9.25;;;17.20;78.30;;;;;;950639;148;27389;-74
2023/05/21 01:39:13;;;;;;;10.82;9.73;;;17.20;78.60;;;;;;929382;151;27410;-74
2023/05/21 01:41:40;;;;;;;11.12;9.10;;;17.20;78.80;;;;;;945595;149;27375;-74
2023/05/21 01:44:07;;;;;;;10.45;9.35;;;17.20;78.90;;;;;;946382;148;27490;-74
2023/05/21 01:46:33;;;;;;;10.30;9.30;;;17.20;79.00;;;;;;947577;148;27347;-75
2023/05/21 01:49:00;;;;;;;10.93;9.40;;;17.20;79.30;;;;;;946124;148;27328;-74
2023/05/21 01:51:26;;;;;;;9.83;8.93;;;17.30;79.50;;;;;;938806;149;27391;-74
2023/05/21 01:53:53;;;;;;;10.60;8.60;;;17.30;79.50;;;;;;947456;148;27343;-74
2023/05/21 01:56:24;;;;;;;10.32;9.28;;;17.30;79.60;;;;;;947207;148;27385;-74
2023/05/21 01:58:48;;;;;;;10.70;9.55;;;17.20;79.70;;;;;;945976;149;27328;-74
2023/05/21 02:01:13;;;;;;;10.78;9.20;;;17.30;79.80;;;;;;947175;148;27319;-74
2023/05/21 02:03:39;;;;;;;10.58;9.55;;;17.30;79.90;;;;;;947304;148;27522;-74
2023/05/21 02:06:06;;;;;;;10.98;9.48;;;17.30;80.00;;;;;;947351;148;27294;-74
2023/05/21 02:08:32;;;;;;;11.00;9.80;;;17.30;80.10;;;;;;946694;149;27324;-74
2023/05/21 02:10:59;;;;;;;9.73;8.73;;;17.30;80.20;;;;;;947320;148;27381;-74
2023/05/21 02:13:27;;;;;;;11.55;10.08;;;17.30;80.30;;;;;;946880;148;27471;-74
2023/05/21 02:15:53;;;;;;;10.70;9.35;;;17.30;80.30;;;;;;946699;149;27460;-74
2023/05/21 02:18:20;;;;;;;10.45;9.45;;;17.30;80.50;;;;;;930374;151;27382;-74
2023/05/21 02:20:45;;;;;;;10.78;9.68;;;17.30;80.50;;;;;;946868;149;27373;-74
2023/05/21 02:23:12;;;;;;;10.82;9.73;;;17.30;80.70;;;;;;946732;148;27316;-74
2023/05/21 02:25:39;;;;;;;13.80;10.32;;;17.30;80.80;;;;;;947326;149;27373;-74
2023/05/21 02:28:05;;;;;;;11.75;10.48;;;17.30;80.90;;;;;;947260;148;27336;-74
2023/05/21 02:30:32;;;;;;;11.25;9.80;;;17.30;81.00;;;;;;947382;148;27349;-74
2023/05/21 02:32:59;;;;;;;10.70;9.60;;;17.30;81.40;;;;;;947079;148;27346;-74
2023/05/21 02:35:25;;;;;;;10.85;9.78;;;17.30;81.30;;;;;;946352;148;27368;-74
2023/05/21 02:37:52;;;;;;;9.83;8.75;;;17.30;81.40;;;;;;930416;151;27476;-74
2023/05/21 02:40:18;;;;;;;10.60;9.30;;;17.30;81.60;;;;;;947036;148;27298;-74
2023/05/21 02:42:45;;;;;;;10.60;9.50;;;17.30;81.70;;;;;;930876;151;27417;-74
2023/05/21 02:45:12;;;;;;;11.12;10.05;;;17.30;81.90;;;;;;947484;148;27425;-74
2023/05/21 02:47:38;;;;;;;10.60;9.35;;;17.30;81.90;;;;;;947327;149;27448;-74
2023/05/21 02:50:05;;;;;;;10.80;9.78;;;17.30;82.10;;;;;;947259;148;27380;-74
2023/05/21 02:52:31;;;;;;;10.68;9.53;;;17.30;82.20;;;;;;941408;149;27535;-74
2023/05/21 02:54:58;;;;;;;10.28;9.20;;;17.30;82.30;;;;;;934983;149;27344;-74
2023/05/21 02:57:24;;;;;;;11.45;10.25;;;17.30;82.50;;;;;;918105;152;27402;-74
2023/05/21 02:59:51;;;;;;;11.35;9.55;;;17.30;82.50;;;;;;933564;149;27379;-74
2023/05/21 03:02:18;;;;;;;10.60;9.65;;;17.30;82.60;;;;;;932738;149;27461;-74
2023/05/21 03:04:47;;;;;;;10.75;9.68;;;17.30;82.60;;;;;;934120;149;27445;-74
2023/05/21 03:07:13;;;;;;;11.12;9.45;;;17.30;82.70;;;;;;934443;149;27311;-74
2023/05/21 03:09:43;;;;;;;10.85;9.80;;;17.30;82.80;;;;;;935298;149;27417;-74
2023/05/21 03:12:07;;;;;;;10.00;9.10;;;17.30;83.00;;;;;;933477;149;27310;-74
2023/05/21 03:14:34;;;;;;;10.50;9.50;;;17.30;83.90;;;;;;934246;149;27317;-74
2023/05/21 03:17:02;;;;;;;11.33;9.98;;;17.30;83.30;;;;;;934350;150;27331;-74
2023/05/21 03:19:29;;;;;;;10.58;9.43;;;17.30;83.40;;;;;;934702;149;27366;-74
2023/05/21 03:21:55;;;;;;;10.63;9.53;;;17.30;83.70;;;;;;934055;149;27364;-74
2023/05/21 03:24:20;;;;;;;10.43;9.28;;;17.30;83.50;;;;;;934500;149;27341;-74
2023/05/21 03:26:47;;;;;;;10.35;9.25;;;17.30;83.70;;;;;;922309;152;27703;-74
2023/05/21 03:29:13;;;;;;;10.13;9.13;;;17.30;83.70;;;;;;919395;152;27355;-74
2023/05/21 03:31:39;;;;;;;9.73;8.70;;;17.30;83.80;;;;;;935025;149;27377;-74
2023/05/21 03:34:07;;;;;;;12.07;9.43;;;17.30;84.00;;;;;;919640;152;27456;-74
2023/05/21 03:36:32;;;;;;;11.85;10.08;;;17.30;84.10;;;;;;919094;152;27368;-74
2023/05/21 03:38:59;;;;;;;11.00;9.38;;;17.30;84.10;;;;;;912736;153;27408;-74
2023/05/21 03:41:26;;;;;;;12.07;9.88;;;17.30;84.20;;;;;;927309;152;27320;-74
2023/05/21 03:43:52;;;;;;;13.08;9.88;;;17.30;84.30;;;;;;918680;152;27380;-74
2023/05/21 03:46:19;;;;;;;10.90;9.80;;;17.30;84.40;;;;;;912326;153;27366;-74
2023/05/21 03:48:45;;;;;;;12.10;9.75;;;17.30;84.40;;;;;;934964;149;27338;-74
2023/05/21 03:51:12;;;;;;;10.28;9.28;;;17.30;84.60;;;;;;935110;149;27288;-74
2023/05/21 03:53:39;;;;;;;10.98;9.88;;;17.20;84.60;;;;;;923021;152;27803;-74
2023/05/21 03:56:05;;;;;;;10.88;9.43;;;17.20;84.70;;;;;;918852;153;27444;-74
2023/05/21 03:58:32;;;;;;;10.08;9.08;;;17.20;84.80;;;;;;942306;151;27413;-74
2023/05/21 04:01:00;;;;;;;11.00;9.43;;;17.20;85.00;;;;;;942361;152;27270;-74
2023/05/21 04:03:25;;;;;;;11.55;9.23;;;17.20;85.00;;;;;;925681;153;27502;-74
2023/05/21 04:05:52;;;;;;;10.40;9.30;;;17.20;85.30;;;;;;917311;153;27364;-74
2023/05/21 04:08:18;;;;;;;9.88;8.93;;;17.20;85.40;;;;;;919020;156;27325;-74
2023/05/21 04:10:45;;;;;;;9.90;8.78;;;17.20;85.70;;;;;;942639;149;27388;-74
2023/05/21 04:13:11;;;;;;;11.48;9.15;;;17.20;85.80;;;;;;929790;152;27335;-74
2023/05/21 04:15:38;;;;;;;10.10;9.15;;;17.20;86.20;;;;;;924587;153;27926;-74
2023/05/21 04:18:05;;;;;;;10.98;9.93;;;17.20;86.40;;;;;;925483;155;27320;-74
2023/05/21 04:20:31;;;;;;;11.60;9.88;;;17.20;86.60;;;;;;941496;152;27398;-74
2023/05/21 04:22:58;;;;;;;10.45;9.45;;;17.20;86.80;;;;;;918710;155;27456;-74
2023/05/21 04:25:24;;;;;;;10.38;9.38;;;17.20;87.10;;;;;;919280;153;27815;-74
2023/05/21 04:27:53;;;;;;;10.75;9.68;;;17.20;87.10;;;;;;941850;152;27794;-74
2023/05/21 04:30:18;;;;;;;10.35;8.98;;;17.20;87.10;;;;;;917165;155;27432;-74
2023/05/21 04:32:44;;;;;;;10.00;8.60;;;17.20;87.20;;;;;;925577;153;27450;-74
2023/05/21 04:35:11;;;;;;;9.78;8.88;;;17.30;87.50;;;;;;925879;154;27378;-74
2023/05/21 04:37:40;;;;;;;10.55;9.50;;;17.30;87.60;;;;;;925587;154;27365;-74
2023/05/21 04:40:05;;;;;;;10.98;9.33;;;17.30;87.80;;;;;;918542;156;27299;-74
2023/05/21 04:42:31;;;;;;;10.85;9.50;;;17.40;88.10;;;;;;927744;154;27701;-74
2023/05/21 04:44:58;;;;;;;10.65;9.18;;;17.40;88.20;;;;;;928425;151;27377;-74
2023/05/21 04:47:24;;;;;;;10.63;9.63;;;17.40;88.20;;;;;;927921;154;27483;-74
2023/05/21 04:49:50;;;;;;;10.48;9.38;;;17.50;88.30;;;;;;927980;154;27428;-74
2023/05/21 04:52:17;;;;;;;10.48;8.85;;;17.50;88.60;;;;;;928068;154;27353;-74
2023/05/21 04:54:44;;;;;;;11.12;10.03;;;17.60;88.50;;;;;;932975;150;27460;-74
2023/05/21 04:57:10;;;;;;;10.43;9.33;;;17.60;88.60;;;;;;952450;148;27475;-74
2023/05/21 04:59:37;;;;;;;11.78;9.53;;;17.70;88.80;;;;;;952350;148;27350;-74
2023/05/21 05:02:03;;;;;;;9.75;8.80;;;17.80;89.00;;;;;;951636;148;27335;-74
2023/05/21 05:04:30;;;;;;;10.35;8.75;;;17.90;89.20;;;;;;951947;148;27380;-74
2023/05/21 05:06:56;;;;;;;9.63;8.73;;;18.00;89.50;;;;;;951874;148;27371;-74
2023/05/21 05:09:24;;;;;;;10.10;9.03;;;18.10;90.00;;;;;;951850;148;27461;-74
2023/05/21 05:11:50;;;;;;;9.35;8.45;;;18.20;90.00;;;;;;951479;148;27416;-74
2023/05/21 05:14:16;;;;;;;10.23;9.18;;;18.40;90.10;;;;;;951566;147;27766;-74
2023/05/21 05:16:43;;;;;;;10.32;9.20;;;18.50;90.40;;;;;;952276;148;27352;-74
2023/05/21 05:19:09;;;;;;;10.58;9.48;;;18.70;90.50;;;;;;934819;151;27401;-74
2023/05/21 05:21:36;;;;;;;10.10;8.50;;;19.00;90.60;;;;;;951909;148;27784;-75
2023/05/21 05:24:02;;;;;;;9.53;8.63;;;19.30;90.40;;;;;;951515;148;27314;-74
2023/05/21 05:26:29;;;;;;;9.90;9.00;;;19.50;90.00;;;;;;952031;148;27679;-74
2023/05/21 05:28:56;;;;;;;9.90;8.90;;;19.80;89.00;;;;;;938964;150;27362;-75
2023/05/21 05:31:22;;;;;;;8.88;8.08;;;20.00;87.80;;;;;;935172;150;27912;-74
2023/05/21 05:33:49;;;;;;;9.38;8.48;;;20.30;86.90;;;;;;951264;148;27317;-74
2023/05/21 05:36:15;;;;;;;10.28;8.75;;;20.50;85.20;;;;;;951932;148;27307;-74
2023/05/21 05:38:42;;;;;;;10.08;9.05;;;20.70;83.40;;;;;;936153;150;27368;-75
2023/05/21 05:41:09;;;;;;;9.53;8.63;;;20.80;81.60;;;;;;932787;151;27389;-75
2023/05/21 05:43:35;;;;;;;9.15;8.23;;;21.00;80.40;;;;;;948801;151;27266;-74
2023/05/21 05:46:02;;;;;;;9.38;8.48;;;21.00;79.60;;;;;;949690;151;27734;-74
2023/05/21 05:48:28;;;;;;;10.00;9.00;;;21.10;79.20;;;;;;950960;148;27349;-74
2023/05/21 05:50:55;;;;;;;9.40;8.50;;;21.10;78.70;;;;;;948909;151;27434;-74
2023/05/21 05:53:22;;;;;;;8.38;7.65;;;21.20;78.80;;;;;;929910;150;27417;-74
2023/05/21 05:55:48;;;;;;;8.95;7.95;;;21.20;78.90;;;;;;918634;152;27484;-74
2023/05/21 05:58:15;;;;;;;8.85;8.03;;;21.40;78.90;;;;;;935160;149;27306;-74
2023/05/21 06:00:41;;;;;;;9.88;8.50;;;21.50;78.70;;;;;;935301;149;27382;-74
2023/05/21 06:03:08;;;;;;;9.48;8.53;;;21.60;78.20;;;;;;918276;152;27484;-74
2023/05/21 06:05:34;;;;;;;8.83;7.95;;;21.80;77.90;;;;;;918476;152;27362;-74
2023/05/21 06:08:01;;;;;;;8.88;8.03;;;21.90;78.10;;;;;;911715;153;27443;-74
2023/05/21 06:10:28;;;;;;;9.23;8.28;;;22.10;77.90;;;;;;934915;149;27303;-74
2023/05/21 06:12:54;;;;;;;8.45;7.65;;;22.30;77.40;;;;;;934791;149;27362;-74
2023/05/21 06:15:21;;;;;;;8.85;8.00;;;22.50;76.70;;;;;;935018;149;27425;-74
2023/05/21 06:17:47;;;;;;;8.20;7.50;;;22.70;76.00;;;;;;917801;152;27299;-74
2023/05/21 06:20:14;;;;;;;8.60;7.70;;;22.90;75.30;;;;;;912866;153;27333;-74
2023/05/21 06:22:41;;;;;;;9.10;8.30;;;23.10;74.60;;;;;;911664;153;27371;-73
2023/05/21 06:25:09;;;;;;;8.80;8.00;;;23.20;73.90;;;;;;927160;152;27433;-74
2023/05/21 06:27:34;;;;;;;8.30;7.45;;;23.40;73.20;;;;;;911576;153;27335;-74
2023/05/21 06:30:01;;;;;;;8.78;7.97;;;23.50;72.70;;;;;;934594;149;27319;-74
2023/05/21 06:32:27;;;;;;;11.05;8.15;;;23.70;73.50;;;;;;925110;152;27346;-74
2023/05/21 06:34:54;;;;;;;9.10;8.30;;;23.90;72.80;;;;;;911891;153;27427;-74
2023/05/21 06:37:20;;;;;;;7.70;6.95;;;24.20;73.10;;;;;;926469;152;27465;-74
2023/05/21 06:39:47;;;;;;;7.58;6.97;;;24.50;73.00;;;;;;926861;152;27774;-74
2023/05/21 06:42:13;;;;;;;7.45;6.80;;;24.90;73.60;;;;;;927401;152;27348;-74
2023/05/21 06:44:40;;;;;;;7.85;7.17;;;25.50;73.80;;;;;;926783;152;27447;-74
2023/05/21 06:47:07;;;;;;;7.35;6.75;;;26.10;73.70;;;;;;926664;152;27371;-74
2023/05/21 06:49:33;;;;;;;7.15;6.50;;;26.80;73.40;;;;;;927020;152;27389;-75
2023/05/21 06:52:00;;;;;;;7.03;6.45;;;27.60;72.50;;;;;;927311;152;26271;-74
2023/05/21 06:54:26;;;;;;;6.87;6.37;;;28.40;71.10;;;;;;927039;152;27489;-74
2023/05/21 06:56:53;;;;;;;7.62;6.97;;;29.20;68.70;;;;;;925425;152;27479;-74
2023/05/21 06:59:20;;;;;;;7.28;6.50;;;30.00;66.70;;;;;;923270;152;27364;-75
2023/05/21 07:01:46;;;;;;;7.25;6.55;;;30.70;65.30;;;;;;916240;152;27430;-75
2023/05/21 07:04:13;;;;;;;7.97;7.28;;;31.40;63.20;;;;;;913872;155;26234;-75
2023/05/21 07:06:39;;;;;;;7.72;7.08;;;32.10;60.20;;;;;;921528;153;27869;-75
2023/05/21 07:09:06;;;;;;;6.40;5.90;;;32.60;58.90;;;;;;922347;153;26320;-75
2023/05/21 07:11:33;;;;;;;7.28;6.67;;;33.00;58.10;;;;;;913785;155;26318;-75
2023/05/21 07:13:59;;;;;;;6.92;6.40;;;33.30;57.20;;;;;;923253;152;26370;-75
2023/05/21 07:16:26;;;;;;;6.35;5.85;;;33.60;56.40;;;;;;934563;152;26283;-75
2023/05/21 07:18:52;;;;;;;7.10;6.40;;;33.90;55.60;;;;;;922458;155;26707;-75
2023/05/21 07:21:19;;;;;;;6.65;6.05;;;34.20;55.10;;;;;;922667;155;26273;-75
2023/05/21 07:23:45;;;;;;;7.25;6.55;;;34.50;54.30;;;;;;916026;156;26341;-75
2023/05/21 07:26:12;;;;;;;6.97;6.37;;;34.70;53.70;;;;;;938108;152;26366;-75
2023/05/21 07:28:39;;;;;;;6.22;5.72;;;35.00;53.00;;;;;;938815;152;27429;-75
2023/05/21 07:31:05;;;;;;;6.60;6.00;;;35.20;52.50;;;;;;939032;152;26201;-75
2023/05/21 07:33:32;;;;;;;6.95;6.35;;;35.40;52.00;;;;;;939015;152;26354;-75
2023/05/21 07:35:58;;;;;;;6.15;5.65;;;35.50;51.30;;;;;;938347;151;26241;-75
2023/05/21 07:38:25;;;;;;;6.37;5.87;;;35.50;50.50;;;;;;938751;152;26274;-76
2023/05/21 07:40:52;;;;;;;6.60;6.10;;;35.50;49.90;;;;;;938651;152;26210;-76
2023/05/21 07:43:18;;;;;;;6.75;6.08;;;35.50;49.60;;;;;;938719;152;26190;-75
2023/05/21 07:45:45;;;;;;;6.45;5.95;;;35.30;49.30;;;;;;938897;152;27416;-75
2023/05/21 07:48:12;;;;;;;6.22;5.72;;;35.20;49.20;;;;;;939077;152;26280;-75
2023/05/21 07:50:38;;;;;;;6.62;6.00;;;35.10;49.20;;;;;;938521;152;26275;-75
2023/05/21 07:53:05;;;;;;;6.30;5.80;;;35.00;49.00;;;;;;937852;152;26217;-75
2023/05/21 07:55:31;;;;;;;7.08;6.47;;;35.00;48.80;;;;;;936535;150;27428;-75
2023/05/21 07:57:58;;;;;;;7.37;6.78;;;34.80;48.60;;;;;;934451;150;26226;-75
2023/05/21 08:00:25;;;;;;;6.67;6.08;;;34.70;48.50;;;;;;918061;152;27411;-75
2023/05/21 08:02:51;;;;;;;6.45;5.90;;;34.60;48.50;;;;;;919164;152;26253;-75
2023/05/21 08:05:17;;;;;;;6.55;5.95;;;34.50;48.50;;;;;;911970;152;26258;-75
2023/05/21 08:07:45;;;;;;;6.67;6.17;;;34.50;48.50;;;;;;914250;152;27415;-75
2023/05/21 08:10:11;;;;;;;6.87;6.28;;;34.40;48.40;;;;;;918116;152;26364;-75
2023/05/21 08:12:37;;;;;;;6.92;6.33;;;34.40;48.30;;;;;;931941;149;27705;-75
2023/05/21 08:15:04;;;;;;;7.40;6.60;;;34.30;48.10;;;;;;913487;152;26315;-75
2023/05/21 08:17:30;;;;;;;6.97;6.17;;;34.20;48.10;;;;;;934822;149;27365;-75
2023/05/21 08:19:57;;;;;;;6.80;6.20;;;34.10;48.20;;;;;;911668;153;26353;-75
2023/05/21 08:22:24;;;;;;;6.12;5.60;;;34.10;49.00;;;;;;926681;152;26403;-75
2023/05/21 08:24:50;;;;;;;6.40;5.95;;;34.20;48.70;;;;;;927686;151;26297;-75
2023/05/21 08:27:17;;;;;;;6.30;5.80;;;34.40;48.70;;;;;;927226;152;26223;-75
2023/05/21 08:29:43;;;;;;;5.75;5.25;;;34.60;48.80;;;;;;926998;152;26203;-75
2023/05/21 08:32:10;;;;;;;4.95;4.55;;;35.00;48.40;;;;;;912230;153;26269;-75
2023/05/21 08:34:37;;;;;;;4.87;4.40;;;35.40;47.90;;;;;;935062;149;26269;-76
2023/05/21 08:37:03;;;;;;;5.03;4.62;;;35.80;47.30;;;;;;926769;151;26301;-75
2023/05/21 08:39:30;;;;;;;5.28;4.87;;;36.10;46.20;;;;;;926639;151;26354;-75
2023/05/21 08:41:56;;;;;;;4.47;4.15;;;36.40;45.30;;;;;;926671;151;26339;-75
2023/05/21 08:44:23;;;;;;;5.10;4.60;;;36.60;44.80;;;;;;925905;151;26269;-75
2023/05/21 08:46:50;;;;;;;5.10;4.70;;;36.80;44.50;;;;;;926827;151;26296;-75
2023/05/21 08:49:16;;;;;;;4.42;4.12;;;36.90;44.10;;;;;;932527;149;26579;-75
2023/05/21 08:51:43;;;;;;;5.17;4.78;;;37.00;44.00;;;;;;927213;152;26270;-75
2023/05/21 08:54:10;;;;;;;4.37;3.98;;;37.30;44.00;;;;;;926375;152;26368;-76
2023/05/21 08:56:36;;;;;;;4.72;4.35;;;37.50;43.30;;;;;;924527;151;26331;-77
2023/05/21 08:59:02;;;;;;;4.33;4.03;;;37.70;42.60;;;;;;921346;152;26283;-77
2023/05/21 09:01:30;;;;;;;4.58;4.17;;;37.80;42.00;;;;;;913655;153;26373;-77
2023/05/21 09:03:56;;;;;;;5.05;4.65;;;37.80;41.30;;;;;;907265;154;26314;-76
2023/05/21 09:06:24;;;;;;;4.55;4.25;;;37.80;41.00;;;;;;906245;154;26378;-76
2023/05/21 09:08:49;;;;;;;4.65;4.35;;;37.60;41.20;;;;;;922706;152;26287;-76
2023/05/21 09:11:15;;;;;;;4.62;4.33;;;37.50;41.10;;;;;;921347;152;26253;-76
2023/05/21 09:13:42;;;;;;;4.90;4.55;;;37.40;41.90;;;;;;922177;152;26329;-76
2023/05/21 09:16:09;;;;;;;5.05;4.65;;;37.40;41.10;;;;;;924010;151;26313;-76
2023/05/21 09:18:35;;;;;;;5.05;4.65;;;37.20;40.30;;;;;;923814;152;26417;-76
2023/05/21 09:21:08;;;;;;;4.28;3.98;;;37.10;40.20;;;;;;922562;151;26216;-76
2023/05/21 09:23:34;;;;;;;5.80;5.40;;;36.80;39.90;;;;;;917992;152;26209;-76
2023/05/21 09:26:01;;;;;;;5.10;4.70;;;36.50;39.90;;;;;;922370;152;26311;-76
2023/05/21 09:28:27;;;;;;;5.53;5.12;;;36.20;40.00;;;;;;921779;152;26296;-76
2023/05/21 09:30:54;;;;;;;5.05;4.65;;;36.00;40.20;;;;;;922315;152;26200;-76
2023/05/21 09:33:23;;;;;;;5.12;4.72;;;35.70;40.20;;;;;;923093;152;26198;-76
2023/05/21 09:35:50;;;;;;;5.03;4.62;;;35.40;40.70;;;;;;923971;151;27379;-76
2023/05/21 09:38:16;;;;;;;5.55;5.05;;;35.10;40.30;;;;;;922312;152;27395;-76
2023/05/21 09:40:44;;;;;;;5.65;5.17;;;34.80;40.60;;;;;;922438;152;26242;-76
2023/05/21 09:43:10;;;;;;;7.25;5.22;;;34.50;40.60;;;;;;922152;151;26342;-76
2023/05/21 09:45:36;;;;;;;5.47;4.97;;;34.20;41.00;;;;;;923116;151;27478;-76
2023/05/21 09:48:03;;;;;;;5.33;4.83;;;34.00;41.70;;;;;;923414;152;26309;-76
2023/05/21 09:50:30;;;;;;;5.37;4.87;;;34.00;41.90;;;;;;923453;151;27415;-76
2023/05/21 09:52:57;;;;;;;5.15;4.75;;;33.90;42.00;;;;;;922555;152;26273;-77
2023/05/21 09:55:23;;;;;;;4.92;4.53;;;33.90;42.40;;;;;;922068;152;26333;-77
2023/05/21 09:57:50;;;;;;;5.35;4.95;;;34.00;42.60;;;;;;928288;152;26404;-77
2023/05/21 10:00:22;;;;;;;5.17;4.78;;;34.10;42.60;;;;;;930942;151;26267;-77
2023/05/21 10:02:48;;;;;;;5.40;5.00;;;34.30;42.70;;;;;;930161;151;26359;-76
2023/05/21 10:05:15;;;;;;;5.35;4.95;;;34.50;42.50;;;;;;930871;153;26621;-76
2023/05/21 10:07:42;;;;;;;5.08;4.58;;;34.80;42.40;;;;;;931174;151;26258;-76
2023/05/21 10:10:08;;;;;;;4.85;4.45;;;35.00;42.20;;;;;;930046;152;26706;-76
2023/05/21 10:12:35;;;;;;;5.05;4.60;;;35.30;41.80;;;;;;930043;152;26275;-77
2023/05/21 10:15:01;;;;;;;4.37;4.08;;;35.40;41.70;;;;;;931377;151;26238;-77
2023/05/21 10:17:28;;;;;;;4.62;4.28;;;35.50;41.40;;;;;;929659;152;26273;-77
2023/05/21 10:19:55;;;;;;;5.08;4.67;;;35.70;41.20;;;;;;931193;153;26287;-77
2023/05/21 10:22:23;;;;;;;4.95;4.58;;;35.90;40.80;;;;;;929785;153;26379;-77
2023/05/21 10:24:50;;;;;;;4.70;4.30;;;36.10;40.20;;;;;;930928;153;26248;-77
2023/05/21 10:27:17;;;;;;;4.65;4.35;;;36.20;39.70;;;;;;929596;153;26345;-77
2023/05/21 10:29:43;;;;;;;5.17;4.60;;;36.20;39.20;;;;;;931194;153;26295;-77
2023/05/21 10:32:10;;;;;;;4.37;4.08;;;36.10;39.10;;;;;;930618;152;27335;-77
2023/05/21 10:34:36;;;;;;;4.92;4.53;;;36.00;39.10;;;;;;931181;152;28196;-77
2023/05/21 10:37:03;;;;;;;4.67;4.37;;;35.90;39.10;;;;;;931088;152;26421;-77
2023/05/21 10:39:30;;;;;;;5.00;4.50;;;35.80;39.00;;;;;;930744;151;27388;-77
2023/05/21 10:41:56;;;;;;;5.10;4.70;;;35.70;38.80;;;;;;931431;153;26369;-77
2023/05/21 10:44:25;;;;;;;5.47;5.03;;;35.50;38.80;;;;;;929058;152;26308;-77
2023/05/21 10:46:52;;;;;;;5.12;4.70;;;35.40;38.60;;;;;;929794;152;26245;-77
2023/05/21 10:49:43;;;;;;;5.35;4.90;;;35.30;38.60;;;;;;926523;152;26404;-77
2023/05/21 10:52:27;;;;;;;5.50;5.10;;;35.00;38.60;;;;;;930493;152;27875;-77
2023/05/21 10:54:54;;;;;;;5.15;4.75;;;34.80;38.80;;;;;;917574;151;27346;-77
2023/05/21 10:57:23;;;;;;;4.60;4.30;;;34.50;38.90;;;;;;929440;152;27446;-77
2023/05/21 10:59:50;;;;;;;5.00;4.65;;;34.20;38.80;;;;;;926754;151;27386;-77
2023/05/21 11:02:16;;;;;;;5.62;5.20;;;34.00;39.00;;;;;;926401;152;27326;-77
2023/05/21 11:04:47;;;;;;;4.90;4.37;;;33.80;39.10;;;;;;926965;152;27288;-77
2023/05/21 11:07:12;;;;;;;4.58;4.28;;;33.60;38.90;;;;;;926456;152;27432;-77
2023/05/21 11:09:39;;;;;;;4.78;4.47;;;33.40;38.80;;;;;;927255;152;27538;-77
2023/05/21 11:12:08;;;;;;;4.85;4.45;;;33.20;38.70;;;;;;926126;152;27383;-77
2023/05/21 11:14:35;;;;;;;5.20;4.70;;;33.00;38.90;;;;;;926661;150;27361;-77
2023/05/21 11:17:01;;;;;;;4.87;4.58;;;32.80;39.30;;;;;;913270;152;27412;-77
2023/05/21 11:19:35;;;;;;;5.33;4.92;;;32.60;39.50;;;;;;918444;152;26293;-77
2023/05/21 11:22:01;;;;;;;5.50;5.00;;;32.40;39.60;;;;;;932485;150;27455;-77
2023/05/21 11:24:27;;;;;;;5.30;4.90;;;32.30;40.00;;;;;;917780;152;27418;-77
2023/05/21 11:26:57;;;;;;;4.87;4.47;;;32.20;40.00;;;;;;910470;153;27341;-77
2023/05/21 11:29:20;;;;;;;6.00;4.95;;;32.10;40.00;;;;;;926529;152;27395;-77
2023/05/21 11:31:50;;;;;;;5.20;4.70;;;32.10;40.10;;;;;;925433;152;27377;-77
2023/05/21 11:34:21;;;;;;;5.47;4.97;;;32.00;40.00;;;;;;917725;152;27378;-77
2023/05/21 11:36:46;;;;;;;5.92;5.42;;;31.90;40.00;;;;;;911934;153;27417;-77
2023/05/21 11:39:20;;;;;;;5.72;5.25;;;31.80;40.20;;;;;;934552;149;27339;-77
2023/05/21 11:41:51;;;;;;;5.42;4.92;;;31.70;40.30;;;;;;933621;149;27437;-77
2023/05/21 11:44:18;;;;;;;5.72;5.22;;;31.60;40.40;;;;;;931941;149;27358;-76
2023/05/21 11:46:44;;;;;;;5.87;5.37;;;31.50;40.50;;;;;;916908;153;27438;-77
2023/05/21 11:49:11;;;;;;;5.97;5.37;;;31.40;40.50;;;;;;927063;151;27358;-77
2023/05/21 11:51:37;;;;;;;5.22;4.83;;;31.30;40.60;;;;;;935010;149;27363;-76
2023/05/21 11:54:04;;;;;;;5.62;5.12;;;31.20;40.80;;;;;;933182;149;27339;-76
2023/05/21 11:56:33;;;;;;;5.62;5.12;;;31.20;40.90;;;;;;933872;149;27469;-77
2023/05/21 11:59:00;;;;;;;5.60;5.20;;;31.10;41.10;;;;;;945783;147;27493;-77
2023/05/21 12:01:26;;;;;;;5.87;5.37;;;31.00;41.30;;;;;;953390;147;27379;-76
2023/05/21 12:03:53;;;;;;;5.80;5.30;;;31.00;41.50;;;;;;952505;147;27336;-76
2023/05/21 12:06:20;;;;;;;5.85;5.35;;;30.90;41.60;;;;;;952587;147;27324;-77
2023/05/21 12:08:46;;;;;;;5.33;4.95;;;30.90;41.70;;;;;;953116;147;26274;-77
2023/05/21 12:11:13;;;;;;;5.30;4.80;;;30.80;41.70;;;;;;950641;147;27348;-76
2023/05/21 12:13:39;;;;;;;5.92;5.42;;;30.80;42.00;;;;;;953682;147;27336;-76
2023/05/21 12:16:06;;;;;;;5.53;5.10;;;30.80;41.90;;;;;;952799;147;27348;-76
2023/05/21 12:18:33;;;;;;;5.70;5.22;;;30.80;41.90;;;;;;953114;147;27267;-77
2023/05/21 12:20:59;;;;;;;5.35;4.92;;;30.80;42.00;;;;;;953623;147;27356;-77
2023/05/21 12:23:26;;;;;;;5.50;5.03;;;30.90;42.00;;;;;;952579;147;27444;-77
2023/05/21 12:25:52;;;;;;;5.55;5.15;;;30.90;42.00;;;;;;952869;147;27448;-77
2023/05/21 12:28:23;;;;;;;5.67;5.25;;;31.00;42.00;;;;;;953219;147;27257;-77
2023/05/21 12:30:48;;;;;;;5.30;4.90;;;31.00;42.10;;;;;;953798;147;27371;-76
2023/05/21 12:33:16;;;;;;;5.53;5.10;;;31.10;42.10;;;;;;953827;147;27433;-77
2023/05/21 12:35:41;;;;;;;5.37;4.90;;;31.10;42.00;;;;;;952704;147;27315;-76
2023/05/21 12:38:08;;;;;;;6.15;5.22;;;31.20;41.80;;;;;;953090;147;27320;-76
2023/05/21 12:40:37;;;;;;;5.85;4.58;;;31.20;41.80;;;;;;954094;147;27350;-76