Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/24 00:01:13;;;;;;;25.15;8.18;;;;;;;12.91;100.00;100064.81;4863945;29;20102;-82
2023/05/24 00:03:57;;;;;;;24.80;8.55;;;;;;;12.81;100.00;100061.66;4869035;29;20068;-84
2023/05/24 00:06:43;;;;;;;20.88;7.88;;;;;;;12.46;100.00;100048.22;4867927;29;20044;-83
2023/05/24 00:09:31;;;;;;;31.77;8.77;;;;;;;12.55;100.00;100055.84;4866458;29;20453;-83
2023/05/24 00:12:15;;;;;;;21.65;7.78;;;;;;;12.84;100.00;100070.00;4864261;29;20563;-84
2023/05/24 00:14:59;;;;;;;24.75;7.80;;;;;;;12.74;100.00;100069.47;4868438;29;20051;-85
2023/05/24 00:17:44;;;;;;;26.08;8.32;;;;;;;12.56;100.00;100073.28;4869141;29;20080;-84
2023/05/24 00:20:28;;;;;;;23.73;8.73;;;;;;;12.65;100.00;100071.38;4866907;29;20044;-84
2023/05/24 00:23:11;;;;;;;16.52;7.85;;;;;;;12.63;100.00;100078.66;4867919;29;20036;-83
2023/05/24 00:25:55;;;;;;;24.73;8.27;;;;;;;12.51;100.00;100072.19;4869392;29;20048;-84
2023/05/24 00:28:40;;;;;;;25.00;8.85;;;;;;;12.62;100.00;100082.28;4869375;29;20088;-85
2023/05/24 00:31:24;;;;;;;28.92;7.75;;;;;;;12.60;100.00;100067.66;4871857;29;20157;-84
2023/05/24 00:34:08;;;;;;;19.10;8.50;;;;;;;12.74;100.00;100080.00;4869428;29;20129;-85
2023/05/24 00:36:52;;;;;;;22.85;7.65;;;;;;;12.62;100.00;100057.75;4872309;29;20040;-83
2023/05/24 00:39:36;;;;;;;25.13;7.82;;;;;;;12.69;100.00;100056.84;4867723;29;20064;-85
2023/05/24 00:42:20;;;;;;;24.73;8.50;;;;;;;12.40;100.00;100047.13;4868058;29;20116;-85
2023/05/24 00:45:05;;;;;;;22.23;7.70;;;;;;;13.83;100.00;100046.69;4870951;29;20109;-84
2023/05/24 00:47:50;;;;;;;16.90;6.93;;;;;;;14.18;100.00;100061.75;4868508;29;20084;-82
2023/05/24 00:50:34;;;;;;;20.23;7.90;;;;;;;14.16;100.00;100053.19;4875123;29;20186;-84
2023/05/24 00:53:18;;;;;;;21.70;8.30;;;;;;;14.35;100.00;100042.97;4872599;29;20048;-82
2023/05/24 00:56:02;;;;;;;17.77;8.10;;;;;;;14.10;100.00;100040.78;4868614;29;20043;-83
2023/05/24 00:58:49;;;;;;;20.50;7.68;;;;;;;14.32;100.00;100044.16;4870718;29;20097;-82
2023/05/24 01:01:33;;;;;;;26.63;7.53;;;;;;;14.27;100.00;100065.06;4866091;29;20101;-85
2023/05/24 01:04:19;;;;;;;25.45;8.98;;;;;;;14.21;100.00;100052.63;4874526;29;20471;-86
2023/05/24 01:07:30;;;;;;;22.13;7.75;;;;;;;14.26;100.00;100039.66;4867220;29;20509;-84
2023/05/24 01:10:35;;;;;;;24.38;9.00;;;;;;;13.90;100.00;100057.28;4872995;29;20412;-84
2023/05/24 01:13:30;;;;;;;18.13;8.63;;;;;;;14.37;100.00;100040.94;4869186;29;20049;-84
2023/05/24 01:16:40;;;;;;;21.85;9.45;;;;;;;14.32;100.00;100038.88;4867714;29;20040;-84
2023/05/24 01:19:49;;;;;;;21.38;10.52;;;;;;;14.29;100.00;100055.09;4869621;29;20064;-84
2023/05/24 01:22:34;;;;;;;21.73;9.77;;;;;;;14.45;100.00;100053.16;4874721;29;20132;-84
2023/05/24 01:25:27;;;;;;;23.77;11.07;;;;;;;13.99;100.00;100050.84;4868535;29;20049;-83
2023/05/24 01:28:11;;;;;;;22.57;10.37;;;;;;;13.98;100.00;100045.78;4866205;29;20048;-84
2023/05/24 01:30:57;;;;;;;29.60;10.88;;;;;;;14.11;100.00;100048.50;4871091;29;20319;-84
2023/05/24 01:33:42;;;;;;;24.17;10.73;;;;;;;14.09;100.00;100053.16;4870920;29;20045;-84
2023/05/24 01:36:26;;;;;;;21.15;11.15;;;;;;;14.05;100.00;100049.28;4867559;29;20048;-84
2023/05/24 01:39:11;;;;;;;22.17;11.43;;;;;;;14.10;100.00;100052.16;4867756;29;20044;-84
2023/05/24 01:42:05;;;;;;;21.40;10.43;;;;;;;14.02;100.00;100057.59;4870265;29;20076;-85
2023/05/24 01:44:56;;;;;;;;;;;;;;;14.22;100.00;100062.97;4869678;29;20048;-84
2023/05/24 01:48:17;;;;;;;27.27;10.60;;;;;;;14.11;100.00;100052.97;4869689;29;19923;-84
2023/05/24 01:51:06;;;;;;;30.35;10.07;;;;;;;13.91;100.00;100055.44;4867886;29;20055;-84
2023/05/24 01:53:51;;;;;;;27.17;10.38;;;;;;;13.85;100.00;100051.75;4870732;29;20056;-84
2023/05/24 01:56:36;;;;;;;24.25;9.88;;;;;;;14.06;100.00;100050.09;4875220;29;20076;-84
2023/05/24 01:59:23;;;;;;;19.27;9.30;;;;;;;13.91;100.00;100047.53;4867885;29;20065;-84
2023/05/24 02:02:07;;;;;;;31.83;11.85;;;;;;;14.00;100.00;100034.00;4871573;29;20048;-84
2023/05/24 02:04:51;;;;;;;34.17;10.60;;;;;;;14.10;100.00;100041.59;4871095;29;20044;-85
2023/05/24 02:07:34;;;;;;;24.27;10.25;;;;;;;14.08;100.00;100043.59;4866359;29;20104;-84
2023/05/24 02:10:18;;;;;;;19.50;10.00;;;;;;;14.05;100.00;100049.28;4871710;29;20081;-83
2023/05/24 02:13:03;;;;;;;27.38;10.45;;;;;;;13.84;100.00;100053.59;4870022;29;20053;-83
2023/05/24 02:15:47;;;;;;;22.92;9.23;;;;;;;13.79;100.00;100056.00;4866902;29;20436;-84
2023/05/24 02:18:33;;;;;;;21.77;9.98;;;;;;;14.08;100.00;100045.44;4867045;29;20040;-84
2023/05/24 02:21:17;;;;;;;29.75;9.68;;;;;;;14.18;100.00;100045.09;4865642;29;20052;-85
2023/05/24 02:24:02;;;;;;;27.40;9.88;;;;;;;14.12;100.00;100046.69;4866700;29;20056;-84
2023/05/24 02:26:46;;;;;;;23.95;10.48;;;;;;;14.17;100.00;100056.69;4866416;29;20073;-83
2023/05/24 02:29:30;;;;;;;19.40;9.57;;;;;;;14.30;100.00;100051.47;4863462;29;20072;-84
2023/05/24 02:32:14;;;;;;;23.60;9.77;;;;;;;14.27;100.00;100036.84;4868541;29;20502;-85
2023/05/24 02:35:00;;;;;;;21.90;9.15;;;;;;;14.30;100.00;100040.88;4865986;29;20161;-83
2023/05/24 02:37:44;;;;;;;16.48;9.63;;;;;;;14.05;100.00;100038.72;4870123;29;20043;-85
2023/05/24 02:40:29;;;;;;;21.20;10.27;;;;;;;14.09;100.00;100045.22;4867422;29;20087;-84
2023/05/24 02:43:13;;;;;;;23.98;10.40;;;;;;;13.93;100.00;100034.97;4869666;29;20124;-85
2023/05/24 02:45:57;;;;;;;17.10;9.35;;;;;;;13.99;100.00;100028.94;4868301;29;20473;-86
2023/05/24 02:48:41;;;;;;;24.70;10.50;;;;;;;13.87;100.00;100022.53;4867317;29;20100;-85
2023/05/24 02:51:25;;;;;;;21.23;10.35;;;;;;;13.81;100.00;100035.50;4869300;29;20424;-85
2023/05/24 02:54:09;;;;;;;24.60;9.00;;;;;;;13.82;100.00;100021.28;4868795;29;20408;-87
2023/05/24 02:56:55;;;;;;;24.35;8.63;;;;;;;13.79;100.00;100029.59;4866944;29;20052;-86
2023/05/24 02:59:39;;;;;;;25.75;8.80;;;;;;;13.82;100.00;100031.84;4872007;29;20063;-85
2023/05/24 03:02:23;;;;;;;26.65;9.20;;;;;;;13.87;100.00;100019.91;4868436;29;20089;-85
2023/05/24 03:05:07;;;;;;;20.27;9.30;;;;;;;13.66;100.00;100013.66;4868101;29;20105;-85
2023/05/24 03:07:51;;;;;;;18.27;9.05;;;;;;;13.74;100.00;100021.41;4876460;29;20080;-85
2023/05/24 03:10:35;;;;;;;18.35;8.73;;;;;;;13.82;100.00;100034.50;4867628;29;20055;-83
2023/05/24 03:13:19;;;;;;;19.48;8.10;;;;;;;13.78;100.00;100030.59;4867905;29;20465;-83
2023/05/24 03:16:03;;;;;;;20.30;9.02;;;;;;;13.47;100.00;100031.75;4866092;29;20095;-82
2023/05/24 03:18:49;;;;;;;27.48;9.43;;;;;;;13.62;100.00;100034.31;4865137;29;20502;-84
2023/05/24 03:21:33;;;;;;;21.85;10.13;;;;;;;13.46;100.00;100032.75;4866128;29;20056;-85
2023/05/24 03:24:18;;;;;;;27.65;10.02;;;;;;;13.70;100.00;100022.81;4863866;29;20559;-83
2023/05/24 03:27:03;;;;;;;18.98;9.98;;;;;;;13.52;100.00;100029.34;4864682;29;20051;-84
2023/05/24 03:29:47;;;;;;;24.60;9.00;;;;;;;13.67;100.00;100031.13;4870912;29;20116;-84
2023/05/24 03:32:32;;;;;;;23.65;10.25;;;;;;;13.64;100.00;100028.88;4864717;29;20075;-85
2023/05/24 03:35:16;;;;;;;19.00;9.95;;;;;;;13.44;100.00;100032.13;4865380;29;20106;-83
2023/05/24 03:38:00;;;;;;;16.95;9.70;;;;;;;13.62;100.00;100022.97;4863475;29;20095;-82
2023/05/24 03:40:44;;;;;;;23.20;9.23;;;;;;;13.61;100.00;100018.69;4867505;29;20081;-85
2023/05/24 03:43:28;;;;;;;23.90;10.35;;;;;;;13.39;100.00;100018.69;4866381;29;20123;-84
2023/05/24 03:46:12;;;;;;;21.63;10.25;;;;;;;13.54;100.00;100010.72;4865154;29;20457;-84
2023/05/24 03:48:56;;;;;;;21.00;9.32;;;;;;;13.57;100.00;100011.16;4866173;29;20041;-84
2023/05/24 03:51:40;;;;;;;17.05;8.70;;;;;;;13.51;100.00;100004.00;4866966;29;20408;-85
2023/05/24 03:54:24;;;;;;;24.27;9.50;;;;;;;13.54;100.00;100003.59;4868352;29;20048;-83
2023/05/24 03:57:08;;;;;;;17.63;9.93;;;;;;;13.31;100.00;100002.97;4869225;29;20105;-83
2023/05/24 03:59:52;;;;;;;16.83;8.63;;;;;;;13.45;100.00;100002.13;4873485;29;20044;-84
2023/05/24 04:02:36;;;;;;;20.73;9.27;;;;;;;13.38;100.00;100002.03;4874989;29;20101;-84
2023/05/24 04:05:25;;;;;;;22.40;9.60;;;;;;;13.40;100.00;99999.22;4871148;29;20069;-85
2023/05/24 04:08:09;;;;;;;18.92;9.48;;;;;;;13.39;100.00;100016.03;4870532;29;20172;-85
2023/05/24 04:10:53;;;;;;;25.75;9.23;;;;;;;13.37;100.00;100007.50;4876004;29;20462;-85
2023/05/24 04:13:37;;;;;;;21.58;8.60;;;;;;;13.46;100.00;100008.19;4875449;29;20082;-85
2023/05/24 04:16:26;;;;;;;18.58;8.75;;;;;;;13.46;100.00;100016.09;4872481;29;20526;-84
2023/05/24 04:19:10;;;;;;;20.50;9.88;;;;;;;13.25;100.00;100008.00;4872729;29;20056;-86
2023/05/24 04:21:54;;;;;;;25.42;8.90;;;;;;;13.51;100.00;100000.56;4868602;29;20514;-85
2023/05/24 04:24:38;;;;;;;22.90;9.48;;;;;;;13.17;100.00;100004.66;4871065;29;20070;-86
2023/05/24 04:27:24;;;;;;;23.67;9.60;;;;;;;13.46;100.00;100001.13;4871626;29;20044;-85
2023/05/24 04:30:09;;;;;;;23.52;10.73;;;;;;;13.48;100.00;100003.56;4873213;29;20112;-84
2023/05/24 04:32:55;;;;;;;23.60;10.13;;;;;;;13.49;100.00;99998.09;4871351;29;20088;-85
2023/05/24 04:35:40;;;;;;;20.25;9.98;;;;;;;13.40;100.00;100017.69;4873824;29;20059;-84
2023/05/24 04:38:24;;;;;;;18.08;9.60;;;;;;;13.69;100.00;100011.47;4870195;29;20515;-83
2023/05/24 04:41:09;;;;;;;20.38;9.93;;;;;;;13.56;100.00;100003.44;4873546;29;20098;-84
2023/05/24 04:43:53;;;;;;;25.05;11.85;;;;;;;13.55;100.00;99993.88;4866003;29;20093;-85
2023/05/24 04:46:37;;;;;;;26.08;12.60;;;;;;;13.37;100.00;100002.22;4869565;29;20048;-84
2023/05/24 04:49:21;;;;;;;25.48;13.07;;;;;;;13.57;100.00;100011.16;4869444;29;20039;-86
2023/05/24 04:52:06;;;;;;;25.58;10.57;;;;;;;13.61;100.00;100011.59;4871891;29;20116;-84
2023/05/24 04:54:50;;;;;;;22.55;11.60;;;;;;;13.71;100.00;100012.09;4870506;29;20048;-84
2023/05/24 04:57:34;;;;;;;24.02;10.32;;;;;;;13.40;100.00;100015.03;4875444;29;20059;-85
2023/05/24 05:00:20;;;;;;;19.40;9.82;;;;;;;13.68;100.00;100019.56;4869545;29;20043;-85
2023/05/24 05:03:04;;;;;;;17.58;9.38;;;;;;;13.76;100.00;100019.44;4870940;29;20088;-84
2023/05/24 05:05:48;;;;;;;22.45;10.40;;;;;;;13.86;100.00;100008.53;4872395;29;20520;-86
2023/05/24 05:08:32;;;;;;;17.33;9.82;;;;;;;13.93;100.00;100024.41;4868150;29;20077;-85
2023/05/24 05:11:17;;;;;;;27.10;11.05;;;;;;;14.07;100.00;100028.78;4865886;29;20048;-84
2023/05/24 05:14:01;;;;;;;16.35;8.70;;;;;;;14.16;100.00;100018.09;4869763;29;20534;-85
2023/05/24 05:16:46;;;;;;;26.25;10.23;;;;;;;13.98;100.00;100032.59;4868789;29;20420;-85
2023/05/24 05:19:30;;;;;;;17.88;9.18;;;;;;;13.93;100.00;100029.69;4872189;29;20052;-84
2023/05/24 05:22:15;;;;;;;16.73;8.88;;;;;;;14.08;100.00;100048.88;4873974;29;20125;-85
2023/05/24 05:24:59;;;;;;;22.85;9.55;;;;;;;14.09;100.00;100053.16;4868073;29;20106;-84
2023/05/24 05:27:44;;;;;;;19.60;9.10;;;;;;;13.90;100.00;100052.00;4868156;29;20075;-83
2023/05/24 05:30:28;;;;;;;26.08;9.43;;;;;;;13.79;100.00;100050.72;4866216;29;20052;-85
2023/05/24 05:33:12;;;;;;;25.00;9.02;;;;;;;14.13;100.00;100040.38;4870588;29;20060;-84
2023/05/24 05:35:57;;;;;;;17.40;8.73;;;;;;;14.36;100.00;100045.41;4869272;29;20112;-85
2023/05/24 05:38:41;;;;;;;18.63;8.32;;;;;;;14.48;100.00;100042.22;4866505;29;20196;-84
2023/05/24 05:41:24;;;;;;;16.35;7.60;;;;;;;13.05;100.00;100038.59;4869358;29;20101;-84
2023/05/24 05:44:10;;;;;;;20.25;8.43;;;;;;;14.25;100.00;100035.38;4867491;29;20085;-85
2023/05/24 05:46:55;;;;;;;17.90;7.97;;;;;;;14.35;100.00;100032.41;4869504;29;20544;-84
2023/05/24 05:49:38;;;;;;;18.38;9.60;;;;;;;14.32;100.00;100041.50;4865658;29;20048;-83
2023/05/24 05:52:22;;;;;;;23.20;9.23;;;;;;;14.64;100.00;100046.34;4868314;29;20093;-85
2023/05/24 05:55:08;;;;;;;12.13;7.47;;;;;;;14.71;100.00;100040.09;4869860;29;20052;-84
2023/05/24 05:57:52;;;;;;;14.98;8.00;;;;;;;14.75;100.00;100037.91;4870643;29;20092;-84
2023/05/24 06:00:36;;;;;;;22.30;9.25;;;;;;;14.78;100.00;100034.84;4871761;29;20052;-85
2023/05/24 06:03:20;;;;;;;18.90;8.50;;;;;;;14.95;100.00;100051.19;4871235;29;20056;-84
2023/05/24 06:06:04;;;;;;;17.23;7.95;;;;;;;15.09;100.00;100054.69;4869161;29;20052;-86
2023/05/24 06:08:48;;;;;;;21.02;8.30;;;;;;;15.06;100.00;100041.03;4866910;29;20413;-84
2023/05/24 06:11:32;;;;;;;15.05;7.75;;;;;;;14.90;100.00;100045.66;4862740;29;20052;-83
2023/05/24 06:14:21;;;;;;;11.77;6.47;;;;;;;14.80;100.00;100045.25;4867971;29;20060;-84
2023/05/24 06:17:05;;;;;;;13.48;7.40;;;;;;;15.08;100.00;100052.25;4869327;29;20129;-83
2023/05/24 06:19:52;;;;;;;14.77;7.03;;;;;;;15.11;100.00;100047.38;4867825;29;20052;-84
2023/05/24 06:22:38;;;;;;;12.73;7.15;;;;;;;14.26;100.00;100052.84;4866375;29;20096;-86
2023/05/24 06:25:23;;;;;;;16.75;7.65;;;;;;;13.69;100.00;100045.75;4873672;29;20122;-85
2023/05/24 06:28:07;;;;;;;14.93;6.47;;;;;;;13.64;100.00;100047.31;4866517;29;20051;-86
2023/05/24 06:30:51;;;;;;;17.75;8.13;;;;;;;13.49;100.00;100055.31;4867827;29;20056;-87
2023/05/24 06:33:35;;;;;;;13.60;7.00;;;;;;;13.39;100.00;100055.59;4871890;29;20886;-86
2023/05/24 06:36:19;;;;;;;13.38;7.25;;;;;;;13.69;100.00;100066.88;4867463;29;20105;-86
2023/05/24 06:39:04;;;;;;;17.13;7.40;;;;;;;13.64;100.00;100069.22;4873424;29;20044;-87
2023/05/24 06:41:50;;;;;;;13.88;6.85;;;;;;;13.62;100.00;100081.00;4873833;29;20044;-88
2023/05/24 06:44:33;;;;;;;18.63;7.18;;;;;;;13.57;100.00;100082.38;4867725;29;20404;-84
2023/05/24 06:47:18;;;;;;;18.23;6.85;;;;;;;13.79;100.00;100082.38;4870379;29;20513;-88
2023/05/24 06:50:05;;;;;;;19.42;7.50;;;;;;;13.82;100.00;100082.00;4873079;29;20049;-88
2023/05/24 06:52:50;;;;;;;15.25;7.28;;;;;;;13.87;100.00;100083.25;4871688;29;20113;-87
2023/05/24 06:55:33;;;;;;;15.15;6.63;;;;;;;13.70;100.00;100086.97;4872953;29;20120;-87
2023/05/24 06:58:18;;;;;;;14.50;6.57;;;;;;;14.12;100.00;100081.00;4872966;29;20128;-82
2023/05/24 07:01:03;;;;;;;11.63;5.60;;;;;;;13.88;100.00;100084.88;4872343;29;20056;-87
2023/05/24 07:03:48;;;;;;;15.20;6.93;;;;;;;15.15;100.00;100068.97;4870213;29;20088;-81
2023/05/24 07:06:32;;;;;;;17.13;6.40;;;;;;;14.63;100.00;100077.25;4869462;29;20056;-84
2023/05/24 07:09:17;;;;;;;11.95;6.22;;;;;;;14.41;100.00;100068.59;4873121;29;20558;-83
2023/05/24 07:12:03;;;;;;;10.90;6.18;;;;;;;14.46;100.00;100087.34;4876391;29;20075;-81
2023/05/24 07:14:47;;;;;;;13.73;6.65;;;;;;;14.60;100.00;100085.56;4867040;29;20142;-83
2023/05/24 07:17:31;;;;;;;12.95;6.85;;;;;;;14.54;100.00;100075.75;4867219;29;20051;-85
2023/05/24 07:20:16;;;;;;;11.05;5.93;;;;;;;14.83;100.00;100079.19;4867023;29;20104;-80
2023/05/24 07:23:00;;;;;;;12.63;6.78;;;;;;;14.65;100.00;100074.44;4868080;29;20064;-82
2023/05/24 07:25:45;;;;;;;12.93;6.30;;;;;;;14.90;100.00;100077.41;4861789;29;20556;-82
2023/05/24 07:28:29;;;;;;;15.10;6.90;;;;;;;14.67;100.00;100081.13;4873391;29;20044;-80
2023/05/24 07:31:13;;;;;;;9.77;6.38;;;;;;;14.73;100.00;100081.38;4872787;29;20047;-78
2023/05/24 07:33:57;;;;;;;11.57;6.65;;;;;;;14.81;100.00;100070.66;4871129;29;20072;-79
2023/05/24 07:36:41;;;;;;;12.55;6.05;;;;;;;15.02;100.00;100079.47;4870697;29;20052;-80
2023/05/24 07:39:26;;;;;;;10.15;5.97;;;;;;;15.16;100.00;100080.34;4873432;29;20392;-80
2023/05/24 07:42:10;;;;;;;10.55;6.45;;;;;;;14.91;99.90;100068.44;4868743;29;20105;-80
2023/05/24 07:44:54;;;;;;;13.85;5.82;;;;;;;15.17;100.00;100066.94;4872646;29;20040;-80
2023/05/24 07:47:38;;;;;;;13.63;6.93;;;;;;;15.08;99.66;100076.88;4874049;29;20076;-81
2023/05/24 07:50:22;;;;;;;14.02;6.22;;;;;;;15.24;99.59;100075.69;4870663;29;20132;-80
2023/05/24 07:53:06;;;;;;;11.52;5.63;;;;;;;15.37;99.57;100082.03;4870934;29;20147;-81
2023/05/24 07:55:50;;;;;;;12.50;6.82;;;;;;;15.50;98.79;100076.75;4871287;29;20056;-81
2023/05/24 07:58:34;;;;;;;12.63;6.53;;;;;;;15.61;97.81;100071.88;4870171;29;20355;-80
2023/05/24 08:01:19;;;;;;;15.98;6.78;;;;;;;15.74;98.01;100087.78;4869793;29;20048;-80
2023/05/24 08:04:03;;;;;;;15.27;6.97;;;;;;;15.63;96.58;100077.78;4873396;29;20089;-80
2023/05/24 08:06:47;;;;;;;11.20;6.88;;;;;;;15.62;96.30;100089.38;4871418;29;20539;-80
2023/05/24 08:09:37;;;;;;;12.75;6.50;;;;;;;15.77;97.08;100092.66;4869256;29;20564;-79
2023/05/24 08:12:21;;;;;;;10.95;5.85;;;;;;;15.96;95.88;100090.25;4870911;29;20053;-81
2023/05/24 08:15:06;;;;;;;16.95;6.53;;;;;;;15.88;95.64;100078.00;4868706;29;20060;-81
2023/05/24 08:17:50;;;;;;;17.08;6.55;;;;;;;15.92;94.21;100083.75;4870594;29;20044;-79
2023/05/24 08:20:35;;;;;;;14.18;6.22;;;;;;;15.79;91.90;100077.41;4868488;29;20109;-79
2023/05/24 08:23:20;;;;;;;9.73;6.00;;;;;;;16.10;92.10;100081.25;4870988;29;20071;-78
2023/05/24 08:26:05;;;;;;;12.57;5.63;;;;;;;16.08;90.69;100078.00;4868728;29;20410;-79
2023/05/24 08:28:48;;;;;;;11.63;6.03;;;;;;;16.17;89.47;100077.81;4871895;29;20061;-79
2023/05/24 08:31:32;;;;;;;14.05;5.82;;;;;;;16.17;88.41;100069.88;4872599;29;20063;-80
2023/05/24 08:34:17;;;;;;;12.60;6.35;;;;;;;16.42;87.19;100076.13;4869823;29;20093;-78
2023/05/24 08:37:01;;;;;;;10.65;6.07;;;;;;;16.31;86.04;100078.59;4872167;29;20097;-81
2023/05/24 08:39:45;;;;;;;11.88;5.95;;;;;;;16.39;83.36;100076.56;4867535;29;20109;-80
2023/05/24 08:42:30;;;;;;;13.70;6.25;;;;;;;16.39;83.78;100076.56;4873684;29;20523;-80
2023/05/24 08:45:16;;;;;;;13.82;6.22;;;;;;;16.27;84.03;100075.53;4867821;29;20136;-79
2023/05/24 08:48:01;;;;;;;7.55;5.50;;;;;;;16.65;83.64;100084.66;4868721;29;20121;-79
2023/05/24 08:50:45;;;;;;;11.02;5.82;;;;;;;16.84;81.26;100075.81;4869480;29;20496;-78
2023/05/24 08:53:31;;;;;;;9.13;6.20;;;;;;;16.78;79.88;100075.81;4868767;29;20056;-79
2023/05/24 08:56:16;;;;;;;16.48;6.00;;;;;;;16.97;81.20;100069.63;4867428;29;20079;-80
2023/05/24 08:59:00;;;;;;;11.13;5.60;;;;;;;17.08;79.42;100070.00;4867784;29;20121;-81
2023/05/24 09:01:51;;;;;;;11.77;5.55;;;;;;;17.02;77.06;100081.47;4868012;29;20079;-79
2023/05/24 09:04:38;;;;;;;12.38;6.53;;;;;;;17.16;73.64;100075.06;4886597;29;20044;-79
2023/05/24 09:07:23;;;;;;;14.02;6.15;;;;;;;17.33;76.51;100090.50;4869942;29;20056;-80
2023/05/24 09:10:09;;;;;;;20.05;6.50;;;;;;;17.51;75.96;100074.66;4867297;29;20105;-79
2023/05/24 09:12:56;;;;;;;10.82;6.28;;;;;;;17.48;76.49;100091.00;4873235;29;20137;-78
2023/05/24 09:15:40;;;;;;;9.15;6.03;;;;;;;17.33;75.92;100077.22;4867776;29;20412;-78
2023/05/24 09:18:24;;;;;;;10.48;5.82;;;;;;;17.49;75.29;100066.09;4865502;29;20551;-79
2023/05/24 09:21:12;;;;;;;12.60;5.57;;;;;;;17.68;70.02;100068.81;4870615;29;20544;-79
2023/05/24 09:23:56;;;;;;;10.45;5.80;;;;;;;17.29;70.16;100068.88;4867292;29;20117;-79
2023/05/24 09:26:41;;;;;;;10.18;6.00;;;;;;;17.90;71.33;100063.13;4870563;29;20052;-79
2023/05/24 09:29:25;;;;;;;14.23;5.95;;;;;;;18.03;72.35;100078.19;4868296;29;20109;-80
2023/05/24 09:32:09;;;;;;;14.55;6.72;;;;;;;18.12;75.08;100080.34;4870739;29;20116;-79
2023/05/24 09:34:56;;;;;;;13.73;6.40;;;;;;;18.11;76.30;100072.56;4870349;29;20558;-80
2023/05/24 09:37:40;;;;;;;12.00;6.47;;;;;;;18.21;77.07;100062.25;4872714;29;20394;-79
2023/05/24 09:40:26;;;;;;;16.15;7.03;;;;;;;18.13;77.18;100075.81;4868750;29;20089;-80
2023/05/24 09:43:10;;;;;;;14.27;6.70;;;;;;;17.90;77.85;100071.91;4869296;29;20113;-79
2023/05/24 09:45:56;;;;;;;15.00;6.00;;;;;;;18.19;76.77;100071.47;4865905;29;20055;-79
2023/05/24 09:48:55;;;;;;;16.08;7.22;;;;;;;18.08;74.75;100073.84;4868389;29;20052;-79
2023/05/24 09:51:39;;;;;;;14.05;5.88;;;;;;;18.39;73.42;100069.44;4868951;29;20073;-80
2023/05/24 09:54:25;;;;;;;11.55;6.25;;;;;;;18.40;71.91;100076.38;4870170;29;20044;-78
2023/05/24 09:57:10;;;;;;;11.13;5.60;;;;;;;18.52;71.48;100075.66;4866216;29;20564;-80
2023/05/24 09:59:55;;;;;;;10.60;5.97;;;;;;;18.24;69.20;100071.63;4867520;29;20070;-79
2023/05/24 10:02:39;;;;;;;9.88;4.97;;;;;;;18.37;68.99;100063.53;4873616;29;20059;-79
2023/05/24 10:05:23;;;;;;;13.25;6.03;;;;;;;18.29;68.12;100058.50;4867693;29;20041;-79
2023/05/24 10:08:08;;;;;;;9.77;5.43;;;;;;;18.65;67.71;100067.50;4864810;29;20065;-79
2023/05/24 10:10:55;;;;;;;12.63;6.05;;;;;;;18.32;68.37;100066.03;4871156;29;20093;-80
2023/05/24 10:13:40;;;;;;;11.07;6.57;;;;;;;18.50;68.31;100057.25;4869226;29;20064;-79
2023/05/24 10:16:24;;;;;;;10.43;5.32;;;;;;;18.78;67.29;100053.25;4871416;29;20172;-80
2023/05/24 10:19:08;;;;;;;9.52;5.88;;;;;;;18.40;66.28;100070.25;4868195;29;20106;-80
2023/05/24 10:21:55;;;;;;;8.85;5.57;;;;;;;18.65;67.28;100062.19;4866249;29;20171;-80
2023/05/24 10:24:45;;;;;;;11.27;5.90;;;;;;;18.78;70.17;100047.94;4870196;29;20044;-80
2023/05/24 10:27:31;;;;;;;11.27;5.90;;;;;;;18.68;67.82;100050.28;4866750;29;20125;-80
2023/05/24 10:30:22;;;;;;;11.73;5.80;;;;;;;19.02;67.23;100068.50;4866042;29;20087;-80
2023/05/24 10:33:07;;;;;;;15.15;6.45;;;;;;;18.81;66.85;100044.00;4868214;29;20082;-80
2023/05/24 10:35:52;;;;;;;13.52;6.55;;;;;;;18.97;66.95;100066.53;4871687;29;20609;-80
2023/05/24 10:38:40;;;;;;;14.48;6.22;;;;;;;19.12;64.58;100060.81;4874879;29;20114;-80
2023/05/24 10:41:26;;;;;;;16.25;7.22;;;;;;;19.29;63.84;100055.66;4866595;29;20044;-79
2023/05/24 10:44:12;;;;;;;14.27;6.40;;;;;;;19.23;64.08;100062.69;4875194;29;20063;-80
2023/05/24 10:47:08;;;;;;;11.52;6.68;;;;;;;19.20;62.90;100052.50;4867525;29;20448;-80
2023/05/24 10:50:03;;;;;;;18.27;6.70;;;;;;;19.15;63.60;100039.06;4866248;29;20059;-78
2023/05/24 10:52:48;;;;;;;9.63;6.95;;;;;;;19.65;62.60;100045.06;4869035;29;20556;-79
2023/05/24 10:55:33;;;;;;;10.82;7.03;;;;;;;19.80;63.03;100056.09;4861729;29;20052;-80
2023/05/24 10:58:17;;;;;;;11.93;6.68;;;;;;;19.77;62.41;100045.91;4870899;29;20100;-79
2023/05/24 11:01:02;;;;;;;9.80;6.35;;;;;;;19.70;63.97;100042.53;4866728;29;20052;-79
2023/05/24 11:03:47;;;;;;;16.23;6.68;;;;;;;19.55;63.86;100049.13;4868934;29;20081;-79
2023/05/24 11:06:48;;;;;;;13.30;6.30;;;;;;;19.58;63.37;100039.03;4866004;29;20052;-83
2023/05/24 11:09:33;;;;;;;12.75;6.80;;;;;;;20.81;63.37;100042.78;4865155;29;20100;-83
2023/05/24 11:12:21;;;;;;;14.52;6.35;;;;;;;21.31;61.15;100046.59;4865782;29;20048;-84
2023/05/24 11:15:08;;;;;;;12.38;6.78;;;;;;;21.40;59.44;100039.00;4866346;29;20101;-83
2023/05/24 11:18:14;;;;;;;15.68;7.15;;;;;;;21.69;57.64;100053.13;4867793;29;20071;-84
2023/05/24 11:21:02;;;;;;;13.82;6.75;;;;;;;21.44;57.09;100056.19;4868169;29;20064;-84
2023/05/24 11:23:48;;;;;;;10.65;5.72;;;;;;;21.38;56.61;100033.09;4869510;29;20048;-84
2023/05/24 11:26:32;;;;;;;15.13;6.45;;;;;;;20.66;59.69;100041.44;4863117;29;20464;-83
2023/05/24 11:29:16;;;;;;;18.58;6.70;;;;;;;20.81;60.33;100029.44;4870214;29;20428;-84
2023/05/24 11:32:03;;;;;;;11.93;6.18;;;;;;;21.06;59.25;100049.66;4869109;29;20044;-83
2023/05/24 11:34:48;;;;;;;12.20;6.70;;;;;;;21.07;59.98;100053.94;4869550;29;20096;-86
2023/05/24 11:37:32;;;;;;;13.73;6.63;;;;;;;21.31;58.40;100053.81;4866718;29;20053;-83
2023/05/24 11:40:17;;;;;;;10.50;6.40;;;;;;;21.25;57.81;100043.06;4866410;29;20047;-84
2023/05/24 11:43:04;;;;;;;12.30;5.93;;;;;;;21.66;57.93;100026.13;4867051;29;20075;-84
2023/05/24 11:45:50;;;;;;;9.30;6.57;;;;;;;22.40;57.72;100045.56;4869523;29;20101;-84
2023/05/24 11:48:35;;;;;;;13.52;6.30;;;;;;;22.78;57.28;100048.41;4866435;29;20129;-83
2023/05/24 11:51:25;;;;;;;13.15;7.10;;;;;;;22.68;57.88;100060.63;4865291;29;20052;-83
2023/05/24 11:54:10;;;;;;;11.48;6.40;;;;;;;23.44;56.71;100047.47;4869499;29;20113;-84
2023/05/24 11:56:54;;;;;;;11.43;7.00;;;;;;;23.66;56.16;100055.41;4866299;29;20048;-84
2023/05/24 11:59:40;;;;;;;14.18;6.15;;;;;;;23.08;55.67;100031.06;4870109;29;20558;-83
2023/05/24 12:02:24;;;;;;;12.85;6.15;;;;;;;23.14;55.58;100032.72;4866230;29;20056;-84
2023/05/24 12:05:10;;;;;;;16.48;6.20;;;;;;;23.08;56.15;100039.09;4869686;29;20090;-84
2023/05/24 12:08:05;;;;;;;12.95;7.00;;;;;;;23.41;55.29;100053.34;4866548;29;20052;-85
2023/05/24 12:10:50;;;;;;;13.52;6.47;;;;;;;23.29;55.41;100045.50;4866450;29;20052;-84
2023/05/24 12:13:37;;;;;;;14.93;7.00;;;;;;;22.95;56.69;100046.47;4867019;29;20097;-84
2023/05/24 12:16:22;;;;;;;10.82;6.70;;;;;;;23.14;57.07;100046.09;4871531;29;20048;-85
2023/05/24 12:19:06;;;;;;;11.88;6.32;;;;;;;22.27;58.00;100062.78;4869102;29;20089;-85
2023/05/24 12:21:57;;;;;;;11.93;6.80;;;;;;;21.97;58.28;100058.63;4859623;29;20049;-84
2023/05/24 12:24:41;;;;;;;17.92;7.13;;;;;;;21.34;60.88;100056.00;4869381;29;20124;-84
2023/05/24 12:27:30;;;;;;;12.88;6.93;;;;;;;21.59;60.47;100065.50;4869669;29;20128;-84
2023/05/24 12:30:19;;;;;;;17.75;7.75;;;;;;;21.45;60.13;100068.50;4873990;29;20419;-85
2023/05/24 12:33:04;;;;;;;17.92;7.50;;;;;;;21.04;61.53;100062.44;4872157;29;20117;-85
2023/05/24 12:35:48;;;;;;;17.85;7.45;;;;;;;20.93;61.29;100056.91;4871783;29;20128;-83