Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/15 00:00:57;;;;;;;5.63;3.85;;;;;;;24.46;59.02;97885.28;5044090;28;20037;-63
2022/08/15 00:03:49;;;;;;;6.40;3.95;;;;;;;24.51;58.44;97889.97;5033008;28;20136;-62
2022/08/15 00:06:41;;;;;;;7.05;4.00;;;;;;;24.43;57.36;97884.88;5032458;28;20038;-63
2022/08/15 00:09:26;;;;;;;5.53;3.85;;;;;;;24.34;58.04;97878.97;5031546;28;20048;-64
2022/08/15 00:12:10;;;;;;;5.45;3.50;;;;;;;24.29;59.24;97881.47;5031584;28;20564;-63
2022/08/15 00:14:55;;;;;;;5.07;3.40;;;;;;;24.29;59.40;97886.81;5020729;28;20041;-62
2022/08/15 00:17:43;;;;;;;5.30;3.72;;;;;;;24.28;59.14;97882.50;5032598;28;20033;-62
2022/08/15 00:20:27;;;;;;;7.70;3.85;;;;;;;24.17;58.50;97882.16;5046199;28;20080;-62
2022/08/15 00:23:14;;;;;;;6.45;4.28;;;;;;;24.09;59.50;97877.06;5044626;28;20787;-63
2022/08/15 00:26:00;;;;;;;7.22;3.90;;;;;;;24.07;59.85;97877.25;5065201;28;20080;-62
2022/08/15 00:28:45;;;;;;;5.20;3.53;;;;;;;23.99;58.96;97874.84;5031812;28;20551;-62
2022/08/15 00:31:31;;;;;;;6.90;4.20;;;;;;;23.95;58.89;97877.13;5050163;28;20041;-62
2022/08/15 00:34:17;;;;;;;5.53;3.55;;;;;;;23.77;60.69;97885.03;5039989;28;20048;-64
2022/08/15 00:37:05;;;;;;;5.90;3.88;;;;;;;23.75;60.31;97886.06;5019514;28;20056;-63
2022/08/15 00:39:51;;;;;;;5.43;3.53;;;;;;;23.84;60.16;97885.81;5032054;28;20045;-62
2022/08/15 00:42:36;;;;;;;5.68;3.70;;;;;;;23.73;59.49;97890.78;5030787;28;20033;-63
2022/08/15 00:45:21;;;;;;;6.13;3.80;;;;;;;23.83;60.37;97897.53;5030909;28;20433;-62
2022/08/15 00:51:22;;;;;;;10.13;3.90;;;;;;;23.30;61.97;97894.00;5059363;28;20037;-62
2022/08/15 00:54:12;;;;;;;5.70;3.90;;;;;;;22.95;61.72;97893.25;5032456;28;20111;-61
2022/08/15 00:57:01;;;;;;;6.78;4.75;;;;;;;22.33;63.82;97896.91;5059483;28;20037;-62
2022/08/15 00:59:51;;;;;;;6.32;4.15;;;;;;;22.18;64.73;97897.06;5058799;28;20112;-62
2022/08/15 01:02:36;;;;;;;7.20;4.35;;;;;;;22.13;65.08;97896.88;5045420;28;20345;-65
2022/08/15 01:05:21;;;;;;;5.97;4.00;;;;;;;22.67;65.09;97891.59;5030856;28;20117;-63
2022/08/15 01:08:06;;;;;;;7.65;4.05;;;;;;;22.46;63.84;97896.09;5030555;28;20048;-62
2022/08/15 01:10:54;;;;;;;5.28;3.80;;;;;;;22.14;65.20;97895.84;5031559;28;20073;-62
2022/08/15 01:13:41;;;;;;;7.30;4.18;;;;;;;21.99;65.56;97901.34;5030046;28;20037;-62
2022/08/15 01:16:29;;;;;;;6.65;4.75;;;;;;;22.06;65.76;97890.69;5030177;28;20091;-62
2022/08/15 01:19:22;;;;;;;5.60;3.70;;;;;;;21.98;66.32;97895.19;5030150;28;20052;-62
2022/08/15 01:22:13;;;;;;;8.05;4.25;;;;;;;22.13;65.37;97895.00;5030080;28;20041;-64
2022/08/15 01:25:14;;;;;;;6.65;4.35;;;;;;;22.23;65.75;97883.16;5030389;28;20389;-63
2022/08/15 01:28:07;;;;;;;8.80;4.90;;;;;;;22.08;65.56;97886.78;5041990;28;20386;-63
2022/08/15 01:30:59;;;;;;;9.35;4.55;;;;;;;21.80;66.91;97876.25;5030716;28;20287;-62
2022/08/15 01:33:46;;;;;;;5.65;4.22;;;;;;;21.85;66.90;97879.16;5032934;28;20069;-62
2022/08/15 01:36:32;;;;;;;6.60;4.45;;;;;;;22.09;66.43;97880.44;5036003;28;20045;-63
2022/08/15 01:39:44;;;;;;;7.60;5.03;;;;;;;21.77;68.36;97877.47;5025957;28;20392;-61
2022/08/15 01:42:35;;;;;;;7.32;4.57;;;;;;;21.86;68.54;97870.13;5065552;28;20708;-63
2022/08/15 01:45:26;;;;;;;7.72;5.45;;;;;;;21.77;69.54;97874.81;5047548;28;20055;-62
2022/08/15 01:48:17;;;;;;;9.05;5.45;;;;;;;21.59;70.66;97878.81;5041350;28;20575;-61
2022/08/15 01:51:06;;;;;;;7.43;4.60;;;;;;;21.53;70.88;97877.78;5030005;28;20049;-62
2022/08/15 01:54:03;;;;;;;8.07;5.18;;;;;;;21.65;70.71;97877.22;5029593;28;20064;-62
2022/08/15 01:56:50;;;;;;;8.43;5.45;;;;;;;21.68;70.72;97876.81;5070914;28;20140;-61
2022/08/15 01:59:38;;;;;;;7.95;5.30;;;;;;;21.75;70.60;97872.34;5015757;28;20072;-61
2022/08/15 02:02:24;;;;;;;8.63;5.50;;;;;;;21.77;70.48;97867.63;5030314;28;20157;-61
2022/08/15 02:05:09;;;;;;;6.75;4.95;;;;;;;21.94;69.98;97861.94;5030576;28;20057;-61
2022/08/15 02:07:55;;;;;;;7.75;4.57;;;;;;;21.93;70.14;97870.97;5043308;28;20029;-60
2022/08/15 02:10:43;;;;;;;6.97;4.90;;;;;;;21.94;69.99;97872.63;5043582;28;20397;-61
2022/08/15 02:13:29;;;;;;;7.35;5.00;;;;;;;21.99;70.09;97877.34;5070646;28;20041;-60
2022/08/15 02:16:17;;;;;;;9.00;5.80;;;;;;;21.95;70.03;97874.25;5029559;28;20111;-62
2022/08/15 02:19:07;;;;;;;9.50;5.30;;;;;;;21.72;70.87;97878.06;5057517;28;20041;-61
2022/08/15 02:21:52;;;;;;;6.43;4.53;;;;;;;21.94;70.37;97880.63;5030517;28;20065;-61
2022/08/15 02:24:38;;;;;;;10.80;4.90;;;;;;;22.08;69.33;97883.31;5029320;28;20048;-63
2022/08/15 02:27:24;;;;;;;7.28;5.28;;;;;;;22.01;69.72;97873.47;5015455;28;20049;-62
2022/08/15 02:30:15;;;;;;;8.85;5.95;;;;;;;21.57;71.53;97880.03;5045090;28;20042;-63
2022/08/15 02:33:04;;;;;;;9.10;5.63;;;;;;;21.72;70.71;97877.25;5029340;28;20048;-62
2022/08/15 02:35:51;;;;;;;7.90;5.35;;;;;;;21.49;71.99;97876.53;5057862;28;20095;-62
2022/08/15 02:38:36;;;;;;;6.82;4.88;;;;;;;21.56;71.70;97867.75;5015477;28;20473;-64
2022/08/15 02:41:28;;;;;;;7.97;5.68;;;;;;;21.92;70.43;97874.66;5037368;28;20033;-63
2022/08/15 02:44:13;;;;;;;6.78;4.28;;;;;;;22.17;69.57;97860.78;5043426;28;20060;-63
2022/08/15 02:47:00;;;;;;;7.50;5.05;;;;;;;21.65;71.05;97859.38;5040231;28;20036;-63
2022/08/15 02:49:46;;;;;;;9.40;5.07;;;;;;;22.10;69.47;97859.94;5035624;28;20083;-63
2022/08/15 02:52:31;;;;;;;7.75;4.93;;;;;;;21.86;70.20;97859.47;5032719;28;20037;-64
2022/08/15 02:55:16;;;;;;;10.20;5.40;;;;;;;21.82;69.86;97848.38;5030108;28;20076;-62
2022/08/15 02:58:01;;;;;;;7.43;5.20;;;;;;;21.70;70.53;97845.47;5066058;28;20048;-63
2022/08/15 03:00:47;;;;;;;9.43;5.35;;;;;;;21.28;72.00;97838.31;5032451;28;20045;-62
2022/08/15 03:03:33;;;;;;;7.15;4.95;;;;;;;20.96;73.38;97847.75;5046889;28;20052;-64
2022/08/15 03:06:32;;;;;;;7.45;5.22;;;;;;;20.96;73.56;97840.59;5033177;28;20037;-62
2022/08/15 03:09:19;;;;;;;9.30;5.53;;;;;;;21.22;72.67;97839.09;5032743;28;20041;-61
2022/08/15 03:12:13;;;;;;;7.65;4.95;;;;;;;21.54;71.79;97830.66;5032479;28;20064;-63
2022/08/15 03:15:01;;;;;;;6.97;5.00;;;;;;;21.96;69.59;97824.44;5027111;28;20132;-62
2022/08/15 03:17:45;;;;;;;9.13;5.78;;;;;;;21.98;68.94;97836.56;5033148;28;20114;-61
2022/08/15 03:20:30;;;;;;;8.25;4.90;;;;;;;22.23;68.28;97833.28;5019524;28;20037;-62
2022/08/15 03:23:16;;;;;;;9.90;5.18;;;;;;;22.52;66.86;97839.25;5033270;28;20052;-62
2022/08/15 03:26:04;;;;;;;8.32;4.78;;;;;;;22.17;68.37;97834.09;5033861;28;20034;-62
2022/08/15 03:28:49;;;;;;;8.18;5.18;;;;;;;21.80;69.81;97834.44;5034129;28;20123;-62
2022/08/15 03:31:35;;;;;;;8.07;4.90;;;;;;;21.94;69.51;97840.63;5033489;28;20049;-61
2022/08/15 03:34:23;;;;;;;8.90;5.43;;;;;;;21.72;70.26;97838.09;5022273;28;20480;-62
2022/08/15 03:37:08;;;;;;;8.25;5.05;;;;;;;21.51;70.89;97842.50;5060496;28;20449;-62
2022/08/15 03:39:53;;;;;;;7.68;5.47;;;;;;;21.29;71.67;97845.31;5033586;28;20091;-61
2022/08/15 03:42:38;;;;;;;8.13;5.20;;;;;;;20.81;74.01;97848.66;5039692;28;20535;-64
2022/08/15 03:45:24;;;;;;;9.98;5.60;;;;;;;20.64;75.19;97858.78;5040797;28;20087;-62
2022/08/15 03:48:10;;;;;;;8.75;5.70;;;;;;;20.54;75.52;97846.66;5041312;28;20058;-63
2022/08/15 03:50:56;;;;;;;9.30;5.57;;;;;;;20.52;75.33;97845.16;5033414;28;20506;-63
2022/08/15 03:53:54;;;;;;;7.57;5.43;;;;;;;20.26;76.67;97849.25;5034768;28;20033;-66
2022/08/15 03:56:39;;;;;;;8.77;5.90;;;;;;;20.21;77.21;97838.34;5037344;28;20048;-63
2022/08/15 03:59:29;;;;;;;9.05;5.68;;;;;;;20.34;76.90;97850.94;5032166;28;20053;-63
2022/08/15 04:02:15;;;;;;;10.30;5.68;;;;;;;20.42;76.46;97851.66;5050744;28;20049;-62
2022/08/15 04:05:00;;;;;;;8.98;5.47;;;;;;;20.34;76.55;97843.81;5033585;28;20091;-62
2022/08/15 04:07:49;;;;;;;10.13;5.82;;;;;;;20.16;77.64;97850.41;5068080;28;20049;-61
2022/08/15 04:10:36;;;;;;;8.50;5.55;;;;;;;20.39;76.95;97843.22;5028225;28;20048;-60
2022/08/15 04:13:24;;;;;;;7.53;5.32;;;;;;;20.89;74.52;97837.88;5022852;28;20053;-61
2022/08/15 04:16:12;;;;;;;10.00;5.43;;;;;;;20.86;74.25;97837.47;5022932;28;20044;-63
2022/08/15 04:18:57;;;;;;;9.32;5.32;;;;;;;20.82;74.45;97841.50;5020108;28;20041;-62
2022/08/15 04:21:42;;;;;;;9.20;5.57;;;;;;;20.64;75.19;97843.66;5050556;28;20392;-64
2022/08/15 04:24:27;;;;;;;8.95;5.80;;;;;;;20.86;74.03;97837.47;5041432;28;20111;-61
2022/08/15 04:27:13;;;;;;;9.55;6.10;;;;;;;20.63;74.85;97842.00;5031855;28;20397;-60
2022/08/15 04:29:57;;;;;;;9.45;5.60;;;;;;;20.75;74.23;97834.31;5033101;28;20096;-60
2022/08/15 04:32:43;;;;;;;7.07;5.25;;;;;;;20.73;73.90;97833.66;5031770;28;20041;-60
2022/08/15 04:35:27;;;;;;;9.75;5.20;;;;;;;20.67;74.67;97837.94;5031643;28;20042;-60
2022/08/15 04:38:13;;;;;;;11.30;5.57;;;;;;;20.74;74.47;97843.31;5017631;28;20069;-60
2022/08/15 04:40:58;;;;;;;10.38;5.63;;;;;;;20.68;74.50;97846.72;5052005;28;20048;-61
2022/08/15 04:43:44;;;;;;;8.93;5.53;;;;;;;21.39;72.27;97847.59;5031930;28;20038;-61
2022/08/15 04:46:34;;;;;;;10.77;5.22;;;;;;;21.69;69.87;97838.47;5040337;28;20041;-62
2022/08/15 04:49:19;;;;;;;8.82;4.95;;;;;;;21.14;72.43;97844.59;5035138;28;20049;-62
2022/08/15 04:52:11;;;;;;;10.05;5.75;;;;;;;21.08;71.80;97838.22;5042708;28;20041;-61
2022/08/15 04:54:58;;;;;;;8.50;5.50;;;;;;;21.00;72.02;97838.38;5031489;28;20494;-61
2022/08/15 04:57:44;;;;;;;9.30;5.53;;;;;;;20.88;72.81;97838.06;5031013;28;20037;-63
2022/08/15 05:00:31;;;;;;;8.15;5.35;;;;;;;20.95;73.03;97838.13;5046153;28;20421;-63
2022/08/15 05:03:44;;;;;;;7.32;5.43;;;;;;;21.15;71.64;97836.41;5032774;28;20051;-63
2022/08/15 05:06:29;;;;;;;7.38;4.93;;;;;;;21.60;70.07;97842.34;5038421;28;20538;-62
2022/08/15 05:09:15;;;;;;;11.25;4.95;;;;;;;21.77;69.57;97838.31;5031282;28;20087;-61
2022/08/15 05:11:59;;;;;;;8.75;5.25;;;;;;;21.67;69.21;97836.00;5030866;28;20226;-60
2022/08/15 05:14:45;;;;;;;9.02;5.40;;;;;;;21.39;69.90;97841.44;5031283;28;20037;-61
2022/08/15 05:17:31;;;;;;;11.55;5.00;;;;;;;21.76;70.01;97839.31;5016969;28;20539;-61
2022/08/15 05:20:18;;;;;;;9.90;5.20;;;;;;;22.13;69.10;97851.53;5030950;28;20377;-63
2022/08/15 05:23:07;;;;;;;6.97;5.30;;;;;;;21.76;68.09;97846.50;5019968;28;20104;-61
2022/08/15 05:26:13;;;;;;;8.68;4.95;;;;;;;22.02;67.79;97853.78;5032126;28;20065;-60
2022/08/15 05:29:00;;;;;;;8.38;5.53;;;;;;;21.25;70.25;97859.22;5017504;28;20048;-61
2022/08/15 05:31:46;;;;;;;9.45;5.20;;;;;;;21.34;69.75;97849.19;5030760;28;20052;-62
2022/08/15 05:34:32;;;;;;;8.25;5.70;;;;;;;21.16;70.42;97859.38;5031870;28;20037;-61
2022/08/15 05:37:18;;;;;;;7.65;5.53;;;;;;;21.45;70.67;97856.63;5025057;28;20461;-62
2022/08/15 05:40:08;;;;;;;10.32;5.75;;;;;;;21.04;70.48;97861.75;5030457;28;20040;-61
2022/08/15 05:43:12;;;;;;;11.23;6.47;;;;;;;21.20;69.73;97861.63;5039884;28;20052;-63
2022/08/15 05:46:26;;;;;;;11.75;6.85;;;;;;;21.12;70.32;97863.44;5031984;28;20041;-60
2022/08/15 05:49:50;;;;;;;10.85;6.80;;;;;;;21.18;69.93;97856.50;5035551;28;20058;-61
2022/08/15 05:53:01;;;;;;;11.35;6.70;;;;;;;21.25;70.30;97860.00;5038811;28;20036;-62
2022/08/15 05:56:05;;;;;;;11.05;6.75;;;;;;;21.07;70.85;97873.84;5036520;28;20146;-61
2022/08/15 05:59:07;;;;;;;11.02;6.50;;;;;;;21.59;69.07;97864.69;5058645;28;20045;-62
2022/08/15 06:02:04;;;;;;;9.88;6.80;;;;;;;21.28;69.94;97870.28;5034229;28;20065;-62
2022/08/15 06:05:13;;;;;;;10.32;6.53;;;;;;;21.57;69.08;97872.03;5025983;28;20040;-60
2022/08/15 06:08:01;;;;;;;11.88;7.20;;;;;;;21.57;68.93;97870.22;5031171;28;20730;-63
2022/08/15 06:10:53;;;;;;;13.15;7.15;;;;;;;22.00;67.50;97863.81;5046685;28;20041;-61
2022/08/15 06:13:45;;;;;;;11.80;7.22;;;;;;;22.18;66.39;97862.41;5033557;28;20042;-63
2022/08/15 06:16:38;;;;;;;10.50;6.30;;;;;;;22.28;65.94;97875.34;5034774;28;20041;-62
2022/08/15 06:19:30;;;;;;;10.68;6.57;;;;;;;22.47;65.25;97862.25;5030578;28;20103;-63
2022/08/15 06:22:42;;;;;;;7.78;5.65;;;;;;;23.02;63.79;97863.88;5044133;28;20037;-63
2022/08/15 06:25:42;;;;;;;7.82;5.38;;;;;;;22.74;63.36;97859.59;5041390;28;20033;-60
2022/08/15 06:28:39;;;;;;;7.72;5.55;;;;;;;22.94;62.23;97856.91;5031564;28;20075;-61
2022/08/15 06:32:03;;;;;;;7.75;5.00;;;;;;;22.76;62.74;97853.03;5044218;28;20044;-64
2022/08/15 06:35:10;;;;;;;8.23;5.40;;;;;;;22.84;62.47;97854.66;5037144;28;20528;-60
2022/08/15 06:38:07;;;;;;;10.05;5.30;;;;;;;22.81;62.72;97857.75;5030424;28;20072;-60
2022/08/15 06:41:21;;;;;;;9.93;5.68;;;;;;;23.09;62.02;97854.00;5062108;28;20040;-59
2022/08/15 06:44:10;;;;;;;8.52;5.85;;;;;;;23.24;61.64;97861.75;5045337;28;20047;-59
2022/08/15 06:47:07;;;;;;;9.77;5.55;;;;;;;23.03;62.22;97860.16;5053574;28;20048;-60
2022/08/15 06:49:56;;;;;;;6.75;4.97;;;;;;;23.58;60.55;97863.53;5033402;28;20400;-61
2022/08/15 06:52:53;;;;;;;10.77;6.25;;;;;;;23.59;62.69;97870.50;5046199;28;20048;-61
2022/08/15 06:55:42;;;;;;;9.45;5.32;;;;;;;24.06;59.50;97858.75;5046945;28;20048;-62
2022/08/15 06:59:05;;;;;;;7.35;5.38;;;;;;;23.75;59.82;97853.97;5019636;28;20048;-62
2022/08/15 07:02:09;;;;;;;11.88;5.53;;;;;;;24.18;58.63;97864.25;5041494;28;20088;-61
2022/08/15 07:05:31;;;;;;;8.30;5.10;;;;;;;24.83;56.64;97873.84;5040080;28;20118;-59
2022/08/15 07:08:48;;;;;;;8.15;5.22;;;;;;;24.94;56.00;97875.00;5032525;28;20557;-64
2022/08/15 07:11:50;;;;;;;7.30;5.32;;;;;;;25.23;55.08;97869.16;5021887;28;20090;-59
2022/08/15 07:14:49;;;;;;;9.48;5.80;;;;;;;25.04;54.89;97876.34;5040046;28;20048;-60
2022/08/15 07:17:45;;;;;;;8.35;5.05;;;;;;;24.97;55.03;97873.75;5043814;28;20037;-57
2022/08/15 07:20:31;;;;;;;9.63;6.85;;;;;;;25.02;54.66;97876.56;5044515;28;20046;-60
2022/08/15 07:23:20;;;;;;;7.75;5.38;;;;;;;25.34;54.44;97876.47;5020316;28;20042;-61
2022/08/15 07:26:10;;;;;;;9.07;5.40;;;;;;;26.04;52.03;97870.84;5045907;28;20480;-64
2022/08/15 07:28:58;;;;;;;;;;;;;;;25.23;53.50;97871.84;5061756;28;20389;-61
2022/08/15 07:31:44;;;;;;;9.90;5.35;;;;;;;24.87;55.27;97881.44;5040336;28;19983;-61
2022/08/15 07:34:29;;;;;;;7.97;5.28;;;;;;;24.90;55.17;97881.03;5041860;28;20037;-61
2022/08/15 07:37:18;;;;;;;8.35;5.55;;;;;;;24.98;54.25;97888.78;5040044;28;20048;-61
2022/08/15 07:40:34;;;;;;;6.88;4.47;;;;;;;25.23;54.10;97885.22;5041947;28;20159;-63
2022/08/15 07:43:31;;;;;;;7.97;4.70;;;;;;;26.08;51.50;97877.38;5035585;28;20064;-62
2022/08/15 07:46:36;;;;;;;7.85;4.70;;;;;;;26.92;49.89;97882.09;5045770;28;20472;-62
2022/08/15 07:49:32;;;;;;;6.70;5.00;;;;;;;27.17;48.93;97881.06;5026758;28;20119;-63
2022/08/15 07:52:24;;;;;;;10.70;5.30;;;;;;;27.52;48.29;97877.47;5015405;28;20038;-63
2022/08/15 07:55:20;;;;;;;10.90;5.00;;;;;;;27.52;47.93;97890.09;5032682;28;20095;-62
2022/08/15 07:58:19;;;;;;;7.18;4.60;;;;;;;28.33;46.04;97882.25;5037843;28;20532;-62
2022/08/15 08:01:26;;;;;;;6.38;4.43;;;;;;;28.13;46.28;97887.00;5032689;28;20048;-62
2022/08/15 08:04:27;;;;;;;8.30;4.80;;;;;;;27.46;47.69;97897.25;5038494;28;20056;-62
2022/08/15 08:07:23;;;;;;;9.30;5.30;;;;;;;28.19;45.90;97895.97;5062740;28;20044;-63
2022/08/15 08:10:21;;;;;;;13.63;5.15;;;;;;;27.62;46.79;97894.88;5060433;28;20072;-61
2022/08/15 08:13:34;;;;;;;7.55;4.78;;;;;;;27.65;47.78;97889.84;5032546;28;20492;-62
2022/08/15 08:16:24;;;;;;;8.07;4.93;;;;;;;27.26;48.15;97892.25;5032360;28;20045;-63
2022/08/15 08:19:39;;;;;;;8.38;5.18;;;;;;;27.29;48.00;97898.00;5038269;28;20052;-61
2022/08/15 08:22:44;;;;;;;6.90;4.70;;;;;;;27.32;48.25;97904.78;5048668;28;20052;-63
2022/08/15 08:26:10;;;;;;;9.60;5.28;;;;;;;27.19;48.30;97905.84;5073150;28;20033;-61
2022/08/15 08:29:13;;;;;;;6.47;4.55;;;;;;;27.84;47.10;97902.31;5039681;28;20041;-62
2022/08/15 08:32:27;;;;;;;8.48;5.22;;;;;;;27.45;48.48;97911.78;5032050;28;20084;-62
2022/08/15 08:35:39;;;;;;;7.40;4.97;;;;;;;27.76;47.49;97907.00;5034160;28;20037;-61
2022/08/15 08:38:52;;;;;;;7.35;5.13;;;;;;;27.13;48.99;97906.75;5033137;28;20060;-65
2022/08/15 08:42:06;;;;;;;6.97;5.20;;;;;;;27.50;47.95;97905.69;5032523;28;20050;-61
2022/08/15 08:45:18;;;;;;;13.00;5.55;;;;;;;27.27;48.66;97910.03;5032867;28;20044;-61
2022/08/15 08:48:20;;;;;;;8.90;5.13;;;;;;;27.69;47.69;97914.41;5045860;28;20145;-61
2022/08/15 08:51:49;;;;;;;9.35;6.07;;;;;;;27.37;48.13;97901.38;5032680;28;20041;-62
2022/08/15 08:55:00;;;;;;;8.18;4.80;;;;;;;27.53;47.93;97895.25;5031724;28;20512;-61
2022/08/15 08:57:53;;;;;;;5.53;4.07;;;;;;;27.68;47.67;97899.34;5018067;28;20041;-62
2022/08/15 09:00:45;;;;;;;7.50;4.70;;;;;;;27.63;47.13;97909.97;5032254;28;20048;-61
2022/08/15 09:03:39;;;;;;;9.38;4.72;;;;;;;27.84;46.30;97900.47;5041080;28;20123;-62
2022/08/15 09:06:28;;;;;;;6.88;4.82;;;;;;;28.06;46.15;97896.28;5045533;28;20124;-63
2022/08/15 09:09:23;;;;;;;5.68;4.00;;;;;;;28.00;45.85;97900.75;5032232;28;20484;-60
2022/08/15 09:15:22;;;;;;;8.98;4.57;;;;;;;27.88;46.00;97898.09;5043072;28;20048;-62
2022/08/15 09:18:11;;;;;;;6.50;3.67;;;;;;;28.75;44.31;97897.16;5045044;28;20090;-61
2022/08/15 09:20:58;;;;;;;5.57;4.22;;;;;;;28.17;44.86;97898.06;5037390;28;20091;-61
2022/08/15 09:23:45;;;;;;;5.68;4.00;;;;;;;28.48;44.83;97900.53;5032070;28;20488;-61
2022/08/15 09:26:40;;;;;;;6.70;4.15;;;;;;;29.29;42.89;97898.50;5043757;28;20111;-61
2022/08/15 09:29:43;;;;;;;7.20;4.28;;;;;;;28.83;43.77;97895.94;5041200;28;20049;-62
2022/08/15 09:32:28;;;;;;;6.18;4.13;;;;;;;28.57;43.88;97895.53;5027011;28;20125;-61
2022/08/15 09:35:43;;;;;;;7.75;4.15;;;;;;;28.45;44.88;97887.56;5034480;28;20057;-61
2022/08/15 09:38:59;;;;;;;4.82;3.50;;;;;;;28.48;44.71;97887.06;5044299;28;20041;-61
2022/08/15 09:42:02;;;;;;;5.28;3.85;;;;;;;28.75;44.20;97889.91;5042948;28;20033;-61
2022/08/15 09:44:46;;;;;;;7.20;4.10;;;;;;;28.42;45.26;97888.84;5031634;28;20076;-62
2022/08/15 09:47:46;;;;;;;6.13;3.85;;;;;;;28.71;44.62;97890.66;5044833;28;20052;-61
2022/08/15 09:50:57;;;;;;;5.05;3.33;;;;;;;29.08;44.13;97889.31;5031562;28;20045;-62
2022/08/15 09:54:06;;;;;;;7.27;3.90;;;;;;;28.64;43.86;97882.75;5033180;28;20476;-61
2022/08/15 09:57:29;;;;;;;8.30;5.05;;;;;;;29.19;47.42;97879.50;5031769;28;21042;-63
2022/08/15 10:00:16;;;;;;;6.45;3.55;;;;;;;28.68;44.43;97886.56;5037722;28;20033;-62
2022/08/15 10:03:17;;;;;;;9.77;4.18;;;;;;;29.30;44.85;97894.75;5031511;28;20496;-62
2022/08/15 10:06:04;;;;;;;5.68;3.50;;;;;;;29.91;44.71;97879.56;5030543;28;20385;-60
2022/08/15 10:08:55;;;;;;;8.80;4.18;;;;;;;29.53;45.60;97876.69;5030562;28;20037;-63
2022/08/15 10:11:46;;;;;;;7.25;3.40;;;;;;;29.02;41.61;97883.03;5030190;28;20495;-63
2022/08/15 10:14:48;;;;;;;5.65;3.00;;;;;;;29.01;41.93;97882.25;5039711;28;20052;-62
2022/08/15 10:17:34;;;;;;;6.43;2.80;;;;;;;29.18;41.31;97877.88;5030598;28;20048;-63
2022/08/15 10:20:21;;;;;;;3.67;2.58;;;;;;;29.53;40.01;97879.38;5031476;28;20033;-69
2022/08/15 10:23:13;;;;;;;6.38;3.35;;;;;;;29.99;41.35;97865.63;5031298;28;20056;-68
2022/08/15 10:26:20;;;;;;;5.10;2.70;;;;;;;30.48;38.86;97849.56;5040020;28;20037;-62
2022/08/15 10:29:21;;;;;;;5.25;2.50;;;;;;;30.33;37.39;97852.97;5030143;28;20048;-63
2022/08/15 10:32:22;;;;;;;4.18;2.45;;;;;;;31.68;35.32;97847.53;5031133;28;20150;-64
2022/08/15 10:35:19;;;;;;;6.85;2.92;;;;;;;33.10;33.29;97846.47;5031112;28;20049;-64
2022/08/15 10:38:07;;;;;;;4.75;2.78;;;;;;;32.95;33.42;97842.69;5035441;28;20044;-70
2022/08/15 10:40:59;;;;;;;5.40;2.65;;;;;;;33.73;31.92;97855.13;5039779;28;20068;-65
2022/08/15 10:44:08;;;;;;;3.97;2.70;;;;;;;33.36;31.61;97852.56;5029860;28;20041;-64
2022/08/15 10:47:16;;;;;;;3.78;2.35;;;;;;;33.75;31.73;97851.03;5038976;28;20154;-62
2022/08/15 10:50:05;;;;;;;4.10;2.80;;;;;;;35.50;29.97;97842.66;5043816;28;20333;-62
2022/08/15 10:53:04;;;;;;;3.63;2.67;;;;;;;35.50;29.46;97837.22;5033416;28;20050;-62
2022/08/15 10:55:49;;;;;;;3.80;2.53;;;;;;;34.39;30.72;97841.41;5034383;28;20060;-61
2022/08/15 10:58:34;;;;;;;4.72;2.33;;;;;;;34.18;30.33;97835.31;5030964;28;20029;-62
2022/08/15 11:01:31;;;;;;;2.92;2.47;;;;;;;32.61;32.40;97827.03;5057461;28;20038;-62
2022/08/15 11:04:35;;;;;;;2.92;2.35;;;;;;;33.40;31.43;97826.53;5030434;28;20045;-60
2022/08/15 11:07:28;;;;;;;4.32;2.40;;;;;;;33.79;30.93;97829.56;5040153;28;20034;-65
2022/08/15 11:10:16;;;;;;;5.32;2.55;;;;;;;33.81;30.91;97827.41;5034565;28;20099;-61
2022/08/15 11:13:09;;;;;;;3.08;2.30;;;;;;;33.30;31.42;97832.81;5030675;28;20465;-62
2022/08/15 11:16:07;;;;;;;3.92;2.22;;;;;;;33.58;31.89;97818.00;5037508;28;20034;-60
2022/08/15 11:18:54;;;;;;;3.60;2.50;;;;;;;33.73;32.38;97825.28;5038675;28;20090;-60
2022/08/15 11:21:49;;;;;;;8.65;2.58;;;;;;;33.25;33.17;97830.13;5047557;28;20034;-65
2022/08/15 11:24:40;;;;;;;4.93;2.50;;;;;;;33.23;33.52;97826.84;5040229;28;20048;-60
2022/08/15 11:27:25;;;;;;;3.50;2.60;;;;;;;33.22;32.76;97825.25;5032869;28;20520;-60
2022/08/15 11:30:21;;;;;;;5.55;2.88;;;;;;;34.17;31.80;97818.19;5034090;28;20137;-60
2022/08/15 11:33:35;;;;;;;5.80;2.53;;;;;;;34.94;30.09;97818.56;5071650;28;20029;-62
2022/08/15 11:36:25;;;;;;;3.58;2.70;;;;;;;35.53;29.58;97811.31;5031297;28;20041;-61
2022/08/15 11:39:14;;;;;;;;;;;;;;;34.22;30.90;97812.72;5034465;28;20040;-60
2022/08/15 11:42:03;;;;;;;4.43;2.85;;;;;;;33.77;31.58;97815.50;5033008;28;19972;-59
2022/08/15 11:44:53;;;;;;;3.75;2.60;;;;;;;33.44;32.01;97815.94;5033680;28;20065;-59
2022/08/15 11:47:48;;;;;;;5.10;2.78;;;;;;;33.69;32.08;97816.09;5046579;28;20053;-59
2022/08/15 11:50:40;;;;;;;3.65;2.60;;;;;;;34.49;30.72;97813.28;5033783;28;20110;-59
2022/08/15 11:53:35;;;;;;;4.53;2.70;;;;;;;35.04;29.81;97814.09;5033799;28;20033;-60
2022/08/15 11:56:23;;;;;;;4.05;2.85;;;;;;;34.72;30.15;97811.72;5033644;28;20049;-61
2022/08/15 11:59:18;;;;;;;4.50;2.97;;;;;;;35.79;28.99;97805.53;5047018;28;20377;-59
2022/08/15 12:02:20;;;;;;;5.22;2.85;;;;;;;35.81;29.11;97803.31;5045760;28;20047;-60
2022/08/15 12:05:28;;;;;;;6.72;2.58;;;;;;;35.54;29.41;97793.88;5033476;28;20064;-60
2022/08/15 12:08:19;;;;;;;3.65;2.30;;;;;;;34.52;30.64;97808.09;5045554;28;20489;-59
2022/08/15 12:11:06;;;;;;;3.70;2.42;;;;;;;35.34;29.62;97799.31;5033605;28;20534;-59
2022/08/15 12:14:02;;;;;;;3.03;2.38;;;;;;;35.58;28.36;97805.81;5018303;28;20033;-62
2022/08/15 12:17:05;;;;;;;3.20;2.42;;;;;;;35.75;28.29;97803.41;5033729;28;20111;-60
2022/08/15 12:19:55;;;;;;;3.55;2.25;;;;;;;36.00;28.09;97795.13;5034455;28;20040;-60
2022/08/15 12:22:42;;;;;;;4.88;2.60;;;;;;;36.21;28.84;97790.13;5032186;28;20041;-60
2022/08/15 12:25:27;;;;;;;4.53;2.65;;;;;;;36.85;28.35;97783.28;5033051;28;20547;-60
2022/08/15 12:28:11;;;;;;;4.00;2.88;;;;;;;36.85;27.80;97782.47;5033253;28;20048;-60
2022/08/15 12:31:17;;;;;;;3.92;2.78;;;;;;;36.27;28.49;97784.63;5059361;28;20046;-60
2022/08/15 12:34:36;;;;;;;3.88;2.55;;;;;;;36.96;27.12;97778.44;5034675;28;20481;-59
2022/08/15 12:37:28;;;;;;;3.25;2.50;;;;;;;37.03;26.24;97780.75;5033056;28;20049;-59
2022/08/15 12:40:14;;;;;;;3.83;2.80;;;;;;;37.13;25.99;97773.47;5032052;28;20034;-60
2022/08/15 12:42:59;;;;;;;4.50;2.72;;;;;;;37.56;25.87;97777.72;5031636;28;20397;-58
2022/08/15 12:45:45;;;;;;;3.50;2.70;;;;;;;36.58;26.15;97773.16;5031836;28;20037;-60
2022/08/15 12:48:33;;;;;;;3.42;2.60;;;;;;;35.22;28.15;97779.91;5033165;28;20477;-59
2022/08/15 12:51:18;;;;;;;3.45;2.60;;;;;;;34.87;29.16;97785.47;5032834;28;20061;-58
2022/08/15 12:54:03;;;;;;;5.38;2.72;;;;;;;35.48;27.86;97774.91;5032790;28;20120;-57
2022/08/15 12:56:48;;;;;;;3.65;2.45;;;;;;;37.21;25.65;97772.75;5032870;28;20056;-58
2022/08/15 12:59:33;;;;;;;3.25;2.67;;;;;;;37.21;25.63;97778.97;5042136;28;20042;-58
2022/08/15 13:02:19;;;;;;;2.78;2.08;;;;;;;37.35;25.38;97778.19;5035254;28;20071;-61
2022/08/15 13:05:08;;;;;;;4.90;2.60;;;;;;;36.22;27.35;97769.94;5044953;28;20055;-59
2022/08/15 13:07:52;;;;;;;3.88;2.50;;;;;;;37.38;25.36;97766.66;5031871;28;20041;-59
2022/08/15 13:10:37;;;;;;;3.70;2.30;;;;;;;38.26;25.08;97765.72;5032610;28;20041;-58
2022/08/15 13:13:22;;;;;;;3.75;2.50;;;;;;;37.06;25.86;97752.84;5033453;28;20049;-57
2022/08/15 13:16:09;;;;;;;4.38;2.83;;;;;;;37.68;24.58;97764.34;5035998;28;20117;-59
2022/08/15 13:18:55;;;;;;;3.47;2.25;;;;;;;37.35;24.72;97748.16;5038659;28;20043;-60
2022/08/15 13:24:43;;;;;;;4.80;2.70;;;;;;;35.94;26.95;97742.63;5036112;28;20477;-60
2022/08/15 13:27:30;;;;;;;3.58;2.30;;;;;;;35.00;27.70;97746.69;5045124;28;20037;-59
2022/08/15 13:30:19;;;;;;;4.10;2.67;;;;;;;35.11;27.28;97725.59;5034074;28;20033;-58
2022/08/15 13:33:04;;;;;;;3.90;2.85;;;;;;;35.07;27.43;97740.09;5047187;28;20095;-59
2022/08/15 13:35:49;;;;;;;2.95;2.47;;;;;;;35.92;26.61;97731.25;5039498;28;20403;-60
2022/08/15 13:38:34;;;;;;;5.00;2.38;;;;;;;34.95;27.83;97729.63;5039998;28;20140;-58
2022/08/15 13:41:21;;;;;;;5.88;2.88;;;;;;;34.72;28.00;97730.19;5037872;28;20056;-60
2022/08/15 13:44:06;;;;;;;4.53;2.47;;;;;;;35.00;27.54;97726.84;5030145;28;20047;-60