Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:00:53;;;;;;;19.23;9.77;;;;;;;;;;5098384;28;20080;-79
2022/01/24 00:03:20;;;;;;;24.27;10.73;;;;;;;;;;5089917;28;20063;-78
2022/01/24 00:05:46;;;;;;;22.55;10.57;;;;;;;;;;5103634;27;20487;-78
2022/01/24 00:08:13;;;;;;;18.33;9.38;;;;;;;;;;5107097;28;20087;-78
2022/01/24 00:10:40;;;;;;;19.52;9.20;;;;;;;;;;5089493;28;20581;-78
2022/01/24 00:26:39;;;;;;;22.15;10.43;;;;;;;;;;5113686;27;20074;-78
2022/01/24 00:26:48;;;;;;;21.83;9.90;;;;;;;;;;5054381;28;20059;-78
2022/01/24 00:29:15;;;;;;;22.25;10.55;;;;;;;;;;5089631;28;20044;-78
2022/01/24 00:31:42;;;;;;;22.15;10.25;;;;;;;;;;5089295;28;20490;-78
2022/01/24 00:34:08;;;;;;;21.33;9.93;;;;;;;;;;5089004;28;20056;-79
2022/01/24 00:36:35;;;;;;;23.70;9.75;;;;;;;;;;5106508;28;20091;-78
2022/01/24 00:39:02;;;;;;;20.73;11.15;;;;;;;;;;5107818;28;20052;-78
2022/01/24 00:41:31;;;;;;;25.40;11.23;;;;;;;;;;5085611;28;20102;-78
2022/01/24 00:46:35;;;;;;;26.38;12.00;;;;;;;;;;5107985;28;20055;-78
2022/01/24 00:57:00;;;;;;;22.92;11.05;;;;;;;;;;5110767;27;20052;-78
2022/01/24 00:59:27;;;;;;;27.35;11.80;;;;;;;;;;5108356;28;20072;-78
2022/01/24 01:01:53;;;;;;;26.15;12.35;;;;;;;;;;5110716;28;20076;-78
2022/01/24 01:04:24;;;;;;;23.40;11.02;;;;;;;;;;5091888;28;20560;-78
2022/01/24 01:06:52;;;;;;;25.25;11.85;;;;;;;;;;5110177;28;20101;-78
2022/01/24 01:20:24;;;;;;;27.58;12.77;;;;;;;;;;5103953;28;20855;-78
2022/01/24 01:22:51;;;;;;;28.85;12.98;;;;;;;;;;5089734;28;20048;-78
2022/01/24 01:25:17;;;;;;;27.95;12.88;;;;;;;;;;5110592;28;20056;-78
2022/01/24 01:27:46;;;;;;;29.25;12.88;;;;;;;;;;5102201;27;20059;-78
2022/01/24 01:30:18;;;;;;;28.65;13.35;;;;;;;;;;5083855;28;20518;-78
2022/01/24 01:57:15;;;;;;;29.40;13.65;;;;;;;;;;5020828;28;20116;-78
2022/01/24 01:59:42;;;;;;;28.00;14.25;;;;;;;;;;5092242;28;20098;-78
2022/01/24 02:02:08;;;;;;;28.17;13.20;;;;;;;;;;5090249;28;20100;-78
2022/01/24 02:04:35;;;;;;;24.75;12.05;;;;;;;;;;5108258;28;20067;-78
2022/01/24 02:07:02;;;;;;;30.17;13.27;;;;;;;;;;5105722;28;20133;-78
2022/01/24 02:09:30;;;;;;;25.90;12.98;;;;;;;;;;5109980;28;20135;-78
2022/01/24 02:11:56;;;;;;;27.08;13.40;;;;;;;;;;5091274;28;20048;-78
2022/01/24 02:14:29;;;;;;;27.67;14.20;;;;;;;;;;5091093;28;20097;-78
2022/01/24 02:17:04;;;;;;;27.75;14.02;;;;;;;;;;5109486;28;20577;-78
2022/01/24 02:19:48;;;;;;;30.70;15.75;;;;;;;;;;5107889;28;20048;-78
2022/01/24 02:22:41;;;;;;;29.67;15.05;;;;;;;;;;5090492;28;20097;-78
2022/01/24 02:25:11;;;;;;;32.95;15.40;;;;;;;;;;5105746;28;20109;-78
2022/01/24 02:27:45;;;;;;;32.97;15.93;;;;;;;;;;5084047;28;20552;-78
2022/01/24 02:33:01;;;;;;;32.40;16.00;;;;;;;;;;5068007;28;20048;-78
2022/01/24 02:35:28;;;;;;;35.72;17.20;;;;;;;;;;5108988;27;20160;-78
2022/01/24 02:37:56;;;;;;;34.47;16.63;;;;;;;;;;5090890;28;20072;-78
2022/01/24 02:40:25;;;;;;;31.48;15.45;;;;;;;;;;5100332;28;20049;-78
2022/01/24 02:53:32;;;;;;;37.57;17.33;;;;;;;;;;5112209;27;20079;-78
2022/01/24 02:55:59;;;;;;;40.28;18.95;;;;;;;;;;5102631;28;20335;-79
2022/01/24 02:58:25;;;;;;;40.38;19.08;;;;;;;;;;5109649;28;20055;-79
2022/01/24 03:00:52;;;;;;;42.92;19.98;;;;;;;;;;5111159;28;20052;-79
2022/01/24 03:03:19;;;;;;;43.28;19.60;;;;;;;;;;5091650;28;20051;-79
2022/01/24 03:05:46;;;;;;;40.03;20.00;;;;;;;;;;5110327;27;20048;-79
2022/01/24 03:08:14;;;;;;;39.97;20.80;;;;;;;;;;5111188;28;20075;-79
2022/01/24 03:10:44;;;;;;;42.95;21.15;;;;;;;;;;5090878;28;20060;-79
2022/01/24 03:15:42;;;;;;;44.13;21.52;;;;;;;;;;5110097;28;20052;-79
2022/01/24 03:18:10;;;;;;;47.53;21.92;;;;;;;;;;5108903;28;20133;-79
2022/01/24 03:20:37;;;;;;;43.33;21.55;;;;;;;;;;5091801;27;20044;-79
2022/01/24 03:23:03;;;;;;;46.20;21.92;;;;;;;;;;5110379;27;20063;-79
2022/01/24 03:25:30;;;;;;;49.30;21.95;;;;;;;;;;5108866;28;20052;-79
2022/01/24 03:27:56;;;;;;;46.65;21.92;;;;;;;;;;5091052;28;20479;-79
2022/01/24 03:30:23;;;;;;;49.13;23.13;;;;;;;;;;5089774;28;20084;-79
2022/01/24 03:32:50;;;;;;;51.45;23.88;;;;;;;;;;5110337;27;20147;-79
2022/01/24 03:35:17;;;;;;;44.33;22.35;;;;;;;;;;5109962;28;20083;-79
2022/01/24 03:37:44;;;;;;;45.85;22.92;;;;;;;;;;5110001;27;20091;-79
2022/01/24 03:40:10;;;;;;;47.42;22.25;;;;;;;;;;5109569;28;20574;-79
2022/01/24 03:42:36;;;;;;;48.40;23.15;;;;;;;;;;5094393;28;20070;-79
2022/01/24 03:45:06;;;;;;;50.90;24.33;;;;;;;;;;5109860;28;20110;-79
2022/01/24 03:50:05;;;;;;;45.28;22.02;;;;;;;;;;5110864;28;20089;-79
2022/01/24 03:52:32;;;;;;;46.53;22.05;;;;;;;;;;5108086;28;20168;-78
2022/01/24 03:54:59;;;;;;;45.35;21.63;;;;;;;;;;5091099;28;20062;-78
2022/01/24 03:57:26;;;;;;;53.92;23.75;;;;;;;;;;5113673;27;20514;-79
2022/01/24 03:59:53;;;;;;;46.83;22.40;;;;;;;;;;5110175;27;20079;-79
2022/01/24 04:02:22;;;;;;;47.95;22.75;;;;;;;;;;5108879;28;20091;-79
2022/01/24 04:04:48;;;;;;;51.20;23.00;;;;;;;;;;5086748;28;20155;-79
2022/01/24 04:07:15;;;;;;;47.00;23.58;;;;;;;;;;5089756;28;20637;-79
2022/01/24 04:09:42;;;;;;;46.67;22.98;;;;;;;;;;5090627;28;20154;-78
2022/01/24 04:12:10;;;;;;;50.05;23.33;;;;;;;;;;5091448;28;20056;-79
2022/01/24 04:14:56;;;;;;;46.95;22.73;;;;;;;;;;5091486;28;20568;-79
2022/01/24 04:17:26;;;;;;;50.25;23.48;;;;;;;;;;5091126;28;20056;-79
2022/01/24 04:22:20;;;;;;;50.88;23.33;;;;;;;;;;5104084;28;20055;-79
2022/01/24 04:24:47;;;;;;;50.05;23.73;;;;;;;;;;5090911;27;20079;-79
2022/01/24 04:27:14;;;;;;;48.28;23.40;;;;;;;;;;5115370;28;20125;-79
2022/01/24 04:29:41;;;;;;;51.35;23.55;;;;;;;;;;5116432;28;20101;-79
2022/01/24 04:32:08;;;;;;;50.35;23.30;;;;;;;;;;5097056;28;20121;-79
2022/01/24 04:34:34;;;;;;;46.63;22.15;;;;;;;;;;5115698;28;20141;-79
2022/01/24 04:37:01;;;;;;;51.60;23.40;;;;;;;;;;5115204;28;20109;-79
2022/01/24 04:39:28;;;;;;;52.00;23.65;;;;;;;;;;5091649;28;20589;-78
2022/01/24 04:41:57;;;;;;;51.38;24.38;;;;;;;;;;5115652;28;20102;-78
2022/01/24 04:47:14;;;;;;;50.75;23.25;;;;;;;;;;5120284;27;20092;-79
2022/01/24 04:54:54;;;;;;;51.03;24.38;;;;;;;;;;5111334;28;20589;-78
2022/01/24 04:57:23;;;;;;;51.30;23.92;;;;;;;;;;5113847;28;20468;-78
2022/01/24 04:59:50;;;;;;;55.50;24.92;;;;;;;;;;5097170;28;20561;-79
2022/01/24 05:02:17;;;;;;;49.33;23.58;;;;;;;;;;5096177;28;20083;-78
2022/01/24 05:04:44;;;;;;;49.75;23.95;;;;;;;;;;5114573;28;20051;-78
2022/01/24 05:07:11;;;;;;;48.03;22.98;;;;;;;;;;5113885;27;20060;-78
2022/01/24 05:09:43;;;;;;;53.60;24.35;;;;;;;;;;5095854;28;20086;-78
2022/01/24 05:23:29;;;;;;;53.28;24.02;;;;;;;;;;5113444;28;20584;-78
2022/01/24 05:25:56;;;;;;;53.65;23.90;;;;;;;;;;5089606;28;20140;-78
2022/01/24 05:28:22;;;;;;;51.20;23.27;;;;;;;;;;5113661;28;20048;-78
2022/01/24 05:30:49;;;;;;;51.53;23.27;;;;;;;;;;5112348;28;20052;-78
2022/01/24 05:33:15;;;;;;;56.17;24.55;;;;;;;;;;5113251;28;20139;-78
2022/01/24 05:35:46;;;;;;;54.33;24.25;;;;;;;;;;5112879;28;20105;-78
2022/01/24 05:38:13;;;;;;;52.85;23.80;;;;;;;;;;5111151;27;20550;-78
2022/01/24 05:40:39;;;;;;;60.33;25.92;;;;;;;;;;5109513;28;20543;-78
2022/01/24 05:43:09;;;;;;;53.55;24.40;;;;;;;;;;5091824;28;20682;-78
2022/01/24 05:45:35;;;;;;;55.00;24.23;;;;;;;;;;5098844;27;20052;-78
2022/01/24 05:48:02;;;;;;;50.67;23.30;;;;;;;;;;5106095;28;20052;-78
2022/01/24 05:50:28;;;;;;;50.65;23.63;;;;;;;;;;5091608;28;20114;-78
2022/01/24 05:52:55;;;;;;;51.88;22.67;;;;;;;;;;5091800;28;20442;-78
2022/01/24 05:55:21;;;;;;;47.72;22.67;;;;;;;;;;5092153;28;20124;-78
2022/01/24 05:57:48;;;;;;;51.90;23.38;;;;;;;;;;5110319;28;20056;-79
2022/01/24 06:00:16;;;;;;;53.85;24.05;;;;;;;;;;5095836;28;20064;-79
2022/01/24 06:02:43;;;;;;;53.75;24.10;;;;;;;;;;5107809;28;20048;-79
2022/01/24 06:05:09;;;;;;;49.25;22.60;;;;;;;;;;5088562;28;20138;-79
2022/01/24 06:07:36;;;;;;;45.83;22.25;;;;;;;;;;5111991;27;20102;-79
2022/01/24 06:10:02;;;;;;;48.65;23.02;;;;;;;;;;5094689;28;20047;-80
2022/01/24 06:12:29;;;;;;;49.25;22.20;;;;;;;;;;5113057;28;20052;-80
2022/01/24 06:14:55;;;;;;;50.88;22.15;;;;;;;;;;5112786;28;20044;-79
2022/01/24 06:17:21;;;;;;;50.30;22.45;;;;;;;;;;5094697;28;20477;-79
2022/01/24 06:19:48;;;;;;;45.20;20.38;;;;;;;;;;5093186;28;20056;-79
2022/01/24 06:22:14;;;;;;;43.60;19.88;;;;;;;;;;5102865;28;20048;-79
2022/01/24 06:24:40;;;;;;;45.60;19.90;;;;;;;;;;5094368;28;20070;-79
2022/01/24 06:27:25;;;;;;;42.03;20.20;;;;;;;;;;5110726;28;20048;-79
2022/01/24 06:29:51;;;;;;;43.85;19.23;;;;;;;;;;5092307;28;20086;-79
2022/01/24 06:32:18;;;;;;;39.47;19.77;;;;;;;;;;5093429;28;20098;-79
2022/01/24 06:34:44;;;;;;;41.78;20.30;;;;;;;;;;5086165;28;20098;-79
2022/01/24 06:37:10;;;;;;;41.08;19.95;;;;;;;;;;5110704;28;20055;-79
2022/01/24 06:39:37;;;;;;;42.78;20.30;;;;;;;;;;5110759;28;20105;-79
2022/01/24 06:42:13;;;;;;;41.38;20.17;;;;;;;;;;5111413;28;20048;-79
2022/01/24 06:44:40;;;;;;;40.40;19.55;;;;;;;;;;5109480;28;20055;-79
2022/01/24 06:47:07;;;;;;;41.10;20.73;;;;;;;;;;5111922;28;20056;-79
2022/01/24 06:49:35;;;;;;;42.40;19.88;;;;;;;;;;5110157;27;20516;-79
2022/01/24 06:52:01;;;;;;;39.53;19.02;;;;;;;;;;5106159;28;20083;-79
2022/01/24 06:54:28;;;;;;;42.10;20.35;;;;;;;;;;5106757;28;20087;-79
2022/01/24 06:56:54;;;;;;;40.42;20.88;;;;;;;;;;5093022;28;20055;-79
2022/01/24 06:59:20;;;;;;;37.38;18.85;;;;;;;;;;5111997;28;20129;-79
2022/01/24 07:01:47;;;;;;;40.50;19.13;;;;;;;;;;5107447;27;20097;-79
2022/01/24 07:04:13;;;;;;;41.08;19.95;;;;;;;;;;5112062;28;20087;-79
2022/01/24 07:06:40;;;;;;;40.80;20.58;;;;;;;;;;5093903;28;20076;-79
2022/01/24 07:09:06;;;;;;;40.85;19.67;;;;;;;;;;5093686;28;20086;-79
2022/01/24 07:11:32;;;;;;;39.95;19.88;;;;;;;;;;5090068;28;20044;-79
2022/01/24 07:13:59;;;;;;;41.65;19.90;;;;;;;;;;5118139;27;20102;-79
2022/01/24 07:16:37;;;;;;;40.63;19.83;;;;;;;;;;5111882;27;20085;-79
2022/01/24 07:19:03;;;;;;;45.17;20.50;;;;;;;;;;5091505;28;20052;-79
2022/01/24 07:21:30;;;;;;;40.97;20.27;;;;;;;;;;5092759;28;20048;-79
2022/01/24 07:23:57;;;;;;;42.20;19.88;;;;;;;;;;5101940;28;20105;-79
2022/01/24 07:26:23;;;;;;;45.10;21.48;;;;;;;;;;5109859;28;20125;-79
2022/01/24 07:28:49;;;;;;;42.75;20.73;;;;;;;;;;5090489;28;20048;-79
2022/01/24 07:31:16;;;;;;;42.95;20.50;;;;;;;;;;5089395;28;20166;-79
2022/01/24 07:33:43;;;;;;;41.67;18.98;;;;;;;;;;5092969;28;20049;-79
2022/01/24 07:36:09;;;;;;;32.63;15.70;;;;;;;;;;5093480;28;20051;-79
2022/01/24 07:38:35;;;;;;;29.27;15.52;;;;;;;;;;5111552;28;20640;-79
2022/01/24 07:41:02;;;;;;;28.40;15.23;;;;;;;;;;5092156;28;20125;-79
2022/01/24 07:43:28;;;;;;;25.48;14.13;;;;;;;;;;5110901;28;20040;-79
2022/01/24 07:45:55;;;;;;;25.20;13.25;;;;;;;;;;5107669;27;20044;-79
2022/01/24 07:48:21;;;;;;;28.40;14.20;;;;;;;;;;5111038;28;20061;-79
2022/01/24 07:50:52;;;;;;;29.00;15.48;;;;;;;;;;5092286;28;20056;-79
2022/01/24 07:53:18;;;;;;;;;;;;;;;;;;5105125;28;20109;-79
2022/01/24 07:56:05;;;;;;;33.40;15.88;;;;;;;;;;5102691;28;19924;-79
2022/01/24 07:58:31;;;;;;;36.72;15.95;;;;;;;;;;5110598;28;20955;-79
2022/01/24 08:00:57;;;;;;;33.03;16.52;;;;;;;;;;5109689;27;20070;-79
2022/01/24 08:03:24;;;;;;;33.92;16.42;;;;;;;;;;5103953;28;20039;-79
2022/01/24 08:05:50;;;;;;;30.40;16.02;;;;;;;;;;5110409;28;20056;-79
2022/01/24 08:08:17;;;;;;;28.98;15.25;;;;;;;;;;5110582;28;20519;-79
2022/01/24 08:10:43;;;;;;;32.67;15.93;;;;;;;;;;5110010;28;20608;-79
2022/01/24 08:13:10;;;;;;;34.75;16.42;;;;;;;;;;5091635;28;20059;-79
2022/01/24 08:15:36;;;;;;;31.63;16.05;;;;;;;;;;5091795;28;20056;-79
2022/01/24 08:18:02;;;;;;;31.35;16.55;;;;;;;;;;5109684;28;20518;-79
2022/01/24 08:20:29;;;;;;;32.75;16.60;;;;;;;;;;5084601;28;20084;-79
2022/01/24 08:23:07;;;;;;;32.85;16.20;;;;;;;;;;5109114;28;20611;-79
2022/01/24 08:25:33;;;;;;;29.58;16.13;;;;;;;;;;5109695;28;20094;-80
2022/01/24 08:27:59;;;;;;;30.88;15.68;;;;;;;;;;5109795;28;20110;-79
2022/01/24 08:30:27;;;;;;;33.03;16.50;;;;;;;;;;5111046;28;20090;-80
2022/01/24 08:32:54;;;;;;;27.88;14.85;;;;;;;;;;5109276;28;20559;-79
2022/01/24 08:35:21;;;;;;;28.60;14.38;;;;;;;;;;5110910;28;20052;-79
2022/01/24 08:37:47;;;;;;;28.55;15.38;;;;;;;;;;5086136;28;20572;-79
2022/01/24 08:40:21;;;;;;;26.83;14.52;;;;;;;;;;5094689;28;20476;-79
2022/01/24 08:42:57;;;;;;;27.08;13.90;;;;;;;;;;5109572;28;20136;-79
2022/01/24 08:45:44;;;;;;;26.33;14.25;;;;;;;;;;5091245;28;20052;-79
2022/01/24 08:48:11;;;;;;;26.55;14.63;;;;;;;;;;5088752;28;20052;-79
2022/01/24 08:50:39;;;;;;;27.35;15.60;;;;;;;;;;5090414;28;20052;-79
2022/01/24 08:53:06;;;;;;;28.02;14.93;;;;;;;;;;5109385;28;20052;-79
2022/01/24 08:55:33;;;;;;;25.75;14.68;;;;;;;;;;5090374;28;20098;-79
2022/01/24 08:58:00;;;;;;;28.20;14.80;;;;;;;;;;5109089;27;20052;-79
2022/01/24 09:00:27;;;;;;;26.88;14.80;;;;;;;;;;5108933;27;20078;-79
2022/01/24 09:02:54;;;;;;;25.80;14.18;;;;;;;;;;5090011;28;20542;-79
2022/01/24 09:05:22;;;;;;;28.40;15.15;;;;;;;;;;5108918;28;20109;-79
2022/01/24 09:07:49;;;;;;;26.80;14.65;;;;;;;;;;5107287;27;20821;-79
2022/01/24 09:10:16;;;;;;;29.15;15.55;;;;;;;;;;5106880;28;20106;-79
2022/01/24 09:12:43;;;;;;;30.95;15.73;;;;;;;;;;5101995;27;20053;-79
2022/01/24 09:15:10;;;;;;;28.02;14.43;;;;;;;;;;5093104;28;20034;-79
2022/01/24 09:17:37;;;;;;;28.58;15.48;;;;;;;;;;5092913;27;20526;-79
2022/01/24 09:20:04;;;;;;;30.90;15.98;;;;;;;;;;5100846;27;20052;-79
2022/01/24 09:22:40;;;;;;;25.33;13.30;;;;;;;;;;5102731;27;20111;-79
2022/01/24 09:25:10;;;;;;;22.00;12.25;;;;;;;;;;5092088;28;20056;-79
2022/01/24 09:27:37;;;;;;;26.20;14.75;;;;;;;;;;5106501;27;20053;-79
2022/01/24 09:30:04;;;;;;;25.02;14.48;;;;;;;;;;5092789;28;20059;-78
2022/01/24 09:32:31;;;;;;;24.33;13.38;;;;;;;;;;5092603;28;20133;-79
2022/01/24 09:34:57;;;;;;;25.42;14.35;;;;;;;;;;5095438;28;20102;-79
2022/01/24 09:37:24;;;;;;;23.98;13.30;;;;;;;;;;5111512;28;20143;-79
2022/01/24 09:39:50;;;;;;;24.77;13.82;;;;;;;;;;5108026;28;20060;-79
2022/01/24 09:42:23;;;;;;;24.83;13.82;;;;;;;;;;5111917;28;20572;-79
2022/01/24 09:44:50;;;;;;;24.13;13.30;;;;;;;;;;5108340;28;20477;-80
2022/01/24 09:47:17;;;;;;;22.67;12.07;;;;;;;;;;5112045;27;20774;-79
2022/01/24 09:49:45;;;;;;;23.02;13.50;;;;;;;;;;5098343;28;20063;-79
2022/01/24 09:52:11;;;;;;;22.80;12.27;;;;;;;;;;5111152;27;21980;-79
2022/01/24 09:54:38;;;;;;;24.80;12.75;;;;;;;;;;5110755;28;20542;-79
2022/01/24 09:57:04;;;;;;;22.35;12.40;;;;;;;;;;5110418;27;20056;-79
2022/01/24 09:59:32;;;;;;;21.65;12.68;;;;;;;;;;5104937;27;20125;-79
2022/01/24 10:01:59;;;;;;;23.92;12.68;;;;;;;;;;5086881;28;20103;-80
2022/01/24 10:04:26;;;;;;;22.20;12.73;;;;;;;;;;5093867;28;20083;-79
2022/01/24 10:07:00;;;;;;;23.83;13.00;;;;;;;;;;5107566;28;20052;-79
2022/01/24 10:09:28;;;;;;;22.52;12.23;;;;;;;;;;5105135;28;20056;-79
2022/01/24 10:12:03;;;;;;;22.13;11.63;;;;;;;;;;5111661;28;20056;-79
2022/01/24 10:17:26;;;;;;;24.02;11.75;;;;;;;;;;5105717;28;20102;-80
2022/01/24 10:19:53;;;;;;;19.10;10.82;;;;;;;;;;5089756;28;20063;-79
2022/01/24 10:22:23;;;;;;;21.02;10.20;;;;;;;;;;5074018;27;20114;-79
2022/01/24 10:24:54;;;;;;;20.65;11.32;;;;;;;;;;5091587;28;20056;-79
2022/01/24 10:27:20;;;;;;;;;;;;;;;;;;5090813;27;20052;-79
2022/01/24 10:30:03;;;;;;;18.00;10.15;;;;;;;;;;5089924;28;42776;-79
2022/01/24 10:32:37;;;;;;;18.00;10.32;;;;;;;;;;5089585;28;20059;-79
2022/01/24 10:35:22;;;;;;;18.50;9.77;;;;;;;;;;5111615;27;20032;-79
2022/01/24 10:37:51;;;;;;;19.13;10.25;;;;;;;;;;5087404;28;20919;-79
2022/01/24 10:40:50;;;;;;;20.13;9.85;;;;;;;;;;5109329;28;20055;-79
2022/01/24 10:43:18;;;;;;;17.83;10.25;;;;;;;;;;5105585;27;20113;-77
2022/01/24 10:45:45;;;;;;;19.05;10.73;;;;;;;;;;5086417;27;20399;-76
2022/01/24 10:48:12;;;;;;;18.70;9.80;;;;;;;;;;5089875;27;20067;-76
2022/01/24 10:50:39;;;;;;;18.90;10.38;;;;;;;;;;5095089;28;20100;-77
2022/01/24 10:53:09;;;;;;;20.00;9.98;;;;;;;;;;5109717;27;20060;-76
2022/01/24 10:55:42;;;;;;;19.58;10.45;;;;;;;;;;5084258;28;20087;-76
2022/01/24 10:58:13;;;;;;;18.88;10.00;;;;;;;;;;5097208;27;20052;-76
2022/01/24 11:00:40;;;;;;;21.30;11.23;;;;;;;;;;5092398;28;20055;-76
2022/01/24 11:03:14;;;;;;;20.08;10.18;;;;;;;;;;5098356;28;20663;-76
2022/01/24 11:05:41;;;;;;;20.33;10.93;;;;;;;;;;5102144;27;20056;-78
2022/01/24 11:08:09;;;;;;;19.92;10.73;;;;;;;;;;5089604;27;20048;-77
2022/01/24 11:10:54;;;;;;;18.88;11.13;;;;;;;;;;5084117;28;20048;-76
2022/01/24 11:13:30;;;;;;;19.77;10.88;;;;;;;;;;5088142;28;20056;-77
2022/01/24 11:15:58;;;;;;;21.38;10.95;;;;;;;;;;5107975;27;20084;-76
2022/01/24 11:18:45;;;;;;;23.63;11.77;;;;;;;;;;5090353;28;20044;-77
2022/01/24 11:21:15;;;;;;;21.48;11.98;;;;;;;;;;5090736;27;20092;-76
2022/01/24 11:23:43;;;;;;;20.25;11.68;;;;;;;;;;5106547;27;20097;-78
2022/01/24 11:26:11;;;;;;;18.52;10.93;;;;;;;;;;5089045;28;20101;-77
2022/01/24 11:28:38;;;;;;;21.75;11.18;;;;;;;;;;5109064;27;20110;-76
2022/01/24 11:31:15;;;;;;;20.30;12.20;;;;;;;;;;5105435;27;20534;-77
2022/01/24 11:33:52;;;;;;;23.90;12.05;;;;;;;;;;5108708;28;20109;-76
2022/01/24 11:36:34;;;;;;;23.17;11.60;;;;;;;;;;5106178;27;20538;-76
2022/01/24 11:39:00;;;;;;;21.70;11.68;;;;;;;;;;5108002;27;20087;-77
2022/01/24 11:41:32;;;;;;;18.48;10.23;;;;;;;;;;5108205;27;20105;-76
2022/01/24 11:44:08;;;;;;;22.15;12.00;;;;;;;;;;5085410;28;20097;-76
2022/01/24 11:46:35;;;;;;;19.63;10.80;;;;;;;;;;5095431;27;20047;-76
2022/01/24 11:49:06;;;;;;;22.60;12.10;;;;;;;;;;5097751;27;20048;-76
2022/01/24 11:51:33;;;;;;;;;;;;;;;;;;5082582;28;20048;-76
2022/01/24 11:54:00;;;;;;;22.10;11.23;;;;;;;;;;5107069;28;44827;-77
2022/01/24 11:56:31;;;;;;;21.42;11.93;;;;;;;;;;5104888;27;20052;-77
2022/01/24 11:59:18;;;;;;;20.75;11.15;;;;;;;;;;5105494;27;20062;-77
2022/01/24 12:01:46;;;;;;;28.67;15.88;;;;;;;;;;5096800;27;20054;-76
2022/01/24 12:04:12;;;;;;;22.15;12.02;;;;;;;;;;5106802;28;21149;-77
2022/01/24 12:06:58;;;;;;;22.48;11.20;;;;;;;;;;5088251;28;20488;-76
2022/01/24 12:09:24;;;;;;;22.45;13.57;;;;;;;;;;5105833;27;20079;-76
2022/01/24 12:11:53;;;;;;;20.60;11.27;;;;;;;;;;5088749;27;20060;-77
2022/01/24 12:14:36;;;;;;;20.50;11.20;;;;;;;;;;5108077;28;20698;-77
2022/01/24 12:17:04;;;;;;;20.88;11.80;;;;;;;;;;5090139;28;20545;-77
2022/01/24 12:19:32;;;;;;;23.13;12.43;;;;;;;;;;5083111;28;20598;-76
2022/01/24 12:21:58;;;;;;;22.52;11.57;;;;;;;;;;5087227;28;20051;-76
2022/01/24 12:24:42;;;;;;;18.38;11.02;;;;;;;;;;5097934;28;20055;-76
2022/01/24 12:27:08;;;;;;;18.90;10.50;;;;;;;;;;5107164;28;20609;-77
2022/01/24 12:29:40;;;;;;;19.17;10.55;;;;;;;;;;5107358;28;20080;-77
2022/01/24 12:32:19;;;;;;;19.60;10.30;;;;;;;;;;5107928;27;20149;-77
2022/01/24 12:34:46;;;;;;;18.58;10.30;;;;;;;;;;5103068;27;20052;-77
2022/01/24 12:37:21;;;;;;;18.20;10.27;;;;;;;;;;5100160;28;20133;-76
2022/01/24 12:39:55;;;;;;;15.82;9.35;;;;;;;;;;5101688;27;20048;-76
2022/01/24 12:42:39;;;;;;;17.15;9.90;;;;;;;;;;5108853;27;20052;-76
2022/01/24 12:47:55;;;;;;;18.38;10.88;;;;;;;;;;5106611;28;20065;-77
2022/01/24 12:50:23;;;;;;;16.83;9.85;;;;;;;;;;5110681;28;20056;-77
2022/01/24 12:52:51;;;;;;;16.02;9.70;;;;;;;;;;5091056;28;20109;-77
2022/01/24 12:55:18;;;;;;;19.98;10.52;;;;;;;;;;5091163;28;20056;-77
2022/01/24 12:57:44;;;;;;;19.13;10.43;;;;;;;;;;5110188;28;20056;-77
2022/01/24 13:00:13;;;;;;;18.45;10.75;;;;;;;;;;5089323;28;20044;-77
2022/01/24 13:02:39;;;;;;;16.35;10.23;;;;;;;;;;5092824;28;20056;-77
2022/01/24 13:05:28;;;;;;;17.73;10.52;;;;;;;;;;5112344;27;20376;-77
2022/01/24 13:07:56;;;;;;;18.92;10.45;;;;;;;;;;5092258;28;20052;-77
2022/01/24 13:10:23;;;;;;;17.85;10.55;;;;;;;;;;5089819;28;20507;-77
2022/01/24 13:12:57;;;;;;;18.50;11.35;;;;;;;;;;5111217;27;20078;-78
2022/01/24 13:20:24;;;;;;;17.75;11.00;;;;;;;;;;5090517;28;20055;-79
2022/01/24 13:21:10;;;;;;;18.05;10.90;;;;;;;;;;5103118;28;20772;-77
2022/01/24 13:23:42;;;;;;;46.20;15.60;;;;;;;;;;5091870;28;20060;-78
2022/01/24 13:26:10;;;;;;;18.70;10.55;;;;;;;;;;5106554;28;20083;-76
2022/01/24 13:28:36;;;;;;;18.08;10.63;;;;;;;;;;5091095;28;20175;-76
2022/01/24 13:31:03;;;;;;;22.85;11.48;;;;;;;;;;5100991;28;20125;-76
2022/01/24 13:33:31;;;;;;;19.17;11.60;;;;;;;;;;5091061;28;20056;-76
2022/01/24 13:36:05;;;;;;;20.65;12.70;;;;;;;;;;5109364;27;20056;-76
2022/01/24 13:38:33;;;;;;;18.95;11.20;;;;;;;;;;5107629;27;20051;-76
2022/01/24 13:41:06;;;;;;;20.33;11.93;;;;;;;;;;5115144;27;20049;-76
2022/01/24 13:43:33;;;;;;;19.52;12.00;;;;;;;;;;5100252;27;20052;-76
2022/01/24 13:46:00;;;;;;;19.30;11.80;;;;;;;;;;5091151;28;20102;-76
2022/01/24 13:48:27;;;;;;;18.38;11.70;;;;;;;;;;5091557;28;20056;-76
2022/01/24 13:50:58;;;;;;;18.77;12.35;;;;;;;;;;5109499;27;20469;-76
2022/01/24 13:53:38;;;;;;;22.75;12.52;;;;;;;;;;5091397;28;20048;-76
2022/01/24 13:56:23;;;;;;;31.60;14.57;;;;;;;;;;5085304;27;20064;-76
2022/01/24 13:59:01;;;;;;;20.55;12.80;;;;;;;;;;5087880;28;20280;-76
2022/01/24 14:01:28;;;;;;;21.90;13.18;;;;;;;;;;5102529;28;20048;-76
2022/01/24 14:03:57;;;;;;;23.08;13.95;;;;;;;;;;5106929;28;20214;-76
2022/01/24 14:06:26;;;;;;;20.63;13.63;;;;;;;;;;5104585;28;20518;-76
2022/01/24 14:09:21;;;;;;;22.23;12.95;;;;;;;;;;5091083;28;20094;-76
2022/01/24 14:11:49;;;;;;;23.38;13.45;;;;;;;;;;5065880;28;20063;-76
2022/01/24 14:14:19;;;;;;;26.00;14.85;;;;;;;;;;5089761;28;20522;-76
2022/01/24 14:16:55;;;;;;;20.98;13.95;;;;;;;;;;5101676;27;20051;-76
2022/01/24 14:19:32;;;;;;;26.00;15.57;;;;;;;;;;5107390;27;20552;-76
2022/01/24 14:22:01;;;;;;;22.35;14.15;;;;;;;;;;5107799;27;20052;-76
2022/01/24 14:24:44;;;;;;;24.70;14.85;;;;;;;;;;5109652;28;20553;-76
2022/01/24 14:27:11;;;;;;;22.48;13.98;;;;;;;;;;5104183;27;20052;-76
2022/01/24 14:29:38;;;;;;;22.20;13.63;;;;;;;;;;5090537;28;20217;-76
2022/01/24 14:32:11;;;;;;;24.73;14.75;;;;;;;;;;5082922;27;20067;-76
2022/01/24 14:34:38;;;;;;;28.13;15.20;;;;;;;;;;5079800;28;20592;-76
2022/01/24 14:37:05;;;;;;;28.40;15.70;;;;;;;;;;5107333;27;20518;-76
2022/01/24 14:39:42;;;;;;;25.38;15.20;;;;;;;;;;5106412;27;20082;-76
2022/01/24 14:42:11;;;;;;;24.50;15.20;;;;;;;;;;5088674;28;20052;-76
2022/01/24 14:44:53;;;;;;;23.50;15.25;;;;;;;;;;5103904;28;20083;-76
2022/01/24 14:47:24;;;;;;;24.67;14.52;;;;;;;;;;5089079;28;20083;-76
2022/01/24 14:49:51;;;;;;;26.58;14.80;;;;;;;;;;5105692;27;20052;-76
2022/01/24 14:52:20;;;;;;;25.25;15.05;;;;;;;;;;5082941;28;20102;-76
2022/01/24 14:54:46;;;;;;;24.27;15.18;;;;;;;;;;5104448;27;20060;-76
2022/01/24 14:57:15;;;;;;;26.15;15.82;;;;;;;;;;5106357;27;20056;-76
2022/01/24 14:59:45;;;;;;;25.50;15.48;;;;;;;;;;5110432;27;20660;-76
2022/01/24 15:02:11;;;;;;;25.15;15.85;;;;;;;;;;5101197;27;20052;-76
2022/01/24 15:04:38;;;;;;;27.48;16.42;;;;;;;;;;5107453;28;20056;-76
2022/01/24 15:07:04;;;;;;;26.60;16.05;;;;;;;;;;5107866;28;20056;-76
2022/01/24 15:09:31;;;;;;;28.27;16.25;;;;;;;;;;5087590;28;20581;-76
2022/01/24 15:12:04;;;;;;;27.05;16.15;;;;;;;;;;5085868;28;20057;-76
2022/01/24 15:14:42;;;;;;;27.50;16.45;;;;;;;;;;5105702;28;20056;-76
2022/01/24 15:27:37;;;;;;;29.23;16.83;;;;;;;;;;5107806;27;20227;-76
2022/01/24 15:30:05;;;;;;;29.15;17.38;;;;;;;;;;5089730;28;20071;-76
2022/01/24 15:32:44;;;;;;;28.63;17.30;;;;;;;;;;5091111;28;20062;-76
2022/01/24 15:35:12;;;;;;;26.92;16.33;;;;;;;;;;5097659;28;20048;-76
2022/01/24 15:37:38;;;;;;;28.20;17.17;;;;;;;;;;5106868;28;20052;-76
2022/01/24 15:40:07;;;;;;;26.85;15.75;;;;;;;;;;5082132;28;20153;-76
2022/01/24 15:45:34;;;;;;;29.85;17.77;;;;;;;;;;5101308;28;20109;-76
2022/01/24 15:48:01;;;;;;;28.73;17.10;;;;;;;;;;5089314;28;20105;-76
2022/01/24 15:50:27;;;;;;;29.20;17.48;;;;;;;;;;5088519;28;20123;-76
2022/01/24 15:52:54;;;;;;;26.15;16.45;;;;;;;;;;5090572;27;20051;-76
2022/01/24 15:55:25;;;;;;;28.13;16.23;;;;;;;;;;5088652;28;20153;-76
2022/01/24 15:57:53;;;;;;;30.60;17.00;;;;;;;;;;5089025;28;20525;-76
2022/01/24 16:00:21;;;;;;;30.63;16.95;;;;;;;;;;5102125;28;20102;-76
2022/01/24 16:02:48;;;;;;;31.25;17.52;;;;;;;;;;5109730;27;20048;-76
2022/01/24 16:05:16;;;;;;;30.00;16.90;;;;;;;;;;5084638;28;20541;-76
2022/01/24 16:07:46;;;;;;;30.85;17.95;;;;;;;;;;5100752;28;20093;-77
2022/01/24 16:10:14;;;;;;;31.55;17.60;;;;;;;;;;5104679;27;20141;-77
2022/01/24 16:12:45;;;;;;;28.85;17.73;;;;;;;;;;5088833;28;20098;-77
2022/01/24 16:15:13;;;;;;;32.67;18.30;;;;;;;;;;5090789;27;20987;-77
2022/01/24 16:17:39;;;;;;;30.67;17.48;;;;;;;;;;5087303;28;20071;-77
2022/01/24 16:20:20;;;;;;;31.27;18.00;;;;;;;;;;5088722;28;20105;-76
2022/01/24 16:25:37;;;;;;;28.88;17.33;;;;;;;;;;5105458;28;20494;-76
2022/01/24 16:28:06;;;;;;;31.52;17.48;;;;;;;;;;5088477;28;20087;-76
2022/01/24 16:30:33;;;;;;;33.05;18.50;;;;;;;;;;5103505;27;20048;-76
2022/01/24 16:33:00;;;;;;;33.42;19.42;;;;;;;;;;5101988;27;20135;-77