Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/02 00:01:44;;;;;;;29.70;21.07;;;;;;;;;;5074804;28;20507;-74
2023/03/02 00:04:13;;;;;;;28.37;22.30;;;;;;;;;;5075319;28;20952;-74
2023/03/02 00:06:40;;;;;;;28.40;22.40;;;;;;;;;;5074066;28;20924;-73
2023/03/02 00:09:07;;;;;;;29.87;21.93;;;;;;;;;;5073526;28;20444;-75
2023/03/02 00:11:35;;;;;;;31.00;22.70;;;;;;;;;;5073086;28;20433;-74
2023/03/02 00:14:02;;;;;;;31.03;23.40;;;;;;;;;;5066478;28;21017;-74
2023/03/02 00:16:31;;;;;;;26.17;22.00;;;;;;;;;;5072425;28;20440;-73
2023/03/02 00:18:58;;;;;;;30.90;22.43;;;;;;;;;;5079420;28;20475;-75
2023/03/02 00:21:25;;;;;;;31.70;24.40;;;;;;;;;;5072858;28;20448;-74
2023/03/02 00:23:52;;;;;;;30.03;21.50;;;;;;;;;;5073213;28;20471;-75
2023/03/02 00:26:19;;;;;;;29.90;21.87;;;;;;;;;;5073554;28;20448;-75
2023/03/02 00:28:46;;;;;;;30.90;22.50;;;;;;;;;;5073312;28;20829;-73
2023/03/02 00:31:13;;;;;;;27.17;22.50;;;;;;;;;;5073485;28;20444;-74
2023/03/02 00:33:42;;;;;;;30.20;23.43;;;;;;;;;;5073279;28;20464;-74
2023/03/02 00:36:15;;;;;;;32.07;23.57;;;;;;;;;;5073046;28;20448;-73
2023/03/02 00:38:42;;;;;;;31.70;23.67;;;;;;;;;;5072514;28;21018;-73
2023/03/02 00:41:09;;;;;;;33.80;24.37;;;;;;;;;;5073161;28;20444;-73
2023/03/02 00:43:36;;;;;;;31.60;23.50;;;;;;;;;;5074624;28;20456;-74
2023/03/02 00:46:08;;;;;;;32.70;24.00;;;;;;;;;;5075366;28;20444;-73
2023/03/02 00:48:35;;;;;;;31.10;25.47;;;;;;;;;;5076488;28;20441;-74
2023/03/02 00:51:04;;;;;;;32.10;24.37;;;;;;;;;;5075704;28;20793;-73
2023/03/02 00:53:31;;;;;;;35.17;25.67;;;;;;;;;;5073661;28;20473;-75
2023/03/02 00:55:58;;;;;;;29.90;23.50;;;;;;;;;;5076804;28;20447;-73
2023/03/02 00:58:26;;;;;;;34.70;25.60;;;;;;;;;;5078916;28;20479;-73
2023/03/02 01:00:53;;;;;;;32.83;23.53;;;;;;;;;;5078579;28;20463;-74
2023/03/02 01:03:20;;;;;;;29.47;22.20;;;;;;;;;;5079630;28;20461;-72
2023/03/02 01:05:48;;;;;;;32.37;23.53;;;;;;;;;;5080347;28;20453;-73
2023/03/02 01:08:16;;;;;;;30.90;23.80;;;;;;;;;;5076181;28;20952;-75
2023/03/02 01:10:43;;;;;;;36.87;24.73;;;;;;;;;;5074490;28;20810;-73
2023/03/02 01:13:10;;;;;;;29.13;22.97;;;;;;;;;;5072404;28;21037;-74
2023/03/02 01:15:37;;;;;;;33.40;23.40;;;;;;;;;;5073577;28;20441;-73
2023/03/02 01:18:04;;;;;;;31.37;24.60;;;;;;;;;;5052945;28;20482;-74
2023/03/02 01:20:31;;;;;;;33.40;24.30;;;;;;;;;;5052630;28;20445;-74
2023/03/02 01:22:58;;;;;;;35.47;24.07;;;;;;;;;;5051604;28;20462;-74
2023/03/02 01:25:27;;;;;;;37.60;26.00;;;;;;;;;;5051868;28;20453;-75
2023/03/02 01:27:54;;;;;;;34.97;24.80;;;;;;;;;;5052190;28;20442;-75
2023/03/02 01:30:21;;;;;;;30.67;25.80;;;;;;;;;;5052218;28;20889;-74
2023/03/02 01:32:48;;;;;;;31.13;23.73;;;;;;;;;;5051806;28;20473;-74
2023/03/02 01:35:15;;;;;;;32.90;24.43;;;;;;;;;;5052045;28;20452;-73
2023/03/02 01:37:42;;;;;;;34.00;25.20;;;;;;;;;;5051872;28;20461;-75
2023/03/02 01:40:11;;;;;;;30.73;25.07;;;;;;;;;;5051387;28;20441;-75
2023/03/02 01:42:40;;;;;;;34.30;26.47;;;;;;;;;;5051644;28;20781;-73
2023/03/02 01:45:22;;;;;;;32.33;24.73;;;;;;;;;;5052043;28;20438;-74
2023/03/02 01:47:49;;;;;;;32.33;23.23;;;;;;;;;;5051847;28;20442;-75
2023/03/02 01:50:19;;;;;;;38.07;26.37;;;;;;;;;;5051898;28;20446;-74
2023/03/02 01:52:47;;;;;;;33.83;25.40;;;;;;;;;;5051987;28;20477;-74
2023/03/02 01:55:15;;;;;;;36.10;26.83;;;;;;;;;;5052764;28;20449;-74
2023/03/02 01:57:46;;;;;;;37.37;25.40;;;;;;;;;;5052721;28;20548;-73
2023/03/02 02:00:16;;;;;;;29.43;24.43;;;;;;;;;;5051593;28;20450;-74
2023/03/02 02:02:43;;;;;;;32.57;24.53;;;;;;;;;;5051543;28;20504;-74
2023/03/02 02:05:12;;;;;;;32.40;25.20;;;;;;;;;;5051510;28;20450;-74
2023/03/02 02:07:39;;;;;;;38.53;24.53;;;;;;;;;;5053748;28;20450;-75
2023/03/02 02:10:07;;;;;;;30.70;23.60;;;;;;;;;;5053426;28;20438;-72
2023/03/02 02:12:34;;;;;;;39.13;25.47;;;;;;;;;;5051525;28;20468;-74
2023/03/02 02:15:02;;;;;;;36.40;25.23;;;;;;;;;;5051493;28;20453;-74
2023/03/02 02:17:30;;;;;;;35.17;24.30;;;;;;;;;;5066257;28;20442;-73
2023/03/02 02:20:05;;;;;;;34.13;25.90;;;;;;;;;;5071477;28;20480;-75
2023/03/02 02:22:37;;;;;;;35.30;26.63;;;;;;;;;;5071050;28;20904;-73
2023/03/02 02:25:05;;;;;;;34.90;25.10;;;;;;;;;;5071083;28;20456;-73
2023/03/02 02:27:34;;;;;;;39.23;27.63;;;;;;;;;;5071541;28;20444;-77
2023/03/02 02:30:03;;;;;;;39.87;26.47;;;;;;;;;;5070741;28;20433;-74
2023/03/02 02:32:32;;;;;;;30.83;24.70;;;;;;;;;;5070791;28;20465;-74
2023/03/02 02:35:01;;;;;;;37.07;27.30;;;;;;;;;;5070778;28;20874;-73
2023/03/02 02:37:31;;;;;;;34.20;25.67;;;;;;;;;;5070894;28;20433;-75
2023/03/02 02:39:58;;;;;;;38.50;26.10;;;;;;;;;;5070705;28;20476;-75
2023/03/02 02:42:28;;;;;;;31.97;24.03;;;;;;;;;;5070056;28;20464;-75
2023/03/02 02:44:57;;;;;;;36.17;26.83;;;;;;;;;;5069950;28;20476;-75
2023/03/02 02:47:25;;;;;;;35.73;25.47;;;;;;;;;;5074951;28;20452;-74
2023/03/02 02:49:53;;;;;;;33.60;25.53;;;;;;;;;;5071742;28;20973;-72
2023/03/02 02:52:21;;;;;;;37.73;26.13;;;;;;;;;;5072047;28;20461;-74
2023/03/02 02:54:48;;;;;;;32.03;24.77;;;;;;;;;;5073599;28;20932;-73
2023/03/02 02:57:16;;;;;;;37.30;25.70;;;;;;;;;;5081487;28;20444;-74
2023/03/02 02:59:45;;;;;;;33.60;24.70;;;;;;;;;;5078283;28;20488;-75
2023/03/02 03:02:15;;;;;;;38.97;26.33;;;;;;;;;;5075223;28;20468;-73
2023/03/02 03:04:43;;;;;;;30.50;24.27;;;;;;;;;;5077079;28;20456;-74
2023/03/02 03:07:11;;;;;;;36.97;26.20;;;;;;;;;;5071021;28;20449;-74
2023/03/02 03:09:38;;;;;;;37.50;26.53;;;;;;;;;;5071430;28;20444;-74
2023/03/02 03:12:11;;;;;;;33.10;24.20;;;;;;;;;;5072306;28;20440;-76
2023/03/02 03:14:39;;;;;;;37.60;26.33;;;;;;;;;;5070650;28;20445;-75
2023/03/02 03:17:10;;;;;;;39.07;27.07;;;;;;;;;;5077066;28;20433;-73
2023/03/02 03:19:40;;;;;;;37.20;25.73;;;;;;;;;;5078455;28;20488;-73
2023/03/02 03:22:07;;;;;;;37.73;27.30;;;;;;;;;;5076894;28;20444;-73
2023/03/02 03:24:35;;;;;;;40.20;26.93;;;;;;;;;;5078248;28;20440;-74
2023/03/02 03:27:04;;;;;;;37.67;25.20;;;;;;;;;;5071780;28;20441;-74
2023/03/02 03:29:31;;;;;;;35.37;25.67;;;;;;;;;;5070113;28;20445;-74
2023/03/02 03:31:59;;;;;;;37.40;26.90;;;;;;;;;;5069722;28;20455;-74
2023/03/02 03:34:27;;;;;;;34.13;24.37;;;;;;;;;;5069836;28;20944;-73
2023/03/02 03:37:00;;;;;;;38.13;26.40;;;;;;;;;;5069606;28;20451;-73
2023/03/02 03:39:28;;;;;;;37.20;26.87;;;;;;;;;;5069927;28;20476;-74
2023/03/02 03:41:55;;;;;;;36.90;25.40;;;;;;;;;;5069672;28;20948;-73
2023/03/02 03:44:22;;;;;;;32.03;24.67;;;;;;;;;;5069759;28;20448;-73
2023/03/02 03:46:49;;;;;;;36.47;24.70;;;;;;;;;;5070131;28;20948;-75
2023/03/02 03:49:16;;;;;;;35.83;26.50;;;;;;;;;;5070042;28;20444;-73
2023/03/02 03:51:44;;;;;;;35.60;25.37;;;;;;;;;;5069949;28;20440;-75
2023/03/02 03:54:12;;;;;;;36.10;25.50;;;;;;;;;;5069608;28;20464;-74
2023/03/02 03:56:41;;;;;;;33.90;24.73;;;;;;;;;;5069546;28;20447;-74
2023/03/02 03:59:09;;;;;;;38.93;26.10;;;;;;;;;;5070423;28;20991;-75
2023/03/02 04:01:37;;;;;;;32.13;24.60;;;;;;;;;;5070284;28;20924;-75
2023/03/02 04:04:05;;;;;;;34.30;24.77;;;;;;;;;;5069267;28;20964;-75
2023/03/02 04:06:32;;;;;;;33.97;24.80;;;;;;;;;;5070064;28;20743;-75
2023/03/02 04:09:03;;;;;;;41.40;28.20;;;;;;;;;;5070399;28;20471;-74
2023/03/02 04:11:31;;;;;;;33.57;24.73;;;;;;;;;;5070305;28;20816;-75
2023/03/02 04:13:58;;;;;;;36.53;25.67;;;;;;;;;;5069281;28;20464;-74
2023/03/02 04:16:25;;;;;;;39.00;25.30;;;;;;;;;;5063042;28;20437;-74
2023/03/02 04:18:52;;;;;;;38.03;25.93;;;;;;;;;;5049587;28;20485;-74
2023/03/02 04:21:20;;;;;;;34.20;24.83;;;;;;;;;;5049611;28;20453;-73
2023/03/02 04:23:47;;;;;;;38.67;26.57;;;;;;;;;;5049498;28;20878;-74
2023/03/02 04:26:14;;;;;;;36.73;24.50;;;;;;;;;;5049859;28;20970;-74
2023/03/02 04:28:42;;;;;;;34.50;24.07;;;;;;;;;;5051266;28;20964;-74
2023/03/02 04:31:09;;;;;;;34.70;25.00;;;;;;;;;;5053303;28;20488;-73
2023/03/02 04:33:37;;;;;;;37.57;26.73;;;;;;;;;;5053239;28;20458;-74
2023/03/02 04:36:05;;;;;;;37.47;26.20;;;;;;;;;;5053373;28;20456;-73
2023/03/02 04:38:32;;;;;;;39.03;26.33;;;;;;;;;;5053593;28;20438;-73
2023/03/02 04:40:59;;;;;;;32.70;24.60;;;;;;;;;;5053017;28;20483;-74
2023/03/02 04:43:26;;;;;;;39.77;26.23;;;;;;;;;;5052029;28;20461;-73
2023/03/02 04:45:55;;;;;;;38.73;26.53;;;;;;;;;;5052423;28;20457;-74
2023/03/02 04:48:22;;;;;;;35.30;25.23;;;;;;;;;;5052605;28;20503;-73
2023/03/02 04:50:49;;;;;;;38.40;26.17;;;;;;;;;;5052651;28;20871;-75
2023/03/02 04:53:16;;;;;;;37.13;26.37;;;;;;;;;;5052529;28;20483;-74
2023/03/02 04:55:44;;;;;;;39.57;27.17;;;;;;;;;;5052729;28;20818;-74
2023/03/02 04:58:11;;;;;;;36.50;26.33;;;;;;;;;;5052749;28;20864;-75
2023/03/02 05:00:38;;;;;;;40.13;26.00;;;;;;;;;;5052530;28;20491;-74
2023/03/02 05:03:06;;;;;;;37.00;26.40;;;;;;;;;;5052469;28;20462;-74
2023/03/02 05:05:33;;;;;;;37.47;25.63;;;;;;;;;;5052579;28;20465;-75
2023/03/02 05:08:01;;;;;;;36.50;25.83;;;;;;;;;;5052434;28;20441;-73
2023/03/02 05:10:28;;;;;;;39.20;26.87;;;;;;;;;;5052930;28;20536;-75
2023/03/02 05:12:57;;;;;;;35.67;24.67;;;;;;;;;;5052642;28;20458;-75
2023/03/02 05:15:25;;;;;;;35.50;25.47;;;;;;;;;;5052844;28;20480;-75
2023/03/02 05:17:52;;;;;;;36.60;25.30;;;;;;;;;;5071528;28;20452;-76
2023/03/02 05:20:26;;;;;;;36.77;24.80;;;;;;;;;;5073100;28;20483;-74
2023/03/02 05:22:53;;;;;;;35.50;25.03;;;;;;;;;;5077541;28;20467;-75
2023/03/02 05:25:20;;;;;;;35.17;25.77;;;;;;;;;;5078306;28;20452;-74
2023/03/02 05:27:47;;;;;;;35.63;26.10;;;;;;;;;;5074275;28;20859;-74
2023/03/02 05:30:15;;;;;;;36.97;26.40;;;;;;;;;;5077351;28;20486;-74
2023/03/02 05:32:42;;;;;;;37.70;25.90;;;;;;;;;;5080471;28;20860;-73
2023/03/02 05:35:09;;;;;;;36.23;25.03;;;;;;;;;;5079717;28;20952;-74
2023/03/02 05:37:40;;;;;;;35.50;24.47;;;;;;;;;;5075620;28;20449;-74
2023/03/02 05:40:08;;;;;;;38.80;26.17;;;;;;;;;;5071597;28;20849;-74
2023/03/02 05:42:35;;;;;;;43.80;28.87;;;;;;;;;;5071887;28;20982;-76
2023/03/02 05:45:02;;;;;;;38.73;26.97;;;;;;;;;;5072276;28;20452;-74
2023/03/02 05:47:29;;;;;;;39.57;26.43;;;;;;;;;;5071816;28;20447;-74
2023/03/02 05:49:58;;;;;;;37.43;26.23;;;;;;;;;;5071546;28;20447;-74
2023/03/02 05:52:25;;;;;;;37.00;26.57;;;;;;;;;;5071863;28;20500;-74
2023/03/02 05:54:53;;;;;;;33.60;23.47;;;;;;;;;;5071674;28;21247;-74
2023/03/02 05:57:20;;;;;;;37.50;27.23;;;;;;;;;;5071733;28;20955;-74
2023/03/02 05:59:49;;;;;;;38.13;25.97;;;;;;;;;;5071629;28;20480;-74
2023/03/02 06:02:16;;;;;;;36.27;26.80;;;;;;;;;;5071735;28;20468;-74
2023/03/02 06:04:44;;;;;;;36.03;27.60;;;;;;;;;;5071409;28;20646;-75
2023/03/02 06:07:11;;;;;;;39.13;27.10;;;;;;;;;;5071652;28;20448;-75
2023/03/02 06:09:38;;;;;;;37.33;26.70;;;;;;;;;;5071521;28;20447;-74
2023/03/02 06:12:07;;;;;;;35.87;26.10;;;;;;;;;;5072053;28;20471;-74
2023/03/02 06:14:35;;;;;;;38.70;26.47;;;;;;;;;;5071861;28;20449;-75
2023/03/02 06:17:02;;;;;;;37.60;26.40;;;;;;;;;;5059889;28;20450;-76
2023/03/02 06:19:29;;;;;;;37.00;24.57;;;;;;;;;;5051341;28;20484;-73
2023/03/02 06:21:56;;;;;;;37.50;23.23;;;;;;;;;;5052186;28;20445;-75
2023/03/02 06:24:23;;;;;;;38.97;26.13;;;;;;;;;;5051886;28;20556;-73
2023/03/02 06:26:50;;;;;;;38.97;26.50;;;;;;;;;;5051735;28;20452;-74
2023/03/02 06:29:19;;;;;;;38.60;25.80;;;;;;;;;;5051340;28;20441;-74
2023/03/02 06:31:46;;;;;;;40.53;26.10;;;;;;;;;;5051139;28;20503;-74
2023/03/02 06:34:13;;;;;;;37.07;25.77;;;;;;;;;;5052155;28;20465;-75
2023/03/02 06:36:40;;;;;;;36.37;25.53;;;;;;;;;;5057185;28;20456;-75
2023/03/02 06:39:14;;;;;;;37.60;25.13;;;;;;;;;;5053456;28;20454;-73
2023/03/02 06:41:41;;;;;;;36.10;25.30;;;;;;;;;;5052174;28;20536;-75
2023/03/02 06:44:08;;;;;;;33.80;25.03;;;;;;;;;;5052952;28;20468;-74
2023/03/02 06:46:37;;;;;;;37.23;24.90;;;;;;;;;;5052417;28;20452;-74
2023/03/02 06:49:04;;;;;;;34.87;25.27;;;;;;;;;;5054163;28;20453;-73
2023/03/02 06:51:31;;;;;;;33.07;23.67;;;;;;;;;;5060055;28;20490;-74
2023/03/02 06:53:58;;;;;;;39.03;27.57;;;;;;;;;;5056871;28;20457;-74
2023/03/02 06:56:25;;;;;;;41.43;26.60;;;;;;;;;;5071543;28;20948;-74
2023/03/02 06:58:52;;;;;;;39.00;25.40;;;;;;;;;;5077604;28;20433;-73
2023/03/02 07:01:20;;;;;;;35.90;26.97;;;;;;;;;;5067346;28;20488;-73
2023/03/02 07:03:48;;;;;;;32.37;24.07;;;;;;;;;;5064444;28;20461;-74
2023/03/02 07:06:15;;;;;;;37.33;25.00;;;;;;;;;;5073041;28;20445;-75
2023/03/02 07:08:42;;;;;;;36.80;24.33;;;;;;;;;;5086124;28;20436;-74
2023/03/02 07:11:10;;;;;;;32.47;23.80;;;;;;;;;;5074824;28;20430;-76
2023/03/02 07:13:37;;;;;;;33.53;24.27;;;;;;;;;;5065237;28;20468;-74
2023/03/02 07:16:06;;;;;;;37.43;25.43;;;;;;;;;;5058450;28;20457;-74
2023/03/02 07:18:33;;;;;;;36.87;25.30;;;;;;;;;;5058338;28;20434;-73
2023/03/02 07:21:02;;;;;;;35.47;24.40;;;;;;;;;;5070739;28;20488;-74
2023/03/02 07:23:29;;;;;;;32.90;23.63;;;;;;;;;;5070888;28;20464;-73
2023/03/02 07:25:56;;;;;;;35.73;24.50;;;;;;;;;;5070822;28;20444;-76
2023/03/02 07:28:24;;;;;;;38.23;24.80;;;;;;;;;;5070669;28;20928;-76
2023/03/02 07:30:51;;;;;;;34.20;24.47;;;;;;;;;;5070708;28;20433;-74
2023/03/02 07:33:18;;;;;;;36.70;24.63;;;;;;;;;;5070342;28;20468;-74
2023/03/02 07:35:45;;;;;;;40.43;25.10;;;;;;;;;;5071413;28;20436;-74
2023/03/02 07:38:14;;;;;;;32.83;24.03;;;;;;;;;;5073062;28;20440;-74
2023/03/02 07:40:41;;;;;;;30.80;23.70;;;;;;;;;;5074119;28;20476;-75
2023/03/02 07:43:09;;;;;;;39.13;25.10;;;;;;;;;;5071972;28;20468;-75
2023/03/02 07:45:36;;;;;;;33.23;23.70;;;;;;;;;;5071860;28;20455;-74
2023/03/02 07:48:03;;;;;;;32.67;23.33;;;;;;;;;;5052427;28;20444;-75
2023/03/02 07:50:30;;;;;;;35.50;24.53;;;;;;;;;;5052555;28;20442;-74
2023/03/02 07:52:57;;;;;;;40.23;25.10;;;;;;;;;;5052809;28;20465;-75
2023/03/02 07:55:25;;;;;;;37.13;26.40;;;;;;;;;;5071141;28;20435;-75
2023/03/02 07:57:52;;;;;;;43.00;27.30;;;;;;;;;;5051281;28;20460;-74
2023/03/02 08:00:20;;;;;;;37.10;25.10;;;;;;;;;;5050132;28;20502;-74
2023/03/02 08:02:47;;;;;;;35.10;24.90;;;;;;;;;;5049792;28;20973;-76
2023/03/02 08:05:15;;;;;;;38.93;27.43;;;;;;;;;;5054610;28;20685;-74
2023/03/02 08:07:43;;;;;;;37.90;27.03;;;;;;;;;;5053563;28;20449;-75
2023/03/02 08:10:11;;;;;;;35.20;26.33;;;;;;;;;;5057799;28;20452;-76
2023/03/02 08:12:39;;;;;;;39.23;26.47;;;;;;;;;;5074061;28;20572;-75
2023/03/02 08:15:07;;;;;;;39.03;25.20;;;;;;;;;;5075030;28;20444;-73
2023/03/02 08:17:34;;;;;;;34.30;25.00;;;;;;;;;;5058046;28;20808;-76
2023/03/02 08:20:01;;;;;;;35.77;24.83;;;;;;;;;;5057739;28;20441;-75
2023/03/02 08:22:28;;;;;;;36.80;25.30;;;;;;;;;;5055277;28;20477;-76
2023/03/02 08:24:55;;;;;;;35.77;25.70;;;;;;;;;;5056199;28;20445;-76
2023/03/02 08:27:22;;;;;;;37.43;24.30;;;;;;;;;;5055643;28;20464;-76
2023/03/02 08:29:50;;;;;;;30.77;23.47;;;;;;;;;;5056371;28;20960;-76
2023/03/02 08:32:17;;;;;;;35.37;23.20;;;;;;;;;;5054603;28;20965;-77
2023/03/02 08:34:44;;;;;;;34.93;21.53;;;;;;;;;;5053741;28;20445;-76
2023/03/02 08:37:11;;;;;;;30.53;22.20;;;;;;;;;;5053955;28;20445;-76
2023/03/02 08:39:38;;;;;;;32.83;22.90;;;;;;;;;;5053591;28;20438;-76
2023/03/02 08:42:05;;;;;;;31.77;22.00;;;;;;;;;;5053041;28;20481;-76
2023/03/02 08:44:32;;;;;;;32.50;22.57;;;;;;;;;;5052861;28;20457;-75
2023/03/02 08:47:01;;;;;;;30.10;22.90;;;;;;;;;;5053224;28;20867;-75
2023/03/02 08:49:28;;;;;;;27.10;20.40;;;;;;;;;;5052979;28;20450;-75
2023/03/02 08:51:55;;;;;;;32.73;21.60;;;;;;;;;;5053253;28;20452;-75
2023/03/02 08:54:22;;;;;;;36.33;22.07;;;;;;;;;;5064289;28;20436;-76
2023/03/02 08:56:50;;;;;;;33.13;22.47;;;;;;;;;;5074345;28;20955;-75
2023/03/02 08:59:17;;;;;;;31.80;21.43;;;;;;;;;;5073468;28;20498;-76
2023/03/02 09:01:44;;;;;;;27.30;19.97;;;;;;;;;;5072835;28;20477;-77
2023/03/02 09:04:13;;;;;;;31.53;21.93;;;;;;;;;;5072611;28;20491;-76
2023/03/02 09:06:41;;;;;;;33.60;23.20;;;;;;;;;;5073991;28;20506;-76
2023/03/02 09:09:08;;;;;;;39.13;28.53;;;;;;;;;;5074929;28;20457;-74
2023/03/02 09:11:35;;;;;;;36.23;21.10;;;;;;;;;;5074888;28;20437;-75
2023/03/02 09:14:03;;;;;;;27.80;20.70;;;;;;;;;;5072015;28;20960;-74
2023/03/02 09:16:30;;;;;;;30.80;22.77;;;;;;;;;;5071650;28;20445;-76
2023/03/02 09:18:58;;;;;;;27.73;20.50;;;;;;;;;;5073222;28;20464;-75
2023/03/02 09:21:26;;;;;;;26.63;20.73;;;;;;;;;;5073376;28;20725;-77
2023/03/02 09:23:56;;;;;;;31.23;22.00;;;;;;;;;;5072587;28;20468;-75
2023/03/02 09:26:23;;;;;;;30.80;21.90;;;;;;;;;;5073312;28;20471;-75
2023/03/02 09:28:51;;;;;;;28.70;21.20;;;;;;;;;;5079108;28;20429;-75
2023/03/02 09:31:18;;;;;;;30.00;21.63;;;;;;;;;;5073539;28;20441;-75
2023/03/02 09:33:45;;;;;;;28.00;20.70;;;;;;;;;;5071872;28;20472;-76
2023/03/02 09:36:16;;;;;;;28.93;21.37;;;;;;;;;;5072264;28;20456;-75
2023/03/02 09:38:44;;;;;;;28.57;20.50;;;;;;;;;;5072245;28;20437;-75
2023/03/02 09:41:22;;;;;;;28.07;21.30;;;;;;;;;;5073864;28;20486;-76
2023/03/02 09:43:54;;;;;;;26.40;20.40;;;;;;;;;;5076657;28;20918;-74
2023/03/02 09:46:23;;;;;;;25.07;20.23;;;;;;;;;;5079284;28;20413;-75
2023/03/02 09:48:58;;;;;;;26.80;20.10;;;;;;;;;;5089385;28;20432;-74
2023/03/02 09:51:33;;;;;;;26.50;21.40;;;;;;;;;;5073989;28;20451;-76
2023/03/02 09:54:12;;;;;;;29.37;21.33;;;;;;;;;;5072131;28;20499;-75
2023/03/02 09:56:42;;;;;;;27.00;20.70;;;;;;;;;;5072247;28;20961;-75
2023/03/02 09:59:14;;;;;;;27.37;20.67;;;;;;;;;;5072124;28;20444;-75
2023/03/02 10:01:44;;;;;;;24.57;20.97;;;;;;;;;;5071788;28;20476;-75
2023/03/02 10:04:18;;;;;;;30.00;22.63;;;;;;;;;;5071622;28;20480;-75
2023/03/02 10:06:45;;;;;;;27.60;19.07;;;;;;;;;;5078332;28;20452;-76
2023/03/02 10:09:14;;;;;;;25.40;19.67;;;;;;;;;;5073703;28;20433;-75
2023/03/02 10:11:49;;;;;;;27.13;19.73;;;;;;;;;;5071501;28;20433;-76
2023/03/02 10:14:20;;;;;;;24.07;20.10;;;;;;;;;;5071127;28;20936;-76
2023/03/02 10:16:48;;;;;;;22.60;18.97;;;;;;;;;;5071322;28;20452;-75
2023/03/02 10:19:19;;;;;;;25.03;20.43;;;;;;;;;;5071180;28;20445;-75
2023/03/02 10:21:47;;;;;;;23.60;19.90;;;;;;;;;;5070739;28;20476;-74
2023/03/02 10:24:21;;;;;;;30.13;21.60;;;;;;;;;;5070574;28;20833;-75
2023/03/02 10:26:51;;;;;;;26.97;20.53;;;;;;;;;;5071000;28;20526;-74
2023/03/02 10:29:31;;;;;;;27.30;22.30;;;;;;;;;;5071066;28;20968;-75
2023/03/02 10:32:00;;;;;;;20.87;18.03;;;;;;;;;;5070684;28;20468;-76
2023/03/02 10:34:28;;;;;;;22.70;18.93;;;;;;;;;;5070605;28;20436;-75
2023/03/02 10:36:55;;;;;;;26.90;19.87;;;;;;;;;;5070267;28;20436;-74
2023/03/02 10:39:23;;;;;;;25.63;20.03;;;;;;;;;;5070305;28;20887;-75
2023/03/02 10:41:53;;;;;;;25.03;19.73;;;;;;;;;;5070177;28;20472;-74
2023/03/02 10:44:22;;;;;;;26.87;20.43;;;;;;;;;;5070279;28;20445;-74
2023/03/02 10:46:50;;;;;;;24.20;20.23;;;;;;;;;;5070781;28;20457;-74
2023/03/02 10:49:27;;;;;;;25.67;19.40;;;;;;;;;;5070710;28;20448;-76
2023/03/02 10:51:59;;;;;;;24.00;19.33;;;;;;;;;;5070218;28;20833;-74
2023/03/02 10:54:28;;;;;;;23.27;20.33;;;;;;;;;;5070367;28;20445;-75
2023/03/02 10:56:57;;;;;;;25.60;20.13;;;;;;;;;;5070443;28;20960;-76
2023/03/02 10:59:32;;;;;;;25.53;20.50;;;;;;;;;;5070423;28;20467;-75
2023/03/02 11:02:01;;;;;;;22.63;18.60;;;;;;;;;;5070221;28;20472;-73
2023/03/02 11:04:28;;;;;;;26.60;20.40;;;;;;;;;;5070251;28;20457;-73
2023/03/02 11:06:56;;;;;;;23.30;19.77;;;;;;;;;;5070209;28;20452;-74
2023/03/02 11:09:23;;;;;;;24.40;19.87;;;;;;;;;;5070433;28;20444;-74
2023/03/02 11:11:54;;;;;;;23.63;19.80;;;;;;;;;;5070307;28;20933;-74
2023/03/02 11:14:22;;;;;;;22.27;19.57;;;;;;;;;;5070041;28;20785;-75
2023/03/02 11:16:49;;;;;;;25.40;21.10;;;;;;;;;;5060577;28;20879;-75
2023/03/02 11:19:18;;;;;;;21.57;19.13;;;;;;;;;;5050207;28;20453;-74
2023/03/02 11:21:47;;;;;;;23.70;19.60;;;;;;;;;;5050266;28;20481;-76
2023/03/02 11:24:17;;;;;;;22.10;18.77;;;;;;;;;;5050291;28;20462;-75
2023/03/02 11:26:46;;;;;;;23.10;20.20;;;;;;;;;;5050034;28;20540;-75
2023/03/02 11:29:21;;;;;;;22.17;19.60;;;;;;;;;;5050448;28;20445;-74
2023/03/02 11:31:49;;;;;;;23.80;20.43;;;;;;;;;;5051114;28;20453;-75
2023/03/02 11:34:34;;;;;;;21.10;18.90;;;;;;;;;;5054292;28;20441;-74
2023/03/02 11:37:16;;;;;;;22.97;20.13;;;;;;;;;;5055022;28;20445;-75
2023/03/02 11:39:51;;;;;;;21.80;19.60;;;;;;;;;;5053752;28;21029;-74
2023/03/02 11:42:19;;;;;;;26.20;20.53;;;;;;;;;;5054568;28;20984;-75
2023/03/02 11:44:48;;;;;;;22.20;19.40;;;;;;;;;;5055681;28;20534;-75
2023/03/02 11:47:16;;;;;;;21.77;19.20;;;;;;;;;;5056008;28;20925;-74
2023/03/02 11:49:46;;;;;;;23.13;20.10;;;;;;;;;;5055800;28;20456;-75
2023/03/02 11:52:17;;;;;;;21.60;19.37;;;;;;;;;;5056644;28;20963;-74
2023/03/02 11:54:46;;;;;;;23.93;19.83;;;;;;;;;;5055651;28;20450;-74
2023/03/02 11:57:18;;;;;;;21.20;18.77;;;;;;;;;;5055419;28;20969;-75
2023/03/02 11:59:45;;;;;;;21.03;18.83;;;;;;;;;;5054625;28;20449;-76
2023/03/02 12:02:14;;;;;;;21.40;19.20;;;;;;;;;;5052810;28;20926;-75
2023/03/02 12:04:41;;;;;;;22.67;18.93;;;;;;;;;;5050939;28;20941;-75
2023/03/02 12:07:17;;;;;;;22.43;20.03;;;;;;;;;;5052427;28;20442;-75
2023/03/02 12:09:44;;;;;;;22.20;19.83;;;;;;;;;;5052056;28;20444;-77
2023/03/02 12:12:28;;;;;;;21.97;19.63;;;;;;;;;;5049990;28;20509;-76
2023/03/02 12:14:55;;;;;;;21.10;18.80;;;;;;;;;;5050353;28;20460;-74
2023/03/02 12:17:32;;;;;;;23.17;19.53;;;;;;;;;;5065502;28;20440;-76
2023/03/02 12:20:10;;;;;;;24.40;18.73;;;;;;;;;;5070365;28;20948;-75
2023/03/02 12:22:39;;;;;;;23.43;19.67;;;;;;;;;;5069363;28;20495;-75
2023/03/02 12:25:07;;;;;;;22.23;19.80;;;;;;;;;;5069749;28;20445;-75
2023/03/02 12:27:35;;;;;;;24.97;20.33;;;;;;;;;;5069457;28;20959;-76
2023/03/02 12:30:10;;;;;;;23.60;18.50;;;;;;;;;;5070735;28;20487;-76
2023/03/02 12:32:39;;;;;;;21.60;19.10;;;;;;;;;;5073404;28;20459;-74
2023/03/02 12:35:11;;;;;;;20.87;18.63;;;;;;;;;;5070381;28;20441;-76
2023/03/02 12:37:45;;;;;;;20.33;18.27;;;;;;;;;;5073020;28;20474;-76
2023/03/02 12:40:33;;;;;;;19.23;17.23;;;;;;;;;;5070019;28;20451;-75
2023/03/02 12:43:09;;;;;;;20.27;18.17;;;;;;;;;;5069035;28;20512;-75
2023/03/02 12:45:45;;;;;;;19.97;17.87;;;;;;;;;;5069608;28;20970;-75
2023/03/02 12:48:24;;;;;;;19.60;17.53;;;;;;;;;;5069628;28;20529;-75
2023/03/02 12:50:52;;;;;;;21.17;19.10;;;;;;;;;;5072681;28;20454;-74
2023/03/02 12:53:20;;;;;;;20.73;18.47;;;;;;;;;;5072595;28;20465;-75
2023/03/02 12:55:47;;;;;;;21.23;18.23;;;;;;;;;;5072941;28;20440;-76
2023/03/02 12:58:17;;;;;;;25.80;20.17;;;;;;;;;;5073525;28;20449;-76
2023/03/02 13:00:50;;;;;;;23.07;19.80;;;;;;;;;;5073308;28;20466;-75
2023/03/02 13:03:17;;;;;;;23.17;18.60;;;;;;;;;;5072992;28;20484;-77
2023/03/02 13:05:46;;;;;;;20.97;18.50;;;;;;;;;;5072975;28;20956;-76
2023/03/02 13:08:16;;;;;;;18.70;16.80;;;;;;;;;;5072835;28;20475;-75
2023/03/02 13:10:48;;;;;;;21.93;18.93;;;;;;;;;;5072936;28;20449;-77
2023/03/02 13:13:16;;;;;;;20.57;18.47;;;;;;;;;;5072721;28;20797;-75
2023/03/02 13:15:50;;;;;;;24.07;19.33;;;;;;;;;;5072064;28;20467;-75
2023/03/02 13:18:17;;;;;;;22.50;20.03;;;;;;;;;;5052999;28;20445;-75
2023/03/02 13:20:46;;;;;;;20.70;18.70;;;;;;;;;;5052427;28;20528;-75
2023/03/02 13:23:14;;;;;;;21.17;18.90;;;;;;;;;;5052179;28;20781;-76
2023/03/02 13:25:48;;;;;;;23.27;20.80;;;;;;;;;;5053026;28;20860;-76
2023/03/02 13:28:28;;;;;;;21.10;18.90;;;;;;;;;;5053133;28;20795;-76
2023/03/02 13:30:59;;;;;;;22.20;19.90;;;;;;;;;;5053313;28;20448;-75
2023/03/02 13:33:27;;;;;;;24.73;20.70;;;;;;;;;;5052765;28;20461;-77
2023/03/02 13:35:56;;;;;;;24.03;21.10;;;;;;;;;;5052312;28;20449;-76
2023/03/02 13:38:24;;;;;;;24.17;21.27;;;;;;;;;;5052439;28;20426;-75
2023/03/02 13:40:52;;;;;;;23.50;21.10;;;;;;;;;;5052474;28;20442;-76
2023/03/02 13:43:23;;;;;;;23.03;19.90;;;;;;;;;;5052217;28;20496;-75
2023/03/02 13:45:52;;;;;;;25.90;21.03;;;;;;;;;;5052515;28;20781;-76
2023/03/02 13:48:19;;;;;;;22.00;19.70;;;;;;;;;;5052673;28;20465;-76
2023/03/02 13:50:52;;;;;;;21.57;19.37;;;;;;;;;;5052600;28;20872;-77
2023/03/02 13:53:20;;;;;;;23.63;21.10;;;;;;;;;;5051899;28;20458;-77
2023/03/02 13:55:48;;;;;;;22.70;20.07;;;;;;;;;;5052084;28;20450;-75
2023/03/02 13:58:16;;;;;;;25.30;21.10;;;;;;;;;;5051738;28;20516;-75
2023/03/02 14:00:44;;;;;;;23.40;20.50;;;;;;;;;;5050978;28;20446;-75
2023/03/02 14:03:18;;;;;;;24.57;20.97;;;;;;;;;;5051242;28;20485;-75
2023/03/02 14:05:45;;;;;;;22.70;20.30;;;;;;;;;;5051518;28;20453;-76
2023/03/02 14:08:12;;;;;;;23.40;20.90;;;;;;;;;;5051247;28;20814;-73
2023/03/02 14:10:41;;;;;;;21.93;19.73;;;;;;;;;;5051397;28;20453;-75
2023/03/02 14:13:09;;;;;;;24.57;20.10;;;;;;;;;;5051373;28;20496;-75
2023/03/02 14:15:37;;;;;;;22.73;20.33;;;;;;;;;;5051689;28;20441;-76
2023/03/02 14:18:06;;;;;;;22.87;20.13;;;;;;;;;;5051207;28;20529;-74
2023/03/02 14:20:33;;;;;;;23.20;19.50;;;;;;;;;;5051538;28;20718;-76
2023/03/02 14:23:04;;;;;;;22.33;19.90;;;;;;;;;;5050807;28;20496;-74
2023/03/02 14:25:31;;;;;;;23.20;19.63;;;;;;;;;;5051792;28;20442;-75