Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/10 00:05:23;;;;;;;18.50;4.55;;;;;;;18.75;100.00;101494.06;21225409;27;20047;-74
2023/11/10 00:15:46;;;;;;;21.70;5.95;;;;;;;18.77;100.00;101489.59;21224532;27;20376;-74
2023/11/10 00:26:19;;;;;;;21.85;4.90;;;;;;;18.78;100.00;101471.72;21221982;27;20464;-74
2023/11/10 00:36:42;;;;;;;22.17;5.35;;;;;;;18.63;100.00;101465.59;21209121;27;20067;-74
2023/11/10 00:47:06;;;;;;;23.90;5.53;;;;;;;18.37;100.00;101474.63;21216097;27;20121;-74
2023/11/10 00:57:28;;;;;;;22.38;5.95;;;;;;;18.28;100.00;101454.16;21204633;27;20459;-73
2023/11/10 01:07:52;;;;;;;28.52;5.47;;;;;;;18.15;100.00;101465.81;21207433;27;20043;-74
2023/11/10 01:18:15;;;;;;;23.17;6.00;;;;;;;18.18;100.00;101466.66;21204172;27;20054;-74
2023/11/10 01:28:39;;;;;;;16.50;4.40;;;;;;;18.26;100.00;101461.28;21216200;27;20125;-73
2023/11/10 01:39:04;;;;;;;19.88;5.10;;;;;;;18.20;100.00;101466.66;21204602;27;20055;-74
2023/11/10 01:49:29;;;;;;;17.65;4.65;;;;;;;18.04;100.00;101454.28;21213781;27;20057;-75
2023/11/10 01:59:54;;;;;;;21.33;4.95;;;;;;;18.08;100.00;101462.28;21214653;27;20646;-74
2023/11/10 02:10:19;;;;;;;20.45;4.68;;;;;;;18.04;100.00;101454.28;21215363;27;20139;-74
2023/11/10 02:20:41;;;;;;;15.13;3.95;;;;;;;17.99;100.00;101445.38;21193011;28;20040;-74
2023/11/10 02:31:05;;;;;;;23.70;5.07;;;;;;;17.96;100.00;101445.41;21203319;28;20224;-74
2023/11/10 02:41:27;;;;;;;19.33;4.65;;;;;;;17.92;100.00;101445.41;21207741;27;20092;-74
2023/11/10 02:51:51;;;;;;;16.25;5.10;;;;;;;17.70;100.00;101448.16;21218537;27;20469;-74
2023/11/10 03:02:14;;;;;;;15.95;4.35;;;;;;;17.67;100.00;101449.03;21215279;27;20585;-73
2023/11/10 03:12:39;;;;;;;23.38;5.47;;;;;;;17.66;100.00;101451.69;21230475;27;20118;-74
2023/11/10 03:23:01;;;;;;;21.75;4.45;;;;;;;17.71;100.00;101465.97;21214559;27;20051;-74
2023/11/10 03:33:26;;;;;;;17.17;4.13;;;;;;;17.56;100.00;101481.97;21229458;27;20096;-73
2023/11/10 03:43:49;;;;;;;16.90;4.43;;;;;;;17.44;100.00;101478.44;21201528;27;20399;-73
2023/11/10 03:54:14;;;;;;;21.77;5.38;;;;;;;17.35;100.00;101483.75;21202226;27;20498;-73
2023/11/10 04:04:36;;;;;;;16.48;4.30;;;;;;;17.32;100.00;101480.22;21225285;27;20135;-73
2023/11/10 04:15:01;;;;;;;18.50;4.70;;;;;;;17.25;100.00;101495.34;21224242;27;20039;-74
2023/11/10 04:25:24;;;;;;;21.73;4.65;;;;;;;17.29;100.00;101513.13;21221494;27;20054;-74
2023/11/10 04:35:48;;;;;;;23.80;4.68;;;;;;;17.25;100.00;101519.38;21209288;27;20551;-73
2023/11/10 04:46:10;;;;;;;15.32;4.35;;;;;;;17.29;100.00;101525.56;21207306;27;20043;-73
2023/11/10 04:56:43;;;;;;;16.02;4.38;;;;;;;17.38;100.00;101539.84;21225474;27;20048;-73
2023/11/10 05:07:07;;;;;;;23.55;5.15;;;;;;;17.32;100.00;101555.84;21209301;27;20284;-73
2023/11/10 05:17:31;;;;;;;17.23;4.43;;;;;;;17.32;100.00;101553.19;21220750;27;20043;-74
2023/11/10 05:27:54;;;;;;;16.92;4.00;;;;;;;17.47;100.00;101560.28;21203822;27;20065;-74
2023/11/10 05:38:19;;;;;;;24.20;4.50;;;;;;;17.63;100.00;101553.19;21205593;27;20266;-73
2023/11/10 05:48:41;;;;;;;18.88;4.35;;;;;;;18.21;100.00;101570.03;21217226;27;20051;-74
2023/11/10 05:59:06;;;;;;;13.23;3.05;;;;;;;18.71;100.00;101594.81;21217643;27;20105;-75
2023/11/10 06:09:28;;;;;;;16.70;2.72;;;;;;;19.42;100.00;101601.56;21217840;27;20088;-74
2023/11/10 06:19:53;;;;;;;14.82;2.50;;;;;;;20.06;100.00;101613.53;21215274;27;20088;-74
2023/11/10 06:30:16;;;;;;;12.68;2.40;;;;;;;20.74;100.00;101612.81;21201771;28;20376;-75
2023/11/10 06:40:40;;;;;;;14.63;2.67;;;;;;;21.37;100.00;101594.94;21216064;28;20053;-74
2023/11/10 11:08:14;;;;;;;20.35;3.72;;;;;;;26.87;87.43;101384.09;20926207;28;20395;-73
2023/11/10 11:18:58;;;;;;;14.60;3.42;;;;;;;26.68;93.31;101367.72;20920301;28;20049;-73
2023/11/10 11:29:23;;;;;;;17.98;3.40;;;;;;;26.39;96.51;101373.44;20916575;28;20044;-73
2023/11/10 11:39:45;;;;;;;15.65;2.58;;;;;;;26.26;99.34;101375.75;20863931;28;20051;-74
2023/11/10 11:50:11;;;;;;;14.23;3.55;;;;;;;26.28;98.92;101357.63;20936877;28;20126;-74
2023/11/10 12:00:34;;;;;;;16.90;2.75;;;;;;;26.01;100.00;101343.31;20910550;28;20053;-74
2023/11/10 12:10:59;;;;;;;16.60;3.53;;;;;;;25.79;100.00;101353.22;20851842;28;20052;-74
2023/11/10 12:21:21;;;;;;;15.43;2.88;;;;;;;25.75;100.00;101359.66;20896646;28;20048;-74
2023/11/10 12:31:46;;;;;;;16.73;3.22;;;;;;;25.80;100.00;101350.44;20909705;28;20056;-75
2023/11/10 12:42:09;;;;;;;16.70;3.38;;;;;;;25.55;100.00;101333.31;20922517;28;20041;-74
2023/11/10 12:52:33;;;;;;;18.85;3.67;;;;;;;25.44;100.00;101354.47;20935086;28;20102;-74
2023/11/10 13:02:55;;;;;;;15.23;3.50;;;;;;;25.52;100.00;101349.69;20893212;28;20060;-74
2023/11/10 13:13:20;;;;;;;21.38;3.38;;;;;;;25.52;100.00;101337.97;20912234;28;20102;-74
2023/11/10 13:23:43;;;;;;;14.35;3.30;;;;;;;25.36;100.00;101332.25;20901129;28;20057;-75
2023/11/10 13:34:09;;;;;;;17.40;3.72;;;;;;;25.27;100.00;101327.19;20870858;28;20045;-74
2023/11/10 13:44:32;;;;;;;19.90;3.50;;;;;;;25.13;100.00;101314.16;20819911;28;20048;-74
2023/11/10 13:54:57;;;;;;;19.38;3.00;;;;;;;24.89;100.00;101331.19;20877369;28;20048;-74
2023/11/10 14:05:19;;;;;;;20.00;2.78;;;;;;;24.71;100.00;101329.13;20812800;28;20049;-74
2023/11/10 14:15:44;;;;;;;17.02;3.00;;;;;;;24.52;100.00;101337.84;20834094;28;20112;-74
2023/11/10 14:26:06;;;;;;;17.55;3.05;;;;;;;24.34;100.00;101353.75;20842490;28;20053;-75
2023/11/10 14:36:32;;;;;;;19.63;3.55;;;;;;;24.20;100.00;101351.47;20792819;28;20096;-74
2023/11/10 14:46:57;;;;;;;23.80;4.38;;;;;;;23.98;100.00;101335.03;20838694;28;20132;-74
2023/11/10 14:57:24;;;;;;;21.03;3.50;;;;;;;23.82;100.00;101322.94;20814401;28;20045;-74
2023/11/10 15:07:49;;;;;;;16.60;2.72;;;;;;;23.61;100.00;101319.06;20845503;28;20052;-74
2023/11/10 15:18:14;;;;;;;18.52;3.58;;;;;;;23.42;100.00;101312.41;20819749;28;20038;-74
2023/11/10 15:28:36;;;;;;;12.77;3.47;;;;;;;23.24;100.00;101324.56;20801890;28;20080;-74
2023/11/10 15:39:00;;;;;;;17.20;2.97;;;;;;;23.10;100.00;101310.63;20835262;28;20537;-74
2023/11/10 15:49:23;;;;;;;19.05;3.83;;;;;;;22.97;100.00;101373.81;20875656;28;20049;-73
2023/11/10 15:59:47;;;;;;;17.67;3.30;;;;;;;22.89;100.00;101421.59;20854310;28;20041;-75
2023/11/10 16:10:11;;;;;;;21.42;3.58;;;;;;;22.82;100.00;101465.75;20878408;28;20044;-74
2023/11/10 16:20:34;;;;;;;16.63;3.67;;;;;;;22.77;100.00;101499.97;20858118;28;20041;-74
2023/11/10 16:30:57;;;;;;;19.20;4.00;;;;;;;22.67;100.00;101512.72;20836631;28;20055;-74
2023/11/10 16:41:27;;;;;;;18.05;3.30;;;;;;;22.64;100.00;101507.41;20853709;28;20083;-74
2023/11/10 16:51:51;;;;;;;16.92;3.60;;;;;;;22.57;100.00;101517.44;20853298;28;20083;-74
2023/11/10 17:02:15;;;;;;;21.10;3.83;;;;;;;22.47;100.00;101536.47;20840766;28;20049;-74
2023/11/10 17:12:40;;;;;;;16.63;4.15;;;;;;;22.41;100.00;101542.88;20838558;28;20762;-74
2023/11/10 17:23:04;;;;;;;20.50;3.60;;;;;;;22.28;100.00;101535.97;20870406;28;20140;-73
2023/11/10 17:33:27;;;;;;;19.55;4.00;;;;;;;22.08;100.00;101533.69;20816544;28;20083;-73
2023/11/10 17:43:52;;;;;;;25.15;4.32;;;;;;;21.95;100.00;101545.56;20869220;28;20143;-72
2023/11/10 17:54:14;;;;;;;18.38;3.63;;;;;;;21.83;100.00;101561.94;20870865;28;20049;-73
2023/11/10 18:04:39;;;;;;;18.17;3.75;;;;;;;21.79;100.00;101550.31;20876229;28;20418;-73
2023/11/10 18:15:01;;;;;;;17.33;6.25;;;;;;;21.72;100.00;101537.03;20870058;28;20133;-73
2023/11/10 18:25:26;;;;;;;24.33;7.28;;;;;;;21.66;100.00;101531.78;20832182;28;20141;-73
2023/11/10 18:35:48;;;;;;;20.75;5.45;;;;;;;21.48;100.00;101512.34;20837131;28;20057;-74
2023/11/10 18:46:13;;;;;;;17.35;3.92;;;;;;;21.32;100.00;101505.50;20860015;28;20521;-74
2023/11/10 18:56:35;;;;;;;19.35;5.10;;;;;;;21.12;100.00;101494.16;20836719;28;20107;-74
2023/11/10 19:06:59;;;;;;;21.00;3.92;;;;;;;21.07;100.00;101487.94;20833306;28;20070;-73
2023/11/10 19:17:21;;;;;;;25.88;4.63;;;;;;;21.02;100.00;101485.34;20872245;28;20049;-74
2023/11/10 19:27:45;;;;;;;20.92;4.65;;;;;;;20.96;100.00;101482.75;20875954;28;20045;-74
2023/11/10 19:38:08;;;;;;;19.05;4.68;;;;;;;20.87;100.00;101482.03;20872679;28;20076;-74
2023/11/10 19:48:33;;;;;;;18.15;3.42;;;;;;;20.79;100.00;101476.75;20897915;28;20391;-74
2023/11/10 19:58:55;;;;;;;21.05;4.88;;;;;;;20.83;100.00;101472.22;20891700;28;20087;-74
2023/11/10 20:09:19;;;;;;;22.38;3.58;;;;;;;20.83;100.00;101459.69;20830373;28;20049;-74
2023/11/10 20:19:44;;;;;;;18.67;3.95;;;;;;;20.82;100.00;101435.53;20935872;28;20556;-74
2023/11/10 20:30:10;;;;;;;19.48;4.15;;;;;;;20.83;100.00;101415.84;20919509;28;20087;-75
2023/11/10 20:40:33;;;;;;;18.42;3.42;;;;;;;20.89;100.00;101407.69;20929438;28;20523;-74
2023/11/10 20:50:58;;;;;;;18.50;3.70;;;;;;;21.02;100.00;101418.22;20967424;28;20060;-74
2023/11/10 21:01:22;;;;;;;18.67;3.67;;;;;;;21.06;100.00;101411.00;20917500;28;20052;-74
2023/11/10 21:11:47;;;;;;;18.83;3.58;;;;;;;21.06;100.00;101397.59;20895141;28;20141;-75
2023/11/10 21:22:09;;;;;;;27.17;4.57;;;;;;;21.13;100.00;101418.03;20852635;28;20049;-76
2023/11/10 21:32:34;;;;;;;22.88;4.63;;;;;;;21.17;100.00;101414.41;20853233;28;20075;-75
2023/11/10 21:42:56;;;;;;;21.00;4.05;;;;;;;21.04;100.00;101410.13;20891387;28;20060;-74
2023/11/10 21:53:21;;;;;;;19.02;4.15;;;;;;;20.98;100.00;101405.75;20885116;28;20045;-75
2023/11/10 22:03:44;;;;;;;20.30;3.70;;;;;;;20.97;100.00;101397.72;20905409;28;20461;-75
2023/11/10 22:14:09;;;;;;;22.65;4.20;;;;;;;20.97;100.00;101381.63;20867542;28;20056;-75
2023/11/10 22:24:31;;;;;;;19.83;3.85;;;;;;;20.99;100.00;101371.75;20813567;28;20541;-76
2023/11/10 22:34:56;;;;;;;22.67;4.18;;;;;;;21.05;100.00;101355.53;20883140;28;20049;-73
2023/11/10 22:45:19;;;;;;;25.42;4.55;;;;;;;21.15;100.00;101330.25;20943088;28;20110;-74
2023/11/10 22:55:43;;;;;;;19.23;3.90;;;;;;;21.19;100.00;101320.41;20856334;28;20135;-74
2023/11/10 23:06:06;;;;;;;19.77;3.97;;;;;;;21.29;100.00;101316.59;20897626;28;20049;-74
2023/11/10 23:16:30;;;;;;;22.08;4.43;;;;;;;21.31;100.00;101320.16;20962388;28;20052;-74
2023/11/10 23:26:53;;;;;;;20.85;4.03;;;;;;;21.34;100.00;101304.84;20877951;28;20052;-75
2023/11/10 23:37:17;;;;;;;16.75;5.15;;;;;;;21.39;100.00;101289.56;20883370;28;20045;-75
2023/11/10 23:47:39;;;;;;;21.48;4.22;;;;;;;21.43;100.00;101307.38;20898875;28;20111;-76
2023/11/10 23:58:05;;;;;;;19.73;4.07;;;;;;;21.47;100.00;101286.69;20854547;28;20567;-76
