Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/08 00:01:33;;;;;;;5.00;2.50;;;11.40;99.90;;;;;;5031404;28;20514;-67
2022/11/08 00:04:05;;;;;;;4.20;2.80;;;11.40;99.90;;;;;;5031101;28;20402;-67
2022/11/08 00:14:45;;;;;;;2.97;2.30;;;11.30;99.90;;;;;;5031233;28;20775;-67
2022/11/08 00:17:12;;;;;;;5.07;2.47;;;11.40;99.90;;;;;;5030993;28;20434;-67
2022/11/08 00:19:38;;;;;;;4.23;2.00;;;11.40;99.90;;;;;;5030766;28;20410;-67
2022/11/08 00:22:03;;;;;;;2.20;2.00;;;11.30;99.90;;;;;;5031108;28;20414;-67
2022/11/08 00:24:29;;;;;;;4.77;2.20;;;11.30;99.90;;;;;;5031168;28;20196;-67
2022/11/08 00:26:54;;;;;;;5.87;1.77;;;11.20;99.90;;;;;;5030519;28;20237;-67
2022/11/08 00:29:20;;;;;;;2.10;1.90;;;11.20;99.90;;;;;;5030788;28;20171;-67
2022/11/08 00:31:45;;;;;;;4.03;2.60;;;11.20;99.90;;;;;;5030569;28;20232;-69
2022/11/08 00:34:11;;;;;;;2.30;2.10;;;11.10;99.90;;;;;;5030561;28;20180;-67
2022/11/08 00:36:36;;;;;;;4.73;2.20;;;11.00;99.90;;;;;;5030940;28;20167;-69
2022/11/08 00:39:02;;;;;;;3.37;1.90;;;11.00;99.90;;;;;;5030273;28;20641;-68
2022/11/08 00:41:28;;;;;;;2.50;1.93;;;11.00;99.90;;;;;;5030114;28;20164;-68
2022/11/08 00:43:53;;;;;;;3.07;2.63;;;10.90;99.90;;;;;;5030229;28;20168;-68
2022/11/08 00:46:19;;;;;;;3.20;2.67;;;10.90;99.90;;;;;;5029852;28;20229;-67
2022/11/08 00:48:44;;;;;;;2.30;2.10;;;10.90;99.90;;;;;;5029936;28;20656;-67
2022/11/08 00:51:11;;;;;;;7.77;2.30;;;10.90;99.90;;;;;;5030227;28;20174;-67
2022/11/08 00:53:37;;;;;;;4.87;2.10;;;10.90;99.90;;;;;;5030275;28;20540;-68
2022/11/08 00:56:05;;;;;;;2.93;2.20;;;10.90;99.90;;;;;;5029948;28;20467;-68
2022/11/08 00:58:31;;;;;;;2.73;2.07;;;10.80;99.90;;;;;;5029957;28;20442;-67
2022/11/08 01:00:57;;;;;;;4.80;2.37;;;10.80;99.90;;;;;;5029951;28;20533;-68
2022/11/08 01:03:24;;;;;;;9.80;2.40;;;10.80;99.90;;;;;;5030220;28;20612;-67
2022/11/08 01:05:52;;;;;;;7.43;2.10;;;10.80;99.90;;;;;;5029363;28;20465;-67
2022/11/08 01:08:20;;;;;;;3.13;2.40;;;10.80;99.90;;;;;;5029768;28;20905;-67
2022/11/08 01:10:48;;;;;;;3.97;2.30;;;10.80;99.90;;;;;;5029726;28;20418;-67
2022/11/08 01:13:14;;;;;;;8.90;3.03;;;10.90;99.90;;;;;;5029544;28;20759;-67
2022/11/08 01:15:43;;;;;;;2.20;2.00;;;10.90;99.90;;;;;;5029311;28;20472;-67
2022/11/08 01:18:10;;;;;;;7.13;2.27;;;10.90;99.90;;;;;;5029680;28;20191;-67
2022/11/08 01:20:40;;;;;;;2.77;2.57;;;10.90;99.90;;;;;;5029749;28;20453;-67
2022/11/08 01:23:05;;;;;;;2.67;2.10;;;10.80;99.90;;;;;;5011809;28;20418;-67
2022/11/08 01:25:35;;;;;;;5.10;1.97;;;10.90;99.90;;;;;;5029457;28;20473;-67
2022/11/08 01:28:00;;;;;;;3.60;2.23;;;10.90;99.90;;;;;;5029562;28;20520;-67
2022/11/08 01:30:25;;;;;;;2.57;2.10;;;10.90;99.90;;;;;;5030470;28;20509;-67
2022/11/08 01:32:51;;;;;;;5.70;1.93;;;10.90;99.90;;;;;;5033461;28;20222;-67
2022/11/08 01:35:16;;;;;;;2.23;1.80;;;10.90;99.90;;;;;;5032894;28;20597;-66
2022/11/08 01:37:42;;;;;;;9.20;2.50;;;10.80;99.90;;;;;;5033214;28;20204;-68
2022/11/08 01:40:08;;;;;;;2.87;2.60;;;10.80;99.90;;;;;;5032858;28;20176;-68
2022/11/08 01:42:33;;;;;;;5.73;2.70;;;10.70;99.90;;;;;;5033239;28;20198;-68
2022/11/08 01:45:07;;;;;;;3.73;1.97;;;10.70;99.90;;;;;;5032782;28;20461;-67
2022/11/08 01:47:33;;;;;;;11.10;2.50;;;10.70;99.90;;;;;;5032515;28;20218;-67
2022/11/08 01:50:19;;;;;;;3.87;2.00;;;10.80;99.90;;;;;;5032868;28;20418;-66
2022/11/08 01:52:49;;;;;;;3.50;2.30;;;10.80;99.90;;;;;;5032442;28;20414;-68
2022/11/08 01:55:34;;;;;;;2.63;2.13;;;10.70;99.90;;;;;;5032630;28;20505;-67
2022/11/08 01:58:02;;;;;;;6.60;2.47;;;10.80;99.90;;;;;;5014794;28;20469;-67
2022/11/08 02:00:28;;;;;;;3.63;2.27;;;10.80;99.90;;;;;;5033012;28;20486;-68
2022/11/08 02:02:59;;;;;;;3.70;2.37;;;10.90;99.90;;;;;;5033048;28;20426;-68
2022/11/08 02:05:26;;;;;;;4.60;2.30;;;10.90;99.90;;;;;;5032975;28;20859;-67
2022/11/08 02:08:16;;;;;;;3.00;1.93;;;10.90;99.90;;;;;;5031528;28;20438;-68
2022/11/08 02:10:45;;;;;;;3.37;1.80;;;11.00;99.90;;;;;;5031795;28;20425;-67
2022/11/08 02:13:14;;;;;;;4.20;2.13;;;11.00;99.90;;;;;;5032988;28;20493;-67
2022/11/08 02:15:40;;;;;;;4.07;2.13;;;11.10;99.90;;;;;;5032968;28;20484;-68
2022/11/08 02:18:05;;;;;;;2.20;2.00;;;11.10;99.90;;;;;;5033075;28;20517;-70
2022/11/08 02:20:32;;;;;;;3.97;2.30;;;11.10;99.90;;;;;;5033376;28;20176;-69
2022/11/08 02:23:15;;;;;;;6.23;2.00;;;11.10;99.90;;;;;;5033213;28;20172;-68
2022/11/08 02:25:41;;;;;;;3.93;2.10;;;11.10;99.90;;;;;;5031406;28;20492;-67
2022/11/08 02:28:07;;;;;;;3.50;2.50;;;11.10;99.90;;;;;;5034170;28;20470;-68
2022/11/08 02:30:37;;;;;;;4.33;2.17;;;11.00;99.90;;;;;;5032951;28;20175;-67
2022/11/08 02:33:18;;;;;;;3.37;2.00;;;11.00;99.90;;;;;;5032910;28;20168;-67
2022/11/08 02:39:06;;;;;;;9.47;2.67;;;11.00;99.90;;;;;;5030998;28;20449;-68
2022/11/08 02:41:32;;;;;;;4.77;2.80;;;11.00;99.90;;;;;;5032011;28;20418;-67
2022/11/08 02:43:57;;;;;;;2.90;2.20;;;11.00;99.90;;;;;;5031812;28;20514;-68
2022/11/08 02:46:23;;;;;;;2.40;2.10;;;11.00;99.90;;;;;;5032262;28;20199;-67
2022/11/08 02:48:48;;;;;;;5.90;2.23;;;11.00;99.90;;;;;;5031906;28;20221;-68
2022/11/08 02:51:14;;;;;;;2.50;1.93;;;11.00;99.90;;;;;;5032654;28;20535;-68
2022/11/08 02:53:39;;;;;;;8.33;2.90;;;11.00;99.90;;;;;;5032075;28;20630;-69
2022/11/08 02:56:05;;;;;;;3.87;2.20;;;10.90;99.90;;;;;;5032058;28;20192;-68
2022/11/08 02:58:31;;;;;;;4.53;2.47;;;10.90;99.90;;;;;;5032033;28;20210;-68
2022/11/08 03:00:56;;;;;;;2.20;1.77;;;10.90;99.90;;;;;;5032039;28;20170;-68
2022/11/08 03:03:22;;;;;;;3.00;2.03;;;10.80;99.90;;;;;;5032036;28;20176;-68
2022/11/08 03:05:47;;;;;;;4.37;2.77;;;10.70;99.90;;;;;;5031728;28;20650;-68
2022/11/08 03:08:13;;;;;;;3.80;2.70;;;10.70;99.90;;;;;;5031628;28;20206;-68
2022/11/08 03:10:39;;;;;;;2.43;1.80;;;10.70;99.90;;;;;;5031729;28;20629;-69
2022/11/08 03:13:05;;;;;;;3.00;2.80;;;10.70;99.90;;;;;;5031720;28;20480;-69
2022/11/08 03:15:31;;;;;;;4.40;2.90;;;10.60;99.90;;;;;;5031793;28;20183;-67
2022/11/08 03:17:58;;;;;;;5.07;3.23;;;10.60;99.90;;;;;;5031740;28;20522;-67
2022/11/08 03:20:25;;;;;;;5.17;2.80;;;10.60;99.90;;;;;;5031723;28;20410;-67
2022/11/08 03:23:03;;;;;;;4.50;1.73;;;10.70;99.90;;;;;;5031261;28;20418;-67
2022/11/08 03:25:28;;;;;;;2.57;2.30;;;10.80;99.90;;;;;;5031485;28;20508;-67
2022/11/08 03:27:54;;;;;;;6.73;2.40;;;10.80;99.90;;;;;;5013133;28;20909;-69
2022/11/08 03:30:20;;;;;;;3.40;2.87;;;10.90;99.90;;;;;;5031058;28;20203;-68
2022/11/08 03:32:48;;;;;;;2.83;2.17;;;10.90;99.90;;;;;;5031094;28;20633;-68
2022/11/08 03:35:14;;;;;;;2.90;1.70;;;10.90;99.90;;;;;;5030861;28;20426;-67
2022/11/08 03:37:40;;;;;;;2.80;2.23;;;10.90;99.90;;;;;;5031251;28;20947;-67
2022/11/08 03:40:06;;;;;;;3.63;2.23;;;10.90;99.90;;;;;;5031069;28;20271;-68
2022/11/08 03:42:31;;;;;;;3.40;2.27;;;10.90;99.90;;;;;;5030955;28;20604;-68
2022/11/08 03:44:57;;;;;;;2.80;2.23;;;10.90;99.90;;;;;;5031031;28;20457;-68
2022/11/08 03:47:22;;;;;;;3.63;1.90;;;10.90;99.90;;;;;;5030842;28;20207;-67
2022/11/08 03:49:48;;;;;;;4.33;2.37;;;10.90;99.90;;;;;;5031368;28;20176;-69
2022/11/08 03:52:13;;;;;;;4.80;1.93;;;10.90;99.90;;;;;;5031147;28;20591;-68
2022/11/08 03:54:39;;;;;;;5.63;2.90;;;10.80;99.90;;;;;;5029785;28;20171;-67
2022/11/08 03:57:04;;;;;;;5.00;2.40;;;10.70;99.90;;;;;;5030290;28;20218;-67
2022/11/08 03:59:30;;;;;;;3.13;2.20;;;10.70;99.90;;;;;;5030739;28;20245;-67
2022/11/08 04:01:55;;;;;;;3.07;2.50;;;10.70;99.90;;;;;;5029915;28;20179;-67
2022/11/08 04:04:21;;;;;;;4.60;2.27;;;10.60;99.90;;;;;;5030486;28;20230;-68
2022/11/08 04:06:46;;;;;;;4.40;2.50;;;10.60;99.90;;;;;;5030192;28;20188;-67
2022/11/08 04:09:12;;;;;;;3.87;2.63;;;10.60;99.90;;;;;;5030623;28;20684;-68
2022/11/08 04:17:05;;;;;;;5.30;2.50;;;10.30;99.90;;;;;;5030795;28;20421;-68
2022/11/08 04:22:15;;;;;;;5.27;2.50;;;10.20;99.90;;;;;;5031223;28;20184;-68
2022/11/08 04:24:41;;;;;;;6.00;3.30;;;10.20;99.90;;;;;;5030691;28;20452;-68
2022/11/08 04:27:06;;;;;;;4.70;2.87;;;10.20;99.90;;;;;;5030218;28;20175;-67
2022/11/08 04:29:32;;;;;;;7.80;3.40;;;10.20;99.90;;;;;;5030590;28;20736;-67
2022/11/08 04:31:57;;;;;;;5.70;2.63;;;10.20;99.90;;;;;;5030685;28;20171;-68
2022/11/08 04:34:23;;;;;;;2.93;2.73;;;10.10;99.90;;;;;;5031055;28;20177;-68
2022/11/08 04:36:48;;;;;;;3.57;3.23;;;10.10;99.90;;;;;;5030591;28;20219;-66
2022/11/08 04:39:14;;;;;;;3.73;2.90;;;10.10;99.90;;;;;;5030271;28;20203;-68
2022/11/08 04:41:39;;;;;;;7.83;3.40;;;10.10;99.90;;;;;;5031334;28;20171;-68
2022/11/08 04:44:05;;;;;;;2.37;2.17;;;10.00;99.90;;;;;;5030368;28;20186;-67
2022/11/08 04:46:31;;;;;;;5.47;2.67;;;10.00;99.90;;;;;;5030340;28;20640;-67
2022/11/08 04:48:58;;;;;;;4.03;2.60;;;10.00;99.90;;;;;;5030073;28;20287;-67
2022/11/08 04:51:29;;;;;;;4.00;2.43;;;10.00;99.90;;;;;;5030374;28;20264;-66
2022/11/08 04:53:56;;;;;;;5.23;2.43;;;10.00;99.90;;;;;;5030452;28;20506;-67
2022/11/08 04:56:23;;;;;;;3.13;2.73;;;10.00;99.90;;;;;;5030737;28;20410;-68
2022/11/08 04:58:51;;;;;;;5.50;2.53;;;10.00;99.90;;;;;;5029845;28;20442;-68
2022/11/08 05:01:20;;;;;;;2.40;2.10;;;9.90;99.90;;;;;;5030552;28;20411;-68
2022/11/08 05:03:47;;;;;;;6.20;2.47;;;9.90;99.90;;;;;;5030325;28;20978;-68
2022/11/08 05:06:18;;;;;;;4.33;2.80;;;9.80;99.90;;;;;;5032229;28;20454;-68
2022/11/08 05:08:44;;;;;;;6.33;3.20;;;9.80;99.90;;;;;;5034434;28;20793;-68
2022/11/08 05:11:12;;;;;;;6.13;2.93;;;9.80;99.90;;;;;;5033965;28;20419;-68
2022/11/08 05:13:38;;;;;;;7.10;3.20;;;9.80;99.90;;;;;;5034500;28;20814;-68
2022/11/08 05:16:07;;;;;;;2.90;2.60;;;9.80;99.90;;;;;;5033933;28;20954;-69
2022/11/08 05:18:33;;;;;;;3.10;2.63;;;9.80;99.90;;;;;;5033879;28;21024;-68
2022/11/08 05:23:45;;;;;;;3.50;2.67;;;9.60;99.90;;;;;;5034107;28;20518;-67
2022/11/08 05:26:11;;;;;;;4.20;2.93;;;9.70;99.90;;;;;;5034340;28;20843;-68
2022/11/08 05:28:39;;;;;;;4.60;3.23;;;9.70;99.90;;;;;;5033877;28;20446;-67
2022/11/08 05:31:04;;;;;;;5.00;3.37;;;9.60;99.90;;;;;;5033776;28;20777;-68
2022/11/08 05:33:30;;;;;;;16.17;3.20;;;9.60;99.90;;;;;;5034234;28;20443;-68
2022/11/08 05:35:55;;;;;;;8.50;3.30;;;9.60;99.90;;;;;;5033981;28;20674;-68
2022/11/08 05:38:21;;;;;;;4.97;3.47;;;9.60;99.90;;;;;;5034174;28;20212;-68
2022/11/08 05:40:46;;;;;;;5.93;3.00;;;9.50;99.90;;;;;;5033743;28;20246;-67
2022/11/08 05:43:12;;;;;;;3.13;2.83;;;9.50;99.90;;;;;;5034014;28;20242;-67
2022/11/08 05:45:38;;;;;;;6.10;2.83;;;9.50;99.90;;;;;;5033482;28;20203;-67
2022/11/08 05:48:03;;;;;;;5.03;2.73;;;9.50;99.90;;;;;;5033811;28;20201;-67
2022/11/08 05:50:30;;;;;;;3.40;2.90;;;9.50;99.90;;;;;;5033619;28;20628;-68
2022/11/08 05:52:56;;;;;;;6.63;3.47;;;9.50;99.90;;;;;;5033576;28;20172;-67
2022/11/08 05:55:22;;;;;;;3.23;2.93;;;9.50;99.90;;;;;;5032186;28;20836;-67
2022/11/08 05:57:47;;;;;;;3.43;3.13;;;9.50;99.90;;;;;;5032445;28;20196;-67
2022/11/08 06:00:13;;;;;;;7.60;3.70;;;9.40;99.90;;;;;;5034742;28;20243;-67
2022/11/08 06:02:39;;;;;;;7.03;3.63;;;9.40;99.90;;;;;;5033141;28;20824;-68
2022/11/08 06:05:06;;;;;;;3.40;3.10;;;9.40;99.90;;;;;;5013567;28;20449;-66
2022/11/08 06:07:31;;;;;;;4.00;2.67;;;9.40;99.90;;;;;;5026668;28;20196;-67
2022/11/08 06:09:57;;;;;;;4.47;3.27;;;9.40;99.90;;;;;;5032626;28;20414;-69
2022/11/08 06:12:22;;;;;;;12.87;4.00;;;9.40;99.90;;;;;;5032314;28;20610;-73
2022/11/08 06:14:48;;;;;;;5.10;3.40;;;9.40;99.90;;;;;;5032075;28;20665;-66
2022/11/08 06:17:13;;;;;;;7.63;4.20;;;9.30;99.90;;;;;;5031007;28;20207;-67
2022/11/08 06:19:39;;;;;;;4.10;3.17;;;9.30;99.90;;;;;;5031978;28;20200;-74
2022/11/08 06:22:04;;;;;;;4.50;2.60;;;9.30;99.90;;;;;;5033169;28;20168;-71
2022/11/08 06:24:30;;;;;;;6.03;3.30;;;9.30;99.90;;;;;;5032107;28;20192;-67
2022/11/08 06:26:56;;;;;;;10.23;4.33;;;9.20;99.90;;;;;;5031864;28;20243;-68
2022/11/08 06:29:22;;;;;;;10.70;4.67;;;9.30;99.90;;;;;;5032645;28;20166;-67
2022/11/08 06:31:47;;;;;;;5.17;4.30;;;9.20;99.90;;;;;;5032277;28;20822;-68
2022/11/08 06:34:13;;;;;;;6.53;4.00;;;9.30;99.90;;;;;;5032400;28;20163;-68
2022/11/08 06:36:39;;;;;;;4.73;3.40;;;9.30;99.90;;;;;;5032300;28;20201;-68
2022/11/08 06:39:05;;;;;;;6.77;4.40;;;9.30;99.90;;;;;;5032528;28;20189;-68
2022/11/08 06:41:31;;;;;;;4.57;3.70;;;9.30;99.90;;;;;;5032882;28;20175;-68
2022/11/08 06:43:57;;;;;;;4.63;4.23;;;9.30;99.90;;;;;;5014749;28;20189;-69
2022/11/08 06:46:23;;;;;;;8.93;4.60;;;9.30;99.90;;;;;;5032164;28;20443;-69
2022/11/08 06:48:49;;;;;;;23.90;5.17;;;9.30;99.90;;;;;;5028388;28;20204;-67
2022/11/08 06:51:14;;;;;;;9.03;4.70;;;9.30;99.90;;;;;;5032265;28;20177;-68
2022/11/08 06:53:40;;;;;;;13.13;4.97;;;9.30;99.90;;;;;;5032493;28;20654;-68
2022/11/08 06:56:06;;;;;;;6.10;4.60;;;9.40;99.90;;;;;;5031796;28;20174;-68
2022/11/08 06:58:31;;;;;;;20.37;4.77;;;9.40;99.90;;;;;;5032303;28;20206;-68
2022/11/08 07:00:57;;;;;;;7.03;3.73;;;9.40;99.90;;;;;;5032143;28;20171;-68
2022/11/08 07:03:22;;;;;;;8.90;3.70;;;9.40;99.90;;;;;;5032111;28;20260;-67
2022/11/08 07:05:48;;;;;;;5.00;4.40;;;9.50;99.90;;;;;;5031544;28;20236;-67
2022/11/08 07:08:13;;;;;;;10.50;3.90;;;9.50;99.90;;;;;;5031755;28;20282;-68
2022/11/08 07:10:39;;;;;;;4.87;3.87;;;9.50;99.90;;;;;;5032104;28;20365;-68
2022/11/08 07:13:14;;;;;;;11.97;4.33;;;9.60;99.90;;;;;;5031722;28;20196;-67
2022/11/08 07:15:41;;;;;;;8.10;3.20;;;9.60;99.90;;;;;;5031402;28;20169;-68
2022/11/08 07:18:09;;;;;;;8.37;4.43;;;9.70;99.90;;;;;;5031998;28;20436;-68
2022/11/08 07:20:34;;;;;;;7.53;4.70;;;9.80;99.90;;;;;;5032242;28;20491;-67
2022/11/08 07:23:00;;;;;;;6.60;4.47;;;9.80;99.90;;;;;;5031809;28;20501;-68
2022/11/08 07:25:27;;;;;;;4.13;3.73;;;10.00;99.90;;;;;;5031537;28;20207;-66
2022/11/08 07:27:58;;;;;;;9.83;4.33;;;10.00;99.90;;;;;;5031633;28;20620;-68
2022/11/08 07:30:24;;;;;;;15.73;4.47;;;10.10;99.90;;;;;;5031779;28;20940;-68
2022/11/08 07:32:50;;;;;;;7.00;3.70;;;10.10;99.90;;;;;;5031301;28;20400;-68
2022/11/08 07:35:15;;;;;;;5.87;3.30;;;10.20;99.90;;;;;;5031436;28;20408;-70
2022/11/08 07:37:41;;;;;;;8.00;3.60;;;10.30;99.90;;;;;;5031579;28;20189;-69
2022/11/08 07:40:07;;;;;;;6.97;4.03;;;10.40;99.90;;;;;;5031674;28;20177;-69
2022/11/08 07:42:36;;;;;;;5.40;3.50;;;10.40;99.90;;;;;;5031436;28;20172;-68
2022/11/08 07:45:03;;;;;;;10.30;3.93;;;10.50;99.90;;;;;;5028802;28;20450;-69
2022/11/08 07:47:29;;;;;;;6.00;3.93;;;10.90;99.90;;;;;;5012859;28;20469;-69
2022/11/08 07:49:54;;;;;;;6.57;4.17;;;11.40;99.90;;;;;;5031223;28;20418;-68
2022/11/08 07:52:20;;;;;;;7.13;3.77;;;12.10;99.90;;;;;;5031799;28;20178;-70
2022/11/08 07:54:45;;;;;;;6.07;3.67;;;12.20;99.90;;;;;;5031530;28;20263;-69
2022/11/08 07:57:11;;;;;;;14.50;4.00;;;12.70;99.90;;;;;;5031845;28;20560;-69
2022/11/08 07:59:37;;;;;;;8.73;3.53;;;13.20;99.90;;;;;;5032086;28;20225;-68
2022/11/08 08:02:02;;;;;;;5.07;4.27;;;13.30;99.90;;;;;;5031838;28;20470;-69
2022/11/08 08:04:29;;;;;;;8.33;3.37;;;13.30;99.90;;;;;;5013974;28;20514;-68
2022/11/08 08:06:55;;;;;;;5.07;3.40;;;13.50;99.90;;;;;;5031955;28;20544;-69
2022/11/08 08:09:20;;;;;;;12.60;4.17;;;13.40;99.90;;;;;;5027129;28;20457;-68
2022/11/08 08:11:46;;;;;;;19.47;7.70;;;13.60;99.90;;;;;;5032048;28;20399;-70
2022/11/08 08:14:11;;;;;;;8.67;3.70;;;13.70;99.90;;;;;;5031371;28;20207;-69
2022/11/08 08:16:37;;;;;;;3.80;2.20;;;13.10;99.90;;;;;;5031783;28;20167;-70
2022/11/08 08:19:03;;;;;;;7.70;2.47;;;12.70;99.90;;;;;;5031576;28;20261;-69
2022/11/08 08:21:29;;;;;;;5.00;2.30;;;12.50;99.90;;;;;;5031592;28;20262;-70
2022/11/08 08:23:54;;;;;;;5.23;3.23;;;12.30;99.90;;;;;;5031375;28;20836;-72
2022/11/08 08:26:20;;;;;;;6.00;2.97;;;12.40;99.90;;;;;;5031028;28;20263;-68
2022/11/08 08:28:45;;;;;;;3.37;2.90;;;12.70;99.90;;;;;;5031074;28;20274;-73
2022/11/08 08:31:11;;;;;;;12.27;3.87;;;13.30;99.90;;;;;;5032789;28;20179;-67
2022/11/08 08:33:37;;;;;;;6.47;2.37;;;13.60;99.90;;;;;;5034147;28;20180;-69
2022/11/08 08:36:03;;;;;;;6.47;2.87;;;13.70;99.90;;;;;;5013416;28;20195;-68
2022/11/08 08:38:32;;;;;;;3.00;2.20;;;13.80;99.90;;;;;;5031155;28;20548;-70
2022/11/08 08:40:59;;;;;;;6.23;2.40;;;14.00;99.90;;;;;;5029513;28;20525;-68
2022/11/08 08:43:26;;;;;;;3.80;1.60;;;14.30;99.90;;;;;;5003299;28;20859;-69
2022/11/08 08:45:53;;;;;;;4.10;2.50;;;14.80;99.90;;;;;;5030854;28;20445;-69
2022/11/08 08:48:19;;;;;;;3.87;2.40;;;15.10;99.90;;;;;;5031307;28;20477;-69
2022/11/08 08:50:44;;;;;;;8.57;2.80;;;15.40;99.90;;;;;;5031477;28;20443;-69
2022/11/08 08:53:10;;;;;;;5.17;2.73;;;15.20;99.90;;;;;;5031358;28;20421;-69
2022/11/08 08:55:38;;;;;;;3.80;2.40;;;14.80;99.90;;;;;;5030339;28;20175;-69
2022/11/08 08:58:04;;;;;;;3.77;2.47;;;14.50;99.90;;;;;;5031471;28;20549;-69
2022/11/08 09:00:31;;;;;;;4.40;2.10;;;14.30;99.90;;;;;;5034015;28;20450;-68
2022/11/08 09:03:08;;;;;;;7.60;2.70;;;14.10;99.90;;;;;;5036284;28;20510;-70
2022/11/08 09:05:34;;;;;;;5.63;2.90;;;14.20;99.90;;;;;;5031258;28;20446;-70
2022/11/08 09:08:00;;;;;;;2.60;1.90;;;14.10;99.90;;;;;;5044776;28;20470;-69
2022/11/08 09:10:27;;;;;;;7.00;2.30;;;14.20;99.90;;;;;;5030970;28;20497;-61
2022/11/08 09:12:52;;;;;;;7.20;2.20;;;14.20;99.90;;;;;;5031039;28;20401;-68
2022/11/08 09:15:19;;;;;;;3.10;1.90;;;14.30;99.90;;;;;;5031010;28;20475;-69
2022/11/08 09:17:44;;;;;;;4.83;2.30;;;14.50;99.90;;;;;;5031038;28;20260;-68
2022/11/08 09:20:11;;;;;;;4.23;2.07;;;14.40;99.90;;;;;;5030817;28;20842;-68
2022/11/08 09:22:37;;;;;;;3.27;1.90;;;14.60;99.90;;;;;;5030781;28;20622;-68
2022/11/08 09:25:03;;;;;;;2.60;1.97;;;14.50;99.90;;;;;;5030684;28;20449;-69
2022/11/08 09:27:30;;;;;;;4.90;2.20;;;14.50;99.90;;;;;;5032769;28;21098;-67
2022/11/08 09:29:57;;;;;;;3.60;1.93;;;14.20;99.90;;;;;;5031144;28;20425;-70
2022/11/08 09:32:23;;;;;;;3.57;2.13;;;14.40;99.90;;;;;;5031064;28;20418;-66
2022/11/08 09:34:50;;;;;;;6.90;2.00;;;14.40;99.90;;;;;;5013235;28;20459;-70
2022/11/08 09:37:16;;;;;;;2.90;2.10;;;14.20;99.90;;;;;;5030904;28;20849;-70
2022/11/08 09:39:41;;;;;;;3.00;2.27;;;14.20;99.90;;;;;;5030732;28;20427;-70
2022/11/08 09:42:31;;;;;;;2.07;1.87;;;14.40;99.90;;;;;;5030977;28;20638;-69
2022/11/08 09:44:59;;;;;;;3.70;2.10;;;14.40;99.90;;;;;;5030431;28;20206;-70
2022/11/08 09:47:35;;;;;;;3.17;1.97;;;14.30;99.90;;;;;;5030389;28;20928;-70
2022/11/08 09:50:19;;;;;;;2.17;1.97;;;14.20;99.90;;;;;;5031241;28;20405;-71
2022/11/08 09:53:11;;;;;;;2.40;1.70;;;14.40;99.90;;;;;;5012467;28;20424;-71
2022/11/08 09:55:50;;;;;;;2.50;1.87;;;14.50;99.90;;;;;;5040874;28;20426;-71
2022/11/08 09:58:40;;;;;;;4.23;1.50;;;14.60;99.90;;;;;;5014935;28;20422;-70
2022/11/08 10:01:12;;;;;;;3.73;2.27;;;14.60;99.90;;;;;;5033122;28;20411;-71
2022/11/08 10:03:46;;;;;;;7.83;2.10;;;14.60;99.90;;;;;;5033866;28;20917;-70
2022/11/08 10:06:14;;;;;;;4.20;2.10;;;14.50;99.90;;;;;;5033572;28;20545;-70
2022/11/08 10:08:54;;;;;;;4.07;1.80;;;14.60;99.90;;;;;;5034207;28;20441;-70
2022/11/08 10:11:50;;;;;;;3.30;1.70;;;14.60;99.90;;;;;;5034326;28;20417;-71
2022/11/08 10:14:25;;;;;;;3.00;2.00;;;14.70;99.90;;;;;;5011219;28;20425;-71
2022/11/08 10:17:38;;;;;;;4.93;1.93;;;14.80;99.90;;;;;;5034069;28;20475;-70
2022/11/08 10:20:11;;;;;;;2.97;1.90;;;14.70;99.90;;;;;;5010565;22;20842;-69
2022/11/08 10:22:58;;;;;;;2.77;1.80;;;14.70;99.90;;;;;;5028595;28;20434;-71
2022/11/08 10:25:31;;;;;;;3.60;2.00;;;14.80;99.90;;;;;;5034658;28;20499;-69
2022/11/08 10:28:00;;;;;;;2.37;1.67;;;14.90;99.90;;;;;;5036169;28;20422;-69
2022/11/08 10:30:34;;;;;;;1.90;1.50;;;15.00;99.90;;;;;;5042354;28;20843;-70
2022/11/08 10:33:00;;;;;;;2.90;1.30;;;15.00;99.90;;;;;;5053584;28;20880;-69
2022/11/08 10:36:02;;;;;;;4.27;1.80;;;15.10;99.90;;;;;;5034437;28;20505;-71
2022/11/08 10:38:34;;;;;;;1.67;1.23;;;15.10;99.90;;;;;;5037996;28;20455;-70
2022/11/08 10:41:29;;;;;;;2.47;1.73;;;15.20;99.90;;;;;;5013953;28;20522;-68
2022/11/08 10:44:03;;;;;;;2.23;1.60;;;15.20;99.90;;;;;;5024094;28;20413;-69
2022/11/08 10:46:55;;;;;;;3.57;1.70;;;15.30;99.90;;;;;;5032952;28;20891;-69
2022/11/08 10:49:29;;;;;;;2.80;1.30;;;15.40;99.90;;;;;;5032332;28;20844;-70
2022/11/08 10:51:57;;;;;;;2.73;1.30;;;15.40;99.90;;;;;;5032743;28;20400;-72
2022/11/08 10:54:43;;;;;;;2.13;1.53;;;15.40;99.90;;;;;;5033280;28;20406;-71
2022/11/08 10:57:11;;;;;;;2.20;1.23;;;15.40;99.90;;;;;;5032438;28;20403;-71
2022/11/08 10:59:36;;;;;;;1.73;1.23;;;15.50;99.90;;;;;;5031713;28;20416;-72
2022/11/08 11:02:15;;;;;;;5.00;2.40;;;15.60;99.90;;;;;;5037541;28;20471;-70
2022/11/08 11:04:40;;;;;;;4.50;1.77;;;15.60;99.90;;;;;;5027475;28;20189;-70
2022/11/08 11:07:24;;;;;;;2.10;1.23;;;15.60;99.90;;;;;;5031491;28;20502;-69
2022/11/08 11:09:50;;;;;;;2.93;1.50;;;15.60;99.90;;;;;;5031905;28;20218;-67
2022/11/08 11:12:15;;;;;;;2.63;1.57;;;15.60;99.90;;;;;;5031637;28;20404;-66
2022/11/08 11:14:41;;;;;;;3.17;1.70;;;15.60;99.90;;;;;;5029475;28;20314;-68
2022/11/08 11:17:29;;;;;;;2.80;1.27;;;15.70;99.90;;;;;;5031935;28;20192;-69
2022/11/08 11:19:56;;;;;;;2.37;1.43;;;15.80;99.90;;;;;;5031467;28;20204;-67
2022/11/08 11:22:31;;;;;;;5.80;1.80;;;15.80;99.90;;;;;;5031586;28;20440;-66
2022/11/08 11:25:22;;;;;;;3.00;1.80;;;15.80;99.90;;;;;;5028495;28;20442;-68
2022/11/08 11:27:57;;;;;;;2.70;1.63;;;15.80;99.90;;;;;;5031048;28;20418;-68
2022/11/08 11:30:34;;;;;;;4.30;1.73;;;15.80;99.90;;;;;;5032459;28;20484;-68
2022/11/08 11:33:21;;;;;;;3.17;1.30;;;15.90;99.90;;;;;;5032120;28;20409;-67
2022/11/08 11:36:11;;;;;;;2.60;1.67;;;15.80;99.90;;;;;;5031825;28;20898;-66
2022/11/08 11:38:56;;;;;;;4.93;1.77;;;15.70;99.90;;;;;;5031726;28;20415;-67
2022/11/08 11:41:34;;;;;;;2.60;1.80;;;15.80;99.90;;;;;;5031444;28;20500;-67
2022/11/08 11:44:10;;;;;;;4.93;1.27;;;15.70;99.90;;;;;;5046664;28;20457;-67
2022/11/08 11:46:53;;;;;;;5.20;2.03;;;15.90;99.90;;;;;;5053162;28;20487;-68
2022/11/08 11:49:20;;;;;;;1.53;1.30;;;15.80;99.90;;;;;;5036597;28;20424;-69
2022/11/08 11:51:45;;;;;;;3.37;1.63;;;15.80;99.90;;;;;;5031652;28;20992;-68
2022/11/08 11:54:14;;;;;;;2.57;1.27;;;15.80;99.90;;;;;;5033372;28;20492;-69
2022/11/08 11:56:52;;;;;;;1.93;1.10;;;15.80;99.90;;;;;;5037988;28;20172;-70
2022/11/08 11:59:58;;;;;;;1.70;1.43;;;15.90;99.90;;;;;;5029911;28;20423;-68
2022/11/08 12:02:42;;;;;;;2.50;1.67;;;16.00;99.90;;;;;;5031160;28;20830;-69
2022/11/08 12:05:34;;;;;;;4.10;1.30;;;15.90;99.90;;;;;;5031135;28;20453;-67
2022/11/08 12:08:18;;;;;;;3.10;1.50;;;16.00;99.90;;;;;;5031129;28;20920;-66
2022/11/08 12:11:03;;;;;;;4.13;2.10;;;16.10;99.90;;;;;;5032707;28;20587;-67
2022/11/08 12:13:36;;;;;;;2.10;1.70;;;16.20;99.90;;;;;;5030290;28;20419;-67
2022/11/08 12:16:20;;;;;;;1.93;1.73;;;16.30;99.90;;;;;;5030161;28;20400;-65
2022/11/08 12:18:59;;;;;;;6.30;1.40;;;16.20;99.90;;;;;;5032904;28;20405;-67
2022/11/08 12:22:03;;;;;;;2.13;1.60;;;16.20;99.90;;;;;;5030871;28;20450;-67
2022/11/08 12:24:34;;;;;;;4.60;1.57;;;16.20;99.90;;;;;;4991090;28;20424;-66
2022/11/08 12:27:19;;;;;;;1.60;1.30;;;16.20;99.90;;;;;;5031210;28;20407;-66
2022/11/08 12:29:52;;;;;;;2.97;2.30;;;16.20;99.90;;;;;;5050554;28;20470;-67
2022/11/08 12:32:25;;;;;;;3.20;1.80;;;16.10;99.90;;;;;;5037435;28;20425;-67
2022/11/08 12:35:15;;;;;;;2.17;1.40;;;16.20;99.90;;;;;;5029826;28;20493;-66
2022/11/08 12:38:01;;;;;;;5.17;1.37;;;16.30;99.90;;;;;;5011291;28;20753;-68
2022/11/08 12:40:47;;;;;;;1.23;1.00;;;16.40;99.90;;;;;;5028658;28;20474;-67
2022/11/08 12:43:32;;;;;;;2.13;1.43;;;16.50;99.90;;;;;;5031439;28;20538;-66
2022/11/08 12:46:17;;;;;;;2.60;1.27;;;16.40;99.90;;;;;;5030648;28;20897;-67
2022/11/08 12:48:47;;;;;;;2.47;1.60;;;16.50;99.90;;;;;;5031588;28;20935;-67
2022/11/08 12:51:47;;;;;;;3.00;1.30;;;16.70;99.90;;;;;;5031471;28;20421;-67
2022/11/08 12:54:42;;;;;;;1.90;1.70;;;16.60;99.90;;;;;;5032525;28;20424;-74
2022/11/08 12:57:13;;;;;;;2.60;1.53;;;16.70;99.90;;;;;;5030372;28;20451;-67
2022/11/08 12:59:50;;;;;;;1.83;1.70;;;16.80;99.90;;;;;;5020788;28;20826;-68
2022/11/08 13:02:24;;;;;;;1.83;1.53;;;16.80;99.90;;;;;;5028996;28;20426;-67
2022/11/08 13:05:12;;;;;;;2.90;1.30;;;16.80;99.90;;;;;;5029699;28;20868;-67
2022/11/08 13:07:51;;;;;;;1.63;0.97;;;16.70;99.90;;;;;;5033014;28;20471;-67
2022/11/08 13:10:33;;;;;;;2.50;1.27;;;16.60;99.90;;;;;;4998067;28;20467;-67
2022/11/08 13:13:17;;;;;;;2.07;1.30;;;16.50;99.90;;;;;;5028607;28;20776;-66
2022/11/08 13:16:09;;;;;;;4.10;1.30;;;16.50;99.90;;;;;;5030536;28;20484;-67
2022/11/08 13:18:46;;;;;;;1.77;1.30;;;16.50;99.90;;;;;;5030930;28;20406;-67
2022/11/08 13:21:26;;;;;;;3.00;1.30;;;16.30;99.90;;;;;;5031063;28;20476;-67
2022/11/08 13:23:53;;;;;;;1.97;1.00;;;16.20;99.90;;;;;;5025948;28;20446;-67
2022/11/08 13:26:26;;;;;;;2.93;1.43;;;16.20;99.90;;;;;;5018434;28;20593;-67