Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:01:18;;;;;;;0.40;0.37;;;14.30;99.90;;;;;;5114741;28;20886;-83
2022/05/22 00:03:45;;;;;;;0.50;0.40;;;14.30;99.90;;;;;;5114922;28;20451;-83
2022/05/22 00:06:12;;;;;;;0.50;0.40;;;14.20;99.90;;;;;;5115184;28;20439;-83
2022/05/22 00:08:38;;;;;;;0.60;0.60;;;14.20;99.90;;;;;;5115168;28;20458;-83
2022/05/22 00:11:06;;;;;;;0.60;0.40;;;14.10;99.90;;;;;;5114657;28;20842;-83
2022/05/22 00:13:33;;;;;;;1.20;1.10;;;14.10;99.90;;;;;;5115026;28;20475;-83
2022/05/22 00:18:40;;;;;;;0.40;0.33;;;14.10;99.90;;;;;;5101330;28;20434;-83
2022/05/22 00:21:07;;;;;;;0.37;0.37;;;14.00;99.90;;;;;;5114874;28;20466;-82
2022/05/22 00:23:34;;;;;;;0.40;0.30;;;14.00;99.90;;;;;;5114597;28;20435;-83
2022/05/22 00:26:01;;;;;;;1.73;1.00;;;13.90;99.90;;;;;;5114785;28;20443;-83
2022/05/22 00:28:29;;;;;;;0.70;0.63;;;13.90;99.90;;;;;;5114553;28;20790;-83
2022/05/22 00:30:55;;;;;;;0.47;0.47;;;13.90;99.90;;;;;;5114617;28;20460;-83
2022/05/22 00:33:22;;;;;;;0.53;0.40;;;13.80;99.90;;;;;;5114184;28;20807;-83
2022/05/22 00:35:49;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5114552;28;20443;-83
2022/05/22 00:38:15;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5114561;28;20447;-83
2022/05/22 00:40:42;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5114253;28;20989;-83
2022/05/22 00:43:30;;;;;;;0.70;0.50;;;13.70;99.90;;;;;;5114519;28;20462;-83
2022/05/22 00:45:57;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5114724;28;20443;-83
2022/05/22 00:48:25;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;5114394;28;20443;-83
2022/05/22 00:50:59;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5114346;28;20466;-83
2022/05/22 00:53:28;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5114619;28;20438;-83
2022/05/22 00:55:55;;;;;;;0.60;0.50;;;13.60;99.90;;;;;;5114265;28;20447;-83
2022/05/22 00:58:25;;;;;;;0.87;0.50;;;13.50;99.90;;;;;;5113828;28;20938;-82
2022/05/22 01:00:54;;;;;;;1.30;0.50;;;13.50;99.90;;;;;;5113794;28;20474;-83
2022/05/22 01:03:28;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;5114157;28;20450;-82
2022/05/22 01:05:56;;;;;;;0.40;0.30;;;13.50;99.90;;;;;;5114222;28;20427;-83
2022/05/22 01:08:24;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5113729;28;20451;-83
2022/05/22 01:10:54;;;;;;;0.67;0.30;;;13.60;99.90;;;;;;5114033;28;20474;-82
2022/05/22 01:13:25;;;;;;;1.17;0.70;;;13.50;99.90;;;;;;5114024;28;20408;-82
2022/05/22 01:15:54;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;5114057;28;20838;-83
2022/05/22 01:18:20;;;;;;;0.90;0.60;;;13.40;99.90;;;;;;5113708;28;20438;-82
2022/05/22 01:20:48;;;;;;;0.60;0.60;;;13.40;99.90;;;;;;5113978;28;20450;-82
2022/05/22 01:23:18;;;;;;;1.10;0.40;;;13.40;99.90;;;;;;5113733;28;20435;-83
2022/05/22 01:25:44;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5113713;28;20440;-83
2022/05/22 01:28:15;;;;;;;0.53;0.53;;;13.30;99.90;;;;;;5113516;28;20446;-82
2022/05/22 01:30:42;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5113774;28;20447;-83
2022/05/22 01:33:09;;;;;;;0.40;0.33;;;13.30;99.90;;;;;;5113442;28;20935;-83
2022/05/22 01:35:36;;;;;;;0.53;0.40;;;13.40;99.90;;;;;;5113490;28;20463;-82
2022/05/22 01:38:03;;;;;;;1.20;0.40;;;13.40;99.90;;;;;;5113786;28;20484;-82
2022/05/22 01:40:32;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5113282;28;20467;-82
2022/05/22 01:42:59;;;;;;;1.10;0.50;;;13.30;99.90;;;;;;5113385;28;20455;-82
2022/05/22 01:45:27;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5113664;28;20447;-82
2022/05/22 01:47:54;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;5113664;28;20451;-82
2022/05/22 01:50:21;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;5113625;28;20447;-83
2022/05/22 01:52:49;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5113514;28;20502;-83
2022/05/22 01:55:16;;;;;;;0.60;0.37;;;13.10;99.90;;;;;;5113269;28;20545;-82
2022/05/22 01:57:44;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5113834;28;20447;-82
2022/05/22 02:00:15;;;;;;;0.77;0.50;;;13.10;99.90;;;;;;5113232;28;20790;-83
2022/05/22 02:02:42;;;;;;;1.23;1.10;;;13.10;99.90;;;;;;5113098;28;20454;-82
2022/05/22 02:05:09;;;;;;;0.83;0.50;;;13.10;99.90;;;;;;5114201;28;20452;-82
2022/05/22 02:10:22;;;;;;;0.40;0.30;;;13.00;99.90;;;;;;5113743;28;20410;-82
2022/05/22 02:12:51;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;5113883;28;20520;-82
2022/05/22 02:15:19;;;;;;;0.57;0.57;;;12.90;99.90;;;;;;5117325;28;20565;-82
2022/05/22 02:17:46;;;;;;;0.70;0.50;;;12.90;99.90;;;;;;5117211;28;20446;-82
2022/05/22 02:20:13;;;;;;;0.87;0.40;;;12.90;99.90;;;;;;5117282;28;20446;-82
2022/05/22 02:22:41;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5116896;28;20458;-83
2022/05/22 02:25:09;;;;;;;0.60;0.60;;;12.90;99.90;;;;;;5116926;28;20806;-82
2022/05/22 02:27:36;;;;;;;0.50;0.40;;;12.90;99.90;;;;;;5117354;28;20465;-82
2022/05/22 02:30:05;;;;;;;0.60;0.30;;;12.90;99.90;;;;;;5116834;28;20813;-82
2022/05/22 02:32:32;;;;;;;0.53;0.53;;;12.80;99.90;;;;;;5116950;28;20459;-83
2022/05/22 02:34:59;;;;;;;0.40;0.37;;;12.90;99.90;;;;;;5116624;28;20566;-82
2022/05/22 02:37:26;;;;;;;1.27;0.40;;;12.90;99.90;;;;;;5116568;28;20427;-82
2022/05/22 02:39:53;;;;;;;0.50;0.40;;;12.90;99.90;;;;;;5116325;28;20872;-82
2022/05/22 02:42:19;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;5117138;28;20462;-82
2022/05/22 02:44:46;;;;;;;1.17;0.50;;;12.90;99.90;;;;;;5117437;28;20838;-83
2022/05/22 02:47:14;;;;;;;0.43;0.43;;;12.90;99.90;;;;;;5116491;28;20431;-82
2022/05/22 02:49:41;;;;;;;0.80;0.80;;;12.90;99.90;;;;;;5116703;28;20451;-82
2022/05/22 02:52:07;;;;;;;1.10;0.50;;;12.90;99.90;;;;;;5116597;28;20459;-82
2022/05/22 02:54:34;;;;;;;0.50;0.40;;;13.00;99.90;;;;;;5116326;28;20817;-83
2022/05/22 02:57:05;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;5116485;28;20443;-82
2022/05/22 02:59:34;;;;;;;0.60;0.60;;;12.90;99.90;;;;;;5116579;28;20431;-82
2022/05/22 03:02:01;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5116289;28;20466;-82
2022/05/22 03:04:29;;;;;;;0.40;0.30;;;12.90;99.90;;;;;;5116217;28;20883;-82
2022/05/22 03:06:56;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5116715;28;20474;-83
2022/05/22 03:09:23;;;;;;;0.80;0.80;;;12.90;99.90;;;;;;5116310;28;20803;-82
2022/05/22 03:11:49;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5116190;28;20463;-82
2022/05/22 03:14:16;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5116070;28;20550;-82
2022/05/22 03:16:43;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5116157;28;20443;-82
2022/05/22 03:19:10;;;;;;;0.60;0.40;;;12.70;99.90;;;;;;5115996;28;20490;-82
2022/05/22 03:21:38;;;;;;;0.60;0.60;;;12.60;99.90;;;;;;5116043;28;20477;-82
2022/05/22 03:24:06;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5115755;28;20452;-82
2022/05/22 03:26:33;;;;;;;0.80;0.80;;;12.50;99.90;;;;;;5115681;28;20957;-82
2022/05/22 03:28:59;;;;;;;0.50;0.40;;;12.60;99.90;;;;;;5115955;28;20447;-83
2022/05/22 03:31:26;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;5115813;28;20832;-83
2022/05/22 03:33:53;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5115949;28;20451;-82
2022/05/22 03:36:20;;;;;;;0.80;0.50;;;12.60;99.90;;;;;;5115446;28;20478;-82
2022/05/22 03:38:48;;;;;;;0.40;0.30;;;12.50;99.90;;;;;;5115630;28;20480;-83
2022/05/22 03:41:15;;;;;;;0.40;0.30;;;12.40;99.90;;;;;;5115470;28;20483;-83
2022/05/22 03:43:41;;;;;;;0.47;0.47;;;12.40;99.90;;;;;;5115409;28;20447;-83
2022/05/22 03:46:08;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5115322;28;20454;-83
2022/05/22 03:48:35;;;;;;;0.70;0.63;;;12.40;99.90;;;;;;5115641;28;20446;-82
2022/05/22 03:51:02;;;;;;;0.97;0.50;;;12.30;99.90;;;;;;5115341;28;20462;-82
2022/05/22 03:53:28;;;;;;;0.40;0.33;;;12.30;99.90;;;;;;5115504;28;20450;-82
2022/05/22 03:55:56;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;5115304;28;20478;-82
2022/05/22 03:58:23;;;;;;;0.60;0.60;;;12.30;99.90;;;;;;5114905;28;20857;-82
2022/05/22 04:00:50;;;;;;;0.43;0.40;;;12.30;99.90;;;;;;5115252;28;20463;-83
2022/05/22 04:03:16;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5114953;28;20818;-83
2022/05/22 04:05:43;;;;;;;0.40;0.30;;;12.40;99.90;;;;;;5115185;28;20489;-82
2022/05/22 04:08:10;;;;;;;0.50;0.40;;;12.40;99.90;;;;;;5115060;28;20451;-82
2022/05/22 04:10:37;;;;;;;0.40;0.33;;;12.50;99.90;;;;;;5114872;28;20436;-83
2022/05/22 04:13:06;;;;;;;0.60;0.50;;;12.50;99.90;;;;;;5115132;28;20447;-82
2022/05/22 04:15:32;;;;;;;0.70;0.40;;;12.50;99.90;;;;;;5114938;28;20478;-82
2022/05/22 04:17:59;;;;;;;0.80;0.80;;;12.60;99.90;;;;;;5114924;28;20454;-82
2022/05/22 04:20:26;;;;;;;0.87;0.37;;;12.60;99.90;;;;;;5114651;28;20934;-82
2022/05/22 04:25:37;;;;;;;0.93;0.30;;;12.70;99.90;;;;;;5115015;28;20406;-82
2022/05/22 04:28:05;;;;;;;1.00;0.60;;;12.70;99.90;;;;;;5114816;28;20450;-83
2022/05/22 04:30:32;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;5114361;28;20431;-82
2022/05/22 04:32:59;;;;;;;1.13;0.73;;;12.80;99.90;;;;;;5114625;28;20450;-82
2022/05/22 04:35:25;;;;;;;1.23;0.50;;;12.90;99.90;;;;;;5114001;28;20490;-83
2022/05/22 04:37:52;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;5114522;28;20451;-83
2022/05/22 04:40:19;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;5114475;28;20470;-83
2022/05/22 04:42:46;;;;;;;1.03;0.30;;;13.00;99.90;;;;;;5114513;28;20474;-83
2022/05/22 04:45:14;;;;;;;0.43;0.43;;;13.10;99.90;;;;;;5114495;28;20454;-83
2022/05/22 04:47:43;;;;;;;1.43;0.50;;;13.20;99.90;;;;;;5114458;28;20454;-83
2022/05/22 04:50:11;;;;;;;0.70;0.50;;;13.20;99.90;;;;;;5114331;28;20761;-83
2022/05/22 04:52:39;;;;;;;0.60;0.40;;;13.30;99.90;;;;;;5114290;28;20469;-83
2022/05/22 04:55:07;;;;;;;0.50;0.40;;;13.30;99.90;;;;;;5114276;28;20505;-83
2022/05/22 04:57:34;;;;;;;0.60;0.60;;;13.30;99.90;;;;;;5113907;28;20439;-83
2022/05/22 05:00:01;;;;;;;0.80;0.80;;;13.40;99.90;;;;;;5113910;28;20447;-83
2022/05/22 05:02:29;;;;;;;0.40;0.30;;;13.50;99.90;;;;;;5113956;28;20452;-83
2022/05/22 05:04:57;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5113873;28;20443;-83
2022/05/22 05:07:24;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5114101;28;20454;-83
2022/05/22 05:09:51;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;5114143;28;20458;-83
2022/05/22 05:12:18;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5114060;28;20467;-83
2022/05/22 05:14:45;;;;;;;0.60;0.60;;;13.80;99.90;;;;;;5113951;28;20446;-83
2022/05/22 05:17:15;;;;;;;1.90;0.67;;;13.80;99.90;;;;;;5113976;28;20456;-83
2022/05/22 05:19:43;;;;;;;0.70;0.60;;;13.90;99.90;;;;;;5114233;28;20445;-83
2022/05/22 05:22:10;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5114027;28;20463;-83
2022/05/22 05:24:37;;;;;;;0.57;0.57;;;13.90;99.90;;;;;;5113866;28;20446;-83
2022/05/22 05:27:05;;;;;;;0.70;0.50;;;14.00;99.90;;;;;;5113869;28;20458;-83
2022/05/22 05:29:31;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;5113836;28;20458;-83
2022/05/22 05:31:58;;;;;;;0.40;0.30;;;14.20;99.90;;;;;;5113676;28;20467;-83
2022/05/22 05:34:25;;;;;;;0.47;0.47;;;14.20;99.90;;;;;;5113833;28;20796;-83
2022/05/22 05:36:53;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5113731;28;20916;-83
2022/05/22 05:39:20;;;;;;;0.47;0.47;;;14.40;99.90;;;;;;5113706;28;20446;-83
2022/05/22 05:41:47;;;;;;;0.53;0.53;;;14.60;99.90;;;;;;5113357;28;20849;-83
2022/05/22 05:44:14;;;;;;;0.87;0.63;;;14.70;99.90;;;;;;5113997;28;20458;-83
2022/05/22 05:46:41;;;;;;;0.53;0.53;;;14.90;99.90;;;;;;5113716;28;20435;-83
2022/05/22 05:49:08;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;5117801;28;20439;-83
2022/05/22 05:51:37;;;;;;;0.43;0.43;;;15.20;99.90;;;;;;5117847;28;20470;-83
2022/05/22 05:54:05;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;5117860;28;20550;-83
2022/05/22 05:56:32;;;;;;;0.80;0.80;;;15.50;99.90;;;;;;5117473;28;20470;-83
2022/05/22 05:58:59;;;;;;;0.50;0.50;;;15.60;99.90;;;;;;5117721;28;20447;-83
2022/05/22 06:01:26;;;;;;;0.57;0.57;;;15.70;99.90;;;;;;5117335;28;20961;-83
2022/05/22 06:03:53;;;;;;;0.73;0.60;;;15.80;99.90;;;;;;5117660;28;20807;-83
2022/05/22 06:06:21;;;;;;;0.70;0.50;;;16.00;99.90;;;;;;5117359;28;20991;-83
2022/05/22 06:08:48;;;;;;;0.50;0.50;;;16.10;99.90;;;;;;5117547;28;20821;-83
2022/05/22 06:11:16;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;5118251;28;20469;-84
2022/05/22 06:13:43;;;;;;;0.70;0.70;;;16.50;99.90;;;;;;5117425;28;20451;-83
2022/05/22 06:16:09;;;;;;;0.50;0.50;;;16.80;99.90;;;;;;5117329;28;20471;-83
2022/05/22 06:18:36;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;5117078;28;20454;-83
2022/05/22 06:21:10;;;;;;;1.57;0.50;;;17.50;99.90;;;;;;5117578;28;20523;-84
2022/05/22 06:23:38;;;;;;;0.70;0.50;;;17.80;99.90;;;;;;5117079;28;20423;-84
2022/05/22 06:26:05;;;;;;;0.60;0.50;;;18.00;99.90;;;;;;5117248;28;20534;-84
2022/05/22 06:28:33;;;;;;;0.60;0.60;;;18.20;99.90;;;;;;5116915;28;20442;-84
2022/05/22 06:31:01;;;;;;;0.50;0.50;;;18.40;99.90;;;;;;5117067;28;20541;-85
2022/05/22 06:33:29;;;;;;;1.47;0.60;;;18.40;99.90;;;;;;5117213;28;20482;-84
2022/05/22 06:35:56;;;;;;;0.50;0.40;;;18.60;99.90;;;;;;5116905;28;20474;-85
2022/05/22 06:41:09;;;;;;;0.50;0.50;;;18.70;99.90;;;;;;5116847;28;20576;-85
2022/05/22 06:43:37;;;;;;;1.87;0.90;;;18.90;99.90;;;;;;5117152;28;20450;-85
2022/05/22 06:46:05;;;;;;;0.50;0.50;;;19.00;99.90;;;;;;5116649;28;20830;-83
2022/05/22 06:48:32;;;;;;;0.50;0.50;;;19.10;99.90;;;;;;5116883;28;20810;-84
2022/05/22 06:50:59;;;;;;;0.50;0.50;;;19.00;99.90;;;;;;5116764;28;20455;-83
2022/05/22 06:53:26;;;;;;;0.40;0.40;;;19.20;99.90;;;;;;5116704;28;20462;-83
2022/05/22 06:55:52;;;;;;;0.77;0.50;;;19.30;99.90;;;;;;5116666;28;20470;-84
2022/05/22 06:58:19;;;;;;;0.60;0.60;;;19.40;99.90;;;;;;5115981;28;20945;-83
2022/05/22 07:00:51;;;;;;;0.50;0.40;;;19.70;99.90;;;;;;5115989;28;20521;-83
2022/05/22 07:03:18;;;;;;;0.77;0.60;;;19.90;99.90;;;;;;5117119;28;20203;-84
2022/05/22 07:05:45;;;;;;;0.40;0.40;;;20.10;99.90;;;;;;5116618;28;20181;-84
2022/05/22 07:08:12;;;;;;;0.50;0.50;;;20.40;99.90;;;;;;5117227;28;20203;-83
2022/05/22 07:13:23;;;;;;;0.50;0.47;;;21.00;99.90;;;;;;5116440;28;20184;-84
2022/05/22 07:15:59;;;;;;;0.60;0.60;;;21.20;99.90;;;;;;5116254;28;20221;-83
2022/05/22 07:18:26;;;;;;;0.68;0.68;;;21.40;99.90;;;;;;5116200;28;20191;-84
2022/05/22 07:20:53;;;;;;;0.45;0.45;;;21.50;99.90;;;;;;5116225;28;20217;-83
2022/05/22 07:23:20;;;;;;;0.60;0.40;;;21.70;99.90;;;;;;5115986;28;20235;-84
2022/05/22 07:25:47;;;;;;;1.25;0.40;;;21.70;99.90;;;;;;5115911;28;20235;-84
2022/05/22 07:28:14;;;;;;;0.60;0.60;;;21.80;99.90;;;;;;5115848;28;20288;-84
2022/05/22 07:30:41;;;;;;;0.50;0.50;;;21.90;99.90;;;;;;5115973;28;20197;-84
2022/05/22 07:33:09;;;;;;;0.40;0.40;;;22.00;99.90;;;;;;5115728;28;20193;-84
2022/05/22 07:35:36;;;;;;;0.70;0.40;;;22.10;99.90;;;;;;5115775;28;20214;-84
2022/05/22 07:38:03;;;;;;;0.50;0.50;;;22.40;99.90;;;;;;5116217;28;20204;-84
2022/05/22 07:40:30;;;;;;;0.70;0.70;;;23.00;99.50;;;;;;5115500;28;20232;-84
2022/05/22 07:42:56;;;;;;;0.60;0.60;;;23.20;98.30;;;;;;5115757;28;20212;-84
2022/05/22 07:45:24;;;;;;;0.50;0.50;;;23.70;97.40;;;;;;5115698;28;20205;-84
2022/05/22 07:47:52;;;;;;;0.50;0.40;;;23.70;95.30;;;;;;5115656;28;20230;-85
2022/05/22 07:50:21;;;;;;;2.08;0.63;;;23.70;95.10;;;;;;5115381;28;20201;-84
2022/05/22 07:52:49;;;;;;;0.50;0.50;;;24.00;94.80;;;;;;5115610;28;20616;-86
2022/05/22 07:55:18;;;;;;;0.50;0.50;;;24.10;93.60;;;;;;5115362;28;20664;-85
2022/05/22 07:57:47;;;;;;;0.50;0.50;;;24.70;93.30;;;;;;5115226;28;20220;-86
2022/05/22 08:00:17;;;;;;;0.40;0.40;;;24.90;91.80;;;;;;5115199;28;20203;-86
2022/05/22 08:02:44;;;;;;;0.40;0.40;;;25.70;90.90;;;;;;5115484;28;20580;-86
2022/05/22 08:05:13;;;;;;;0.77;0.65;;;26.30;88.30;;;;;;5115650;28;20224;-86
2022/05/22 08:07:41;;;;;;;0.60;0.60;;;27.30;82.50;;;;;;5115361;28;20200;-86
2022/05/22 08:10:09;;;;;;;0.50;0.50;;;27.90;77.00;;;;;;5115022;28;20201;-86
2022/05/22 08:12:36;;;;;;;0.50;0.40;;;28.20;72.20;;;;;;5114818;28;20231;-86
2022/05/22 08:15:04;;;;;;;0.55;0.55;;;27.90;68.10;;;;;;5115331;28;20207;-86
2022/05/22 08:17:35;;;;;;;0.60;0.60;;;27.50;68.30;;;;;;5115490;28;20224;-86
2022/05/22 08:20:03;;;;;;;0.43;0.43;;;26.70;66.20;;;;;;5115127;28;20185;-86
2022/05/22 08:22:30;;;;;;;0.40;0.40;;;26.20;68.80;;;;;;5114950;28;20252;-86
2022/05/22 08:24:58;;;;;;;0.50;0.50;;;25.90;71.30;;;;;;5114946;28;20205;-87
2022/05/22 08:27:27;;;;;;;0.52;0.50;;;25.90;72.00;;;;;;5114957;28;20207;-86
2022/05/22 08:29:54;;;;;;;0.35;0.32;;;26.00;72.50;;;;;;5114971;28;20212;-86
2022/05/22 08:32:21;;;;;;;0.50;0.50;;;26.20;70.90;;;;;;5115014;28;20237;-88
2022/05/22 08:34:48;;;;;;;1.25;0.40;;;26.40;67.50;;;;;;5115043;28;20200;-85
2022/05/22 08:37:16;;;;;;;1.75;0.40;;;26.70;66.00;;;;;;5114538;28;20621;-86
2022/05/22 08:39:42;;;;;;;1.58;0.68;;;26.90;65.60;;;;;;5114923;28;20195;-86
2022/05/22 08:42:19;;;;;;;0.40;0.40;;;27.00;65.30;;;;;;5114505;28;20222;-86
2022/05/22 08:44:52;;;;;;;0.40;0.38;;;26.70;65.20;;;;;;5114912;28;20192;-86
2022/05/22 08:47:22;;;;;;;0.45;0.45;;;26.50;66.10;;;;;;5114683;28;20179;-86
2022/05/22 08:49:54;;;;;;;0.47;0.47;;;26.30;65.70;;;;;;5114403;28;20188;-86
2022/05/22 08:52:27;;;;;;;0.40;0.40;;;26.20;66.40;;;;;;5114400;28;20217;-86
2022/05/22 08:54:59;;;;;;;0.50;0.50;;;26.20;68.20;;;;;;5114482;28;20657;-86
2022/05/22 09:00:30;;;;;;;0.40;0.40;;;26.10;67.40;;;;;;5114493;28;20188;-86
2022/05/22 09:03:01;;;;;;;0.68;0.43;;;26.10;67.00;;;;;;5114324;28;20195;-86
2022/05/22 09:05:31;;;;;;;0.40;0.40;;;26.10;65.40;;;;;;5114073;28;20195;-86
2022/05/22 09:08:02;;;;;;;0.40;0.40;;;26.00;65.50;;;;;;5111172;28;20524;-87
2022/05/22 09:10:55;;;;;;;1.13;0.60;;;26.00;66.30;;;;;;5088879;28;20214;-86
2022/05/22 09:13:30;;;;;;;0.77;0.38;;;26.10;67.40;;;;;;5091800;28;20270;-87
2022/05/22 09:16:05;;;;;;;0.65;0.65;;;26.00;64.90;;;;;;5093724;28;20189;-84
2022/05/22 09:18:36;;;;;;;0.60;0.60;;;26.00;64.90;;;;;;5093734;28;20181;-86
2022/05/22 09:21:14;;;;;;;0.45;0.40;;;26.10;64.90;;;;;;5093454;28;20221;-86
2022/05/22 09:23:58;;;;;;;0.43;0.40;;;26.20;65.70;;;;;;5092279;28;20194;-86
2022/05/22 09:26:56;;;;;;;1.05;0.50;;;26.30;65.10;;;;;;5092579;28;20197;-86
2022/05/22 09:29:45;;;;;;;0.40;0.40;;;26.10;65.30;;;;;;5047846;28;20584;-86
2022/05/22 09:32:27;;;;;;;1.23;0.50;;;26.00;64.20;;;;;;5082812;28;20220;-86
2022/05/22 09:35:05;;;;;;;0.40;0.40;;;26.00;65.20;;;;;;5090445;28;20190;-86
2022/05/22 09:37:46;;;;;;;0.40;0.40;;;26.00;66.00;;;;;;5093538;28;20803;-86
2022/05/22 09:40:22;;;;;;;0.90;0.55;;;26.10;64.90;;;;;;5093565;28;20575;-86
2022/05/22 09:43:14;;;;;;;0.40;0.40;;;26.30;63.10;;;;;;5093622;28;20254;-87
2022/05/22 09:45:53;;;;;;;0.52;0.40;;;26.30;62.70;;;;;;5093544;28;20212;-82
2022/05/22 09:48:59;;;;;;;0.50;0.50;;;26.00;64.80;;;;;;5091101;28;20196;-82
2022/05/22 09:51:35;;;;;;;0.63;0.40;;;25.90;65.30;;;;;;5078549;28;20217;-81
2022/05/22 09:54:15;;;;;;;0.50;0.40;;;25.60;63.60;;;;;;5093057;28;20193;-82
2022/05/22 09:56:54;;;;;;;0.40;0.40;;;25.60;64.40;;;;;;5092941;28;20213;-82
2022/05/22 09:59:37;;;;;;;0.60;0.40;;;25.40;64.00;;;;;;5093011;28;20182;-82
2022/05/22 10:02:15;;;;;;;0.40;0.40;;;25.40;63.50;;;;;;5092998;28;20221;-81
2022/05/22 10:04:52;;;;;;;2.95;0.50;;;25.30;64.20;;;;;;5093141;28;20661;-84
2022/05/22 10:07:23;;;;;;;0.50;0.50;;;25.40;65.20;;;;;;5093190;28;20186;-86
2022/05/22 10:09:59;;;;;;;0.70;0.40;;;25.50;64.60;;;;;;5093271;28;20622;-86
2022/05/22 10:12:38;;;;;;;0.60;0.45;;;25.60;65.10;;;;;;5093002;28;20264;-84
2022/05/22 10:15:22;;;;;;;0.60;0.40;;;25.80;63.80;;;;;;5093005;28;20246;-84
2022/05/22 10:18:11;;;;;;;1.30;0.55;;;25.80;63.20;;;;;;5092999;28;20292;-84
2022/05/22 10:20:50;;;;;;;0.43;0.43;;;25.60;63.70;;;;;;5092831;28;20220;-84
2022/05/22 10:23:28;;;;;;;0.60;0.45;;;25.30;62.80;;;;;;5093240;28;20197;-84
2022/05/22 10:26:04;;;;;;;0.40;0.40;;;25.10;64.50;;;;;;5093049;28;20235;-83
2022/05/22 10:28:36;;;;;;;0.55;0.55;;;24.90;67.20;;;;;;5092898;28;20204;-83
2022/05/22 10:31:08;;;;;;;0.40;0.40;;;24.90;67.80;;;;;;5093172;28;20214;-82
2022/05/22 10:33:43;;;;;;;0.68;0.63;;;25.00;68.10;;;;;;5093133;28;20190;-82
2022/05/22 10:36:13;;;;;;;0.50;0.50;;;25.00;67.00;;;;;;5096427;28;20201;-82
2022/05/22 10:38:45;;;;;;;0.40;0.40;;;25.10;67.50;;;;;;5096402;28;20186;-82
2022/05/22 10:44:09;;;;;;;1.67;0.50;;;25.30;67.60;;;;;;5076083;28;20224;-82
2022/05/22 10:46:48;;;;;;;1.15;0.40;;;25.40;66.20;;;;;;5075901;28;20273;-82
2022/05/22 10:49:17;;;;;;;0.40;0.35;;;25.30;67.20;;;;;;5076191;28;20198;-82
2022/05/22 10:51:55;;;;;;;0.40;0.40;;;25.20;65.30;;;;;;5075907;28;20260;-83
2022/05/22 10:54:27;;;;;;;0.50;0.50;;;25.30;63.30;;;;;;5076172;28;20214;-83
2022/05/22 10:56:54;;;;;;;0.45;0.45;;;25.40;63.40;;;;;;5075973;28;20233;-84
2022/05/22 10:59:23;;;;;;;0.40;0.40;;;25.50;63.00;;;;;;5075825;28;20198;-84
2022/05/22 11:02:00;;;;;;;0.40;0.40;;;25.60;62.30;;;;;;5075830;28;20222;-84
2022/05/22 11:04:38;;;;;;;4.03;0.50;;;25.90;62.70;;;;;;5075864;28;20199;-84
2022/05/22 11:07:07;;;;;;;0.85;0.50;;;26.20;62.00;;;;;;5075767;28;20182;-84
2022/05/22 11:09:41;;;;;;;0.50;0.40;;;26.50;59.40;;;;;;5075753;28;20217;-84
2022/05/22 11:12:10;;;;;;;0.50;0.50;;;26.30;59.70;;;;;;5075405;28;20589;-84
2022/05/22 11:14:38;;;;;;;0.40;0.40;;;26.10;58.70;;;;;;5075695;28;20186;-85
2022/05/22 11:17:10;;;;;;;0.40;0.40;;;25.90;59.10;;;;;;5075432;28;20222;-85
2022/05/22 11:19:41;;;;;;;0.63;0.63;;;25.70;61.60;;;;;;5075851;28;20208;-81
2022/05/22 11:22:27;;;;;;;0.52;0.52;;;25.70;59.40;;;;;;5075415;28;20309;-85
2022/05/22 11:25:03;;;;;;;0.80;0.45;;;25.60;59.90;;;;;;5075775;28;20198;-85
2022/05/22 11:27:46;;;;;;;0.40;0.40;;;25.50;60.00;;;;;;5075523;28;20182;-85
2022/05/22 11:30:23;;;;;;;0.52;0.40;;;25.40;61.20;;;;;;5075618;28;20197;-84
2022/05/22 11:33:14;;;;;;;0.40;0.40;;;25.30;59.30;;;;;;5075087;28;20218;-85
2022/05/22 11:35:48;;;;;;;0.40;0.40;;;25.30;58.90;;;;;;5075260;28;20201;-85
2022/05/22 11:38:36;;;;;;;0.40;0.40;;;25.30;59.70;;;;;;5074917;28;20209;-84
2022/05/22 11:41:13;;;;;;;1.02;1.02;;;25.40;59.50;;;;;;5085899;28;20234;-85
2022/05/22 11:44:13;;;;;;;0.40;0.40;;;25.40;59.10;;;;;;5095396;28;20285;-85
2022/05/22 11:46:50;;;;;;;2.00;0.45;;;25.30;59.50;;;;;;5095051;28;20201;-86
2022/05/22 11:49:30;;;;;;;0.38;0.38;;;25.30;60.20;;;;;;5095334;28;20193;-85
2022/05/22 11:55:20;;;;;;;0.40;0.40;;;25.30;61.30;;;;;;5095548;28;20287;-86
2022/05/22 11:57:58;;;;;;;1.25;0.50;;;25.40;61.50;;;;;;5095208;28;20217;-85
2022/05/22 12:00:30;;;;;;;0.40;0.40;;;25.40;60.20;;;;;;5095039;28;20186;-84
2022/05/22 12:03:31;;;;;;;0.50;0.50;;;25.40;60.90;;;;;;5095043;28;20178;-85
2022/05/22 12:06:07;;;;;;;0.50;0.40;;;25.30;59.20;;;;;;5095039;28;20181;-85
2022/05/22 12:08:58;;;;;;;0.95;0.40;;;25.30;58.60;;;;;;5095144;28;20197;-85
2022/05/22 12:11:33;;;;;;;0.77;0.77;;;25.30;59.10;;;;;;5094960;28;20220;-85
2022/05/22 12:14:11;;;;;;;1.25;0.50;;;25.20;62.30;;;;;;5094771;28;20182;-85
2022/05/22 12:16:44;;;;;;;0.40;0.40;;;25.20;63.70;;;;;;5095046;28;20178;-85
2022/05/22 12:19:20;;;;;;;0.40;0.40;;;25.30;60.50;;;;;;5094899;28;20193;-84
2022/05/22 12:22:01;;;;;;;0.65;0.50;;;25.40;59.50;;;;;;5094421;28;20220;-84
2022/05/22 12:24:42;;;;;;;0.40;0.40;;;25.40;59.10;;;;;;5094709;28;20288;-84
2022/05/22 12:27:19;;;;;;;0.73;0.57;;;25.20;59.70;;;;;;5095121;28;20533;-84
2022/05/22 12:29:54;;;;;;;0.77;0.50;;;25.10;56.60;;;;;;5094609;28;20185;-84
2022/05/22 12:32:25;;;;;;;0.50;0.40;;;25.10;57.30;;;;;;5094529;28;20561;-84
2022/05/22 12:34:54;;;;;;;0.40;0.40;;;24.80;57.50;;;;;;5094174;28;20186;-84
2022/05/22 12:37:30;;;;;;;0.55;0.55;;;24.80;57.40;;;;;;5094284;28;20221;-84
2022/05/22 12:40:08;;;;;;;0.50;0.50;;;24.70;57.40;;;;;;5094406;28;20201;-85
2022/05/22 12:42:39;;;;;;;0.35;0.30;;;24.70;57.60;;;;;;5094196;28;20769;-84
2022/05/22 12:45:07;;;;;;;1.10;0.40;;;24.70;57.80;;;;;;5094052;28;20201;-85
2022/05/22 12:47:41;;;;;;;0.40;0.35;;;24.60;58.80;;;;;;5094391;28;20201;-85
2022/05/22 12:50:09;;;;;;;0.63;0.50;;;24.60;60.80;;;;;;5094269;28;20214;-85
2022/05/22 12:52:36;;;;;;;1.38;0.70;;;24.60;59.00;;;;;;5094728;28;20304;-85
2022/05/22 12:55:09;;;;;;;0.40;0.40;;;24.60;59.00;;;;;;5093812;28;20204;-84
2022/05/22 12:57:36;;;;;;;1.27;0.40;;;24.60;59.50;;;;;;5093430;28;20209;-85
2022/05/22 13:00:17;;;;;;;0.40;0.40;;;24.70;59.60;;;;;;5093763;28;20174;-84
2022/05/22 13:02:46;;;;;;;0.60;0.60;;;24.70;57.40;;;;;;5093595;28;20319;-85
2022/05/22 13:05:23;;;;;;;0.55;0.50;;;24.70;57.10;;;;;;5093603;28;20205;-85
2022/05/22 13:07:50;;;;;;;2.83;0.80;;;24.60;57.40;;;;;;5094086;28;20235;-85
2022/05/22 13:10:23;;;;;;;0.40;0.40;;;24.60;56.90;;;;;;5093600;28;20201;-84
2022/05/22 13:12:57;;;;;;;0.75;0.50;;;24.60;57.20;;;;;;5093530;28;20218;-84
2022/05/22 13:15:26;;;;;;;0.57;0.57;;;24.40;57.90;;;;;;5093458;28;20190;-84
2022/05/22 13:18:07;;;;;;;0.75;0.65;;;24.20;59.10;;;;;;5093706;28;20726;-84
2022/05/22 13:20:48;;;;;;;0.60;0.60;;;24.10;59.40;;;;;;5093771;28;20236;-85
2022/05/22 13:23:30;;;;;;;0.60;0.50;;;24.20;61.00;;;;;;5093440;28;20205;-84
2022/05/22 13:26:01;;;;;;;2.28;0.90;;;24.00;60.60;;;;;;5093675;28;20193;-84
2022/05/22 13:28:30;;;;;;;0.93;0.55;;;23.90;62.60;;;;;;5093656;28;20177;-85