Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:00:03;;;;;;;8.20;0.70;;;;;;;;;;5072456;28;20443;-83
2022/01/05 00:02:29;;;;;;;1.40;0.80;;;;;;;;;;5075574;28;20407;-84
2022/01/05 00:04:55;;;;;;;1.20;0.70;;;;;;;;;;5074108;28;20411;-83
2022/01/05 00:07:21;;;;;;;1.00;0.67;;;;;;;;;;5073622;28;20464;-80
2022/01/05 00:09:48;;;;;;;1.00;0.60;;;;;;;;;;5072900;28;20785;-80
2022/01/05 00:12:14;;;;;;;1.00;0.60;;;;;;;;;;5072967;28;20512;-80
2022/01/05 00:14:40;;;;;;;1.40;0.70;;;;;;;;;;5072458;28;20468;-80
2022/01/05 00:17:06;;;;;;;1.60;0.80;;;;;;;;;;5070037;28;20410;-79
2022/01/05 00:19:34;;;;;;;1.10;0.60;;;;;;;;;;5072389;28;20913;-79
2022/01/05 00:22:00;;;;;;;1.00;0.57;;;;;;;;;;5072141;28;20929;-79
2022/01/05 00:24:26;;;;;;;1.10;0.60;;;;;;;;;;5074181;28;20403;-78
2022/01/05 00:26:52;;;;;;;1.20;0.60;;;;;;;;;;5073137;28;20979;-78
2022/01/05 00:29:18;;;;;;;1.00;0.70;;;;;;;;;;5073282;28;20442;-78
2022/01/05 00:31:44;;;;;;;1.00;0.60;;;;;;;;;;5069711;28;20515;-78
2022/01/05 00:34:11;;;;;;;1.10;0.60;;;;;;;;;;5070221;28;20407;-78
2022/01/05 00:36:37;;;;;;;1.97;0.60;;;;;;;;;;5071438;28;20409;-78
2022/01/05 00:39:03;;;;;;;1.00;0.60;;;;;;;;;;5070918;28;20426;-78
2022/01/05 00:41:29;;;;;;;3.13;1.00;;;;;;;;;;5069631;28;20444;-78
2022/01/05 00:43:55;;;;;;;1.00;0.70;;;;;;;;;;5072044;28;20406;-78
2022/01/05 00:46:21;;;;;;;1.40;0.70;;;;;;;;;;5071980;28;20410;-78
2022/01/05 00:48:47;;;;;;;1.37;0.63;;;;;;;;;;5072049;28;20427;-78
2022/01/05 00:51:15;;;;;;;0.90;0.60;;;;;;;;;;5071533;28;20437;-78
2022/01/05 00:53:41;;;;;;;2.43;0.70;;;;;;;;;;5072234;28;20465;-78
2022/01/05 00:56:07;;;;;;;1.23;0.60;;;;;;;;;;5071734;28;20895;-78
2022/01/05 00:58:33;;;;;;;1.20;0.60;;;;;;;;;;5072172;28;20402;-78
2022/01/05 01:00:59;;;;;;;1.93;0.70;;;;;;;;;;5071205;28;20798;-78
2022/01/05 01:03:28;;;;;;;2.00;0.70;;;;;;;;;;5072234;28;20890;-78
2022/01/05 01:05:55;;;;;;;1.10;0.80;;;;;;;;;;5071778;28;20410;-78
2022/01/05 01:08:21;;;;;;;1.23;0.70;;;;;;;;;;5071567;28;20467;-78
2022/01/05 01:10:47;;;;;;;1.00;0.60;;;;;;;;;;5072895;28;20926;-80
2022/01/05 01:13:17;;;;;;;1.40;0.73;;;;;;;;;;5074635;28;20465;-80
2022/01/05 01:15:44;;;;;;;1.00;0.50;;;;;;;;;;5071138;28;20913;-82
2022/01/05 01:18:10;;;;;;;1.00;0.60;;;;;;;;;;5073472;28;20391;-82
2022/01/05 01:20:36;;;;;;;1.00;0.60;;;;;;;;;;5071730;28;20949;-82
2022/01/05 01:23:02;;;;;;;1.00;0.60;;;;;;;;;;5072836;28;20497;-83
2022/01/05 01:25:28;;;;;;;1.00;0.60;;;;;;;;;;5074684;28;20403;-83
2022/01/05 01:27:54;;;;;;;1.10;0.70;;;;;;;;;;5073257;28;20417;-81
2022/01/05 01:30:20;;;;;;;1.67;0.70;;;;;;;;;;5072913;28;20455;-82
2022/01/05 01:32:46;;;;;;;1.20;0.70;;;;;;;;;;5074315;28;20957;-82
2022/01/05 01:35:12;;;;;;;2.73;0.90;;;;;;;;;;5074118;28;20402;-82
2022/01/05 01:37:39;;;;;;;1.13;0.60;;;;;;;;;;5072612;28;20836;-81
2022/01/05 01:40:06;;;;;;;1.10;0.70;;;;;;;;;;5073846;28;20988;-82
2022/01/05 01:42:32;;;;;;;2.13;0.70;;;;;;;;;;5076605;28;20450;-80
2022/01/05 01:44:58;;;;;;;1.00;0.53;;;;;;;;;;5077274;28;20410;-79
2022/01/05 01:47:24;;;;;;;1.00;0.57;;;;;;;;;;5074132;28;20417;-79
2022/01/05 01:49:50;;;;;;;1.60;0.70;;;;;;;;;;5073777;28;20813;-79
2022/01/05 01:52:16;;;;;;;1.00;0.60;;;;;;;;;;5073635;28;20458;-77
2022/01/05 01:54:43;;;;;;;0.90;0.50;;;;;;;;;;5072648;28;20415;-77
2022/01/05 01:57:09;;;;;;;1.10;0.60;;;;;;;;;;5073850;28;20484;-77
2022/01/05 01:59:36;;;;;;;1.00;0.60;;;;;;;;;;5073797;28;20426;-77
2022/01/05 02:02:03;;;;;;;1.00;0.60;;;;;;;;;;5081650;28;20914;-79
2022/01/05 02:04:29;;;;;;;1.00;0.60;;;;;;;;;;5083585;28;20426;-79
2022/01/05 02:06:55;;;;;;;1.10;0.70;;;;;;;;;;5083804;28;20429;-79
2022/01/05 02:09:21;;;;;;;1.00;0.60;;;;;;;;;;5076905;28;20430;-79
2022/01/05 02:11:47;;;;;;;1.00;0.60;;;;;;;;;;5074497;28;20454;-79
2022/01/05 02:14:13;;;;;;;0.90;0.60;;;;;;;;;;5073740;28;20407;-79
2022/01/05 02:16:43;;;;;;;2.53;0.70;;;;;;;;;;5073830;28;20426;-79
2022/01/05 02:19:09;;;;;;;1.00;0.50;;;;;;;;;;5073778;28;20415;-79
2022/01/05 02:21:37;;;;;;;1.10;0.60;;;;;;;;;;5073712;28;20411;-79
2022/01/05 02:24:04;;;;;;;1.00;0.60;;;;;;;;;;5073834;28;20418;-79
2022/01/05 02:26:30;;;;;;;1.00;0.50;;;;;;;;;;5074359;28;20410;-79
2022/01/05 02:28:56;;;;;;;1.00;0.60;;;;;;;;;;5072833;28;20771;-79
2022/01/05 02:31:22;;;;;;;1.10;0.70;;;;;;;;;;5073200;28;20960;-78
2022/01/05 02:33:48;;;;;;;6.30;0.83;;;;;;;;;;5072901;28;20961;-78
2022/01/05 02:36:18;;;;;;;1.00;0.60;;;;;;;;;;5072454;28;20839;-78
2022/01/05 02:38:45;;;;;;;1.07;0.60;;;;;;;;;;5074797;28;20407;-79
2022/01/05 02:41:11;;;;;;;1.00;0.60;;;;;;;;;;5073720;28;20499;-79
2022/01/05 02:43:38;;;;;;;2.53;0.70;;;;;;;;;;5073555;28;20402;-79
2022/01/05 02:46:04;;;;;;;7.17;0.70;;;;;;;;;;5073007;28;20412;-79
2022/01/05 02:48:32;;;;;;;10.53;0.80;;;;;;;;;;5072714;28;20411;-79
2022/01/05 02:50:59;;;;;;;2.60;0.73;;;;;;;;;;5073224;28;20451;-79
2022/01/05 02:53:25;;;;;;;1.00;0.60;;;;;;;;;;5073295;28;20938;-79
2022/01/05 02:55:53;;;;;;;1.00;0.60;;;;;;;;;;5073251;28;20489;-79
2022/01/05 02:58:19;;;;;;;1.10;0.67;;;;;;;;;;5073352;28;20955;-79
2022/01/05 03:00:46;;;;;;;1.00;0.60;;;;;;;;;;5072714;28;20910;-79
2022/01/05 03:03:12;;;;;;;1.00;0.60;;;;;;;;;;5073131;28;20516;-79
2022/01/05 03:05:38;;;;;;;1.00;0.60;;;;;;;;;;5071707;28;20487;-79
2022/01/05 03:08:04;;;;;;;1.20;0.60;;;;;;;;;;5072808;28;20805;-79
2022/01/05 03:10:30;;;;;;;1.50;0.60;;;;;;;;;;5072335;28;20422;-79
2022/01/05 03:12:56;;;;;;;1.00;0.60;;;;;;;;;;5072542;28;20826;-79
2022/01/05 03:15:22;;;;;;;0.97;0.60;;;;;;;;;;5072676;28;20913;-79
2022/01/05 03:17:48;;;;;;;6.83;0.70;;;;;;;;;;5073501;28;20485;-79
2022/01/05 03:20:17;;;;;;;1.00;0.60;;;;;;;;;;5072638;28;20419;-81
2022/01/05 03:22:43;;;;;;;1.30;0.57;;;;;;;;;;5078928;28;20418;-80
2022/01/05 03:25:15;;;;;;;0.90;0.50;;;;;;;;;;5076395;28;20774;-80
2022/01/05 03:27:42;;;;;;;1.10;0.70;;;;;;;;;;5080496;28;20399;-81
2022/01/05 03:30:08;;;;;;;1.20;0.63;;;;;;;;;;5075047;28;20439;-79
2022/01/05 03:32:46;;;;;;;5.00;0.80;;;;;;;;;;5072441;28;20821;-80
2022/01/05 03:35:12;;;;;;;1.20;0.67;;;;;;;;;;5075987;28;20497;-81
2022/01/05 03:37:38;;;;;;;0.90;0.60;;;;;;;;;;5074072;28;20415;-80
2022/01/05 03:40:04;;;;;;;1.00;0.57;;;;;;;;;;5072270;28;20438;-80
2022/01/05 03:42:30;;;;;;;2.27;0.50;;;;;;;;;;5073292;28;20921;-80
2022/01/05 03:44:56;;;;;;;1.00;0.60;;;;;;;;;;5073025;28;20403;-79
2022/01/05 03:47:22;;;;;;;0.90;0.50;;;;;;;;;;5072545;28;20509;-79
2022/01/05 03:49:48;;;;;;;0.90;0.60;;;;;;;;;;5071310;28;20996;-79
2022/01/05 03:52:14;;;;;;;2.30;0.57;;;;;;;;;;5072824;28;20520;-79
2022/01/05 03:54:40;;;;;;;0.90;0.53;;;;;;;;;;5073628;28;20485;-80
2022/01/05 03:57:06;;;;;;;1.47;0.60;;;;;;;;;;5072325;28;20407;-80
2022/01/05 03:59:32;;;;;;;0.90;0.50;;;;;;;;;;5071853;28;20468;-80
2022/01/05 04:01:58;;;;;;;1.20;0.60;;;;;;;;;;5070674;28;20817;-79
2022/01/05 04:04:24;;;;;;;1.10;0.60;;;;;;;;;;5071772;28;20403;-79
2022/01/05 04:06:50;;;;;;;2.80;0.60;;;;;;;;;;5070191;28;20407;-79
2022/01/05 04:09:16;;;;;;;1.73;0.60;;;;;;;;;;5071197;28;20846;-79
2022/01/05 04:11:42;;;;;;;1.10;0.50;;;;;;;;;;5071077;28;20434;-79
2022/01/05 04:14:09;;;;;;;2.20;0.60;;;;;;;;;;5071757;28;20804;-79
2022/01/05 04:16:35;;;;;;;1.00;0.60;;;;;;;;;;5071968;28;20395;-79
2022/01/05 04:19:01;;;;;;;0.90;0.50;;;;;;;;;;5070647;28;20553;-79
2022/01/05 04:21:27;;;;;;;1.07;0.57;;;;;;;;;;5072985;28;20497;-80
2022/01/05 04:23:53;;;;;;;0.90;0.60;;;;;;;;;;5071493;28;20494;-79
2022/01/05 04:26:19;;;;;;;1.00;0.50;;;;;;;;;;5071444;28;20399;-79
2022/01/05 04:28:45;;;;;;;1.40;0.60;;;;;;;;;;5071847;28;20407;-79
2022/01/05 04:31:11;;;;;;;1.00;0.60;;;;;;;;;;5072040;28;20770;-79
2022/01/05 04:33:37;;;;;;;2.70;1.00;;;;;;;;;;5072782;28;20493;-79
2022/01/05 04:36:03;;;;;;;1.27;0.60;;;;;;;;;;5074576;28;20398;-80
2022/01/05 04:38:29;;;;;;;1.10;0.60;;;;;;;;;;5075750;28;20417;-80
2022/01/05 04:40:55;;;;;;;0.97;0.50;;;;;;;;;;5075065;28;20724;-80
2022/01/05 04:43:21;;;;;;;1.00;0.50;;;;;;;;;;5075576;28;20437;-80
2022/01/05 04:45:49;;;;;;;1.20;0.83;;;;;;;;;;5075743;28;20410;-80
2022/01/05 04:48:15;;;;;;;1.10;0.80;;;;;;;;;;5075397;28;20922;-80
2022/01/05 04:50:41;;;;;;;1.67;0.70;;;;;;;;;;5074791;28;20453;-80
2022/01/05 04:53:09;;;;;;;1.00;0.60;;;;;;;;;;5075084;28;20466;-80
2022/01/05 04:55:35;;;;;;;0.90;0.60;;;;;;;;;;5075148;28;20407;-80
2022/01/05 04:58:01;;;;;;;1.00;0.60;;;;;;;;;;5075578;28;20403;-80
2022/01/05 05:00:27;;;;;;;1.00;0.60;;;;;;;;;;5074131;28;20411;-79
2022/01/05 05:02:53;;;;;;;1.37;0.70;;;;;;;;;;5074005;28;20407;-79
2022/01/05 05:05:19;;;;;;;1.60;0.70;;;;;;;;;;5073283;28;20484;-79
2022/01/05 05:07:45;;;;;;;4.10;0.60;;;;;;;;;;5072642;28;20449;-79
2022/01/05 05:10:12;;;;;;;0.90;0.60;;;;;;;;;;5071012;28;20428;-80
2022/01/05 05:12:38;;;;;;;0.90;0.60;;;;;;;;;;5072522;28;20458;-80
2022/01/05 05:15:04;;;;;;;0.90;0.50;;;;;;;;;;5075145;28;20406;-81
2022/01/05 05:17:30;;;;;;;0.90;0.50;;;;;;;;;;5077411;28;20489;-79
2022/01/05 05:19:56;;;;;;;1.00;0.60;;;;;;;;;;5076489;28;20713;-79
2022/01/05 05:22:22;;;;;;;0.97;0.60;;;;;;;;;;5077539;28;20410;-79
2022/01/05 05:24:48;;;;;;;1.00;0.60;;;;;;;;;;5077633;28;20410;-79
2022/01/05 05:27:14;;;;;;;1.00;0.60;;;;;;;;;;5074635;28;20419;-79
2022/01/05 05:29:40;;;;;;;0.90;0.50;;;;;;;;;;5075131;28;20429;-79
2022/01/05 05:32:06;;;;;;;1.63;0.70;;;;;;;;;;5075159;28;20511;-79
2022/01/05 05:34:32;;;;;;;1.63;0.67;;;;;;;;;;5075593;28;20410;-79
2022/01/05 05:36:58;;;;;;;1.00;0.50;;;;;;;;;;5075213;28;20604;-80
2022/01/05 05:39:24;;;;;;;1.00;0.60;;;;;;;;;;5073945;28;20435;-83
2022/01/05 05:41:50;;;;;;;0.90;0.50;;;;;;;;;;5073412;28;20944;-79
2022/01/05 05:44:16;;;;;;;0.90;0.50;;;;;;;;;;5075708;28;20438;-80
2022/01/05 05:46:42;;;;;;;1.20;0.60;;;;;;;;;;5075111;28;20433;-79
2022/01/05 05:49:08;;;;;;;1.00;0.60;;;;;;;;;;5074256;28;20963;-78
2022/01/05 05:51:34;;;;;;;1.10;0.60;;;;;;;;;;5074566;28;20452;-79
2022/01/05 05:54:00;;;;;;;2.13;0.70;;;;;;;;;;5074816;28;20454;-79
2022/01/05 05:56:27;;;;;;;1.90;0.90;;;;;;;;;;5075180;28;20870;-79
2022/01/05 05:58:53;;;;;;;7.90;1.00;;;;;;;;;;5074272;28;20406;-79
2022/01/05 06:01:19;;;;;;;2.20;1.17;;;;;;;;;;5073439;28;20537;-79
2022/01/05 06:03:45;;;;;;;1.53;0.90;;;;;;;;;;5074337;28;20403;-79
2022/01/05 06:06:11;;;;;;;2.27;1.23;;;;;;;;;;5074500;28;20439;-79
2022/01/05 06:08:39;;;;;;;4.00;0.70;;;;;;;;;;5075234;28;20417;-79
2022/01/05 06:11:06;;;;;;;2.33;1.10;;;;;;;;;;5071970;28;20435;-78
2022/01/05 06:13:32;;;;;;;1.50;1.00;;;;;;;;;;5073628;28;20461;-78
2022/01/05 06:15:58;;;;;;;5.80;1.20;;;;;;;;;;5073617;28;20449;-78
2022/01/05 06:18:24;;;;;;;3.23;0.90;;;;;;;;;;5074052;28;20395;-78
2022/01/05 06:20:50;;;;;;;1.27;0.80;;;;;;;;;;5073498;28;20477;-78
2022/01/05 06:23:16;;;;;;;1.60;1.03;;;;;;;;;;5074414;28;20486;-79
2022/01/05 06:25:42;;;;;;;1.50;0.97;;;;;;;;;;5072499;28;20445;-79
2022/01/05 06:28:08;;;;;;;3.43;1.00;;;;;;;;;;5074255;28;20414;-79
2022/01/05 06:30:34;;;;;;;5.47;1.10;;;;;;;;;;5075221;28;20422;-79
2022/01/05 06:33:00;;;;;;;1.30;0.90;;;;;;;;;;5078680;28;20454;-79
2022/01/05 06:35:26;;;;;;;1.80;1.00;;;;;;;;;;5078512;28;20402;-79
2022/01/05 06:37:52;;;;;;;2.30;1.33;;;;;;;;;;5076747;28;20411;-79
2022/01/05 06:40:19;;;;;;;4.17;0.90;;;;;;;;;;5078297;28;20450;-79
2022/01/05 06:42:45;;;;;;;1.97;1.00;;;;;;;;;;5078144;28;20775;-79
2022/01/05 06:45:11;;;;;;;1.00;0.60;;;;;;;;;;5077319;28;20414;-78
2022/01/05 06:47:37;;;;;;;1.30;0.90;;;;;;;;;;5075163;28;20403;-77
2022/01/05 06:50:04;;;;;;;6.00;1.27;;;;;;;;;;5079227;28;20817;-78
2022/01/05 06:52:30;;;;;;;1.20;0.70;;;;;;;;;;5076093;28;20480;-78
2022/01/05 06:54:56;;;;;;;1.30;0.80;;;;;;;;;;5077005;28;20431;-78
2022/01/05 06:57:23;;;;;;;3.03;0.93;;;;;;;;;;5077719;28;20456;-78
2022/01/05 06:59:49;;;;;;;2.53;0.90;;;;;;;;;;5075187;28;20498;-78
2022/01/05 07:02:15;;;;;;;1.20;0.80;;;;;;;;;;5073513;28;20411;-79
2022/01/05 07:04:41;;;;;;;4.00;1.07;;;;;;;;;;5073661;28;20953;-79
2022/01/05 07:07:07;;;;;;;3.00;1.33;;;;;;;;;;5073107;28;20411;-78
2022/01/05 07:09:34;;;;;;;5.90;2.27;;;;;;;;;;5072557;28;20419;-78
2022/01/05 07:12:00;;;;;;;1.20;0.80;;;;;;;;;;5072421;28;20454;-78
2022/01/05 07:14:26;;;;;;;1.60;1.00;;;;;;;;;;5073269;28;20461;-78
2022/01/05 07:16:52;;;;;;;3.20;1.20;;;;;;;;;;5073060;28;20456;-78
2022/01/05 07:19:20;;;;;;;1.10;0.70;;;;;;;;;;5072722;28;20783;-78
2022/01/05 07:21:46;;;;;;;1.30;1.03;;;;;;;;;;5072377;28;20487;-78
2022/01/05 07:24:16;;;;;;;1.47;0.80;;;;;;;;;;5071337;28;20476;-78
2022/01/05 07:26:42;;;;;;;1.10;0.70;;;;;;;;;;5074207;28;20453;-78
2022/01/05 07:29:08;;;;;;;1.63;0.93;;;;;;;;;;5072307;28;20427;-78
2022/01/05 07:31:34;;;;;;;2.30;0.97;;;;;;;;;;5072603;28;20402;-79
2022/01/05 07:34:00;;;;;;;1.43;0.80;;;;;;;;;;5072193;28;20455;-79
2022/01/05 07:36:26;;;;;;;1.60;0.97;;;;;;;;;;5073468;28;20402;-79
2022/01/05 07:38:52;;;;;;;1.00;0.60;;;;;;;;;;5073735;28;20407;-80
2022/01/05 07:41:18;;;;;;;1.30;0.70;;;;;;;;;;5073139;28;20903;-80
2022/01/05 07:43:44;;;;;;;1.17;0.90;;;;;;;;;;5074151;28;20425;-80
2022/01/05 07:46:10;;;;;;;1.20;0.73;;;;;;;;;;5071746;28;20794;-79
2022/01/05 07:48:36;;;;;;;1.83;0.90;;;;;;;;;;5073699;28;20410;-79
2022/01/05 07:51:02;;;;;;;2.80;0.80;;;;;;;;;;5073636;28;20445;-79
2022/01/05 07:53:28;;;;;;;4.47;1.00;;;;;;;;;;5073992;28;20454;-79
2022/01/05 07:55:54;;;;;;;2.03;0.77;;;;;;;;;;5074065;28;20402;-79
2022/01/05 07:58:23;;;;;;;0.97;0.57;;;;;;;;;;5074055;28;20399;-79
2022/01/05 08:00:49;;;;;;;1.53;0.77;;;;;;;;;;5073583;28;20941;-79
2022/01/05 08:03:15;;;;;;;2.67;0.73;;;;;;;;;;5071811;28;20426;-75
2022/01/05 08:05:41;;;;;;;1.77;0.90;;;;;;;;;;5071409;28;20449;-75
2022/01/05 08:08:07;;;;;;;1.70;0.97;;;;;;;;;;5070061;28;20418;-75
2022/01/05 08:10:33;;;;;;;1.50;0.80;;;;;;;;;;5070859;28;20787;-76
2022/01/05 08:12:59;;;;;;;1.77;0.97;;;;;;;;;;5071258;28;20458;-75
2022/01/05 08:15:25;;;;;;;1.30;0.80;;;;;;;;;;5071248;28;20916;-75
2022/01/05 08:17:51;;;;;;;1.33;0.90;;;;;;;;;;5070106;28;20414;-75
2022/01/05 08:20:17;;;;;;;1.10;0.80;;;;;;;;;;5071033;28;20419;-75
2022/01/05 08:22:45;;;;;;;1.37;0.90;;;;;;;;;;5070901;28;20399;-79
2022/01/05 08:25:12;;;;;;;1.40;0.80;;;;;;;;;;5071193;28;20913;-74
2022/01/05 08:27:45;;;;;;;4.70;0.90;;;;;;;;;;5071301;28;20399;-74
2022/01/05 08:30:12;;;;;;;1.60;0.80;;;;;;;;;;5070915;28;20422;-74
2022/01/05 08:32:38;;;;;;;1.80;1.00;;;;;;;;;;5070791;28;20455;-74
2022/01/05 08:35:05;;;;;;;1.77;0.73;;;;;;;;;;5069699;28;20410;-75
2022/01/05 08:37:31;;;;;;;5.43;0.70;;;;;;;;;;5071421;28;20399;-79
2022/01/05 08:39:57;;;;;;;3.03;0.80;;;;;;;;;;5071572;28;20433;-78
2022/01/05 08:42:23;;;;;;;4.73;1.00;;;;;;;;;;5071094;28;20423;-78
2022/01/05 08:44:49;;;;;;;3.93;0.80;;;;;;;;;;5070883;28;20426;-78
2022/01/05 08:47:15;;;;;;;2.70;0.93;;;;;;;;;;5071128;28;20430;-77
2022/01/05 08:49:41;;;;;;;2.03;1.00;;;;;;;;;;5070360;28;20949;-76
2022/01/05 08:52:07;;;;;;;6.73;1.20;;;;;;;;;;5070118;28;20477;-77
2022/01/05 08:54:33;;;;;;;25.30;1.20;;;;;;;;;;5068663;28;20890;-77
2022/01/05 08:56:59;;;;;;;3.57;1.00;;;;;;;;;;5069961;28;20403;-78
2022/01/05 08:59:25;;;;;;;19.10;1.57;;;;;;;;;;5070276;28;20874;-78
2022/01/05 09:01:51;;;;;;;3.77;0.70;;;;;;;;;;5070887;28;20505;-77
2022/01/05 09:04:17;;;;;;;5.20;1.00;;;;;;;;;;5070495;28;20406;-78
2022/01/05 09:06:43;;;;;;;3.40;0.70;;;;;;;;;;5070688;28;20771;-77
2022/01/05 09:09:09;;;;;;;7.70;1.00;;;;;;;;;;5070209;28;20472;-78
2022/01/05 09:11:35;;;;;;;4.53;0.97;;;;;;;;;;5070236;28;20399;-78
2022/01/05 09:14:01;;;;;;;1.07;0.50;;;;;;;;;;5070295;28;20454;-78
2022/01/05 09:16:29;;;;;;;2.33;0.70;;;;;;;;;;5070488;28;20540;-78
2022/01/05 09:18:55;;;;;;;5.00;0.90;;;;;;;;;;5070698;28;20885;-78
2022/01/05 09:21:21;;;;;;;4.87;0.93;;;;;;;;;;5069972;28;20398;-78
2022/01/05 09:23:47;;;;;;;5.13;1.00;;;;;;;;;;5070415;28;20398;-78
2022/01/05 09:26:13;;;;;;;1.00;0.60;;;;;;;;;;5070427;28;20937;-78
2022/01/05 09:28:43;;;;;;;1.43;0.70;;;;;;;;;;5070342;28;20882;-78
2022/01/05 09:31:09;;;;;;;1.17;0.67;;;;;;;;;;5070307;28;20886;-78
2022/01/05 09:33:35;;;;;;;2.40;0.70;;;;;;;;;;5070296;28;20446;-77
2022/01/05 09:36:12;;;;;;;3.10;0.80;;;;;;;;;;5070322;28;20456;-78
2022/01/05 09:44:00;;;;;;;1.13;0.73;;;;;;;;;;5070567;28;20456;-78
2022/01/05 09:46:43;;;;;;;0.90;0.50;;;;;;;;;;5070295;28;20407;-78
2022/01/05 09:49:13;;;;;;;1.30;0.70;;;;;;;;;;5069057;28;20446;-78
2022/01/05 09:51:42;;;;;;;1.10;0.70;;;;;;;;;;5070955;28;20524;-78
2022/01/05 09:54:10;;;;;;;4.60;0.90;;;;;;;;;;5068793;28;20501;-78
2022/01/05 09:56:36;;;;;;;1.30;0.83;;;;;;;;;;5070515;28;20459;-78
2022/01/05 09:59:03;;;;;;;1.00;0.60;;;;;;;;;;5070188;28;20446;-78
2022/01/05 10:01:34;;;;;;;1.03;0.70;;;;;;;;;;5073590;28;20409;-78
2022/01/05 10:04:00;;;;;;;1.67;0.83;;;;;;;;;;5073671;28;20413;-78
2022/01/05 10:06:26;;;;;;;2.40;0.87;;;;;;;;;;5073864;28;20407;-78
2022/01/05 10:08:52;;;;;;;1.60;0.80;;;;;;;;;;5072540;28;20414;-78
2022/01/05 10:11:22;;;;;;;1.47;0.60;;;;;;;;;;5073734;28;20794;-79
2022/01/05 10:13:48;;;;;;;1.00;0.60;;;;;;;;;;5074926;28;20972;-78
2022/01/05 10:16:14;;;;;;;2.20;0.90;;;;;;;;;;5073935;28;20429;-77
2022/01/05 10:18:41;;;;;;;4.17;0.73;;;;;;;;;;5073910;28;20406;-78
2022/01/05 10:21:07;;;;;;;1.50;0.70;;;;;;;;;;5074870;28;20402;-78
2022/01/05 10:23:41;;;;;;;1.30;0.70;;;;;;;;;;5074800;28;20910;-78
2022/01/05 10:26:26;;;;;;;1.07;0.50;;;;;;;;;;5075905;28;20508;-78
2022/01/05 10:28:53;;;;;;;1.00;0.70;;;;;;;;;;5075446;28;20402;-78
2022/01/05 10:31:21;;;;;;;1.47;0.70;;;;;;;;;;5076021;28;20403;-78
2022/01/05 10:33:47;;;;;;;2.80;0.87;;;;;;;;;;5075284;28;20590;-78
2022/01/05 10:36:13;;;;;;;3.50;0.70;;;;;;;;;;5075712;28;20406;-78
2022/01/05 10:38:50;;;;;;;0.90;0.50;;;;;;;;;;5073848;28;20411;-78
2022/01/05 10:41:16;;;;;;;1.97;0.83;;;;;;;;;;5074821;28;20410;-85
2022/01/05 10:44:01;;;;;;;1.33;0.77;;;;;;;;;;5072502;28;20411;-84
2022/01/05 10:46:35;;;;;;;0.90;0.50;;;;;;;;;;5073576;28;20460;-85
2022/01/05 10:49:03;;;;;;;2.70;0.83;;;;;;;;;;5075158;28;20476;-78
2022/01/05 10:51:29;;;;;;;1.00;0.60;;;;;;;;;;5075406;28;20894;-78
2022/01/05 10:54:12;;;;;;;1.00;0.60;;;;;;;;;;5074323;28;20446;-78
2022/01/05 10:56:38;;;;;;;2.23;0.97;;;;;;;;;;5073074;28;20948;-79
2022/01/05 10:59:04;;;;;;;2.20;0.80;;;;;;;;;;5068645;28;20451;-77
2022/01/05 11:01:31;;;;;;;1.20;0.67;;;;;;;;;;5075626;28;20425;-78
2022/01/05 11:03:57;;;;;;;1.43;0.83;;;;;;;;;;5083130;28;20431;-77
2022/01/05 11:06:23;;;;;;;1.77;0.70;;;;;;;;;;5084311;28;20419;-77
2022/01/05 11:08:57;;;;;;;1.00;0.53;;;;;;;;;;5072165;28;20415;-77
2022/01/05 11:11:37;;;;;;;1.00;0.60;;;;;;;;;;5070926;28;20518;-77
2022/01/05 11:14:04;;;;;;;1.53;0.70;;;;;;;;;;5072169;28;21015;-77
2022/01/05 11:16:31;;;;;;;1.10;0.60;;;;;;;;;;5072382;28;20399;-78
2022/01/05 11:19:15;;;;;;;1.93;0.90;;;;;;;;;;5071761;28;20406;-77
2022/01/05 11:21:54;;;;;;;2.80;0.70;;;;;;;;;;5071820;28;20494;-77
2022/01/05 11:24:20;;;;;;;1.30;0.77;;;;;;;;;;5071806;28;20778;-77
2022/01/05 11:26:46;;;;;;;1.20;0.60;;;;;;;;;;5072035;28;20434;-77
2022/01/05 11:29:13;;;;;;;1.70;0.87;;;;;;;;;;5071943;28;20438;-77
2022/01/05 11:31:39;;;;;;;1.50;0.60;;;;;;;;;;5071716;28;20411;-77
2022/01/05 11:34:05;;;;;;;3.63;1.10;;;;;;;;;;5072455;28;20599;-77
2022/01/05 11:36:32;;;;;;;1.00;0.50;;;;;;;;;;5074523;28;20924;-77
2022/01/05 11:38:58;;;;;;;2.53;0.73;;;;;;;;;;5080339;28;20410;-77
2022/01/05 11:41:25;;;;;;;1.73;0.87;;;;;;;;;;5094038;28;20401;-78
2022/01/05 11:43:51;;;;;;;1.30;0.60;;;;;;;;;;5096416;28;20936;-79
2022/01/05 11:46:18;;;;;;;2.23;0.60;;;;;;;;;;5084279;28;20766;-78
2022/01/05 11:49:18;;;;;;;1.60;0.50;;;;;;;;;;5073763;28;20407;-78
2022/01/05 11:51:45;;;;;;;1.00;0.60;;;;;;;;;;5030849;28;20431;-79
2022/01/05 11:54:17;;;;;;;1.63;0.70;;;;;;;;;;5073351;28;21055;-79
2022/01/05 11:56:47;;;;;;;1.10;0.60;;;;;;;;;;5074617;28;20410;-78
2022/01/05 11:59:21;;;;;;;1.00;0.60;;;;;;;;;;5072282;28;20459;-78
2022/01/05 12:01:58;;;;;;;6.13;0.67;;;;;;;;;;5074063;28;20411;-78
2022/01/05 12:04:24;;;;;;;1.40;0.60;;;;;;;;;;5071120;28;20953;-78
2022/01/05 12:06:50;;;;;;;1.00;0.60;;;;;;;;;;5071868;28;20399;-78
2022/01/05 12:09:20;;;;;;;1.20;0.60;;;;;;;;;;5071364;28;20423;-77
2022/01/05 12:11:47;;;;;;;1.67;1.00;;;;;;;;;;5070817;28;20428;-77
2022/01/05 12:14:22;;;;;;;1.87;0.80;;;;;;;;;;5069259;28;20831;-77
2022/01/05 12:17:06;;;;;;;1.20;0.77;;;;;;;;;;5070581;28;20505;-78
2022/01/05 12:19:47;;;;;;;1.60;0.80;;;;;;;;;;5071736;28;20917;-78
2022/01/05 12:22:18;;;;;;;1.47;0.60;;;;;;;;;;5069711;28;20407;-78
2022/01/05 12:24:53;;;;;;;1.17;0.70;;;;;;;;;;5069692;28;20514;-78
2022/01/05 12:27:26;;;;;;;2.40;0.50;;;;;;;;;;5071296;28;20497;-78
2022/01/05 12:29:54;;;;;;;1.00;0.60;;;;;;;;;;5071275;28;20933;-78
2022/01/05 12:32:38;;;;;;;1.00;0.57;;;;;;;;;;5070639;28;20802;-76
2022/01/05 12:35:19;;;;;;;1.00;0.60;;;;;;;;;;5071176;28;20585;-76
2022/01/05 12:37:59;;;;;;;1.67;1.27;;;;;;;;;;5069084;28;20719;-77
2022/01/05 12:40:29;;;;;;;5.30;0.90;;;;;;;;;;5070507;28;20929;-77
2022/01/05 12:43:07;;;;;;;2.30;0.60;;;;;;;;;;5071040;28;20406;-78
2022/01/05 12:45:46;;;;;;;64.77;3.10;;;;;;;;;;5072753;28;20410;-80
2022/01/05 12:48:39;;;;;;;29.47;2.13;;;;;;;;;;5074233;28;20505;-79
2022/01/05 12:51:17;;;;;;;56.97;3.23;;;;;;;;;;5080863;28;20449;-83
2022/01/05 12:53:56;;;;;;;29.80;2.00;;;;;;;;;;5094619;28;20453;-80
2022/01/05 12:56:23;;;;;;;4.27;1.07;;;;;;;;;;5096286;28;20962;-80
2022/01/05 12:58:51;;;;;;;5.00;1.10;;;;;;;;;;5094407;28;20484;-79
2022/01/05 13:01:18;;;;;;;20.60;1.53;;;;;;;;;;5074829;28;20424;-79
2022/01/05 13:03:44;;;;;;;5.33;1.00;;;;;;;;;;5074447;28;20494;-79
2022/01/05 13:06:27;;;;;;;1.10;0.60;;;;;;;;;;5074886;28;20414;-79
2022/01/05 13:08:55;;;;;;;8.20;0.70;;;;;;;;;;5075166;28;20403;-79
2022/01/05 13:11:38;;;;;;;2.47;0.50;;;;;;;;;;5075355;28;20414;-79
2022/01/05 13:14:14;;;;;;;5.33;0.93;;;;;;;;;;5073942;28;20465;-79
2022/01/05 13:16:41;;;;;;;1.27;0.60;;;;;;;;;;5076030;28;20596;-79
2022/01/05 13:19:11;;;;;;;1.80;0.60;;;20.90;42.00;;;;;;5073420;28;20522;-79
2022/01/05 13:21:49;;;;;;;2.00;0.70;;;20.90;42.60;;;;;;5074499;28;20502;-79
2022/01/05 13:24:15;;;;;;;7.13;1.00;;;;;;;;;;5074294;28;20433;-79
2022/01/05 13:27:04;;;;;;;7.83;1.13;;;20.90;44.40;;;;;;5075482;28;20403;-79
2022/01/05 13:29:31;;;;;;;3.87;0.97;;;20.90;43.90;;;;;;5074594;28;20425;-79
2022/01/05 13:31:58;;;;;;;4.10;1.30;;;20.80;46.10;;;;;;5072176;28;20771;-79
2022/01/05 13:34:30;;;;;;;5.63;1.00;;;20.80;46.50;;;;;;5077161;28;20407;-79
2022/01/05 13:36:57;;;;;;;8.03;1.30;;;20.80;45.50;;;;;;5077095;28;20894;-79
2022/01/05 13:39:46;;;;;;;6.70;0.90;;;20.80;43.50;;;;;;5075861;28;20476;-79
2022/01/05 13:42:16;;;;;;;3.10;1.00;;;20.80;45.40;;;;;;5077624;28;20456;-79
2022/01/05 13:44:44;;;;;;;1.17;0.60;;;20.80;43.50;;;;;;5077981;28;20409;-79
2022/01/05 13:47:12;;;;;;;1.40;0.70;;;20.70;43.20;;;;;;5078769;28;20445;-79
2022/01/05 13:49:39;;;;;;;2.80;0.67;;;;;;;;;;5077633;28;20431;-79
2022/01/05 13:52:06;;;;;;;1.87;0.70;;;;;;;;;;5077575;28;20405;-79
2022/01/05 13:54:37;;;;;;;2.03;0.87;;;20.80;42.50;;;;;;5079474;28;20451;-79
2022/01/05 13:57:03;;;;;;;2.70;0.70;;;20.70;40.70;;;;;;5078791;28;20407;-79
2022/01/05 13:59:44;;;;;;;0.90;0.50;;;20.70;46.40;;;;;;5077006;28;20802;-79
2022/01/05 14:02:10;;;;;;;2.87;1.00;;;20.80;44.00;;;;;;5077398;28;20399;-79
2022/01/05 14:04:54;;;;;;;1.00;0.50;;;20.70;41.60;;;;;;5078901;28;20402;-79
2022/01/05 14:07:21;;;;;;;6.93;0.70;;;20.70;41.60;;;;;;5080312;28;20653;-79
2022/01/05 14:10:07;;;;;;;1.10;0.67;;;20.70;44.80;;;;;;5079737;28;20837;-79
2022/01/05 14:12:47;;;;;;;3.83;0.70;;;20.70;43.20;;;;;;5081395;28;20884;-79
2022/01/05 14:15:15;;;;;;;1.77;0.80;;;20.70;43.80;;;;;;5081507;28;20762;-79
2022/01/05 14:17:57;;;;;;;1.50;0.80;;;20.70;44.60;;;;;;5081924;28;20490;-79
2022/01/05 14:20:23;;;;;;;2.23;0.70;;;20.70;45.80;;;;;;5082383;28;20439;-78
2022/01/05 14:23:07;;;;;;;1.80;0.70;;;20.70;45.40;;;;;;5080558;28;20509;-79
2022/01/05 14:25:44;;;;;;;1.77;0.60;;;20.70;42.20;;;;;;5075706;28;20414;-78
2022/01/05 14:28:11;;;;;;;2.30;0.90;;;20.70;43.70;;;;;;5075960;28;20418;-80
2022/01/05 14:30:36;;;;;;;2.60;0.90;;;20.70;44.10;;;;;;5077011;28;20488;-80
2022/01/05 14:33:02;;;;;;;1.30;0.80;;;20.70;44.50;;;;;;5077967;28;20852;-80
2022/01/05 14:35:29;;;;;;;1.93;0.70;;;20.70;44.50;;;;;;5078263;28;20248;-79
2022/01/05 14:37:58;;;;;;;1.40;0.83;;;20.80;44.30;;;;;;5077804;28;20164;-79
2022/01/05 14:40:28;;;;;;;2.17;0.80;;;20.70;44.20;;;;;;5077098;28;21162;-79