Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:00:17;;;;;;;;;;;;;;;16.70;76.62;97096.50;30001;983;1881;-64
2022/08/29 00:00:48;;;;;;;;;;;;;;;16.71;76.65;97103.59;30001;983;1855;-65
2022/08/29 00:01:20;;;;;;;;;;;;;;;16.70;76.34;97095.69;30001;983;1876;-63
2022/08/29 00:01:51;;;;;;;;;;;;;;;16.69;76.32;97100.38;30001;982;1855;-65
2022/08/29 00:02:21;;;;;;;;;;;;;;;16.69;76.41;97100.38;30001;982;1855;-65
2022/08/29 00:02:53;;;;;;;;;;;;;;;16.68;76.38;97104.25;30001;982;1877;-65
2022/08/29 00:03:24;;;;;;;;;;;;;;;16.69;76.60;97105.84;30001;982;1881;-62
2022/08/29 00:03:56;;;;;;;;;;;;;;;16.70;76.63;97106.66;30001;982;1877;-63
2022/08/29 00:04:27;;;;;;;;;;;;;;;16.69;76.40;97102.31;30001;983;1880;-65
2022/08/29 00:04:58;;;;;;;;;;;;;;;16.69;76.35;97100.38;30001;983;1876;-64
2022/08/29 00:05:33;;;;;;;;;;;;;;;16.69;76.34;97100.38;30001;983;1880;-64
2022/08/29 00:06:07;;;;;;;;;;;;;;;16.68;76.54;97093.28;30001;983;1876;-65
2022/08/29 00:06:39;;;;;;;;;;;;;;;16.68;76.23;97100.69;30001;983;1859;-65
2022/08/29 00:07:10;;;;;;;;;;;;;;;16.67;76.67;97097.16;30001;983;1872;-66
2022/08/29 00:07:41;;;;;;;;;;;;;;;16.67;76.43;97102.63;30001;983;1881;-63
2022/08/29 00:08:12;;;;;;;;;;;;;;;16.69;76.37;97099.56;30001;983;1855;-65
2022/08/29 00:08:45;;;;;;;;;;;;;;;16.68;76.36;97101.50;30001;983;1877;-64
2022/08/29 00:09:16;;;;;;;;;;;;;;;16.68;76.60;97098.75;30001;982;1855;-64
2022/08/29 00:09:46;;;;;;;;;;;;;;;16.68;76.43;97098.75;30001;982;1877;-64
2022/08/29 00:10:20;;;;;;;;;;;;;;;16.68;76.52;97098.75;30001;982;1877;-65
2022/08/29 00:10:51;;;;;;;;;;;;;;;16.68;76.35;97103.44;30001;982;1881;-65
2022/08/29 00:11:21;;;;;;;;;;;;;;;16.67;76.52;97091.66;30001;982;1877;-64
2022/08/29 00:11:52;;;;;;;;;;;;;;;16.68;76.59;97104.25;30001;966;1897;-65
2022/08/29 00:12:24;;;;;;;;;;;;;;;16.68;76.53;97093.28;30001;983;1876;-63
2022/08/29 00:12:55;;;;;;;;;;;;;;;16.67;76.71;97097.16;30001;983;1880;-65
2022/08/29 00:13:29;;;;;;;;;;;;;;;16.68;76.42;97090.53;30001;983;1876;-64
2022/08/29 00:14:00;;;;;;;;;;;;;;;16.67;76.45;97099.09;30001;983;1881;-64
2022/08/29 00:14:31;;;;;;;;;;;;;;;16.65;76.29;97093.94;30001;983;1854;-64
2022/08/29 00:15:04;;;;;;;;;;;;;;;16.64;76.59;97092.31;30001;983;1876;-63
2022/08/29 00:15:35;;;;;;;;;;;;;;;16.63;76.60;97093.41;30001;983;1876;-64
2022/08/29 00:16:07;;;;;;;;;;;;;;;16.63;76.38;97101.62;30001;983;1881;-65
2022/08/29 00:16:38;;;;;;;;;;;;;;;16.63;76.35;97096.16;30001;982;1855;-64
2022/08/29 00:17:09;;;;;;;;;;;;;;;16.64;76.29;97097.00;30001;982;1877;-63
2022/08/29 00:17:41;;;;;;;;;;;;;;;16.63;76.67;97092.66;30001;982;1877;-66
2022/08/29 00:18:13;;;;;;;;;;;;;;;16.62;76.83;97099.25;30001;982;1859;-62
2022/08/29 00:18:44;;;;;;;;;;;;;;;16.60;76.77;97099.59;30001;982;1872;-63
2022/08/29 00:19:15;;;;;;;;;;;;;;;16.60;76.58;97096.84;30001;983;1880;-65
2022/08/29 00:19:46;;;;;;;;;;;;;;;16.59;76.87;97100.72;30001;983;1876;-63
2022/08/29 00:20:21;;;;;;;;;;;;;;;16.58;76.80;97099.09;30001;983;1880;-65
2022/08/29 00:20:53;;;;;;;;;;;;;;;16.56;76.92;97101.34;30001;983;1876;-62
2022/08/29 00:21:24;;;;;;;;;;;;;;;16.57;76.77;97107.66;30001;983;1881;-63
2022/08/29 00:21:55;;;;;;;;;;;;;;;16.56;76.84;97093.16;30001;983;1876;-64
2022/08/29 00:22:26;;;;;;;;;;;;;;;16.56;76.74;97095.88;30001;983;1880;-64
2022/08/29 00:22:58;;;;;;;;;;;;;;;16.56;77.27;97106.84;30001;983;1855;-62
2022/08/29 00:23:29;;;;;;;;;;;;;;;16.56;76.89;97108.78;30001;983;1877;-65
2022/08/29 00:24:00;;;;;;;;;;;;;;;16.55;76.91;97099.75;30001;983;1876;-62
2022/08/29 00:24:31;;;;;;;;;;;;;;;16.55;77.34;97107.97;30001;982;1859;-65
2022/08/29 00:25:04;;;;;;;;;;;;;;;16.53;77.26;97104.75;30001;982;1850;-65
2022/08/29 00:25:35;;;;;;;;;;;;;;;16.52;76.94;97110.56;30001;982;1881;-65
2022/08/29 00:26:06;;;;;;;;;;;;;;;16.51;76.93;97104.25;30001;982;1877;-63
2022/08/29 00:26:37;;;;;;;;;;;;;;;16.52;77.01;97110.56;30001;982;1881;-65
2022/08/29 00:27:08;;;;;;;;;;;;;;;16.52;77.38;97105.88;30001;971;1895;-65
2022/08/29 00:27:39;;;;;;;;;;;;;;;16.52;77.42;97110.56;30001;983;1859;-62
2022/08/29 00:28:10;;;;;;;;;;;;;;;16.53;76.93;97114.91;30001;983;1872;-65
2022/08/29 00:28:41;;;;;;;;;;;;;;;16.52;76.98;97105.88;30001;983;1881;-65
2022/08/29 00:29:12;;;;;;;;;;;;;;;16.52;77.32;97105.88;30001;983;1876;-65
2022/08/29 00:29:43;;;;;;;;;;;;;;;16.52;76.97;97105.06;30001;983;1881;-65
2022/08/29 00:30:15;;;;;;;;;;;;;;;16.51;76.85;97109.75;30001;983;1854;-65
2022/08/29 00:30:45;;;;;;;;;;;;;;;16.51;77.10;97109.75;30001;983;1876;-64
2022/08/29 00:31:16;;;;;;;;;;;;;;;16.51;76.88;97109.75;30001;982;1855;-65
2022/08/29 00:31:47;;;;;;;;;;;;;;;16.51;76.94;97103.47;30001;982;1877;-65
2022/08/29 00:32:18;;;;;;;;;;;;;;;16.50;77.26;97102.66;30001;982;1877;-65
2022/08/29 00:32:50;;;;;;;;;;;;;;;16.50;77.02;97113.63;30001;982;1881;-65
2022/08/29 00:33:20;;;;;;;;;;;;;;;16.50;77.25;97107.34;30001;982;1877;-65
2022/08/29 00:33:51;;;;;;;;;;;;;;;16.49;77.13;97103.78;30001;982;1881;-65
2022/08/29 00:34:25;;;;;;;;;;;;;;;16.47;77.63;97114.25;30001;986;1868;-65
2022/08/29 00:34:57;;;;;;;;;;;;;;;16.47;77.50;97114.25;30001;983;1880;-64
2022/08/29 00:35:32;;;;;;;;;;;;;;;16.46;77.42;97107.19;30001;986;1877;-63
2022/08/29 00:36:03;;;;;;;;;;;;;;;16.46;77.40;97106.38;30001;983;1880;-64
2022/08/29 00:36:35;;;;;;;;;;;;;;;16.46;77.52;97107.19;30001;983;1854;-65
2022/08/29 00:37:06;;;;;;;;;;;;;;;16.45;77.33;97104.75;30001;983;1877;-65
2022/08/29 00:37:36;;;;;;;;;;;;;;;16.45;77.51;97105.56;30001;983;1877;-64
2022/08/29 00:38:09;;;;;;;;;;;;;;;16.45;77.63;97108.31;30001;983;1859;-64
2022/08/29 00:38:40;;;;;;;;;;;;;;;16.43;77.61;97105.88;30001;982;1850;-63
2022/08/29 00:39:11;;;;;;;;;;;;;;;16.43;77.58;97102.34;30001;982;1823;-65
2022/08/29 00:39:42;;;;;;;;;;;;;;;16.41;77.34;97102.66;30001;982;1877;-63
2022/08/29 00:40:15;;;;;;;;;;;;;;;16.42;77.51;97095.25;30001;982;1882;-65
2022/08/29 00:40:48;;;;;;;;;;;;;;;16.41;77.31;97099.13;30001;982;1877;-63
2022/08/29 00:41:18;;;;;;;;;;;;;;;16.41;77.38;97101.88;30001;982;1882;-65
2022/08/29 00:41:49;;;;;;;;;;;;;;;16.42;77.48;97098.00;30001;983;1876;-65
2022/08/29 00:42:20;;;;;;;;;;;;;;;16.41;77.38;97099.13;30001;983;1858;-63
2022/08/29 00:42:51;;;;;;;;;;;;;;;16.42;77.34;97100.72;30001;983;1850;-65
2022/08/29 00:43:24;;;;;;;;;;;;;;;16.42;77.33;97100.72;30001;983;1881;-65
2022/08/29 00:43:54;;;;;;;;;;;;;;;16.42;77.11;97106.22;30001;983;1876;-65
2022/08/29 00:44:25;;;;;;;;;;;;;;;16.41;77.36;97110.09;30001;983;1881;-64
2022/08/29 00:44:56;;;;;;;;;;;;;;;16.40;77.34;97103.00;30001;983;1876;-65
2022/08/29 00:45:28;;;;;;;;;;;;;;;16.40;77.30;97098.31;30001;983;1881;-64
2022/08/29 00:46:24;;;;;;;;;;;;;;;16.40;77.09;97105.72;30001;986;1876;-65
2022/08/29 00:46:57;;;;;;;;;;;;;;;16.39;77.24;97107.66;30001;982;1859;-63
2022/08/29 00:47:31;;;;;;;;;;;;;;;16.37;77.46;97103.63;30001;982;1872;-65
2022/08/29 00:48:07;;;;;;;;;;;;;;;16.37;77.33;97104.44;30001;982;1881;-63
2022/08/29 00:48:39;;;;;;;;;;;;;;;16.37;77.61;97104.44;30001;982;1877;-65
2022/08/29 00:49:21;;;;;;;;;;;;;;;16.36;77.40;97102.03;30001;982;1881;-65
2022/08/29 00:49:54;;;;;;;;;;;;;;;16.34;77.56;97109.75;30001;984;1876;-64
2022/08/29 00:50:32;;;;;;;;;;;;;;;16.34;77.39;97112.50;30001;983;1881;-65
2022/08/29 00:51:05;;;;;;;;;;;;;;;16.33;77.52;97105.41;30001;983;1854;-65
2022/08/29 00:51:36;;;;;;;;;;;;;;;16.32;77.42;97106.53;30001;983;1876;-65
2022/08/29 00:52:10;;;;;;;;;;;;;;;16.31;77.47;97110.41;30001;983;1876;-64
2022/08/29 00:52:45;;;;;;;;;;;;;;;16.31;77.37;97113.16;30001;983;1881;-65
2022/08/29 00:53:18;;;;;;;;;;;;;;;16.31;77.45;97115.88;30001;983;1855;-62
2022/08/29 00:53:52;;;;;;;;;;;;;;;16.31;77.75;97103.00;30001;982;1877;-63
2022/08/29 00:54:23;;;;;;;;;;;;;;;16.31;77.24;97102.19;30001;982;1877;-65
2022/08/29 00:54:55;;;;;;;;;;;;;;;16.31;77.19;97110.41;30001;986;1788;-66
2022/08/29 00:55:30;;;;;;;;;;;;;;;16.30;77.54;97114.28;30001;982;1877;-65
2022/08/29 00:56:04;;;;;;;;;;;;;;;16.30;77.33;97106.06;30001;982;1881;-65
2022/08/29 00:56:36;;;;;;;;;;;;;;;16.29;77.46;97112.66;30001;983;1876;-65
2022/08/29 00:57:07;;;;;;;;;;;;;;;16.28;77.73;97109.16;30001;983;1880;-63
2022/08/29 00:57:43;;;;;;;;;;;;;;;16.26;77.54;97113.34;30001;957;1872;-65
2022/08/29 00:58:17;;;;;;;;;;;;;;;16.24;77.53;97104.66;30001;983;1876;-65
2022/08/29 00:58:54;;;;;;;;;;;;;;;16.25;77.55;97109.78;30001;983;1854;-65
2022/08/29 00:59:27;;;;;;;;;;;;;;;16.25;77.59;97112.53;30001;983;1876;-65
2022/08/29 00:59:58;;;;;;;;;;;;;;;16.26;77.60;97107.88;30001;983;1876;-65
2022/08/29 01:00:30;;;;;;;;;;;;;;;16.25;77.53;97107.06;30001;972;1870;-66
2022/08/29 01:01:01;;;;;;;;;;;;;;;16.26;77.09;97113.34;30001;983;1872;-65
2022/08/29 01:01:32;;;;;;;;;;;;;;;16.25;77.30;97111.72;30001;982;1881;-63
2022/08/29 01:02:03;;;;;;;;;;;;;;;16.25;77.58;97112.53;30001;982;1877;-66
2022/08/29 01:02:35;;;;;;;;;;;;;;;16.24;77.41;97108.19;30001;982;1881;-65
2022/08/29 01:03:06;;;;;;;;;;;;;;;16.25;77.50;97109.78;30001;982;1877;-65
2022/08/29 01:03:38;;;;;;;;;;;;;;;16.25;77.34;97117.22;30001;983;1880;-66
2022/08/29 01:04:09;;;;;;;;;;;;;;;16.25;77.19;97112.53;30001;983;1876;-63
2022/08/29 01:04:40;;;;;;;;;;;;;;;16.25;77.05;97112.53;30001;983;1880;-63
2022/08/29 01:05:14;;;;;;;;;;;;;;;16.25;77.13;97119.94;30001;983;1876;-64
2022/08/29 01:05:46;;;;;;;;;;;;;;;16.25;77.33;97114.47;30001;983;1859;-66
2022/08/29 01:06:18;;;;;;;;;;;;;;;16.25;77.25;97117.22;30001;983;1872;-65
2022/08/29 01:06:50;;;;;;;;;;;;;;;16.24;77.25;97115.59;30001;983;1881;-64
2022/08/29 01:07:21;;;;;;;;;;;;;;;16.22;77.23;97118.66;30001;983;1876;-65
2022/08/29 01:07:52;;;;;;;;;;;;;;;16.25;77.43;97119.94;30001;983;1881;-66
2022/08/29 01:08:23;;;;;;;;;;;;;;;16.24;77.62;97112.84;30001;983;1877;-66
2022/08/29 01:08:54;;;;;;;;;;;;;;;16.23;77.22;97119.47;30001;982;1881;-65
2022/08/29 01:09:25;;;;;;;;;;;;;;;16.24;77.22;97119.13;30001;982;1877;-63
2022/08/29 01:09:56;;;;;;;;;;;;;;;16.23;77.37;97119.47;30001;982;1881;-66
2022/08/29 01:12:15;;;;;;;;;;;;;;;16.22;77.31;97126.06;30001;964;1895;-66
2022/08/29 01:12:46;;;;;;;;;;;;;;;16.20;77.51;97120.09;30001;983;1880;-63
2022/08/29 01:13:17;;;;;;;;;;;;;;;16.20;77.91;97122.84;30001;983;1876;-64
2022/08/29 01:13:50;;;;;;;;;;;;;;;16.20;77.80;97122.84;30001;983;1859;-66
2022/08/29 01:14:22;;;;;;;;;;;;;;;16.20;77.56;97120.09;30001;983;1872;-62
2022/08/29 01:14:54;;;;;;;;;;;;;;;16.19;77.45;97119.31;30001;983;1881;-64
2022/08/29 01:15:26;;;;;;;;;;;;;;;16.20;77.75;97125.59;30001;983;1854;-65
2022/08/29 01:15:57;;;;;;;;;;;;;;;16.19;77.41;97126.72;30001;983;1854;-65
2022/08/29 01:16:29;;;;;;;;;;;;;;;16.18;77.47;97122.34;30001;982;1855;-65
2022/08/29 01:17:01;;;;;;;;;;;;;;;16.18;77.48;97119.63;30001;982;1876;-64
2022/08/29 01:17:35;;;;;;;;;;;;;;;16.18;77.71;97122.34;30001;982;1877;-63
2022/08/29 01:18:08;;;;;;;;;;;;;;;16.19;77.22;97123.97;30001;982;1881;-65
2022/08/29 01:18:39;;;;;;;;;;;;;;;16.19;77.71;97123.97;30001;982;1855;-65
2022/08/29 01:19:28;;;;;;;;;;;;;;;16.19;77.75;97123.97;30001;983;1876;-65
2022/08/29 01:20:05;;;;;;;;;;;;;;;16.18;77.47;97119.63;30001;983;1867;-63
2022/08/29 01:20:49;;;;;;;;;;;;;;;16.18;77.37;97123.16;30001;983;1880;-65
2022/08/29 01:21:23;;;;;;;;;;;;;;;16.16;77.58;97119.94;30001;986;1854;-66
2022/08/29 01:22:06;;;;;;;;;;;;;;;16.17;77.52;97126.22;30001;983;1876;-64
2022/08/29 01:22:46;;;;;;;;;;;;;;;16.15;77.55;97123.00;30001;983;1854;-64
2022/08/29 01:23:26;;;;;;;;;;;;;;;16.14;77.70;97119.47;30001;983;1876;-65
2022/08/29 01:24:16;;;;;;;;;;;;;;;16.14;77.90;97121.41;30001;982;1876;-65
2022/08/29 01:24:49;;;;;;;;;;;;;;;16.12;77.89;97129.13;30001;982;1877;-64
2022/08/29 01:25:22;;;;;;;;;;;;;;;16.11;78.17;97125.56;30001;982;1877;-65
2022/08/29 01:25:54;;;;;;;;;;;;;;;16.11;77.94;97125.56;30001;982;1881;-64
2022/08/29 01:26:27;;;;;;;;;;;;;;;16.11;78.28;97122.03;30001;983;1876;-65
2022/08/29 01:27:00;;;;;;;;;;;;;;;16.11;78.40;97122.03;30001;983;1858;-65
2022/08/29 01:27:33;;;;;;;;;;;;;;;16.11;78.32;97122.03;30001;983;1872;-65
2022/08/29 01:28:08;;;;;;;;;;;;;;;16.11;78.22;97136.53;30001;957;1835;-65
2022/08/29 01:28:43;;;;;;;;;;;;;;;16.11;78.45;97124.78;30001;983;1876;-65
2022/08/29 01:29:15;;;;;;;;;;;;;;;16.11;78.23;97122.84;30001;983;1880;-66
2022/08/29 01:29:46;;;;;;;;;;;;;;;16.11;78.23;97122.03;30001;983;1877;-66
2022/08/29 01:30:17;;;;;;;;;;;;;;;16.13;78.05;97125.25;30001;983;1881;-63
2022/08/29 01:31:09;;;;;;;;;;;;;;;16.11;78.43;97125.56;30001;982;1876;-64
2022/08/29 01:31:41;;;;;;;;;;;;;;;16.11;78.15;97122.03;30001;982;1859;-64
2022/08/29 01:32:12;;;;;;;;;;;;;;;16.11;78.20;97127.50;30001;982;1872;-63
2022/08/29 01:32:43;;;;;;;;;;;;;;;16.10;78.43;97118.50;30001;982;1881;-63
2022/08/29 01:33:14;;;;;;;;;;;;;;;16.09;78.57;97120.44;30001;982;1877;-65
2022/08/29 01:33:48;;;;;;;;;;;;;;;16.09;78.49;97123.16;30001;982;1881;-67
2022/08/29 01:34:19;;;;;;;;;;;;;;;16.09;78.60;97125.91;30001;983;1876;-65
2022/08/29 01:34:50;;;;;;;;;;;;;;;16.09;78.21;97123.16;30001;983;1880;-64
2022/08/29 01:35:22;;;;;;;;;;;;;;;16.09;78.75;97125.91;30001;983;1876;-64
2022/08/29 01:35:53;;;;;;;;;;;;;;;16.13;78.39;97120.59;30001;983;1880;-65
2022/08/29 01:36:32;;;;;;;;;;;;;;;16.11;78.39;97117.38;30001;983;1876;-63
2022/08/29 01:37:04;;;;;;;;;;;;;;;16.12;78.72;97118.97;30001;983;1859;-65
2022/08/29 01:37:36;;;;;;;;;;;;;;;16.13;78.58;97119.78;30001;983;1850;-66
2022/08/29 01:38:07;;;;;;;;;;;;;;;16.12;78.57;97118.97;30001;982;1881;-65
2022/08/29 01:38:37;;;;;;;;;;;;;;;16.12;78.70;97113.50;30001;982;1876;-62
2022/08/29 01:39:09;;;;;;;;;;;;;;;16.12;78.88;97118.16;30001;982;1859;-66
2022/08/29 01:39:40;;;;;;;;;;;;;;;16.14;78.60;97115.91;30001;982;1872;-65
2022/08/29 01:40:13;;;;;;;;;;;;;;;16.13;78.59;97114.31;30001;982;1881;-63
2022/08/29 01:40:43;;;;;;;;;;;;;;;16.14;78.61;97118.66;30001;982;1855;-65
2022/08/29 01:41:15;;;;;;;;;;;;;;;16.12;78.53;97118.97;30001;982;1877;-64
2022/08/29 01:41:46;;;;;;;;;;;;;;;16.13;78.78;97122.53;30001;983;1876;-64
2022/08/29 01:42:20;;;;;;;;;;;;;;;16.12;78.54;97115.44;30001;983;1880;-66
2022/08/29 01:42:50;;;;;;;;;;;;;;;16.12;78.79;97118.16;30001;983;1876;-65
2022/08/29 01:43:21;;;;;;;;;;;;;;;16.13;78.99;97114.31;30001;983;1880;-65
2022/08/29 01:43:55;;;;;;;;;;;;;;;16.13;78.86;97120.59;30001;983;1876;-64
2022/08/29 01:44:26;;;;;;;;;;;;;;;16.12;78.78;97121.72;30001;983;1881;-64
2022/08/29 01:44:58;;;;;;;;;;;;;;;16.14;78.99;97113.19;30001;983;1854;-65
2022/08/29 01:45:28;;;;;;;;;;;;;;;16.12;79.08;97116.25;30001;986;1868;-65
2022/08/29 01:45:59;;;;;;;;;;;;;;;16.11;79.07;97122.03;30001;982;1881;-66
2022/08/29 01:46:31;;;;;;;;;;;;;;;16.11;78.80;97122.03;30001;982;1877;-65
2022/08/29 01:47:03;;;;;;;;;;;;;;;16.09;79.08;97125.91;30001;982;1881;-65
2022/08/29 01:47:34;;;;;;;;;;;;;;;16.11;79.00;97122.03;30001;982;1855;-65
2022/08/29 01:48:05;;;;;;;;;;;;;;;16.11;78.91;97127.50;30001;982;1877;-65
2022/08/29 01:48:37;;;;;;;;;;;;;;;16.09;78.89;97120.44;30001;985;1867;-65
2022/08/29 01:49:08;;;;;;;;;;;;;;;16.10;79.10;97121.22;30001;983;1880;-65
2022/08/29 01:49:39;;;;;;;;;;;;;;;16.10;79.01;97126.69;30001;983;1876;-64
2022/08/29 01:50:12;;;;;;;;;;;;;;;16.09;78.57;97120.44;30001;983;1880;-64
2022/08/29 01:50:45;;;;;;;;;;;;;;;16.11;78.50;97122.84;30001;983;1854;-65
2022/08/29 01:51:16;;;;;;;;;;;;;;;16.10;78.52;97123.97;30001;983;1876;-65
2022/08/29 01:51:49;;;;;;;;;;;;;;;16.09;78.47;97120.44;30001;983;1876;-64
2022/08/29 01:52:20;;;;;;;;;;;;;;;16.09;78.65;97123.16;30001;962;1902;-66
2022/08/29 01:52:51;;;;;;;;;;;;;;;16.11;78.68;97116.56;30001;983;1877;-64
2022/08/29 01:53:23;;;;;;;;;;;;;;;16.09;78.45;97125.91;30001;982;1881;-65
2022/08/29 01:53:54;;;;;;;;;;;;;;;16.09;78.86;97127.84;30001;982;1877;-63
2022/08/29 01:54:25;;;;;;;;;;;;;;;16.08;78.70;97124.28;30001;982;1881;-65
2022/08/29 01:54:56;;;;;;;;;;;;;;;16.08;78.75;97124.28;30001;982;1877;-66
2022/08/29 01:55:26;;;;;;;;;;;;;;;16.07;78.93;97125.41;30001;982;1881;-64
2022/08/29 01:55:57;;;;;;;;;;;;;;;16.08;78.87;97124.28;30001;982;1855;-64
2022/08/29 01:56:30;;;;;;;;;;;;;;;16.06;79.06;97126.53;30001;983;1778;-64
2022/08/29 01:57:01;;;;;;;;;;;;;;;16.07;79.00;97122.69;30001;986;1876;-64
2022/08/29 01:57:32;;;;;;;;;;;;;;;16.06;78.80;97126.53;30002;802;1013;-65
2022/08/29 01:58:03;;;;;;;;;;;;;;;16.06;79.32;97126.53;30001;983;1876;-65
2022/08/29 01:58:34;;;;;;;;;;;;;;;16.05;78.99;97124.12;30001;983;1881;-65
2022/08/29 01:59:07;;;;;;;;;;;;;;;16.05;79.33;97124.12;30001;983;1876;-66
2022/08/29 01:59:38;;;;;;;;;;;;;;;16.04;79.14;97125.25;30001;983;1881;-65
2022/08/29 02:00:10;;;;;;;;;;;;;;;16.03;79.16;97127.19;30001;983;1854;-65
2022/08/29 02:00:41;;;;;;;;;;;;;;;16.03;79.22;97124.44;30001;982;1809;-65
2022/08/29 02:01:16;;;;;;;;;;;;;;;16.04;79.56;97128.00;30001;982;1876;-65
2022/08/29 02:01:57;;;;;;;;;;;;;;;16.02;79.25;97125.56;30001;982;1881;-65
2022/08/29 02:02:30;;;;;;;;;;;;;;;16.03;78.97;97121.72;30001;982;1855;-64
2022/08/29 02:03:02;;;;;;;;;;;;;;;16.02;79.17;97125.56;30001;982;1877;-64
2022/08/29 02:03:33;;;;;;;;;;;;;;;16.02;79.34;97122.84;30001;983;1876;-65
2022/08/29 02:04:05;;;;;;;;;;;;;;;16.02;79.20;97122.03;30001;983;1880;-65
2022/08/29 02:04:37;;;;;;;;;;;;;;;16.00;80.15;97122.34;30001;983;1876;-65
2022/08/29 02:05:09;;;;;;;;;;;;;;;15.99;79.46;97120.75;30001;983;1880;-64
2022/08/29 02:05:39;;;;;;;;;;;;;;;15.98;79.72;97113.66;30001;987;1868;-64
2022/08/29 02:06:11;;;;;;;;;;;;;;;15.97;79.73;97114.78;30001;985;1872;-63
2022/08/29 02:06:42;;;;;;;;;;;;;;;15.97;79.93;97116.72;30001;983;1881;-65
2022/08/29 02:07:17;;;;;;;;;;;;;;;15.97;79.93;97123.00;30001;970;1875;-65
2022/08/29 02:07:48;;;;;;;;;;;;;;;15.96;79.79;97118.66;30001;983;1876;-65
2022/08/29 02:08:20;;;;;;;;;;;;;;;15.96;80.00;97120.56;30001;982;1876;-65
2022/08/29 02:08:51;;;;;;;;;;;;;;;15.96;79.97;97121.38;30001;982;1881;-65
2022/08/29 02:09:23;;;;;;;;;;;;;;;15.95;79.83;97119.78;30001;982;1877;-66
2022/08/29 02:09:54;;;;;;;;;;;;;;;15.95;79.92;97116.22;30001;982;1881;-66
2022/08/29 02:10:25;;;;;;;;;;;;;;;15.97;80.08;97119.44;30001;982;1855;-66
2022/08/29 02:10:57;;;;;;;;;;;;;;;15.95;80.10;97125.25;30001;983;1854;-62
2022/08/29 02:11:28;;;;;;;;;;;;;;;15.95;80.00;97119.78;30001;983;1876;-64
2022/08/29 02:12:03;;;;;;;;;;;;;;;15.96;80.14;97120.56;30001;983;1880;-65
2022/08/29 02:12:36;;;;;;;;;;;;;;;15.95;79.76;97121.69;30001;983;1854;-65
2022/08/29 02:13:07;;;;;;;;;;;;;;;15.96;79.80;97132.31;30001;983;1876;-65
2022/08/29 02:13:39;;;;;;;;;;;;;;;15.95;79.96;97124.44;30001;983;1876;-65
2022/08/29 02:14:10;;;;;;;;;;;;;;;15.96;79.96;97117.84;30001;985;1873;-63
2022/08/29 02:14:41;;;;;;;;;;;;;;;15.96;79.82;97118.66;30002;795;1013;-65
2022/08/29 02:15:12;;;;;;;;;;;;;;;15.98;79.83;97119.13;30001;983;1876;-66
2022/08/29 02:15:43;;;;;;;;;;;;;;;15.98;79.58;97119.13;30001;983;1881;-65
2022/08/29 02:16:18;;;;;;;;;;;;;;;15.99;79.70;97120.75;30001;982;1877;-64
2022/08/29 02:16:49;;;;;;;;;;;;;;;15.98;80.40;97123.78;30001;982;1859;-63
2022/08/29 02:17:21;;;;;;;;;;;;;;;15.97;80.54;97116.72;30001;982;1872;-66
2022/08/29 02:17:51;;;;;;;;;;;;;;;15.93;79.95;97123.97;30001;965;1807;-65
2022/08/29 02:18:22;;;;;;;;;;;;;;;15.93;80.20;97133.00;30001;983;1876;-63
2022/08/29 02:18:54;;;;;;;;;;;;;;;15.92;80.23;97134.13;30001;983;1859;-65
2022/08/29 02:19:25;;;;;;;;;;;;;;;15.92;80.44;97120.44;30001;983;1872;-64
2022/08/29 02:19:57;;;;;;;;;;;;;;;15.90;80.55;97128.16;30001;983;1880;-66
2022/08/29 02:20:28;;;;;;;;;;;;;;;15.91;80.70;97135.25;30001;983;1876;-64
2022/08/29 02:20:59;;;;;;;;;;;;;;;15.92;80.59;97130.59;30001;983;1881;-65
2022/08/29 02:21:30;;;;;;;;;;;;;;;15.91;80.47;97131.72;30001;983;1876;-66
2022/08/29 02:22:01;;;;;;;;;;;;;;;15.91;80.67;97131.72;30001;983;1859;-64
2022/08/29 02:22:33;;;;;;;;;;;;;;;15.89;80.37;97132.03;30001;983;1872;-63
2022/08/29 02:23:03;;;;;;;;;;;;;;;15.88;80.57;97129.59;30001;983;1881;-65
2022/08/29 02:23:35;;;;;;;;;;;;;;;15.87;80.93;97131.53;30001;982;1877;-65
2022/08/29 02:24:06;;;;;;;;;;;;;;;15.85;80.77;97125.59;30001;982;1881;-64
2022/08/29 02:24:37;;;;;;;;;;;;;;;15.84;81.05;97126.72;30001;982;1877;-65
2022/08/29 02:25:59;;;;;;;;;;;;;;;15.83;80.94;97133.31;30001;983;1854;-66
2022/08/29 02:26:30;;;;;;;;;;;;;;;15.82;81.34;97126.22;30001;983;1876;-64
2022/08/29 02:27:01;;;;;;;;;;;;;;;15.80;81.12;97123.00;30001;983;1876;-63
2022/08/29 02:27:32;;;;;;;;;;;;;;;15.81;81.45;97129.28;30001;983;1859;-66
2022/08/29 02:28:03;;;;;;;;;;;;;;;15.80;81.49;97123.00;30001;983;1872;-64
2022/08/29 02:28:35;;;;;;;;;;;;;;;15.79;81.30;97126.84;30001;983;1881;-65
2022/08/29 02:29:09;;;;;;;;;;;;;;;15.80;81.63;97128.47;30001;983;1876;-63
2022/08/29 02:29:40;;;;;;;;;;;;;;;15.78;81.83;97122.50;30001;983;1859;-63
2022/08/29 02:30:13;;;;;;;;;;;;;;;15.78;81.34;97121.72;30001;983;1850;-65
2022/08/29 02:30:47;;;;;;;;;;;;;;;15.77;81.68;97120.91;30001;983;1881;-63
2022/08/29 02:31:19;;;;;;;;;;;;;;;15.77;81.74;97126.38;30001;982;1877;-64
2022/08/29 02:31:50;;;;;;;;;;;;;;;15.76;81.51;97116.56;30001;982;1881;-65
2022/08/29 02:32:21;;;;;;;;;;;;;;;15.75;81.95;97123.97;30001;982;1877;-65
2022/08/29 02:32:52;;;;;;;;;;;;;;;15.74;81.72;97119.59;30001;982;1881;-65
2022/08/29 02:33:24;;;;;;;;;;;;;;;15.73;82.06;97118.00;30001;983;1876;-63
2022/08/29 02:33:55;;;;;;;;;;;;;;;15.74;81.87;97124.28;30001;983;1880;-64
2022/08/29 02:34:29;;;;;;;;;;;;;;;15.72;81.95;97121.84;30001;983;1876;-66
2022/08/29 02:35:00;;;;;;;;;;;;;;;15.72;82.15;97118.31;30001;983;1859;-63
2022/08/29 02:35:32;;;;;;;;;;;;;;;15.71;81.98;97116.69;30001;983;1872;-65
2022/08/29 02:36:03;;;;;;;;;;;;;;;15.70;82.04;97117.81;30001;983;1880;-63
2022/08/29 02:36:35;;;;;;;;;;;;;;;15.68;82.27;97115.41;30001;983;1876;-64
2022/08/29 02:37:06;;;;;;;;;;;;;;;15.68;82.11;97120.87;30001;983;1881;-65
2022/08/29 02:37:38;;;;;;;;;;;;;;;15.68;82.43;97120.06;30001;982;1877;-66
2022/08/29 02:38:09;;;;;;;;;;;;;;;15.66;82.79;97116.84;30001;982;1881;-64
2022/08/29 02:38:40;;;;;;;;;;;;;;;15.62;83.50;97115.88;30001;982;1877;-63
2022/08/29 02:39:11;;;;;;;;;;;;;;;15.57;83.91;97118.78;30001;982;1881;-65
2022/08/29 02:39:42;;;;;;;;;;;;;;;15.52;84.36;97114.25;30001;982;1877;-65
2022/08/29 02:40:13;;;;;;;;;;;;;;;15.50;84.97;97111.03;30001;982;1859;-65
2022/08/29 02:40:44;;;;;;;;;;;;;;;15.46;85.05;97112.78;30001;986;1863;-64
2022/08/29 02:41:15;;;;;;;;;;;;;;;15.43;85.18;97114.22;30001;983;1880;-66
2022/08/29 02:41:46;;;;;;;;;;;;;;;15.40;85.42;97114.84;30001;983;1876;-64
2022/08/29 02:42:17;;;;;;;;;;;;;;;15.37;85.24;97110.03;30001;983;1881;-65
2022/08/29 02:42:49;;;;;;;;;;;;;;;15.35;85.26;97117.75;30001;983;1876;-65
2022/08/29 02:43:20;;;;;;;;;;;;;;;15.34;85.10;97118.84;30001;983;1881;-66
2022/08/29 02:43:51;;;;;;;;;;;;;;;15.34;85.09;97120.78;30001;983;1876;-64
2022/08/29 02:44:22;;;;;;;;;;;;;;;15.35;85.01;97115.00;30001;983;1859;-65
2022/08/29 02:44:53;;;;;;;;;;;;;;;15.35;85.09;97111.47;30001;983;1872;-63
2022/08/29 02:45:24;;;;;;;;;;;;;;;15.37;84.97;97115.50;30001;982;1859;-65
2022/08/29 02:45:56;;;;;;;;;;;;;;;15.36;85.01;97113.06;30001;982;1872;-65
2022/08/29 02:46:26;;;;;;;;;;;;;;;15.38;84.82;97113.56;30001;982;1881;-65
2022/08/29 02:46:57;;;;;;;;;;;;;;;15.39;84.50;97120.66;30001;982;1855;-64
2022/08/29 02:47:28;;;;;;;;;;;;;;;15.39;84.50;97115.97;30001;982;1877;-65
2022/08/29 02:47:59;;;;;;;;;;;;;;;15.40;84.77;97112.13;30001;982;1877;-65
2022/08/29 02:48:30;;;;;;;;;;;;;;;15.41;84.83;97123.88;30001;983;1859;-65
2022/08/29 02:49:00;;;;;;;;;;;;;;;15.39;84.96;97118.72;30001;983;1872;-63
2022/08/29 02:49:31;;;;;;;;;;;;;;;15.38;84.52;97110.84;30001;983;1881;-65
2022/08/29 02:50:06;;;;;;;;;;;;;;;15.37;84.59;97118.22;30001;983;1877;-63
2022/08/29 02:50:42;;;;;;;;;;;;;;;15.38;84.47;97117.09;30001;983;1859;-64
2022/08/29 02:51:24;;;;;;;;;;;;;;;15.37;84.83;97112.75;30001;983;1872;-65
2022/08/29 02:51:55;;;;;;;;;;;;;;;15.38;84.83;97111.63;30001;983;1859;-65
2022/08/29 02:52:26;;;;;;;;;;;;;;;15.37;85.12;97117.41;30001;983;1872;-66
2022/08/29 02:52:57;;;;;;;;;;;;;;;15.34;85.46;97110.66;30001;982;1881;-65
2022/08/29 02:53:29;;;;;;;;;;;;;;;15.33;85.15;97109.03;30001;982;1877;-66
2022/08/29 02:54:01;;;;;;;;;;;;;;;15.33;85.12;97105.50;30001;982;1881;-63
2022/08/29 02:54:31;;;;;;;;;;;;;;;15.34;85.05;97110.66;30001;982;1877;-64
2022/08/29 02:55:03;;;;;;;;;;;;;;;15.35;85.18;97106.81;30001;982;1881;-65