Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/11 00:01:05;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5032497;28;20177;-66
2021/05/11 00:03:31;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5032429;28;20168;-67
2021/05/11 00:05:57;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5032130;28;20974;-66
2021/05/11 00:08:22;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5032174;28;20949;-67
2021/05/11 00:10:48;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5032309;28;20254;-67
2021/05/11 00:13:14;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5032121;28;20538;-67
2021/05/11 00:15:39;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5032000;28;20187;-67
2021/05/11 00:18:05;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5031988;28;20203;-67
2021/05/11 00:20:31;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5032209;28;20174;-67
2021/05/11 00:22:56;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5032239;28;20172;-67
2021/05/11 00:25:22;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5031824;28;20174;-66
2021/05/11 00:27:48;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5032057;28;20612;-67
2021/05/11 00:30:14;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5032134;28;20179;-68
2021/05/11 00:32:39;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5031970;28;20203;-68
2021/05/11 00:35:05;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5031751;28;21094;-67
2021/05/11 00:37:31;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5031911;28;20256;-66
2021/05/11 00:39:57;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5031892;28;20425;-66
2021/05/11 00:42:22;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5031903;28;20173;-67
2021/05/11 00:44:48;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5031642;28;20171;-67
2021/05/11 00:47:13;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5031830;28;20206;-68
2021/05/11 00:49:39;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5031809;28;20188;-68
2021/05/11 00:52:06;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5031757;28;20201;-67
2021/05/11 00:54:32;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5032056;28;20731;-67
2021/05/11 00:56:58;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5031555;28;20405;-67
2021/05/11 00:59:28;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5031713;28;20957;-67
2021/05/11 01:01:55;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5031715;28;20172;-66
2021/05/11 01:04:22;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5031720;28;20920;-67
2021/05/11 01:06:48;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5031417;28;20868;-67
2021/05/11 01:09:15;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5031615;28;20474;-67
2021/05/11 01:11:41;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5031615;28;20460;-68
2021/05/11 01:14:07;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5031847;28;20434;-67
2021/05/11 01:16:33;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5031240;28;20981;-67
2021/05/11 01:19:48;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5031452;28;20199;-68
2021/05/11 01:24:19;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5032302;28;20910;-66
2021/05/11 01:48:56;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5012754;28;20433;-67
2021/05/11 01:56:54;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5034651;28;20250;-66
2021/05/11 02:18:20;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5034467;28;20434;-67
2021/05/11 02:23:30;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5034408;28;20403;-67
2021/05/11 02:25:56;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5033914;28;20408;-68
2021/05/11 02:28:23;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5034151;28;20196;-68
2021/05/11 02:30:49;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5034020;28;20463;-67
2021/05/11 02:33:15;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5034169;28;20415;-67
2021/05/11 02:35:41;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5033759;28;20410;-67
2021/05/11 02:38:07;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5033996;28;20423;-67
2021/05/11 02:40:32;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5033997;28;20300;-67
2021/05/11 02:43:02;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5033922;28;20175;-68
2021/05/11 02:45:28;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5033642;28;20210;-67
2021/05/11 02:47:54;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5033783;28;20414;-67
2021/05/11 02:50:28;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5033874;28;20482;-67
2021/05/11 02:52:54;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5033672;28;20216;-67
2021/05/11 02:55:20;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5033731;28;20911;-68
2021/05/11 02:57:47;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5033485;28;20415;-67
2021/05/11 03:00:15;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5033613;28;20932;-68
2021/05/11 03:02:41;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5033593;28;20465;-67
2021/05/11 03:05:08;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5033255;28;20821;-66
2021/05/11 03:07:34;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5033435;28;20203;-66
2021/05/11 03:10:00;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5033345;28;20431;-66
2021/05/11 03:12:25;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5033319;28;21188;-67
2021/05/11 03:14:51;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5033111;28;20408;-67
2021/05/11 03:17:17;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5033309;28;20177;-66
2021/05/11 03:19:42;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5032720;28;20291;-67
2021/05/11 03:22:08;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5032212;28;20424;-67
2021/05/11 03:24:36;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5032482;28;20230;-68
2021/05/11 03:27:02;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5032064;28;20184;-66
2021/05/11 03:29:28;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5032196;28;20430;-67
2021/05/11 03:31:53;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5032144;28;20454;-67
2021/05/11 03:34:19;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5032125;28;20168;-67
2021/05/11 03:36:44;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5031987;28;20256;-67
2021/05/11 03:39:10;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5032054;28;20184;-66
2021/05/11 03:41:40;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5032006;28;20255;-68
2021/05/11 03:44:12;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5031997;28;20411;-68
2021/05/11 03:46:38;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5031488;28;20428;-67
2021/05/11 03:49:06;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5031565;28;20800;-67
2021/05/11 03:51:32;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5032021;28;20450;-67
2021/05/11 03:54:01;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5031973;28;20770;-68
2021/05/11 03:56:28;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5031507;28;20438;-68
2021/05/11 03:58:54;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5031680;28;20459;-67
2021/05/11 04:01:20;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5031783;28;20771;-66
2021/05/11 04:03:46;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5031646;28;20403;-68
2021/05/11 04:06:12;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5031402;28;20394;-68
2021/05/11 04:18:45;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5011137;28;598602;-68
2021/05/11 04:21:11;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5032207;28;20202;-68
2021/05/11 04:23:37;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5032176;28;20617;-68
2021/05/11 04:26:02;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5031928;28;20469;-66
2021/05/11 04:28:28;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5032021;28;20199;-68
2021/05/11 04:30:54;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5031952;28;20192;-68
2021/05/11 04:33:19;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5032089;28;20407;-68
2021/05/11 04:35:45;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5031856;28;20207;-68
2021/05/11 04:38:11;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5031911;28;20197;-67
2021/05/11 04:40:36;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5031908;28;20172;-66
2021/05/11 04:43:02;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5031914;28;20176;-68
2021/05/11 04:45:32;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5031637;28;20171;-68
2021/05/11 04:47:58;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5032081;28;20169;-69
2021/05/11 04:50:27;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5031929;28;20417;-68
2021/05/11 04:52:53;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5031693;28;20454;-67
2021/05/11 04:55:19;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5031556;28;20548;-67
2021/05/11 04:57:45;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5031717;28;20408;-68
2021/05/11 05:00:13;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5033910;28;20494;-68
2021/05/11 05:02:44;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5036008;28;20417;-68
2021/05/11 05:05:11;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5035536;28;20768;-68
2021/05/11 05:07:37;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5035698;28;20405;-68
2021/05/11 05:10:04;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5035629;28;20437;-68
2021/05/11 05:12:30;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5035524;28;20453;-68
2021/05/11 05:14:56;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5035324;28;20429;-68
2021/05/11 05:17:22;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5035575;28;20445;-66
2021/05/11 05:19:47;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5035362;28;20204;-67
2021/05/11 05:22:13;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5035729;28;20841;-67
2021/05/11 05:24:43;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5035364;28;20177;-67
2021/05/11 05:29:37;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5035352;28;20971;-68
2021/05/11 05:32:03;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5035210;28;20520;-69
2021/05/11 05:34:28;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5035276;28;20166;-68
2021/05/11 05:36:54;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5035019;28;20169;-67
2021/05/11 05:39:23;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5035052;28;20215;-67
2021/05/11 05:41:48;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5035039;28;20168;-66
2021/05/11 05:44:14;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5035043;28;20413;-66
2021/05/11 05:46:39;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5034822;28;20302;-68
2021/05/11 05:49:07;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5034920;28;20558;-68
2021/05/11 05:51:33;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5034889;28;20275;-67
2021/05/11 05:53:59;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5034860;28;20439;-68
2021/05/11 05:56:24;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5034510;28;20539;-68
2021/05/11 05:58:50;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5034851;28;20195;-66
2021/05/11 06:01:16;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5034792;28;20261;-68
2021/05/11 06:06:11;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5034477;28;20401;-66
2021/05/11 06:08:39;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5034511;28;20427;-67
2021/05/11 06:19:16;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5034983;28;20579;-68
2021/05/11 06:21:42;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5034469;28;20499;-68
2021/05/11 06:24:08;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5034355;28;20252;-68
2021/05/11 06:26:34;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5034157;28;20178;-68
2021/05/11 06:29:00;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5034168;28;20435;-68
2021/05/11 06:31:26;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5034252;28;20209;-69
2021/05/11 06:33:52;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5032882;28;20471;-69
2021/05/11 06:36:17;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5033795;28;20582;-68
2021/05/11 06:38:43;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5034193;28;20196;-68
2021/05/11 06:41:10;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5034105;28;20649;-68
2021/05/11 06:43:36;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5034099;28;20249;-68
2021/05/11 06:54:11;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5034204;28;20414;-67
2021/05/11 06:56:43;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5033489;28;20451;-66
2021/05/11 06:59:09;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5033682;28;20448;-67
2021/05/11 07:01:35;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5033641;28;20416;-67
2021/05/11 07:04:00;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5032319;28;20209;-67
2021/05/11 07:06:26;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5033336;28;20248;-67
2021/05/11 07:08:56;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5033491;28;20191;-68
2021/05/11 07:13:47;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5033598;28;20465;-68
2021/05/11 07:16:13;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5033019;28;20188;-68
2021/05/11 07:18:39;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5031847;28;20533;-67
2021/05/11 07:21:05;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5033314;28;20172;-67
2021/05/11 07:23:31;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5032458;28;20202;-67
2021/05/11 07:30:58;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5033369;28;20496;-69
2021/05/11 07:33:27;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5033037;28;20408;-68
2021/05/11 07:35:53;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5032694;28;20411;-68
2021/05/11 07:38:19;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5032686;28;20420;-67
2021/05/11 07:40:44;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5032902;28;20161;-66
2021/05/11 07:43:11;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5032839;28;20173;-68
2021/05/11 07:45:49;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5032510;28;20170;-68
2021/05/11 07:56:39;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5032481;28;20394;-68
2021/05/11 08:17:38;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5032383;28;20406;-67
2021/05/11 08:20:15;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5031916;28;20964;-67
2021/05/11 08:23:13;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5032238;28;20494;-67
2021/05/11 08:28:30;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5015886;28;20433;-67
2021/05/11 08:30:56;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5032174;28;20412;-67
2021/05/11 08:33:22;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5031916;28;20192;-67
2021/05/11 08:35:51;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5031761;28;20174;-67
2021/05/11 08:38:17;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5031937;28;20687;-67
2021/05/11 08:40:42;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5031961;28;20399;-67
2021/05/11 08:43:30;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5031890;28;20403;-68
2021/05/11 08:46:00;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5031222;28;20222;-67
2021/05/11 08:48:26;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5031773;28;20782;-67
2021/05/11 08:51:00;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5031849;28;20409;-66
2021/05/11 09:05:14;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5031768;28;20429;-66
2021/05/11 09:27:01;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5025889;28;20445;-67
2021/05/11 09:56:26;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5032444;28;20190;-67
2021/05/11 10:48:29;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5031908;28;20424;-67
2021/05/11 10:50:57;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5032251;28;21057;-66
2021/05/11 10:53:49;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5031890;28;20458;-66
2021/05/11 11:01:58;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5031402;28;20920;-66
2021/05/11 11:04:27;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5031870;28;20408;-66
2021/05/11 11:09:29;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5031271;28;20498;-67
2021/05/11 11:11:56;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5031774;28;20535;-67
2021/05/11 11:14:21;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5031396;28;20400;-66
2021/05/11 11:16:49;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5030908;28;20424;-66
2021/05/11 11:19:16;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5031105;28;20209;-67
2021/05/11 11:24:30;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5031296;28;20495;-68
2021/05/11 11:26:57;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5031183;28;20479;-67
2021/05/11 11:29:24;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5031142;28;20495;-67
2021/05/11 11:31:51;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5030742;28;20533;-68
2021/05/11 11:34:28;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5031086;28;20425;-68
2021/05/11 11:37:00;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5031022;28;20406;-67
2021/05/11 11:39:29;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5030304;28;20425;-68
2021/05/11 11:41:58;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5031121;28;20490;-67
2021/05/11 11:44:25;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5031052;28;20406;-66
2021/05/11 11:47:02;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5030482;28;20951;-69
2021/05/11 11:49:30;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5030738;28;20500;-68
2021/05/11 11:52:04;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5030889;28;20506;-67
2021/05/11 11:54:41;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5045250;28;20417;-68
2021/05/11 12:00:16;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5030411;28;20513;-67
2021/05/11 12:03:05;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5030276;28;20422;-66
2021/05/11 12:05:33;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5030686;28;20414;-68
2021/05/11 12:08:19;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5030310;28;20410;-67
2021/05/11 12:11:00;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5030188;28;20419;-68
2021/05/11 12:13:29;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5030273;28;20455;-67
2021/05/11 12:16:27;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5029597;28;20437;-67
2021/05/11 12:19:17;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5030196;28;20454;-67
2021/05/11 12:22:06;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5030228;28;20418;-68
2021/05/11 12:24:37;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5030158;28;20411;-67
2021/05/11 12:27:20;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5030086;28;20895;-67
2021/05/11 12:29:58;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5030000;28;20438;-67
2021/05/11 12:32:24;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5029805;28;20453;-67
2021/05/11 12:35:08;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5030036;28;20459;-67
2021/05/11 12:37:46;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5030137;28;20409;-67
2021/05/11 12:40:29;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5029645;28;20415;-66
2021/05/11 12:42:57;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5030371;28;20516;-66
2021/05/11 12:45:23;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5029549;28;20914;-66
2021/05/11 12:47:55;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5030285;28;20413;-67
2021/05/11 12:50:28;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5029939;28;20409;-67
2021/05/11 12:52:58;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5029465;28;20455;-67
2021/05/11 12:58:46;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5030015;28;20426;-67
2021/05/11 13:02:26;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5029353;28;20418;-67
2021/05/11 13:21:36;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4994332;28;20467;-67
2021/05/11 13:26:30;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5033756;28;20549;-67
2021/05/11 13:29:06;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5033324;28;20427;-67
2021/05/11 13:31:41;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5033328;28;20577;-67
2021/05/11 13:34:11;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5033389;28;20986;-67
2021/05/11 13:36:40;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5033091;28;20790;-67
2021/05/11 13:39:07;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5032786;28;20461;-67
2021/05/11 13:41:33;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5033396;28;20919;-67
2021/05/11 13:43:59;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5033250;28;20428;-67
2021/05/11 13:46:25;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5032617;28;20181;-67
2021/05/11 13:48:50;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5033421;28;20426;-67
2021/05/11 13:51:20;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5033063;28;20643;-67
2021/05/11 13:53:56;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5032714;28;20674;-67
2021/05/11 13:56:36;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5032851;28;20881;-67
2021/05/11 14:01:59;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5032907;28;20436;-67
2021/05/11 14:04:25;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5032979;28;20926;-67
2021/05/11 14:06:51;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5032284;28;20406;-67
2021/05/11 14:09:17;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5032771;28;20949;-67
2021/05/11 14:11:43;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5032699;28;20459;-67
2021/05/11 14:14:10;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5032218;28;20167;-67
2021/05/11 14:16:36;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5032366;28;20177;-67
2021/05/11 14:19:02;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5032401;28;21283;-67
2021/05/11 14:21:28;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5032481;28;20418;-67
2021/05/11 14:23:56;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5032293;28;20402;-67
2021/05/11 14:26:23;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5032167;28;20156;-67
2021/05/11 14:28:49;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5032132;28;20490;-67
2021/05/11 14:31:15;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5031956;28;20404;-67
2021/05/11 14:33:40;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5032376;28;20536;-66
2021/05/11 14:36:09;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5032045;28;20427;-66
2021/05/11 14:38:36;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5031770;28;20995;-67
2021/05/11 14:41:03;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5032205;28;20407;-67
2021/05/11 14:43:30;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5031995;28;20418;-66
2021/05/11 14:45:58;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5031505;28;20428;-66
2021/05/11 14:48:24;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5031876;28;20432;-67
2021/05/11 14:50:49;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5032180;28;21117;-67
2021/05/11 14:53:15;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5031650;28;20276;-67
2021/05/11 14:55:41;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5031659;28;20168;-68
2021/05/11 14:58:06;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5031635;28;20259;-66
2021/05/11 15:00:32;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5031389;28;20630;-66
2021/05/11 15:02:57;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5031694;28;20211;-66
2021/05/11 15:05:23;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5031523;28;20221;-67
2021/05/11 15:07:49;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5031369;28;20176;-67
2021/05/11 15:10:15;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5031610;28;20173;-67
2021/05/11 15:12:41;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5031559;28;20456;-67
2021/05/11 15:15:09;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5030843;28;20417;-67
2021/05/11 15:20:00;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5031559;28;20450;-68
2021/05/11 15:22:27;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5030914;28;20176;-68
2021/05/11 15:24:54;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5031092;28;20611;-68
2021/05/11 15:27:20;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5031311;28;20494;-68
2021/05/11 15:29:46;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5030892;28;20505;-70
2021/05/11 15:32:43;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5031682;28;20474;-70
2021/05/11 15:35:13;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5030819;28;20484;-69
2021/05/11 15:37:40;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5030735;28;20387;-68
2021/05/11 15:40:13;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5031099;28;20437;-67
2021/05/11 15:42:39;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5031229;28;20959;-69
2021/05/11 15:45:07;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5031101;28;20413;-69
2021/05/11 15:47:33;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5032628;28;20671;-69
2021/05/11 15:49:58;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5032096;28;20423;-68
2021/05/11 15:52:24;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5031363;28;20192;-69
2021/05/11 15:54:50;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5032057;28;20540;-68
2021/05/11 15:57:16;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5032331;28;20565;-68
2021/05/11 15:59:42;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5030724;28;20242;-68
2021/05/11 16:02:08;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5031645;28;20413;-69
2021/05/11 16:04:34;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5031181;28;20442;-68
2021/05/11 16:07:00;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5030387;28;20892;-69
2021/05/11 16:09:25;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5031332;28;20186;-68
2021/05/11 16:11:51;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5030697;28;20195;-68
2021/05/11 16:14:17;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5030191;28;20172;-68
2021/05/11 16:16:42;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5030183;28;20308;-67
2021/05/11 16:19:08;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5045284;28;20203;-67
2021/05/11 16:21:34;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5029980;28;20297;-67
2021/05/11 16:24:00;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5030624;28;20172;-67
2021/05/11 16:26:27;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5029954;28;20553;-68
2021/05/11 16:28:53;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5029745;28;20502;-67
2021/05/11 16:31:23;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5030240;28;20486;-68
2021/05/11 16:33:49;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5030225;28;20415;-68