Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 07:43:38;;;;;;;3.97;2.33;;;2.40;99.90;;;;;;5070996;23;20129;-87
2022/03/06 07:46:04;;;;;;;2.47;1.67;;;2.50;99.90;;;;;;5054520;28;20098;-86
2022/03/06 07:48:33;;;;;;;4.07;2.03;;;2.60;99.90;;;;;;5019081;28;20037;-86
2022/03/06 07:50:59;;;;;;;3.10;1.85;;;2.50;99.90;;;;;;5019089;28;20519;-86
2022/03/06 07:53:25;;;;;;;4.65;1.90;;;2.60;99.90;;;;;;5006106;28;20090;-86
2022/03/06 07:55:50;;;;;;;4.65;2.63;;;2.60;99.90;;;;;;5005053;28;20055;-86
2022/03/06 07:58:18;;;;;;;3.13;1.90;;;2.60;99.90;;;;;;5018627;28;20060;-87
2022/03/06 08:00:44;;;;;;;2.58;1.45;;;2.70;99.90;;;;;;5033303;28;20048;-86
2022/03/06 08:03:10;;;;;;;6.28;2.10;;;2.70;99.90;;;;;;5036893;28;20124;-87
2022/03/06 08:05:36;;;;;;;3.10;2.00;;;2.70;99.90;;;;;;5037725;28;20515;-87
2022/03/06 08:08:05;;;;;;;2.10;1.70;;;2.80;99.90;;;;;;5020130;28;20191;-87
2022/03/06 08:10:31;;;;;;;3.22;2.38;;;2.80;99.90;;;;;;5033838;28;20487;-86
2022/03/06 08:12:57;;;;;;;4.18;2.30;;;2.90;99.90;;;;;;5025134;28;20075;-86
2022/03/06 08:15:28;;;;;;;4.30;2.65;;;2.90;99.90;;;;;;5040194;28;20040;-88
2022/03/06 08:17:54;;;;;;;7.38;2.33;;;2.90;99.90;;;;;;5050326;28;20119;-87
2022/03/06 08:20:23;;;;;;;4.85;2.30;;;3.00;99.90;;;;;;5001117;28;20127;-87
2022/03/06 08:22:49;;;;;;;2.90;1.90;;;3.00;99.90;;;;;;5006758;28;20045;-87
2022/03/06 08:25:20;;;;;;;4.95;2.63;;;3.10;99.90;;;;;;4989026;28;20045;-88
2022/03/06 08:27:47;;;;;;;5.20;2.95;;;3.10;99.90;;;;;;4998603;28;20040;-87
2022/03/06 08:30:13;;;;;;;4.80;2.40;;;3.20;99.90;;;;;;5013536;28;20079;-86
2022/03/06 08:32:42;;;;;;;8.73;2.45;;;3.20;99.90;;;;;;4992223;28;20041;-87
2022/03/06 08:35:09;;;;;;;3.78;2.38;;;3.20;99.90;;;;;;4966204;28;20042;-87
2022/03/06 08:37:38;;;;;;;2.92;2.40;;;3.30;99.90;;;;;;4995408;28;20354;-87
2022/03/06 08:40:05;;;;;;;4.30;2.20;;;3.20;99.90;;;;;;5005467;28;20501;-87
2022/03/06 08:42:31;;;;;;;4.30;2.30;;;3.30;99.90;;;;;;5000363;28;20481;-87
2022/03/06 08:44:58;;;;;;;4.55;2.40;;;3.30;99.90;;;;;;5037333;28;20051;-87
2022/03/06 08:47:24;;;;;;;3.40;1.98;;;3.40;99.90;;;;;;5000159;28;20040;-87
2022/03/06 08:49:50;;;;;;;3.65;1.95;;;3.40;99.90;;;;;;5016455;28;20110;-87
2022/03/06 08:52:19;;;;;;;4.10;2.25;;;3.30;99.90;;;;;;5030162;28;20530;-87
2022/03/06 08:54:45;;;;;;;5.65;2.20;;;3.40;99.90;;;;;;4999291;28;20445;-86
2022/03/06 08:57:10;;;;;;;3.95;2.17;;;3.50;99.90;;;;;;5005672;28;20041;-86
2022/03/06 08:59:36;;;;;;;3.70;2.33;;;3.50;99.90;;;;;;5002511;28;20068;-87
2022/03/06 09:02:02;;;;;;;3.00;2.08;;;3.60;99.90;;;;;;5037330;28;20123;-87
2022/03/06 09:04:29;;;;;;;4.30;2.42;;;3.70;99.90;;;;;;4984780;28;20275;-86
2022/03/06 09:06:55;;;;;;;3.55;1.73;;;3.70;99.90;;;;;;4965946;28;20144;-86
2022/03/06 09:09:23;;;;;;;6.38;2.85;;;3.70;99.90;;;;;;5033331;28;20497;-87
2022/03/06 09:11:52;;;;;;;6.05;2.63;;;3.80;99.90;;;;;;5007348;28;20048;-87
2022/03/06 09:14:18;;;;;;;5.22;2.60;;;3.80;99.90;;;;;;5040018;28;20110;-88
2022/03/06 09:16:52;;;;;;;3.88;2.03;;;3.80;99.90;;;;;;5003258;28;20501;-87
2022/03/06 09:19:18;;;;;;;4.50;2.47;;;3.90;99.90;;;;;;5018906;28;20531;-87
2022/03/06 09:21:58;;;;;;;3.72;2.58;;;3.90;99.90;;;;;;5003920;28;20049;-89
2022/03/06 09:24:24;;;;;;;2.75;2.05;;;4.00;99.90;;;;;;5019773;28;20160;-88
2022/03/06 09:26:52;;;;;;;3.05;2.20;;;4.00;99.90;;;;;;5036627;28;20045;-88
2022/03/06 09:29:28;;;;;;;4.60;2.55;;;4.10;99.90;;;;;;4998406;28;20049;-87
2022/03/06 09:32:00;;;;;;;5.00;2.85;;;4.10;99.90;;;;;;5002535;28;20063;-89
2022/03/06 09:34:26;;;;;;;5.13;2.72;;;4.20;99.90;;;;;;5024406;28;20052;-88
2022/03/06 09:36:52;;;;;;;5.28;2.53;;;4.10;99.90;;;;;;4981743;28;20105;-88
2022/03/06 09:39:21;;;;;;;6.45;3.63;;;4.20;99.90;;;;;;5007532;28;20056;-88
2022/03/06 09:41:55;;;;;;;3.65;2.45;;;4.20;99.90;;;;;;5006960;28;20132;-87
2022/03/06 09:44:27;;;;;;;4.00;2.55;;;4.30;99.90;;;;;;5015865;28;20077;-89
2022/03/06 09:47:06;;;;;;;3.72;2.45;;;4.30;99.90;;;;;;5019044;28;20037;-88
2022/03/06 09:49:32;;;;;;;3.40;2.10;;;4.40;99.90;;;;;;5026880;28;20451;-87
2022/03/06 09:52:00;;;;;;;5.40;2.45;;;4.40;99.90;;;;;;4997660;28;20052;-87
2022/03/06 09:54:29;;;;;;;4.70;2.72;;;4.40;99.90;;;;;;5025002;28;20053;-87
2022/03/06 09:56:56;;;;;;;5.43;2.70;;;4.60;99.90;;;;;;5039142;28;20048;-87
2022/03/06 09:59:22;;;;;;;13.05;2.90;;;4.60;99.90;;;;;;5020254;28;20647;-88
2022/03/06 10:01:48;;;;;;;6.13;2.72;;;;;;;;;;5012511;28;20132;-87
2022/03/06 10:04:25;;;;;;;4.30;3.08;;;;;;;;;;5018546;28;20061;-85
2022/03/06 10:06:58;;;;;;;3.40;2.38;;;;;;;;;;5000621;28;20045;-84
2022/03/06 10:09:24;;;;;;;6.53;3.42;;;;;;;;;;4984205;28;20087;-85
2022/03/06 10:11:54;;;;;;;5.38;2.80;;;4.60;99.90;;;;;;5019756;28;20496;-85
2022/03/06 10:14:40;;;;;;;5.43;2.88;;;4.90;99.90;;;;;;4999428;28;20076;-87
2022/03/06 10:17:10;;;;;;;4.82;2.67;;;5.00;99.90;;;;;;5037326;28;20064;-87
2022/03/06 10:19:54;;;;;;;6.70;3.25;;;5.00;99.90;;;;;;5054362;28;20562;-87
2022/03/06 10:22:22;;;;;;;3.90;2.65;;;5.00;99.90;;;;;;5046509;28;20051;-87
2022/03/06 10:25:00;;;;;;;5.35;2.53;;;5.00;99.90;;;;;;5012116;28;20077;-87
2022/03/06 10:28:02;;;;;;;6.50;3.08;;;5.10;99.90;;;;;;5054673;28;20040;-86
2022/03/06 10:30:32;;;;;;;2.92;2.58;;;5.10;99.90;;;;;;4933024;28;20043;-80
2022/03/06 10:33:20;;;;;;;7.60;2.72;;;5.20;99.90;;;;;;5006739;28;20033;-80
2022/03/06 10:35:55;;;;;;;6.18;2.47;;;5.20;99.90;;;;;;5020468;28;20358;-80
2022/03/06 10:38:33;;;;;;;4.05;2.53;;;5.20;99.90;;;;;;5032945;28;20153;-81
2022/03/06 10:41:13;;;;;;;4.78;2.38;;;5.30;99.90;;;;;;5015744;28;20537;-81
2022/03/06 10:43:40;;;;;;;6.43;2.67;;;5.40;99.90;;;;;;5028976;28;20140;-80
2022/03/06 10:46:13;;;;;;;5.72;3.47;;;5.40;99.90;;;;;;5027585;28;20351;-80
2022/03/06 10:48:42;;;;;;;5.07;2.55;;;5.40;99.90;;;;;;5027942;28;20076;-80
2022/03/06 10:51:13;;;;;;;3.78;2.33;;;5.50;99.90;;;;;;5008987;28;20436;-80
2022/03/06 10:53:39;;;;;;;3.80;2.25;;;5.50;99.90;;;;;;5014890;28;20055;-81
2022/03/06 10:56:15;;;;;;;4.75;3.08;;;5.60;99.90;;;;;;5015023;28;20052;-81
2022/03/06 10:58:43;;;;;;;4.18;2.63;;;5.60;99.90;;;;;;5048080;28;20060;-81
2022/03/06 11:01:10;;;;;;;4.55;2.63;;;5.70;99.80;;;;;;5043125;28;20041;-81
2022/03/06 11:03:36;;;;;;;5.30;3.60;;;5.60;99.90;;;;;;5029711;28;20094;-81
2022/03/06 11:06:10;;;;;;;3.90;2.15;;;5.70;99.80;;;;;;5011684;28;20056;-81
2022/03/06 11:08:38;;;;;;;4.65;2.35;;;5.70;98.90;;;;;;5015666;28;20049;-81
2022/03/06 11:11:07;;;;;;;6.30;2.30;;;5.60;99.30;;;;;;5027454;28;20052;-80
2022/03/06 11:13:33;;;;;;;5.00;2.53;;;5.50;99.30;;;;;;5041659;28;20052;-81
2022/03/06 11:16:01;;;;;;;3.63;2.05;;;5.50;99.00;;;;;;5026262;28;20049;-81
2022/03/06 11:18:28;;;;;;;4.15;2.13;;;5.60;99.30;;;;;;4981206;28;20095;-81
2022/03/06 11:21:04;;;;;;;5.43;2.30;;;5.70;99.30;;;;;;5049775;28;20121;-85
2022/03/06 11:23:46;;;;;;;8.30;2.58;;;5.70;99.20;;;;;;5020579;28;20041;-85
2022/03/06 11:26:15;;;;;;;5.03;2.22;;;5.80;99.30;;;;;;5016047;28;20434;-86
2022/03/06 11:29:01;;;;;;;5.20;2.70;;;5.80;99.20;;;;;;5034736;28;20130;-86
2022/03/06 11:32:03;;;;;;;3.55;2.30;;;;;;;;;;4997990;28;20128;-86
2022/03/06 11:34:40;;;;;;;9.45;2.60;;;6.00;99.60;;;;;;4954773;28;20051;-86
2022/03/06 11:37:15;;;;;;;7.03;2.53;;;6.20;99.20;;;;;;4991000;28;20493;-87
2022/03/06 11:39:40;;;;;;;5.97;2.33;;;6.20;98.80;;;;;;5004541;28;20373;-85
2022/03/06 11:42:09;;;;;;;4.28;2.10;;;6.30;98.90;;;;;;5031989;28;20040;-85
2022/03/06 11:44:39;;;;;;;3.75;2.65;;;6.30;98.70;;;;;;5031492;28;20075;-85
2022/03/06 11:47:18;;;;;;;4.55;2.85;;;6.30;98.30;;;;;;5043497;28;20084;-85
2022/03/06 11:49:55;;;;;;;4.70;2.58;;;6.30;98.30;;;;;;5030581;28;20401;-84
2022/03/06 11:52:26;;;;;;;6.88;2.58;;;6.30;97.90;;;;;;5034565;28;20048;-85
2022/03/06 11:54:52;;;;;;;4.75;2.47;;;6.20;98.50;;;;;;5031249;28;20496;-84
2022/03/06 11:57:40;;;;;;;3.03;1.95;;;6.20;98.80;;;;;;5012957;28;20041;-85
2022/03/06 12:00:33;;;;;;;5.00;2.35;;;6.20;98.10;;;;;;5035820;28;20053;-86
2022/03/06 12:03:02;;;;;;;7.63;2.65;;;6.20;98.80;;;;;;5020221;28;20072;-86
2022/03/06 12:05:47;;;;;;;5.25;3.08;;;6.10;98.90;;;;;;5043199;28;20037;-86
2022/03/06 12:08:14;;;;;;;3.75;2.47;;;6.20;99.30;;;;;;5043422;28;20235;-85
2022/03/06 12:10:41;;;;;;;4.32;2.42;;;6.20;98.70;;;;;;4997721;28;20052;-86
2022/03/06 12:13:18;;;;;;;4.75;2.50;;;6.10;99.00;;;;;;5012791;28;20044;-86
2022/03/06 12:16:04;;;;;;;6.72;2.78;;;6.10;99.10;;;;;;5036962;28;20373;-85
2022/03/06 12:18:31;;;;;;;4.88;3.13;;;6.20;99.80;;;;;;5010354;28;20056;-86
2022/03/06 12:20:57;;;;;;;4.65;2.55;;;6.20;99.60;;;;;;5029179;28;20128;-85
2022/03/06 12:23:28;;;;;;;3.55;2.10;;;6.20;99.60;;;;;;5007685;28;20146;-85
2022/03/06 12:25:57;;;;;;;5.57;2.55;;;6.20;99.60;;;;;;5032215;28;20049;-85
2022/03/06 12:28:31;;;;;;;7.05;2.72;;;6.20;99.70;;;;;;5004142;28;20052;-81
2022/03/06 12:30:57;;;;;;;6.75;2.75;;;6.20;99.80;;;;;;5006455;28;20214;-81
2022/03/06 12:33:38;;;;;;;6.57;2.75;;;6.30;99.90;;;;;;5022287;28;20147;-81
2022/03/06 12:36:13;;;;;;;3.75;2.33;;;6.30;99.90;;;;;;5043039;28;20047;-81
2022/03/06 12:38:45;;;;;;;4.70;2.47;;;6.30;99.90;;;;;;5016368;28;20056;-81
2022/03/06 12:41:11;;;;;;;4.63;2.33;;;6.30;99.90;;;;;;5015176;28;20045;-82
2022/03/06 12:44:12;;;;;;;5.32;3.00;;;6.40;99.90;;;;;;5030680;28;20048;-82
2022/03/06 12:46:38;;;;;;;3.65;2.67;;;6.40;99.80;;;;;;5012141;28;20108;-82
2022/03/06 12:49:04;;;;;;;8.13;3.20;;;6.50;99.90;;;;;;5028424;28;20049;-81
2022/03/06 12:51:31;;;;;;;4.07;2.47;;;;;;;;;;5013790;28;20532;-82
2022/03/06 12:54:39;;;;;;;3.83;3.28;;;6.50;99.90;;;;;;5029760;28;20102;-82
2022/03/06 12:57:35;;;;;;;5.75;2.55;;;6.60;99.80;;;;;;5012431;28;20135;-82
2022/03/06 13:00:09;;;;;;;3.28;2.42;;;6.60;99.20;;;;;;5033834;28;20053;-82
2022/03/06 13:02:35;;;;;;;5.57;2.63;;;;;;;;;;5032796;28;20102;-82
2022/03/06 13:05:01;;;;;;;3.72;3.15;;;;;;;;;;5017341;28;20045;-82
2022/03/06 13:07:28;;;;;;;4.15;2.30;;;;;;;;;;5031704;28;20107;-81
2022/03/06 13:09:55;;;;;;;11.63;2.85;;;;;;;;;;5062500;28;20677;-82
2022/03/06 13:12:22;;;;;;;6.00;2.70;;;;;;;;;;5009005;28;20108;-81
2022/03/06 13:14:48;;;;;;;4.88;2.90;;;;;;;;;;5028936;28;20049;-81
2022/03/06 13:17:18;;;;;;;4.72;2.30;;;;;;;;;;5031361;28;20045;-81
2022/03/06 13:19:56;;;;;;;5.68;2.60;;;;;;;;;;5005079;28;20479;-82
2022/03/06 13:22:27;;;;;;;5.82;2.75;;;;;;;;;;5013229;28;20048;-81
2022/03/06 13:24:54;;;;;;;3.67;2.00;;;;;;;;;;5026838;28;20179;-82
2022/03/06 13:27:28;;;;;;;6.82;2.65;;;;;;;;;;5035834;28;20045;-84
2022/03/06 13:30:01;;;;;;;4.70;2.13;;;;;;;;;;5017862;28;20053;-84
2022/03/06 13:32:29;;;;;;;6.10;2.22;;;;;;;;;;5029856;28;20124;-83
2022/03/06 13:34:55;;;;;;;5.57;2.50;;;;;;;;;;5018995;28;20088;-87
2022/03/06 13:37:51;;;;;;;4.38;2.03;;;;;;;;;;5031099;28;20056;-86
2022/03/06 13:40:24;;;;;;;5.40;2.67;;;;;;;;;;5003622;28;20056;-86
2022/03/06 13:42:50;;;;;;;5.03;2.40;;;;;;;;;;5038663;28;20108;-86
2022/03/06 13:45:16;;;;;;;8.18;3.10;;;;;;;;;;5038936;28;20045;-86
2022/03/06 13:47:49;;;;;;;5.18;2.78;;;;;;;;;;5017174;28;20116;-86
2022/03/06 13:50:29;;;;;;;7.07;2.53;;;;;;;;;;5017848;28;20047;-85
2022/03/06 13:52:56;;;;;;;4.38;2.83;;;;;;;;;;5051917;28;20110;-87
2022/03/06 13:55:23;;;;;;;8.27;2.10;;;;;;;;;;5050509;28;20045;-86
2022/03/06 13:58:03;;;;;;;3.78;2.17;;;;;;;;;;5022053;28;20068;-88
2022/03/06 14:00:37;;;;;;;5.00;2.00;;;;;;;;;;5036150;28;20856;-85
2022/03/06 14:03:07;;;;;;;5.57;2.28;;;;;;;;;;5029260;28;20049;-85
2022/03/06 14:05:39;;;;;;;7.65;2.53;;;;;;;;;;5025208;28;20037;-85
2022/03/06 14:08:36;;;;;;;4.13;2.50;;;;;;;;;;5027326;28;20051;-81
2022/03/06 14:11:06;;;;;;;5.95;2.58;;;;;;;;;;5033444;28;20045;-82
2022/03/06 14:13:48;;;;;;;6.70;2.65;;;;;;;;;;5022561;28;20055;-82
2022/03/06 14:16:18;;;;;;;6.05;2.25;;;;;;;;;;5002794;28;20493;-81
2022/03/06 14:19:02;;;;;;;3.88;2.50;;;;;;;;;;5031265;28;20045;-81
2022/03/06 14:21:47;;;;;;;4.68;2.60;;;;;;;;;;5007549;28;20186;-83
2022/03/06 14:24:19;;;;;;;6.70;3.28;;;;;;;;;;5026861;28;20044;-83
2022/03/06 14:26:46;;;;;;;5.95;2.10;;;;;;;;;;4993859;28;20068;-82
2022/03/06 14:29:14;;;;;;;7.53;3.33;;;;;;;;;;5024588;28;20056;-82
2022/03/06 14:31:42;;;;;;;5.80;2.42;;;;;;;;;;5025016;28;20146;-82
2022/03/06 14:34:09;;;;;;;4.25;2.65;;;;;;;;;;5025222;28;20044;-83
2022/03/06 14:36:38;;;;;;;8.20;2.35;;;;;;;;;;5010357;28;20060;-82
2022/03/06 14:39:05;;;;;;;5.60;2.95;;;;;;;;;;5009828;28;20124;-83
2022/03/06 14:41:31;;;;;;;5.90;3.22;;;;;;;;;;5008413;28;20147;-82
2022/03/06 14:43:57;;;;;;;3.33;2.28;;;;;;;;;;5023521;28;20057;-82
2022/03/06 14:46:23;;;;;;;5.43;2.50;;;;;;;;;;5025300;28;20053;-82
2022/03/06 14:48:51;;;;;;;6.55;2.95;;;;;;;;;;4992331;28;20049;-81
2022/03/06 14:51:18;;;;;;;4.05;2.85;;;;;;;;;;5021335;28;20079;-81
2022/03/06 14:53:44;;;;;;;5.10;2.83;;;;;;;;;;5007945;28;20394;-81
2022/03/06 14:56:13;;;;;;;5.50;2.45;;;;;;;;;;5024349;28;20049;-82
2022/03/06 14:58:41;;;;;;;5.90;2.80;;;;;;;;;;4993572;28;20136;-83
2022/03/06 15:01:14;;;;;;;4.85;2.90;;;;;;;;;;5012230;28;20403;-81
2022/03/06 15:03:41;;;;;;;6.57;2.80;;;;;;;;;;5025384;28;20103;-81
2022/03/06 15:06:14;;;;;;;3.40;1.95;;;;;;;;;;5029297;28;20045;-82
2022/03/06 15:08:46;;;;;;;5.15;2.53;;;;;;;;;;5030016;28;20055;-81
2022/03/06 15:11:13;;;;;;;6.63;3.15;;;;;;;;;;5025692;28;20048;-88
2022/03/06 15:13:39;;;;;;;7.15;3.40;;;;;;;;;;4994943;28;20595;-80
2022/03/06 15:16:11;;;;;;;4.85;2.65;;;;;;;;;;4996058;28;20142;-80
2022/03/06 15:18:38;;;;;;;4.78;3.28;;;;;;;;;;5030664;28;20056;-81
2022/03/06 15:21:04;;;;;;;4.88;2.47;;;;;;;;;;4983849;28;20049;-81
2022/03/06 15:23:30;;;;;;;7.20;3.15;;;;;;;;;;5032067;28;20112;-82
2022/03/06 15:26:00;;;;;;;4.82;2.35;;;;;;;;;;5032496;28;20087;-81
2022/03/06 15:28:28;;;;;;;5.65;3.03;;;;;;;;;;5035758;28;20068;-81
2022/03/06 15:30:56;;;;;;;5.10;2.70;;;;;;;;;;5026361;28;20077;-81
2022/03/06 15:33:22;;;;;;;6.78;2.92;;;;;;;;;;5032791;28;20626;-86
2022/03/06 15:35:48;;;;;;;3.25;2.40;;;;;;;;;;5030001;28;20048;-81
2022/03/06 15:38:14;;;;;;;5.97;3.20;;;;;;;;;;5024359;28;20265;-87
2022/03/06 15:40:40;;;;;;;7.22;2.58;;;;;;;;;;4975114;28;20045;-81
2022/03/06 15:43:07;;;;;;;5.57;2.83;;;;;;;;;;4994790;28;20053;-80
2022/03/06 15:45:33;;;;;;;8.15;3.25;;;;;;;;;;4996052;28;20053;-81
2022/03/06 15:48:05;;;;;;;5.75;3.08;;;;;;;;;;4992123;28;20104;-83
2022/03/06 15:50:31;;;;;;;7.40;3.10;;;;;;;;;;4992503;28;20454;-80
2022/03/06 15:53:03;;;;;;;6.75;2.88;;;;;;;;;;5012189;28;20295;-81
2022/03/06 15:55:29;;;;;;;9.52;2.83;;;;;;;;;;4989444;28;20690;-81
2022/03/06 15:57:55;;;;;;;4.70;2.63;;;;;;;;;;4998025;28;20041;-82
2022/03/06 16:00:21;;;;;;;6.95;3.47;;;;;;;;;;5016465;28;20053;-82
2022/03/06 16:02:50;;;;;;;5.00;2.83;;;;;;;;;;5001025;28;20184;-82
2022/03/06 16:05:18;;;;;;;6.75;3.22;;;;;;;;;;4985297;28;20559;-82
2022/03/06 16:07:44;;;;;;;4.20;2.53;;;;;;;;;;5003757;28;20045;-82
2022/03/06 16:10:11;;;;;;;5.72;3.10;;;;;;;;;;5016474;28;20048;-82
2022/03/06 16:12:38;;;;;;;6.85;3.95;;;;;;;;;;4998530;28;20440;-82
2022/03/06 16:15:05;;;;;;;7.35;2.83;;;;;;;;;;4973276;28;20114;-82
2022/03/06 16:17:31;;;;;;;5.03;2.50;;;;;;;;;;5025776;28;20112;-82
2022/03/06 16:19:57;;;;;;;7.20;4.30;;;;;;;;;;5022118;28;20050;-82
2022/03/06 16:22:26;;;;;;;7.07;2.60;;;;;;;;;;5043635;28;20045;-82
2022/03/06 16:24:52;;;;;;;5.25;2.45;;;;;;;;;;4992710;28;20040;-82
2022/03/06 16:27:18;;;;;;;9.65;3.00;;;;;;;;;;5012348;28;20048;-82
2022/03/06 16:29:44;;;;;;;9.75;2.85;;;;;;;;;;4989828;28;20083;-81
2022/03/06 16:32:12;;;;;;;9.23;2.80;;;;;;;;;;4991925;28;20064;-82
2022/03/06 16:34:39;;;;;;;7.75;2.97;;;;;;;;;;5026417;28;20131;-82
2022/03/06 16:37:05;;;;;;;5.45;2.63;;;;;;;;;;5026805;28;20398;-83
2022/03/06 16:39:35;;;;;;;4.38;3.00;;;;;;;;;;5013671;28;20754;-82
2022/03/06 16:42:04;;;;;;;6.05;2.60;;;;;;;;;;5029977;28;20043;-83
2022/03/06 16:44:31;;;;;;;8.88;3.47;;;;;;;;;;4992804;28;20377;-83
2022/03/06 16:47:04;;;;;;;4.88;2.10;;;;;;;;;;4991780;28;20533;-83
2022/03/06 16:49:30;;;;;;;5.60;2.30;;;;;;;;;;5003880;28;20064;-83
2022/03/06 16:51:59;;;;;;;6.57;1.92;;;;;;;;;;5007483;28;20052;-83
2022/03/06 16:54:41;;;;;;;5.85;2.35;;;;;;;;;;5022779;28;20140;-83
2022/03/06 16:57:10;;;;;;;4.90;2.03;;;;;;;;;;5018162;28;20052;-83
2022/03/06 16:59:37;;;;;;;4.15;2.30;;;;;;;;;;5001261;28;20222;-82
2022/03/06 17:02:03;;;;;;;6.07;2.13;;;;;;;;;;5017009;28;20185;-82
2022/03/06 17:04:33;;;;;;;7.60;2.72;;;;;;;;;;5021224;28;20041;-82
2022/03/06 17:07:01;;;;;;;4.57;1.75;;;;;;;;;;5020179;28;20049;-81
2022/03/06 17:09:30;;;;;;;5.15;3.53;;;;;;;;;;5020414;28;20432;-82
2022/03/06 17:11:56;;;;;;;5.70;1.40;;;;;;;;;;5011216;28;20049;-81
2022/03/06 17:14:22;;;;;;;6.68;1.52;;;;;;;;;;4990878;28;20053;-81
2022/03/06 17:16:53;;;;;;;5.30;2.03;;;;;;;;;;4999048;28;20053;-81
2022/03/06 17:19:23;;;;;;;6.40;1.80;;;;;;;;;;5019095;28;20048;-81
2022/03/06 17:21:49;;;;;;;5.97;1.85;;;;;;;;;;5024117;28;20682;-83
2022/03/06 17:24:17;;;;;;;5.50;3.00;;;;;;;;;;5010836;28;20434;-82
2022/03/06 17:26:44;;;;;;;5.38;2.42;;;;;;;;;;5041891;28;20110;-84
2022/03/06 17:29:22;;;;;;;4.63;2.00;;;;;;;;;;4999560;28;20056;-89
2022/03/06 17:31:52;;;;;;;4.28;1.85;;;;;;;;;;4980873;28;20044;-81
2022/03/06 17:34:29;;;;;;;7.57;2.15;;;;;;;;;;5030348;28;20040;-83
2022/03/06 17:37:21;;;;;;;5.25;2.08;;;;;;;;;;5016477;28;20437;-81
2022/03/06 17:39:53;;;;;;;7.20;2.13;;;;;;;;;;5032894;28;20071;-82
2022/03/06 17:42:25;;;;;;;6.97;1.67;;;;;;;;;;5014532;28;20110;-85
2022/03/06 17:45:02;;;;;;;7.72;2.50;;;;;;;;;;5042830;28;20343;-85
2022/03/06 17:48:18;;;;;;;5.93;2.10;;;;;;;;;;5006007;28;20053;-85
2022/03/06 17:50:44;;;;;;;7.45;3.22;;;;;;;;;;5015815;28;20059;-89
2022/03/06 17:53:11;;;;;;;6.57;2.60;;;6.70;99.90;;;;;;5016343;28;20076;-89
2022/03/06 17:55:43;;;;;;;16.17;2.37;;;5.40;99.90;;;;;;5004332;28;20128;-87
2022/03/06 17:58:09;;;;;;;2.55;1.45;;;5.40;99.90;;;;;;4994861;28;20120;-86
2022/03/06 18:00:46;;;;;;;6.07;2.75;;;5.40;99.90;;;;;;4966064;28;20037;-86
2022/03/06 18:03:16;;;;;;;11.38;2.55;;;5.40;99.90;;;;;;5012976;28;20096;-87
2022/03/06 18:05:42;;;;;;;5.07;2.10;;;5.30;99.90;;;;;;4995886;28;20377;-86
2022/03/06 18:08:14;;;;;;;11.95;2.05;;;5.20;99.90;;;;;;4991165;28;20068;-87
2022/03/06 18:10:41;;;;;;;8.35;2.42;;;5.30;99.90;;;;;;5013596;28;20306;-86
2022/03/06 18:13:07;;;;;;;7.68;3.97;;;5.20;99.90;;;;;;4998106;28;20059;-87
2022/03/06 18:15:34;;;;;;;15.23;6.97;;;5.10;99.90;;;;;;4996258;28;20041;-82
2022/03/06 18:18:03;;;;;;;15.68;8.85;;;5.10;99.90;;;;;;5016745;28;20098;-83
2022/03/06 18:20:33;;;;;;;14.40;6.10;;;5.00;99.90;;;;;;4996795;28;20095;-80
2022/03/06 18:23:00;;;;;;;10.82;5.25;;;5.00;99.90;;;;;;5027007;28;20053;-81
2022/03/06 18:25:32;;;;;;;16.35;5.57;;;5.00;99.90;;;;;;4999123;28;20069;-80
2022/03/06 18:28:01;;;;;;;6.28;2.80;;;4.90;99.90;;;;;;4998345;28;20040;-80
2022/03/06 18:30:27;;;;;;;9.45;2.72;;;4.90;99.90;;;;;;5011864;28;20045;-80
2022/03/06 18:32:59;;;;;;;5.05;2.50;;;4.80;99.90;;;;;;4976206;28;20041;-80
2022/03/06 18:35:28;;;;;;;5.78;3.10;;;4.80;99.90;;;;;;5028346;28;20048;-80
2022/03/06 18:37:53;;;;;;;6.93;4.10;;;4.80;99.90;;;;;;5009972;28;20049;-84
2022/03/06 18:40:19;;;;;;;9.18;3.80;;;4.70;99.90;;;;;;5005257;28;20197;-84
2022/03/06 18:42:49;;;;;;;11.48;3.70;;;4.70;99.90;;;;;;5002054;28;20115;-84
2022/03/06 18:45:14;;;;;;;12.60;3.70;;;4.70;99.90;;;;;;5035896;28;20473;-84
2022/03/06 18:47:40;;;;;;;7.13;4.10;;;4.70;99.90;;;;;;4994883;28;20045;-84
2022/03/06 18:50:13;;;;;;;10.68;4.00;;;4.70;99.90;;;;;;4990792;28;20052;-84
2022/03/06 18:52:59;;;;;;;12.00;3.33;;;4.60;99.90;;;;;;5004612;28;20536;-86
2022/03/06 18:55:25;;;;;;;5.18;2.95;;;4.60;99.90;;;;;;4999785;28;20053;-85
2022/03/06 18:57:53;;;;;;;9.13;3.13;;;4.50;99.90;;;;;;5040181;28;20030;-85
2022/03/06 19:00:22;;;;;;;11.20;3.47;;;4.50;99.90;;;;;;5025284;28;20057;-87
2022/03/06 19:02:56;;;;;;;8.88;3.53;;;4.50;99.90;;;;;;5024560;28;20041;-85
2022/03/06 19:05:22;;;;;;;8.82;3.40;;;4.50;99.90;;;;;;5022571;28;20045;-85
2022/03/06 19:07:50;;;;;;;9.60;3.10;;;4.40;99.90;;;;;;5015085;28;20071;-83
2022/03/06 19:10:16;;;;;;;6.63;2.85;;;4.40;99.90;;;;;;5029628;28;20156;-85
2022/03/06 19:12:44;;;;;;;5.85;2.70;;;4.30;99.90;;;;;;5002492;28;20057;-85
2022/03/06 19:15:13;;;;;;;5.55;2.55;;;4.30;99.90;;;;;;5020911;28;20300;-85
2022/03/06 19:17:42;;;;;;;9.63;2.92;;;4.20;99.90;;;;;;5033282;28;20594;-85
2022/03/06 19:20:11;;;;;;;6.82;3.78;;;4.20;99.90;;;;;;5020662;28;20045;-85
2022/03/06 19:22:43;;;;;;;5.65;3.03;;;4.10;99.90;;;;;;5029031;28;20057;-86
2022/03/06 19:25:10;;;;;;;10.07;3.00;;;4.10;99.90;;;;;;5024778;28;20056;-86
2022/03/06 19:27:36;;;;;;;9.52;3.60;;;4.10;99.90;;;;;;5005685;28;20076;-86
2022/03/06 19:30:10;;;;;;;7.35;3.30;;;4.00;99.90;;;;;;5005329;28;20050;-86
2022/03/06 19:32:42;;;;;;;10.70;2.85;;;4.00;99.90;;;;;;5004079;28;20068;-85
2022/03/06 19:35:07;;;;;;;10.18;3.30;;;3.90;99.90;;;;;;5023377;28;20148;-86
2022/03/06 19:37:33;;;;;;;7.85;2.83;;;3.90;99.90;;;;;;5010371;28;20049;-85
2022/03/06 19:39:59;;;;;;;6.72;3.92;;;3.90;99.90;;;;;;4990715;28;20132;-87
2022/03/06 19:42:30;;;;;;;9.55;3.22;;;3.90;99.90;;;;;;4986410;28;20498;-84
2022/03/06 19:44:58;;;;;;;9.25;5.05;;;3.90;99.90;;;;;;4987739;28;20053;-84
2022/03/06 19:47:24;;;;;;;15.30;5.45;;;3.80;99.90;;;;;;5000694;28;20045;-84
2022/03/06 19:49:53;;;;;;;16.58;4.90;;;3.80;99.90;;;;;;5010305;28;20139;-84
2022/03/06 19:52:19;;;;;;;8.73;3.97;;;3.80;99.90;;;;;;5022294;28;20057;-84
2022/03/06 19:54:54;;;;;;;6.60;3.25;;;3.80;99.90;;;;;;4992850;28;20444;-84
2022/03/06 19:57:20;;;;;;;10.02;3.85;;;3.70;99.90;;;;;;4989269;28;20126;-84
2022/03/06 19:59:47;;;;;;;7.20;3.30;;;3.70;99.90;;;;;;5037532;28;20056;-84
2022/03/06 20:02:13;;;;;;;8.30;3.22;;;3.60;99.90;;;;;;5005518;28;20401;-84
2022/03/06 20:04:39;;;;;;;6.95;3.38;;;;;;;;;;5044589;28;20155;-84
2022/03/06 20:07:05;;;;;;;7.13;4.18;;;;;;;;;;4991926;28;20046;-85
2022/03/06 20:09:31;;;;;;;7.45;3.28;;;3.50;99.90;;;;;;5012548;28;20143;-84
2022/03/06 20:11:57;;;;;;;5.32;3.42;;;3.50;99.90;;;;;;4993436;28;20155;-85
2022/03/06 20:14:23;;;;;;;7.95;3.45;;;3.50;99.90;;;;;;5026534;28;20079;-84
2022/03/06 20:17:07;;;;;;;10.00;4.55;;;3.40;99.90;;;;;;5005011;28;20049;-84
2022/03/06 20:19:39;;;;;;;8.57;3.88;;;3.40;99.90;;;;;;4992207;28;20045;-84
2022/03/06 20:22:05;;;;;;;6.67;4.00;;;3.40;99.90;;;;;;4996073;28;20204;-84
2022/03/06 20:24:31;;;;;;;9.60;4.05;;;3.40;99.90;;;;;;5008339;28;20560;-84
2022/03/06 20:27:00;;;;;;;8.32;4.22;;;3.30;99.90;;;;;;4993259;28;20046;-84
2022/03/06 20:29:29;;;;;;;7.88;3.50;;;3.30;99.90;;;;;;5026924;28;20120;-84
2022/03/06 20:31:55;;;;;;;8.05;3.95;;;3.30;99.90;;;;;;5029597;28;20049;-84
2022/03/06 20:34:24;;;;;;;6.72;3.80;;;3.30;99.90;;;;;;5010536;28;20087;-81
2022/03/06 20:36:50;;;;;;;10.07;4.28;;;3.20;99.90;;;;;;5010996;28;20067;-81
2022/03/06 20:39:16;;;;;;;9.20;3.03;;;3.20;99.90;;;;;;5008349;28;20049;-80
2022/03/06 20:41:48;;;;;;;14.70;4.05;;;3.20;99.90;;;;;;5004130;28;20093;-85
2022/03/06 20:44:14;;;;;;;6.65;3.90;;;3.20;99.90;;;;;;5006830;28;20041;-84
2022/03/06 20:46:39;;;;;;;7.40;3.63;;;3.20;99.90;;;;;;5006049;28;20168;-84
2022/03/06 20:49:05;;;;;;;7.80;4.53;;;3.10;99.90;;;;;;5005613;28;20814;-84
2022/03/06 20:51:37;;;;;;;8.23;4.28;;;3.10;99.90;;;;;;5037833;28;20048;-84
2022/03/06 20:54:03;;;;;;;10.95;3.88;;;3.10;99.90;;;;;;5017247;28;20052;-84
2022/03/06 20:56:30;;;;;;;8.38;3.92;;;;;;;;;;5018374;28;20033;-84
2022/03/06 20:59:04;;;;;;;6.88;3.42;;;3.00;99.90;;;;;;5024085;28;20144;-84
2022/03/06 21:01:30;;;;;;;7.70;3.95;;;3.10;99.90;;;;;;4987174;28;20503;-84
2022/03/06 21:03:56;;;;;;;8.70;3.50;;;3.00;99.90;;;;;;5028127;28;20037;-84
2022/03/06 21:06:22;;;;;;;11.85;3.15;;;3.00;99.90;;;;;;5007629;28;20059;-85
2022/03/06 21:08:48;;;;;;;8.40;4.80;;;2.90;99.90;;;;;;5007599;28;20053;-84
2022/03/06 21:11:14;;;;;;;5.97;3.80;;;2.90;99.90;;;;;;5014274;28;20048;-83
2022/03/06 21:13:40;;;;;;;8.07;3.65;;;2.90;99.90;;;;;;4980565;28;20044;-83
2022/03/06 21:16:09;;;;;;;8.98;3.53;;;2.90;99.90;;;;;;5001588;28;20052;-82
2022/03/06 21:18:35;;;;;;;6.85;3.40;;;2.90;99.90;;;;;;5042015;28;20091;-83
2022/03/06 21:21:03;;;;;;;15.15;4.18;;;2.90;99.90;;;;;;5027495;28;20049;-83
2022/03/06 21:23:30;;;;;;;7.28;4.10;;;2.90;99.90;;;;;;5046513;28;20878;-83
2022/03/06 21:25:58;;;;;;;7.53;4.95;;;2.90;99.90;;;;;;4993233;28;20057;-82
2022/03/06 21:28:27;;;;;;;13.95;5.18;;;2.90;99.90;;;;;;5025855;28;20085;-82
2022/03/06 21:30:57;;;;;;;11.55;4.07;;;2.90;99.90;;;;;;5035364;28;20410;-83