Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/22 00:00:26;;;;;;;;;;;;;;;13.66;67.50;97469.19;1655494;85;20317;-85
2021/05/22 00:02:54;;;;;;;;;;;;;;;13.70;67.52;97474.47;1666268;84;21130;-85
2021/05/22 00:05:20;;;;;;;;;;;;;;;13.74;67.55;97473.22;1678226;84;20234;-85
2021/05/22 00:07:55;;;;;;;;;;;;;;;13.80;67.59;97473.11;1648862;84;20430;-85
2021/05/22 00:10:18;;;;;;;;;;;;;;;13.83;67.63;97467.53;1665407;84;24932;-85
2021/05/22 00:12:45;;;;;;;;;;;;;;;13.85;67.63;97477.42;1665184;84;22055;-85
2021/05/22 00:15:14;;;;;;;;;;;;;;;13.79;67.67;97474.91;1660691;85;26713;-84
2021/05/22 00:17:44;;;;;;;;;;;;;;;13.76;67.68;97465.98;1649925;85;24456;-85
2021/05/22 00:20:16;;;;;;;;;;;;;;;13.72;67.71;97463.33;1652644;85;20219;-85
2021/05/22 00:22:44;;;;;;;;;;;;;;;13.70;67.74;97457.38;1646837;85;25569;-85
2021/05/22 00:25:16;;;;;;;;;;;;;;;13.68;67.74;97454.09;1630628;86;22060;-86
2021/05/22 00:27:42;;;;;;;;;;;;;;;13.63;67.78;97439.27;1663920;85;25890;-85
2021/05/22 00:30:09;;;;;;;;;;;;;;;13.59;67.84;97433.12;1650111;85;24403;-85
2021/05/22 00:32:42;;;;;;;;;;;;;;;13.50;67.86;97437.97;1645597;85;20581;-85
2021/05/22 00:35:14;;;;;;;;;;;;;;;13.46;67.92;97432.19;1645843;85;25462;-85
2021/05/22 00:37:43;;;;;;;;;;;;;;;13.45;67.93;97433.16;1651232;85;21956;-86
2021/05/22 00:40:10;;;;;;;;;;;;;;;13.45;67.97;97420.51;1648623;85;25975;-85
2021/05/22 00:42:39;;;;;;;;;;;;;;;13.32;67.98;97418.23;1641606;85;24454;-85
2021/05/22 00:45:15;;;;;;;;;;;;;;;13.19;68.01;97415.16;1624265;86;20311;-85
2021/05/22 00:47:44;;;;;;;;;;;;;;;13.15;68.03;97408.05;1640414;86;24818;-85
2021/05/22 00:50:12;;;;;;;;;;;;;;;13.24;68.10;97408.48;1620328;86;21990;-85
2021/05/22 00:52:38;;;;;;;;;;;;;;;13.22;68.14;97406.48;1641804;86;26003;-85
2021/05/22 00:55:07;;;;;;;;;;;;;;;13.11;68.19;97395.33;1620002;87;24485;-85
2021/05/22 00:57:33;;;;;;;;;;;;;;;12.99;68.24;97386.83;1646352;85;20381;-85
2021/05/22 00:59:59;;;;;;;;;;;;;;;13.01;68.32;97391.45;1638762;86;25153;-85
2021/05/22 01:02:29;;;;;;;;;;;;;;;12.96;68.38;97381.88;1628815;86;22077;-85
2021/05/22 01:04:56;;;;;;;;;;;;;;;12.90;68.41;97383.30;1642266;86;25941;-85
2021/05/22 01:07:23;;;;;;;;;;;;;;;12.91;68.48;97377.08;1630737;86;25084;-85
2021/05/22 01:09:52;;;;;;;;;;;;;;;12.88;68.54;97376.52;1642328;86;20238;-85
2021/05/22 01:12:19;;;;;;;;;;;;;;;12.93;68.61;97375.59;1610051;87;25562;-86
2021/05/22 01:14:47;;;;;;;;;;;;;;;12.98;68.65;97373.38;1655104;83;22043;-85
2021/05/22 01:17:18;;;;;;;;;;;;;;;12.98;68.71;97364.19;1665669;83;23263;-85
2021/05/22 01:19:46;;;;;;;;;;;;;;;12.96;68.73;97366.95;1645724;86;23888;-85
2021/05/22 01:22:14;;;;;;;;;;;;;;;12.97;68.76;97371.72;1678105;84;20294;-85
2021/05/22 01:24:48;;;;;;;;;;;;;;;12.88;68.76;97373.41;1661159;85;24752;-85
2021/05/22 01:27:15;;;;;;;;;;;;;;;12.81;68.77;97376.31;1655109;85;21945;-85
2021/05/22 01:29:41;;;;;;;;;;;;;;;12.78;68.81;97374.44;1669821;83;26060;-84
2021/05/22 01:32:08;;;;;;;;;;;;;;;12.76;68.84;97371.98;1676750;84;25131;-84
2021/05/22 01:34:36;;;;;;;;;;;;;;;12.72;68.92;97378.48;1673802;84;20214;-85
2021/05/22 01:37:02;;;;;;;;;;;;;;;12.68;68.94;97380.23;1681539;84;24986;-85
2021/05/22 01:39:28;;;;;;;;;;;;;;;12.67;68.98;97376.78;1675236;84;20416;-85
2021/05/22 01:41:54;;;;;;;;;;;;;;;12.68;69.02;97375.81;1675093;84;26165;-85
2021/05/22 01:44:24;;;;;;;;;;;;;;;12.70;69.08;97374.37;1680375;83;24418;-85
2021/05/22 01:46:54;;;;;;;;;;;;;;;12.57;69.12;97372.07;1653323;84;20239;-85
2021/05/22 01:49:21;;;;;;;;;;;;;;;12.47;69.18;97368.66;1655220;84;24800;-85
2021/05/22 01:51:47;;;;;;;;;;;;;;;12.38;69.21;97359.84;1678970;84;22070;-85
2021/05/22 01:54:16;;;;;;;;;;;;;;;12.33;69.31;97360.77;1681495;83;21194;-85
2021/05/22 01:56:49;;;;;;;;;;;;;;;12.33;69.39;97362.59;1677103;84;24495;-84
2021/05/22 01:59:16;;;;;;;;;;;;;;;12.37;69.49;97349.03;1670115;84;20460;-84
2021/05/22 02:01:50;;;;;;;;;;;;;;;12.34;69.57;97348.48;1674943;84;24906;-85
2021/05/22 02:04:18;;;;;;;;;;;;;;;12.37;69.66;97350.83;1680705;84;21847;-85
2021/05/22 02:06:48;;;;;;;;;;;;;;;12.37;69.76;97338.55;1682024;84;25952;-85
2021/05/22 02:09:15;;;;;;;;;;;;;;;12.49;69.83;97355.72;1676925;83;24416;-84
2021/05/22 02:11:42;;;;;;;;;;;;;;;12.44;69.88;97352.71;1679184;84;21359;-84
2021/05/22 02:14:09;;;;;;;;;;;;;;;12.48;69.94;97355.89;1678768;84;24785;-85
2021/05/22 02:16:37;;;;;;;;;;;;;;;12.42;69.97;97356.47;1671675;84;22011;-85
2021/05/22 02:19:06;;;;;;;;;;;;;;;12.47;70.02;97362.11;1677957;84;25982;-85
2021/05/22 02:21:32;;;;;;;;;;;;;;;12.40;70.05;97367.58;1659247;84;24641;-85
2021/05/22 02:24:05;;;;;;;;;;;;;;;12.32;70.06;97375.36;1658438;84;20581;-85
2021/05/22 02:26:31;;;;;;;;;;;;;;;12.29;70.09;97369.91;1660954;84;24778;-84
2021/05/22 02:28:58;;;;;;;;;;;;;;;12.29;70.13;97377.77;1666987;84;20772;-84
2021/05/22 02:31:26;;;;;;;;;;;;;;;12.35;70.19;97385.55;1668598;84;26031;-85
2021/05/22 02:33:54;;;;;;;;;;;;;;;12.29;70.22;97375.63;1653541;85;24485;-85
2021/05/22 02:36:20;;;;;;;;;;;;;;;12.18;70.24;97374.02;1652966;85;20223;-84
2021/05/22 02:38:51;;;;;;;;;;;;;;;12.11;70.26;97378.16;1652010;85;24910;-84
2021/05/22 02:41:19;;;;;;;;;;;;;;;12.12;70.33;97379.34;1661172;85;22736;-84
2021/05/22 02:43:47;;;;;;;;;;;;;;;12.14;70.38;97383.97;1649312;85;26134;-85
2021/05/22 02:46:14;;;;;;;;;;;;;;;12.15;70.45;97371.20;1649995;85;24363;-85
2021/05/22 02:48:42;;;;;;;;;;;;;;;12.16;70.52;97366.28;1653182;85;20562;-85
2021/05/22 02:51:10;;;;;;;;;;;;;;;12.21;70.60;97369.81;1642765;85;24833;-86
2021/05/22 02:53:37;;;;;;;;;;;;;;;12.27;70.69;97371.86;1659336;84;21350;-85
2021/05/22 02:56:05;;;;;;;;;;;;;;;12.35;70.77;97360.62;1663955;84;26179;-85
2021/05/22 02:58:32;;;;;;;;;;;;;;;12.41;70.85;97357.44;1662853;84;24509;-85
2021/05/22 03:00:58;;;;;;;;;;;;;;;12.44;70.87;97361.90;1662688;84;20238;-85
2021/05/22 03:03:31;;;;;;;;;;;;;;;12.43;70.95;97366.83;1672999;84;25305;-85
2021/05/22 03:06:01;;;;;;;;;;;;;;;12.42;70.95;97360.41;1673802;84;21949;-85
2021/05/22 03:08:30;;;;;;;;;;;;;;;12.40;71.00;97355.78;1666839;84;26021;-85
2021/05/22 03:10:57;;;;;;;;;;;;;;;12.40;71.04;97347.42;1667698;84;24431;-85
2021/05/22 03:13:23;;;;;;;;;;;;;;;12.45;71.08;97349.61;1662075;84;20293;-85
2021/05/22 03:15:49;;;;;;;;;;;;;;;12.49;71.14;97339.98;1644633;85;24871;-84
2021/05/22 03:18:16;;;;;;;;;;;;;;;12.48;71.19;97340.14;1653758;85;22274;-85
2021/05/22 03:20:48;;;;;;;;;;;;;;;12.37;71.18;97323.28;1651492;85;23704;-85
2021/05/22 03:23:11;;;;;;;;;;;;;;;12.27;71.21;97322.02;1658470;85;25082;-85
2021/05/22 03:25:37;;;;;;;;;;;;;;;12.20;71.23;97326.66;1655717;85;20336;-85
2021/05/22 03:28:04;;;;;;;;;;;;;;;12.19;71.28;97318.45;1660222;85;20196;-85
2021/05/22 03:30:32;;;;;;;;;;;;;;;12.17;71.34;97314.65;1653471;85;22071;-85
2021/05/22 03:32:58;;;;;;;;;;;;;;;12.16;71.42;97311.20;1656191;85;26615;-85
2021/05/22 03:35:30;;;;;;;;;;;;;;;12.18;71.49;97316.31;1655847;85;23894;-85
2021/05/22 03:37:59;;;;;;;;;;;;;;;12.22;71.57;97316.87;1649420;85;20305;-85
2021/05/22 03:40:25;;;;;;;;;;;;;;;12.35;71.65;97323.91;1644130;85;24906;-85
2021/05/22 03:42:52;;;;;;;;;;;;;;;12.46;71.73;97331.58;1656923;85;21983;-85
2021/05/22 03:45:18;;;;;;;;;;;;;;;12.53;71.78;97333.97;1655382;85;26214;-85
2021/05/22 03:47:44;;;;;;;;;;;;;;;12.55;71.81;97326.77;1654791;85;20886;-85
2021/05/22 03:50:16;;;;;;;;;;;;;;;12.51;71.82;97322.78;1629727;85;20212;-85
2021/05/22 03:52:43;;;;;;;;;;;;;;;12.41;71.87;97322.02;1651537;85;24864;-85
2021/05/22 03:55:10;;;;;;;;;;;;;;;12.40;71.88;97321.66;1661896;85;21966;-85
2021/05/22 03:57:36;;;;;;;;;;;;;;;12.47;71.93;97301.27;1638200;86;26015;-85
2021/05/22 04:00:03;;;;;;;;;;;;;;;12.45;71.98;97294.50;1631827;86;24589;-85
2021/05/22 04:02:29;;;;;;;;;;;;;;;12.35;72.03;97291.94;1629817;86;20509;-85
2021/05/22 04:04:56;;;;;;;;;;;;;;;12.36;72.09;97298.84;1658616;85;24875;-85
2021/05/22 04:07:22;;;;;;;;;;;;;;;12.45;72.16;97301.06;1626330;87;22028;-85
2021/05/22 04:09:48;;;;;;;;;;;;;;;12.50;72.21;97304.07;1627611;85;26046;-85
2021/05/22 04:12:23;;;;;;;;;;;;;;;12.53;72.23;97299.86;1626429;86;24432;-85
2021/05/22 04:14:49;;;;;;;;;;;;;;;12.54;72.25;97298.41;1619777;84;20595;-85
2021/05/22 04:17:16;;;;;;;;;;;;;;;12.57;72.31;97315.64;1676093;83;20275;-86
2021/05/22 04:19:42;;;;;;;;;;;;;;;12.63;72.32;97329.50;1684885;83;22150;-85
2021/05/22 04:22:08;;;;;;;;;;;;;;;12.69;72.29;97326.28;1686284;83;25987;-85
2021/05/22 04:24:36;;;;;;;;;;;;;;;12.75;72.29;97321.77;1681256;83;25172;-86
2021/05/22 04:27:02;;;;;;;;;;;;;;;12.79;72.29;97311.78;1694374;83;20363;-85
2021/05/22 04:29:28;;;;;;;;;;;;;;;12.80;72.25;97317.37;1681806;83;24850;-85
2021/05/22 04:31:56;;;;;;;;;;;;;;;12.84;72.22;97320.03;1685612;83;22069;-85
2021/05/22 04:34:22;;;;;;;;;;;;;;;12.87;72.16;97321.06;1680475;83;26132;-85
2021/05/22 04:36:47;;;;;;;;;;;;;;;12.87;72.11;97317.13;1679582;83;20259;-85
2021/05/22 04:39:13;;;;;;;;;;;;;;;12.90;72.07;97316.34;1685444;83;20411;-85
2021/05/22 04:41:40;;;;;;;;;;;;;;;12.96;72.06;97318.37;1674312;83;25625;-85
2021/05/22 04:44:06;;;;;;;;;;;;;;;12.97;72.05;97334.47;1691208;83;21813;-85
2021/05/22 04:46:38;;;;;;;;;;;;;;;12.98;72.04;97328.22;1685803;83;25934;-85
2021/05/22 04:49:05;;;;;;;;;;;;;;;13.07;72.03;97332.25;1677042;83;24436;-85
2021/05/22 04:51:31;;;;;;;;;;;;;;;13.15;72.03;97348.94;1690871;83;20237;-85
2021/05/22 04:54:01;;;;;;;;;;;;;;;13.22;72.03;97343.43;1692667;83;25534;-85
2021/05/22 04:56:27;;;;;;;;;;;;;;;13.27;72.04;97347.75;1690334;83;21501;-85
2021/05/22 04:58:54;;;;;;;;;;;;;;;13.33;72.02;97338.44;1683245;83;26062;-85
2021/05/22 05:01:20;;;;;;;;;;;;;;;13.40;71.99;97340.32;1689304;83;24459;-85
2021/05/22 05:03:46;;;;;;;;;;;;;;;13.46;71.99;97345.46;1686046;83;20264;-85
2021/05/22 05:06:12;;;;;;;;;;;;;;;13.55;71.99;97334.51;1684562;83;24815;-85
2021/05/22 05:08:38;;;;;;;;;;;;;;;13.61;71.96;97337.84;1683721;83;22213;-85
2021/05/22 05:11:04;;;;;;;;;;;;;;;13.63;71.90;97345.11;1688958;83;25996;-85
2021/05/22 05:13:32;;;;;;;;;;;;;;;13.64;71.82;97346.24;1685605;83;20227;-85
2021/05/22 05:15:58;;;;;;;;;;;;;;;13.65;71.76;97358.42;1680877;83;20262;-85
2021/05/22 05:18:30;;;;;;;;;;;;;;;13.63;71.71;97363.02;1676545;84;24787;-85
2021/05/22 05:20:57;;;;;;;;;;;;;;;13.61;71.63;97364.97;1668162;84;22344;-86
2021/05/22 05:23:23;;;;;;;;;;;;;;;13.59;71.52;97372.65;1677424;83;25991;-86
2021/05/22 05:25:55;;;;;;;;;;;;;;;13.60;71.46;97378.25;1676830;84;24492;-85
2021/05/22 05:28:20;;;;;;;;;;;;;;;13.65;71.43;97378.63;1674922;84;20336;-85
2021/05/22 05:30:46;;;;;;;;;;;;;;;13.71;71.38;97381.47;1680509;84;24730;-85
2021/05/22 05:33:12;;;;;;;;;;;;;;;13.77;71.35;97382.67;1674367;84;20975;-85
2021/05/22 05:35:38;;;;;;;;;;;;;;;13.86;71.33;97375.66;1673569;84;26013;-86
2021/05/22 05:38:04;;;;;;;;;;;;;;;13.87;71.33;97372.88;1678396;84;20242;-86
2021/05/22 05:40:31;;;;;;;;;;;;;;;13.98;71.41;97388.90;1678707;84;20331;-86
2021/05/22 05:42:57;;;;;;;;;;;;;;;14.11;71.44;97393.28;1680696;83;24761;-86
2021/05/22 05:45:24;;;;;;;;;;;;;;;14.24;71.47;97379.20;1678363;83;22724;-86
2021/05/22 05:47:53;;;;;;;;;;;;;;;14.36;71.48;97376.64;1674481;84;26040;-85
2021/05/22 05:50:18;;;;;;;;;;;;;;;14.47;71.50;97380.35;1665272;84;25349;-86
2021/05/22 05:52:50;;;;;;;;;;;;;;;14.55;71.51;97381.72;1680418;84;20702;-86
2021/05/22 05:55:16;;;;;;;;;;;;;;;14.59;71.50;97368.57;1674716;84;25332;-85
2021/05/22 05:57:42;;;;;;;;;;;;;;;14.65;71.42;97371.89;1676925;83;22083;-86
2021/05/22 06:00:08;;;;;;;;;;;;;;;14.75;71.37;97384.92;1680622;84;21223;-86
2021/05/22 06:02:37;;;;;;;;;;;;;;;14.80;71.29;97391.02;1673993;84;24405;-87
2021/05/22 06:05:04;;;;;;;;;;;;;;;14.82;71.20;97380.68;1678067;84;20284;-86
2021/05/22 06:07:33;;;;;;;;;;;;;;;14.85;71.12;97387.42;1678158;84;24759;-86
2021/05/22 06:09:59;;;;;;;;;;;;;;;14.87;71.07;97380.20;1675019;84;22023;-86
2021/05/22 06:12:26;;;;;;;;;;;;;;;14.92;71.02;97384.00;1671055;84;26250;-85
2021/05/22 06:14:58;;;;;;;;;;;;;;;14.95;70.99;97382.84;1673154;84;24425;-86
2021/05/22 06:17:22;;;;;;;;;;;;;;;15.04;70.99;97396.39;1638085;85;20659;-86
2021/05/22 06:19:48;;;;;;;;;;;;;;;15.07;71.00;97403.48;1643452;86;24824;-85
2021/05/22 06:22:15;;;;;;;;;;;;;;;15.04;70.95;97400.34;1640013;86;22740;-85
2021/05/22 06:24:40;;;;;;;;;;;;;;;15.01;70.91;97408.06;1640521;86;26024;-85
2021/05/22 06:27:06;;;;;;;;;;;;;;;15.00;70.88;97412.99;1642203;85;20321;-85
2021/05/22 06:29:34;;;;;;;;;;;;;;;14.96;70.84;97407.72;1645791;86;20222;-85
2021/05/22 06:32:00;;;;;;;;;;;;;;;14.87;70.78;97410.48;1637947;86;24839;-85
2021/05/22 06:34:26;;;;;;;;;;;;;;;14.80;70.73;97414.73;1643958;86;22045;-85
2021/05/22 06:36:54;;;;;;;;;;;;;;;14.74;70.69;97412.73;1636578;86;26764;-85
2021/05/22 06:39:23;;;;;;;;;;;;;;;14.66;70.73;97403.00;1641014;86;25072;-86
2021/05/22 06:41:50;;;;;;;;;;;;;;;14.64;70.80;97396.56;1637635;86;20542;-85
2021/05/22 06:44:25;;;;;;;;;;;;;;;14.57;70.90;97381.05;1644464;85;20357;-85
2021/05/22 06:46:47;;;;;;;;;;;;;;;14.49;70.98;97383.66;1641327;86;22196;-86
2021/05/22 06:49:13;;;;;;;;;;;;;;;14.57;71.03;97374.47;1639140;86;26030;-87
2021/05/22 06:51:39;;;;;;;;;;;;;;;14.71;71.09;97372.23;1640132;86;24472;-87
2021/05/22 06:54:07;;;;;;;;;;;;;;;14.94;71.15;97377.27;1636892;86;20520;-86
2021/05/22 06:56:37;;;;;;;;;;;;;;;15.10;71.14;97383.90;1644492;86;24866;-85
2021/05/22 06:59:01;;;;;;;;;;;;;;;15.18;71.14;97381.27;1641792;86;22755;-85
2021/05/22 07:01:27;;;;;;;;;;;;;;;15.20;71.09;97388.53;1642514;86;26125;-86
2021/05/22 07:03:54;;;;;;;;;;;;;;;15.25;71.04;97387.55;1646385;86;24429;-86
2021/05/22 07:06:22;;;;;;;;;;;;;;;15.22;70.98;97373.36;1639713;85;20348;-86
2021/05/22 07:08:49;;;;;;;;;;;;;;;15.25;70.93;97377.50;1639067;86;24857;-85
2021/05/22 07:11:16;;;;;;;;;;;;;;;15.32;70.88;97379.83;1644470;86;22026;-86
2021/05/22 07:13:42;;;;;;;;;;;;;;;15.33;70.81;97369.09;1641082;86;26061;-86
2021/05/22 07:16:08;;;;;;;;;;;;;;;15.39;70.76;97367.62;1663327;83;23980;-86
2021/05/22 07:18:34;;;;;;;;;;;;;;;15.52;70.74;97381.68;1683077;83;20261;-86
2021/05/22 07:21:04;;;;;;;;;;;;;;;15.62;70.72;97391.58;1692003;83;25422;-86
2021/05/22 07:23:30;;;;;;;;;;;;;;;15.64;70.64;97393.56;1686552;83;21917;-87
2021/05/22 07:25:57;;;;;;;;;;;;;;;15.63;70.55;97394.55;1689756;83;20941;-87
2021/05/22 07:28:32;;;;;;;;;;;;;;;15.55;70.40;97395.88;1683028;83;24500;-86
2021/05/22 07:31:00;;;;;;;;;;;;;;;15.45;70.30;97396.80;1675404;84;20362;-86
2021/05/22 07:33:34;;;;;;;;;;;;;;;15.42;70.17;97395.00;1683751;83;25506;-86
2021/05/22 07:36:00;;;;;;;;;;;;;;;15.33;70.05;97394.14;1688837;83;21813;-87
2021/05/22 07:38:26;;;;;;;;;;;;;;;15.23;69.96;97397.42;1690382;84;20950;-86
2021/05/22 07:40:55;;;;;;;;;;;;;;;15.19;69.83;97402.69;1693951;83;20308;-87
2021/05/22 07:43:21;;;;;;;;;;;;;;;15.16;69.76;97401.70;1670716;84;20553;-86
2021/05/22 07:45:47;;;;;;;;;;;;;;;15.11;69.66;97400.02;1680061;84;24757;-86
2021/05/22 07:48:14;;;;;;;;;;;;;;;15.03;69.59;97398.20;1696780;83;22127;-86
2021/05/22 07:50:41;;;;;;;;;;;;;;;14.94;69.53;97401.80;1699698;83;26021;-86
2021/05/22 07:53:07;;;;;;;;;;;;;;;14.88;69.46;97410.34;1686645;83;24517;-86
2021/05/22 07:55:33;;;;;;;;;;;;;;;14.80;69.43;97412.09;1665644;83;20322;-86
2021/05/22 07:57:59;;;;;;;;;;;;;;;14.71;69.37;97411.73;1690554;83;25618;-86
2021/05/22 08:00:26;;;;;;;;;;;;;;;14.61;69.32;97401.34;1695545;83;22223;-86
2021/05/22 08:02:52;;;;;;;;;;;;;;;14.49;69.24;97397.31;1690443;83;25926;-86
2021/05/22 08:05:23;;;;;;;;;;;;;;;14.35;69.11;97405.25;1683079;83;24163;-86
2021/05/22 08:07:50;;;;;;;;;;;;;;;14.22;68.96;97407.01;1688188;83;20629;-87
2021/05/22 08:10:22;;;;;;;;;;;;;;;14.11;68.83;97415.16;1691587;83;25472;-86
2021/05/22 08:12:48;;;;;;;;;;;;;;;14.03;68.82;97418.20;1686184;83;22047;-86
2021/05/22 08:15:13;;;;;;;;;;;;;;;13.91;68.81;97430.77;1684007;84;25957;-86
2021/05/22 08:17:40;;;;;;;;;;;;;;;13.82;68.83;97425.11;1697577;83;24382;-86
2021/05/22 08:20:10;;;;;;;;;;;;;;;13.73;68.91;97424.72;1693865;83;21121;-86
2021/05/22 08:22:36;;;;;;;;;;;;;;;13.63;69.00;97428.75;1691351;83;24984;-86
2021/05/22 08:25:04;;;;;;;;;;;;;;;13.49;69.11;97431.05;1687646;83;22019;-86
2021/05/22 08:27:30;;;;;;;;;;;;;;;13.37;69.26;97433.90;1678512;83;25978;-86
2021/05/22 08:29:57;;;;;;;;;;;;;;;13.29;69.42;97435.62;1674008;83;24518;-87
2021/05/22 08:32:23;;;;;;;;;;;;;;;13.21;69.59;97438.98;1691200;83;20303;-86
2021/05/22 08:34:55;;;;;;;;;;;;;;;13.14;69.78;97443.20;1684118;83;25309;-87
2021/05/22 08:37:23;;;;;;;;;;;;;;;13.05;70.00;97457.64;1678289;83;21933;-86
2021/05/22 08:39:50;;;;;;;;;;;;;;;12.95;70.24;97460.32;1698022;83;26026;-87
2021/05/22 08:42:21;;;;;;;;;;;;;;;12.84;70.52;97470.53;1681386;83;24402;-87
2021/05/22 08:44:50;;;;;;;;;;;;;;;12.72;70.80;97474.30;1688705;83;20264;-87
2021/05/22 08:47:18;;;;;;;;;;;;;;;12.64;71.07;97483.88;1663055;83;20590;-87
2021/05/22 08:49:45;;;;;;;;;;;;;;;12.55;71.40;97485.55;1677687;83;21943;-87
2021/05/22 08:52:13;;;;;;;;;;;;;;;12.46;71.70;97488.55;1683291;83;26051;-87
2021/05/22 08:54:39;;;;;;;;;;;;;;;12.38;71.99;97488.92;1677660;83;24457;-87
2021/05/22 08:57:12;;;;;;;;;;;;;;;12.31;72.30;97494.38;1676647;83;20590;-87
2021/05/22 08:59:44;;;;;;;;;;;;;;;12.23;72.58;97500.80;1674679;83;24891;-88
2021/05/22 09:02:11;;;;;;;;;;;;;;;12.17;72.88;97491.70;1679268;83;22005;-86
2021/05/22 09:04:56;;;;;;;;;;;;;;;12.14;73.16;97498.06;1678372;83;25935;-87
2021/05/22 09:07:22;;;;;;;;;;;;;;;12.10;73.41;97501.95;1685542;83;24513;-86
2021/05/22 09:09:48;;;;;;;;;;;;;;;12.08;73.66;97501.24;1687267;83;20360;-86
2021/05/22 09:12:18;;;;;;;;;;;;;;;12.12;73.88;97504.41;1684454;83;24854;-86
2021/05/22 09:14:49;;;;;;;;;;;;;;;12.15;74.10;97505.45;1684475;83;22470;-86
2021/05/22 09:17:15;;;;;;;;;;;;;;;12.18;74.31;97508.27;1686539;83;25989;-86
2021/05/22 09:19:43;;;;;;;;;;;;;;;12.23;74.52;97509.50;1700009;83;24517;-86
2021/05/22 09:22:13;;;;;;;;;;;;;;;12.29;74.73;97510.26;1698725;83;20317;-86
2021/05/22 09:24:56;;;;;;;;;;;;;;;12.36;74.95;97510.05;1696145;83;24965;-86
2021/05/22 09:27:22;;;;;;;;;;;;;;;12.46;75.12;97512.65;1697359;83;21961;-86
2021/05/22 09:29:53;;;;;;;;;;;;;;;12.56;75.34;97511.66;1676408;83;25792;-86
2021/05/22 09:32:16;;;;;;;;;;;;;;;12.64;75.49;97519.31;1675240;84;24469;-86
2021/05/22 09:34:45;;;;;;;;;;;;;;;12.69;75.67;97520.55;1702565;83;20260;-86
2021/05/22 09:37:23;;;;;;;;;;;;;;;12.75;75.82;97522.60;1705258;83;24963;-87
2021/05/22 09:39:51;;;;;;;;;;;;;;;12.84;75.92;97518.28;1697947;83;23279;-86
2021/05/22 09:42:24;;;;;;;;;;;;;;;12.87;76.09;97513.55;1702035;83;25898;-86
2021/05/22 09:44:50;;;;;;;;;;;;;;;12.87;76.18;97518.80;1695319;83;24569;-87
2021/05/22 09:47:16;;;;;;;;;;;;;;;12.92;76.29;97516.61;1702924;83;20335;-87
2021/05/22 09:49:42;;;;;;;;;;;;;;;12.97;76.39;97520.11;1695524;83;25640;-87
2021/05/22 09:52:16;;;;;;;;;;;;;;;12.99;76.48;97519.45;1698335;83;22065;-87
2021/05/22 09:54:47;;;;;;;;;;;;;;;13.07;76.58;97516.95;1702562;83;26098;-90
2021/05/22 09:57:15;;;;;;;;;;;;;;;13.10;76.69;97521.90;1691820;83;24582;-91
2021/05/22 09:59:42;;;;;;;;;;;;;;;13.13;76.78;97529.54;1697171;83;20660;-87
2021/05/22 10:02:11;;;;;;;;;;;;;;;13.15;76.86;97526.75;1694004;83;24850;-87
2021/05/22 10:04:38;;;;;;;;;;;;;;;13.21;76.97;97527.48;1692209;83;22137;-87
2021/05/22 10:07:04;;;;;;;;;;;;;;;13.24;77.04;97536.41;1695612;83;26128;-87
2021/05/22 10:09:30;;;;;;;;;;;;;;;13.29;77.13;97535.48;1695234;83;24354;-87
2021/05/22 10:12:00;;;;;;;;;;;;;;;13.33;77.21;97540.30;1697964;83;20354;-87
2021/05/22 10:14:33;;;;;;;;;;;;;;;13.33;77.27;97540.30;1698357;83;24771;-87
2021/05/22 10:17:02;;;;;;;;;;;;;;;13.29;77.29;97536.31;1695409;83;21925;-87
2021/05/22 10:19:29;;;;;;;;;;;;;;;13.22;77.30;97545.73;1671077;83;26626;-87
2021/05/22 10:22:00;;;;;;;;;;;;;;;13.16;77.30;97555.99;1671895;83;20227;-87
2021/05/22 10:24:29;;;;;;;;;;;;;;;13.10;77.29;97559.16;1653600;84;20572;-87
2021/05/22 10:26:56;;;;;;;;;;;;;;;13.05;77.34;97554.83;1684581;83;24806;-87
2021/05/22 10:29:22;;;;;;;;;;;;;;;13.00;77.33;97557.41;1676681;83;22018;-87
2021/05/22 10:31:50;;;;;;;;;;;;;;;12.96;77.38;97562.61;1684009;83;26038;-87
2021/05/22 10:34:17;;;;;;;;;;;;;;;12.92;77.41;97556.00;1685277;83;24537;-88
2021/05/22 10:36:53;;;;;;;;;;;;;;;12.90;77.42;97561.87;1679426;83;20194;-87
2021/05/22 10:39:41;;;;;;;;;;;;;;;12.86;77.44;97564.92;1680262;83;24771;-87
2021/05/22 10:42:08;;;;;;;;;;;;;;;12.84;77.50;97554.55;1681786;83;22102;-87
2021/05/22 10:44:37;;;;;;;;;;;;;;;12.79;77.51;97563.83;1685754;83;26054;-87
2021/05/22 10:47:09;;;;;;;;;;;;;;;12.75;77.53;97565.92;1688086;82;24446;-87
2021/05/22 10:49:53;;;;;;;;;;;;;;;12.76;77.54;97570.20;1686143;83;20356;-88
2021/05/22 10:52:18;;;;;;;;;;;;;;;12.75;77.57;97575.59;1681020;84;24351;-87
2021/05/22 10:55:03;;;;;;;;;;;;;;;12.67;77.59;97578.08;1675066;83;22569;-87
2021/05/22 10:57:32;;;;;;;;;;;;;;;12.64;77.60;97579.20;1678386;83;25962;-86
2021/05/22 11:00:19;;;;;;;;;;;;;;;12.70;77.62;97584.37;1676124;84;25178;-86
2021/05/22 11:02:48;;;;;;;;;;;;;;;12.79;77.68;97583.52;1672863;83;20349;-87
2021/05/22 11:05:26;;;;;;;;;;;;;;;12.85;77.78;97584.27;1685774;83;24889;-87
2021/05/22 11:08:05;;;;;;;;;;;;;;;12.89;77.85;97589.09;1708373;82;20243;-86
2021/05/22 11:10:35;;;;;;;;;;;;;;;12.87;77.95;97595.47;1682424;83;25937;-87
2021/05/22 11:13:03;;;;;;;;;;;;;;;12.82;77.97;97591.93;1676482;83;24449;-86
2021/05/22 11:15:39;;;;;;;;;;;;;;;12.79;77.95;97589.60;1673928;83;20227;-87
2021/05/22 11:18:11;;;;;;;;;;;;;;;12.83;77.96;97590.97;1681670;83;24863;-86
2021/05/22 11:20:38;;;;;;;;;;;;;;;12.87;77.99;97602.84;1685619;83;22735;-87
2021/05/22 11:23:08;;;;;;;;;;;;;;;12.89;78.03;97596.97;1672543;83;26165;-86
2021/05/22 11:25:45;;;;;;;;;;;;;;;12.88;78.08;97594.48;1690066;83;25305;-87
2021/05/22 11:28:17;;;;;;;;;;;;;;;12.87;78.10;97601.52;1687981;83;20321;-87
2021/05/22 11:30:43;;;;;;;;;;;;;;;12.86;78.15;97594.64;1683239;83;24803;-86
2021/05/22 11:33:10;;;;;;;;;;;;;;;12.85;78.15;97598.23;1697286;83;22164;-87
2021/05/22 11:35:37;;;;;;;;;;;;;;;12.87;78.15;97590.22;1687514;83;25960;-87
2021/05/22 11:38:14;;;;;;;;;;;;;;;12.91;78.15;97585.02;1686284;83;24550;-87
2021/05/22 11:40:42;;;;;;;;;;;;;;;13.00;78.18;97584.98;1689722;83;20560;-87
2021/05/22 11:43:21;;;;;;;;;;;;;;;13.07;78.20;97576.05;1691354;83;24862;-87
2021/05/22 11:45:53;;;;;;;;;;;;;;;13.15;78.25;97572.72;1688543;83;21980;-87
2021/05/22 11:48:41;;;;;;;;;;;;;;;13.17;78.23;97579.50;1803958;79;22732;-87
2021/05/22 11:51:09;;;;;;;;;;;;;;;13.23;78.23;97576.30;1797039;79;24551;-87
2021/05/22 11:53:42;;;;;;;;;;;;;;;13.35;78.24;97563.80;1802025;79;20331;-92
2021/05/22 11:56:13;;;;;;;;;;;;;;;13.55;78.35;97564.04;1788850;79;24816;-88
2021/05/22 11:58:44;;;;;;;;;;;;;;;13.67;78.43;97559.41;1801733;79;22035;-89
2021/05/22 12:01:39;;;;;;;;;;;;;;;13.78;78.45;97564.46;1789068;79;26013;-91
2021/05/22 12:04:07;;;;;;;;;;;;;;;13.83;78.42;97560.90;1791396;79;24529;-87
2021/05/22 12:06:39;;;;;;;;;;;;;;;13.90;78.38;97550.61;1792368;79;20637;-88
2021/05/22 12:12:30;;;;;;;;;;;;;;;14.07;78.40;97557.17;1794490;79;20229;-93
2021/05/22 12:14:56;;;;;;;;;;;;;;;14.23;78.43;97556.52;1782836;79;25876;-86
2021/05/22 12:17:22;;;;;;;;;;;;;;;14.37;78.47;97559.95;1805640;79;20296;-86
2021/05/22 12:19:51;;;;;;;;;;;;;;;14.47;78.48;97557.23;1793801;79;20360;-86
2021/05/22 12:22:19;;;;;;;;;;;;;;;14.52;78.43;97558.42;1799809;79;24742;-86
2021/05/22 12:24:46;;;;;;;;;;;;;;;14.61;78.40;97563.28;1796447;79;22102;-86
2021/05/22 12:27:13;;;;;;;;;;;;;;;14.63;78.29;97565.25;1792333;79;25945;-86
2021/05/22 12:29:39;;;;;;;;;;;;;;;14.68;78.20;97566.09;1798980;79;24441;-86
2021/05/22 12:32:06;;;;;;;;;;;;;;;14.76;78.08;97567.48;1790487;79;20204;-86
2021/05/22 12:34:33;;;;;;;;;;;;;;;14.82;78.01;97565.55;1799700;79;24826;-87
2021/05/22 12:37:06;;;;;;;;;;;;;;;14.86;77.86;97572.16;1799701;79;22068;-87
2021/05/22 12:39:33;;;;;;;;;;;;;;;14.85;77.63;97570.02;1804516;79;25975;-87
2021/05/22 12:42:16;;;;;;;;;;;;;;;14.82;77.22;97570.34;1795640;79;24448;-86
2021/05/22 12:44:43;;;;;;;;;;;;;;;14.81;76.81;97569.16;1802274;79;20178;-85
2021/05/22 12:47:11;;;;;;;;;;;;;;;14.78;76.42;97578.70;1783881;78;24780;-85
2021/05/22 12:49:51;;;;;;;;;;;;;;;14.72;76.04;97572.25;1788502;78;21483;-87
2021/05/22 12:52:26;;;;;;;;;;;;;;;14.64;75.58;97566.91;1762045;80;26116;-86
2021/05/22 12:54:53;;;;;;;;;;;;;;;14.62;75.20;97571.48;1810387;78;24508;-86
2021/05/22 12:57:23;;;;;;;;;;;;;;;14.57;74.90;97569.80;1775954;78;20631;-86