Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/25 00:01:25;;;;;;;14.33;12.77;;;14.80;99.90;;;;;;5055342;28;20486;-81
2023/10/25 00:03:52;;;;;;;14.30;12.80;;;14.80;99.90;;;;;;5056794;28;20553;-82
2023/10/25 00:06:21;;;;;;;13.07;11.37;;;14.80;99.90;;;;;;5056181;28;20474;-82
2023/10/25 00:08:48;;;;;;;12.83;11.50;;;14.80;99.90;;;;;;5056245;28;20471;-78
2023/10/25 00:11:16;;;;;;;15.70;13.67;;;14.80;99.90;;;;;;5053814;28;20482;-78
2023/10/25 00:13:45;;;;;;;13.97;12.50;;;14.80;99.90;;;;;;5054385;28;20532;-82
2023/10/25 00:16:13;;;;;;;14.30;12.80;;;14.80;99.90;;;;;;5053434;28;20866;-81
2023/10/25 00:18:41;;;;;;;11.53;10.50;;;14.80;99.90;;;;;;5054320;28;20948;-82
2023/10/25 00:21:08;;;;;;;11.67;10.57;;;14.80;99.90;;;;;;5072923;28;20474;-77
2023/10/25 00:23:39;;;;;;;11.40;10.30;;;14.80;99.90;;;;;;5075461;28;20460;-82
2023/10/25 00:26:06;;;;;;;13.00;11.80;;;14.80;99.90;;;;;;5075508;28;20497;-77
2023/10/25 00:28:33;;;;;;;11.90;10.70;;;14.80;99.90;;;;;;5076286;28;20532;-76
2023/10/25 00:31:00;;;;;;;12.50;11.20;;;14.80;99.90;;;;;;5068795;28;20471;-77
2023/10/25 00:33:27;;;;;;;11.90;10.80;;;14.80;99.90;;;;;;5055622;28;20943;-78
2023/10/25 00:35:54;;;;;;;15.27;13.77;;;14.80;99.90;;;;;;5056080;28;20471;-82
2023/10/25 00:38:20;;;;;;;12.03;10.83;;;14.80;99.90;;;;;;5055396;28;20530;-78
2023/10/25 00:40:49;;;;;;;11.97;10.87;;;14.80;99.90;;;;;;5053957;28;20543;-77
2023/10/25 00:43:18;;;;;;;11.00;9.90;;;14.80;99.90;;;;;;5053905;28;20225;-78
2023/10/25 00:45:59;;;;;;;12.37;11.20;;;14.80;99.90;;;;;;5055750;28;20548;-77
2023/10/25 00:48:26;;;;;;;10.50;9.50;;;14.80;99.90;;;;;;5055176;28;20466;-77
2023/10/25 00:50:53;;;;;;;10.07;9.10;;;14.80;99.90;;;;;;5056843;28;20560;-77
2023/10/25 00:53:21;;;;;;;10.93;9.77;;;14.80;99.90;;;;;;5055925;28;20494;-78
2023/10/25 00:55:50;;;;;;;9.13;8.40;;;14.80;99.90;;;;;;5056621;28;20460;-77
2023/10/25 00:58:17;;;;;;;10.67;9.57;;;14.80;99.90;;;;;;5054371;28;20467;-78
2023/10/25 01:00:45;;;;;;;10.03;9.07;;;14.80;99.90;;;;;;5055009;28;20479;-78
2023/10/25 01:03:12;;;;;;;8.70;7.90;;;14.80;99.90;;;;;;5054988;28;20474;-78
2023/10/25 01:05:41;;;;;;;9.27;8.37;;;14.80;99.90;;;;;;5055093;28;20498;-82
2023/10/25 01:08:08;;;;;;;8.03;7.27;;;14.70;99.90;;;;;;5055996;28;20475;-82
2023/10/25 01:10:36;;;;;;;6.93;6.37;;;14.70;99.90;;;;;;5056424;28;20498;-78
2023/10/25 01:13:04;;;;;;;8.37;7.67;;;14.70;99.90;;;;;;5056851;28;20906;-83
2023/10/25 01:15:31;;;;;;;7.20;6.50;;;14.70;99.90;;;;;;5056685;28;20509;-83
2023/10/25 01:17:58;;;;;;;8.77;8.00;;;14.70;99.90;;;;;;5056835;28;20459;-78
2023/10/25 01:20:25;;;;;;;6.70;6.10;;;14.70;99.90;;;;;;5056603;28;20533;-81
2023/10/25 01:22:53;;;;;;;6.87;6.27;;;14.70;99.90;;;;;;5047256;28;20503;-82
2023/10/25 01:25:21;;;;;;;7.63;6.93;;;14.70;99.90;;;;;;5055598;28;20475;-82
2023/10/25 01:27:47;;;;;;;7.27;6.63;;;14.60;99.90;;;;;;5057297;28;20513;-83
2023/10/25 01:30:18;;;;;;;7.47;6.87;;;14.70;99.90;;;;;;5056238;28;20502;-79
2023/10/25 01:32:45;;;;;;;6.63;6.03;;;14.70;99.90;;;;;;5056730;28;20524;-77
2023/10/25 01:35:12;;;;;;;6.27;5.77;;;14.60;99.90;;;;;;5047559;28;20479;-81
2023/10/25 01:37:41;;;;;;;8.43;7.60;;;14.60;99.90;;;;;;5054947;28;20936;-82
2023/10/25 01:40:11;;;;;;;6.80;6.20;;;14.60;99.90;;;;;;5055357;28;20483;-77
2023/10/25 01:42:38;;;;;;;6.60;6.00;;;14.60;99.90;;;;;;5055074;28;20483;-82
2023/10/25 01:45:06;;;;;;;6.00;5.50;;;14.70;99.90;;;;;;5055507;28;20857;-76
2023/10/25 01:47:33;;;;;;;8.60;7.70;;;14.60;99.90;;;;;;5054677;28;20495;-78
2023/10/25 01:50:00;;;;;;;6.37;5.80;;;14.60;99.90;;;;;;5055408;28;20497;-83
2023/10/25 01:52:27;;;;;;;7.13;6.53;;;14.60;99.90;;;;;;5054577;28;20481;-82
2023/10/25 01:54:54;;;;;;;8.60;7.90;;;14.60;99.90;;;;;;5054941;28;20490;-82
2023/10/25 01:57:23;;;;;;;7.03;6.47;;;14.70;99.90;;;;;;5043471;28;20475;-81
2023/10/25 01:59:49;;;;;;;9.97;9.07;;;14.60;99.90;;;;;;5054632;28;20482;-82
2023/10/25 02:02:17;;;;;;;9.00;8.30;;;14.60;99.90;;;;;;5054778;28;20583;-77
2023/10/25 02:04:44;;;;;;;8.30;7.53;;;14.60;99.90;;;;;;5053602;28;20477;-78
2023/10/25 02:07:11;;;;;;;14.83;11.47;;;14.60;99.90;;;;;;5053840;28;20505;-77
2023/10/25 02:09:38;;;;;;;9.60;8.70;;;14.60;99.90;;;;;;5053323;28;20533;-82
2023/10/25 02:12:08;;;;;;;10.03;9.00;;;14.60;99.90;;;;;;5054080;28;20969;-77
2023/10/25 02:14:36;;;;;;;9.80;9.00;;;14.60;99.90;;;;;;5053174;28;20554;-77
2023/10/25 02:17:05;;;;;;;9.93;9.03;;;14.60;99.90;;;;;;5054322;28;20551;-82
2023/10/25 02:19:33;;;;;;;9.87;8.97;;;14.60;99.90;;;;;;5053478;28;20990;-82
2023/10/25 02:22:00;;;;;;;13.90;12.50;;;14.60;99.90;;;;;;5054267;28;20463;-79
2023/10/25 02:24:27;;;;;;;12.07;11.07;;;14.60;99.90;;;;;;5053259;28;20486;-77
2023/10/25 02:26:54;;;;;;;12.70;11.37;;;14.50;99.90;;;;;;5033610;28;20547;-77
2023/10/25 02:29:21;;;;;;;12.50;11.30;;;14.60;99.90;;;;;;5034127;28;20980;-82
2023/10/25 02:31:49;;;;;;;14.50;13.03;;;14.50;99.90;;;;;;5032438;28;20538;-84
2023/10/25 02:34:16;;;;;;;15.27;13.67;;;14.50;99.90;;;;;;5033961;28;20469;-83
2023/10/25 02:36:43;;;;;;;16.10;14.60;;;14.50;99.90;;;;;;5033372;28;20476;-83
2023/10/25 02:39:10;;;;;;;17.43;15.63;;;14.50;99.90;;;;;;5034123;28;20802;-78
2023/10/25 02:41:38;;;;;;;13.67;12.37;;;14.50;99.90;;;;;;5033206;28;20480;-79
2023/10/25 02:44:05;;;;;;;13.87;12.47;;;14.50;99.90;;;;;;5033234;28;20484;-78
2023/10/25 02:46:32;;;;;;;16.03;14.00;;;14.50;99.90;;;;;;5033392;28;20552;-78
2023/10/25 02:49:00;;;;;;;16.90;15.10;;;14.50;99.90;;;;;;5034030;28;20464;-83
2023/10/25 02:51:27;;;;;;;17.10;14.23;;;14.40;99.90;;;;;;5033836;28;20549;-83
2023/10/25 02:53:54;;;;;;;16.97;15.23;;;14.40;99.90;;;;;;5034446;28;20464;-82
2023/10/25 02:56:21;;;;;;;16.13;14.43;;;14.40;99.90;;;;;;5034350;28;20472;-83
2023/10/25 02:58:48;;;;;;;16.60;15.10;;;14.40;99.90;;;;;;5035209;28;20480;-83
2023/10/25 03:01:23;;;;;;;16.17;14.63;;;14.40;99.90;;;;;;5033195;28;20476;-78
2023/10/25 03:03:56;;;;;;;16.87;15.27;;;14.40;99.90;;;;;;5015114;28;20979;-77
2023/10/25 03:06:25;;;;;;;16.83;15.03;;;14.40;99.90;;;;;;5035121;28;20872;-82
2023/10/25 03:08:52;;;;;;;17.73;16.07;;;14.40;99.90;;;;;;5034018;28;20468;-77
2023/10/25 03:11:19;;;;;;;17.00;15.40;;;14.40;99.90;;;;;;5033103;28;20547;-82
2023/10/25 03:13:46;;;;;;;16.20;14.63;;;14.40;99.90;;;;;;5034320;28;20546;-82
2023/10/25 03:16:13;;;;;;;16.20;14.53;;;14.40;99.90;;;;;;5034426;28;20507;-82
2023/10/25 03:18:40;;;;;;;18.43;16.50;;;14.40;99.90;;;;;;5034269;28;20460;-78
2023/10/25 03:21:10;;;;;;;15.97;14.37;;;14.40;99.90;;;;;;5034138;28;20543;-77
2023/10/25 03:23:41;;;;;;;15.30;13.90;;;14.40;99.90;;;;;;5033857;28;20984;-77
2023/10/25 03:26:09;;;;;;;13.40;12.17;;;14.40;99.90;;;;;;5048131;28;20267;-77
2023/10/25 03:28:36;;;;;;;15.53;13.97;;;14.40;99.90;;;;;;5060310;28;20451;-83
2023/10/25 03:31:06;;;;;;;16.07;14.50;;;14.40;99.90;;;;;;5062957;28;20471;-82
2023/10/25 03:33:39;;;;;;;13.97;12.73;;;14.40;99.90;;;;;;5058163;28;20979;-77
2023/10/25 03:36:06;;;;;;;12.93;11.77;;;14.40;99.90;;;;;;5057268;28;20506;-77
2023/10/25 03:38:34;;;;;;;18.90;17.10;;;14.40;99.90;;;;;;5056815;28;20486;-77
2023/10/25 03:41:04;;;;;;;15.70;14.10;;;14.30;99.90;;;;;;5057307;28;20466;-77
2023/10/25 03:43:32;;;;;;;17.10;15.10;;;14.30;99.90;;;;;;5056344;28;20471;-76
2023/10/25 03:46:03;;;;;;;14.53;13.23;;;14.30;99.90;;;;;;5056667;28;20471;-76
2023/10/25 03:48:30;;;;;;;15.53;14.07;;;14.30;99.90;;;;;;5056410;28;20478;-82
2023/10/25 03:50:58;;;;;;;13.50;12.20;;;14.30;99.90;;;;;;5057899;28;20547;-82
2023/10/25 03:53:24;;;;;;;13.23;12.07;;;14.30;99.90;;;;;;5057361;28;20471;-79
2023/10/25 03:55:57;;;;;;;13.53;12.23;;;14.20;99.90;;;;;;5063889;28;20502;-83
2023/10/25 03:58:26;;;;;;;19.53;15.60;;;14.30;99.90;;;;;;5060210;28;20486;-82
2023/10/25 04:01:00;;;;;;;15.70;14.20;;;14.30;99.90;;;;;;5065702;28;20478;-79
2023/10/25 04:03:28;;;;;;;14.40;13.00;;;14.20;99.90;;;;;;5059976;28;20545;-77
2023/10/25 04:05:58;;;;;;;13.57;12.27;;;14.20;99.90;;;;;;5058441;28;20869;-77
2023/10/25 04:08:25;;;;;;;15.50;14.00;;;14.20;99.90;;;;;;5056213;28;20518;-83
2023/10/25 04:10:56;;;;;;;14.23;12.60;;;14.20;99.90;;;;;;5057276;28;20467;-82
2023/10/25 04:13:25;;;;;;;14.00;12.60;;;14.20;99.90;;;;;;5056389;28;20229;-82
2023/10/25 04:15:56;;;;;;;13.83;12.43;;;14.20;99.90;;;;;;5056629;28;20494;-76
2023/10/25 04:18:27;;;;;;;14.60;13.30;;;14.20;99.90;;;;;;5056078;28;20479;-78
2023/10/25 04:21:01;;;;;;;11.73;10.70;;;14.20;99.90;;;;;;5055421;28;20626;-76
2023/10/25 04:23:30;;;;;;;14.03;12.70;;;14.20;99.90;;;;;;5056162;28;20471;-82
2023/10/25 04:26:04;;;;;;;13.63;12.33;;;14.10;99.90;;;;;;5056427;28;20550;-76
2023/10/25 04:28:33;;;;;;;15.30;13.80;;;14.10;99.90;;;;;;5055241;28;20462;-81
2023/10/25 04:31:00;;;;;;;13.00;11.80;;;14.10;99.90;;;;;;5056031;28;20236;-81
2023/10/25 04:33:27;;;;;;;14.63;13.20;;;14.10;99.90;;;;;;5055186;28;20784;-76
2023/10/25 04:35:55;;;;;;;15.68;14.27;;;14.10;99.90;;;;;;5055829;28;20560;-76
2023/10/25 04:38:24;;;;;;;15.93;14.47;;;14.10;99.90;;;;;;5046598;28;20316;-83
2023/10/25 04:40:51;;;;;;;15.33;13.90;;;14.00;99.90;;;;;;5055355;28;20467;-83
2023/10/25 04:43:18;;;;;;;14.23;12.87;;;14.00;99.90;;;;;;5055304;28;20478;-77
2023/10/25 04:45:47;;;;;;;14.33;12.97;;;14.00;99.90;;;;;;5055344;28;20475;-77
2023/10/25 04:48:16;;;;;;;18.00;16.13;;;14.00;99.90;;;;;;5056221;28;20467;-77
2023/10/25 04:50:44;;;;;;;14.37;13.00;;;14.00;99.90;;;;;;5055553;28;20481;-83
2023/10/25 04:53:12;;;;;;;16.35;14.80;;;13.90;99.90;;;;;;5055538;28;20459;-78
2023/10/25 04:55:44;;;;;;;15.03;13.63;;;13.90;99.90;;;;;;5055044;28;20552;-83
2023/10/25 04:58:14;;;;;;;17.57;15.83;;;13.90;99.90;;;;;;5055714;28;20499;-78
2023/10/25 05:00:41;;;;;;;16.73;15.03;;;13.80;99.90;;;;;;5055460;28;20474;-82
2023/10/25 05:03:12;;;;;;;17.43;15.80;;;13.80;99.90;;;;;;5055809;28;20487;-78
2023/10/25 05:05:42;;;;;;;14.47;13.17;;;13.80;99.90;;;;;;5054505;28;20475;-83
2023/10/25 05:08:10;;;;;;;16.97;15.17;;;13.80;99.90;;;;;;5055687;28;20468;-83
2023/10/25 05:10:37;;;;;;;17.50;15.85;;;13.70;99.90;;;;;;5054231;28;20521;-83
2023/10/25 05:13:05;;;;;;;17.73;15.83;;;13.70;99.90;;;;;;5055445;28;20311;-82
2023/10/25 05:15:35;;;;;;;19.92;17.80;;;13.70;99.90;;;;;;5055148;28;20499;-76
2023/10/25 05:18:02;;;;;;;21.52;19.23;;;13.60;99.90;;;;;;5027944;28;20258;-80
2023/10/25 05:20:31;;;;;;;24.50;21.90;;;13.60;99.90;;;;;;5055199;28;20228;-78
2023/10/25 05:23:02;;;;;;;18.88;17.08;;;13.60;99.90;;;;;;5054887;28;20224;-83
2023/10/25 05:25:30;;;;;;;18.00;16.20;;;13.60;99.90;;;;;;5054080;28;20229;-82
2023/10/25 05:27:59;;;;;;;18.13;16.30;;;13.50;99.90;;;;;;5054702;28;20518;-81
2023/10/25 05:30:28;;;;;;;17.63;15.93;;;13.50;99.90;;;;;;5055028;28;20471;-81
2023/10/25 05:33:00;;;;;;;21.38;19.15;;;13.50;99.90;;;;;;5045911;28;20565;-81
2023/10/25 05:35:28;;;;;;;19.73;17.63;;;13.50;99.90;;;;;;5055087;28;20331;-81
2023/10/25 05:37:57;;;;;;;17.88;16.08;;;13.40;99.90;;;;;;5054467;28;20221;-81
2023/10/25 05:40:28;;;;;;;20.02;17.92;;;13.40;99.90;;;;;;5054663;28;20228;-78
2023/10/25 05:42:59;;;;;;;18.90;17.00;;;13.40;99.90;;;;;;5054457;28;20558;-83
2023/10/25 05:45:26;;;;;;;19.40;17.45;;;13.40;99.90;;;;;;5055637;28;20221;-76
2023/10/25 05:47:57;;;;;;;20.38;18.25;;;13.30;99.90;;;;;;5054450;28;20220;-83
2023/10/25 05:50:24;;;;;;;19.63;17.35;;;13.30;99.90;;;;;;5053784;28;20225;-83
2023/10/25 05:52:52;;;;;;;17.77;16.00;;;13.30;99.90;;;;;;5053942;28;20702;-83
2023/10/25 05:55:21;;;;;;;17.33;15.63;;;13.30;99.90;;;;;;5053387;28;20225;-83
2023/10/25 05:57:48;;;;;;;18.05;16.13;;;13.30;99.90;;;;;;5053943;28;20319;-82
2023/10/25 06:00:23;;;;;;;17.33;15.70;;;13.30;99.90;;;;;;5053800;28;20295;-83
2023/10/25 06:02:54;;;;;;;18.08;16.25;;;13.20;99.90;;;;;;5053682;28;20247;-82
2023/10/25 06:05:37;;;;;;;15.43;13.82;;;13.20;99.90;;;;;;5054249;28;20244;-78
2023/10/25 06:08:05;;;;;;;15.38;13.85;;;13.20;99.90;;;;;;5053486;28;20237;-77
2023/10/25 06:10:37;;;;;;;16.08;14.50;;;13.20;99.90;;;;;;5042774;28;20308;-77
2023/10/25 06:13:05;;;;;;;18.80;16.55;;;13.20;99.90;;;;;;5053712;28;20552;-82
2023/10/25 06:15:32;;;;;;;18.67;16.48;;;13.20;99.90;;;;;;5053783;28;20658;-78
2023/10/25 06:17:59;;;;;;;17.20;15.50;;;13.20;99.90;;;;;;5051621;28;20268;-78
2023/10/25 06:20:26;;;;;;;16.60;15.00;;;13.20;99.90;;;;;;5052811;28;20355;-78
2023/10/25 06:22:55;;;;;;;20.17;17.98;;;13.20;99.90;;;;;;5053623;28;20294;-78
2023/10/25 06:25:24;;;;;;;17.85;16.13;;;13.20;99.90;;;;;;5053802;28;20236;-77
2023/10/25 06:27:52;;;;;;;22.48;18.25;;;13.20;99.90;;;;;;5043147;28;20228;-83
2023/10/25 06:30:19;;;;;;;18.33;16.70;;;13.20;99.90;;;;;;5053078;28;20243;-77
2023/10/25 06:32:47;;;;;;;22.70;19.70;;;13.20;99.90;;;;;;5045263;28;20463;-77
2023/10/25 06:35:14;;;;;;;18.13;16.20;;;13.20;99.90;;;;;;5053237;28;20705;-77
2023/10/25 06:37:42;;;;;;;18.95;16.95;;;13.20;99.90;;;;;;5053363;28;20248;-78
2023/10/25 06:40:10;;;;;;;21.75;19.42;;;13.20;99.90;;;;;;5051839;28;20248;-83
2023/10/25 06:42:38;;;;;;;26.02;23.25;;;13.20;99.90;;;;;;5043558;28;20675;-83
2023/10/25 06:45:11;;;;;;;23.27;19.17;;;13.30;99.90;;;;;;5052913;28;20228;-78
2023/10/25 06:47:39;;;;;;;36.63;28.55;;;13.30;99.90;;;;;;5053542;28;20294;-77
2023/10/25 06:50:07;;;;;;;20.83;18.60;;;13.30;99.90;;;;;;5053269;28;20298;-77
2023/10/25 06:52:37;;;;;;;22.58;19.40;;;13.30;99.90;;;;;;5053599;28;20615;-77
2023/10/25 06:55:05;;;;;;;21.83;19.52;;;13.30;99.90;;;;;;5052674;28;20228;-82
2023/10/25 06:57:33;;;;;;;21.97;19.60;;;13.30;99.90;;;;;;5053701;28;20747;-77
2023/10/25 07:00:08;;;;;;;20.95;18.85;;;13.30;99.90;;;;;;5053061;28;20471;-77
2023/10/25 07:02:48;;;;;;;19.83;17.83;;;13.30;99.90;;;;;;5053183;28;20528;-78
2023/10/25 07:05:15;;;;;;;19.10;17.17;;;13.30;99.90;;;;;;5053049;28;20311;-82
2023/10/25 07:07:47;;;;;;;22.55;20.15;;;13.40;99.90;;;;;;5053641;28;20308;-82
2023/10/25 07:10:15;;;;;;;23.65;20.38;;;13.40;99.90;;;;;;5051007;28;20244;-77
2023/10/25 07:12:42;;;;;;;21.02;18.83;;;13.40;99.90;;;;;;5053229;28;20255;-83
2023/10/25 07:15:11;;;;;;;22.42;19.95;;;13.40;99.90;;;;;;5053394;28;20278;-77
2023/10/25 07:17:39;;;;;;;35.83;30.20;;;13.50;99.90;;;;;;5052599;28;20216;-77
2023/10/25 07:20:12;;;;;;;31.13;24.70;;;13.50;99.90;;;;;;5053473;28;20475;-83
2023/10/25 07:22:40;;;;;;;25.75;22.45;;;13.50;99.90;;;;;;5053020;28;20466;-82
2023/10/25 07:25:07;;;;;;;24.50;21.17;;;13.50;99.90;;;;;;5052749;28;20236;-82
2023/10/25 07:27:34;;;;;;;22.20;19.80;;;13.50;99.90;;;;;;5052891;28;21091;-82
2023/10/25 07:30:01;;;;;;;24.30;21.13;;;13.50;99.90;;;;;;5053966;28;20531;-82
2023/10/25 07:32:29;;;;;;;21.70;19.47;;;13.60;99.90;;;;;;5052488;28;20953;-82
2023/10/25 07:34:58;;;;;;;26.08;21.65;;;13.60;99.90;;;;;;5052962;28;20481;-83
2023/10/25 07:37:25;;;;;;;25.53;21.67;;;13.60;99.90;;;;;;5053537;28;20242;-82
2023/10/25 07:39:52;;;;;;;23.35;20.85;;;13.60;99.90;;;;;;5053870;28;20545;-82
2023/10/25 07:42:19;;;;;;;23.67;21.17;;;13.60;99.90;;;;;;5053539;28;20231;-82
2023/10/25 07:44:45;;;;;;;22.50;19.00;;;13.70;99.90;;;;;;5054791;28;20225;-82
2023/10/25 07:47:14;;;;;;;19.75;16.90;;;13.70;99.90;;;;;;5055213;28;20953;-83
2023/10/25 07:49:45;;;;;;;20.00;17.90;;;13.70;99.90;;;;;;5053211;28;20303;-82
2023/10/25 07:52:14;;;;;;;20.77;18.63;;;13.80;99.90;;;;;;5059273;28;20502;-82
2023/10/25 07:54:47;;;;;;;19.90;17.80;;;13.80;99.90;;;;;;5055625;28;20237;-82
2023/10/25 07:57:14;;;;;;;20.67;17.80;;;13.80;99.90;;;;;;5053468;28;20475;-83
2023/10/25 07:59:41;;;;;;;18.17;16.27;;;13.80;99.90;;;;;;5052647;28;20475;-77
2023/10/25 08:02:10;;;;;;;18.70;16.70;;;13.90;99.90;;;;;;5052858;28;20279;-77
2023/10/25 08:04:41;;;;;;;23.20;20.80;;;13.90;99.90;;;;;;5043641;28;20554;-82
2023/10/25 08:07:08;;;;;;;22.27;20.17;;;14.00;99.90;;;;;;5053267;28;20546;-82
2023/10/25 08:09:40;;;;;;;17.80;15.90;;;14.00;99.90;;;;;;5052603;28;20546;-82
2023/10/25 08:12:10;;;;;;;20.80;18.60;;;14.10;99.90;;;;;;5052871;28;20491;-77
2023/10/25 08:14:38;;;;;;;21.17;18.97;;;14.10;99.90;;;;;;5045098;28;20844;-82
2023/10/25 08:17:06;;;;;;;18.60;16.60;;;14.10;99.90;;;;;;5055827;28;20459;-82
2023/10/25 08:19:33;;;;;;;19.27;17.20;;;14.10;99.90;;;;;;5045840;28;20651;-82
2023/10/25 08:22:01;;;;;;;22.53;19.00;;;14.20;99.90;;;;;;5056286;28;20477;-82
2023/10/25 08:24:27;;;;;;;16.03;14.43;;;14.20;99.90;;;;;;5056288;28;20471;-83
2023/10/25 08:26:58;;;;;;;19.27;17.37;;;14.30;99.90;;;;;;5056587;28;20556;-76
2023/10/25 08:29:28;;;;;;;18.17;16.33;;;14.30;99.90;;;;;;5057845;28;20490;-79
2023/10/25 08:31:55;;;;;;;20.50;18.30;;;14.30;99.90;;;;;;5046783;28;20562;-77
2023/10/25 08:34:22;;;;;;;17.07;15.57;;;14.40;99.90;;;;;;5065755;28;20485;-81
2023/10/25 08:36:52;;;;;;;18.10;16.30;;;14.40;99.90;;;;;;5074586;28;20487;-82
2023/10/25 08:39:21;;;;;;;19.63;17.67;;;14.40;99.90;;;;;;5075517;28;20466;-81
2023/10/25 08:41:48;;;;;;;19.17;17.30;;;14.40;99.90;;;;;;5074773;28;20467;-81
2023/10/25 08:44:17;;;;;;;20.73;18.23;;;14.40;99.90;;;;;;5075077;28;20474;-82
2023/10/25 08:46:45;;;;;;;22.80;19.90;;;14.40;99.90;;;;;;5075157;28;20467;-82
2023/10/25 08:49:12;;;;;;;21.33;18.43;;;14.50;99.90;;;;;;5074879;28;20459;-82
2023/10/25 08:51:39;;;;;;;18.80;16.87;;;14.40;99.90;;;;;;5072941;28;20494;-81
2023/10/25 08:54:06;;;;;;;21.10;18.90;;;14.50;99.90;;;;;;5072813;28;20480;-82
2023/10/25 08:56:33;;;;;;;21.27;19.07;;;14.50;99.90;;;;;;5071960;28;20494;-83
2023/10/25 08:59:05;;;;;;;18.30;16.40;;;14.50;99.90;;;;;;5068991;28;20510;-82
2023/10/25 09:01:34;;;;;;;18.10;16.30;;;14.60;99.90;;;;;;5057948;28;20489;-78
2023/10/25 09:04:07;;;;;;;17.83;16.00;;;14.60;99.90;;;;;;5055882;28;20477;-78
2023/10/25 09:06:45;;;;;;;20.20;18.10;;;14.70;99.90;;;;;;5056099;28;20957;-77
2023/10/25 09:09:12;;;;;;;20.27;18.07;;;14.70;99.90;;;;;;5055245;28;20516;-82
2023/10/25 09:11:41;;;;;;;19.23;14.40;;;14.70;99.90;;;;;;5057749;28;20474;-82
2023/10/25 09:14:13;;;;;;;19.03;16.67;;;14.70;99.90;;;;;;5055014;28;20543;-76
2023/10/25 09:16:43;;;;;;;18.63;16.63;;;14.70;99.90;;;;;;5054611;28;20467;-81
2023/10/25 09:19:11;;;;;;;18.60;15.83;;;14.70;99.90;;;;;;5045003;28;20486;-79
2023/10/25 09:21:38;;;;;;;23.33;20.80;;;14.70;99.90;;;;;;5044798;28;20471;-76
2023/10/25 09:24:08;;;;;;;23.63;20.57;;;14.70;99.90;;;;;;5044691;28;20482;-76
2023/10/25 09:26:37;;;;;;;20.17;18.07;;;14.80;99.90;;;;;;5048870;28;20483;-82
2023/10/25 09:29:04;;;;;;;17.13;15.63;;;14.70;99.90;;;;;;5035297;28;20496;-82
2023/10/25 09:31:34;;;;;;;17.20;15.47;;;14.70;99.90;;;;;;5035881;28;20506;-83
2023/10/25 09:34:09;;;;;;;16.50;14.90;;;14.70;99.90;;;;;;5034573;28;20970;-83
2023/10/25 09:36:37;;;;;;;17.43;15.67;;;14.70;99.90;;;;;;5035478;28;20467;-83
2023/10/25 09:39:04;;;;;;;17.93;15.90;;;14.80;99.90;;;;;;5034399;28;20476;-78
2023/10/25 09:41:38;;;;;;;17.10;14.00;;;14.80;99.90;;;;;;5029330;28;20475;-77
2023/10/25 09:44:18;;;;;;;14.97;13.43;;;14.80;99.90;;;;;;5044989;28;20468;-82
2023/10/25 09:46:49;;;;;;;20.03;17.50;;;14.80;99.90;;;;;;5034992;28;20467;-76
2023/10/25 09:49:22;;;;;;;16.23;14.63;;;14.80;99.90;;;;;;5034788;28;20480;-82
2023/10/25 09:52:01;;;;;;;16.13;14.17;;;14.80;99.90;;;;;;5035438;28;20500;-82
2023/10/25 09:54:32;;;;;;;19.53;15.10;;;14.80;99.90;;;;;;5034905;28;20958;-82
2023/10/25 09:57:02;;;;;;;16.90;15.10;;;14.80;99.90;;;;;;5035300;28;20495;-77
2023/10/25 09:59:31;;;;;;;22.20;19.93;;;14.80;99.90;;;;;;5034108;28;20472;-77
2023/10/25 10:01:58;;;;;;;19.10;17.10;;;14.90;99.90;;;;;;5034478;28;20468;-77
2023/10/25 10:04:39;;;;;;;19.53;17.50;;;14.90;99.90;;;;;;5033135;28;20542;-76
2023/10/25 10:07:18;;;;;;;15.50;14.00;;;14.90;99.90;;;;;;5034054;28;20620;-81
2023/10/25 10:09:55;;;;;;;16.23;14.20;;;14.90;99.90;;;;;;5034309;28;20555;-81
2023/10/25 10:12:22;;;;;;;15.00;13.50;;;15.00;99.90;;;;;;5034250;28;20471;-82
2023/10/25 10:14:49;;;;;;;13.37;11.97;;;15.00;99.90;;;;;;5034353;28;20476;-81
2023/10/25 10:17:17;;;;;;;15.77;14.27;;;15.00;99.90;;;;;;5033704;28;20792;-81
2023/10/25 10:20:04;;;;;;;13.50;12.20;;;15.00;99.90;;;;;;5034193;28;20775;-81
2023/10/25 10:22:32;;;;;;;15.67;14.00;;;15.00;99.90;;;;;;5033985;28;20798;-82
2023/10/25 10:25:00;;;;;;;16.37;14.77;;;15.10;99.90;;;;;;5038773;28;20550;-83
2023/10/25 10:27:52;;;;;;;14.93;13.43;;;15.00;99.90;;;;;;5045134;28;20513;-81
2023/10/25 10:30:34;;;;;;;15.77;13.70;;;15.10;99.90;;;;;;5053536;28;20459;-82
2023/10/25 10:33:04;;;;;;;14.17;12.80;;;15.10;99.90;;;;;;5053996;28;20498;-83
2023/10/25 10:35:34;;;;;;;18.10;16.30;;;15.10;99.90;;;;;;5052809;28;20487;-78
2023/10/25 10:38:03;;;;;;;19.80;17.70;;;15.10;99.90;;;;;;5053686;28;20463;-78
2023/10/25 10:40:30;;;;;;;15.73;14.20;;;15.10;99.90;;;;;;5053047;28;20538;-77
2023/10/25 10:42:57;;;;;;;15.87;14.33;;;15.10;99.90;;;;;;5053162;28;20471;-82
2023/10/25 10:45:24;;;;;;;14.53;13.13;;;15.10;99.90;;;;;;5053265;28;20471;-82
2023/10/25 10:47:53;;;;;;;16.67;14.20;;;15.10;99.90;;;;;;5053840;28;20491;-83
2023/10/25 10:50:24;;;;;;;14.37;13.07;;;15.10;99.90;;;;;;5052884;28;20481;-81
2023/10/25 10:52:57;;;;;;;13.83;12.20;;;15.20;99.90;;;;;;5053473;28;20475;-82
2023/10/25 10:55:25;;;;;;;12.80;11.60;;;15.20;99.90;;;;;;5052706;28;20475;-82
2023/10/25 10:57:53;;;;;;;15.10;13.70;;;15.20;99.90;;;;;;5052893;28;20502;-77
2023/10/25 11:00:21;;;;;;;14.13;12.83;;;15.20;99.90;;;;;;5052906;28;20476;-83
2023/10/25 11:02:49;;;;;;;13.00;11.87;;;15.20;99.90;;;;;;5053781;28;20467;-83
2023/10/25 11:05:19;;;;;;;14.13;12.30;;;15.20;99.90;;;;;;5052669;28;20479;-78
2023/10/25 11:10:57;;;;;;;10.67;9.67;;;15.30;99.90;;;;;;5025541;28;20470;-82
2023/10/25 11:13:24;;;;;;;11.73;10.57;;;15.30;99.90;;;;;;5053216;28;20996;-82
2023/10/25 11:16:01;;;;;;;8.90;8.10;;;15.30;99.90;;;;;;5053289;28;20525;-82
2023/10/25 11:18:28;;;;;;;10.40;9.40;;;15.40;99.90;;;;;;5053048;28;20575;-77
2023/10/25 11:20:55;;;;;;;10.27;8.70;;;15.40;99.90;;;;;;5053006;28;20471;-83
2023/10/25 11:23:26;;;;;;;10.90;9.90;;;15.40;99.90;;;;;;5052604;28;20562;-78
2023/10/25 11:25:52;;;;;;;10.00;9.10;;;15.40;99.90;;;;;;5051817;28;20529;-78
2023/10/25 11:28:21;;;;;;;11.80;10.70;;;15.40;99.90;;;;;;5044122;28;20973;-78
2023/10/25 11:30:49;;;;;;;11.43;10.50;;;15.40;99.90;;;;;;5053172;28;20661;-78
2023/10/25 11:33:20;;;;;;;12.73;11.63;;;15.50;99.90;;;;;;5051615;28;20475;-77
2023/10/25 11:35:50;;;;;;;9.03;8.23;;;15.50;99.90;;;;;;5052691;28;20582;-76
2023/10/25 11:38:17;;;;;;;9.27;8.47;;;15.50;99.90;;;;;;5052609;28;20459;-77
2023/10/25 11:40:45;;;;;;;10.27;9.43;;;15.50;99.90;;;;;;5053289;28;20546;-77
2023/10/25 11:43:14;;;;;;;8.83;8.03;;;15.50;99.90;;;;;;5052274;28;20471;-77
2023/10/25 11:45:48;;;;;;;7.90;7.10;;;15.50;99.90;;;;;;5053120;28;20984;-82
2023/10/25 11:48:15;;;;;;;7.20;6.60;;;15.50;99.90;;;;;;5054083;28;20474;-81
2023/10/25 11:50:48;;;;;;;8.10;7.30;;;15.50;99.90;;;;;;5056823;28;20908;-83
2023/10/25 11:53:16;;;;;;;6.97;6.37;;;15.50;99.90;;;;;;5056168;28;20471;-83
2023/10/25 11:55:46;;;;;;;6.83;6.20;;;15.50;99.90;;;;;;5057028;28;20471;-77
2023/10/25 11:58:15;;;;;;;11.30;10.20;;;15.50;99.90;;;;;;5055917;28;20490;-83
2023/10/25 12:00:45;;;;;;;9.20;8.40;;;15.50;99.90;;;;;;5056802;28;20478;-77
2023/10/25 12:03:15;;;;;;;7.40;6.70;;;15.50;99.90;;;;;;5054891;28;20471;-78
2023/10/25 12:05:42;;;;;;;8.50;7.60;;;15.50;99.90;;;;;;5056321;28;20556;-77
2023/10/25 12:08:09;;;;;;;8.17;7.50;;;15.60;99.90;;;;;;5055529;28;20558;-83
2023/10/25 12:10:36;;;;;;;11.40;8.57;;;15.60;99.90;;;;;;5055065;28;20538;-83
2023/10/25 12:13:03;;;;;;;9.60;8.60;;;15.50;99.90;;;;;;5056834;28;20506;-83
2023/10/25 12:15:30;;;;;;;8.47;7.83;;;15.50;99.90;;;;;;5055698;28;20470;-77
2023/10/25 12:18:00;;;;;;;8.73;7.20;;;15.50;99.90;;;;;;5056570;28;20491;-84
2023/10/25 12:20:27;;;;;;;5.70;5.27;;;15.50;99.90;;;;;;5055699;28;20498;-76
2023/10/25 12:23:03;;;;;;;6.73;6.13;;;15.50;99.90;;;;;;5057537;28;20562;-77
2023/10/25 12:25:39;;;;;;;6.33;5.77;;;15.50;99.90;;;;;;5073275;28;20571;-82
2023/10/25 12:28:07;;;;;;;6.57;5.60;;;15.50;99.90;;;;;;5075552;28;20457;-77
2023/10/25 12:30:36;;;;;;;5.97;5.50;;;15.60;99.90;;;;;;5075204;28;20472;-77
2023/10/25 12:33:08;;;;;;;6.70;6.20;;;15.60;99.90;;;;;;5075162;28;20470;-84
2023/10/25 12:35:35;;;;;;;5.33;4.93;;;15.60;99.90;;;;;;5075403;28;20473;-84
2023/10/25 12:38:02;;;;;;;7.27;6.67;;;15.60;99.90;;;;;;5075754;28;20474;-77
2023/10/25 12:40:30;;;;;;;5.93;5.53;;;15.50;99.90;;;;;;5074376;28;20519;-78
2023/10/25 12:42:58;;;;;;;5.70;5.20;;;15.60;99.90;;;;;;5075945;28;20470;-83