Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/25 00:00:26;;;;;;;;;23.33;21.00;;;;;;;;5076000;28;45461;-68
2022/12/25 00:02:51;;;;;;;;;23.67;18.00;;;;;;;;5077538;27;45355;-68
2022/12/25 00:05:16;;;;;;;;;20.67;15.00;;;;;;;;5078388;27;45494;-68
2022/12/25 00:07:41;;;;;;;;;18.67;13.67;;;;;;;;5078318;27;45585;-69
2022/12/25 00:10:07;;;;;;;;;21.67;18.67;;;;;;;;5071659;27;45412;-66
2022/12/25 00:12:32;;;;;;;;;17.33;15.33;;;;;;;;5079247;27;45458;-66
2022/12/25 00:14:58;;;;;;;;;27.50;23.00;;;;;;;;5080399;27;45535;-67
2022/12/25 00:17:23;;;;;;;;;18.00;16.00;;;;;;;;5081597;27;46450;-66
2022/12/25 00:19:48;;;;;;;;;24.00;20.67;;;;;;;;5100094;27;45377;-67
2022/12/25 00:22:13;;;;;;;;;27.00;22.00;;;;;;;;5100872;27;45509;-67
2022/12/25 00:24:38;;;;;;;;;21.67;20.00;;;;;;;;5100811;27;45284;-66
2022/12/25 00:27:04;;;;;;;;;19.00;15.67;;;;;;;;5095905;27;45443;-67
2022/12/25 00:29:29;;;;;;;;;25.33;21.33;;;;;;;;5080027;27;45512;-67
2022/12/25 00:31:54;;;;;;;;;19.00;19.00;;;;;;;;5080100;28;45422;-67
2022/12/25 00:34:19;;;;;;;;;25.33;21.00;;;;;;;;5096344;27;45406;-67
2022/12/25 00:36:45;;;;;;;;;24.00;18.67;;;;;;;;5084097;27;46669;-67
2022/12/25 00:39:10;;;;;;;;;22.33;20.00;;;;;;;;5079763;27;45423;-67
2022/12/25 00:44:19;;;;;;;;;20.33;16.33;;;;;;;;5078751;27;45384;-67
2022/12/25 00:46:44;;;;;;;;;23.67;20.00;;;;;;;;5078411;27;45583;-67
2022/12/25 00:49:10;;;;;;;;;21.33;21.33;;;;;;;;5078805;27;45424;-67
2022/12/25 00:51:35;;;;;;;;;23.67;20.33;;;;;;;;5078196;27;45253;-67
2022/12/25 00:54:01;;;;;;;;;15.00;8.00;;;;;;;;5079205;27;45423;-67
2022/12/25 00:56:26;;;;;;;;;23.67;21.00;;;;;;;;5078982;27;45933;-67
2022/12/25 00:58:52;;;;;;;;;23.00;17.67;;;;;;;;5076834;27;45453;-67
2022/12/25 01:01:17;;;;;;;;;20.67;17.67;;;;;;;;5078714;27;45404;-68
2022/12/25 01:03:43;;;;;;;;;19.00;19.00;;;;;;;;5078674;27;45551;-67
2022/12/25 01:06:09;;;;;;;;;20.00;15.67;;;;;;;;5078490;27;45809;-67
2022/12/25 01:08:35;;;;;;;;;18.50;12.25;;;;;;;;5077277;27;45371;-67
2022/12/25 01:11:03;;;;;;;;;19.25;16.25;;;;;;;;5068333;27;45494;-66
2022/12/25 01:13:28;;;;;;;;;16.75;13.25;;;;;;;;5076022;27;45408;-66
2022/12/25 01:15:54;;;;;;;;;14.25;13.75;;;;;;;;5070470;27;47246;-67
2022/12/25 01:18:21;;;;;;;;;15.25;14.25;;;;;;;;5066689;27;45389;-67
2022/12/25 01:20:46;;;;;;;;;18.33;16.33;;;;;;;;5077603;27;45542;-67
2022/12/25 01:23:11;;;;;;;;;13.25;13.00;;;;;;;;5079071;28;45297;-66
2022/12/25 01:25:36;;;;;;;;;11.25;11.00;;;;;;;;5079775;27;46126;-66
2022/12/25 01:28:02;;;;;;;;;18.50;12.75;;;;;;;;5060500;28;45434;-67
2022/12/25 01:30:27;;;;;;;;;14.25;11.00;;;;;;;;5078314;27;45604;-67
2022/12/25 01:32:52;;;;;;;;;14.00;12.00;;;;;;;;5079631;27;45501;-67
2022/12/25 01:35:17;;;;;;;;;12.75;10.75;;;;;;;;5059300;27;48020;-67
2022/12/25 01:37:43;;;;;;;;;12.25;10.50;;;;;;;;5078357;28;45394;-67
2022/12/25 01:40:08;;;;;;;;;12.00;10.00;;;;;;;;5078282;27;45455;-67
2022/12/25 01:42:33;;;;;;;;;9.25;9.25;;;;;;;;5078444;27;45257;-67
2022/12/25 01:45:17;;;;;;;;;12.00;10.75;;;;;;;;5076700;27;46186;-67
2022/12/25 01:47:42;;;;;;;;;7.50;7.25;;;;;;;;5078685;27;45429;-67
2022/12/25 01:50:07;;;;;;;;;10.75;8.50;;;;;;;;5077814;27;45531;-67
2022/12/25 01:52:32;;;;;;;;;10.50;8.75;;;;;;;;5078474;27;45446;-67
2022/12/25 01:55:02;;;;;;;;;12.75;9.75;;;;;;;;5076987;27;45573;-68
2022/12/25 01:57:31;;;;;;;;;13.75;10.75;;;;;;;;5077566;27;45383;-67
2022/12/25 01:59:57;;;;;;;;;10.25;10.25;;;;;;;;5077747;27;45468;-68
2022/12/25 02:02:22;;;;;;;;;11.00;8.75;;;;;;;;5077431;27;46054;-68
2022/12/25 02:05:10;;;;;;;;;12.25;9.00;;;;;;;;5077541;27;45914;-67
2022/12/25 02:07:37;;;;;;;;;8.25;6.75;;;;;;;;4967917;28;45605;-67
2022/12/25 02:10:02;;;;;;;;;15.00;10.00;;;;;;;;4967782;28;45338;-67
2022/12/25 02:12:29;;;;;;;;;10.50;7.25;;;;;;;;4966464;28;45471;-67
2022/12/25 02:14:56;;;;;;;;;6.25;6.25;;;;;;;;4975815;28;47455;-67
2022/12/25 02:17:33;;;;;;;;;8.75;8.00;;;;;;;;4974323;28;45542;-68
2022/12/25 02:20:01;;;;;;;;;9.75;9.75;;;;;;;;4974585;28;45465;-68
2022/12/25 02:22:35;;;;;;;;;10.00;8.75;;;;;;;;4976474;28;45439;-67
2022/12/25 02:25:14;;;;;;;;;11.75;8.25;;;;;;;;4976153;28;45586;-67
2022/12/25 02:27:59;;;;;;;;;9.75;7.75;;;;;;;;4976130;28;45463;-67
2022/12/25 02:30:28;;;;;;;;;8.00;6.75;;;;;;;;4976379;28;45426;-67
2022/12/25 02:35:46;;;;;;;;;9.75;9.75;;;;;;;;4995906;28;45472;-68
2022/12/25 02:38:15;;;;;;;;;7.00;5.25;;;;;;;;4987194;28;45512;-68
2022/12/25 02:40:46;;;;;;;;;6.00;5.00;;;;;;;;4976294;28;45410;-68
2022/12/25 03:08:24;;;;;;;;;4.25;4.25;;;;;;;;5077797;27;45313;-67
2022/12/25 03:13:44;;;;;;;;;3.25;2.00;;;;;;;;5075491;27;45209;-68
2022/12/25 03:18:54;;;;;;;;;4.25;4.25;;;;;;;;5075597;27;45489;-68
2022/12/25 03:26:53;;;;;;;;;6.25;6.25;;;;;;;;5077574;27;45276;-67
2022/12/25 03:32:13;;;;;;;;;6.00;4.75;;;;;;;;5077245;27;45690;-67
2022/12/25 04:37:43;;;;;;;;;9.00;9.00;;;;;;;;5076482;28;45410;-67
2022/12/25 04:40:08;;;;;;;;;9.25;6.25;;;;;;;;5076812;28;45398;-67
2022/12/25 04:42:33;;;;;;;;;8.50;8.50;;;;;;;;5075831;27;45381;-67
2022/12/25 04:44:58;;;;;;;;;14.50;11.00;;;;;;;;5076361;28;47298;-67
2022/12/25 04:47:24;;;;;;;;;10.50;10.00;;;;;;;;5075904;28;45237;-67
2022/12/25 04:49:49;;;;;;;;;10.00;8.75;;;;;;;;5079461;28;45401;-67
2022/12/25 04:52:14;;;;;;;;;13.50;12.00;;;;;;;;5080404;27;45360;-67
2022/12/25 04:54:39;;;;;;;;;12.50;9.25;;;;;;;;5079759;27;45517;-68
2022/12/25 04:57:04;;;;;;;;;11.75;8.00;;;;;;;;5079581;28;45303;-67
2022/12/25 04:59:30;;;;;;;;;10.00;8.50;;;;;;;;5078148;27;45411;-67
2022/12/25 05:01:55;;;;;;;;;10.00;9.00;;;;;;;;5079806;28;45427;-67
2022/12/25 05:04:20;;;;;;;;;9.75;9.50;;;;;;;;5079592;27;45625;-67
2022/12/25 05:06:45;;;;;;;;;9.00;9.00;;;;;;;;5077683;27;45336;-67
2022/12/25 05:09:10;;;;;;;;;9.00;7.25;;;;;;;;5079542;28;45336;-67
2022/12/25 05:11:36;;;;;;;;;9.00;9.00;;;;;;;;5079867;28;45349;-67
2022/12/25 05:14:01;;;;;;;;;8.75;8.00;;;;;;;;5079360;27;46533;-67
2022/12/25 05:16:26;;;;;;;;;7.00;7.00;;;;;;;;5079458;28;45444;-67
2022/12/25 05:18:51;;;;;;;;;12.75;10.00;;;;;;;;5079613;28;45389;-67
2022/12/25 05:21:17;;;;;;;;;8.50;8.50;;;;;;;;5079061;27;45268;-67
2022/12/25 05:23:47;;;;;;;;;9.50;8.00;;;;;;;;5076518;28;46443;-67
2022/12/25 05:26:12;;;;;;;;;8.50;7.50;;;;;;;;5079382;28;45355;-67
2022/12/25 05:28:37;;;;;;;;;6.00;6.00;;;;;;;;5079761;28;45426;-67
2022/12/25 05:31:03;;;;;;;;;7.25;7.25;;;;;;;;5079510;28;45446;-67
2022/12/25 05:33:28;;;;;;;;;7.00;7.00;;;;;;;;5079318;28;46247;-67
2022/12/25 05:35:53;;;;;;;;;7.25;7.25;;;;;;;;5078577;28;45395;-67
2022/12/25 05:38:18;;;;;;;;;7.50;6.25;;;;;;;;5079285;28;45367;-67
2022/12/25 05:40:43;;;;;;;;;10.00;7.25;;;;;;;;5078649;27;45414;-67
2022/12/25 05:43:09;;;;;;;;;8.25;7.25;;;;;;;;5097885;27;46217;-68
2022/12/25 05:45:34;;;;;;;;;10.50;9.00;;;;;;;;5099440;27;45280;-68
2022/12/25 05:47:59;;;;;;;;;9.00;7.25;;;;;;;;5099675;27;45445;-67
2022/12/25 05:50:25;;;;;;;;;12.00;11.25;;;;;;;;5086068;27;45403;-68
2022/12/25 05:52:50;;;;;;;;;8.50;6.25;;;;;;;;5079114;28;46468;-67
2022/12/25 05:55:15;;;;;;;;;11.50;8.75;;;;;;;;5077684;28;45363;-67
2022/12/25 05:57:40;;;;;;;;;9.00;9.00;;;;;;;;5060080;28;45399;-67
2022/12/25 06:00:06;;;;;;;;;9.25;8.25;;;;;;;;5077886;28;45468;-67
2022/12/25 06:02:31;;;;;;;;;48.67;41.00;;;;;;;;5078284;28;46100;-67
2022/12/25 06:04:56;;;;;;;;;20.33;16.00;;;;;;;;5079126;28;45296;-67
2022/12/25 06:07:21;;;;;;;;;15.50;12.00;;;;;;;;5078900;28;45483;-67
2022/12/25 06:09:46;;;;;;;;;11.00;9.75;;;;;;;;5079161;28;45205;-67
2022/12/25 06:12:12;;;;;;;;;11.00;9.00;;;;;;;;5078741;28;46510;-67
2022/12/25 06:14:37;;;;;;;;;8.50;8.50;;;;;;;;5077327;28;47929;-67
2022/12/25 06:17:02;;;;;;;;;10.00;8.50;;;;;;;;5078223;27;45569;-67
2022/12/25 06:19:27;;;;;;;;;11.75;9.75;;;;;;;;5078839;28;45333;-67
2022/12/25 06:21:53;;;;;;;;;11.25;9.75;;;;;;;;5078072;28;45579;-67
2022/12/25 06:24:18;;;;;;;;;14.00;10.00;;;;;;;;5078453;28;45415;-67
2022/12/25 06:26:44;;;;;;;;;9.50;9.50;;;;;;;;5078580;28;45450;-67
2022/12/25 06:29:09;;;;;;;;;9.00;7.50;;;;;;;;5076726;27;45301;-67
2022/12/25 06:31:34;;;;;;;;;13.75;9.00;;;;;;;;5078341;27;46469;-67
2022/12/25 06:33:59;;;;;;;;;11.00;11.00;;;;;;;;5078250;28;45470;-67
2022/12/25 06:36:25;;;;;;;;;10.00;9.00;;;;;;;;5077790;27;45413;-67
2022/12/25 06:38:51;;;;;;;;;13.50;9.25;;;;;;;;5078645;27;45409;-67
2022/12/25 06:41:17;;;;;;;;;10.00;9.75;;;;;;;;5077416;28;46072;-67
2022/12/25 06:43:42;;;;;;;;;10.75;9.25;;;;;;;;5077973;28;45493;-67
2022/12/25 06:46:09;;;;;;;;;11.75;9.25;;;;;;;;5076872;27;45414;-67
2022/12/25 06:48:35;;;;;;;;;10.00;8.50;;;;;;;;5078318;28;45487;-67
2022/12/25 06:51:01;;;;;;;;;11.00;9.00;;;;;;;;5078052;28;46376;-67
2022/12/25 06:53:27;;;;;;;;;11.00;10.50;;;;;;;;5077204;28;45495;-67
2022/12/25 06:55:52;;;;;;;;;12.50;11.75;;;;;;;;5078014;28;45443;-67
2022/12/25 06:58:17;;;;;;;;;11.50;10.00;;;;;;;;5078123;28;45242;-67
2022/12/25 07:00:42;;;;;;;;;13.00;9.75;;;;;;;;5077763;28;46673;-67
2022/12/25 07:03:08;;;;;;;;;14.00;9.75;;;;;;;;5076610;27;45473;-67
2022/12/25 07:05:33;;;;;;;;;8.75;8.75;;;;;;;;5077883;28;45438;-67
2022/12/25 07:07:58;;;;;;;;;10.50;9.25;;;;;;;;5077633;28;45246;-67
2022/12/25 07:10:23;;;;;;;;;10.25;9.00;;;;;;;;5059695;28;47455;-67
2022/12/25 07:12:49;;;;;;;;;10.75;8.50;;;;;;;;5076779;28;45198;-67
2022/12/25 07:15:14;;;;;;;;;11.00;9.50;;;;;;;;5077811;28;45451;-67
2022/12/25 07:17:39;;;;;;;;;9.00;7.00;;;;;;;;5077086;27;45257;-67
2022/12/25 07:20:05;;;;;;;;;14.50;10.75;;;;;;;;5076998;27;45457;-67
2022/12/25 07:22:31;;;;;;;;;11.50;9.00;;;;;;;;5077416;27;45477;-67
2022/12/25 07:24:56;;;;;;;;;10.50;10.00;;;;;;;;5076421;28;45464;-67
2022/12/25 07:27:21;;;;;;;;;9.50;8.25;;;;;;;;5077959;28;45361;-67
2022/12/25 07:29:46;;;;;;;;;9.50;8.00;;;;;;;;5076724;28;46394;-67
2022/12/25 07:32:11;;;;;;;;;9.25;9.25;;;;;;;;5077418;28;45246;-67
2022/12/25 07:34:37;;;;;;;;;13.75;11.25;;;;;;;;5076726;27;45316;-67
2022/12/25 07:37:02;;;;;;;;;10.75;9.00;;;;;;;;5076997;28;45415;-67
2022/12/25 07:39:27;;;;;;;;;9.00;9.00;;;;;;;;5077473;28;45430;-67
2022/12/25 07:41:52;;;;;;;;;10.00;10.00;;;;;;;;5077364;28;45387;-67
2022/12/25 07:44:18;;;;;;;;;12.33;12.00;;;;;;;;5076704;28;45288;-67
2022/12/25 07:46:43;;;;;;;;;16.33;11.33;;;;;;;;5077708;28;45404;-67
2022/12/25 07:49:09;;;;;;;;;11.50;11.00;;;;;;;;5077116;28;46338;-67
2022/12/25 07:51:34;;;;;;;;;13.00;11.00;;;;;;;;5076298;27;45210;-67
2022/12/25 07:54:00;;;;;;;;;11.75;11.00;;;;;;;;5076555;27;46057;-67
2022/12/25 07:56:25;;;;;;;;;20.00;11.50;;;;;;;;5077413;28;45360;-67
2022/12/25 07:58:50;;;;;;;;;16.00;13.00;;;;;;;;5077174;28;46241;-68
2022/12/25 08:01:18;;;;;;;;;12.00;10.67;;;;;;;;5077023;28;45465;-68
2022/12/25 08:03:43;;;;;;;;;12.50;10.00;;;;;;;;5072800;28;45482;-68
2022/12/25 08:06:09;;;;;;;;;15.75;11.00;;;;;;;;5071953;28;45475;-68
2022/12/25 08:08:35;;;;;;;;;13.25;13.25;;;;;;;;5056528;28;45666;-68
2022/12/25 08:11:00;;;;;;;;;12.00;10.75;;;;;;;;5056676;28;45548;-68
2022/12/25 08:13:25;;;;;;;;;13.50;11.50;;;;;;;;5056053;28;45828;-69
2022/12/25 08:15:56;;;;;;;;;13.75;12.00;;;;;;;;5056922;28;45380;-69
2022/12/25 08:18:22;;;;;;;;;13.50;11.25;;;;;;;;5067249;28;45631;-68
2022/12/25 08:20:47;;;;;;;;;12.50;11.00;;;;;;;;5075543;27;45547;-68
2022/12/25 08:23:12;;;;;;;;;12.00;12.00;;;;;;;;5076524;27;45638;-68
2022/12/25 08:25:37;;;;;;;;;11.50;11.00;;;;;;;;5096275;27;45532;-68
2022/12/25 08:28:03;;;;;;;;;13.25;10.75;;;;;;;;5079954;28;46653;-68
2022/12/25 08:30:28;;;;;;;;;15.33;14.33;;;;;;;;5080066;27;45419;-68
2022/12/25 08:32:53;;;;;;;;;13.75;12.25;;;;;;;;5080034;27;45335;-68
2022/12/25 08:35:18;;;;;;;;;15.50;11.00;;;;;;;;5080375;28;45349;-68
2022/12/25 08:37:43;;;;;;;;;15.25;13.50;;;;;;;;5079965;27;46396;-67
2022/12/25 08:40:09;;;;;;;;;18.25;12.25;;;;;;;;5079488;27;45517;-69
2022/12/25 08:42:34;;;;;;;;;12.75;11.25;;;;;;;;5075843;28;45323;-68
2022/12/25 08:44:59;;;;;;;;;20.75;12.25;;;;;;;;5059962;28;45360;-68
2022/12/25 08:47:24;;;;;;;;;16.75;14.75;;;;;;;;5059605;28;46543;-68
2022/12/25 08:49:50;;;;;;;;;19.75;15.25;;;;;;;;5059294;28;45435;-68
2022/12/25 08:52:15;;;;;;;;;21.00;14.25;;;;;;;;5059715;28;45428;-68
2022/12/25 08:54:40;;;;;;;;;16.50;14.50;;;;;;;;5077147;27;45603;-68
2022/12/25 08:57:05;;;;;;;;;17.25;14.00;;;;;;;;5079210;28;45297;-68
2022/12/25 08:59:30;;;;;;;;;17.00;12.75;;;;;;;;5079804;28;45316;-69
2022/12/25 09:01:56;;;;;;;;;13.50;13.50;;;;;;;;5078687;27;45355;-69
2022/12/25 09:04:21;;;;;;;;;18.25;14.50;;;;;;;;5079661;27;45383;-69
2022/12/25 09:06:46;;;;;;;;;21.00;16.25;;;;;;;;5079535;28;45484;-69
2022/12/25 09:09:11;;;;;;;;;11.25;9.50;;;;;;;;5083643;27;45415;-70
2022/12/25 09:11:36;;;;;;;;;12.25;11.50;;;;;;;;5084419;27;45464;-70
2022/12/25 09:14:02;;;;;;;;;18.75;13.25;;;;;;;;5079691;28;45394;-68
2022/12/25 09:16:27;;;;;;;;;13.75;9.75;;;;;;;;5079544;28;46760;-69
2022/12/25 09:18:55;;;;;;;;;16.00;12.50;;;;;;;;5079220;28;45465;-70
2022/12/25 09:21:20;;;;;;;;;17.00;13.50;;;;;;;;5061646;28;45530;-70
2022/12/25 09:23:45;;;;;;;;;12.25;10.00;;;;;;;;5079584;27;45283;-68
2022/12/25 09:26:13;;;;;;;;;11.75;10.25;;;;;;;;5078599;27;46204;-68
2022/12/25 09:28:38;;;;;;;;;15.00;13.00;;;;;;;;5077985;27;45391;-68
2022/12/25 09:31:04;;;;;;;;;22.00;16.00;;;;;;;;5082494;27;45368;-68
2022/12/25 09:33:29;;;;;;;;;16.25;13.50;;;;;;;;5079379;28;45729;-68
2022/12/25 09:35:55;;;;;;;;;19.00;16.25;;;;;;;;5078191;28;45822;-68
2022/12/25 09:38:20;;;;;;;;;18.00;15.00;;;;;;;;5074824;27;45305;-68
2022/12/25 09:40:45;;;;;;;;;15.00;12.00;;;;;;;;5078608;28;45473;-68
2022/12/25 09:43:15;;;;;;;;;22.33;15.67;;;;;;;;5078141;27;45351;-68
2022/12/25 09:45:41;;;;;;;;;14.00;12.50;;;;;;;;5078781;28;46107;-68
2022/12/25 09:48:11;;;;;;;;;22.25;14.75;;;;;;;;5071039;28;45389;-67
2022/12/25 09:50:42;;;;;;;;;15.50;11.50;;;;;;;;5076066;27;45546;-68
2022/12/25 09:53:12;;;;;;;;;14.75;12.75;;;;;;;;5074609;27;46674;-69
2022/12/25 09:55:42;;;;;;;;;15.75;15.25;;;;;;;;5075545;27;46611;-68
2022/12/25 09:58:09;;;;;;;;;14.75;14.00;;;;;;;;5076550;27;45427;-67
2022/12/25 10:00:40;;;;;;;;;14.50;13.25;;;;;;;;5072515;27;45491;-67
2022/12/25 10:03:20;;;;;;;;;16.75;14.00;;;;;;;;5079634;27;46784;-68
2022/12/25 10:05:48;;;;;;;;;14.50;13.00;;;;;;;;5095913;27;47251;-67
2022/12/25 10:08:36;;;;;;;;;14.75;13.75;;;;;;;;5097244;27;45350;-68
2022/12/25 10:11:05;;;;;;;;;19.00;17.00;;;;;;;;5098761;27;45247;-67
2022/12/25 10:13:30;;;;;;;;;24.67;23.00;;;;;;;;5099372;27;45347;-67
2022/12/25 10:16:06;;;;;;;;;18.33;16.00;;;;;;;;5097753;27;47227;-67
2022/12/25 10:18:44;;;;;;;;;24.67;17.33;;;;;;;;5098880;27;45376;-67
2022/12/25 10:21:12;;;;;;;;;14.25;11.50;;;;;;;;5098796;27;45503;-67
2022/12/25 10:23:43;;;;;;;;;18.00;14.25;;;;;;;;5093840;27;45472;-68
2022/12/25 10:26:16;;;;;;;;;10.25;7.75;;;;;;;;5098655;27;46509;-68
2022/12/25 10:28:43;;;;;;;;;16.50;13.00;;;;;;;;5097698;27;45256;-67
2022/12/25 10:31:22;;;;;;;;;14.50;13.50;;;;;;;;5098998;27;45303;-67
2022/12/25 10:33:48;;;;;;;;;12.25;12.00;;;;;;;;5099246;27;45301;-67
2022/12/25 10:36:16;;;;;;;;;14.25;12.50;;;;;;;;5098526;27;46214;-68
2022/12/25 10:38:41;;;;;;;;;12.00;12.00;;;;;;;;5097924;27;45433;-68
2022/12/25 10:41:25;;;;;;;;;16.67;11.33;;;;;;;;5098848;27;45405;-68
2022/12/25 10:43:55;;;;;;;;;11.50;11.25;;;;;;;;5098815;27;45260;-67
2022/12/25 10:46:21;;;;;;;;;14.00;11.50;;;;;;;;5098388;27;45448;-67
2022/12/25 10:48:52;;;;;;;;;13.75;13.00;;;;;;;;5098491;27;45278;-68
2022/12/25 10:51:32;;;;;;;;;13.67;13.33;;;;;;;;5098496;27;45529;-68
2022/12/25 10:53:58;;;;;;;;;18.75;15.00;;;;;;;;5096925;27;45239;-68
2022/12/25 10:56:23;;;;;;;;;14.75;14.25;;;;;;;;5098497;27;45326;-68
2022/12/25 10:58:48;;;;;;;;;14.00;13.33;;;;;;;;5098214;27;45311;-67
2022/12/25 11:01:13;;;;;;;;;15.25;12.75;;;;;;;;5098432;27;45371;-68
2022/12/25 11:03:50;;;;;;;;;14.33;13.33;;;;;;;;5098722;27;45446;-67
2022/12/25 11:06:23;;;;;;;;;13.00;11.75;;;;;;;;5098060;27;46245;-68
2022/12/25 11:08:56;;;;;;;;;15.00;12.50;;;;;;;;5097313;27;45349;-68
2022/12/25 11:11:22;;;;;;;;;30.00;23.00;;;;;;;;5098305;27;45368;-68
2022/12/25 11:13:52;;;;;;;;;13.50;11.25;;;;;;;;5098405;27;45294;-68
2022/12/25 11:16:25;;;;;;;;;17.33;15.67;;;;;;;;5096852;27;45583;-68
2022/12/25 11:18:51;;;;;;;;;16.00;15.33;;;;;;;;5098154;27;45433;-68
2022/12/25 11:21:18;;;;;;;;;17.00;15.50;;;;;;;;5096218;27;45539;-68
2022/12/25 11:23:45;;;;;;;;;13.75;13.75;;;;;;;;5096426;27;46046;-68
2022/12/25 11:26:11;;;;;;;;;17.50;13.25;;;;;;;;5097869;27;46213;-68
2022/12/25 11:28:37;;;;;;;;;21.67;19.33;;;;;;;;5097903;27;45378;-68
2022/12/25 11:31:22;;;;;;;;;13.75;13.00;;;;;;;;5098168;27;45322;-68
2022/12/25 11:33:47;;;;;;;;;14.50;14.50;;;;;;;;5098306;27;45272;-68
2022/12/25 11:36:39;;;;;;;;;12.33;12.33;;;;;;;;5097535;27;45500;-68
2022/12/25 11:39:11;;;;;;;;;10.75;10.50;;;;;;;;5091937;27;45440;-68
2022/12/25 11:41:37;;;;;;;;;13.75;13.75;;;;;;;;5097844;27;45479;-68
2022/12/25 11:44:04;;;;;;;;;15.25;12.25;;;;;;;;5098096;27;45354;-68
2022/12/25 11:46:37;;;;;;;;;12.50;12.25;;;;;;;;5097453;27;45488;-68
2022/12/25 11:49:05;;;;;;;;;15.50;13.50;;;;;;;;5097397;27;45760;-67
2022/12/25 11:51:35;;;;;;;;;12.50;12.50;;;;;;;;5097768;27;45452;-67
2022/12/25 11:54:13;;;;;;;;;17.50;13.00;;;;;;;;5097842;27;45514;-67
2022/12/25 11:56:38;;;;;;;;;14.50;13.25;;;;;;;;5095574;27;46422;-67
2022/12/25 11:59:33;;;;;;;;;21.00;20.33;;;;;;;;5099512;27;45318;-67
2022/12/25 12:02:10;;;;;;;;;22.67;16.00;;;;;;;;4998291;28;45545;-67
2022/12/25 12:04:37;;;;;;;;;18.00;18.00;;;;;;;;4978917;28;45556;-67
2022/12/25 12:07:05;;;;;;;;;22.33;16.33;;;;;;;;4993586;28;46076;-68
2022/12/25 12:09:56;;;;;;;;;14.50;13.00;;;;;;;;4998078;28;45354;-68
2022/12/25 12:12:35;;;;;;;;;22.00;15.67;;;;;;;;4938786;28;45468;-68
2022/12/25 12:15:19;;;;;;;;;20.50;15.50;;;;;;;;4939973;28;45416;-67
2022/12/25 12:17:45;;;;;;;;;30.00;26.67;;;;;;;;4939701;28;45509;-67
2022/12/25 12:20:29;;;;;;;;;20.67;15.00;;;;;;;;4939498;28;45424;-68
2022/12/25 12:22:55;;;;;;;;;14.50;13.50;;;;;;;;4939340;28;45435;-67
2022/12/25 12:25:21;;;;;;;;;24.00;17.67;;;;;;;;4939856;28;45781;-68
2022/12/25 12:27:51;;;;;;;;;23.00;22.67;;;;;;;;4938584;28;45379;-67
2022/12/25 12:30:22;;;;;;;;;48.33;36.67;;;;;;;;4939371;28;45889;-67
2022/12/25 12:32:50;;;;;;;;;24.00;22.33;;;;;;;;4939370;28;45473;-67
2022/12/25 12:35:15;;;;;;;;;18.33;18.33;;;;;;;;4939773;28;45418;-67
2022/12/25 12:37:41;;;;;;;;;86.50;78.75;;;;;;;;4947171;28;46240;-68
2022/12/25 12:40:20;;;;;;;;;39.00;34.67;;;;;;;;4978194;28;45584;-67
2022/12/25 12:42:49;;;;;;;;;35.33;32.00;;;;;;;;4978289;28;45403;-68
2022/12/25 12:45:16;;;;;;;;;19.67;18.67;;;;;;;;4978046;28;45370;-68
2022/12/25 12:47:43;;;;;;;;;24.67;18.00;;;;;;;;4977827;28;46098;-68
2022/12/25 12:50:27;;;;;;;;;24.00;19.00;;;;;;;;5069935;28;45472;-68
2022/12/25 12:52:53;;;;;;;;;18.00;18.00;;;;;;;;5080176;28;45510;-67
2022/12/25 12:55:27;;;;;;;;;14.00;13.75;;;;;;;;5085577;27;45560;-68
2022/12/25 12:57:57;;;;;;;;;17.00;13.67;;;;;;;;5100293;27;46587;-68
2022/12/25 13:00:22;;;;;;;;;14.75;14.75;;;;;;;;5100375;27;45489;-68
2022/12/25 13:02:47;;;;;;;;;11.33;10.33;;;;;;;;5100258;27;45237;-67
2022/12/25 13:05:12;;;;;;;;;26.00;19.00;;;;;;;;5100525;27;45474;-67
2022/12/25 13:07:43;;;;;;;;;18.33;15.00;;;;;;;;5099989;27;46628;-67
2022/12/25 13:10:26;;;;;;;;;13.75;11.75;;;;;;;;5098775;27;45392;-67
2022/12/25 13:12:52;;;;;;;;;14.00;14.00;;;;;;;;5099292;27;45249;-67
2022/12/25 13:15:18;;;;;;;;;13.25;12.00;;;;;;;;5100487;27;45203;-67
2022/12/25 13:17:44;;;;;;;;;13.75;13.75;;;;;;;;5099924;27;45306;-67
2022/12/25 13:20:18;;;;;;;;;16.00;11.33;;;;;;;;5100215;27;45211;-67
2022/12/25 13:22:44;;;;;;;;;15.25;14.50;;;;;;;;5099668;27;45341;-67
2022/12/25 13:25:20;;;;;;;;;14.25;14.25;;;;;;;;5100160;27;45385;-67
2022/12/25 13:27:53;;;;;;;;;14.25;11.50;;;;;;;;5099313;27;47334;-67
2022/12/25 13:30:18;;;;;;;;;21.33;21.00;;;;;;;;5079413;28;45473;-67
2022/12/25 13:32:44;;;;;;;;;18.33;16.00;;;;;;;;5079287;28;45234;-67
2022/12/25 13:35:14;;;;;;;;;18.33;16.00;;;;;;;;5079682;28;45414;-67
2022/12/25 13:37:40;;;;;;;;;30.00;25.67;;;;;;;;5079026;28;46570;-67
2022/12/25 13:40:06;;;;;;;;;16.33;15.00;;;;;;;;5079206;28;45400;-67
2022/12/25 13:42:36;;;;;;;;;16.33;13.33;;;;;;;;5079244;28;45418;-67
2022/12/25 13:45:01;;;;;;;;;16.67;14.33;;;;;;;;5081972;27;45628;-67
2022/12/25 13:47:30;;;;;;;;;30.67;28.00;;;;;;;;5099396;27;45504;-67
2022/12/25 13:49:56;;;;;;;;;14.00;12.75;;;;;;;;5099604;27;45368;-68
2022/12/25 13:52:32;;;;;;;;;11.00;9.75;;;;;;;;5099589;27;45440;-68
2022/12/25 13:54:59;;;;;;;;;14.50;12.25;;;;;;;;5099624;27;45431;-67
2022/12/25 13:57:27;;;;;;;;;12.50;11.00;;;;;;;;5099341;27;46192;-67
2022/12/25 13:59:53;;;;;;;;;28.00;25.33;;;;;;;;5099256;27;45424;-67
2022/12/25 14:02:20;;;;;;;;;20.00;18.33;;;;;;;;5098682;27;45360;-67
2022/12/25 14:04:45;;;;;;;;;14.25;12.25;;;;;;;;5099534;27;45232;-67
2022/12/25 14:07:16;;;;;;;;;15.75;13.75;;;;;;;;5099090;27;45419;-67
2022/12/25 14:09:42;;;;;;;;;13.50;10.00;;;;;;;;5099293;27;45463;-68
2022/12/25 14:12:07;;;;;;;;;11.00;11.00;;;;;;;;5099253;27;45414;-67
2022/12/25 14:14:32;;;;;;;;;11.25;10.25;;;;;;;;5099502;27;45299;-67
2022/12/25 14:16:58;;;;;;;;;12.00;9.75;;;;;;;;5098935;27;45458;-67
2022/12/25 14:19:31;;;;;;;;;15.67;15.67;;;;;;;;5098089;27;45777;-67
2022/12/25 14:21:59;;;;;;;;;28.67;25.67;;;;;;;;5098482;27;45299;-67
2022/12/25 14:24:25;;;;;;;;;13.00;13.00;;;;;;;;5099092;27;45542;-67
2022/12/25 14:27:05;;;;;;;;;20.00;19.33;;;;;;;;5098842;27;46619;-68
2022/12/25 14:29:33;;;;;;;;;21.67;17.67;;;;;;;;5098601;27;45354;-68
2022/12/25 14:32:02;;;;;;;;;32.33;30.67;;;;;;;;5099163;27;45459;-68
2022/12/25 14:34:28;;;;;;;;;15.67;14.67;;;;;;;;5098124;27;45395;-67
2022/12/25 14:36:53;;;;;;;;;30.00;24.67;;;;;;;;5098729;27;46570;-68
2022/12/25 14:39:31;;;;;;;;;45.67;39.00;;;;;;;;5098494;27;45396;-68
2022/12/25 14:41:56;;;;;;;;;99.25;84.25;;;;;;;;5098677;27;45365;-68
2022/12/25 14:44:30;;;;;;;;;22.67;17.33;;;;;;;;5098803;27;45510;-67
2022/12/25 14:47:02;;;;;;;;;189.33;158.00;;;;;;;;5098584;27;46677;-67
2022/12/25 14:49:30;;;;;;;;;80.75;56.00;;;;;;;;5098472;27;45412;-67
2022/12/25 14:51:55;;;;;;;;;77.25;60.25;;;;;;;;5097460;27;45459;-67
2022/12/25 14:54:21;;;;;;;;;192.25;154.00;;;;;;;;5098504;27;45320;-67
2022/12/25 14:56:47;;;;;;;;;182.00;148.25;;;;;;;;5098203;27;45449;-67
2022/12/25 14:59:16;;;;;;;;;41.67;32.33;;;;;;;;5098495;27;45458;-67
2022/12/25 15:01:42;;;;;;;;;128.25;109.00;;;;;;;;5098358;27;45440;-67
2022/12/25 15:04:09;;;;;;;;;174.00;155.33;;;;;;;;5098425;27;45426;-67
2022/12/25 15:06:35;;;;;;;;;57.67;45.00;;;;;;;;5098349;27;45460;-67
2022/12/25 15:09:02;;;;;;;;;47.67;40.00;;;;;;;;5097042;27;45420;-67
2022/12/25 15:11:27;;;;;;;;;41.67;33.67;;;;;;;;5098372;27;45329;-67
2022/12/25 15:13:52;;;;;;;;;19.00;17.00;;;;;;;;5098382;27;45433;-67
2022/12/25 15:16:22;;;;;;;;;8.50;7.00;;;;;;;;5098168;27;46352;-67
2022/12/25 15:18:47;;;;;;;;;12.75;8.75;;;;;;;;5098269;27;45348;-67
2022/12/25 15:21:19;;;;;;;;;9.50;7.50;;;;;;;;5098040;27;45386;-67
2022/12/25 15:23:44;;;;;;;;;9.25;8.00;;;;;;;;5098239;27;45529;-67
2022/12/25 15:26:12;;;;;;;;;7.00;7.00;;;;;;;;5096946;27;46567;-67
2022/12/25 15:28:37;;;;;;;;;17.00;17.00;;;;;;;;5098043;27;45482;-67
2022/12/25 15:31:03;;;;;;;;;13.00;10.00;;;;;;;;5098165;27;45445;-67
2022/12/25 15:33:28;;;;;;;;;7.25;5.25;;;;;;;;5097109;27;45431;-67
2022/12/25 15:35:53;;;;;;;;;7.00;7.00;;;;;;;;5113660;27;48485;-67
2022/12/25 15:38:18;;;;;;;;;9.75;8.50;;;;;;;;5097761;27;45251;-67
2022/12/25 15:40:44;;;;;;;;;9.00;9.00;;;;;;;;5097919;27;45500;-67
2022/12/25 15:43:12;;;;;;;;;8.50;8.00;;;;;;;;5078708;27;45443;-67
2022/12/25 15:45:37;;;;;;;;;10.00;8.25;;;;;;;;5096761;27;45955;-68
2022/12/25 15:48:02;;;;;;;;;5.00;5.00;;;;;;;;5097706;27;45848;-67
2022/12/25 15:50:29;;;;;;;;;6.00;6.00;;;;;;;;5098048;27;45394;-67
2022/12/25 15:52:54;;;;;;;;;12.00;11.67;;;;;;;;5097895;27;45308;-67
2022/12/25 15:55:19;;;;;;;;;6.00;6.00;;;;;;;;5097624;27;46560;-67
2022/12/25 15:57:46;;;;;;;;;4.50;4.25;;;;;;;;5096620;27;46098;-67
2022/12/25 16:00:17;;;;;;;;;6.00;6.00;;;;;;;;5097644;27;45296;-67
2022/12/25 16:02:42;;;;;;;;;6.75;4.75;;;;;;;;5097799;27;45423;-67
2022/12/25 16:05:07;;;;;;;;;4.00;4.00;;;;;;;;5097287;27;46845;-67
2022/12/25 16:07:33;;;;;;;;;5.50;5.50;;;;;;;;5096118;27;45487;-67
2022/12/25 16:09:58;;;;;;;;;5.25;4.00;;;;;;;;5096523;27;45588;-67
2022/12/25 16:12:23;;;;;;;;;10.00;7.50;;;;;;;;5096996;27;45383;-67