Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/05 00:00:55;;;;;;;153.98;98.50;;;205.00;2252.80;;;;;;4958789;28;20537;-88
2023/01/05 00:03:21;;;;;;;150.73;102.28;;;205.00;2252.80;;;;;;4959504;28;20463;-88
2023/01/05 00:05:47;;;;;;;174.30;109.45;;;205.00;2252.80;;;;;;4959063;28;20035;-88
2023/01/05 00:08:12;;;;;;;160.98;103.97;;;204.90;2252.80;;;;;;4958797;28;20467;-88
2023/01/05 00:24:28;;;;;;;133.02;82.88;;;;;;;;;;4976102;28;20045;-87
2023/01/05 00:26:54;;;;;;;127.30;78.82;;;;;;;;;;4958663;28;20478;-87
2023/01/05 00:29:20;;;;;;;116.68;73.97;;;;;;;;;;4958622;28;20038;-87
2023/01/05 00:31:46;;;;;;;124.38;79.43;;;205.00;2252.80;;;;;;4958571;28;20038;-87
2023/01/05 00:34:12;;;;;;;136.30;88.13;;;204.80;2252.80;;;;;;4958643;28;20122;-88
2023/01/05 00:36:39;;;;;;;131.18;83.97;;;180.10;2252.80;;;;;;4958511;28;20118;-87
2023/01/05 00:39:05;;;;;;;145.43;90.07;;;180.00;2252.80;;;;;;4958683;28;20031;-88
2023/01/05 00:41:31;;;;;;;136.23;89.63;;;180.00;2252.80;;;;;;4958127;28;20035;-88
2023/01/05 00:43:57;;;;;;;145.82;91.28;;;;;;;;;;4958439;28;20027;-89
2023/01/05 00:46:23;;;;;;;154.40;90.60;;;;;;;;;;4938535;29;20033;-87
2023/01/05 00:48:49;;;;;;;132.65;83.45;;;;;;;;;;4938439;29;20056;-88
2023/01/05 00:51:15;;;;;;;155.77;96.32;;;;;;;;;;4938307;29;20031;-88
2023/01/05 00:53:41;;;;;;;115.35;74.85;;;;;;;;;;4939040;29;20031;-88
2023/01/05 00:56:07;;;;;;;125.65;78.60;;;;;;;;;;4939115;29;20494;-89
2023/01/05 00:58:33;;;;;;;137.82;85.50;;;;;;;;;;4938771;29;20028;-86
2023/01/05 01:00:59;;;;;;;115.97;68.07;;;;;;;;;;4938990;29;20035;-87
2023/01/05 01:03:26;;;;;;;107.53;65.15;;;;;;;;;;4938806;29;20064;-87
2023/01/05 01:05:58;;;;;;;111.47;68.18;;;;;;;;;;4938821;29;20031;-87
2023/01/05 01:08:24;;;;;;;113.10;69.43;;;;;;;;;;4939012;29;20023;-88
2023/01/05 01:10:50;;;;;;;115.03;69.47;;;;;;;;;;4937766;29;20090;-88
2023/01/05 01:13:17;;;;;;;126.15;72.55;;;;;;;;;;4947298;28;20089;-88
2023/01/05 01:15:43;;;;;;;131.02;68.93;;;;;;;;;;4957891;28;20037;-88
2023/01/05 01:18:09;;;;;;;146.30;73.78;;;;;;;;;;4957788;28;20327;-88
2023/01/05 01:20:36;;;;;;;144.32;73.75;;;;;;;;;;4958109;28;20066;-89
2023/01/05 01:23:03;;;;;;;168.25;81.18;;;;;;;;;;4956605;28;20034;-87
2023/01/05 01:25:30;;;;;;;159.32;94.22;;;;;;;;;;4973148;28;20027;-88
2023/01/05 01:27:56;;;;;;;163.73;94.97;;;;;;;;;;4973849;28;20027;-89
2023/01/05 01:30:22;;;;;;;128.40;75.25;;;;;;;;;;4973849;28;20031;-87
2023/01/05 01:32:48;;;;;;;128.25;75.70;;;;;;;;;;4973952;28;20023;-88
2023/01/05 01:35:14;;;;;;;121.72;74.15;;;;;;;;;;4973957;28;20034;-88
2023/01/05 01:37:40;;;;;;;110.47;65.00;;;;;;;;;;4974000;28;20117;-89
2023/01/05 01:40:07;;;;;;;115.00;67.97;;;180.10;2252.80;;;;;;4973789;28;20378;-87
2023/01/05 01:42:33;;;;;;;117.20;68.45;;;;;;;;;;4957740;28;20081;-88
2023/01/05 01:45:00;;;;;;;114.22;68.80;;;;;;;;;;4974020;28;20027;-88
2023/01/05 01:47:29;;;;;;;108.82;65.18;;;;;;;;;;4973699;28;20708;-89
2023/01/05 01:49:57;;;;;;;119.15;62.42;;;180.00;2252.80;;;;;;4973586;28;20027;-87
2023/01/05 01:52:26;;;;;;;122.68;61.88;;;179.80;2252.80;;;;;;4957895;28;20049;-87
2023/01/05 01:54:52;;;;;;;134.05;62.40;;;179.70;2252.80;;;;;;4957243;28;20063;-88
2023/01/05 01:57:19;;;;;;;129.10;65.18;;;179.70;2252.80;;;;;;4957808;28;20027;-87
2023/01/05 01:59:45;;;;;;;147.13;68.85;;;179.70;2252.80;;;;;;4957482;28;20027;-87
2023/01/05 02:02:12;;;;;;;164.05;74.07;;;179.70;2252.80;;;;;;4957827;28;20031;-91
2023/01/05 02:04:38;;;;;;;174.70;80.78;;;179.70;2252.80;;;;;;4957647;28;20030;-88
2023/01/05 02:07:06;;;;;;;169.55;74.70;;;179.70;2252.80;;;;;;4957414;28;20093;-87
2023/01/05 02:09:32;;;;;;;153.98;68.88;;;179.60;2252.80;;;;;;4957752;28;20058;-88
2023/01/05 02:12:09;;;;;;;149.00;66.72;;;179.70;2252.80;;;;;;4957315;28;20497;-89
2023/01/05 02:15:19;;;;;;;152.90;66.75;;;179.60;2252.80;;;;;;4953989;29;20115;-88
2023/01/05 02:17:45;;;;;;;148.90;65.53;;;179.70;2252.80;;;;;;4954321;29;20118;-89
2023/01/05 02:20:25;;;;;;;144.38;62.65;;;179.50;2252.80;;;;;;4954303;29;20066;-88
2023/01/05 02:22:51;;;;;;;155.32;66.28;;;179.60;2252.80;;;;;;4955994;28;20075;-86
2023/01/05 02:25:19;;;;;;;152.48;66.72;;;179.50;2252.80;;;;;;4957619;29;20426;-87
2023/01/05 02:28:10;;;;;;;140.07;60.75;;;179.60;2252.80;;;;;;4957721;29;20436;-86
2023/01/05 02:31:01;;;;;;;125.13;55.03;;;179.60;2252.80;;;;;;4957829;29;20039;-87
2023/01/05 02:33:53;;;;;;;115.90;50.67;;;179.70;2252.80;;;;;;4957826;29;20403;-89
2023/01/05 02:36:33;;;;;;;124.10;52.33;;;179.70;2252.80;;;;;;4956788;29;20038;-87
2023/01/05 02:39:01;;;;;;;123.72;49.25;;;179.70;2252.80;;;;;;4941287;29;20118;-87
2023/01/05 02:41:39;;;;;;;152.25;52.88;;;179.70;2252.80;;;;;;4941640;29;20491;-87
2023/01/05 02:44:08;;;;;;;123.93;52.63;;;179.70;2252.80;;;;;;4941433;29;20077;-88
2023/01/05 02:46:34;;;;;;;129.18;54.10;;;179.70;2252.80;;;;;;4941622;29;20538;-89
2023/01/05 02:49:02;;;;;;;125.90;57.55;;;179.70;2252.80;;;;;;4941555;29;20055;-88
2023/01/05 02:51:36;;;;;;;145.52;59.30;;;179.70;2252.80;;;;;;4941359;29;20035;-88
2023/01/05 02:54:15;;;;;;;138.02;57.15;;;179.60;2252.80;;;;;;4941398;29;20128;-87
2023/01/05 02:57:06;;;;;;;136.35;57.47;;;179.70;2252.80;;;;;;4941187;29;20028;-87
2023/01/05 02:59:38;;;;;;;126.32;56.05;;;179.60;2252.80;;;;;;4941456;29;20024;-87
2023/01/05 03:02:30;;;;;;;137.50;60.20;;;179.60;2252.80;;;;;;4941374;29;20037;-88
2023/01/05 03:05:15;;;;;;;155.35;65.85;;;179.60;2252.80;;;;;;4953447;29;20039;-90
2023/01/05 03:07:43;;;;;;;149.00;60.67;;;179.60;2252.80;;;;;;4941155;29;20518;-87
2023/01/05 03:15:45;;;;;;;146.65;54.17;;;179.50;2252.80;;;;;;4977393;28;20524;-87
2023/01/05 03:18:17;;;;;;;138.10;56.38;;;179.50;2252.80;;;;;;4960158;28;20125;-86
2023/01/05 03:20:47;;;;;;;152.73;55.22;;;179.50;2252.80;;;;;;4960099;28;20067;-87
2023/01/05 03:37:31;;;;;;;100.63;41.03;;;179.30;2252.80;;;;;;4976727;28;20486;-88
2023/01/05 03:39:58;;;;;;;126.50;44.67;;;179.30;2252.80;;;;;;4959607;28;20038;-87
2023/01/05 03:42:24;;;;;;;123.45;44.10;;;179.30;2252.80;;;;;;4959536;28;20076;-87
2023/01/05 03:44:50;;;;;;;110.53;43.78;;;179.30;2252.80;;;;;;4959443;28;20031;-87
2023/01/05 03:47:15;;;;;;;103.82;41.75;;;179.30;2252.80;;;;;;4959736;28;20104;-88
2023/01/05 03:49:41;;;;;;;100.95;43.47;;;179.30;2252.80;;;;;;4959293;28;20488;-87
2023/01/05 03:52:07;;;;;;;86.43;41.72;;;179.30;2252.80;;;;;;4958863;28;20042;-88
2023/01/05 03:54:33;;;;;;;104.43;38.70;;;179.30;2252.80;;;;;;4959449;28;20030;-88
2023/01/05 03:56:59;;;;;;;122.53;41.53;;;179.30;2252.80;;;;;;4959349;28;20023;-88
2023/01/05 03:59:24;;;;;;;99.43;40.25;;;179.30;2252.80;;;;;;4959192;28;20114;-87
2023/01/05 04:01:50;;;;;;;95.45;41.40;;;179.20;2252.80;;;;;;4959239;28;20035;-88
2023/01/05 04:04:16;;;;;;;89.85;37.38;;;179.20;2252.80;;;;;;4959250;28;20037;-87
2023/01/05 04:06:42;;;;;;;92.10;37.78;;;154.50;2252.80;;;;;;4958847;28;20034;-88
2023/01/05 04:09:07;;;;;;;81.38;37.03;;;154.50;2252.80;;;;;;4959116;28;20023;-87
2023/01/05 04:11:33;;;;;;;88.90;38.20;;;154.50;2252.80;;;;;;4959100;28;20085;-90
2023/01/05 04:13:59;;;;;;;67.95;31.65;;;154.50;2252.80;;;;;;4958648;28;20046;-87
2023/01/05 04:16:24;;;;;;;64.90;30.27;;;154.40;2252.80;;;;;;4959406;28;20046;-89
2023/01/05 04:18:50;;;;;;;67.05;31.98;;;154.50;2252.80;;;;;;4958878;28;20032;-86
2023/01/05 04:21:16;;;;;;;59.83;30.13;;;154.40;2252.80;;;;;;4958846;28;20035;-89
2023/01/05 04:23:42;;;;;;;80.50;33.85;;;154.40;2252.80;;;;;;4958878;28;20033;-87
2023/01/05 04:26:07;;;;;;;67.63;32.60;;;154.40;2252.80;;;;;;4958684;28;20040;-87
2023/01/05 04:28:33;;;;;;;70.28;33.70;;;154.40;2252.80;;;;;;4958528;28;20023;-88
2023/01/05 04:30:59;;;;;;;77.68;32.40;;;154.50;2252.80;;;;;;4958642;28;20129;-87
2023/01/05 04:33:26;;;;;;;72.97;33.90;;;154.40;2252.80;;;;;;4958879;28;20042;-89
2023/01/05 04:35:52;;;;;;;80.13;32.88;;;154.40;2252.80;;;;;;4959197;28;20037;-90
2023/01/05 04:38:18;;;;;;;66.32;31.73;;;154.30;2252.80;;;;;;4958199;28;20383;-88
2023/01/05 04:40:50;;;;;;;68.38;32.28;;;154.30;2252.80;;;;;;4957626;28;20142;-88
2023/01/05 04:43:17;;;;;;;66.10;28.70;;;154.30;2252.80;;;;;;4958129;28;20030;-87
2023/01/05 04:45:48;;;;;;;69.38;34.88;;;154.30;2252.80;;;;;;4958020;28;20534;-87
2023/01/05 04:48:14;;;;;;;65.18;33.20;;;154.30;2252.80;;;;;;4958092;28;20033;-89
2023/01/05 04:50:40;;;;;;;70.40;34.88;;;154.30;2252.80;;;;;;4957787;28;20387;-88
2023/01/05 04:53:06;;;;;;;75.47;32.85;;;154.30;2252.80;;;;;;4974542;28;20031;-91
2023/01/05 04:55:32;;;;;;;70.80;33.50;;;154.20;2252.80;;;;;;4958357;28;20035;-89
2023/01/05 04:57:57;;;;;;;79.72;35.88;;;154.20;2252.80;;;;;;4958517;28;20033;-90
2023/01/05 05:00:23;;;;;;;78.30;36.50;;;154.20;2252.80;;;;;;4958437;28;20031;-90
2023/01/05 05:02:49;;;;;;;78.28;33.42;;;154.10;2252.80;;;;;;4958337;28;20508;-88
2023/01/05 05:05:15;;;;;;;72.43;36.08;;;154.10;2252.80;;;;;;4958445;28;20034;-88
2023/01/05 05:07:41;;;;;;;85.85;42.33;;;154.00;2252.80;;;;;;4958579;28;20034;-89
2023/01/05 05:10:08;;;;;;;76.05;37.33;;;154.10;2252.80;;;;;;4958277;28;20117;-88
2023/01/05 05:12:34;;;;;;;61.50;31.30;;;154.10;2252.80;;;;;;4974164;28;20033;-88
2023/01/05 05:14:59;;;;;;;62.95;31.77;;;154.10;2252.80;;;;;;4958257;28;20027;-89
2023/01/05 05:17:25;;;;;;;71.55;36.42;;;154.10;2252.80;;;;;;4974179;28;20054;-89
2023/01/05 05:19:51;;;;;;;79.47;37.88;;;154.10;2252.80;;;;;;4958304;28;20447;-88
2023/01/05 05:22:17;;;;;;;65.88;31.23;;;154.10;2252.80;;;;;;4958394;28;20534;-89
2023/01/05 05:24:43;;;;;;;71.15;34.55;;;154.00;2252.80;;;;;;4957873;28;20034;-89
2023/01/05 05:27:08;;;;;;;75.55;35.83;;;153.90;2252.80;;;;;;4958119;28;20030;-88
2023/01/05 05:29:34;;;;;;;72.40;34.25;;;154.00;2252.80;;;;;;4973993;28;20030;-88
2023/01/05 05:32:00;;;;;;;95.50;44.58;;;154.00;2252.80;;;;;;4957929;28;20031;-88
2023/01/05 05:34:26;;;;;;;68.32;33.70;;;153.90;2252.80;;;;;;4958144;28;20065;-88
2023/01/05 05:36:52;;;;;;;56.63;30.75;;;153.80;2252.80;;;;;;4958182;28;20027;-88
2023/01/05 05:39:19;;;;;;;61.75;29.73;;;153.80;2252.80;;;;;;4958082;28;20081;-87
2023/01/05 05:41:45;;;;;;;62.83;30.90;;;153.80;2252.80;;;;;;4942145;28;20034;-89
2023/01/05 05:44:11;;;;;;;89.80;40.65;;;153.70;2252.80;;;;;;4957667;28;20019;-88
2023/01/05 05:46:36;;;;;;;71.65;36.40;;;153.70;2252.80;;;;;;4957598;28;20545;-88
2023/01/05 05:49:03;;;;;;;89.03;47.30;;;153.80;2252.80;;;;;;4974171;28;20034;-88
2023/01/05 05:51:29;;;;;;;75.53;39.83;;;153.80;2252.80;;;;;;4957800;28;20042;-87
2023/01/05 05:53:55;;;;;;;59.28;30.55;;;153.80;2252.80;;;;;;4957731;28;20026;-87
2023/01/05 05:56:20;;;;;;;111.53;50.78;;;153.80;2252.80;;;;;;4957924;28;20490;-87
2023/01/05 05:58:46;;;;;;;100.45;42.05;;;153.80;2252.80;;;;;;4961145;28;20037;-89
2023/01/05 06:01:12;;;;;;;67.97;32.00;;;153.70;2252.80;;;;;;4961832;28;20031;-88
2023/01/05 06:03:38;;;;;;;56.22;28.85;;;153.70;2252.80;;;;;;4961788;28;20030;-89
2023/01/05 06:06:04;;;;;;;88.43;54.83;;;153.70;2252.80;;;;;;4961409;28;20522;-89
2023/01/05 06:08:30;;;;;;;57.78;31.30;;;153.60;2252.80;;;;;;4961761;28;20368;-88
2023/01/05 06:10:56;;;;;;;47.90;23.25;;;153.60;2252.80;;;;;;4961683;28;20460;-88
2023/01/05 06:13:22;;;;;;;41.88;24.08;;;153.60;2252.80;;;;;;4961150;28;20097;-88
2023/01/05 06:15:49;;;;;;;98.85;29.45;;;153.60;2252.80;;;;;;4977527;28;20487;-89
2023/01/05 06:18:15;;;;;;;70.43;30.90;;;128.70;2252.80;;;;;;4961453;28;20037;-88
2023/01/05 06:20:41;;;;;;;75.57;41.00;;;128.70;2252.80;;;;;;4961222;28;20118;-90
2023/01/05 06:23:07;;;;;;;88.45;44.67;;;128.50;2252.80;;;;;;4961580;28;20027;-87
2023/01/05 06:25:34;;;;;;;73.45;41.40;;;128.50;2252.80;;;;;;4961245;28;20463;-89
2023/01/05 06:28:00;;;;;;;114.00;47.83;;;128.40;2252.80;;;;;;4959841;28;20027;-87
2023/01/05 06:30:26;;;;;;;81.20;43.80;;;128.50;2252.80;;;;;;4961125;28;20042;-89
2023/01/05 06:32:52;;;;;;;82.03;43.97;;;128.60;2252.80;;;;;;4960379;28;20031;-88
2023/01/05 06:35:18;;;;;;;88.25;44.42;;;128.80;2252.80;;;;;;4960961;28;20034;-89
2023/01/05 06:37:44;;;;;;;87.07;40.97;;;128.80;2252.80;;;;;;4961107;28;20374;-89
2023/01/05 06:40:10;;;;;;;60.53;32.75;;;128.90;2252.80;;;;;;4960760;28;20026;-89
2023/01/05 06:42:41;;;;;;;65.65;32.85;;;128.90;2252.80;;;;;;4960848;28;20251;-88
2023/01/05 06:45:10;;;;;;;61.03;29.02;;;128.90;2252.80;;;;;;4960806;28;20031;-88
2023/01/05 06:47:36;;;;;;;53.95;26.35;;;128.90;2252.80;;;;;;4960960;28;20027;-88
2023/01/05 06:50:02;;;;;;;58.35;28.88;;;128.80;2252.80;;;;;;4960838;28;20037;-89
2023/01/05 06:52:28;;;;;;;75.95;41.70;;;128.80;2252.80;;;;;;4960732;28;20433;-87
2023/01/05 06:54:54;;;;;;;89.97;45.90;;;128.80;2252.80;;;;;;4960650;28;20058;-89
2023/01/05 06:57:20;;;;;;;68.40;34.42;;;128.80;2252.80;;;;;;4960874;28;20074;-89
2023/01/05 06:59:46;;;;;;;74.32;40.13;;;128.80;2252.80;;;;;;4960889;28;20031;-89
2023/01/05 07:02:16;;;;;;;95.25;51.00;;;128.80;2252.80;;;;;;4960433;28;20371;-90
2023/01/05 07:04:42;;;;;;;90.63;52.92;;;128.80;2252.80;;;;;;4960650;28;20034;-89
2023/01/05 07:07:14;;;;;;;114.20;67.45;;;128.80;2252.80;;;;;;4960402;28;20027;-89
2023/01/05 07:09:40;;;;;;;139.40;53.60;;;128.70;2252.80;;;;;;4960446;28;20031;-89
2023/01/05 07:12:06;;;;;;;111.93;49.63;;;153.80;2252.80;;;;;;4960451;28;20035;-88
2023/01/05 07:14:32;;;;;;;105.18;54.58;;;128.80;2252.80;;;;;;4960261;28;20062;-88
2023/01/05 07:16:58;;;;;;;114.95;54.35;;;128.90;2252.80;;;;;;4960533;28;20117;-89
2023/01/05 07:19:23;;;;;;;129.10;66.88;;;128.90;2252.80;;;;;;4960345;28;20034;-87
2023/01/05 07:21:49;;;;;;;151.45;74.95;;;128.90;2252.80;;;;;;4960087;28;20029;-90
2023/01/05 07:24:15;;;;;;;114.40;53.53;;;128.90;2252.80;;;;;;4960240;28;20030;-89
2023/01/05 07:26:41;;;;;;;84.78;43.45;;;128.80;2252.80;;;;;;4960252;28;20041;-89
2023/01/05 07:29:07;;;;;;;112.47;57.30;;;128.90;2252.80;;;;;;4959827;28;20027;-88
2023/01/05 07:31:32;;;;;;;77.90;39.95;;;128.90;2252.80;;;;;;4959832;28;20047;-88
2023/01/05 07:33:58;;;;;;;71.30;35.08;;;128.90;2252.80;;;;;;4960249;28;20026;-90
2023/01/05 07:36:24;;;;;;;63.63;32.70;;;128.90;2252.80;;;;;;4959610;28;20023;-89
2023/01/05 07:38:51;;;;;;;69.45;33.42;;;153.60;2252.80;;;;;;4959844;28;20093;-90
2023/01/05 07:41:17;;;;;;;81.25;41.78;;;128.90;2252.80;;;;;;4959848;28;20038;-89
2023/01/05 07:43:43;;;;;;;94.35;47.38;;;153.60;2252.80;;;;;;4959748;28;20027;-89
2023/01/05 07:46:09;;;;;;;117.65;58.35;;;153.60;2252.80;;;;;;4951799;28;20498;-87
2023/01/05 07:48:35;;;;;;;151.32;78.95;;;128.90;2252.80;;;;;;4940159;29;20526;-88
2023/01/05 07:51:03;;;;;;;126.70;64.95;;;128.90;2252.80;;;;;;4939345;29;20122;-88
2023/01/05 07:53:33;;;;;;;122.20;62.65;;;128.90;2252.80;;;;;;4939601;29;20190;-89
2023/01/05 07:56:00;;;;;;;113.25;56.20;;;128.90;2252.80;;;;;;4940455;29;20462;-89
2023/01/05 07:58:27;;;;;;;102.90;55.90;;;128.90;2252.80;;;;;;4940288;29;20187;-89
2023/01/05 08:00:53;;;;;;;95.32;48.42;;;128.80;2252.80;;;;;;4940383;29;20031;-89
2023/01/05 08:03:20;;;;;;;80.65;41.30;;;128.70;2252.80;;;;;;4940252;29;20078;-88
2023/01/05 08:05:46;;;;;;;89.03;43.72;;;128.80;2252.80;;;;;;4940359;29;20070;-90
2023/01/05 08:08:12;;;;;;;89.68;42.50;;;128.80;2252.80;;;;;;4940496;29;20031;-91
2023/01/05 08:10:40;;;;;;;99.95;45.58;;;128.70;2252.80;;;;;;4940137;29;20043;-90
2023/01/05 08:16:02;;;;;;;149.48;69.97;;;128.60;2252.80;;;;;;4966376;28;20034;-91
2023/01/05 08:18:36;;;;;;;169.50;84.60;;;128.70;2252.80;;;;;;4959316;28;20042;-90
2023/01/05 08:21:16;;;;;;;186.45;91.18;;;128.80;2252.80;;;;;;4974709;28;20386;-91
2023/01/05 08:23:46;;;;;;;120.47;60.80;;;128.80;2252.80;;;;;;4959706;28;20062;-93
2023/01/05 08:26:37;;;;;;;140.45;74.80;;;128.90;2252.80;;;;;;4959311;28;20022;-92
2023/01/05 08:29:15;;;;;;;131.40;73.40;;;128.80;2252.80;;;;;;4976155;28;20035;-93
2023/01/05 08:32:03;;;;;;;136.77;73.25;;;128.90;2252.80;;;;;;4976237;28;20462;-93
2023/01/05 08:34:45;;;;;;;122.40;66.28;;;153.60;2252.80;;;;;;4977044;28;20027;-93
2023/01/05 08:37:11;;;;;;;147.73;75.45;;;153.70;2252.80;;;;;;4959208;28;20386;-90
2023/01/05 08:39:36;;;;;;;141.57;73.10;;;153.70;2252.80;;;;;;4958866;28;20031;-91
2023/01/05 08:42:02;;;;;;;129.85;72.78;;;153.70;2252.80;;;;;;4958865;28;20117;-87
2023/01/05 08:44:28;;;;;;;114.45;65.28;;;153.80;2252.80;;;;;;4958815;28;20094;-87
2023/01/05 08:46:54;;;;;;;109.63;62.38;;;153.80;2252.80;;;;;;4959051;28;20022;-91
2023/01/05 08:49:20;;;;;;;132.27;77.47;;;153.80;2252.80;;;;;;4958795;28;20132;-91
2023/01/05 08:51:45;;;;;;;132.52;75.65;;;153.80;2252.80;;;;;;4958810;28;20039;-90
2023/01/05 08:54:11;;;;;;;126.00;70.78;;;153.80;2252.80;;;;;;4959266;28;20026;-90
2023/01/05 08:56:38;;;;;;;109.25;64.80;;;153.80;2252.80;;;;;;4959996;28;20125;-88
2023/01/05 08:59:04;;;;;;;96.22;57.65;;;153.90;2252.80;;;;;;4961277;28;20073;-90
2023/01/05 09:01:30;;;;;;;109.93;59.70;;;153.90;2252.80;;;;;;4960083;28;20474;-91
2023/01/05 09:03:56;;;;;;;86.00;54.80;;;153.90;2252.80;;;;;;4960819;28;20034;-91
2023/01/05 09:06:34;;;;;;;99.32;53.05;;;153.80;2252.80;;;;;;4959416;28;20470;-93
2023/01/05 09:09:00;;;;;;;103.65;56.83;;;153.90;2252.80;;;;;;4959316;28;20026;-94
2023/01/05 09:11:26;;;;;;;107.05;63.45;;;154.00;2252.80;;;;;;4958630;28;20041;-92
2023/01/05 09:14:40;;;;;;;110.35;66.78;;;154.00;2252.80;;;;;;4954852;28;20061;-92
2023/01/05 09:18:24;;;;;;;97.60;54.47;;;154.00;2252.80;;;;;;4920506;29;20043;-91
2023/01/05 09:20:56;;;;;;;93.90;55.53;;;154.10;2252.80;;;;;;4953431;29;20043;-92
2023/01/05 09:23:40;;;;;;;93.72;55.22;;;154.10;2252.80;;;;;;4955669;29;20364;-93
2023/01/05 09:27:02;;;;;;;98.10;58.22;;;154.10;2252.80;;;;;;4917034;29;20047;-93
2023/01/05 09:29:56;;;;;;;;;;;154.20;2252.80;;;;;;4916789;29;20063;-92
2023/01/05 09:32:23;;;;;;;84.68;46.45;;;154.30;2252.80;;;;;;4901884;29;20374;-92
2023/01/05 09:42:31;;;;;;;;;;;;;;;;;;;;;
2023/01/05 09:45:10;;;;;;;97.80;59.92;;;154.50;2252.80;;;;;;4902082;29;20126;-92
2023/01/05 09:47:39;;;;;;;96.03;58.05;;;179.20;2252.80;;;;;;4917646;29;20033;-94
2023/01/05 09:50:17;;;;;;;123.57;79.85;;;179.30;2252.80;;;;;;4918453;29;20028;-91
2023/01/05 09:52:43;;;;;;;113.15;69.28;;;179.50;2252.80;;;;;;4886722;29;20051;-92
2023/01/05 09:55:20;;;;;;;108.88;65.07;;;179.70;2252.80;;;;;;4886524;29;20112;-93
2023/01/05 09:57:53;;;;;;;95.80;60.55;;;179.90;2252.80;;;;;;4920049;29;20038;-89
2023/01/05 10:00:22;;;;;;;83.35;53.10;;;180.10;2252.80;;;;;;4938767;29;20032;-93
2023/01/05 10:02:52;;;;;;;94.47;60.20;;;180.10;2252.80;;;;;;4922549;29;20138;-91
2023/01/05 10:05:20;;;;;;;106.03;66.32;;;204.80;2252.80;;;;;;4922932;29;20524;-91
2023/01/05 10:07:51;;;;;;;111.32;71.90;;;205.00;2252.80;;;;;;4922577;29;20063;-90
2023/01/05 10:13:01;;;;;;;109.20;71.07;;;205.10;2073.60;;;;;;4917958;29;20036;-91
2023/01/05 10:13:35;;;;;;;92.00;56.05;;;205.30;2252.80;;;;;;4943590;28;20055;-91
2023/01/05 10:16:02;;;;;;;86.97;54.85;;;205.40;2252.80;;;;;;4965815;28;20413;-92
2023/01/05 10:18:29;;;;;;;87.63;53.58;;;205.00;2252.80;;;;;;4961684;28;20129;-92
2023/01/05 10:21:08;;;;;;;90.63;59.47;;;205.40;2252.80;;;;;;4990195;28;20387;-91
2023/01/05 10:23:43;;;;;;;94.57;59.45;;;205.40;2252.80;;;;;;4980951;28;20023;-92
2023/01/05 10:26:16;;;;;;;85.50;56.95;;;205.50;2252.80;;;;;;4966822;28;20108;-89
2023/01/05 10:29:08;;;;;;;88.45;56.35;;;205.40;2252.80;;;;;;4991589;28;20478;-90
2023/01/05 10:31:39;;;;;;;85.35;53.22;;;205.50;2252.80;;;;;;4959241;28;20100;-88
2023/01/05 10:34:39;;;;;;;87.93;51.20;;;205.50;2252.80;;;;;;4987919;28;20023;-90
2023/01/05 10:37:23;;;;;;;78.20;49.38;;;205.70;2252.80;;;;;;4992217;28;20022;-89
2023/01/05 10:40:23;;;;;;;87.97;54.58;;;230.40;2252.80;;;;;;4976698;28;20033;-90
2023/01/05 10:42:55;;;;;;;78.72;53.55;;;230.50;2252.80;;;;;;4970540;28;20094;-89
2023/01/05 10:45:23;;;;;;;95.07;63.58;;;230.70;2252.80;;;;;;4961986;28;20026;-91
2023/01/05 10:47:49;;;;;;;106.03;69.25;;;230.90;2252.80;;;;;;4987889;28;20023;-91
2023/01/05 10:50:37;;;;;;;87.32;52.30;;;230.90;2252.80;;;;;;4973789;28;20023;-90
2023/01/05 10:53:19;;;;;;;74.57;44.95;;;231.20;2252.80;;;;;;4984150;28;20034;-92
2023/01/05 10:56:04;;;;;;;76.23;49.13;;;231.30;2252.80;;;;;;4967915;28;20377;-93
2023/01/05 10:58:37;;;;;;;81.63;55.83;;;256.20;2252.80;;;;;;4985132;28;20018;-93
2023/01/05 11:01:13;;;;;;;98.10;58.38;;;256.50;2252.80;;;;;;4980367;28;20035;-90
2023/01/05 11:03:42;;;;;;;69.72;49.30;;;256.50;2252.80;;;;;;4980501;28;20069;-87
2023/01/05 11:06:22;;;;;;;75.28;50.60;;;256.70;2252.80;;;;;;4979516;28;20061;-85
2023/01/05 11:08:49;;;;;;;71.25;47.63;;;256.90;2252.80;;;;;;4995762;28;20026;-87
2023/01/05 11:11:25;;;;;;;57.42;37.97;;;281.60;2278.40;;;;;;4979169;28;20533;-83
2023/01/05 11:13:57;;;;;;;51.83;35.33;;;281.70;2278.40;;;;;;4966544;28;20099;-90
2023/01/05 11:16:31;;;;;;;75.25;41.35;;;281.70;2278.40;;;;;;4957347;29;20514;-91
2023/01/05 11:19:03;;;;;;;236.70;69.95;;;281.80;2278.40;;;;;;4957243;29;20456;-91
2023/01/05 11:21:35;;;;;;;82.32;43.22;;;281.90;2278.40;;;;;;4957440;29;20078;-90
2023/01/05 11:24:03;;;;;;;49.90;29.73;;;282.10;2278.40;;;;;;4941538;29;20082;-88
2023/01/05 11:26:48;;;;;;;49.05;30.77;;;282.10;2278.40;;;;;;4957420;29;20095;-88
2023/01/05 11:29:17;;;;;;;81.30;48.17;;;282.00;2278.40;;;;;;4957213;29;20023;-89
2023/01/05 11:31:53;;;;;;;69.60;42.45;;;282.00;2278.40;;;;;;4957077;29;20471;-91
2023/01/05 11:34:48;;;;;;;76.75;52.65;;;282.00;2278.40;;;;;;4957331;29;20038;-90
2023/01/05 11:37:28;;;;;;;68.97;45.88;;;282.30;2278.40;;;;;;4971259;28;20038;-87
2023/01/05 11:40:02;;;;;;;58.40;40.60;;;307.20;2304.00;;;;;;4940814;29;20512;-87
2023/01/05 11:42:32;;;;;;;71.45;39.72;;;307.40;2304.00;;;;;;4940029;29;20062;-91
2023/01/05 11:44:58;;;;;;;57.03;38.25;;;307.60;2304.00;;;;;;4940586;29;20053;-86
2023/01/05 11:47:26;;;;;;;56.47;36.65;;;307.50;2304.00;;;;;;4949965;28;20467;-87
2023/01/05 11:50:05;;;;;;;57.50;38.85;;;307.80;2304.00;;;;;;4975438;28;20533;-86
2023/01/05 11:52:34;;;;;;;86.75;54.78;;;308.00;2304.00;;;;;;4976948;28;20117;-89
2023/01/05 11:55:23;;;;;;;319.83;74.05;;;308.10;2304.00;;;;;;4958703;28;20496;-83
2023/01/05 11:57:51;;;;;;;85.55;52.20;;;332.80;2329.60;;;;;;4975655;28;20078;-84
2023/01/05 12:00:24;;;;;;;70.57;44.45;;;332.90;2329.60;;;;;;4975774;28;20023;-87
2023/01/05 12:03:05;;;;;;;41.20;30.85;;;332.90;2329.60;;;;;;4975570;28;20515;-87
2023/01/05 12:05:52;;;;;;;628.08;150.02;;;333.10;2329.60;;;;;;4981278;28;20026;-88
2023/01/05 12:08:28;;;;;;;115.95;44.38;;;333.20;2329.60;;;;;;4980835;28;20054;-90
2023/01/05 12:11:04;;;;;;;92.55;42.22;;;333.20;2329.60;;;;;;4978304;28;20030;-87
2023/01/05 12:13:51;;;;;;;60.05;38.20;;;333.20;2329.60;;;;;;4975678;28;20082;-89
2023/01/05 12:16:28;;;;;;;51.95;34.65;;;333.40;2329.60;;;;;;4976084;28;20120;-88
2023/01/05 12:19:19;;;;;;;60.28;39.85;;;333.40;2329.60;;;;;;4962988;28;20113;-84
2023/01/05 12:22:20;;;;;;;60.10;41.00;;;333.70;2329.60;;;;;;4969895;28;20038;-85
2023/01/05 12:24:54;;;;;;;70.18;46.40;;;333.70;2329.60;;;;;;4969305;28;20415;-87
2023/01/05 12:27:32;;;;;;;73.45;51.88;;;333.70;2329.60;;;;;;4978014;28;20022;-86
2023/01/05 12:30:13;;;;;;;50.60;35.80;;;358.50;2329.60;;;;;;4976149;28;20034;-85
2023/01/05 12:33:13;;;;;;;45.55;32.55;;;358.60;2329.60;;;;;;4976474;28;20027;-86
2023/01/05 12:36:12;;;;;;;52.25;35.72;;;358.80;2329.60;;;;;;4981910;28;20467;-86
2023/01/05 12:39:06;;;;;;;55.67;36.47;;;358.80;2329.60;;;;;;4987097;28;20480;-84
2023/01/05 12:42:02;;;;;;;51.83;33.95;;;358.70;2329.60;;;;;;4974614;28;20027;-86
2023/01/05 12:45:05;;;;;;;41.85;29.83;;;358.50;2329.60;;;;;;4978180;28;20058;-84
2023/01/05 12:47:43;;;;;;;43.10;29.67;;;358.50;2329.60;;;;;;4974384;28;20035;-86
2023/01/05 12:50:27;;;;;;;51.22;33.55;;;358.50;2329.60;;;;;;4957463;28;20027;-85
2023/01/05 12:53:12;;;;;;;50.90;31.30;;;358.50;2329.60;;;;;;4972900;28;20042;-83
2023/01/05 12:55:45;;;;;;;42.33;27.15;;;333.70;2329.60;;;;;;4958717;28;20072;-83
2023/01/05 12:58:39;;;;;;;35.30;24.98;;;333.60;2329.60;;;;;;4971767;28;20031;-89
2023/01/05 13:01:15;;;;;;;36.50;25.20;;;333.50;2329.60;;;;;;4964523;28;20042;-87
2023/01/05 13:03:58;;;;;;;160.38;104.97;;;333.40;2329.60;;;;;;4958993;28;20050;-89
2023/01/05 13:06:25;;;;;;;;;;;333.30;2329.60;;;;;;4978266;28;20421;-85
2023/01/05 13:08:57;;;;;;;54.55;35.67;;;333.40;2329.60;;;;;;4971491;28;19933;-87
2023/01/05 13:11:37;;;;;;;48.23;35.33;;;333.50;2329.60;;;;;;4958387;28;20106;-86
2023/01/05 13:14:05;;;;;;;54.95;34.97;;;333.50;2329.60;;;;;;4939106;29;20106;-89