Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:01:53;;;;;;;44.42;5.95;;;;;;;4.68;100.00;99100.09;5055014;28;20579;-75
2022/01/09 00:04:18;;;;;;;46.55;6.45;;;;;;;4.68;100.00;99088.72;5055086;28;20036;-74
2022/01/09 00:06:43;;;;;;;45.88;6.43;;;;;;;4.66;100.00;99112.59;5054636;28;20497;-75
2022/01/09 00:09:09;;;;;;;35.15;5.35;;;;;;;4.69;100.00;99129.91;5054928;28;20032;-75
2022/01/09 00:11:34;;;;;;;51.83;7.47;;;;;;;4.72;100.00;99125.19;5054694;28;20140;-75
2022/01/09 00:13:59;;;;;;;42.83;5.85;;;;;;;4.73;99.68;99129.50;5054847;28;20378;-75
2022/01/09 00:16:25;;;;;;;41.15;6.00;;;;;;;4.76;99.75;99116.03;5054577;28;20518;-75
2022/01/09 00:18:51;;;;;;;44.50;5.60;;;;;;;4.81;98.40;99133.19;5054662;28;20120;-75
2022/01/09 00:21:18;;;;;;;49.97;6.70;;;;;;;4.85;97.36;99134.56;5054610;28;20087;-75
2022/01/09 00:23:45;;;;;;;43.40;5.55;;;;;;;4.86;97.24;99160.78;5054438;28;20033;-75
2022/01/09 00:26:11;;;;;;;46.38;6.05;;;;;;;4.86;97.71;99166.03;5054583;28;20116;-75
2022/01/09 00:28:36;;;;;;;45.33;6.25;;;;;;;4.88;97.84;99160.63;5054480;28;20033;-74
2022/01/09 00:31:02;;;;;;;37.75;6.03;;;;;;;4.90;97.69;99172.69;5054330;28;20040;-74
2022/01/09 00:33:28;;;;;;;34.38;5.30;;;;;;;4.94;96.68;99175.88;5054344;28;20036;-75
2022/01/09 00:35:53;;;;;;;35.70;5.65;;;;;;;4.93;96.71;99185.59;5054157;28;20134;-75
2022/01/09 00:38:19;;;;;;;39.58;6.38;;;;;;;4.95;95.88;99181.00;5053878;28;20530;-74
2022/01/09 00:40:45;;;;;;;41.20;6.05;;;;;;;4.97;96.13;99175.63;5053893;28;20033;-75
2022/01/09 00:43:11;;;;;;;41.50;5.55;;;;;;;4.97;96.58;99190.56;5054105;28;20029;-75
2022/01/09 00:45:38;;;;;;;39.42;5.28;;;;;;;4.95;96.27;99186.28;5054115;28;20383;-74
2022/01/09 00:48:04;;;;;;;36.47;5.82;;;;;;;4.98;95.90;99202.78;5053711;28;20037;-75
2022/01/09 00:50:30;;;;;;;42.88;5.82;;;;;;;5.03;95.59;99190.00;5052752;28;20461;-75
2022/01/09 00:52:55;;;;;;;41.53;6.30;;;;;;;5.10;95.02;99218.28;5053652;28;20032;-75
2022/01/09 00:55:20;;;;;;;45.28;6.65;;;;;;;5.10;94.89;99207.72;5053977;28;20078;-75
2022/01/09 00:57:46;;;;;;;39.47;5.97;;;;;;;5.10;94.24;99217.44;5054174;28;20187;-75
2022/01/09 01:00:12;;;;;;;38.53;5.97;;;;;;;5.07;93.93;99223.84;5053791;28;20035;-76
2022/01/09 01:02:38;;;;;;;38.80;5.97;;;;;;;5.06;93.69;99221.34;5053801;28;20029;-75
2022/01/09 01:05:05;;;;;;;44.92;6.40;;;;;;;5.02;93.51;99226.09;5053710;28;20025;-75
2022/01/09 01:07:30;;;;;;;27.10;5.13;;;;;;;4.99;93.94;99233.47;5053249;28;20449;-75
2022/01/09 01:09:59;;;;;;;34.97;5.30;;;;;;;4.95;93.53;99236.34;5053358;28;20075;-74
2022/01/09 01:12:27;;;;;;;29.42;5.75;;;;;;;4.97;92.75;99230.97;5053884;28;20501;-75
2022/01/09 01:14:53;;;;;;;45.75;5.30;;;;;;;5.00;91.42;99232.47;5053832;28;20099;-75
2022/01/09 01:17:20;;;;;;;40.20;5.22;;;;;;;5.03;89.80;99235.66;5053479;28;20060;-74
2022/01/09 01:19:46;;;;;;;37.10;4.88;;;;;;;5.02;90.58;99249.81;5053801;28;20528;-74
2022/01/09 01:22:11;;;;;;;24.65;4.85;;;;;;;4.97;90.54;99249.41;5053377;28;20035;-77
2022/01/09 01:24:38;;;;;;;30.13;5.43;;;;;;;4.95;91.52;99267.16;5053174;28;20362;-74
2022/01/09 01:27:04;;;;;;;36.25;4.70;;;;;;;4.94;91.12;99270.75;5053682;28;20044;-74
2022/01/09 01:29:30;;;;;;;34.35;5.57;;;;;;;4.93;91.19;99263.84;5052430;28;20466;-74
2022/01/09 01:31:55;;;;;;;25.38;4.60;;;;;;;4.97;91.04;99281.06;5053548;28;20029;-75
2022/01/09 01:34:20;;;;;;;51.22;6.75;;;;;;;5.02;90.83;99285.91;5053530;28;20454;-75
2022/01/09 01:36:46;;;;;;;36.90;5.93;;;;;;;5.00;91.40;99290.47;5053108;28;20119;-74
2022/01/09 01:39:11;;;;;;;32.88;5.57;;;;;;;5.00;91.22;99298.38;5053350;28;20040;-74
2022/01/09 01:41:36;;;;;;;39.75;5.75;;;;;;;5.00;91.05;99299.22;5053329;28;20442;-74
2022/01/09 01:44:03;;;;;;;30.20;4.60;;;;;;;4.98;91.36;99314.31;5053221;28;20048;-74
2022/01/09 01:46:28;;;;;;;31.13;5.93;;;;;;;4.96;90.49;99313.63;5053067;28;20056;-75
2022/01/09 01:48:53;;;;;;;31.52;5.00;;;;;;;4.95;90.64;99320.69;5053221;28;20029;-74
2022/01/09 01:51:20;;;;;;;26.90;3.78;;;;;;;4.95;90.72;99331.25;5053312;28;20041;-75
2022/01/09 01:53:46;;;;;;;26.95;4.13;;;;;;;4.94;90.15;99331.38;5053392;28;20041;-75
2022/01/09 01:56:19;;;;;;;30.85;4.05;;;;;;;4.95;89.36;99328.59;5052782;28;20033;-74
2022/01/09 01:58:44;;;;;;;36.65;5.95;;;;;;;4.94;89.09;99331.38;5051680;28;20037;-75
2022/01/09 02:01:10;;;;;;;30.25;3.90;;;;;;;4.94;89.18;99349.84;5053076;28;20082;-75
2022/01/09 02:03:35;;;;;;;34.70;4.75;;;;;;;4.91;89.59;99350.97;5051358;28;20029;-74
2022/01/09 02:06:00;;;;;;;30.83;5.10;;;;;;;4.86;89.98;99349.72;5052917;28;20045;-74
2022/01/09 02:08:26;;;;;;;38.45;4.88;;;;;;;4.84;89.86;99357.75;5035681;28;20384;-74
2022/01/09 02:10:52;;;;;;;29.30;3.95;;;;;;;4.86;89.71;99363.72;5053414;28;20033;-74
2022/01/09 02:13:19;;;;;;;24.77;3.95;;;;;;;4.83;89.50;99378.97;5053247;28;20493;-77
2022/01/09 02:15:46;;;;;;;36.15;4.88;;;;;;;4.77;89.49;99370.63;5053416;28;20043;-74
2022/01/09 02:18:14;;;;;;;24.45;3.60;;;;;;;4.67;88.60;99367.19;5055056;28;20111;-74
2022/01/09 02:20:41;;;;;;;23.63;4.60;;;;;;;4.59;89.40;99374.94;5056771;28;20025;-74
2022/01/09 02:23:08;;;;;;;33.63;5.20;;;;;;;4.59;90.13;99385.47;5057139;28;20033;-74
2022/01/09 02:25:35;;;;;;;30.95;3.92;;;;;;;4.58;90.37;99386.44;5056524;28;20075;-75
2022/01/09 02:28:02;;;;;;;24.60;4.28;;;;;;;4.57;90.60;99388.25;5056290;28;20036;-75
2022/01/09 02:30:32;;;;;;;25.95;3.83;;;;;;;4.61;89.74;99398.50;5056245;28;20040;-75
2022/01/09 02:32:57;;;;;;;27.77;3.75;;;;;;;4.63;89.29;99410.56;5055654;28;20060;-75
2022/01/09 02:35:23;;;;;;;32.13;4.30;;;;;;;4.67;88.92;99411.13;5056102;28;20469;-76
2022/01/09 02:37:49;;;;;;;24.33;4.00;;;;;;;4.73;87.97;99402.69;5056441;28;20028;-73
2022/01/09 02:40:14;;;;;;;27.52;3.25;;;;;;;4.77;87.81;99419.88;5056473;28;20483;-74
2022/01/09 02:42:39;;;;;;;29.33;4.85;;;;;;;4.81;88.11;99423.91;5056362;28;20488;-74
2022/01/09 02:45:05;;;;;;;28.80;3.92;;;;;;;4.75;88.96;99422.66;5055145;28;20420;-75
2022/01/09 02:47:33;;;;;;;25.45;3.60;;;;;;;4.75;88.42;99429.75;5055579;28;20029;-75
2022/01/09 02:50:10;;;;;;;27.65;3.83;;;;;;;4.70;88.45;99437.19;5055575;28;20131;-75
2022/01/09 02:52:48;;;;;;;22.13;3.47;;;;;;;4.61;87.68;99452.00;5056184;28;20461;-74
2022/01/09 02:55:14;;;;;;;22.35;3.88;;;;;;;4.55;87.51;99453.41;5056195;28;20040;-73
2022/01/09 02:57:46;;;;;;;26.42;4.88;;;;;;;4.55;87.37;99463.09;5055939;28;20025;-74
2022/01/09 03:00:18;;;;;;;29.67;4.40;;;;;;;4.55;86.58;99458.69;5056782;28;20112;-75
2022/01/09 03:02:44;;;;;;;25.77;3.83;;;;;;;4.53;86.56;99467.69;5055571;28;20056;-75
2022/01/09 03:05:11;;;;;;;21.23;3.85;;;;;;;4.54;86.05;99477.25;5055897;28;20064;-73
2022/01/09 03:07:37;;;;;;;26.38;4.05;;;;;;;4.51;86.63;99478.34;5055664;28;20036;-74
2022/01/09 03:10:04;;;;;;;15.52;2.80;;;;;;;4.51;85.88;99483.63;5057119;28;20044;-73
2022/01/09 03:12:29;;;;;;;25.67;4.15;;;;;;;4.54;85.27;99485.16;5056576;28;20079;-74
2022/01/09 03:14:55;;;;;;;24.88;3.00;;;;;;;4.53;86.05;99505.38;5056282;28;20043;-74
2022/01/09 03:17:20;;;;;;;18.75;2.97;;;;;;;4.60;84.50;99495.16;5054683;28;20037;-74
2022/01/09 03:19:46;;;;;;;18.48;3.80;;;;;;;4.59;84.43;99499.56;5056309;28;20044;-74
2022/01/09 03:22:11;;;;;;;13.02;3.33;;;;;;;4.53;84.78;99507.19;5055995;28;20040;-73
2022/01/09 03:24:36;;;;;;;22.08;3.33;;;;;;;4.51;85.23;99514.38;5055471;28;20138;-74
2022/01/09 03:27:02;;;;;;;22.27;3.13;;;;;;;4.45;85.53;99526.28;5055530;28;20485;-74
2022/01/09 03:29:29;;;;;;;17.10;3.85;;;;;;;4.38;85.45;99530.41;5055163;28;20064;-76
2022/01/09 03:31:54;;;;;;;18.02;3.35;;;;;;;4.38;85.25;99533.88;5055169;28;20037;-73
2022/01/09 03:34:19;;;;;;;19.63;2.90;;;;;;;4.37;85.83;99534.84;5054221;28;20056;-74
2022/01/09 03:36:45;;;;;;;25.33;3.53;;;;;;;4.41;85.54;99532.78;5054920;28;20033;-73
2022/01/09 03:39:10;;;;;;;22.27;4.05;;;;;;;4.47;85.18;99547.22;5053824;28;20036;-73
2022/01/09 03:41:36;;;;;;;20.63;3.33;;;;;;;4.50;85.02;99553.06;5055501;28;20025;-73
2022/01/09 03:44:02;;;;;;;18.08;3.92;;;;;;;4.46;85.51;99553.47;5055460;28;20400;-73
2022/01/09 03:46:28;;;;;;;17.77;2.85;;;;;;;4.44;85.24;99555.41;5055466;28;20048;-76
2022/01/09 03:48:53;;;;;;;13.68;2.90;;;;;;;4.43;85.03;99553.72;5054878;28;20120;-74
2022/01/09 03:51:21;;;;;;;20.67;3.00;;;;;;;4.41;85.03;99567.03;5054986;28;20037;-74
2022/01/09 03:53:46;;;;;;;21.10;2.65;;;;;;;4.43;84.64;99549.28;5054797;28;20127;-74
2022/01/09 03:56:12;;;;;;;11.70;2.67;;;;;;;4.39;84.72;99572.41;5055088;28;20125;-73
2022/01/09 03:58:37;;;;;;;21.52;2.88;;;;;;;4.34;85.07;99564.06;5054785;28;20075;-74
2022/01/09 04:01:06;;;;;;;15.18;3.17;;;;;;;4.30;85.01;99561.81;5054922;28;20064;-74
2022/01/09 04:03:33;;;;;;;23.60;3.78;;;;;;;4.32;84.74;99566.00;5055240;28;20051;-76
2022/01/09 04:06:00;;;;;;;16.13;2.83;;;;;;;4.31;84.63;99569.59;5054824;28;20029;-74
2022/01/09 04:08:26;;;;;;;15.85;3.05;;;;;;;4.26;84.98;99581.50;5054723;28;20040;-74
2022/01/09 04:10:52;;;;;;;17.80;3.33;;;;;;;4.26;85.04;99586.75;5054165;28;20028;-74
2022/01/09 04:13:17;;;;;;;15.50;3.50;;;;;;;4.26;85.32;99584.94;5055037;28;20128;-74
2022/01/09 04:15:47;;;;;;;17.45;3.22;;;;;;;4.27;85.67;99584.00;5055191;28;20390;-75
2022/01/09 04:18:17;;;;;;;24.08;3.92;;;;;;;4.29;84.70;99586.50;5054324;28;20378;-74
2022/01/09 04:20:43;;;;;;;22.30;2.90;;;;;;;4.29;83.59;99578.59;5053662;28;20508;-74
2022/01/09 04:23:08;;;;;;;17.88;3.13;;;;;;;4.25;83.94;99596.44;5053195;28;20041;-74
2022/01/09 04:25:34;;;;;;;20.15;3.38;;;;;;;4.24;83.86;99589.53;5055068;28;20060;-77
2022/01/09 04:27:59;;;;;;;19.63;2.72;;;;;;;4.17;83.67;99607.63;5054716;28;20441;-76
2022/01/09 04:30:25;;;;;;;17.50;2.13;;;;;;;4.12;83.33;99611.59;5053135;28;20056;-75
2022/01/09 04:32:50;;;;;;;12.43;2.40;;;;;;;4.13;82.50;99615.91;5054376;28;20078;-75
2022/01/09 04:35:16;;;;;;;14.25;2.58;;;;;;;4.12;83.33;99628.25;5054029;28;20109;-75
2022/01/09 04:37:42;;;;;;;17.00;2.95;;;;;;;4.03;83.81;99626.34;5053409;28;20029;-75
2022/01/09 04:40:12;;;;;;;14.23;2.67;;;;;;;3.97;84.22;99630.34;5054002;28;20033;-75
2022/01/09 04:42:47;;;;;;;27.90;4.60;;;;;;;4.04;83.56;99628.03;5053723;28;20477;-77
2022/01/09 04:45:15;;;;;;;20.85;3.13;;;;;;;4.08;84.71;99645.25;5053048;28;20037;-75
2022/01/09 04:47:44;;;;;;;18.15;2.75;;;;;;;4.12;85.13;99648.44;5053369;28;20036;-75
2022/01/09 04:50:14;;;;;;;17.63;2.58;;;;;;;4.14;85.47;99657.91;5053767;28;20032;-75
2022/01/09 04:52:41;;;;;;;18.02;3.65;;;;;;;4.22;84.84;99654.63;5053627;28;20457;-76
2022/01/09 04:55:06;;;;;;;16.35;2.33;;;;;;;4.23;84.85;99659.75;5053369;28;20110;-75
2022/01/09 04:57:32;;;;;;;24.65;3.05;;;;;;;4.23;85.12;99675.56;5053571;28;20221;-75
2022/01/09 04:59:57;;;;;;;10.25;2.42;;;;;;;4.22;85.00;99671.28;5054066;28;20511;-75
2022/01/09 05:02:23;;;;;;;10.77;2.67;;;;;;;4.27;84.63;99684.06;5053791;28;20045;-75
2022/01/09 05:04:48;;;;;;;28.23;3.05;;;;;;;4.26;84.50;99676.28;5053670;28;20027;-75
2022/01/09 05:07:14;;;;;;;17.33;2.75;;;;;;;4.22;84.28;99681.81;5053678;28;20469;-74
2022/01/09 05:09:39;;;;;;;32.80;5.63;;;;;;;4.24;83.50;99689.59;5053893;28;20381;-76
2022/01/09 05:12:05;;;;;;;13.38;2.45;;;;;;;4.27;83.67;99685.84;5053548;28;20056;-75
2022/01/09 05:14:30;;;;;;;15.77;3.08;;;;;;;4.30;83.21;99693.47;5053205;28;20036;-75
2022/01/09 05:16:55;;;;;;;16.05;2.65;;;;;;;4.35;82.89;99699.22;5053117;28;20036;-75
2022/01/09 05:19:28;;;;;;;10.65;2.35;;;;;;;4.31;83.42;99698.63;5053260;28;20485;-75
2022/01/09 05:21:53;;;;;;;14.35;3.08;;;;;;;4.32;83.40;99702.13;5052909;28;20392;-75
2022/01/09 05:24:19;;;;;;;16.85;2.90;;;;;;;4.30;83.91;99709.28;5053314;28;20036;-75
2022/01/09 05:26:44;;;;;;;18.45;2.92;;;;;;;4.22;84.37;99705.50;5052374;28;20083;-76
2022/01/09 05:29:10;;;;;;;14.05;2.97;;;;;;;4.21;84.56;99718.78;5053587;28;20103;-75
2022/01/09 05:31:35;;;;;;;16.13;2.65;;;;;;;4.17;85.15;99718.19;5053217;28;20033;-75
2022/01/09 05:34:00;;;;;;;18.23;2.30;;;;;;;4.20;85.11;99736.38;5052818;28;20037;-74
2022/01/09 05:36:26;;;;;;;20.52;3.30;;;;;;;4.25;84.28;99722.84;5053494;28;20415;-75
2022/01/09 05:38:51;;;;;;;15.95;2.53;;;;;;;4.32;82.57;99731.09;5053238;28;20033;-75
2022/01/09 05:41:17;;;;;;;12.93;2.75;;;;;;;4.32;82.96;99734.53;5053096;28;20037;-75
2022/01/09 05:43:42;;;;;;;17.00;3.28;;;;;;;4.35;82.88;99730.81;5052754;28;20124;-75
2022/01/09 05:46:08;;;;;;;15.95;3.15;;;;;;;4.36;83.10;99743.00;5053611;28;20036;-75
2022/01/09 05:48:33;;;;;;;13.93;2.80;;;;;;;4.35;83.66;99747.47;5053041;28;20094;-75
2022/01/09 05:50:58;;;;;;;20.25;3.10;;;;;;;4.32;83.68;99747.72;5052976;28;20059;-75
2022/01/09 05:53:24;;;;;;;18.02;2.80;;;;;;;4.28;83.21;99756.81;5054530;28;20037;-75
2022/01/09 05:55:49;;;;;;;17.35;3.42;;;;;;;4.25;83.35;99764.97;5056831;28;20396;-76
2022/01/09 05:58:15;;;;;;;19.85;3.20;;;;;;;4.20;82.90;99762.72;5055919;28;20112;-75
2022/01/09 06:00:41;;;;;;;13.95;2.60;;;;;;;4.16;83.59;99755.19;5057156;28;20032;-76
2022/01/09 06:03:06;;;;;;;17.83;2.80;;;;;;;4.11;83.93;99757.38;5057354;28;20039;-76
2022/01/09 06:05:32;;;;;;;21.15;3.05;;;;;;;4.09;84.61;99764.53;5057193;28;20037;-75
2022/01/09 06:07:57;;;;;;;16.60;3.50;;;;;;;4.06;84.51;99766.47;5057022;28;20060;-76
2022/01/09 06:10:22;;;;;;;22.05;3.00;;;;;;;4.05;83.97;99769.22;5055677;28;20057;-75
2022/01/09 06:12:48;;;;;;;14.57;2.90;;;;;;;4.01;84.51;99765.97;5057676;28;20454;-78
2022/01/09 06:15:13;;;;;;;16.70;2.95;;;;;;;4.02;84.21;99774.72;5056989;28;20114;-76
2022/01/09 06:17:41;;;;;;;17.33;2.58;;;;;;;3.98;84.99;99775.94;5056550;28;20028;-75
2022/01/09 06:20:08;;;;;;;10.98;2.25;;;;;;;3.98;83.22;99784.66;5056652;28;20120;-75
2022/01/09 06:22:33;;;;;;;14.13;3.47;;;;;;;4.02;82.94;99778.19;5056722;28;20040;-74
2022/01/09 06:24:58;;;;;;;15.80;2.90;;;;;;;4.08;82.34;99786.56;5056591;28;20082;-76
2022/01/09 06:27:24;;;;;;;15.02;2.58;;;;;;;4.15;81.50;99791.22;5056688;28;20052;-75
2022/01/09 06:29:50;;;;;;;16.88;2.42;;;;;;;4.22;81.08;99794.19;5056843;28;20029;-78
2022/01/09 06:32:15;;;;;;;16.83;2.90;;;;;;;4.18;82.32;99813.81;5055610;28;20033;-76
2022/01/09 06:34:41;;;;;;;16.85;2.88;;;;;;;4.10;83.97;99801.28;5055655;28;20029;-76
2022/01/09 06:37:07;;;;;;;16.27;2.65;;;;;;;4.00;84.95;99802.97;5056366;28;20032;-76
2022/01/09 06:39:32;;;;;;;14.85;2.90;;;;;;;3.95;85.80;99808.59;5056277;28;20164;-75
2022/01/09 06:41:58;;;;;;;23.20;2.63;;;;;;;3.89;86.51;99806.44;5056852;28;20044;-76
2022/01/09 06:44:24;;;;;;;13.20;2.67;;;;;;;3.94;86.09;99817.47;5056117;28;20469;-74
2022/01/09 06:46:49;;;;;;;13.23;2.95;;;;;;;3.96;85.91;99822.59;5056777;28;20129;-75
2022/01/09 06:49:14;;;;;;;21.63;3.03;;;;;;;3.98;85.80;99824.13;5056414;28;20025;-75
2022/01/09 06:51:40;;;;;;;22.90;3.35;;;;;;;4.05;84.90;99833.22;5056503;28;20025;-75
2022/01/09 06:54:05;;;;;;;12.63;2.58;;;;;;;4.06;84.36;99834.91;5055731;28;20041;-75
2022/01/09 06:56:31;;;;;;;13.63;2.80;;;;;;;4.03;84.03;99837.78;5055193;28;20097;-75
2022/01/09 06:58:56;;;;;;;17.02;3.00;;;;;;;3.99;83.48;99844.25;5055965;28;20116;-76
2022/01/09 07:01:22;;;;;;;10.45;2.17;;;;;;;4.00;82.16;99830.13;5054763;28;20036;-74
2022/01/09 07:03:47;;;;;;;15.55;2.30;;;;;;;4.04;81.85;99846.50;5055210;28;20029;-76
2022/01/09 07:06:12;;;;;;;18.70;2.42;;;;;;;4.09;81.33;99849.63;5055361;28;20116;-76
2022/01/09 07:08:38;;;;;;;20.23;2.55;;;;;;;4.11;81.14;99854.78;5054472;28;20036;-76
2022/01/09 07:11:04;;;;;;;20.77;3.38;;;;;;;4.08;81.41;99855.84;5055670;28;20033;-76
2022/01/09 07:13:31;;;;;;;14.77;2.70;;;;;;;4.08;82.18;99868.19;5056430;28;20053;-77
2022/01/09 07:15:56;;;;;;;18.08;2.72;;;;;;;4.08;82.17;99858.47;5054449;28;20540;-78
2022/01/09 07:18:22;;;;;;;16.17;3.00;;;;;;;4.05;83.41;99867.44;5055741;28;20124;-76
2022/01/09 07:20:48;;;;;;;15.13;2.83;;;;;;;4.08;83.73;99871.66;5055710;28;20040;-76
2022/01/09 07:23:13;;;;;;;12.55;3.03;;;;;;;4.07;84.48;99872.59;5055611;28;20078;-76
2022/01/09 07:25:39;;;;;;;16.67;2.55;;;;;;;4.05;84.52;99870.09;5056466;28;20037;-76
2022/01/09 07:28:04;;;;;;;23.95;3.17;;;;;;;4.06;84.75;99878.81;5056355;28;20044;-76
2022/01/09 07:30:30;;;;;;;13.82;2.72;;;;;;;4.10;84.29;99888.16;5055254;28;20035;-75
2022/01/09 07:32:57;;;;;;;18.33;3.03;;;;;;;4.16;84.18;99884.19;5055701;28;20111;-75
2022/01/09 07:35:23;;;;;;;18.17;3.05;;;;;;;4.21;83.18;99889.94;5055570;28;20473;-76
2022/01/09 07:37:48;;;;;;;19.60;2.95;;;;;;;4.23;82.90;99898.56;5055432;28;20033;-76
2022/01/09 07:40:14;;;;;;;14.68;2.72;;;;;;;4.23;82.07;99896.75;5056071;28;20043;-76
2022/01/09 07:42:40;;;;;;;15.85;2.42;;;;;;;4.30;81.47;99899.75;5055473;28;20069;-77
2022/01/09 07:45:07;;;;;;;12.65;2.47;;;;;;;4.29;82.15;99898.06;5055157;28;20036;-77
2022/01/09 07:47:36;;;;;;;13.13;2.72;;;;;;;4.31;82.46;99901.41;5055556;28;20052;-76
2022/01/09 07:50:03;;;;;;;17.33;2.85;;;;;;;4.32;82.51;99912.81;5055502;28;20116;-78
2022/01/09 07:52:28;;;;;;;19.10;2.42;;;;;;;4.28;83.05;99901.66;5055143;28;20040;-77
2022/01/09 07:54:54;;;;;;;14.23;3.15;;;;;;;4.28;83.91;99914.00;5055036;28;20127;-76
2022/01/09 07:57:20;;;;;;;24.08;3.40;;;;;;;4.21;84.74;99919.75;5054503;28;20036;-76
2022/01/09 07:59:45;;;;;;;19.13;3.33;;;;;;;4.06;86.31;99910.41;5053359;28;20393;-75
2022/01/09 08:02:11;;;;;;;16.52;2.58;;;;;;;3.93;86.53;99926.31;5054936;28;20036;-77
2022/01/09 08:04:36;;;;;;;19.00;3.47;;;;;;;3.91;86.54;99922.97;5054803;28;20120;-76
2022/01/09 08:07:02;;;;;;;17.55;2.70;;;;;;;3.99;85.76;99932.91;5054795;28;20033;-78
2022/01/09 08:09:27;;;;;;;20.30;3.30;;;;;;;4.11;84.73;99939.03;5054999;28;20029;-77
2022/01/09 08:11:53;;;;;;;25.90;3.70;;;;;;;4.16;83.98;99935.06;5053765;28;20452;-76
2022/01/09 08:14:18;;;;;;;10.43;2.58;;;;;;;4.24;83.13;99937.94;5054129;28;20033;-76
2022/01/09 08:16:44;;;;;;;19.13;3.28;;;;;;;4.30;82.90;99941.91;5054629;28;20466;-76
2022/01/09 08:19:09;;;;;;;17.10;3.15;;;;;;;4.34;82.41;99943.31;5054542;28;20037;-78
2022/01/09 08:21:35;;;;;;;20.00;3.45;;;;;;;4.40;82.18;99957.78;5054630;28;20039;-77
2022/01/09 08:24:00;;;;;;;24.05;4.20;;;;;;;4.36;84.08;99956.34;5055001;28;20029;-74
2022/01/09 08:26:25;;;;;;;15.75;3.70;;;;;;;4.12;86.46;99957.34;5054692;28;20087;-73
2022/01/09 08:28:51;;;;;;;13.77;3.13;;;;;;;3.81;88.28;99959.69;5054525;28;20110;-73
2022/01/09 08:31:17;;;;;;;15.98;3.33;;;;;;;3.60;90.33;99972.69;5054373;28;20029;-74
2022/01/09 08:33:43;;;;;;;17.65;3.08;;;;;;;3.49;91.58;99970.84;5054183;28;20439;-74
2022/01/09 08:36:08;;;;;;;16.63;3.60;;;;;;;3.43;92.65;99981.81;5054609;28;20037;-73
2022/01/09 08:38:34;;;;;;;13.13;2.78;;;;;;;3.42;92.85;99987.19;5053858;28;20067;-75
2022/01/09 08:41:00;;;;;;;25.60;3.38;;;;;;;3.48;92.29;99987.59;5053645;28;20037;-75
2022/01/09 08:43:25;;;;;;;18.33;3.10;;;;;;;3.57;91.38;99988.69;5053884;28;20040;-74
2022/01/09 08:45:51;;;;;;;18.45;3.05;;;;;;;3.67;89.69;99989.69;5054041;28;20112;-75
2022/01/09 08:48:17;;;;;;;17.58;4.07;;;;;;;3.77;88.37;99989.81;5053778;28;20025;-75
2022/01/09 08:50:43;;;;;;;15.65;3.50;;;;;;;3.86;87.03;99996.19;5053796;28;20044;-75
2022/01/09 08:53:08;;;;;;;14.68;2.47;;;;;;;3.95;86.41;99989.38;5053814;28;20112;-77
2022/01/09 08:55:34;;;;;;;16.85;3.22;;;;;;;3.99;86.24;100002.19;5053804;28;20033;-74
2022/01/09 08:57:59;;;;;;;10.50;2.42;;;;;;;4.03;86.56;100006.28;5053554;28;20389;-77
2022/01/09 09:00:26;;;;;;;20.75;2.65;;;;;;;4.05;86.41;100006.16;5053416;28;20033;-75
2022/01/09 09:02:51;;;;;;;17.08;2.92;;;;;;;4.10;86.39;100011.06;5053461;28;20108;-75
2022/01/09 09:05:17;;;;;;;22.80;3.72;;;;;;;4.16;86.36;100002.69;5052393;28;20061;-76
2022/01/09 09:07:42;;;;;;;26.08;3.40;;;;;;;4.22;85.51;100012.75;5053483;28;20090;-77
2022/01/09 09:10:09;;;;;;;17.77;3.20;;;;;;;4.26;85.51;100018.63;5053440;28;20033;-76
2022/01/09 09:12:35;;;;;;;24.52;2.83;;;;;;;4.32;84.36;100021.59;5053736;28;20045;-73
2022/01/09 09:15:03;;;;;;;16.55;2.83;;;;;;;4.37;84.04;100032.66;5053337;28;20466;-74
2022/01/09 09:17:30;;;;;;;21.92;3.10;;;;;;;4.38;84.57;100030.84;5053769;28;20039;-74
2022/01/09 09:19:55;;;;;;;22.88;3.33;;;;;;;4.40;82.89;100035.03;5053249;28;20032;-73
2022/01/09 09:22:22;;;;;;;12.30;2.97;;;;;;;4.41;83.86;100033.22;5053751;28;20036;-73
2022/01/09 09:24:48;;;;;;;22.73;3.65;;;;;;;4.41;84.88;100041.97;5054632;28;20021;-74
2022/01/09 09:27:13;;;;;;;22.85;3.17;;;;;;;4.43;84.99;100041.84;5053003;28;20500;-77
2022/01/09 09:29:39;;;;;;;26.52;3.35;;;;;;;4.46;85.14;100048.69;5053094;28;20040;-73
2022/01/09 09:32:05;;;;;;;10.77;2.55;;;;;;;4.47;85.62;100055.63;5052059;28;20029;-73
2022/01/09 09:34:30;;;;;;;29.95;4.13;;;;;;;4.51;85.15;100055.28;5053232;28;20044;-74
2022/01/09 09:36:55;;;;;;;18.33;2.90;;;;;;;4.57;84.63;100067.13;5053459;28;20396;-69
2022/01/09 09:39:21;;;;;;;25.58;3.10;;;;;;;4.50;84.06;100066.75;5053184;28;20029;-74
2022/01/09 09:41:47;;;;;;;24.40;4.22;;;;;;;4.39;84.46;100059.69;5053463;28;20067;-74
2022/01/09 09:44:13;;;;;;;19.48;3.65;;;;;;;4.28;84.44;100072.84;5052832;28;20055;-72
2022/01/09 09:46:39;;;;;;;15.65;2.97;;;;;;;4.32;83.36;100070.81;5052793;28;20037;-73
2022/01/09 09:49:05;;;;;;;16.92;2.72;;;;;;;4.37;83.59;100074.78;5053111;28;20428;-72
2022/01/09 09:51:30;;;;;;;21.98;4.10;;;;;;;4.40;83.41;100085.09;5052966;28;20033;-73
2022/01/09 09:53:57;;;;;;;19.00;3.03;;;;;;;4.38;84.30;100091.41;5052282;28;20037;-72
2022/01/09 09:56:23;;;;;;;16.30;3.00;;;;;;;4.33;84.12;100094.41;5051781;28;20041;-73
2022/01/09 09:58:56;;;;;;;12.88;2.10;;;;;;;4.20;85.14;100104.19;5052731;28;20470;-72
2022/01/09 10:01:28;;;;;;;17.98;3.15;;;;;;;3.91;86.55;100101.09;5053263;28;20118;-73
2022/01/09 10:04:01;;;;;;;17.02;2.80;;;;;;;3.80;88.89;100100.09;5052546;28;20089;-73
2022/01/09 10:06:46;;;;;;;23.98;3.17;;;;;;;3.92;89.42;100100.16;5052971;28;20032;-73
2022/01/09 10:09:13;;;;;;;16.88;2.60;;;;;;;4.02;90.48;100099.34;5053490;28;20033;-72
2022/01/09 10:11:50;;;;;;;13.88;2.83;;;;;;;4.13;89.26;100114.34;5052591;28;20466;-73
2022/01/09 10:14:19;;;;;;;18.02;2.50;;;;;;;4.19;88.30;100115.66;5052325;28;20342;-73
2022/01/09 10:17:16;;;;;;;11.70;3.00;;;;;;;4.21;88.86;100114.63;5053466;28;20021;-73
2022/01/09 10:20:02;;;;;;;14.82;3.10;;;;;;;4.25;87.16;100115.22;5052771;28;20080;-73
2022/01/09 10:22:37;;;;;;;14.25;2.83;;;;;;;4.15;87.67;100117.72;5052695;28;20087;-75
2022/01/09 10:25:25;;;;;;;14.43;2.90;;;;;;;4.11;88.68;100118.06;5051582;28;20029;-73
2022/01/09 10:27:57;;;;;;;19.02;2.70;;;;;;;4.12;88.00;100117.94;5052786;28;20473;-74
2022/01/09 10:30:23;;;;;;;;;;;;;;;4.22;87.79;100118.94;5052935;28;20031;-76
2022/01/09 10:32:54;;;;;;;18.63;3.10;;;;;;;4.33;87.49;100115.47;5052974;28;20315;-74
2022/01/09 10:35:20;;;;;;;18.60;2.85;;;;;;;4.40;86.85;100116.69;5052737;28;20087;-73
2022/01/09 10:37:48;;;;;;;20.33;3.42;;;;;;;4.48;86.20;100115.25;5052449;28;20037;-73
2022/01/09 10:40:22;;;;;;;17.25;3.63;;;;;;;4.56;85.95;100126.88;5056037;28;20060;-73
2022/01/09 10:43:20;;;;;;;21.60;2.80;;;;;;;4.61;85.17;100133.59;5056370;28;20040;-74
2022/01/09 10:45:50;;;;;;;17.17;2.78;;;;;;;4.61;85.47;100120.44;5056083;28;20036;-74
2022/01/09 10:48:20;;;;;;;23.73;3.45;;;;;;;4.65;85.32;100124.50;5056348;28;20025;-74
2022/01/09 10:50:47;;;;;;;20.35;3.50;;;;;;;4.77;84.80;100128.81;5056279;28;20080;-73
2022/01/09 10:53:36;;;;;;;26.58;3.35;;;;;;;4.88;84.97;100139.38;5056227;28;20036;-75
2022/01/09 10:56:05;;;;;;;18.08;3.15;;;;;;;4.91;82.93;100128.59;5049743;28;20044;-76
2022/01/09 10:58:34;;;;;;;17.73;2.63;;;;;;;4.88;82.31;100128.84;5056209;28;20579;-77
2022/01/09 11:01:30;;;;;;;21.48;4.70;;;;;;;4.85;84.44;100138.75;5056122;28;20040;-75
2022/01/09 11:03:58;;;;;;;16.73;3.20;;;;;;;4.79;83.61;100142.72;5042778;28;20033;-75
2022/01/09 11:06:26;;;;;;;13.55;3.17;;;;;;;4.70;84.94;100144.28;5055547;28;20037;-75
2022/01/09 11:08:53;;;;;;;16.35;3.50;;;;;;;4.62;85.48;100151.94;5056677;28;20117;-77
2022/01/09 11:13:53;;;;;;;23.85;4.15;;;;;;;4.63;84.89;100152.75;5055980;28;20498;-74
2022/01/09 11:16:42;;;;;;;19.58;3.45;;;;;;;4.68;83.89;100153.25;5055655;28;20108;-74
2022/01/09 11:19:12;;;;;;;28.48;4.70;;;;;;;4.73;83.38;100151.09;5055900;28;20383;-75
2022/01/09 11:21:41;;;;;;;21.33;3.67;;;;;;;4.77;82.57;100150.72;5055704;28;20032;-73
2022/01/09 11:24:28;;;;;;;18.55;2.83;;;;;;;4.83;82.34;100154.69;5055716;28;20082;-73
2022/01/09 11:26:59;;;;;;;16.80;3.42;;;;;;;4.87;82.32;100165.88;5056025;28;20036;-75
2022/01/09 11:29:57;;;;;;;23.48;3.63;;;;;;;4.87;81.34;100166.69;5055709;28;20108;-76
2022/01/09 11:33:00;;;;;;;22.38;3.80;;;;;;;4.92;81.46;100164.53;5055011;28;20377;-76
2022/01/09 11:35:38;;;;;;;16.90;2.92;;;;;;;4.96;80.43;100173.06;5055429;28;20464;-73