Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/04 00:00:38;;;;;;;4.80;3.95;;;;;;;;;;6230159;28;20407;-83
2021/06/04 00:03:40;;;;;;;5.03;4.47;;;;;;;;;;6228989;28;20041;-83
2021/06/04 00:06:43;;;;;;;5.32;4.82;;;;;;;;;;6218188;28;20042;-83
2021/06/04 00:09:44;;;;;;;5.82;4.78;;;;;;;;;;6239848;28;20158;-83
2021/06/04 00:12:46;;;;;;;5.78;5.03;;;;;;;;;;6221658;28;20053;-83
2021/06/04 00:15:53;;;;;;;6.35;5.15;;;;;;;;;;6239862;28;20049;-83
2021/06/04 00:18:55;;;;;;;5.72;5.15;;;;;;;;;;6237582;28;20042;-83
2021/06/04 00:22:10;;;;;;;6.10;4.75;;;;;;;;;;6242426;28;20057;-83
2021/06/04 00:25:12;;;;;;;5.70;4.80;;;;;;;;;;6222802;28;20048;-83
2021/06/04 00:28:14;;;;;;;5.70;4.53;;;;;;;;;;6265161;28;20051;-83
2021/06/04 00:31:16;;;;;;;5.70;4.70;;;;;;;;;;6265011;28;20124;-83
2021/06/04 00:34:18;;;;;;;6.90;6.20;;;;;;;;;;6264095;28;20128;-83
2021/06/04 00:37:20;;;;;;;9.02;6.63;;;;;;;;;;6266556;28;20041;-84
2021/06/04 00:40:27;;;;;;;7.00;6.25;;;;;;;;;;6240725;28;20046;-83
2021/06/04 00:43:29;;;;;;;9.32;8.00;;;;;;;;;;6232487;28;20038;-83
2021/06/04 00:46:32;;;;;;;8.18;7.10;;;;;;;;;;6233100;28;20059;-83
2021/06/04 00:49:35;;;;;;;9.25;6.85;;;;;;;;;;6257737;28;20501;-83
2021/06/04 00:52:39;;;;;;;10.30;7.38;;;;;;;;;;6216530;28;20442;-82
2021/06/04 00:55:41;;;;;;;7.95;6.55;;;;;;;;;;6214892;28;20045;-82
2021/06/04 00:58:46;;;;;;;7.68;6.82;;;;;;;;;;6215991;28;20511;-83
2021/06/04 01:01:48;;;;;;;7.00;5.95;;;;;;;;;;6220449;28;20504;-83
2021/06/04 01:04:50;;;;;;;6.65;4.63;;;;;;;;;;6249258;28;20091;-83
2021/06/04 01:08:14;;;;;;;4.10;3.67;;;;;;;;;;6246707;28;20514;-84
2021/06/04 01:11:44;;;;;;;5.38;4.00;;;;;;;;;;6222348;28;20046;-84
2021/06/04 01:15:10;;;;;;;5.05;4.65;;;;;;;;;;6203270;28;20053;-83
2021/06/04 01:18:28;;;;;;;5.65;4.95;;;;;;;;;;6202328;28;20133;-83
2021/06/04 01:21:40;;;;;;;6.30;5.40;;;;;;;;;;6237016;28;20053;-83
2021/06/04 01:25:00;;;;;;;5.68;5.18;;;;;;;;;;6224216;28;20041;-84
2021/06/04 01:28:09;;;;;;;6.13;5.25;;;;;;;;;;6223393;28;20064;-84
2021/06/04 01:31:31;;;;;;;6.38;5.38;;;;;;;;;;6227999;28;20045;-84
2021/06/04 01:34:37;;;;;;;7.03;5.72;;;;;;;;;;6235871;28;20524;-83
2021/06/04 01:37:43;;;;;;;8.63;5.82;;;;;;;;;;6218586;28;20076;-84
2021/06/04 01:40:50;;;;;;;6.60;5.65;;;;;;;;;;6222018;28;20068;-84
2021/06/04 01:44:07;;;;;;;6.53;5.15;;;;;;;;;;6249184;28;20044;-84
2021/06/04 01:47:28;;;;;;;6.53;5.60;;;;;;;;;;6218040;28;20420;-84
2021/06/04 01:50:39;;;;;;;6.60;5.37;;;;;;;;;;6243364;28;20041;-84
2021/06/04 01:53:51;;;;;;;5.68;5.07;;;;;;;;;;6240628;28;20045;-84
2021/06/04 01:57:10;;;;;;;6.35;5.50;;;;;;;;;;6241604;28;20045;-83
2021/06/04 02:00:19;;;;;;;5.88;5.03;;;;;;;;;;6242333;28;20041;-84
2021/06/04 02:03:36;;;;;;;5.88;5.22;;;;;;;;;;6256488;28;20553;-84
2021/06/04 02:06:44;;;;;;;5.22;4.70;;;;;;;;;;6268037;28;20037;-83
2021/06/04 02:09:47;;;;;;;;;;;;;;;;;;6215626;28;20041;-83
2021/06/04 02:12:59;;;;;;;4.88;4.20;;;;;;;;;;6218567;28;20544;-84
2021/06/04 02:16:14;;;;;;;5.70;5.10;;;;;;;;;;6215836;28;20045;-83
2021/06/04 02:19:48;;;;;;;5.88;4.70;;;;;;;;;;6253914;28;20045;-82
2021/06/04 02:23:08;;;;;;;6.20;5.03;;;;;;;;;;6242260;28;20056;-83
2021/06/04 02:26:32;;;;;;;7.45;5.45;;;;;;;;;;6243251;28;20041;-83
2021/06/04 02:30:13;;;;;;;6.57;5.00;;;;;;;;;;6242386;28;20395;-83
2021/06/04 02:33:23;;;;;;;6.50;5.90;;;;;;;;;;6249085;28;20052;-83
2021/06/04 02:36:47;;;;;;;5.88;5.28;;;;;;;;;;6246814;28;20044;-82
2021/06/04 02:39:53;;;;;;;8.55;5.63;;;;;;;;;;6227098;28;20054;-83
2021/06/04 02:43:19;;;;;;;7.03;5.47;;;;;;;;;;6229120;28;20046;-82
2021/06/04 02:46:28;;;;;;;7.05;5.13;;;;;;;;;;6224234;28;20049;-83
2021/06/04 02:49:33;;;;;;;6.13;4.95;;;;;;;;;;6253693;28;20609;-82
2021/06/04 02:52:42;;;;;;;6.20;5.55;;;;;;;;;;6220155;28;20900;-82
2021/06/04 02:55:59;;;;;;;5.57;5.07;;;;;;;;;;6259286;28;20137;-82
2021/06/04 02:59:03;;;;;;;6.15;5.55;;;;;;;;;;6266618;28;20099;-82
2021/06/04 03:02:17;;;;;;;6.10;5.50;;;;;;;;;;6238819;28;20124;-83
2021/06/04 03:05:24;;;;;;;6.22;5.63;;;;;;;;;;6226948;28;20049;-82
2021/06/04 03:08:27;;;;;;;5.80;5.20;;;;;;;;;;6244448;28;20060;-83
2021/06/04 03:11:32;;;;;;;5.28;4.78;;;;;;;;;;6255242;28;20132;-83
2021/06/04 03:14:34;;;;;;;5.68;5.18;;;;;;;;;;6248993;28;20060;-83
2021/06/04 03:17:36;;;;;;;5.95;5.15;;;;;;;;;;6273745;28;20049;-82
2021/06/04 03:20:44;;;;;;;6.15;5.43;;;;;;;;;;6221717;28;20041;-82
2021/06/04 03:23:47;;;;;;;5.57;5.07;;;;;;;;;;6241205;28;20048;-82
2021/06/04 03:26:49;;;;;;;5.57;5.05;;;;;;;;;;6242237;28;20084;-83
2021/06/04 03:29:52;;;;;;;5.53;4.43;;;;;;;;;;6241096;28;20038;-83
2021/06/04 03:32:54;;;;;;;;;;;;;;;;;;6241332;28;20045;-83
2021/06/04 03:35:57;;;;;;;5.43;4.93;;;;;;;;;;6224359;28;19932;-83
2021/06/04 03:39:04;;;;;;;5.90;5.30;;;;;;;;;;6240299;28;20060;-82
2021/06/04 03:42:15;;;;;;;6.20;5.60;;;;;;;;;;6256900;28;20037;-83
2021/06/04 03:45:22;;;;;;;6.68;5.68;;;;;;;;;;6258051;28;20046;-83
2021/06/04 03:48:30;;;;;;;7.88;6.20;;;;;;;;;;6253808;28;20041;-82
2021/06/04 03:51:35;;;;;;;7.65;6.03;;;;;;;;;;6217566;28;20411;-83
2021/06/04 03:54:42;;;;;;;8.85;6.43;;;;;;;;;;6217487;28;20107;-83
2021/06/04 03:57:48;;;;;;;6.97;6.25;;;;;;;;;;6216835;28;20120;-83
2021/06/04 04:00:55;;;;;;;7.25;6.53;;;;;;;;;;6215919;28;20083;-83
2021/06/04 04:03:58;;;;;;;6.20;5.55;;;;;;;;;;6218026;28;20125;-83
2021/06/04 04:06:59;;;;;;;8.20;5.95;;;;;;;;;;6217685;28;20097;-84
2021/06/04 04:10:03;;;;;;;6.05;5.43;;;;;;;;;;6202346;28;20042;-84
2021/06/04 04:13:06;;;;;;;6.70;6.00;;;;;;;;;;6226470;28;20054;-84
2021/06/04 04:16:07;;;;;;;6.85;5.68;;;;;;;;;;6240280;28;20144;-83
2021/06/04 04:19:10;;;;;;;7.88;6.13;;;;;;;;;;6200727;28;20109;-84
2021/06/04 04:22:15;;;;;;;8.30;6.53;;;;;;;;;;6209086;28;20053;-82
2021/06/04 04:25:17;;;;;;;7.38;6.05;;;;;;;;;;6215559;28;20045;-84
2021/06/04 04:28:26;;;;;;;5.57;5.07;;;;;;;;;;6232765;28;20042;-84
2021/06/04 04:31:33;;;;;;;5.30;4.75;;;;;;;;;;6230977;28;20048;-84
2021/06/04 04:34:36;;;;;;;5.47;4.97;;;;;;;;;;6242191;28;20037;-83
2021/06/04 04:37:38;;;;;;;5.60;5.05;;;;;;;;;;6240847;28;20041;-84
2021/06/04 04:40:39;;;;;;;5.70;5.10;;;;;;;;;;6208620;28;20594;-84
2021/06/04 04:43:46;;;;;;;6.10;5.50;;;;;;;;;;6230046;28;20049;-84
2021/06/04 04:46:48;;;;;;;6.05;5.13;;;;;;;;;;6279867;28;20045;-83
2021/06/04 04:49:50;;;;;;;8.50;5.10;;;;;;;;;;6252116;28;20132;-84
2021/06/04 04:52:53;;;;;;;7.30;6.40;;;;;;;;;;6279653;28;20054;-84
2021/06/04 04:55:55;;;;;;;6.78;6.10;;;;;;;;;;6232482;28;20042;-83
2021/06/04 04:58:57;;;;;;;7.57;6.78;;;;;;;;;;6241996;28;20110;-84
2021/06/04 05:01:58;;;;;;;9.23;7.03;;;;;;;;;;6251495;28;20064;-83
2021/06/04 05:05:00;;;;;;;9.23;6.13;;;;;;;;;;6201992;28;20168;-83
2021/06/04 05:08:07;;;;;;;6.50;5.78;;;;;;;;;;6216259;28;20128;-83
2021/06/04 05:11:08;;;;;;;7.97;6.72;;;;;;;;;;6211109;28;20517;-83
2021/06/04 05:14:10;;;;;;;7.03;6.32;;;;;;;;;;6234034;28;20051;-84
2021/06/04 05:17:12;;;;;;;6.55;5.93;;;;;;;;;;6236478;28;20047;-84
2021/06/04 05:20:17;;;;;;;6.97;5.85;;;;;;;;;;6238191;28;20131;-84
2021/06/04 05:23:19;;;;;;;5.78;5.28;;;;;;;;;;6204112;28;20050;-83
2021/06/04 05:26:21;;;;;;;6.10;5.50;;;;;;;;;;6233970;28;20136;-84
2021/06/04 05:29:23;;;;;;;6.28;5.68;;;;;;;;;;6270151;28;20046;-83
2021/06/04 05:32:24;;;;;;;6.78;6.07;;;;;;;;;;6237237;28;20108;-83
2021/06/04 05:35:30;;;;;;;6.10;5.60;;;;;;;;;;6242022;28;20719;-84
2021/06/04 05:38:33;;;;;;;7.00;6.30;;;;;;;;;;6234878;28;20799;-84
2021/06/04 05:41:35;;;;;;;6.38;5.20;;;;;;;;;;6204623;28;20052;-84
2021/06/04 05:44:49;;;;;;;6.75;6.03;;;;;;;;;;6226811;28;20049;-82
2021/06/04 05:47:51;;;;;;;6.33;5.67;;;;;;;;;;6227109;28;20046;-84
2021/06/04 05:50:56;;;;;;;6.45;5.78;;;;;;;;;;6210590;28;20048;-84
2021/06/04 05:53:59;;;;;;;5.85;5.30;;;;;;;;;;6214587;28;20554;-84
2021/06/04 05:57:00;;;;;;;6.70;5.95;;;;;;;;;;6218683;28;20045;-83
2021/06/04 06:00:07;;;;;;;6.53;5.82;;;;;;;;;;6234880;28;20046;-82
2021/06/04 06:03:19;;;;;;;6.45;5.85;;;;;;;;;;6227671;28;20042;-84
2021/06/04 06:06:21;;;;;;;7.00;5.90;;;;;;;;;;6221226;28;20042;-83
2021/06/04 06:09:23;;;;;;;6.13;5.53;;;;;;;;;;6209313;28;20121;-84
2021/06/04 06:12:25;;;;;;;6.95;6.25;;;;;;;;;;6222872;28;20045;-84
2021/06/04 06:15:28;;;;;;;7.30;5.20;;;;;;;;;;6212346;28;20431;-84
2021/06/04 06:18:30;;;;;;;7.47;5.60;;;;;;;;;;6187313;28;20042;-84
2021/06/04 06:21:32;;;;;;;6.50;5.45;;;;;;;;;;6214634;28;20589;-83
2021/06/04 06:24:36;;;;;;;8.80;5.27;;;;;;;;;;6142588;28;20083;-84
2021/06/04 06:27:38;;;;;;;6.05;4.70;;;;;;;;;;6223569;28;20088;-85
2021/06/04 06:30:40;;;;;;;5.35;4.85;;;;;;;;;;6239614;28;20271;-83
2021/06/04 06:33:42;;;;;;;5.35;4.85;;;;;;;;;;6231218;28;20042;-84
2021/06/04 06:36:45;;;;;;;5.97;4.50;;;;;;;;;;6225674;28;20046;-84
2021/06/04 06:39:47;;;;;;;5.38;4.88;;;;;;;;;;6210835;28;21027;-84
2021/06/04 06:42:48;;;;;;;4.68;4.22;;;;;;;;;;6224847;28;20041;-84
2021/06/04 06:45:50;;;;;;;4.93;4.47;;;;;;;;;;6213029;28;20629;-84
2021/06/04 06:48:52;;;;;;;5.90;4.60;;;;;;;;;;6203178;28;20045;-84
2021/06/04 06:51:55;;;;;;;4.65;4.25;;;;;;;;;;6258475;28;20033;-83
2021/06/04 06:55:01;;;;;;;4.30;3.95;;;;;;;;;;6254545;28;20072;-84
2021/06/04 06:58:05;;;;;;;4.38;3.88;;;;;;;;;;6245544;28;20124;-84
2021/06/04 07:01:12;;;;;;;4.82;4.28;;;;;;;;;;6246213;28;20056;-84
2021/06/04 07:04:14;;;;;;;4.57;4.18;;;;;;;;;;6245113;28;20075;-84
2021/06/04 07:07:18;;;;;;;4.85;4.45;;;;;;;;;;6224344;28;20049;-84
2021/06/04 07:10:29;;;;;;;5.72;4.35;;;;;;;;;;6215073;28;20033;-83
2021/06/04 07:13:31;;;;;;;4.95;4.50;;;;;;;;;;6221409;28;20200;-84
2021/06/04 07:16:34;;;;;;;4.30;3.90;;;;;;;;;;6237170;28;20054;-83
2021/06/04 07:19:36;;;;;;;4.65;4.20;;;;;;;;;;6223337;28;20049;-82
2021/06/04 07:22:37;;;;;;;9.00;4.53;;;;;;;;;;6220296;28;20034;-84
2021/06/04 07:25:41;;;;;;;4.67;4.27;;;;;;;;;;6210562;28;20046;-84
2021/06/04 07:28:44;;;;;;;4.60;4.15;;;;;;;;;;6196223;28;20046;-84
2021/06/04 07:31:46;;;;;;;;;;;;;;;;;;6211216;28;20496;-84
2021/06/04 07:34:48;;;;;;;4.38;3.90;;;;;;;;;;6233702;28;19940;-84
2021/06/04 07:37:49;;;;;;;4.68;4.10;;;;;;;;;;6201436;28;20054;-85
2021/06/04 07:40:52;;;;;;;4.90;3.88;;;;;;;;;;6190889;28;20041;-85
2021/06/04 07:43:54;;;;;;;4.53;4.15;;;;;;;;;;6165881;28;20113;-85
2021/06/04 07:46:56;;;;;;;4.50;4.10;;;;;;;;;;6189131;28;20046;-85
2021/06/04 07:49:58;;;;;;;4.13;3.83;;;;;;;;;;6186763;28;20061;-84
2021/06/04 07:53:00;;;;;;;4.00;3.70;;;;;;;;;;6240157;28;20453;-85
2021/06/04 07:56:03;;;;;;;4.05;3.67;;;;;;;;;;6239215;28;20045;-84
2021/06/04 07:59:05;;;;;;;3.97;3.67;;;;;;;;;;6240776;28;20057;-84
2021/06/04 08:02:07;;;;;;;4.70;3.70;;;;;;;;;;6240079;28;20037;-84
2021/06/04 08:05:24;;;;;;;4.18;3.67;;;;;;;;;;6237903;28;20045;-84
2021/06/04 08:08:27;;;;;;;3.93;3.63;;;;;;;;;;6237563;28;20053;-85
2021/06/04 08:11:36;;;;;;;4.78;3.53;;;;;;;;;;6241218;28;20440;-85
2021/06/04 08:14:39;;;;;;;5.38;4.57;;;;;;;;;;6244630;28;20045;-85
2021/06/04 08:17:42;;;;;;;4.78;3.88;;;;;;;;;;6260889;28;20065;-86
2021/06/04 08:20:43;;;;;;;4.88;3.63;;;;;;;;;;6240383;28;20133;-85
2021/06/04 08:23:45;;;;;;;4.55;3.60;;;;;;;;;;6237669;28;20042;-84
2021/06/04 08:26:50;;;;;;;4.35;3.65;;;;;;;;;;6218616;28;20050;-84
2021/06/04 08:29:53;;;;;;;4.20;3.80;;;;;;;;;;6216554;28;20042;-84
2021/06/04 08:32:56;;;;;;;4.53;3.53;;;;;;;;;;6215194;28;20048;-84
2021/06/04 08:35:59;;;;;;;4.28;3.88;;;;;;;;;;6237317;28;20061;-86
2021/06/04 08:39:09;;;;;;;3.70;3.40;;;;;;;;;;6239180;28;20072;-85
2021/06/04 08:42:28;;;;;;;3.90;3.53;;;;;;;;;;6229801;28;20595;-84
2021/06/04 08:46:03;;;;;;;4.25;3.30;;;;;;;;;;6202453;28;20042;-85
2021/06/04 08:49:21;;;;;;;4.93;3.80;;;;;;;;;;6250524;28;20531;-85
2021/06/04 08:52:30;;;;;;;5.90;3.60;;;;;;;;;;6233972;28;20128;-85
2021/06/04 08:55:44;;;;;;;3.92;3.53;;;;;;;;;;6217339;28;20501;-85
2021/06/04 08:58:59;;;;;;;5.10;3.47;;;;;;;;;;6230653;28;20046;-86
2021/06/04 09:02:10;;;;;;;4.13;3.35;;;;;;;;;;6216134;28;20053;-84
2021/06/04 09:05:21;;;;;;;4.07;3.63;;;;;;;;;;6254672;28;20676;-84
2021/06/04 09:08:27;;;;;;;3.97;3.28;;;;;;;;;;6241609;28;20041;-85
2021/06/04 09:11:33;;;;;;;4.65;3.20;;;;;;;;;;6190537;28;20053;-85
2021/06/04 09:14:34;;;;;;;3.80;3.35;;;;;;;;;;6186163;28;20141;-84
2021/06/04 09:17:58;;;;;;;3.47;2.50;;;;;;;;;;6178750;28;20042;-85
2021/06/04 09:21:07;;;;;;;3.03;2.40;;;;;;;;;;6206528;28;20066;-85
2021/06/04 09:24:15;;;;;;;2.78;2.30;;;;;;;;;;6198443;28;20050;-85
2021/06/04 09:27:30;;;;;;;4.03;3.60;;;;;;;;;;6221689;28;20065;-86
2021/06/04 09:30:51;;;;;;;3.80;3.40;;;;;;;;;;6215015;28;20081;-85
2021/06/04 09:33:58;;;;;;;4.07;3.03;;;;;;;;;;6215249;28;20049;-87
2021/06/04 09:37:05;;;;;;;3.90;3.50;;;;;;;;;;6215094;28;20045;-86
2021/06/04 09:40:27;;;;;;;4.15;2.85;;;;;;;;;;6213333;28;20128;-86
2021/06/04 09:43:32;;;;;;;3.45;3.15;;;;;;;;;;6221592;28;20084;-85
2021/06/04 09:46:54;;;;;;;3.42;3.13;;;;;;;;;;6235755;28;20148;-86
2021/06/04 09:50:09;;;;;;;3.47;2.88;;;;;;;;;;6211596;28;20080;-85
2021/06/04 09:53:20;;;;;;;3.00;2.55;;;;;;;;;;6220655;28;20124;-86
2021/06/04 09:56:29;;;;;;;3.55;2.97;;;;;;;;;;6210793;28;20046;-86
2021/06/04 09:59:31;;;;;;;3.33;3.03;;;;;;;;;;6212285;28;20129;-85
2021/06/04 10:02:36;;;;;;;3.10;2.80;;;;;;;;;;6211457;28;20567;-87
2021/06/04 10:05:38;;;;;;;3.10;2.80;;;;;;;;;;6218214;28;20057;-85
2021/06/04 10:08:47;;;;;;;2.47;2.28;;;;;;;;;;6222128;28;20156;-87
2021/06/04 10:11:54;;;;;;;2.90;2.60;;;;;;;;;;6217030;28;20060;-87
2021/06/04 10:15:01;;;;;;;3.10;2.85;;;;;;;;;;6229735;28;20042;-86
2021/06/04 10:18:24;;;;;;;3.03;2.63;;;;;;;;;;6232924;28;20401;-86
2021/06/04 10:21:30;;;;;;;2.92;2.72;;;;;;;;;;6224163;28;20187;-85
2021/06/04 10:24:41;;;;;;;3.35;2.40;;;;;;;;;;6232874;28;20134;-85
2021/06/04 10:27:49;;;;;;;2.63;2.22;;;;;;;;;;6218176;28;20041;-84
2021/06/04 10:30:51;;;;;;;2.60;2.40;;;;;;;;;;6215346;28;20485;-82
2021/06/04 10:34:02;;;;;;;3.33;2.60;;;;;;;;;;6242183;28;20050;-83
2021/06/04 10:37:10;;;;;;;3.00;2.70;;;;;;;;;;6229584;28;20044;-84
2021/06/04 10:40:37;;;;;;;3.03;2.35;;;;;;;;;;6244046;28;20038;-82
2021/06/04 10:43:56;;;;;;;2.45;2.25;;;;;;;;;;6226687;28;20055;-83
2021/06/04 10:47:15;;;;;;;2.70;2.50;;;;;;;;;;6227922;28;20044;-83
2021/06/04 10:50:22;;;;;;;3.65;2.80;;;;;;;;;;6193639;28;20043;-84
2021/06/04 10:53:51;;;;;;;2.60;2.35;;;;;;;;;;6191823;28;20046;-82
2021/06/04 10:57:13;;;;;;;2.67;2.10;;;;;;;;;;6191409;28;20045;-83
2021/06/04 11:00:20;;;;;;;2.67;2.30;;;;;;;;;;6193258;28;20129;-81
2021/06/04 11:03:36;;;;;;;2.45;2.15;;;;;;;;;;6195503;28;20062;-83
2021/06/04 11:06:48;;;;;;;2.67;2.22;;;;;;;;;;6218428;28;20049;-83
2021/06/04 11:09:54;;;;;;;2.15;1.90;;;;;;;;;;6204183;28;20042;-82
2021/06/04 11:13:11;;;;;;;4.22;1.80;;;;;;;;;;6190956;28;20156;-82
2021/06/04 11:16:40;;;;;;;2.45;2.00;;;;;;;;;;6207700;28;20058;-83
2021/06/04 11:20:15;;;;;;;3.55;2.00;;;;;;;;;;6240530;28;20415;-83
2021/06/04 11:23:24;;;;;;;2.15;1.95;;;;;;;;;;6241191;28;20049;-83
2021/06/04 11:26:32;;;;;;;2.47;1.83;;;;;;;;;;6238438;28;20041;-82
2021/06/04 11:29:40;;;;;;;3.17;1.70;;;;;;;;;;6239360;28;20128;-84
2021/06/04 11:33:14;;;;;;;3.17;2.00;;;;;;;;;;6239037;28;20095;-83
2021/06/04 11:36:22;;;;;;;1.85;1.70;;;;;;;;;;6227857;28;20045;-84
2021/06/04 11:39:32;;;;;;;2.75;2.15;;;;;;;;;;6230608;28;20048;-82
2021/06/04 11:42:46;;;;;;;2.40;2.20;;;;;;;;;;6215170;28;20038;-83
2021/06/04 11:46:08;;;;;;;2.47;2.22;;;;;;;;;;6213946;28;20411;-83
2021/06/04 11:49:13;;;;;;;4.35;1.88;;;;;;;;;;6220973;28;20714;-84
2021/06/04 11:52:21;;;;;;;2.50;2.30;;;;;;;;;;6240296;28;20048;-82
2021/06/04 11:55:26;;;;;;;2.85;2.15;;;;;;;;;;6216504;28;20049;-84
2021/06/04 11:58:28;;;;;;;3.30;2.05;;;;;;;;;;6194818;28;20046;-84
2021/06/04 12:01:41;;;;;;;2.03;1.83;;;;;;;;;;6208999;28;20188;-82
2021/06/04 12:05:03;;;;;;;2.00;1.90;;;;;;;;;;6242743;28;20049;-84
2021/06/04 12:08:28;;;;;;;3.47;2.27;;;;;;;;;;6242682;28;20152;-84
2021/06/04 12:11:33;;;;;;;3.38;2.35;;;;;;;;;;6228836;28;20076;-84
2021/06/04 12:14:35;;;;;;;2.22;2.00;;;;;;;;;;6196753;28;20042;-84
2021/06/04 12:17:38;;;;;;;4.00;2.00;;;;;;;;;;6204155;28;20041;-82
2021/06/04 12:20:41;;;;;;;1.90;1.80;;;;;;;;;;6222588;28;20060;-83
2021/06/04 12:23:50;;;;;;;3.13;2.03;;;;;;;;;;6233250;28;20124;-84
2021/06/04 12:27:20;;;;;;;3.05;2.00;;;;;;;;;;6217931;28;20046;-84
2021/06/04 12:30:52;;;;;;;2.55;2.03;;;;;;;;;;6194428;28;20053;-84
2021/06/04 12:33:56;;;;;;;7.10;2.10;;;;;;;;;;6207743;28;20045;-83
2021/06/04 12:37:23;;;;;;;5.22;2.20;;;;;;;;;;6215221;28;20518;-83
2021/06/04 12:40:30;;;;;;;2.45;1.85;;;;;;;;;;6211204;28;20047;-83
2021/06/04 12:43:33;;;;;;;2.20;1.95;;;;;;;;;;6242967;28;20087;-83
2021/06/04 12:46:35;;;;;;;5.60;2.20;;;;;;;;;;6239384;28;20061;-82
2021/06/04 12:49:37;;;;;;;4.75;2.40;;;;;;;;;;6237965;28;20137;-80
2021/06/04 12:52:40;;;;;;;5.03;2.50;;;;;;;;;;6232604;28;20125;-82
2021/06/04 12:55:44;;;;;;;9.00;2.65;;;;;;;;;;6247845;28;20117;-84
2021/06/04 12:59:03;;;;;;;5.22;2.40;;;;;;;;;;6234985;28;20125;-83
2021/06/04 13:02:12;;;;;;;4.60;2.28;;;;;;;;;;6247310;28;20049;-82
2021/06/04 13:05:15;;;;;;;2.80;2.10;;;;;;;;;;6247607;28;20048;-83
2021/06/04 13:08:45;;;;;;;6.43;2.60;;;;;;;;;;6256004;28;20128;-82
2021/06/04 13:11:47;;;;;;;3.45;2.33;;;;;;;;;;6231164;28;20516;-82
2021/06/04 13:14:51;;;;;;;5.50;2.80;;;;;;;;;;6247300;28;20051;-83
2021/06/04 13:17:58;;;;;;;4.97;2.95;;;;;;;;;;6246310;28;20130;-81
2021/06/04 13:21:31;;;;;;;5.10;2.83;;;;;;;;;;6229871;28;20049;-82
2021/06/04 13:24:35;;;;;;;3.58;2.72;;;;;;;;;;6246707;28;21481;-82
2021/06/04 13:27:37;;;;;;;4.45;2.58;;;;;;;;;;6253508;28;20045;-81
2021/06/04 13:30:43;;;;;;;3.53;2.50;;;;;;;;;;6244918;28;20041;-82
2021/06/04 13:33:56;;;;;;;2.88;2.63;;;;;;;;;;6260096;28;20045;-82
2021/06/04 13:37:00;;;;;;;4.32;2.75;;;;;;;;;;6237174;28;20041;-83
2021/06/04 13:40:04;;;;;;;4.68;2.35;;;;;;;;;;6232423;28;20050;-82
2021/06/04 13:43:12;;;;;;;3.95;3.00;;;;;;;;;;6229379;28;20055;-83
2021/06/04 13:46:21;;;;;;;7.45;2.88;;;;;;;;;;6245526;28;20120;-82
2021/06/04 13:49:38;;;;;;;5.30;3.10;;;;;;;;;;6225182;28;20041;-82
2021/06/04 13:53:09;;;;;;;4.65;2.97;;;;;;;;;;6217951;28;20096;-80
2021/06/04 13:56:25;;;;;;;4.40;2.85;;;;;;;;;;6238218;28;20052;-82
2021/06/04 13:59:29;;;;;;;10.52;3.50;;;;;;;;;;6239153;28;20063;-81
2021/06/04 14:02:32;;;;;;;6.25;2.80;;;;;;;;;;6232991;28;20045;-79
2021/06/04 14:05:36;;;;;;;1.70;1.30;;;;;;;;;;6216421;28;20068;-80
2021/06/04 14:08:37;;;;;;;1.75;1.50;;;;;;;;;;6204225;28;20042;-80
2021/06/04 14:11:54;;;;;;;3.33;2.55;;;;;;;;;;6240063;28;20104;-80
2021/06/04 14:14:57;;;;;;;1.98;1.83;;;;;;;;;;6246776;28;20041;-81
2021/06/04 14:18:00;;;;;;;5.10;2.08;;;;;;;;;;6222770;28;20095;-81
2021/06/04 14:21:27;;;;;;;4.25;2.40;;;;;;;;;;6195229;28;20058;-82
2021/06/04 14:24:37;;;;;;;3.70;2.40;;;;;;;;;;6207263;28;20042;-81
2021/06/04 14:28:05;;;;;;;4.28;2.00;;;;;;;;;;6221770;28;20087;-81
2021/06/04 14:31:08;;;;;;;3.47;3.10;;;;;;;;;;6215290;28;20042;-81
2021/06/04 14:34:13;;;;;;;6.20;2.85;;;;;;;;;;6223558;28;20046;-81
2021/06/04 14:37:35;;;;;;;4.55;2.05;;;;;;;;;;6245072;28;20071;-82
2021/06/04 14:40:38;;;;;;;1.95;1.50;;;;;;;;;;6220907;28;20163;-79
2021/06/04 14:43:42;;;;;;;3.08;1.70;;;;;;;;;;6214149;28;20045;-81
2021/06/04 14:46:44;;;;;;;2.80;1.85;;;;;;;;;;6210262;28;20042;-84
2021/06/04 14:49:47;;;;;;;4.07;2.08;;;;;;;;;;6210025;28;20045;-83
2021/06/04 14:52:51;;;;;;;3.65;2.30;;;;;;;;;;6223867;28;20455;-82
2021/06/04 14:55:55;;;;;;;2.42;2.22;;;;;;;;;;6216450;28;20037;-83
2021/06/04 14:58:56;;;;;;;1.88;1.70;;;;;;;;;;6224116;28;20044;-84
2021/06/04 15:01:58;;;;;;;4.03;2.20;;;;;;;;;;6216769;28;20128;-83
2021/06/04 15:05:00;;;;;;;3.63;1.48;;;;;;;;;;6223589;28;20060;-83
2021/06/04 15:08:01;;;;;;;2.15;1.80;;;;;;;;;;6226415;28;20056;-83
2021/06/04 15:11:07;;;;;;;2.90;1.67;;;;;;;;;;6237554;28;20163;-83
2021/06/04 15:14:08;;;;;;;2.42;2.08;;;;;;;;;;6224559;28;20137;-82
2021/06/04 15:17:11;;;;;;;3.47;2.00;;;;;;;;;;6250575;28;20111;-83
2021/06/04 15:20:13;;;;;;;3.42;1.70;;;;;;;;;;6262628;28;20052;-83
2021/06/04 15:23:15;;;;;;;4.72;2.28;;;;;;;;;;6249906;28;20045;-83
2021/06/04 15:26:19;;;;;;;2.35;1.90;;;;;;;;;;6223145;28;20053;-83
2021/06/04 15:29:21;;;;;;;2.97;1.60;;;;;;;;;;6223987;28;20038;-84
2021/06/04 15:32:23;;;;;;;3.90;2.40;;;;;;;;;;6223928;28;20046;-83
2021/06/04 15:35:27;;;;;;;3.70;2.20;;;;;;;;;;6214054;28;20046;-82
2021/06/04 15:38:29;;;;;;;2.97;1.90;;;;;;;;;;6200106;28;20496;-82
2021/06/04 15:41:34;;;;;;;4.55;2.00;;;;;;;;;;6181470;28;20047;-83
2021/06/04 15:44:36;;;;;;;3.00;2.13;;;;;;;;;;6198196;28;20042;-82
2021/06/04 15:47:41;;;;;;;3.20;2.15;;;;;;;;;;6232071;28;20045;-82
2021/06/04 15:50:43;;;;;;;4.28;2.58;;;;;;;;;;6237008;28;20049;-82
2021/06/04 15:53:50;;;;;;;5.15;2.63;;;;;;;;;;6221384;28;20419;-82
2021/06/04 15:56:53;;;;;;;3.53;2.40;;;;;;;;;;6218474;28;20048;-82
2021/06/04 15:59:55;;;;;;;3.70;2.03;;;;;;;;;;6201028;28;20038;-82
2021/06/04 16:02:57;;;;;;;3.67;2.47;;;;;;;;;;6219520;28;20049;-82
2021/06/04 16:06:01;;;;;;;3.80;2.55;;;;;;;;;;6217498;28;20053;-82
2021/06/04 16:09:12;;;;;;;4.55;2.72;;;;;;;;;;6217507;28;20042;-82
2021/06/04 16:12:16;;;;;;;5.00;2.70;;;;;;;;;;6200660;28;20740;-82
2021/06/04 16:15:19;;;;;;;5.13;2.70;;;;;;;;;;6217209;28;20048;-82
2021/06/04 16:18:23;;;;;;;5.32;2.67;;;;;;;;;;6203795;28;20078;-83
2021/06/04 16:21:25;;;;;;;4.35;2.85;;;;;;;;;;6191957;28;20056;-83
2021/06/04 16:24:27;;;;;;;4.15;3.05;;;;;;;;;;6223853;28;20061;-82
2021/06/04 16:27:29;;;;;;;2.95;2.65;;;;;;;;;;6241192;28;20128;-81
2021/06/04 16:30:31;;;;;;;5.30;2.43;;;;;;;;;;6240422;28;20761;-83
2021/06/04 16:33:39;;;;;;;2.53;2.33;;;;;;;;;;6220524;28;20097;-83
2021/06/04 16:36:42;;;;;;;3.28;2.80;;;;;;;;;;6185277;28;20549;-82
2021/06/04 16:39:47;;;;;;;5.47;2.83;;;;;;;;;;6192594;28;20046;-82
2021/06/04 16:42:48;;;;;;;5.03;2.92;;;;;;;;;;6195809;28;20053;-82
2021/06/04 16:45:50;;;;;;;4.88;2.42;;;;;;;;;;6197323;28;20057;-82
2021/06/04 16:48:53;;;;;;;4.65;2.80;;;;;;;;;;6224467;28;20117;-82
2021/06/04 16:51:54;;;;;;;9.52;6.35;;;;;;;;;;6218871;28;20046;-83
2021/06/04 16:54:56;;;;;;;3.20;2.47;;;;;;;;;;6215497;28;20058;-81
2021/06/04 16:57:58;;;;;;;3.25;2.95;;;;;;;;;;6242000;28;20915;-83
2021/06/04 17:01:01;;;;;;;4.80;4.30;;;;;;;;;;6242912;28;20525;-82
2021/06/04 17:04:03;;;;;;;3.60;2.90;;;;;;;;;;6226105;28;20407;-82
2021/06/04 17:07:04;;;;;;;5.53;2.78;;;;;;;;;;6215802;28;20180;-82
2021/06/04 17:10:09;;;;;;;3.15;2.65;;;;;;;;;;6229184;28;20042;-82
2021/06/04 17:13:13;;;;;;;4.88;3.08;;;;;;;;;;6203030;28;20049;-79
2021/06/04 17:16:14;;;;;;;6.60;4.07;;;;;;;;;;6222346;28;20052;-79
2021/06/04 17:19:16;;;;;;;7.97;6.15;;;;;;;;;;6245120;28;20057;-78
2021/06/04 17:22:18;;;;;;;5.63;4.53;;;;;;;;;;6243118;28;20037;-79
2021/06/04 17:25:21;;;;;;;4.18;3.67;;;;;;;;;;6241914;28;20045;-81
2021/06/04 17:28:29;;;;;;;3.65;3.10;;;;;;;;;;6245881;28;20042;-80
2021/06/04 17:31:32;;;;;;;4.97;3.00;;;;;;;;;;6243718;28;20438;-79
2021/06/04 17:34:33;;;;;;;5.50;3.60;;;;;;;;;;6239333;28;20406;-80
2021/06/04 17:37:35;;;;;;;5.05;3.28;;;;;;;;;;6240180;28;20048;-80
2021/06/04 17:40:37;;;;;;;3.90;3.00;;;;;;;;;;6238251;28;20547;-79
2021/06/04 17:43:39;;;;;;;3.90;3.50;;;;;;;;;;6244546;28;20045;-80
2021/06/04 17:46:41;;;;;;;4.57;3.55;;;;;;;;;;6232827;28;20046;-80
2021/06/04 17:49:44;;;;;;;7.57;4.40;;;;;;;;;;6240202;28;20053;-80
2021/06/04 17:52:45;;;;;;;5.35;3.78;;;;;;;;;;6239654;28;20045;-80
2021/06/04 17:55:49;;;;;;;4.70;4.20;;;;;;;;;;6239287;28;20042;-81
2021/06/04 17:58:50;;;;;;;7.20;3.92;;;;;;;;;;6239952;28;20048;-80
2021/06/04 18:01:52;;;;;;;7.32;4.00;;;;;;;;;;6241674;28;20413;-81
2021/06/04 18:04:54;;;;;;;4.78;4.00;;;;;;;;;;6240196;28;20045;-80
2021/06/04 18:07:56;;;;;;;6.70;4.35;;;;;;;;;;6240145;28;20045;-80
2021/06/04 18:11:00;;;;;;;5.13;4.37;;;;;;;;;;6238572;28;20059;-80
2021/06/04 18:14:02;;;;;;;6.65;5.10;;;;;;;;;;6218751;28;20042;-80
2021/06/04 18:17:04;;;;;;;7.95;5.85;;;;;;;;;;6199363;28;20415;-80
2021/06/04 18:20:06;;;;;;;6.50;5.63;;;;;;;;;;6222667;28;20499;-80
2021/06/04 18:23:11;;;;;;;9.75;5.70;;;;;;;;;;6235715;28;20041;-79
2021/06/04 18:26:14;;;;;;;6.35;4.55;;;;;;;;;;6251931;28;20045;-80
2021/06/04 18:29:15;;;;;;;7.07;4.53;;;;;;;;;;6256277;28;20045;-80
2021/06/04 18:32:17;;;;;;;5.53;4.15;;;;;;;;;;6261321;28;20048;-79
2021/06/04 18:35:21;;;;;;;4.75;4.25;;;;;;;;;;6233635;28;20124;-80
2021/06/04 18:38:23;;;;;;;6.65;4.78;;;;;;;;;;6219775;28;20033;-80
2021/06/04 18:41:26;;;;;;;5.73;4.57;;;;;;;;;;6226565;28;20049;-80