Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:00:11;;;;;;;;;;;7.60;99.90;;;;;;5073573;28;20127;-62
2022/04/29 00:02:40;;;;;;;10.38;3.72;;;7.50;99.90;;;;;;5072918;28;20029;-62
2022/04/29 00:05:08;;;;;;;6.90;4.40;;;7.30;99.90;;;;;;5071701;28;20052;-63
2022/04/29 00:07:35;;;;;;;11.13;4.22;;;7.00;99.90;;;;;;5071406;28;20540;-62
2022/04/29 00:10:01;;;;;;;9.60;4.40;;;7.00;99.90;;;;;;5072914;28;20048;-62
2022/04/29 00:12:26;;;;;;;8.52;4.22;;;7.50;99.90;;;;;;5072658;28;20545;-62
2022/04/29 00:14:52;;;;;;;14.38;4.68;;;8.20;99.90;;;;;;5054611;28;20040;-62
2022/04/29 00:17:18;;;;;;;8.68;4.47;;;7.00;99.90;;;;;;5072625;28;20202;-64
2022/04/29 00:19:45;;;;;;;12.70;4.43;;;8.10;99.90;;;;;;5072791;28;20089;-63
2022/04/29 00:22:11;;;;;;;12.27;5.18;;;7.00;99.90;;;;;;5072575;28;20045;-63
2022/04/29 00:24:37;;;;;;;8.13;5.25;;;7.20;99.90;;;;;;5072607;28;20171;-62
2022/04/29 00:27:03;;;;;;;7.63;4.47;;;7.10;99.90;;;;;;5071892;28;20040;-63
2022/04/29 00:29:29;;;;;;;10.27;5.00;;;7.10;99.90;;;;;;5072719;28;20141;-63
2022/04/29 00:31:54;;;;;;;11.30;4.70;;;6.80;99.90;;;;;;5072517;28;20499;-64
2022/04/29 00:34:20;;;;;;;13.45;4.78;;;7.10;99.90;;;;;;5072357;28;20432;-63
2022/04/29 00:36:46;;;;;;;8.27;4.57;;;7.10;99.90;;;;;;5072407;28;20048;-63
2022/04/29 00:39:12;;;;;;;8.48;4.55;;;7.10;99.90;;;;;;5072614;28;20041;-63
2022/04/29 00:41:38;;;;;;;11.02;4.97;;;7.00;99.90;;;;;;5072615;28;20044;-63
2022/04/29 00:44:09;;;;;;;13.57;5.80;;;8.20;99.90;;;;;;5072476;28;20084;-63
2022/04/29 00:46:37;;;;;;;12.02;6.05;;;6.70;99.90;;;;;;5072543;28;20084;-63
2022/04/29 00:49:04;;;;;;;11.27;5.65;;;7.00;99.90;;;;;;5072196;28;20036;-62
2022/04/29 00:51:31;;;;;;;9.10;5.50;;;7.20;99.90;;;;;;5072163;28;20048;-62
2022/04/29 00:53:57;;;;;;;9.98;5.90;;;7.20;99.90;;;;;;5071050;28;20044;-63
2022/04/29 00:56:26;;;;;;;13.63;5.50;;;7.00;99.90;;;;;;5072346;28;20049;-64
2022/04/29 00:59:15;;;;;;;8.15;4.85;;;6.90;99.90;;;;;;5072466;28;20070;-63
2022/04/29 01:01:43;;;;;;;11.30;4.60;;;7.10;99.90;;;;;;5070869;28;20462;-63
2022/04/29 01:04:11;;;;;;;6.50;4.28;;;7.10;99.90;;;;;;5072475;28;20045;-63
2022/04/29 01:06:37;;;;;;;9.70;4.65;;;7.00;99.90;;;;;;5072258;28;20086;-63
2022/04/29 01:09:02;;;;;;;8.77;5.13;;;6.80;99.90;;;;;;5072293;28;20041;-63
2022/04/29 01:11:28;;;;;;;7.45;4.22;;;6.90;99.90;;;;;;5071047;28;20044;-63
2022/04/29 01:13:54;;;;;;;10.05;4.30;;;7.20;99.90;;;;;;5070765;28;20070;-63
2022/04/29 01:16:21;;;;;;;13.55;5.03;;;6.80;99.90;;;;;;5072059;28;20809;-63
2022/04/29 01:18:50;;;;;;;6.78;4.05;;;6.90;99.90;;;;;;5072176;28;20044;-63
2022/04/29 01:21:16;;;;;;;10.13;4.28;;;6.90;99.90;;;;;;5072194;28;20048;-63
2022/04/29 01:23:43;;;;;;;10.93;4.40;;;6.70;99.90;;;;;;5071079;28;20499;-63
2022/04/29 01:26:14;;;;;;;11.77;4.20;;;6.50;99.90;;;;;;5072138;28;20049;-63
2022/04/29 01:28:47;;;;;;;12.60;5.10;;;6.70;99.90;;;;;;5071919;28;20132;-64
2022/04/29 01:31:17;;;;;;;10.32;4.63;;;6.70;99.90;;;;;;5072095;28;20076;-63
2022/04/29 01:33:47;;;;;;;9.93;4.80;;;7.00;99.90;;;;;;5071826;28;20041;-63
2022/04/29 01:36:13;;;;;;;10.60;4.70;;;6.90;99.90;;;;;;5070769;28;20056;-62
2022/04/29 01:38:39;;;;;;;7.97;5.03;;;6.90;99.90;;;;;;5075773;28;20052;-63
2022/04/29 01:41:06;;;;;;;8.85;4.82;;;7.40;99.90;;;;;;5075747;28;20048;-63
2022/04/29 01:43:35;;;;;;;9.23;4.20;;;7.00;99.90;;;;;;5075651;28;20047;-63
2022/04/29 01:46:02;;;;;;;7.30;4.80;;;7.20;99.90;;;;;;5075596;28;20045;-63
2022/04/29 01:48:28;;;;;;;11.98;4.22;;;6.90;99.90;;;;;;5075680;28;20051;-63
2022/04/29 01:50:54;;;;;;;12.80;4.75;;;7.20;99.90;;;;;;5075671;28;20098;-62
2022/04/29 01:53:20;;;;;;;12.45;5.22;;;7.00;99.90;;;;;;5075485;28;20044;-63
2022/04/29 01:55:46;;;;;;;13.00;5.00;;;7.10;99.90;;;;;;5075445;28;20101;-63
2022/04/29 01:58:12;;;;;;;14.20;5.20;;;7.20;99.90;;;;;;5075280;28;20092;-63
2022/04/29 02:00:38;;;;;;;8.25;4.85;;;6.80;99.90;;;;;;5074440;28;20087;-63
2022/04/29 02:03:04;;;;;;;12.80;5.03;;;7.10;99.90;;;;;;5075220;28;20143;-63
2022/04/29 02:05:29;;;;;;;14.70;5.45;;;7.10;99.90;;;;;;5075759;28;20044;-63
2022/04/29 02:07:57;;;;;;;8.55;5.00;;;6.90;99.90;;;;;;5075033;28;20113;-63
2022/04/29 02:10:23;;;;;;;10.45;5.38;;;7.00;99.90;;;;;;5074081;28;20052;-63
2022/04/29 02:12:49;;;;;;;12.02;5.20;;;7.20;99.90;;;;;;5075050;28;20117;-63
2022/04/29 02:15:16;;;;;;;13.60;6.00;;;7.00;99.90;;;;;;5075333;28;20086;-63
2022/04/29 02:17:41;;;;;;;8.93;6.05;;;7.20;99.90;;;;;;5075206;28;20108;-64
2022/04/29 02:20:08;;;;;;;11.85;5.60;;;7.30;99.90;;;;;;5075122;28;20488;-63
2022/04/29 02:22:33;;;;;;;11.02;6.20;;;7.40;99.90;;;;;;5075113;28;20041;-63
2022/04/29 02:24:59;;;;;;;9.43;5.53;;;7.30;99.90;;;;;;5074807;28;20055;-64
2022/04/29 02:27:25;;;;;;;13.23;5.63;;;7.30;99.90;;;;;;5073908;28;20044;-63
2022/04/29 02:29:50;;;;;;;11.02;6.10;;;7.20;99.90;;;;;;5074697;28;20037;-63
2022/04/29 02:32:17;;;;;;;13.50;5.45;;;7.40;99.90;;;;;;5074617;28;20040;-64
2022/04/29 02:34:43;;;;;;;13.50;5.97;;;7.30;99.90;;;;;;5074496;28;20053;-63
2022/04/29 02:37:09;;;;;;;11.15;5.78;;;8.50;99.90;;;;;;5074577;28;20072;-63
2022/04/29 02:39:35;;;;;;;8.43;5.95;;;7.50;99.90;;;;;;5074688;28;20048;-64
2022/04/29 02:42:03;;;;;;;11.70;6.43;;;7.10;99.90;;;;;;5074589;28;20059;-64
2022/04/29 02:44:28;;;;;;;9.27;5.60;;;7.40;99.90;;;;;;5074761;28;20182;-63
2022/04/29 02:47:09;;;;;;;14.50;5.20;;;7.60;99.90;;;;;;5074467;28;20111;-63
2022/04/29 02:49:38;;;;;;;8.98;4.90;;;7.60;99.90;;;;;;5073518;28;20105;-63
2022/04/29 02:52:07;;;;;;;8.45;4.70;;;7.50;99.90;;;;;;5074350;28;20416;-65
2022/04/29 02:54:32;;;;;;;8.88;4.93;;;7.30;99.90;;;;;;5074451;28;20084;-64
2022/04/29 02:56:58;;;;;;;11.65;5.07;;;7.60;99.90;;;;;;5074522;28;20107;-63
2022/04/29 02:59:24;;;;;;;9.80;4.40;;;7.40;99.90;;;;;;5074356;28;20131;-63
2022/04/29 03:01:50;;;;;;;11.20;4.85;;;7.40;99.90;;;;;;5074422;28;20443;-63
2022/04/29 03:04:16;;;;;;;7.72;4.10;;;7.30;99.90;;;;;;5074090;28;20052;-63
2022/04/29 03:06:42;;;;;;;6.50;4.32;;;7.20;99.90;;;;;;5073999;28;20056;-63
2022/04/29 03:09:08;;;;;;;9.98;3.50;;;7.40;99.90;;;;;;5074412;28;20058;-63
2022/04/29 03:11:34;;;;;;;7.75;4.00;;;7.30;99.90;;;;;;5073209;28;20040;-63
2022/04/29 03:13:59;;;;;;;6.47;3.55;;;7.30;99.90;;;;;;5074069;28;20045;-63
2022/04/29 03:16:25;;;;;;;9.02;4.00;;;7.70;99.90;;;;;;5073864;28;20103;-63
2022/04/29 03:18:51;;;;;;;9.50;4.05;;;7.20;99.90;;;;;;5073923;28;20041;-63
2022/04/29 03:21:18;;;;;;;13.27;4.50;;;7.40;99.90;;;;;;5073790;28;20095;-64
2022/04/29 03:23:45;;;;;;;10.30;4.47;;;7.20;99.90;;;;;;5073738;28;20048;-63
2022/04/29 03:26:11;;;;;;;7.15;4.00;;;7.60;99.90;;;;;;5073674;28;20094;-63
2022/04/29 03:28:37;;;;;;;8.63;4.40;;;7.40;99.90;;;;;;5073656;28;20084;-64
2022/04/29 03:31:03;;;;;;;11.25;4.30;;;8.80;99.90;;;;;;5073757;28;20044;-63
2022/04/29 03:33:28;;;;;;;7.60;4.55;;;7.50;99.90;;;;;;5073593;28;20056;-63
2022/04/29 03:35:54;;;;;;;9.52;4.78;;;7.40;99.90;;;;;;5073343;28;20056;-64
2022/04/29 03:38:20;;;;;;;15.85;4.43;;;7.40;99.90;;;;;;5073624;28;20145;-63
2022/04/29 03:40:46;;;;;;;;;;;7.20;99.90;;;;;;5074003;28;20048;-63
2022/04/29 03:43:12;;;;;;;8.48;4.25;;;7.30;99.90;;;;;;5073358;28;19924;-63
2022/04/29 03:45:38;;;;;;;8.63;4.35;;;8.50;99.90;;;;;;5073127;28;20063;-64
2022/04/29 03:48:04;;;;;;;6.85;3.72;;;7.70;99.90;;;;;;5073238;28;20040;-63
2022/04/29 03:50:30;;;;;;;6.68;3.97;;;7.70;99.90;;;;;;5073186;28;20055;-63
2022/04/29 03:52:58;;;;;;;5.82;3.97;;;7.50;99.90;;;;;;5073081;28;20040;-63
2022/04/29 03:55:25;;;;;;;7.45;4.10;;;7.60;99.90;;;;;;5073306;28;20480;-63
2022/04/29 03:57:55;;;;;;;11.18;4.38;;;7.60;99.90;;;;;;5073266;28;20040;-63
2022/04/29 04:00:22;;;;;;;9.77;4.88;;;7.50;99.90;;;;;;5073013;28;20052;-63
2022/04/29 04:02:49;;;;;;;10.68;4.28;;;7.80;99.90;;;;;;5073150;28;20055;-63
2022/04/29 04:05:16;;;;;;;9.32;4.25;;;7.80;99.90;;;;;;5071585;28;20048;-63
2022/04/29 04:07:42;;;;;;;8.35;4.47;;;7.80;99.90;;;;;;5073052;28;20051;-63
2022/04/29 04:10:08;;;;;;;8.77;4.60;;;7.60;99.90;;;;;;5073126;28;20052;-64
2022/04/29 04:12:50;;;;;;;8.20;4.15;;;7.80;99.90;;;;;;5073043;28;20514;-63
2022/04/29 04:15:23;;;;;;;7.53;4.15;;;7.60;99.90;;;;;;5072928;28;20044;-63
2022/04/29 04:17:49;;;;;;;13.77;4.25;;;7.50;99.90;;;;;;5072681;28;20102;-64
2022/04/29 04:20:16;;;;;;;8.60;4.80;;;9.60;99.90;;;;;;5072951;28;20045;-62
2022/04/29 04:22:41;;;;;;;9.18;4.68;;;7.60;99.90;;;;;;5071595;28;20139;-63
2022/04/29 04:25:14;;;;;;;8.20;4.07;;;7.40;99.90;;;;;;5072627;28;20136;-63
2022/04/29 04:27:40;;;;;;;12.15;3.67;;;7.60;99.90;;;;;;5072798;28;20185;-63
2022/04/29 04:30:08;;;;;;;11.43;4.20;;;7.50;99.90;;;;;;5072371;28;20044;-63
2022/04/29 04:32:38;;;;;;;6.82;4.13;;;7.30;99.90;;;;;;5071493;28;20040;-63
2022/04/29 04:35:05;;;;;;;5.57;3.80;;;7.50;99.90;;;;;;5072411;28;20060;-63
2022/04/29 04:37:32;;;;;;;10.35;3.55;;;7.60;99.90;;;;;;5072635;28;20052;-63
2022/04/29 04:39:58;;;;;;;8.60;3.88;;;7.40;99.90;;;;;;5072379;28;20048;-63
2022/04/29 04:42:24;;;;;;;7.43;3.63;;;9.00;99.90;;;;;;5072403;28;20044;-63
2022/04/29 04:44:51;;;;;;;10.65;4.00;;;7.50;99.90;;;;;;5072291;28;20048;-63
2022/04/29 04:47:17;;;;;;;9.90;3.85;;;7.40;99.90;;;;;;5072316;28;20052;-63
2022/04/29 04:49:43;;;;;;;10.43;3.63;;;8.30;99.90;;;;;;5054875;28;20067;-64
2022/04/29 04:52:09;;;;;;;8.82;3.90;;;7.50;99.90;;;;;;5072363;28;20036;-63
2022/04/29 04:54:35;;;;;;;;;;;9.10;99.90;;;;;;5071859;28;20095;-63
2022/04/29 04:57:01;;;;;;;8.52;3.78;;;9.00;99.90;;;;;;5072276;28;20340;-63
2022/04/29 04:59:27;;;;;;;;;;;8.40;99.90;;;;;;5072610;28;20127;-63
2022/04/29 05:01:53;;;;;;;8.10;4.47;;;7.60;99.90;;;;;;5072102;28;19978;-63
2022/04/29 05:04:20;;;;;;;8.77;4.35;;;7.90;99.90;;;;;;5072297;28;20052;-63
2022/04/29 05:06:45;;;;;;;;;;;8.00;99.90;;;;;;5072767;28;20055;-63
2022/04/29 05:09:11;;;;;;;8.38;4.40;;;7.90;99.90;;;;;;5072117;28;20011;-63
2022/04/29 05:11:38;;;;;;;9.95;4.32;;;7.90;99.90;;;;;;5072827;28;20099;-63
2022/04/29 05:14:03;;;;;;;;;;;8.10;99.90;;;;;;5075195;28;20048;-64
2022/04/29 05:16:29;;;;;;;13.75;4.85;;;7.90;99.90;;;;;;5076509;28;19920;-64
2022/04/29 05:18:55;;;;;;;9.48;4.60;;;8.20;99.90;;;;;;5076152;28;20127;-63
2022/04/29 05:21:20;;;;;;;11.77;4.88;;;8.10;99.90;;;;;;5075022;28;20044;-63
2022/04/29 05:23:46;;;;;;;6.95;4.28;;;8.50;99.90;;;;;;5075038;28;20497;-63
2022/04/29 05:26:12;;;;;;;10.20;4.55;;;8.30;99.90;;;;;;5075103;28;20040;-64
2022/04/29 05:28:37;;;;;;;10.52;4.80;;;8.80;99.90;;;;;;5075988;28;20045;-63
2022/04/29 05:31:03;;;;;;;9.57;4.30;;;8.20;99.90;;;;;;5076083;28;20048;-63
2022/04/29 05:33:32;;;;;;;10.00;4.05;;;8.30;99.90;;;;;;5075861;28;20498;-63
2022/04/29 05:35:59;;;;;;;11.52;4.25;;;8.70;99.90;;;;;;5075332;28;20132;-63
2022/04/29 05:42:14;;;;;;;5.95;3.95;;;9.00;99.90;;;;;;5075871;28;20439;-63
2022/04/29 05:43:56;;;;;;;9.18;4.30;;;8.40;99.90;;;;;;5075676;28;20056;-64
2022/04/29 05:46:22;;;;;;;9.77;3.90;;;8.60;99.90;;;;;;5057973;28;20044;-64
2022/04/29 05:48:48;;;;;;;10.80;4.22;;;9.00;99.90;;;;;;5075562;28;20047;-63
2022/04/29 05:51:13;;;;;;;7.03;3.08;;;8.60;99.90;;;;;;5075452;28;20049;-64
2022/04/29 05:53:39;;;;;;;5.88;2.30;;;9.10;99.90;;;;;;5075118;28;20131;-63
2022/04/29 05:56:05;;;;;;;7.07;2.58;;;8.50;99.90;;;;;;5075357;28;20041;-64
2022/04/29 05:58:30;;;;;;;6.68;2.80;;;8.80;99.90;;;;;;5075187;28;20093;-63
2022/04/29 06:00:58;;;;;;;9.85;2.53;;;8.30;99.90;;;;;;5075279;28;20106;-63
2022/04/29 06:03:24;;;;;;;18.48;3.55;;;9.00;99.90;;;;;;5074045;28;20052;-63
2022/04/29 06:05:50;;;;;;;;;;;8.70;99.90;;;;;;5075591;28;20056;-63
2022/04/29 06:08:15;;;;;;;6.50;2.42;;;9.00;99.90;;;;;;5074957;28;20291;-63
2022/04/29 06:10:41;;;;;;;8.80;2.20;;;8.50;99.90;;;;;;5074991;28;20135;-63
2022/04/29 06:13:08;;;;;;;4.90;2.33;;;8.50;99.90;;;;;;5075920;28;20043;-64
2022/04/29 06:15:35;;;;;;;5.22;2.20;;;9.30;99.90;;;;;;5075134;28;20495;-64
2022/04/29 06:18:02;;;;;;;4.72;2.13;;;8.70;99.90;;;;;;5074795;28;20055;-63
2022/04/29 06:20:29;;;;;;;6.57;2.33;;;9.00;99.90;;;;;;5079233;28;20049;-63
2022/04/29 06:22:56;;;;;;;6.97;2.30;;;9.10;99.90;;;;;;5077936;28;20158;-63
2022/04/29 06:25:22;;;;;;;5.65;1.90;;;9.30;99.90;;;;;;5074784;28;20074;-63
2022/04/29 06:27:48;;;;;;;5.07;1.92;;;9.00;99.90;;;;;;5074766;28;20127;-63
2022/04/29 06:30:14;;;;;;;7.30;2.10;;;9.10;99.90;;;;;;5074844;28;20135;-64
2022/04/29 06:32:40;;;;;;;6.78;2.35;;;9.10;99.90;;;;;;5074555;28;20080;-63
2022/04/29 06:35:07;;;;;;;4.55;2.28;;;8.90;99.90;;;;;;5074496;28;20063;-63
2022/04/29 06:37:33;;;;;;;4.35;1.95;;;9.00;99.90;;;;;;5074431;28;20106;-63
2022/04/29 06:39:59;;;;;;;6.10;2.30;;;9.20;99.90;;;;;;5074611;28;20056;-63
2022/04/29 06:42:25;;;;;;;3.22;1.88;;;9.40;99.90;;;;;;5074844;28;20052;-63
2022/04/29 06:44:50;;;;;;;5.22;2.10;;;9.50;99.90;;;;;;5073673;28;20052;-63
2022/04/29 06:47:17;;;;;;;5.63;2.53;;;10.30;99.90;;;;;;5074645;28;20045;-63
2022/04/29 06:49:43;;;;;;;5.65;1.98;;;9.30;99.90;;;;;;5074486;28;20044;-63
2022/04/29 06:52:09;;;;;;;7.20;2.90;;;9.60;99.90;;;;;;5074032;28;20089;-63
2022/04/29 06:54:35;;;;;;;7.70;2.58;;;9.40;99.90;;;;;;5073269;28;20439;-63
2022/04/29 06:57:01;;;;;;;9.45;2.67;;;9.20;99.90;;;;;;5073180;28;20048;-63
2022/04/29 06:59:27;;;;;;;11.48;2.92;;;9.30;99.90;;;;;;5074189;28;20045;-64
2022/04/29 07:01:53;;;;;;;4.68;2.47;;;9.30;99.90;;;;;;5072984;28;20044;-63
2022/04/29 07:04:19;;;;;;;6.85;2.85;;;9.10;99.90;;;;;;5074174;28;20048;-63
2022/04/29 07:06:45;;;;;;;6.30;2.80;;;9.50;99.90;;;;;;5074002;28;20155;-64
2022/04/29 07:09:11;;;;;;;6.28;2.60;;;9.20;99.90;;;;;;5073074;28;20044;-63
2022/04/29 07:11:36;;;;;;;9.82;2.70;;;9.00;99.90;;;;;;5074032;28;20404;-63
2022/04/29 07:19:13;;;;;;;8.23;2.65;;;9.50;99.90;;;;;;5031742;22;20136;-57
2022/04/29 07:21:39;;;;;;;3.88;2.70;;;9.50;99.90;;;;;;4994521;28;20050;-57
2022/04/29 07:24:05;;;;;;;4.55;2.17;;;9.40;99.90;;;;;;4995102;28;20050;-62
2022/04/29 07:26:31;;;;;;;8.10;2.40;;;9.30;99.90;;;;;;4995386;28;20377;-56
2022/04/29 07:28:57;;;;;;;7.65;2.50;;;10.40;99.90;;;;;;4993927;28;20042;-56
2022/04/29 07:31:22;;;;;;;3.70;2.20;;;10.00;99.90;;;;;;4995201;28;20050;-57
2022/04/29 07:33:48;;;;;;;7.78;3.08;;;9.90;99.90;;;;;;4995093;28;20049;-58
2022/04/29 07:41:45;;;;;;;5.47;2.28;;;10.80;99.90;;;;;;4995206;28;20050;-57
2022/04/29 07:44:13;;;;;;;6.95;2.70;;;9.90;99.90;;;;;;4995393;28;20054;-58
2022/04/29 07:46:42;;;;;;;5.57;2.65;;;10.70;99.90;;;;;;4995206;28;20183;-57
2022/04/29 07:49:08;;;;;;;7.93;2.22;;;9.90;99.90;;;;;;4993860;28;20082;-58
2022/04/29 07:51:33;;;;;;;3.50;2.20;;;10.00;99.90;;;;;;4995314;28;20093;-57
2022/04/29 07:53:59;;;;;;;5.63;2.40;;;10.10;99.90;;;;;;4995358;28;20050;-57
2022/04/29 07:56:25;;;;;;;6.45;2.67;;;9.80;99.90;;;;;;4995644;28;20077;-57
2022/04/29 07:58:50;;;;;;;6.70;2.50;;;10.20;99.90;;;;;;4995596;28;20053;-58
2022/04/29 08:01:16;;;;;;;6.75;2.70;;;10.40;99.90;;;;;;4995085;28;20505;-58
2022/04/29 08:03:42;;;;;;;4.55;2.75;;;10.20;99.90;;;;;;4993563;28;20492;-58
2022/04/29 08:06:08;;;;;;;10.30;2.65;;;10.40;99.90;;;;;;4993757;28;20081;-58
2022/04/29 08:08:35;;;;;;;4.72;2.70;;;10.70;99.90;;;;;;4994725;28;20054;-58
2022/04/29 08:11:01;;;;;;;9.07;3.00;;;10.70;99.90;;;;;;4993646;28;20061;-59
2022/04/29 08:13:27;;;;;;;3.90;2.13;;;10.40;99.90;;;;;;4994824;28;20046;-60
2022/04/29 08:15:53;;;;;;;6.15;2.72;;;10.50;99.90;;;;;;4994627;28;20058;-58
2022/04/29 08:18:19;;;;;;;17.52;3.08;;;10.50;99.90;;;;;;4994025;28;20058;-58
2022/04/29 08:20:45;;;;;;;5.10;3.17;;;10.70;99.90;;;;;;4994759;28;20065;-58
2022/04/29 08:23:10;;;;;;;;;;;10.40;99.90;;;;;;4994803;28;20069;-58
2022/04/29 08:25:36;;;;;;;9.02;2.90;;;10.60;99.90;;;;;;5009447;28;19969;-58
2022/04/29 08:28:03;;;;;;;7.75;2.60;;;11.40;99.90;;;;;;4994696;28;20498;-58
2022/04/29 08:30:30;;;;;;;7.78;3.53;;;10.20;99.90;;;;;;4994438;28;20492;-58
2022/04/29 08:32:59;;;;;;;6.90;2.58;;;10.40;99.90;;;;;;4994212;28;20042;-58
2022/04/29 08:35:29;;;;;;;4.10;2.55;;;10.60;99.90;;;;;;4993852;28;20061;-59
2022/04/29 08:37:56;;;;;;;6.40;2.67;;;11.80;99.90;;;;;;4994453;28;20081;-64
2022/04/29 08:40:23;;;;;;;3.95;2.45;;;11.70;99.90;;;;;;4993863;28;20057;-59
2022/04/29 08:42:50;;;;;;;9.63;2.50;;;10.90;99.90;;;;;;4993790;28;20038;-59
2022/04/29 08:45:18;;;;;;;5.85;2.40;;;11.00;99.90;;;;;;4993833;28;20061;-58
2022/04/29 08:47:45;;;;;;;4.60;2.90;;;10.80;99.90;;;;;;4992932;28;20053;-58
2022/04/29 08:50:19;;;;;;;7.28;3.00;;;11.90;99.90;;;;;;4993985;28;20126;-60
2022/04/29 08:52:46;;;;;;;6.57;3.30;;;11.40;99.90;;;;;;4993423;28;20052;-59
2022/04/29 09:00:42;;;;;;;4.25;2.45;;;10.90;99.90;;;;;;4993782;28;20471;-59
2022/04/29 09:03:14;;;;;;;6.25;2.63;;;10.80;99.90;;;;;;4993111;28;20050;-59
2022/04/29 09:05:41;;;;;;;6.97;2.67;;;11.00;99.90;;;;;;4993844;28;20049;-58
2022/04/29 09:08:07;;;;;;;5.93;2.90;;;11.00;99.90;;;;;;4993787;28;20149;-58
2022/04/29 09:10:36;;;;;;;11.25;3.03;;;11.00;99.90;;;;;;4993895;28;20101;-57
2022/04/29 09:13:32;;;;;;;3.83;2.65;;;11.30;99.90;;;;;;4993884;28;20050;-59
2022/04/29 09:16:04;;;;;;;9.57;3.28;;;10.60;99.90;;;;;;4985156;28;20058;-65
2022/04/29 09:18:41;;;;;;;10.48;3.30;;;10.40;99.90;;;;;;4993808;28;20054;-58
2022/04/29 09:21:08;;;;;;;6.57;3.10;;;10.50;99.90;;;;;;4993626;28;20113;-57
2022/04/29 09:23:36;;;;;;;4.93;2.72;;;12.00;99.90;;;;;;4993608;28;20050;-58
2022/04/29 09:26:05;;;;;;;4.07;2.75;;;10.40;99.90;;;;;;4992576;28;20108;-57
2022/04/29 09:28:33;;;;;;;11.00;3.33;;;10.30;99.90;;;;;;4994027;28;20050;-59
2022/04/29 09:30:59;;;;;;;5.82;2.75;;;11.20;99.90;;;;;;4992283;28;20092;-63
2022/04/29 09:33:26;;;;;;;;;;;10.60;99.90;;;;;;4992689;28;20105;-58
2022/04/29 09:35:53;;;;;;;7.93;3.30;;;10.10;99.90;;;;;;4993325;28;19921;-59
2022/04/29 09:41:04;;;;;;;7.00;2.78;;;10.50;99.90;;;;;;4993509;28;20061;-58
2022/04/29 09:43:36;;;;;;;8.07;3.00;;;10.50;99.90;;;;;;4993442;28;20548;-58
2022/04/29 09:46:12;;;;;;;7.25;2.70;;;10.30;99.90;;;;;;4993308;28;20046;-58
2022/04/29 09:48:55;;;;;;;5.23;2.70;;;10.30;99.90;;;;;;4993369;28;20138;-58
2022/04/29 09:51:47;;;;;;;7.68;3.08;;;10.20;99.90;;;;;;4992948;28;20509;-60
2022/04/29 09:54:18;;;;;;;6.05;2.60;;;9.90;99.90;;;;;;4993155;28;20046;-58
2022/04/29 09:57:04;;;;;;;9.65;2.70;;;10.40;99.90;;;;;;4993237;28;20054;-59
2022/04/29 09:59:33;;;;;;;10.50;4.22;;;10.40;99.90;;;;;;4997541;28;20054;-58
2022/04/29 10:02:00;;;;;;;7.18;3.00;;;10.50;99.90;;;;;;4997116;28;20057;-58
2022/04/29 10:04:28;;;;;;;6.00;2.80;;;11.10;99.90;;;;;;4997045;28;20050;-57
2022/04/29 10:06:54;;;;;;;8.00;3.15;;;10.80;99.90;;;;;;4996996;28;20494;-58
2022/04/29 10:09:27;;;;;;;6.15;2.67;;;11.00;99.90;;;;;;4995937;28;20054;-58
2022/04/29 10:11:53;;;;;;;8.32;2.95;;;10.60;99.90;;;;;;4996991;28;20046;-59
2022/04/29 10:14:21;;;;;;;6.85;2.65;;;10.90;99.90;;;;;;4997097;28;20077;-58
2022/04/29 10:21:15;;;;;;;5.53;2.85;;;11.50;99.90;;;;;;4997617;28;20180;-58
2022/04/29 10:22:33;;;;;;;5.13;2.55;;;11.50;99.90;;;;;;4977502;28;20042;-59
2022/04/29 10:24:59;;;;;;;13.57;3.65;;;12.20;99.90;;;;;;4996610;28;20050;-58
2022/04/29 10:27:27;;;;;;;5.43;2.65;;;10.90;99.90;;;;;;4997085;28;20050;-58
2022/04/29 10:29:53;;;;;;;6.43;2.30;;;10.80;99.90;;;;;;4996596;28;20050;-58
2022/04/29 10:32:19;;;;;;;6.35;2.42;;;12.00;99.90;;;;;;4996477;28;20498;-58
2022/04/29 10:34:45;;;;;;;8.35;2.85;;;12.40;99.90;;;;;;4996454;28;20050;-58
2022/04/29 10:37:12;;;;;;;5.35;2.45;;;11.00;99.90;;;;;;4996492;28;20054;-58
2022/04/29 10:39:40;;;;;;;6.85;2.50;;;10.80;99.90;;;;;;4997190;28;20057;-58
2022/04/29 10:42:08;;;;;;;3.17;2.20;;;10.70;99.90;;;;;;4996412;28;20050;-58
2022/04/29 10:44:35;;;;;;;11.82;2.88;;;10.50;99.90;;;;;;4996815;28;20068;-57
2022/04/29 10:47:24;;;;;;;5.68;2.47;;;11.10;99.90;;;;;;4996274;28;20097;-57
2022/04/29 10:49:49;;;;;;;6.35;3.08;;;10.80;99.90;;;;;;4996982;28;20050;-58
2022/04/29 10:52:26;;;;;;;6.32;2.80;;;10.40;99.90;;;;;;4994934;28;20502;-58
2022/04/29 10:54:58;;;;;;;6.82;2.20;;;10.10;99.90;;;;;;4996144;28;20074;-58
2022/04/29 10:57:44;;;;;;;7.32;2.30;;;11.80;99.90;;;;;;4996088;28;20050;-58
2022/04/29 11:00:13;;;;;;;5.35;2.30;;;10.80;99.90;;;;;;4995818;28;20061;-58
2022/04/29 11:02:39;;;;;;;6.30;2.35;;;10.90;99.90;;;;;;4996356;28;20053;-58
2022/04/29 11:05:07;;;;;;;;;;;10.90;99.90;;;;;;4996571;28;20045;-58
2022/04/29 11:07:33;;;;;;;;;;;11.00;99.90;;;;;;4996929;28;19929;-59
2022/04/29 11:09:59;;;;;;;3.47;2.10;;;11.20;99.90;;;;;;4995094;28;19921;-58
2022/04/29 11:12:28;;;;;;;4.45;2.40;;;11.00;99.90;;;;;;4995886;28;20042;-58
2022/04/29 11:15:12;;;;;;;8.98;2.67;;;11.90;99.90;;;;;;4995374;28;20378;-59
2022/04/29 11:17:39;;;;;;;5.70;3.35;;;11.00;99.90;;;;;;4996514;28;20062;-59
2022/04/29 11:20:25;;;;;;;4.22;2.35;;;11.10;99.90;;;;;;4995795;28;20058;-58
2022/04/29 11:25:59;;;;;;;3.45;2.22;;;11.40;99.90;;;;;;4996171;28;20061;-58
2022/04/29 11:28:27;;;;;;;10.00;2.10;;;11.30;99.90;;;;;;4996362;28;20046;-58
2022/04/29 11:31:01;;;;;;;6.82;2.20;;;11.70;99.90;;;;;;4996083;28;20391;-58
2022/04/29 11:33:27;;;;;;;3.75;2.00;;;11.90;99.90;;;;;;4995377;28;20038;-58
2022/04/29 11:36:00;;;;;;;5.90;2.80;;;13.00;99.90;;;;;;4995726;28;20057;-58
2022/04/29 11:38:28;;;;;;;4.20;2.00;;;12.40;99.90;;;;;;4996027;28;20398;-58
2022/04/29 11:40:54;;;;;;;4.03;2.38;;;12.10;99.90;;;;;;4995364;28;20057;-58
2022/04/29 11:43:23;;;;;;;4.57;2.10;;;12.10;99.90;;;;;;4994003;28;20125;-58
2022/04/29 11:46:06;;;;;;;5.05;2.30;;;12.40;99.90;;;;;;4995123;28;20486;-58
2022/04/29 11:48:35;;;;;;;5.07;2.20;;;11.80;99.90;;;;;;4994971;28;20491;-58
2022/04/29 11:51:04;;;;;;;6.55;2.22;;;11.50;99.90;;;;;;4994793;28;20516;-57
2022/04/29 11:53:30;;;;;;;4.50;2.03;;;11.90;99.90;;;;;;4995049;28;20092;-58
2022/04/29 11:55:56;;;;;;;5.47;2.20;;;11.80;99.90;;;;;;4995373;28;20054;-58
2022/04/29 11:58:22;;;;;;;4.18;2.33;;;12.00;99.90;;;;;;4993908;28;20478;-58
2022/04/29 12:00:54;;;;;;;6.03;2.63;;;11.60;99.90;;;;;;4995456;28;20077;-57
2022/04/29 12:03:25;;;;;;;8.88;2.70;;;11.90;99.90;;;;;;4994949;28;20092;-58
2022/04/29 12:05:51;;;;;;;6.78;2.45;;;11.60;99.90;;;;;;4994278;28;20042;-59
2022/04/29 12:08:17;;;;;;;3.95;2.10;;;12.00;99.90;;;;;;4994803;28;20097;-58
2022/04/29 12:10:47;;;;;;;6.72;2.20;;;12.60;99.90;;;;;;4995081;28;20042;-58
2022/04/29 12:13:14;;;;;;;7.55;2.53;;;12.90;99.90;;;;;;4994682;28;20042;-58
2022/04/29 12:15:42;;;;;;;9.35;2.40;;;11.30;99.90;;;;;;4994761;28;20051;-59
2022/04/29 12:18:10;;;;;;;3.35;2.00;;;11.40;99.90;;;;;;4994584;28;20066;-57
2022/04/29 12:20:40;;;;;;;4.07;2.13;;;11.50;99.90;;;;;;4994487;28;20055;-58
2022/04/29 12:23:24;;;;;;;8.30;2.85;;;11.30;99.90;;;;;;4993943;28;20054;-58
2022/04/29 12:25:51;;;;;;;4.18;2.30;;;11.10;99.90;;;;;;4995366;28;20046;-58
2022/04/29 12:28:52;;;;;;;5.97;2.85;;;12.40;99.90;;;;;;4994467;28;20057;-58
2022/04/29 12:37:11;;;;;;;7.20;2.53;;;11.40;99.90;;;;;;4994797;28;20046;-58
2022/04/29 12:39:37;;;;;;;9.80;2.50;;;11.40;99.90;;;;;;4995103;28;20046;-57
2022/04/29 12:42:08;;;;;;;5.95;3.50;;;11.80;99.90;;;;;;4994327;28;20058;-57
2022/04/29 12:47:40;;;;;;;7.70;3.65;;;11.10;99.90;;;;;;4994699;28;20065;-58
2022/04/29 12:50:28;;;;;;;10.27;4.30;;;10.80;99.90;;;;;;4994727;28;20042;-58
2022/04/29 12:53:12;;;;;;;8.30;3.58;;;10.80;99.90;;;;;;4994669;28;20090;-60
2022/04/29 12:55:44;;;;;;;6.88;4.32;;;11.00;99.90;;;;;;4994150;28;20054;-57
2022/04/29 12:58:12;;;;;;;11.25;4.05;;;11.10;99.90;;;;;;4993878;28;20497;-58
2022/04/29 13:00:40;;;;;;;9.60;4.07;;;11.10;99.90;;;;;;4994174;28;20046;-58
2022/04/29 13:03:15;;;;;;;6.75;3.17;;;12.20;99.90;;;;;;4994491;28;20465;-57
2022/04/29 13:05:41;;;;;;;8.90;4.30;;;11.30;99.90;;;;;;4993828;28;20139;-58
2022/04/29 13:08:09;;;;;;;14.15;4.97;;;12.00;99.90;;;;;;4994786;28;20092;-57
2022/04/29 13:10:45;;;;;;;12.30;5.20;;;11.80;99.90;;;;;;4992859;28;20100;-58
2022/04/29 13:13:11;;;;;;;8.67;4.60;;;10.80;99.90;;;;;;4993545;28;20520;-58
2022/04/29 13:15:41;;;;;;;13.65;4.70;;;10.80;99.90;;;;;;4993942;28;20053;-58
2022/04/29 13:18:11;;;;;;;11.45;4.75;;;11.30;99.90;;;;;;4991726;28;20525;-57
2022/04/29 13:20:38;;;;;;;9.98;4.45;;;11.20;99.90;;;;;;4993793;28;20061;-58
2022/04/29 13:23:05;;;;;;;12.95;4.80;;;11.40;99.90;;;;;;4993866;28;20042;-58
2022/04/29 13:25:34;;;;;;;10.88;4.00;;;11.50;99.90;;;;;;4992736;28;20065;-58
2022/04/29 13:28:00;;;;;;;8.77;4.35;;;11.60;99.90;;;;;;4992652;28;20126;-58
2022/04/29 13:30:25;;;;;;;12.18;4.70;;;11.80;99.90;;;;;;4993832;28;20085;-58
2022/04/29 13:32:52;;;;;;;11.07;4.70;;;11.20;99.90;;;;;;4994659;28;20046;-58