Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/02 00:00:24;;;;;;;3.33;3.22;;;19.40;99.90;;;19.90;100.00;101548.63;5043292;28;20494;-77
2023/09/02 00:02:53;;;;;;;3.22;3.13;;;19.50;99.90;;;19.95;100.00;101543.09;5044298;28;20052;-77
2023/09/02 00:05:21;;;;;;;2.90;2.80;;;19.50;99.90;;;19.96;100.00;101537.69;5035127;28;20038;-77
2023/09/02 00:07:50;;;;;;;3.22;3.13;;;19.60;99.90;;;19.99;100.00;101537.59;5046180;28;20052;-77
2023/09/02 00:10:18;;;;;;;3.70;3.58;;;19.60;99.90;;;19.97;100.00;101538.56;5040595;28;20101;-77
2023/09/02 00:12:48;;;;;;;3.22;3.13;;;19.60;99.90;;;19.97;100.00;101541.25;5038803;28;20501;-77
2023/09/02 00:15:16;;;;;;;2.97;2.87;;;19.60;99.90;;;19.97;100.00;101538.56;5051223;28;20052;-77
2023/09/02 00:17:45;;;;;;;3.17;3.08;;;19.60;99.90;;;19.91;100.00;101520.84;5040298;28;20370;-77
2023/09/02 00:20:13;;;;;;;3.03;2.92;;;19.70;99.90;;;20.13;100.00;101543.38;5046786;28;20044;-76
2023/09/02 00:22:42;;;;;;;3.13;3.03;;;19.80;99.90;;;20.13;100.00;101542.53;5048426;28;20052;-76
2023/09/02 00:25:10;;;;;;;3.03;2.92;;;19.80;99.90;;;20.10;100.00;101539.91;5039472;28;20095;-77
2023/09/02 00:27:38;;;;;;;2.88;2.78;;;19.80;99.90;;;20.06;100.00;101522.13;5050229;28;20045;-77
2023/09/02 00:30:10;;;;;;;2.90;2.80;;;19.80;99.90;;;20.09;100.00;101539.03;5044694;28;20075;-75
2023/09/02 00:32:38;;;;;;;3.38;3.28;;;19.70;99.90;;;20.06;100.00;101544.53;5041212;28;20506;-77
2023/09/02 00:35:07;;;;;;;3.30;3.20;;;19.70;99.90;;;20.12;100.00;101544.31;5051713;28;20454;-77
2023/09/02 00:37:36;;;;;;;2.80;2.70;;;19.80;99.90;;;20.08;100.00;101548.03;5041450;28;20102;-77
2023/09/02 00:40:06;;;;;;;3.05;2.95;;;19.70;99.90;;;20.08;100.00;101550.72;5043792;28;20042;-76
2023/09/02 00:42:35;;;;;;;4.50;4.13;;;19.70;99.90;;;20.14;100.00;101546.94;5050728;28;20072;-77
2023/09/02 00:45:05;;;;;;;4.25;3.85;;;19.80;99.90;;;19.94;100.00;101542.22;5051174;28;20044;-77
2023/09/02 00:47:34;;;;;;;2.97;2.88;;;19.60;99.90;;;19.92;100.00;101538.69;5033798;28;20249;-77
2023/09/02 00:50:03;;;;;;;3.17;3.08;;;19.50;99.90;;;20.06;100.00;101544.53;5046936;28;20538;-77
2023/09/02 00:52:34;;;;;;;2.70;2.60;;;19.60;99.90;;;20.04;100.00;101545.50;5040127;28;20372;-77
2023/09/02 00:55:03;;;;;;;3.25;3.15;;;19.70;99.90;;;20.03;100.00;101547.31;5050305;28;20080;-77
2023/09/02 00:57:32;;;;;;;5.13;4.80;;;19.70;99.90;;;20.00;100.00;101539.34;5042877;28;20079;-76
2023/09/02 01:00:00;;;;;;;2.92;2.83;;;19.70;99.90;;;20.02;100.00;101539.28;5042696;28;20144;-76
2023/09/02 01:02:29;;;;;;;2.92;2.83;;;19.70;99.90;;;20.05;100.00;101548.16;5050447;28;20069;-77
2023/09/02 01:04:59;;;;;;;3.28;3.17;;;19.70;99.90;;;20.01;100.00;101549.19;5039206;28;20099;-77
2023/09/02 01:07:28;;;;;;;2.90;2.80;;;19.70;99.90;;;19.97;100.00;101555.56;5046364;28;20052;-77
2023/09/02 01:09:57;;;;;;;3.67;3.55;;;19.70;99.90;;;19.97;100.00;101550.19;5047986;28;20041;-77
2023/09/02 01:12:25;;;;;;;3.03;2.92;;;19.70;99.90;;;19.97;100.00;101544.81;5038648;28;20041;-74
2023/09/02 01:14:54;;;;;;;2.72;2.63;;;19.60;99.90;;;19.87;100.00;101554.09;5049946;28;20077;-77
2023/09/02 01:17:22;;;;;;;3.03;2.92;;;19.60;99.90;;;19.85;100.00;101550.56;5044205;28;20205;-76
2023/09/02 01:19:52;;;;;;;2.60;2.50;;;19.50;99.90;;;19.85;100.00;101549.69;5041511;28;20076;-76
2023/09/02 01:22:47;;;;;;;2.45;2.35;;;19.50;99.90;;;19.86;100.00;101562.22;5051664;28;20115;-76
2023/09/02 01:25:30;;;;;;;3.08;2.97;;;19.50;99.90;;;19.75;100.00;101567.91;5043776;28;20052;-77
2023/09/02 01:28:06;;;;;;;3.10;3.00;;;19.40;99.90;;;19.66;100.00;101560.13;5033803;28;20042;-77
2023/09/02 01:30:36;;;;;;;2.70;2.60;;;19.40;99.90;;;19.62;100.00;101563.84;5034947;28;20037;-77
2023/09/02 01:33:10;;;;;;;2.53;2.42;;;19.30;99.90;;;19.60;100.00;101568.38;5034851;28;20048;-77
2023/09/02 01:35:39;;;;;;;2.90;2.80;;;19.30;99.90;;;19.65;100.00;101566.41;5035175;28;20050;-77
2023/09/02 01:38:10;;;;;;;2.97;2.88;;;19.30;99.90;;;19.65;100.00;101563.72;5034823;28;20054;-76
2023/09/02 01:40:41;;;;;;;3.30;3.20;;;19.30;99.90;;;19.64;100.00;101568.25;5034888;28;20077;-77
2023/09/02 01:43:14;;;;;;;4.15;3.95;;;19.30;99.90;;;19.55;100.00;101573.03;5033502;28;20068;-77
2023/09/02 01:45:44;;;;;;;2.60;2.50;;;19.20;99.90;;;19.35;100.00;101578.06;5034974;28;20053;-77
2023/09/02 01:48:12;;;;;;;2.95;2.85;;;19.00;99.90;;;19.31;100.00;101579.94;5034419;28;20049;-77
2023/09/02 01:50:42;;;;;;;2.80;2.70;;;19.00;99.90;;;19.24;100.00;101577.47;5034910;28;20505;-77
2023/09/02 01:53:10;;;;;;;2.70;2.60;;;18.90;99.90;;;19.20;100.00;101576.66;5033192;28;20057;-77
2023/09/02 01:55:38;;;;;;;3.05;2.95;;;18.90;99.90;;;19.20;100.00;101582.03;5045354;28;20128;-77
2023/09/02 01:58:07;;;;;;;2.97;2.88;;;18.90;99.90;;;19.17;100.00;101581.25;5032984;28;20147;-76
2023/09/02 02:00:38;;;;;;;2.50;2.40;;;18.80;99.90;;;19.17;100.00;101581.25;5032730;28;20045;-77
2023/09/02 02:03:16;;;;;;;3.17;3.08;;;18.80;99.90;;;19.22;100.00;101585.53;5041670;28;20053;-77
2023/09/02 02:05:51;;;;;;;2.83;2.72;;;18.80;99.90;;;19.24;100.00;101588.22;5034062;28;20056;-77
2023/09/02 02:08:30;;;;;;;2.80;2.70;;;18.80;99.90;;;19.27;100.00;101598.84;5032569;28;20506;-77
2023/09/02 02:11:00;;;;;;;3.33;3.22;;;18.90;99.90;;;19.09;100.00;101548.38;5033685;28;20045;-75
2023/09/02 02:13:28;;;;;;;;;;;18.90;99.90;;;19.30;100.00;101593.41;5048937;28;20049;-76
2023/09/02 02:15:58;;;;;;;3.15;3.05;;;18.90;99.90;;;19.22;100.00;101596.28;5038187;28;20017;-77
2023/09/02 02:18:27;;;;;;;3.10;3.00;;;18.80;99.90;;;19.34;100.00;101604.03;5044986;28;20056;-77
2023/09/02 02:21:03;;;;;;;3.25;3.15;;;18.90;99.90;;;19.35;100.00;101602.22;5048892;28;20068;-76
2023/09/02 02:23:31;;;;;;;3.05;2.95;;;19.00;99.90;;;19.35;100.00;101608.47;5050359;28;20053;-76
2023/09/02 02:26:01;;;;;;;3.00;2.90;;;19.00;99.90;;;19.39;100.00;101604.78;5049170;28;20038;-76
2023/09/02 02:28:30;;;;;;;2.90;2.80;;;19.10;99.90;;;19.46;100.00;101608.16;5043993;28;20056;-75
2023/09/02 02:31:00;;;;;;;3.25;3.15;;;19.00;99.90;;;19.52;100.00;101610.66;5039308;28;20033;-77
2023/09/02 02:33:29;;;;;;;2.70;2.60;;;19.20;99.90;;;19.52;100.00;101605.28;5049606;28;20402;-77
2023/09/02 02:35:57;;;;;;;3.03;2.92;;;19.20;99.90;;;19.48;100.00;101603.63;5039196;28;20509;-78
2023/09/02 02:38:25;;;;;;;3.17;3.08;;;19.10;99.90;;;19.39;100.00;101606.59;5042591;28;20128;-77
2023/09/02 02:40:54;;;;;;;2.85;2.75;;;19.00;99.90;;;19.43;100.00;101602.88;5048340;28;20114;-77
2023/09/02 02:43:26;;;;;;;3.20;3.10;;;19.10;99.90;;;19.47;100.00;101585.78;5036122;28;20053;-77
2023/09/02 02:45:54;;;;;;;3.50;3.40;;;19.20;99.90;;;19.52;100.00;101597.25;5045730;28;20111;-77
2023/09/02 02:48:30;;;;;;;3.20;3.10;;;19.10;99.90;;;19.58;100.00;101592.59;5049052;28;20111;-77
2023/09/02 02:50:59;;;;;;;5.10;4.57;;;19.20;99.90;;;19.37;100.00;101589.66;5048464;28;20059;-77
2023/09/02 02:53:27;;;;;;;2.80;2.70;;;19.10;99.90;;;19.17;100.00;101597.34;5038421;28;20494;-77
2023/09/02 02:56:02;;;;;;;3.42;3.33;;;18.90;99.90;;;19.12;100.00;101599.28;5042567;28;20063;-77
2023/09/02 02:58:32;;;;;;;3.25;3.15;;;18.80;99.90;;;19.02;100.00;101597.75;5047167;28;20045;-76
2023/09/02 03:01:06;;;;;;;3.00;2.90;;;18.60;99.90;;;18.70;100.00;101588.78;5035585;28;20512;-77
2023/09/02 03:03:36;;;;;;;4.40;3.75;;;18.40;99.90;;;18.82;100.00;101593.81;5044647;28;20049;-76
2023/09/02 03:06:06;;;;;;;3.08;2.97;;;18.40;99.90;;;18.90;100.00;101597.19;5048663;28;20128;-77
2023/09/02 03:08:36;;;;;;;4.05;3.85;;;18.50;99.90;;;18.90;100.00;101597.19;5051958;28;20045;-76
2023/09/02 03:11:06;;;;;;;3.10;3.00;;;18.50;99.90;;;19.03;100.00;101602.22;5049615;28;20053;-76
2023/09/02 03:13:37;;;;;;;3.47;3.30;;;18.60;99.90;;;18.99;100.00;101601.41;5048343;28;20736;-77
2023/09/02 03:16:12;;;;;;;3.92;3.72;;;18.60;99.90;;;18.76;100.00;101606.50;5046170;28;20090;-77
2023/09/02 03:18:43;;;;;;;5.10;4.80;;;18.40;99.90;;;18.42;100.00;101608.25;5034891;28;20144;-77
2023/09/02 03:21:12;;;;;;;3.40;3.30;;;18.10;99.90;;;18.21;100.00;101609.66;5045355;28;20107;-76
2023/09/02 03:23:40;;;;;;;3.70;3.50;;;17.90;99.90;;;18.18;100.00;101599.00;5042709;28;20045;-76
2023/09/02 03:26:10;;;;;;;3.75;3.55;;;17.90;99.90;;;18.33;100.00;101609.34;5038167;28;20506;-77
2023/09/02 03:28:40;;;;;;;2.90;2.80;;;18.00;99.90;;;18.44;100.00;101583.22;5050828;28;20100;-75
2023/09/02 03:31:10;;;;;;;4.07;3.88;;;18.20;99.90;;;18.60;100.00;101606.00;5045777;28;20133;-77
2023/09/02 03:33:43;;;;;;;3.65;3.55;;;18.30;99.90;;;18.25;100.00;101606.00;5031535;28;20053;-76
2023/09/02 03:36:17;;;;;;;3.38;3.28;;;18.00;99.90;;;18.49;100.00;101593.81;5051485;28;20041;-77
2023/09/02 03:38:47;;;;;;;3.45;3.35;;;18.20;99.90;;;18.62;100.00;101614.03;5031112;28;20057;-76
2023/09/02 03:41:18;;;;;;;3.10;3.00;;;18.30;99.90;;;18.77;100.00;101614.53;5031320;28;20124;-77
2023/09/02 03:43:46;;;;;;;2.95;2.85;;;18.50;99.90;;;18.86;100.00;101627.69;5032647;28;20433;-77
2023/09/02 03:46:16;;;;;;;3.78;3.60;;;18.50;99.90;;;18.78;100.00;101627.00;5030864;28;20121;-77
2023/09/02 03:48:49;;;;;;;3.80;3.60;;;18.50;99.90;;;18.50;100.00;101627.75;5032118;28;20545;-77
2023/09/02 03:51:20;;;;;;;2.83;2.72;;;18.30;99.90;;;18.62;100.00;101641.69;5035309;28;20073;-77
2023/09/02 03:53:54;;;;;;;3.45;3.35;;;18.40;99.90;;;17.94;100.00;101535.34;5047391;28;20049;-76
2023/09/02 03:56:22;;;;;;;3.15;3.05;;;18.30;99.90;;;18.67;100.00;101638.91;5035232;28;20046;-76
2023/09/02 03:58:51;;;;;;;4.30;4.10;;;18.40;99.90;;;18.38;100.00;101603.88;5035032;28;20042;-77
2023/09/02 04:01:19;;;;;;;3.38;3.28;;;18.30;99.90;;;18.51;100.00;101627.69;5035366;28;20075;-76
2023/09/02 04:03:49;;;;;;;3.00;2.90;;;18.20;99.90;;;18.42;100.00;101625.25;5035265;28;20478;-77
2023/09/02 04:06:18;;;;;;;3.03;2.92;;;18.10;99.90;;;18.13;100.00;101626.81;5040416;28;20386;-76
2023/09/02 04:08:46;;;;;;;3.75;3.55;;;17.80;99.90;;;17.96;100.00;101619.19;5047984;28;20045;-77
2023/09/02 04:11:14;;;;;;;4.00;3.80;;;17.70;99.90;;;17.62;100.00;101629.75;5051496;28;20053;-75
2023/09/02 04:13:43;;;;;;;3.08;2.97;;;17.30;99.90;;;17.69;100.00;101633.19;5052635;28;20095;-77
2023/09/02 04:16:12;;;;;;;;;;;17.30;99.90;;;17.98;100.00;101623.56;5052200;28;20045;-77
2023/09/02 04:18:42;;;;;;;2.95;2.85;;;17.60;99.90;;;18.30;100.00;101627.28;5045313;28;20263;-77
2023/09/02 04:21:12;;;;;;;2.90;2.80;;;17.90;99.90;;;18.44;100.00;101631.47;5041906;28;20050;-76
2023/09/02 04:23:43;;;;;;;3.20;3.10;;;18.10;99.90;;;18.57;100.00;101627.53;5053185;28;20053;-77
2023/09/02 04:26:14;;;;;;;3.00;2.90;;;18.20;99.90;;;18.66;100.00;101635.34;5048897;28;20084;-77
2023/09/02 04:28:43;;;;;;;3.20;3.10;;;18.40;99.90;;;18.73;100.00;101645.00;5051519;28;20068;-77
2023/09/02 04:31:14;;;;;;;2.60;2.50;;;18.40;99.90;;;18.80;100.00;101651.97;5051014;28;20123;-77
2023/09/02 04:33:43;;;;;;;3.08;2.97;;;18.50;99.90;;;18.81;100.00;101650.19;5038177;28;20049;-77
2023/09/02 04:36:15;;;;;;;2.78;2.67;;;18.50;99.90;;;18.64;100.00;101655.94;5047788;28;20554;-76
2023/09/02 04:38:44;;;;;;;3.20;3.10;;;18.40;99.90;;;18.30;100.00;101662.13;5051246;28;20463;-77
2023/09/02 04:41:13;;;;;;;2.83;2.72;;;18.10;99.90;;;18.60;100.00;101653.41;5054538;28;20045;-76
2023/09/02 04:43:42;;;;;;;2.85;2.75;;;18.30;99.90;;;18.76;100.00;101657.44;5038197;28;20057;-77
2023/09/02 04:46:12;;;;;;;3.10;3.00;;;18.40;99.90;;;18.87;100.00;101660.75;5046458;28;20061;-76
2023/09/02 04:48:46;;;;;;;3.42;3.33;;;18.50;99.90;;;18.93;100.00;101653.41;5050665;28;20565;-77
2023/09/02 04:51:17;;;;;;;2.78;2.67;;;18.60;99.90;;;18.97;100.00;101658.72;5053445;28;20099;-77
2023/09/02 04:53:46;;;;;;;3.80;3.63;;;18.70;99.90;;;19.02;100.00;101656.75;5040312;28;20037;-77
2023/09/02 04:56:14;;;;;;;2.90;2.80;;;18.70;99.90;;;19.02;100.00;101657.66;5044213;28;20136;-76
2023/09/02 04:58:43;;;;;;;3.08;2.97;;;18.80;99.90;;;19.06;100.00;101664.69;5050113;28;20045;-77
2023/09/02 05:01:18;;;;;;;3.00;2.90;;;18.80;99.90;;;19.07;100.00;101663.75;5050025;28;20084;-77
2023/09/02 05:03:55;;;;;;;3.15;3.05;;;18.80;99.90;;;19.09;100.00;101666.41;5050677;28;20041;-76
2023/09/02 05:06:24;;;;;;;3.30;3.20;;;18.80;99.90;;;19.13;100.00;101671.66;5054372;28;20053;-76
2023/09/02 05:08:56;;;;;;;3.15;3.05;;;18.80;99.90;;;19.16;100.00;101679.63;5037844;28;20054;-76
2023/09/02 05:11:28;;;;;;;2.80;2.70;;;18.80;99.90;;;19.19;100.00;101676.84;5048907;28;20092;-77
2023/09/02 05:13:59;;;;;;;2.80;2.70;;;18.90;99.90;;;19.17;100.00;101683.19;5045046;28;20131;-76
2023/09/02 05:16:28;;;;;;;3.20;3.10;;;18.90;99.90;;;19.22;100.00;101686.63;5056760;28;20052;-77
2023/09/02 05:18:56;;;;;;;3.17;3.08;;;18.90;99.90;;;19.10;100.00;101695.88;5051212;28;20041;-77
2023/09/02 05:21:27;;;;;;;3.13;3.03;;;18.90;99.90;;;19.15;100.00;101682.34;5050506;28;20046;-77
2023/09/02 05:23:56;;;;;;;3.00;2.90;;;18.90;99.90;;;19.21;100.00;101691.13;5045366;28;20525;-76
2023/09/02 05:26:24;;;;;;;2.80;2.70;;;18.90;99.90;;;19.27;100.00;101701.69;5039221;28;20049;-77
2023/09/02 05:28:53;;;;;;;3.58;3.47;;;19.00;99.90;;;19.31;100.00;101697.09;5052732;28;20041;-76
2023/09/02 05:31:21;;;;;;;3.30;3.20;;;19.00;99.90;;;19.32;100.00;101699.78;5048402;28;20136;-77
2023/09/02 05:33:49;;;;;;;2.70;2.60;;;19.10;99.90;;;19.35;100.00;101705.09;5045147;28;20410;-76
2023/09/02 05:36:18;;;;;;;2.92;2.83;;;19.00;99.90;;;19.39;100.00;101708.56;5039723;28;20425;-76
2023/09/02 05:38:47;;;;;;;3.10;3.00;;;19.10;99.90;;;19.43;100.00;101707.56;5035996;28;20100;-76
2023/09/02 05:41:16;;;;;;;2.80;2.70;;;19.10;99.90;;;19.44;100.00;101703.94;5047508;28;20103;-76
2023/09/02 05:43:44;;;;;;;3.28;3.17;;;19.10;99.90;;;19.48;100.00;101710.97;5045652;28;20740;-76
2023/09/02 05:46:13;;;;;;;3.03;2.92;;;19.20;99.90;;;19.48;100.00;101706.50;5039052;28;20049;-76
2023/09/02 05:48:41;;;;;;;3.30;3.20;;;19.20;99.90;;;19.56;100.00;101708.97;5050841;28;20088;-76
2023/09/02 05:51:09;;;;;;;2.83;2.72;;;19.30;99.90;;;19.34;100.00;101715.84;5041865;28;20045;-76
2023/09/02 05:53:38;;;;;;;2.80;2.70;;;19.10;99.90;;;19.45;100.00;101711.94;5043023;28;20121;-78
2023/09/02 05:56:07;;;;;;;3.47;3.33;;;19.10;99.90;;;19.49;100.00;101718.13;5049505;28;20041;-78
2023/09/02 05:58:36;;;;;;;2.80;2.70;;;19.20;99.90;;;19.50;100.00;101719.88;5037503;28;20482;-77
2023/09/02 06:01:05;;;;;;;3.17;3.08;;;19.20;99.90;;;19.32;100.00;101693.50;5046065;28;20057;-77
2023/09/02 06:03:33;;;;;;;3.17;3.08;;;19.20;99.90;;;19.00;100.00;101717.59;5045805;28;20051;-77
2023/09/02 06:06:02;;;;;;;3.00;2.90;;;18.80;99.90;;;19.09;100.00;101717.38;5037911;28;20057;-78
2023/09/02 06:08:30;;;;;;;2.80;2.70;;;18.80;99.90;;;19.29;100.00;101723.09;5049895;28;20077;-75
2023/09/02 06:10:59;;;;;;;3.17;3.08;;;18.90;99.90;;;19.34;100.00;101730.13;5041739;28;20376;-77
2023/09/02 06:13:29;;;;;;;2.78;2.67;;;19.00;99.90;;;19.16;100.00;101729.72;5040929;28;20117;-77
2023/09/02 06:16:03;;;;;;;3.17;2.97;;;18.90;99.90;;;18.91;100.00;101735.69;5049971;28;20045;-77
2023/09/02 06:18:34;;;;;;;2.80;2.70;;;18.60;99.90;;;18.76;100.00;101746.78;5032695;28;20122;-77
2023/09/02 06:21:09;;;;;;;3.63;3.42;;;18.40;99.90;;;18.91;100.00;101751.78;5042156;28;20114;-77
2023/09/02 06:23:37;;;;;;;3.78;3.58;;;18.50;99.90;;;18.66;100.00;101761.31;5038476;28;20491;-76
2023/09/02 06:26:05;;;;;;;3.72;3.50;;;18.30;99.90;;;18.49;100.00;101760.84;5049327;28;20049;-77
2023/09/02 06:28:39;;;;;;;3.03;2.92;;;18.10;99.90;;;18.34;100.00;101769.19;5040839;28;20041;-76
2023/09/02 06:31:09;;;;;;;;;;;17.90;99.90;;;18.28;100.00;101772.00;5042620;28;20124;-76
2023/09/02 06:33:37;;;;;;;2.95;2.85;;;17.80;99.90;;;18.45;100.00;101782.34;5049421;28;20027;-75
2023/09/02 06:36:14;;;;;;;3.03;2.92;;;18.00;99.90;;;18.68;100.00;101788.97;5037841;28;20124;-77
2023/09/02 06:38:43;;;;;;;4.22;4.03;;;18.20;99.90;;;18.69;100.00;101779.13;5044122;28;20115;-77
2023/09/02 06:41:12;;;;;;;3.17;3.08;;;18.30;99.90;;;18.91;100.00;101789.31;5046657;28;20049;-76
2023/09/02 06:43:43;;;;;;;2.85;2.75;;;18.50;99.90;;;18.85;100.00;101797.50;5037549;28;20045;-77
2023/09/02 06:46:15;;;;;;;2.92;2.83;;;18.60;99.90;;;19.11;100.00;101796.00;5047681;28;20050;-77
2023/09/02 06:48:44;;;;;;;3.05;2.95;;;18.70;99.90;;;19.22;100.00;101800.16;5043952;28;20133;-77
2023/09/02 06:51:13;;;;;;;3.05;2.95;;;18.90;99.90;;;19.33;100.00;101803.53;5038856;28;20566;-76
2023/09/02 06:53:41;;;;;;;2.90;2.80;;;19.00;99.90;;;19.34;100.00;101807.06;5036298;28;20529;-77
2023/09/02 06:56:12;;;;;;;3.78;3.58;;;19.10;99.90;;;19.46;100.00;101814.81;5046144;28;20053;-77
2023/09/02 06:58:44;;;;;;;3.20;3.10;;;19.20;99.90;;;19.51;100.00;101818.28;5045102;28;20053;-78
2023/09/02 07:01:22;;;;;;;3.03;2.92;;;19.20;99.90;;;19.57;100.00;101812.72;5035854;28;20059;-73
2023/09/02 07:03:55;;;;;;;2.78;2.67;;;19.30;99.90;;;19.59;100.00;101809.06;5038773;28;20049;-78
2023/09/02 07:06:24;;;;;;;2.92;2.83;;;19.30;99.90;;;19.67;100.00;101816.94;5041887;28;20053;-74
2023/09/02 07:08:52;;;;;;;2.90;2.80;;;19.40;99.90;;;19.74;100.00;101831.97;5047532;28;20082;-76
2023/09/02 07:11:21;;;;;;;2.97;2.88;;;19.40;99.90;;;19.82;100.00;101831.75;5035602;28;20406;-75
2023/09/02 07:13:53;;;;;;;3.05;2.95;;;19.50;99.90;;;19.84;100.00;101835.28;5046569;28;20064;-85
2023/09/02 07:16:21;;;;;;;2.95;2.85;;;19.60;99.90;;;19.89;100.00;101841.41;5044338;28;20404;-76
2023/09/02 07:18:50;;;;;;;2.72;2.63;;;19.60;99.90;;;19.92;100.00;101844.03;5037796;28;20407;-76
2023/09/02 07:21:22;;;;;;;3.50;3.40;;;19.70;99.90;;;19.97;100.00;101855.50;5049019;28;20041;-77
2023/09/02 07:23:52;;;;;;;3.38;3.28;;;19.70;99.90;;;20.06;100.00;101850.75;5046983;28;20041;-77
2023/09/02 07:26:27;;;;;;;3.28;3.17;;;19.80;99.90;;;20.17;100.00;101848.66;5044848;28;20048;-75
2023/09/02 07:28:58;;;;;;;3.08;2.97;;;19.90;99.90;;;20.21;100.00;101854.88;5035796;28;20049;-74
2023/09/02 07:31:27;;;;;;;2.90;2.80;;;20.00;99.90;;;20.23;100.00;101858.38;5047202;28;20064;-73
2023/09/02 07:33:56;;;;;;;2.50;2.40;;;20.00;99.90;;;20.29;100.00;101861.78;5040939;28;20397;-73
2023/09/02 07:36:24;;;;;;;3.00;2.90;;;20.10;99.90;;;20.19;100.00;101868.34;5038222;28;20045;-76
2023/09/02 07:38:53;;;;;;;2.72;2.63;;;19.90;99.90;;;20.30;100.00;101868.94;5048747;28;20099;-75
2023/09/02 07:41:22;;;;;;;2.58;2.47;;;20.00;99.90;;;20.36;100.00;101874.09;5038535;28;20045;-79
2023/09/02 07:43:51;;;;;;;4.20;4.00;;;20.10;99.90;;;20.46;100.00;101872.06;5042092;28;20096;-75
2023/09/02 07:46:20;;;;;;;4.97;4.75;;;20.20;99.90;;;20.48;100.00;101881.81;5046853;28;20128;-82
2023/09/02 07:48:50;;;;;;;2.77;2.67;;;20.20;99.90;;;20.48;100.00;101892.56;5036487;28;20045;-85
2023/09/02 07:51:19;;;;;;;2.67;2.58;;;20.20;99.90;;;20.45;100.00;101889.09;5046113;28;20292;-84
2023/09/02 07:53:48;;;;;;;2.80;2.70;;;20.30;99.90;;;20.48;100.00;101887.19;5044045;28;20041;-82
2023/09/02 07:56:16;;;;;;;2.63;2.53;;;20.30;99.90;;;20.54;100.00;101903.16;5037465;28;20041;-81
2023/09/02 07:58:48;;;;;;;3.08;2.97;;;20.30;99.90;;;20.56;100.00;101903.09;5048782;28;20046;-78
2023/09/02 08:01:16;;;;;;;2.50;2.40;;;20.30;99.90;;;20.51;100.00;101908.63;5040938;28;20041;-79
2023/09/02 08:03:46;;;;;;;2.60;2.50;;;20.30;99.90;;;20.52;100.00;101907.69;5041452;28;20049;-80
2023/09/02 08:06:14;;;;;;;3.13;3.03;;;20.30;99.90;;;20.57;100.00;101900.41;5049273;28;20128;-82
2023/09/02 08:08:43;;;;;;;2.83;2.72;;;20.30;99.90;;;20.57;100.00;101903.09;5035543;28;20751;-75
2023/09/02 08:11:12;;;;;;;2.60;2.50;;;20.30;99.90;;;20.67;100.00;101899.19;5044308;28;20060;-79
2023/09/02 08:13:40;;;;;;;2.70;2.60;;;20.40;99.90;;;20.72;100.00;101903.53;5045122;28;20049;-82
2023/09/02 08:16:09;;;;;;;2.92;2.83;;;20.40;99.90;;;20.73;100.00;101899.94;5035933;28;20042;-80
2023/09/02 08:18:37;;;;;;;2.72;2.63;;;20.40;99.90;;;20.71;100.00;101904.50;5047705;28;20045;-77
2023/09/02 08:21:10;;;;;;;2.60;2.50;;;20.50;99.90;;;20.74;100.00;101902.59;5041059;28;20098;-80
2023/09/02 08:23:39;;;;;;;2.60;2.50;;;20.50;99.90;;;20.77;100.00;101909.69;5039003;28;20057;-80
2023/09/02 08:26:13;;;;;;;3.00;2.90;;;20.50;99.90;;;20.81;100.00;101900.59;5049113;28;20067;-82
2023/09/02 08:28:42;;;;;;;2.60;2.50;;;20.50;99.90;;;20.78;100.00;101898.88;5038012;28;20045;-81
2023/09/02 08:31:11;;;;;;;2.85;2.75;;;20.60;99.90;;;20.71;100.00;101900.00;5041748;28;20041;-77
2023/09/02 08:33:40;;;;;;;3.15;3.05;;;20.50;99.90;;;20.76;100.00;101897.16;5031067;28;20053;-74
2023/09/02 08:36:16;;;;;;;2.80;2.70;;;20.50;99.90;;;20.86;100.00;101907.59;5051238;28;20045;-76
2023/09/02 08:38:45;;;;;;;3.17;3.08;;;20.60;99.90;;;20.87;100.00;101905.75;5050363;28;20399;-76
2023/09/02 08:41:23;;;;;;;3.17;3.08;;;20.70;99.90;;;20.93;100.00;101905.59;5047472;28;20053;-76
2023/09/02 08:43:55;;;;;;;2.67;2.58;;;20.70;99.90;;;20.98;100.00;101915.28;5039024;28;20041;-82
2023/09/02 08:46:27;;;;;;;3.28;3.17;;;20.70;99.90;;;21.05;100.00;101924.97;5049408;28;20072;-80
2023/09/02 08:48:57;;;;;;;2.58;2.47;;;20.80;99.90;;;21.16;100.00;101927.31;5045930;28;20044;-74
2023/09/02 08:51:28;;;;;;;2.88;2.78;;;20.90;99.90;;;21.11;100.00;101905.06;5040391;28;20389;-75
2023/09/02 08:53:57;;;;;;;2.65;2.55;;;21.00;99.90;;;21.25;100.00;101924.38;5052067;28;20041;-75
2023/09/02 08:56:26;;;;;;;3.08;2.97;;;21.00;99.90;;;21.28;100.00;101932.31;5042475;28;20103;-74
2023/09/02 08:58:54;;;;;;;4.68;4.47;;;21.10;99.90;;;21.27;100.00;101946.72;5043640;28;20099;-78
2023/09/02 09:01:24;;;;;;;3.13;3.03;;;21.10;99.90;;;21.38;100.00;101941.88;5051744;28;20053;-77
2023/09/02 09:03:56;;;;;;;2.40;2.30;;;21.10;99.90;;;21.44;100.00;101936.31;5039177;28;20490;-75
2023/09/02 09:06:27;;;;;;;2.78;2.67;;;21.20;99.90;;;21.50;100.00;101947.72;5047344;28;20299;-79
2023/09/02 09:08:58;;;;;;;3.40;3.30;;;21.30;99.90;;;21.56;100.00;101954.75;5048146;28;20106;-78
2023/09/02 09:11:32;;;;;;;2.60;2.50;;;21.30;99.90;;;21.59;100.00;101968.13;5039215;28;20037;-80
2023/09/02 09:14:03;;;;;;;2.60;2.50;;;21.40;99.90;;;21.63;100.00;101959.00;5049072;28;20483;-79
2023/09/02 09:16:38;;;;;;;3.10;3.00;;;21.50;99.90;;;21.76;100.00;101973.84;5046267;28;20041;-74
2023/09/02 09:19:06;;;;;;;8.23;5.53;;;21.60;99.90;;;21.46;99.53;101972.13;5039309;28;20049;-75
2023/09/02 09:21:40;;;;;;;3.35;3.13;;;21.40;99.90;;;20.89;100.00;101979.25;5038879;28;20080;-76
2023/09/02 09:24:12;;;;;;;2.83;2.72;;;20.70;99.90;;;21.39;100.00;101970.56;5046385;28;20045;-74
2023/09/02 09:26:44;;;;;;;3.45;3.28;;;21.00;99.90;;;21.62;100.00;101965.34;5050506;28;20050;-76
2023/09/02 09:29:15;;;;;;;2.58;2.47;;;21.30;99.90;;;21.79;100.00;101972.84;5051357;28;20041;-79
2023/09/02 09:31:44;;;;;;;2.63;2.53;;;21.50;99.90;;;21.97;100.00;101978.53;5041207;28;20444;-79
2023/09/02 09:34:13;;;;;;;2.88;2.78;;;21.70;99.90;;;22.07;100.00;101981.81;5044346;28;20459;-82
2023/09/02 09:36:44;;;;;;;3.08;2.97;;;21.90;99.90;;;22.14;100.00;101977.97;5049145;28;20041;-70
2023/09/02 09:39:12;;;;;;;;;;;22.00;99.90;;;22.35;100.00;101983.50;5037157;28;20061;-72
2023/09/02 09:41:47;;;;;;;2.85;2.75;;;22.10;99.90;;;22.06;100.00;101912.69;5047465;28;19968;-70
2023/09/02 09:44:18;;;;;;;2.38;2.28;;;22.30;99.90;;;22.62;99.91;101992.47;5046156;28;20110;-69
2023/09/02 09:46:52;;;;;;;2.83;2.72;;;22.40;99.90;;;22.34;98.70;101929.63;5037361;28;20049;-70
2023/09/02 09:49:24;;;;;;;2.78;2.67;;;22.60;99.90;;;22.77;97.60;102007.19;5038966;28;20053;-71
2023/09/02 09:52:10;;;;;;;2.45;2.35;;;22.60;99.90;;;22.36;96.42;101939.41;5044775;28;20037;-70
2023/09/02 09:54:42;;;;;;;2.58;2.47;;;22.60;99.90;;;22.82;96.05;102013.31;5050413;28;20049;-68
2023/09/02 09:57:14;;;;;;;2.55;2.45;;;22.70;99.90;;;22.96;95.04;102019.97;5038556;28;20049;-71
2023/09/02 09:59:51;;;;;;;5.65;4.20;;;22.80;99.90;;;22.21;93.28;101941.78;5044940;28;20045;-70
2023/09/02 10:02:21;;;;;;;2.70;2.60;;;22.60;99.90;;;22.68;94.00;102038.13;5048790;28;20495;-73
2023/09/02 10:04:52;;;;;;;2.40;2.30;;;22.50;99.90;;;22.84;93.86;102031.19;5037669;28;20041;-73
2023/09/02 10:07:25;;;;;;;2.55;2.45;;;22.60;99.90;;;22.77;93.85;102026.97;5047092;28;20052;-73
2023/09/02 10:09:56;;;;;;;5.03;4.35;;;22.60;99.90;;;22.54;94.01;102028.69;5046086;28;20052;-70
2023/09/02 10:12:24;;;;;;;2.78;2.67;;;22.30;99.90;;;22.36;95.49;102039.19;5037760;28;20050;-69
2023/09/02 10:14:53;;;;;;;2.78;2.67;;;22.20;99.90;;;22.43;95.93;102040.72;5048740;28;20076;-70
2023/09/02 10:17:21;;;;;;;2.55;2.45;;;22.20;99.90;;;22.50;96.18;102032.44;5042084;28;20127;-70
2023/09/02 10:19:49;;;;;;;4.13;3.90;;;22.20;99.90;;;22.35;95.94;102025.78;5041339;28;20045;-69