Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:02:07;;;;;;;;;;;;;;;5.54;100.00;99908.25;5116583;27;20439;-68
2022/04/08 00:04:32;;;;;;;;;;;;;;;5.52;100.00;99911.81;5135261;27;20056;-68
2022/04/08 00:07:01;;;;;;;;;;;;;;;5.53;100.00;99916.19;5135210;27;19915;-67
2022/04/08 00:09:26;;;;;;;;;;;;;;;5.62;100.00;99908.81;5135319;27;19915;-68
2022/04/08 00:11:52;;;;;;;;;;;;;;;5.60;100.00;99915.91;5134779;27;19915;-67
2022/04/08 00:14:18;;;;;;;;;;;;;;;5.56;100.00;99909.03;5100363;28;20289;-67
2022/04/08 00:16:44;;;;;;;;;;;;;;;5.65;100.00;99921.00;5114634;28;19961;-68
2022/04/08 00:19:09;;;;;;;;;;;;;;;5.67;100.00;99912.13;5127865;27;19916;-67
2022/04/08 00:21:34;;;;;;;;;;;;;;;5.62;100.00;99910.59;5116543;27;20335;-68
2022/04/08 00:27:02;;;;;;;;;;;;;;;5.62;100.00;99943.06;5135085;27;19918;-67
2022/04/08 00:29:27;;;;;;;;;;;;;;;5.30;100.00;99943.34;5134946;27;20010;-67
2022/04/08 00:31:57;;;;;;;;;;;;;;;5.05;100.00;99947.75;5135502;27;19916;-68
2022/04/08 00:34:27;;;;;;;;;;;;;;;4.98;100.00;99954.13;5136230;28;19916;-67
2022/04/08 00:36:53;;;;;;;;;;;;;;;4.86;100.00;99954.56;5118211;28;19916;-67
2022/04/08 00:39:18;;;;;;;;;;;;;;;4.68;100.00;99960.41;5137257;28;19915;-67
2022/04/08 00:41:43;;;;;;;;;;;;;;;4.63;100.00;99965.00;5137528;28;20289;-67
2022/04/08 00:44:10;;;;;;;;;;;;;;;4.68;100.00;99976.19;5136351;27;19915;-67
2022/04/08 00:46:37;;;;;;;;;;;;;;;4.63;100.00;99976.34;5135658;28;19919;-67
2022/04/08 00:49:03;;;;;;;;;;;;;;;4.64;100.00;99970.19;5135290;28;19922;-68
2022/04/08 00:51:57;;;;;;;;;;;;;;;4.52;100.00;99983.72;5134513;28;19916;-68
2022/04/08 00:54:22;;;;;;;;;;;;;;;4.49;100.00;99991.72;5117576;27;19915;-67
2022/04/08 00:56:53;;;;;;;;;;;;;;;4.50;100.00;100003.09;5138743;27;19990;-67
2022/04/08 00:59:19;;;;;;;;;;;;;;;4.44;100.00;100005.91;5139263;27;19915;-67
2022/04/08 01:01:44;;;;;;;;;;;;;;;4.53;100.00;100005.63;5120129;27;20266;-67
2022/04/08 01:04:09;;;;;;;;;;;;;;;4.43;100.00;100020.81;5138729;27;20352;-67
2022/04/08 01:06:35;;;;;;;;;;;;;;;4.56;100.00;100023.94;5138518;27;19926;-67
2022/04/08 01:09:00;;;;;;;;;;;;;;;4.63;100.00;100017.59;5138689;27;20002;-67
2022/04/08 01:11:25;;;;;;;;;;;;;;;4.62;100.00;100015.84;5138686;27;19922;-67
2022/04/08 01:13:51;;;;;;;;;;;;;;;4.51;100.00;100017.94;5120296;27;19927;-67
2022/04/08 01:16:17;;;;;;;;;;;;;;;4.41;100.00;100013.91;5138426;27;19922;-68
2022/04/08 01:18:42;;;;;;;;;;;;;;;4.44;100.00;100019.91;5138209;27;19938;-68
2022/04/08 01:21:07;;;;;;;;;;;;;;;4.42;100.00;100010.34;5138345;27;20289;-68
2022/04/08 01:23:34;;;;;;;;;;;;;;;4.41;100.00;100000.75;5139148;27;19920;-67
2022/04/08 01:26:02;;;;;;;;;;;;;;;4.40;100.00;100004.28;5138860;27;19923;-68
2022/04/08 01:28:28;;;;;;;;;;;;;;;4.35;100.00;100011.44;5138203;27;19930;-67
2022/04/08 01:30:54;;;;;;;;;;;;;;;4.34;100.00;100014.97;5120110;27;19915;-67
2022/04/08 01:33:19;;;;;;;;;;;;;;;4.29;100.00;100024.78;5138169;27;19916;-67
2022/04/08 01:35:44;;;;;;;;;;;;;;;4.45;100.00;100020.78;5138024;27;20279;-67
2022/04/08 01:38:10;;;;;;;;;;;;;;;4.45;100.00;100018.16;5137868;27;20356;-67
2022/04/08 01:40:35;;;;;;;;;;;;;;;4.51;100.00;100034.59;5137826;27;19915;-67
2022/04/08 01:43:00;;;;;;;;;;;;;;;4.58;100.00;100027.38;5138406;27;19953;-67
2022/04/08 01:45:25;;;;;;;;;;;;;;;4.74;100.00;100029.47;5139112;27;19954;-67
2022/04/08 01:47:51;;;;;;;;;;;;;;;4.70;100.00;100035.75;5137668;27;19915;-67
2022/04/08 01:50:18;;;;;;;;;;;;;;;4.66;100.00;100035.88;5137846;27;20013;-68
2022/04/08 01:52:44;;;;;;;;;;;;;;;4.59;100.00;100042.25;5118881;27;19947;-67
2022/04/08 01:55:09;;;;;;;;;;;;;;;4.50;100.00;100046.03;5137422;27;19983;-68
2022/04/08 01:57:34;;;;;;;;;;;;;;;4.52;100.00;100043.34;5137196;27;19971;-67
2022/04/08 01:59:59;;;;;;;;;;;;;;;4.55;100.00;100043.25;5137387;27;19916;-68
2022/04/08 02:02:25;;;;;;;;;;;;;;;4.49;100.00;100051.34;5136967;27;19915;-67
2022/04/08 02:04:50;;;;;;;;;;;;;;;4.50;100.00;100055.69;5137000;27;19921;-68
2022/04/08 02:07:15;;;;;;;;;;;;;;;4.41;100.00;100059.44;5117778;27;19925;-68
2022/04/08 02:09:40;;;;;;;;;;;;;;;4.43;100.00;100051.50;5118560;27;19938;-67
2022/04/08 02:12:06;;;;;;;;;;;;;;;4.44;100.00;100053.25;5137117;27;20243;-67
2022/04/08 02:14:31;;;;;;;;;;;;;;;4.36;100.00;100047.34;5136951;27;19919;-67
2022/04/08 02:16:56;;;;;;;;;;;;;;;4.35;100.00;100056.13;5136762;27;19916;-68
2022/04/08 02:19:21;;;;;;;;;;;;;;;4.33;100.00;100050.06;5136891;27;20293;-67
2022/04/08 02:21:48;;;;;;;;;;;;;;;4.35;100.00;100048.25;5118336;27;20373;-68
2022/04/08 02:24:13;;;;;;;;;;;;;;;4.40;100.00;100038.44;5136747;27;19945;-67
2022/04/08 02:26:39;;;;;;;;;;;;;;;4.34;100.00;100036.00;5136724;27;20395;-66
2022/04/08 02:29:04;;;;;;;;;;;;;;;4.29;100.00;100038.78;5136643;27;19919;-67
2022/04/08 02:31:29;;;;;;;;;;;;;;;4.18;100.00;100040.88;5117926;27;19976;-67
2022/04/08 02:33:54;;;;;;;;;;;;;;;4.19;100.00;100026.81;5136797;27;19943;-67
2022/04/08 02:36:20;;;;;;;;;;;;;;;4.19;100.00;100032.06;5117988;27;19922;-69
2022/04/08 02:38:45;;;;;;;;;;;;;;;4.29;100.00;100023.00;5136171;27;19976;-67
2022/04/08 02:41:10;;;;;;;;;;;;;;;4.27;100.00;100030.06;5136297;27;19915;-67
2022/04/08 02:43:35;;;;;;;;;;;;;;;4.24;100.00;100022.28;5117595;27;20054;-67
2022/04/08 02:46:01;;;;;;;;;;;;;;;4.30;100.00;100019.47;5136300;27;20338;-68
2022/04/08 02:48:26;;;;;;;;;;;;;;;4.20;100.00;100014.53;5136339;27;19958;-68
2022/04/08 02:50:51;;;;;;;;;;;;;;;4.14;100.00;100018.22;5117643;27;19960;-67
2022/04/08 02:53:16;;;;;;;;;;;;;;;4.17;100.00;100018.13;5117596;27;19922;-67
2022/04/08 02:55:42;;;;;;;;;;;;;;;4.11;100.00;100012.19;5136058;27;20366;-67
2022/04/08 02:58:07;;;;;;;;;;;;;;;4.18;100.00;100027.72;5117631;27;19968;-67
2022/04/08 03:00:32;;;;;;;;;;;;;;;4.17;100.00;100028.66;5117526;27;19923;-67
2022/04/08 03:02:57;;;;;;;;;;;;;;;4.05;100.00;100033.41;5135913;27;20293;-67
2022/04/08 03:05:22;;;;;;;;;;;;;;;4.10;100.00;100042.00;5136242;27;20358;-68
2022/04/08 03:07:48;;;;;;;;;;;;;;;4.11;100.00;100044.56;5117367;27;19916;-66
2022/04/08 03:10:13;;;;;;;;;;;;;;;4.02;100.00;100042.22;5100473;27;19926;-68
2022/04/08 03:12:38;;;;;;;;;;;;;;;3.95;100.00;100053.81;5136090;27;20010;-68
2022/04/08 03:15:04;;;;;;;;;;;;;;;3.94;100.00;100053.88;5135720;27;19919;-67
2022/04/08 03:17:29;;;;;;;;;;;;;;;3.99;100.00;100059.81;5117474;27;19937;-68
2022/04/08 03:19:56;;;;;;;;;;;;;;;3.97;100.00;100067.75;5135657;27;19940;-68
2022/04/08 03:22:21;;;;;;;;;;;;;;;3.89;100.00;100071.53;5113481;28;19926;-68
2022/04/08 03:24:47;;;;;;;;;;;;;;;3.99;100.00;100072.97;5115014;28;19916;-67
2022/04/08 03:27:12;;;;;;;;;;;;;;;4.00;100.00;100082.59;5114835;28;19916;-67
2022/04/08 03:29:37;;;;;;;;;;;;;;;3.97;100.00;100074.78;5114749;28;20054;-68
2022/04/08 03:32:03;;;;;;;;;;;;;;;3.95;100.00;100074.84;5114927;28;19931;-68
2022/04/08 03:34:28;;;;;;;;;;;;;;;3.97;100.00;100077.44;5114821;28;19916;-67
2022/04/08 03:36:53;;;;;;;;;;;;;;;3.93;100.00;100078.41;5114959;28;19923;-67
2022/04/08 03:39:20;;;;;;;;;;;;;;;3.90;100.00;100075.84;5114601;28;20015;-67
2022/04/08 03:41:45;;;;;;;;;;;;;;;3.96;100.00;100071.28;5114818;28;19959;-67
2022/04/08 03:44:10;;;;;;;;;;;;;;;3.98;100.00;100071.25;5114136;28;20267;-68
2022/04/08 03:46:35;;;;;;;;;;;;;;;4.00;100.00;100072.06;5114519;28;20006;-67
2022/04/08 03:49:00;;;;;;;;;;;;;;;4.01;100.00;100073.78;5114664;28;19920;-67
2022/04/08 03:51:26;;;;;;;;;;;;;;;3.93;100.00;100066.13;5114962;28;19922;-67
2022/04/08 03:53:51;;;;;;;;;;;;;;;3.95;100.00;100058.22;5113265;28;20416;-68
2022/04/08 03:56:16;;;;;;;;;;;;;;;3.85;100.00;100062.84;5114986;28;19927;-68
2022/04/08 03:58:41;;;;;;;;;;;;;;;3.74;100.00;100064.03;5113268;28;19923;-67
2022/04/08 04:01:06;;;;;;;;;;;;;;;3.86;100.00;100066.34;5115921;28;20294;-67
2022/04/08 04:03:31;;;;;;;;;;;;;;;3.71;100.00;100067.63;5111765;28;19916;-68
2022/04/08 04:05:57;;;;;;;;;;;;;;;3.80;100.00;100062.13;5114385;28;20002;-67
2022/04/08 04:08:22;;;;;;;;;;;;;;;3.94;100.00;100061.75;5115486;28;20010;-67
2022/04/08 04:10:48;;;;;;;;;;;;;;;3.93;100.00;100066.13;5108992;28;20709;-67
2022/04/08 04:13:13;;;;;;;;;;;;;;;3.80;100.00;100072.63;5111743;28;19916;-67
2022/04/08 04:15:38;;;;;;;;;;;;;;;3.94;100.00;100067.00;5112776;28;19965;-68
2022/04/08 04:18:04;;;;;;;;;;;;;;;3.96;100.00;100055.53;5112273;28;20010;-67
2022/04/08 04:20:29;;;;;;;;;;;;;;;3.92;100.00;100055.66;5113894;28;19947;-68
2022/04/08 04:22:55;;;;;;;;;;;;;;;3.97;100.00;100062.50;5123894;27;20430;-67
2022/04/08 04:25:20;;;;;;;;;;;;;;;4.02;100.00;100057.09;5134702;27;19986;-67
2022/04/08 04:27:45;;;;;;;;;;;;;;;4.00;100.00;100065.03;5134350;27;19923;-67
2022/04/08 04:30:10;;;;;;;;;;;;;;;4.01;100.00;100058.03;5133910;27;19915;-67
2022/04/08 04:32:36;;;;;;;;;;;;;;;3.88;100.00;100057.50;5134461;27;19923;-67
2022/04/08 04:35:06;;;;;;;;;;;;;;;3.96;100.00;100067.78;5112937;28;19973;-68
2022/04/08 04:37:32;;;;;;;;;;;;;;;3.97;100.00;100070.38;5129255;28;20318;-68
2022/04/08 04:39:57;;;;;;;;;;;;;;;4.04;100.00;100069.31;5114728;28;20064;-67
2022/04/08 04:42:22;;;;;;;;;;;;;;;3.92;100.00;100064.41;5127773;28;19991;-67
2022/04/08 04:44:47;;;;;;;;;;;;;;;3.89;100.00;100069.72;5115712;28;20388;-69
2022/04/08 04:47:12;;;;;;;;;;;;;;;4.02;100.00;100068.50;5132697;28;19969;-69
2022/04/08 04:49:37;;;;;;;;;;;;;;;3.95;100.00;100064.34;5132641;28;19919;-69
2022/04/08 04:52:03;;;;;;;;;;;;;;;3.93;100.00;100066.13;5132872;28;19919;-69
2022/04/08 04:54:28;;;;;;;;;;;;;;;4.11;100.00;100073.47;5130442;28;19968;-68
2022/04/08 04:56:53;;;;;;;;;;;;;;;4.04;100.00;100071.06;5125933;28;19927;-69
2022/04/08 04:59:18;;;;;;;;;;;;;;;4.06;100.00;100067.50;5126567;28;20052;-67
2022/04/08 05:01:44;;;;;;;;;;;;;;;4.02;100.00;100060.59;5133900;28;19919;-70
2022/04/08 05:04:09;;;;;;;;;;;;;;;3.92;100.00;100058.28;5133934;28;19937;-69
2022/04/08 05:06:34;;;;;;;;;;;;;;;3.93;100.00;100054.75;5115484;28;19929;-68
2022/04/08 05:09:00;;;;;;;;;;;;;;;3.93;100.00;100060.88;5113273;28;19916;-68
2022/04/08 05:11:26;;;;;;;;;;;;;;;3.99;100.00;100057.19;5133569;28;19923;-68
2022/04/08 05:13:51;;;;;;;;;;;;;;;4.10;100.00;100060.38;5133772;28;20374;-69
2022/04/08 05:16:16;;;;;;;;;;;;;;;4.29;100.00;100051.06;5134049;28;19922;-67
2022/04/08 05:18:41;;;;;;;;;;;;;;;4.36;100.00;100045.59;5133654;28;19916;-68
2022/04/08 05:21:06;;;;;;;;;;;;;;;4.50;100.00;100053.03;5115487;28;20007;-69
2022/04/08 05:23:32;;;;;;;;;;;;;;;4.49;100.00;100043.44;5115278;28;19919;-68
2022/04/08 05:25:58;;;;;;;;;;;;;;;4.61;100.00;100035.16;5134100;28;19999;-68
2022/04/08 05:28:23;;;;;;;;;;;;;;;4.59;100.00;100032.59;5115339;28;19951;-70
2022/04/08 05:30:49;;;;;;;;;;;;;;;4.71;100.00;100029.56;5099885;28;19924;-68
2022/04/08 05:33:14;;;;;;;;;;;;;;;4.61;100.00;100029.91;5131447;28;20014;-68
2022/04/08 05:35:39;;;;;;;;;;;;;;;4.74;100.00;100028.63;5114909;28;20057;-68
2022/04/08 05:38:05;;;;;;;;;;;;;;;4.84;100.00;100022.13;5134265;28;20374;-67
2022/04/08 05:40:30;;;;;;;;;;;;;;;4.84;100.00;100026.56;5114840;28;19968;-69
2022/04/08 05:42:55;;;;;;;;;;;;;;;4.78;100.00;100017.06;5136996;27;19915;-68
2022/04/08 05:45:23;;;;;;;;;;;;;;;4.71;100.00;100002.41;5115930;27;19915;-67
2022/04/08 05:47:55;;;;;;;;;;;;;;;4.86;100.00;100004.53;5116387;27;19919;-68
2022/04/08 05:50:21;;;;;;;;;;;;;;;4.80;100.00;100006.50;5137353;27;19959;-67
2022/04/08 05:52:47;;;;;;;;;;;;;;;4.91;100.00;99999.13;5136594;27;20263;-67
2022/04/08 05:55:12;;;;;;;;;;;;;;;5.03;100.00;99991.69;5137435;27;19915;-67
2022/04/08 05:57:41;;;;;;;;;;;;;;;4.98;100.00;99998.84;5137353;27;19915;-68
2022/04/08 06:00:10;;;;;;;;;;;;;;;5.03;100.00;99999.56;5133600;27;19931;-68
2022/04/08 06:02:35;;;;;;;;;;;;;;;5.18;100.00;99995.56;5134767;27;19923;-67
2022/04/08 06:05:00;;;;;;;;;;;;;;;5.31;100.00;100000.34;5108560;27;20461;-68
2022/04/08 06:07:25;;;;;;;;;;;;;;;5.33;100.00;99988.00;5118929;27;19915;-67
2022/04/08 06:09:51;;;;;;;;;;;;;;;5.46;100.00;99991.94;5119401;27;19916;-68
2022/04/08 06:12:16;;;;;;;;;;;;;;;5.68;100.00;99990.25;5117858;27;19972;-67
2022/04/08 06:14:42;;;;;;;;;;;;;;;5.74;100.00;99995.28;5136810;27;19922;-67
2022/04/08 06:17:07;;;;;;;;;;;;;;;5.81;100.00;99994.16;5118026;27;19919;-67
2022/04/08 06:19:32;;;;;;;;;;;;;;;5.93;100.00;99993.72;5118344;27;19920;-67
2022/04/08 06:21:57;;;;;;;;;;;;;;;6.14;100.00;99994.69;5116942;27;20393;-67
2022/04/08 06:24:23;;;;;;;;;;;;;;;6.13;100.00;99990.31;5116298;27;19926;-68
2022/04/08 06:26:48;;;;;;;;;;;;;;;6.04;100.00;99981.00;5131174;27;19928;-68
2022/04/08 06:29:13;;;;;;;;;;;;;;;6.16;100.00;99979.69;5135420;27;19931;-67
2022/04/08 06:31:38;;;;;;;;;;;;;;;6.03;100.00;99976.66;5132025;27;19949;-68
2022/04/08 06:34:04;;;;;;;;;;;;;;;5.95;100.00;99969.94;5136970;27;19919;-67
2022/04/08 06:36:29;;;;;;;;;;;;;;;5.87;100.00;99972.88;5137827;27;20437;-67
2022/04/08 06:38:54;;;;;;;;;;;;;;;6.05;100.00;99976.59;5121938;27;19923;-68
2022/04/08 06:41:20;;;;;;;;;;;;;;;5.96;100.00;99980.44;5136329;27;19915;-68
2022/04/08 06:43:45;;;;;;;;;;;;;;;5.92;100.00;99970.94;5118458;27;19915;-69
2022/04/08 06:46:10;;;;;;;;;;;;;;;6.12;100.00;99975.44;5117975;27;19991;-68
2022/04/08 06:48:36;;;;;;;;;;;;;;;6.07;100.00;99983.53;5135588;27;19919;-67
2022/04/08 06:51:04;;;;;;;;;;;;;;;6.16;100.00;99985.78;5118387;27;19955;-68
2022/04/08 06:53:29;;;;;;;;;;;;;;;6.31;100.00;99980.84;5136186;27;19916;-74
2022/04/08 06:55:55;;;;;;;;;;;;;;;6.33;100.00;99977.25;5114537;27;20024;-67
2022/04/08 06:58:20;;;;;;;;;;;;;;;6.42;100.00;99984.78;5117213;27;19916;-68
2022/04/08 07:00:45;;;;;;;;;;;;;;;6.53;100.00;99977.31;5129963;27;20378;-67
2022/04/08 07:03:10;;;;;;;;;;;;;;;6.55;100.00;99978.13;5135857;27;20286;-67
2022/04/08 07:05:35;;;;;;;;;;;;;;;6.68;100.00;99981.97;5135857;27;19915;-67
2022/04/08 07:08:01;;;;;;;;;;;;;;;6.62;100.00;99979.56;5117276;27;19915;-68
2022/04/08 07:10:26;;;;;;;;;;;;;;;6.79;100.00;99976.25;5136177;27;19915;-68
2022/04/08 07:12:51;;;;;;;;;;;;;;;6.89;100.00;99975.81;5100541;27;19937;-67
2022/04/08 07:15:16;;;;;;;;;;;;;;;6.98;100.00;99979.88;5135746;27;19919;-67
2022/04/08 07:17:42;;;;;;;;;;;;;;;7.09;100.00;99973.19;5136197;27;19915;-67
2022/04/08 07:20:07;;;;;;;;;;;;;;;7.34;100.00;99965.94;5136404;27;19915;-67
2022/04/08 07:22:33;;;;;;;;;;;;;;;7.39;100.00;99965.75;5117059;27;19923;-68
2022/04/08 07:24:58;;;;;;;;;;;;;;;7.40;100.00;99965.69;5117765;27;19916;-67
2022/04/08 07:27:23;;;;;;;;;;;;;;;7.52;100.00;99967.78;5132689;27;20340;-68
2022/04/08 07:29:49;;;;;;;;;;;;;;;7.43;100.00;99960.28;5135725;27;19923;-67
2022/04/08 07:32:20;;;;;;;;;;;;;;;7.19;100.00;99960.47;5135667;27;19951;-68
2022/04/08 07:34:46;;;;;;;;;;;;;;;7.36;100.00;99952.66;5117306;27;19923;-67
2022/04/08 07:37:11;;;;;;;;;;;;;;;7.29;100.00;99941.53;5125110;27;20294;-67
2022/04/08 07:39:41;;;;;;;;;;;;;;;7.51;100.00;99938.78;5130481;27;19916;-67
2022/04/08 07:42:06;;;;;;;;;;;;;;;7.38;100.00;99943.75;5117608;27;19922;-66
2022/04/08 07:44:31;;;;;;;;;;;;;;;7.39;100.00;99942.00;5116954;27;19915;-67
2022/04/08 07:46:57;;;;;;;;;;;;;;;7.48;100.00;99936.28;5135699;27;19916;-68
2022/04/08 07:49:22;;;;;;;;;;;;;;;7.74;100.00;99935.97;5100511;27;20247;-67
2022/04/08 07:51:47;;;;;;;;;;;;;;;7.89;100.00;99927.34;5131812;27;19971;-67
2022/04/08 07:54:12;;;;;;;;;;;;;;;7.95;100.00;99932.34;5135317;27;19922;-67
2022/04/08 07:56:37;;;;;;;;;;;;;;;8.02;100.00;99933.75;5135603;27;19916;-67
2022/04/08 07:59:03;;;;;;;;;;;;;;;8.05;100.00;99933.66;5135312;27;19941;-69
2022/04/08 08:01:28;;;;;;;;;;;;;;;8.37;100.00;99940.06;5116635;27;19969;-67
2022/04/08 08:03:53;;;;;;;;;;;;;;;8.32;100.00;99942.09;5135536;27;19944;-68
2022/04/08 08:06:19;;;;;;;;;;;;;;;8.51;100.00;99935.00;5140339;27;19959;-71
2022/04/08 08:08:45;;;;;;;;;;;;;;;8.49;100.00;99927.13;5117928;27;19934;-67
2022/04/08 08:11:12;;;;;;;;;;;;;;;8.38;100.00;99916.22;5115804;27;19916;-67
2022/04/08 08:13:40;;;;;;;;;;;;;;;8.37;100.00;99925.06;5129622;27;20021;-68
2022/04/08 08:16:07;;;;;;;;;;;;;;;8.25;100.00;99922.13;5114616;27;19961;-69
2022/04/08 08:18:32;;;;;;;;;;;;;;;8.13;100.00;99923.53;5130040;27;19932;-68
2022/04/08 08:20:57;;;;;;;;;;;;;;;8.25;100.00;99914.22;5124532;27;19915;-68
2022/04/08 08:23:22;;;;;;;;;;;;;;;8.63;100.00;99919.38;5115883;27;19998;-68
2022/04/08 08:25:47;;;;;;;;;;;;;;;8.46;100.00;99908.72;5134153;27;19916;-67
2022/04/08 08:28:14;;;;;;;;;;;;;;;8.49;100.00;99918.31;5132557;27;20360;-69
2022/04/08 08:30:39;;;;;;;;;;;;;;;8.29;100.00;99911.34;5122992;28;19972;-74
2022/04/08 08:33:05;;;;;;;;;;;;;;;8.45;100.00;99909.66;5133036;27;19915;-68
2022/04/08 08:35:32;;;;;;;;;;;;;;;8.38;100.00;99900.34;5124953;28;19915;-68
2022/04/08 08:37:58;;;;;;;;;;;;;;;8.66;100.00;99908.63;5123050;28;20297;-68
2022/04/08 08:40:23;;;;;;;;;;;;;;;8.64;100.00;99910.47;5120191;28;19916;-68
2022/04/08 08:42:49;;;;;;;;;;;;;;;8.71;100.00;99903.97;5137773;28;20010;-68
2022/04/08 08:45:14;;;;;;;;;;;;;;;8.94;100.00;99902.78;5129931;28;19919;-75
2022/04/08 08:47:42;;;;;;;;;;;;;;;9.24;100.00;99910.03;5116958;28;20008;-69
2022/04/08 08:50:07;;;;;;;;;;;;;;;9.18;100.00;99902.41;5131958;28;19997;-68
2022/04/08 08:52:32;;;;;;;;;;;;;;;9.12;100.00;99900.06;5115545;28;20352;-68
2022/04/08 08:54:58;;;;;;;;;;;;;;;9.44;100.00;99894.88;5112502;28;19922;-69
2022/04/08 08:57:24;;;;;;;;;;;;;;;9.63;100.00;99892.97;5135132;28;20076;-69
2022/04/08 08:59:52;;;;;;;;;;;;;;;9.83;100.00;99883.00;5130483;28;19923;-68
2022/04/08 09:02:18;;;;;;;;;;;;;;;10.18;100.00;99891.69;5116114;28;19922;-68
2022/04/08 09:04:44;;;;;;;;;;;;;;;9.77;100.00;99887.78;5115814;28;19920;-68
2022/04/08 09:07:25;;;;;;;;;;;;;;;9.49;100.00;99876.91;5134307;28;20338;-68
2022/04/08 09:09:56;;;;;;;;;;;;;;;9.53;100.00;99881.13;5134414;28;19944;-68
2022/04/08 09:12:28;;;;;;;;;;;;;;;9.61;100.00;99885.09;5114012;28;20286;-67
2022/04/08 09:14:55;;;;;;;;;;;;;;;9.70;100.00;99889.91;5135178;27;19923;-68
2022/04/08 09:17:21;;;;;;;;;;;;;;;9.70;100.00;99902.28;5138032;27;19924;-68
2022/04/08 09:19:50;;;;;;;;;;;;;;;9.75;100.00;99887.00;5137569;27;19919;-68
2022/04/08 09:22:16;;;;;;;;;;;;;;;9.89;100.00;99881.78;5138057;27;19927;-68
2022/04/08 09:24:41;;;;;;;;;;;;;;;9.63;100.00;99890.31;5116188;27;19915;-68
2022/04/08 09:27:06;;;;;;;;;;;;;;;9.64;100.00;99887.59;5132342;27;19941;-68
2022/04/08 09:29:33;;;;;;;;;;;;;;;9.52;100.00;99876.78;5135473;27;19947;-68
2022/04/08 09:31:59;;;;;;;;;;;;;;;9.50;100.00;99881.31;5119504;27;19915;-68
2022/04/08 09:34:24;;;;;;;;;;;;;;;9.15;100.00;99878.69;5137736;27;20337;-67
2022/04/08 09:36:49;;;;;;;;;;;;;;;9.23;100.00;99875.66;5131018;27;19915;-68
2022/04/08 09:39:14;;;;;;;;;;;;;;;9.54;100.00;99870.44;5131881;27;20278;-67
2022/04/08 09:41:40;;;;;;;;;;;;;;;9.51;100.00;99872.41;5137546;27;19994;-68
2022/04/08 09:44:13;;;;;;;;;;;;;;;9.61;100.00;99881.59;5137288;27;20016;-67
2022/04/08 09:46:39;;;;;;;;;;;;;;;9.40;100.00;99872.97;5138224;27;20052;-68
2022/04/08 09:49:05;;;;;;;;;;;;;;;9.53;100.00;99873.19;5137933;27;19919;-67
2022/04/08 09:51:33;;;;;;;;;;;;;;;9.52;100.00;99874.13;5127893;27;19927;-68
2022/04/08 09:54:00;;;;;;;;;;;;;;;9.91;100.00;99877.25;5137539;27;20008;-68
2022/04/08 09:56:27;;;;;;;;;;;;;;;10.08;100.00;99879.88;5137639;27;19916;-68
2022/04/08 09:58:56;;;;;;;;;;;;;;;10.68;100.00;99874.56;5118924;27;19915;-69
2022/04/08 10:01:23;;;;;;;;;;;;;;;10.67;100.00;99874.66;5135311;27;19919;-68
2022/04/08 10:03:48;;;;;;;;;;;;;;;10.33;100.00;99878.41;5098736;28;19951;-67
2022/04/08 10:06:13;;;;;;;;;;;;;;;10.32;100.00;99875.84;5116432;28;19930;-67
2022/04/08 10:08:39;;;;;;;;;;;;;;;10.08;100.00;99874.56;5137052;27;19919;-67
2022/04/08 10:11:09;;;;;;;;;;;;;;;10.09;100.00;99873.59;5136669;27;19919;-67
2022/04/08 10:14:07;;;;;;;;;;;;;;;10.25;100.00;99880.63;5136145;27;19927;-67
2022/04/08 10:16:32;;;;;;;;;;;;;;;10.61;100.00;99877.66;5103375;27;20357;-67
2022/04/08 10:19:04;;;;;;;;;;;;;;;10.78;100.00;99883.72;5106615;27;19927;-67
2022/04/08 10:21:37;;;;;;;;;;;;;;;11.00;100.00;99896.56;5132929;27;19923;-69
2022/04/08 10:24:07;;;;;;;;;;;;;;;10.66;100.00;99881.78;5112202;27;19954;-69
2022/04/08 10:26:32;;;;;;;;;;;;;;;11.22;100.00;99870.41;5132640;27;19915;-69
2022/04/08 10:28:57;;;;;;;;;;;;;;;11.72;100.00;99875.34;5117726;27;19922;-69
2022/04/08 10:31:26;;;;;;;;;;;;;;;11.03;100.00;99877.78;5135745;27;20398;-68
2022/04/08 10:34:01;;;;;;;;;;;;;;;10.75;100.00;99873.25;5117369;27;19919;-69
2022/04/08 10:36:30;;;;;;;;;;;;;;;11.12;100.00;99879.06;5132109;27;20289;-68
2022/04/08 10:39:08;;;;;;;;;;;;;;;11.35;100.00;99889.13;5121403;27;20021;-69
2022/04/08 10:41:42;;;;;;;;;;;;;;;10.74;100.00;99907.88;5133708;27;19995;-69
2022/04/08 10:44:08;;;;;;;;;;;;;;;10.41;100.00;99901.84;5117778;27;20247;-68
2022/04/08 10:46:33;;;;;;;;;;;;;;;10.80;100.00;99904.88;5136194;27;19937;-69
2022/04/08 10:48:59;;;;;;;;;;;;;;;10.64;100.00;99912.88;5118057;27;20362;-68
2022/04/08 10:51:27;;;;;;;;;;;;;;;10.43;100.00;99906.13;5136098;27;20278;-69
2022/04/08 10:54:01;;;;;;;;;;;;;;;10.33;100.00;99904.09;5118237;27;19919;-69
2022/04/08 10:56:31;;;;;;;;;;;;;;;9.88;100.00;99880.91;5136748;27;19919;-69
2022/04/08 10:58:59;;;;;;;;;;;;;;;9.97;100.00;99876.91;5135624;27;19916;-69
2022/04/08 11:01:25;;;;;;;;;;;;;;;10.46;100.00;99886.53;5132888;27;19915;-68
2022/04/08 11:03:53;;;;;;;;;;;;;;;10.47;100.00;99891.75;5135930;27;19919;-69
2022/04/08 11:06:19;;;;;;;;;;;;;;;10.50;100.00;99893.34;5136650;27;20386;-68
2022/04/08 11:08:44;;;;;;;;;;;;;;;10.48;100.00;99892.56;5135859;27;19919;-68
2022/04/08 11:11:10;;;;;;;;;;;;;;;10.35;100.00;99891.59;5135408;27;19968;-69
2022/04/08 11:13:35;;;;;;;;;;;;;;;10.51;100.00;99879.16;5127160;27;19998;-68
2022/04/08 11:16:02;;;;;;;;;;;;;;;10.69;100.00;99878.06;5135641;27;19959;-69
2022/04/08 11:18:28;;;;;;;;;;;;;;;10.45;100.00;99880.34;5134961;27;19915;-68
2022/04/08 11:20:53;;;;;;;;;;;;;;;10.34;100.00;99871.28;5135473;27;19961;-67
2022/04/08 11:23:28;;;;;;;;;;;;;;;10.59;100.00;99871.56;5135486;27;19919;-69
2022/04/08 11:25:54;;;;;;;;;;;;;;;11.15;100.00;99855.81;5135740;27;19920;-68
2022/04/08 11:28:23;;;;;;;;;;;;;;;11.39;100.00;99856.13;5135537;27;20359;-68
2022/04/08 11:30:54;;;;;;;;;;;;;;;11.74;100.00;99853.00;5135409;27;19915;-69
2022/04/08 11:33:19;;;;;;;;;;;;;;;11.76;100.00;99852.91;5135135;27;19916;-67
2022/04/08 11:35:45;;;;;;;;;;;;;;;11.72;100.00;99865.53;5132112;27;19926;-67
2022/04/08 11:38:14;;;;;;;;;;;;;;;12.01;100.00;99861.91;5134591;27;19919;-67
2022/04/08 11:40:39;;;;;;;;;;;;;;;11.64;100.00;99851.03;5116339;27;20056;-67
2022/04/08 11:43:05;;;;;;;;;;;;;;;11.49;100.00;99852.78;5134969;27;19953;-67
2022/04/08 11:45:30;;;;;;;;;;;;;;;11.54;100.00;99842.72;5116996;27;19980;-67
2022/04/08 11:47:55;;;;;;;;;;;;;;;11.52;100.00;99831.31;5135019;27;19947;-67
2022/04/08 11:50:25;;;;;;;;;;;;;;;11.81;100.00;99833.06;5116508;27;19922;-67
2022/04/08 11:52:51;;;;;;;;;;;;;;;11.91;100.00;99825.34;5135116;27;19916;-66
2022/04/08 11:55:21;;;;;;;;;;;;;;;12.00;100.00;99830.94;5135835;27;19916;-68
2022/04/08 11:57:46;;;;;;;;;;;;;;;11.90;100.00;99837.78;5121389;27;19964;-70
2022/04/08 12:00:12;;;;;;;;;;;;;;;11.98;100.00;99830.16;5114728;28;19920;-69
2022/04/08 12:02:37;;;;;;;;;;;;;;;12.02;100.00;99839.63;5114120;28;19919;-68
2022/04/08 12:05:02;;;;;;;;;;;;;;;11.63;100.00;99833.38;5134323;27;20402;-69
2022/04/08 12:07:28;;;;;;;;;;;;;;;11.72;100.00;99838.09;5115492;27;19920;-68
2022/04/08 12:09:53;;;;;;;;;;;;;;;11.68;100.00;99840.09;5131697;27;19938;-67
2022/04/08 12:12:23;;;;;;;;;;;;;;;11.90;100.00;99828.94;5132226;27;19945;-69
2022/04/08 12:14:48;;;;;;;;;;;;;;;11.89;100.00;99825.44;5115795;27;19915;-68
2022/04/08 12:17:13;;;;;;;;;;;;;;;11.92;100.00;99825.25;5120883;27;19931;-69
2022/04/08 12:19:39;;;;;;;;;;;;;;;11.74;100.00;99829.06;5120221;27;19923;-70
2022/04/08 12:22:14;;;;;;;;;;;;;;;11.59;100.00;99806.06;5136032;27;19984;-70
2022/04/08 12:24:43;;;;;;;;;;;;;;;11.32;100.00;99820.22;5118325;27;20378;-70
2022/04/08 12:27:23;;;;;;;;;;;;;;;11.67;100.00;99827.75;5131405;27;19911;-68
2022/04/08 12:29:58;;;;;;;;;;;;;;;11.43;100.00;99837.22;5104369;27;19968;-67
2022/04/08 12:32:24;;;;;;;;;;;;;;;11.83;100.00;99828.47;5116179;28;20354;-68
2022/04/08 12:34:49;;;;;;;;;;;;;;;12.25;100.00;99833.69;5116532;27;19972;-68
2022/04/08 12:37:15;;;;;;;;;;;;;;;12.75;100.00;99830.34;5132927;27;19915;-68
2022/04/08 12:39:40;;;;;;;;;;;;;;;13.14;100.00;99824.97;5133533;28;19965;-67