Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/10 00:00:20;;;;;;;1.60;0.20;;;5.90;99.90;;;;;;5093695;28;20192;-61
2021/03/10 00:02:45;;;;;;;1.70;0.20;;;5.90;99.90;;;;;;5092063;28;20218;-61
2021/03/10 00:05:12;;;;;;;7.70;4.27;;;5.90;99.90;;;;;;5108556;28;20183;-61
2021/03/10 00:07:38;;;;;;;1.60;0.20;;;5.90;99.90;;;;;;5100630;28;20235;-61
2021/03/10 00:10:09;;;;;;;1.90;0.50;;;5.90;99.90;;;;;;5097940;28;20203;-61
2021/03/10 00:12:35;;;;;;;2.30;1.05;;;5.90;99.90;;;;;;5111332;28;20183;-61
2021/03/10 00:15:01;;;;;;;1.60;0.20;;;5.90;99.90;;;;;;5094893;28;20200;-61
2021/03/10 00:17:27;;;;;;;1.63;0.30;;;6.00;99.90;;;;;;5093174;28;20454;-61
2021/03/10 00:19:53;;;;;;;1.60;0.20;;;6.00;99.90;;;;;;5092346;28;20198;-62
2021/03/10 00:22:18;;;;;;;1.80;0.40;;;5.90;99.90;;;;;;5095454;28;20438;-60
2021/03/10 00:24:44;;;;;;;2.73;1.60;;;5.90;99.90;;;;;;5086541;28;20198;-60
2021/03/10 00:27:09;;;;;;;10.20;7.73;;;5.90;99.90;;;;;;5092706;28;20623;-61
2021/03/10 00:29:35;;;;;;;10.90;4.67;;;5.80;99.90;;;;;;5092732;28;20187;-61
2021/03/10 00:32:00;;;;;;;10.77;7.87;;;5.80;99.90;;;;;;5103793;28;20210;-60
2021/03/10 00:34:26;;;;;;;7.63;3.97;;;5.80;99.90;;;;;;5093525;28;20207;-61
2021/03/10 00:36:52;;;;;;;4.90;2.00;;;5.70;99.90;;;;;;5095771;28;20249;-61
2021/03/10 00:39:17;;;;;;;13.93;8.03;;;5.70;99.90;;;;;;5110353;28;20186;-60
2021/03/10 00:41:43;;;;;;;6.43;4.33;;;5.70;99.90;;;;;;5092327;28;20192;-62
2021/03/10 00:44:08;;;;;;;9.80;4.97;;;5.70;99.90;;;;;;5100243;28;20188;-62
2021/03/10 00:46:34;;;;;;;4.37;2.13;;;5.70;99.90;;;;;;5096781;28;20226;-61
2021/03/10 00:49:00;;;;;;;2.77;0.83;;;5.70;99.90;;;;;;5075989;28;20692;-62
2021/03/10 00:51:26;;;;;;;1.90;0.60;;;5.80;99.90;;;;;;5095447;28;20196;-61
2021/03/10 00:53:51;;;;;;;1.70;0.20;;;5.80;99.90;;;;;;5092300;28;20206;-61
2021/03/10 00:56:17;;;;;;;4.33;2.43;;;5.80;99.90;;;;;;5094708;28;20180;-61
2021/03/10 00:58:42;;;;;;;6.20;3.53;;;5.70;99.90;;;;;;5092357;28;20171;-61
2021/03/10 01:01:08;;;;;;;9.47;5.17;;;5.80;99.90;;;;;;5096577;28;20676;-61
2021/03/10 01:03:33;;;;;;;4.00;2.00;;;5.80;99.90;;;;;;5090687;28;20190;-62
2021/03/10 01:05:59;;;;;;;12.63;7.73;;;5.80;99.90;;;;;;5098569;28;20192;-61
2021/03/10 01:08:25;;;;;;;1.80;0.67;;;5.80;99.90;;;;;;5087473;28;20291;-61
2021/03/10 01:10:50;;;;;;;1.70;0.20;;;5.70;99.90;;;;;;5094991;28;20187;-61
2021/03/10 01:13:16;;;;;;;1.70;0.20;;;5.80;99.90;;;;;;5100497;28;20206;-61
2021/03/10 01:15:42;;;;;;;1.70;0.30;;;5.80;99.90;;;;;;5072538;28;20261;-61
2021/03/10 01:18:07;;;;;;;1.60;0.20;;;5.90;99.90;;;;;;5100505;28;20204;-62
2021/03/10 01:20:33;;;;;;;2.97;0.67;;;5.90;99.90;;;;;;5099569;28;20175;-62
2021/03/10 01:22:59;;;;;;;4.00;2.20;;;5.80;99.90;;;;;;5092731;28;20263;-61
2021/03/10 01:25:25;;;;;;;1.60;0.20;;;5.80;99.90;;;;;;5098693;28;20260;-61
2021/03/10 01:27:50;;;;;;;1.60;0.20;;;5.70;99.90;;;;;;5093764;28;20215;-61
2021/03/10 01:30:17;;;;;;;6.90;2.70;;;5.80;99.90;;;;;;5093523;28;20176;-61
2021/03/10 01:32:43;;;;;;;1.80;0.57;;;5.70;99.90;;;;;;5074376;28;20180;-61
2021/03/10 01:35:09;;;;;;;1.60;0.20;;;5.70;99.90;;;;;;5097618;28;20290;-61
2021/03/10 01:37:35;;;;;;;16.50;8.70;;;5.70;99.90;;;;;;5090750;28;20658;-61
2021/03/10 01:40:05;;;;;;;7.17;5.73;;;5.70;99.90;;;;;;5093462;28;20191;-61
2021/03/10 01:42:30;;;;;;;15.98;6.68;;;5.70;99.90;;;;;;5093373;28;20452;-61
2021/03/10 01:44:56;;;;;;;11.13;2.87;;;5.60;99.90;;;;;;5096090;28;20172;-61
2021/03/10 01:47:21;;;;;;;4.40;1.90;;;5.60;99.90;;;;;;5095711;28;20195;-62
2021/03/10 01:49:47;;;;;;;1.70;0.20;;;5.60;99.90;;;;;;5088365;28;20195;-61
2021/03/10 01:52:12;;;;;;;2.10;1.03;;;5.60;99.90;;;;;;5098797;28;20188;-61
2021/03/10 01:54:38;;;;;;;1.70;0.20;;;5.70;99.90;;;;;;5097099;28;20696;-61
2021/03/10 01:57:04;;;;;;;2.67;1.33;;;5.70;99.90;;;;;;5091856;28;20253;-61
2021/03/10 01:59:29;;;;;;;1.70;0.30;;;5.80;99.90;;;;;;5093805;28;20207;-61
2021/03/10 02:01:55;;;;;;;9.90;5.53;;;5.80;99.90;;;;;;5092242;28;20192;-62
2021/03/10 02:04:21;;;;;;;3.30;1.50;;;5.80;99.90;;;;;;5097499;28;20262;-62
2021/03/10 02:06:57;;;;;;;4.07;3.00;;;5.70;99.90;;;;;;5102094;28;20210;-61
2021/03/10 02:09:53;;;;;;;16.50;10.20;;;5.70;99.90;;;;;;5089496;28;20176;-62
2021/03/10 02:12:48;;;;;;;10.40;4.65;;;5.70;99.90;;;;;;5089799;28;20187;-61
2021/03/10 02:15:28;;;;;;;2.42;1.20;;;5.70;99.90;;;;;;5092970;28;20199;-61
2021/03/10 02:18:01;;;;;;;8.02;4.47;;;5.70;99.90;;;;;;5102639;28;20402;-62
2021/03/10 02:20:42;;;;;;;2.85;2.50;;;5.60;99.90;;;;;;5095248;28;20188;-61
2021/03/10 02:23:20;;;;;;;10.23;5.90;;;5.60;99.90;;;;;;5094675;28;20181;-61
2021/03/10 02:26:07;;;;;;;3.65;2.05;;;5.60;99.90;;;;;;5105418;28;20187;-61
2021/03/10 02:28:33;;;;;;;2.45;0.98;;;5.70;99.90;;;;;;5100570;28;20187;-61
2021/03/10 02:31:00;;;;;;;7.25;4.43;;;5.70;99.90;;;;;;5088056;28;20184;-61
2021/03/10 02:33:28;;;;;;;8.80;5.47;;;5.70;99.90;;;;;;5095414;28;20204;-61
2021/03/10 02:36:01;;;;;;;7.38;5.40;;;5.60;99.90;;;;;;5104451;28;20195;-61
2021/03/10 02:38:27;;;;;;;10.93;6.82;;;5.60;99.90;;;;;;5115085;28;20211;-63
2021/03/10 02:40:54;;;;;;;7.30;4.00;;;5.60;99.90;;;;;;5113848;28;20184;-61
2021/03/10 02:43:22;;;;;;;4.25;3.22;;;5.60;99.90;;;;;;5094632;28;20179;-61
2021/03/10 02:45:50;;;;;;;19.55;7.32;;;5.60;99.90;;;;;;5091239;28;20187;-61
2021/03/10 02:48:16;;;;;;;10.80;6.10;;;5.70;99.90;;;;;;5091959;28;20217;-61
2021/03/10 02:50:43;;;;;;;18.75;6.28;;;5.60;99.90;;;;;;5098605;28;20190;-61
2021/03/10 02:53:09;;;;;;;3.58;2.25;;;5.70;99.90;;;;;;5093114;28;20184;-61
2021/03/10 02:55:36;;;;;;;3.08;1.85;;;5.70;99.90;;;;;;5103008;28;20260;-62
2021/03/10 02:58:01;;;;;;;22.67;8.20;;;5.70;99.90;;;;;;5107043;28;20259;-61
2021/03/10 03:00:30;;;;;;;3.60;2.20;;;5.70;99.90;;;;;;5109520;28;20664;-61
2021/03/10 03:02:56;;;;;;;2.88;2.67;;;5.70;99.90;;;;;;5100307;28;20203;-61
2021/03/10 03:05:21;;;;;;;1.90;0.87;;;5.70;99.90;;;;;;5094745;28;20183;-62
2021/03/10 03:07:48;;;;;;;3.13;2.37;;;5.70;99.90;;;;;;5094947;28;20597;-61
2021/03/10 03:10:20;;;;;;;4.20;1.63;;;5.70;99.90;;;;;;5088713;28;20228;-61
2021/03/10 03:12:46;;;;;;;2.00;0.90;;;5.70;99.90;;;;;;5100160;28;20183;-62
2021/03/10 03:15:17;;;;;;;1.60;0.20;;;5.70;99.90;;;;;;5088612;28;20211;-61
2021/03/10 03:17:45;;;;;;;2.65;0.93;;;5.70;99.90;;;;;;5086109;28;20658;-63
2021/03/10 03:20:12;;;;;;;1.70;0.52;;;5.70;99.90;;;;;;5094892;28;20179;-61
2021/03/10 03:22:44;;;;;;;1.60;0.20;;;5.80;99.90;;;;;;5100357;28;20180;-61
2021/03/10 03:25:15;;;;;;;11.05;6.25;;;5.70;99.90;;;;;;5103521;28;20187;-61
2021/03/10 03:27:42;;;;;;;2.60;1.05;;;5.70;99.90;;;;;;5095227;28;20219;-61
2021/03/10 03:30:09;;;;;;;1.80;0.50;;;5.70;99.90;;;;;;5098660;28;20292;-62
2021/03/10 03:32:36;;;;;;;4.63;2.90;;;5.70;99.90;;;;;;5099232;28;20247;-61
2021/03/10 03:35:03;;;;;;;4.57;3.25;;;5.70;99.90;;;;;;5089097;28;20262;-61
2021/03/10 03:37:28;;;;;;;5.05;2.58;;;5.70;99.90;;;;;;5088552;28;20203;-61
2021/03/10 03:39:54;;;;;;;13.53;7.60;;;5.70;99.90;;;;;;5095064;28;20263;-61
2021/03/10 03:42:20;;;;;;;1.80;0.40;;;5.70;99.90;;;;;;5097639;28;20241;-61
2021/03/10 03:44:46;;;;;;;3.55;1.40;;;5.70;99.90;;;;;;5102234;28;20496;-61
2021/03/10 03:47:13;;;;;;;1.63;0.20;;;5.60;99.90;;;;;;5094666;28;20207;-61
2021/03/10 03:49:48;;;;;;;2.97;2.67;;;5.60;99.90;;;;;;5088944;28;20267;-60
2021/03/10 03:52:14;;;;;;;1.60;0.20;;;5.60;99.90;;;;;;5095591;28;20266;-61
2021/03/10 03:54:40;;;;;;;13.80;5.38;;;5.60;99.90;;;;;;5085237;28;20245;-61
2021/03/10 03:57:07;;;;;;;1.80;0.40;;;5.60;99.90;;;;;;5090668;28;20664;-61
2021/03/10 03:59:32;;;;;;;6.03;4.15;;;5.60;99.90;;;;;;5094186;28;20205;-61
2021/03/10 04:01:58;;;;;;;1.70;0.50;;;5.60;99.90;;;;;;5099034;28;20751;-61
2021/03/10 04:04:23;;;;;;;1.70;0.20;;;5.60;99.90;;;;;;5096166;28;20804;-61
2021/03/10 04:06:49;;;;;;;9.00;5.20;;;5.70;99.90;;;;;;5087467;28;20729;-60
2021/03/10 04:09:15;;;;;;;6.00;3.60;;;5.60;99.90;;;;;;5095416;28;20198;-60
2021/03/10 04:11:45;;;;;;;7.73;5.53;;;5.60;99.90;;;;;;5091417;28;20446;-61
2021/03/10 04:14:11;;;;;;;1.60;0.20;;;5.60;99.90;;;;;;5102437;28;20579;-60
2021/03/10 04:16:37;;;;;;;2.47;2.00;;;5.60;99.90;;;;;;5097613;28;20887;-62
2021/03/10 04:19:03;;;;;;;5.72;2.38;;;5.70;99.90;;;;;;5100795;28;20461;-61
2021/03/10 04:21:29;;;;;;;4.82;1.23;;;5.60;99.90;;;;;;5099098;28;20232;-61
2021/03/10 04:23:54;;;;;;;1.90;0.97;;;5.60;99.90;;;;;;5084850;28;20181;-61
2021/03/10 04:26:20;;;;;;;1.77;0.37;;;5.50;99.90;;;;;;5097092;28;20198;-62
2021/03/10 04:28:46;;;;;;;8.70;6.43;;;5.50;99.90;;;;;;5100706;28;20714;-61
2021/03/10 04:31:11;;;;;;;1.63;0.20;;;5.50;99.90;;;;;;5094416;28;20209;-61
2021/03/10 04:33:37;;;;;;;19.20;9.50;;;5.50;99.90;;;;;;5100250;28;20301;-60
2021/03/10 04:36:03;;;;;;;2.00;0.83;;;5.50;99.90;;;;;;5085226;28;20184;-60
2021/03/10 04:38:29;;;;;;;2.77;1.37;;;5.50;99.90;;;;;;5093592;28;20211;-60
2021/03/10 04:40:54;;;;;;;4.38;2.40;;;5.40;99.90;;;;;;5088899;28;20206;-61
2021/03/10 04:43:20;;;;;;;1.60;0.20;;;5.50;99.90;;;;;;5089094;28;20626;-61
2021/03/10 04:45:45;;;;;;;10.73;7.40;;;5.50;99.90;;;;;;5089173;28;20634;-63
2021/03/10 04:48:11;;;;;;;7.40;2.40;;;5.40;99.90;;;;;;5106570;28;20195;-61
2021/03/10 04:50:37;;;;;;;9.63;6.03;;;5.40;99.90;;;;;;5091598;28;20241;-61
2021/03/10 04:53:02;;;;;;;5.60;4.17;;;5.40;99.90;;;;;;5090580;28;20179;-60
2021/03/10 04:55:28;;;;;;;1.80;0.73;;;5.40;99.90;;;;;;5092924;28;20257;-60
2021/03/10 04:57:53;;;;;;;7.50;5.03;;;5.40;99.90;;;;;;5091754;28;20235;-61
2021/03/10 05:00:19;;;;;;;2.53;0.50;;;5.40;99.90;;;;;;5095038;28;20579;-61
2021/03/10 05:02:45;;;;;;;6.03;3.70;;;5.40;99.90;;;;;;5095732;28;20179;-61
2021/03/10 05:05:11;;;;;;;11.43;6.53;;;5.40;99.90;;;;;;5092393;28;20191;-60
2021/03/10 05:07:37;;;;;;;9.07;6.70;;;5.40;99.90;;;;;;5091070;28;20231;-61
2021/03/10 05:10:03;;;;;;;9.23;5.17;;;5.40;99.90;;;;;;5093794;28;20207;-61
2021/03/10 05:12:32;;;;;;;1.65;0.20;;;5.40;99.90;;;;;;5091556;28;20258;-60
2021/03/10 05:14:58;;;;;;;1.60;0.20;;;5.40;99.90;;;;;;5092887;28;20211;-61
2021/03/10 05:17:25;;;;;;;1.65;0.20;;;5.40;99.90;;;;;;5090958;28;20283;-61
2021/03/10 05:19:55;;;;;;;9.68;4.40;;;5.40;99.90;;;;;;5089102;28;20184;-60
2021/03/10 05:22:21;;;;;;;9.05;5.20;;;5.40;99.90;;;;;;5102711;28;20187;-61
2021/03/10 05:24:47;;;;;;;2.55;1.25;;;5.30;99.90;;;;;;5083626;28;20614;-61
2021/03/10 05:27:13;;;;;;;1.70;0.20;;;5.30;99.90;;;;;;5094382;28;20207;-60
2021/03/10 05:29:38;;;;;;;4.70;4.33;;;5.30;99.90;;;;;;5100210;28;20194;-60
2021/03/10 05:32:04;;;;;;;4.07;2.87;;;5.40;99.90;;;;;;5108595;28;20447;-61
2021/03/10 05:34:30;;;;;;;4.03;1.30;;;5.30;99.90;;;;;;5093414;28;20211;-60
2021/03/10 05:36:55;;;;;;;2.30;1.90;;;5.30;99.90;;;;;;5092289;28;20221;-60
2021/03/10 05:39:21;;;;;;;1.70;0.50;;;5.40;99.90;;;;;;5090326;28;20631;-61
2021/03/10 05:41:47;;;;;;;4.53;2.00;;;5.40;99.90;;;;;;5098200;28;20248;-61
2021/03/10 05:44:13;;;;;;;14.13;8.90;;;5.30;99.90;;;;;;5099109;28;20188;-60
2021/03/10 05:46:40;;;;;;;2.13;1.58;;;5.30;99.90;;;;;;5088588;28;20211;-60
2021/03/10 05:49:07;;;;;;;8.73;4.38;;;5.30;99.90;;;;;;5095531;28;20601;-60
2021/03/10 05:51:33;;;;;;;1.70;0.20;;;5.30;99.90;;;;;;5089175;28;20199;-61
2021/03/10 05:54:00;;;;;;;6.47;5.18;;;5.30;99.90;;;;;;5108988;28;20203;-61
2021/03/10 05:56:26;;;;;;;1.70;0.20;;;5.40;99.90;;;;;;5121769;28;20188;-61
2021/03/10 05:59:00;;;;;;;7.30;2.83;;;5.40;99.90;;;;;;5117143;28;20220;-61
2021/03/10 06:01:25;;;;;;;3.85;1.45;;;5.40;99.90;;;;;;5117941;28;20183;-61
2021/03/10 06:03:56;;;;;;;20.90;13.70;;;5.40;99.90;;;;;;5099436;28;20226;-61
2021/03/10 06:06:22;;;;;;;1.80;0.40;;;5.40;99.90;;;;;;5101799;28;20183;-62
2021/03/10 06:08:47;;;;;;;2.13;1.17;;;5.30;99.90;;;;;;5095796;28;20184;-61
2021/03/10 06:11:26;;;;;;;3.50;2.50;;;5.40;99.90;;;;;;5095020;28;20188;-60
2021/03/10 06:13:55;;;;;;;1.70;0.40;;;5.40;99.90;;;;;;5098999;28;20294;-60
2021/03/10 06:16:23;;;;;;;1.70;0.35;;;5.40;99.90;;;;;;5109523;28;20176;-60
2021/03/10 06:18:49;;;;;;;1.70;0.20;;;5.40;99.90;;;;;;5118131;28;20176;-60
2021/03/10 06:21:16;;;;;;;1.70;0.20;;;5.40;99.90;;;;;;5115381;28;20230;-60
2021/03/10 06:23:57;;;;;;;5.40;2.45;;;5.40;99.90;;;;;;5112085;28;20192;-62
2021/03/10 06:26:25;;;;;;;10.15;5.72;;;5.40;99.90;;;;;;5105161;28;20175;-62
2021/03/10 06:28:51;;;;;;;1.70;0.25;;;5.50;99.90;;;;;;5096852;28;20192;-60
2021/03/10 06:31:27;;;;;;;3.00;2.10;;;5.50;99.90;;;;;;5101134;28;20183;-60
2021/03/10 06:34:00;;;;;;;1.65;0.20;;;5.50;99.90;;;;;;5094257;28;20453;-60
2021/03/10 06:36:26;;;;;;;1.90;0.68;;;5.50;99.90;;;;;;5099087;28;20183;-60
2021/03/10 06:38:52;;;;;;;2.60;0.95;;;5.60;99.90;;;;;;5098069;28;20183;-64
2021/03/10 06:41:33;;;;;;;5.33;3.83;;;5.60;99.90;;;;;;5114327;28;20184;-60
2021/03/10 06:43:59;;;;;;;1.85;0.65;;;5.60;99.90;;;;;;5114705;28;20431;-61
2021/03/10 06:46:25;;;;;;;1.70;0.30;;;5.60;99.90;;;;;;5114559;28;20184;-61
2021/03/10 06:48:56;;;;;;;19.53;12.40;;;5.60;99.90;;;;;;5121255;28;20202;-61
2021/03/10 06:51:22;;;;;;;6.15;2.85;;;5.70;99.90;;;;;;5110856;28;20191;-62
2021/03/10 06:53:48;;;;;;;2.58;1.10;;;5.60;99.90;;;;;;5111876;28;20232;-61
2021/03/10 06:56:25;;;;;;;6.13;3.93;;;5.60;99.90;;;;;;5118764;28;20184;-62
2021/03/10 06:58:59;;;;;;;2.10;0.85;;;5.60;99.90;;;;;;5115258;28;20207;-62
2021/03/10 07:01:27;;;;;;;1.70;0.20;;;5.70;99.90;;;;;;5114624;28;20657;-62
2021/03/10 07:03:55;;;;;;;1.70;0.20;;;5.70;99.90;;;;;;5102230;28;20610;-62
2021/03/10 07:06:22;;;;;;;1.70;0.20;;;5.80;99.90;;;;;;5089234;28;20183;-61
2021/03/10 07:08:48;;;;;;;25.58;8.10;;;5.80;99.90;;;;;;5098903;28;20195;-61
2021/03/10 07:11:14;;;;;;;3.97;2.15;;;5.80;99.90;;;;;;5110623;28;20159;-62
2021/03/10 07:13:41;;;;;;;6.28;3.75;;;5.80;99.90;;;;;;5111194;28;20207;-61
2021/03/10 07:16:07;;;;;;;2.40;0.93;;;5.80;99.90;;;;;;5117065;28;20235;-61
2021/03/10 07:18:34;;;;;;;1.70;0.30;;;5.90;99.90;;;;;;5111232;28;20203;-62
2021/03/10 07:21:01;;;;;;;1.70;0.20;;;5.90;99.90;;;;;;5113233;28;20168;-62
2021/03/10 07:23:28;;;;;;;8.80;4.70;;;6.00;99.90;;;;;;5117359;28;20188;-62
2021/03/10 07:25:56;;;;;;;1.70;0.20;;;6.00;99.90;;;;;;5115793;28;20176;-62
2021/03/10 07:28:32;;;;;;;18.95;11.35;;;6.00;99.90;;;;;;5108956;28;20268;-62
2021/03/10 07:30:57;;;;;;;12.38;6.65;;;6.00;99.90;;;;;;5104161;28;20190;-61
2021/03/10 07:33:24;;;;;;;10.30;6.53;;;6.00;99.90;;;;;;5099434;28;20171;-61
2021/03/10 07:35:57;;;;;;;1.70;0.20;;;6.00;99.90;;;;;;5088939;28;20186;-62
2021/03/10 07:38:37;;;;;;;2.63;1.33;;;6.00;99.90;;;;;;5093171;28;20192;-61
2021/03/10 07:41:04;;;;;;;2.33;0.73;;;6.00;99.90;;;;;;5092137;28;20614;-62
2021/03/10 07:43:50;;;;;;;6.90;2.95;;;6.10;99.90;;;;;;5099815;28;20191;-62
2021/03/10 07:46:28;;;;;;;1.70;0.40;;;6.00;99.90;;;;;;5103203;28;20184;-62
2021/03/10 07:48:55;;;;;;;10.60;6.65;;;6.10;99.90;;;;;;5115878;28;20167;-61
2021/03/10 07:51:32;;;;;;;2.17;1.48;;;6.10;99.90;;;;;;5085520;28;20176;-61
2021/03/10 07:53:59;;;;;;;11.82;2.60;;;6.10;99.90;;;;;;5091968;28;20207;-61
2021/03/10 07:56:33;;;;;;;4.05;3.65;;;6.00;99.90;;;;;;5093375;28;20176;-62
2021/03/10 07:59:13;;;;;;;1.67;0.30;;;6.10;99.90;;;;;;5093818;28;20183;-61
2021/03/10 08:01:39;;;;;;;10.18;5.38;;;6.20;99.90;;;;;;5098481;28;20268;-61
2021/03/10 08:04:11;;;;;;;2.43;1.50;;;6.20;99.90;;;;;;5107379;28;20229;-61
2021/03/10 08:06:50;;;;;;;1.70;0.20;;;6.30;99.90;;;;;;5089561;28;20484;-61
2021/03/10 08:09:19;;;;;;;1.70;0.20;;;6.30;99.90;;;;;;5084617;28;20221;-61
2021/03/10 08:12:06;;;;;;;1.67;0.20;;;6.40;99.90;;;;;;5099263;28;20187;-61
2021/03/10 08:14:36;;;;;;;1.67;0.20;;;6.50;99.90;;;;;;5080960;28;20295;-61
2021/03/10 08:17:02;;;;;;;3.05;1.42;;;6.40;99.90;;;;;;5092600;28;20196;-61
2021/03/10 08:19:28;;;;;;;2.50;1.23;;;6.50;99.90;;;;;;5102266;28;20195;-61
2021/03/10 08:21:55;;;;;;;1.60;0.20;;;6.50;99.90;;;;;;5087538;28;20449;-61
2021/03/10 08:24:23;;;;;;;47.15;42.97;;;6.60;99.90;;;;;;5096936;28;20804;-61
2021/03/10 08:26:59;;;;;;;1.60;0.20;;;6.60;99.90;;;;;;5101843;28;20203;-61
2021/03/10 08:29:25;;;;;;;2.20;0.80;;;6.60;99.90;;;;;;5092864;28;20179;-61
2021/03/10 08:31:56;;;;;;;20.17;11.98;;;6.70;99.90;;;;;;5093224;28;20449;-62
2021/03/10 08:34:36;;;;;;;2.80;0.65;;;6.70;99.90;;;;;;5101681;28;20207;-61
2021/03/10 08:37:04;;;;;;;1.67;0.35;;;6.60;99.90;;;;;;5117809;28;20199;-62
2021/03/10 08:39:29;;;;;;;2.28;1.65;;;6.60;99.90;;;;;;5097120;28;20191;-60
2021/03/10 08:41:56;;;;;;;1.80;0.70;;;6.60;99.90;;;;;;5095803;28;20187;-61
2021/03/10 08:44:23;;;;;;;1.65;0.20;;;6.80;99.90;;;;;;5095784;28;20251;-61
2021/03/10 08:46:51;;;;;;;3.67;2.60;;;6.80;99.90;;;;;;5096764;28;20309;-61
2021/03/10 08:49:23;;;;;;;1.88;0.32;;;6.90;99.90;;;;;;5093770;28;20433;-61
2021/03/10 08:51:50;;;;;;;1.70;0.20;;;7.00;99.90;;;;;;5093266;28;20212;-61
2021/03/10 08:54:17;;;;;;;3.13;1.80;;;7.10;99.90;;;;;;5084623;28;20461;-61
2021/03/10 08:56:51;;;;;;;1.80;0.40;;;7.10;99.90;;;;;;5087878;28;20448;-61
2021/03/10 08:59:18;;;;;;;7.28;4.78;;;7.00;99.90;;;;;;5091969;28;20441;-61
2021/03/10 09:01:50;;;;;;;7.53;4.57;;;7.00;99.90;;;;;;5094927;28;20642;-61
2021/03/10 09:04:26;;;;;;;2.40;1.25;;;7.00;99.90;;;;;;5113530;28;20482;-62
2021/03/10 09:06:54;;;;;;;15.30;7.93;;;6.90;99.90;;;;;;5103962;28;20214;-62
2021/03/10 09:09:20;;;;;;;1.60;0.20;;;7.00;99.90;;;;;;5099551;28;20183;-61
2021/03/10 09:11:47;;;;;;;1.67;0.20;;;7.00;99.90;;;;;;5098186;28;20907;-61
2021/03/10 09:14:13;;;;;;;1.60;0.20;;;7.00;99.90;;;;;;5091398;28;20464;-61
2021/03/10 09:16:50;;;;;;;8.50;5.70;;;7.10;99.90;;;;;;5097314;28;20449;-61
2021/03/10 09:19:16;;;;;;;13.27;7.70;;;7.10;99.90;;;;;;5100445;28;20433;-61
2021/03/10 09:21:42;;;;;;;2.67;1.43;;;7.10;99.90;;;;;;5095128;28;20430;-60
2021/03/10 09:24:07;;;;;;;4.10;3.43;;;7.10;99.90;;;;;;5101876;28;20207;-60
2021/03/10 09:26:38;;;;;;;12.93;5.47;;;7.10;99.90;;;;;;5111095;28;20461;-62
2021/03/10 09:29:03;;;;;;;1.70;0.50;;;7.10;99.90;;;;;;5095458;28;20180;-60
2021/03/10 09:31:29;;;;;;;1.60;0.20;;;7.10;99.90;;;;;;5101118;28;20453;-61
2021/03/10 09:34:00;;;;;;;2.13;1.27;;;7.20;99.90;;;;;;5081960;28;20212;-60
2021/03/10 09:36:26;;;;;;;4.13;3.27;;;7.40;99.90;;;;;;5096697;28;20183;-61
2021/03/10 09:38:52;;;;;;;8.70;4.73;;;7.40;99.90;;;;;;5097737;28;20862;-61
2021/03/10 09:41:23;;;;;;;1.70;0.30;;;7.50;99.90;;;;;;5094585;28;20278;-61
2021/03/10 09:44:04;;;;;;;9.43;6.20;;;7.60;99.90;;;;;;5092254;28;20933;-60
2021/03/10 09:46:43;;;;;;;11.13;5.87;;;7.60;99.90;;;;;;5091421;28;20500;-61
2021/03/10 09:49:09;;;;;;;1.60;0.20;;;7.60;99.90;;;;;;5081674;28;20466;-60
2021/03/10 09:51:48;;;;;;;6.43;4.17;;;7.60;99.90;;;;;;5092141;28;20445;-60
2021/03/10 09:54:13;;;;;;;2.50;1.30;;;7.60;99.90;;;;;;5095540;28;20465;-60
2021/03/10 09:56:49;;;;;;;13.47;8.33;;;7.70;99.90;;;;;;5090302;28;20452;-60
2021/03/10 09:59:15;;;;;;;2.40;1.90;;;7.80;99.90;;;;;;5091287;28;20179;-61
2021/03/10 10:01:45;;;;;;;1.70;0.40;;;7.80;99.90;;;;;;5092268;28;20460;-60
2021/03/10 10:04:12;;;;;;;2.23;1.23;;;7.80;99.90;;;;;;5093494;28;20752;-61
2021/03/10 10:06:51;;;;;;;1.60;0.20;;;7.90;99.90;;;;;;5089347;28;20457;-61
2021/03/10 10:09:17;;;;;;;8.27;5.30;;;8.00;99.90;;;;;;5085814;28;20789;-61
2021/03/10 10:11:42;;;;;;;1.60;0.20;;;8.10;99.90;;;;;;5095561;28;20433;-61
2021/03/10 10:14:08;;;;;;;9.33;6.53;;;8.10;99.90;;;;;;5092995;28;20214;-61
2021/03/10 10:16:39;;;;;;;1.70;0.40;;;8.10;99.90;;;;;;5103060;28;20215;-61
2021/03/10 10:19:04;;;;;;;1.60;0.20;;;8.20;99.90;;;;;;5095499;28;20192;-60
2021/03/10 10:21:30;;;;;;;1.80;0.50;;;8.30;99.90;;;;;;5089211;28;20438;-60
2021/03/10 10:23:56;;;;;;;4.23;2.03;;;8.30;99.90;;;;;;5094058;28;20245;-60
2021/03/10 10:26:22;;;;;;;8.13;6.20;;;8.30;99.90;;;;;;5098693;28;20274;-60
2021/03/10 10:28:48;;;;;;;1.60;0.20;;;8.20;99.90;;;;;;5106511;28;20438;-63
2021/03/10 10:31:13;;;;;;;1.60;0.20;;;8.30;99.90;;;;;;5117135;28;20202;-61
2021/03/10 10:33:39;;;;;;;14.27;6.67;;;8.30;99.90;;;;;;5109802;28;20247;-62
2021/03/10 10:36:05;;;;;;;2.40;0.67;;;8.40;99.90;;;;;;5108069;28;20192;-62
2021/03/10 10:38:30;;;;;;;1.60;0.20;;;8.30;99.90;;;;;;5109704;28;20205;-60
2021/03/10 10:40:56;;;;;;;9.03;5.13;;;8.30;99.90;;;;;;5107756;28;20524;-62
2021/03/10 10:43:21;;;;;;;8.93;6.77;;;8.30;99.90;;;;;;5115888;28;20187;-61
2021/03/10 10:45:47;;;;;;;4.97;3.17;;;8.30;99.90;;;;;;5115702;28;20190;-61
2021/03/10 10:48:13;;;;;;;4.73;2.30;;;8.40;99.90;;;;;;5088112;28;20239;-61
2021/03/10 10:50:38;;;;;;;8.90;4.93;;;8.50;99.90;;;;;;5105778;28;20261;-61
2021/03/10 10:53:04;;;;;;;1.60;0.20;;;8.60;99.90;;;;;;5113028;28;20660;-60
2021/03/10 10:55:30;;;;;;;2.83;0.90;;;8.60;99.90;;;;;;5100810;28;20231;-60
2021/03/10 10:57:55;;;;;;;2.53;1.57;;;8.60;99.90;;;;;;5105066;28;20450;-60
2021/03/10 11:00:25;;;;;;;7.50;4.93;;;8.70;99.90;;;;;;5099663;28;20600;-60
2021/03/10 11:02:51;;;;;;;1.60;0.20;;;8.70;99.90;;;;;;5093735;28;20183;-60
2021/03/10 11:05:16;;;;;;;1.60;0.20;;;8.80;99.90;;;;;;5099158;28;20430;-60
2021/03/10 11:07:42;;;;;;;9.07;3.60;;;8.80;99.90;;;;;;5095862;28;20260;-61
2021/03/10 11:10:07;;;;;;;4.87;3.20;;;8.80;99.90;;;;;;5092946;28;20188;-61
2021/03/10 11:12:33;;;;;;;1.60;0.50;;;8.80;99.90;;;;;;5098421;28;20510;-60
2021/03/10 11:15:00;;;;;;;11.63;2.77;;;8.90;99.90;;;;;;5103193;28;20223;-60
2021/03/10 11:17:25;;;;;;;1.70;0.47;;;9.00;99.90;;;;;;5099540;28;20956;-60
2021/03/10 11:19:50;;;;;;;3.13;1.50;;;9.00;99.90;;;;;;5098151;28;20441;-60
2021/03/10 11:22:16;;;;;;;1.53;0.20;;;9.00;99.90;;;;;;5092791;28;20194;-60
2021/03/10 11:24:41;;;;;;;1.53;0.20;;;9.00;99.90;;;;;;5099624;28;20288;-60
2021/03/10 11:27:07;;;;;;;1.57;0.20;;;9.10;99.90;;;;;;5095706;28;20724;-61
2021/03/10 11:29:33;;;;;;;2.70;1.57;;;9.10;99.90;;;;;;5096039;28;20558;-60
2021/03/10 11:32:01;;;;;;;2.00;1.23;;;9.20;99.90;;;;;;5093397;28;20479;-60
2021/03/10 11:34:27;;;;;;;7.70;4.80;;;9.30;99.90;;;;;;5100373;28;20570;-60
2021/03/10 11:36:53;;;;;;;2.50;1.57;;;9.30;99.90;;;;;;5095244;28;20532;-60
2021/03/10 11:39:18;;;;;;;12.43;5.53;;;9.30;99.90;;;;;;5095647;28;20452;-60
2021/03/10 11:41:44;;;;;;;1.60;0.40;;;9.40;99.90;;;;;;5082040;28;20180;-60
2021/03/10 11:44:10;;;;;;;3.53;1.97;;;9.40;99.90;;;;;;5094680;28;20647;-60
2021/03/10 11:46:35;;;;;;;1.80;0.97;;;9.30;99.90;;;;;;5103669;28;20199;-60
2021/03/10 11:49:01;;;;;;;8.13;5.57;;;9.30;99.90;;;;;;5098309;28;20218;-60
2021/03/10 11:51:27;;;;;;;4.10;1.80;;;9.30;99.90;;;;;;5097684;28;20467;-60
2021/03/10 11:53:53;;;;;;;4.20;2.17;;;9.30;99.90;;;;;;5097512;28;20195;-60
2021/03/10 11:56:19;;;;;;;9.37;6.30;;;9.30;99.90;;;;;;5089664;28;20450;-60
2021/03/10 11:58:44;;;;;;;1.60;0.30;;;9.30;99.90;;;;;;5095466;28;20179;-60
2021/03/10 12:01:10;;;;;;;1.57;0.27;;;9.40;99.90;;;;;;5096907;28;20180;-60
2021/03/10 12:03:37;;;;;;;3.50;1.53;;;9.60;99.90;;;;;;5096408;28;20797;-61
2021/03/10 12:06:04;;;;;;;2.90;1.60;;;9.60;99.90;;;;;;5095651;28;20195;-60
2021/03/10 12:08:29;;;;;;;6.70;4.10;;;9.60;99.90;;;;;;5093926;28;20462;-60
2021/03/10 12:10:56;;;;;;;13.30;6.37;;;9.60;99.90;;;;;;5089410;28;20531;-60
2021/03/10 12:13:22;;;;;;;1.57;0.20;;;9.60;99.90;;;;;;5099792;28;20186;-60
2021/03/10 12:15:47;;;;;;;1.57;0.30;;;9.80;99.90;;;;;;5098432;28;20472;-60
2021/03/10 12:18:14;;;;;;;8.00;4.67;;;9.90;99.90;;;;;;5093785;28;20603;-60
2021/03/10 12:20:39;;;;;;;4.93;3.10;;;9.80;99.90;;;;;;5097405;28;20189;-62
2021/03/10 12:23:05;;;;;;;14.83;6.40;;;9.90;99.90;;;;;;5103712;28;20450;-61
2021/03/10 12:25:33;;;;;;;1.53;0.20;;;9.90;99.80;;;;;;5107682;28;20188;-62
2021/03/10 12:27:59;;;;;;;4.80;2.80;;;10.10;99.50;;;;;;5116510;28;20211;-61
2021/03/10 12:30:25;;;;;;;1.53;0.20;;;10.10;98.50;;;;;;5114807;28;20982;-61
2021/03/10 12:32:51;;;;;;;3.80;2.03;;;10.10;98.90;;;;;;5100869;28;20291;-61
2021/03/10 12:35:17;;;;;;;5.23;3.30;;;10.10;99.10;;;;;;5115629;28;20445;-61
2021/03/10 12:37:43;;;;;;;2.67;1.43;;;10.10;99.50;;;;;;5109152;28;20461;-61
2021/03/10 12:40:09;;;;;;;2.23;1.47;;;10.00;99.20;;;;;;5093246;28;20418;-61
2021/03/10 12:42:35;;;;;;;7.30;2.93;;;10.10;99.30;;;;;;5100352;28;20924;-61
2021/03/10 12:45:03;;;;;;;3.97;2.00;;;10.10;99.10;;;;;;5098989;28;20445;-61
2021/03/10 12:47:30;;;;;;;2.53;1.90;;;10.10;98.70;;;;;;5122481;28;20199;-61
2021/03/10 12:49:55;;;;;;;7.67;2.60;;;10.00;98.90;;;;;;5098925;28;20465;-60
2021/03/10 12:52:21;;;;;;;7.20;3.90;;;9.90;99.30;;;;;;5106035;28;20446;-61
2021/03/10 12:54:46;;;;;;;2.57;0.97;;;10.00;99.20;;;;;;5102249;28;20211;-60
2021/03/10 12:57:12;;;;;;;1.97;0.83;;;9.90;99.40;;;;;;5088625;28;20212;-61