Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/01 00:02:02;;;;;;;0.30;0.30;;;23.50;51.80;;;;;;4812738;29;20050;-70
2021/09/01 00:04:29;;;;;;;0.43;0.38;;;23.50;51.80;;;;;;4816998;29;20552;-71
2021/09/01 00:06:56;;;;;;;0.22;0.22;;;23.50;51.80;;;;;;4819126;29;20086;-71
2021/09/01 00:09:23;;;;;;;0.45;0.32;;;23.50;51.80;;;;;;4818686;29;20142;-71
2021/09/01 00:11:54;;;;;;;0.55;0.55;;;23.50;51.80;;;;;;4814643;29;20072;-70
2021/09/01 00:14:22;;;;;;;;;;;23.50;51.80;;;;;;4817348;29;20085;-71
2021/09/01 00:16:49;;;;;;;0.22;0.22;;;23.40;51.80;;;;;;4819378;29;20358;-71
2021/09/01 00:19:16;;;;;;;0.38;0.35;;;23.40;51.80;;;;;;4818452;29;20093;-71
2021/09/01 00:21:44;;;;;;;0.70;0.50;;;23.40;51.80;;;;;;4814429;29;20424;-70
2021/09/01 00:24:11;;;;;;;0.40;0.22;;;23.50;51.90;;;;;;4830074;29;20141;-71
2021/09/01 00:26:38;;;;;;;0.52;0.30;;;23.40;51.80;;;;;;4819073;29;20133;-70
2021/09/01 00:29:05;;;;;;;0.32;0.28;;;23.40;51.80;;;;;;4818859;29;20159;-71
2021/09/01 00:31:32;;;;;;;0.30;0.30;;;23.40;51.80;;;;;;4815758;29;20543;-72
2021/09/01 00:33:59;;;;;;;0.30;0.30;;;23.40;51.80;;;;;;4813447;29;20062;-71
2021/09/01 00:36:27;;;;;;;0.20;0.20;;;23.40;51.80;;;;;;4819094;29;20047;-71
2021/09/01 00:38:54;;;;;;;0.45;0.30;;;23.50;51.80;;;;;;4817719;29;20054;-71
2021/09/01 00:41:26;;;;;;;0.73;0.50;;;23.40;51.80;;;;;;4829722;29;20137;-71
2021/09/01 00:43:55;;;;;;;0.30;0.20;;;23.40;51.80;;;;;;4814199;29;20144;-70
2021/09/01 00:46:23;;;;;;;0.30;0.30;;;23.40;52.30;;;;;;4818652;29;20141;-71
2021/09/01 00:48:51;;;;;;;0.25;0.25;;;23.40;51.80;;;;;;4818160;29;20141;-71
2021/09/01 00:51:19;;;;;;;0.30;0.30;;;23.50;51.80;;;;;;4814515;29;20058;-70
2021/09/01 00:53:47;;;;;;;0.43;0.40;;;23.50;51.80;;;;;;4814490;29;20081;-71
2021/09/01 00:56:19;;;;;;;0.68;0.40;;;23.50;51.80;;;;;;4832198;29;20137;-71
2021/09/01 00:58:47;;;;;;;0.20;0.20;;;23.50;51.70;;;;;;4818585;29;20378;-71
2021/09/01 01:01:19;;;;;;;0.20;0.20;;;23.50;51.70;;;;;;4815045;29;20050;-70
2021/09/01 01:03:48;;;;;;;0.20;0.20;;;23.50;51.60;;;;;;4813890;29;20114;-71
2021/09/01 01:06:25;;;;;;;0.20;0.20;;;23.50;51.60;;;;;;4818445;29;20146;-71
2021/09/01 01:08:53;;;;;;;0.30;0.30;;;23.50;51.60;;;;;;4816953;29;20142;-71
2021/09/01 01:11:20;;;;;;;0.47;0.30;;;23.50;51.60;;;;;;4814869;29;20058;-72
2021/09/01 01:13:49;;;;;;;0.63;0.40;;;23.50;51.60;;;;;;4813252;29;20137;-70
2021/09/01 01:16:18;;;;;;;0.30;0.30;;;23.50;51.60;;;;;;4818459;29;20057;-71
2021/09/01 01:18:50;;;;;;;0.30;0.30;;;23.50;51.60;;;;;;4818222;29;20470;-71
2021/09/01 01:21:22;;;;;;;0.30;0.30;;;23.50;51.60;;;;;;4813922;29;20947;-70
2021/09/01 01:23:58;;;;;;;0.47;0.40;;;23.50;51.60;;;;;;4814305;29;20517;-71
2021/09/01 01:26:27;;;;;;;1.55;0.40;;;23.50;51.60;;;;;;4818022;29;20591;-72
2021/09/01 01:28:57;;;;;;;0.40;0.40;;;23.50;51.60;;;;;;4817932;29;20081;-72
2021/09/01 01:31:25;;;;;;;0.43;0.43;;;23.50;51.60;;;;;;4815288;29;20058;-73
2021/09/01 01:33:53;;;;;;;0.40;0.30;;;23.50;51.60;;;;;;4814333;29;20469;-71
2021/09/01 01:36:20;;;;;;;0.25;0.25;;;23.40;51.60;;;;;;4816867;29;20544;-72
2021/09/01 01:38:47;;;;;;;1.15;0.32;;;23.50;51.70;;;;;;4817622;29;20134;-72
2021/09/01 01:41:14;;;;;;;0.30;0.30;;;23.50;51.60;;;;;;4814585;29;20371;-70
2021/09/01 01:43:47;;;;;;;0.25;0.25;;;23.50;51.60;;;;;;4814648;29;20050;-71
2021/09/01 01:46:14;;;;;;;0.60;0.60;;;23.40;51.60;;;;;;4817934;29;20058;-71
2021/09/01 01:48:42;;;;;;;0.22;0.17;;;23.50;51.70;;;;;;4818277;29;20046;-72
2021/09/01 01:51:09;;;;;;;0.47;0.47;;;23.50;51.70;;;;;;4818972;29;20054;-70
2021/09/01 01:53:36;;;;;;;0.30;0.30;;;23.40;51.60;;;;;;4814497;29;20091;-71
2021/09/01 01:56:04;;;;;;;0.60;0.25;;;23.40;51.60;;;;;;4821015;29;20132;-71
2021/09/01 01:58:31;;;;;;;0.32;0.30;;;23.50;51.70;;;;;;4819697;29;20666;-71
2021/09/01 02:00:58;;;;;;;0.52;0.32;;;23.40;51.60;;;;;;4819682;29;20082;-70
2021/09/01 02:03:25;;;;;;;0.50;0.20;;;23.40;51.60;;;;;;4814900;29;20062;-71
2021/09/01 02:05:53;;;;;;;0.28;0.20;;;23.40;51.60;;;;;;4819229;29;20523;-71
2021/09/01 02:08:20;;;;;;;0.28;0.28;;;23.40;51.60;;;;;;4820675;29;20086;-71
2021/09/01 02:10:47;;;;;;;0.28;0.28;;;23.40;51.60;;;;;;4819327;29;20118;-71
2021/09/01 02:13:14;;;;;;;0.30;0.30;;;23.40;51.60;;;;;;4814071;29;20491;-72
2021/09/01 02:15:41;;;;;;;0.20;0.20;;;23.40;51.60;;;;;;4819170;29;20496;-72
2021/09/01 02:18:08;;;;;;;0.60;0.30;;;23.40;51.60;;;;;;4819844;29;20058;-71
2021/09/01 02:20:35;;;;;;;0.30;0.30;;;23.50;51.60;;;;;;4820038;29;20133;-71
2021/09/01 02:23:02;;;;;;;0.68;0.30;;;23.50;51.60;;;;;;4813885;29;20050;-71
2021/09/01 02:25:30;;;;;;;0.40;0.40;;;23.50;51.60;;;;;;4820296;29;20608;-72
2021/09/01 02:27:57;;;;;;;0.22;0.22;;;23.50;51.60;;;;;;4820935;29;20129;-71
2021/09/01 02:30:24;;;;;;;0.32;0.32;;;23.50;51.50;;;;;;4819917;29;20132;-71
2021/09/01 02:32:52;;;;;;;0.30;0.30;;;23.50;51.50;;;;;;4814138;29;20089;-71
2021/09/01 02:35:19;;;;;;;0.15;0.15;;;23.50;51.50;;;;;;4820148;29;20085;-72
2021/09/01 02:37:51;;;;;;;0.70;0.30;;;23.50;51.50;;;;;;4820195;29;20062;-72
2021/09/01 02:40:20;;;;;;;0.30;0.30;;;23.50;51.50;;;;;;4818688;29;20058;-72
2021/09/01 02:42:47;;;;;;;0.30;0.30;;;23.50;51.50;;;;;;4813623;29;20086;-71
2021/09/01 02:45:17;;;;;;;0.30;0.30;;;23.50;51.50;;;;;;4820097;29;20137;-72
2021/09/01 02:47:45;;;;;;;0.20;0.20;;;23.50;51.50;;;;;;4819955;29;20057;-70
2021/09/01 02:50:13;;;;;;;0.47;0.40;;;23.50;51.50;;;;;;4819959;29;20137;-71
2021/09/01 02:52:42;;;;;;;0.47;0.40;;;23.50;51.50;;;;;;4812701;29;20096;-71
2021/09/01 02:55:10;;;;;;;0.30;0.30;;;23.50;52.00;;;;;;4819227;29;20050;-71
2021/09/01 02:57:37;;;;;;;0.40;0.40;;;23.50;51.50;;;;;;4819674;29;20054;-71
2021/09/01 03:00:05;;;;;;;0.30;0.30;;;23.40;51.40;;;;;;4818998;29;20134;-71
2021/09/01 03:02:32;;;;;;;0.40;0.40;;;23.50;51.50;;;;;;4811033;29;20463;-70
2021/09/01 03:04:59;;;;;;;0.30;0.30;;;23.40;51.50;;;;;;4819406;29;20050;-71
2021/09/01 03:07:27;;;;;;;0.35;0.35;;;23.50;51.60;;;;;;4829141;29;20057;-71
2021/09/01 03:09:54;;;;;;;0.32;0.32;;;23.40;51.50;;;;;;4829370;29;20764;-71
2021/09/01 03:12:23;;;;;;;0.30;0.30;;;23.40;51.50;;;;;;4818332;29;20133;-70
2021/09/01 03:14:50;;;;;;;0.32;0.32;;;23.40;51.50;;;;;;4827573;29;20178;-72
2021/09/01 03:17:17;;;;;;;0.35;0.35;;;23.50;51.60;;;;;;4823162;29;20416;-71
2021/09/01 03:19:44;;;;;;;0.30;0.30;;;23.40;51.50;;;;;;4819521;29;20059;-72
2021/09/01 03:22:11;;;;;;;0.40;0.40;;;23.40;51.50;;;;;;4813436;29;20982;-71
2021/09/01 03:24:38;;;;;;;0.43;0.43;;;23.40;51.50;;;;;;4815978;29;20141;-71
2021/09/01 03:27:05;;;;;;;0.40;0.40;;;23.40;51.50;;;;;;4819366;29;20085;-71
2021/09/01 03:29:32;;;;;;;0.20;0.20;;;23.40;51.50;;;;;;4818129;29;20079;-71
2021/09/01 03:32:00;;;;;;;0.95;0.38;;;23.40;51.50;;;;;;4814306;29;20155;-70
2021/09/01 03:34:27;;;;;;;0.30;0.30;;;23.40;51.60;;;;;;4817026;29;20139;-71
2021/09/01 03:36:54;;;;;;;0.30;0.30;;;23.40;51.60;;;;;;4819284;29;20050;-71
2021/09/01 03:39:21;;;;;;;0.30;0.30;;;23.40;51.60;;;;;;4819217;29;20133;-72
2021/09/01 03:41:48;;;;;;;0.30;0.30;;;23.40;51.60;;;;;;4813968;29;20882;-70
2021/09/01 03:44:15;;;;;;;0.35;0.20;;;23.40;51.60;;;;;;4815959;29;20568;-71
2021/09/01 03:46:42;;;;;;;0.40;0.32;;;23.40;51.60;;;;;;4818876;29;20137;-71
2021/09/01 03:49:16;;;;;;;0.20;0.20;;;23.40;51.60;;;;;;4819356;29;20054;-72
2021/09/01 03:51:48;;;;;;;0.30;0.30;;;23.40;51.60;;;;;;4815867;29;20533;-71
2021/09/01 03:54:15;;;;;;;0.30;0.30;;;23.40;51.60;;;;;;4816140;29;20039;-71
2021/09/01 03:56:42;;;;;;;0.43;0.40;;;23.40;51.60;;;;;;4818932;29;20134;-72
2021/09/01 03:59:09;;;;;;;0.63;0.30;;;23.40;51.60;;;;;;4818232;29;20136;-71
2021/09/01 04:01:37;;;;;;;1.15;0.45;;;23.40;51.50;;;;;;4816025;29;20137;-71
2021/09/01 04:04:05;;;;;;;0.50;0.47;;;23.40;51.50;;;;;;4815211;29;20141;-71
2021/09/01 04:06:33;;;;;;;0.38;0.35;;;23.40;51.50;;;;;;4818698;29;20094;-71
2021/09/01 04:09:01;;;;;;;0.50;0.30;;;23.40;51.40;;;;;;4818913;29;20088;-72
2021/09/01 04:11:28;;;;;;;0.20;0.20;;;23.40;51.40;;;;;;4814113;29;20146;-71
2021/09/01 04:13:55;;;;;;;0.40;0.40;;;23.40;51.40;;;;;;4814594;29;20050;-72
2021/09/01 04:16:22;;;;;;;0.40;0.40;;;23.40;51.30;;;;;;4818858;29;20185;-72
2021/09/01 04:18:49;;;;;;;0.40;0.40;;;23.40;51.40;;;;;;4819213;29;20050;-71
2021/09/01 04:21:16;;;;;;;0.68;0.60;;;23.40;51.30;;;;;;4815321;29;20204;-71
2021/09/01 04:23:44;;;;;;;0.60;0.60;;;23.40;51.30;;;;;;4814664;29;20460;-71
2021/09/01 04:26:11;;;;;;;0.50;0.50;;;23.40;51.30;;;;;;4818761;29;20097;-71
2021/09/01 04:28:38;;;;;;;0.77;0.77;;;23.40;51.30;;;;;;4818453;29;20496;-71
2021/09/01 04:31:05;;;;;;;0.40;0.40;;;23.40;51.30;;;;;;4817686;29;20090;-70
2021/09/01 04:33:33;;;;;;;0.40;0.40;;;23.40;51.30;;;;;;4813269;29;20047;-71
2021/09/01 04:36:00;;;;;;;0.30;0.30;;;23.40;51.30;;;;;;4818846;29;20137;-71
2021/09/01 04:38:27;;;;;;;0.43;0.43;;;23.40;51.30;;;;;;4822114;29;20046;-71
2021/09/01 04:40:54;;;;;;;0.40;0.40;;;23.40;51.30;;;;;;4822010;29;20093;-72
2021/09/01 04:43:21;;;;;;;1.02;0.43;;;23.40;51.30;;;;;;4813451;29;20504;-71
2021/09/01 04:45:49;;;;;;;0.50;0.50;;;23.50;51.30;;;;;;4818750;29;20061;-71
2021/09/01 04:48:16;;;;;;;0.47;0.47;;;23.50;51.30;;;;;;4818184;29;20069;-70
2021/09/01 04:50:43;;;;;;;0.57;0.50;;;23.50;51.20;;;;;;4818312;29;20057;-71
2021/09/01 04:53:10;;;;;;;0.65;0.60;;;23.50;51.30;;;;;;4813278;29;20132;-70
2021/09/01 04:55:37;;;;;;;0.40;0.30;;;23.50;51.30;;;;;;4816168;29;20056;-71
2021/09/01 04:58:04;;;;;;;0.50;0.50;;;23.50;51.20;;;;;;4817159;29;20121;-73
2021/09/01 05:00:31;;;;;;;0.50;0.50;;;23.50;51.20;;;;;;4817266;29;20099;-71
2021/09/01 05:02:59;;;;;;;0.55;0.55;;;23.50;51.10;;;;;;4808978;29;20110;-72
2021/09/01 05:05:26;;;;;;;0.63;0.63;;;23.50;51.20;;;;;;4816433;29;20792;-72
2021/09/01 05:07:53;;;;;;;0.82;0.60;;;23.50;51.10;;;;;;4816624;29;20081;-72
2021/09/01 05:10:20;;;;;;;0.60;0.60;;;23.50;51.00;;;;;;4817087;29;20142;-72
2021/09/01 05:12:49;;;;;;;0.70;0.70;;;23.50;50.80;;;;;;4807861;29;20050;-72
2021/09/01 05:15:19;;;;;;;1.20;0.70;;;23.40;50.60;;;;;;4816929;29;20049;-72
2021/09/01 05:17:47;;;;;;;1.83;0.93;;;23.40;50.60;;;;;;4816311;29;20082;-71
2021/09/01 05:20:15;;;;;;;0.70;0.70;;;23.30;50.60;;;;;;4822684;29;20563;-73
2021/09/01 05:22:47;;;;;;;0.70;0.70;;;23.30;50.80;;;;;;4807866;29;20535;-72
2021/09/01 05:25:17;;;;;;;1.77;1.10;;;23.10;50.90;;;;;;4819195;29;20389;-71
2021/09/01 05:27:50;;;;;;;1.10;1.00;;;23.00;51.20;;;;;;4818006;29;20542;-72
2021/09/01 05:30:18;;;;;;;1.15;1.10;;;22.90;52.00;;;;;;4816092;29;20389;-73
2021/09/01 05:32:49;;;;;;;1.38;1.27;;;22.70;51.70;;;;;;4811701;29;20501;-71
2021/09/01 05:35:17;;;;;;;1.30;1.20;;;22.50;51.90;;;;;;4823505;29;20073;-73
2021/09/01 05:37:45;;;;;;;1.48;1.38;;;22.40;52.20;;;;;;4813515;29;20062;-71
2021/09/01 05:40:13;;;;;;;1.95;1.65;;;22.30;52.30;;;;;;4818969;29;20473;-72
2021/09/01 05:42:41;;;;;;;2.05;1.95;;;22.20;52.60;;;;;;4813031;29;20148;-71
2021/09/01 05:45:09;;;;;;;1.40;1.30;;;22.10;52.80;;;;;;4819353;29;20055;-72
2021/09/01 05:47:36;;;;;;;2.50;1.40;;;22.00;52.80;;;;;;4815934;29;20073;-70
2021/09/01 05:50:04;;;;;;;1.83;1.73;;;21.90;53.40;;;;;;4820037;29;20074;-71
2021/09/01 05:52:32;;;;;;;2.58;2.10;;;21.80;53.10;;;;;;4806356;29;20508;-72
2021/09/01 05:55:09;;;;;;;5.00;2.00;;;21.70;53.00;;;;;;4815334;29;20050;-71
2021/09/01 05:57:39;;;;;;;3.03;1.73;;;21.60;52.90;;;;;;4821227;29;20054;-74
2021/09/01 06:00:13;;;;;;;3.20;2.22;;;21.60;53.00;;;;;;4817807;29;20077;-68
2021/09/01 06:03:05;;;;;;;6.75;2.20;;;21.50;53.10;;;;;;4807864;29;20093;-68
2021/09/01 06:05:37;;;;;;;2.47;2.22;;;21.50;52.70;;;;;;4828377;29;20054;-68
2021/09/01 06:08:07;;;;;;;2.22;2.03;;;21.40;52.50;;;;;;4816100;29;20479;-68
2021/09/01 06:10:37;;;;;;;2.28;2.08;;;21.30;52.80;;;;;;4820486;29;20054;-73
2021/09/01 06:13:10;;;;;;;2.83;2.30;;;21.30;53.20;;;;;;4809885;29;20085;-74
2021/09/01 06:15:41;;;;;;;3.35;2.33;;;21.20;53.10;;;;;;4821695;29;20058;-74
2021/09/01 06:18:08;;;;;;;;;;;21.20;53.30;;;;;;4821921;29;20070;-74
2021/09/01 06:20:37;;;;;;;4.45;2.67;;;21.10;53.70;;;;;;4814568;29;19997;-68
2021/09/01 06:23:05;;;;;;;3.75;2.25;;;21.10;53.90;;;;;;4805995;29;20046;-72
2021/09/01 06:25:32;;;;;;;3.88;2.10;;;21.10;53.60;;;;;;4817222;29;20147;-72
2021/09/01 06:28:01;;;;;;;3.28;2.40;;;21.10;53.40;;;;;;4823538;29;20148;-70
2021/09/01 06:30:28;;;;;;;4.20;2.42;;;21.10;53.60;;;;;;4821228;29;20165;-68
2021/09/01 06:32:55;;;;;;;3.25;2.53;;;21.10;53.60;;;;;;4808243;29;20050;-70
2021/09/01 06:35:22;;;;;;;6.30;2.65;;;21.00;53.60;;;;;;4812226;29;20133;-68
2021/09/01 06:37:53;;;;;;;4.40;2.28;;;21.00;53.20;;;;;;4814931;29;20050;-72
2021/09/01 06:40:21;;;;;;;3.65;2.55;;;21.00;53.40;;;;;;4814122;29;20252;-75
2021/09/01 06:42:48;;;;;;;3.80;2.83;;;21.00;53.60;;;;;;4805459;29;20125;-71
2021/09/01 06:45:15;;;;;;;5.72;2.78;;;21.00;53.70;;;;;;4808446;29;20137;-73
2021/09/01 06:47:48;;;;;;;5.57;3.00;;;21.00;53.40;;;;;;4814570;29;20145;-70
2021/09/01 06:50:17;;;;;;;4.45;2.60;;;21.00;53.40;;;;;;4812710;29;20060;-74
2021/09/01 06:52:46;;;;;;;2.80;2.53;;;20.90;53.60;;;;;;4801522;29;20137;-68
2021/09/01 06:55:14;;;;;;;4.20;2.92;;;20.90;53.80;;;;;;4811738;29;20141;-76
2021/09/01 06:57:42;;;;;;;3.55;2.22;;;21.00;53.80;;;;;;4811057;29;20058;-68
2021/09/01 07:00:12;;;;;;;3.63;2.60;;;20.90;53.40;;;;;;4808111;29;20148;-72
2021/09/01 07:02:39;;;;;;;2.70;2.50;;;21.00;53.90;;;;;;4802758;29;20077;-70
2021/09/01 07:05:08;;;;;;;4.05;2.72;;;21.00;53.80;;;;;;4811888;29;20497;-69
2021/09/01 07:07:39;;;;;;;3.60;3.03;;;21.00;54.00;;;;;;4817114;29;20054;-70
2021/09/01 07:10:08;;;;;;;5.75;3.25;;;21.10;53.30;;;;;;4816917;29;20066;-64
2021/09/01 07:12:36;;;;;;;2.58;2.30;;;21.10;52.90;;;;;;4805050;29;20531;-74
2021/09/01 07:15:07;;;;;;;3.65;2.92;;;21.00;53.10;;;;;;4815387;29;20413;-73
2021/09/01 07:17:38;;;;;;;7.40;3.28;;;21.00;53.10;;;;;;4819587;29;20472;-72
2021/09/01 07:20:06;;;;;;;4.40;2.65;;;21.00;53.00;;;;;;4816351;29;20600;-69
2021/09/01 07:22:33;;;;;;;5.30;2.90;;;21.00;52.60;;;;;;4806182;29;20775;-71
2021/09/01 07:25:02;;;;;;;3.88;2.70;;;21.00;52.90;;;;;;4815799;29;20077;-69
2021/09/01 07:27:30;;;;;;;3.93;2.50;;;21.00;52.90;;;;;;4815390;29;20138;-72
2021/09/01 07:29:57;;;;;;;4.03;2.75;;;21.00;53.10;;;;;;4815775;29;20386;-69
2021/09/01 07:32:24;;;;;;;4.97;2.67;;;21.00;52.90;;;;;;4805926;29;20538;-68
2021/09/01 07:34:52;;;;;;;3.28;2.70;;;21.00;52.60;;;;;;4812963;29;20050;-71
2021/09/01 07:37:19;;;;;;;5.15;2.80;;;21.00;53.00;;;;;;4812367;29;20175;-68
2021/09/01 07:39:46;;;;;;;4.55;3.00;;;21.00;53.20;;;;;;4815587;29;20042;-73
2021/09/01 07:42:13;;;;;;;4.85;2.95;;;21.00;53.40;;;;;;4803639;29;20054;-71
2021/09/01 07:44:40;;;;;;;4.82;3.03;;;21.00;53.70;;;;;;4811655;29;20042;-71
2021/09/01 07:47:08;;;;;;;4.35;3.13;;;21.00;54.10;;;;;;4816274;29;20073;-68
2021/09/01 07:49:35;;;;;;;4.63;2.80;;;21.00;54.00;;;;;;4816152;29;20062;-69
2021/09/01 07:52:03;;;;;;;4.20;3.13;;;21.10;53.80;;;;;;4811145;29;20046;-67
2021/09/01 07:54:30;;;;;;;6.05;3.25;;;21.10;53.80;;;;;;4806551;29;20082;-68
2021/09/01 07:56:57;;;;;;;3.63;3.10;;;21.10;53.30;;;;;;4807436;29;20093;-67
2021/09/01 07:59:25;;;;;;;5.93;3.33;;;21.10;53.00;;;;;;4808763;29;20114;-67
2021/09/01 08:01:52;;;;;;;3.47;2.97;;;21.10;53.10;;;;;;4806891;29;21457;-67
2021/09/01 08:04:19;;;;;;;3.75;3.05;;;21.20;53.30;;;;;;4807217;29;20065;-68
2021/09/01 08:06:47;;;;;;;4.20;3.03;;;21.20;53.00;;;;;;4817257;29;20401;-69
2021/09/01 08:09:14;;;;;;;4.00;2.97;;;21.20;53.10;;;;;;4818393;29;20060;-69
2021/09/01 08:11:43;;;;;;;10.32;3.20;;;21.20;53.30;;;;;;4810247;29;20126;-68
2021/09/01 08:14:11;;;;;;;4.55;3.28;;;21.20;53.30;;;;;;4810746;29;20522;-74
2021/09/01 08:16:38;;;;;;;7.32;3.33;;;21.30;53.10;;;;;;4819119;29;20082;-73
2021/09/01 08:19:05;;;;;;;4.95;3.17;;;21.30;53.60;;;;;;4815331;29;20141;-76
2021/09/01 08:21:32;;;;;;;4.03;2.90;;;21.30;54.00;;;;;;4809161;29;20054;-71
2021/09/01 08:23:59;;;;;;;5.78;3.35;;;21.30;53.80;;;;;;4812382;29;20584;-76
2021/09/01 08:26:26;;;;;;;4.15;2.90;;;21.40;53.70;;;;;;4817576;29;20053;-68
2021/09/01 08:28:53;;;;;;;4.07;2.95;;;21.40;53.70;;;;;;4817027;29;20062;-68
2021/09/01 08:31:20;;;;;;;6.25;3.63;;;21.40;53.70;;;;;;4813192;29;20099;-69
2021/09/01 08:33:47;;;;;;;4.32;3.00;;;21.40;53.50;;;;;;4805372;29;20058;-68
2021/09/01 08:36:18;;;;;;;3.13;2.58;;;21.40;53.60;;;;;;4816444;29;20058;-71
2021/09/01 08:38:45;;;;;;;3.47;2.90;;;21.50;53.70;;;;;;4819716;29;20111;-72
2021/09/01 08:41:15;;;;;;;3.08;2.78;;;21.50;53.60;;;;;;4810846;29;20500;-71
2021/09/01 08:43:42;;;;;;;4.85;2.83;;;21.50;53.50;;;;;;4800316;29;20073;-66
2021/09/01 08:46:10;;;;;;;3.05;2.75;;;21.50;53.50;;;;;;4817472;29;20054;-65
2021/09/01 08:48:40;;;;;;;3.25;2.50;;;21.50;53.40;;;;;;4818611;29;20058;-63
2021/09/01 08:51:08;;;;;;;3.92;3.03;;;21.50;53.30;;;;;;4813546;29;20097;-62
2021/09/01 08:53:36;;;;;;;3.45;2.53;;;21.50;53.20;;;;;;4802580;29;20479;-65
2021/09/01 08:56:03;;;;;;;3.55;3.00;;;21.50;53.10;;;;;;4819272;29;20062;-66
2021/09/01 08:58:30;;;;;;;4.28;2.45;;;21.50;52.90;;;;;;4816821;29;20479;-64
2021/09/01 09:00:58;;;;;;;5.07;3.13;;;21.50;52.70;;;;;;4823908;29;20082;-64
2021/09/01 09:03:26;;;;;;;5.60;3.03;;;21.50;52.60;;;;;;4807139;29;20058;-64
2021/09/01 09:05:54;;;;;;;3.67;3.10;;;21.50;52.50;;;;;;4818953;29;20072;-69
2021/09/01 09:08:21;;;;;;;3.55;3.05;;;21.50;52.30;;;;;;4818330;29;20081;-67
2021/09/01 09:10:48;;;;;;;6.88;2.63;;;21.50;52.40;;;;;;4819674;29;20986;-69
2021/09/01 09:13:25;;;;;;;4.93;3.00;;;21.50;52.30;;;;;;4804394;29;20400;-64
2021/09/01 09:16:08;;;;;;;12.23;2.83;;;21.50;52.10;;;;;;4821151;29;20129;-68
2021/09/01 09:18:36;;;;;;;4.97;2.92;;;21.50;51.90;;;;;;4813083;29;20060;-68
2021/09/01 09:21:15;;;;;;;4.22;2.85;;;21.50;51.70;;;;;;4814263;29;20131;-72
2021/09/01 09:23:44;;;;;;;5.53;2.25;;;21.50;51.70;;;;;;4808227;29;20587;-70
2021/09/01 09:26:23;;;;;;;3.00;2.70;;;21.50;51.60;;;;;;4817786;29;20126;-69
2021/09/01 09:29:10;;;;;;;4.55;2.40;;;21.50;51.50;;;;;;4817404;29;20056;-71
2021/09/01 09:31:38;;;;;;;4.05;2.75;;;21.50;51.40;;;;;;4811076;29;20154;-70
2021/09/01 09:34:09;;;;;;;2.85;2.42;;;21.50;51.30;;;;;;4800977;29;20055;-72
2021/09/01 09:36:37;;;;;;;3.92;2.30;;;21.50;51.20;;;;;;4819648;29;20230;-70
2021/09/01 09:39:05;;;;;;;6.22;3.15;;;21.50;51.10;;;;;;4818067;29;20336;-71
2021/09/01 09:41:33;;;;;;;2.55;2.35;;;21.50;51.00;;;;;;4814645;29;20090;-71
2021/09/01 09:44:04;;;;;;;3.67;2.75;;;21.50;50.90;;;;;;4816918;29;20420;-68
2021/09/01 09:46:44;;;;;;;3.03;2.53;;;21.60;50.70;;;;;;4823701;29;20065;-68
2021/09/01 09:49:11;;;;;;;4.43;2.33;;;21.60;50.70;;;;;;4819756;29;20060;-65
2021/09/01 09:51:42;;;;;;;2.53;2.33;;;21.60;50.50;;;;;;4817443;29;20832;-67
2021/09/01 09:54:18;;;;;;;4.45;3.08;;;21.60;50.40;;;;;;4809882;29;20051;-67
2021/09/01 09:56:46;;;;;;;2.88;2.58;;;21.70;50.40;;;;;;4816974;29;20510;-68
2021/09/01 09:59:16;;;;;;;4.18;2.63;;;21.70;50.10;;;;;;4823029;29;20218;-66
2021/09/01 10:01:44;;;;;;;3.78;2.25;;;21.80;50.30;;;;;;4812553;29;21206;-70
2021/09/01 10:04:12;;;;;;;4.15;2.50;;;21.80;50.90;;;;;;4815697;29;20514;-72
2021/09/01 10:06:41;;;;;;;7.47;2.95;;;21.80;51.70;;;;;;4824466;29;20132;-69
2021/09/01 10:09:09;;;;;;;2.58;2.35;;;21.90;51.90;;;;;;4816703;29;20149;-71
2021/09/01 10:11:43;;;;;;;2.65;2.45;;;21.90;52.00;;;;;;4815458;29;20490;-69
2021/09/01 10:14:15;;;;;;;2.92;2.47;;;21.90;51.90;;;;;;4815419;29;20051;-69
2021/09/01 10:16:48;;;;;;;3.58;2.80;;;21.90;51.40;;;;;;4837770;29;20483;-69
2021/09/01 10:19:23;;;;;;;2.88;2.28;;;21.90;51.20;;;;;;4818149;29;20053;-69
2021/09/01 10:21:58;;;;;;;4.25;2.35;;;21.90;50.90;;;;;;4808965;29;20596;-68
2021/09/01 10:24:31;;;;;;;5.82;2.53;;;21.90;50.70;;;;;;4813144;29;20141;-67
2021/09/01 10:27:28;;;;;;;4.25;2.92;;;21.90;50.60;;;;;;4820841;29;20054;-68
2021/09/01 10:30:07;;;;;;;5.70;2.58;;;21.90;50.60;;;;;;4821751;29;20054;-67
2021/09/01 10:32:47;;;;;;;3.90;2.70;;;21.90;50.50;;;;;;4807741;29;20509;-66
2021/09/01 10:35:33;;;;;;;5.13;2.78;;;21.80;50.50;;;;;;4813100;29;20460;-66
2021/09/01 10:38:05;;;;;;;3.65;2.40;;;21.80;50.40;;;;;;4817852;29;20109;-69
2021/09/01 10:40:53;;;;;;;4.07;2.92;;;21.80;50.30;;;;;;4813620;29;20461;-69
2021/09/01 10:43:20;;;;;;;4.35;2.97;;;21.80;50.60;;;;;;4805714;29;20592;-69
2021/09/01 10:45:55;;;;;;;4.93;3.03;;;21.80;50.70;;;;;;4833093;29;20125;-71
2021/09/01 10:48:22;;;;;;;3.53;2.88;;;21.80;50.70;;;;;;4820441;29;20054;-71
2021/09/01 10:50:51;;;;;;;5.28;2.58;;;21.80;50.80;;;;;;4816549;29;20047;-68
2021/09/01 10:53:25;;;;;;;3.65;2.40;;;21.80;50.70;;;;;;4805909;29;20082;-73
2021/09/01 10:56:01;;;;;;;8.23;3.55;;;21.90;50.50;;;;;;4819799;29;20054;-73
2021/09/01 10:58:46;;;;;;;4.75;2.85;;;21.90;50.30;;;;;;4816329;29;20043;-72
2021/09/01 11:01:21;;;;;;;4.28;2.50;;;21.90;50.40;;;;;;4819414;29;20129;-68
2021/09/01 11:03:52;;;;;;;6.20;2.60;;;21.90;50.50;;;;;;4822860;29;20158;-69
2021/09/01 11:06:31;;;;;;;3.38;2.83;;;22.00;50.50;;;;;;4818571;29;20061;-68
2021/09/01 11:09:13;;;;;;;4.82;2.92;;;21.90;50.40;;;;;;4814844;29;20483;-73
2021/09/01 11:11:56;;;;;;;5.05;3.15;;;22.00;50.10;;;;;;4811705;29;20140;-68
2021/09/01 11:14:36;;;;;;;6.22;2.83;;;22.00;49.80;;;;;;4808947;29;20058;-67
2021/09/01 11:17:07;;;;;;;4.00;2.63;;;22.00;49.60;;;;;;4818826;29;20137;-68
2021/09/01 11:19:34;;;;;;;3.25;2.25;;;22.10;49.70;;;;;;4816510;29;20129;-69
2021/09/01 11:22:08;;;;;;;3.58;2.78;;;22.10;49.70;;;;;;4810814;29;20897;-68
2021/09/01 11:24:53;;;;;;;7.47;2.88;;;22.10;49.60;;;;;;4809909;29;20092;-67
2021/09/01 11:27:25;;;;;;;4.22;3.08;;;22.20;49.50;;;;;;4817138;29;20077;-71
2021/09/01 11:30:07;;;;;;;5.90;3.33;;;22.20;49.40;;;;;;4817459;29;20064;-73
2021/09/01 11:32:35;;;;;;;3.97;3.13;;;22.20;49.40;;;;;;4812067;29;20057;-69
2021/09/01 11:35:06;;;;;;;4.85;3.25;;;22.30;49.30;;;;;;4813902;29;20174;-69
2021/09/01 11:37:33;;;;;;;5.95;3.08;;;22.30;48.90;;;;;;4818237;29;20062;-70
2021/09/01 11:40:00;;;;;;;3.13;2.53;;;22.30;49.10;;;;;;4814555;29;20181;-72
2021/09/01 11:42:34;;;;;;;6.65;2.58;;;22.40;49.20;;;;;;4803914;29;20133;-71
2021/09/01 11:45:07;;;;;;;3.53;3.22;;;22.40;49.00;;;;;;4810978;29;20071;-68
2021/09/01 11:47:43;;;;;;;4.55;2.67;;;22.40;48.90;;;;;;4819491;29;20082;-71
2021/09/01 11:50:15;;;;;;;3.15;2.85;;;22.40;48.90;;;;;;4816182;29;20050;-69
2021/09/01 11:52:42;;;;;;;4.95;3.10;;;22.50;48.90;;;;;;4812559;29;20053;-70
2021/09/01 11:55:09;;;;;;;3.83;3.08;;;22.50;48.90;;;;;;4818175;29;20851;-70
2021/09/01 11:57:36;;;;;;;6.35;2.70;;;22.50;48.70;;;;;;4817040;29;20084;-73
2021/09/01 12:00:08;;;;;;;3.65;2.33;;;22.50;48.80;;;;;;4814829;29;20050;-71
2021/09/01 12:02:35;;;;;;;4.00;3.03;;;22.50;48.80;;;;;;4811446;29;20146;-69
2021/09/01 12:05:02;;;;;;;5.40;2.72;;;22.50;49.00;;;;;;4814317;29;20057;-70
2021/09/01 12:07:33;;;;;;;8.95;3.40;;;22.50;49.60;;;;;;4818693;29;20107;-69
2021/09/01 12:10:08;;;;;;;5.43;2.95;;;22.50;48.90;;;;;;4829726;29;20053;-68
2021/09/01 12:12:37;;;;;;;4.20;2.63;;;22.50;49.00;;;;;;4808151;29;20093;-69
2021/09/01 12:15:12;;;;;;;4.60;3.20;;;22.60;48.80;;;;;;4811814;29;20060;-69
2021/09/01 12:17:41;;;;;;;4.47;3.05;;;22.50;48.50;;;;;;4814315;29;20055;-68
2021/09/01 12:20:13;;;;;;;4.40;2.97;;;22.60;48.40;;;;;;4823121;29;20053;-70
2021/09/01 12:22:43;;;;;;;3.60;2.92;;;22.50;48.30;;;;;;4807892;29;20141;-69
2021/09/01 12:25:19;;;;;;;3.92;2.60;;;22.60;48.20;;;;;;4807711;29;20057;-71
2021/09/01 12:28:10;;;;;;;2.88;2.35;;;22.60;48.20;;;;;;4820428;29;20065;-70
2021/09/01 12:30:42;;;;;;;3.72;2.17;;;22.60;48.10;;;;;;4817772;29;20730;-69
2021/09/01 12:33:13;;;;;;;3.30;2.90;;;22.70;48.00;;;;;;4805120;29;20501;-69
2021/09/01 12:35:41;;;;;;;3.90;2.58;;;22.70;48.00;;;;;;4820355;29;20662;-69
2021/09/01 12:38:09;;;;;;;2.72;2.50;;;22.60;48.00;;;;;;4812814;29;20050;-70
2021/09/01 12:40:38;;;;;;;2.60;2.30;;;22.60;48.00;;;;;;4818488;29;20081;-68
2021/09/01 12:43:08;;;;;;;4.15;2.78;;;22.60;48.00;;;;;;4806905;29;20057;-72
2021/09/01 12:45:37;;;;;;;4.80;2.58;;;22.60;48.00;;;;;;4817957;29;20411;-70
2021/09/01 12:48:11;;;;;;;6.00;2.63;;;22.60;48.10;;;;;;4819438;29;20054;-69
2021/09/01 12:50:44;;;;;;;2.78;2.50;;;22.60;48.30;;;;;;4819346;29;20050;-70
2021/09/01 12:53:20;;;;;;;4.43;2.63;;;22.60;48.30;;;;;;4804615;29;20085;-68
2021/09/01 12:55:50;;;;;;;4.80;3.00;;;22.60;48.30;;;;;;4812838;29;20145;-71
2021/09/01 12:58:17;;;;;;;3.00;2.30;;;22.60;48.30;;;;;;4814349;29;20085;-72
2021/09/01 13:00:44;;;;;;;3.17;2.42;;;22.60;48.30;;;;;;4814814;29;20065;-69