Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/13 00:00:05;;;;;;;2.58;1.52;;;13.50;94.50;;;;;;5024067;28;20212;-72
2023/06/13 00:02:53;;;;;;;1.77;1.50;;;13.70;94.60;;;;;;5039450;28;20382;-72
2023/06/13 00:05:45;;;;;;;3.53;1.60;;;13.80;94.70;;;;;;5051470;28;20196;-73
2023/06/13 00:08:34;;;;;;;3.17;1.80;;;13.40;95.30;;;;;;5042779;28;20427;-72
2023/06/13 00:11:24;;;;;;;2.13;1.63;;;13.30;95.80;;;;;;5023819;28;20209;-72
2023/06/13 00:14:16;;;;;;;2.72;1.90;;;13.20;96.00;;;;;;5035367;28;20201;-72
2023/06/13 00:17:07;;;;;;;2.33;1.55;;;13.30;96.30;;;;;;5033578;28;20918;-74
2023/06/13 00:19:56;;;;;;;2.40;1.75;;;13.20;96.80;;;;;;5049112;28;20218;-73
2023/06/13 00:22:46;;;;;;;4.43;1.65;;;13.00;97.20;;;;;;5033755;28;20295;-72
2023/06/13 00:25:35;;;;;;;2.72;1.60;;;13.20;97.30;;;;;;5035416;28;20196;-72
2023/06/13 00:28:24;;;;;;;1.60;1.50;;;12.80;97.70;;;;;;5019618;28;20209;-72
2023/06/13 00:31:13;;;;;;;3.35;1.70;;;12.90;98.20;;;;;;5042024;28;20190;-71
2023/06/13 00:34:04;;;;;;;2.50;2.00;;;13.10;98.10;;;;;;5020795;28;20193;-71
2023/06/13 00:36:53;;;;;;;4.80;1.98;;;13.00;98.70;;;;;;5032508;28;20201;-73
2023/06/13 00:39:42;;;;;;;2.20;1.70;;;13.00;98.80;;;;;;5036376;28;20192;-73
2023/06/13 00:42:33;;;;;;;2.72;1.92;;;13.30;98.80;;;;;;5034067;28;20672;-74
2023/06/13 00:45:24;;;;;;;2.30;2.05;;;12.70;99.80;;;;;;5037044;28;20194;-72
2023/06/13 00:48:14;;;;;;;6.60;2.20;;;12.70;99.90;;;;;;5016992;28;20205;-73
2023/06/13 00:51:05;;;;;;;6.10;1.98;;;12.80;99.90;;;;;;5029456;28;20200;-72
2023/06/13 00:53:55;;;;;;;3.20;2.03;;;13.20;99.90;;;;;;5035731;28;20201;-71
2023/06/13 00:56:45;;;;;;;3.42;1.70;;;13.00;99.90;;;;;;5038341;28;20205;-70
2023/06/13 00:59:35;;;;;;;3.13;1.83;;;13.20;99.90;;;;;;5027706;28;20198;-69
2023/06/13 01:02:24;;;;;;;3.35;2.40;;;13.00;99.90;;;;;;5044792;28;20645;-69
2023/06/13 01:05:13;;;;;;;3.05;2.30;;;13.00;99.90;;;;;;5043482;28;20347;-68
2023/06/13 01:08:07;;;;;;;2.58;2.30;;;13.10;99.90;;;;;;5052489;28;20211;-71
2023/06/13 01:11:03;;;;;;;3.03;2.08;;;13.10;99.90;;;;;;5024893;28;20196;-71
2023/06/13 01:13:58;;;;;;;2.13;1.92;;;12.80;99.90;;;;;;5038184;28;20194;-70
2023/06/13 01:16:51;;;;;;;2.50;2.10;;;12.80;99.90;;;;;;5038061;28;20791;-71
2023/06/13 01:19:43;;;;;;;3.03;2.00;;;12.80;99.90;;;;;;5036858;28;20218;-71
2023/06/13 01:22:38;;;;;;;3.90;2.47;;;12.80;99.90;;;;;;5043372;28;20213;-71
2023/06/13 01:25:39;;;;;;;3.97;2.38;;;13.10;99.90;;;;;;5033257;28;20190;-71
2023/06/13 01:28:33;;;;;;;2.72;2.28;;;12.80;99.90;;;;;;5008835;28;20232;-71
2023/06/13 01:31:24;;;;;;;3.33;2.40;;;13.30;99.90;;;;;;5034922;28;20273;-71
2023/06/13 01:34:15;;;;;;;3.67;2.80;;;12.80;99.90;;;;;;5051979;28;20203;-71
2023/06/13 01:37:04;;;;;;;5.35;3.00;;;12.80;99.90;;;;;;5021352;28;20753;-72
2023/06/13 01:39:53;;;;;;;5.18;3.25;;;12.70;99.90;;;;;;5030859;28;20196;-71
2023/06/13 01:42:42;;;;;;;4.80;3.45;;;12.70;99.90;;;;;;5028708;28;20196;-71
2023/06/13 01:45:33;;;;;;;5.47;3.22;;;12.90;99.90;;;;;;5019823;28;20236;-70
2023/06/13 01:48:30;;;;;;;4.03;3.10;;;12.70;99.90;;;;;;5034967;28;20206;-71
2023/06/13 01:51:29;;;;;;;6.78;4.05;;;12.90;99.90;;;;;;5038411;28;20261;-70
2023/06/13 01:54:22;;;;;;;7.32;3.60;;;13.20;99.90;;;;;;5017565;28;20845;-71
2023/06/13 01:57:14;;;;;;;5.00;3.63;;;12.80;99.90;;;;;;5036280;28;20351;-71
2023/06/13 02:00:04;;;;;;;9.00;3.72;;;12.70;99.90;;;;;;5039524;28;20735;-70
2023/06/13 02:03:04;;;;;;;9.43;4.00;;;12.70;99.90;;;;;;5039718;28;20862;-73
2023/06/13 02:05:53;;;;;;;4.95;4.00;;;12.80;99.90;;;;;;5039297;28;20691;-72
2023/06/13 02:08:43;;;;;;;6.43;3.85;;;12.80;99.90;;;;;;5033952;28;20301;-72
2023/06/13 02:11:34;;;;;;;6.15;4.10;;;12.80;99.90;;;;;;5012985;28;20190;-71
2023/06/13 02:14:23;;;;;;;7.88;4.32;;;12.90;99.90;;;;;;5034275;28;20220;-71
2023/06/13 02:17:13;;;;;;;6.88;4.00;;;12.70;99.90;;;;;;5043367;28;20211;-71
2023/06/13 02:20:04;;;;;;;9.27;4.07;;;12.60;99.90;;;;;;5037577;28;20275;-71
2023/06/13 02:22:57;;;;;;;6.75;3.90;;;12.70;99.90;;;;;;5035547;28;20193;-72
2023/06/13 02:25:47;;;;;;;9.05;4.60;;;12.80;99.90;;;;;;5036807;28;20194;-71
2023/06/13 02:28:38;;;;;;;6.28;4.10;;;12.80;99.90;;;;;;5029861;28;20648;-71
2023/06/13 02:31:27;;;;;;;6.65;4.05;;;12.60;99.90;;;;;;5015338;28;20193;-71
2023/06/13 02:34:16;;;;;;;7.60;4.25;;;12.10;99.90;;;;;;5044628;28;20674;-69
2023/06/13 02:37:08;;;;;;;8.40;4.35;;;12.30;99.90;;;;;;5028998;28;20265;-70
2023/06/13 02:39:57;;;;;;;6.20;4.15;;;12.50;99.90;;;;;;5044161;28;20215;-70
2023/06/13 02:42:48;;;;;;;9.05;4.53;;;12.40;99.90;;;;;;5013873;28;20885;-70
2023/06/13 02:45:37;;;;;;;6.38;4.53;;;12.50;99.90;;;;;;5038795;28;20580;-71
2023/06/13 02:48:26;;;;;;;8.00;4.15;;;12.50;99.90;;;;;;5042913;28;20233;-70
2023/06/13 02:51:16;;;;;;;10.18;5.25;;;12.60;99.90;;;;;;5040344;28;20194;-69
2023/06/13 02:54:07;;;;;;;9.38;5.35;;;12.70;99.90;;;;;;5036036;28;20193;-71
2023/06/13 02:56:56;;;;;;;9.63;5.65;;;12.80;99.90;;;;;;5018965;28;20315;-71
2023/06/13 02:59:47;;;;;;;7.10;4.90;;;13.00;99.90;;;;;;5036497;28;20212;-72
2023/06/13 03:02:38;;;;;;;10.43;5.72;;;12.70;99.90;;;;;;5045514;28;20196;-72
2023/06/13 03:05:28;;;;;;;10.27;6.20;;;12.60;99.90;;;;;;5029694;28;20197;-72
2023/06/13 03:08:18;;;;;;;11.52;6.13;;;12.80;99.90;;;;;;5039670;28;20599;-72
2023/06/13 03:11:08;;;;;;;11.38;5.97;;;12.60;99.90;;;;;;5046401;28;20229;-72
2023/06/13 03:13:57;;;;;;;11.23;5.90;;;12.80;99.90;;;;;;5031505;28;20206;-72
2023/06/13 03:16:46;;;;;;;10.27;6.00;;;12.80;99.90;;;;;;5047584;28;20212;-72
2023/06/13 03:19:35;;;;;;;9.02;6.22;;;12.60;99.90;;;;;;5032395;28;20221;-71
2023/06/13 03:22:24;;;;;;;9.68;6.50;;;12.60;99.90;;;;;;5023367;28;20197;-72
2023/06/13 03:25:16;;;;;;;11.38;6.38;;;12.30;99.90;;;;;;5023590;28;20210;-71
2023/06/13 03:28:11;;;;;;;9.82;6.45;;;12.40;99.90;;;;;;5023987;28;20185;-71
2023/06/13 03:31:00;;;;;;;13.05;7.03;;;12.60;99.90;;;;;;5042787;28;20230;-71
2023/06/13 03:33:53;;;;;;;11.50;6.53;;;12.40;99.90;;;;;;5035367;28;20197;-71
2023/06/13 03:36:43;;;;;;;11.60;6.55;;;12.30;99.90;;;;;;5035605;28;20852;-71
2023/06/13 03:39:33;;;;;;;9.60;5.72;;;12.60;99.90;;;;;;5026169;28;20189;-72
2023/06/13 03:42:22;;;;;;;7.13;6.03;;;12.30;99.90;;;;;;5019651;28;20205;-71
2023/06/13 03:45:15;;;;;;;9.00;6.00;;;12.50;99.90;;;;;;5023067;28;20181;-71
2023/06/13 03:48:07;;;;;;;9.77;6.10;;;12.40;99.90;;;;;;5016922;28;20194;-71
2023/06/13 03:50:56;;;;;;;8.05;5.40;;;12.50;99.90;;;;;;5039219;28;20265;-71
2023/06/13 03:53:45;;;;;;;10.88;5.50;;;12.20;99.90;;;;;;5026282;28;20199;-71
2023/06/13 03:56:34;;;;;;;9.05;5.30;;;12.10;99.90;;;;;;5040799;28;20209;-72
2023/06/13 03:59:23;;;;;;;6.78;5.47;;;12.10;99.90;;;;;;5042529;28;20598;-73
2023/06/13 04:02:14;;;;;;;8.48;5.57;;;12.30;99.90;;;;;;5029989;28;20311;-71
2023/06/13 04:05:05;;;;;;;8.43;5.70;;;12.40;99.90;;;;;;5025726;28;20193;-72
2023/06/13 04:07:54;;;;;;;8.95;5.43;;;12.50;99.90;;;;;;5017072;28;20225;-72
2023/06/13 04:10:43;;;;;;;9.10;5.53;;;12.60;99.90;;;;;;5016693;28;20347;-72
2023/06/13 04:13:32;;;;;;;8.85;5.22;;;12.60;99.90;;;;;;5020166;28;20201;-71
2023/06/13 04:16:21;;;;;;;8.27;5.45;;;12.70;99.90;;;;;;5032054;28;20606;-72
2023/06/13 04:19:18;;;;;;;12.30;6.05;;;12.50;99.90;;;;;;5040720;28;20902;-72
2023/06/13 04:22:07;;;;;;;9.55;5.45;;;12.50;99.90;;;;;;5005950;28;20199;-71
2023/06/13 04:24:55;;;;;;;9.15;6.40;;;12.50;99.90;;;;;;5014658;28;20202;-71
2023/06/13 04:27:44;;;;;;;9.48;6.03;;;12.20;99.90;;;;;;5010237;28;20202;-73
2023/06/13 04:30:33;;;;;;;8.68;6.25;;;11.90;99.90;;;;;;5025018;28;20693;-71
2023/06/13 04:33:22;;;;;;;10.35;7.03;;;12.10;99.90;;;;;;5000158;28;20201;-71
2023/06/13 04:36:14;;;;;;;9.88;6.20;;;12.10;99.90;;;;;;4993260;28;20199;-71
2023/06/13 04:39:06;;;;;;;10.00;6.57;;;12.10;99.90;;;;;;5017700;28;20325;-72
2023/06/13 04:41:56;;;;;;;8.88;6.50;;;12.10;99.90;;;;;;4994445;28;20198;-72
2023/06/13 04:44:45;;;;;;;10.20;6.93;;;12.00;99.90;;;;;;5001780;28;20211;-71
2023/06/13 04:47:34;;;;;;;10.90;6.53;;;12.20;99.90;;;;;;4998603;28;20645;-71
2023/06/13 04:50:44;;;;;;;11.23;6.47;;;12.30;99.90;;;;;;5021110;28;20199;-72
2023/06/13 04:53:39;;;;;;;9.80;6.95;;;12.30;99.90;;;;;;5012978;28;20191;-72
2023/06/13 04:56:29;;;;;;;9.23;6.88;;;12.10;99.90;;;;;;5001116;28;20198;-71
2023/06/13 04:59:19;;;;;;;8.27;6.68;;;12.30;99.90;;;;;;5001022;28;20685;-72
2023/06/13 05:02:08;;;;;;;8.75;7.07;;;12.20;99.90;;;;;;5004300;28;21027;-72
2023/06/13 05:04:57;;;;;;;10.15;7.30;;;12.00;99.90;;;;;;5009419;28;20247;-73
2023/06/13 05:07:47;;;;;;;10.40;6.85;;;12.10;99.90;;;;;;5002404;28;20678;-72
2023/06/13 05:10:38;;;;;;;11.20;7.20;;;12.10;99.90;;;;;;5026802;28;20266;-72
2023/06/13 05:13:27;;;;;;;9.75;7.05;;;12.20;99.90;;;;;;5018017;28;20205;-72
2023/06/13 05:16:17;;;;;;;9.88;7.05;;;12.20;99.90;;;;;;5006014;28;20270;-71
2023/06/13 05:19:06;;;;;;;12.00;7.15;;;12.20;99.90;;;;;;5019910;28;20326;-69
2023/06/13 05:21:55;;;;;;;12.68;6.50;;;12.40;99.90;;;;;;5010809;28;20199;-71
2023/06/13 05:24:44;;;;;;;12.15;7.03;;;12.30;99.90;;;;;;5007985;28;20206;-73
2023/06/13 05:27:35;;;;;;;8.98;6.90;;;12.30;99.90;;;;;;5021261;28;20341;-71
2023/06/13 05:30:24;;;;;;;9.45;6.70;;;12.20;99.90;;;;;;5016583;28;20206;-72
2023/06/13 05:33:14;;;;;;;9.20;7.20;;;12.30;99.90;;;;;;4997909;28;20203;-73
2023/06/13 05:36:03;;;;;;;9.55;6.70;;;12.30;99.90;;;;;;4996784;28;20696;-73
2023/06/13 05:38:51;;;;;;;9.40;7.18;;;12.30;99.90;;;;;;5003032;28;20756;-70
2023/06/13 05:41:40;;;;;;;11.13;6.60;;;12.20;99.90;;;;;;4999703;28;20543;-71
2023/06/13 05:44:30;;;;;;;11.20;6.82;;;12.50;99.90;;;;;;5019827;28;20673;-72
2023/06/13 05:47:19;;;;;;;9.23;7.00;;;12.20;99.90;;;;;;5005399;28;20206;-72
2023/06/13 05:50:09;;;;;;;9.68;6.72;;;12.10;99.90;;;;;;5001699;28;20194;-71
2023/06/13 05:52:57;;;;;;;8.43;6.88;;;12.00;99.90;;;;;;5008235;28;20194;-71
2023/06/13 05:55:46;;;;;;;8.60;6.68;;;12.20;99.90;;;;;;4998256;28;20234;-72
2023/06/13 05:58:35;;;;;;;9.60;7.03;;;12.10;99.90;;;;;;5001672;28;20203;-71
2023/06/13 06:01:26;;;;;;;10.05;7.28;;;12.10;99.90;;;;;;4993637;28;20646;-72
2023/06/13 06:04:14;;;;;;;9.85;7.10;;;12.10;99.90;;;;;;5001225;28;20270;-72
2023/06/13 06:07:03;;;;;;;9.00;6.90;;;12.30;99.90;;;;;;4995584;28;20192;-73
2023/06/13 06:09:52;;;;;;;10.40;7.10;;;12.40;99.90;;;;;;5006621;28;20198;-70
2023/06/13 06:12:42;;;;;;;11.80;7.65;;;12.30;99.90;;;;;;5020296;28;20678;-71
2023/06/13 06:15:31;;;;;;;9.45;7.75;;;12.50;99.90;;;;;;5013517;28;20194;-71
2023/06/13 06:18:22;;;;;;;11.35;7.35;;;12.20;99.90;;;;;;5011075;28;20213;-70
2023/06/13 06:21:11;;;;;;;8.70;7.25;;;12.40;99.90;;;;;;5027374;28;20319;-71
2023/06/13 06:24:00;;;;;;;11.23;7.97;;;12.50;99.90;;;;;;5038952;28;20865;-70
2023/06/13 06:26:49;;;;;;;9.05;7.78;;;12.50;99.90;;;;;;5031213;28;20191;-71
2023/06/13 06:29:38;;;;;;;10.68;7.22;;;12.50;99.90;;;;;;5018779;28;20251;-73
2023/06/13 06:32:27;;;;;;;10.32;7.53;;;12.60;99.90;;;;;;5028601;28;20201;-73
2023/06/13 06:35:17;;;;;;;8.43;7.28;;;12.50;99.90;;;;;;5022191;28;20202;-74
2023/06/13 06:38:05;;;;;;;8.45;7.47;;;12.40;99.90;;;;;;5031001;28;20331;-73
2023/06/13 06:40:54;;;;;;;9.85;8.30;;;12.50;99.90;;;;;;5034834;28;20187;-73
2023/06/13 06:43:43;;;;;;;10.45;8.18;;;12.60;99.90;;;;;;5015837;28;20206;-74
2023/06/13 06:46:32;;;;;;;8.65;7.78;;;12.60;99.90;;;;;;5018954;28;20197;-72
2023/06/13 06:49:21;;;;;;;8.88;7.97;;;12.90;99.90;;;;;;5019409;28;20217;-74
2023/06/13 06:52:11;;;;;;;11.00;7.72;;;12.70;99.90;;;;;;5024410;28;20278;-73
2023/06/13 06:55:00;;;;;;;10.40;7.80;;;12.50;99.90;;;;;;5029263;28;20203;-74
2023/06/13 06:57:48;;;;;;;9.70;7.43;;;12.70;99.90;;;;;;5020665;28;20285;-74
2023/06/13 07:00:37;;;;;;;9.38;7.13;;;12.80;99.90;;;;;;5029955;28;20200;-74
2023/06/13 07:03:26;;;;;;;8.05;7.13;;;12.70;99.90;;;;;;5019256;28;20198;-73
2023/06/13 07:06:15;;;;;;;7.93;7.13;;;12.80;99.90;;;;;;5035063;28;20194;-70
2023/06/13 07:09:05;;;;;;;9.90;7.85;;;12.50;99.90;;;;;;5022156;28;20209;-73
2023/06/13 07:11:57;;;;;;;8.85;7.95;;;12.80;99.90;;;;;;5031101;28;20660;-74
2023/06/13 07:14:46;;;;;;;8.07;7.28;;;12.90;99.90;;;;;;5033935;28;20198;-74
2023/06/13 07:17:35;;;;;;;12.20;7.57;;;13.10;99.90;;;;;;5017939;28;20237;-74
2023/06/13 07:20:24;;;;;;;8.73;7.78;;;12.90;99.90;;;;;;5035549;28;20218;-74
2023/06/13 07:23:13;;;;;;;11.70;8.02;;;12.80;99.90;;;;;;5040752;28;20197;-73
2023/06/13 07:26:03;;;;;;;14.48;8.35;;;12.80;99.90;;;;;;5036411;28;20197;-74
2023/06/13 07:28:52;;;;;;;9.25;8.18;;;13.00;99.90;;;;;;5042814;28;20699;-74
2023/06/13 07:31:41;;;;;;;10.70;8.07;;;13.20;99.90;;;;;;5033085;28;20216;-74
2023/06/13 07:34:30;;;;;;;9.93;8.00;;;13.30;99.90;;;;;;5037845;28;20314;-72
2023/06/13 07:37:22;;;;;;;10.02;7.70;;;13.40;99.90;;;;;;5034952;28;20681;-71
2023/06/13 07:40:11;;;;;;;11.52;7.65;;;13.30;99.90;;;;;;5034027;28;20320;-71
2023/06/13 07:43:02;;;;;;;12.48;7.85;;;13.30;99.90;;;;;;5028939;28;20279;-73
2023/06/13 07:45:51;;;;;;;10.85;8.05;;;13.10;99.90;;;;;;5023452;28;20339;-71
2023/06/13 07:48:40;;;;;;;9.55;7.55;;;13.10;99.90;;;;;;5043830;28;20215;-71
2023/06/13 07:51:30;;;;;;;9.80;8.05;;;13.10;99.90;;;;;;5037015;28;20209;-73
2023/06/13 07:54:22;;;;;;;9.45;7.50;;;13.00;99.90;;;;;;5039228;28;20676;-73
2023/06/13 07:57:12;;;;;;;12.32;8.55;;;13.00;99.90;;;;;;5023713;28;20498;-72
2023/06/13 08:00:23;;;;;;;9.20;8.07;;;13.00;99.90;;;;;;5045730;28;20783;-72
2023/06/13 08:03:12;;;;;;;9.00;7.72;;;12.90;99.90;;;;;;5017152;28;20580;-72
2023/06/13 08:06:01;;;;;;;9.60;8.00;;;12.90;99.90;;;;;;5038270;28;20202;-72
2023/06/13 08:08:50;;;;;;;9.20;7.70;;;13.10;99.90;;;;;;5033892;28;20255;-72
2023/06/13 08:11:39;;;;;;;12.95;7.78;;;13.30;99.90;;;;;;5034792;28;20697;-71
2023/06/13 08:14:27;;;;;;;8.57;7.60;;;13.50;99.90;;;;;;5038660;28;20354;-71
2023/06/13 08:17:17;;;;;;;12.10;6.75;;;13.60;99.90;;;;;;5024825;28;20283;-73
2023/06/13 08:20:08;;;;;;;8.85;7.05;;;13.40;99.90;;;;;;5046104;28;20304;-71
2023/06/13 08:22:59;;;;;;;7.07;6.38;;;13.40;99.90;;;;;;5051892;28;20228;-72
2023/06/13 08:25:48;;;;;;;8.55;6.97;;;13.80;99.90;;;;;;5042389;28;20197;-73
2023/06/13 08:28:37;;;;;;;7.57;6.47;;;14.00;99.90;;;;;;5042265;28;20193;-72
2023/06/13 08:31:26;;;;;;;7.15;6.45;;;14.30;99.90;;;;;;5036087;28;20202;-71
2023/06/13 08:34:32;;;;;;;8.45;6.57;;;14.10;99.90;;;;;;5034868;28;20564;-72
2023/06/13 08:37:21;;;;;;;7.53;6.25;;;14.20;99.90;;;;;;5052697;28;20193;-72
2023/06/13 08:40:12;;;;;;;8.48;6.70;;;14.30;99.90;;;;;;5044551;28;20202;-72
2023/06/13 08:43:01;;;;;;;7.75;6.38;;;14.50;99.90;;;;;;5046583;28;20692;-72
2023/06/13 08:45:50;;;;;;;6.80;6.13;;;14.30;99.90;;;;;;5037772;28;20280;-72
2023/06/13 08:48:39;;;;;;;6.00;5.45;;;14.40;99.90;;;;;;5048193;28;20204;-72
2023/06/13 08:51:35;;;;;;;8.07;5.88;;;14.40;99.90;;;;;;5033041;28;20837;-72
2023/06/13 08:54:26;;;;;;;6.97;5.55;;;14.30;99.90;;;;;;5041538;28;20193;-72
2023/06/13 08:57:16;;;;;;;9.20;5.90;;;14.10;99.90;;;;;;5020339;28;20193;-74
2023/06/13 09:00:09;;;;;;;7.85;5.45;;;14.50;99.90;;;;;;5035924;28;20263;-73
2023/06/13 09:02:58;;;;;;;15.38;6.28;;;14.10;99.90;;;;;;5026434;28;20236;-73
2023/06/13 09:05:48;;;;;;;9.77;6.45;;;14.10;99.90;;;;;;5040049;28;20189;-70
2023/06/13 09:08:39;;;;;;;11.77;6.97;;;14.20;99.90;;;;;;5044872;28;20205;-72
2023/06/13 09:11:29;;;;;;;8.27;6.03;;;14.40;99.90;;;;;;5028666;28;20194;-71
2023/06/13 09:14:19;;;;;;;6.85;6.25;;;14.30;99.90;;;;;;5043103;28;20197;-74
2023/06/13 09:17:08;;;;;;;7.57;6.57;;;14.40;99.90;;;;;;5039337;28;20277;-71
2023/06/13 09:19:57;;;;;;;7.07;6.45;;;14.70;99.90;;;;;;5041574;28;20212;-72
2023/06/13 09:22:47;;;;;;;6.60;5.97;;;14.80;99.90;;;;;;5029041;28;20212;-70
2023/06/13 09:25:38;;;;;;;6.70;5.97;;;14.80;99.90;;;;;;5038198;28;20201;-72
2023/06/13 09:28:35;;;;;;;8.23;5.90;;;14.30;99.90;;;;;;5036151;28;20217;-72
2023/06/13 09:31:23;;;;;;;6.63;5.90;;;14.40;99.90;;;;;;5028486;28;20204;-72
2023/06/13 09:34:16;;;;;;;8.60;6.22;;;14.40;99.90;;;;;;5021918;28;20190;-71
2023/06/13 09:37:08;;;;;;;8.02;6.47;;;14.60;99.90;;;;;;5041154;28;20220;-72
2023/06/13 09:40:04;;;;;;;7.95;5.82;;;14.50;99.90;;;;;;5039098;28;20690;-72
2023/06/13 09:43:03;;;;;;;10.38;6.53;;;14.30;99.90;;;;;;5029218;28;20824;-73
2023/06/13 09:45:53;;;;;;;12.25;6.10;;;14.30;99.90;;;;;;5020836;28;20288;-72
2023/06/13 09:48:45;;;;;;;7.20;5.97;;;14.40;99.90;;;;;;5040319;28;20254;-73
2023/06/13 09:51:34;;;;;;;6.57;5.97;;;14.30;99.90;;;;;;5039169;28;20765;-73
2023/06/13 09:54:23;;;;;;;6.70;6.07;;;14.20;99.90;;;;;;5029090;28;20759;-72
2023/06/13 09:57:12;;;;;;;7.28;6.57;;;14.50;99.90;;;;;;5035033;28;20568;-72
2023/06/13 10:00:07;;;;;;;7.90;6.13;;;14.50;99.90;;;;;;5029544;28;20193;-72
2023/06/13 10:02:59;;;;;;;7.65;6.25;;;14.50;99.90;;;;;;5034861;28;20208;-73
2023/06/13 10:06:00;;;;;;;7.00;6.32;;;14.30;99.90;;;;;;5044333;28;20197;-73
2023/06/13 10:08:49;;;;;;;7.80;7.00;;;14.20;99.90;;;;;;5054776;28;20279;-75
2023/06/13 10:11:41;;;;;;;7.65;6.75;;;14.50;99.90;;;;;;5027481;28;20181;-74
2023/06/13 10:14:34;;;;;;;9.20;6.57;;;14.70;99.90;;;;;;5037435;28;20193;-73
2023/06/13 10:17:27;;;;;;;7.35;6.25;;;14.60;99.90;;;;;;5040393;28;20189;-71
2023/06/13 10:20:17;;;;;;;7.10;6.40;;;14.70;99.90;;;;;;5041083;28;20222;-70
2023/06/13 10:23:08;;;;;;;7.75;7.05;;;14.90;99.90;;;;;;5037736;28;20201;-69
2023/06/13 10:26:01;;;;;;;8.05;7.32;;;15.00;99.90;;;;;;5044989;28;20665;-72
2023/06/13 10:29:20;;;;;;;7.97;6.55;;;15.00;99.90;;;;;;5011461;28;20843;-72
2023/06/13 10:32:35;;;;;;;7.25;6.57;;;15.10;99.90;;;;;;5043111;28;20197;-74
2023/06/13 10:35:54;;;;;;;8.88;6.82;;;15.10;99.90;;;;;;5035427;28;20870;-73
2023/06/13 10:39:10;;;;;;;8.43;6.85;;;15.00;99.90;;;;;;5038141;28;20713;-74
2023/06/13 10:42:23;;;;;;;7.57;6.75;;;14.80;99.90;;;;;;5030416;28;20857;-74
2023/06/13 10:45:18;;;;;;;8.50;7.15;;;15.20;99.90;;;;;;5046007;28;20272;-72
2023/06/13 10:48:09;;;;;;;7.15;6.45;;;15.10;99.90;;;;;;5028887;28;20204;-74
2023/06/13 10:50:59;;;;;;;12.40;7.05;;;15.00;99.90;;;;;;5037158;28;20197;-72
2023/06/13 10:53:57;;;;;;;8.50;6.70;;;15.10;99.90;;;;;;5021242;28;20236;-73
2023/06/13 10:56:46;;;;;;;6.80;6.15;;;15.20;99.90;;;;;;5032636;28;20205;-72
2023/06/13 10:59:37;;;;;;;8.38;6.43;;;15.30;99.90;;;;;;5041772;28;20208;-70
2023/06/13 11:02:26;;;;;;;7.72;6.90;;;15.50;99.90;;;;;;5040811;28;20228;-73
2023/06/13 11:05:19;;;;;;;8.25;6.95;;;15.50;99.90;;;;;;5029780;28;20316;-72
2023/06/13 11:08:21;;;;;;;8.07;7.20;;;15.50;99.90;;;;;;5039327;28;20222;-73
2023/06/13 11:11:10;;;;;;;8.13;6.63;;;16.20;99.90;;;;;;5032549;28;20209;-72
2023/06/13 11:13:59;;;;;;;7.03;6.40;;;17.40;99.90;;;;;;5046086;28;20215;-73
2023/06/13 11:16:48;;;;;;;7.03;6.35;;;17.90;99.90;;;;;;5020093;28;20655;-71
2023/06/13 11:19:40;;;;;;;9.07;6.47;;;17.50;99.90;;;;;;5041348;28;20298;-74
2023/06/13 11:22:31;;;;;;;7.60;6.03;;;17.80;99.90;;;;;;5017357;28;20199;-70
2023/06/13 11:25:20;;;;;;;9.30;6.30;;;17.80;99.90;;;;;;5040954;28;20193;-72
2023/06/13 11:28:09;;;;;;;6.25;5.65;;;17.40;99.90;;;;;;5039736;28;20209;-71
2023/06/13 11:31:03;;;;;;;8.85;6.30;;;17.20;99.90;;;;;;5037514;28;20459;-71
2023/06/13 11:33:55;;;;;;;7.30;6.10;;;16.60;99.90;;;;;;5029524;28;20216;-72
2023/06/13 11:36:45;;;;;;;7.75;5.78;;;16.70;99.90;;;;;;5040387;28;20193;-72
2023/06/13 11:39:39;;;;;;;9.10;5.63;;;17.50;99.90;;;;;;5039451;28;20212;-73
2023/06/13 11:42:31;;;;;;;7.82;6.40;;;17.20;99.90;;;;;;5040505;28;20280;-71
2023/06/13 11:45:23;;;;;;;9.40;6.63;;;17.20;99.90;;;;;;5018766;28;20231;-71
2023/06/13 11:48:12;;;;;;;8.40;6.78;;;17.40;99.90;;;;;;5027294;28;20200;-72
2023/06/13 11:51:12;;;;;;;9.13;6.63;;;16.90;99.90;;;;;;5033885;28;20622;-72
2023/06/13 11:54:02;;;;;;;7.30;6.10;;;16.80;99.90;;;;;;5040567;28;20205;-71
2023/06/13 11:56:55;;;;;;;9.80;7.03;;;16.80;99.90;;;;;;5037826;28;20204;-72
2023/06/13 11:59:44;;;;;;;7.85;6.70;;;17.00;99.90;;;;;;5015114;28;20680;-70
2023/06/13 12:02:33;;;;;;;9.73;6.65;;;17.40;99.90;;;;;;5029328;28;20194;-72
2023/06/13 12:05:23;;;;;;;8.57;6.32;;;17.90;99.90;;;;;;5018072;28;20356;-73
2023/06/13 12:08:12;;;;;;;6.93;6.22;;;19.00;99.90;;;;;;5031937;28;20194;-72
2023/06/13 12:11:05;;;;;;;8.60;6.70;;;20.40;99.90;;;;;;5031476;28;20197;-72
2023/06/13 12:14:16;;;;;;;7.20;6.30;;;20.20;99.90;;;;;;5024449;28;20250;-72
2023/06/13 12:17:05;;;;;;;6.97;6.30;;;21.50;99.90;;;;;;5021084;28;20202;-72
2023/06/13 12:20:07;;;;;;;7.40;6.60;;;21.70;99.90;;;;;;5036581;28;20248;-72
2023/06/13 12:22:57;;;;;;;11.07;6.80;;;21.40;99.90;;;;;;5032815;28;20292;-72
2023/06/13 12:25:46;;;;;;;7.00;6.30;;;21.10;99.90;;;;;;5032067;28;20215;-73
2023/06/13 12:28:36;;;;;;;7.53;6.82;;;19.50;99.90;;;;;;5033434;28;20197;-72
2023/06/13 12:31:38;;;;;;;7.03;6.43;;;18.70;99.90;;;;;;5052811;28;20223;-71
2023/06/13 12:34:29;;;;;;;7.32;6.53;;;18.40;99.90;;;;;;5033921;28;20208;-71
2023/06/13 12:37:19;;;;;;;6.88;6.18;;;18.20;99.90;;;;;;5045184;28;20340;-71
2023/06/13 12:40:11;;;;;;;8.52;7.63;;;17.90;99.90;;;;;;5041220;28;20200;-70
2023/06/13 12:43:01;;;;;;;11.35;7.90;;;18.00;99.90;;;;;;5021694;28;20863;-72
2023/06/13 12:45:50;;;;;;;9.88;7.43;;;17.80;99.90;;;;;;5027815;28;20220;-72
2023/06/13 12:48:44;;;;;;;9.88;7.55;;;17.50;99.90;;;;;;5042120;28;20215;-72
2023/06/13 12:51:33;;;;;;;8.55;7.40;;;17.70;99.90;;;;;;5037639;28;20201;-72
2023/06/13 12:54:24;;;;;;;9.57;7.65;;;17.90;99.90;;;;;;5027159;28;20602;-73
2023/06/13 12:57:17;;;;;;;10.15;7.47;;;18.00;99.90;;;;;;5033248;28;20247;-72
2023/06/13 13:00:11;;;;;;;8.93;7.10;;;17.60;99.90;;;;;;5029138;28;20209;-72
2023/06/13 13:03:01;;;;;;;8.10;7.20;;;17.60;99.90;;;;;;5022137;28;20204;-73
2023/06/13 13:05:51;;;;;;;8.43;7.55;;;17.20;99.90;;;;;;5050597;28;20221;-72
2023/06/13 13:08:40;;;;;;;9.00;8.07;;;17.40;99.90;;;;;;5043158;28;20211;-72
2023/06/13 13:11:29;;;;;;;7.95;7.03;;;17.40;99.90;;;;;;5029664;28;20208;-72
2023/06/13 13:14:21;;;;;;;7.70;6.85;;;17.50;99.90;;;;;;5030275;28;20210;-71
2023/06/13 13:17:10;;;;;;;10.38;7.47;;;17.70;99.90;;;;;;5033118;28;20560;-72
2023/06/13 13:19:59;;;;;;;8.05;7.30;;;17.60;99.90;;;;;;5039686;28;20247;-73
2023/06/13 13:22:49;;;;;;;7.60;6.80;;;17.70;99.90;;;;;;5036124;28;20197;-72
2023/06/13 13:25:38;;;;;;;11.00;7.35;;;17.80;99.90;;;;;;5036088;28;20311;-72
2023/06/13 13:28:27;;;;;;;7.63;6.50;;;17.60;99.90;;;;;;5034704;28;20272;-72
2023/06/13 13:31:16;;;;;;;10.25;6.75;;;17.40;99.90;;;;;;5038401;28;20208;-73
2023/06/13 13:34:05;;;;;;;6.90;6.07;;;17.40;99.90;;;;;;5025874;28;20282;-72
2023/06/13 13:37:10;;;;;;;7.55;6.10;;;17.60;99.90;;;;;;5043626;28;20191;-72
2023/06/13 13:40:00;;;;;;;7.88;5.82;;;17.60;99.90;;;;;;5029134;28;20193;-71
2023/06/13 13:42:50;;;;;;;9.35;6.75;;;17.80;99.90;;;;;;5037806;28;20205;-71
2023/06/13 13:45:39;;;;;;;8.65;6.18;;;17.70;99.90;;;;;;5043665;28;20292;-72
2023/06/13 13:48:27;;;;;;;8.18;5.80;;;17.40;99.90;;;;;;5030387;28;20224;-71
2023/06/13 13:51:17;;;;;;;8.07;5.45;;;17.50;99.90;;;;;;5040241;28;20201;-72
2023/06/13 13:54:06;;;;;;;6.45;5.18;;;17.50;99.90;;;;;;5036318;28;20198;-72
2023/06/13 13:56:57;;;;;;;7.75;5.10;;;17.30;99.90;;;;;;5030828;28;20197;-69
2023/06/13 13:59:49;;;;;;;5.60;4.90;;;17.50;99.90;;;;;;5032834;28;20272;-72
2023/06/13 14:02:38;;;;;;;5.40;4.90;;;17.40;99.90;;;;;;5039241;28;20200;-72
2023/06/13 14:05:27;;;;;;;5.38;4.88;;;17.30;99.90;;;;;;5042233;28;20190;-71
2023/06/13 14:08:16;;;;;;;6.93;5.50;;;17.10;99.90;;;;;;5039873;28;20217;-71
2023/06/13 14:11:04;;;;;;;5.90;5.28;;;16.90;99.90;;;;;;5045639;28;20193;-69
2023/06/13 14:13:57;;;;;;;5.47;4.70;;;16.80;99.90;;;;;;5024784;28;20554;-71
2023/06/13 14:16:46;;;;;;;8.20;5.22;;;16.70;99.90;;;;;;5038748;28;20765;-71
2023/06/13 14:19:35;;;;;;;7.40;4.50;;;16.70;99.90;;;;;;5025167;28;20308;-73
2023/06/13 14:22:24;;;;;;;10.55;4.35;;;16.90;99.90;;;;;;5036045;28;20198;-73
2023/06/13 14:25:13;;;;;;;6.20;3.90;;;17.10;99.90;;;;;;5017403;28;20279;-73
2023/06/13 14:28:02;;;;;;;9.32;3.92;;;17.10;99.90;;;;;;5037229;28;20197;-72
2023/06/13 14:30:52;;;;;;;5.72;3.83;;;17.10;99.90;;;;;;5046450;28;20208;-72
2023/06/13 14:33:43;;;;;;;5.35;3.80;;;17.60;99.90;;;;;;5036872;28;20193;-73
2023/06/13 14:36:36;;;;;;;6.90;3.88;;;17.60;99.90;;;;;;5020268;28;20569;-73
2023/06/13 14:39:25;;;;;;;5.18;3.83;;;17.80;99.90;;;;;;5025714;28;20566;-73
2023/06/13 14:42:14;;;;;;;8.00;4.43;;;17.60;99.90;;;;;;5017871;28;20676;-71
2023/06/13 14:45:03;;;;;;;9.35;4.30;;;17.60;99.90;;;;;;5031088;28;20219;-72
2023/06/13 14:47:53;;;;;;;6.35;3.60;;;17.50;99.90;;;;;;5020254;28;20638;-73