Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/12 00:02:10;;;;;;;;;;;20.30;99.90;;;;;;7319103;19;9591;-79
2023/09/12 00:04:39;;;;;;;;;;;20.30;99.90;;;;;;7322158;19;9566;-78
2023/09/12 00:07:08;;;;;;;;;;;20.50;99.90;;;;;;7318972;19;9477;-79
2023/09/12 00:09:37;;;;;;;;;;;20.60;99.90;;;;;;7317599;19;9459;-78
2023/09/12 00:12:07;;;;;;;;;;;20.70;99.90;;;;;;7318759;19;9132;-79
2023/09/12 00:14:37;;;;;;;;;;;20.60;99.90;;;;;;7318957;19;9194;-79
2023/09/12 00:17:06;;;;;;;;;;;20.70;99.90;;;;;;7318667;19;8964;-79
2023/09/12 00:19:38;;;;;;;;;;;20.60;99.90;;;;;;7317832;19;9318;-79
2023/09/12 00:22:07;;;;;;;;;;;20.60;99.90;;;;;;7317083;19;10615;-79
2023/09/12 00:24:37;;;;;;;;;;;20.60;99.90;;;;;;7317293;19;10299;-79
2023/09/12 00:27:07;;;;;;;;;;;20.60;99.90;;;;;;7316188;19;9317;-77
2023/09/12 00:29:36;;;;;;;;;;;20.50;99.90;;;;;;7314962;19;9509;-77
2023/09/12 00:32:06;;;;;;;;;;;20.30;99.90;;;;;;7314453;19;9122;-77
2023/09/12 00:34:38;;;;;;;;;;;20.20;99.90;;;;;;7319416;19;9252;-78
2023/09/12 00:37:08;;;;;;;;;;;20.40;99.90;;;;;;7320554;19;9655;-77
2023/09/12 00:39:37;;;;;;;;;;;20.30;99.90;;;;;;7319812;19;9889;-77
2023/09/12 00:42:07;;;;;;;;;;;20.00;99.90;;;;;;7315678;19;9632;-77
2023/09/12 00:44:36;;;;;;;;;;;19.80;99.90;;;;;;7318717;19;9260;-77
2023/09/12 00:47:07;;;;;;;;;;;19.60;99.90;;;;;;7320523;19;9633;-77
2023/09/12 00:49:39;;;;;;;;;;;19.40;99.90;;;;;;7318187;19;9261;-77
2023/09/12 00:52:09;;;;;;;;;;;19.30;99.90;;;;;;7318200;19;9282;-77
2023/09/12 00:54:39;;;;;;;;;;;19.20;99.90;;;;;;7315513;19;9585;-77
2023/09/12 00:57:08;;;;;;;;;;;19.10;99.90;;;;;;7317542;19;9737;-77
2023/09/12 00:59:37;;;;;;;;;;;19.00;99.90;;;;;;7320796;19;9178;-77
2023/09/12 01:02:07;;;;;;;;;;;19.00;99.90;;;;;;7314143;19;9633;-77
2023/09/12 01:04:39;;;;;;;;;;;19.00;99.90;;;;;;7321903;19;9113;-77
2023/09/12 01:07:09;;;;;;;;;;;18.90;99.90;;;;;;7319541;19;10658;-77
2023/09/12 01:09:38;;;;;;;;;;;19.00;99.90;;;;;;7313324;19;10039;-77
2023/09/12 01:12:27;;;;;;;;;;;19.00;99.90;;;;;;7317137;19;9332;-77
2023/09/12 01:14:56;;;;;;;;;;;18.90;99.90;;;;;;7317000;19;9117;-77
2023/09/12 01:17:26;;;;;;;;;;;18.80;99.90;;;;;;7319292;19;9114;-77
2023/09/12 01:19:58;;;;;;;;;;;18.80;99.90;;;;;;7319686;19;9235;-76
2023/09/12 01:22:57;;;;;;;;;;;18.90;99.90;;;;;;7317536;19;9269;-77
2023/09/12 01:26:02;;;;;;;;;;;19.00;99.90;;;;;;7319776;19;9857;-77
2023/09/12 01:28:37;;;;;;;;;;;18.90;99.90;;;;;;7316372;19;10306;-77
2023/09/12 01:31:07;;;;;;;;;;;18.80;99.90;;;;;;7316550;19;9257;-77
2023/09/12 01:33:36;;;;;;;;;;;18.70;99.90;;;;;;7318058;19;9503;-76
2023/09/12 01:36:06;;;;;;;;;;;18.80;99.90;;;;;;7316924;19;9253;-77
2023/09/12 01:38:55;;;;;;;;;;;18.80;99.90;;;;;;7319739;19;9253;-76
2023/09/12 01:41:24;;;;;;;;;;;18.80;99.90;;;;;;7329786;19;9310;-77
2023/09/12 01:43:57;;;;;;;;;;;18.80;99.90;;;;;;7322196;19;9306;-76
2023/09/12 01:46:29;;;;;;;;;;;18.70;99.90;;;;;;7323445;19;9485;-77
2023/09/12 01:49:02;;;;;;;;;;;18.90;99.90;;;;;;7323419;19;8956;-76
2023/09/12 01:51:32;;;;;;;;;;;18.80;99.90;;;;;;7318946;19;8944;-76
2023/09/12 01:54:02;;;;;;;;;;;18.90;99.90;;;;;;7319200;19;9279;-76
2023/09/12 01:56:53;;;;;;;;;;;19.00;99.90;;;;;;7317774;19;9356;-76
2023/09/12 01:59:24;;;;;;;;;;;19.00;99.90;;;;;;7315868;19;9262;-76
2023/09/12 02:01:53;;;;;;;;;;;19.20;99.90;;;;;;7316768;19;10325;-77
2023/09/12 02:04:22;;;;;;;;;;;19.20;99.90;;;;;;7316479;19;9270;-76
2023/09/12 02:06:51;;;;;;;;;;;19.10;99.90;;;;;;7317358;19;9499;-76
2023/09/12 02:09:20;;;;;;;;;;;19.20;99.90;;;;;;7313334;19;9694;-76
2023/09/12 02:11:50;;;;;;;;;;;19.20;99.90;;;;;;7315010;19;9296;-76
2023/09/12 02:14:20;;;;;;;;;;;19.30;99.90;;;;;;7312996;19;10218;-76
2023/09/12 02:17:12;;;;;;;;;;;19.20;99.90;;;;;;7312036;19;9269;-77
2023/09/12 02:19:41;;;;;;;;;;;19.00;99.90;;;;;;7316114;19;8945;-77
2023/09/12 02:22:10;;;;;;;;;;;18.90;99.90;;;;;;7315939;19;9464;-77
2023/09/12 02:24:39;;;;;;;;;;;18.90;99.90;;;;;;7317333;19;9471;-76
2023/09/12 02:27:08;;;;;;;;;;;19.00;99.90;;;;;;7317073;19;9299;-76
2023/09/12 02:29:37;;;;;;;;;;;19.00;99.90;;;;;;7315260;19;9230;-77
2023/09/12 02:32:07;;;;;;;;;;;19.10;99.90;;;;;;7313743;19;9238;-76
2023/09/12 02:34:38;;;;;;;;;;;19.00;99.90;;;;;;7318255;19;9160;-76
2023/09/12 02:37:07;;;;;;;;;;;19.00;99.90;;;;;;7317962;19;9527;-76
2023/09/12 02:39:36;;;;;;;;;;;18.90;99.90;;;;;;7315887;19;9995;-77
2023/09/12 02:42:25;;;;;;;;;;;18.80;99.90;;;;;;7303640;19;9694;-76
2023/09/12 02:44:55;;;;;;;;;;;18.70;99.90;;;;;;7316999;19;9471;-77
2023/09/12 02:47:23;;;;;;;;;;;18.70;99.90;;;;;;7323283;19;9492;-76
2023/09/12 02:49:56;;;;;;;;;;;18.60;99.90;;;;;;7316585;19;9299;-76
2023/09/12 02:52:45;;;;;;;;;;;18.50;99.90;;;;;;7320593;19;9400;-76
2023/09/12 02:55:34;;;;;;;;;;;18.40;99.90;;;;;;7318811;19;9530;-76
2023/09/12 02:58:03;;;;;;;;;;;18.40;99.90;;;;;;7321720;19;9270;-76
2023/09/12 03:00:32;;;;;;;;;;;18.40;99.90;;;;;;7322056;19;9208;-77
2023/09/12 03:03:01;;;;;;;;;;;18.40;99.90;;;;;;7321841;19;10356;-76
2023/09/12 03:05:33;;;;;;;;;;;18.40;99.90;;;;;;7321941;19;9340;-76
2023/09/12 03:08:02;;;;;;;;;;;18.40;99.90;;;;;;7317349;19;9477;-76
2023/09/12 03:10:31;;;;;;;;;;;18.40;99.90;;;;;;7320742;19;9350;-77
2023/09/12 03:13:00;;;;;;;;;;;18.40;99.90;;;;;;7319630;19;9222;-76
2023/09/12 03:15:29;;;;;;;;;;;18.50;99.90;;;;;;7318810;19;9535;-77
2023/09/12 03:17:58;;;;;;;;;;;18.50;99.90;;;;;;7320101;19;9916;-76
2023/09/12 03:20:27;;;;;;;;;;;18.40;99.90;;;;;;7320179;19;9653;-76
2023/09/12 03:22:59;;;;;;;;;;;18.40;99.90;;;;;;7315938;19;9131;-76
2023/09/12 03:25:48;;;;;;;;;;;18.40;99.90;;;;;;7321198;19;9579;-76
2023/09/12 03:28:17;;;;;;;;;;;18.30;99.90;;;;;;7320476;19;9376;-76
2023/09/12 03:30:46;;;;;;;;;;;18.20;99.90;;;;;;7319123;19;9408;-76
2023/09/12 03:33:15;;;;;;;;;;;18.20;99.90;;;;;;7318242;19;8944;-76
2023/09/12 03:36:04;;;;;;;;;;;18.20;99.90;;;;;;7320449;19;9277;-76
2023/09/12 03:38:35;;;;;;;;;;;18.10;99.90;;;;;;7319741;19;9522;-77
2023/09/12 03:41:04;;;;;;;;;;;18.20;99.90;;;;;;7316556;19;9257;-76
2023/09/12 03:43:53;;;;;;;;;;;18.20;99.90;;;;;;7316856;19;9179;-76
2023/09/12 03:46:22;;;;;;;;;;;18.30;99.90;;;;;;7314796;19;10620;-76
2023/09/12 03:48:52;;;;;;;;;;;18.30;99.90;;;;;;7321381;19;9423;-76
2023/09/12 03:51:22;;;;;;;;;;;18.30;99.90;;;;;;7317316;19;10981;-76
2023/09/12 03:53:54;;;;;;;;;;;18.20;99.90;;;;;;7319664;19;9258;-76
2023/09/12 03:56:43;;;;;;;;;;;18.10;99.90;;;;;;7321393;19;9178;-76
2023/09/12 03:59:12;;;;;;;;;;;18.10;99.90;;;;;;7319697;19;9274;-76
2023/09/12 04:02:00;;;;;;;;;;;18.20;99.90;;;;;;7318839;19;9273;-76
2023/09/12 04:04:29;;;;;;;;;;;18.20;99.90;;;;;;7322755;19;10153;-76
2023/09/12 04:06:58;;;;;;;;;;;18.20;99.90;;;;;;7322285;19;9481;-76
2023/09/12 04:09:50;;;;;;;;;;;18.20;99.90;;;;;;7319825;19;9335;-76
2023/09/12 04:12:19;;;;;;;;;;;18.10;99.90;;;;;;7320252;19;9133;-76
2023/09/12 04:14:48;;;;;;;;;;;18.10;99.90;;;;;;7320299;19;9243;-76
2023/09/12 04:17:17;;;;;;;;;;;18.10;99.90;;;;;;7323385;19;11357;-76
2023/09/12 04:20:07;;;;;;;;;;;18.10;99.90;;;;;;7318179;19;9280;-76
2023/09/12 04:22:36;;;;;;;;;;;18.10;99.90;;;;;;7320295;19;10458;-76
2023/09/12 04:25:08;;;;;;;;;;;18.20;99.90;;;;;;7319482;19;9277;-77
2023/09/12 04:27:37;;;;;;;;;;;18.30;99.90;;;;;;7322007;19;9265;-77
2023/09/12 04:30:08;;;;;;;;;;;18.30;99.90;;;;;;7316165;19;9210;-76
2023/09/12 04:32:37;;;;;;;;;;;18.20;99.90;;;;;;7314975;19;9407;-77
2023/09/12 04:35:07;;;;;;;;;;;18.10;99.90;;;;;;7319525;19;9266;-76
2023/09/12 04:37:37;;;;;;;;;;;18.10;99.90;;;;;;7318733;19;9209;-76
2023/09/12 04:40:10;;;;;;;;;;;18.00;99.90;;;;;;7316864;19;10030;-77
2023/09/12 04:42:39;;;;;;;;;;;18.00;99.90;;;;;;7319694;19;9431;-76
2023/09/12 04:45:09;;;;;;;;;;;18.00;99.90;;;;;;7317336;19;9166;-77
2023/09/12 04:47:40;;;;;;;;;;;17.90;99.90;;;;;;7315417;19;10575;-76
2023/09/12 04:50:11;;;;;;;;;;;17.90;99.90;;;;;;7316257;19;10417;-76
2023/09/12 04:52:41;;;;;;;;;;;17.90;99.90;;;;;;7309069;19;9242;-77
2023/09/12 04:55:13;;;;;;;;;;;17.90;99.90;;;;;;7317534;19;9456;-76
2023/09/12 04:57:41;;;;;;;;;;;18.00;99.90;;;;;;7315094;19;10914;-77
2023/09/12 05:00:13;;;;;;;;;;;17.90;99.90;;;;;;7315640;19;9168;-77
2023/09/12 05:02:42;;;;;;;;;;;17.80;99.90;;;;;;7317104;19;9333;-76
2023/09/12 05:05:11;;;;;;;;;;;17.80;99.90;;;;;;7315661;19;9351;-77
2023/09/12 05:07:40;;;;;;;;;;;17.70;99.90;;;;;;7313249;19;9301;-77
2023/09/12 05:10:12;;;;;;;;;;;17.60;99.90;;;;;;7318034;19;9250;-76
2023/09/12 05:12:43;;;;;;;;;;;17.60;99.90;;;;;;7319288;19;9167;-76
2023/09/12 05:15:12;;;;;;;;;;;17.60;99.90;;;;;;7317149;19;9714;-77
2023/09/12 05:17:41;;;;;;;;;;;17.60;99.90;;;;;;7318469;19;9330;-76
2023/09/12 05:20:12;;;;;;;;;;;17.50;99.90;;;;;;7318704;19;9464;-77
2023/09/12 05:23:01;;;;;;;;;;;17.40;99.90;;;;;;7316519;19;10511;-76
2023/09/12 05:25:32;;;;;;;;;;;17.40;99.90;;;;;;7314677;19;9209;-76
2023/09/12 05:28:01;;;;;;;;;;;17.40;99.90;;;;;;7319066;19;9533;-76
2023/09/12 05:30:50;;;;;;;;;;;17.40;99.90;;;;;;7313660;19;9415;-76
2023/09/12 05:33:20;;;;;;;;;;;17.40;99.90;;;;;;7316837;19;9257;-77
2023/09/12 05:35:49;;;;;;;;;;;17.30;99.90;;;;;;7315188;19;9341;-76
2023/09/12 05:38:18;;;;;;;;;;;17.10;99.90;;;;;;7316421;19;9577;-76
2023/09/12 05:40:50;;;;;;;;;;;17.00;99.90;;;;;;7316333;19;9258;-77
2023/09/12 05:43:19;;;;;;;;;;;16.90;99.90;;;;;;7317155;19;9366;-76
2023/09/12 05:45:48;;;;;;;;;;;16.80;99.90;;;;;;7315721;19;9275;-76
2023/09/12 05:48:17;;;;;;;;;;;16.80;99.90;;;;;;7317044;19;9735;-76
2023/09/12 05:50:47;;;;;;;;;;;16.70;99.90;;;;;;7318295;19;9095;-76
2023/09/12 05:53:17;;;;;;;;;;;16.70;99.90;;;;;;7314700;19;9304;-76
2023/09/12 05:55:48;;;;;;;;;;;16.60;99.90;;;;;;7316451;19;10240;-76
2023/09/12 05:58:17;;;;;;;;;;;16.50;99.90;;;;;;7309234;19;10666;-76
2023/09/12 06:00:47;;;;;;;;;;;16.60;99.90;;;;;;7308613;19;9233;-76
2023/09/12 06:03:15;;;;;;;;;;;16.60;99.90;;;;;;7314463;19;9350;-77
2023/09/12 06:06:04;;;;;;;;;;;16.60;99.90;;;;;;7303124;19;9521;-77
2023/09/12 06:08:53;;;;;;;;;;;16.50;99.90;;;;;;7305196;19;9273;-76
2023/09/12 06:11:25;;;;;;;;;;;16.50;99.90;;;;;;7310950;19;10355;-76
2023/09/12 06:13:54;;;;;;;;;;;16.60;99.90;;;;;;7316936;19;9148;-76
2023/09/12 06:16:23;;;;;;;;;;;16.60;99.90;;;;;;7317227;19;9372;-76
2023/09/12 06:18:53;;;;;;;;;;;16.70;99.90;;;;;;7318334;19;9166;-76
2023/09/12 06:21:22;;;;;;;;;;;16.60;99.90;;;;;;7320505;19;9267;-77
2023/09/12 06:24:10;;;;;;;;;;;16.70;99.90;;;;;;7324460;19;9269;-76
2023/09/12 06:26:42;;;;;;;;;;;16.60;99.90;;;;;;7322691;19;9229;-76
2023/09/12 06:29:11;;;;;;;;;;;16.60;99.90;;;;;;7318765;19;9637;-77
2023/09/12 06:31:41;;;;;;;;;;;16.70;99.90;;;;;;7322511;19;11817;-77
2023/09/12 06:34:10;;;;;;;;;;;16.80;99.90;;;;;;7322306;19;9113;-77
2023/09/12 06:36:59;;;;;;;;;;;16.80;99.90;;;;;;7322197;19;9166;-76
2023/09/12 06:39:28;;;;;;;;;;;17.00;99.90;;;;;;7322783;19;9310;-76
2023/09/12 06:42:00;;;;;;;;;;;17.10;99.90;;;;;;7320528;19;9412;-76
2023/09/12 06:44:29;;;;;;;;;;;17.50;99.90;;;;;;7326186;19;9431;-77
2023/09/12 06:46:58;;;;;;;;;;;17.70;99.90;;;;;;7319506;19;9387;-76
2023/09/12 06:49:27;;;;;;;;;;;17.70;99.90;;;;;;7321670;19;9241;-76
2023/09/12 06:51:56;;;;;;;;;;;17.90;99.90;;;;;;7323648;19;9155;-76
2023/09/12 06:54:26;;;;;;;;;;;18.40;99.90;;;;;;7319968;19;9534;-76
2023/09/12 06:56:55;;;;;;;;;;;18.30;99.90;;;;;;7310967;19;10298;-76
2023/09/12 06:59:26;;;;;;;;;;;18.20;99.90;;;;;;7320954;19;9594;-76
2023/09/12 07:01:55;;;;;;;;;;;18.30;99.90;;;;;;7320560;19;9282;-76
2023/09/12 07:04:25;;;;;;;;;;;18.70;99.90;;;;;;7322947;19;9115;-76
2023/09/12 07:07:14;;;;;;;;;;;19.10;99.90;;;;;;7319817;19;9254;-76
2023/09/12 07:09:43;;;;;;;;;;;19.40;99.90;;;;;;7314819;19;10664;-76
2023/09/12 07:12:12;;;;;;;;;;;19.50;99.90;;;;;;7324124;19;9242;-77
2023/09/12 07:14:43;;;;;;;;;;;19.70;99.90;;;;;;7322188;19;9229;-76
2023/09/12 07:17:12;;;;;;;;;;;19.30;99.90;;;;;;7321481;19;9439;-76
2023/09/12 07:19:41;;;;;;;;;;;19.20;99.90;;;;;;7322137;19;9528;-76
2023/09/12 07:22:10;;;;;;;;;;;19.40;99.90;;;;;;7309688;19;9252;-76
2023/09/12 07:24:39;;;;;;;;;;;19.60;99.90;;;;;;7321995;19;9206;-76
2023/09/12 07:27:08;;;;;;;;;;;19.70;99.90;;;;;;7322127;19;9261;-76
2023/09/12 07:29:37;;;;;;;;;;;19.30;99.90;;;;;;7322257;19;9357;-76
2023/09/12 07:32:09;;;;;;;;;;;19.10;99.90;;;;;;7319824;19;8945;-76
2023/09/12 07:34:39;;;;;;;;;;;19.00;99.90;;;;;;7320521;19;9703;-76
2023/09/12 07:37:08;;;;;;;;;;;19.10;99.90;;;;;;7321288;19;9390;-76
2023/09/12 07:39:37;;;;;;;;;;;19.30;99.90;;;;;;7317922;19;9653;-77
2023/09/12 07:42:06;;;;;;;;;;;19.40;99.90;;;;;;7320666;19;9150;-76
2023/09/12 07:44:35;;;;;;;;;;;19.60;99.90;;;;;;7319321;19;9293;-76
2023/09/12 07:47:05;;;;;;;;;;;19.90;99.90;;;;;;7321142;19;9396;-76
2023/09/12 07:49:36;;;;;;;;;;;20.20;99.90;;;;;;7320494;19;9161;-77
2023/09/12 07:52:06;;;;;;;;;;;20.40;99.90;;;;;;7318093;19;9466;-76
2023/09/12 07:54:36;;;;;;;;;;;20.10;99.90;;;;;;7320591;19;9296;-77
2023/09/12 07:57:06;;;;;;;;;;;20.00;99.90;;;;;;7320580;19;9218;-76
2023/09/12 07:59:55;;;;;;;;;;;20.20;99.90;;;;;;7319573;19;9386;-76
2023/09/12 08:02:24;;;;;;;;;;;20.20;99.90;;;;;;7317219;19;10792;-76
2023/09/12 08:04:56;;;;;;;;;;;20.30;99.90;;;;;;7320578;19;8960;-76
2023/09/12 08:07:25;;;;;;;;;;;20.30;99.90;;;;;;7318098;19;8999;-76
2023/09/12 08:09:57;;;;;;;;;;;20.50;99.90;;;;;;7317173;19;9340;-75
2023/09/12 08:12:28;;;;;;;;;;;20.40;99.90;;;;;;7320103;19;9241;-76
2023/09/12 08:14:58;;;;;;;;;;;20.20;99.90;;;;;;7310451;19;9224;-75
2023/09/12 08:17:51;;;;;;;;;;;20.30;99.90;;;;;;7312516;19;9299;-73
2023/09/12 08:20:23;;;;;;;;;;;20.00;99.90;;;;;;7318386;19;9279;-73
2023/09/12 08:22:52;;;;;;;;;;;19.80;99.90;;;;;;7320708;19;9363;-73
2023/09/12 08:25:21;;;;;;;;;;;19.80;99.90;;;;;;7321509;19;9176;-72
2023/09/12 08:27:50;;;;;;;;;;;19.80;99.90;;;;;;7320048;19;10410;-72
2023/09/12 08:30:19;;;;;;;;;;;20.00;99.90;;;;;;7317984;19;9391;-75
2023/09/12 08:33:08;;;;;;;;;;;20.10;99.90;;;;;;7318564;19;9229;-74
2023/09/12 08:35:40;;;;;;;;;;;20.10;99.90;;;;;;7317371;19;9348;-72
2023/09/12 08:38:09;;;;;;;;;;;20.30;99.90;;;;;;7317412;19;9582;-73
2023/09/12 08:40:38;;;;;;;;;;;20.40;99.90;;;;;;7316769;19;9655;-73
2023/09/12 08:43:08;;;;;;;;;;;20.20;99.90;;;;;;7319427;19;9439;-72
2023/09/12 08:45:38;;;;;;;;;;;20.20;99.90;;;;;;7315150;19;10266;-73
2023/09/12 08:48:10;;;;;;;;;;;20.20;99.90;;;;;;7319117;19;9187;-73
2023/09/12 08:50:42;;;;;;;;;;;20.00;99.90;;;;;;7321003;19;9289;-76
2023/09/12 08:53:11;;;;;;;;;;;20.30;99.90;;;;;;7314754;19;8944;-73
2023/09/12 08:56:03;;;;;;;;;;;20.40;99.90;;;;;;7315926;19;9500;-72
2023/09/12 08:58:34;;;;;;;;;;;20.30;99.90;;;;;;7316324;19;9451;-73
2023/09/12 09:01:05;;;;;;;;;;;20.30;99.90;;;;;;7310966;19;9289;-73
2023/09/12 09:03:35;;;;;;;;;;;20.40;99.90;;;;;;7312837;19;10372;-74
2023/09/12 09:06:09;;;;;;;;;;;20.70;99.90;;;;;;7316827;19;9250;-74
2023/09/12 09:08:40;;;;;;;;;;;20.90;99.90;;;;;;7313216;19;10560;-74
2023/09/12 09:11:10;;;;;;;;;;;21.10;99.90;;;;;;7318292;19;9242;-74
2023/09/12 09:13:59;;;;;;;;;;;21.30;99.90;;;;;;7312173;19;9477;-77
2023/09/12 09:16:28;;;;;;;;;;;22.00;99.90;;;;;;7313165;19;9647;-76
2023/09/12 09:18:59;;;;;;;;;;;22.10;99.90;;;;;;7310798;19;11249;-76
2023/09/12 09:21:33;;;;;;;;;;;22.30;99.90;;;;;;7312290;19;9592;-73
2023/09/12 09:24:23;;;;;;;;;;;22.20;99.90;;;;;;7315951;19;9576;-75
2023/09/12 09:26:59;;;;;;;;;;;22.30;99.90;;;;;;7319148;19;9288;-74
2023/09/12 09:29:31;;;;;;;;;;;22.30;99.90;;;;;;7314526;19;9461;-75
2023/09/12 09:32:05;;;;;;;;;;;22.30;99.90;;;;;;7317353;19;9241;-75
2023/09/12 09:34:34;;;;;;;;;;;22.30;99.90;;;;;;7318456;19;9227;-75
2023/09/12 09:37:07;;;;;;;;;;;22.10;99.90;;;;;;7311591;19;9324;-75
2023/09/12 09:39:37;;;;;;;;;;;22.10;99.90;;;;;;7315374;19;9172;-75
2023/09/12 09:42:12;;;;;;;;;;;22.00;99.90;;;;;;7315864;19;9261;-75
2023/09/12 09:44:41;;;;;;;;;;;21.80;99.90;;;;;;7317187;19;9451;-74
2023/09/12 09:47:11;;;;;;;;;;;21.70;99.90;;;;;;7313523;19;9245;-76
2023/09/12 09:49:40;;;;;;;;;;;21.60;99.90;;;;;;7313409;19;10928;-75
2023/09/12 09:52:11;;;;;;;;;;;21.50;99.90;;;;;;7308354;19;10162;-77
2023/09/12 09:54:46;;;;;;;;;;;21.40;99.90;;;;;;7315150;19;9459;-74
2023/09/12 09:57:16;;;;;;;;;;;21.40;99.90;;;;;;7311283;19;9622;-75
2023/09/12 10:00:11;;;;;;;;;;;21.50;99.90;;;;;;7309976;19;9206;-76
2023/09/12 10:02:42;;;;;;;;;;;21.70;99.90;;;;;;7318507;19;9436;-78
2023/09/12 10:05:34;;;;;;;;;;;21.80;99.90;;;;;;7315209;19;9500;-78
2023/09/12 10:08:09;;;;;;;;;;;21.70;99.90;;;;;;7314722;19;9243;-79
2023/09/12 10:10:40;;;;;;;;;;;21.70;99.90;;;;;;7316915;19;9348;-77
2023/09/12 10:13:13;;;;;;;;;;;21.80;99.90;;;;;;7312906;19;10126;-79
2023/09/12 10:15:46;;;;;;;;;;;21.80;99.90;;;;;;7316691;19;9329;-78
2023/09/12 10:18:25;;;;;;;;;;;21.90;99.90;;;;;;7311234;19;8944;-78
2023/09/12 10:20:57;;;;;;;;;;;22.00;99.90;;;;;;7317089;19;9261;-78
2023/09/12 10:23:41;;;;;;;;;;;22.10;99.90;;;;;;7316144;19;9408;-77
2023/09/12 10:26:13;;;;;;;;;;;22.20;99.90;;;;;;7317021;19;8944;-77
2023/09/12 10:28:43;;;;;;;;;;;22.20;99.90;;;;;;7316656;19;9218;-78
2023/09/12 10:31:15;;;;;;;;;;;22.40;99.90;;;;;;7315330;19;9581;-77
2023/09/12 10:34:09;;;;;;;;;;;22.40;99.90;;;;;;7316599;19;9353;-77
2023/09/12 10:36:40;;;;;;;;;;;22.50;99.90;;;;;;7313959;19;9763;-77
2023/09/12 10:39:34;;;;;;;;;;;22.60;99.90;;;;;;7315291;19;9392;-78
2023/09/12 10:42:07;;;;;;;;;;;22.70;99.90;;;;;;7317115;19;9395;-78
2023/09/12 10:44:37;;;;;;;;;;;22.70;99.90;;;;;;7311802;19;10155;-78
2023/09/12 10:47:08;;;;;;;;;;;22.80;99.90;;;;;;7316274;19;9518;-78
2023/09/12 10:49:37;;;;;;;;;;;22.90;99.90;;;;;;7316586;19;9598;-78
2023/09/12 10:52:07;;;;;;;;;;;22.90;99.90;;;;;;7313834;19;9210;-78
2023/09/12 10:54:42;;;;;;;;;;;23.00;99.90;;;;;;7314651;19;9352;-78
2023/09/12 10:57:14;;;;;;;;;;;23.10;99.90;;;;;;7312853;19;9233;-79
2023/09/12 11:00:14;;;;;;;;;;;23.10;99.90;;;;;;7313343;19;9353;-78
2023/09/12 11:02:44;;;;;;;;;;;23.10;99.90;;;;;;7313974;19;9229;-78
2023/09/12 11:05:52;;;;;;;;;;;23.10;99.90;;;;;;7313919;19;8991;-79
2023/09/12 11:08:21;;;;;;;;;;;23.30;99.90;;;;;;7322175;19;9198;-78
2023/09/12 11:11:21;;;;;;;;;;;23.50;99.90;;;;;;7325562;19;9166;-78
2023/09/12 11:14:06;;;;;;;;;;;23.60;99.90;;;;;;7315213;19;9207;-78
2023/09/12 11:16:35;;;;;;;;;;;23.60;99.90;;;;;;7321458;19;9567;-77
2023/09/12 11:19:19;;;;;;;;;;;23.60;99.90;;;;;;7323410;19;9451;-78
2023/09/12 11:21:50;;;;;;;;;;;23.60;99.90;;;;;;7321295;19;9581;-78
2023/09/12 11:24:21;;;;;;;;;;;23.60;99.90;;;;;;7322685;19;9214;-77
2023/09/12 11:26:58;;;;;;;;;;;23.50;99.90;;;;;;7323910;19;9251;-74
2023/09/12 11:29:38;;;;;;;;;;;23.50;99.90;;;;;;7318138;19;9241;-74
2023/09/12 11:32:30;;;;;;;;;;;23.50;99.90;;;;;;7319532;19;9337;-75
2023/09/12 11:34:59;;;;;;;;;;;23.40;99.90;;;;;;7316239;19;9467;-76
2023/09/12 11:37:29;;;;;;;;;;;23.50;99.90;;;;;;7321466;19;9246;-75
2023/09/12 11:40:00;;;;;;;;;;;23.50;99.90;;;;;;7324700;19;9254;-75
2023/09/12 11:42:30;;;;;;;;;;;23.60;99.90;;;;;;7318283;19;9286;-75
2023/09/12 11:45:02;;;;;;;;;;;23.70;99.90;;;;;;7320934;19;9224;-74
2023/09/12 11:47:31;;;;;;;;;;;23.70;99.90;;;;;;7321056;19;9384;-75
2023/09/12 11:50:00;;;;;;;;;;;23.90;99.90;;;;;;7321842;19;10698;-77
2023/09/12 11:52:29;;;;;;;;;;;23.80;99.90;;;;;;7314734;19;9578;-79
2023/09/12 11:55:25;;;;;;;;;;;23.90;99.90;;;;;;7316304;19;9614;-76
2023/09/12 11:57:54;;;;;;;;;;;23.90;99.90;;;;;;7317891;19;10404;-78
2023/09/12 12:00:27;;;;;;;;;;;23.80;99.90;;;;;;7317774;19;9828;-77
2023/09/12 12:02:56;;;;;;;;;;;23.80;99.90;;;;;;7317388;19;9413;-75
2023/09/12 12:05:26;;;;;;;;;;;23.70;99.90;;;;;;7320487;19;9306;-76
2023/09/12 12:07:55;;;;;;;;;;;23.80;99.90;;;;;;7319652;19;9560;-78
2023/09/12 12:10:44;;;;;;;;;;;23.80;99.90;;;;;;7318279;19;10278;-80
2023/09/12 12:13:14;;;;;;;;;;;24.00;99.90;;;;;;7314335;19;9531;-76
2023/09/12 12:15:46;;;;;;;;;;;24.10;99.90;;;;;;7320394;19;9054;-76
2023/09/12 12:18:15;;;;;;;;;;;24.20;99.90;;;;;;7317779;19;9601;-77
2023/09/12 12:20:45;;;;;;;;;;;24.40;99.90;;;;;;7318702;19;9301;-76
2023/09/12 12:23:14;;;;;;;;;;;24.50;99.90;;;;;;7319854;19;10329;-76
2023/09/12 12:25:43;;;;;;;;;;;24.60;99.90;;;;;;7316820;19;9474;-76
2023/09/12 12:28:33;;;;;;;;;;;24.70;99.90;;;;;;7316915;19;9844;-76
2023/09/12 12:31:05;;;;;;;;;;;24.80;99.90;;;;;;7313231;19;9305;-76
2023/09/12 12:33:34;;;;;;;;;;;24.70;99.90;;;;;;7308211;19;10453;-77
2023/09/12 12:36:04;;;;;;;;;;;24.70;99.90;;;;;;7317492;19;9391;-77
2023/09/12 12:38:36;;;;;;;;;;;24.70;99.90;;;;;;7320640;19;9317;-80
2023/09/12 12:41:05;;;;;;;;;;;24.70;99.90;;;;;;7319816;19;9427;-77
2023/09/12 12:43:34;;;;;;;;;;;24.60;99.90;;;;;;7316068;19;9256;-77
2023/09/12 12:46:06;;;;;;;;;;;24.70;99.90;;;;;;7319132;19;9596;-77
2023/09/12 12:48:55;;;;;;;;;;;24.80;99.90;;;;;;7318000;19;9868;-76
2023/09/12 12:51:26;;;;;;;;;;;24.90;99.90;;;;;;7321772;19;9528;-73
2023/09/12 12:53:58;;;;;;;;;;;24.90;99.90;;;;;;7311626;19;9176;-75
2023/09/12 12:56:47;;;;;;;;;;;25.00;99.90;;;;;;7319925;19;9271;-75
2023/09/12 12:59:16;;;;;;;;;;;25.00;99.90;;;;;;7316354;19;10029;-76
2023/09/12 13:01:48;;;;;;;;;;;25.00;99.90;;;;;;7313100;19;9292;-76
2023/09/12 13:04:17;;;;;;;;;;;25.00;99.90;;;;;;7314202;19;10361;-77
2023/09/12 13:06:46;;;;;;;;;;;25.10;99.90;;;;;;7311093;19;9580;-76
2023/09/12 13:09:37;;;;;;;;;;;25.30;99.90;;;;;;7314570;19;9241;-75
2023/09/12 13:12:09;;;;;;;;;;;25.10;99.90;;;;;;7315547;19;9258;-75
2023/09/12 13:14:38;;;;;;;;;;;25.10;99.90;;;;;;7311301;19;9565;-74
2023/09/12 13:17:09;;;;;;;;;;;25.00;99.90;;;;;;7312538;19;9491;-73
2023/09/12 13:19:38;;;;;;;;;;;24.80;99.90;;;;;;7314365;19;11409;-73
2023/09/12 13:22:07;;;;;;;;;;;24.60;99.90;;;;;;7315508;19;9455;-73
2023/09/12 13:24:36;;;;;;;;;;;24.50;99.90;;;;;;7313916;19;9486;-74
2023/09/12 13:27:06;;;;;;;;;;;24.40;99.90;;;;;;7316246;19;9479;-74
2023/09/12 13:29:35;;;;;;;;;;;24.40;99.90;;;;;;7315750;19;9738;-73
2023/09/12 13:32:04;;;;;;;;;;;24.40;99.90;;;;;;7312908;19;9409;-72
2023/09/12 13:34:35;;;;;;;;;;;24.20;99.90;;;;;;7315574;19;9494;-73
2023/09/12 13:37:04;;;;;;;;;;;24.20;99.90;;;;;;7314716;19;9307;-74
2023/09/12 13:39:33;;;;;;;;;;;24.20;99.90;;;;;;7314096;19;10855;-73
2023/09/12 13:42:22;;;;;;;;;;;24.20;99.90;;;;;;7313848;19;9546;-73
2023/09/12 13:44:51;;;;;;;;;;;24.40;99.90;;;;;;7314638;19;9214;-73
2023/09/12 13:47:21;;;;;;;;;;;24.60;99.90;;;;;;7314392;19;9685;-74
2023/09/12 13:49:54;;;;;;;;;;;24.80;99.90;;;;;;7317048;19;9789;-75
2023/09/12 13:52:23;;;;;;;;;;;25.10;99.90;;;;;;7315402;19;10378;-72
2023/09/12 13:54:52;;;;;;;;;;;25.20;99.90;;;;;;7310304;19;10986;-73
2023/09/12 13:57:41;;;;;;;;;;;25.30;99.90;;;;;;7316365;19;9465;-74
2023/09/12 14:00:11;;;;;;;;;;;25.40;99.90;;;;;;7314929;19;9589;-75
2023/09/12 14:03:01;;;;;;;;;;;25.40;99.90;;;;;;7311682;19;9174;-75
2023/09/12 14:05:32;;;;;;;;;;;25.20;99.40;;;;;;7313382;19;9155;-72
2023/09/12 14:08:01;;;;;;;;;;;24.70;99.80;;;;;;7313637;19;10805;-73
2023/09/12 14:10:30;;;;;;;;;;;24.40;99.70;;;;;;7316701;19;9117;-73
2023/09/12 14:12:59;;;;;;;;;;;24.20;99.90;;;;;;7314090;19;9376;-75
2023/09/12 14:15:28;;;;;;;;;;;23.90;99.90;;;;;;7317747;19;9217;-75
2023/09/12 14:17:57;;;;;;;;;;;23.70;99.90;;;;;;7318018;19;9145;-75
2023/09/12 14:20:26;;;;;;;;;;;23.40;99.90;;;;;;7307315;19;11744;-74
2023/09/12 14:22:58;;;;;;;;;;;23.10;99.90;;;;;;7315712;19;9298;-74
2023/09/12 14:25:27;;;;;;;;;;;22.90;99.90;;;;;;7316931;19;8944;-74
2023/09/12 14:27:56;;;;;;;;;;;22.70;99.90;;;;;;7315273;19;9500;-72
2023/09/12 14:30:33;;;;;;;;;;;22.50;99.90;;;;;;7311905;19;9532;-75
2023/09/12 14:33:02;;;;;;;;;;;22.20;99.90;;;;;;7310541;19;9349;-73
2023/09/12 14:35:32;;;;;;;;;;;22.10;99.90;;;;;;7313684;19;9829;-75
2023/09/12 14:38:04;;;;;;;;;;;21.90;99.90;;;;;;7313115;19;9436;-73
2023/09/12 14:40:34;;;;;;;;;;;21.80;99.90;;;;;;7312897;19;9426;-73
2023/09/12 14:43:03;;;;;;;;;;;21.60;99.90;;;;;;7318378;19;8997;-76
2023/09/12 14:45:32;;;;;;;;;;;21.40;99.90;;;;;;7316381;19;9321;-71
2023/09/12 14:48:01;;;;;;;;;;;21.20;99.90;;;;;;7323676;19;9532;-71
2023/09/12 14:50:31;;;;;;;;;;;21.10;99.90;;;;;;7319579;19;9166;-72
2023/09/12 14:53:02;;;;;;;;;;;20.90;99.90;;;;;;7323640;19;9267;-74
2023/09/12 14:55:31;;;;;;;;;;;20.40;99.90;;;;;;7322984;19;9690;-73
2023/09/12 14:58:00;;;;;;;;;;;19.80;99.90;;;;;;7320372;19;9896;-74
2023/09/12 15:00:30;;;;;;;;;;;19.60;99.90;;;;;;7318510;19;9387;-73
2023/09/12 15:02:59;;;;;;;;;;;19.50;99.90;;;;;;7319423;19;9313;-75