Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/27 00:01:01;;;;;;;4.05;3.67;;;11.30;99.90;;;;;;5010413;28;20225;-71
2022/09/27 00:03:27;;;;;;;3.30;3.10;;;11.30;99.90;;;;;;5020289;28;20194;-70
2022/09/27 00:06:05;;;;;;;3.40;3.20;;;11.30;99.90;;;;;;5012730;28;20185;-70
2022/09/27 00:08:35;;;;;;;3.78;3.50;;;11.40;99.90;;;;;;5021772;28;20189;-71
2022/09/27 00:11:06;;;;;;;3.25;3.05;;;11.50;99.90;;;;;;5005012;28;20223;-70
2022/09/27 00:13:32;;;;;;;3.83;3.30;;;11.50;99.90;;;;;;5003168;28;20195;-70
2022/09/27 00:16:04;;;;;;;3.30;3.10;;;11.80;99.90;;;;;;5007773;28;20178;-71
2022/09/27 00:18:30;;;;;;;5.25;3.38;;;11.80;99.90;;;;;;5012026;28;20535;-71
2022/09/27 00:21:02;;;;;;;3.15;2.83;;;11.70;99.90;;;;;;5016696;28;20205;-72
2022/09/27 00:23:28;;;;;;;3.10;2.92;;;11.60;99.90;;;;;;5009804;28;20196;-72
2022/09/27 00:25:58;;;;;;;3.17;2.85;;;11.50;99.90;;;;;;5010879;28;20177;-72
2022/09/27 00:28:24;;;;;;;3.55;3.25;;;11.40;99.90;;;;;;5001938;28;20184;-71
2022/09/27 00:30:50;;;;;;;2.55;2.35;;;11.30;99.90;;;;;;4998611;28;20292;-72
2022/09/27 00:33:16;;;;;;;3.55;3.13;;;11.30;99.90;;;;;;5003019;28;20265;-72
2022/09/27 00:35:42;;;;;;;2.78;2.60;;;11.30;99.90;;;;;;4996964;28;20186;-73
2022/09/27 00:38:08;;;;;;;3.17;2.55;;;11.30;99.90;;;;;;4996094;28;20255;-72
2022/09/27 00:40:34;;;;;;;2.00;1.90;;;11.40;99.90;;;;;;5002398;28;20301;-71
2022/09/27 00:42:59;;;;;;;2.83;2.50;;;11.50;99.90;;;;;;5006328;28;20186;-71
2022/09/27 00:45:25;;;;;;;2.95;2.53;;;11.60;99.90;;;;;;5011846;28;20181;-73
2022/09/27 00:47:59;;;;;;;2.03;1.92;;;11.40;99.90;;;;;;5010738;28;20178;-72
2022/09/27 00:50:28;;;;;;;1.90;1.80;;;11.40;99.90;;;;;;5024975;28;20183;-70
2022/09/27 00:52:58;;;;;;;1.80;1.70;;;11.50;99.90;;;;;;5010424;28;20577;-70
2022/09/27 00:55:48;;;;;;;2.10;2.00;;;11.40;99.90;;;;;;5006262;28;20534;-71
2022/09/27 00:58:17;;;;;;;2.38;2.20;;;11.50;99.90;;;;;;5005698;28;20170;-71
2022/09/27 01:00:47;;;;;;;2.33;2.20;;;11.40;99.90;;;;;;4996960;28;20252;-71
2022/09/27 01:03:24;;;;;;;2.20;2.00;;;11.20;99.90;;;;;;4997540;28;20228;-71
2022/09/27 01:05:51;;;;;;;2.45;2.28;;;11.20;99.90;;;;;;4995685;28;20265;-71
2022/09/27 01:08:16;;;;;;;2.03;1.90;;;11.10;99.90;;;;;;5001363;28;20576;-72
2022/09/27 01:10:55;;;;;;;3.08;2.03;;;11.00;99.90;;;;;;5001643;28;20184;-71
2022/09/27 01:13:35;;;;;;;2.30;2.20;;;10.90;99.90;;;;;;4997435;28;20180;-71
2022/09/27 01:16:27;;;;;;;2.55;2.22;;;10.90;99.90;;;;;;5016326;28;20204;-71
2022/09/27 01:19:20;;;;;;;2.38;2.28;;;10.90;99.90;;;;;;5009088;28;20177;-71
2022/09/27 01:22:02;;;;;;;4.18;1.90;;;10.80;99.90;;;;;;5006720;28;20197;-71
2022/09/27 01:24:53;;;;;;;2.42;2.33;;;10.70;99.90;;;;;;5008070;28;20185;-71
2022/09/27 01:27:45;;;;;;;2.65;1.85;;;10.70;99.90;;;;;;5013036;28;20273;-72
2022/09/27 01:30:17;;;;;;;2.63;2.10;;;10.70;99.90;;;;;;5013400;28;20195;-71
2022/09/27 01:33:02;;;;;;;2.22;2.00;;;10.70;99.90;;;;;;5027699;28;20258;-71
2022/09/27 01:36:01;;;;;;;2.70;2.47;;;10.70;99.90;;;;;;5019259;28;20184;-70
2022/09/27 01:38:52;;;;;;;2.80;2.60;;;10.70;99.90;;;;;;5016835;28;20173;-70
2022/09/27 01:41:36;;;;;;;2.83;2.70;;;10.70;99.90;;;;;;5010440;28;20248;-71
2022/09/27 01:44:10;;;;;;;2.50;2.40;;;10.60;99.90;;;;;;5020060;28;20265;-71
2022/09/27 01:46:49;;;;;;;2.95;2.65;;;10.60;99.90;;;;;;5013074;28;20277;-70
2022/09/27 01:49:22;;;;;;;2.55;2.22;;;10.60;99.90;;;;;;5013028;28;20219;-70
2022/09/27 01:51:54;;;;;;;2.90;2.70;;;10.60;99.90;;;;;;5010865;28;20723;-70
2022/09/27 01:54:27;;;;;;;2.85;2.38;;;10.60;99.90;;;;;;5002540;28;20182;-70
2022/09/27 01:56:56;;;;;;;3.00;2.03;;;10.60;99.90;;;;;;5008103;28;20198;-71
2022/09/27 01:59:30;;;;;;;2.28;2.08;;;10.60;99.90;;;;;;5009167;28;20175;-70
2022/09/27 02:02:02;;;;;;;2.45;2.25;;;10.60;99.90;;;;;;5012965;28;20210;-70
2022/09/27 02:04:31;;;;;;;2.30;2.20;;;10.50;99.90;;;;;;5004757;28;20189;-71
2022/09/27 02:07:03;;;;;;;2.20;2.10;;;10.50;99.90;;;;;;5017442;28;20184;-70
2022/09/27 02:09:41;;;;;;;2.10;2.00;;;10.50;99.90;;;;;;5015436;28;20660;-71
2022/09/27 02:12:12;;;;;;;2.75;2.53;;;10.50;99.90;;;;;;5012275;28;20243;-71
2022/09/27 02:14:55;;;;;;;2.30;2.20;;;10.50;99.90;;;;;;5013349;28;20167;-71
2022/09/27 02:17:39;;;;;;;2.55;2.35;;;10.40;99.90;;;;;;5012604;28;20177;-71
2022/09/27 02:20:18;;;;;;;2.85;2.60;;;10.40;99.90;;;;;;5018681;28;20257;-71
2022/09/27 02:22:50;;;;;;;2.00;1.90;;;10.50;99.90;;;;;;5012466;28;20200;-71
2022/09/27 02:25:15;;;;;;;2.70;2.35;;;10.40;99.90;;;;;;5018648;28;20231;-70
2022/09/27 02:28:12;;;;;;;3.00;2.45;;;10.40;99.90;;;;;;5020354;28;20185;-70
2022/09/27 02:30:38;;;;;;;2.80;2.58;;;10.30;99.90;;;;;;5012648;28;20201;-72
2022/09/27 02:33:03;;;;;;;2.95;2.58;;;10.40;99.90;;;;;;5025266;28;20186;-69
2022/09/27 02:35:34;;;;;;;2.47;2.28;;;10.30;99.90;;;;;;5029175;28;20571;-70
2022/09/27 02:38:01;;;;;;;2.47;2.38;;;10.30;99.90;;;;;;5023951;28;20542;-70
2022/09/27 02:40:32;;;;;;;2.53;2.33;;;10.30;99.90;;;;;;5031296;28;20177;-70
2022/09/27 02:42:58;;;;;;;1.73;1.63;;;10.20;99.90;;;;;;5026321;28;20268;-71
2022/09/27 02:45:30;;;;;;;1.80;1.70;;;10.20;99.90;;;;;;5028069;28;20185;-70
2022/09/27 02:48:16;;;;;;;2.08;1.98;;;10.30;99.90;;;;;;5027189;28;20200;-71
2022/09/27 02:50:48;;;;;;;1.92;1.83;;;10.40;99.90;;;;;;5024730;28;20188;-70
2022/09/27 02:53:22;;;;;;;3.50;2.28;;;10.30;99.90;;;;;;5012773;28;20177;-70
2022/09/27 02:56:24;;;;;;;2.25;2.08;;;10.30;99.90;;;;;;5013143;28;20199;-69
2022/09/27 02:59:20;;;;;;;1.88;1.77;;;10.30;99.90;;;;;;5028884;28;20208;-69
2022/09/27 03:02:42;;;;;;;2.55;2.35;;;10.30;99.90;;;;;;5017329;28;20215;-70
2022/09/27 03:05:13;;;;;;;1.73;1.63;;;10.30;99.90;;;;;;4986274;28;20235;-71
2022/09/27 03:07:39;;;;;;;2.25;1.92;;;10.20;99.90;;;;;;5013843;28;20598;-72
2022/09/27 03:10:06;;;;;;;2.30;2.10;;;10.30;99.90;;;;;;5028969;28;20177;-72
2022/09/27 03:12:32;;;;;;;2.20;2.10;;;10.20;99.90;;;;;;5026780;28;20216;-71
2022/09/27 03:14:59;;;;;;;2.83;2.50;;;10.20;99.90;;;;;;5027318;28;20664;-70
2022/09/27 03:17:25;;;;;;;2.30;2.00;;;10.20;99.90;;;;;;5027682;28;20176;-71
2022/09/27 03:19:51;;;;;;;2.25;2.15;;;10.20;99.90;;;;;;5023474;28;20181;-70
2022/09/27 03:22:17;;;;;;;2.40;2.20;;;10.20;99.90;;;;;;5020848;28;20701;-69
2022/09/27 03:24:43;;;;;;;2.33;2.13;;;10.30;99.90;;;;;;5025716;28;20193;-70
2022/09/27 03:27:09;;;;;;;2.45;2.25;;;10.20;99.90;;;;;;5003741;28;20242;-70
2022/09/27 03:29:35;;;;;;;3.78;2.13;;;10.30;99.90;;;;;;5013997;28;20192;-71
2022/09/27 03:32:01;;;;;;;6.22;4.10;;;10.40;99.90;;;;;;5013691;28;20213;-70
2022/09/27 03:34:28;;;;;;;3.75;2.75;;;10.40;99.90;;;;;;5013986;28;20189;-71
2022/09/27 03:36:53;;;;;;;4.07;2.80;;;10.30;99.90;;;;;;5008411;28;20174;-71
2022/09/27 03:39:19;;;;;;;2.55;1.58;;;10.20;99.90;;;;;;5015647;28;20177;-70
2022/09/27 03:41:44;;;;;;;3.63;2.47;;;10.20;99.90;;;;;;5016116;28;20737;-71
2022/09/27 03:44:10;;;;;;;3.17;2.00;;;10.30;99.90;;;;;;5025035;28;20263;-70
2022/09/27 03:46:36;;;;;;;3.88;2.53;;;10.20;99.90;;;;;;5009969;28;20191;-69
2022/09/27 03:49:01;;;;;;;1.80;1.70;;;10.20;99.90;;;;;;5007490;28;20178;-69
2022/09/27 03:51:27;;;;;;;2.20;2.08;;;10.20;99.90;;;;;;5018256;28;20732;-71
2022/09/27 03:53:53;;;;;;;2.55;1.95;;;10.30;99.90;;;;;;5011057;28;20264;-71
2022/09/27 03:56:18;;;;;;;2.00;1.90;;;10.20;99.90;;;;;;5002990;28;20212;-71
2022/09/27 03:58:44;;;;;;;2.25;2.00;;;10.20;99.90;;;;;;5016708;28;20173;-70
2022/09/27 04:01:10;;;;;;;2.20;2.10;;;10.20;99.90;;;;;;5020817;28;20197;-69
2022/09/27 04:03:35;;;;;;;2.42;2.30;;;10.20;99.90;;;;;;5007376;28;20726;-70
2022/09/27 04:06:02;;;;;;;2.58;2.20;;;10.20;99.90;;;;;;5003076;28;20238;-70
2022/09/27 04:08:29;;;;;;;4.57;2.30;;;10.30;99.90;;;;;;5026298;28;20183;-69
2022/09/27 04:10:55;;;;;;;3.45;2.17;;;10.30;99.90;;;;;;5016307;28;20204;-69
2022/09/27 04:13:21;;;;;;;2.33;2.22;;;10.30;99.90;;;;;;5002875;28;20628;-70
2022/09/27 04:15:47;;;;;;;2.38;2.17;;;10.20;99.90;;;;;;5015507;28;20188;-71
2022/09/27 04:18:13;;;;;;;2.40;2.20;;;10.30;99.90;;;;;;5022129;28;20260;-71
2022/09/27 04:20:39;;;;;;;2.30;2.10;;;10.30;99.90;;;;;;5022444;28;20599;-71
2022/09/27 04:23:04;;;;;;;3.17;2.58;;;10.20;99.90;;;;;;5014591;28;20177;-70
2022/09/27 04:25:33;;;;;;;2.63;2.42;;;10.10;99.90;;;;;;5012609;28;20181;-70
2022/09/27 04:28:01;;;;;;;2.17;2.08;;;10.10;99.90;;;;;;5014550;28;20184;-70
2022/09/27 04:30:28;;;;;;;2.10;2.00;;;10.20;99.90;;;;;;5006024;28;20178;-70
2022/09/27 04:32:54;;;;;;;1.77;1.67;;;10.20;99.90;;;;;;5017208;28;20220;-71
2022/09/27 04:38:03;;;;;;;1.92;1.80;;;10.20;99.90;;;;;;5030368;28;20186;-70
2022/09/27 04:40:32;;;;;;;1.85;1.75;;;10.10;99.90;;;;;;5012985;28;20264;-69
2022/09/27 04:42:58;;;;;;;2.20;2.10;;;10.10;99.90;;;;;;5021438;28;20498;-70
2022/09/27 04:45:24;;;;;;;2.00;1.90;;;10.20;99.90;;;;;;5016576;28;20175;-70
2022/09/27 04:47:50;;;;;;;1.85;1.75;;;10.20;99.90;;;;;;5000199;28;20213;-70
2022/09/27 04:50:16;;;;;;;2.20;2.10;;;10.20;99.90;;;;;;5010320;28;20215;-70
2022/09/27 04:52:42;;;;;;;2.33;2.05;;;10.20;99.90;;;;;;5003915;28;20469;-70
2022/09/27 04:55:09;;;;;;;3.33;2.53;;;10.20;99.90;;;;;;5022602;28;20256;-70
2022/09/27 04:57:35;;;;;;;3.40;3.10;;;10.10;99.90;;;;;;5012041;28;20189;-70
2022/09/27 05:00:01;;;;;;;2.75;2.63;;;10.20;99.90;;;;;;5026321;28;20255;-70
2022/09/27 05:02:28;;;;;;;3.03;2.83;;;10.20;99.90;;;;;;5005599;28;20711;-70
2022/09/27 05:04:58;;;;;;;2.72;2.53;;;10.20;99.90;;;;;;5006124;28;20176;-69
2022/09/27 05:07:24;;;;;;;2.58;2.38;;;10.20;99.90;;;;;;5007210;28;20228;-69
2022/09/27 05:09:49;;;;;;;1.55;1.45;;;10.20;99.90;;;;;;5019403;28;20191;-69
2022/09/27 05:12:15;;;;;;;2.72;2.53;;;10.20;99.90;;;;;;5004968;28;20209;-70
2022/09/27 05:14:41;;;;;;;2.15;2.05;;;10.20;99.90;;;;;;5021149;28;20180;-70
2022/09/27 05:17:06;;;;;;;3.05;2.75;;;10.10;99.90;;;;;;5007197;28;20709;-69
2022/09/27 05:19:33;;;;;;;2.60;2.40;;;10.10;99.90;;;;;;5001601;28;20192;-69
2022/09/27 05:21:58;;;;;;;2.35;2.25;;;10.10;99.90;;;;;;5001670;28;20202;-69
2022/09/27 05:24:26;;;;;;;3.10;2.90;;;10.20;99.90;;;;;;5009763;28;20182;-70
2022/09/27 05:26:53;;;;;;;2.60;2.50;;;10.10;99.90;;;;;;5005246;28;20652;-69
2022/09/27 05:29:18;;;;;;;3.88;3.53;;;10.00;99.90;;;;;;5010922;28;20602;-70
2022/09/27 05:31:44;;;;;;;3.10;2.90;;;10.20;99.90;;;;;;5006384;28;20243;-71
2022/09/27 05:34:10;;;;;;;4.10;3.00;;;10.30;99.90;;;;;;5026635;28;20584;-70
2022/09/27 05:36:36;;;;;;;3.53;2.90;;;10.40;99.90;;;;;;5017167;28;20726;-70
2022/09/27 05:39:03;;;;;;;3.10;2.90;;;10.40;99.90;;;;;;5005805;28;20203;-70
2022/09/27 05:41:31;;;;;;;3.08;2.78;;;10.30;99.90;;;;;;4996267;28;20210;-69
2022/09/27 05:43:57;;;;;;;2.90;2.80;;;10.40;99.90;;;;;;4995506;28;20232;-69
2022/09/27 05:46:23;;;;;;;2.80;2.67;;;10.40;99.90;;;;;;5005398;28;20191;-71
2022/09/27 05:48:49;;;;;;;3.72;3.38;;;10.40;99.90;;;;;;5011668;28;20188;-71
2022/09/27 05:51:14;;;;;;;2.65;2.42;;;10.50;99.90;;;;;;5000931;28;20208;-71
2022/09/27 05:53:40;;;;;;;4.45;3.30;;;10.50;99.90;;;;;;4995883;28;20182;-73
2022/09/27 05:56:06;;;;;;;2.70;2.60;;;10.50;99.90;;;;;;4998522;28;20587;-71
2022/09/27 05:58:33;;;;;;;2.60;2.50;;;10.60;99.90;;;;;;4999798;28;20181;-74
2022/09/27 06:00:59;;;;;;;3.17;2.75;;;10.50;99.90;;;;;;5001682;28;20205;-69
2022/09/27 06:03:24;;;;;;;2.20;2.05;;;10.50;99.90;;;;;;4999357;28;20194;-70
2022/09/27 06:05:50;;;;;;;1.85;1.75;;;10.50;99.90;;;;;;5003433;28;20201;-70
2022/09/27 06:08:16;;;;;;;2.15;2.05;;;10.40;99.90;;;;;;5001687;28;20212;-69
2022/09/27 06:10:41;;;;;;;2.30;2.17;;;10.40;99.90;;;;;;5004999;28;20177;-69
2022/09/27 06:13:11;;;;;;;1.90;1.80;;;10.40;99.90;;;;;;5006037;28;20175;-70
2022/09/27 06:15:38;;;;;;;1.38;1.38;;;10.40;99.90;;;;;;5004987;28;20196;-69
2022/09/27 06:18:06;;;;;;;2.03;1.92;;;10.30;99.90;;;;;;5021577;28;20261;-69
2022/09/27 06:20:33;;;;;;;1.30;1.30;;;10.20;99.90;;;;;;4999069;28;20189;-69
2022/09/27 06:23:04;;;;;;;1.17;1.17;;;10.30;99.90;;;;;;5005605;28;20174;-69
2022/09/27 06:25:30;;;;;;;2.15;1.42;;;10.30;99.90;;;;;;4997349;28;20209;-69
2022/09/27 06:27:56;;;;;;;1.42;1.35;;;10.20;99.90;;;;;;5002226;28;20209;-71
2022/09/27 06:30:21;;;;;;;1.67;1.67;;;10.20;99.90;;;;;;5012986;28;20648;-68
2022/09/27 06:32:47;;;;;;;0.82;0.70;;;10.10;99.90;;;;;;5011947;28;20209;-69
2022/09/27 06:35:12;;;;;;;1.73;1.63;;;10.10;99.90;;;;;;5004423;28;20180;-69
2022/09/27 06:37:38;;;;;;;1.77;1.13;;;10.10;99.90;;;;;;5003266;28;20876;-69
2022/09/27 06:40:04;;;;;;;1.40;1.27;;;10.10;99.90;;;;;;5005190;28;20177;-69
2022/09/27 06:42:30;;;;;;;1.70;1.60;;;10.10;99.90;;;;;;5020004;28;20244;-69
2022/09/27 06:44:55;;;;;;;1.08;0.82;;;10.10;99.90;;;;;;5017866;28;20216;-69
2022/09/27 06:47:22;;;;;;;2.40;1.05;;;10.10;99.90;;;;;;5017821;28;20652;-69
2022/09/27 06:49:48;;;;;;;1.75;0.90;;;10.00;99.90;;;;;;5007844;28;20188;-69
2022/09/27 06:52:13;;;;;;;1.73;1.23;;;10.00;99.90;;;;;;5013791;28;20205;-69
2022/09/27 06:54:39;;;;;;;1.35;1.23;;;10.00;99.90;;;;;;5015176;28;20608;-70
2022/09/27 06:57:05;;;;;;;1.08;1.08;;;10.00;99.90;;;;;;5001991;28;20255;-71
2022/09/27 07:02:15;;;;;;;3.40;1.30;;;10.20;99.90;;;;;;4997319;28;20212;-70
2022/09/27 07:04:41;;;;;;;1.50;0.90;;;10.30;99.90;;;;;;5017885;28;20193;-72
2022/09/27 07:07:08;;;;;;;1.20;1.10;;;10.40;99.90;;;;;;5008638;28;20587;-71
2022/09/27 07:09:33;;;;;;;1.20;1.20;;;10.50;99.90;;;;;;5006611;28;20176;-71
2022/09/27 07:11:59;;;;;;;1.00;1.00;;;10.70;99.90;;;;;;5006428;28;20208;-71
2022/09/27 07:14:25;;;;;;;1.85;1.02;;;11.00;99.90;;;;;;5012945;28;20298;-70
2022/09/27 07:16:51;;;;;;;1.50;0.80;;;11.30;99.90;;;;;;5005651;28;20317;-72
2022/09/27 07:19:17;;;;;;;1.48;0.60;;;11.40;99.90;;;;;;5004297;28;20268;-71
2022/09/27 07:21:42;;;;;;;0.85;0.85;;;11.50;99.90;;;;;;5008541;28;20208;-71
2022/09/27 07:24:08;;;;;;;1.60;1.13;;;11.80;99.90;;;;;;5010863;28;20181;-71
2022/09/27 07:26:34;;;;;;;0.77;0.77;;;12.00;99.90;;;;;;5025419;28;20183;-72
2022/09/27 07:29:00;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5004037;28;20177;-76
2022/09/27 07:31:26;;;;;;;1.17;0.60;;;12.10;99.90;;;;;;5001657;28;20208;-74
2022/09/27 07:33:52;;;;;;;0.63;0.60;;;12.10;99.90;;;;;;5001388;28;20287;-74
2022/09/27 07:36:18;;;;;;;1.23;0.63;;;12.20;99.90;;;;;;4997632;28;20772;-73
2022/09/27 07:38:43;;;;;;;0.65;0.65;;;12.40;99.90;;;;;;4999611;28;20177;-73
2022/09/27 07:41:12;;;;;;;0.90;0.90;;;12.60;99.90;;;;;;5000271;28;20241;-74
2022/09/27 07:43:38;;;;;;;0.63;0.63;;;12.80;99.90;;;;;;5002788;28;20722;-74
2022/09/27 07:46:05;;;;;;;0.77;0.77;;;12.90;99.90;;;;;;5017488;28;20220;-75
2022/09/27 07:48:30;;;;;;;2.40;0.52;;;12.80;99.90;;;;;;5005161;28;20731;-74
2022/09/27 07:50:56;;;;;;;0.95;0.90;;;12.60;99.90;;;;;;5011204;28;20292;-75
2022/09/27 07:53:23;;;;;;;0.70;0.70;;;12.60;99.90;;;;;;5011239;28;20176;-72
2022/09/27 07:55:52;;;;;;;1.00;0.60;;;12.50;99.90;;;;;;5021474;28;20247;-73
2022/09/27 07:58:20;;;;;;;1.23;0.98;;;12.70;99.90;;;;;;5020368;28;20194;-72
2022/09/27 08:00:46;;;;;;;0.77;0.77;;;12.70;99.90;;;;;;5026379;28;20164;-72
2022/09/27 08:03:14;;;;;;;0.98;0.98;;;12.70;99.90;;;;;;5016684;28;20227;-73
2022/09/27 08:05:44;;;;;;;1.25;0.60;;;12.70;99.90;;;;;;5021538;28;20874;-72
2022/09/27 08:08:10;;;;;;;2.03;1.08;;;12.90;99.90;;;;;;5009308;28;20184;-73
2022/09/27 08:10:36;;;;;;;0.77;0.77;;;13.10;99.90;;;;;;5013117;28;20252;-73
2022/09/27 08:13:02;;;;;;;1.20;0.70;;;13.20;99.90;;;;;;5025540;28;20219;-75
2022/09/27 08:15:29;;;;;;;1.15;0.45;;;13.30;99.90;;;;;;5013238;28;20189;-73
2022/09/27 08:17:55;;;;;;;0.93;0.93;;;13.20;99.90;;;;;;5016374;28;20695;-74
2022/09/27 08:20:21;;;;;;;0.90;0.90;;;13.10;99.90;;;;;;5008827;28;20268;-72
2022/09/27 08:22:47;;;;;;;0.65;0.63;;;13.10;99.90;;;;;;5011547;28;20201;-73
2022/09/27 08:25:13;;;;;;;1.88;0.95;;;13.00;99.90;;;;;;5009846;28;20188;-72
2022/09/27 08:27:39;;;;;;;3.00;0.70;;;13.00;99.90;;;;;;4993301;28;20731;-72
2022/09/27 08:30:05;;;;;;;1.92;1.05;;;13.20;99.90;;;;;;5014812;28;20303;-72
2022/09/27 08:32:31;;;;;;;2.63;1.10;;;13.30;99.90;;;;;;5000546;28;20303;-70
2022/09/27 08:34:58;;;;;;;2.95;0.85;;;13.30;99.90;;;;;;5007569;28;20184;-72
2022/09/27 08:37:24;;;;;;;1.05;1.05;;;13.30;99.90;;;;;;5004366;28;20181;-72
2022/09/27 08:39:50;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5005845;28;20295;-72
2022/09/27 08:42:26;;;;;;;0.73;0.73;;;13.50;99.90;;;;;;5011348;28;20279;-72
2022/09/27 08:45:12;;;;;;;0.70;0.70;;;13.50;99.90;;;;;;5011455;28;20181;-72
2022/09/27 08:47:43;;;;;;;2.50;0.90;;;13.50;99.90;;;;;;4996367;28;20217;-71
2022/09/27 08:50:34;;;;;;;1.65;0.85;;;13.20;99.90;;;;;;4999541;28;20507;-71
2022/09/27 08:53:07;;;;;;;0.70;0.70;;;12.90;99.90;;;;;;4999755;28;20701;-71
2022/09/27 08:55:53;;;;;;;1.05;0.80;;;12.70;99.90;;;;;;5000272;28;20194;-71
2022/09/27 08:58:29;;;;;;;0.85;0.85;;;12.40;99.90;;;;;;5000071;28;20174;-71
2022/09/27 09:01:05;;;;;;;1.33;0.90;;;12.40;99.90;;;;;;4998523;28;20557;-71
2022/09/27 09:03:37;;;;;;;2.65;1.50;;;12.30;99.90;;;;;;4999100;28;20180;-71
2022/09/27 09:06:24;;;;;;;0.80;0.80;;;12.60;99.90;;;;;;5005448;28;20173;-71
2022/09/27 09:09:26;;;;;;;1.40;0.90;;;12.80;99.90;;;;;;5005606;28;20177;-71
2022/09/27 09:15:22;;;;;;;0.73;0.73;;;13.30;99.90;;;;;;5001501;28;20208;-71
2022/09/27 09:17:48;;;;;;;1.00;0.90;;;13.10;99.90;;;;;;5018290;28;20177;-72
2022/09/27 09:20:32;;;;;;;0.80;0.80;;;12.90;99.90;;;;;;5022837;28;20177;-71
2022/09/27 09:23:09;;;;;;;0.55;0.52;;;12.70;99.90;;;;;;5001177;28;20197;-71
2022/09/27 09:25:50;;;;;;;1.23;0.77;;;12.60;99.90;;;;;;5012816;28;20433;-72
2022/09/27 09:28:30;;;;;;;3.15;0.93;;;12.40;99.90;;;;;;4999509;28;20608;-71
2022/09/27 09:31:11;;;;;;;1.23;1.20;;;12.30;99.90;;;;;;5002989;28;20200;-72
2022/09/27 09:33:43;;;;;;;0.90;0.90;;;12.40;99.90;;;;;;5002790;28;20562;-71
2022/09/27 09:36:16;;;;;;;0.70;0.70;;;12.70;99.90;;;;;;5009705;28;20678;-71
2022/09/27 09:38:46;;;;;;;0.80;0.80;;;13.20;99.90;;;;;;5011257;28;20274;-71
2022/09/27 09:41:21;;;;;;;0.70;0.70;;;14.20;99.90;;;;;;5015585;28;20193;-71
2022/09/27 09:43:57;;;;;;;1.00;0.60;;;15.10;99.90;;;;;;5009575;28;20683;-71
2022/09/27 09:46:30;;;;;;;1.00;0.20;;;15.30;99.90;;;;;;5009678;28;20209;-72
2022/09/27 09:48:56;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;5001468;28;20184;-70
2022/09/27 09:51:28;;;;;;;1.48;1.38;;;15.20;99.90;;;;;;4991836;28;20213;-69
2022/09/27 09:54:01;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;5006508;28;20681;-70
2022/09/27 09:56:31;;;;;;;0.45;0.45;;;15.10;99.90;;;;;;5003855;28;20687;-69
2022/09/27 09:59:16;;;;;;;0.38;0.38;;;15.30;99.90;;;;;;5002092;28;20555;-72
2022/09/27 10:01:47;;;;;;;0.50;0.38;;;15.60;99.90;;;;;;5016436;28;20240;-71
2022/09/27 10:04:26;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;5007922;28;20189;-71
2022/09/27 10:06:56;;;;;;;0.17;0.17;;;15.80;99.90;;;;;;5019547;28;20173;-72
2022/09/27 10:09:25;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;5020333;28;20714;-72
2022/09/27 10:11:51;;;;;;;0.22;0.22;;;16.00;99.90;;;;;;5018100;28;20213;-73
2022/09/27 10:14:19;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;5019521;28;20643;-72
2022/09/27 10:16:47;;;;;;;0.52;0.52;;;15.90;99.90;;;;;;5010851;28;20189;-72
2022/09/27 10:19:19;;;;;;;1.00;0.30;;;17.40;99.90;;;;;;5003695;28;20360;-72
2022/09/27 10:21:49;;;;;;;0.38;0.20;;;18.30;99.90;;;;;;5001586;28;20209;-74
2022/09/27 10:24:17;;;;;;;0.22;0.22;;;18.00;99.90;;;;;;5007542;28;20182;-73
2022/09/27 10:26:46;;;;;;;0.52;0.43;;;17.40;99.90;;;;;;5012359;28;20199;-72
2022/09/27 10:29:19;;;;;;;0.15;0.15;;;17.80;99.90;;;;;;5008051;28;20177;-73
2022/09/27 10:31:47;;;;;;;0.73;0.38;;;17.90;99.90;;;;;;5006761;28;20699;-74
2022/09/27 10:34:34;;;;;;;0.80;0.22;;;18.30;99.90;;;;;;5002260;28;20244;-74
2022/09/27 10:37:11;;;;;;;0.38;0.38;;;19.70;99.90;;;;;;4999568;28;20256;-73
2022/09/27 10:39:40;;;;;;;0.73;0.35;;;20.10;99.90;;;;;;5001823;28;20184;-74
2022/09/27 10:42:35;;;;;;;0.52;0.50;;;20.20;99.90;;;;;;5012445;28;20205;-73
2022/09/27 10:45:27;;;;;;;0.38;0.38;;;20.30;99.90;;;;;;5010235;28;20182;-74
2022/09/27 10:47:53;;;;;;;0.47;0.32;;;21.20;99.90;;;;;;5010225;28;20646;-75
2022/09/27 10:50:26;;;;;;;0.40;0.40;;;21.50;97.80;;;;;;4998446;28;20308;-76
2022/09/27 10:53:12;;;;;;;0.47;0.47;;;21.10;98.70;;;;;;5002539;28;20694;-76
2022/09/27 10:55:39;;;;;;;0.57;0.40;;;20.30;99.90;;;;;;4999519;28;20185;-77
2022/09/27 10:58:05;;;;;;;0.30;0.30;;;19.50;99.30;;;;;;5002895;28;20176;-77
2022/09/27 11:00:33;;;;;;;0.32;0.32;;;18.50;99.90;;;;;;5018651;28;20188;-76
2022/09/27 11:03:03;;;;;;;0.32;0.32;;;17.50;99.90;;;;;;5010911;28;20305;-75
2022/09/27 11:05:36;;;;;;;0.50;0.25;;;16.60;99.90;;;;;;5001917;28;20189;-75
2022/09/27 11:08:23;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;5006804;28;20280;-74
2022/09/27 11:11:06;;;;;;;0.80;0.60;;;15.80;99.90;;;;;;5005382;28;20182;-75
2022/09/27 11:13:34;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;4999197;28;20185;-74
2022/09/27 11:15:59;;;;;;;0.25;0.25;;;15.70;99.90;;;;;;4999058;28;20166;-75
2022/09/27 11:18:57;;;;;;;0.35;0.35;;;16.00;99.90;;;;;;4998836;28;20235;-74
2022/09/27 11:21:41;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;5005899;28;20718;-76
2022/09/27 11:24:31;;;;;;;0.43;0.43;;;17.90;99.90;;;;;;5005447;28;20528;-75
2022/09/27 11:27:26;;;;;;;0.35;0.35;;;17.80;99.90;;;;;;4999000;28;20286;-77
2022/09/27 11:30:03;;;;;;;0.90;0.50;;;17.80;99.90;;;;;;5020210;28;20244;-75
2022/09/27 11:32:47;;;;;;;0.50;0.50;;;17.40;99.90;;;;;;5001817;28;20280;-77
2022/09/27 11:35:31;;;;;;;2.70;0.50;;;16.70;99.90;;;;;;5001236;28;20178;-76
2022/09/27 11:37:56;;;;;;;0.55;0.55;;;15.60;99.90;;;;;;5008886;28;20180;-76
2022/09/27 11:40:31;;;;;;;1.08;0.88;;;14.60;99.90;;;;;;4997486;28;20595;-76
2022/09/27 11:43:18;;;;;;;2.30;0.73;;;13.80;99.90;;;;;;4999210;28;20757;-76
2022/09/27 11:46:13;;;;;;;0.63;0.63;;;13.10;99.90;;;;;;4998256;28;20194;-76
2022/09/27 11:48:42;;;;;;;0.77;0.77;;;12.80;99.90;;;;;;5006550;28;20185;-76
2022/09/27 11:51:22;;;;;;;1.45;0.80;;;13.20;99.90;;;;;;5006666;28;20592;-76
2022/09/27 11:54:32;;;;;;;1.00;0.70;;;14.70;99.90;;;;;;5003273;28;20208;-76
2022/09/27 11:57:21;;;;;;;0.88;0.88;;;15.70;99.90;;;;;;5006103;28;20197;-77
2022/09/27 12:00:19;;;;;;;0.55;0.55;;;17.00;99.90;;;;;;5009985;28;20178;-78
2022/09/27 12:03:09;;;;;;;1.42;0.63;;;19.20;99.90;;;;;;5021351;28;20199;-76
2022/09/27 12:05:55;;;;;;;0.40;0.40;;;21.40;99.90;;;;;;5019718;28;20256;-76
2022/09/27 12:08:43;;;;;;;0.10;0.10;;;22.70;99.90;;;;;;5006574;28;20184;-76
2022/09/27 12:11:27;;;;;;;0.50;0.50;;;23.00;97.00;;;;;;4999556;28;20213;-76
2022/09/27 12:14:23;;;;;;;0.28;0.20;;;22.80;95.40;;;;;;5006690;28;20181;-77
2022/09/27 12:16:52;;;;;;;0.40;0.40;;;23.20;97.90;;;;;;5003990;28;20188;-76
2022/09/27 12:19:32;;;;;;;0.32;0.32;;;23.40;92.00;;;;;;5008906;28;20702;-75
2022/09/27 12:22:03;;;;;;;0.45;0.38;;;22.60;93.70;;;;;;5008389;28;20710;-77
2022/09/27 12:24:29;;;;;;;0.15;0.15;;;22.20;93.80;;;;;;5003607;28;20213;-77
2022/09/27 12:27:02;;;;;;;0.30;0.30;;;22.00;92.50;;;;;;5008521;28;20597;-76
2022/09/27 12:29:35;;;;;;;1.92;0.30;;;21.60;90.80;;;;;;5011266;28;20268;-77
2022/09/27 12:32:21;;;;;;;0.52;0.32;;;22.10;92.40;;;;;;5000966;28;20209;-78
2022/09/27 12:35:05;;;;;;;0.43;0.43;;;22.00;88.10;;;;;;4997480;28;20193;-78
2022/09/27 12:37:41;;;;;;;0.65;0.25;;;21.00;92.70;;;;;;5001008;28;20178;-77
2022/09/27 12:40:33;;;;;;;0.28;0.28;;;19.60;91.70;;;;;;5003029;28;21189;-78
2022/09/27 12:43:01;;;;;;;0.25;0.25;;;18.90;96.40;;;;;;5000615;28;20202;-77
2022/09/27 12:45:57;;;;;;;0.20;0.20;;;18.70;94.90;;;;;;5002740;28;20279;-76
2022/09/27 12:48:42;;;;;;;0.20;0.20;;;17.90;95.10;;;;;;5004088;28;20599;-77
2022/09/27 12:51:11;;;;;;;0.40;0.40;;;17.30;96.00;;;;;;5001460;28;20208;-78
2022/09/27 12:53:55;;;;;;;0.40;0.30;;;18.00;98.50;;;;;;5005490;28;20220;-76
2022/09/27 12:56:50;;;;;;;1.20;0.28;;;19.20;93.40;;;;;;5003844;28;20197;-76
2022/09/27 12:59:18;;;;;;;0.30;0.30;;;20.60;92.00;;;;;;5000251;28;20256;-78
2022/09/27 13:02:25;;;;;;;0.50;0.50;;;20.50;91.40;;;;;;5011835;28;20221;-78
2022/09/27 13:05:07;;;;;;;0.30;0.22;;;20.50;90.00;;;;;;5004476;28;20196;-78
2022/09/27 13:08:00;;;;;;;0.30;0.30;;;21.30;86.10;;;;;;5003816;28;20181;-78
2022/09/27 13:10:39;;;;;;;0.20;0.20;;;21.00;89.90;;;;;;4992687;28;20185;-78
2022/09/27 13:13:11;;;;;;;0.70;0.35;;;21.40;88.60;;;;;;4996514;28;20217;-78
2022/09/27 13:15:38;;;;;;;0.73;0.50;;;21.80;82.70;;;;;;5001547;28;20647;-78
2022/09/27 13:18:26;;;;;;;0.20;0.20;;;21.20;83.70;;;;;;5004787;28;20259;-78
2022/09/27 13:20:51;;;;;;;0.30;0.30;;;20.50;83.80;;;;;;5007516;28;20184;-78
2022/09/27 13:23:17;;;;;;;0.30;0.30;;;19.80;85.40;;;;;;5005754;28;20192;-78