Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:02:21;;;;;;;19.30;10.77;;;9.40;78.40;;;;;;6185428;23;20471;-75
2022/03/14 00:04:50;;;;;;;15.55;10.00;;;9.30;78.20;;;;;;6165874;23;20025;-75
2022/03/14 00:07:16;;;;;;;14.95;9.45;;;9.30;80.00;;;;;;6155848;23;20083;-75
2022/03/14 00:09:42;;;;;;;12.05;8.48;;;9.40;81.60;;;;;;6131192;23;20453;-75
2022/03/14 00:12:08;;;;;;;12.95;8.57;;;9.50;81.80;;;;;;6155948;23;20013;-75
2022/03/14 00:14:34;;;;;;;12.75;8.18;;;9.60;81.40;;;;;;6155848;23;20017;-76
2022/03/14 00:17:08;;;;;;;12.00;7.75;;;9.70;83.40;;;;;;6155796;23;20067;-77
2022/03/14 00:19:34;;;;;;;11.48;7.70;;;9.10;81.90;;;;;;6132890;23;20021;-76
2022/03/14 00:22:00;;;;;;;10.35;6.85;;;9.80;82.50;;;;;;6131834;23;20096;-76
2022/03/14 00:24:26;;;;;;;11.50;6.55;;;9.90;84.20;;;;;;6130522;23;20086;-76
2022/03/14 00:26:54;;;;;;;12.82;6.93;;;9.90;84.00;;;;;;6131306;23;20020;-75
2022/03/14 00:29:21;;;;;;;11.73;7.18;;;9.90;84.20;;;;;;6155477;23;20100;-75
2022/03/14 00:31:47;;;;;;;14.05;6.80;;;9.90;84.90;;;;;;6131147;23;20413;-75
2022/03/14 00:34:15;;;;;;;11.38;6.63;;;9.80;84.90;;;;;;6155668;23;20024;-75
2022/03/14 00:36:42;;;;;;;11.10;7.40;;;9.80;86.20;;;;;;6155118;23;20021;-75
2022/03/14 00:39:09;;;;;;;11.48;6.93;;;9.70;86.50;;;;;;6130882;23;20020;-75
2022/03/14 00:41:34;;;;;;;9.25;6.45;;;9.60;86.20;;;;;;6155442;23;20021;-75
2022/03/14 00:44:00;;;;;;;9.27;6.10;;;9.70;88.50;;;;;;6155808;23;20025;-77
2022/03/14 00:46:26;;;;;;;9.35;6.13;;;9.70;89.80;;;;;;6130674;23;20017;-75
2022/03/14 00:48:52;;;;;;;14.38;5.95;;;9.80;89.10;;;;;;6155671;23;20027;-75
2022/03/14 00:51:18;;;;;;;7.57;5.43;;;9.90;90.10;;;;;;6106588;23;20036;-75
2022/03/14 00:53:43;;;;;;;9.68;5.35;;;10.00;90.30;;;;;;6130795;23;20013;-75
2022/03/14 00:56:10;;;;;;;6.68;5.03;;;10.10;90.40;;;;;;6155551;23;20027;-75
2022/03/14 00:58:36;;;;;;;9.10;5.15;;;10.10;90.40;;;;;;6155102;23;20487;-76
2022/03/14 01:01:02;;;;;;;10.32;5.22;;;10.20;90.70;;;;;;6155055;23;20025;-74
2022/03/14 01:03:28;;;;;;;9.00;5.50;;;10.10;90.80;;;;;;6134204;23;20418;-75
2022/03/14 01:05:54;;;;;;;7.85;5.20;;;10.10;91.30;;;;;;6160301;23;20052;-75
2022/03/14 01:08:20;;;;;;;6.70;4.57;;;10.10;91.50;;;;;;6210032;23;20020;-75
2022/03/14 01:10:48;;;;;;;6.97;4.57;;;10.10;91.50;;;;;;6210380;23;20032;-75
2022/03/14 01:13:14;;;;;;;6.22;4.63;;;10.00;92.10;;;;;;6185598;23;20055;-75
2022/03/14 01:15:40;;;;;;;5.95;4.53;;;10.00;92.40;;;;;;6184913;23;20028;-75
2022/03/14 01:18:05;;;;;;;6.78;4.25;;;10.00;92.30;;;;;;6184847;23;20021;-76
2022/03/14 01:20:33;;;;;;;5.45;3.90;;;10.00;93.00;;;;;;6185363;23;20023;-75
2022/03/14 01:23:01;;;;;;;5.95;4.50;;;10.10;92.80;;;;;;6185147;23;20021;-75
2022/03/14 01:25:27;;;;;;;5.95;4.00;;;10.10;92.80;;;;;;6185104;23;20056;-75
2022/03/14 01:27:54;;;;;;;5.45;4.07;;;10.10;93.10;;;;;;6160228;23;20349;-75
2022/03/14 01:30:21;;;;;;;5.72;4.22;;;10.10;93.40;;;;;;6185038;23;20403;-76
2022/03/14 01:32:47;;;;;;;7.88;4.00;;;10.10;93.30;;;;;;6210400;23;20016;-76
2022/03/14 01:35:13;;;;;;;5.32;4.13;;;10.10;93.50;;;;;;6185126;23;20025;-76
2022/03/14 01:37:39;;;;;;;5.43;4.10;;;10.10;93.60;;;;;;6210106;23;20020;-76
2022/03/14 01:40:08;;;;;;;5.40;3.75;;;10.10;94.00;;;;;;6184897;23;20012;-76
2022/03/14 01:42:34;;;;;;;6.60;4.57;;;10.10;94.30;;;;;;6185064;23;20017;-76
2022/03/14 01:45:00;;;;;;;4.93;3.72;;;10.10;94.80;;;;;;6160396;23;20066;-76
2022/03/14 01:47:28;;;;;;;4.40;3.35;;;10.10;94.70;;;;;;6186111;23;20280;-76
2022/03/14 01:49:53;;;;;;;5.18;3.60;;;10.10;94.90;;;;;;6184960;23;20087;-76
2022/03/14 01:52:20;;;;;;;4.43;3.53;;;10.10;94.90;;;;;;6184968;23;20021;-76
2022/03/14 01:54:47;;;;;;;5.30;3.83;;;10.10;95.50;;;;;;6184967;23;20022;-76
2022/03/14 01:57:13;;;;;;;6.13;3.67;;;10.10;95.50;;;;;;6184464;23;20051;-76
2022/03/14 01:59:39;;;;;;;5.93;3.67;;;10.00;95.50;;;;;;6185096;23;20048;-76
2022/03/14 02:02:05;;;;;;;4.53;3.60;;;10.10;96.20;;;;;;6184754;23;20020;-76
2022/03/14 02:04:31;;;;;;;4.93;3.83;;;10.00;96.10;;;;;;6143452;23;20507;-76
2022/03/14 02:06:58;;;;;;;4.47;3.30;;;10.10;96.30;;;;;;6154857;23;20028;-76
2022/03/14 02:09:24;;;;;;;4.72;3.00;;;10.00;96.60;;;;;;6154734;23;20024;-76
2022/03/14 02:11:56;;;;;;;4.88;3.72;;;10.10;96.50;;;;;;6154994;23;20475;-76
2022/03/14 02:14:23;;;;;;;4.22;3.20;;;10.10;96.80;;;;;;6154827;23;20017;-76
2022/03/14 02:16:50;;;;;;;4.70;3.45;;;10.10;96.60;;;;;;6154088;23;20028;-76
2022/03/14 02:19:17;;;;;;;6.13;3.80;;;10.10;97.00;;;;;;6154948;23;20024;-76
2022/03/14 02:21:43;;;;;;;4.18;3.40;;;10.10;97.20;;;;;;6129893;23;20356;-76
2022/03/14 02:24:09;;;;;;;5.03;3.90;;;10.00;97.20;;;;;;6130342;23;20017;-76
2022/03/14 02:26:40;;;;;;;5.43;3.70;;;10.00;97.40;;;;;;6130036;23;20029;-76
2022/03/14 02:29:06;;;;;;;4.45;3.45;;;10.00;97.50;;;;;;6154651;23;20059;-76
2022/03/14 02:31:36;;;;;;;7.05;3.40;;;9.90;97.50;;;;;;6154434;23;20017;-76
2022/03/14 02:34:08;;;;;;;4.95;3.45;;;9.90;97.80;;;;;;6154876;23;20464;-76
2022/03/14 02:36:40;;;;;;;4.47;3.40;;;9.90;97.80;;;;;;6154252;23;20013;-76
2022/03/14 02:39:07;;;;;;;4.65;3.45;;;9.90;98.20;;;;;;6154648;23;20028;-76
2022/03/14 02:41:32;;;;;;;5.32;3.05;;;9.90;98.30;;;;;;6154060;23;20016;-76
2022/03/14 02:44:01;;;;;;;6.18;4.15;;;9.80;98.50;;;;;;6129984;23;20147;-76
2022/03/14 02:46:27;;;;;;;6.28;3.92;;;9.80;99.10;;;;;;6154697;23;20057;-76
2022/03/14 02:48:52;;;;;;;5.45;4.13;;;9.80;98.90;;;;;;6154232;23;20294;-76
2022/03/14 02:51:18;;;;;;;7.28;4.10;;;9.70;99.00;;;;;;6154649;23;20021;-76
2022/03/14 02:53:44;;;;;;;4.30;3.40;;;9.60;99.30;;;;;;6180728;23;20013;-76
2022/03/14 02:56:10;;;;;;;5.93;4.22;;;9.60;99.60;;;;;;6129757;23;20017;-76
2022/03/14 02:58:38;;;;;;;6.10;3.92;;;9.60;99.60;;;;;;6130142;23;20025;-76
2022/03/14 03:01:04;;;;;;;5.38;4.20;;;9.60;99.90;;;;;;6130072;23;20384;-76
2022/03/14 03:03:31;;;;;;;5.03;3.78;;;9.60;99.90;;;;;;6157909;23;20024;-76
2022/03/14 03:05:58;;;;;;;5.13;3.85;;;9.60;99.90;;;;;;6159533;23;20028;-76
2022/03/14 03:08:24;;;;;;;5.13;3.08;;;9.60;99.90;;;;;;6208774;23;20021;-76
2022/03/14 03:10:50;;;;;;;3.97;2.90;;;9.70;99.90;;;;;;6159307;23;20020;-76
2022/03/14 03:13:16;;;;;;;4.15;3.10;;;9.70;99.90;;;;;;6183735;23;20352;-76
2022/03/14 03:15:42;;;;;;;4.35;2.90;;;9.90;99.90;;;;;;6184467;23;20022;-76
2022/03/14 03:18:14;;;;;;;3.53;2.85;;;10.00;99.90;;;;;;6208855;23;20016;-76
2022/03/14 03:20:39;;;;;;;3.80;3.03;;;10.00;99.90;;;;;;6160512;23;20452;-77
2022/03/14 03:23:06;;;;;;;3.97;3.20;;;10.10;99.90;;;;;;6183684;23;20107;-76
2022/03/14 03:25:32;;;;;;;3.70;2.80;;;10.10;99.90;;;;;;6184472;23;20016;-76
2022/03/14 03:27:57;;;;;;;4.82;3.00;;;10.10;99.90;;;;;;6182954;23;20466;-76
2022/03/14 03:30:23;;;;;;;4.30;3.03;;;10.00;99.90;;;;;;6208747;23;20044;-76
2022/03/14 03:32:49;;;;;;;5.45;3.00;;;10.00;99.90;;;;;;6183408;23;20087;-76
2022/03/14 03:35:15;;;;;;;3.60;2.67;;;9.90;99.90;;;;;;6158905;23;20331;-77
2022/03/14 03:37:41;;;;;;;4.72;3.00;;;9.90;99.90;;;;;;6183139;23;20017;-76
2022/03/14 03:40:07;;;;;;;4.32;3.05;;;9.80;99.90;;;;;;6158918;23;20151;-76
2022/03/14 03:42:35;;;;;;;5.30;3.13;;;9.80;99.90;;;;;;6182437;23;20013;-77
2022/03/14 03:45:01;;;;;;;5.05;3.13;;;9.80;99.90;;;;;;6182529;23;20026;-76
2022/03/14 03:47:26;;;;;;;4.28;3.22;;;9.70;99.90;;;;;;6157879;23;20017;-76
2022/03/14 03:49:57;;;;;;;4.50;3.30;;;9.70;99.90;;;;;;6182308;23;20486;-76
2022/03/14 03:52:23;;;;;;;4.60;3.20;;;9.70;99.90;;;;;;6181300;23;20340;-77
2022/03/14 03:54:48;;;;;;;5.28;3.28;;;9.70;99.90;;;;;;6182672;23;20229;-76
2022/03/14 03:57:17;;;;;;;5.03;3.58;;;9.60;99.90;;;;;;6182319;23;20028;-76
2022/03/14 03:59:43;;;;;;;4.75;3.13;;;9.60;99.90;;;;;;6182102;23;20208;-76
2022/03/14 04:02:09;;;;;;;3.80;2.92;;;9.60;99.90;;;;;;6132492;23;20508;-77
2022/03/14 04:04:35;;;;;;;4.82;3.58;;;9.50;99.90;;;;;;6181805;23;20558;-76
2022/03/14 04:07:02;;;;;;;8.38;3.10;;;9.50;99.90;;;;;;6182182;23;20127;-76
2022/03/14 04:09:27;;;;;;;5.78;3.70;;;9.40;99.90;;;;;;6182038;23;20480;-76
2022/03/14 04:11:53;;;;;;;4.47;3.20;;;9.40;99.90;;;;;;6182712;23;20028;-76
2022/03/14 04:14:22;;;;;;;5.25;3.80;;;9.40;99.90;;;;;;6182375;23;20048;-77
2022/03/14 04:16:48;;;;;;;4.50;3.80;;;9.30;99.90;;;;;;6183174;23;20027;-76
2022/03/14 04:19:16;;;;;;;4.75;3.70;;;9.30;99.90;;;;;;6182221;23;20347;-76
2022/03/14 04:21:46;;;;;;;4.63;3.63;;;9.30;99.90;;;;;;6183873;23;20031;-76
2022/03/14 04:24:11;;;;;;;5.93;3.88;;;9.20;99.90;;;;;;6182363;23;20021;-77
2022/03/14 04:26:38;;;;;;;4.63;3.25;;;9.10;99.90;;;;;;6157607;23;20235;-77
2022/03/14 04:29:04;;;;;;;5.18;3.72;;;9.10;99.90;;;;;;6181794;23;20082;-76
2022/03/14 04:31:30;;;;;;;4.47;3.50;;;9.10;99.90;;;;;;6157623;23;20021;-76
2022/03/14 04:33:57;;;;;;;4.75;3.80;;;9.10;99.90;;;;;;6182719;23;20452;-77
2022/03/14 04:36:23;;;;;;;5.63;3.97;;;9.10;99.90;;;;;;6185792;23;20016;-76
2022/03/14 04:38:48;;;;;;;5.90;4.03;;;9.00;99.90;;;;;;6185245;23;20024;-76
2022/03/14 04:41:15;;;;;;;4.63;3.53;;;9.10;99.90;;;;;;6185764;23;20024;-76
2022/03/14 04:43:40;;;;;;;5.07;4.05;;;9.10;99.90;;;;;;6185509;23;20059;-77
2022/03/14 04:46:07;;;;;;;4.88;3.78;;;9.10;99.90;;;;;;6210511;23;20348;-75
2022/03/14 04:48:33;;;;;;;6.00;4.05;;;9.10;99.90;;;;;;6160464;23;20020;-76
2022/03/14 04:50:59;;;;;;;4.95;3.97;;;9.10;99.90;;;;;;6186083;23;20393;-76
2022/03/14 04:53:25;;;;;;;5.63;4.30;;;9.10;99.90;;;;;;6185138;23;20013;-76
2022/03/14 04:55:51;;;;;;;7.28;4.32;;;9.10;99.90;;;;;;6160487;23;20095;-76
2022/03/14 04:58:17;;;;;;;6.30;3.85;;;9.10;99.90;;;;;;6210352;23;20567;-76
2022/03/14 05:00:43;;;;;;;5.55;4.40;;;9.10;99.90;;;;;;6185460;23;20484;-77
2022/03/14 05:03:13;;;;;;;4.65;3.97;;;9.00;99.90;;;;;;6185424;23;20032;-76
2022/03/14 05:05:39;;;;;;;5.93;4.43;;;9.00;99.90;;;;;;6131873;23;20060;-76
2022/03/14 05:08:05;;;;;;;5.13;4.00;;;9.00;99.90;;;;;;6130705;23;20476;-76
2022/03/14 05:10:32;;;;;;;5.72;4.38;;;8.90;99.90;;;;;;6155464;23;20156;-76
2022/03/14 05:13:01;;;;;;;7.13;4.22;;;8.90;99.90;;;;;;6131217;23;20072;-76
2022/03/14 05:15:28;;;;;;;5.88;4.55;;;8.80;99.90;;;;;;6130526;23;20025;-76
2022/03/14 05:17:54;;;;;;;6.18;4.68;;;8.80;99.90;;;;;;6131380;23;20100;-76
2022/03/14 05:20:20;;;;;;;8.98;4.70;;;8.80;99.90;;;;;;6154927;23;20041;-76
2022/03/14 05:22:50;;;;;;;5.30;4.00;;;8.70;99.90;;;;;;6155155;23;20049;-76
2022/03/14 05:25:21;;;;;;;7.15;5.07;;;8.70;99.90;;;;;;6179731;23;20028;-76
2022/03/14 05:27:47;;;;;;;4.75;4.00;;;8.70;99.90;;;;;;6154981;23;20389;-76
2022/03/14 05:30:14;;;;;;;6.10;4.50;;;8.70;99.90;;;;;;6154914;23;20028;-75
2022/03/14 05:32:40;;;;;;;6.03;4.55;;;8.60;99.90;;;;;;6154771;23;20096;-75
2022/03/14 05:35:18;;;;;;;5.88;4.75;;;8.60;99.90;;;;;;6154592;23;20013;-75
2022/03/14 05:37:44;;;;;;;6.95;4.93;;;8.60;99.90;;;;;;6154967;23;20468;-75
2022/03/14 05:40:12;;;;;;;5.95;4.72;;;8.60;99.90;;;;;;6130641;23;20063;-75
2022/03/14 05:42:38;;;;;;;6.53;4.93;;;8.60;99.90;;;;;;6154695;23;20027;-75
2022/03/14 05:45:08;;;;;;;6.93;4.50;;;8.60;99.90;;;;;;6154669;23;20048;-75
2022/03/14 05:47:35;;;;;;;7.45;5.13;;;8.50;99.90;;;;;;6155166;23;20512;-75
2022/03/14 05:50:01;;;;;;;8.77;5.10;;;8.50;99.90;;;;;;6130261;23;20021;-75
2022/03/14 05:52:27;;;;;;;6.35;4.95;;;8.50;99.90;;;;;;6154484;23;20095;-75
2022/03/14 05:54:53;;;;;;;6.22;4.80;;;8.50;99.90;;;;;;6130600;23;20068;-76
2022/03/14 05:57:19;;;;;;;6.38;5.22;;;8.40;99.90;;;;;;6154894;23;20017;-76
2022/03/14 06:00:13;;;;;;;7.70;4.95;;;8.40;99.90;;;;;;6132536;23;20163;-77
2022/03/14 06:02:48;;;;;;;6.47;4.80;;;8.40;99.90;;;;;;6153868;23;20021;-76
2022/03/14 06:05:14;;;;;;;7.95;4.97;;;8.40;99.90;;;;;;6154100;23;20112;-75
2022/03/14 06:07:40;;;;;;;7.38;4.80;;;8.40;99.90;;;;;;6179887;23;20079;-75
2022/03/14 06:10:07;;;;;;;7.50;5.03;;;8.40;99.90;;;;;;6179613;23;20012;-75
2022/03/14 06:12:33;;;;;;;6.68;4.85;;;8.40;99.90;;;;;;6130213;23;20017;-76
2022/03/14 06:15:00;;;;;;;6.88;4.90;;;8.40;99.90;;;;;;6155152;23;20020;-76
2022/03/14 06:17:26;;;;;;;7.93;4.63;;;8.40;99.90;;;;;;6153967;23;20020;-77
2022/03/14 06:19:52;;;;;;;6.75;5.07;;;8.40;99.90;;;;;;6154511;23;20321;-75
2022/03/14 06:22:20;;;;;;;8.43;5.38;;;8.40;99.90;;;;;;6105095;23;20070;-75
2022/03/14 06:24:47;;;;;;;8.35;5.53;;;8.40;99.90;;;;;;6130150;23;20083;-76
2022/03/14 06:27:18;;;;;;;8.57;5.82;;;8.40;99.90;;;;;;6154042;23;20021;-75
2022/03/14 06:29:45;;;;;;;7.95;5.60;;;8.30;99.90;;;;;;6154379;23;20059;-75
2022/03/14 06:32:11;;;;;;;8.10;5.95;;;8.30;99.90;;;;;;6128977;23;20017;-75
2022/03/14 06:34:38;;;;;;;10.73;5.88;;;8.30;99.90;;;;;;6154381;23;20016;-75
2022/03/14 06:37:07;;;;;;;8.43;5.68;;;8.30;99.90;;;;;;6154080;23;20019;-75
2022/03/14 06:39:37;;;;;;;10.00;5.93;;;8.30;99.90;;;;;;6154254;23;20021;-75
2022/03/14 06:42:10;;;;;;;8.20;5.70;;;8.30;99.90;;;;;;6180554;23;20028;-75
2022/03/14 06:44:41;;;;;;;9.93;5.70;;;8.30;99.90;;;;;;6154363;23;20009;-75
2022/03/14 06:47:08;;;;;;;9.93;6.60;;;8.30;99.90;;;;;;6154319;23;20032;-75
2022/03/14 06:49:36;;;;;;;11.18;6.50;;;8.30;99.90;;;;;;6154272;23;20020;-75
2022/03/14 06:52:04;;;;;;;12.38;7.30;;;8.30;99.90;;;;;;6154197;23;20523;-75
2022/03/14 06:54:30;;;;;;;11.82;7.35;;;8.30;99.90;;;;;;6130106;23;20476;-75
2022/03/14 06:56:55;;;;;;;12.07;7.05;;;8.30;99.90;;;;;;6105334;23;20149;-75
2022/03/14 06:59:21;;;;;;;10.55;7.13;;;8.20;99.90;;;;;;6129936;23;20024;-75
2022/03/14 07:01:47;;;;;;;11.13;7.65;;;8.30;99.90;;;;;;6178571;23;20071;-75
2022/03/14 07:04:13;;;;;;;10.05;7.55;;;8.30;99.90;;;;;;6154062;23;20491;-74
2022/03/14 07:06:39;;;;;;;12.02;7.70;;;8.30;99.90;;;;;;6129134;23;20472;-74
2022/03/14 07:09:04;;;;;;;11.35;7.88;;;8.30;99.90;;;;;;6154112;23;20430;-74
2022/03/14 07:11:31;;;;;;;11.10;7.47;;;8.30;99.90;;;;;;6154490;23;20017;-74
2022/03/14 07:13:56;;;;;;;11.25;7.25;;;8.30;99.90;;;;;;6178877;23;20491;-75
2022/03/14 07:16:23;;;;;;;15.07;7.55;;;8.30;99.90;;;;;;6154146;23;20013;-75
2022/03/14 07:18:48;;;;;;;12.60;8.00;;;8.30;99.90;;;;;;6129508;23;20064;-75
2022/03/14 07:21:14;;;;;;;12.02;7.75;;;8.30;99.90;;;;;;6129516;23;20357;-75
2022/03/14 07:23:40;;;;;;;11.80;8.18;;;8.30;99.90;;;;;;6153717;23;20475;-75
2022/03/14 07:26:06;;;;;;;13.23;7.60;;;8.30;99.90;;;;;;6154450;23;20017;-76
2022/03/14 07:28:33;;;;;;;15.18;8.05;;;8.30;99.90;;;;;;6129150;23;20017;-75
2022/03/14 07:30:58;;;;;;;12.23;8.05;;;8.30;99.90;;;;;;6122657;23;20025;-75
2022/03/14 07:33:25;;;;;;;11.98;8.23;;;8.30;99.90;;;;;;6121345;23;20099;-75
2022/03/14 07:35:51;;;;;;;9.65;7.15;;;8.30;99.90;;;;;;6147743;23;20111;-75
2022/03/14 07:38:17;;;;;;;12.50;8.30;;;8.30;99.90;;;;;;6147802;23;20056;-75
2022/03/14 07:40:43;;;;;;;11.73;8.00;;;8.30;99.90;;;;;;6148160;23;20181;-75
2022/03/14 07:43:09;;;;;;;11.60;7.97;;;8.30;99.90;;;;;;6147759;23;20081;-75
2022/03/14 07:45:34;;;;;;;13.88;7.68;;;8.30;99.90;;;;;;6123837;23;20029;-75
2022/03/14 07:48:00;;;;;;;11.98;8.35;;;8.30;99.90;;;;;;6098963;23;20028;-76
2022/03/14 07:50:27;;;;;;;12.15;8.02;;;8.20;99.90;;;;;;6149512;23;20393;-76
2022/03/14 07:52:55;;;;;;;11.68;8.52;;;8.30;99.90;;;;;;6178473;23;20028;-76
2022/03/14 07:55:20;;;;;;;12.75;8.55;;;8.30;99.90;;;;;;6160256;23;20067;-76
2022/03/14 07:57:46;;;;;;;14.32;9.00;;;8.30;99.90;;;;;;6152439;23;20017;-76
2022/03/14 08:00:18;;;;;;;14.52;8.80;;;8.30;99.90;;;;;;6099936;23;20021;-76
2022/03/14 08:02:46;;;;;;;12.98;9.27;;;8.30;99.90;;;;;;6147606;23;20348;-76
2022/03/14 08:05:16;;;;;;;13.98;9.25;;;8.30;99.90;;;;;;6135153;23;20104;-77
2022/03/14 08:07:47;;;;;;;14.77;9.77;;;8.30;99.90;;;;;;6150657;23;20067;-76
2022/03/14 08:10:16;;;;;;;14.98;9.75;;;8.30;99.90;;;;;;6101806;23;20520;-76
2022/03/14 08:12:45;;;;;;;16.65;10.68;;;8.30;99.90;;;;;;6127616;23;20023;-76
2022/03/14 08:15:11;;;;;;;17.05;10.50;;;8.40;99.90;;;;;;6152148;23;20017;-75
2022/03/14 08:17:37;;;;;;;14.95;10.63;;;8.40;99.90;;;;;;6151740;23;20417;-75
2022/03/14 08:20:03;;;;;;;15.75;10.57;;;8.40;99.90;;;;;;6153341;23;20027;-75
2022/03/14 08:22:29;;;;;;;15.68;10.85;;;8.40;99.90;;;;;;6152259;23;20024;-76
2022/03/14 08:24:55;;;;;;;15.48;11.65;;;8.40;99.90;;;;;;6152299;23;20468;-75
2022/03/14 08:27:21;;;;;;;17.33;11.90;;;8.40;99.90;;;;;;6150280;23;20507;-76
2022/03/14 08:29:47;;;;;;;16.92;10.88;;;8.40;99.90;;;;;;6149688;23;20025;-75
2022/03/14 08:32:13;;;;;;;16.55;11.95;;;8.40;99.90;;;;;;6124277;23;20021;-75
2022/03/14 08:34:39;;;;;;;16.90;11.80;;;8.40;99.90;;;;;;6149397;23;20021;-76
2022/03/14 08:37:05;;;;;;;18.25;12.30;;;8.40;99.90;;;;;;6149848;23;20455;-75
2022/03/14 08:39:33;;;;;;;17.92;12.07;;;8.50;99.90;;;;;;6149772;23;20112;-75
2022/03/14 08:41:58;;;;;;;18.60;13.10;;;8.50;99.90;;;;;;6150039;23;20021;-76
2022/03/14 08:44:24;;;;;;;17.27;12.15;;;8.40;99.90;;;;;;6150099;23;20027;-76
2022/03/14 08:46:50;;;;;;;19.45;12.20;;;8.50;99.90;;;;;;6151371;23;20030;-76
2022/03/14 08:49:15;;;;;;;17.92;11.82;;;8.40;99.90;;;;;;6150744;23;20417;-75
2022/03/14 08:51:42;;;;;;;20.48;13.32;;;8.40;99.90;;;;;;6149804;23;20017;-75
2022/03/14 08:54:07;;;;;;;16.90;12.55;;;8.50;99.90;;;;;;6150321;23;20465;-76
2022/03/14 08:56:34;;;;;;;18.98;13.40;;;8.50;99.90;;;;;;6149850;23;20052;-76
2022/03/14 08:59:00;;;;;;;19.25;12.73;;;8.50;99.90;;;;;;6125086;23;20024;-76
2022/03/14 09:01:25;;;;;;;17.88;12.45;;;8.50;99.90;;;;;;6125126;23;20545;-76
2022/03/14 09:03:51;;;;;;;18.85;13.50;;;8.50;99.90;;;;;;6125567;23;20021;-76
2022/03/14 09:06:17;;;;;;;17.23;12.48;;;8.50;99.90;;;;;;6150637;23;20104;-76
2022/03/14 09:08:44;;;;;;;18.17;12.95;;;8.50;99.90;;;;;;6125879;23;20092;-76
2022/03/14 09:11:09;;;;;;;17.35;12.13;;;8.50;99.90;;;;;;6150338;23;20036;-76
2022/03/14 09:13:35;;;;;;;18.17;12.57;;;8.50;99.90;;;;;;6175161;23;20449;-76
2022/03/14 09:16:01;;;;;;;19.20;12.93;;;8.50;99.90;;;;;;6126411;23;20013;-75
2022/03/14 09:18:29;;;;;;;20.95;13.63;;;8.50;99.90;;;;;;6149350;23;20098;-75
2022/03/14 09:20:56;;;;;;;19.65;13.63;;;8.50;99.90;;;;;;6174436;23;20430;-75
2022/03/14 09:23:23;;;;;;;19.25;12.98;;;8.50;99.90;;;;;;6149209;23;20380;-75
2022/03/14 09:25:48;;;;;;;17.40;11.95;;;8.50;99.90;;;;;;6149185;23;20096;-75
2022/03/14 09:28:15;;;;;;;19.05;12.25;;;8.50;99.90;;;;;;6125079;23;20059;-75
2022/03/14 09:30:41;;;;;;;16.52;11.77;;;8.50;99.90;;;;;;6149471;23;20118;-75
2022/03/14 09:33:07;;;;;;;17.77;11.52;;;8.50;99.90;;;;;;6149591;23;20270;-75
2022/03/14 09:35:34;;;;;;;18.05;11.43;;;8.50;99.90;;;;;;6149990;23;20013;-75
2022/03/14 09:37:59;;;;;;;20.85;12.32;;;8.40;99.90;;;;;;6125234;23;20282;-75
2022/03/14 09:40:26;;;;;;;21.67;13.13;;;8.40;99.90;;;;;;6149449;23;20412;-76
2022/03/14 09:42:55;;;;;;;22.02;13.48;;;8.40;99.90;;;;;;6149033;23;20075;-75
2022/03/14 09:45:21;;;;;;;21.23;14.20;;;8.40;99.90;;;;;;6125153;23;20009;-75
2022/03/14 09:47:51;;;;;;;24.23;14.57;;;8.40;99.90;;;;;;6124239;23;20025;-75
2022/03/14 09:50:33;;;;;;;25.55;15.35;;;8.40;99.90;;;;;;6149536;23;20053;-75
2022/03/14 09:52:59;;;;;;;23.33;14.55;;;8.40;99.90;;;;;;6176397;23;20453;-75
2022/03/14 09:55:26;;;;;;;25.15;15.55;;;8.40;99.90;;;;;;6150324;23;20455;-75
2022/03/14 09:57:52;;;;;;;25.80;15.68;;;8.40;99.90;;;;;;6150107;23;20024;-75
2022/03/14 10:00:19;;;;;;;24.45;14.65;;;8.30;99.90;;;;;;6175060;23;20021;-75
2022/03/14 10:02:45;;;;;;;28.05;15.65;;;8.30;99.90;;;;;;6149951;23;20024;-75
2022/03/14 10:05:14;;;;;;;24.27;14.88;;;8.20;99.90;;;;;;6149816;23;20100;-76
2022/03/14 10:07:45;;;;;;;27.65;14.77;;;8.20;99.90;;;;;;6125610;23;20340;-75
2022/03/14 10:10:12;;;;;;;22.10;12.85;;;8.20;99.90;;;;;;6149997;23;20025;-75
2022/03/14 10:12:38;;;;;;;19.75;11.98;;;8.20;99.90;;;;;;6150657;23;20024;-75
2022/03/14 10:15:06;;;;;;;20.05;11.02;;;8.20;99.90;;;;;;6124968;23;20025;-75
2022/03/14 10:17:35;;;;;;;17.08;10.90;;;8.20;99.90;;;;;;6149903;23;20020;-75
2022/03/14 10:20:02;;;;;;;20.88;11.43;;;8.20;99.90;;;;;;6150355;23;20404;-75
2022/03/14 10:22:37;;;;;;;23.95;12.63;;;8.20;99.90;;;;;;6150001;23;20024;-75
2022/03/14 10:25:14;;;;;;;17.83;11.20;;;8.20;99.90;;;;;;6150101;23;20095;-75
2022/03/14 10:27:44;;;;;;;21.25;11.90;;;8.20;99.90;;;;;;6125644;23;20028;-75
2022/03/14 10:30:36;;;;;;;20.80;12.07;;;8.20;99.90;;;;;;6174870;23;20044;-75
2022/03/14 10:33:08;;;;;;;20.23;12.13;;;8.20;99.90;;;;;;6120450;23;20028;-75
2022/03/14 10:35:36;;;;;;;22.45;12.38;;;8.20;99.90;;;;;;6174551;23;20100;-76
2022/03/14 10:38:07;;;;;;;20.25;11.10;;;8.20;99.90;;;;;;6125515;23;20017;-75
2022/03/14 10:40:41;;;;;;;18.95;11.52;;;8.20;99.90;;;;;;6149714;23;20361;-75
2022/03/14 10:43:20;;;;;;;19.55;12.18;;;8.30;99.90;;;;;;6125832;23;20468;-75
2022/03/14 10:45:47;;;;;;;23.27;14.20;;;8.30;99.90;;;;;;6125214;23;20013;-75
2022/03/14 10:48:13;;;;;;;27.77;13.73;;;8.20;99.90;;;;;;6174587;23;20468;-75
2022/03/14 10:50:41;;;;;;;28.85;13.98;;;8.30;99.90;;;;;;6146299;23;20032;-75
2022/03/14 10:53:18;;;;;;;29.80;14.75;;;8.30;99.90;;;;;;6123742;23;20017;-75
2022/03/14 10:55:46;;;;;;;26.77;14.35;;;8.30;99.90;;;;;;6148344;23;20060;-75
2022/03/14 10:58:23;;;;;;;30.23;14.93;;;8.30;99.90;;;;;;6148035;23;20543;-75
2022/03/14 11:00:53;;;;;;;22.80;13.07;;;8.40;99.90;;;;;;6172862;23;20116;-75
2022/03/14 11:03:27;;;;;;;27.52;15.18;;;8.30;99.90;;;;;;6144074;23;20013;-75
2022/03/14 11:05:58;;;;;;;26.58;14.15;;;8.30;99.90;;;;;;6149199;23;20025;-76
2022/03/14 11:08:31;;;;;;;26.98;14.77;;;8.40;99.90;;;;;;6148619;23;20025;-76
2022/03/14 11:10:59;;;;;;;24.23;13.20;;;8.40;99.90;;;;;;6174424;23;20087;-76
2022/03/14 11:13:25;;;;;;;27.08;14.73;;;8.40;99.90;;;;;;6173488;23;20052;-75
2022/03/14 11:15:51;;;;;;;31.45;15.57;;;8.40;99.90;;;;;;6173673;23;20024;-75
2022/03/14 11:18:18;;;;;;;31.88;14.65;;;8.50;99.90;;;;;;6124266;23;20017;-76
2022/03/14 11:20:44;;;;;;;29.88;14.27;;;8.50;99.90;;;;;;6123841;23;20453;-75
2022/03/14 11:23:12;;;;;;;31.13;14.88;;;8.50;99.90;;;;;;6148835;23;20021;-75
2022/03/14 11:25:39;;;;;;;28.77;13.85;;;8.60;99.90;;;;;;6149326;23;20028;-75
2022/03/14 11:28:06;;;;;;;28.38;13.77;;;8.60;99.90;;;;;;6148858;23;20039;-75
2022/03/14 11:30:36;;;;;;;25.45;12.90;;;8.60;99.90;;;;;;6140625;23;20021;-75
2022/03/14 11:33:03;;;;;;;22.38;13.43;;;8.60;99.90;;;;;;6173542;23;20052;-75
2022/03/14 11:35:30;;;;;;;23.48;12.18;;;8.70;99.90;;;;;;6149443;23;20024;-75
2022/03/14 11:37:57;;;;;;;18.15;11.02;;;8.70;99.90;;;;;;6143965;23;20017;-76
2022/03/14 11:40:23;;;;;;;22.98;10.73;;;8.70;99.90;;;;;;6124265;23;20240;-75
2022/03/14 11:42:49;;;;;;;23.88;10.90;;;8.70;99.90;;;;;;6124625;23;20028;-75
2022/03/14 11:45:15;;;;;;;20.27;9.07;;;8.70;99.90;;;;;;6149996;23;20013;-76
2022/03/14 11:47:42;;;;;;;19.27;9.15;;;8.70;99.90;;;;;;6149908;23;20024;-75
2022/03/14 11:50:09;;;;;;;27.17;8.52;;;8.60;99.90;;;;;;6150383;23;20032;-75
2022/03/14 11:52:40;;;;;;;14.15;7.75;;;8.60;99.90;;;;;;6150517;23;20086;-75
2022/03/14 11:55:49;;;;;;;17.60;8.43;;;8.60;99.90;;;;;;6150863;23;20020;-76
2022/03/14 11:58:34;;;;;;;17.55;7.53;;;8.60;99.90;;;;;;6138817;23;20021;-75
2022/03/14 12:01:23;;;;;;;16.13;7.25;;;8.60;99.90;;;;;;6175301;23;20428;-75
2022/03/14 12:04:00;;;;;;;15.07;6.63;;;8.50;99.90;;;;;;6125464;23;20020;-75
2022/03/14 12:06:52;;;;;;;16.58;7.18;;;8.50;99.90;;;;;;6150084;23;20021;-75
2022/03/14 12:09:24;;;;;;;16.42;7.65;;;8.60;99.90;;;;;;6115889;23;20028;-75
2022/03/14 12:11:54;;;;;;;13.65;7.13;;;8.60;99.90;;;;;;6150091;23;20345;-75
2022/03/14 12:14:43;;;;;;;16.52;7.03;;;8.70;99.90;;;;;;6150813;23;20017;-75
2022/03/14 12:17:14;;;;;;;22.48;7.72;;;8.70;99.90;;;;;;6150276;23;20100;-75
2022/03/14 12:19:48;;;;;;;12.23;5.90;;;8.80;99.90;;;;;;6150280;23;20536;-75
2022/03/14 12:22:33;;;;;;;15.63;6.47;;;8.90;99.90;;;;;;6150214;23;20024;-75
2022/03/14 12:25:00;;;;;;;15.18;5.53;;;9.00;99.90;;;;;;6150573;23;20060;-75
2022/03/14 12:27:30;;;;;;;14.98;6.70;;;9.10;99.90;;;;;;6162824;23;20472;-75
2022/03/14 12:29:58;;;;;;;15.02;5.90;;;9.20;99.90;;;;;;6141630;23;20131;-75
2022/03/14 12:32:39;;;;;;;14.40;7.53;;;9.30;99.90;;;;;;6145536;23;20044;-76
2022/03/14 12:35:07;;;;;;;17.90;6.45;;;9.40;99.90;;;;;;6146464;23;20340;-75
2022/03/14 12:37:46;;;;;;;17.33;7.03;;;9.50;99.90;;;;;;6145657;23;20598;-75
2022/03/14 12:40:19;;;;;;;14.93;7.28;;;9.60;99.90;;;;;;6147433;23;20112;-75
2022/03/14 12:42:51;;;;;;;15.48;7.30;;;9.70;99.90;;;;;;6145059;23;20029;-75
2022/03/14 12:45:31;;;;;;;15.55;7.15;;;9.80;99.90;;;;;;6141488;23;20104;-75
2022/03/14 12:48:12;;;;;;;12.30;7.53;;;9.80;99.90;;;;;;6142477;23;20462;-76
2022/03/14 12:50:45;;;;;;;19.83;8.38;;;9.80;99.90;;;;;;6142922;23;20025;-76
2022/03/14 12:53:15;;;;;;;16.75;8.73;;;9.80;99.90;;;;;;6144401;23;20096;-76