Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/24 00:01:11;;;;;;;17.70;7.78;;;;;;;5.86;100.00;99307.56;6200433;28;20443;-94
2022/12/24 00:04:14;;;;;;;14.70;6.65;;;;;;;5.86;100.00;99304.19;6204948;28;20041;-94
2022/12/24 00:07:19;;;;;;;17.08;6.68;;;;;;;5.85;100.00;99323.94;6212271;28;20053;-93
2022/12/24 00:10:21;;;;;;;12.43;5.78;;;;;;;5.85;100.00;99328.25;6222054;28;20049;-93
2022/12/24 00:13:49;;;;;;;32.13;8.20;;;;;;;5.84;100.00;99322.31;6208563;28;20420;-93
2022/12/24 00:17:04;;;;;;;39.75;9.35;;;;;;;5.86;100.00;99322.16;6225124;28;20460;-92
2022/12/24 00:20:31;;;;;;;;;;;;;;;;;;;;;
2022/12/24 00:23:54;;;;;;;30.60;8.15;;;;;;;5.83;100.00;99305.25;6216120;28;20046;-96
2022/12/24 00:27:10;;;;;;;27.35;7.53;;;;;;;5.82;100.00;99314.72;6207705;28;20068;-96
2022/12/24 00:30:24;;;;;;;39.70;9.15;;;;;;;5.82;100.00;99314.72;6209456;28;20617;-96
2022/12/24 00:33:30;;;;;;;27.17;7.72;;;;;;;5.81;100.00;99317.41;6206481;28;20072;-96
2022/12/24 00:36:57;;;;;;;30.65;8.25;;;;;;;5.80;100.00;99329.41;6203768;28;20092;-96
2022/12/24 00:40:09;;;;;;;16.73;6.93;;;;;;;5.80;100.00;99331.19;6187421;28;20050;-95
2022/12/24 00:43:21;;;;;;;21.33;7.35;;;;;;;5.81;100.00;99332.81;6194316;28;20491;-96
2022/12/24 00:46:30;;;;;;;28.67;7.72;;;;;;;5.80;100.00;99328.63;6192990;28;20092;-95
2022/12/24 00:49:32;;;;;;;24.10;7.53;;;;;;;5.80;100.00;99334.56;6212664;28;20050;-95
2022/12/24 00:52:34;;;;;;;15.68;6.45;;;;;;;5.79;100.00;99340.63;6214497;28;20048;-96
2022/12/24 00:55:36;;;;;;;24.10;7.60;;;;;;;5.81;100.00;99346.47;6213006;28;20049;-93
2022/12/24 00:58:39;;;;;;;15.18;7.25;;;;;;;5.80;100.00;99344.84;6207311;28;20046;-95
2022/12/24 01:01:42;;;;;;;11.98;6.05;;;;;;;5.81;100.00;99346.47;6213991;28;20044;-94
2022/12/24 01:08:05;;;;;;;10.48;5.65;;;;;;;5.79;100.00;99350.91;6214919;28;20038;-94
2022/12/24 01:11:09;;;;;;;13.93;5.68;;;;;;;5.79;100.00;99356.06;6192193;28;20041;-95
2022/12/24 01:14:11;;;;;;;11.73;6.00;;;;;;;5.79;100.00;99368.88;6220591;28;20041;-95
2022/12/24 01:17:14;;;;;;;15.20;6.05;;;;;;;5.80;100.00;99360.22;6225750;28;20034;-95
2022/12/24 01:20:16;;;;;;;19.90;6.93;;;;;;;5.79;100.00;99366.31;6224491;28;20049;-95
2022/12/24 01:23:18;;;;;;;34.15;7.45;;;;;;;5.80;100.00;99369.69;6213751;28;20413;-95
2022/12/24 01:26:20;;;;;;;17.58;7.10;;;;;;;5.81;100.00;99377.28;6213312;28;20109;-96
2022/12/24 01:29:23;;;;;;;14.10;6.55;;;;;;;5.85;100.00;99371.91;6214861;28;20491;-96
2022/12/24 01:32:25;;;;;;;14.07;6.18;;;;;;;5.83;100.00;99372.03;6215770;28;20046;-96
2022/12/24 01:35:27;;;;;;;15.15;6.53;;;;;;;5.80;100.00;99373.06;6205226;28;20038;-96
2022/12/24 01:38:29;;;;;;;15.55;6.63;;;;;;;5.78;100.00;99371.56;6218219;28;20070;-95
2022/12/24 01:44:54;;;;;;;14.55;6.03;;;;;;;5.79;100.00;99371.44;6212232;28;20065;-95
2022/12/24 01:47:56;;;;;;;12.02;5.22;;;;;;;5.81;100.00;99376.44;6215909;28;20042;-95
2022/12/24 01:51:10;;;;;;;9.93;4.43;;;;;;;5.83;100.00;99372.81;6211120;28;20065;-96
2022/12/24 01:54:21;;;;;;;7.95;3.80;;;;;;;5.92;100.00;99378.22;6218343;28;20042;-96
2022/12/24 01:57:30;;;;;;;10.15;3.45;;;;;;;6.04;100.00;99367.00;6210760;28;20045;-95
2022/12/24 02:00:34;;;;;;;6.85;3.63;;;;;;;6.26;100.00;99384.09;6207891;28;20060;-96
2022/12/24 02:03:36;;;;;;;9.27;3.60;;;;;;;6.57;100.00;99385.03;6222725;28;20627;-96
2022/12/24 02:06:38;;;;;;;9.75;3.60;;;;;;;7.06;100.00;99383.59;6224381;28;20049;-95
2022/12/24 02:09:40;;;;;;;8.40;3.35;;;;;;;7.43;100.00;99374.53;6212893;28;20527;-95
2022/12/24 02:12:44;;;;;;;7.13;2.65;;;;;;;7.59;100.00;99381.81;6208442;28;20152;-95
2022/12/24 02:16:11;;;;;;;10.05;2.88;;;;;;;7.69;100.00;99368.00;6209582;28;20173;-94
2022/12/24 02:19:58;;;;;;;8.07;3.05;;;;;;;7.87;100.00;99372.53;6217830;28;20207;-94
2022/12/24 02:23:48;;;;;;;9.10;3.50;;;;;;;7.81;100.00;99373.88;6208667;28;20427;-93
2022/12/24 02:27:27;;;;;;;6.65;2.58;;;;;;;7.89;100.00;99384.31;6215491;28;20046;-96
2022/12/24 02:30:47;;;;;;;9.93;2.78;;;;;;;7.97;100.00;99381.09;6211769;28;20046;-95
2022/12/24 02:34:07;;;;;;;10.48;2.67;;;;;;;8.01;100.00;99402.25;6211518;28;20054;-93
2022/12/24 02:37:24;;;;;;;8.70;2.23;;;;;;;8.06;100.00;99400.09;6204234;28;20531;-93
2022/12/24 02:40:37;;;;;;;7.72;2.40;;;;;;;8.02;100.00;99409.03;6208941;28;20336;-92
2022/12/24 02:43:43;;;;;;;5.90;2.13;;;;;;;8.00;100.00;99424.66;6216813;28;20037;-92
2022/12/24 02:46:46;;;;;;;7.35;2.60;;;;;;;8.03;100.00;99431.31;6212760;28;20049;-92
2022/12/24 02:49:48;;;;;;;4.40;2.00;;;;;;;8.02;100.00;99430.47;6214251;28;20041;-93
2022/12/24 02:52:50;;;;;;;9.30;2.53;;;;;;;7.99;100.00;99449.56;6217642;28;20049;-92
2022/12/24 02:56:22;;;;;;;11.07;2.78;;;;;;;7.99;100.00;99464.22;6213717;28;20077;-92
2022/12/24 02:59:42;;;;;;;7.90;2.60;;;;;;;8.03;100.00;99488.00;6211900;28;20895;-92
2022/12/24 03:03:07;;;;;;;9.48;3.10;;;;;;;8.11;100.00;99490.72;6199554;28;20042;-91
2022/12/24 03:06:28;;;;;;;10.60;3.72;;;;;;;8.08;100.00;99506.47;6203217;28;20454;-92
2022/12/24 03:09:38;;;;;;;8.15;2.47;;;;;;;8.10;100.00;99520.00;6206762;28;20057;-93
2022/12/24 03:12:54;;;;;;;7.40;2.72;;;;;;;8.10;100.00;99532.88;6197367;28;20303;-93
2022/12/24 03:15:56;;;;;;;7.78;3.00;;;;;;;8.05;100.00;99537.63;6209293;28;20073;-92
2022/12/24 03:18:59;;;;;;;9.38;2.30;;;;;;;8.08;100.00;99543.34;6203396;28;20136;-92
2022/12/24 03:22:06;;;;;;;5.13;2.40;;;;;;;8.01;100.00;99557.69;6215729;28;20423;-91
2022/12/24 03:25:08;;;;;;;11.07;3.80;;;;;;;8.02;100.00;99558.50;6217398;28;20045;-92
2022/12/24 03:28:13;;;;;;;10.63;2.42;;;;;;;8.09;100.00;99570.75;6209852;28;20676;-91
2022/12/24 03:31:17;;;;;;;7.60;2.30;;;;;;;8.09;100.00;99606.00;6213585;28;20050;-92
2022/12/24 03:34:19;;;;;;;6.07;2.63;;;;;;;8.16;100.00;99592.47;6204871;28;20129;-93
2022/12/24 03:37:21;;;;;;;7.47;2.33;;;;;;;8.15;100.00;99585.72;6212728;28;20042;-92
2022/12/24 03:40:23;;;;;;;14.02;2.70;;;;;;;8.09;100.00;99603.44;6213587;28;20054;-92
2022/12/24 03:43:25;;;;;;;14.27;2.92;;;;;;;8.12;100.00;99603.16;6216097;28;20042;-90
2022/12/24 03:46:27;;;;;;;10.60;2.92;;;;;;;8.08;100.00;99606.97;6209946;28;20082;-90
2022/12/24 03:49:30;;;;;;;13.10;2.58;;;;;;;8.12;100.00;99622.06;6213283;28;20058;-91
2022/12/24 03:52:32;;;;;;;7.95;2.78;;;;;;;8.18;100.00;99613.00;6212134;28;20042;-92
2022/12/24 03:55:34;;;;;;;13.65;3.47;;;;;;;8.19;100.00;99632.66;6216307;28;20041;-92
2022/12/24 03:58:36;;;;;;;8.15;2.90;;;;;;;8.20;100.00;99634.31;6216103;28;20670;-91
2022/12/24 04:01:38;;;;;;;12.60;2.58;;;;;;;8.24;100.00;99645.16;6207065;28;20477;-91
2022/12/24 04:04:40;;;;;;;12.50;2.80;;;;;;;8.20;100.00;99655.75;6206102;28;20034;-91
2022/12/24 04:07:43;;;;;;;13.23;3.15;;;;;;;8.16;100.00;99667.25;6211307;28;20450;-92
2022/12/24 04:10:45;;;;;;;10.60;2.67;;;;;;;8.12;100.00;99673.59;6210178;28;20034;-91
2022/12/24 04:13:47;;;;;;;8.82;2.60;;;;;;;8.10;100.00;99683.22;6208885;28;20049;-90
2022/12/24 04:16:48;;;;;;;9.25;2.63;;;;;;;8.02;100.00;99688.16;6215314;28;20499;-90
2022/12/24 04:19:50;;;;;;;15.20;2.92;;;;;;;8.01;100.00;99689.13;6207998;28;20571;-90
2022/12/24 04:22:53;;;;;;;8.90;2.60;;;;;;;7.98;100.00;99695.34;6218601;28;20042;-90
2022/12/24 04:25:55;;;;;;;11.70;2.85;;;;;;;8.06;100.00;99691.31;6215585;28;20510;-90
2022/12/24 04:28:57;;;;;;;10.50;2.67;;;;;;;8.05;100.00;99669.91;6210358;28;20037;-91
2022/12/24 04:31:58;;;;;;;10.48;2.75;;;;;;;8.09;100.00;99691.88;6220252;28;20038;-90
2022/12/24 04:35:01;;;;;;;8.57;2.20;;;;;;;8.16;100.00;99674.97;6229197;28;20080;-90
2022/12/24 04:38:03;;;;;;;13.25;3.08;;;;;;;8.16;100.00;99694.78;6212825;28;20042;-91
2022/12/24 04:41:08;;;;;;;15.63;2.85;;;;;;;8.17;100.00;99678.34;6215349;28;20046;-91
2022/12/24 04:44:09;;;;;;;12.43;3.13;;;;;;;8.10;100.00;99675.50;6216043;28;20062;-91
2022/12/24 04:47:12;;;;;;;8.75;2.25;;;;;;;7.95;100.00;99669.03;6220456;28;20046;-90
2022/12/24 04:50:14;;;;;;;9.18;2.72;;;;;;;7.99;100.00;99666.03;6214442;28;20048;-91
2022/12/24 04:53:15;;;;;;;13.57;2.85;;;;;;;8.07;100.00;99688.59;6214115;28;20041;-91
2022/12/24 04:56:20;;;;;;;12.63;3.40;;;;;;;8.05;100.00;99684.53;6202095;28;20601;-90
2022/12/24 04:59:22;;;;;;;4.95;1.90;;;;;;;8.12;100.00;99678.75;6209229;28;20046;-90
2022/12/24 05:02:24;;;;;;;8.65;2.15;;;;;;;8.15;100.00;99700.91;6215044;28;20045;-90
2022/12/24 05:05:26;;;;;;;9.98;2.40;;;;;;;8.14;100.00;99683.78;6212949;28;20180;-91
2022/12/24 05:08:28;;;;;;;11.45;2.67;;;;;;;8.14;100.00;99730.16;6217923;28;20073;-90
2022/12/24 05:11:30;;;;;;;14.55;2.20;;;;;;;8.17;100.00;99735.91;6205212;28;20507;-90
2022/12/24 05:14:32;;;;;;;10.60;2.58;;;;;;;8.13;100.00;99757.72;6220262;28;20156;-91
2022/12/24 05:17:34;;;;;;;8.38;2.65;;;;;;;8.11;100.00;99745.91;6211211;28;20448;-90
2022/12/24 05:20:35;;;;;;;13.15;2.90;;;;;;;8.02;100.00;99744.06;6207051;28;20042;-89
2022/12/24 05:26:58;;;;;;;14.65;2.92;;;;;;;7.75;100.00;99777.06;6213774;28;20057;-89
2022/12/24 05:30:00;;;;;;;11.15;3.30;;;;;;;7.76;100.00;99773.53;6222388;28;20042;-89
2022/12/24 05:33:02;;;;;;;22.08;4.70;;;;;;;7.77;100.00;99785.47;6216553;28;20049;-88
2022/12/24 05:36:04;;;;;;;9.38;3.03;;;;;;;7.75;100.00;99787.38;6211695;28;20403;-89
2022/12/24 05:39:07;;;;;;;13.88;3.65;;;;;;;7.82;100.00;99799.75;6214237;28;20049;-90
2022/12/24 05:42:15;;;;;;;10.15;3.83;;;;;;;7.79;100.00;99793.09;6195415;28;20459;-90
2022/12/24 05:45:17;;;;;;;13.75;4.15;;;;;;;7.75;100.00;99813.13;6210084;28;20049;-89
2022/12/24 05:48:19;;;;;;;12.85;4.10;;;;;;;7.77;100.00;99813.00;6210806;28;20053;-89
2022/12/24 05:51:22;;;;;;;27.92;5.13;;;;;;;7.83;100.00;99798.84;6206941;28;20053;-89
2022/12/24 05:54:24;;;;;;;12.45;4.07;;;;;;;7.79;100.00;99797.44;6206688;28;20731;-90
2022/12/24 05:57:26;;;;;;;20.23;4.85;;;;;;;7.80;100.00;99812.78;6200848;28;20053;-90
2022/12/24 06:00:28;;;;;;;16.92;4.00;;;;;;;7.82;100.00;99826.34;6218140;28;20049;-89
2022/12/24 06:03:30;;;;;;;12.02;4.38;;;;;;;7.87;100.00;99816.50;6214070;28;20124;-89
2022/12/24 06:06:32;;;;;;;23.20;4.40;;;;;;;7.87;100.00;99805.38;6222003;28;20046;-89
2022/12/24 06:09:33;;;;;;;17.85;3.88;;;;;;;7.91;100.00;99810.16;6202355;28;20042;-90
2022/12/24 06:12:35;;;;;;;17.30;4.72;;;;;;;7.88;100.00;99805.25;6211462;28;20041;-89
2022/12/24 06:15:38;;;;;;;16.45;4.45;;;;;;;7.93;100.00;99818.59;6200700;28;20046;-89
2022/12/24 06:18:40;;;;;;;18.73;4.78;;;;;;;7.97;100.00;99825.16;6199311;28;20077;-90
2022/12/24 06:21:42;;;;;;;20.83;4.28;;;;;;;8.01;100.00;99824.91;6204663;28;20033;-89
2022/12/24 06:24:44;;;;;;;16.02;4.35;;;;;;;7.99;100.00;99815.50;6204606;28;20041;-90
2022/12/24 06:27:45;;;;;;;19.90;4.43;;;;;;;7.95;100.00;99833.94;6213146;28;20052;-89
2022/12/24 06:30:49;;;;;;;23.48;4.68;;;;;;;7.98;100.00;99837.09;6205797;28;20046;-90
2022/12/24 06:33:51;;;;;;;16.73;4.28;;;;;;;7.90;100.00;99833.47;6207898;28;20778;-89
2022/12/24 06:36:53;;;;;;;13.48;4.22;;;;;;;7.86;100.00;99837.25;6215609;28;20054;-89
2022/12/24 06:39:55;;;;;;;22.42;4.38;;;;;;;7.82;100.00;99859.03;6215257;28;20049;-89
2022/12/24 06:42:57;;;;;;;15.68;4.22;;;;;;;7.76;100.00;99853.41;6212754;28;20053;-89
2022/12/24 06:46:00;;;;;;;18.85;4.40;;;;;;;7.89;100.00;99852.44;6213906;28;20064;-88
2022/12/24 06:49:02;;;;;;;17.42;4.18;;;;;;;7.85;100.00;99849.31;6209291;28;20120;-89
2022/12/24 06:52:03;;;;;;;19.67;4.18;;;;;;;7.70;100.00;99848.75;6200649;28;20074;-89
2022/12/24 06:55:06;;;;;;;14.95;4.20;;;;;;;7.66;100.00;99862.78;6207227;28;20333;-88
2022/12/24 06:58:07;;;;;;;19.80;4.53;;;;;;;7.68;100.00;99875.56;6199407;28;20050;-88
2022/12/24 07:01:11;;;;;;;17.95;4.25;;;;;;;7.75;100.00;99877.53;6211993;28;20493;-89
2022/12/24 07:04:13;;;;;;;18.50;4.35;;;;;;;7.80;100.00;99866.03;6210720;28;20128;-89
2022/12/24 07:07:21;;;;;;;16.58;4.55;;;;;;;7.86;100.00;99879.28;6211818;28;20050;-89
2022/12/24 07:10:23;;;;;;;14.02;3.83;;;;;;;7.87;100.00;99873.16;6211705;28;20480;-89
2022/12/24 07:13:25;;;;;;;22.77;4.00;;;;;;;7.86;100.00;99881.03;6212989;28;20629;-88
2022/12/24 07:16:26;;;;;;;15.80;4.07;;;;;;;7.84;100.00;99877.75;6210547;28;20416;-89
2022/12/24 07:19:29;;;;;;;13.25;3.08;;;;;;;7.81;100.00;99865.94;6206675;28;20074;-89
2022/12/24 07:22:30;;;;;;;18.10;3.25;;;;;;;7.82;100.00;99877.06;6205569;28;20132;-89
2022/12/24 07:25:32;;;;;;;18.27;4.18;;;;;;;7.79;100.00;99887.59;6208857;28;20050;-89
2022/12/24 07:28:34;;;;;;;21.00;3.47;;;;;;;7.83;100.00;99878.72;6202372;28;20072;-89
2022/12/24 07:31:36;;;;;;;15.82;3.85;;;;;;;7.77;100.00;99890.28;6187714;28;20172;-89
2022/12/24 07:34:38;;;;;;;17.02;3.65;;;;;;;7.61;100.00;99882.94;6211505;28;20042;-89
2022/12/24 07:37:42;;;;;;;23.10;3.83;;;;;;;7.49;100.00;99901.91;6201178;28;20968;-89
2022/12/24 07:40:44;;;;;;;23.35;4.30;;;;;;;7.29;100.00;99906.78;6207557;28;20045;-89
2022/12/24 07:43:47;;;;;;;16.83;3.63;;;;;;;7.21;100.00;99922.00;6203393;28;20496;-89
2022/12/24 07:46:48;;;;;;;14.82;3.50;;;;;;;6.99;100.00;99934.81;6207375;28;20053;-88
2022/12/24 07:49:50;;;;;;;12.65;2.72;;;;;;;6.93;100.00;99942.97;6205374;28;20084;-88
2022/12/24 07:52:52;;;;;;;14.68;3.28;;;;;;;6.92;100.00;99967.88;6206146;28;20046;-88
2022/12/24 07:55:54;;;;;;;15.93;4.38;;;;;;;7.03;100.00;99957.66;6190992;28;20048;-89
2022/12/24 07:58:57;;;;;;;12.88;2.92;;;;;;;6.89;100.00;99958.66;6199297;28;20045;-88
2022/12/24 08:01:58;;;;;;;12.57;3.05;;;;;;;6.76;100.00;99968.19;6205058;28;20050;-88
2022/12/24 08:05:01;;;;;;;17.65;3.10;;;;;;;6.78;100.00;99975.78;6216930;28;20038;-87
2022/12/24 08:08:02;;;;;;;16.98;3.10;;;;;;;6.84;100.00;99983.88;6206055;28;20033;-88
2022/12/24 08:11:06;;;;;;;14.77;3.30;;;;;;;6.85;100.00;99987.28;6204737;28;20514;-88
2022/12/24 08:14:08;;;;;;;20.38;3.60;;;;;;;7.05;100.00;99985.81;6213417;28;20034;-88
2022/12/24 08:17:09;;;;;;;18.40;4.05;;;;;;;7.10;100.00;99994.88;6208164;28;20030;-88
2022/12/24 08:20:11;;;;;;;14.77;4.15;;;;;;;7.32;100.00;100001.00;6201867;28;20466;-88
2022/12/24 08:23:13;;;;;;;15.07;3.83;;;;;;;7.53;100.00;100006.31;6216682;28;20052;-88
2022/12/24 08:26:15;;;;;;;13.18;4.13;;;;;;;7.64;100.00;100013.25;6211940;28;20757;-88
2022/12/24 08:29:17;;;;;;;20.60;4.75;;;;;;;7.71;100.00;100010.09;6215144;28;20606;-88
2022/12/24 08:32:19;;;;;;;16.27;4.30;;;;;;;7.72;100.00;100023.78;6213212;28;20038;-88
2022/12/24 08:35:21;;;;;;;19.30;4.88;;;;;;;7.70;100.00;100034.22;6217586;28;20045;-88
2022/12/24 08:38:23;;;;;;;19.10;4.10;;;;;;;7.65;100.00;100049.19;6213138;28;20463;-88
2022/12/24 08:41:24;;;;;;;29.63;5.13;;;;;;;7.65;100.00;100064.66;6210526;28;20052;-86
2022/12/24 08:44:26;;;;;;;20.77;4.85;;;;;;;7.52;100.00;100067.28;6204855;28;20050;-87
2022/12/24 08:47:29;;;;;;;16.08;4.65;;;;;;;7.59;100.00;100077.97;6203037;28;20037;-87
2022/12/24 08:50:30;;;;;;;22.48;5.80;;;;;;;7.58;100.00;100081.50;6201068;28;20052;-87
2022/12/24 08:53:32;;;;;;;22.55;4.82;;;;;;;7.52;100.00;100085.31;6205920;28;20041;-87
2022/12/24 08:56:34;;;;;;;19.10;5.10;;;;;;;7.56;100.00;100080.78;6205802;28;20464;-92
2022/12/24 08:59:36;;;;;;;20.05;5.20;;;;;;;7.57;100.00;100081.59;6201028;28;20187;-86
2022/12/24 09:02:42;;;;;;;29.33;6.00;;;;;;;7.47;100.00;100095.13;6192381;28;20683;-86
2022/12/24 09:05:45;;;;;;;22.58;6.10;;;;;;;7.30;100.00;100093.81;6203601;28;20392;-87
2022/12/24 09:08:47;;;;;;;17.10;5.47;;;;;;;7.32;100.00;100102.22;6199052;28;20049;-87
2022/12/24 09:11:49;;;;;;;17.90;6.53;;;;;;;7.24;100.00;100107.09;6201603;28;20054;-86
2022/12/24 09:14:53;;;;;;;30.08;7.95;;;;;;;7.27;100.00;100119.75;6203492;28;20050;-87
2022/12/24 09:18:03;;;;;;;27.88;6.85;;;;;;;7.35;100.00;100108.91;6205717;28;20038;-86
2022/12/24 09:21:10;;;;;;;19.23;6.65;;;;;;;7.49;100.00;100119.03;6210009;28;20048;-86
2022/12/24 09:24:11;;;;;;;22.00;6.18;;;;;;;7.58;100.00;100103.84;6200952;28;20069;-86
2022/12/24 09:27:13;;;;;;;22.55;6.47;;;;;;;7.53;100.00;100112.72;6205293;28;20467;-86
2022/12/24 09:30:15;;;;;;;24.88;6.47;;;;;;;7.50;100.00;100117.28;6203442;28;20487;-86
2022/12/24 09:33:17;;;;;;;20.33;5.60;;;;;;;7.50;100.00;100123.28;6211544;28;20531;-86
2022/12/24 09:36:19;;;;;;;21.83;6.32;;;;;;;7.33;100.00;100132.19;6213321;28;20135;-86
2022/12/24 09:39:21;;;;;;;18.90;5.25;;;;;;;7.45;100.00;100125.34;6213184;28;20133;-86
2022/12/24 09:42:50;;;;;;;16.10;4.95;;;;;;;7.50;100.00;100133.56;6211556;28;20441;-86
2022/12/24 09:46:15;;;;;;;16.73;5.55;;;;;;;7.44;100.00;100146.88;6213207;28;20072;-86
2022/12/24 09:49:22;;;;;;;16.88;4.78;;;;;;;7.53;100.00;100150.56;6205938;28;20045;-86
2022/12/24 09:52:42;;;;;;;18.10;4.82;;;;;;;7.75;100.00;100148.06;6217214;28;20068;-86
2022/12/24 09:55:49;;;;;;;16.98;5.00;;;;;;;7.80;100.00;100145.16;6202558;28;20062;-86
2022/12/24 09:59:04;;;;;;;17.95;5.53;;;;;;;7.92;100.00;100151.13;6211582;28;20034;-86
2022/12/24 10:02:10;;;;;;;19.17;5.13;;;;;;;7.99;100.00;100157.47;6213694;28;20126;-87
2022/12/24 10:05:14;;;;;;;14.00;5.60;;;;;;;8.16;100.00;100159.63;6210954;28;20045;-87
2022/12/24 10:08:35;;;;;;;14.38;4.07;;;;;;;8.31;100.00;100156.84;6213096;28;20499;-87
2022/12/24 10:12:19;;;;;;;20.63;5.22;;;;;;;8.45;100.00;100154.06;6205694;28;20356;-87
2022/12/24 10:15:35;;;;;;;20.20;5.43;;;;;;;8.65;100.00;100155.13;6142262;28;20066;-87
2022/12/24 10:18:58;;;;;;;12.68;4.28;;;;;;;8.75;100.00;100148.31;6149160;28;20417;-87
2022/12/24 10:22:16;;;;;;;14.82;4.72;;;;;;;8.81;100.00;100145.25;6137148;28;20189;-87
2022/12/24 10:25:50;;;;;;;16.20;4.65;;;;;;;8.87;100.00;100150.88;6137172;28;20178;-87
2022/12/24 10:28:58;;;;;;;15.48;4.78;;;;;;;8.92;100.00;100156.47;6114176;28;20054;-87
2022/12/24 10:32:16;;;;;;;16.00;5.32;;;;;;;8.96;100.00;100145.81;6138976;28;20128;-87
2022/12/24 10:35:33;;;;;;;19.38;5.28;;;;;;;8.94;100.00;100144.28;6137976;28;20039;-87
2022/12/24 10:38:35;;;;;;;15.82;4.30;;;;;;;8.84;100.00;100150.19;6139189;28;20480;-87
2022/12/24 10:41:40;;;;;;;15.15;4.40;;;;;;;8.86;100.00;100146.66;6136328;28;20635;-87
2022/12/24 10:44:50;;;;;;;17.67;4.55;;;;;;;8.89;100.00;100136.91;6128126;28;20039;-87
2022/12/24 10:47:57;;;;;;;9.52;3.58;;;;;;;9.04;100.00;100151.22;6136088;28;20690;-87
2022/12/24 10:51:02;;;;;;;8.73;3.13;;;;;;;9.08;100.00;100145.78;6146709;28;20054;-86
2022/12/24 10:54:17;;;;;;;8.15;3.00;;;;;;;9.10;100.00;100149.91;6206663;28;20057;-87
2022/12/24 10:57:27;;;;;;;7.40;2.92;;;;;;;9.10;100.00;100160.22;6208146;28;20393;-87
2022/12/24 11:00:30;;;;;;;11.68;3.65;;;;;;;9.10;100.00;100159.41;6211433;28;20120;-87
2022/12/24 11:03:38;;;;;;;9.25;3.08;;;;;;;9.10;100.00;100159.41;6213193;28;20041;-87
2022/12/24 11:07:04;;;;;;;14.60;3.63;;;;;;;9.04;100.00;100166.69;6217147;28;20119;-87
2022/12/24 11:10:07;;;;;;;7.95;3.03;;;;;;;9.05;100.00;100167.50;6216238;28;20185;-86
2022/12/24 11:13:37;;;;;;;10.13;3.53;;;;;;;9.09;100.00;100174.06;6212519;28;20641;-87
2022/12/24 11:16:52;;;;;;;11.73;3.50;;;;;;;8.97;100.00;100183.59;6210589;28;20084;-87
2022/12/24 11:19:54;;;;;;;8.70;3.50;;;;;;;8.95;100.00;100182.91;6207277;28;20057;-87
2022/12/24 11:22:57;;;;;;;13.52;3.53;;;;;;;8.81;100.00;100183.94;6210864;28;20045;-87
2022/12/24 11:25:59;;;;;;;8.05;3.67;;;;;;;8.81;100.00;100188.28;6209457;28;20488;-87
2022/12/24 11:29:22;;;;;;;9.68;3.50;;;;;;;8.80;100.00;100197.81;6207795;28;20581;-86
2022/12/24 11:32:25;;;;;;;11.73;3.28;;;;;;;8.82;100.00;100197.69;6206455;28;20400;-86
2022/12/24 11:35:29;;;;;;;9.65;3.20;;;;;;;8.76;100.00;100204.13;6208761;28;20176;-87
2022/12/24 11:38:32;;;;;;;7.85;2.85;;;;;;;8.88;100.00;100211.88;6209169;28;20381;-87
2022/12/24 11:41:38;;;;;;;10.85;2.95;;;;;;;8.76;100.00;100206.72;6219598;28;20077;-85
2022/12/24 11:44:48;;;;;;;7.40;3.30;;;;;;;8.63;100.00;100204.25;6225786;28;20038;-86
2022/12/24 11:47:52;;;;;;;10.68;3.30;;;;;;;8.61;100.00;100220.78;6225228;28;20120;-85
2022/12/24 11:51:03;;;;;;;8.48;3.70;;;;;;;8.52;100.00;100211.16;6219029;28;20065;-85
2022/12/24 11:54:35;;;;;;;10.63;2.90;;;;;;;8.47;100.00;100214.09;6218318;28;20067;-85
2022/12/24 11:58:11;;;;;;;6.75;2.33;;;;;;;8.50;100.00;100219.03;6216248;28;20058;-86
2022/12/24 12:01:34;;;;;;;5.97;2.33;;;;;;;8.47;100.00;100206.38;6152531;28;20058;-85
2022/12/24 12:04:38;;;;;;;9.07;2.10;;;;;;;8.42;100.00;100226.50;6153518;28;20595;-86
2022/12/24 12:07:47;;;;;;;6.38;2.13;;;;;;;8.39;100.00;100230.13;6150085;28;20466;-85
2022/12/24 12:10:51;;;;;;;5.97;1.98;;;;;;;8.27;100.00;100220.69;6132854;28;20061;-86
2022/12/24 12:13:57;;;;;;;7.18;2.08;;;;;;;8.09;100.00;100235.75;6125936;28;20050;-87
2022/12/24 12:17:02;;;;;;;7.90;2.33;;;;;;;8.01;100.00;100235.50;6150362;28;20505;-88
2022/12/24 12:20:41;;;;;;;6.13;2.47;;;;;;;7.96;100.00;100251.31;6108917;28;20588;-88
2022/12/24 12:23:50;;;;;;;9.00;2.65;;;;;;;8.06;100.00;100261.78;6148812;28;20055;-88
2022/12/24 12:27:04;;;;;;;8.43;2.70;;;;;;;8.23;100.00;100264.88;6118870;28;20054;-88
2022/12/24 12:30:15;;;;;;;9.85;2.97;;;;;;;8.33;100.00;100268.44;6148520;28;20047;-88
2022/12/24 12:33:31;;;;;;;11.00;3.42;;;;;;;8.46;100.00;100273.53;6144926;28;20055;-88
2022/12/24 12:36:41;;;;;;;8.98;3.35;;;;;;;8.55;100.00;100272.84;6153802;28;20062;-88
2022/12/24 12:39:43;;;;;;;6.78;3.28;;;;;;;8.58;100.00;100267.47;6204030;28;20402;-88
2022/12/24 12:42:57;;;;;;;10.27;3.95;;;;;;;8.66;100.00;100272.03;6211238;28;20444;-88
2022/12/24 12:46:29;;;;;;;12.50;4.78;;;;;;;8.72;100.00;100259.50;6205837;28;20049;-88
2022/12/24 12:49:40;;;;;;;14.48;4.38;;;;;;;8.86;100.00;100267.97;6203733;28;20054;-87
2022/12/24 12:52:53;;;;;;;16.42;4.60;;;;;;;8.96;100.00;100251.66;6210790;28;20118;-88
2022/12/24 12:56:20;;;;;;;7.00;3.70;;;;;;;9.06;100.00;100231.91;6213079;28;20546;-88
2022/12/24 12:59:31;;;;;;;18.35;5.65;;;;;;;9.20;100.00;100230.03;6217057;28;20053;-88
2022/12/24 13:02:51;;;;;;;17.17;4.45;;;;;;;9.21;100.00;100229.09;6211329;28;20076;-88
2022/12/24 13:06:21;;;;;;;15.02;5.03;;;;;;;9.06;100.00;100216.44;6235043;28;20050;-88
2022/12/24 13:09:45;;;;;;;19.13;4.50;;;;;;;9.03;100.00;100226.19;6191681;28;20045;-88
2022/12/24 13:13:08;;;;;;;16.75;4.88;;;;;;;9.10;100.00;100227.34;6222313;28;20053;-88
2022/12/24 13:16:55;;;;;;;13.43;4.10;;;;;;;9.27;100.00;100223.47;6218953;28;20049;-88
2022/12/24 13:20:10;;;;;;;13.68;4.97;;;;;;;9.29;100.00;100208.66;6210675;28;20067;-88
2022/12/24 13:23:20;;;;;;;17.27;4.50;;;;;;;9.26;100.00;100221.81;6221708;28;20061;-88
2022/12/24 13:26:22;;;;;;;14.53;4.93;;;;;;;9.23;100.00;100229.81;6212917;28;20535;-87
2022/12/24 13:29:40;;;;;;;19.40;4.50;;;;;;;9.30;100.00;100228.38;6218436;28;20038;-87
2022/12/24 13:32:53;;;;;;;12.75;3.97;;;;;;;9.41;100.00;100232.69;6214038;28;20033;-88
2022/12/24 13:36:05;;;;;;;16.55;4.63;;;;;;;9.54;100.00;100241.13;6212249;28;20503;-88
2022/12/24 13:39:19;;;;;;;11.85;3.78;;;;;;;9.68;100.00;100227.09;6207428;28;20373;-88
2022/12/24 13:42:58;;;;;;;14.43;4.50;;;;;;;9.72;100.00;100231.09;6214940;28;20368;-87
2022/12/24 13:46:00;;;;;;;14.20;4.13;;;;;;;9.55;100.00;100247.94;6213996;28;20049;-88
2022/12/24 13:49:20;;;;;;;18.13;4.68;;;;;;;9.42;100.00;100283.44;6215383;28;20693;-87
2022/12/24 13:52:26;;;;;;;3.03;1.25;;;;;;;8.87;100.00;100265.28;6208228;28;20099;-87
2022/12/24 13:55:29;;;;;;;1.92;0.77;;;;;;;8.35;100.00;100261.41;6210120;28;20046;-87
2022/12/24 13:58:32;;;;;;;1.30;0.70;;;;;;;7.94;100.00;100258.31;6206139;28;20065;-87
2022/12/24 14:01:38;;;;;;;2.22;1.00;;;;;;;7.71;100.00;100300.38;6197754;28;20476;-86
2022/12/24 14:04:41;;;;;;;2.92;0.90;;;;;;;7.59;100.00;100290.94;6207909;28;20049;-86
2022/12/24 14:07:50;;;;;;;1.80;0.80;;;;;;;7.43;100.00;100319.50;6209192;28;20673;-87
2022/12/24 14:11:21;;;;;;;3.22;0.90;;;;;;;7.51;100.00;100315.47;6213159;28;20049;-87
2022/12/24 14:14:30;;;;;;;4.18;1.33;;;;;;;7.54;100.00;100328.13;6221289;28;20060;-86
2022/12/24 14:17:34;;;;;;;2.17;0.90;;;;;;;7.55;100.00;100354.72;6214510;28;20053;-87
2022/12/24 14:20:37;;;;;;;4.50;1.25;;;;;;;7.57;100.00;100339.16;6211028;28;20072;-87
2022/12/24 14:24:16;;;;;;;2.90;0.98;;;;;;;7.60;100.00;100339.75;6210401;28;20045;-86
2022/12/24 14:27:24;;;;;;;4.43;1.13;;;;;;;7.63;100.00;100341.31;6110744;29;20067;-87
2022/12/24 14:30:28;;;;;;;4.13;1.52;;;;;;;7.55;100.00;100344.41;6117715;29;20285;-87
2022/12/24 14:33:31;;;;;;;2.95;1.20;;;;;;;7.43;100.00;100355.56;6104499;29;20140;-87
2022/12/24 14:36:35;;;;;;;3.97;1.48;;;;;;;7.31;100.00;100370.09;6115584;29;20054;-87
2022/12/24 14:39:42;;;;;;;2.15;1.60;;;;;;;7.20;100.00;100377.72;6119654;29;20047;-87
2022/12/24 14:43:02;;;;;;;6.72;2.45;;;;;;;7.25;100.00;100389.34;6118961;29;20087;-87