Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:40:39;;;;;;;33.45;19.67;;;;;;;-0.20;70.98;95387.75;5036788;28;20496;-76
2022/12/15 00:43:10;;;;;;;32.13;19.80;;;;;;;-0.21;70.58;95391.25;5035377;28;20060;-76
2022/12/15 00:48:23;;;;;;;31.15;18.58;;;;;;;-0.27;70.54;95408.00;5034587;28;20051;-76
2022/12/15 00:50:51;;;;;;;31.50;17.70;;;;;;;-0.32;70.02;95402.53;5035299;28;20459;-76
2022/12/15 01:20:55;;;;;;;42.53;21.65;;;;;;;-0.50;70.73;95422.97;5034759;28;20496;-76
2022/12/15 01:23:24;;;;;;;39.70;21.88;;;;;;;-0.46;70.79;95434.56;5034485;28;20136;-76
2022/12/15 01:25:53;;;;;;;41.35;21.65;;;;;;;-0.47;70.54;95427.81;5034532;28;20049;-76
2022/12/15 01:28:21;;;;;;;37.75;20.10;;;;;;;-0.43;71.29;95439.38;5034050;28;20053;-76
2022/12/15 01:30:49;;;;;;;36.53;20.75;;;;;;;-0.37;71.05;95453.41;5034666;28;20484;-76
2022/12/15 01:33:18;;;;;;;39.22;21.25;;;;;;;-0.31;70.92;95457.13;5034524;28;20057;-76
2022/12/15 01:35:55;;;;;;;41.53;22.05;;;;;;;-0.28;70.86;95457.66;5034011;28;20045;-76
2022/12/15 01:38:24;;;;;;;45.95;22.73;;;;;;;-0.23;70.79;95475.16;5033960;28;20057;-76
2022/12/15 01:40:53;;;;;;;38.78;19.88;;;;;;;-0.17;71.15;95469.47;5033969;28;20499;-76
2022/12/15 01:43:23;;;;;;;37.28;19.75;;;;;;;-0.16;70.59;95476.22;5034442;28;20057;-76
2022/12/15 01:46:01;;;;;;;40.25;22.27;;;;;;;-0.21;69.90;95486.09;5037537;28;20064;-77
2022/12/15 01:48:34;;;;;;;44.83;21.67;;;;;;;-0.24;70.06;95494.03;5072536;22;20055;-79
2022/12/15 01:51:09;;;;;;;41.35;21.42;;;;;;;-0.25;69.82;95490.69;5053437;28;20613;-78
2022/12/15 01:53:43;;;;;;;41.08;20.85;;;;;;;-0.25;69.58;95492.44;5054161;28;20154;-79
2022/12/15 01:56:12;;;;;;;41.60;21.55;;;;;;;-0.34;69.56;95480.50;5054847;28;20053;-79
2022/12/15 01:58:43;;;;;;;43.75;21.85;;;;;;;-0.40;70.06;95471.59;5054209;28;20122;-79
2022/12/15 02:01:11;;;;;;;33.10;18.73;;;;;;;-0.39;70.07;95474.97;5054067;28;20060;-78
2022/12/15 02:03:39;;;;;;;41.47;19.17;;;;;;;-0.40;70.02;95473.38;5054405;28;20061;-79
2022/12/15 02:06:08;;;;;;;44.25;21.77;;;;;;;-0.42;70.17;95482.00;5054310;28;20044;-79
2022/12/15 02:08:37;;;;;;;44.40;22.10;;;;;;;-0.42;70.08;95487.13;5053769;28;20045;-78
2022/12/15 02:11:21;;;;;;;35.15;19.77;;;;;;;-0.38;70.12;95481.72;5054177;28;20052;-78
2022/12/15 02:13:57;;;;;;;35.83;19.55;;;;;;;-0.34;70.91;95498.44;5054048;28;20080;-79
2022/12/15 02:16:34;;;;;;;39.55;21.83;;;;;;;-0.30;70.90;95492.88;5053869;28;20045;-78
2022/12/15 02:19:13;;;;;;;40.35;20.95;;;;;;;-0.29;70.02;95486.00;5053765;28;20078;-79
2022/12/15 02:21:46;;;;;;;39.17;20.75;;;;;;;-0.30;69.84;95490.31;5054271;28;20083;-78
2022/12/15 02:24:35;;;;;;;32.15;19.02;;;;;;;-0.27;70.33;95494.34;5054248;28;20056;-79
2022/12/15 02:27:19;;;;;;;40.00;21.00;;;;;;;-0.23;70.14;95495.69;5053729;28;20060;-78
2022/12/15 02:30:17;;;;;;;39.47;20.27;;;;;;;-0.20;70.27;95490.25;5053349;28;20053;-79
2022/12/15 02:32:53;;;;;;;42.55;21.13;;;;;;;-0.25;69.31;95482.19;5053634;28;20044;-79
2022/12/15 02:35:25;;;;;;;42.15;21.35;;;;;;;-0.30;69.30;95487.75;5053987;28;20045;-79
2022/12/15 02:37:53;;;;;;;;;;;;;;;-0.29;69.44;95486.78;5053686;28;20060;-78
2022/12/15 02:40:21;;;;;;;38.63;19.20;;;;;;;-0.34;69.65;95493.31;5053619;28;19921;-79
2022/12/15 02:42:54;;;;;;;43.50;21.90;;;;;;;-0.39;69.46;95496.28;5053325;28;20060;-79
2022/12/15 02:45:25;;;;;;;;;;;;;;;-0.36;69.88;95501.13;5054098;28;20049;-78
2022/12/15 02:49:18;;;;;;;38.97;21.15;;;;;;;-0.37;69.74;95503.81;5091594;27;20359;-79
2022/12/15 02:52:00;;;;;;;40.10;20.73;;;;;;;-0.38;69.72;95507.34;5092031;28;20059;-80
2022/12/15 02:54:41;;;;;;;40.07;21.10;;;;;;;-0.38;69.43;95510.69;5091970;28;20055;-79
2022/12/15 02:57:17;;;;;;;38.63;19.20;;;;;;;-0.36;69.60;95510.56;5091824;28;20273;-79
2022/12/15 02:59:54;;;;;;;39.47;21.23;;;;;;;-0.33;69.51;95517.97;5091124;28;20054;-79
2022/12/15 03:02:25;;;;;;;32.35;17.80;;;;;;;-0.35;69.38;95497.63;5091303;28;20052;-79
2022/12/15 03:04:54;;;;;;;40.33;21.40;;;;;;;-0.38;69.09;95508.13;5091110;28;20052;-80
2022/12/15 03:07:23;;;;;;;35.22;20.42;;;;;;;-0.42;69.23;95515.31;5090928;28;20048;-79
2022/12/15 03:09:51;;;;;;;37.25;20.63;;;;;;;-0.43;68.88;95521.38;5091374;28;20052;-80
2022/12/15 03:12:19;;;;;;;41.72;22.73;;;;;;;-0.40;69.04;95517.72;5091623;28;20048;-80
2022/12/15 03:14:47;;;;;;;30.50;18.15;;;;;;;-0.35;69.33;95520.69;5091683;28;20445;-80
2022/12/15 03:17:14;;;;;;;38.65;21.75;;;;;;;-0.34;68.99;95509.47;5091488;28;20398;-79
2022/12/15 03:19:42;;;;;;;34.85;20.70;;;;;;;-0.31;69.12;95516.06;5091091;28;20532;-79
2022/12/15 03:22:11;;;;;;;39.13;21.15;;;;;;;-0.34;68.64;95506.91;5091443;28;20044;-79
2022/12/15 03:24:38;;;;;;;37.92;20.58;;;;;;;-0.35;68.91;95501.91;5091300;28;20062;-79
2022/12/15 03:27:06;;;;;;;38.78;20.15;;;;;;;-0.32;69.04;95502.47;5091043;28;20054;-79
2022/12/15 03:29:34;;;;;;;37.20;20.58;;;;;;;-0.33;68.67;95510.28;5091089;28;20044;-79
2022/12/15 03:32:01;;;;;;;37.53;20.77;;;;;;;-0.36;68.64;95506.25;5091065;28;20052;-79
2022/12/15 03:34:29;;;;;;;40.83;20.67;;;;;;;-0.34;69.33;95504.34;5090324;28;20050;-79
2022/12/15 03:36:58;;;;;;;38.78;21.45;;;;;;;-0.29;69.42;95503.94;5093240;28;20571;-79
2022/12/15 03:39:27;;;;;;;33.35;18.88;;;;;;;-0.28;69.59;95510.69;5090188;28;20048;-79
2022/12/15 03:41:54;;;;;;;34.22;19.52;;;;;;;-0.25;69.85;95512.94;5092714;28;20048;-79
2022/12/15 03:44:22;;;;;;;40.05;21.05;;;;;;;-0.26;69.28;95512.16;5105515;28;20052;-79
2022/12/15 03:46:49;;;;;;;43.22;22.52;;;;;;;-0.27;69.07;95520.78;5101352;28;20044;-79
2022/12/15 03:49:17;;;;;;;43.13;21.92;;;;;;;-0.28;69.13;95533.75;5091739;28;20421;-79
2022/12/15 03:51:45;;;;;;;36.03;18.83;;;;;;;-0.28;69.63;95533.75;5090939;28;20048;-79
2022/12/15 03:54:12;;;;;;;39.53;21.83;;;;;;;-0.27;69.61;95540.47;5090203;28;20052;-80
2022/12/15 03:56:41;;;;;;;37.80;19.95;;;;;;;-0.25;69.87;95541.13;5090507;28;20048;-79
2022/12/15 03:59:09;;;;;;;41.05;22.05;;;;;;;-0.22;69.75;95528.84;5084987;28;20114;-79
2022/12/15 04:01:37;;;;;;;41.20;22.63;;;;;;;-0.24;68.86;95529.94;5077102;28;20052;-79
2022/12/15 04:04:05;;;;;;;35.67;20.55;;;;;;;-0.29;69.43;95538.03;5077237;28;20045;-79
2022/12/15 04:06:33;;;;;;;35.03;19.70;;;;;;;-0.25;70.14;95539.38;5077303;28;20513;-79
2022/12/15 04:09:00;;;;;;;39.78;21.35;;;;;;;-0.19;70.65;95552.59;5076508;28;20102;-79
2022/12/15 04:11:28;;;;;;;34.45;19.75;;;;;;;-0.16;70.44;95555.66;5077320;28;20059;-79
2022/12/15 04:13:57;;;;;;;37.78;21.50;;;;;;;-0.13;70.76;95555.41;5075906;28;20048;-79
2022/12/15 04:16:24;;;;;;;38.30;20.67;;;;;;;-0.11;70.31;95550.94;5075077;28;20052;-80
2022/12/15 04:20:07;;;;;;;41.13;23.35;;;;;;;-0.14;69.88;95550.41;5075736;28;20108;-79
2022/12/15 04:21:38;;;;;;;38.67;22.13;;;;;;;-0.17;69.77;95556.63;5076592;28;20053;-79
2022/12/15 05:33:05;;;;;;;41.05;22.83;;;;;;;-0.13;70.38;95596.41;5059230;28;20111;-80
2022/12/15 05:35:34;;;;;;;41.35;22.52;;;;;;;-0.11;70.67;95597.09;5064433;28;20064;-79
2022/12/15 05:38:01;;;;;;;36.90;21.23;;;;;;;-0.10;70.55;95603.81;5074704;28;20064;-79
2022/12/15 05:40:29;;;;;;;41.60;22.92;;;;;;;-0.10;70.50;95603.81;5061256;28;20048;-79
2022/12/15 05:42:57;;;;;;;43.30;23.20;;;;;;;-0.10;70.23;95605.56;5077363;28;20048;-79
2022/12/15 05:45:25;;;;;;;45.35;22.80;;;;;;;-0.18;69.73;95601.13;5057955;28;20071;-79
2022/12/15 05:47:53;;;;;;;43.47;23.65;;;;;;;-0.25;70.19;95600.88;5054490;28;20056;-79
2022/12/15 05:50:22;;;;;;;46.30;26.08;;;;;;;-0.27;69.85;95600.22;5060039;28;20045;-79
2022/12/15 05:52:51;;;;;;;44.30;24.88;;;;;;;-0.31;69.39;95604.00;5075418;28;20045;-79
2022/12/15 05:55:19;;;;;;;43.92;23.27;;;;;;;-0.31;69.87;95610.88;5062143;28;20048;-79
2022/12/15 05:57:51;;;;;;;44.28;22.98;;;;;;;-0.28;70.75;95610.63;5054916;28;20053;-79
2022/12/15 06:00:19;;;;;;;42.03;24.05;;;;;;;-0.25;70.50;95605.22;5055577;28;20044;-79
2022/12/15 06:02:47;;;;;;;41.58;24.02;;;;;;;-0.22;70.63;95589.53;5063744;28;20044;-79
2022/12/15 06:05:17;;;;;;;42.60;23.13;;;;;;;-0.22;70.49;95598.06;5074955;28;20048;-79
2022/12/15 06:07:44;;;;;;;42.08;23.65;;;;;;;-0.18;71.01;95598.56;5073671;28;20589;-79
2022/12/15 06:10:13;;;;;;;41.80;23.73;;;;;;;-0.10;71.98;95598.69;5074650;28;20048;-80
2022/12/15 06:12:41;;;;;;;48.78;25.52;;;;;;;-0.02;71.75;95595.44;5073558;28;20051;-79
2022/12/15 06:15:09;;;;;;;55.20;28.02;;;;;;;0.06;71.58;95597.28;5074920;28;20135;-79
2022/12/15 06:17:37;;;;;;;46.05;24.45;;;;;;;0.13;71.41;95603.44;5074202;28;20040;-79
2022/12/15 06:20:05;;;;;;;45.05;23.58;;;;;;;0.15;71.21;95612.63;5074316;28;20566;-79
2022/12/15 06:22:33;;;;;;;46.25;24.25;;;;;;;0.18;70.70;95606.41;5068891;28;20052;-79
2022/12/15 06:25:01;;;;;;;45.78;24.80;;;;;;;0.16;70.08;95609.09;5065526;28;20055;-79
2022/12/15 06:27:30;;;;;;;44.72;23.92;;;;;;;0.11;70.24;95613.88;5077271;28;20053;-79
2022/12/15 06:29:57;;;;;;;40.33;23.52;;;;;;;0.10;70.84;95608.88;5075456;28;20048;-78
2022/12/15 06:32:25;;;;;;;35.95;21.80;;;;;;;0.10;70.71;95609.66;5063253;28;20057;-79
2022/12/15 06:34:52;;;;;;;40.20;22.30;;;;;;;0.11;70.94;95611.31;5054466;28;20537;-79
2022/12/15 06:37:20;;;;;;;47.97;24.50;;;;;;;0.14;70.55;95610.22;5054100;28;20049;-79
2022/12/15 06:39:47;;;;;;;42.58;24.08;;;;;;;0.15;70.09;95604.13;5059083;28;20051;-79
2022/12/15 06:42:15;;;;;;;46.33;26.17;;;;;;;0.12;69.67;95606.97;5074280;28;20044;-79
2022/12/15 06:44:44;;;;;;;44.28;25.55;;;;;;;0.08;69.40;95600.50;5070264;28;20049;-79
2022/12/15 06:47:11;;;;;;;46.95;25.80;;;;;;;0.06;69.68;95618.59;5057346;28;20418;-76
2022/12/15 06:49:39;;;;;;;44.10;22.80;;;;;;;0.05;69.50;95627.25;5071225;28;20044;-75
2022/12/15 06:52:07;;;;;;;45.60;25.05;;;;;;;0.04;69.24;95625.63;5070657;28;20446;-75
2022/12/15 06:54:35;;;;;;;41.88;24.27;;;;;;;0.01;69.01;95641.28;5053204;28;20049;-76
2022/12/15 06:57:03;;;;;;;43.05;23.17;;;;;;;-0.04;68.70;95654.53;5067735;28;20057;-76
2022/12/15 06:59:30;;;;;;;44.75;23.42;;;;;;;-0.09;68.64;95636.22;5072996;28;20051;-76
2022/12/15 07:02:00;;;;;;;43.33;22.70;;;;;;;-0.13;68.42;95645.13;5070262;28;20052;-75
2022/12/15 07:04:27;;;;;;;46.75;24.70;;;;;;;-0.18;68.94;95647.25;5072053;28;20052;-74
2022/12/15 07:06:55;;;;;;;47.97;25.35;;;;;;;-0.25;68.62;95653.91;5072347;28;20049;-75
2022/12/15 07:09:24;;;;;;;47.55;23.33;;;;;;;-0.29;69.46;95663.59;5053486;28;20517;-75
2022/12/15 07:11:53;;;;;;;41.38;23.60;;;;;;;-0.30;69.48;95640.69;5059282;28;20680;-75
2022/12/15 07:14:21;;;;;;;43.90;24.45;;;;;;;-0.35;68.98;95642.84;5059922;28;20127;-76
2022/12/15 07:16:49;;;;;;;39.53;22.95;;;;;;;-0.40;69.62;95647.59;5067612;28;20436;-75
2022/12/15 07:19:18;;;;;;;48.30;24.23;;;;;;;-0.42;69.41;95661.34;5071973;28;20055;-76
2022/12/15 07:21:46;;;;;;;47.97;24.13;;;;;;;-0.43;69.61;95653.81;5056208;28;20629;-75
2022/12/15 07:24:14;;;;;;;44.13;23.60;;;;;;;-0.44;69.59;95639.34;5056286;28;20056;-75
2022/12/15 07:26:42;;;;;;;46.33;24.15;;;;;;;-0.45;69.70;95636.00;5071654;28;20055;-75
2022/12/15 07:29:10;;;;;;;50.65;26.58;;;;;;;-0.47;69.86;95631.97;5061798;28;20064;-75
2022/12/15 07:31:38;;;;;;;49.80;26.88;;;;;;;-0.46;69.85;95644.63;5061851;28;20095;-75
2022/12/15 07:34:06;;;;;;;53.60;28.52;;;;;;;-0.40;69.37;95627.09;5073659;28;20044;-76
2022/12/15 07:36:35;;;;;;;45.15;25.35;;;;;;;-0.38;69.71;95633.69;5079162;28;20055;-75
2022/12/15 07:39:04;;;;;;;45.35;24.63;;;;;;;-0.34;69.66;95662.41;5065498;28;20457;-76
2022/12/15 07:41:32;;;;;;;49.45;24.90;;;;;;;-0.30;70.18;95674.81;5073395;28;20502;-75
2022/12/15 07:44:01;;;;;;;49.63;26.05;;;;;;;-0.25;69.99;95672.63;5071201;28;20711;-74
2022/12/15 07:46:29;;;;;;;44.05;24.55;;;;;;;-0.21;69.90;95676.56;5060107;28;20556;-74
2022/12/15 07:48:56;;;;;;;48.13;25.08;;;;;;;-0.18;69.90;95674.66;5062600;22;20049;-78
2022/12/15 07:51:24;;;;;;;46.35;24.05;;;;;;;-0.21;69.35;95671.44;5026154;28;20518;-80
2022/12/15 07:53:53;;;;;;;45.90;24.73;;;;;;;-0.26;69.50;95653.09;5042478;28;20056;-81
2022/12/15 07:56:20;;;;;;;40.10;23.23;;;;;;;-0.29;69.05;95655.13;5034540;28;20057;-78
2022/12/15 07:58:48;;;;;;;56.08;29.40;;;;;;;-0.29;68.79;95665.38;5015651;28;20515;-78
2022/12/15 08:01:16;;;;;;;45.38;25.77;;;;;;;-0.30;68.49;95656.06;5032827;28;20091;-81
2022/12/15 08:03:44;;;;;;;36.20;21.17;;;;;;;-0.33;68.43;95648.66;5028726;28;20052;-79
2022/12/15 08:06:14;;;;;;;40.33;22.05;;;;;;;-0.35;68.65;95651.38;5033284;28;20423;-78
2022/12/15 08:08:44;;;;;;;39.55;20.67;;;;;;;-0.31;68.55;95659.56;5020438;28;20439;-78
2022/12/15 08:11:20;;;;;;;36.55;20.58;;;;;;;-0.28;68.68;95664.44;5017410;28;20050;-81
2022/12/15 08:13:49;;;;;;;38.80;21.08;;;;;;;-0.27;68.16;95666.84;5034370;28;20053;-82
2022/12/15 08:16:37;;;;;;;36.45;20.48;;;;;;;-0.27;68.02;95658.34;5034844;28;20148;-78
2022/12/15 08:19:06;;;;;;;39.38;23.38;;;;;;;-0.29;67.67;95673.84;5032217;28;20057;-81
2022/12/15 08:21:34;;;;;;;41.75;22.70;;;;;;;-0.29;67.65;95685.88;5034274;28;20041;-79
2022/12/15 08:24:02;;;;;;;42.97;23.88;;;;;;;-0.27;67.73;95694.22;5035604;28;20049;-79
2022/12/15 08:26:31;;;;;;;41.10;21.98;;;;;;;-0.26;68.16;95708.69;5036338;28;20058;-78
2022/12/15 08:29:02;;;;;;;41.80;22.30;;;;;;;-0.25;67.67;95707.72;5016721;28;20046;-81
2022/12/15 08:31:50;;;;;;;41.53;22.50;;;;;;;-0.23;67.95;95721.22;5028145;28;20060;-82
2022/12/15 08:34:18;;;;;;;40.45;21.77;;;;;;;-0.21;68.70;95727.00;5034480;28;20112;-79
2022/12/15 08:36:45;;;;;;;38.70;21.27;;;;;;;-0.16;68.87;95717.16;5035267;28;20068;-80
2022/12/15 08:39:13;;;;;;;43.78;22.70;;;;;;;-0.16;68.21;95709.47;5034051;28;20045;-79
2022/12/15 08:41:42;;;;;;;43.88;23.05;;;;;;;-0.19;67.99;95712.31;5035166;28;20056;-80
2022/12/15 08:44:09;;;;;;;44.30;23.52;;;;;;;-0.18;68.19;95720.78;5026238;28;20056;-81
2022/12/15 08:46:37;;;;;;;42.90;22.67;;;;;;;-0.16;68.01;95724.03;5033595;28;20045;-80
2022/12/15 08:49:05;;;;;;;45.78;23.33;;;;;;;-0.16;68.09;95727.41;5030896;28;20072;-76
2022/12/15 08:51:33;;;;;;;43.08;23.33;;;;;;;-0.15;68.04;95729.03;5024732;28;20496;-81
2022/12/15 08:54:01;;;;;;;41.58;22.73;;;;;;;-0.14;67.76;95722.16;5014429;28;20062;-81
2022/12/15 08:56:29;;;;;;;41.38;21.98;;;;;;;-0.15;68.08;95708.53;5019974;28;20427;-81
2022/12/15 08:58:59;;;;;;;40.08;22.65;;;;;;;-0.14;67.73;95709.34;5022884;28;20042;-80
2022/12/15 09:01:30;;;;;;;43.70;22.65;;;;;;;-0.18;67.34;95720.78;5034169;28;20503;-80
2022/12/15 09:03:58;;;;;;;42.28;22.38;;;;;;;-0.21;67.31;95729.56;5037843;28;20054;-78
2022/12/15 09:06:28;;;;;;;40.05;23.00;;;;;;;-0.25;67.24;95721.34;5034104;28;20455;-85
2022/12/15 09:08:57;;;;;;;39.80;21.17;;;;;;;-0.28;67.54;95719.06;5032112;28;20115;-79
2022/12/15 09:11:26;;;;;;;52.45;27.23;;;;;;;-0.28;67.59;95708.00;5026611;28;20045;-82
2022/12/15 09:13:54;;;;;;;40.88;21.10;;;;;;;-0.28;67.58;95713.94;5034501;28;20049;-80
2022/12/15 09:16:24;;;;;;;40.55;21.33;;;;;;;-0.29;67.54;95711.50;5031962;28;20057;-80
2022/12/15 09:18:53;;;;;;;40.78;22.20;;;;;;;-0.30;67.58;95715.81;5034051;28;20523;-81
2022/12/15 09:21:23;;;;;;;37.78;20.83;;;;;;;-0.28;67.86;95720.81;5033621;28;20056;-81
2022/12/15 09:23:53;;;;;;;41.28;20.70;;;;;;;-0.25;67.96;95712.84;5022763;28;20069;-80
2022/12/15 09:26:22;;;;;;;40.42;21.85;;;;;;;-0.19;67.99;95722.56;5026521;28;20495;-78
2022/12/15 09:28:50;;;;;;;39.20;21.90;;;;;;;-0.19;67.98;95712.31;5029986;28;20049;-79
2022/12/15 09:31:20;;;;;;;39.20;20.50;;;;;;;-0.21;67.55;95703.94;5013416;28;20053;-81
2022/12/15 09:33:52;;;;;;;37.40;21.30;;;;;;;-0.26;67.81;95695.88;5022236;28;20103;-78
2022/12/15 09:36:21;;;;;;;35.50;19.65;;;;;;;-0.24;68.15;95699.06;5027562;28;20507;-80
2022/12/15 09:38:49;;;;;;;39.30;19.30;;;;;;;-0.19;68.47;95691.81;5022546;28;20060;-77
2022/12/15 09:41:22;;;;;;;39.20;21.05;;;;;;;-0.12;67.86;95702.31;5033344;28;20045;-79
2022/12/15 09:43:55;;;;;;;39.58;21.40;;;;;;;-0.07;68.17;95711.19;5052946;28;20063;-80
2022/12/15 09:46:30;;;;;;;37.97;20.98;;;;;;;-0.01;68.28;95700.38;5033744;28;20487;-78
2022/12/15 09:49:04;;;;;;;38.67;21.67;;;;;;;0.07;68.00;95698.91;5046533;28;20107;-80
2022/12/15 09:51:39;;;;;;;36.78;19.92;;;;;;;0.12;67.61;95694.16;5033064;28;20050;-78
2022/12/15 09:54:09;;;;;;;37.20;21.73;;;;;;;0.14;67.51;95692.28;5026459;28;20046;-79
2022/12/15 09:56:42;;;;;;;37.65;20.10;;;;;;;0.14;67.54;95693.06;5029875;28;20057;-80
2022/12/15 09:59:32;;;;;;;37.63;20.08;;;;;;;0.19;67.35;95687.53;5026899;28;20060;-80
2022/12/15 10:02:17;;;;;;;32.80;19.85;;;;;;;0.25;68.00;95694.66;5026141;28;20589;-80
2022/12/15 10:04:54;;;;;;;34.83;19.20;;;;;;;0.30;67.22;95699.38;5026531;28;20064;-81
2022/12/15 10:07:28;;;;;;;41.63;22.20;;;;;;;0.34;67.19;95698.94;5020104;28;20056;-80
2022/12/15 10:09:56;;;;;;;40.53;20.50;;;;;;;0.37;67.41;95698.69;5020029;28;20060;-80
2022/12/15 10:12:28;;;;;;;37.78;21.80;;;;;;;0.43;67.14;95699.06;5025796;28;20519;-78
2022/12/15 10:15:12;;;;;;;39.33;21.48;;;;;;;0.47;67.45;95696.06;5023319;28;20042;-79
2022/12/15 10:17:48;;;;;;;35.55;20.05;;;;;;;0.54;67.40;95693.75;5021448;28;20061;-80
2022/12/15 10:20:20;;;;;;;36.35;20.48;;;;;;;0.58;68.00;95688.19;5021968;28;20136;-80
2022/12/15 10:22:48;;;;;;;34.70;19.00;;;;;;;0.60;67.31;95691.41;5032803;28;20053;-80
2022/12/15 10:25:19;;;;;;;37.55;21.52;;;;;;;0.64;67.67;95676.53;5027963;28;20045;-80
2022/12/15 10:28:15;;;;;;;41.00;21.17;;;;;;;0.69;66.97;95676.13;5027751;28;20567;-81
2022/12/15 10:30:51;;;;;;;36.28;20.00;;;;;;;0.68;66.95;95672.75;5030238;28;20431;-83
2022/12/15 10:33:23;;;;;;;36.67;20.90;;;;;;;0.69;67.09;95682.06;5032435;28;20064;-80
2022/12/15 10:35:53;;;;;;;35.63;20.38;;;;;;;0.71;66.79;95680.16;5039205;28;20381;-81
2022/12/15 10:38:31;;;;;;;37.67;21.10;;;;;;;0.75;66.99;95670.41;5033474;28;20514;-81
2022/12/15 10:41:01;;;;;;;35.92;18.73;;;;;;;0.81;67.42;95675.78;5032647;28;20435;-82
2022/12/15 10:43:32;;;;;;;36.53;19.52;;;;;;;0.88;67.29;95677.78;5033589;28;20057;-80
2022/12/15 10:46:04;;;;;;;32.90;18.98;;;;;;;0.93;67.22;95675.56;5032726;28;20049;-81
2022/12/15 10:48:31;;;;;;;36.78;19.70;;;;;;;0.97;67.39;95687.19;5020235;28;20046;-79
2022/12/15 10:51:17;;;;;;;35.38;20.80;;;;;;;0.98;67.11;95691.34;5015488;28;20045;-80
2022/12/15 10:53:47;;;;;;;35.40;19.55;;;;;;;1.00;67.70;95692.00;5017910;28;20050;-80
2022/12/15 10:56:21;;;;;;;33.22;20.33;;;;;;;1.03;67.70;95689.16;5016333;28;20077;-81
2022/12/15 10:58:58;;;;;;;38.40;21.27;;;;;;;1.03;67.40;95694.31;5028907;28;20567;-80
2022/12/15 11:01:28;;;;;;;38.03;20.45;;;;;;;1.02;66.82;95690.09;5017723;28;20049;-80
2022/12/15 11:03:56;;;;;;;37.08;21.55;;;;;;;1.03;67.18;95678.91;5025174;28;20076;-78
2022/12/15 11:06:28;;;;;;;36.17;19.95;;;;;;;1.02;66.82;95672.13;5018378;28;20469;-79
2022/12/15 11:08:57;;;;;;;38.50;20.65;;;;;;;1.00;66.88;95679.97;5030365;28;20049;-81
2022/12/15 11:14:18;;;;;;;39.70;22.27;;;;;;;1.02;66.92;95669.56;5032319;28;20072;-78
2022/12/15 11:16:49;;;;;;;37.10;21.42;;;;;;;1.04;67.02;95667.66;5029242;28;20096;-79
2022/12/15 11:19:30;;;;;;;36.95;20.67;;;;;;;1.07;66.89;95664.00;5015963;28;20054;-78
2022/12/15 11:22:03;;;;;;;31.92;19.83;;;;;;;1.11;67.55;95660.97;5032784;28;20045;-78
2022/12/15 11:24:36;;;;;;;37.42;20.98;;;;;;;1.14;67.21;95655.56;5035005;28;20076;-77
2022/12/15 11:27:06;;;;;;;;;;;;;;;1.18;67.35;95646.63;5032728;28;20052;-81
2022/12/15 11:29:47;;;;;;;33.50;18.33;;;;;;;1.15;66.34;95636.63;5034634;28;19950;-81
2022/12/15 11:32:21;;;;;;;33.88;19.17;;;;;;;1.13;66.55;95630.03;5032424;28;20056;-81
2022/12/15 11:34:49;;;;;;;36.10;18.63;;;;;;;1.11;66.57;95632.72;5036578;28;20103;-80
2022/12/15 11:37:36;;;;;;;30.65;16.77;;;;;;;1.09;65.84;95636.41;5031752;28;20061;-80
2022/12/15 11:40:23;;;;;;;33.28;19.27;;;;;;;1.08;66.56;95622.75;5031005;28;20057;-79
2022/12/15 11:43:03;;;;;;;33.97;20.23;;;;;;;1.06;66.15;95622.09;5043630;28;20057;-79
2022/12/15 11:45:41;;;;;;;38.75;21.75;;;;;;;1.07;66.67;95628.03;5027969;28;20424;-76
2022/12/15 11:48:13;;;;;;;36.50;19.02;;;;;;;1.11;67.14;95629.34;5016798;28;20046;-79
2022/12/15 11:50:53;;;;;;;35.80;19.20;;;;;;;1.16;67.85;95627.97;5033810;28;20518;-77
2022/12/15 11:53:45;;;;;;;38.38;21.98;;;;;;;1.23;67.75;95626.41;5035203;28;20494;-80
2022/12/15 11:56:22;;;;;;;38.90;21.50;;;;;;;1.29;67.63;95619.06;5037138;28;20050;-80
2022/12/15 11:58:59;;;;;;;39.75;21.67;;;;;;;1.34;67.38;95627.16;5033451;28;20049;-77
2022/12/15 12:01:47;;;;;;;35.17;19.35;;;;;;;1.38;67.41;95623.34;5030278;28;20046;-81
2022/12/15 12:04:26;;;;;;;39.83;20.98;;;;;;;1.39;66.83;95617.22;5027973;28;20053;-78
2022/12/15 12:07:08;;;;;;;37.03;21.52;;;;;;;1.36;66.67;95612.41;5035442;28;20088;-78
2022/12/15 12:09:46;;;;;;;43.35;22.52;;;;;;;1.31;66.57;95607.72;5025272;28;20045;-78
2022/12/15 12:12:25;;;;;;;41.45;23.65;;;;;;;1.27;66.97;95603.00;5035416;28;20137;-81
2022/12/15 12:15:06;;;;;;;37.17;21.48;;;;;;;1.22;66.81;95594.00;5035762;28;20049;-82
2022/12/15 12:17:41;;;;;;;41.05;22.10;;;;;;;1.20;66.84;95585.63;5037006;28;20053;-81
2022/12/15 12:20:17;;;;;;;41.97;22.65;;;;;;;1.20;66.76;95582.22;5033246;28;20053;-77
2022/12/15 12:22:53;;;;;;;34.88;18.95;;;;;;;1.21;66.88;95576.16;5027987;28;20049;-79
2022/12/15 12:25:25;;;;;;;32.20;17.85;;;;;;;1.17;66.93;95570.50;5031284;28;20487;-79
2022/12/15 12:27:55;;;;;;;32.63;18.08;;;;;;;1.15;66.97;95562.13;5027212;28;20049;-78
2022/12/15 12:30:30;;;;;;;35.17;20.73;;;;;;;1.20;67.71;95572.78;5025667;28;20049;-81
2022/12/15 12:33:06;;;;;;;39.60;22.45;;;;;;;1.25;67.68;95572.34;5027986;28;20420;-78
2022/12/15 12:35:41;;;;;;;40.42;22.25;;;;;;;1.30;67.74;95567.53;5036894;28;20109;-81
2022/12/15 12:38:10;;;;;;;44.35;23.17;;;;;;;1.35;67.76;95562.75;5034245;28;20056;-78
2022/12/15 12:40:51;;;;;;;38.17;22.48;;;;;;;1.41;68.11;95558.78;5021121;28;20046;-78
2022/12/15 12:43:30;;;;;;;42.47;22.02;;;;;;;1.46;67.43;95566.84;5019853;28;20050;-81
2022/12/15 12:46:03;;;;;;;40.70;21.75;;;;;;;1.50;67.63;95560.44;5034124;28;20144;-81
2022/12/15 12:48:36;;;;;;;40.00;21.60;;;;;;;1.53;67.19;95549.06;5033420;28;20049;-77
2022/12/15 12:51:17;;;;;;;45.53;24.27;;;;;;;1.50;67.19;95547.59;5033078;28;20057;-78
2022/12/15 12:53:45;;;;;;;38.33;22.05;;;;;;;1.53;67.30;95546.47;5035979;28;20056;-79
2022/12/15 12:56:38;;;;;;;39.42;22.65;;;;;;;1.58;67.96;95545.09;5021548;28;20116;-78
2022/12/15 12:59:36;;;;;;;33.78;19.60;;;;;;;1.59;67.10;95536.41;5030628;28;20045;-78
2022/12/15 13:02:41;;;;;;;33.42;19.08;;;;;;;1.62;66.93;95530.97;5029489;28;20053;-80
2022/12/15 13:05:24;;;;;;;31.85;18.13;;;;;;;1.68;66.92;95531.31;5020168;28;20049;-81
2022/12/15 13:07:56;;;;;;;28.73;16.73;;;;;;;1.72;67.24;95524.91;5027454;28;20061;-83
2022/12/15 13:10:25;;;;;;;23.80;14.63;;;;;;;1.77;66.88;95530.38;5024957;28;20053;-81
2022/12/15 13:12:55;;;;;;;22.58;14.18;;;;;;;1.81;66.63;95521.41;5026164;28;20052;-79
2022/12/15 13:15:34;;;;;;;20.20;13.43;;;;;;;1.80;66.13;95517.25;5036844;28;20141;-81
2022/12/15 13:18:08;;;;;;;18.35;11.52;;;;;;;1.81;65.71;95518.84;5025439;28;20057;-80
2022/12/15 13:20:36;;;;;;;19.05;11.45;;;;;;;1.76;65.75;95526.22;5027137;28;20054;-81
2022/12/15 13:23:42;;;;;;;19.63;12.10;;;;;;;1.68;65.25;95508.19;5027708;28;20045;-79
2022/12/15 13:26:13;;;;;;;18.90;10.80;;;;;;;1.64;65.89;95513.63;5035627;28;20049;-80
2022/12/15 13:28:47;;;;;;;16.40;10.38;;;;;;;1.62;65.45;95510.41;5036113;28;20041;-79
2022/12/15 13:31:26;;;;;;;18.10;10.68;;;;;;;1.57;65.69;95501.53;5036988;28;20057;-80
2022/12/15 13:34:11;;;;;;;18.55;11.32;;;;;;;1.51;65.58;95502.97;5030637;28;20045;-81
2022/12/15 13:36:47;;;;;;;18.13;11.20;;;;;;;1.45;65.05;95498.44;5036060;28;20045;-79
2022/12/15 13:39:56;;;;;;;18.42;10.13;;;;;;;1.32;65.65;95498.84;5030786;28;20108;-79
2022/12/15 13:42:34;;;;;;;;;;;;;;;1.30;65.92;95500.75;5037192;28;20063;-80
2022/12/15 13:45:46;;;;;;;20.58;11.38;;;;;;;1.20;65.70;95500.84;5026612;28;19921;-83
2022/12/15 13:48:34;;;;;;;17.27;10.32;;;;;;;1.14;65.50;95491.19;5069333;22;20059;-76
2022/12/15 13:51:10;;;;;;;18.70;12.25;;;;;;;1.10;66.08;95495.00;5085700;28;20053;-77
2022/12/15 13:53:43;;;;;;;20.95;12.23;;;;;;;1.07;65.94;95495.28;5083705;28;20043;-77
2022/12/15 13:56:37;;;;;;;19.40;12.02;;;;;;;1.09;66.20;95497.72;5080890;28;20113;-77
2022/12/15 13:59:14;;;;;;;22.70;13.23;;;;;;;1.12;66.16;95493.09;5092550;28;20060;-77
2022/12/15 14:01:50;;;;;;;22.08;13.98;;;;;;;1.12;65.71;95503.38;5092817;28;20429;-78
2022/12/15 14:04:20;;;;;;;24.38;14.65;;;;;;;1.06;65.47;95498.81;5090128;28;20541;-76
2022/12/15 14:06:49;;;;;;;22.52;13.15;;;;;;;1.00;65.60;95494.28;5086167;28;20040;-77
2022/12/15 14:09:22;;;;;;;22.10;13.30;;;;;;;0.98;65.92;95494.44;5091020;28;20044;-77