Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/03 00:01:49;;;;;;;0.30;0.30;;;;;;;2.01;55.16;99479.38;5035507;28;20095;-60
2021/10/03 00:04:15;;;;;;;0.20;0.20;;;;;;;1.99;55.05;99476.81;5035178;28;20049;-60
2021/10/03 00:06:43;;;;;;;0.35;0.35;;;;;;;1.98;55.14;99480.53;5035020;28;20052;-59
2021/10/03 00:09:09;;;;;;;0.32;0.32;;;;;;;1.97;55.24;99486.94;5035124;28;20438;-60
2021/10/03 00:11:35;;;;;;;0.22;0.22;;;;;;;1.98;55.14;99493.25;5035201;28;20042;-59
2021/10/03 00:14:02;;;;;;;0.30;0.30;;;;;;;2.01;55.10;99487.50;5035374;28;20049;-59
2021/10/03 00:16:28;;;;;;;0.20;0.20;;;;;;;2.05;55.08;99497.84;5017525;28;20195;-59
2021/10/03 00:18:54;;;;;;;0.22;0.22;;;;;;;2.08;54.99;99502.94;5034704;28;20053;-59
2021/10/03 00:21:20;;;;;;;0.20;0.20;;;;;;;2.09;54.95;99492.94;5035019;28;20095;-60
2021/10/03 00:23:46;;;;;;;0.20;0.20;;;;;;;2.12;54.95;99499.88;5034952;28;20041;-59
2021/10/03 00:26:11;;;;;;;0.20;0.20;;;;;;;2.14;55.04;99501.44;5035107;28;20041;-60
2021/10/03 00:28:37;;;;;;;0.20;0.20;;;;;;;2.11;55.11;99499.03;5034664;28;20128;-60
2021/10/03 00:31:03;;;;;;;0.20;0.20;;;;;;;2.13;55.19;99502.44;5034850;28;20041;-59
2021/10/03 00:33:28;;;;;;;0.20;0.20;;;;;;;2.12;55.18;99503.47;5034713;28;20049;-60
2021/10/03 00:35:54;;;;;;;0.40;0.40;;;;;;;2.13;55.17;99509.72;5034620;28;20038;-60
2021/10/03 00:38:21;;;;;;;0.28;0.28;;;;;;;2.09;55.16;99503.75;5034809;28;20128;-61
2021/10/03 00:40:47;;;;;;;0.20;0.20;;;;;;;2.02;55.42;99514.41;5034791;28;20049;-59
2021/10/03 00:43:14;;;;;;;0.30;0.30;;;;;;;1.98;55.66;99512.19;5033219;28;20606;-59
2021/10/03 00:45:40;;;;;;;0.30;0.30;;;;;;;1.92;55.52;99522.66;5034344;28;20049;-60
2021/10/03 00:48:07;;;;;;;0.20;0.20;;;;;;;1.89;55.67;99517.56;5034641;28;20519;-60
2021/10/03 00:50:34;;;;;;;0.20;0.20;;;;;;;1.89;55.45;99525.69;5016649;28;20037;-60
2021/10/03 00:52:59;;;;;;;0.20;0.20;;;;;;;1.88;55.60;99531.25;5034562;28;20041;-60
2021/10/03 00:55:26;;;;;;;0.20;0.20;;;;;;;1.79;55.70;99530.38;5034659;28;20103;-60
2021/10/03 00:57:52;;;;;;;0.25;0.25;;;;;;;1.77;55.64;99527.00;5016986;28;20044;-59
2021/10/03 01:00:22;;;;;;;0.20;0.20;;;;;;;1.77;55.58;99534.25;5033727;28;20042;-60
2021/10/03 01:02:47;;;;;;;0.20;0.20;;;;;;;1.73;55.60;99531.84;5034532;28;20041;-59
2021/10/03 01:05:15;;;;;;;0.20;0.20;;;;;;;1.71;55.56;99531.19;5034071;28;20037;-60
2021/10/03 01:07:41;;;;;;;0.20;0.20;;;;;;;1.73;55.63;99533.72;5034549;28;20064;-61
2021/10/03 01:10:13;;;;;;;0.25;0.25;;;;;;;1.71;55.63;99535.75;5033895;28;20530;-61
2021/10/03 01:12:40;;;;;;;0.57;0.57;;;;;;;1.70;55.68;99545.72;5033988;28;20049;-60
2021/10/03 01:15:08;;;;;;;0.20;0.20;;;;;;;1.71;55.65;99528.47;5016302;28;20136;-61
2021/10/03 01:17:34;;;;;;;0.20;0.20;;;;;;;1.72;55.74;99534.72;5034117;28;20041;-59
2021/10/03 01:20:00;;;;;;;0.20;0.20;;;;;;;1.71;55.51;99547.44;5033669;28;20037;-60
2021/10/03 01:22:26;;;;;;;0.20;0.20;;;;;;;1.71;55.69;99544.72;5034340;28;20048;-60
2021/10/03 01:24:53;;;;;;;0.30;0.30;;;;;;;1.72;55.47;99549.13;5034213;28;20053;-60
2021/10/03 01:27:21;;;;;;;0.20;0.20;;;;;;;1.75;55.59;99546.09;5033758;28;20049;-61
2021/10/03 01:29:49;;;;;;;1.02;0.38;;;;;;;1.74;55.48;99551.69;5033140;28;20049;-61
2021/10/03 01:32:18;;;;;;;0.28;0.28;;;;;;;1.70;55.63;99545.72;5033637;28;20053;-59
2021/10/03 01:34:44;;;;;;;0.30;0.30;;;;;;;1.64;55.73;99554.47;5033558;28;20041;-59
2021/10/03 01:37:11;;;;;;;0.40;0.40;;;;;;;1.59;55.78;99556.84;5033658;28;20045;-59
2021/10/03 01:39:39;;;;;;;0.30;0.30;;;;;;;1.58;55.96;99553.25;5033265;28;20041;-59
2021/10/03 01:42:05;;;;;;;0.20;0.20;;;;;;;1.59;55.82;99559.53;5033515;28;20495;-60
2021/10/03 01:44:30;;;;;;;1.38;0.50;;;;;;;1.62;55.59;99558.34;5033294;28;20037;-59
2021/10/03 01:46:56;;;;;;;0.28;0.28;;;;;;;1.64;55.66;99559.06;5033608;28;20447;-58
2021/10/03 01:49:22;;;;;;;0.20;0.20;;;;;;;1.72;55.57;99559.97;5033136;28;20443;-58
2021/10/03 01:51:48;;;;;;;0.20;0.20;;;;;;;1.72;55.47;99570.78;5032979;28;20041;-61
2021/10/03 01:54:14;;;;;;;0.20;0.20;;;;;;;1.73;55.53;99568.94;5032981;28;20353;-60
2021/10/03 01:56:40;;;;;;;0.30;0.30;;;;;;;1.68;55.46;99574.81;5032626;28;20049;-60
2021/10/03 01:59:07;;;;;;;0.20;0.20;;;;;;;1.69;55.77;99568.41;5032241;28;20103;-60
2021/10/03 02:01:36;;;;;;;0.30;0.30;;;;;;;1.68;55.75;99584.78;5032873;28;20037;-64
2021/10/03 02:04:14;;;;;;;0.35;0.35;;;;;;;1.66;55.79;99584.09;5032673;28;20049;-60
2021/10/03 02:06:49;;;;;;;0.45;0.45;;;;;;;1.61;55.80;99594.56;5032674;28;20042;-64
2021/10/03 02:09:18;;;;;;;0.40;0.40;;;;;;;1.55;56.08;99588.75;5032676;28;20052;-59
2021/10/03 02:11:47;;;;;;;0.20;0.20;;;;;;;1.51;55.96;99597.34;5032531;28;20037;-59
2021/10/03 02:14:14;;;;;;;0.20;0.20;;;;;;;1.47;55.84;99596.81;5032434;28;20045;-59
2021/10/03 02:16:39;;;;;;;0.47;0.47;;;;;;;1.50;55.95;99601.94;5032967;28;20079;-60
2021/10/03 02:19:06;;;;;;;0.50;0.50;;;;;;;1.54;55.88;99605.16;5032624;28;20079;-59
2021/10/03 02:21:32;;;;;;;0.30;0.30;;;;;;;1.56;55.80;99603.13;5032607;28;20042;-59
2021/10/03 02:23:58;;;;;;;0.30;0.30;;;;;;;1.59;55.80;99613.69;5032671;28;20037;-60
2021/10/03 02:26:24;;;;;;;0.32;0.30;;;;;;;1.62;55.59;99615.19;5032396;28;20087;-59
2021/10/03 02:28:50;;;;;;;0.30;0.30;;;;;;;1.70;55.57;99616.09;5032278;28;20041;-59
2021/10/03 02:31:16;;;;;;;0.52;0.52;;;;;;;1.79;55.43;99616.19;5032531;28;20128;-60
2021/10/03 02:33:45;;;;;;;0.40;0.40;;;;;;;1.86;55.35;99611.84;5032389;28;20045;-59
2021/10/03 02:36:12;;;;;;;0.75;0.43;;;;;;;1.88;55.21;99623.34;5032442;28;20057;-60
2021/10/03 02:38:38;;;;;;;1.55;0.30;;;;;;;1.86;55.46;99628.91;5032313;28;20037;-59
2021/10/03 02:41:06;;;;;;;0.30;0.30;;;;;;;1.83;55.38;99623.81;5032393;28;20120;-59
2021/10/03 02:43:35;;;;;;;0.20;0.20;;;;;;;1.80;55.51;99626.00;5032371;28;20128;-59
2021/10/03 02:46:03;;;;;;;0.30;0.30;;;;;;;1.79;55.72;99627.84;5032409;28;20606;-60
2021/10/03 02:48:31;;;;;;;0.47;0.32;;;;;;;1.79;55.72;99629.72;5032123;28;20442;-61
2021/10/03 02:50:57;;;;;;;0.50;0.50;;;;;;;1.80;55.83;99626.84;5032037;28;20040;-60
2021/10/03 02:53:24;;;;;;;0.20;0.20;;;;;;;1.85;55.58;99629.91;5032123;28;20120;-60
2021/10/03 02:55:50;;;;;;;0.32;0.32;;;;;;;1.84;55.74;99632.78;5032499;28;20053;-60
2021/10/03 02:58:17;;;;;;;0.25;0.25;;;;;;;1.83;55.73;99641.94;5032040;28;20052;-60
2021/10/03 03:00:44;;;;;;;0.98;0.50;;;;;;;1.79;55.92;99633.28;5031725;28;20083;-60
2021/10/03 03:03:10;;;;;;;0.45;0.45;;;;;;;1.77;55.83;99634.44;5032498;28;20128;-60
2021/10/03 03:05:36;;;;;;;0.20;0.20;;;;;;;1.78;55.93;99638.84;5031773;28;20136;-61
2021/10/03 03:08:03;;;;;;;1.08;0.57;;;;;;;1.78;56.15;99642.38;5035592;28;20492;-61
2021/10/03 03:10:29;;;;;;;0.20;0.20;;;;;;;1.76;56.06;99657.97;5036211;28;20487;-60
2021/10/03 03:12:55;;;;;;;0.40;0.40;;;;;;;1.73;56.11;99653.69;5036507;28;20464;-60
2021/10/03 03:15:20;;;;;;;0.50;0.50;;;;;;;1.74;56.16;99650.00;5036140;28;20115;-62
2021/10/03 03:17:46;;;;;;;0.30;0.30;;;;;;;1.77;55.92;99656.09;5036075;28;20432;-62
2021/10/03 03:20:12;;;;;;;0.30;0.30;;;;;;;1.80;55.97;99647.69;5035851;28;20049;-62
2021/10/03 03:22:39;;;;;;;0.20;0.20;;;;;;;1.87;55.93;99660.41;5036068;28;20049;-61
2021/10/03 03:25:08;;;;;;;0.80;0.40;;;;;;;1.88;55.71;99651.25;5035711;28;20494;-59
2021/10/03 03:27:35;;;;;;;0.30;0.30;;;;;;;1.95;55.76;99665.03;5036009;28;20099;-59
2021/10/03 03:30:00;;;;;;;0.20;0.20;;;;;;;1.95;55.73;99669.63;5035640;28;20478;-60
2021/10/03 03:32:26;;;;;;;0.20;0.20;;;;;;;1.99;55.67;99670.97;5035495;28;20055;-61
2021/10/03 03:34:52;;;;;;;0.30;0.30;;;;;;;2.12;55.45;99678.69;5035193;28;20045;-60
2021/10/03 03:37:18;;;;;;;0.73;0.73;;;;;;;2.23;55.37;99676.56;5035219;28;20041;-60
2021/10/03 03:39:44;;;;;;;0.20;0.20;;;;;;;2.32;55.20;99680.19;5035063;28;20038;-61
2021/10/03 03:42:09;;;;;;;0.40;0.40;;;;;;;2.39;55.15;99677.69;5035680;28;20476;-60
2021/10/03 03:44:35;;;;;;;0.20;0.20;;;;;;;2.30;55.29;99674.09;5035483;28;20111;-61
2021/10/03 03:47:01;;;;;;;3.83;1.40;;;;;;;2.18;55.55;99684.34;5018112;28;20128;-59
2021/10/03 03:49:28;;;;;;;1.48;0.45;;;;;;;2.13;55.69;99702.06;5035210;28;20091;-59
2021/10/03 03:51:54;;;;;;;0.20;0.20;;;;;;;2.03;55.84;99692.19;5035691;28;20053;-58
2021/10/03 03:54:20;;;;;;;0.85;0.35;;;;;;;2.13;55.79;99693.94;5035162;28;20048;-59
2021/10/03 03:56:45;;;;;;;0.30;0.30;;;;;;;2.21;55.38;99692.16;5035786;28;20393;-61
2021/10/03 03:59:11;;;;;;;0.60;0.60;;;;;;;2.39;55.16;99691.25;5035097;28;20053;-60
2021/10/03 04:01:37;;;;;;;0.30;0.30;;;;;;;2.50;54.89;99696.38;5035103;28;20049;-60
2021/10/03 04:04:03;;;;;;;0.20;0.20;;;;;;;2.54;54.86;99694.19;5017541;28;20408;-60
2021/10/03 04:06:28;;;;;;;0.90;0.40;;;;;;;2.67;54.65;99704.63;5034917;28;20076;-60
2021/10/03 04:08:54;;;;;;;0.20;0.20;;;;;;;2.72;54.50;99699.53;5035081;28;20128;-60
2021/10/03 04:11:20;;;;;;;0.20;0.20;;;;;;;2.92;54.16;99700.16;5035052;28;20092;-59
2021/10/03 04:13:46;;;;;;;6.95;0.75;;;;;;;3.07;54.09;99701.19;5035172;28;20049;-60
2021/10/03 04:16:12;;;;;;;0.22;0.22;;;;;;;3.13;53.84;99711.38;5035028;28;20084;-61
2021/10/03 04:18:37;;;;;;;0.30;0.30;;;;;;;2.98;54.26;99708.47;5034344;28;20080;-60
2021/10/03 04:21:04;;;;;;;0.35;0.35;;;;;;;3.01;54.36;99704.56;5034924;28;20129;-61
2021/10/03 04:23:29;;;;;;;0.20;0.20;;;;;;;3.07;54.23;99717.47;5035877;28;20061;-61
2021/10/03 04:25:56;;;;;;;0.40;0.40;;;;;;;3.12;54.18;99712.44;5038843;28;20068;-61
2021/10/03 04:28:24;;;;;;;0.22;0.22;;;;;;;2.92;54.50;99729.97;5034889;28;20099;-63
2021/10/03 04:30:50;;;;;;;0.38;0.38;;;;;;;2.62;55.25;99724.91;5033948;28;20411;-61
2021/10/03 04:33:16;;;;;;;0.20;0.20;;;;;;;2.51;55.55;99716.22;5034843;28;20395;-62
2021/10/03 04:35:42;;;;;;;0.22;0.22;;;;;;;2.48;55.54;99724.66;5034512;28;20092;-63
2021/10/03 04:38:07;;;;;;;0.30;0.30;;;;;;;2.54;55.48;99735.72;5035201;28;20506;-63
2021/10/03 04:40:33;;;;;;;0.20;0.20;;;;;;;2.70;54.98;99731.41;5034394;28;20041;-62
2021/10/03 04:42:59;;;;;;;0.70;0.70;;;;;;;2.95;54.39;99726.94;5034444;28;20554;-61
2021/10/03 04:45:25;;;;;;;0.25;0.25;;;;;;;3.02;54.29;99730.72;5034185;28;20171;-63
2021/10/03 04:47:51;;;;;;;0.20;0.20;;;;;;;2.98;54.20;99732.03;5034431;28;20045;-63
2021/10/03 04:50:17;;;;;;;0.20;0.20;;;;;;;2.93;54.43;99734.38;5041320;28;20426;-64
2021/10/03 04:52:43;;;;;;;0.32;0.32;;;;;;;2.76;54.69;99753.28;5043146;28;20069;-63
2021/10/03 04:55:10;;;;;;;0.40;0.40;;;;;;;2.62;55.01;99753.88;5023263;28;20073;-61
2021/10/03 04:57:36;;;;;;;0.20;0.20;;;;;;;2.60;54.93;99737.78;5042171;28;20415;-61
2021/10/03 05:00:11;;;;;;;0.30;0.30;;;;;;;2.57;54.90;99742.69;5042640;28;20045;-61
2021/10/03 05:02:37;;;;;;;0.20;0.20;;;;;;;2.59;54.85;99744.22;5025208;28;20041;-61
2021/10/03 05:05:03;;;;;;;0.38;0.38;;;;;;;2.77;54.26;99746.03;5041537;28;20052;-61
2021/10/03 05:07:29;;;;;;;0.20;0.20;;;;;;;3.05;53.69;99760.22;5042459;28;20060;-59
2021/10/03 05:09:55;;;;;;;2.10;0.40;;;;;;;3.34;53.15;99748.09;5042917;28;20122;-61
2021/10/03 05:12:21;;;;;;;0.50;0.50;;;;;;;3.72;52.37;99748.53;5041339;28;20041;-61
2021/10/03 05:14:46;;;;;;;0.25;0.25;;;;;;;4.07;51.86;99756.56;5042942;28;20450;-60
2021/10/03 05:17:12;;;;;;;0.30;0.30;;;;;;;4.25;51.49;99748.22;5040786;28;20041;-61
2021/10/03 05:19:38;;;;;;;0.20;0.20;;;;;;;4.42;51.34;99757.19;5043162;28;20420;-62
2021/10/03 05:22:05;;;;;;;0.30;0.30;;;;;;;4.49;51.25;99759.09;5025905;28;20103;-60
2021/10/03 05:24:32;;;;;;;0.20;0.20;;;;;;;4.59;51.25;99750.72;5024568;28;20454;-62
2021/10/03 05:26:58;;;;;;;0.30;0.30;;;;;;;4.63;51.27;99759.41;5043117;28;20038;-61
2021/10/03 05:29:24;;;;;;;0.20;0.20;;;;;;;4.61;51.39;99772.31;5041787;28;20044;-60
2021/10/03 05:31:50;;;;;;;0.20;0.20;;;;;;;4.50;51.61;99768.91;5041781;28;20037;-59
2021/10/03 05:34:16;;;;;;;0.40;0.40;;;;;;;4.39;51.99;99774.72;5023445;28;20067;-60
2021/10/03 05:36:42;;;;;;;0.30;0.30;;;;;;;4.24;52.18;99780.00;5041329;28;20041;-60
2021/10/03 05:39:08;;;;;;;0.30;0.30;;;;;;;4.08;52.58;99774.53;5041239;28;20399;-60
2021/10/03 05:41:33;;;;;;;0.20;0.20;;;;;;;3.92;52.89;99795.25;5041288;28;20496;-60
2021/10/03 05:43:59;;;;;;;0.20;0.20;;;;;;;3.68;53.27;99798.75;5040975;28;20389;-62
2021/10/03 05:46:25;;;;;;;0.20;0.20;;;;;;;3.50;53.81;99783.47;5049416;28;20095;-61
2021/10/03 05:48:51;;;;;;;0.30;0.30;;;;;;;3.45;53.76;99795.84;5046105;28;20099;-60
2021/10/03 05:51:17;;;;;;;0.20;0.20;;;;;;;3.33;53.91;99785.25;5030420;28;20103;-61
2021/10/03 05:53:42;;;;;;;0.20;0.20;;;;;;;3.36;53.87;99794.94;5037287;28;20052;-61
2021/10/03 05:56:08;;;;;;;0.30;0.30;;;;;;;3.38;53.46;99806.50;5049872;28;20560;-62
2021/10/03 05:58:34;;;;;;;0.35;0.35;;;;;;;3.27;53.81;99791.34;5030005;28;20038;-61
2021/10/03 06:01:00;;;;;;;0.30;0.30;;;;;;;3.23;53.86;99797.28;5016243;28;20500;-64
2021/10/03 06:03:26;;;;;;;0.20;0.20;;;;;;;3.14;53.80;99808.09;5038822;28;20496;-59
2021/10/03 06:05:52;;;;;;;0.22;0.22;;;;;;;3.08;53.94;99800.59;5038404;28;20052;-62
2021/10/03 06:08:18;;;;;;;0.20;0.20;;;;;;;3.18;53.68;99815.91;5030294;28;20487;-61
2021/10/03 06:10:44;;;;;;;0.20;0.20;;;;;;;3.25;53.34;99804.22;5029812;28;20041;-60
2021/10/03 06:13:10;;;;;;;0.20;0.20;;;;;;;3.47;52.76;99818.22;5028395;28;20084;-64
2021/10/03 06:15:39;;;;;;;0.30;0.30;;;;;;;3.57;52.57;99818.09;5040370;28;20040;-60
2021/10/03 06:18:06;;;;;;;0.30;0.30;;;;;;;3.77;52.21;99800.50;5031586;28;20504;-62
2021/10/03 06:20:32;;;;;;;0.20;0.20;;;;;;;4.16;51.51;99810.72;5035012;28;20045;-61
2021/10/03 06:22:57;;;;;;;0.55;0.55;;;;;;;4.24;51.18;99803.59;5034559;28;20048;-61
2021/10/03 06:25:23;;;;;;;0.20;0.20;;;;;;;4.12;51.55;99817.56;5017003;28;20507;-60
2021/10/03 06:27:50;;;;;;;0.20;0.20;;;;;;;4.12;51.84;99822.97;5032440;28;20045;-61
2021/10/03 06:30:16;;;;;;;0.30;0.30;;;;;;;3.93;52.02;99817.84;5033695;28;20084;-61
2021/10/03 06:32:42;;;;;;;0.28;0.28;;;;;;;3.75;52.55;99824.25;5031862;28;20045;-60
2021/10/03 06:35:08;;;;;;;0.32;0.32;;;;;;;3.67;52.84;99825.09;5034715;28;20037;-61
2021/10/03 06:37:34;;;;;;;0.35;0.35;;;;;;;3.57;52.98;99837.97;5031390;28;20052;-61
2021/10/03 06:40:00;;;;;;;0.20;0.20;;;;;;;3.58;52.97;99831.50;5031090;28;20500;-59
2021/10/03 06:42:26;;;;;;;0.20;0.20;;;;;;;3.65;52.83;99835.28;5014125;28;20041;-62
2021/10/03 06:44:51;;;;;;;0.65;0.65;;;;;;;3.77;52.45;99827.66;5033358;28;20056;-60
2021/10/03 06:47:17;;;;;;;0.30;0.30;;;;;;;3.89;52.13;99838.22;5037551;28;20041;-63
2021/10/03 06:49:43;;;;;;;0.20;0.20;;;;;;;3.90;52.04;99835.34;5040434;28;20115;-62
2021/10/03 06:52:10;;;;;;;0.32;0.32;;;;;;;3.99;51.90;99844.34;5029229;28;20167;-62
2021/10/03 06:54:36;;;;;;;0.63;0.57;;;;;;;4.06;51.64;99836.38;5033422;28;20041;-61
2021/10/03 06:57:03;;;;;;;0.20;0.20;;;;;;;4.20;51.32;99839.28;5036130;28;20074;-62
2021/10/03 06:59:31;;;;;;;0.20;0.20;;;;;;;4.27;51.13;99842.19;5031391;28;20045;-61
2021/10/03 07:02:02;;;;;;;0.20;0.20;;;;;;;4.33;51.26;99851.56;5034953;28;20053;-62
2021/10/03 07:04:31;;;;;;;0.20;0.20;;;;;;;4.34;51.12;99842.34;5031913;28;20524;-61
2021/10/03 07:07:00;;;;;;;0.20;0.20;;;;;;;4.37;51.16;99842.88;5035541;28;20133;-61
2021/10/03 07:09:26;;;;;;;0.20;0.20;;;;;;;4.47;51.04;99852.72;5034274;28;20045;-61
2021/10/03 07:11:54;;;;;;;0.20;0.20;;;;;;;4.43;50.92;99854.09;5029118;28;20128;-61
2021/10/03 07:14:21;;;;;;;0.20;0.20;;;;;;;4.38;51.11;99858.16;5031928;28;20037;-61
2021/10/03 07:16:46;;;;;;;0.65;0.65;;;;;;;4.34;51.20;99847.78;5033776;28;20096;-61
2021/10/03 07:19:12;;;;;;;0.30;0.30;;;;;;;4.42;51.01;99850.53;5031428;28;20123;-63
2021/10/03 07:21:38;;;;;;;0.20;0.20;;;;;;;4.42;50.79;99850.53;5035692;28;20165;-63
2021/10/03 07:24:04;;;;;;;0.40;0.40;;;;;;;4.41;50.77;99850.69;5014796;28;20491;-63
2021/10/03 07:26:30;;;;;;;0.20;0.20;;;;;;;4.44;50.73;99853.06;5033226;28;20049;-61
2021/10/03 07:28:55;;;;;;;0.20;0.20;;;;;;;4.45;50.82;99846.63;5030616;28;20044;-60
2021/10/03 07:31:21;;;;;;;0.35;0.35;;;;;;;4.56;50.62;99855.28;5031393;28;20041;-61
2021/10/03 07:33:47;;;;;;;0.32;0.32;;;;;;;4.61;50.50;99868.38;5031071;28;20168;-59
2021/10/03 07:36:17;;;;;;;0.20;0.20;;;;;;;4.49;50.73;99843.41;5014166;28;20112;-59
2021/10/03 07:39:22;;;;;;;0.40;0.40;;;;;;;4.51;50.75;99835.06;5016670;28;20107;-60
2021/10/03 07:49:14;;;;;;;0.20;0.20;;;;;;;4.98;49.72;99852.53;5020415;28;20052;-59
2021/10/03 07:51:40;;;;;;;0.85;0.32;;;;;;;4.87;50.18;99838.25;5030498;28;20042;-62
2021/10/03 07:54:06;;;;;;;0.20;0.20;;;;;;;4.94;49.92;99846.56;5033876;28;20036;-61
2021/10/03 07:56:31;;;;;;;0.20;0.20;;;;;;;4.98;50.01;99838.94;5038672;28;20412;-63
2021/10/03 07:58:57;;;;;;;0.22;0.22;;;;;;;5.02;49.96;99849.28;5033013;28;20041;-64
2021/10/03 08:01:23;;;;;;;0.20;0.20;;;;;;;5.01;50.18;99850.31;5037011;28;20049;-62
2021/10/03 08:03:49;;;;;;;8.07;0.60;;;;;;;5.00;50.12;99858.63;5033094;28;20041;-64
2021/10/03 08:06:15;;;;;;;0.20;0.20;;;;;;;4.99;50.27;99846.03;5034806;28;20049;-62
2021/10/03 08:08:41;;;;;;;0.20;0.20;;;;;;;4.91;50.39;99853.19;5037434;28;20037;-63
2021/10/03 08:11:07;;;;;;;0.20;0.20;;;;;;;4.78;50.68;99852.88;5033044;28;20056;-66
2021/10/03 08:13:32;;;;;;;0.30;0.30;;;;;;;4.72;50.71;99848.97;5036503;28;20037;-68
2021/10/03 08:15:58;;;;;;;0.63;0.63;;;;;;;4.80;50.56;99849.97;5032087;28;20045;-64
2021/10/03 08:18:24;;;;;;;0.20;0.20;;;;;;;4.95;50.30;99853.72;5034399;28;20072;-62
2021/10/03 08:20:51;;;;;;;0.20;0.20;;;;;;;5.13;49.98;99849.94;5037709;28;20037;-63
2021/10/03 08:23:18;;;;;;;0.20;0.20;;;;;;;5.23;49.94;99845.16;5035082;28;20041;-61
2021/10/03 08:25:45;;;;;;;0.68;0.68;;;;;;;5.24;49.78;99858.59;5033829;28;20045;-63
2021/10/03 08:28:11;;;;;;;0.20;0.20;;;;;;;5.19;49.91;99855.53;5034125;28;20041;-66
2021/10/03 08:30:37;;;;;;;0.22;0.22;;;;;;;5.16;50.13;99850.44;5037237;28;20040;-63
2021/10/03 08:33:02;;;;;;;0.70;0.70;;;;;;;5.15;50.05;99856.88;5017447;28;20043;-62
2021/10/03 08:35:28;;;;;;;0.20;0.20;;;;;;;5.07;50.00;99854.22;5035027;28;20437;-64
2021/10/03 08:37:54;;;;;;;0.38;0.38;;;;;;;5.06;50.16;99855.22;5018373;28;20041;-63
2021/10/03 08:40:21;;;;;;;0.20;0.20;;;;;;;5.13;49.95;99848.06;5035539;28;20048;-61
2021/10/03 08:42:46;;;;;;;0.30;0.30;;;;;;;5.22;49.78;99871.50;5038203;28;20084;-64
2021/10/03 08:45:12;;;;;;;0.30;0.30;;;;;;;5.07;50.01;99852.31;5038340;28;20115;-62
2021/10/03 08:47:41;;;;;;;0.20;0.20;;;;;;;4.99;50.14;99849.63;5036497;28;20048;-63
2021/10/03 08:50:09;;;;;;;0.20;0.20;;;;;;;4.98;49.96;99852.53;5030693;28;20094;-61
2021/10/03 08:52:37;;;;;;;0.38;0.38;;;;;;;4.87;50.18;99845.56;5031965;28;20120;-62
2021/10/03 08:55:04;;;;;;;0.28;0.28;;;;;;;4.83;50.14;99844.19;5034202;28;20037;-63
2021/10/03 08:57:30;;;;;;;0.20;0.20;;;;;;;4.77;50.22;99853.94;5033234;28;20056;-61
2021/10/03 09:00:07;;;;;;;0.30;0.30;;;;;;;4.67;50.31;99864.97;5033132;28;20579;-62
2021/10/03 09:02:52;;;;;;;0.20;0.20;;;;;;;4.68;50.26;99860.38;5035451;28;20504;-62
2021/10/03 09:05:18;;;;;;;;;;;;;;;4.65;50.20;99866.16;5036703;28;20041;-63
2021/10/03 09:08:01;;;;;;;0.20;0.20;;;;;;;4.57;50.25;99861.56;5030475;28;19924;-62
2021/10/03 09:10:43;;;;;;;0.25;0.25;;;;;;;4.63;50.27;99857.31;5030700;28;20115;-62
2021/10/03 09:13:09;;;;;;;0.20;0.20;;;;;;;4.63;50.17;99874.50;5035579;28;20507;-62
2021/10/03 09:15:35;;;;;;;0.20;0.20;;;;;;;4.57;50.13;99883.34;5036775;28;20064;-61
2021/10/03 09:18:00;;;;;;;0.20;0.20;;;;;;;4.51;50.13;99873.97;5031087;28;20045;-61
2021/10/03 09:20:28;;;;;;;0.20;0.20;;;;;;;4.51;50.08;99876.69;5040722;28;20091;-64
2021/10/03 09:23:00;;;;;;;0.35;0.35;;;;;;;4.53;50.04;99874.69;5039377;28;20044;-65
2021/10/03 09:25:46;;;;;;;0.20;0.20;;;;;;;4.57;49.78;99878.72;5035556;28;20056;-62
2021/10/03 09:28:23;;;;;;;0.20;0.20;;;;;;;4.47;50.06;99875.31;5037638;28;20052;-63
2021/10/03 09:31:15;;;;;;;0.25;0.25;;;;;;;4.42;50.12;99871.41;5040029;28;20107;-62
2021/10/03 09:33:44;;;;;;;0.38;0.38;;;;;;;4.42;50.11;99872.28;5029490;28;20152;-63
2021/10/03 09:36:50;;;;;;;0.20;0.20;;;;;;;4.50;49.77;99875.00;5035855;28;20044;-62
2021/10/03 09:39:56;;;;;;;0.30;0.30;;;;;;;4.52;49.70;99878.41;5044282;28;20510;-60
2021/10/03 09:49:47;;;;;;;0.47;0.35;;;;;;;4.68;49.39;99880.28;5030057;28;20100;-61
2021/10/03 09:52:53;;;;;;;0.52;0.52;;;;;;;4.55;49.54;99883.50;5008885;28;20393;-63
2021/10/03 09:55:58;;;;;;;0.20;0.20;;;;;;;4.39;49.81;99894.38;5032587;28;20045;-59
2021/10/03 09:59:04;;;;;;;19.95;0.95;;;;;;;4.34;49.96;99886.72;5032089;28;20048;-61
2021/10/03 10:02:12;;;;;;;0.35;0.35;;;;;;;4.46;49.58;99881.81;5026979;28;20120;-61
2021/10/03 10:05:18;;;;;;;0.30;0.30;;;;;;;4.48;49.47;99898.78;5039234;28;20048;-62
2021/10/03 10:08:24;;;;;;;0.20;0.20;;;;;;;4.46;49.48;99884.53;5025630;28;20036;-62
2021/10/03 10:14:56;;;;;;;0.20;0.20;;;;;;;4.66;49.10;99890.47;5048847;28;20044;-61
2021/10/03 10:18:16;;;;;;;0.20;0.20;;;;;;;4.61;49.05;99900.16;5033728;28;20392;-62
2021/10/03 10:21:22;;;;;;;0.20;0.20;;;;;;;4.25;49.68;99901.31;5049868;28;20068;-61
2021/10/03 10:24:07;;;;;;;;;;;;;;;3.99;50.09;99899.56;5031327;28;20087;-65
2021/10/03 10:27:13;;;;;;;0.20;0.20;;;;;;;3.84;50.34;99898.47;5034733;28;19924;-66
2021/10/03 10:30:07;;;;;;;0.20;0.20;;;;;;;3.87;50.29;99903.59;5031925;28;20041;-62
2021/10/03 10:32:56;;;;;;;0.20;0.20;;;;;;;3.94;49.95;99909.22;5040046;28;20133;-60
2021/10/03 10:39:07;;;;;;;0.20;0.20;;;;;;;4.04;49.63;99912.66;5031385;28;20048;-63
2021/10/03 10:48:59;;;;;;;0.30;0.30;;;;;;;3.86;49.75;99920.91;5032279;28;20060;-63
2021/10/03 10:52:04;;;;;;;0.30;0.30;;;;;;;3.85;49.63;99921.94;5029943;28;20052;-61
2021/10/03 10:55:05;;;;;;;0.25;0.25;;;;;;;3.78;49.86;99913.56;5033119;28;20410;-61
2021/10/03 10:57:57;;;;;;;0.20;0.20;;;;;;;3.84;49.81;99920.22;5031985;28;20191;-63
2021/10/03 11:00:48;;;;;;;0.20;0.20;;;;;;;3.79;49.75;99920.72;5034307;28;20500;-61
2021/10/03 11:03:50;;;;;;;0.20;0.20;;;;;;;3.76;49.74;99928.34;5036729;28;20063;-63
2021/10/03 11:06:21;;;;;;;0.20;0.20;;;;;;;3.62;49.94;99929.78;5039061;28;20041;-64
2021/10/03 11:09:45;;;;;;;0.20;0.20;;;;;;;3.56;49.87;99935.88;5032601;28;20041;-62
2021/10/03 11:12:50;;;;;;;0.40;0.40;;;;;;;3.55;49.87;99943.19;5033928;28;20408;-63
2021/10/03 11:15:55;;;;;;;0.32;0.32;;;;;;;3.52;49.72;99935.38;5033504;28;20061;-64
2021/10/03 11:18:47;;;;;;;0.28;0.28;;;;;;;3.46;49.88;99930.56;5032730;28;20056;-63
2021/10/03 11:21:12;;;;;;;0.20;0.20;;;;;;;3.43;49.81;99939.91;5037174;28;20155;-67
2021/10/03 11:23:43;;;;;;;0.20;0.20;;;;;;;3.31;50.03;99936.63;5036961;28;20120;-62
2021/10/03 11:26:08;;;;;;;0.30;0.30;;;;;;;3.23;50.00;99946.56;5039898;28;20041;-64
2021/10/03 11:28:53;;;;;;;0.32;0.32;;;;;;;3.21;50.14;99938.59;5047209;28;20118;-62
2021/10/03 11:31:38;;;;;;;0.20;0.20;;;;;;;3.30;49.83;99939.47;5027988;28;20479;-64
2021/10/03 11:34:05;;;;;;;0.38;0.38;;;;;;;3.42;49.47;99938.19;5042901;28;20036;-63
2021/10/03 11:36:31;;;;;;;0.20;0.20;;;;;;;3.51;49.32;99931.78;5047508;28;20053;-62
2021/10/03 11:38:59;;;;;;;0.20;0.20;;;;;;;3.56;49.12;99938.59;5046347;28;20067;-62
2021/10/03 11:41:28;;;;;;;0.20;0.20;;;;;;;3.58;48.98;99942.00;5045949;28;20060;-62
2021/10/03 11:43:54;;;;;;;0.20;0.20;;;;;;;3.55;49.22;99945.03;5042929;28;20042;-62
2021/10/03 11:46:20;;;;;;;0.30;0.30;;;;;;;3.54;49.17;99949.63;5044334;28;20044;-64
2021/10/03 11:48:53;;;;;;;0.10;0.10;;;;;;;3.53;49.00;99933.50;5043644;28;20565;-64
2021/10/03 11:51:20;;;;;;;0.20;0.20;;;;;;;3.42;49.24;99940.91;5044994;28;20499;-63
2021/10/03 11:53:49;;;;;;;0.20;0.20;;;;;;;3.31;49.40;99935.75;5044186;28;20408;-63
2021/10/03 11:56:17;;;;;;;0.20;0.20;;;;;;;3.29;49.31;99944.03;5042969;28;20046;-62
2021/10/03 11:58:45;;;;;;;0.20;0.20;;;;;;;3.33;49.26;99931.84;5043815;28;20044;-62
2021/10/03 12:01:11;;;;;;;1.65;0.30;;;;;;;3.36;49.18;99936.13;5045217;28;20043;-61
2021/10/03 12:03:51;;;;;;;0.13;0.13;;;;;;;3.39;49.17;99945.81;5043165;28;20042;-63
2021/10/03 12:06:26;;;;;;;0.30;0.30;;;;;;;3.34;49.15;99943.56;5042201;28;20507;-59
2021/10/03 12:08:52;;;;;;;0.20;0.20;;;;;;;3.29;49.32;99951.34;5044388;28;20065;-63
2021/10/03 12:11:18;;;;;;;0.30;0.30;;;;;;;3.32;49.20;99951.03;5024783;28;20069;-64
2021/10/03 12:14:01;;;;;;;0.28;0.28;;;;;;;3.36;49.00;99954.25;5043561;28;20514;-62
2021/10/03 12:16:27;;;;;;;0.38;0.25;;;;;;;3.31;49.23;99960.16;5037043;28;20072;-62
2021/10/03 12:19:06;;;;;;;0.20;0.20;;;;;;;3.15;49.38;99953.63;5035109;28;20581;-63
2021/10/03 12:21:35;;;;;;;1.42;0.95;;;;;;;3.07;49.30;99952.72;5031739;28;20814;-64
2021/10/03 12:24:00;;;;;;;0.20;0.20;;;;;;;3.01;49.56;99954.19;5035805;28;20496;-61
2021/10/03 12:26:32;;;;;;;1.38;0.40;;;;;;;3.02;49.64;99955.03;5037733;28;20156;-62