Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:01:09;;;;;;;19.48;9.35;;;;;;;20.04;100.00;99936.84;5032411;28;20496;-74
2022/05/29 00:03:34;;;;;;;15.50;8.80;;;;;;;19.99;100.00;99941.25;5032127;28;20480;-76
2022/05/29 00:06:00;;;;;;;20.48;9.23;;;;;;;19.88;100.00;99936.97;5031161;28;20025;-73
2022/05/29 00:08:29;;;;;;;15.95;8.57;;;;;;;19.97;100.00;99946.50;5032310;28;20103;-73
2022/05/29 00:10:55;;;;;;;17.70;8.20;;;;;;;19.98;100.00;99957.88;5032170;28;20595;-73
2022/05/29 00:13:21;;;;;;;19.23;8.45;;;;;;;19.79;100.00;99951.88;5032130;28;20450;-72
2022/05/29 00:15:47;;;;;;;22.48;9.15;;;;;;;19.67;100.00;99934.53;5032086;28;20036;-73
2022/05/29 00:18:13;;;;;;;18.42;9.68;;;;;;;19.55;100.00;99959.06;5031847;28;20403;-73
2022/05/29 00:20:39;;;;;;;22.40;9.43;;;;;;;19.32;100.00;99922.63;5032384;28;20080;-73
2022/05/29 00:23:05;;;;;;;16.30;8.60;;;;;;;19.54;100.00;99950.34;5032176;28;20026;-73
2022/05/29 00:25:31;;;;;;;18.20;8.48;;;;;;;19.54;100.00;99949.50;5031941;28;20559;-73
2022/05/29 00:27:56;;;;;;;14.60;8.35;;;;;;;19.64;100.00;99963.34;5032119;28;20109;-76
2022/05/29 00:30:22;;;;;;;15.43;9.20;;;;;;;19.38;100.00;99982.78;5031805;28;20116;-72
2022/05/29 00:32:47;;;;;;;17.23;9.35;;;;;;;19.25;100.00;99971.50;5031630;28;20031;-70
2022/05/29 00:35:13;;;;;;;16.98;8.75;;;;;;;19.00;100.00;99970.78;5030626;28;20029;-72
2022/05/29 00:37:40;;;;;;;21.48;9.32;;;;;;;18.98;100.00;99977.78;5031948;28;20111;-73
2022/05/29 00:40:22;;;;;;;16.77;9.00;;;;;;;19.01;100.00;99973.41;5031940;28;20045;-72
2022/05/29 00:42:48;;;;;;;19.17;8.73;;;;;;;18.96;100.00;99975.16;5031758;28;20028;-72
2022/05/29 00:45:19;;;;;;;17.23;8.63;;;;;;;18.98;100.00;99973.44;5031501;28;20034;-73
2022/05/29 00:47:44;;;;;;;17.75;8.93;;;;;;;19.06;100.00;99963.78;5031784;28;20072;-72
2022/05/29 00:50:10;;;;;;;17.27;8.63;;;;;;;19.18;100.00;99951.50;5030193;28;20060;-72
2022/05/29 00:52:36;;;;;;;17.65;8.30;;;;;;;19.35;100.00;99962.72;5031307;28;20053;-71
2022/05/29 00:55:09;;;;;;;17.48;8.88;;;;;;;19.42;100.00;99960.06;5031414;28;20031;-72
2022/05/29 00:57:37;;;;;;;18.10;8.25;;;;;;;19.27;100.00;99956.66;5031144;28;20029;-72
2022/05/29 01:00:18;;;;;;;19.00;8.55;;;;;;;19.27;100.00;99950.59;5031231;28;20102;-72
2022/05/29 01:02:45;;;;;;;20.17;8.88;;;;;;;19.42;100.00;99944.38;5031421;28;20075;-72
2022/05/29 01:05:14;;;;;;;17.92;8.55;;;;;;;19.51;100.00;99952.13;5031124;28;20029;-72
2022/05/29 01:07:45;;;;;;;21.85;7.82;;;;;;;19.56;100.00;99956.47;5031267;28;20038;-72
2022/05/29 01:10:11;;;;;;;15.82;7.63;;;;;;;19.54;100.00;99944.25;5030998;28;20025;-72
2022/05/29 01:12:54;;;;;;;20.52;9.00;;;;;;;19.49;100.00;99928.59;5030948;28;20035;-72
2022/05/29 01:15:25;;;;;;;14.15;7.80;;;;;;;19.46;100.00;99920.75;5031080;28;20033;-72
2022/05/29 01:18:31;;;;;;;14.55;7.30;;;;;;;19.14;100.00;99887.88;5030987;28;20412;-73
2022/05/29 01:21:31;;;;;;;20.73;8.57;;;;;;;19.28;100.00;99895.59;5008711;28;20050;-70
2022/05/29 01:24:15;;;;;;;;;;;;;;;19.24;100.00;99896.50;5009282;28;20483;-73
2022/05/29 01:27:09;;;;;;;18.73;8.15;;;;;;;19.25;100.00;99885.16;5008764;28;19964;-72
2022/05/29 01:29:53;;;;;;;17.33;8.27;;;;;;;19.27;100.00;99888.63;4931449;29;20043;-73
2022/05/29 01:32:41;;;;;;;16.08;8.38;;;;;;;19.30;100.00;99886.00;4931127;29;20051;-73
2022/05/29 01:35:16;;;;;;;15.27;8.13;;;;;;;19.32;100.00;99871.13;4931137;29;20123;-76
2022/05/29 01:37:50;;;;;;;17.13;7.45;;;;;;;19.35;100.00;99870.22;4931217;29;20046;-72
2022/05/29 01:40:33;;;;;;;21.30;7.93;;;;;;;18.81;100.00;99786.94;4930749;29;20438;-71
2022/05/29 01:43:13;;;;;;;16.23;8.32;;;;;;;19.38;100.00;99858.00;4931027;29;20043;-69
2022/05/29 01:45:53;;;;;;;16.73;7.43;;;;;;;19.47;100.00;99866.66;4930922;29;20044;-72
2022/05/29 01:48:43;;;;;;;17.23;7.20;;;;;;;19.35;100.00;99872.84;4931003;29;20027;-71
2022/05/29 01:51:18;;;;;;;17.73;8.35;;;;;;;18.96;100.00;99843.53;4930659;29;20569;-72
2022/05/29 01:54:28;;;;;;;20.52;8.63;;;;;;;18.85;100.00;99847.03;4930791;29;20073;-72
2022/05/29 01:57:07;;;;;;;15.88;9.25;;;;;;;19.04;100.00;99860.00;4860063;29;20113;-70
2022/05/29 01:59:42;;;;;;;15.90;8.23;;;;;;;19.02;100.00;99853.94;4874310;29;20041;-73
2022/05/29 02:02:13;;;;;;;17.13;7.40;;;;;;;19.08;100.00;99887.91;4874368;29;20280;-70
2022/05/29 02:04:45;;;;;;;16.75;7.63;;;;;;;19.01;100.00;99891.44;4874465;29;20595;-72
2022/05/29 02:10:23;;;;;;;20.13;8.05;;;;;;;18.72;100.00;99906.41;4931050;29;20046;-73
2022/05/29 02:13:02;;;;;;;15.65;7.93;;;;;;;18.52;100.00;99901.28;4930855;29;20577;-72
2022/05/29 02:15:52;;;;;;;17.98;8.05;;;;;;;18.45;100.00;99930.94;4930723;29;20050;-73
2022/05/29 02:18:28;;;;;;;14.85;8.27;;;;;;;18.05;100.00;99915.41;4930793;29;20036;-76
2022/05/29 02:20:58;;;;;;;19.58;8.48;;;;;;;18.01;100.00;99934.56;4930667;29;20410;-72
2022/05/29 02:23:32;;;;;;;12.88;8.05;;;;;;;17.87;100.00;99952.81;4930834;29;20032;-72
2022/05/29 02:26:01;;;;;;;17.65;8.88;;;;;;;17.90;100.00;99940.63;4930736;29;20039;-73
2022/05/29 02:28:34;;;;;;;16.63;8.60;;;;;;;17.83;100.00;99922.38;4930722;29;20047;-73
2022/05/29 02:31:14;;;;;;;17.33;8.07;;;;;;;18.09;100.00;99958.91;4930570;29;20036;-73
2022/05/29 02:33:55;;;;;;;20.65;8.90;;;;;;;18.13;100.00;99965.00;4978377;28;20090;-70
2022/05/29 02:36:29;;;;;;;20.15;8.43;;;;;;;18.02;100.00;99933.66;5030262;28;20034;-72
2022/05/29 02:39:13;;;;;;;16.60;8.88;;;;;;;18.15;100.00;99958.91;5030146;28;20026;-71
2022/05/29 02:41:47;;;;;;;20.08;8.07;;;;;;;18.27;100.00;99973.69;5026573;28;20032;-71
2022/05/29 02:44:17;;;;;;;14.50;7.75;;;;;;;18.38;100.00;99971.03;5029886;28;20060;-73
2022/05/29 02:47:21;;;;;;;17.02;8.63;;;;;;;18.51;100.00;99988.41;5029840;28;20033;-73
2022/05/29 02:50:18;;;;;;;18.33;8.55;;;;;;;18.61;100.00;99991.00;5007145;28;20662;-73
2022/05/29 02:52:44;;;;;;;16.58;8.82;;;;;;;18.64;100.00;99975.28;5010128;28;20054;-72
2022/05/29 02:55:11;;;;;;;12.32;8.30;;;;;;;18.53;100.00;99943.97;5011352;28;20034;-75
2022/05/29 02:57:36;;;;;;;16.98;9.10;;;;;;;18.73;100.00;99978.75;5011192;28;20030;-72
2022/05/29 03:00:11;;;;;;;15.77;7.78;;;;;;;18.75;100.00;99986.56;5011070;28;20097;-71
2022/05/29 03:02:39;;;;;;;16.17;7.93;;;;;;;18.83;100.00;99992.66;5011214;28;20042;-72
2022/05/29 03:05:20;;;;;;;17.60;8.07;;;;;;;18.80;100.00;99994.41;5011374;28;20030;-72
2022/05/29 03:08:10;;;;;;;16.80;7.97;;;;;;;18.93;100.00;99996.13;5010641;28;20046;-72
2022/05/29 03:10:41;;;;;;;14.10;7.40;;;;;;;18.90;100.00;99996.09;5011052;28;20459;-72
2022/05/29 03:13:30;;;;;;;17.63;7.63;;;;;;;18.90;100.00;99986.56;5010974;28;20040;-71
2022/05/29 03:16:30;;;;;;;15.10;7.30;;;;;;;18.85;100.00;99985.66;5010532;28;20040;-72
2022/05/29 03:19:11;;;;;;;17.92;7.03;;;;;;;18.73;100.00;99980.50;5010568;28;20096;-76
2022/05/29 03:22:08;;;;;;;14.73;7.95;;;;;;;18.72;100.00;99991.84;5010056;28;20101;-70
2022/05/29 03:25:00;;;;;;;19.25;8.85;;;;;;;18.74;100.00;99984.84;4991028;28;20088;-74
2022/05/29 03:27:37;;;;;;;15.00;8.02;;;;;;;18.80;100.00;99997.88;4989314;28;20038;-70
2022/05/29 03:30:15;;;;;;;21.33;7.53;;;;;;;18.80;100.00;100000.50;4990564;28;20043;-72
2022/05/29 03:32:42;;;;;;;18.13;7.55;;;;;;;18.84;100.00;100015.31;4971622;28;20118;-72
2022/05/29 03:35:16;;;;;;;17.88;8.13;;;;;;;18.90;100.00;100028.41;4971392;28;20513;-72
2022/05/29 03:37:42;;;;;;;17.73;8.65;;;;;;;18.83;100.00;100037.13;4971625;28;20069;-72
2022/05/29 03:40:08;;;;;;;14.98;8.15;;;;;;;18.83;100.00;100042.34;4980764;28;20070;-73
2022/05/29 03:42:33;;;;;;;20.02;9.07;;;;;;;18.56;100.00;99999.72;4990866;28;20160;-74
2022/05/29 03:44:59;;;;;;;14.57;7.72;;;;;;;18.79;100.00;100047.59;4991056;28;20117;-74
2022/05/29 03:47:24;;;;;;;15.55;8.25;;;;;;;18.78;100.00;100053.69;4990692;28;20041;-72
2022/05/29 03:49:50;;;;;;;16.35;8.90;;;;;;;18.78;100.00;100065.03;4989188;28;20045;-74
2022/05/29 03:52:15;;;;;;;16.05;8.65;;;;;;;18.84;100.00;100062.41;4989467;28;20046;-74
2022/05/29 03:54:40;;;;;;;16.85;8.10;;;;;;;18.92;100.00;100072.84;4978363;28;20533;-73
2022/05/29 03:57:06;;;;;;;12.43;7.25;;;;;;;18.77;100.00;100081.59;4971308;28;20038;-75
2022/05/29 03:59:31;;;;;;;15.23;8.13;;;;;;;18.65;100.00;100082.47;4978817;28;20117;-75
2022/05/29 04:01:57;;;;;;;12.65;6.93;;;;;;;18.67;100.00;100083.34;5010341;28;20052;-75
2022/05/29 04:04:22;;;;;;;12.27;7.32;;;;;;;18.67;100.00;100088.59;5032064;28;20033;-74
2022/05/29 04:06:47;;;;;;;16.25;7.63;;;;;;;18.64;100.00;100066.81;5024845;28;20025;-74
2022/05/29 04:12:07;;;;;;;20.88;9.27;;;;;;;18.82;100.00;100065.91;5027334;28;20037;-73
2022/05/29 04:14:39;;;;;;;13.13;8.43;;;;;;;18.82;100.00;100047.59;5039796;28;20102;-74
2022/05/29 04:17:06;;;;;;;11.77;7.10;;;;;;;18.87;100.00;100032.75;5032094;28;20057;-74
2022/05/29 04:19:32;;;;;;;15.50;8.75;;;;;;;18.87;100.00;99999.59;5032214;28;20033;-76
2022/05/29 04:21:58;;;;;;;13.48;8.00;;;;;;;18.91;100.00;99962.09;5030329;28;20025;-73
2022/05/29 04:24:24;;;;;;;13.23;7.30;;;;;;;18.99;100.00;99949.00;5029815;28;20029;-76
2022/05/29 04:26:50;;;;;;;14.98;7.15;;;;;;;18.84;100.00;99915.94;5032212;28;20037;-76
2022/05/29 04:29:18;;;;;;;18.45;7.78;;;;;;;18.92;100.00;99934.22;5032180;28;20087;-72
2022/05/29 04:32:59;;;;;;;16.70;6.53;;;;;;;19.04;100.00;99951.56;5032059;28;20108;-76
2022/05/29 04:34:30;;;;;;;13.27;6.57;;;;;;;19.03;100.00;99948.09;5031645;28;20543;-73
2022/05/29 04:36:56;;;;;;;15.93;6.65;;;;;;;19.19;100.00;99941.03;5031877;28;20659;-76
2022/05/29 04:39:21;;;;;;;13.70;6.82;;;;;;;19.29;100.00;99920.00;5032081;28;20033;-76
2022/05/29 04:41:47;;;;;;;13.90;6.00;;;;;;;19.24;100.00;99909.59;5031769;28;20084;-75
2022/05/29 04:44:12;;;;;;;13.65;5.60;;;;;;;19.14;100.00;99885.25;5031733;28;20040;-74
2022/05/29 04:46:38;;;;;;;12.93;6.35;;;;;;;19.28;100.00;99907.81;5031867;28;20026;-78
2022/05/29 04:49:03;;;;;;;13.90;5.50;;;;;;;19.21;100.00;99901.75;5031507;28;20025;-76
2022/05/29 04:51:29;;;;;;;13.55;5.60;;;;;;;19.26;100.00;99899.97;5031888;28;20029;-75
2022/05/29 04:53:54;;;;;;;18.23;6.72;;;;;;;19.29;100.00;99894.72;5031417;28;20045;-76
2022/05/29 04:56:20;;;;;;;13.93;6.32;;;;;;;19.21;100.00;99875.59;5031526;28;20025;-76
2022/05/29 04:58:45;;;;;;;12.10;6.15;;;;;;;19.22;100.00;99904.34;5031595;28;20045;-75
2022/05/29 05:01:11;;;;;;;12.07;5.57;;;;;;;19.09;100.00;99910.59;5031362;28;20033;-77
2022/05/29 05:03:36;;;;;;;15.93;7.78;;;;;;;19.00;100.00;99898.41;5031417;28;20476;-74
2022/05/29 05:06:02;;;;;;;12.15;7.28;;;;;;;18.70;100.00;99909.91;5030193;28;20492;-72
2022/05/29 05:08:28;;;;;;;15.48;7.28;;;;;;;18.50;100.00;99892.56;5030691;28;20033;-75
2022/05/29 05:10:54;;;;;;;14.35;7.88;;;;;;;18.33;100.00;99879.59;5031558;28;20479;-78
2022/05/29 05:13:20;;;;;;;13.65;6.13;;;;;;;18.25;100.00;99866.53;5030582;28;20021;-73
2022/05/29 05:15:46;;;;;;;14.15;6.70;;;;;;;18.25;100.00;99869.16;5030999;28;20116;-75
2022/05/29 05:18:11;;;;;;;14.20;7.47;;;;;;;18.24;100.00;99850.88;5031160;28;20458;-74
2022/05/29 05:20:38;;;;;;;17.25;6.53;;;;;;;18.58;100.00;99875.09;5012533;28;20107;-77
2022/05/29 05:23:03;;;;;;;12.95;7.20;;;;;;;18.84;100.00;99902.88;5029855;28;20041;-73
2022/05/29 05:25:29;;;;;;;13.32;7.03;;;;;;;19.05;100.00;99901.00;5030408;28;20026;-74
2022/05/29 05:27:54;;;;;;;14.85;7.20;;;;;;;19.20;100.00;99892.16;5030587;28;20026;-75
2022/05/29 05:30:20;;;;;;;17.63;6.75;;;;;;;19.31;100.00;99881.63;5030468;28;20040;-72
2022/05/29 05:32:45;;;;;;;10.80;6.32;;;;;;;19.44;100.00;99882.38;5030022;28;20399;-74
2022/05/29 05:35:11;;;;;;;12.55;6.28;;;;;;;19.56;100.00;99891.00;5030690;28;20018;-73
2022/05/29 05:37:38;;;;;;;16.98;6.38;;;;;;;19.70;100.00;99882.13;5030468;28;20547;-77
2022/05/29 05:40:05;;;;;;;12.73;5.43;;;;;;;19.70;100.00;99855.94;5030645;28;20380;-74
2022/05/29 05:42:31;;;;;;;14.70;6.43;;;;;;;19.99;100.00;99892.34;5028028;28;20061;-74
2022/05/29 05:44:56;;;;;;;11.52;5.88;;;;;;;20.13;100.00;99902.66;5030626;28;20535;-73
2022/05/29 05:47:22;;;;;;;13.02;5.70;;;;;;;20.18;100.00;99894.75;5030093;28;20052;-74
2022/05/29 05:49:51;;;;;;;11.45;6.32;;;;;;;20.36;100.00;99891.91;5030145;28;20022;-73
2022/05/29 05:52:17;;;;;;;14.43;5.43;;;;;;;20.46;100.00;99897.91;5027717;28;20109;-74
2022/05/29 05:54:44;;;;;;;14.45;6.38;;;;;;;20.52;100.00;99903.06;5029727;28;20104;-73
2022/05/29 05:57:10;;;;;;;12.20;5.78;;;;;;;20.65;100.00;99902.91;5039477;28;20048;-75
2022/05/29 05:59:38;;;;;;;14.18;5.90;;;;;;;20.76;100.00;99892.28;5047718;28;20025;-74
2022/05/29 06:02:06;;;;;;;12.77;5.60;;;;;;;20.90;100.00;99898.19;5047595;28;20049;-73
2022/05/29 06:04:32;;;;;;;11.55;5.40;;;;;;;21.01;100.00;99884.94;5045082;28;20025;-73
2022/05/29 06:06:57;;;;;;;12.77;5.88;;;;;;;21.11;100.00;99860.25;5049274;28;20040;-73
2022/05/29 06:09:23;;;;;;;18.13;6.63;;;;;;;21.26;100.00;99864.41;5048215;28;20024;-73
2022/05/29 06:11:50;;;;;;;15.43;6.13;;;;;;;21.45;100.00;99893.81;5046014;28;20072;-73
2022/05/29 06:14:15;;;;;;;18.33;6.28;;;;;;;21.60;100.00;99900.59;5046571;28;20057;-73
2022/05/29 06:16:41;;;;;;;15.32;5.57;;;;;;;21.63;100.00;99899.69;5046433;28;20091;-73
2022/05/29 06:19:06;;;;;;;11.48;5.47;;;;;;;21.59;100.00;99898.84;5046588;28;20028;-73
2022/05/29 06:21:35;;;;;;;14.95;5.70;;;;;;;21.56;100.00;99882.28;5046747;28;20526;-73
2022/05/29 06:24:00;;;;;;;25.53;5.50;;;;;;;21.78;100.00;99917.81;5046718;28;20075;-74
2022/05/29 06:26:26;;;;;;;16.85;6.00;;;;;;;21.76;100.00;99909.06;5049618;28;20272;-74
2022/05/29 06:28:51;;;;;;;15.20;5.88;;;;;;;21.79;100.00;99895.91;5020452;28;20042;-74
2022/05/29 06:31:17;;;;;;;14.05;4.72;;;;;;;22.06;100.00;99927.78;5013136;28;20084;-71
2022/05/29 06:33:42;;;;;;;18.20;6.25;;;;;;;22.00;99.15;99920.03;5013361;28;20026;-73
2022/05/29 06:36:17;;;;;;;12.55;5.85;;;;;;;22.03;100.00;99927.88;5012371;28;20736;-73
2022/05/29 06:38:45;;;;;;;12.43;6.03;;;;;;;21.90;99.13;99895.69;5013626;28;20120;-73
2022/05/29 06:41:12;;;;;;;13.82;6.38;;;;;;;22.12;98.90;99927.66;5013517;28;20021;-73
2022/05/29 06:43:37;;;;;;;11.43;5.63;;;;;;;22.18;96.27;99939.84;5013229;28;20033;-73
2022/05/29 06:46:05;;;;;;;13.50;5.75;;;;;;;22.09;97.12;99942.63;5013158;28;20022;-73
2022/05/29 06:48:35;;;;;;;9.50;6.32;;;;;;;22.12;97.54;99951.34;5013038;28;20018;-73
2022/05/29 06:51:09;;;;;;;11.00;6.07;;;;;;;22.17;98.09;99953.00;5013011;28;20080;-71
2022/05/29 06:53:34;;;;;;;17.02;6.32;;;;;;;22.30;98.65;99943.97;5012930;28;20054;-72
2022/05/29 06:56:00;;;;;;;14.68;5.57;;;;;;;22.35;99.25;99947.38;5012835;28;20029;-73
2022/05/29 06:58:26;;;;;;;15.02;6.57;;;;;;;22.45;97.62;99953.34;5012902;28;20045;-73
2022/05/29 07:09:17;;;;;;;12.88;6.25;;;;;;;23.02;96.35;99940.75;4990417;28;20049;-75
2022/05/29 07:11:44;;;;;;;9.65;5.20;;;;;;;23.00;92.29;99930.22;4993842;28;20862;-74
2022/05/29 07:14:10;;;;;;;16.30;5.90;;;;;;;23.17;92.90;99921.97;4990534;28;20034;-75
2022/05/29 07:16:37;;;;;;;13.52;5.47;;;;;;;23.39;93.22;99926.72;4990589;28;20041;-75
2022/05/29 07:19:04;;;;;;;12.00;5.78;;;;;;;23.54;94.58;99917.56;4988859;28;20046;-75
2022/05/29 07:21:33;;;;;;;12.73;5.50;;;;;;;23.65;92.84;99927.84;4990612;28;20026;-75
2022/05/29 07:24:00;;;;;;;13.60;6.20;;;;;;;23.69;90.99;99929.47;4990776;28;20038;-75
2022/05/29 07:26:26;;;;;;;14.32;5.60;;;;;;;23.78;93.76;99915.22;5006916;28;20089;-74
2022/05/29 07:28:52;;;;;;;10.32;5.13;;;;;;;23.86;93.82;99900.03;5004743;28;20037;-73
2022/05/29 07:31:18;;;;;;;12.60;5.78;;;;;;;24.04;89.90;99901.34;5010090;28;20109;-74
2022/05/29 07:33:43;;;;;;;10.95;5.63;;;;;;;24.13;90.69;99893.16;5009493;28;20042;-73
2022/05/29 07:36:10;;;;;;;16.25;6.15;;;;;;;24.28;89.15;99901.56;5010056;28;20029;-72
2022/05/29 07:38:37;;;;;;;15.15;5.95;;;;;;;24.39;87.81;99887.13;5009459;28;20141;-72
2022/05/29 07:43:18;;;;;;;9.35;5.30;;;;;;;24.51;86.90;99883.28;5009900;28;20049;-72
2022/05/29 07:43:51;;;;;;;12.25;5.40;;;;;;;24.53;88.12;99862.97;5004037;28;20034;-72
2022/05/29 07:46:17;;;;;;;12.00;5.38;;;;;;;24.66;87.59;99879.34;5007139;28;20042;-72
2022/05/29 07:48:44;;;;;;;12.88;5.30;;;;;;;24.55;85.43;99863.78;5012940;28;20041;-72
2022/05/29 07:51:10;;;;;;;11.68;4.63;;;;;;;24.71;83.94;99890.63;5012918;28;20026;-69
2022/05/29 07:53:38;;;;;;;10.35;5.07;;;;;;;24.72;84.98;99891.47;5011100;28;20054;-71
2022/05/29 07:56:05;;;;;;;12.55;4.65;;;;;;;24.66;84.41;99876.69;5012658;28;20025;-73
2022/05/29 07:58:31;;;;;;;14.02;5.20;;;;;;;24.71;87.03;99869.50;5011707;28;20577;-74
2022/05/29 08:00:56;;;;;;;10.18;4.80;;;;;;;25.01;83.35;99880.00;5021396;28;20109;-71
2022/05/29 08:03:23;;;;;;;11.38;5.00;;;;;;;25.05;83.64;99883.41;5030902;28;20029;-71
2022/05/29 08:05:49;;;;;;;12.63;4.60;;;;;;;25.07;84.30;99876.28;5031475;28;20075;-71
2022/05/29 08:08:15;;;;;;;9.30;4.50;;;;;;;25.26;82.99;99887.13;5031332;28;20021;-72
2022/05/29 08:10:43;;;;;;;16.75;4.85;;;;;;;25.43;83.13;99883.06;5031227;28;20499;-71
2022/05/29 08:13:09;;;;;;;16.20;4.57;;;;;;;25.51;84.04;99867.81;5026049;28;20060;-72
2022/05/29 08:15:36;;;;;;;11.77;4.82;;;;;;;25.73;82.12;99869.72;5030851;28;20033;-72
2022/05/29 08:18:03;;;;;;;8.38;4.65;;;;;;;25.86;83.14;99878.06;5023397;28;20463;-72
2022/05/29 08:20:29;;;;;;;8.32;3.70;;;;;;;25.90;79.22;99882.34;5012695;28;20464;-72
2022/05/29 08:22:55;;;;;;;9.63;5.03;;;;;;;26.03;79.39;99886.22;5028915;28;20117;-72
2022/05/29 08:30:54;;;;;;;11.65;4.50;;;;;;;25.88;79.18;99849.78;5031112;28;20029;-73
2022/05/29 08:33:40;;;;;;;11.60;4.53;;;;;;;26.07;77.75;99836.75;5030935;28;20077;-73
2022/05/29 08:36:09;;;;;;;10.25;4.13;;;;;;;26.14;80.07;99812.69;5029027;28;20164;-72
2022/05/29 08:38:38;;;;;;;8.32;3.92;;;;;;;26.33;77.31;99801.38;5014875;28;20104;-74
2022/05/29 08:41:25;;;;;;;10.88;4.35;;;;;;;26.53;78.05;99795.31;5031185;28;20059;-73
2022/05/29 08:44:27;;;;;;;11.23;4.63;;;;;;;26.64;75.74;99803.69;5009388;28;20034;-73
2022/05/29 08:47:00;;;;;;;8.85;4.15;;;;;;;26.67;73.20;99788.56;4969918;28;20065;-75
2022/05/29 08:49:31;;;;;;;11.10;4.03;;;;;;;26.75;70.23;99781.22;4970211;28;20035;-74
2022/05/29 08:52:17;;;;;;;10.73;3.47;;;;;;;26.95;70.17;99796.28;4962926;28;20159;-73
2022/05/29 08:54:56;;;;;;;12.50;4.25;;;;;;;27.04;69.36;99779.13;4969450;28;20043;-76
2022/05/29 08:57:43;;;;;;;16.88;3.83;;;;;;;27.08;67.04;99796.63;4969981;28;20117;-76
2022/05/29 09:00:20;;;;;;;9.63;3.72;;;;;;;27.23;67.70;99790.66;4968928;28;20042;-74
2022/05/29 09:03:33;;;;;;;11.07;3.83;;;;;;;27.23;67.86;99795.97;4969368;28;20035;-77
2022/05/29 09:06:09;;;;;;;9.35;3.35;;;;;;;27.32;64.74;99783.25;4931604;29;20083;-75
2022/05/29 09:08:55;;;;;;;7.80;3.10;;;;;;;27.23;64.90;99787.16;4931508;29;20036;-74
2022/05/29 09:11:48;;;;;;;10.90;3.97;;;;;;;27.28;65.68;99786.03;4930765;29;20054;-75
2022/05/29 09:14:55;;;;;;;11.35;4.10;;;;;;;27.43;64.70;99781.03;4901421;29;20043;-73
2022/05/29 09:17:42;;;;;;;11.70;4.25;;;;;;;27.38;62.22;99767.09;4874700;29;20056;-74
2022/05/29 09:20:31;;;;;;;13.27;3.65;;;;;;;27.78;65.97;99770.63;4873945;29;20056;-73
2022/05/29 09:23:02;;;;;;;9.38;3.67;;;;;;;27.95;63.72;99756.56;4879042;29;20049;-73
2022/05/29 09:25:31;;;;;;;8.57;3.80;;;;;;;28.13;63.40;99760.19;4912180;29;20076;-73
2022/05/29 09:28:24;;;;;;;11.50;4.07;;;;;;;28.19;62.19;99762.53;4912056;29;20044;-74
2022/05/29 09:30:53;;;;;;;8.45;3.50;;;;;;;28.05;64.44;99759.69;4912160;29;20065;-74
2022/05/29 09:33:24;;;;;;;;;;;;;;;28.11;63.70;99758.53;4912512;29;20032;-71
2022/05/29 09:36:26;;;;;;;7.72;3.30;;;;;;;27.90;63.56;99753.25;4912043;29;19915;-72
2022/05/29 09:39:08;;;;;;;8.45;3.70;;;;;;;28.17;65.34;99745.81;4911834;29;20059;-73
2022/05/29 09:41:41;;;;;;;9.10;3.88;;;;;;;28.32;61.72;99725.66;4928378;28;20047;-73
2022/05/29 09:44:16;;;;;;;12.10;4.28;;;;;;;28.57;65.85;99751.88;4969346;28;20034;-71
2022/05/29 09:46:44;;;;;;;8.73;3.85;;;;;;;28.83;61.60;99746.22;4969133;28;20042;-74
2022/05/29 09:52:24;;;;;;;9.27;4.20;;;;;;;28.78;63.55;99737.63;5005597;28;20515;-73
2022/05/29 09:55:01;;;;;;;8.57;3.17;;;;;;;28.88;63.69;99730.88;5010494;28;20409;-73
2022/05/29 09:57:49;;;;;;;12.65;3.47;;;;;;;28.91;62.78;99728.06;5009224;28;20057;-74
2022/05/29 10:00:29;;;;;;;9.57;3.75;;;;;;;28.70;63.42;99728.22;5009276;28;20053;-75
2022/05/29 10:02:56;;;;;;;7.53;3.25;;;;;;;28.51;63.50;99711.47;5010936;28;20488;-74
2022/05/29 10:05:21;;;;;;;8.50;3.58;;;;;;;28.55;63.50;99710.41;5009815;28;20114;-75
2022/05/29 10:07:48;;;;;;;9.75;4.03;;;;;;;28.80;62.68;99690.56;5012528;28;20104;-74
2022/05/29 10:10:31;;;;;;;15.02;4.25;;;;;;;29.17;65.31;99699.28;5012996;28;20121;-74
2022/05/29 10:12:58;;;;;;;7.00;2.80;;;;;;;29.41;58.81;99681.19;5011910;28;20120;-72
2022/05/29 10:15:27;;;;;;;7.97;3.67;;;;;;;29.59;61.45;99683.81;5012040;28;20041;-74
2022/05/29 10:18:01;;;;;;;9.43;3.40;;;;;;;29.63;58.61;99672.03;5009561;28;20034;-74
2022/05/29 10:20:43;;;;;;;12.73;4.03;;;;;;;29.97;59.00;99691.47;5027984;28;20044;-74
2022/05/29 10:23:29;;;;;;;9.88;3.85;;;;;;;30.20;59.86;99674.19;5030267;28;20037;-73
2022/05/29 10:25:59;;;;;;;11.52;3.80;;;;;;;30.00;58.85;99604.31;5029684;28;20032;-73
2022/05/29 10:28:34;;;;;;;8.15;3.40;;;;;;;30.20;58.46;99660.03;5029903;28;20127;-75
2022/05/29 10:31:03;;;;;;;9.55;4.05;;;;;;;29.75;57.47;99659.88;5030144;28;20037;-71
2022/05/29 10:33:32;;;;;;;10.50;4.13;;;;;;;29.72;58.35;99682.19;5029640;28;20384;-73
2022/05/29 10:36:11;;;;;;;12.07;5.07;;;;;;;29.28;59.94;99640.22;5029768;28;20033;-74
2022/05/29 10:38:37;;;;;;;11.88;3.70;;;;;;;29.35;59.61;99671.75;5029903;28;20113;-72
2022/05/29 10:41:05;;;;;;;7.97;4.20;;;;;;;29.03;61.42;99617.63;5029416;28;20030;-73
2022/05/29 10:43:43;;;;;;;9.85;4.35;;;;;;;29.33;63.10;99662.97;5029873;28;20033;-72
2022/05/29 10:46:37;;;;;;;9.73;4.20;;;;;;;29.50;62.48;99662.06;5029708;28;20104;-72
2022/05/29 10:49:13;;;;;;;9.70;5.43;;;;;;;29.74;59.69;99650.16;5029775;28;20032;-73
2022/05/29 10:52:08;;;;;;;11.82;5.32;;;;;;;29.66;60.96;99648.78;5029352;28;20121;-73
2022/05/29 10:55:01;;;;;;;12.32;4.97;;;;;;;29.32;61.01;99636.50;5007240;28;20227;-72
2022/05/29 10:57:57;;;;;;;12.18;4.90;;;;;;;29.41;62.70;99640.44;5007522;28;20121;-74
2022/05/29 11:00:28;;;;;;;11.63;5.60;;;;;;;29.58;63.44;99623.56;5007491;28;20041;-75
2022/05/29 11:03:28;;;;;;;11.80;5.07;;;;;;;29.31;62.68;99619.69;5007346;28;20112;-74
2022/05/29 11:06:24;;;;;;;8.48;4.72;;;;;;;28.97;65.21;99616.16;4990902;28;20042;-73
2022/05/29 11:09:02;;;;;;;9.02;4.38;;;;;;;29.29;64.97;99620.72;5007442;28;20061;-75
2022/05/29 11:11:57;;;;;;;10.82;5.25;;;;;;;29.11;62.77;99553.44;5007477;28;20037;-76
2022/05/29 11:14:50;;;;;;;9.05;4.97;;;;;;;29.28;62.88;99613.66;5010431;28;20528;-76
2022/05/29 11:17:37;;;;;;;10.40;4.97;;;;;;;29.10;65.53;99603.09;5010884;28;20540;-74
2022/05/29 11:20:33;;;;;;;10.40;5.10;;;;;;;28.99;65.28;99576.22;5010787;28;20030;-73
2022/05/29 11:23:17;;;;;;;10.80;4.95;;;;;;;29.31;65.74;99600.22;5010931;28;20029;-76
2022/05/29 11:26:42;;;;;;;11.00;4.93;;;;;;;29.68;63.19;99596.38;5010724;28;20041;-76
2022/05/29 11:29:26;;;;;;;11.50;4.75;;;;;;;29.82;62.11;99587.59;4929541;29;20071;-75
2022/05/29 11:31:58;;;;;;;11.93;6.45;;;;;;;29.96;63.56;99573.53;4928706;29;20075;-74
2022/05/29 11:34:26;;;;;;;11.00;5.15;;;;;;;30.41;60.98;99576.22;4951160;29;20043;-72
2022/05/29 11:37:04;;;;;;;24.08;5.78;;;;;;;30.79;59.74;99557.06;4951085;28;20158;-76
2022/05/29 11:39:42;;;;;;;9.70;6.45;;;;;;;30.79;58.63;99561.53;4943630;29;20043;-73
2022/05/29 11:42:19;;;;;;;12.48;6.40;;;;;;;30.85;56.23;99565.63;4945068;29;20061;-76
2022/05/29 11:45:09;;;;;;;9.80;6.47;;;;;;;30.79;57.07;99546.41;4946400;29;20027;-78
2022/05/29 11:53:22;;;;;;;11.30;7.32;;;;;;;30.82;56.46;99556.03;4930932;29;20142;-76
2022/05/29 11:55:50;;;;;;;9.82;6.60;;;;;;;30.90;55.67;99545.72;4931251;29;20031;-79
2022/05/29 11:58:34;;;;;;;11.00;6.90;;;;;;;31.14;55.82;99543.38;4930874;29;20043;-73
2022/05/29 12:01:06;;;;;;;13.15;6.95;;;;;;;31.12;55.44;99531.94;5006445;28;20149;-75
2022/05/29 12:03:56;;;;;;;13.55;6.88;;;;;;;31.53;54.47;99540.88;5010637;28;20021;-75
2022/05/29 12:06:29;;;;;;;12.57;7.40;;;;;;;31.17;54.75;99546.75;5010475;28;20028;-74
2022/05/29 12:09:07;;;;;;;11.32;7.90;;;;;;;30.82;57.40;99516.91;5010831;28;20029;-75
2022/05/29 12:11:47;;;;;;;12.35;7.30;;;;;;;30.86;56.36;99484.75;5010266;28;20033;-74
2022/05/29 12:14:24;;;;;;;12.18;8.00;;;;;;;31.49;55.09;99530.50;5009914;28;20489;-74
2022/05/29 12:17:22;;;;;;;13.75;7.47;;;;;;;31.65;55.19;99539.22;5013586;28;20037;-73
2022/05/29 12:19:53;;;;;;;16.15;7.30;;;;;;;31.25;56.49;99540.00;4989670;28;20030;-75