Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/25 00:01:19;;;;;;;0.50;0.50;;;14.50;72.50;;;14.44;57.63;94611.19;5002948;28;20323;-83
2022/09/25 00:03:47;;;;;;;0.70;0.70;;;14.50;72.60;;;14.50;57.78;94609.47;4996278;28;20650;-83
2022/09/25 00:06:20;;;;;;;0.40;0.40;;;14.50;72.70;;;14.49;58.03;94613.13;5027920;28;20211;-83
2022/09/25 00:08:48;;;;;;;0.63;0.63;;;14.50;72.80;;;14.48;57.99;94614.19;4979579;28;20217;-84
2022/09/25 00:11:23;;;;;;;0.60;0.60;;;14.50;72.70;;;14.43;58.11;94612.19;4995609;28;20221;-83
2022/09/25 00:13:51;;;;;;;0.60;0.60;;;14.50;73.00;;;14.48;57.75;94617.59;5005163;28;20227;-83
2022/09/25 00:16:25;;;;;;;0.60;0.60;;;14.50;72.70;;;14.48;57.91;94614.97;5016218;28;20196;-82
2022/09/25 00:21:51;;;;;;;0.50;0.50;;;14.50;72.60;;;14.43;57.63;94616.66;4990228;28;20236;-82
2022/09/25 00:24:19;;;;;;;0.50;0.50;;;14.50;72.70;;;14.45;57.82;94622.53;4997077;28;20212;-82
2022/09/25 00:26:46;;;;;;;0.60;0.60;;;14.50;72.70;;;14.45;57.78;94622.53;5014083;28;20741;-82
2022/09/25 00:29:17;;;;;;;0.60;0.60;;;14.50;72.80;;;14.43;58.25;94617.47;5013520;28;20602;-82
2022/09/25 00:31:45;;;;;;;0.45;0.45;;;14.50;73.10;;;14.40;58.32;94616.09;4998394;28;20224;-82
2022/09/25 00:34:12;;;;;;;0.60;0.60;;;14.40;72.80;;;14.44;58.21;94619.09;5001099;28;20192;-83
2022/09/25 00:36:39;;;;;;;0.60;0.60;;;14.40;72.70;;;14.43;58.21;94611.38;5017318;28;20314;-82
2022/09/25 00:39:07;;;;;;;0.60;0.60;;;14.40;72.90;;;14.43;58.27;94617.47;5001100;28;20638;-83
2022/09/25 00:41:34;;;;;;;0.55;0.55;;;14.40;73.00;;;14.44;58.35;94616.47;5000817;28;20242;-84
2022/09/25 00:44:03;;;;;;;0.60;0.60;;;14.40;73.00;;;14.41;58.31;94606.34;5029070;28;20204;-81
2022/09/25 00:46:33;;;;;;;0.70;0.70;;;14.40;73.20;;;14.45;58.11;94618.03;4996111;28;20586;-82
2022/09/25 00:49:12;;;;;;;0.70;0.70;;;14.40;73.10;;;14.44;58.57;94605.09;5014697;28;20198;-81
2022/09/25 00:51:49;;;;;;;0.60;0.60;;;14.50;73.80;;;14.43;58.66;94600.81;5009335;28;20328;-82
2022/09/25 00:54:53;;;;;;;0.70;0.70;;;14.40;73.10;;;14.40;58.62;94600.25;4994060;28;20189;-82
2022/09/25 00:57:25;;;;;;;0.60;0.60;;;14.40;73.80;;;14.40;58.19;94592.34;4995909;28;20705;-81
2022/09/25 01:00:24;;;;;;;0.60;0.60;;;14.40;73.20;;;14.39;58.52;94588.09;5006225;28;20212;-82
2022/09/25 01:02:53;;;;;;;0.60;0.60;;;14.40;73.40;;;14.38;58.55;94591.75;5012450;28;20328;-82
2022/09/25 01:05:28;;;;;;;0.73;0.73;;;14.40;74.00;;;14.35;58.69;94583.47;5013369;28;20724;-81
2022/09/25 01:07:59;;;;;;;0.60;0.60;;;14.40;73.40;;;14.34;58.66;94584.50;5011454;28;20223;-81
2022/09/25 01:10:27;;;;;;;0.60;0.60;;;14.40;73.20;;;14.33;58.44;94574.97;5029825;28;20201;-83
2022/09/25 01:12:56;;;;;;;0.55;0.55;;;14.50;73.30;;;14.33;58.57;94582.88;4996675;28;20221;-83
2022/09/25 01:15:43;;;;;;;0.60;0.60;;;14.40;73.30;;;14.30;58.51;94578.88;4986511;28;20215;-83
2022/09/25 01:18:50;;;;;;;0.52;0.52;;;14.30;73.50;;;14.27;58.37;94581.97;5008801;28;20216;-81
2022/09/25 01:21:53;;;;;;;0.50;0.50;;;14.30;73.90;;;14.20;58.38;94575.97;5014375;28;20752;-83
2022/09/25 01:24:43;;;;;;;0.75;0.75;;;14.30;73.80;;;14.22;58.73;94580.00;5012545;28;20208;-82
2022/09/25 01:27:40;;;;;;;0.57;0.57;;;14.30;73.80;;;14.20;58.95;94584.69;4997086;28;20272;-82
2022/09/25 01:30:17;;;;;;;0.60;0.60;;;14.30;73.90;;;14.19;58.68;94582.28;4997177;28;20200;-82
2022/09/25 01:32:51;;;;;;;0.70;0.70;;;14.30;73.50;;;14.19;58.65;94577.00;4995937;28;20228;-83
2022/09/25 01:36:23;;;;;;;0.60;0.60;;;14.20;73.80;;;14.16;58.75;94572.16;5013124;28;20796;-83
2022/09/25 01:38:56;;;;;;;0.65;0.65;;;14.20;74.00;;;14.15;58.79;94573.19;5012586;28;20272;-85
2022/09/25 01:41:34;;;;;;;0.70;0.70;;;14.20;73.50;;;14.15;59.16;94568.72;4995981;28;20217;-81
2022/09/25 01:44:15;;;;;;;0.50;0.50;;;14.20;73.70;;;14.14;58.96;94572.38;5011357;28;20208;-82
2022/09/25 01:46:46;;;;;;;0.60;0.60;;;14.30;74.10;;;14.13;59.27;94568.13;4996448;28;20224;-81
2022/09/25 01:49:28;;;;;;;0.70;0.70;;;14.20;73.60;;;14.14;58.97;94572.38;4999040;28;20204;-82
2022/09/25 01:51:57;;;;;;;0.70;0.70;;;14.20;74.00;;;14.09;58.88;94562.50;4996484;28;20252;-82
2022/09/25 01:54:41;;;;;;;0.60;0.60;;;14.20;73.80;;;14.12;59.08;94560.44;4996495;28;20647;-81
2022/09/25 01:57:48;;;;;;;0.60;0.60;;;14.10;74.20;;;14.11;59.14;94572.84;5011861;28;20228;-83
2022/09/25 02:00:20;;;;;;;0.70;0.70;;;14.20;74.20;;;14.11;58.98;94561.47;5011385;28;20236;-81
2022/09/25 02:02:54;;;;;;;0.60;0.60;;;14.10;74.70;;;14.10;59.11;94568.59;4994662;28;20308;-82
2022/09/25 02:05:41;;;;;;;0.60;0.60;;;14.10;73.50;;;14.08;59.16;94562.72;4995933;28;20263;-81
2022/09/25 02:08:18;;;;;;;0.60;0.60;;;14.10;74.30;;;14.09;59.41;94566.97;5009057;28;20223;-81
2022/09/25 02:10:54;;;;;;;0.63;0.63;;;14.10;74.10;;;14.06;59.36;94556.84;5009106;28;20200;-82
2022/09/25 02:13:26;;;;;;;0.70;0.70;;;14.10;73.90;;;14.05;59.19;94557.91;5026689;28;20225;-82
2022/09/25 02:16:04;;;;;;;0.47;0.47;;;14.10;73.80;;;14.04;59.53;94569.47;5001647;28;20257;-83
2022/09/25 02:22:03;;;;;;;0.52;0.52;;;14.00;73.70;;;14.01;59.52;94548.81;5032084;28;20219;-82
2022/09/25 02:24:39;;;;;;;0.70;0.70;;;14.00;74.50;;;14.01;59.48;94564.63;4996702;28;20209;-83
2022/09/25 02:27:06;;;;;;;0.60;0.60;;;14.00;73.70;;;14.01;59.19;94565.47;5010960;28;20216;-81
2022/09/25 02:29:33;;;;;;;0.70;0.70;;;14.00;73.90;;;14.02;59.63;94564.41;5028301;28;20200;-82
2022/09/25 02:32:15;;;;;;;0.60;0.60;;;14.00;74.00;;;14.03;59.47;94563.38;4995535;28;20315;-83
2022/09/25 02:34:42;;;;;;;0.60;0.60;;;14.00;74.60;;;14.02;59.29;94560.97;5010961;28;20205;-83
2022/09/25 02:37:17;;;;;;;0.60;0.60;;;14.00;74.00;;;14.03;59.51;94560.75;5011935;28;20209;-83
2022/09/25 02:39:48;;;;;;;0.60;0.60;;;14.00;74.70;;;14.02;59.30;94553.84;4999214;28;20212;-82
2022/09/25 02:42:49;;;;;;;0.60;0.60;;;14.00;74.40;;;14.02;59.38;94556.50;5011790;28;20682;-82
2022/09/25 02:45:25;;;;;;;0.60;0.60;;;14.00;74.60;;;14.01;59.71;94547.00;4970561;28;20208;-82
2022/09/25 02:48:53;;;;;;;0.63;0.63;;;14.00;74.00;;;13.98;59.45;94552.69;5012630;28;20258;-83
2022/09/25 02:51:34;;;;;;;0.50;0.50;;;14.00;74.60;;;13.99;59.46;94556.13;5014011;28;20218;-83
2022/09/25 02:54:21;;;;;;;0.63;0.63;;;14.00;73.90;;;13.98;59.57;94555.34;4997484;28;20199;-83
2022/09/25 02:57:20;;;;;;;0.82;0.82;;;14.00;74.70;;;13.96;59.37;94553.94;4998895;28;20236;-82
2022/09/25 02:59:57;;;;;;;0.70;0.70;;;14.00;74.60;;;13.92;60.14;94557.03;5031374;28;20207;-81
2022/09/25 03:02:26;;;;;;;0.60;0.60;;;14.00;74.30;;;13.94;59.49;94554.19;5011278;28;20228;-82
2022/09/25 03:04:57;;;;;;;0.50;0.50;;;14.10;75.20;;;13.91;59.65;94552.78;5027958;28;20201;-82
2022/09/25 03:07:24;;;;;;;0.70;0.70;;;14.00;74.30;;;13.95;59.91;94555.75;5026575;28;20212;-83
2022/09/25 03:09:54;;;;;;;0.60;0.60;;;14.00;74.20;;;13.92;59.73;94556.22;5011354;28;20198;-82
2022/09/25 03:12:21;;;;;;;0.70;0.70;;;14.00;74.30;;;13.96;59.60;94560.03;4992332;28;20252;-82
2022/09/25 03:14:48;;;;;;;0.60;0.60;;;14.00;74.30;;;13.95;59.57;94566.31;4978381;28;20212;-82
2022/09/25 03:17:16;;;;;;;0.60;0.60;;;14.00;74.30;;;13.96;59.75;94562.66;5027704;28;20244;-82
2022/09/25 03:19:43;;;;;;;0.60;0.60;;;14.00;74.30;;;13.98;59.83;94563.25;5017378;28;20193;-82
2022/09/25 03:22:10;;;;;;;0.60;0.60;;;14.00;74.40;;;13.99;59.99;94561.41;5004906;28;20239;-82
2022/09/25 03:24:37;;;;;;;0.60;0.60;;;14.10;74.50;;;14.00;59.74;94563.03;5027580;28;20196;-82
2022/09/25 03:27:04;;;;;;;0.50;0.50;;;14.00;74.50;;;13.99;60.10;94554.31;4998439;28;20267;-82
2022/09/25 03:29:32;;;;;;;0.60;0.60;;;14.00;74.40;;;13.98;59.76;94547.44;5012491;28;20235;-82
2022/09/25 03:32:00;;;;;;;0.50;0.50;;;14.00;74.50;;;14.00;59.81;94550.66;5012378;28;20235;-82
2022/09/25 03:34:27;;;;;;;0.50;0.50;;;14.00;74.60;;;14.00;59.91;94544.56;5027772;28;20266;-82
2022/09/25 03:36:54;;;;;;;0.60;0.60;;;14.00;74.60;;;14.00;60.22;94545.38;5027495;28;20217;-82
2022/09/25 03:39:22;;;;;;;0.60;0.60;;;14.00;74.50;;;14.01;59.98;94546.19;5027479;28;20266;-82
2022/09/25 03:41:49;;;;;;;0.60;0.60;;;14.00;74.70;;;14.01;60.21;94544.34;5013415;28;20236;-82
2022/09/25 03:44:16;;;;;;;0.60;0.60;;;14.10;74.70;;;14.00;59.83;94545.38;5031804;28;20658;-83
2022/09/25 03:46:43;;;;;;;0.60;0.60;;;14.00;75.40;;;14.01;60.27;94549.63;5000755;28;20239;-83
2022/09/25 03:49:11;;;;;;;0.60;0.60;;;14.00;74.60;;;14.00;60.26;94552.47;5011405;28;20212;-82
2022/09/25 03:51:39;;;;;;;0.60;0.60;;;14.00;74.60;;;13.99;60.11;94543.78;5006442;28;20216;-82
2022/09/25 03:54:07;;;;;;;0.60;0.60;;;14.00;75.40;;;13.99;60.14;94550.84;5014001;28;20204;-82
2022/09/25 03:56:34;;;;;;;0.60;0.60;;;14.00;74.60;;;13.93;60.12;94539.38;5010470;28;20223;-81
2022/09/25 03:59:01;;;;;;;0.60;0.60;;;14.00;74.60;;;13.99;59.98;94546.41;5012509;28;20594;-81
2022/09/25 04:01:29;;;;;;;0.60;0.60;;;14.00;74.60;;;13.99;60.25;94542.94;5030908;28;20240;-85
2022/09/25 04:03:56;;;;;;;0.70;0.70;;;14.00;74.60;;;13.95;60.24;94542.59;4984032;28;20216;-85
2022/09/25 04:06:25;;;;;;;0.60;0.60;;;14.00;74.60;;;13.96;60.17;94546.84;5028950;28;20197;-85
2022/09/25 04:08:53;;;;;;;0.60;0.60;;;14.10;74.80;;;13.96;60.02;94546.84;5015539;28;20682;-86
2022/09/25 04:11:23;;;;;;;0.60;0.60;;;14.00;74.60;;;13.90;60.06;94538.00;4998827;28;20207;-85
2022/09/25 04:13:51;;;;;;;0.70;0.70;;;14.00;74.80;;;13.93;60.35;94550.72;4991674;28;20621;-86
2022/09/25 04:16:22;;;;;;;0.70;0.70;;;14.00;74.60;;;13.92;60.13;94537.78;4998772;28;20274;-86
2022/09/25 04:18:50;;;;;;;0.60;0.60;;;13.90;74.60;;;13.90;60.28;94537.19;5031326;28;20597;-85
2022/09/25 04:21:17;;;;;;;0.60;0.60;;;13.90;74.50;;;13.87;60.13;94537.63;5005797;28;20753;-85
2022/09/25 04:26:32;;;;;;;0.70;0.70;;;13.90;74.60;;;13.85;60.11;94540.47;5037701;28;20247;-84
2022/09/25 04:29:00;;;;;;;0.50;0.50;;;13.90;74.70;;;13.86;60.40;94547.34;5018376;28;20215;-85
2022/09/25 04:31:28;;;;;;;0.60;0.60;;;13.90;74.70;;;13.86;60.13;94541.28;5018732;28;20352;-85
2022/09/25 04:33:56;;;;;;;0.50;0.50;;;13.90;74.80;;;13.85;60.48;94548.38;5014423;28;20283;-84
2022/09/25 04:36:23;;;;;;;0.57;0.57;;;13.90;74.80;;;13.86;60.47;94551.84;5018764;28;20196;-84
2022/09/25 04:38:50;;;;;;;0.50;0.50;;;13.90;74.90;;;13.82;60.13;94548.00;5009115;28;20201;-86
2022/09/25 04:41:18;;;;;;;0.50;0.50;;;13.90;74.90;;;13.80;60.38;94540.34;4998597;28;20228;-85
2022/09/25 04:43:47;;;;;;;0.60;0.60;;;13.80;74.90;;;13.84;60.58;94543.34;4998752;28;20215;-86
2022/09/25 04:46:16;;;;;;;0.60;0.60;;;13.80;74.90;;;13.76;60.29;94537.34;4998428;28;20192;-86
2022/09/25 04:48:48;;;;;;;0.60;0.60;;;13.80;74.80;;;13.81;60.58;94536.69;5002268;28;20295;-85
2022/09/25 04:51:16;;;;;;;0.60;0.60;;;13.80;74.90;;;13.78;60.73;94534.50;5031500;28;20188;-85
2022/09/25 04:53:43;;;;;;;0.63;0.63;;;13.80;75.00;;;13.75;60.69;94532.28;4997024;28;20368;-86
2022/09/25 04:56:11;;;;;;;0.60;0.60;;;13.80;75.00;;;13.77;60.79;94535.53;4993404;28;20198;-85
2022/09/25 04:58:48;;;;;;;0.50;0.50;;;13.80;75.00;;;13.77;60.70;94538.94;5029129;28;20215;-86
2022/09/25 05:01:18;;;;;;;0.70;0.70;;;13.90;75.40;;;13.77;60.65;94543.44;5030472;28;20224;-85
2022/09/25 05:03:52;;;;;;;0.60;0.60;;;13.80;75.10;;;13.77;60.65;94543.44;4996901;28;20201;-86
2022/09/25 05:06:21;;;;;;;0.50;0.50;;;13.80;75.40;;;13.81;61.00;94549.84;5005727;28;20247;-86
2022/09/25 05:08:49;;;;;;;0.70;0.70;;;13.90;75.20;;;13.84;60.82;94551.25;4996728;28;20212;-85
2022/09/25 05:11:16;;;;;;;0.60;0.60;;;13.90;75.20;;;13.86;60.86;94549.19;5008271;28;20296;-84
2022/09/25 05:13:45;;;;;;;0.50;0.50;;;13.90;75.20;;;13.88;60.80;94550.59;4994306;28;20292;-85
2022/09/25 05:16:13;;;;;;;0.60;0.60;;;13.90;75.30;;;13.92;60.95;94558.88;4976069;28;20243;-86
2022/09/25 05:18:40;;;;;;;0.50;0.50;;;13.90;75.40;;;13.96;60.88;94553.94;4981844;28;20200;-86
2022/09/25 05:21:08;;;;;;;0.70;0.70;;;13.90;75.40;;;13.99;60.83;94551.69;5008235;28;20263;-85
2022/09/25 05:23:36;;;;;;;0.50;0.50;;;14.00;75.50;;;14.02;60.83;94558.34;5009272;28;20226;-86
2022/09/25 05:26:03;;;;;;;0.60;0.60;;;14.00;75.50;;;14.01;60.86;94543.53;4987421;28;20200;-85
2022/09/25 05:28:32;;;;;;;0.60;0.60;;;14.00;75.50;;;14.01;60.87;94544.34;4997128;28;20205;-86
2022/09/25 05:31:03;;;;;;;0.60;0.60;;;14.10;75.60;;;14.02;61.16;94545.94;4982203;28;20672;-86
2022/09/25 05:33:32;;;;;;;0.50;0.50;;;14.10;75.70;;;14.08;61.00;94558.25;5003011;28;20620;-86
2022/09/25 05:36:06;;;;;;;0.55;0.55;;;14.10;75.50;;;14.05;61.11;94555.28;5016093;28;20291;-86
2022/09/25 05:38:38;;;;;;;0.50;0.50;;;14.10;75.70;;;14.09;61.05;94561.69;5001120;28;20208;-85
2022/09/25 05:41:07;;;;;;;0.60;0.60;;;14.10;75.40;;;14.05;61.23;94558.69;5015733;28;20235;-85
2022/09/25 05:43:42;;;;;;;0.57;0.57;;;14.10;75.60;;;14.08;61.15;94560.09;5005517;28;20199;-84
2022/09/25 05:46:10;;;;;;;0.70;0.70;;;14.10;75.70;;;14.11;61.19;94564.09;5016175;28;20657;-85
2022/09/25 05:48:37;;;;;;;0.50;0.50;;;14.20;75.60;;;14.09;61.11;94556.44;5016779;28;20199;-85
2022/09/25 05:51:05;;;;;;;0.70;0.70;;;14.20;75.50;;;14.13;61.08;94567.34;5016170;28;20210;-86
2022/09/25 05:53:33;;;;;;;0.60;0.60;;;14.20;75.60;;;14.13;61.24;94556.78;4992117;28;20257;-84
2022/09/25 05:56:04;;;;;;;0.55;0.55;;;14.20;75.60;;;14.13;61.52;94559.44;5016772;28;20199;-86
2022/09/25 05:58:33;;;;;;;0.70;0.70;;;14.20;75.70;;;14.16;61.46;94567.69;5016793;28;20211;-86
2022/09/25 06:01:05;;;;;;;0.70;0.70;;;14.20;75.60;;;14.14;61.47;94561.84;5013374;28;20219;-86
2022/09/25 06:03:33;;;;;;;0.50;0.50;;;14.20;75.90;;;14.20;61.57;94566.22;5006248;28;20560;-86
2022/09/25 06:06:01;;;;;;;0.55;0.55;;;14.20;75.60;;;14.21;61.25;94567.81;4998475;28;20196;-85
2022/09/25 06:08:31;;;;;;;0.60;0.60;;;14.30;75.80;;;14.27;61.12;94574.06;4997173;28;20706;-86
2022/09/25 06:11:00;;;;;;;0.60;0.60;;;14.30;75.80;;;14.24;61.16;94558.66;4980822;28;20210;-86
2022/09/25 06:13:31;;;;;;;0.73;0.73;;;14.40;75.90;;;14.33;61.34;94569.69;5004861;28;20663;-85
2022/09/25 06:15:58;;;;;;;0.50;0.50;;;14.30;75.80;;;14.30;61.26;94560.41;5011726;28;20294;-85
2022/09/25 06:18:26;;;;;;;0.50;0.50;;;14.40;75.90;;;14.37;61.51;94566.41;4996258;28;20224;-85
2022/09/25 06:21:03;;;;;;;0.60;0.60;;;14.40;75.90;;;14.41;61.45;94567.56;4996263;28;20307;-83
2022/09/25 06:23:31;;;;;;;0.50;0.50;;;14.40;76.30;;;14.41;61.41;94559.66;5003497;28;20196;-85
2022/09/25 06:26:04;;;;;;;0.60;0.60;;;14.50;76.00;;;14.51;61.94;94569.69;4992977;28;20304;-83
2022/09/25 06:28:32;;;;;;;0.80;0.80;;;14.50;76.40;;;14.54;61.84;94565.78;4985421;28;20197;-84
2022/09/25 06:31:01;;;;;;;0.50;0.50;;;14.60;76.20;;;14.61;61.59;94563.84;5001166;28;20196;-84
2022/09/25 06:33:29;;;;;;;0.50;0.50;;;14.60;76.20;;;14.64;61.41;94557.31;4999971;28;20243;-84
2022/09/25 06:35:57;;;;;;;0.50;0.50;;;14.70;76.30;;;14.73;61.77;94566.53;5016219;28;20270;-85
2022/09/25 06:38:24;;;;;;;0.60;0.60;;;14.80;76.30;;;14.75;61.84;94567.13;4998928;28;20239;-85
2022/09/25 06:40:51;;;;;;;0.50;0.50;;;14.80;76.40;;;14.86;62.21;94568.19;5010179;28;20205;-84
2022/09/25 06:43:21;;;;;;;0.50;0.50;;;14.90;76.40;;;14.91;62.21;94560.38;5002557;28;20710;-85
2022/09/25 06:45:50;;;;;;;0.50;0.50;;;14.90;76.50;;;14.95;62.14;94561.53;4996194;28;20208;-86
2022/09/25 06:48:17;;;;;;;0.60;0.60;;;15.00;76.50;;;15.05;62.02;94567.06;4980470;28;20346;-85
2022/09/25 06:50:54;;;;;;;0.50;0.50;;;15.10;76.40;;;15.09;62.18;94559.47;4995449;28;20255;-87
2022/09/25 06:53:24;;;;;;;0.70;0.70;;;15.20;76.60;;;15.21;61.83;94562.13;5009693;28;20299;-86
2022/09/25 06:55:55;;;;;;;0.70;0.70;;;15.20;76.40;;;15.24;61.83;94551.09;4992957;28;20204;-86
2022/09/25 06:58:24;;;;;;;0.60;0.60;;;15.30;76.40;;;15.31;61.78;94554.44;4993045;28;20703;-86
2022/09/25 07:00:54;;;;;;;0.50;0.50;;;15.40;76.50;;;15.42;61.80;94558.09;5027766;28;20702;-86
2022/09/25 07:06:11;;;;;;;0.60;0.60;;;15.60;76.50;;;15.58;61.88;94563.72;4997930;28;20208;-85
2022/09/25 07:08:39;;;;;;;0.60;0.60;;;15.60;76.40;;;15.64;61.60;94560.94;4996032;28;20207;-85
2022/09/25 07:11:07;;;;;;;0.60;0.60;;;15.70;76.40;;;15.69;61.84;94554.97;5010415;28;20239;-85
2022/09/25 07:13:35;;;;;;;0.60;0.60;;;15.80;76.20;;;15.73;61.38;94556.09;5010021;28;20204;-84
2022/09/25 07:16:25;;;;;;;0.60;0.60;;;15.80;76.10;;;15.74;61.63;94541.06;5027082;28;20679;-84
2022/09/25 07:19:01;;;;;;;0.50;0.50;;;15.90;76.00;;;15.73;61.50;94540.25;5007687;28;20200;-84
2022/09/25 07:21:30;;;;;;;0.50;0.50;;;15.90;76.00;;;15.74;61.48;94549.78;4995300;28;20323;-85
2022/09/25 07:23:58;;;;;;;0.50;0.50;;;15.90;75.70;;;15.72;61.59;94549.25;5007534;28;20210;-84
2022/09/25 07:26:32;;;;;;;0.50;0.50;;;16.00;75.70;;;15.72;61.48;94557.16;4982105;28;20231;-85
2022/09/25 07:29:03;;;;;;;0.70;0.70;;;15.90;75.80;;;15.73;61.34;94552.66;4994363;28;20208;-84
2022/09/25 07:31:33;;;;;;;0.57;0.57;;;15.90;75.70;;;15.67;61.36;94543.81;4979945;28;20220;-85
2022/09/25 07:34:01;;;;;;;0.70;0.70;;;15.90;75.80;;;15.73;61.57;94553.47;5010271;28;20200;-85
2022/09/25 07:36:29;;;;;;;0.55;0.55;;;15.80;75.60;;;15.69;61.62;94552.34;5010975;28;20226;-84
2022/09/25 07:38:56;;;;;;;0.68;0.68;;;15.80;75.70;;;15.68;61.49;94548.91;5029965;28;20208;-85
2022/09/25 07:41:23;;;;;;;0.50;0.50;;;15.90;75.80;;;15.75;61.47;94558.53;4999316;28;20224;-84
2022/09/25 07:43:56;;;;;;;0.60;0.60;;;15.80;75.70;;;15.73;61.34;94550.81;5030050;28;20247;-85
2022/09/25 07:46:44;;;;;;;0.60;0.60;;;15.80;75.70;;;15.69;61.63;94547.84;5001019;28;20246;-84
2022/09/25 07:49:12;;;;;;;0.73;0.73;;;15.80;75.70;;;15.80;61.62;94559.44;4998267;28;20207;-85
2022/09/25 07:51:40;;;;;;;0.50;0.50;;;15.90;75.90;;;15.81;61.67;94558.41;5001525;28;20222;-85
2022/09/25 07:54:07;;;;;;;0.60;0.60;;;15.90;75.90;;;15.84;61.49;94551.88;4997865;28;20207;-83
2022/09/25 07:56:36;;;;;;;0.60;0.60;;;15.90;76.00;;;15.88;61.71;94553.03;4978483;28;20225;-84
2022/09/25 07:59:04;;;;;;;0.50;0.50;;;15.90;76.00;;;15.90;61.58;94550.13;5011415;28;20216;-84
2022/09/25 08:01:31;;;;;;;0.52;0.52;;;16.00;76.10;;;15.95;61.64;94545.75;4986278;28;20240;-84
2022/09/25 08:03:58;;;;;;;0.52;0.52;;;16.10;76.20;;;16.04;61.62;94548.84;5010710;28;20235;-85
2022/09/25 08:06:26;;;;;;;0.60;0.60;;;16.10;76.30;;;16.07;61.94;94551.00;5000031;28;20224;-84
2022/09/25 08:08:53;;;;;;;0.60;0.60;;;16.20;76.20;;;16.16;61.77;94556.72;4996865;28;20198;-84
2022/09/25 08:11:22;;;;;;;0.50;0.50;;;16.20;76.10;;;16.18;61.68;94559.94;5029362;28;20197;-85
2022/09/25 08:13:49;;;;;;;0.50;0.50;;;16.20;75.90;;;16.15;61.22;94555.13;4980868;28;20211;-85
2022/09/25 08:16:19;;;;;;;0.60;0.60;;;16.30;75.90;;;16.18;61.73;94541.41;4998188;28;20236;-84
2022/09/25 08:18:47;;;;;;;0.50;0.50;;;16.30;75.80;;;16.24;61.31;94535.19;5028884;28;20209;-84
2022/09/25 08:21:18;;;;;;;0.50;0.50;;;16.30;75.80;;;16.25;61.69;94525.41;5014452;28;20381;-84
2022/09/25 08:23:51;;;;;;;0.55;0.55;;;16.40;76.00;;;16.35;61.97;94522.94;4997782;28;20205;-85
2022/09/25 08:26:21;;;;;;;0.50;0.50;;;16.50;76.20;;;16.45;61.96;94523.13;4997129;28;20659;-83
2022/09/25 08:28:49;;;;;;;0.50;0.50;;;16.50;76.30;;;16.57;61.97;94517.75;5004708;28;20258;-84
2022/09/25 08:31:16;;;;;;;0.50;0.50;;;16.60;76.50;;;16.71;61.87;94520.91;4999947;28;20228;-83
2022/09/25 08:33:49;;;;;;;0.60;0.60;;;16.70;76.50;;;16.86;61.80;94523.00;5004928;28;20624;-84
2022/09/25 08:36:18;;;;;;;0.50;0.50;;;16.90;76.60;;;16.98;61.74;94514.19;5010554;28;20563;-84
2022/09/25 08:38:45;;;;;;;0.50;0.50;;;17.00;76.40;;;17.10;61.72;94523.66;4984658;28;20203;-82
2022/09/25 08:41:25;;;;;;;0.50;0.50;;;17.10;76.30;;;17.19;61.60;94521.41;5013658;28;20204;-83
2022/09/25 08:44:10;;;;;;;0.50;0.50;;;17.20;76.20;;;17.29;61.77;94526.84;4999000;28;20223;-86
2022/09/25 08:50:10;;;;;;;0.45;0.45;;;17.40;76.40;;;17.39;61.19;94528.88;4996787;28;20213;-83
2022/09/25 08:52:43;;;;;;;0.50;0.50;;;17.50;75.60;;;17.39;61.00;94528.88;5015053;28;20226;-84
2022/09/25 08:58:41;;;;;;;0.50;0.50;;;17.60;75.50;;;17.45;60.96;94524.41;5013131;28;20228;-85
2022/09/25 09:01:41;;;;;;;0.50;0.50;;;17.60;75.40;;;17.49;61.06;94522.09;5011543;28;20196;-85
2022/09/25 09:04:18;;;;;;;0.52;0.52;;;17.70;75.50;;;17.58;61.44;94525.94;4996796;28;20300;-83
2022/09/25 09:06:52;;;;;;;0.50;0.50;;;17.70;75.60;;;17.63;61.25;94518.03;5014097;28;20370;-85
2022/09/25 09:09:47;;;;;;;0.50;0.50;;;17.80;75.70;;;17.77;61.16;94519.28;5005892;28;20674;-84
2022/09/25 09:12:30;;;;;;;0.52;0.52;;;17.90;75.80;;;17.93;61.45;94525.56;4995506;28;20228;-84
2022/09/25 09:15:27;;;;;;;0.50;0.50;;;18.00;75.70;;;18.11;61.43;94531.63;4991341;28;20204;-85
2022/09/25 09:17:59;;;;;;;0.55;0.55;;;18.20;75.50;;;18.30;60.99;94532.09;5008923;28;20299;-84
2022/09/25 09:20:53;;;;;;;0.50;0.50;;;18.40;75.80;;;18.50;60.61;94534.16;4996556;28;20205;-84
2022/09/25 09:23:24;;;;;;;0.60;0.60;;;18.60;75.30;;;18.63;60.63;94529.50;5015233;28;20228;-84
2022/09/25 09:26:02;;;;;;;0.50;0.50;;;18.70;74.90;;;18.72;59.73;94535.94;5010193;28;20204;-85
2022/09/25 09:28:57;;;;;;;0.40;0.40;;;18.90;74.60;;;18.75;59.88;94537.31;5005205;28;20231;-85
2022/09/25 09:32:20;;;;;;;0.50;0.50;;;18.90;74.50;;;18.72;59.38;94533.28;5012406;28;20262;-85
2022/09/25 09:35:11;;;;;;;0.45;0.45;;;19.00;74.10;;;18.68;59.53;94534.88;5018210;28;20203;-84
2022/09/25 09:38:09;;;;;;;0.50;0.50;;;19.00;73.80;;;18.65;59.06;94530.88;5016526;28;20955;-83
2022/09/25 09:41:12;;;;;;;0.40;0.40;;;18.90;73.80;;;18.55;59.55;94534.22;4995458;28;20211;-85
2022/09/25 09:43:51;;;;;;;0.50;0.50;;;18.90;73.40;;;18.48;59.07;94538.13;5029004;28;20232;-84
2022/09/25 09:46:36;;;;;;;0.60;0.60;;;18.80;74.30;;;18.44;59.61;94539.69;5019388;28;20201;-83
2022/09/25 09:49:32;;;;;;;0.50;0.50;;;18.80;73.60;;;18.37;58.89;94527.41;5013330;28;20196;-85
2022/09/25 09:52:33;;;;;;;0.50;0.50;;;18.70;73.40;;;18.33;59.53;94520.19;5008250;28;20220;-83
2022/09/25 09:55:32;;;;;;;0.50;0.50;;;18.70;73.50;;;18.29;59.20;94513.78;5008078;28;20288;-84
2022/09/25 09:58:08;;;;;;;0.50;0.50;;;18.60;73.70;;;18.34;59.75;94508.50;5028251;28;20233;-84
2022/09/25 10:00:38;;;;;;;0.50;0.50;;;18.60;73.80;;;18.38;59.32;94497.16;4995863;28;20207;-83
2022/09/25 10:03:18;;;;;;;0.50;0.50;;;18.60;74.00;;;18.44;59.63;94492.66;5007258;28;20682;-85
2022/09/25 10:05:49;;;;;;;0.50;0.50;;;18.70;74.20;;;18.55;59.62;94494.38;5008835;28;20312;-84
2022/09/25 10:08:17;;;;;;;0.50;0.50;;;18.70;74.30;;;18.65;59.83;94491.00;5012107;28;20270;-85
2022/09/25 10:10:50;;;;;;;0.50;0.50;;;18.80;74.20;;;18.76;59.35;94486.59;5015205;28;20204;-85
2022/09/25 10:13:31;;;;;;;0.50;0.50;;;18.90;74.30;;;18.94;59.54;94495.25;4988743;28;20217;-84
2022/09/25 10:16:03;;;;;;;0.50;0.50;;;19.00;74.10;;;19.07;59.45;94491.38;5010222;28;20599;-85
2022/09/25 10:18:41;;;;;;;0.50;0.50;;;19.20;73.80;;;19.19;59.04;94487.44;4994813;28;20201;-84
2022/09/25 10:21:21;;;;;;;0.50;0.50;;;19.30;73.60;;;19.36;59.24;94486.50;5008671;28;20623;-83
2022/09/25 10:24:01;;;;;;;0.40;0.40;;;19.50;74.20;;;19.52;59.65;94480.19;4987723;28;20613;-84
2022/09/25 10:26:38;;;;;;;0.40;0.40;;;19.60;74.00;;;19.75;59.54;94488.00;4996692;28;20232;-84
2022/09/25 10:29:08;;;;;;;0.50;0.50;;;19.80;73.90;;;19.91;58.97;94488.88;4995186;28;20235;-85
2022/09/25 10:31:39;;;;;;;0.40;0.40;;;20.00;73.70;;;19.99;58.22;94489.19;5029560;28;20230;-84
2022/09/25 10:34:21;;;;;;;0.40;0.40;;;20.20;73.20;;;20.10;58.30;94495.34;5007538;28;20292;-84
2022/09/25 10:36:51;;;;;;;0.43;0.43;;;20.30;72.90;;;20.21;58.34;94487.38;5011444;28;20569;-84
2022/09/25 10:39:29;;;;;;;0.40;0.40;;;20.40;72.80;;;20.31;57.73;94498.84;5008358;28;20210;-85
2022/09/25 10:42:36;;;;;;;0.45;0.45;;;20.60;72.70;;;20.42;57.99;94497.00;4982151;28;20322;-84
2022/09/25 10:45:21;;;;;;;0.40;0.40;;;20.70;72.70;;;20.51;57.17;94489.28;5008222;28;20188;-83
2022/09/25 10:50:36;;;;;;;0.40;0.40;;;20.80;71.80;;;20.50;57.18;94486.91;5031580;28;20193;-84
2022/09/25 10:53:05;;;;;;;0.40;0.40;;;20.80;71.80;;;20.54;56.99;94485.31;5019420;28;20221;-85
2022/09/25 10:55:37;;;;;;;0.40;0.40;;;20.80;71.50;;;20.53;56.15;94489.03;5014437;28;20248;-85
2022/09/25 10:58:20;;;;;;;0.40;0.40;;;20.80;71.20;;;20.44;56.12;94467.44;4994959;28;20237;-85
2022/09/25 11:00:50;;;;;;;0.40;0.40;;;20.80;71.00;;;20.42;56.23;94480.22;5011809;28;20272;-85
2022/09/25 11:03:24;;;;;;;0.50;0.50;;;20.70;71.00;;;20.35;56.07;94483.16;5010995;28;20758;-83
2022/09/25 11:05:58;;;;;;;0.50;0.50;;;20.70;71.00;;;20.27;56.20;94471.13;5020794;28;20279;-85
2022/09/25 11:08:31;;;;;;;0.40;0.40;;;20.60;70.90;;;20.22;56.03;94478.34;4995125;28;20248;-84
2022/09/25 11:11:01;;;;;;;0.40;0.40;;;20.60;70.90;;;20.15;56.22;94475.91;4999161;28;20212;-84