Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/11 00:01:06;;;;;;;11.25;2.10;;;;;;;12.33;87.29;102771.00;4996674;28;20422;-80
2021/10/11 00:03:31;;;;;;;7.82;1.98;;;;;;;12.24;87.04;102762.47;4996574;28;20027;-82
2021/10/11 00:05:57;;;;;;;6.10;1.55;;;;;;;12.15;86.74;102761.81;4996684;28;20038;-82
2021/10/11 00:08:22;;;;;;;10.25;2.33;;;;;;;12.19;85.94;102766.13;4996746;28;20053;-81
2021/10/11 00:10:51;;;;;;;10.85;1.92;;;;;;;12.20;85.49;102764.34;4996585;28;20392;-81
2021/10/11 00:13:18;;;;;;;9.98;1.98;;;;;;;12.27;84.63;102762.38;5002616;28;20030;-81
2021/10/11 00:15:44;;;;;;;7.78;1.65;;;;;;;12.19;84.57;102762.63;4964785;28;20033;-81
2021/10/11 00:18:09;;;;;;;5.13;1.52;;;;;;;11.82;84.86;102764.47;4996086;28;20034;-81
2021/10/11 00:20:35;;;;;;;7.70;1.65;;;;;;;11.94;84.55;102761.47;4996385;28;20235;-81
2021/10/11 00:23:00;;;;;;;7.15;1.60;;;;;;;11.92;84.13;102765.09;4996126;28;20022;-81
2021/10/11 00:25:26;;;;;;;7.25;1.50;;;;;;;11.94;83.41;102758.81;4996152;28;20038;-81
2021/10/11 00:27:51;;;;;;;9.00;1.65;;;;;;;11.96;82.90;102761.44;5017049;23;20057;-83
2021/10/11 00:30:18;;;;;;;6.28;1.88;;;;;;;11.99;82.59;102758.69;4998295;28;20030;-82
2021/10/11 00:32:43;;;;;;;10.18;2.00;;;;;;;11.96;82.92;102764.97;4998153;28;20021;-82
2021/10/11 00:35:09;;;;;;;8.23;1.77;;;;;;;11.95;82.20;102755.25;4998231;28;20025;-83
2021/10/11 00:37:34;;;;;;;8.02;1.77;;;;;;;11.95;82.20;102757.06;5016001;28;20037;-81
2021/10/11 00:40:00;;;;;;;7.40;1.50;;;;;;;11.93;81.82;102757.09;5014951;28;20054;-82
2021/10/11 00:42:25;;;;;;;10.65;2.10;;;;;;;11.93;81.84;102750.91;5016071;28;20356;-80
2021/10/11 00:44:50;;;;;;;8.10;1.80;;;;;;;11.86;81.42;102749.38;5015552;28;20037;-79
2021/10/11 00:47:16;;;;;;;7.03;1.75;;;;;;;11.84;81.06;102744.09;5015447;28;20040;-79
2021/10/11 00:49:41;;;;;;;5.97;1.90;;;;;;;11.91;81.28;102750.09;4981690;28;20116;-81
2021/10/11 00:52:07;;;;;;;10.73;1.60;;;;;;;11.87;81.20;102749.31;5015387;28;20071;-80
2021/10/11 00:54:32;;;;;;;12.43;1.95;;;;;;;11.86;80.72;102752.88;5015462;28;20436;-81
2021/10/11 00:56:58;;;;;;;6.75;1.63;;;;;;;11.89;80.88;102760.72;5015217;28;20457;-80
2021/10/11 00:59:23;;;;;;;7.35;2.03;;;;;;;11.87;81.03;102754.63;5018877;28;20033;-80
2021/10/11 01:01:49;;;;;;;10.57;1.98;;;;;;;11.92;81.09;102760.66;5017202;28;20029;-82
2021/10/11 01:04:14;;;;;;;9.05;1.90;;;;;;;11.96;80.47;102766.75;5015232;28;20041;-81
2021/10/11 01:06:41;;;;;;;11.75;1.70;;;;;;;11.84;80.76;102760.00;5015537;28;20026;-82
2021/10/11 01:09:07;;;;;;;8.80;1.67;;;;;;;11.79;80.60;102762.78;5015425;28;20033;-81
2021/10/11 01:11:32;;;;;;;9.70;1.50;;;;;;;11.76;80.81;102759.34;5017098;28;20104;-82
2021/10/11 01:13:58;;;;;;;14.35;1.77;;;;;;;11.78;80.61;102752.22;4999271;28;20034;-82
2021/10/11 01:16:23;;;;;;;9.07;1.50;;;;;;;11.62;80.70;102750.00;5002629;28;20153;-83
2021/10/11 01:18:50;;;;;;;7.65;1.50;;;;;;;11.65;80.96;102755.22;5017379;28;20033;-82
2021/10/11 01:21:15;;;;;;;9.07;1.70;;;;;;;11.69;80.26;102754.22;5014826;28;20033;-82
2021/10/11 01:23:41;;;;;;;5.90;1.58;;;;;;;11.78;80.05;102757.53;5015093;28;20033;-82
2021/10/11 01:26:06;;;;;;;11.10;1.40;;;;;;;11.69;80.18;102756.84;5014772;28;20029;-82
2021/10/11 01:28:32;;;;;;;11.13;1.60;;;;;;;11.60;80.32;102749.16;5014504;28;20077;-82
2021/10/11 01:30:58;;;;;;;8.43;1.48;;;;;;;11.61;80.69;102753.53;5015087;28;20033;-83
2021/10/11 01:33:23;;;;;;;7.82;1.73;;;;;;;11.73;80.47;102746.19;4996844;28;20053;-82
2021/10/11 01:35:48;;;;;;;7.95;1.30;;;;;;;11.58;80.47;102746.56;4997176;28;20096;-81
2021/10/11 01:38:14;;;;;;;8.02;1.63;;;;;;;11.59;80.64;102744.78;4996954;28;20052;-81
2021/10/11 01:40:40;;;;;;;11.63;1.60;;;;;;;11.59;80.57;102745.63;5014516;28;20432;-81
2021/10/11 01:43:06;;;;;;;7.22;1.33;;;;;;;11.57;80.43;102741.28;5014333;28;20392;-82
2021/10/11 01:45:32;;;;;;;8.65;2.08;;;;;;;11.57;80.34;102736.88;4996871;28;20084;-82
2021/10/11 01:47:59;;;;;;;7.32;1.52;;;;;;;11.53;80.55;102735.19;5014642;28;20030;-83
2021/10/11 01:50:24;;;;;;;7.40;1.85;;;;;;;11.58;80.33;102735.06;4997146;28;20054;-80
2021/10/11 01:52:49;;;;;;;9.68;2.65;;;;;;;11.52;80.42;102737.88;5014388;28;20481;-80
2021/10/11 01:55:15;;;;;;;7.40;1.60;;;;;;;11.42;80.63;102734.63;5014350;28;20469;-81
2021/10/11 01:57:40;;;;;;;9.45;1.75;;;;;;;11.39;81.02;102737.38;5014202;28;20484;-81
2021/10/11 02:00:09;;;;;;;5.97;1.42;;;;;;;11.36;81.33;102737.44;5015056;28;20461;-81
2021/10/11 02:02:35;;;;;;;11.55;1.73;;;;;;;11.34;81.04;102734.84;5015504;28;20018;-81
2021/10/11 02:05:00;;;;;;;6.57;1.25;;;;;;;11.23;81.44;102735.09;5014353;28;20477;-81
2021/10/11 02:07:25;;;;;;;8.20;1.70;;;;;;;11.21;82.05;102726.31;4996886;28;20029;-81
2021/10/11 02:09:51;;;;;;;10.57;2.03;;;;;;;11.18;81.93;102734.34;5014036;28;20388;-81
2021/10/11 02:12:16;;;;;;;6.90;1.60;;;;;;;11.13;82.25;102730.94;4996518;28;20637;-80
2021/10/11 02:14:42;;;;;;;6.32;1.30;;;;;;;11.17;82.02;102735.25;5014330;28;20108;-81
2021/10/11 02:17:07;;;;;;;7.80;1.52;;;;;;;11.16;82.46;102731.72;4996566;28;20525;-82
2021/10/11 02:19:33;;;;;;;11.98;1.70;;;;;;;11.17;82.40;102730.81;5014242;28;20026;-83
2021/10/11 02:21:58;;;;;;;9.70;1.67;;;;;;;11.17;82.48;102730.81;5014374;28;20026;-83
2021/10/11 02:24:24;;;;;;;4.43;1.20;;;;;;;11.14;82.45;102727.41;5014616;28;20038;-80
2021/10/11 02:26:49;;;;;;;9.98;1.60;;;;;;;11.13;82.88;102718.56;5013984;28;20065;-81
2021/10/11 02:29:15;;;;;;;11.43;1.60;;;;;;;11.10;83.54;102716.00;5014300;28;20042;-83
2021/10/11 02:31:40;;;;;;;6.00;1.45;;;;;;;11.18;83.34;102713.16;5014097;28;20034;-82
2021/10/11 02:34:06;;;;;;;8.57;1.40;;;;;;;11.30;83.36;102712.84;5018993;28;20029;-81
2021/10/11 02:36:31;;;;;;;5.57;1.38;;;;;;;11.32;82.75;102710.16;5004606;28;20037;-81
2021/10/11 02:38:56;;;;;;;7.22;1.50;;;;;;;11.34;82.46;102701.25;5015868;28;20026;-81
2021/10/11 02:41:23;;;;;;;9.63;1.40;;;;;;;11.45;82.34;102689.50;5015890;28;20437;-81
2021/10/11 02:43:48;;;;;;;5.72;1.50;;;;;;;11.51;81.99;102684.03;5027969;28;20048;-81
2021/10/11 02:46:14;;;;;;;8.38;1.42;;;;;;;11.63;81.46;102679.28;5029517;28;20033;-82
2021/10/11 02:48:39;;;;;;;6.18;1.90;;;;;;;11.74;80.73;102679.88;5029400;28;20030;-81
2021/10/11 02:51:05;;;;;;;7.63;2.90;;;;;;;11.95;80.72;102686.31;5029284;28;20021;-81
2021/10/11 02:53:30;;;;;;;10.30;1.50;;;;;;;12.15;82.28;102673.44;5029263;28;20022;-80
2021/10/11 02:55:56;;;;;;;8.48;1.60;;;;;;;12.29;81.14;102676.53;5024623;28;20113;-80
2021/10/11 02:58:22;;;;;;;7.10;1.58;;;;;;;12.29;79.53;102673.88;5005745;28;20041;-80
2021/10/11 03:00:48;;;;;;;7.40;1.40;;;;;;;12.25;79.43;102685.50;5025069;28;20097;-81
2021/10/11 03:03:13;;;;;;;9.55;2.10;;;;;;;12.16;79.42;102681.34;5035590;28;20049;-81
2021/10/11 03:05:38;;;;;;;9.60;1.63;;;;;;;12.21;80.18;102687.38;5035514;28;20045;-82
2021/10/11 03:08:04;;;;;;;6.65;1.30;;;;;;;12.07;80.11;102673.63;5016726;28;20038;-81
2021/10/11 03:10:29;;;;;;;3.55;1.48;;;;;;;11.83;80.61;102676.06;5017873;28;20098;-81
2021/10/11 03:12:55;;;;;;;6.72;1.40;;;;;;;11.64;81.54;102684.56;5033568;28;20019;-81
2021/10/11 03:15:20;;;;;;;7.35;1.67;;;;;;;11.56;82.09;102687.41;5033732;28;20175;-81
2021/10/11 03:17:46;;;;;;;7.20;1.73;;;;;;;11.43;81.86;102678.06;5032975;28;20029;-81
2021/10/11 03:20:11;;;;;;;11.00;1.50;;;;;;;11.31;82.33;102679.28;5032651;28;20032;-81
2021/10/11 03:22:36;;;;;;;11.15;1.67;;;;;;;11.29;83.11;102684.63;5018922;28;20468;-82
2021/10/11 03:25:02;;;;;;;8.18;1.88;;;;;;;11.28;82.96;102685.50;5032886;28;20634;-81
2021/10/11 03:27:28;;;;;;;6.78;1.70;;;;;;;11.25;83.39;102684.75;5032094;28;20110;-81
2021/10/11 03:29:53;;;;;;;9.00;1.30;;;;;;;11.16;83.49;102685.84;5018162;28;20087;-81
2021/10/11 03:32:18;;;;;;;3.97;1.52;;;;;;;11.13;83.27;102678.84;5020776;28;20056;-82
2021/10/11 03:34:44;;;;;;;7.57;1.63;;;;;;;11.10;83.30;102684.22;5038836;28;20086;-81
2021/10/11 03:37:09;;;;;;;13.40;1.73;;;;;;;11.11;83.18;102677.16;5037473;28;20089;-81
2021/10/11 03:39:35;;;;;;;8.27;1.40;;;;;;;11.10;83.33;102678.94;5019691;28;20030;-81
2021/10/11 03:42:00;;;;;;;6.43;1.48;;;;;;;11.13;83.58;102677.97;5037355;28;20085;-81
2021/10/11 03:44:25;;;;;;;6.32;1.50;;;;;;;11.18;83.39;102678.75;5036918;28;20030;-81
2021/10/11 03:46:51;;;;;;;7.35;1.60;;;;;;;11.19;83.20;102675.16;5039673;28;20022;-82
2021/10/11 03:49:16;;;;;;;7.82;1.63;;;;;;;11.28;83.35;102684.66;5040371;28;20041;-82
2021/10/11 03:51:42;;;;;;;5.68;1.20;;;;;;;11.29;83.08;102681.97;5038946;28;20090;-81
2021/10/11 03:54:07;;;;;;;8.43;1.67;;;;;;;11.30;83.25;102675.75;5038137;28;20037;-81
2021/10/11 03:56:33;;;;;;;8.20;1.70;;;;;;;11.33;82.60;102667.72;5037717;28;20076;-82
2021/10/11 03:58:58;;;;;;;6.15;2.25;;;;;;;11.32;82.88;102675.72;5038363;28;20018;-82
2021/10/11 04:01:23;;;;;;;7.75;1.52;;;;;;;11.29;82.91;102670.50;5038266;28;20089;-81
2021/10/11 04:03:50;;;;;;;5.75;1.52;;;;;;;11.28;83.00;102672.28;5037390;28;20050;-81
2021/10/11 04:06:16;;;;;;;7.00;1.58;;;;;;;11.26;82.84;102668.81;5036591;28;20077;-81
2021/10/11 04:08:44;;;;;;;7.20;1.52;;;;;;;11.26;82.84;102667.94;5036100;28;20038;-82
2021/10/11 04:11:12;;;;;;;5.57;1.70;;;;;;;11.30;82.79;102670.47;5035112;28;20034;-82
2021/10/11 04:13:38;;;;;;;10.82;1.50;;;;;;;11.48;82.60;102667.34;5037402;28;20030;-81
2021/10/11 04:16:05;;;;;;;5.78;1.60;;;;;;;11.62;82.24;102667.84;5034314;28;20038;-82
2021/10/11 04:18:30;;;;;;;8.88;1.67;;;;;;;11.76;81.22;102678.06;5036539;28;20041;-82
2021/10/11 04:20:56;;;;;;;9.95;1.67;;;;;;;11.82;80.99;102677.88;5038168;28;20085;-82
2021/10/11 04:23:21;;;;;;;6.18;1.70;;;;;;;11.98;80.37;102681.84;5038430;28;20060;-81
2021/10/11 04:28:13;;;;;;;4.65;1.20;;;;;;;12.20;78.71;102687.44;5002484;23;20490;-79
2021/10/11 04:30:38;;;;;;;7.07;1.52;;;;;;;12.32;79.12;102680.88;4924718;29;20078;-81
2021/10/11 04:33:04;;;;;;;3.88;1.30;;;;;;;12.40;78.56;102678.84;4957401;29;20089;-81
2021/10/11 04:35:29;;;;;;;5.03;1.60;;;;;;;12.49;78.26;102683.00;4957693;29;20058;-82
2021/10/11 04:37:54;;;;;;;7.20;1.75;;;;;;;12.51;77.58;102682.94;4970457;29;20375;-81
2021/10/11 04:40:20;;;;;;;7.95;2.03;;;;;;;12.54;77.28;102678.41;4946997;29;20027;-84
2021/10/11 04:42:46;;;;;;;7.45;2.45;;;;;;;12.60;76.86;102684.44;4956989;28;20052;-82
2021/10/11 04:45:11;;;;;;;6.60;1.50;;;;;;;12.58;76.85;102674.72;4956981;29;20394;-82
2021/10/11 04:47:37;;;;;;;8.27;1.52;;;;;;;12.62;76.61;102666.66;4957081;29;20482;-83
2021/10/11 04:50:03;;;;;;;7.05;1.38;;;;;;;12.69;76.81;102673.53;4939977;29;20023;-82
2021/10/11 04:52:28;;;;;;;5.53;1.20;;;;;;;12.75;77.01;102680.41;4957116;29;20024;-82
2021/10/11 04:54:54;;;;;;;6.45;1.42;;;;;;;12.78;77.01;102677.66;4957947;29;20035;-82
2021/10/11 04:57:19;;;;;;;10.98;2.03;;;;;;;12.82;76.52;102677.50;4958351;29;20023;-82
2021/10/11 04:59:44;;;;;;;11.10;1.50;;;;;;;12.86;76.83;102678.28;4957567;29;20039;-82
2021/10/11 05:02:10;;;;;;;6.68;1.65;;;;;;;12.91;76.78;102675.47;4959057;29;20441;-81
2021/10/11 05:04:35;;;;;;;8.50;1.83;;;;;;;12.94;77.01;102681.53;4940620;29;20023;-83
2021/10/11 05:07:01;;;;;;;6.57;1.60;;;;;;;12.96;76.73;102685.00;4961819;29;20027;-83
2021/10/11 05:09:26;;;;;;;8.15;1.52;;;;;;;12.95;77.20;102685.06;4957372;29;20076;-83
2021/10/11 05:11:52;;;;;;;10.30;1.77;;;;;;;12.99;77.54;102689.34;4956961;29;20023;-82
2021/10/11 05:14:17;;;;;;;7.40;1.60;;;;;;;12.98;77.44;102684.09;4956879;29;20063;-81
2021/10/11 05:16:43;;;;;;;8.35;1.50;;;;;;;12.99;78.01;102688.50;4957119;29;20043;-81
2021/10/11 05:19:10;;;;;;;7.78;1.73;;;;;;;13.05;78.11;102686.47;4956969;29;20031;-82
2021/10/11 05:21:35;;;;;;;6.00;1.75;;;;;;;13.08;77.80;102680.22;4957063;29;20376;-82
2021/10/11 05:24:01;;;;;;;7.32;1.70;;;;;;;13.01;78.42;102674.22;4939483;29;20038;-82
2021/10/11 05:26:27;;;;;;;7.72;1.63;;;;;;;13.15;78.66;102672.88;4956753;29;20039;-82
2021/10/11 05:28:53;;;;;;;10.27;2.05;;;;;;;13.26;78.79;102676.03;4937222;29;20082;-82
2021/10/11 05:31:18;;;;;;;15.38;2.00;;;;;;;13.31;78.54;102678.53;4956408;29;20077;-82
2021/10/11 05:33:44;;;;;;;15.13;2.20;;;;;;;13.31;78.91;102683.84;4939777;29;20042;-83
2021/10/11 05:36:09;;;;;;;6.47;1.45;;;;;;;13.32;79.25;102683.78;4956458;29;20027;-81
2021/10/11 05:38:34;;;;;;;4.88;1.40;;;;;;;13.45;78.43;102689.56;4943254;29;20027;-83
2021/10/11 05:41:00;;;;;;;6.30;1.50;;;;;;;13.46;78.54;102695.75;4962517;29;20038;-83
2021/10/11 05:43:26;;;;;;;8.95;1.80;;;;;;;13.48;78.58;102699.19;4955947;29;20031;-81
2021/10/11 05:45:51;;;;;;;5.97;1.52;;;;;;;13.52;78.42;102698.22;4951691;29;20061;-79
2021/10/11 05:48:17;;;;;;;7.88;1.50;;;;;;;13.54;78.84;102692.84;4936586;29;20032;-80
2021/10/11 05:50:42;;;;;;;9.73;1.83;;;;;;;13.54;79.06;102699.00;4936542;29;20028;-80
2021/10/11 05:53:08;;;;;;;8.90;1.80;;;;;;;13.62;78.69;102688.09;4935691;29;20098;-80
2021/10/11 05:55:33;;;;;;;8.57;1.70;;;;;;;13.63;78.44;102688.97;4935119;29;20034;-80
2021/10/11 05:57:59;;;;;;;8.52;1.60;;;;;;;13.61;78.61;102698.78;4936537;29;20392;-81
2021/10/11 06:00:24;;;;;;;8.18;1.83;;;;;;;13.48;79.35;102693.88;4936195;29;20043;-80
2021/10/11 06:02:50;;;;;;;8.00;1.88;;;;;;;13.53;79.41;102680.47;4940487;29;20031;-80
2021/10/11 06:05:15;;;;;;;5.38;1.77;;;;;;;13.58;79.12;102689.13;4938393;29;20033;-80
2021/10/11 06:07:41;;;;;;;12.07;3.40;;;;;;;13.46;78.93;102693.09;4955426;29;20031;-81
2021/10/11 06:10:06;;;;;;;8.75;1.70;;;;;;;13.42;79.46;102687.00;4955510;29;20027;-80
2021/10/11 06:12:32;;;;;;;6.47;1.50;;;;;;;13.63;78.69;102694.28;4955530;29;20106;-81
2021/10/11 06:14:58;;;;;;;5.97;1.38;;;;;;;13.49;78.65;102690.31;4955125;29;20453;-80
2021/10/11 06:17:24;;;;;;;6.82;1.52;;;;;;;13.56;78.08;102683.00;4938021;29;20023;-80
2021/10/11 06:19:49;;;;;;;6.00;1.63;;;;;;;13.49;78.20;102685.00;4955344;29;20027;-81
2021/10/11 06:22:14;;;;;;;5.40;1.30;;;;;;;13.63;77.65;102688.97;4955009;29;20027;-80
2021/10/11 06:24:40;;;;;;;6.82;1.60;;;;;;;13.68;77.61;102690.53;4937906;29;20053;-81
2021/10/11 06:27:05;;;;;;;9.32;2.00;;;;;;;13.70;77.58;102690.47;4954840;29;20073;-80
2021/10/11 06:29:31;;;;;;;9.77;2.17;;;;;;;13.76;77.26;102695.56;4954769;29;20035;-81
2021/10/11 06:31:57;;;;;;;8.20;1.95;;;;;;;13.69;77.60;102702.03;4954992;29;20063;-80
2021/10/11 06:34:22;;;;;;;5.50;1.30;;;;;;;13.72;77.96;102696.63;4954846;29;20035;-81
2021/10/11 06:36:48;;;;;;;6.30;1.40;;;;;;;13.82;77.22;102705.13;4955206;29;20031;-81
2021/10/11 06:39:13;;;;;;;10.10;1.73;;;;;;;13.69;77.37;102710.91;4960618;29;20054;-81
2021/10/11 06:41:39;;;;;;;8.60;1.85;;;;;;;13.80;77.65;102709.63;4949959;29;20027;-81
2021/10/11 06:44:04;;;;;;;10.23;2.28;;;;;;;13.90;77.44;102711.00;4961675;29;20069;-80
2021/10/11 06:46:30;;;;;;;9.75;2.28;;;;;;;14.02;77.36;102717.69;4921499;29;20457;-80
2021/10/11 06:48:55;;;;;;;10.27;2.40;;;;;;;14.04;77.27;102714.97;4953985;29;20043;-81
2021/10/11 06:51:21;;;;;;;11.55;2.65;;;;;;;13.90;78.37;102723.44;4954953;29;20474;-81
2021/10/11 06:53:46;;;;;;;10.25;2.50;;;;;;;13.98;78.92;102724.00;4954601;29;20379;-80
2021/10/11 06:56:12;;;;;;;7.75;1.73;;;;;;;14.08;79.19;102730.75;4937610;29;20033;-80
2021/10/11 06:58:37;;;;;;;12.85;2.47;;;;;;;14.15;79.35;102723.38;4954443;29;20027;-81
2021/10/11 07:01:02;;;;;;;7.68;2.00;;;;;;;14.00;80.45;102719.50;4954215;29;20112;-79
2021/10/11 07:03:30;;;;;;;12.40;2.10;;;;;;;14.30;79.46;102718.41;4954496;29;20050;-81
2021/10/11 07:05:58;;;;;;;7.25;1.88;;;;;;;14.38;79.29;102724.28;4954191;29;20512;-80
2021/10/11 07:08:23;;;;;;;12.25;2.47;;;;;;;14.40;79.37;102726.91;4954630;29;20355;-80
2021/10/11 07:10:53;;;;;;;8.90;2.00;;;;;;;14.47;78.70;102720.41;4954309;29;20106;-81
2021/10/11 07:13:19;;;;;;;13.35;2.25;;;;;;;14.40;78.49;102726.91;4954338;29;20035;-79
2021/10/11 07:15:44;;;;;;;8.13;2.30;;;;;;;14.48;79.50;102727.44;4954229;29;20154;-79
2021/10/11 07:18:09;;;;;;;10.45;1.98;;;;;;;14.49;78.92;102738.97;4954284;29;20032;-81
2021/10/11 07:20:35;;;;;;;9.93;2.05;;;;;;;14.55;78.92;102736.06;4954581;29;20031;-81
2021/10/11 07:23:00;;;;;;;12.30;2.08;;;;;;;14.44;79.26;102733.81;4954434;29;20016;-79
2021/10/11 07:25:26;;;;;;;10.73;1.90;;;;;;;14.66;78.76;102738.28;4954569;29;20450;-79
2021/10/11 07:27:53;;;;;;;7.65;1.90;;;;;;;14.81;78.01;102744.84;4954155;29;20411;-81
2021/10/11 07:30:18;;;;;;;8.35;2.08;;;;;;;14.78;77.57;102747.59;4954090;29;20118;-81
2021/10/11 07:32:44;;;;;;;11.05;2.30;;;;;;;14.88;76.90;102754.31;4954073;29;20355;-81
2021/10/11 07:35:09;;;;;;;9.98;1.80;;;;;;;15.05;76.33;102750.94;4954185;29;20081;-80
2021/10/11 07:37:35;;;;;;;11.75;2.10;;;;;;;15.24;75.47;102750.19;4954186;29;20041;-81
2021/10/11 07:40:00;;;;;;;9.45;1.92;;;;;;;15.27;74.65;102757.16;4959074;29;20431;-81
2021/10/11 07:42:26;;;;;;;10.18;1.80;;;;;;;15.28;74.82;102756.25;4954202;29;20027;-81
2021/10/11 07:44:51;;;;;;;12.85;2.33;;;;;;;15.43;74.22;102768.03;4954034;29;20035;-81
2021/10/11 07:47:16;;;;;;;11.73;1.83;;;;;;;15.23;74.72;102766.22;4953984;29;20034;-81
2021/10/11 07:49:42;;;;;;;9.27;1.98;;;;;;;14.84;75.39;102771.34;4954099;29;20031;-80
2021/10/11 07:52:07;;;;;;;6.88;1.80;;;;;;;15.11;75.14;102759.63;4953943;29;20057;-81
2021/10/11 07:54:33;;;;;;;8.98;1.98;;;;;;;15.07;74.90;102775.75;4957426;29;20054;-81
2021/10/11 07:56:58;;;;;;;7.32;1.60;;;;;;;15.39;74.19;102777.13;4937467;29;20027;-81
2021/10/11 07:59:25;;;;;;;8.05;1.73;;;;;;;15.29;74.16;102782.84;4954362;29;20393;-81
2021/10/11 08:01:51;;;;;;;8.63;1.63;;;;;;;15.47;74.02;102776.78;4955179;29;20527;-80
2021/10/11 08:04:16;;;;;;;12.52;2.10;;;;;;;15.70;72.96;102773.13;4968934;29;20114;-81
2021/10/11 08:06:42;;;;;;;6.88;1.60;;;;;;;15.97;72.49;102772.81;4970460;29;20035;-80
2021/10/11 08:09:09;;;;;;;7.53;1.80;;;;;;;15.73;72.24;102772.09;4971516;29;20083;-80
2021/10/11 08:11:35;;;;;;;7.18;1.45;;;;;;;15.79;71.77;102778.03;4957252;29;20493;-81
2021/10/11 08:14:00;;;;;;;5.43;1.60;;;;;;;15.97;71.35;102778.16;4953971;29;20023;-81
2021/10/11 08:16:26;;;;;;;10.65;1.40;;;;;;;16.01;70.19;102770.91;4954811;28;20386;-81
2021/10/11 08:18:51;;;;;;;6.75;1.35;;;;;;;15.79;70.30;102771.84;4957751;29;20024;-81
2021/10/11 08:21:17;;;;;;;8.18;1.52;;;;;;;15.88;69.93;102779.41;4957631;29;20462;-81
2021/10/11 08:23:42;;;;;;;5.82;1.60;;;;;;;15.62;69.37;102777.91;4957445;29;20467;-81
2021/10/11 08:26:08;;;;;;;7.15;1.55;;;;;;;15.78;69.63;102778.09;4976933;23;20027;-82
2021/10/11 08:28:35;;;;;;;5.90;1.17;;;;;;;15.70;69.32;102781.97;5015831;28;20042;-82
2021/10/11 08:31:00;;;;;;;6.30;1.20;;;;;;;15.56;69.48;102789.72;5016301;28;20045;-82
2021/10/11 08:33:26;;;;;;;9.80;1.20;;;;;;;15.65;69.59;102780.44;5017449;28;20377;-80
2021/10/11 08:35:51;;;;;;;6.68;1.58;;;;;;;15.69;67.66;102779.38;5016272;28;20037;-80
2021/10/11 08:38:17;;;;;;;9.90;1.40;;;;;;;15.72;67.36;102784.56;5015674;28;20033;-81
2021/10/11 08:40:42;;;;;;;5.93;1.20;;;;;;;15.70;67.70;102791.78;5015373;28;20026;-81
2021/10/11 08:43:08;;;;;;;6.13;1.25;;;;;;;15.96;65.95;102789.75;5015418;28;20026;-81
2021/10/11 08:45:33;;;;;;;9.57;1.50;;;;;;;16.20;65.42;102781.59;5015135;28;20037;-80
2021/10/11 08:48:00;;;;;;;6.47;1.17;;;;;;;16.17;64.58;102784.41;5015391;28;20026;-81
2021/10/11 08:50:25;;;;;;;5.28;1.30;;;;;;;16.36;64.27;102787.09;5015300;28;20026;-82
2021/10/11 08:52:51;;;;;;;3.40;1.17;;;;;;;16.38;63.14;102787.03;5015205;28;20037;-81
2021/10/11 08:55:17;;;;;;;4.82;1.15;;;;;;;16.61;61.66;102783.28;5011866;28;20025;-81
2021/10/11 08:57:42;;;;;;;7.93;1.50;;;;;;;16.47;62.04;102785.72;5014964;28;20018;-81
2021/10/11 09:00:11;;;;;;;6.57;1.25;;;;;;;16.58;62.14;102790.56;5014867;28;20022;-80
2021/10/11 09:02:53;;;;;;;9.93;1.20;;;;;;;16.63;63.33;102792.06;5014937;28;20308;-80
2021/10/11 09:05:28;;;;;;;7.45;1.20;;;;;;;16.16;65.85;102799.53;5014654;28;20180;-81
2021/10/11 09:07:57;;;;;;;5.75;1.20;;;;;;;16.05;67.61;102805.38;5014714;28;20065;-81
2021/10/11 09:10:23;;;;;;;7.72;1.88;;;;;;;15.92;68.23;102798.84;5014745;28;20036;-80
2021/10/11 09:12:48;;;;;;;6.32;1.77;;;;;;;16.02;69.01;102792.16;5014497;28;20022;-80
2021/10/11 09:15:14;;;;;;;9.00;1.30;;;;;;;15.92;67.78;102802.34;5014657;28;20445;-81
2021/10/11 09:17:53;;;;;;;5.47;1.13;;;;;;;15.95;68.40;102802.22;5014402;28;20456;-80
2021/10/11 09:20:23;;;;;;;4.13;1.23;;;;;;;16.10;67.79;102801.66;5014601;28;20038;-80
2021/10/11 09:22:50;;;;;;;5.35;1.30;;;;;;;16.20;67.95;102794.94;5014550;28;20030;-80
2021/10/11 09:25:16;;;;;;;8.38;1.50;;;;;;;16.27;67.14;102790.19;5014164;28;20510;-81
2021/10/11 09:27:47;;;;;;;11.40;1.70;;;;;;;16.48;67.34;102788.31;5013318;28;20050;-81
2021/10/11 09:30:13;;;;;;;6.45;1.40;;;;;;;16.41;66.30;102801.06;5013993;28;20034;-80
2021/10/11 09:32:38;;;;;;;5.68;1.55;;;;;;;16.39;67.19;102792.31;5014414;28;20022;-81
2021/10/11 09:35:12;;;;;;;6.40;1.27;;;;;;;16.77;65.90;102796.72;5014267;28;20038;-81
2021/10/11 09:37:38;;;;;;;5.25;1.30;;;;;;;16.83;64.91;102797.38;5014656;28;20101;-80
2021/10/11 09:40:04;;;;;;;8.38;1.67;;;;;;;16.62;64.53;102790.34;5014174;28;20120;-80
2021/10/11 09:42:29;;;;;;;6.45;1.25;;;;;;;16.99;63.50;102800.19;5013885;28;20026;-81
2021/10/11 09:44:57;;;;;;;5.03;1.20;;;;;;;16.39;62.33;102796.75;5014170;28;20042;-81
2021/10/11 09:47:27;;;;;;;3.40;1.15;;;;;;;16.56;63.07;102796.84;5016614;28;20128;-80
2021/10/11 09:49:52;;;;;;;5.10;1.40;;;;;;;16.84;62.14;102799.09;5014040;28;20030;-80
2021/10/11 09:52:18;;;;;;;4.32;1.05;;;;;;;17.05;60.81;102798.03;4980391;28;20100;-80
2021/10/11 09:54:43;;;;;;;8.05;1.27;;;;;;;16.89;61.16;102789.94;4996095;28;20076;-79
2021/10/11 09:57:08;;;;;;;7.13;1.20;;;;;;;16.98;60.68;102790.41;4996481;28;20030;-81
2021/10/11 09:59:34;;;;;;;5.68;0.98;;;;;;;16.96;60.51;102795.81;4995960;28;20034;-79
2021/10/11 10:01:59;;;;;;;4.40;1.00;;;;;;;16.78;61.56;102789.59;4963983;28;20125;-80
2021/10/11 10:04:32;;;;;;;5.38;1.88;;;;;;;16.96;59.93;102786.97;4995162;28;20038;-80
2021/10/11 10:06:57;;;;;;;6.93;1.42;;;;;;;16.77;61.12;102790.53;4964537;28;20030;-80
2021/10/11 10:09:23;;;;;;;10.98;1.25;;;;;;;17.43;60.11;102794.41;4996155;28;20535;-81
2021/10/11 10:11:49;;;;;;;6.53;1.30;;;;;;;17.70;58.83;102803.75;4996549;28;20365;-81
2021/10/11 10:14:24;;;;;;;5.53;1.13;;;;;;;17.63;58.11;102797.88;5013520;28;20033;-81
2021/10/11 10:16:53;;;;;;;4.03;1.33;;;;;;;17.80;56.57;102809.50;5013382;28;20056;-81
2021/10/11 10:19:39;;;;;;;8.25;1.35;;;;;;;17.55;55.97;102798.28;5013462;28;20080;-81
2021/10/11 10:22:11;;;;;;;5.70;1.08;;;;;;;17.80;54.88;102799.69;5013234;28;20092;-81
2021/10/11 10:24:36;;;;;;;3.97;1.38;;;;;;;18.27;53.95;102799.03;5013257;28;20029;-81
2021/10/11 10:27:06;;;;;;;7.57;1.23;;;;;;;17.84;55.36;102797.69;5013026;28;20056;-81
2021/10/11 10:29:43;;;;;;;8.65;1.52;;;;;;;17.85;55.93;102795.88;5013059;28;20452;-81
2021/10/11 10:32:09;;;;;;;6.00;1.50;;;;;;;17.85;56.32;102794.09;5013156;28;20117;-81
2021/10/11 10:34:34;;;;;;;7.35;1.27;;;;;;;17.63;56.56;102789.88;5011945;28;20096;-81
2021/10/11 10:37:08;;;;;;;8.43;1.40;;;;;;;17.70;54.75;102784.19;5013347;28;20032;-80
2021/10/11 10:39:49;;;;;;;4.22;0.93;;;;;;;17.68;55.04;102782.44;5012766;28;20040;-82
2021/10/11 10:42:26;;;;;;;6.50;1.50;;;;;;;17.36;56.47;102781.44;5013172;28;20025;-83
2021/10/11 10:44:52;;;;;;;5.82;1.10;;;;;;;17.45;56.84;102783.63;5014225;28;20111;-82
2021/10/11 10:47:17;;;;;;;7.18;1.23;;;;;;;17.29;57.54;102794.25;5012951;28;20025;-82
2021/10/11 10:49:44;;;;;;;8.05;1.50;;;;;;;17.43;58.01;102794.41;5013602;28;20029;-81
2021/10/11 10:52:19;;;;;;;8.25;1.40;;;;;;;18.24;57.30;102789.34;5013601;28;20048;-84
2021/10/11 10:54:49;;;;;;;8.88;1.55;;;;;;;17.70;56.39;102793.06;5013482;28;20087;-81
2021/10/11 10:57:20;;;;;;;5.57;1.08;;;;;;;17.39;55.74;102790.19;5013020;28;20029;-80
2021/10/11 10:59:53;;;;;;;8.10;1.35;;;;;;;17.43;56.13;102789.06;4995366;28;20049;-83
2021/10/11 11:02:18;;;;;;;7.63;1.33;;;;;;;17.48;57.81;102790.66;5012636;28;20057;-81
2021/10/11 11:04:58;;;;;;;7.20;1.42;;;;;;;17.62;57.05;102789.94;5012558;28;20064;-81
2021/10/11 11:07:28;;;;;;;10.02;1.92;;;;;;;17.48;56.01;102799.53;5012920;28;20026;-82
2021/10/11 11:09:53;;;;;;;5.35;0.98;;;;;;;17.20;54.66;102784.91;5012649;28;20342;-81
2021/10/11 11:12:27;;;;;;;5.88;1.13;;;;;;;16.78;55.78;102790.47;5012593;28;20041;-81
2021/10/11 11:14:53;;;;;;;5.25;1.08;;;;;;;17.24;54.14;102789.13;5014682;28;20033;-81
2021/10/11 11:17:26;;;;;;;5.82;1.10;;;;;;;16.71;55.99;102778.31;4967845;28;20046;-81
2021/10/11 11:19:52;;;;;;;4.15;1.48;;;;;;;17.20;55.33;102790.25;5012301;28;20022;-81
2021/10/11 11:22:29;;;;;;;7.30;1.30;;;;;;;17.51;53.08;102791.34;5012512;28;20037;-81