Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:02:08;;;;;;;0.43;0.43;;;;;;;0.08;99.64;96374.41;5045850;28;20020;-67
2022/04/08 00:04:34;;;;;;;0.40;0.40;;;;;;;0.10;99.80;96380.28;5064149;28;20032;-67
2022/04/08 00:07:00;;;;;;;0.40;0.40;;;;;;;0.10;99.79;96388.78;5063892;28;20070;-68
2022/04/08 00:09:26;;;;;;;0.38;0.38;;;;;;;0.11;99.73;96398.06;5063542;28;20025;-68
2022/04/08 00:11:51;;;;;;;0.40;0.40;;;;;;;0.07;99.51;96395.66;5063645;28;20052;-67
2022/04/08 00:14:18;;;;;;;0.47;0.47;;;;;;;0.04;99.55;96405.97;5046084;28;20025;-66
2022/04/08 00:16:44;;;;;;;0.40;0.40;;;;;;;0.03;99.57;96400.06;5063611;28;20035;-67
2022/04/08 00:19:10;;;;;;;0.40;0.40;;;;;;;0.09;99.63;96416.88;5063493;28;20032;-68
2022/04/08 00:21:35;;;;;;;0.30;0.30;;;;;;;0.12;99.75;96421.88;5063532;28;20374;-67
2022/04/08 00:24:00;;;;;;;0.30;0.30;;;;;;;0.15;99.66;96429.44;5062518;28;20021;-67
2022/04/08 00:26:26;;;;;;;0.40;0.40;;;;;;;0.15;99.36;96436.25;5063436;28;20036;-67
2022/04/08 00:28:51;;;;;;;0.40;0.40;;;;;;;0.09;99.27;96444.94;5045321;28;20044;-67
2022/04/08 00:31:16;;;;;;;0.40;0.40;;;;;;;0.02;99.24;96441.72;5045337;28;20304;-67
2022/04/08 00:33:42;;;;;;;0.40;0.40;;;;;;;0.06;99.47;96453.50;5063357;28;20051;-67
2022/04/08 00:36:07;;;;;;;1.05;1.05;;;;;;;0.04;99.50;96450.16;5063503;28;20087;-67
2022/04/08 00:38:32;;;;;;;0.35;0.35;;;;;;;0.06;99.33;96456.06;5045229;28;20021;-67
2022/04/08 00:40:58;;;;;;;0.32;0.32;;;;;;;0.06;99.32;96453.50;5063388;28;20027;-68
2022/04/08 00:43:35;;;;;;;0.40;0.40;;;;;;;0.08;99.44;96474.69;5063300;28;20021;-68
2022/04/08 00:46:02;;;;;;;0.30;0.30;;;;;;;0.06;99.40;96475.63;5062861;28;20024;-67
2022/04/08 00:48:27;;;;;;;0.40;0.40;;;;;;;0.14;99.50;96491.53;5063092;28;20036;-67
2022/04/08 00:50:53;;;;;;;0.40;0.40;;;;;;;0.14;99.58;96499.19;5063127;28;20029;-67
2022/04/08 00:53:19;;;;;;;0.40;0.40;;;;;;;0.18;99.48;96498.22;5063426;28;20393;-68
2022/04/08 00:55:45;;;;;;;0.40;0.40;;;;;;;0.22;99.50;96504.88;5063066;28;20031;-68
2022/04/08 00:58:10;;;;;;;0.40;0.40;;;;;;;0.22;99.46;96516.81;5062732;28;20020;-68
2022/04/08 01:00:37;;;;;;;0.40;0.40;;;;;;;0.21;99.36;96515.97;5063126;28;20032;-68
2022/04/08 01:03:04;;;;;;;0.40;0.40;;;;;;;0.17;99.33;96514.41;5044872;28;20044;-69
2022/04/08 01:05:30;;;;;;;0.43;0.43;;;;;;;0.19;99.21;96527.94;5062718;28;20031;-68
2022/04/08 01:07:56;;;;;;;0.40;0.40;;;;;;;0.20;99.36;96539.81;5063000;28;20039;-68
2022/04/08 01:10:22;;;;;;;0.40;0.40;;;;;;;0.28;99.35;96536.19;5063032;28;20104;-68
2022/04/08 01:12:50;;;;;;;0.40;0.40;;;;;;;0.26;99.41;96532.88;5044831;28;20440;-69
2022/04/08 01:15:17;;;;;;;0.40;0.40;;;;;;;0.26;99.26;96538.81;5062740;28;20055;-68
2022/04/08 01:17:44;;;;;;;0.40;0.40;;;;;;;0.28;99.44;96547.25;5063619;28;20059;-70
2022/04/08 01:20:09;;;;;;;0.40;0.40;;;;;;;0.29;99.31;96553.19;5062706;28;20024;-68
2022/04/08 01:22:35;;;;;;;0.52;0.52;;;;;;;0.29;99.32;96548.09;5063029;28;20024;-67
2022/04/08 01:25:05;;;;;;;0.32;0.32;;;;;;;0.29;99.19;96556.56;5062831;28;20028;-67
2022/04/08 01:27:31;;;;;;;0.40;0.40;;;;;;;0.31;99.09;96559.06;5062713;28;20025;-67
2022/04/08 01:29:57;;;;;;;0.40;0.40;;;;;;;0.32;99.13;96563.31;5062702;28;20028;-68
2022/04/08 01:32:22;;;;;;;0.40;0.40;;;;;;;0.29;99.15;96568.50;5062687;28;20074;-68
2022/04/08 01:34:49;;;;;;;0.50;0.50;;;;;;;0.30;98.95;96577.81;5062765;28;20424;-67
2022/04/08 01:37:17;;;;;;;0.40;0.40;;;;;;;0.27;98.82;96583.00;5062705;28;20031;-67
2022/04/08 01:39:43;;;;;;;0.40;0.40;;;;;;;0.26;98.97;96584.72;5062570;28;20017;-68
2022/04/08 01:42:08;;;;;;;0.40;0.40;;;;;;;0.19;98.96;96581.50;5062600;28;20043;-68
2022/04/08 01:44:38;;;;;;;0.40;0.40;;;;;;;0.21;98.94;96581.47;5062798;28;20021;-68
2022/04/08 01:47:04;;;;;;;0.40;0.40;;;;;;;0.24;98.81;96592.41;5062406;28;20081;-69
2022/04/08 01:49:30;;;;;;;0.43;0.43;;;;;;;0.26;98.80;96600.03;5062499;28;20111;-68
2022/04/08 01:51:55;;;;;;;0.40;0.40;;;;;;;0.27;98.88;96600.88;5062580;28;20028;-67
2022/04/08 01:54:21;;;;;;;0.45;0.45;;;;;;;0.27;98.74;96600.88;5062661;28;20058;-67
2022/04/08 01:56:46;;;;;;;0.40;0.40;;;;;;;0.26;98.70;96601.75;5062859;28;20168;-67
2022/04/08 01:59:12;;;;;;;0.40;0.40;;;;;;;0.19;98.24;96588.34;5066303;28;20025;-68
2022/04/08 02:01:37;;;;;;;0.40;0.40;;;;;;;0.14;98.30;96603.78;5066349;28;20021;-69
2022/04/08 02:04:04;;;;;;;0.50;0.50;;;;;;;0.14;98.53;96611.44;5066181;28;20226;-69
2022/04/08 02:06:29;;;;;;;0.50;0.50;;;;;;;0.15;98.54;96609.69;5048281;28;20036;-70
2022/04/08 02:08:55;;;;;;;0.50;0.50;;;;;;;0.13;98.47;96616.56;5066129;28;20024;-70
2022/04/08 02:11:20;;;;;;;0.40;0.40;;;;;;;0.10;98.38;96636.19;5066193;28;20056;-70
2022/04/08 02:13:46;;;;;;;0.40;0.40;;;;;;;0.06;98.34;96647.34;5066019;28;20027;-70
2022/04/08 02:16:12;;;;;;;0.40;0.40;;;;;;;0.10;98.13;96651.47;5065750;28;20021;-69
2022/04/08 02:18:37;;;;;;;0.40;0.40;;;;;;;0.11;98.26;96654.88;5065910;28;20059;-70
2022/04/08 02:21:03;;;;;;;0.40;0.40;;;;;;;0.09;98.15;96659.16;5047831;28;20028;-71
2022/04/08 02:23:29;;;;;;;0.40;0.40;;;;;;;0.14;98.34;96676.91;5065827;28;20028;-71
2022/04/08 02:25:55;;;;;;;0.40;0.40;;;;;;;0.10;98.20;96671.88;5065688;28;20036;-71
2022/04/08 02:28:21;;;;;;;0.40;0.40;;;;;;;0.16;98.37;96681.06;5065566;28;20024;-70
2022/04/08 02:30:46;;;;;;;0.45;0.45;;;;;;;0.10;98.30;96681.25;5065621;28;20025;-70
2022/04/08 02:33:12;;;;;;;0.40;0.40;;;;;;;0.14;98.25;96687.94;5065504;28;20052;-69
2022/04/08 02:35:38;;;;;;;0.40;0.40;;;;;;;0.15;98.21;96694.72;5065568;28;20029;-69
2022/04/08 02:38:03;;;;;;;0.40;0.40;;;;;;;0.13;98.21;96690.53;5065528;28;20031;-69
2022/04/08 02:40:29;;;;;;;0.40;0.40;;;;;;;0.12;98.24;96689.69;5064294;28;20111;-69
2022/04/08 02:42:54;;;;;;;0.40;0.40;;;;;;;0.13;98.24;96699.00;5065468;28;20017;-69
2022/04/08 02:45:19;;;;;;;0.40;0.40;;;;;;;0.12;98.13;96710.09;5065334;28;20059;-70
2022/04/08 02:47:45;;;;;;;0.40;0.40;;;;;;;0.14;98.12;96716.00;5065252;28;20056;-71
2022/04/08 02:50:11;;;;;;;0.40;0.40;;;;;;;0.08;97.99;96727.19;5065160;28;20136;-72
2022/04/08 02:52:37;;;;;;;0.47;0.47;;;;;;;-0.02;97.82;96713.84;5065142;28;20029;-71
2022/04/08 02:55:04;;;;;;;0.40;0.40;;;;;;;0.05;98.09;96723.91;5065021;28;20028;-72
2022/04/08 02:57:30;;;;;;;0.50;0.50;;;;;;;0.07;97.91;96727.22;5047036;28;20025;-72
2022/04/08 02:59:58;;;;;;;0.40;0.40;;;;;;;0.09;97.98;96740.78;5063753;28;20021;-73
2022/04/08 03:02:23;;;;;;;0.40;0.40;;;;;;;0.04;98.12;96732.41;5065195;28;20017;-74
2022/04/08 03:04:48;;;;;;;0.40;0.40;;;;;;;0.10;97.99;96747.56;5065050;28;20025;-72
2022/04/08 03:07:14;;;;;;;0.40;0.40;;;;;;;0.05;97.81;96742.56;5046945;28;20029;-72
2022/04/08 03:09:39;;;;;;;0.40;0.40;;;;;;;0.11;97.96;96749.25;5046584;28;20501;-71
2022/04/08 03:12:05;;;;;;;0.50;0.50;;;;;;;0.11;97.93;96751.81;5063207;28;20085;-71
2022/04/08 03:14:33;;;;;;;0.40;0.40;;;;;;;0.10;97.90;96753.50;5064908;28;20025;-71
2022/04/08 03:16:59;;;;;;;0.40;0.40;;;;;;;0.13;97.96;96757.69;5064845;28;20044;-73
2022/04/08 03:19:24;;;;;;;0.40;0.40;;;;;;;0.08;97.89;96746.78;5064470;28;20110;-72
2022/04/08 03:21:49;;;;;;;0.40;0.40;;;;;;;0.09;97.75;96754.38;5064780;28;20021;-73
2022/04/08 03:24:15;;;;;;;0.40;0.40;;;;;;;0.16;97.87;96760.16;5064610;28;20028;-73
2022/04/08 03:26:40;;;;;;;0.38;0.38;;;;;;;0.12;97.75;96766.22;5064601;28;20017;-73
2022/04/08 03:29:06;;;;;;;0.47;0.47;;;;;;;0.12;97.93;96773.88;5064330;28;20032;-73
2022/04/08 03:31:31;;;;;;;0.40;0.40;;;;;;;0.06;97.87;96763.81;5064482;28;20021;-73
2022/04/08 03:33:57;;;;;;;0.47;0.47;;;;;;;0.11;97.93;96780.69;5046328;28;20053;-73
2022/04/08 03:36:22;;;;;;;0.30;0.30;;;;;;;0.17;97.77;96783.97;5064534;28;20012;-74
2022/04/08 03:38:48;;;;;;;0.40;0.40;;;;;;;0.11;97.83;96795.16;5064287;28;20438;-73
2022/04/08 03:41:13;;;;;;;0.45;0.45;;;;;;;0.04;97.32;96794.47;5064637;28;20024;-73
2022/04/08 03:43:38;;;;;;;0.40;0.40;;;;;;;0.05;97.34;96796.13;5063978;28;20036;-72
2022/04/08 03:46:04;;;;;;;0.50;0.50;;;;;;;0.06;97.38;96802.94;5064332;28;20085;-75
2022/04/08 03:48:29;;;;;;;0.45;0.45;;;;;;;0.09;97.52;96807.09;5046124;28;20041;-75
2022/04/08 03:50:54;;;;;;;0.40;0.40;;;;;;;-0.02;97.44;96792.88;5046162;28;20013;-74
2022/04/08 03:53:20;;;;;;;0.40;0.40;;;;;;;0.06;97.51;96812.28;5064087;28;20021;-74
2022/04/08 03:55:46;;;;;;;0.40;0.40;;;;;;;0.08;97.44;96811.38;5064039;28;20032;-75
2022/04/08 03:58:12;;;;;;;0.43;0.43;;;;;;;0.08;97.48;96815.66;5063685;28;20052;-74
2022/04/08 04:00:38;;;;;;;0.40;0.40;;;;;;;0.04;97.42;96817.44;5046330;28;20044;-75
2022/04/08 04:03:03;;;;;;;0.50;0.50;;;;;;;0.03;97.44;96820.00;5045804;28;20016;-75
2022/04/08 04:05:30;;;;;;;0.40;0.40;;;;;;;0.06;97.38;96827.59;5063770;28;20092;-76
2022/04/08 04:07:58;;;;;;;0.30;0.30;;;;;;;0.06;97.54;96823.34;5063926;28;20029;-76
2022/04/08 04:10:23;;;;;;;0.40;0.40;;;;;;;0.05;97.39;96826.75;5064125;28;20024;-75
2022/04/08 04:12:49;;;;;;;0.40;0.40;;;;;;;-0.04;97.18;96824.41;5063390;28;20025;-75
2022/04/08 04:15:15;;;;;;;0.40;0.40;;;;;;;-0.04;96.93;96837.16;5045720;28;20427;-78
2022/04/08 04:17:40;;;;;;;0.40;0.40;;;;;;;-0.08;96.89;96831.28;5062200;28;20025;-76
2022/04/08 04:20:06;;;;;;;0.40;0.40;;;;;;;-0.08;97.06;96841.50;5044747;28;20112;-76
2022/04/08 04:22:31;;;;;;;0.40;0.40;;;;;;;-0.06;97.21;96829.56;5063478;28;20046;-75
2022/04/08 04:24:57;;;;;;;0.50;0.50;;;;;;;-0.09;96.97;96838.97;5063504;28;20404;-75
2022/04/08 04:27:22;;;;;;;0.38;0.38;;;;;;;-0.03;97.00;96839.69;5063368;28;20084;-76
2022/04/08 04:29:47;;;;;;;0.50;0.50;;;;;;;-0.09;97.00;96842.38;5063306;28;20167;-75
2022/04/08 04:32:13;;;;;;;0.50;0.50;;;;;;;-0.03;97.24;96854.97;5045067;28;20059;-75
2022/04/08 04:34:38;;;;;;;0.40;0.40;;;;;;;-0.02;97.24;96855.81;5063187;28;20045;-75
2022/04/08 04:37:05;;;;;;;0.40;0.40;;;;;;;-0.02;97.30;96850.72;5063278;28;20025;-75
2022/04/08 04:39:30;;;;;;;0.40;0.40;;;;;;;0.05;97.38;96856.53;5063111;28;20054;-75
2022/04/08 04:41:56;;;;;;;0.50;0.50;;;;;;;0.05;97.40;96856.53;5063073;28;20104;-74
2022/04/08 04:44:21;;;;;;;0.40;0.40;;;;;;;0.07;97.36;96859.88;5063299;28;20110;-76
2022/04/08 04:46:46;;;;;;;0.40;0.40;;;;;;;0.09;97.36;96863.22;5063143;28;20027;-75
2022/04/08 04:49:12;;;;;;;0.50;0.50;;;;;;;0.09;97.43;96870.88;5063082;28;20020;-76
2022/04/08 04:51:37;;;;;;;0.40;0.40;;;;;;;0.10;97.44;96870.00;5063215;28;20408;-75
2022/04/08 04:54:03;;;;;;;0.40;0.40;;;;;;;0.10;97.33;96870.00;5045140;28;20028;-75
2022/04/08 04:56:28;;;;;;;0.40;0.40;;;;;;;0.13;97.37;96880.13;5045136;28;20095;-75
2022/04/08 04:58:54;;;;;;;0.40;0.40;;;;;;;0.10;97.47;96877.66;5062861;28;20116;-75
2022/04/08 05:01:19;;;;;;;0.50;0.50;;;;;;;0.09;97.36;96889.59;5061786;28;20024;-76
2022/04/08 05:03:45;;;;;;;0.50;0.50;;;;;;;-0.02;97.18;96894.91;5063292;28;20109;-74
2022/04/08 05:06:10;;;;;;;0.68;0.68;;;;;;;-0.09;96.58;96885.72;5063117;28;20036;-74
2022/04/08 05:08:35;;;;;;;0.40;0.40;;;;;;;-0.13;96.84;96889.22;5044993;28;20473;-72
2022/04/08 05:11:01;;;;;;;0.45;0.45;;;;;;;-0.04;96.81;96899.22;5045036;28;20111;-70
2022/04/08 05:13:26;;;;;;;0.40;0.40;;;;;;;-0.04;96.66;96900.91;5044678;28;20032;-74
2022/04/08 05:15:51;;;;;;;0.50;0.50;;;;;;;-0.15;96.77;96898.63;5063083;28;20017;-71
2022/04/08 05:18:17;;;;;;;0.40;0.40;;;;;;;-0.14;96.46;96902.81;5062880;28;20078;-76
2022/04/08 05:20:45;;;;;;;0.40;0.40;;;;;;;-0.08;96.49;96907.78;5044786;28;20165;-68
2022/04/08 05:23:16;;;;;;;0.40;0.40;;;;;;;-0.13;96.27;96907.91;5062843;28;20581;-74
2022/04/08 05:25:42;;;;;;;0.50;0.50;;;;;;;-0.11;96.27;96915.50;5062746;28;20108;-73
2022/04/08 05:28:15;;;;;;;0.40;0.40;;;;;;;-0.08;96.63;96915.44;5062694;28;20272;-72
2022/04/08 05:30:42;;;;;;;0.40;0.40;;;;;;;-0.04;96.68;96913.66;5044950;28;20086;-73
2022/04/08 05:33:07;;;;;;;0.40;0.40;;;;;;;0.02;96.70;96920.38;5048488;28;20040;-72
2022/04/08 05:35:32;;;;;;;0.40;0.40;;;;;;;-0.02;96.75;96910.19;5066798;28;20021;-74
2022/04/08 05:37:58;;;;;;;0.47;0.47;;;;;;;0.04;96.99;96926.25;5065327;28;20396;-72
2022/04/08 05:40:23;;;;;;;0.50;0.50;;;;;;;0.06;96.97;96929.63;5066754;28;20035;-71
2022/04/08 05:42:49;;;;;;;0.40;0.40;;;;;;;0.07;97.02;96931.28;5066478;28;20021;-76
2022/04/08 05:45:21;;;;;;;0.40;0.40;;;;;;;0.03;97.02;96920.34;5048382;28;20045;-74
2022/04/08 05:47:47;;;;;;;0.43;0.43;;;;;;;0.09;97.07;96948.25;5048404;28;20028;-74
2022/04/08 05:50:14;;;;;;;0.40;0.40;;;;;;;0.08;96.97;96943.19;5066357;28;20100;-75
2022/04/08 05:52:41;;;;;;;0.40;0.40;;;;;;;0.05;96.67;96944.06;5066685;28;20036;-75
2022/04/08 05:55:07;;;;;;;0.40;0.40;;;;;;;0.05;96.58;96938.16;5048401;28;20474;-74
2022/04/08 05:57:40;;;;;;;0.40;0.40;;;;;;;0.07;96.85;96946.59;5048316;28;20029;-74
2022/04/08 06:00:08;;;;;;;0.40;0.40;;;;;;;-0.01;96.86;96952.72;5065008;28;20025;-73
2022/04/08 06:02:33;;;;;;;0.40;0.40;;;;;;;-0.01;96.25;96954.41;5066376;28;20026;-74
2022/04/08 06:04:59;;;;;;;0.40;0.40;;;;;;;0.02;96.17;96953.53;5066396;28;20029;-73
2022/04/08 06:07:25;;;;;;;0.43;0.43;;;;;;;-0.03;96.42;96951.88;5066316;28;20329;-73
2022/04/08 06:09:51;;;;;;;0.40;0.40;;;;;;;-0.07;96.69;96955.38;5048111;28;20020;-72
2022/04/08 06:12:16;;;;;;;0.40;0.40;;;;;;;-0.06;96.76;96962.16;5065637;28;20055;-72
2022/04/08 06:14:41;;;;;;;0.50;0.50;;;;;;;-0.06;96.49;96962.16;5066142;28;20032;-73
2022/04/08 06:17:07;;;;;;;0.40;0.40;;;;;;;-0.11;96.59;96952.94;5065961;28;20020;-72
2022/04/08 06:19:32;;;;;;;0.40;0.40;;;;;;;-0.09;96.67;96967.31;5047723;28;20024;-73
2022/04/08 06:21:57;;;;;;;0.40;0.40;;;;;;;-0.07;96.71;96974.94;5047715;28;20084;-72
2022/04/08 06:24:23;;;;;;;0.40;0.40;;;;;;;-0.26;96.64;96960.03;5065701;28;20511;-73
2022/04/08 06:26:48;;;;;;;0.40;0.40;;;;;;;-0.22;96.70;96976.13;5065679;28;20021;-73
2022/04/08 06:29:13;;;;;;;0.40;0.40;;;;;;;-0.24;96.58;96980.41;5047520;28;20106;-73
2022/04/08 06:31:39;;;;;;;0.40;0.40;;;;;;;-0.20;96.72;96972.66;5047456;28;20471;-69
2022/04/08 06:34:04;;;;;;;0.40;0.40;;;;;;;-0.16;96.89;96987.00;5065207;28;20051;-70
2022/04/08 06:36:30;;;;;;;0.40;0.40;;;;;;;-0.14;97.22;96979.31;5065336;28;20048;-73
2022/04/08 06:38:56;;;;;;;0.40;0.40;;;;;;;-0.13;96.95;96976.75;5065213;28;20025;-70
2022/04/08 06:41:21;;;;;;;0.40;0.40;;;;;;;-0.11;97.07;96974.16;5065006;28;20017;-71
2022/04/08 06:43:47;;;;;;;0.40;0.40;;;;;;;-0.08;96.95;96983.47;5045979;28;20032;-72
2022/04/08 06:46:13;;;;;;;0.40;0.40;;;;;;;-0.04;97.07;96991.03;5064842;28;20056;-72
2022/04/08 06:48:38;;;;;;;0.50;0.50;;;;;;;0.04;97.04;96985.75;5064426;28;20033;-71
2022/04/08 06:51:07;;;;;;;0.40;0.40;;;;;;;0.05;96.82;96989.16;5063314;28;20051;-72
2022/04/08 06:53:33;;;;;;;0.40;0.40;;;;;;;0.07;96.88;96993.34;5064469;28;20092;-72
2022/04/08 06:55:59;;;;;;;0.40;0.40;;;;;;;0.10;97.14;96993.28;5065046;28;20035;-74
2022/04/08 06:58:26;;;;;;;0.40;0.40;;;;;;;0.05;97.38;96995.09;5063298;28;20171;-73
2022/04/08 07:00:52;;;;;;;0.40;0.40;;;;;;;0.12;97.14;96998.34;5046997;28;20039;-72
2022/04/08 07:03:18;;;;;;;0.45;0.45;;;;;;;0.16;97.00;97006.78;5065017;28;20409;-75
2022/04/08 07:05:43;;;;;;;0.50;0.50;;;;;;;0.14;97.02;97013.63;5064940;28;20017;-75
2022/04/08 07:08:08;;;;;;;0.40;0.40;;;;;;;0.13;96.98;97007.66;5046938;28;20027;-75
2022/04/08 07:10:34;;;;;;;0.50;0.50;;;;;;;0.13;96.88;97015.31;5064961;28;20017;-73
2022/04/08 07:12:59;;;;;;;0.40;0.40;;;;;;;0.10;96.79;97008.59;5064439;28;20035;-72
2022/04/08 07:15:25;;;;;;;0.40;0.40;;;;;;;0.13;96.80;97012.78;5064687;28;20029;-72
2022/04/08 07:17:50;;;;;;;0.40;0.40;;;;;;;0.15;97.05;97025.50;5064756;28;20036;-71
2022/04/08 07:20:17;;;;;;;0.40;0.40;;;;;;;0.19;97.03;97022.03;5064558;28;20028;-74
2022/04/08 07:22:42;;;;;;;0.40;0.40;;;;;;;0.28;97.13;97032.03;5064603;28;20080;-73
2022/04/08 07:25:08;;;;;;;0.40;0.40;;;;;;;0.35;97.25;97036.13;5064674;28;20021;-71
2022/04/08 07:27:45;;;;;;;0.30;0.30;;;;;;;0.36;97.16;97036.97;5064562;28;20025;-72
2022/04/08 07:30:11;;;;;;;1.20;1.20;;;;;;;0.35;97.28;97037.84;5064328;28;20021;-72
2022/04/08 07:32:37;;;;;;;0.40;0.40;;;;;;;0.38;96.97;97037.78;5064297;28;20045;-71
2022/04/08 07:35:04;;;;;;;0.40;0.40;;;;;;;0.46;97.22;97040.16;5064709;28;20024;-72
2022/04/08 07:37:30;;;;;;;0.40;0.40;;;;;;;0.46;97.13;97046.09;5046252;28;20021;-71
2022/04/08 07:39:57;;;;;;;0.40;0.40;;;;;;;0.47;96.94;97046.94;5064139;28;20032;-70
2022/04/08 07:42:23;;;;;;;0.40;0.40;;;;;;;0.51;97.10;97052.81;5064034;28;20021;-69
2022/04/08 07:44:49;;;;;;;0.40;0.40;;;;;;;0.57;97.29;97043.31;5064187;28;20031;-70
2022/04/08 07:47:15;;;;;;;0.40;0.40;;;;;;;0.61;97.39;97049.19;5064164;28;20081;-69
2022/04/08 07:49:42;;;;;;;0.50;0.50;;;;;;;0.64;97.07;97053.41;5064059;28;20025;-69
2022/04/08 07:52:07;;;;;;;0.30;0.30;;;;;;;0.69;97.20;97054.09;5064087;28;20120;-70
2022/04/08 07:54:33;;;;;;;0.40;0.40;;;;;;;0.70;97.25;97063.47;5061375;28;20025;-70
2022/04/08 07:56:59;;;;;;;0.40;0.40;;;;;;;0.69;96.69;97062.63;5064272;28;20064;-69
2022/04/08 07:59:24;;;;;;;0.40;0.40;;;;;;;0.69;96.84;97056.66;5063749;28;20021;-70
2022/04/08 08:01:50;;;;;;;0.40;0.40;;;;;;;0.74;97.45;97065.91;5063731;28;20024;-70
2022/04/08 08:04:15;;;;;;;0.40;0.40;;;;;;;0.91;97.79;97063.84;5063592;28;20054;-69
2022/04/08 08:06:41;;;;;;;0.40;0.40;;;;;;;1.08;97.53;97071.09;5063773;28;20044;-71
2022/04/08 08:09:06;;;;;;;0.40;0.40;;;;;;;1.10;97.73;97066.81;5063572;28;20071;-70
2022/04/08 08:11:31;;;;;;;0.40;0.40;;;;;;;1.16;97.83;97066.66;5045450;28;20040;-70
2022/04/08 08:13:58;;;;;;;0.40;0.40;;;;;;;1.23;98.37;97077.56;5063399;28;20115;-70
2022/04/08 08:16:23;;;;;;;0.40;0.40;;;;;;;1.35;97.79;97073.88;5063573;28;20020;-71
2022/04/08 08:18:49;;;;;;;0.40;0.40;;;;;;;1.51;98.16;97074.31;5063365;28;20029;-70
2022/04/08 08:21:15;;;;;;;0.40;0.40;;;;;;;1.65;98.08;97079.06;5063586;28;20021;-70
2022/04/08 08:23:41;;;;;;;0.40;0.40;;;;;;;1.75;98.26;97078.81;5063498;28;20408;-70
2022/04/08 08:26:06;;;;;;;0.40;0.40;;;;;;;1.85;98.33;97080.28;5063528;28;20043;-70
2022/04/08 08:28:31;;;;;;;0.40;0.40;;;;;;;1.87;98.32;97088.72;5062844;28;20029;-71
2022/04/08 08:30:57;;;;;;;0.30;0.30;;;;;;;2.05;98.33;97099.34;5063260;28;20027;-71
2022/04/08 08:33:22;;;;;;;0.30;0.30;;;;;;;2.16;98.77;97094.78;5061522;28;20073;-72
2022/04/08 08:35:47;;;;;;;0.40;0.40;;;;;;;2.34;98.56;97097.69;5063333;28;20126;-72
2022/04/08 08:38:13;;;;;;;0.40;0.40;;;;;;;2.56;98.82;97099.63;5063444;28;20348;-70
2022/04/08 08:40:43;;;;;;;0.30;0.30;;;;;;;2.68;98.46;97112.09;5063180;28;20524;-70
2022/04/08 08:43:08;;;;;;;0.40;0.40;;;;;;;2.85;98.31;97109.03;5062671;28;20029;-68
2022/04/08 08:45:34;;;;;;;0.40;0.40;;;;;;;3.01;98.45;97115.38;5063254;28;20040;-69
2022/04/08 08:48:01;;;;;;;0.40;0.40;;;;;;;3.04;97.96;97113.56;5063015;28;20025;-68
2022/04/08 08:50:30;;;;;;;0.40;0.40;;;;;;;3.21;98.16;97113.03;5062713;28;20107;-69
2022/04/08 08:52:57;;;;;;;0.40;0.40;;;;;;;3.50;98.59;97120.69;5044871;28;20032;-70
2022/04/08 08:55:22;;;;;;;0.40;0.40;;;;;;;3.74;98.99;97127.63;5063177;28;20024;-70
2022/04/08 08:57:49;;;;;;;0.30;0.30;;;;;;;3.86;98.83;97126.34;5062660;28;20484;-71
2022/04/08 09:00:18;;;;;;;0.40;0.40;;;;;;;3.94;98.86;97132.91;5062754;28;20041;-71
2022/04/08 09:02:44;;;;;;;0.50;0.50;;;;;;;3.88;97.12;97127.16;5061682;28;20041;-70
2022/04/08 09:05:15;;;;;;;0.30;0.30;;;;;;;3.93;96.97;97125.28;5062955;28;20022;-71
2022/04/08 09:07:41;;;;;;;0.30;0.30;;;;;;;4.01;96.22;97127.56;5062493;28;20056;-71
2022/04/08 09:10:07;;;;;;;0.40;0.40;;;;;;;3.96;95.82;97138.00;5062717;28;20021;-71
2022/04/08 09:12:32;;;;;;;0.30;0.30;;;;;;;4.55;96.67;97132.50;5062584;28;20026;-69
2022/04/08 09:15:00;;;;;;;0.40;0.40;;;;;;;5.25;97.62;97134.19;5062793;28;20343;-68
2022/04/08 09:17:28;;;;;;;0.38;0.38;;;;;;;5.75;96.50;97137.34;5062592;28;20029;-69
2022/04/08 09:19:56;;;;;;;0.30;0.30;;;;;;;6.09;95.11;97145.41;5061341;28;20029;-69
2022/04/08 09:22:28;;;;;;;0.30;0.30;;;;;;;6.10;93.71;97144.50;5044776;28;20019;-69
2022/04/08 09:24:54;;;;;;;0.30;0.30;;;;;;;6.08;94.10;97144.56;5063509;28;20078;-70
2022/04/08 09:27:21;;;;;;;0.22;0.22;;;;;;;6.02;93.70;97147.38;5061337;28;20041;-71
2022/04/08 09:29:46;;;;;;;0.35;0.35;;;;;;;5.80;91.31;97151.69;5061131;28;20021;-70
2022/04/08 09:32:14;;;;;;;0.30;0.30;;;;;;;5.36;90.29;97144.03;5062227;28;20100;-70
2022/04/08 09:34:42;;;;;;;0.30;0.30;;;;;;;5.21;90.53;97154.88;5062163;28;20423;-70
2022/04/08 09:37:11;;;;;;;0.32;0.32;;;;;;;5.20;91.43;97149.78;5062352;28;20025;-70
2022/04/08 09:39:56;;;;;;;0.40;0.40;;;;;;;5.36;90.93;97155.16;5062174;28;20284;-70
2022/04/08 09:42:22;;;;;;;0.40;0.40;;;;;;;5.70;92.13;97146.06;5043924;28;20025;-73
2022/04/08 09:44:47;;;;;;;0.40;0.40;;;;;;;5.92;92.16;97155.50;5062289;28;20031;-73
2022/04/08 09:47:13;;;;;;;0.35;0.35;;;;;;;5.77;91.25;97162.09;5062232;28;20052;-73
2022/04/08 09:49:39;;;;;;;0.30;0.30;;;;;;;5.48;90.03;97166.69;5062304;28;20028;-71
2022/04/08 09:52:06;;;;;;;0.40;0.40;;;;;;;5.13;88.48;97171.50;5062156;28;20062;-73
2022/04/08 09:54:32;;;;;;;0.40;0.40;;;;;;;4.68;86.69;97177.41;5062040;28;20033;-72
2022/04/08 09:56:59;;;;;;;0.40;0.40;;;;;;;4.41;87.18;97163.84;5062306;28;20042;-71
2022/04/08 09:59:29;;;;;;;0.50;0.50;;;;;;;4.05;85.21;97171.06;5061820;28;20087;-72
2022/04/08 10:01:56;;;;;;;0.40;0.40;;;;;;;3.96;87.43;97173.94;5044144;28;20037;-69
2022/04/08 10:04:22;;;;;;;0.40;0.40;;;;;;;3.99;88.51;97175.56;5060618;28;20143;-70
2022/04/08 10:06:48;;;;;;;0.30;0.30;;;;;;;4.10;89.37;97178.59;5062032;28;20085;-69
2022/04/08 10:09:17;;;;;;;0.50;0.50;;;;;;;4.26;90.39;97175.50;5062070;28;20040;-69
2022/04/08 10:11:57;;;;;;;0.40;0.40;;;;;;;4.58;90.84;97188.94;5043901;28;20013;-69
2022/04/08 10:14:34;;;;;;;0.40;0.40;;;;;;;5.07;91.59;97188.00;5061997;28;20107;-67
2022/04/08 10:17:00;;;;;;;0.40;0.40;;;;;;;5.57;91.46;97180.94;5062351;28;20178;-68
2022/04/08 10:19:27;;;;;;;0.40;0.40;;;;;;;6.11;90.12;97177.91;5064823;28;20025;-68
2022/04/08 10:21:54;;;;;;;0.30;0.30;;;;;;;7.15;89.53;97180.25;5065617;28;20025;-68
2022/04/08 10:24:28;;;;;;;0.30;0.30;;;;;;;8.26;88.21;97179.28;5048225;28;20032;-68
2022/04/08 10:27:01;;;;;;;0.30;0.30;;;;;;;9.47;82.74;97176.41;5065760;28;20033;-69
2022/04/08 10:29:27;;;;;;;0.30;0.30;;;;;;;9.59;76.93;97174.84;5065423;28;20112;-69
2022/04/08 10:32:02;;;;;;;0.30;0.30;;;;;;;9.94;77.71;97176.34;5065314;28;20021;-68
2022/04/08 10:34:32;;;;;;;0.30;0.30;;;;;;;10.59;75.45;97174.34;5065448;28;20055;-68
2022/04/08 10:37:01;;;;;;;0.20;0.20;;;;;;;11.32;75.62;97188.03;5065639;28;20021;-72
2022/04/08 10:39:26;;;;;;;0.30;0.30;;;;;;;10.47;70.14;97176.75;5065346;28;20043;-68
2022/04/08 10:41:53;;;;;;;0.30;0.30;;;;;;;9.48;69.97;97184.06;5065368;28;20021;-69
2022/04/08 10:44:36;;;;;;;0.30;0.30;;;;;;;9.47;71.70;97187.59;5047322;28;20041;-71
2022/04/08 10:47:09;;;;;;;0.30;0.30;;;;;;;9.26;71.28;97184.44;5065308;28;20048;-70
2022/04/08 10:49:47;;;;;;;0.30;0.30;;;;;;;8.81;73.37;97192.84;5047365;28;20057;-71
2022/04/08 10:52:27;;;;;;;0.30;0.30;;;;;;;8.14;72.42;97203.97;5047182;28;20021;-72
2022/04/08 10:55:07;;;;;;;0.40;0.40;;;;;;;7.27;71.02;97206.38;5065678;28;20097;-71
2022/04/08 10:57:37;;;;;;;0.30;0.30;;;;;;;6.39;70.89;97209.41;5065066;28;20035;-72
2022/04/08 11:00:08;;;;;;;0.30;0.30;;;;;;;5.69;69.85;97213.91;5065210;28;20140;-71
2022/04/08 11:02:39;;;;;;;0.30;0.30;;;;;;;5.18;70.61;97221.88;5064697;28;20084;-70
2022/04/08 11:05:09;;;;;;;0.30;0.30;;;;;;;4.78;73.26;97219.03;5065256;28;20031;-71
2022/04/08 11:07:39;;;;;;;0.30;0.30;;;;;;;4.78;77.13;97215.63;5063688;28;20029;-70
2022/04/08 11:10:05;;;;;;;0.40;0.40;;;;;;;5.20;79.62;97220.06;5065150;28;20028;-72
2022/04/08 11:12:31;;;;;;;0.40;0.40;;;;;;;5.55;79.09;97218.75;5064732;28;20029;-69
2022/04/08 11:14:58;;;;;;;0.45;0.45;;;;;;;5.44;77.96;97211.47;5046930;28;20120;-70
2022/04/08 11:17:32;;;;;;;0.40;0.40;;;;;;;5.62;79.04;97217.63;5063492;28;20095;-70
2022/04/08 11:19:59;;;;;;;1.80;1.70;;;;;;;5.61;77.87;97218.50;5064830;28;20068;-69
2022/04/08 11:22:25;;;;;;;0.40;0.40;;;;;;;5.55;79.26;97221.31;5064937;28;20176;-71
2022/04/08 11:24:50;;;;;;;0.40;0.40;;;;;;;5.22;71.52;97230.31;5064850;28;20024;-71
2022/04/08 11:27:15;;;;;;;0.40;0.40;;;;;;;5.32;76.83;97228.19;5046415;28;20029;-70
2022/04/08 11:29:41;;;;;;;0.40;0.40;;;;;;;5.36;76.94;97229.78;5063952;28;20025;-70
2022/04/08 11:32:11;;;;;;;0.40;0.40;;;;;;;5.53;77.08;97233.41;5064296;28;20067;-69
2022/04/08 11:34:37;;;;;;;0.40;0.40;;;;;;;5.47;76.06;97234.50;5064154;28;20070;-70
2022/04/08 11:37:03;;;;;;;0.82;0.82;;;;;;;5.37;75.33;97221.16;5064253;28;20107;-69
2022/04/08 11:39:32;;;;;;;0.40;0.40;;;;;;;5.40;77.10;97230.50;5064097;28;20400;-70