Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:02:25;;;;;;;24.63;14.53;;;-1.20;99.90;;;;;;4972835;28;20047;-30
2021/12/27 00:04:51;;;;;;;24.57;14.23;;;-1.20;99.90;;;;;;4980987;28;20050;-30
2021/12/27 00:07:17;;;;;;;24.47;14.97;;;-1.10;99.90;;;;;;4974412;28;20038;-30
2021/12/27 00:09:43;;;;;;;25.80;15.50;;;-1.10;99.90;;;;;;4985066;28;20043;-31
2021/12/27 00:12:09;;;;;;;22.70;15.13;;;-1.10;99.90;;;;;;4970152;28;20086;-30
2021/12/27 00:14:35;;;;;;;26.43;14.83;;;-1.10;99.90;;;;;;4976673;28;20034;-30
2021/12/27 00:17:00;;;;;;;23.00;14.47;;;-1.10;99.90;;;;;;4974493;28;20108;-30
2021/12/27 00:19:26;;;;;;;25.40;15.00;;;-1.10;99.90;;;;;;4989658;28;20049;-30
2021/12/27 00:21:52;;;;;;;25.87;15.97;;;-1.10;99.90;;;;;;4972717;28;20054;-30
2021/12/27 00:24:18;;;;;;;23.60;14.90;;;-1.10;99.90;;;;;;4973585;28;20043;-29
2021/12/27 00:26:44;;;;;;;26.60;16.13;;;-1.10;99.90;;;;;;4955678;28;20402;-30
2021/12/27 00:29:11;;;;;;;27.73;15.07;;;-1.10;99.90;;;;;;4968252;28;20082;-30
2021/12/27 00:31:37;;;;;;;23.83;15.17;;;-1.10;99.90;;;;;;4985836;28;20057;-30
2021/12/27 00:34:03;;;;;;;28.13;15.03;;;-0.60;99.90;;;;;;5009008;28;20440;-30
2021/12/27 00:36:29;;;;;;;27.83;16.17;;;-1.10;99.90;;;;;;4996729;28;20584;-30
2021/12/27 00:38:54;;;;;;;25.90;15.60;;;-1.10;99.90;;;;;;5006479;28;20537;-30
2021/12/27 00:41:20;;;;;;;26.80;15.67;;;-1.10;99.90;;;;;;5009589;28;20058;-30
2021/12/27 00:43:46;;;;;;;26.10;16.30;;;-1.10;99.90;;;;;;5008637;28;20559;-30
2021/12/27 00:46:11;;;;;;;25.20;15.13;;;-1.10;99.90;;;;;;4967981;28;20054;-30
2021/12/27 00:48:37;;;;;;;25.67;16.50;;;-0.80;99.90;;;;;;5002051;28;20041;-30
2021/12/27 00:51:03;;;;;;;27.87;16.13;;;-1.10;99.90;;;;;;5009345;28;20046;-30
2021/12/27 00:53:29;;;;;;;27.30;16.00;;;-1.10;99.90;;;;;;5008640;28;20080;-31
2021/12/27 00:55:55;;;;;;;27.53;16.97;;;-1.10;99.90;;;;;;5009361;28;20137;-30
2021/12/27 00:58:21;;;;;;;25.60;15.77;;;-1.10;99.90;;;;;;4993148;28;20137;-30
2021/12/27 01:00:48;;;;;;;25.27;15.70;;;-1.20;99.90;;;;;;5009057;28;20045;-30
2021/12/27 01:03:13;;;;;;;25.80;16.30;;;-1.10;99.90;;;;;;4990520;28;20038;-31
2021/12/27 01:05:39;;;;;;;26.53;15.17;;;-1.10;99.90;;;;;;5001047;28;20116;-30
2021/12/27 01:08:06;;;;;;;26.47;16.50;;;-1.10;99.90;;;;;;4992297;28;20073;-30
2021/12/27 01:16:13;;;;;;;25.27;16.07;;;-1.10;99.90;;;;;;4966104;28;20053;-30
2021/12/27 01:18:48;;;;;;;24.13;16.03;;;-1.10;99.90;;;;;;5001784;28;20053;-30
2021/12/27 01:21:19;;;;;;;26.93;16.07;;;-1.20;99.90;;;;;;5009066;28;20041;-30
2021/12/27 01:23:45;;;;;;;20.50;12.77;;;-1.20;99.90;;;;;;5008180;28;20050;-30
2021/12/27 01:26:11;;;;;;;24.67;14.97;;;-1.20;99.90;;;;;;5001099;28;20046;-30
2021/12/27 01:28:39;;;;;;;24.57;15.50;;;-1.20;99.90;;;;;;5001821;28;20565;-30
2021/12/27 01:31:05;;;;;;;24.70;16.00;;;-1.20;99.90;;;;;;5008653;28;20077;-30
2021/12/27 01:33:31;;;;;;;27.27;15.67;;;-1.20;99.90;;;;;;4986838;28;20089;-30
2021/12/27 01:35:58;;;;;;;25.63;15.87;;;-1.20;99.90;;;;;;4989055;28;20042;-30
2021/12/27 01:38:24;;;;;;;27.17;15.87;;;-1.20;99.90;;;;;;4973595;28;20050;-30
2021/12/27 01:40:53;;;;;;;24.67;15.67;;;-1.20;99.90;;;;;;4987431;28;20049;-30
2021/12/27 01:43:25;;;;;;;25.40;16.20;;;-1.20;99.90;;;;;;4988086;28;20046;-30
2021/12/27 01:45:57;;;;;;;27.67;16.33;;;-1.20;99.90;;;;;;4989239;28;20109;-30
2021/12/27 01:48:28;;;;;;;25.30;15.80;;;-1.20;99.90;;;;;;4972781;28;20367;-30
2021/12/27 01:50:55;;;;;;;27.42;16.40;;;-1.20;99.90;;;;;;4989177;28;20050;-30
2021/12/27 01:53:23;;;;;;;24.63;15.67;;;-1.20;99.90;;;;;;4988254;28;20053;-30
2021/12/27 01:55:50;;;;;;;23.80;15.60;;;-1.20;99.90;;;;;;4987027;28;20398;-30
2021/12/27 01:58:16;;;;;;;29.83;15.47;;;-1.20;99.90;;;;;;4972483;28;20050;-30
2021/12/27 02:00:45;;;;;;;26.27;16.40;;;-1.30;99.90;;;;;;4988897;28;20050;-30
2021/12/27 02:03:17;;;;;;;25.57;15.33;;;-1.30;99.90;;;;;;4986608;28;20406;-30
2021/12/27 02:05:43;;;;;;;;;;;-1.30;99.90;;;;;;4971311;28;20299;-30
2021/12/27 02:08:09;;;;;;;27.40;15.57;;;-1.20;99.90;;;;;;4972599;28;19926;-30
2021/12/27 02:10:34;;;;;;;30.10;16.17;;;-1.30;99.90;;;;;;4987464;28;20047;-30
2021/12/27 02:13:00;;;;;;;26.53;16.70;;;-1.30;99.90;;;;;;4987868;28;20056;-30
2021/12/27 02:15:26;;;;;;;25.00;15.43;;;-1.30;99.90;;;;;;4988769;28;20105;-30
2021/12/27 02:17:52;;;;;;;25.27;15.53;;;-1.30;99.90;;;;;;4972019;28;20130;-30
2021/12/27 02:20:21;;;;;;;24.87;15.50;;;-1.30;99.90;;;;;;4991983;28;20050;-30
2021/12/27 02:22:48;;;;;;;23.73;15.60;;;-1.30;99.90;;;;;;4988351;28;20125;-30
2021/12/27 02:25:15;;;;;;;23.97;16.03;;;-1.30;99.90;;;;;;4973368;28;20058;-30
2021/12/27 02:27:43;;;;;;;27.27;16.77;;;-1.30;99.90;;;;;;4956984;28;20097;-30
2021/12/27 02:30:12;;;;;;;28.33;16.77;;;-1.30;99.90;;;;;;4972653;28;20499;-30
2021/12/27 02:32:52;;;;;;;25.03;15.43;;;-1.30;99.90;;;;;;5001443;28;20046;-30
2021/12/27 02:35:21;;;;;;;26.77;16.60;;;-1.30;99.90;;;;;;5006492;28;20116;-30
2021/12/27 02:37:47;;;;;;;27.57;16.30;;;-1.30;99.90;;;;;;4958922;28;20149;-30
2021/12/27 02:40:13;;;;;;;30.17;18.40;;;-1.30;99.90;;;;;;4992351;28;20145;-30
2021/12/27 02:43:13;;;;;;;27.70;16.80;;;-1.30;99.90;;;;;;4973770;28;20440;-30
2021/12/27 02:45:42;;;;;;;27.47;16.57;;;-1.30;99.90;;;;;;4942994;28;20430;-30
2021/12/27 02:48:09;;;;;;;28.47;16.83;;;-1.30;99.90;;;;;;4975716;28;20121;-30
2021/12/27 02:50:36;;;;;;;28.10;17.07;;;-1.30;99.90;;;;;;4974427;28;20050;-30
2021/12/27 02:53:05;;;;;;;27.97;17.40;;;-1.30;99.90;;;;;;4991011;28;20053;-30
2021/12/27 02:55:30;;;;;;;27.43;17.03;;;-1.30;99.90;;;;;;4974512;28;20049;-30
2021/12/27 02:57:56;;;;;;;27.17;16.83;;;-1.20;99.90;;;;;;4975535;28;20379;-30
2021/12/27 03:00:32;;;;;;;27.40;16.87;;;-1.30;99.90;;;;;;4997276;28;20110;-31
2021/12/27 03:02:58;;;;;;;29.70;17.20;;;-1.20;99.90;;;;;;5010441;28;20516;-30
2021/12/27 03:05:27;;;;;;;28.83;17.93;;;-1.20;99.90;;;;;;5003215;28;20046;-30
2021/12/27 03:07:53;;;;;;;30.37;18.30;;;-1.20;99.90;;;;;;4994716;28;20046;-30
2021/12/27 03:10:26;;;;;;;28.97;17.67;;;-1.20;99.90;;;;;;5004236;28;20049;-30
2021/12/27 03:12:53;;;;;;;27.67;17.97;;;-1.20;99.90;;;;;;5012116;28;20045;-30
2021/12/27 03:15:22;;;;;;;30.73;17.50;;;-1.20;99.90;;;;;;5019509;28;20060;-30
2021/12/27 03:17:49;;;;;;;30.30;18.13;;;-1.20;99.90;;;;;;4994606;28;20058;-30
2021/12/27 03:20:16;;;;;;;27.00;17.53;;;-1.20;99.90;;;;;;4993104;28;20064;-30
2021/12/27 03:22:43;;;;;;;27.73;17.83;;;-1.20;99.90;;;;;;5007181;28;20129;-30
2021/12/27 03:25:11;;;;;;;30.03;17.93;;;-1.20;99.90;;;;;;4991717;28;20073;-30
2021/12/27 03:27:37;;;;;;;28.60;18.03;;;-1.20;99.90;;;;;;4974861;28;20577;-30
2021/12/27 03:30:09;;;;;;;28.97;17.97;;;-1.10;99.90;;;;;;4991566;28;20046;-30
2021/12/27 03:32:36;;;;;;;27.77;17.98;;;-1.10;99.90;;;;;;4990259;28;20513;-30
2021/12/27 03:35:09;;;;;;;31.00;18.13;;;-1.10;99.90;;;;;;4996064;28;20045;-30
2021/12/27 03:37:37;;;;;;;30.03;18.07;;;-1.10;99.90;;;;;;4994383;28;20042;-30
2021/12/27 03:40:05;;;;;;;32.77;19.03;;;-1.10;99.90;;;;;;4993011;28;20046;-30
2021/12/27 03:42:31;;;;;;;30.90;18.53;;;-1.10;99.90;;;;;;5009788;28;20351;-31
2021/12/27 03:44:56;;;;;;;31.20;18.77;;;-1.10;99.90;;;;;;5011043;28;20057;-30
2021/12/27 03:47:22;;;;;;;28.93;18.13;;;-1.10;99.90;;;;;;4994148;28;20551;-32
2021/12/27 03:49:48;;;;;;;30.67;19.20;;;-1.10;99.90;;;;;;5010654;28;20048;-30
2021/12/27 03:52:13;;;;;;;27.73;18.93;;;-1.10;99.90;;;;;;4992127;28;20057;-30
2021/12/27 03:54:39;;;;;;;32.73;19.10;;;-1.00;99.90;;;;;;5010550;28;20042;-30
2021/12/27 03:57:05;;;;;;;28.97;18.87;;;-1.00;99.90;;;;;;4960329;28;20046;-31
2021/12/27 04:02:03;;;;;;;33.00;18.85;;;-1.00;99.90;;;;;;5013016;28;20050;-30
2021/12/27 04:04:29;;;;;;;30.07;18.57;;;-1.00;99.90;;;;;;5002230;28;20077;-30
2021/12/27 04:06:55;;;;;;;29.43;19.30;;;-1.00;99.90;;;;;;4976030;28;20081;-30
2021/12/27 04:09:21;;;;;;;29.33;18.50;;;-1.00;99.90;;;;;;5011778;28;20156;-30
2021/12/27 04:11:47;;;;;;;30.70;19.00;;;-0.90;99.90;;;;;;5011997;28;20049;-30
2021/12/27 04:14:13;;;;;;;28.43;18.13;;;-0.90;99.90;;;;;;5008509;28;20041;-30
2021/12/27 04:16:38;;;;;;;30.57;19.33;;;-0.90;99.90;;;;;;4978496;28;20045;-30
2021/12/27 04:19:04;;;;;;;29.33;18.47;;;-0.90;99.90;;;;;;4989690;28;20073;-30
2021/12/27 04:21:30;;;;;;;30.90;19.27;;;-0.90;99.90;;;;;;5010153;28;20049;-30
2021/12/27 04:23:56;;;;;;;32.13;19.63;;;-0.90;99.90;;;;;;4994499;28;20089;-30
2021/12/27 04:26:22;;;;;;;33.03;20.10;;;-0.90;99.90;;;;;;4978605;28;20046;-30
2021/12/27 04:28:49;;;;;;;32.97;20.33;;;-0.90;99.90;;;;;;4986349;28;20043;-30
2021/12/27 04:31:16;;;;;;;30.90;19.57;;;-0.80;99.90;;;;;;4989869;28;20042;-31
2021/12/27 04:33:42;;;;;;;33.90;20.80;;;-0.80;99.90;;;;;;4989673;28;20047;-30
2021/12/27 04:36:08;;;;;;;32.77;19.80;;;-0.80;99.90;;;;;;4996224;28;20137;-30
2021/12/27 04:38:35;;;;;;;31.73;20.40;;;-0.80;99.90;;;;;;5000505;28;20054;-30
2021/12/27 04:41:02;;;;;;;32.43;20.50;;;-0.80;99.90;;;;;;4992043;28;20107;-30
2021/12/27 04:43:28;;;;;;;35.73;21.37;;;-0.80;99.90;;;;;;5008398;28;20054;-30
2021/12/27 04:45:54;;;;;;;33.00;20.73;;;-0.80;99.90;;;;;;4991577;28;20054;-30
2021/12/27 04:48:21;;;;;;;30.17;19.53;;;-0.70;99.90;;;;;;4993171;28;20112;-30
2021/12/27 04:50:47;;;;;;;32.97;20.23;;;-0.70;99.90;;;;;;5009729;28;20056;-30
2021/12/27 04:53:13;;;;;;;32.40;20.23;;;-0.70;99.90;;;;;;5008440;28;20053;-30
2021/12/27 04:55:39;;;;;;;36.10;21.77;;;-0.70;99.90;;;;;;5009252;28;20042;-30
2021/12/27 04:58:08;;;;;;;29.30;19.17;;;-0.70;99.90;;;;;;4993250;28;20100;-30
2021/12/27 05:00:35;;;;;;;33.13;20.93;;;-0.70;99.90;;;;;;5009836;28;20416;-30
2021/12/27 05:03:01;;;;;;;37.93;21.70;;;-0.70;99.90;;;;;;4988824;28;20050;-30
2021/12/27 05:05:27;;;;;;;38.43;22.10;;;-0.70;99.90;;;;;;5004124;28;20053;-30
2021/12/27 05:07:52;;;;;;;35.70;20.90;;;-0.70;99.90;;;;;;4992415;28;20425;-30
2021/12/27 05:10:18;;;;;;;33.40;21.23;;;-0.70;99.90;;;;;;5018275;28;20061;-30
2021/12/27 05:12:45;;;;;;;31.97;20.93;;;-0.60;99.90;;;;;;5010104;28;20074;-29
2021/12/27 05:15:11;;;;;;;34.87;21.80;;;-0.60;99.90;;;;;;5018486;28;20049;-30
2021/12/27 05:17:36;;;;;;;32.10;20.60;;;-0.60;99.90;;;;;;4974669;28;20049;-31
2021/12/27 05:20:08;;;;;;;32.97;21.87;;;-0.60;99.90;;;;;;4974623;28;20049;-30
2021/12/27 05:22:34;;;;;;;35.67;21.67;;;-0.60;99.90;;;;;;5006311;28;20412;-30
2021/12/27 05:25:00;;;;;;;36.07;20.50;;;-0.60;99.90;;;;;;4989333;28;20058;-30
2021/12/27 05:27:26;;;;;;;35.63;21.77;;;-0.60;99.90;;;;;;4955710;28;20082;-30
2021/12/27 05:29:52;;;;;;;33.37;20.27;;;-0.50;99.90;;;;;;4989331;28;20152;-30
2021/12/27 05:32:18;;;;;;;36.47;21.43;;;-0.50;99.90;;;;;;4951198;28;20059;-29
2021/12/27 05:34:43;;;;;;;32.83;21.60;;;-0.50;99.90;;;;;;4972108;28;20050;-30
2021/12/27 05:37:09;;;;;;;33.13;20.47;;;-0.50;99.90;;;;;;4973410;28;20046;-30
2021/12/27 05:39:35;;;;;;;33.60;20.80;;;-0.50;99.90;;;;;;5003786;28;20050;-30
2021/12/27 05:42:01;;;;;;;34.70;21.70;;;-0.50;99.90;;;;;;4989356;28;20335;-30
2021/12/27 05:44:27;;;;;;;32.77;21.80;;;-0.50;99.90;;;;;;4988192;28;20205;-30
2021/12/27 05:46:54;;;;;;;34.73;21.47;;;-0.40;99.90;;;;;;4973606;28;20498;-30
2021/12/27 05:49:23;;;;;;;35.87;21.43;;;-0.50;99.90;;;;;;4988107;28;20049;-30
2021/12/27 05:51:50;;;;;;;37.27;22.67;;;-0.40;99.90;;;;;;4989161;28;20046;-30
2021/12/27 05:54:17;;;;;;;34.20;21.47;;;-0.40;99.90;;;;;;4987879;28;20069;-30
2021/12/27 05:56:46;;;;;;;36.10;21.63;;;-0.40;99.90;;;;;;4973675;28;20053;-30
2021/12/27 05:59:16;;;;;;;37.63;22.47;;;-0.40;99.90;;;;;;4986346;28;20530;-30
2021/12/27 06:01:42;;;;;;;38.30;24.27;;;-0.40;99.90;;;;;;4988965;28;20144;-30
2021/12/27 06:04:08;;;;;;;42.43;24.03;;;-0.40;99.90;;;;;;4983694;28;20042;-30
2021/12/27 06:06:36;;;;;;;41.77;22.80;;;-0.40;99.90;;;;;;4971485;28;20053;-30
2021/12/27 06:09:03;;;;;;;41.93;25.00;;;-0.40;99.90;;;;;;4985848;28;20042;-30
2021/12/27 06:11:28;;;;;;;43.87;24.87;;;-0.40;99.90;;;;;;4988985;28;20057;-30
2021/12/27 06:13:54;;;;;;;43.60;25.13;;;-0.40;99.90;;;;;;4986229;28;20076;-30
2021/12/27 06:16:20;;;;;;;40.47;23.33;;;-0.40;99.90;;;;;;4960664;28;20527;-30
2021/12/27 06:18:46;;;;;;;41.73;23.87;;;-0.40;99.90;;;;;;4983527;28;20039;-30
2021/12/27 06:21:12;;;;;;;41.63;25.20;;;-0.40;99.90;;;;;;4988693;28;20058;-30
2021/12/27 06:23:38;;;;;;;47.33;26.17;;;-0.40;99.90;;;;;;4987426;28;20058;-30
2021/12/27 06:26:04;;;;;;;45.73;25.50;;;-0.30;99.90;;;;;;5003568;28;20409;-30
2021/12/27 06:28:32;;;;;;;45.73;25.20;;;-0.30;99.90;;;;;;4970521;28;20057;-30
2021/12/27 06:30:58;;;;;;;46.03;26.00;;;-0.30;99.90;;;;;;4988958;28;20085;-30
2021/12/27 06:33:25;;;;;;;48.80;25.07;;;-0.30;99.90;;;;;;5005537;28;20624;-30
2021/12/27 06:35:51;;;;;;;48.13;26.10;;;-0.30;99.90;;;;;;5003545;28;20485;-30
2021/12/27 06:38:16;;;;;;;45.67;25.13;;;-0.30;99.90;;;;;;4992154;28;20053;-30
2021/12/27 06:40:42;;;;;;;53.63;26.87;;;-0.30;99.90;;;;;;5007807;28;20404;-30
2021/12/27 06:43:08;;;;;;;43.27;24.80;;;-0.30;99.90;;;;;;5007238;28;20053;-30
2021/12/27 06:45:33;;;;;;;47.00;26.23;;;-0.30;99.90;;;;;;4990353;28;20054;-30
2021/12/27 06:47:59;;;;;;;50.27;25.73;;;-0.30;99.90;;;;;;4974408;28;20050;-30
2021/12/27 06:50:25;;;;;;;44.27;25.07;;;-0.30;99.90;;;;;;4990343;28;20508;-30
2021/12/27 06:52:51;;;;;;;42.37;25.67;;;-0.30;99.90;;;;;;4989612;28;20132;-30
2021/12/27 06:55:17;;;;;;;43.47;24.47;;;-0.30;99.90;;;;;;4989948;28;20507;-30
2021/12/27 06:57:42;;;;;;;46.07;25.20;;;-0.30;99.90;;;;;;4971812;28;20042;-30
2021/12/27 07:00:12;;;;;;;42.00;25.47;;;-0.30;99.90;;;;;;4988964;28;20050;-30
2021/12/27 07:02:38;;;;;;;41.60;25.00;;;-0.30;99.90;;;;;;5007176;28;20444;-30
2021/12/27 07:05:04;;;;;;;44.80;24.77;;;-0.20;99.90;;;;;;5000678;28;20371;-30
2021/12/27 07:07:30;;;;;;;43.57;25.60;;;-0.30;99.90;;;;;;4994941;28;20511;-30
2021/12/27 07:09:56;;;;;;;45.13;25.47;;;-0.20;99.90;;;;;;5010629;28;20041;-30
2021/12/27 07:12:22;;;;;;;47.87;26.00;;;-0.20;99.90;;;;;;5009565;28;20124;-30
2021/12/27 07:14:48;;;;;;;45.87;24.97;;;-0.20;99.90;;;;;;5011207;28;20401;-30
2021/12/27 07:17:15;;;;;;;43.23;25.63;;;-0.20;99.90;;;;;;4977160;28;20050;-30
2021/12/27 07:19:41;;;;;;;40.13;24.10;;;-0.20;99.90;;;;;;5010931;28;20081;-31
2021/12/27 07:22:07;;;;;;;47.90;25.90;;;-0.20;99.90;;;;;;5009645;28;20484;-31
2021/12/27 07:24:33;;;;;;;42.47;24.03;;;-0.20;99.90;;;;;;4991075;28;20508;-30
2021/12/27 07:26:59;;;;;;;42.13;24.97;;;-0.20;99.90;;;;;;4993486;28;20042;-30
2021/12/27 07:29:24;;;;;;;41.90;25.10;;;-0.20;99.90;;;;;;4989333;28;20046;-30
2021/12/27 07:31:52;;;;;;;42.33;25.17;;;-0.20;99.90;;;;;;5003259;28;20085;-30
2021/12/27 07:34:19;;;;;;;46.23;25.40;;;-0.20;99.90;;;;;;4987957;28;20046;-30
2021/12/27 07:36:48;;;;;;;43.57;24.80;;;-0.10;99.90;;;;;;4970905;28;20058;-30
2021/12/27 07:39:15;;;;;;;44.70;25.20;;;-0.10;99.90;;;;;;4987939;28;20379;-30
2021/12/27 07:41:40;;;;;;;47.10;25.90;;;-0.10;99.90;;;;;;4979917;28;20510;-30
2021/12/27 07:44:07;;;;;;;48.90;25.83;;;-0.10;99.90;;;;;;4972878;28;20050;-30
2021/12/27 07:46:35;;;;;;;49.27;25.97;;;-0.20;99.90;;;;;;4942133;28;20055;-30
2021/12/27 07:49:02;;;;;;;47.90;26.07;;;-0.10;99.90;;;;;;4938023;28;20082;-30
2021/12/27 07:51:28;;;;;;;48.43;25.13;;;-0.20;99.90;;;;;;4986742;28;20050;-30
2021/12/27 07:53:54;;;;;;;48.13;26.30;;;-0.10;99.90;;;;;;4970632;28;20050;-30
2021/12/27 07:56:20;;;;;;;44.30;26.30;;;-0.10;99.90;;;;;;4977618;28;20055;-30
2021/12/27 07:58:45;;;;;;;48.67;26.57;;;-0.10;99.90;;;;;;4982938;28;20125;-30
2021/12/27 08:01:11;;;;;;;54.70;28.40;;;-0.10;99.90;;;;;;4984159;28;20086;-30
2021/12/27 08:03:37;;;;;;;55.63;28.13;;;-0.10;99.90;;;;;;4978969;28;20043;-30
2021/12/27 08:06:02;;;;;;;48.90;27.30;;;-0.10;99.90;;;;;;4980451;28;20035;-30
2021/12/27 08:08:28;;;;;;;52.87;27.90;;;-0.10;99.90;;;;;;4963296;28;20042;-30
2021/12/27 08:10:54;;;;;;;50.90;28.23;;;-0.10;99.90;;;;;;4979671;28;20046;-30
2021/12/27 08:13:21;;;;;;;44.17;26.90;;;0.00;99.90;;;;;;4962676;28;20456;-30
2021/12/27 08:15:47;;;;;;;47.70;27.97;;;0.00;99.90;;;;;;4988937;28;20181;-30
2021/12/27 08:18:12;;;;;;;51.83;28.27;;;0.00;99.90;;;;;;4955007;28;20468;-30
2021/12/27 08:20:38;;;;;;;55.50;27.53;;;0.00;99.90;;;;;;4990093;28;20173;-30
2021/12/27 08:23:04;;;;;;;52.47;27.33;;;0.00;99.90;;;;;;4981887;28;20482;-30
2021/12/27 08:25:30;;;;;;;56.30;28.47;;;0.00;99.90;;;;;;4989117;28;20041;-30
2021/12/27 08:27:56;;;;;;;52.83;27.33;;;0.00;99.90;;;;;;4956158;28;20506;-30
2021/12/27 08:30:22;;;;;;;55.17;28.50;;;0.00;99.90;;;;;;4981697;28;20532;-30
2021/12/27 08:32:48;;;;;;;48.77;27.73;;;0.10;99.90;;;;;;4983855;28;20517;-30
2021/12/27 08:35:15;;;;;;;54.07;27.93;;;0.10;99.90;;;;;;4984254;28;20042;-30
2021/12/27 08:37:42;;;;;;;55.00;27.07;;;0.00;99.90;;;;;;4955613;28;20225;-30
2021/12/27 08:40:09;;;;;;;52.00;27.40;;;0.10;99.90;;;;;;4969892;28;20716;-30
2021/12/27 08:42:35;;;;;;;56.00;28.57;;;0.10;99.90;;;;;;4981172;28;20598;-30
2021/12/27 08:45:03;;;;;;;52.57;29.23;;;0.10;99.90;;;;;;4965857;28;20122;-30
2021/12/27 08:47:29;;;;;;;56.20;28.10;;;0.10;99.90;;;;;;4951161;28;20054;-31
2021/12/27 08:49:55;;;;;;;57.37;29.00;;;0.10;99.90;;;;;;4967622;28;20606;-30
2021/12/27 08:52:21;;;;;;;56.80;29.17;;;0.10;99.90;;;;;;4965359;28;20058;-30
2021/12/27 08:54:47;;;;;;;54.67;27.80;;;0.10;99.90;;;;;;4968158;28;20039;-30
2021/12/27 08:57:12;;;;;;;53.93;28.90;;;0.10;99.90;;;;;;4951398;28;20093;-30
2021/12/27 08:59:38;;;;;;;53.63;28.70;;;0.10;99.90;;;;;;4969737;28;20082;-30
2021/12/27 09:02:05;;;;;;;56.90;28.83;;;0.10;99.90;;;;;;4966429;28;20070;-30
2021/12/27 09:04:32;;;;;;;51.00;27.67;;;0.10;99.90;;;;;;4979712;28;20047;-30
2021/12/27 09:06:58;;;;;;;54.50;28.77;;;0.10;99.90;;;;;;4962737;28;20137;-30
2021/12/27 09:09:24;;;;;;;57.50;29.67;;;0.10;99.90;;;;;;4966744;28;21729;-30
2021/12/27 09:11:50;;;;;;;58.53;29.40;;;0.20;99.90;;;;;;4985704;28;20500;-30
2021/12/27 09:14:15;;;;;;;57.43;28.07;;;0.20;99.90;;;;;;4983611;28;20074;-30
2021/12/27 09:16:43;;;;;;;65.97;31.27;;;0.20;99.90;;;;;;4962015;28;20480;-30
2021/12/27 09:19:10;;;;;;;62.80;29.80;;;0.20;99.90;;;;;;4982256;28;20057;-30
2021/12/27 09:21:36;;;;;;;61.80;29.97;;;0.20;99.90;;;;;;4967745;28;20046;-30
2021/12/27 09:24:03;;;;;;;61.70;30.20;;;0.20;99.90;;;;;;4964214;28;20109;-30
2021/12/27 09:26:28;;;;;;;59.13;29.40;;;0.20;99.90;;;;;;4959579;28;20116;-30
2021/12/27 09:28:55;;;;;;;60.10;30.20;;;0.20;99.90;;;;;;4973011;28;20046;-30
2021/12/27 09:31:21;;;;;;;62.83;30.60;;;0.20;99.90;;;;;;4982196;28;20502;-30
2021/12/27 09:33:47;;;;;;;61.03;29.60;;;0.30;99.90;;;;;;4976707;28;20050;-30
2021/12/27 09:36:12;;;;;;;66.53;31.07;;;0.30;99.90;;;;;;4968754;28;20053;-30
2021/12/27 09:38:38;;;;;;;70.67;30.73;;;0.30;99.90;;;;;;4971648;28;20473;-30
2021/12/27 09:41:04;;;;;;;64.53;31.17;;;0.30;99.90;;;;;;4979052;28;20050;-30
2021/12/27 09:43:33;;;;;;;67.97;31.63;;;0.30;99.90;;;;;;4978225;28;20258;-30
2021/12/27 09:45:59;;;;;;;66.50;30.43;;;0.30;99.90;;;;;;4971343;28;20093;-30
2021/12/27 09:48:24;;;;;;;67.00;30.63;;;0.30;99.90;;;;;;4951441;28;20055;-30
2021/12/27 09:50:54;;;;;;;72.90;29.70;;;0.40;99.90;;;;;;4965105;28;20047;-30
2021/12/27 09:53:20;;;;;;;67.80;30.60;;;0.40;99.90;;;;;;4965091;28;20054;-30
2021/12/27 09:55:46;;;;;;;60.23;29.53;;;0.40;99.90;;;;;;4968490;28;20050;-30
2021/12/27 09:58:12;;;;;;;70.47;32.13;;;0.40;99.90;;;;;;4956795;28;20503;-30
2021/12/27 10:00:40;;;;;;;69.37;31.87;;;0.40;99.90;;;;;;4961603;28;20046;-30
2021/12/27 10:03:08;;;;;;;72.57;31.40;;;0.40;99.90;;;;;;4951143;28;20109;-30
2021/12/27 10:05:34;;;;;;;66.27;30.17;;;0.40;99.90;;;;;;4954651;28;20055;-30
2021/12/27 10:08:00;;;;;;;61.20;30.53;;;0.50;99.90;;;;;;4952941;28;20059;-30
2021/12/27 10:10:27;;;;;;;59.93;28.73;;;0.50;99.90;;;;;;4973614;28;20075;-30
2021/12/27 10:12:53;;;;;;;61.63;29.30;;;0.50;99.90;;;;;;4953618;28;20047;-30
2021/12/27 10:15:22;;;;;;;59.90;28.57;;;0.50;99.90;;;;;;4957152;28;20154;-30
2021/12/27 10:17:48;;;;;;;54.53;28.83;;;0.50;99.90;;;;;;4963679;28;20042;-30
2021/12/27 10:20:17;;;;;;;56.80;27.93;;;0.50;99.90;;;;;;4957095;28;20059;-30
2021/12/27 10:22:46;;;;;;;57.07;27.87;;;0.50;99.90;;;;;;4970307;28;20399;-30
2021/12/27 10:25:23;;;;;;;54.03;27.87;;;0.60;99.90;;;;;;4971905;28;20525;-30
2021/12/27 10:27:53;;;;;;;49.10;27.13;;;0.60;99.90;;;;;;4962985;28;20042;-31
2021/12/27 10:30:22;;;;;;;49.20;26.70;;;0.60;99.90;;;;;;4970697;28;20042;-30
2021/12/27 10:33:24;;;;;;;53.87;26.80;;;0.60;99.90;;;;;;4973645;28;20129;-30
2021/12/27 10:35:55;;;;;;;57.78;27.55;;;0.60;99.90;;;;;;4983056;28;20050;-30
2021/12/27 10:38:29;;;;;;;50.03;28.10;;;0.60;99.90;;;;;;4964648;28;20486;-30
2021/12/27 10:40:58;;;;;;;47.33;26.30;;;0.70;99.90;;;;;;4977318;28;20347;-30
2021/12/27 10:43:38;;;;;;;55.20;26.77;;;0.60;99.90;;;;;;4987231;28;20050;-30
2021/12/27 10:46:09;;;;;;;57.27;29.07;;;0.70;99.90;;;;;;4982682;28;20081;-30
2021/12/27 10:48:38;;;;;;;54.60;28.55;;;0.70;99.90;;;;;;4962241;28;20038;-30
2021/12/27 10:51:05;;;;;;;54.73;28.20;;;0.70;99.90;;;;;;4988601;28;20132;-31
2021/12/27 10:53:47;;;;;;;69.67;29.90;;;0.70;99.90;;;;;;4981165;28;20613;-30
2021/12/27 10:56:14;;;;;;;67.90;30.03;;;0.80;99.90;;;;;;4966842;28;20057;-31
2021/12/27 10:58:47;;;;;;;65.07;29.87;;;0.80;99.90;;;;;;4981010;28;20366;-31
2021/12/27 11:01:17;;;;;;;69.40;30.63;;;0.80;99.90;;;;;;4981131;28;20038;-31
2021/12/27 11:03:44;;;;;;;62.35;25.50;;;0.80;99.90;;;;;;4974617;28;20608;-31
2021/12/27 11:06:12;;;;;;;79.17;32.57;;;0.80;99.90;;;;;;4966897;28;20058;-31
2021/12/27 11:08:41;;;;;;;78.07;34.93;;;0.80;99.90;;;;;;4969044;28;20401;-31
2021/12/27 11:11:08;;;;;;;85.43;34.03;;;0.90;99.90;;;;;;4980883;28;20121;-30
2021/12/27 11:13:36;;;;;;;88.10;36.47;;;0.90;99.90;;;;;;4954756;28;20043;-31
2021/12/27 11:16:02;;;;;;;87.13;34.80;;;1.00;99.90;;;;;;4978765;28;20049;-30
2021/12/27 11:18:28;;;;;;;92.03;35.17;;;1.00;99.90;;;;;;4969323;28;20046;-31
2021/12/27 11:20:56;;;;;;;82.23;34.20;;;1.00;99.90;;;;;;4982989;28;20050;-31
2021/12/27 11:23:24;;;;;;;84.80;34.70;;;1.00;99.90;;;;;;4965209;28;20069;-31
2021/12/27 11:26:01;;;;;;;76.23;33.57;;;1.10;99.90;;;;;;4967430;28;20049;-31
2021/12/27 11:28:28;;;;;;;81.80;34.03;;;1.10;99.90;;;;;;4957577;28;20399;-31
2021/12/27 11:30:54;;;;;;;78.20;34.03;;;1.10;99.90;;;;;;4972333;28;20058;-31
2021/12/27 11:33:22;;;;;;;88.10;36.07;;;1.10;99.90;;;;;;4973144;28;20545;-31
2021/12/27 11:35:57;;;;;;;85.73;35.17;;;1.10;99.90;;;;;;4974971;28;20047;-30
2021/12/27 11:38:37;;;;;;;90.60;36.43;;;1.20;99.90;;;;;;4964411;28;20519;-31
2021/12/27 11:41:24;;;;;;;89.00;35.27;;;1.20;99.90;;;;;;4981922;28;20065;-31
2021/12/27 11:43:53;;;;;;;87.30;36.67;;;1.20;99.90;;;;;;4948781;28;20103;-30
2021/12/27 11:46:23;;;;;;;99.20;36.77;;;1.30;99.90;;;;;;4965348;28;20050;-31
2021/12/27 11:48:52;;;;;;;96.80;36.10;;;1.30;99.90;;;;;;4978479;28;20125;-31
2021/12/27 11:51:36;;;;;;;107.73;37.30;;;1.30;99.90;;;;;;4976414;28;20105;-30
2021/12/27 11:54:04;;;;;;;91.70;36.70;;;1.40;99.90;;;;;;4970863;28;20524;-30
2021/12/27 11:56:44;;;;;;;99.07;36.07;;;1.40;99.90;;;;;;4956815;28;20500;-31
2021/12/27 11:59:22;;;;;;;95.40;35.90;;;1.40;99.90;;;;;;4967684;28;20696;-31
2021/12/27 12:01:59;;;;;;;89.33;35.77;;;1.40;99.90;;;;;;4970312;28;20541;-30
2021/12/27 12:04:45;;;;;;;94.80;36.47;;;1.40;99.90;;;;;;4974417;28;20060;-31
2021/12/27 12:07:34;;;;;;;94.73;35.80;;;1.40;99.90;;;;;;4952819;28;20066;-31
2021/12/27 12:10:20;;;;;;;98.77;36.03;;;1.40;99.90;;;;;;4975984;28;20050;-30
2021/12/27 12:13:14;;;;;;;94.90;37.60;;;1.50;99.90;;;;;;4987040;28;20442;-31
2021/12/27 12:16:03;;;;;;;104.07;35.93;;;1.40;99.90;;;;;;4987826;28;20112;-31
2021/12/27 12:18:30;;;;;;;96.80;36.23;;;1.50;99.90;;;;;;4934884;28;20363;-31
2021/12/27 12:20:56;;;;;;;101.03;36.77;;;1.50;99.90;;;;;;4950846;28;20042;-31
2021/12/27 12:23:22;;;;;;;100.97;36.73;;;1.50;99.90;;;;;;4975745;28;20141;-31
2021/12/27 12:25:57;;;;;;;109.67;37.43;;;1.50;99.90;;;;;;4967496;28;20494;-31
2021/12/27 12:28:23;;;;;;;94.40;37.33;;;1.50;99.90;;;;;;4951313;28;20035;-31
2021/12/27 12:30:51;;;;;;;96.63;37.07;;;1.50;99.90;;;;;;4949972;28;20053;-31
2021/12/27 12:33:19;;;;;;;95.73;35.67;;;1.50;99.90;;;;;;4966283;28;20053;-31
2021/12/27 12:35:58;;;;;;;89.30;36.00;;;1.60;99.90;;;;;;4971090;28;20076;-31
2021/12/27 12:38:30;;;;;;;88.67;36.17;;;1.60;99.90;;;;;;4951407;28;20105;-31
2021/12/27 12:41:03;;;;;;;;;;;1.60;99.90;;;;;;4967148;28;20653;-31
2021/12/27 12:43:51;;;;;;;94.37;35.57;;;1.60;99.90;;;;;;4965916;28;19921;-31