Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/10 00:01:27;;;;;;;3.33;2.60;;;;;;;20.20;99.29;99449.88;4933523;29;20594;-69
2023/07/10 00:03:54;;;;;;;4.77;2.80;;;;;;;20.25;99.23;99442.41;4933576;29;20199;-69
2023/07/10 00:06:21;;;;;;;7.83;2.47;;;;;;;20.27;98.92;99448.22;4933424;29;20206;-69
2023/07/10 00:08:50;;;;;;;4.67;2.43;;;;;;;20.11;100.00;99452.47;4933280;29;20210;-69
2023/07/10 00:11:19;;;;;;;3.00;2.47;;;;;;;20.01;100.00;99456.19;4933318;29;20203;-68
2023/07/10 00:13:46;;;;;;;3.67;2.70;;;;;;;20.00;100.00;99460.59;4933007;29;20479;-68
2023/07/10 00:16:16;;;;;;;5.03;2.80;;;;;;;19.97;100.00;99466.09;4932921;29;20335;-69
2023/07/10 00:18:43;;;;;;;3.10;2.67;;;;;;;19.99;100.00;99461.56;4932878;29;20242;-69
2023/07/10 00:21:10;;;;;;;4.80;2.83;;;;;;;19.98;100.00;99454.72;4952150;29;20208;-68
2023/07/10 00:23:37;;;;;;;10.60;3.07;;;;;;;19.95;100.00;99452.47;4950856;29;20200;-69
2023/07/10 00:26:13;;;;;;;6.53;2.97;;;;;;;19.77;100.00;99451.81;4933792;29;20199;-69
2023/07/10 00:28:42;;;;;;;5.67;2.87;;;;;;;19.68;100.00;99457.00;4951929;29;20205;-68
2023/07/10 00:31:12;;;;;;;4.50;2.60;;;;;;;19.62;100.00;99462.00;4951330;29;20259;-68
2023/07/10 00:33:39;;;;;;;4.70;3.00;;;;;;;19.57;100.00;99454.66;4951982;29;20269;-68
2023/07/10 00:36:22;;;;;;;4.27;2.80;;;;;;;19.61;100.00;99461.19;4951719;29;20655;-68
2023/07/10 00:38:49;;;;;;;4.43;2.47;;;;;;;19.56;100.00;99468.63;4951730;29;20237;-69
2023/07/10 00:41:18;;;;;;;4.20;2.90;;;;;;;19.59;100.00;99451.94;4948366;29;20226;-69
2023/07/10 00:43:49;;;;;;;3.10;2.50;;;;;;;19.53;100.00;99458.56;4951669;29;20651;-68
2023/07/10 00:46:20;;;;;;;4.83;3.10;;;;;;;19.46;100.00;99457.59;4951742;29;20213;-69
2023/07/10 00:48:54;;;;;;;4.13;2.60;;;;;;;19.38;100.00;99460.16;4952122;29;20238;-68
2023/07/10 00:51:25;;;;;;;3.93;2.63;;;;;;;19.38;100.00;99460.97;4951634;29;20214;-68
2023/07/10 00:53:54;;;;;;;3.50;2.67;;;;;;;19.38;100.00;99454.97;4951974;28;20223;-69
2023/07/10 00:56:26;;;;;;;3.53;2.47;;;;;;;19.40;100.00;99453.00;4951421;29;20207;-68
2023/07/10 00:58:53;;;;;;;3.00;2.60;;;;;;;19.32;100.00;99450.44;4951302;29;20260;-68
2023/07/10 01:01:24;;;;;;;4.80;3.00;;;;;;;19.31;100.00;99454.78;4941178;29;20231;-68
2023/07/10 01:03:52;;;;;;;5.43;2.93;;;;;;;19.27;100.00;99452.69;4932656;29;20208;-68
2023/07/10 01:06:22;;;;;;;4.27;2.80;;;;;;;19.19;100.00;99451.66;4932401;29;20210;-68
2023/07/10 01:08:57;;;;;;;4.73;2.80;;;;;;;19.18;100.00;99450.06;4932037;29;20683;-68
2023/07/10 01:11:25;;;;;;;4.93;2.53;;;;;;;19.21;100.00;99449.72;4915471;29;20686;-68
2023/07/10 01:13:54;;;;;;;4.73;2.80;;;;;;;19.27;100.00;99442.31;4932185;29;20199;-68
2023/07/10 01:16:23;;;;;;;3.80;2.73;;;;;;;19.27;100.00;99439.72;4931933;29;20205;-68
2023/07/10 01:18:50;;;;;;;4.20;2.60;;;;;;;19.29;100.00;99440.38;4931830;29;20240;-68
2023/07/10 01:21:25;;;;;;;3.73;2.70;;;;;;;19.29;100.00;99445.56;4937036;29;20237;-69
2023/07/10 01:23:54;;;;;;;3.93;2.77;;;;;;;19.10;100.00;99442.25;4951289;29;20208;-68
2023/07/10 01:26:22;;;;;;;5.10;3.10;;;;;;;19.05;100.00;99441.09;4951686;29;20688;-68
2023/07/10 01:28:49;;;;;;;3.73;2.47;;;;;;;18.93;100.00;99440.56;4951056;29;20201;-69
2023/07/10 01:31:20;;;;;;;4.13;2.90;;;;;;;18.93;100.00;99440.56;4951012;29;20208;-68
2023/07/10 01:33:52;;;;;;;5.17;2.83;;;;;;;18.84;100.00;99446.69;4951097;29;20297;-68
2023/07/10 01:36:24;;;;;;;4.27;2.70;;;;;;;18.77;100.00;99438.72;4950812;29;20212;-68
2023/07/10 01:38:57;;;;;;;3.63;2.53;;;;;;;18.82;100.00;99438.25;4942729;29;20322;-68
2023/07/10 01:41:30;;;;;;;4.37;2.97;;;;;;;18.79;100.00;99441.94;4931813;29;20208;-68
2023/07/10 01:43:57;;;;;;;3.50;2.60;;;;;;;18.81;100.00;99441.81;4931109;29;20215;-68
2023/07/10 01:46:27;;;;;;;3.77;2.80;;;;;;;18.86;100.00;99434.38;4931313;29;20356;-68
2023/07/10 01:48:58;;;;;;;4.40;3.13;;;;;;;18.77;100.00;99442.13;4931433;29;20230;-68
2023/07/10 01:51:27;;;;;;;3.87;2.70;;;;;;;18.72;100.00;99439.13;4931383;29;20677;-68
2023/07/10 01:53:54;;;;;;;3.60;2.43;;;;;;;18.70;100.00;99440.25;4941786;29;20215;-68
2023/07/10 01:56:22;;;;;;;3.57;2.97;;;;;;;18.62;100.00;99437.66;4950041;28;20584;-68
2023/07/10 01:58:49;;;;;;;4.50;2.80;;;;;;;18.58;100.00;99446.66;4948058;29;20239;-68
2023/07/10 02:01:16;;;;;;;5.57;2.87;;;;;;;18.58;100.00;99447.47;4949125;29;20251;-68
2023/07/10 02:03:43;;;;;;;4.10;2.73;;;;;;;18.58;100.00;99447.47;4950050;28;20213;-69
2023/07/10 02:06:10;;;;;;;5.03;3.00;;;;;;;18.49;100.00;99443.22;4950122;28;20733;-68
2023/07/10 02:08:38;;;;;;;5.40;2.90;;;;;;;18.47;100.00;99442.56;4950418;28;20604;-68
2023/07/10 02:11:05;;;;;;;3.47;2.60;;;;;;;18.42;100.00;99450.78;4950254;29;20213;-69
2023/07/10 02:13:32;;;;;;;4.63;2.70;;;;;;;18.36;100.00;99448.00;4950124;28;20205;-68
2023/07/10 02:16:03;;;;;;;4.97;3.00;;;;;;;18.28;100.00;99446.16;4949967;28;20196;-68
2023/07/10 02:18:30;;;;;;;3.80;2.70;;;;;;;18.25;100.00;99449.88;4949355;28;20762;-68
2023/07/10 02:20:57;;;;;;;4.83;3.00;;;;;;;18.25;100.00;99455.03;4947855;28;20688;-68
2023/07/10 02:23:26;;;;;;;3.93;2.53;;;;;;;18.19;100.00;99452.25;4949058;28;20210;-68
2023/07/10 02:25:54;;;;;;;3.93;2.60;;;;;;;18.17;100.00;99457.56;4950100;28;20498;-68
2023/07/10 02:28:21;;;;;;;4.70;2.80;;;;;;;18.18;100.00;99461.81;4949874;29;20205;-68
2023/07/10 02:30:48;;;;;;;3.93;2.57;;;;;;;18.12;100.00;99459.78;4949959;29;20199;-68
2023/07/10 02:33:18;;;;;;;3.97;2.80;;;;;;;18.04;100.00;99470.91;4949768;29;20219;-68
2023/07/10 02:35:45;;;;;;;3.30;2.53;;;;;;;17.89;100.00;99469.81;4949856;29;20209;-68
2023/07/10 02:38:12;;;;;;;4.23;2.93;;;;;;;17.78;100.00;99473.44;4949572;29;20214;-69
2023/07/10 02:40:39;;;;;;;3.90;2.83;;;;;;;17.75;100.00;99476.28;4949637;29;20205;-68
2023/07/10 02:43:07;;;;;;;4.83;2.80;;;;;;;17.74;100.00;99484.97;4950384;28;20205;-68
2023/07/10 02:45:35;;;;;;;5.30;3.20;;;;;;;17.74;100.00;99482.38;4949602;29;20674;-69
2023/07/10 02:48:02;;;;;;;4.43;2.67;;;;;;;17.74;100.00;99484.16;4949854;29;20216;-68
2023/07/10 02:50:29;;;;;;;6.40;3.17;;;;;;;17.74;100.00;99482.38;4949654;28;20227;-68
2023/07/10 02:52:56;;;;;;;4.23;2.77;;;;;;;17.78;100.00;99488.13;4949774;28;20713;-68
2023/07/10 02:55:23;;;;;;;4.33;3.00;;;;;;;17.79;100.00;99493.16;4949720;29;20213;-68
2023/07/10 02:57:50;;;;;;;5.03;2.60;;;;;;;17.78;100.00;99486.34;4949564;29;20293;-68
2023/07/10 03:00:18;;;;;;;3.80;2.70;;;;;;;17.82;100.00;99492.84;4949315;29;20608;-68
2023/07/10 03:02:45;;;;;;;3.97;3.07;;;;;;;17.75;100.00;99496.97;4947935;29;20209;-68
2023/07/10 03:05:12;;;;;;;5.27;3.13;;;;;;;17.78;100.00;99494.13;4930684;29;20211;-68
2023/07/10 03:07:39;;;;;;;4.27;2.80;;;;;;;17.71;100.00;99495.63;4930404;29;20211;-69
2023/07/10 03:10:08;;;;;;;4.17;3.03;;;;;;;17.74;100.00;99494.50;4930884;29;20591;-68
2023/07/10 03:12:35;;;;;;;5.53;2.70;;;;;;;17.76;100.00;99492.59;4930404;29;20294;-68
2023/07/10 03:15:02;;;;;;;7.27;3.03;;;;;;;17.72;100.00;99504.22;4930687;29;20804;-68
2023/07/10 03:17:30;;;;;;;4.80;2.77;;;;;;;17.68;100.00;99500.28;4930368;29;20685;-68
2023/07/10 03:19:57;;;;;;;3.23;2.70;;;;;;;17.63;100.00;99501.53;4930152;29;20245;-68
2023/07/10 03:22:23;;;;;;;3.63;2.70;;;;;;;17.66;100.00;99497.84;4930230;29;20210;-68
2023/07/10 03:24:52;;;;;;;3.97;3.00;;;;;;;17.67;100.00;99496.88;4934077;29;20618;-68
2023/07/10 03:27:19;;;;;;;3.47;2.60;;;;;;;17.63;100.00;99498.16;4930763;29;20205;-69
2023/07/10 03:29:46;;;;;;;5.37;3.10;;;;;;;17.71;100.00;99500.78;4932147;29;20664;-68
2023/07/10 03:32:13;;;;;;;4.57;3.00;;;;;;;17.75;100.00;99491.78;4933811;29;20544;-68
2023/07/10 03:34:41;;;;;;;5.43;2.67;;;;;;;17.77;100.00;99500.22;4934021;29;20210;-68
2023/07/10 03:37:08;;;;;;;4.97;3.07;;;;;;;17.68;100.00;99501.06;4933591;29;20222;-68
2023/07/10 03:39:36;;;;;;;5.70;2.70;;;;;;;17.66;100.00;99497.84;4933594;29;20437;-68
2023/07/10 03:42:04;;;;;;;4.00;2.87;;;;;;;17.75;100.00;99502.13;4933885;29;20238;-68
2023/07/10 03:44:30;;;;;;;5.17;3.00;;;;;;;17.80;100.00;99499.97;4939382;29;20208;-68
2023/07/10 03:46:57;;;;;;;3.53;2.83;;;;;;;17.79;100.00;99505.25;4953199;29;20212;-68
2023/07/10 03:49:25;;;;;;;4.83;2.70;;;;;;;17.73;100.00;99501.47;4952952;29;20199;-68
2023/07/10 03:51:54;;;;;;;4.47;3.10;;;;;;;17.67;100.00;99499.47;4952654;29;20670;-68
2023/07/10 03:54:20;;;;;;;4.27;2.90;;;;;;;17.66;100.00;99497.84;4967337;28;20215;-68
2023/07/10 03:56:47;;;;;;;4.13;3.03;;;;;;;17.70;100.00;99499.16;4971833;28;20316;-68
2023/07/10 03:59:14;;;;;;;4.73;2.93;;;;;;;17.73;100.00;99498.88;4971922;28;20240;-69
2023/07/10 04:01:43;;;;;;;2.90;2.50;;;;;;;17.78;100.00;99496.69;4971599;28;20214;-68
2023/07/10 04:04:10;;;;;;;5.20;3.17;;;;;;;17.75;100.00;99507.31;4968316;28;20241;-68
2023/07/10 04:06:37;;;;;;;4.13;3.10;;;;;;;17.76;100.00;99508.13;4942120;29;20220;-68
2023/07/10 04:09:05;;;;;;;5.73;2.87;;;;;;;17.79;100.00;99505.25;4951647;29;20211;-68
2023/07/10 04:11:33;;;;;;;4.43;3.17;;;;;;;17.87;100.00;99506.16;4951897;29;20201;-68
2023/07/10 04:14:00;;;;;;;3.70;2.93;;;;;;;18.00;100.00;99515.31;4952385;29;20302;-68
2023/07/10 04:16:28;;;;;;;4.13;3.00;;;;;;;18.08;100.00;99507.63;4952271;29;20210;-68
2023/07/10 04:18:56;;;;;;;3.80;3.03;;;;;;;18.19;100.00;99514.38;4952174;29;20318;-68
2023/07/10 04:21:24;;;;;;;4.27;3.17;;;;;;;18.26;100.00;99520.56;4952171;29;20987;-69
2023/07/10 04:23:51;;;;;;;4.20;3.00;;;;;;;18.36;100.00;99520.50;4951970;29;20211;-68
2023/07/10 04:26:21;;;;;;;3.97;2.93;;;;;;;18.47;100.00;99517.63;4949743;29;20211;-68
2023/07/10 04:28:50;;;;;;;4.07;3.30;;;;;;;18.59;100.00;99516.44;4951991;29;20199;-68
2023/07/10 04:31:19;;;;;;;4.33;3.20;;;;;;;18.71;100.00;99515.22;4952270;29;20207;-68
2023/07/10 04:33:46;;;;;;;3.60;2.60;;;;;;;18.75;100.00;99511.38;4952153;29;20331;-68
2023/07/10 04:36:13;;;;;;;4.73;3.33;;;;;;;18.82;100.00;99521.13;4952045;29;20207;-68
2023/07/10 04:38:40;;;;;;;5.00;3.07;;;;;;;18.95;100.00;99516.38;4951687;29;20200;-68
2023/07/10 04:41:09;;;;;;;3.67;3.13;;;;;;;19.03;100.00;99513.81;4951675;28;20199;-68
2023/07/10 04:43:37;;;;;;;5.93;3.47;;;;;;;19.10;100.00;99514.81;4951957;29;20747;-68
2023/07/10 04:46:05;;;;;;;4.57;3.20;;;;;;;19.21;100.00;99522.31;4951486;29;20204;-68
2023/07/10 04:48:33;;;;;;;4.47;3.43;;;;;;;19.30;100.00;99517.16;4951714;29;20204;-68
2023/07/10 04:51:02;;;;;;;4.80;3.70;;;;;;;19.40;100.00;99520.44;4951689;29;20206;-68
2023/07/10 04:53:31;;;;;;;5.80;3.57;;;;;;;19.53;100.00;99526.00;4951784;28;20275;-68
2023/07/10 04:55:58;;;;;;;5.97;3.30;;;;;;;19.71;100.00;99522.50;4951766;29;20210;-68
2023/07/10 04:58:25;;;;;;;4.63;3.50;;;;;;;19.89;100.00;99530.97;4951377;29;20215;-68
2023/07/10 05:00:54;;;;;;;5.57;3.67;;;;;;;20.04;100.00;99539.78;4951815;29;20251;-68
2023/07/10 05:03:21;;;;;;;4.70;3.60;;;;;;;20.15;100.00;99530.03;4951469;29;20208;-68
2023/07/10 05:05:53;;;;;;;3.93;3.30;;;;;;;20.31;100.00;99535.25;4951407;29;20728;-68
2023/07/10 05:08:21;;;;;;;5.00;3.30;;;;;;;20.51;100.00;99530.53;4951319;29;20210;-69
2023/07/10 05:10:50;;;;;;;4.67;3.67;;;;;;;20.61;100.00;99530.38;4951571;29;20198;-69
2023/07/10 05:13:17;;;;;;;5.10;3.60;;;;;;;20.87;100.00;99533.56;4951364;29;20300;-69
2023/07/10 05:15:44;;;;;;;4.93;3.73;;;;;;;20.99;100.00;99532.22;4951500;29;20215;-68
2023/07/10 05:18:12;;;;;;;8.50;4.10;;;;;;;21.09;100.00;99528.63;4951421;29;20259;-69
2023/07/10 05:20:40;;;;;;;7.83;4.23;;;;;;;21.14;100.00;99526.34;4950904;29;20254;-69
2023/07/10 05:23:07;;;;;;;4.10;3.43;;;;;;;21.29;100.00;99523.84;4951166;29;20204;-69
2023/07/10 05:25:33;;;;;;;6.03;3.67;;;;;;;21.34;100.00;99532.75;4951159;29;20609;-69
2023/07/10 05:28:01;;;;;;;5.03;3.57;;;;;;;21.40;100.00;99529.50;4950852;29;20224;-69
2023/07/10 05:30:28;;;;;;;5.07;3.77;;;;;;;21.48;99.89;99528.66;4951111;29;20203;-69
2023/07/10 05:32:55;;;;;;;6.67;3.80;;;;;;;21.62;100.00;99529.75;4950677;29;20200;-69
2023/07/10 05:35:23;;;;;;;7.20;3.87;;;;;;;21.79;100.00;99535.66;4950892;29;20501;-69
2023/07/10 05:37:50;;;;;;;6.13;3.77;;;;;;;21.90;98.57;99543.88;4950854;29;20201;-69
2023/07/10 05:40:17;;;;;;;4.90;3.77;;;;;;;21.98;98.06;99542.19;4950488;29;20247;-69
2023/07/10 05:42:44;;;;;;;7.67;3.73;;;;;;;22.17;98.97;99541.78;4950506;29;20689;-69
2023/07/10 05:45:11;;;;;;;5.57;3.73;;;;;;;22.31;96.97;99546.22;4950983;29;20216;-69
2023/07/10 05:47:38;;;;;;;4.43;3.70;;;;;;;22.38;95.97;99547.13;4950463;29;20595;-69
2023/07/10 05:50:06;;;;;;;6.65;4.15;;;;;;;22.58;96.04;99544.03;4950500;29;20699;-69
2023/07/10 05:52:34;;;;;;;4.80;3.38;;;;;;;22.68;93.35;99557.59;4947020;28;20204;-69
2023/07/10 05:55:01;;;;;;;5.30;3.90;;;;;;;22.74;94.01;99556.88;4949599;29;20211;-69
2023/07/10 05:57:28;;;;;;;4.80;3.92;;;;;;;22.94;93.45;99556.38;4950033;29;20206;-69
2023/07/10 05:59:55;;;;;;;7.05;3.83;;;;;;;22.99;92.20;99560.09;4951315;28;20324;-69
2023/07/10 06:02:22;;;;;;;5.03;3.67;;;;;;;23.12;92.84;99559.47;4968424;28;20510;-70
2023/07/10 06:04:48;;;;;;;4.65;3.85;;;;;;;23.33;92.99;99557.91;4968202;28;20195;-69
2023/07/10 06:07:15;;;;;;;6.28;3.80;;;;;;;23.40;89.10;99556.22;4968364;28;20224;-69
2023/07/10 06:09:43;;;;;;;7.90;4.00;;;;;;;23.62;91.35;99560.50;4963512;28;20221;-69
2023/07/10 06:12:10;;;;;;;4.93;3.63;;;;;;;23.78;88.78;99559.47;4935424;29;20218;-70
2023/07/10 06:14:37;;;;;;;5.65;3.92;;;;;;;23.86;87.21;99556.75;4931378;29;20199;-70
2023/07/10 06:17:05;;;;;;;5.03;3.75;;;;;;;24.05;87.76;99552.72;4930923;29;20605;-69
2023/07/10 06:19:31;;;;;;;4.45;3.70;;;;;;;24.29;88.87;99559.38;4930894;29;20830;-69
2023/07/10 06:22:06;;;;;;;5.13;3.58;;;;;;;24.38;85.90;99553.03;4935959;29;20211;-69
2023/07/10 06:24:33;;;;;;;4.53;3.53;;;;;;;24.59;86.51;99557.44;4930903;29;20263;-70
2023/07/10 06:27:02;;;;;;;5.28;3.95;;;;;;;24.85;89.34;99561.22;4931017;29;20757;-70
2023/07/10 06:29:29;;;;;;;5.90;4.00;;;;;;;24.90;85.45;99558.84;4930898;29;20295;-70
2023/07/10 06:31:55;;;;;;;4.90;4.10;;;;;;;24.99;84.01;99562.91;4963120;28;20592;-70
2023/07/10 06:34:22;;;;;;;4.38;3.70;;;;;;;24.88;82.38;99566.06;4969210;28;20202;-70
2023/07/10 06:36:49;;;;;;;4.70;3.58;;;;;;;24.91;81.65;99565.69;4967983;28;20213;-70
2023/07/10 06:39:18;;;;;;;5.38;4.10;;;;;;;25.12;80.77;99561.38;4934954;28;20208;-70
2023/07/10 06:41:45;;;;;;;6.00;4.00;;;;;;;25.24;80.27;99559.84;4930787;29;20207;-70
2023/07/10 06:44:13;;;;;;;4.43;3.75;;;;;;;25.46;83.29;99563.16;4930567;29;20208;-70
2023/07/10 06:46:40;;;;;;;4.38;3.70;;;;;;;25.60;81.30;99558.75;4930639;29;20734;-70
2023/07/10 06:49:07;;;;;;;5.85;3.80;;;;;;;25.89;82.33;99555.88;4948166;29;20207;-70
2023/07/10 06:51:35;;;;;;;4.78;3.60;;;;;;;26.08;81.18;99567.38;4949141;28;20210;-70
2023/07/10 06:54:03;;;;;;;4.32;3.55;;;;;;;26.39;80.70;99569.41;4946591;28;20218;-70
2023/07/10 06:56:31;;;;;;;5.32;3.35;;;;;;;26.62;81.13;99568.22;4947187;29;20226;-70
2023/07/10 06:58:58;;;;;;;6.53;4.10;;;;;;;26.69;79.39;99568.22;4949127;29;20203;-70
2023/07/10 07:01:26;;;;;;;6.40;3.72;;;;;;;26.69;74.19;99574.25;4948866;29;20652;-70
2023/07/10 07:03:53;;;;;;;4.68;3.70;;;;;;;26.90;79.95;99575.03;4951184;28;20222;-70
2023/07/10 07:06:20;;;;;;;5.60;4.10;;;;;;;27.05;79.96;99578.22;4953232;29;20202;-70
2023/07/10 07:08:48;;;;;;;4.30;3.75;;;;;;;27.23;78.04;99565.28;4950603;28;20202;-70
2023/07/10 07:11:15;;;;;;;7.18;3.92;;;;;;;27.53;79.54;99575.28;4952006;28;20242;-70
2023/07/10 07:13:42;;;;;;;4.28;3.58;;;;;;;27.62;72.17;99574.00;4952251;29;20199;-70
2023/07/10 07:16:09;;;;;;;4.50;3.85;;;;;;;27.71;70.39;99578.00;4952696;29;20214;-70
2023/07/10 07:18:38;;;;;;;6.10;3.45;;;;;;;27.98;75.32;99577.88;4952534;29;20195;-70
2023/07/10 07:21:05;;;;;;;5.75;3.38;;;;;;;28.02;66.05;99578.28;4953803;28;21322;-74
2023/07/10 07:23:33;;;;;;;6.28;3.17;;;;;;;28.24;76.74;99581.34;4951645;29;20222;-72
2023/07/10 07:26:00;;;;;;;5.30;3.65;;;;;;;28.33;64.21;99586.13;4947021;29;20214;-75
2023/07/10 07:28:27;;;;;;;5.30;3.55;;;;;;;28.44;58.72;99579.38;4949490;29;20202;-72
2023/07/10 07:31:02;;;;;;;4.38;3.17;;;;;;;28.60;61.05;99578.03;4951094;29;20203;-73
2023/07/10 07:33:28;;;;;;;5.35;3.40;;;;;;;28.63;58.17;99581.03;4949774;29;20214;-71
2023/07/10 07:36:00;;;;;;;5.05;3.50;;;;;;;28.72;57.88;99578.13;4951537;29;20210;-71
2023/07/10 07:38:27;;;;;;;3.70;3.30;;;;;;;28.99;62.54;99568.94;4949437;29;20203;-72
2023/07/10 07:40:56;;;;;;;10.35;3.38;;;;;;;29.10;61.08;99570.06;4951592;29;20226;-72
2023/07/10 07:43:23;;;;;;;4.15;3.20;;;;;;;29.08;57.96;99567.66;4949705;29;20290;-72
2023/07/10 07:45:51;;;;;;;3.95;3.15;;;;;;;29.22;55.82;99575.41;4950856;29;20597;-71
2023/07/10 07:48:19;;;;;;;4.68;3.22;;;;;;;29.37;63.62;99564.47;4951531;29;20210;-71
2023/07/10 07:50:55;;;;;;;3.78;3.22;;;;;;;29.50;59.33;99559.06;4951128;29;20199;-71
2023/07/10 07:53:23;;;;;;;6.55;3.72;;;;;;;29.59;58.00;99568.25;4949676;28;20206;-70
2023/07/10 07:55:50;;;;;;;5.50;3.55;;;;;;;29.54;58.42;99553.09;4952171;29;20203;-73
2023/07/10 07:58:17;;;;;;;5.32;3.33;;;;;;;29.77;57.18;99560.31;4951822;29;20214;-73
2023/07/10 08:00:44;;;;;;;3.65;2.95;;;;;;;29.86;54.92;99563.44;4950502;29;20230;-71
2023/07/10 08:03:11;;;;;;;5.72;3.30;;;;;;;30.17;60.68;99553.66;4958061;28;20210;-77
2023/07/10 08:05:39;;;;;;;3.35;3.00;;;;;;;30.19;54.84;99562.13;4962094;28;20746;-74
2023/07/10 08:08:07;;;;;;;4.25;2.75;;;;;;;30.21;50.21;99568.00;4951829;29;20529;-74
2023/07/10 08:10:37;;;;;;;4.60;3.38;;;;;;;30.23;50.34;99565.97;4951567;29;20203;-74
2023/07/10 08:13:05;;;;;;;6.97;2.88;;;;;;;30.16;49.09;99565.22;4949453;29;20210;-73
2023/07/10 08:15:32;;;;;;;3.72;2.90;;;;;;;30.12;47.73;99566.72;4950412;28;20199;-73
2023/07/10 08:17:59;;;;;;;4.43;2.97;;;;;;;30.17;49.37;99559.72;4950089;29;20211;-72
2023/07/10 08:20:26;;;;;;;3.88;2.97;;;;;;;30.32;51.12;99559.31;4951315;29;20227;-73
2023/07/10 08:22:52;;;;;;;3.17;2.80;;;;;;;30.63;54.69;99562.63;4949908;29;20218;-74
2023/07/10 08:25:19;;;;;;;3.03;2.70;;;;;;;30.67;49.91;99559.31;4951350;29;20887;-73
2023/07/10 08:27:48;;;;;;;4.70;3.05;;;;;;;30.73;49.45;99560.22;4951088;29;20205;-73
2023/07/10 08:30:16;;;;;;;3.40;3.00;;;;;;;30.87;50.48;99563.47;4951565;29;20615;-74
2023/07/10 08:32:43;;;;;;;3.47;2.90;;;;;;;30.92;51.08;99557.47;4948219;29;20203;-73
2023/07/10 08:35:11;;;;;;;4.03;3.45;;;;;;;31.10;50.94;99557.31;4951222;29;20218;-75
2023/07/10 08:37:37;;;;;;;3.13;2.80;;;;;;;31.39;50.53;99554.72;4951000;29;20210;-73
2023/07/10 08:40:05;;;;;;;4.45;3.35;;;;;;;31.33;47.27;99554.63;4954851;29;20254;-72
2023/07/10 08:42:34;;;;;;;5.47;3.33;;;;;;;31.54;51.72;99550.53;4950662;29;20206;-72
2023/07/10 08:45:04;;;;;;;3.38;3.08;;;;;;;31.86;55.78;99544.72;4949852;29;20203;-72
2023/07/10 08:47:37;;;;;;;4.28;3.17;;;;;;;31.66;47.50;99550.47;4949450;29;20202;-72
2023/07/10 08:50:11;;;;;;;3.90;2.95;;;;;;;31.74;53.65;99552.72;4947687;29;20776;-72
2023/07/10 08:52:47;;;;;;;3.42;3.08;;;;;;;31.76;47.50;99555.13;4950449;28;20196;-73
2023/07/10 08:55:19;;;;;;;4.57;3.40;;;;;;;31.73;47.81;99551.09;4950896;29;20213;-72
2023/07/10 08:57:55;;;;;;;4.35;3.20;;;;;;;31.85;47.43;99552.88;4948730;29;20195;-72
2023/07/10 09:00:27;;;;;;;3.17;2.88;;;;;;;31.82;46.01;99550.72;4948494;29;20210;-73
2023/07/10 09:03:03;;;;;;;7.47;2.80;;;;;;;32.15;50.72;99553.44;4949160;29;20195;-73
2023/07/10 09:05:33;;;;;;;4.32;3.20;;;;;;;32.47;49.24;99555.53;4949083;29;20699;-73
2023/07/10 09:08:07;;;;;;;3.42;2.72;;;;;;;32.62;45.81;99555.72;4949428;29;20604;-72
2023/07/10 09:10:39;;;;;;;3.30;2.78;;;;;;;32.53;44.33;99559.84;4948719;29;20680;-73
2023/07/10 09:13:13;;;;;;;4.78;3.05;;;;;;;32.46;45.12;99553.91;4946611;28;20225;-73
2023/07/10 09:15:49;;;;;;;5.05;2.90;;;;;;;32.34;42.00;99550.53;4950080;28;20257;-73
2023/07/10 09:18:22;;;;;;;3.30;2.60;;;;;;;32.58;46.23;99541.38;4948269;29;20261;-73
2023/07/10 09:20:50;;;;;;;3.25;2.78;;;;;;;32.67;42.73;99539.91;4948673;29;20742;-72
2023/07/10 09:23:22;;;;;;;3.20;2.72;;;;;;;32.52;41.63;99541.53;4946695;29;20302;-73
2023/07/10 09:25:55;;;;;;;3.10;2.58;;;;;;;32.78;40.99;99534.75;4929875;29;20211;-73
2023/07/10 09:28:23;;;;;;;3.00;2.70;;;;;;;32.91;41.50;99529.09;4930033;29;20226;-74
2023/07/10 09:30:59;;;;;;;4.90;2.83;;;;;;;32.98;39.71;99534.19;4939030;29;20672;-73
2023/07/10 09:33:38;;;;;;;3.75;2.83;;;;;;;32.97;41.63;99528.09;4950228;29;20195;-73
2023/07/10 09:36:13;;;;;;;3.33;2.65;;;;;;;33.26;43.82;99530.56;4940357;29;20220;-73
2023/07/10 09:38:44;;;;;;;5.30;3.22;;;;;;;33.31;44.44;99525.31;4936107;29;20213;-73
2023/07/10 09:41:13;;;;;;;2.80;2.38;;;;;;;33.25;41.49;99528.94;4950427;29;20242;-73
2023/07/10 09:43:50;;;;;;;2.53;2.20;;;;;;;33.27;38.99;99527.66;4948383;29;20239;-72
2023/07/10 09:46:18;;;;;;;2.42;2.00;;;;;;;33.40;38.66;99521.19;4931185;29;20681;-73
2023/07/10 09:48:47;;;;;;;2.72;2.40;;;;;;;33.40;37.82;99510.56;4935705;29;20217;-75
2023/07/10 09:51:14;;;;;;;2.90;2.53;;;;;;;33.34;39.73;99522.19;4950300;29;20224;-73
2023/07/10 09:53:45;;;;;;;3.00;2.40;;;;;;;33.56;41.02;99514.19;4958866;28;20697;-73
2023/07/10 09:56:20;;;;;;;3.47;2.75;;;;;;;33.70;39.30;99523.31;4969370;28;20209;-73
2023/07/10 09:58:47;;;;;;;3.00;2.40;;;;;;;33.79;37.30;99518.34;4969111;28;20687;-73
2023/07/10 10:01:14;;;;;;;2.92;2.33;;;;;;;33.84;37.92;99513.09;4968926;28;20759;-73
2023/07/10 10:03:42;;;;;;;2.65;2.42;;;;;;;34.00;36.81;99512.16;4956680;28;20274;-73
2023/07/10 10:06:21;;;;;;;3.25;2.63;;;;;;;33.90;43.89;99509.44;4950008;29;20207;-73
2023/07/10 10:08:49;;;;;;;2.97;2.65;;;;;;;33.92;39.56;99502.03;4949674;28;20281;-74
2023/07/10 10:11:17;;;;;;;3.33;2.60;;;;;;;34.03;37.65;99498.44;4949372;28;20296;-73
2023/07/10 10:13:47;;;;;;;3.17;2.60;;;;;;;33.86;36.12;99487.13;4949396;29;20695;-73
2023/07/10 10:16:21;;;;;;;2.60;2.40;;;;;;;33.68;36.18;99487.50;4948022;29;20699;-73
2023/07/10 10:18:55;;;;;;;3.38;2.78;;;;;;;33.74;42.90;99491.78;4952106;28;20206;-73
2023/07/10 10:21:23;;;;;;;6.35;3.28;;;;;;;33.91;41.72;99489.78;4949752;29;20242;-73
2023/07/10 10:23:52;;;;;;;3.60;2.75;;;;;;;34.12;42.60;99484.66;4948551;29;20214;-73
2023/07/10 10:26:33;;;;;;;5.22;2.97;;;;;;;34.27;41.78;99490.06;4947893;29;20221;-73
2023/07/10 10:29:36;;;;;;;3.20;2.75;;;;;;;34.36;40.63;99488.53;4948880;29;20716;-73
2023/07/10 10:32:10;;;;;;;2.90;2.58;;;;;;;34.36;39.65;99485.88;4884821;29;20225;-73
2023/07/10 10:34:47;;;;;;;4.07;3.20;;;;;;;34.43;39.54;99489.09;4949828;29;20198;-73
2023/07/10 10:37:30;;;;;;;3.70;3.17;;;;;;;34.31;39.92;99491.16;4949384;29;20199;-74
2023/07/10 10:40:01;;;;;;;3.45;3.00;;;;;;;34.56;41.16;99484.38;4948356;29;20207;-73
2023/07/10 10:42:38;;;;;;;3.35;2.70;;;;;;;34.35;38.06;99484.25;4947873;29;20238;-74
2023/07/10 10:45:15;;;;;;;5.25;3.53;;;;;;;34.12;40.05;99479.34;4945915;29;20214;-73
2023/07/10 10:48:04;;;;;;;3.22;2.92;;;;;;;34.22;37.32;99492.69;4948049;29;20286;-73
2023/07/10 10:50:47;;;;;;;3.17;2.75;;;;;;;34.17;37.46;99479.38;4956737;28;20210;-73
2023/07/10 10:53:31;;;;;;;3.60;3.15;;;;;;;34.32;38.75;99471.50;4968611;28;20206;-73
2023/07/10 10:56:12;;;;;;;3.15;2.78;;;;;;;34.20;37.59;99476.22;4969133;28;20209;-73
2023/07/10 10:58:51;;;;;;;3.47;3.17;;;;;;;34.29;37.72;99473.88;4960256;28;20202;-73
2023/07/10 11:01:34;;;;;;;3.45;3.03;;;;;;;34.43;38.04;99475.81;4949113;28;20239;-73
2023/07/10 11:04:11;;;;;;;5.57;3.30;;;;;;;34.70;39.68;99466.91;4930384;29;20212;-73
2023/07/10 11:06:47;;;;;;;3.30;3.00;;;;;;;34.61;37.58;99473.78;4933366;29;20468;-74
2023/07/10 11:09:17;;;;;;;3.50;3.20;;;;;;;34.48;40.86;99462.56;4940070;28;20249;-73
2023/07/10 11:11:44;;;;;;;4.30;3.08;;;;;;;34.51;36.98;99469.22;4968655;28;20617;-74
2023/07/10 11:14:12;;;;;;;3.97;3.03;;;;;;;34.36;35.94;99472.59;4968513;28;20667;-74
2023/07/10 11:16:40;;;;;;;5.70;2.90;;;;;;;34.37;38.75;99458.25;4966986;28;20427;-73
2023/07/10 11:19:12;;;;;;;3.30;3.00;;;;;;;34.54;38.59;99463.38;4948323;28;20218;-73
2023/07/10 11:21:39;;;;;;;3.20;2.90;;;;;;;34.46;37.56;99464.66;4949154;29;20775;-73
2023/07/10 11:24:28;;;;;;;4.40;2.88;;;;;;;34.65;39.33;99450.97;4949005;29;20214;-74
2023/07/10 11:27:01;;;;;;;4.43;3.50;;;;;;;34.62;37.51;99451.50;4947075;29;20203;-74
2023/07/10 11:29:31;;;;;;;3.20;2.90;;;;;;;34.51;38.22;99455.16;4949513;29;20199;-74
2023/07/10 11:32:01;;;;;;;3.75;3.13;;;;;;;34.28;35.67;99461.66;4949436;29;20211;-74
2023/07/10 11:34:53;;;;;;;4.35;3.20;;;;;;;34.32;36.17;99447.59;4949100;29;20302;-74
2023/07/10 11:38:03;;;;;;;3.78;3.15;;;;;;;34.49;37.24;99452.75;4937637;28;20618;-73
2023/07/10 11:40:48;;;;;;;3.58;3.08;;;;;;;34.48;38.00;99448.50;4929802;29;20204;-74