Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:02:29;;;;;;;;;;;;;;;;;;5092018;27;20265;-77
2022/10/01 00:04:55;;;;;;;;;;;;;;;;;;5091404;28;19999;-77
2022/10/01 00:10:45;;;;;;;212.00;188.27;;;;;;;;;;5112082;27;20473;-77
2022/10/01 00:13:11;;;;;;;;;;;;;;;;;;5111240;28;20054;-76
2022/10/01 00:15:37;;;;;;;;;;;;;;;;;;5111617;28;19904;-76
2022/10/01 00:18:40;;;;;;;161.65;147.52;;;;;;;;;;5071048;28;20387;-76
2022/10/01 00:24:13;;;;;;;230.93;196.10;;;;;;;;;;5111755;27;21020;-76
2022/10/01 00:26:38;;;;;;;;;;;;;;;;;;5111735;28;20031;-76
2022/10/01 00:29:05;;;;;;;213.93;186.10;;;;;;;;;;5111430;28;20388;-77
2022/10/01 00:32:14;;;;;;;151.85;139.50;;;;;;;;;;5112142;27;20449;-77
2022/10/01 00:36:23;;;;;;;175.95;159.20;;;;;;;;;;5111748;27;20418;-77
2022/10/01 00:38:49;;;;;;;;;;;;;;;;;;5111654;28;20031;-77
2022/10/01 00:41:51;;;;;;;172.00;156.43;;;;;;;;;;5111586;27;20566;-77
2022/10/01 00:46:46;;;;;;;222.43;193.13;;;;;;;;;;5112240;27;20581;-76
2022/10/01 00:50:25;;;;;;;173.15;157.10;;;;;;;;;;5071492;28;20395;-76
2022/10/01 00:57:16;;;;;;;270.52;211.20;;;;;;;;;;5111566;27;20566;-77
2022/10/01 01:01:54;;;;;;;241.38;202.40;;;;;;;;;;5111787;27;20388;-77
2022/10/01 01:04:20;;;;;;;247.10;202.45;;;;;;;;;;5111435;28;20031;-77
2022/10/01 01:07:15;;;;;;;302.05;219.20;;;;;;;;;;5111488;27;20442;-77
2022/10/01 01:09:44;;;;;;;310.10;219.25;;;;;;;;;;5111024;28;20028;-76
2022/10/01 01:12:25;;;;;;;314.40;221.48;;;;;;;;;;5111312;28;20060;-76
2022/10/01 01:16:01;;;;;;;350.00;238.05;;;;;;;;;;5111233;27;20450;-76
2022/10/01 01:19:28;;;;;;;313.73;222.60;;;;;;;;;;5111477;27;20393;-77
2022/10/01 01:21:59;;;;;;;361.58;241.50;;;;;;;;;;5111462;28;20415;-76
2022/10/01 01:27:26;;;;;;;331.52;232.80;;;;;;;;;;5111668;27;20969;-77
2022/10/01 01:29:56;;;;;;;286.50;217.75;;;;;;;;;;5110922;28;20031;-77
2022/10/01 01:32:37;;;;;;;358.20;234.95;;;;;;;;;;5112086;27;20393;-77
2022/10/01 01:36:44;;;;;;;358.75;241.77;;;;;;;;;;5111769;27;20784;-77
2022/10/01 01:39:13;;;;;;;316.35;224.90;;;;;;;;;;5111151;28;20088;-76
2022/10/01 01:42:06;;;;;;;355.90;231.20;;;;;;;;;;5091907;28;19917;-76
2022/10/01 01:45:32;;;;;;;274.50;214.20;;;;;;;;;;5070372;28;20387;-76
2022/10/01 01:54:18;;;;;;;341.92;235.65;;;;;;;;;;5111781;27;20563;-77
2022/10/01 01:56:45;;;;;;;347.92;234.98;;;;;;;;;;5111275;28;20107;-76
2022/10/01 01:59:12;;;;;;;332.73;229.25;;;;;;;;;;5110978;28;20081;-77
2022/10/01 02:01:38;;;;;;;;;;;;;;;;;;5111681;28;20027;-77
2022/10/01 02:04:34;;;;;;;388.10;253.55;;;;;;;;;;5110718;28;20417;-77
2022/10/01 02:07:06;;;;;;;224.75;191.02;;;;;;;;;;5097752;28;20436;-77
2022/10/01 02:09:38;;;;;;;377.70;248.27;;;;;;;;;;5111141;28;20472;-76
2022/10/01 02:13:14;;;;;;;371.95;243.05;;;;;;;;;;5111260;27;20943;-77
2022/10/01 02:15:43;;;;;;;364.77;242.10;;;;;;;;;;5111570;28;20074;-76
2022/10/01 02:18:17;;;;;;;366.60;244.95;;;;;;;;;;5110018;28;20118;-77
2022/10/01 02:22:23;;;;;;;393.77;251.02;;;;;;;;;;5111466;27;20536;-77
2022/10/01 02:26:39;;;;;;;405.08;255.73;;;;;;;;;;5111710;27;20397;-76
2022/10/01 02:29:37;;;;;;;403.35;256.35;;;;;;;;;;5112114;27;20581;-77
2022/10/01 02:32:03;;;;;;;404.45;256.30;;;;;;;;;;5111444;28;20016;-77
2022/10/01 02:34:30;;;;;;;374.52;243.55;;;;;;;;;;5111010;28;20391;-77
2022/10/01 02:38:35;;;;;;;372.30;242.73;;;;;;;;;;5111367;27;20381;-77
2022/10/01 02:44:36;;;;;;;391.75;255.40;;;;;;;;;;5112156;27;20423;-76
2022/10/01 02:49:06;;;;;;;391.27;252.80;;;;;;;;;;5070611;28;20391;-77
2022/10/01 02:51:58;;;;;;;369.25;246.18;;;;;;;;;;5111548;27;20558;-77
2022/10/01 02:55:11;;;;;;;357.30;240.82;;;;;;;;;;5111243;27;21085;-77
2022/10/01 02:59:20;;;;;;;377.15;248.52;;;;;;;;;;5112205;27;20981;-77
2022/10/01 03:01:46;;;;;;;332.27;231.05;;;;;;;;;;5111015;28;20024;-77
2022/10/01 03:04:40;;;;;;;345.75;234.80;;;;;;;;;;5111422;27;20557;-76
2022/10/01 03:08:22;;;;;;;318.90;218.20;;;;;;;;;;5111199;27;20453;-77
2022/10/01 03:10:49;;;;;;;319.13;227.95;;;;;;;;;;5111362;28;20024;-77
2022/10/01 03:14:31;;;;;;;322.60;229.18;;;;;;;;;;5112217;27;20458;-77
2022/10/01 03:16:57;;;;;;;276.30;212.35;;;;;;;;;;5111245;28;20028;-77
2022/10/01 03:19:23;;;;;;;285.77;212.48;;;;;;;;;;5111347;28;20028;-77
2022/10/01 03:21:49;;;;;;;272.20;214.30;;;;;;;;;;5111256;28;20069;-77
2022/10/01 03:24:15;;;;;;;332.63;235.55;;;;;;;;;;5109561;28;20437;-77
2022/10/01 03:27:10;;;;;;;367.77;248.02;;;;;;;;;;5111662;27;20985;-77
2022/10/01 03:31:03;;;;;;;370.70;250.93;;;;;;;;;;5111318;27;20624;-77
2022/10/01 03:33:40;;;;;;;363.63;241.52;;;;;;;;;;5111842;27;20388;-77
2022/10/01 03:39:18;;;;;;;381.52;252.35;;;;;;;;;;5111895;27;21109;-78
2022/10/01 03:41:45;;;;;;;376.33;253.13;;;;;;;;;;5111820;28;20111;-78
2022/10/01 03:44:11;;;;;;;367.05;246.57;;;;;;;;;;5111099;28;20493;-77
2022/10/01 03:46:37;;;;;;;296.35;223.43;;;;;;;;;;5110017;28;20103;-78
2022/10/01 03:49:03;;;;;;;316.80;230.85;;;;;;;;;;5111303;28;20099;-78
2022/10/01 03:51:30;;;;;;;291.63;216.50;;;;;;;;;;5110932;28;20523;-78
2022/10/01 03:53:57;;;;;;;328.88;233.10;;;;;;;;;;5109858;28;20053;-78
2022/10/01 03:58:12;;;;;;;489.27;287.75;;;;;;;;;;5070686;28;20557;-78
2022/10/01 04:00:38;;;;;;;488.00;286.63;;;;;;;;;;5070791;28;20020;-77
2022/10/01 04:03:05;;;;;;;475.08;288.15;;;;;;;;;;5069485;28;20025;-78
2022/10/01 04:05:31;;;;;;;492.38;295.23;;;;;;;;;;5070489;28;20082;-78
2022/10/01 04:07:58;;;;;;;484.45;293.02;;;;;;;;;;5070648;28;20025;-78
2022/10/01 04:10:25;;;;;;;396.48;258.42;;;;;;;;;;5070749;28;20025;-78
2022/10/01 04:12:54;;;;;;;408.80;261.67;;;;;;;;;;5070228;28;20496;-77
2022/10/01 04:16:26;;;;;;;412.02;265.70;;;;;;;;;;5111744;27;20401;-77
2022/10/01 04:18:53;;;;;;;426.27;268.98;;;;;;;;;;5111214;28;20032;-78
2022/10/01 04:22:30;;;;;;;413.73;265.23;;;;;;;;;;5111497;27;20401;-77
2022/10/01 04:26:07;;;;;;;456.08;275.42;;;;;;;;;;5111751;27;20450;-77
2022/10/01 04:33:47;;;;;;;510.73;291.55;;;;;;;;;;5111198;28;20042;-78
2022/10/01 04:36:14;;;;;;;510.08;292.40;;;;;;;;;;5111347;28;20069;-78
2022/10/01 04:41:49;;;;;;;476.83;284.88;;;;;;;;;;5111133;27;20541;-78
2022/10/01 04:47:01;;;;;;;489.67;287.35;;;;;;;;;;5111892;27;20389;-77
2022/10/01 04:49:27;;;;;;;502.38;297.65;;;;;;;;;;5111381;28;20035;-78
2022/10/01 04:51:53;;;;;;;487.92;289.38;;;;;;;;;;5110058;28;20475;-78
2022/10/01 04:58:47;;;;;;;524.80;298.20;;;;;;;;;;5111546;27;20562;-78
2022/10/01 05:01:13;;;;;;;530.78;299.52;;;;;;;;;;5111026;28;20100;-77
2022/10/01 05:03:40;;;;;;;515.92;301.58;;;;;;;;;;5111332;28;20024;-78
2022/10/01 05:10:49;;;;;;;542.08;301.05;;;;;;;;;;5173443;27;20121;-77
2022/10/01 05:13:15;;;;;;;547.42;305.92;;;;;;;;;;5152575;27;20023;-77
2022/10/01 05:15:41;;;;;;;532.22;305.92;;;;;;;;;;5152071;27;20332;-77
2022/10/01 05:18:07;;;;;;;460.10;273.63;;;;;;;;;;5152428;27;20027;-77
2022/10/01 05:20:33;;;;;;;481.42;284.33;;;;;;;;;;5152678;27;20068;-77
2022/10/01 05:24:29;;;;;;;485.48;293.65;;;;;;;;;;5111996;27;20388;-77
2022/10/01 05:29:42;;;;;;;499.48;292.20;;;;;;;;;;5111211;27;20547;-77
2022/10/01 05:32:09;;;;;;;462.90;274.80;;;;;;;;;;5111356;28;20115;-78
2022/10/01 05:37:18;;;;;;;484.08;287.05;;;;;;;;;;5111234;27;20563;-77
2022/10/01 05:39:45;;;;;;;449.85;268.05;;;;;;;;;;5111662;28;20023;-77
2022/10/01 05:43:12;;;;;;;537.80;298.88;;;;;;;;;;5111280;27;20397;-77
2022/10/01 05:45:38;;;;;;;520.47;298.25;;;;;;;;;;5111659;28;20026;-77
2022/10/01 05:50:10;;;;;;;565.08;296.42;;;;;;;;;;5111346;27;20749;-77
2022/10/01 05:52:37;;;;;;;535.35;301.88;;;;;;;;;;5111501;28;20036;-77
2022/10/01 05:55:03;;;;;;;546.13;304.25;;;;;;;;;;5111282;28;20016;-77
2022/10/01 06:01:32;;;;;;;566.03;311.08;;;;;;;;;;5111748;27;20828;-77
2022/10/01 06:04:43;;;;;;;539.42;300.77;;;;;;;;;;5111185;27;20573;-77
2022/10/01 06:07:09;;;;;;;537.95;306.23;;;;;;;;;;5110088;28;20028;-77
2022/10/01 06:14:21;;;;;;;604.38;314.00;;;;;;;;;;5112143;27;20612;-79
2022/10/01 06:16:47;;;;;;;575.50;315.98;;;;;;;;;;5111461;28;20023;-77
2022/10/01 06:19:16;;;;;;;547.15;295.40;;;;;;;;;;5110850;28;20054;-77
2022/10/01 06:23:17;;;;;;;589.53;313.17;;;;;;;;;;5111765;27;20446;-77
2022/10/01 06:25:44;;;;;;;592.65;316.48;;;;;;;;;;5110982;28;20027;-77
2022/10/01 06:28:57;;;;;;;513.60;299.80;;;;;;;;;;5089869;27;20350;-77
2022/10/01 06:31:24;;;;;;;228.48;183.38;;;;;;;;;;5091298;28;20060;-77
2022/10/01 06:35:22;;;;;;;;;;;;;;;;;;5112600;27;20430;-78
2022/10/01 06:38:20;;;;;;;446.70;275.25;;;;;;;;;;5090839;27;20754;-77
2022/10/01 06:40:56;;;;;;;361.17;249.80;;;;;;;;;;5090586;28;20111;-76
2022/10/01 06:43:23;;;;;;;94.25;88.10;;;;;;;;;;5091117;28;20024;-76
2022/10/01 06:45:49;;;;;;;;;;;;;;;;;;5091177;28;20060;-77
2022/10/01 06:48:16;;;;;;;405.45;261.13;;;;;;;;;;5089793;28;20420;-77
2022/10/01 06:51:00;;;;;;;406.08;256.52;;;;;;;;;;5112042;27;20377;-76
2022/10/01 06:54:26;;;;;;;415.55;266.23;;;;;;;;;;5111367;27;20600;-77
2022/10/01 06:57:00;;;;;;;382.48;255.73;;;;;;;;;;5112016;27;20547;-77
2022/10/01 06:59:26;;;;;;;396.33;263.30;;;;;;;;;;5111351;28;20026;-77
2022/10/01 07:01:52;;;;;;;423.38;264.13;;;;;;;;;;5109448;28;20028;-77
2022/10/01 07:04:19;;;;;;;449.33;273.77;;;;;;;;;;5111633;28;20028;-79
2022/10/01 07:06:45;;;;;;;434.55;262.42;;;;;;;;;;5111432;28;20043;-77
2022/10/01 07:09:11;;;;;;;432.55;273.50;;;;;;;;;;5110792;28;20099;-77
2022/10/01 07:11:41;;;;;;;427.20;270.25;;;;;;;;;;5111154;28;20047;-76
2022/10/01 07:14:08;;;;;;;412.67;262.55;;;;;;;;;;5111368;28;20046;-76
2022/10/01 07:21:23;;;;;;;451.60;282.20;;;;;;;;;;5111670;27;20777;-77
2022/10/01 07:23:49;;;;;;;507.00;296.40;;;;;;;;;;5111578;28;20110;-77
2022/10/01 07:28:43;;;;;;;490.55;285.85;;;;;;;;;;5111273;27;20577;-77
2022/10/01 07:31:10;;;;;;;460.92;273.38;;;;;;;;;;5109953;28;20054;-78
2022/10/01 07:33:40;;;;;;;430.77;269.80;;;;;;;;;;5111492;28;20020;-78
2022/10/01 07:36:07;;;;;;;463.08;283.67;;;;;;;;;;5111129;28;20031;-77
2022/10/01 07:40:54;;;;;;;484.98;285.75;;;;;;;;;;5070942;28;20638;-76
2022/10/01 07:43:20;;;;;;;382.17;251.40;;;;;;;;;;5070327;28;20016;-76
2022/10/01 07:45:48;;;;;;;338.35;232.35;;;;;;;;;;5070580;28;20020;-76
2022/10/01 07:50:22;;;;;;;494.77;289.65;;;;;;;;;;5111009;27;20393;-77
2022/10/01 07:54:22;;;;;;;412.63;266.45;;;;;;;;;;5111980;27;20392;-77
2022/10/01 07:56:51;;;;;;;446.92;274.15;;;;;;;;;;5110887;28;20369;-79
2022/10/01 07:59:17;;;;;;;384.08;246.15;;;;;;;;;;5111327;28;20024;-77
2022/10/01 08:02:54;;;;;;;443.38;275.73;;;;;;;;;;5110497;27;20643;-77
2022/10/01 08:05:22;;;;;;;371.17;247.73;;;;;;;;;;5110958;28;20472;-78
2022/10/01 08:08:06;;;;;;;367.67;248.73;;;;;;;;;;5173651;27;20817;-80
2022/10/01 08:10:35;;;;;;;351.85;238.32;;;;;;;;;;5170843;27;20275;-77
2022/10/01 08:17:20;;;;;;;466.48;284.20;;;;;;;;;;5111369;27;21092;-77
2022/10/01 08:20:33;;;;;;;451.23;278.65;;;;;;;;;;5111769;27;20381;-76
2022/10/01 08:23:18;;;;;;;437.77;275.27;;;;;;;;;;5111433;27;20389;-77
2022/10/01 08:25:46;;;;;;;404.50;259.65;;;;;;;;;;5111017;28;20031;-79
2022/10/01 08:28:13;;;;;;;443.65;273.02;;;;;;;;;;5110023;28;20146;-79
2022/10/01 08:31:42;;;;;;;467.65;282.80;;;;;;;;;;5070948;28;20395;-78
2022/10/01 08:35:16;;;;;;;446.75;276.10;;;;;;;;;;5111455;27;20449;-78
2022/10/01 08:42:30;;;;;;;423.10;261.23;;;;;;;;;;5091820;27;20755;-76
2022/10/01 08:45:45;;;;;;;392.88;258.60;;;;;;;;;;5111980;27;20566;-77
2022/10/01 08:51:24;;;;;;;455.63;278.27;;;;;;;;;;5111749;27;20389;-77
2022/10/01 08:53:54;;;;;;;419.33;267.00;;;;;;;;;;5111186;28;20106;-77
2022/10/01 08:56:43;;;;;;;463.00;275.48;;;;;;;;;;5111253;28;20498;-77
2022/10/01 09:02:16;;;;;;;475.70;285.55;;;;;;;;;;5111017;27;20570;-78
2022/10/01 09:04:42;;;;;;;459.55;278.73;;;;;;;;;;5110099;28;20107;-77
2022/10/01 09:07:16;;;;;;;431.60;264.50;;;;;;;;;;5111275;28;20498;-77
2022/10/01 09:10:41;;;;;;;450.63;274.27;;;;;;;;;;5111719;27;20799;-77
2022/10/01 09:14:25;;;;;;;457.88;275.17;;;;;;;;;;5111139;27;20556;-77
2022/10/01 09:17:05;;;;;;;446.05;275.35;;;;;;;;;;5111398;28;20565;-77
2022/10/01 09:24:09;;;;;;;451.30;277.25;;;;;;;;;;5070955;28;20457;-77
2022/10/01 09:27:48;;;;;;;429.02;268.08;;;;;;;;;;5112025;27;20405;-77
2022/10/01 09:30:24;;;;;;;413.25;260.67;;;;;;;;;;5110984;28;20024;-77
2022/10/01 09:35:55;;;;;;;427.50;268.17;;;;;;;;;;5111075;27;21084;-78
2022/10/01 09:38:34;;;;;;;403.35;255.95;;;;;;;;;;5108544;28;20373;-77
2022/10/01 09:41:00;;;;;;;402.27;257.90;;;;;;;;;;5111255;28;20031;-77
2022/10/01 09:43:27;;;;;;;383.73;250.18;;;;;;;;;;5109546;28;20039;-77
2022/10/01 09:47:58;;;;;;;343.13;229.50;;;;;;;;;;5112023;27;20563;-77
2022/10/01 09:50:31;;;;;;;342.80;238.15;;;;;;;;;;5110846;28;20442;-77
2022/10/01 10:03:59;;;;;;;286.33;217.45;;;;;;;;;;5111206;27;20405;-78
2022/10/01 10:09:36;;;;;;;367.33;241.75;;;;;;;;;;5112214;27;20384;-78
2022/10/01 10:12:03;;;;;;;431.40;269.20;;;;;;;;;;5111094;28;20464;-78
2022/10/01 10:16:46;;;;;;;201.75;181.75;;;;;;;;;;5111860;27;20397;-77
2022/10/01 10:19:31;;;;;;;198.63;178.73;;;;;;;;;;5111136;28;20027;-78
2022/10/01 10:23:51;;;;;;;329.65;236.40;;;;;;;;;;5111501;27;20405;-78
2022/10/01 10:26:19;;;;;;;349.45;241.98;;;;;;;;;;5111027;28;20030;-78
2022/10/01 10:28:46;;;;;;;440.90;277.35;;;;;;;;;;5111043;28;20020;-78
2022/10/01 10:34:38;;;;;;;458.52;280.48;;;;;;;;;;5111854;27;20571;-80
2022/10/01 10:38:49;;;;;;;382.17;258.20;;;;;;;;;;5111035;27;20381;-78
2022/10/01 10:41:18;;;;;;;433.67;269.25;;;;;;;;;;5111329;28;20069;-78
2022/10/01 10:43:44;;;;;;;284.85;225.20;;;;;;;;;;5111343;28;20020;-79
2022/10/01 10:46:10;;;;;;;292.08;227.48;;;;;;;;;;5111374;28;20020;-80
2022/10/01 10:48:42;;;;;;;276.17;224.32;;;;;;;;;;5111121;28;20026;-77
2022/10/01 10:51:09;;;;;;;355.25;247.60;;;;;;;;;;5111369;28;20094;-80
2022/10/01 10:53:46;;;;;;;363.48;254.27;;;;;;;;;;5110697;28;20031;-80
2022/10/01 10:56:22;;;;;;;375.60;254.25;;;;;;;;;;5111288;28;20027;-80
2022/10/01 10:58:49;;;;;;;364.95;253.68;;;;;;;;;;5110954;28;20430;-77
2022/10/01 11:04:43;;;;;;;287.30;224.88;;;;;;;;;;5111754;27;20404;-80
2022/10/01 11:07:12;;;;;;;301.13;235.07;;;;;;;;;;5111072;28;20034;-78
2022/10/01 11:09:55;;;;;;;420.00;270.42;;;;;;;;;;5111601;28;20483;-78
2022/10/01 11:12:30;;;;;;;434.27;279.95;;;;;;;;;;5111233;28;20030;-78
2022/10/01 11:15:22;;;;;;;516.03;304.13;;;;;;;;;;5109466;28;20027;-78
2022/10/01 11:17:57;;;;;;;597.42;309.23;;;;;;;;;;5087709;28;20422;-78
2022/10/01 11:20:50;;;;;;;565.83;304.90;;;;;;;;;;5111024;28;20028;-79
2022/10/01 11:23:55;;;;;;;512.38;299.40;;;;;;;;;;5111392;27;20564;-80
2022/10/01 11:26:39;;;;;;;488.15;291.88;;;;;;;;;;5110127;28;20496;-80
2022/10/01 11:29:12;;;;;;;490.42;291.70;;;;;;;;;;5110963;28;20024;-80
2022/10/01 11:31:54;;;;;;;571.28;314.92;;;;;;;;;;5111190;28;20030;-80
2022/10/01 11:37:57;;;;;;;580.30;312.00;;;;;;;;;;5111869;27;20796;-78
2022/10/01 11:40:26;;;;;;;521.15;300.75;;;;;;;;;;5111594;28;20059;-78
2022/10/01 11:43:23;;;;;;;588.92;310.15;;;;;;;;;;5111268;27;20566;-80
2022/10/01 11:45:51;;;;;;;596.00;302.95;;;;;;;;;;5111681;28;20077;-80
2022/10/01 11:54:00;;;;;;;682.45;331.00;;;;;;;;;;5111619;27;20392;-79
2022/10/01 11:59:23;;;;;;;570.70;307.15;;;;;;;;;;5111623;28;20062;-79
2022/10/01 12:02:02;;;;;;;618.65;313.08;;;;;;;;;;5109930;28;20024;-79
2022/10/01 12:05:03;;;;;;;630.88;322.48;;;;;;;;;;5110821;28;20106;-78
2022/10/01 12:07:37;;;;;;;620.53;312.75;;;;;;;;;;5048598;28;20025;-79
2022/10/01 12:10:09;;;;;;;656.97;324.17;;;;;;;;;;5101231;28;20024;-79
2022/10/01 12:12:40;;;;;;;723.83;339.65;;;;;;;;;;5111054;28;20032;-78
2022/10/01 12:15:09;;;;;;;753.05;317.42;;;;;;;;;;5109864;28;20034;-78
2022/10/01 12:17:35;;;;;;;;;;;;;;;;;;5111192;28;20027;-80
2022/10/01 12:20:01;;;;;;;;;;;;;;;;;;5110063;28;19908;-79
2022/10/01 12:22:32;;;;;;;604.72;312.15;;;;;;;;;;5109827;28;20418;-78
2022/10/01 12:24:58;;;;;;;526.83;351.45;;;;;;;;;;5109176;28;20089;-79
2022/10/01 12:27:28;;;;;;;549.30;259.67;;;;;;;;;;5110840;28;20024;-79
2022/10/01 12:30:05;;;;;;;587.35;325.48;;;;;;;;;;5110783;28;20537;-79
2022/10/01 12:32:34;;;;;;;583.15;379.27;;;;;;;;;;5110055;28;20023;-80
2022/10/01 12:35:22;;;;;;;590.65;389.58;;;;;;;;;;5110782;28;20495;-77
2022/10/01 12:37:57;;;;;;;584.30;363.08;;;;;;;;;;5110669;28;20479;-79
2022/10/01 12:40:34;;;;;;;593.80;383.65;;;;;;;;;;5110007;28;20055;-78
2022/10/01 12:43:19;;;;;;;605.00;373.52;;;;;;;;;;5110631;28;20371;-78
2022/10/01 12:45:54;;;;;;;625.08;376.05;;;;;;;;;;5110387;28;20102;-79
2022/10/01 12:48:47;;;;;;;619.70;363.77;;;;;;;;;;5110369;28;20020;-79
2022/10/01 12:51:19;;;;;;;674.92;355.05;;;;;;;;;;5107890;28;20036;-79
2022/10/01 12:55:19;;;;;;;693.25;326.60;;;;;;;;;;5112083;27;20438;-78
2022/10/01 12:57:54;;;;;;;763.63;334.70;;;;;;;;;;5111855;28;20030;-77
2022/10/01 13:00:25;;;;;;;753.75;327.52;;;;;;;;;;5110852;28;20031;-78
2022/10/01 13:03:07;;;;;;;750.80;338.73;;;;;;;;;;5111220;28;20031;-77
2022/10/01 13:05:48;;;;;;;747.75;332.70;;;;;;;;;;5109984;28;20031;-79
2022/10/01 13:08:17;;;;;;;742.45;336.63;;;;;;;;;;5110870;28;20026;-77
2022/10/01 13:10:50;;;;;;;784.03;330.65;;;;;;;;;;5111529;28;20466;-77
2022/10/01 13:13:16;;;;;;;;;;;;;;;;;;5111177;28;20111;-77
2022/10/01 13:15:45;;;;;;;798.20;330.48;;;;;;;;;;5111124;28;19944;-77
2022/10/01 13:18:41;;;;;;;781.03;320.85;;;;;;;;;;5110942;28;20030;-77
2022/10/01 13:21:13;;;;;;;651.80;357.75;;;;;;;;;;5097389;28;20032;-78
2022/10/01 13:23:40;;;;;;;;;;;;;;;;;;5109949;28;20061;-77
2022/10/01 13:26:35;;;;;;;642.80;351.55;;;;;;;;;;5110751;28;19904;-77
2022/10/01 13:29:11;;;;;;;648.97;380.85;;;;;;;;;;5097111;28;20039;-78
2022/10/01 13:31:58;;;;;;;675.22;374.83;;;;;;;;;;5110872;28;20031;-79
2022/10/01 13:34:30;;;;;;;635.88;390.55;;;;;;;;;;5110723;28;20413;-79
2022/10/01 13:36:56;;;;;;;633.55;419.90;;;;;;;;;;5110745;28;20479;-79
2022/10/01 13:39:23;;;;;;;638.60;394.15;;;;;;;;;;5110687;28;20032;-78
2022/10/01 13:41:53;;;;;;;628.45;403.75;;;;;;;;;;5110108;28;20067;-78
2022/10/01 13:44:25;;;;;;;621.45;389.50;;;;;;;;;;5111072;28;20058;-78
2022/10/01 13:47:05;;;;;;;619.25;389.23;;;;;;;;;;5110410;28;20024;-78
2022/10/01 13:49:33;;;;;;;628.47;391.23;;;;;;;;;;5110034;28;20033;-78
2022/10/01 13:52:01;;;;;;;619.17;400.75;;;;;;;;;;5110493;28;20020;-78
2022/10/01 13:54:46;;;;;;;602.35;362.20;;;;;;;;;;5109959;28;20075;-79
2022/10/01 13:57:31;;;;;;;592.00;359.92;;;;;;;;;;5109833;28;20375;-78
2022/10/01 14:00:02;;;;;;;615.47;381.42;;;;;;;;;;5110125;28;20030;-79
2022/10/01 14:02:31;;;;;;;633.55;397.75;;;;;;;;;;5108399;28;20383;-79
2022/10/01 14:05:04;;;;;;;616.90;313.42;;;;;;;;;;5104989;28;20468;-79
2022/10/01 14:07:33;;;;;;;558.65;309.83;;;;;;;;;;5096719;28;20026;-79
2022/10/01 14:10:00;;;;;;;548.70;307.02;;;;;;;;;;5096085;28;20027;-79
2022/10/01 14:18:02;;;;;;;568.05;308.95;;;;;;;;;;5096039;28;20490;-79
2022/10/01 14:20:32;;;;;;;563.75;306.50;;;;;;;;;;5096202;28;20031;-79
2022/10/01 14:23:04;;;;;;;545.13;305.40;;;;;;;;;;5096130;28;20016;-79
2022/10/01 14:25:30;;;;;;;;;;;;;;;;;;5096113;28;20028;-79
2022/10/01 14:28:25;;;;;;;531.10;306.80;;;;;;;;;;5096158;28;20265;-79
2022/10/01 14:30:57;;;;;;;540.92;303.20;;;;;;;;;;5041165;28;20040;-78
2022/10/01 14:33:42;;;;;;;550.10;310.92;;;;;;;;;;5095920;28;20024;-79
2022/10/01 14:36:31;;;;;;;531.15;309.45;;;;;;;;;;5096006;28;20034;-80
2022/10/01 14:39:15;;;;;;;530.33;305.08;;;;;;;;;;5095493;28;20533;-79
2022/10/01 14:41:42;;;;;;;543.97;305.98;;;;;;;;;;5095602;28;20407;-78
2022/10/01 14:44:34;;;;;;;532.25;308.75;;;;;;;;;;5095826;28;20024;-79
2022/10/01 14:47:11;;;;;;;504.80;293.30;;;;;;;;;;5092430;28;20089;-79
2022/10/01 14:49:37;;;;;;;511.38;302.52;;;;;;;;;;5096067;28;20469;-79
2022/10/01 14:52:04;;;;;;;510.00;299.48;;;;;;;;;;5095311;28;20027;-79
2022/10/01 14:54:37;;;;;;;505.67;302.13;;;;;;;;;;5095264;28;20548;-80
2022/10/01 14:57:08;;;;;;;492.05;297.75;;;;;;;;;;5095618;28;20020;-79
2022/10/01 14:59:36;;;;;;;490.98;294.45;;;;;;;;;;5095107;28;20107;-79
2022/10/01 15:02:03;;;;;;;470.90;278.63;;;;;;;;;;5094064;28;20028;-79
2022/10/01 15:04:29;;;;;;;466.77;290.48;;;;;;;;;;5094016;28;20020;-79
2022/10/01 15:07:03;;;;;;;466.40;288.98;;;;;;;;;;5094912;28;20095;-80
2022/10/01 15:09:32;;;;;;;480.10;287.98;;;;;;;;;;5095172;28;20017;-80
2022/10/01 15:11:58;;;;;;;462.83;278.17;;;;;;;;;;5095210;28;20028;-80
2022/10/01 15:14:25;;;;;;;463.77;282.35;;;;;;;;;;5094569;28;20032;-79
2022/10/01 15:16:51;;;;;;;463.33;278.98;;;;;;;;;;5094195;28;20021;-80
2022/10/01 15:19:19;;;;;;;462.75;286.65;;;;;;;;;;5095006;28;20190;-80
2022/10/01 15:21:53;;;;;;;471.33;287.30;;;;;;;;;;5094515;28;20502;-79
2022/10/01 15:24:24;;;;;;;433.38;267.15;;;;;;;;;;5094930;28;20437;-80
2022/10/01 15:26:51;;;;;;;435.00;264.23;;;;;;;;;;5094960;28;20423;-80
2022/10/01 15:29:18;;;;;;;442.33;272.00;;;;;;;;;;5094917;28;20137;-80
2022/10/01 15:31:45;;;;;;;456.00;278.13;;;;;;;;;;5094894;28;20091;-80
2022/10/01 15:34:13;;;;;;;444.52;271.73;;;;;;;;;;5094312;28;20056;-80
2022/10/01 15:36:40;;;;;;;393.45;246.60;;;;;;;;;;5094845;28;20099;-80
2022/10/01 15:39:06;;;;;;;;;;;;;;;;;;5095084;28;20024;-80
2022/10/01 15:41:33;;;;;;;444.52;269.75;;;;;;;;;;5092986;28;20481;-79
2022/10/01 15:43:59;;;;;;;;;;;;;;;;;;5095125;28;20044;-80
2022/10/01 15:46:27;;;;;;;;;;;;;;;;;;5093714;28;19904;-80
2022/10/01 15:48:53;;;;;;;;;;;;;;;;;;5093462;28;19911;-80
2022/10/01 15:51:19;;;;;;;;;;;;;;;;;;5094812;28;20279;-80
2022/10/01 15:53:45;;;;;;;;;;;;;;;;;;5094588;28;19985;-80
2022/10/01 15:56:11;;;;;;;;;;;;;;;;;;5094425;28;19971;-80
2022/10/01 15:58:37;;;;;;;;;;;;;;;;;;5094755;28;20327;-80
2022/10/01 16:01:03;;;;;;;;;;;;;;;;;;5094770;28;19911;-80
2022/10/01 16:03:30;;;;;;;;;;;;;;;;;;5094486;28;19904;-79
2022/10/01 16:05:59;;;;;;;498.88;292.45;;;;;;;;;;5093974;28;20938;-80
2022/10/01 16:11:23;;;;;;;455.58;263.60;;;;;;;;;;5070815;28;20395;-80
2022/10/01 16:14:12;;;;;;;367.30;244.88;;;;;;;;;;5069525;28;20485;-81
2022/10/01 16:16:38;;;;;;;332.20;231.23;;;;;;;;;;5070268;28;20092;-80
2022/10/01 16:19:21;;;;;;;435.30;244.63;;;;;;;;;;5111611;27;20376;-79
2022/10/01 16:22:06;;;;;;;407.15;238.85;;;;;;;;;;5111405;28;20047;-79
2022/10/01 16:24:40;;;;;;;401.00;236.68;;;;;;;;;;5111035;28;20027;-79
2022/10/01 16:28:40;;;;;;;461.83;256.02;;;;;;;;;;5111786;27;20924;-78
2022/10/01 16:31:06;;;;;;;418.40;252.23;;;;;;;;;;5111258;28;20028;-79
2022/10/01 16:33:32;;;;;;;383.95;240.20;;;;;;;;;;5111342;28;20028;-79
2022/10/01 16:36:09;;;;;;;395.90;247.25;;;;;;;;;;5111372;28;20052;-80
2022/10/01 16:38:35;;;;;;;399.63;248.27;;;;;;;;;;5110820;28;20094;-79
2022/10/01 16:41:24;;;;;;;440.05;265.98;;;;;;;;;;5151576;27;20923;-79
2022/10/01 16:43:51;;;;;;;245.98;191.77;;;;;;;;;;5132344;28;20098;-79
2022/10/01 16:46:17;;;;;;;167.90;150.00;;;;;;;;;;5131700;28;20408;-79
2022/10/01 16:48:43;;;;;;;;;;;;;;;;;;5132256;28;20028;-79
2022/10/01 16:51:09;;;;;;;318.92;230.85;;;;;;;;;;5130466;28;20383;-80
2022/10/01 16:53:35;;;;;;;21.88;8.73;;;;;;;;;;5131168;28;20047;-79
2022/10/01 16:56:01;;;;;;;665.97;604.47;;;;;;;;;;5131470;28;20028;-79
2022/10/01 16:59:37;;;;;;;500.63;251.88;;;;;;;;;;5111075;27;20404;-79
2022/10/01 17:02:03;;;;;;;496.83;245.00;;;;;;;;;;5111638;28;20054;-79
2022/10/01 17:04:32;;;;;;;471.15;250.18;;;;;;;;;;5111691;28;20086;-79
2022/10/01 17:06:58;;;;;;;413.75;230.63;;;;;;;;;;5110874;28;20045;-78
2022/10/01 17:12:08;;;;;;;368.05;237.00;;;;;;;;;;5090368;28;20714;-79
2022/10/01 17:14:34;;;;;;;;;;;;;;;;;;5091156;28;20032;-79
2022/10/01 17:17:00;;;;;;;177.65;161.68;;;;;;;;;;5090705;28;20485;-79
2022/10/01 17:20:05;;;;;;;417.20;224.60;;;;;;;;;;5111617;27;21151;-78
2022/10/01 17:22:32;;;;;;;;;;;;;;;;;;5111736;28;20020;-79
2022/10/01 17:24:58;;;;;;;409.38;224.70;;;;;;;;;;5111521;28;19911;-79
2022/10/01 17:27:24;;;;;;;;;;;;;;;;;;5111257;28;20027;-79
2022/10/01 17:29:51;;;;;;;481.80;272.33;;;;;;;;;;5109847;28;20394;-79
2022/10/01 17:33:29;;;;;;;288.20;211.82;;;;;;;;;;5111093;27;20389;-80
2022/10/01 17:36:44;;;;;;;;;;;;;;;;;;5091493;27;19917;-79
2022/10/01 17:39:10;;;;;;;;;;;;;;;;;;5091298;28;19966;-79
2022/10/01 17:41:36;;;;;;;;;;;;;;;;;;5090853;28;19909;-78
2022/10/01 17:44:02;;;;;;;;;;;;;;;;;;5091045;28;19959;-78
2022/10/01 17:46:28;;;;;;;;;;;;;;;;;;5091506;28;19916;-78
2022/10/01 17:48:54;;;;;;;;;;;;;;;;;;5090775;28;19912;-78
2022/10/01 17:53:40;;;;;;;398.30;240.13;;;;;;;;;;5091276;27;20356;-77
2022/10/01 17:57:42;;;;;;;379.42;241.32;;;;;;;;;;5090162;28;20357;-77
2022/10/01 18:00:08;;;;;;;;;;;;;;;;;;5091448;28;20032;-78
2022/10/01 18:02:34;;;;;;;;;;;;;;;;;;5090905;28;19904;-78