Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 05:18:46;;;;;;;;;;;22.30;37.50;;;;;;5099040;28;19946;-74
2022/10/14 05:21:12;;;;;;;;;;;22.30;38.30;;;;;;5080139;28;20354;-74
2022/10/14 05:23:39;;;;;;;;;;;22.30;38.30;;;;;;5115827;28;19908;-74
2022/10/14 05:26:06;;;;;;;;;;;22.20;38.50;;;;;;5089891;28;19916;-72
2022/10/14 05:28:32;;;;;;;;;;;22.20;38.50;;;;;;5101277;28;19938;-73
2022/10/14 05:30:59;;;;;;;;;;;22.20;38.50;;;;;;5112719;28;19954;-73
2022/10/14 05:33:25;;;;;;;;;;;22.20;37.80;;;;;;5106078;28;19916;-73
2022/10/14 05:35:52;;;;;;;;;;;22.20;37.90;;;;;;5112807;28;19988;-73
2022/10/14 05:38:19;;;;;;;;;;;22.30;38.50;;;;;;5103231;28;20401;-72
2022/10/14 05:40:54;;;;;;;;;;;22.20;38.00;;;;;;5107294;28;19920;-72
2022/10/14 05:43:21;;;;;;;;;;;22.30;37.30;;;;;;5111265;28;19911;-73
2022/10/14 05:45:48;;;;;;;;;;;22.30;37.20;;;;;;5109380;28;19947;-73
2022/10/14 05:48:14;;;;;;;;;;;22.30;36.90;;;;;;5112598;28;20370;-73
2022/10/14 05:50:42;;;;;;;;;;;22.30;36.20;;;;;;5092061;28;19921;-73
2022/10/14 05:53:09;;;;;;;;;;;22.30;36.30;;;;;;5112285;28;19911;-73
2022/10/14 05:55:35;;;;;;;;;;;22.30;36.80;;;;;;5112477;28;20006;-74
2022/10/14 05:58:02;;;;;;;;;;;22.40;35.80;;;;;;5112106;28;20293;-75
2022/10/14 06:00:29;;;;;;;;;;;22.30;36.50;;;;;;5103702;28;19955;-74
2022/10/14 06:02:59;;;;;;;;;;;22.30;36.10;;;;;;5112162;28;19912;-75
2022/10/14 06:05:25;;;;;;;;;;;22.30;36.10;;;;;;5112086;28;19920;-74
2022/10/14 06:07:52;;;;;;;;;;;22.20;36.80;;;;;;5112015;28;19912;-74
2022/10/14 06:10:18;;;;;;;;;;;22.10;36.80;;;;;;5112448;28;19912;-73
2022/10/14 06:12:46;;;;;;;;;;;22.00;36.30;;;;;;5107883;28;19923;-73
2022/10/14 06:15:12;;;;;;;;;;;21.90;36.80;;;;;;5112301;28;19965;-73
2022/10/14 06:17:39;;;;;;;;;;;21.80;36.90;;;;;;5123127;27;20452;-73
2022/10/14 06:20:06;;;;;;;;;;;21.80;37.80;;;;;;5125035;27;20018;-74
2022/10/14 06:22:32;;;;;;;;;;;21.80;38.10;;;;;;5123873;27;19915;-73
2022/10/14 06:24:59;;;;;;;;;;;21.80;38.10;;;;;;5131059;27;19968;-73
2022/10/14 06:27:25;;;;;;;;;;;21.70;38.10;;;;;;5132679;27;19946;-75
2022/10/14 06:29:52;;;;;;;;;;;21.70;37.90;;;;;;5113705;27;20317;-75
2022/10/14 06:32:18;;;;;;;;;;;21.70;38.20;;;;;;5121471;27;19911;-75
2022/10/14 06:34:45;;;;;;;;;;;21.70;39.00;;;;;;5132050;27;19911;-74
2022/10/14 06:37:12;;;;;;;;;;;21.70;39.50;;;;;;5129998;27;19922;-74
2022/10/14 06:39:40;;;;;;;;;;;21.70;39.30;;;;;;5131823;27;19965;-76
2022/10/14 06:42:07;;;;;;;;;;;21.60;39.00;;;;;;5130677;27;20010;-75
2022/10/14 06:44:36;;;;;;;;;;;21.60;38.60;;;;;;5076656;28;20259;-74
2022/10/14 06:47:03;;;;;;;;;;;21.60;39.70;;;;;;5118531;27;20319;-74
2022/10/14 06:49:30;;;;;;;;;;;21.50;39.60;;;;;;5080745;27;19919;-73
2022/10/14 06:51:56;;;;;;;;;;;21.50;40.60;;;;;;5114531;27;19911;-74
2022/10/14 06:54:23;;;;;;;;;;;21.50;39.90;;;;;;5131276;27;19947;-73
2022/10/14 06:56:49;;;;;;;;;;;21.40;40.00;;;;;;5131808;27;19961;-73
2022/10/14 06:59:16;;;;;;;;;;;21.40;40.00;;;;;;5131320;27;19907;-73
2022/10/14 07:01:43;;;;;;;;;;;21.40;40.80;;;;;;5121088;27;19974;-73
2022/10/14 07:04:09;;;;;;;;;;;21.40;41.60;;;;;;5131384;27;19957;-72
2022/10/14 07:06:37;;;;;;;;;;;21.30;41.90;;;;;;5132060;27;19963;-73
2022/10/14 07:09:04;;;;;;;;;;;21.30;42.00;;;;;;5122172;27;20413;-73
2022/10/14 07:11:30;;;;;;;;;;;21.30;42.50;;;;;;5130530;27;19926;-74
2022/10/14 07:13:57;;;;;;;;;;;21.30;42.50;;;;;;5122447;27;19919;-74
2022/10/14 07:16:24;;;;;;;;;;;21.20;41.90;;;;;;5131317;27;20358;-74
2022/10/14 07:18:51;;;;;;;;;;;21.20;41.30;;;;;;5131604;27;20260;-74
2022/10/14 07:21:17;;;;;;;;;;;21.30;41.30;;;;;;5118766;27;19916;-74
2022/10/14 07:23:44;;;;;;;;;;;21.30;40.90;;;;;;5126881;27;20381;-74
2022/10/14 07:26:10;;;;;;;;;;;21.20;40.60;;;;;;5108330;27;19915;-75
2022/10/14 07:28:37;;;;;;;;;;;21.20;41.00;;;;;;5103185;28;19916;-74
2022/10/14 07:31:05;;;;;;;;;;;21.10;41.20;;;;;;5107641;27;19916;-75
2022/10/14 07:33:31;;;;;;;;;;;21.10;41.30;;;;;;5106895;27;19908;-74
2022/10/14 07:36:02;;;;;;;;;;;21.00;40.90;;;;;;5105259;28;20002;-75
2022/10/14 07:38:28;;;;;;;;;;;21.00;40.80;;;;;;5106104;27;19919;-75
2022/10/14 07:41:05;;;;;;;;;;;21.00;41.60;;;;;;5081965;28;19927;-75
2022/10/14 07:43:32;;;;;;;;;;;20.90;42.00;;;;;;5094510;28;19938;-75
2022/10/14 07:46:03;;;;;;;;;;;20.80;42.40;;;;;;5095844;28;19911;-75
2022/10/14 07:48:29;;;;;;;;;;;20.80;42.90;;;;;;5087247;28;19977;-75
2022/10/14 07:50:56;;;;;;;;;;;20.80;41.60;;;;;;5119147;27;19933;-75
2022/10/14 07:53:23;;;;;;;;;;;20.80;41.90;;;;;;5123128;27;19918;-75
2022/10/14 07:55:52;;;;;;;;;;;20.70;41.90;;;;;;5094113;28;20392;-75
2022/10/14 07:58:20;;;;;;;;;;;20.70;41.40;;;;;;5118424;27;20013;-75
2022/10/14 08:00:47;;;;;;;;;;;20.60;41.50;;;;;;5117373;27;19926;-75
2022/10/14 08:03:14;;;;;;;;;;;20.60;42.00;;;;;;5099990;28;19918;-75
2022/10/14 08:05:41;;;;;;;;;;;20.50;42.60;;;;;;5128015;27;19955;-75
2022/10/14 08:08:07;;;;;;;;;;;20.50;43.10;;;;;;5111142;27;19911;-75
2022/10/14 10:29:33;;;;;;;;;;;18.90;49.40;;;;;;5101471;27;20301;-77
2022/10/14 10:32:00;;;;;;;;;;;18.80;51.60;;;;;;5126657;27;20005;-77
2022/10/14 10:34:29;;;;;;;;;;;18.80;50.90;;;;;;5106900;27;19929;-79
2022/10/14 10:37:10;;;;;;;;;;;18.80;51.70;;;;;;5108801;27;19919;-77
2022/10/14 10:40:00;;;;;;;;;;;18.80;51.20;;;;;;5095253;28;19920;-79
2022/10/14 10:42:33;;;;;;;;;;;18.80;50.20;;;;;;5114393;27;19926;-77
2022/10/14 10:45:18;;;;;;;;;;;18.80;51.60;;;;;;5113733;27;20281;-76
2022/10/14 10:47:47;;;;;;;;;;;18.80;50.30;;;;;;5114168;27;19908;-77
2022/10/14 10:50:32;;;;;;;;;;;18.70;50.60;;;;;;5098684;27;19953;-76
2022/10/14 10:53:02;;;;;;;;;;;18.60;51.50;;;;;;5101166;27;20006;-77
2022/10/14 10:55:29;;;;;;;;;;;18.60;51.20;;;;;;5112370;27;19923;-80
2022/10/14 10:57:59;;;;;;;;;;;18.60;53.20;;;;;;5110639;28;19912;-80
2022/10/14 11:00:25;;;;;;;;;;;18.50;52.40;;;;;;5111206;28;20368;-81
2022/10/14 11:03:15;;;;;;;;;;;18.50;51.60;;;;;;5092696;28;19916;-80
2022/10/14 11:05:47;;;;;;;;;;;18.50;51.90;;;;;;5103833;28;19999;-80
2022/10/14 11:12:06;;;;;;;;;;;18.40;52.80;;;;;;5027374;28;19920;-80
2022/10/14 11:14:45;;;;;;;;;;;18.30;52.80;;;;;;5019531;28;19914;-79
2022/10/14 11:17:29;;;;;;;;;;;18.30;53.50;;;;;;5085422;28;19912;-80
2022/10/14 11:20:16;;;;;;;;;;;18.30;53.90;;;;;;5106017;28;19923;-79
2022/10/14 11:23:03;;;;;;;;;;;18.30;53.90;;;;;;5069050;28;19995;-80
2022/10/14 11:25:48;;;;;;;;;;;18.30;54.10;;;;;;5110563;28;19998;-79
2022/10/14 11:28:28;;;;;;;;;;;18.20;53.70;;;;;;5107143;28;19916;-79
2022/10/14 11:31:13;;;;;;;;;;;18.20;53.90;;;;;;5112107;27;19967;-80
2022/10/14 11:33:51;;;;;;;;;;;18.20;53.50;;;;;;5131111;27;19919;-80
2022/10/14 11:36:21;;;;;;;;;;;18.20;53.60;;;;;;5130130;27;20047;-79
2022/10/14 11:38:59;;;;;;;;;;;18.20;53.50;;;;;;5121153;27;20440;-79
2022/10/14 11:41:34;;;;;;;;;;;18.10;53.90;;;;;;5095268;28;19931;-80
2022/10/14 11:44:01;;;;;;;;;;;18.10;54.20;;;;;;5123531;27;19907;-79
2022/10/14 11:46:28;;;;;;;;;;;18.10;53.80;;;;;;5131179;27;19915;-79
2022/10/14 11:48:59;;;;;;;;;;;18.00;54.00;;;;;;5112565;27;19964;-80
2022/10/14 11:51:29;;;;;;;;;;;18.00;53.70;;;;;;5112913;27;20238;-80
2022/10/14 11:54:15;;;;;;;;;;;18.00;54.40;;;;;;5104308;28;19912;-79
2022/10/14 11:56:51;;;;;;;;;;;17.80;54.50;;;;;;5092423;27;19916;-80
2022/10/14 11:59:27;;;;;;;;;;;17.80;55.30;;;;;;5133245;27;19960;-80
2022/10/14 12:01:57;;;;;;;;;;;17.80;55.30;;;;;;5133230;27;20365;-80
2022/10/14 12:04:26;;;;;;;;;;;17.80;55.30;;;;;;5112986;28;19955;-80
2022/10/14 12:07:13;;;;;;;;;;;17.80;55.60;;;;;;5107132;28;19974;-80
2022/10/14 12:09:44;;;;;;;;;;;17.80;55.60;;;;;;5130280;27;19911;-80
2022/10/14 12:12:12;;;;;;;;;;;17.70;56.00;;;;;;5133234;27;19914;-80
2022/10/14 12:14:41;;;;;;;;;;;17.70;56.50;;;;;;5133173;27;19911;-80
2022/10/14 12:17:24;;;;;;;;;;;17.70;56.60;;;;;;5114010;27;20312;-80
2022/10/14 12:19:51;;;;;;;;;;;17.70;56.90;;;;;;5108908;28;19916;-80
2022/10/14 12:22:25;;;;;;;;;;;17.60;56.50;;;;;;5133576;27;19951;-80
2022/10/14 12:24:55;;;;;;;;;;;17.60;56.40;;;;;;5114945;28;19959;-80
2022/10/14 12:27:23;;;;;;;;;;;17.60;57.00;;;;;;5129365;28;20013;-80
2022/10/14 12:29:50;;;;;;;;;;;17.50;57.60;;;;;;5118051;28;19916;-80
2022/10/14 12:32:19;;;;;;;;;;;17.50;57.60;;;;;;5112739;28;19908;-80
2022/10/14 12:34:46;;;;;;;;;;;17.40;57.80;;;;;;5112822;28;19908;-80
2022/10/14 12:37:33;;;;;;;;;;;17.30;58.50;;;;;;5112626;28;19908;-80
2022/10/14 12:40:16;;;;;;;;;;;17.30;58.10;;;;;;5111121;28;20323;-80
2022/10/14 12:43:00;;;;;;;;;;;17.30;58.20;;;;;;5112502;28;20328;-80
2022/10/14 12:45:27;;;;;;;;;;;17.30;58.20;;;;;;5112339;28;19908;-80
2022/10/14 12:48:01;;;;;;;;;;;17.30;57.40;;;;;;5089586;28;19918;-80
2022/10/14 12:50:29;;;;;;;;;;;17.30;57.70;;;;;;5093643;28;20281;-80
2022/10/14 12:52:57;;;;;;;;;;;17.30;57.60;;;;;;5093682;28;20423;-80
2022/10/14 12:55:24;;;;;;;;;;;17.30;56.80;;;;;;5094267;28;19976;-80
2022/10/14 12:57:55;;;;;;;;;;;17.30;56.70;;;;;;5094000;28;19907;-80
2022/10/14 13:00:21;;;;;;;;;;;17.20;57.10;;;;;;5106505;28;19920;-80
2022/10/14 13:02:48;;;;;;;;;;;17.20;57.10;;;;;;5111741;28;19914;-80
2022/10/14 13:05:34;;;;;;;;;;;17.10;57.60;;;;;;5112046;28;19916;-80
2022/10/14 13:08:16;;;;;;;;;;;17.10;57.70;;;;;;5093947;28;20433;-80
2022/10/14 13:10:44;;;;;;;;;;;17.20;58.20;;;;;;5112285;28;19917;-80
2022/10/14 13:13:28;;;;;;;;;;;17.10;57.60;;;;;;5112155;28;19957;-80
2022/10/14 13:15:55;;;;;;;;;;;17.10;57.50;;;;;;5111722;28;19915;-80
2022/10/14 13:18:28;;;;;;;;;;;17.10;57.80;;;;;;5093900;28;19953;-80
2022/10/14 13:20:54;;;;;;;;;;;17.10;57.40;;;;;;5112500;28;19938;-80
2022/10/14 13:23:21;;;;;;;;;;;17.20;56.40;;;;;;5112052;28;19930;-80
2022/10/14 13:25:48;;;;;;;;;;;17.20;56.80;;;;;;5112311;28;20006;-79
2022/10/14 13:28:19;;;;;;;;;;;17.20;56.80;;;;;;5094326;28;20389;-80
2022/10/14 13:30:45;;;;;;;;;;;17.30;56.50;;;;;;5097512;28;19927;-79
2022/10/14 13:33:17;;;;;;;;;;;17.20;56.30;;;;;;5115776;28;19908;-80
2022/10/14 13:35:48;;;;;;;;;;;17.20;56.90;;;;;;5115714;28;19943;-79
2022/10/14 13:38:16;;;;;;;;;;;17.20;57.40;;;;;;5104351;28;19920;-80
2022/10/14 13:40:54;;;;;;;;;;;17.20;56.50;;;;;;5111256;28;19916;-79
2022/10/14 13:43:36;;;;;;;;;;;17.20;57.30;;;;;;5114321;28;19912;-80
2022/10/14 13:46:03;;;;;;;;;;;17.20;57.60;;;;;;5097057;28;19908;-79
2022/10/14 13:48:34;;;;;;;;;;;17.10;57.60;;;;;;5097423;28;19946;-79
2022/10/14 13:51:12;;;;;;;;;;;17.10;57.70;;;;;;5093042;28;20370;-80
2022/10/14 13:53:48;;;;;;;;;;;17.10;57.40;;;;;;5103595;28;19980;-79
2022/10/14 13:56:25;;;;;;;;;;;17.00;57.60;;;;;;5112834;28;19936;-80
2022/10/14 13:58:51;;;;;;;;;;;17.00;57.00;;;;;;5115137;28;19907;-79
2022/10/14 14:01:19;;;;;;;;;;;17.00;57.50;;;;;;5114705;28;20396;-79
2022/10/14 14:03:46;;;;;;;;;;;17.00;57.20;;;;;;5091749;28;20238;-79
2022/10/14 14:06:13;;;;;;;;;;;17.00;58.30;;;;;;5103294;28;19912;-80
2022/10/14 14:08:55;;;;;;;;;;;16.90;58.20;;;;;;5115017;28;19915;-80
2022/10/14 14:11:25;;;;;;;;;;;16.90;58.20;;;;;;5097044;28;19908;-76
2022/10/14 14:13:53;;;;;;;;;;;16.90;58.10;;;;;;5105509;28;20301;-75
2022/10/14 14:16:21;;;;;;;;;;;16.90;57.60;;;;;;5109170;28;19912;-75
2022/10/14 14:18:48;;;;;;;;;;;16.90;57.80;;;;;;5099212;28;19918;-73
2022/10/14 14:21:15;;;;;;;;;;;16.90;57.60;;;;;;5092273;28;20001;-73
2022/10/14 14:23:51;;;;;;;;;;;16.90;57.40;;;;;;5104706;27;19945;-74
2022/10/14 14:26:18;;;;;;;;;;;16.90;57.30;;;;;;5111860;28;19912;-74
2022/10/14 14:28:45;;;;;;;;;;;16.80;57.30;;;;;;5106602;28;20448;-74
2022/10/14 14:31:16;;;;;;;;;;;16.90;57.30;;;;;;5094118;28;19920;-75
2022/10/14 14:33:43;;;;;;;;;;;16.90;57.30;;;;;;5093999;28;19912;-74
2022/10/14 14:36:19;;;;;;;;;;;16.80;57.50;;;;;;5110090;28;19919;-74
2022/10/14 14:38:56;;;;;;;;;;;16.80;57.30;;;;;;5109795;28;19912;-74
2022/10/14 14:41:24;;;;;;;;;;;16.80;57.70;;;;;;5111655;28;19915;-74
2022/10/14 14:43:51;;;;;;;;;;;16.80;57.80;;;;;;5097572;28;19936;-74
2022/10/14 14:46:23;;;;;;;;;;;16.80;58.00;;;;;;5110395;28;19954;-74
2022/10/14 14:48:51;;;;;;;;;;;16.70;58.70;;;;;;5110199;28;20761;-74
2022/10/14 14:51:18;;;;;;;;;;;16.70;58.80;;;;;;5101491;28;19919;-74
2022/10/14 14:53:46;;;;;;;;;;;16.70;58.90;;;;;;5097913;28;19920;-74
2022/10/14 14:56:13;;;;;;;;;;;16.70;59.00;;;;;;5108581;28;19911;-74
2022/10/14 14:58:48;;;;;;;;;;;16.70;59.20;;;;;;5111104;28;19965;-74
2022/10/14 15:01:19;;;;;;;;;;;16.60;59.20;;;;;;5111281;27;19922;-73
2022/10/14 15:04:11;;;;;;;;;;;16.60;59.20;;;;;;5108876;28;19922;-74
2022/10/14 15:06:38;;;;;;;;;;;16.60;59.30;;;;;;5101504;28;19923;-74
2022/10/14 15:09:12;;;;;;;;;;;16.50;59.50;;;;;;5109938;28;20010;-73
2022/10/14 15:11:53;;;;;;;;;;;16.50;59.60;;;;;;5109738;28;19935;-73
2022/10/14 15:14:33;;;;;;;;;;;16.50;60.10;;;;;;5106268;28;19916;-74
2022/10/14 15:17:00;;;;;;;;;;;16.40;60.60;;;;;;5086421;28;19916;-74
2022/10/14 15:19:28;;;;;;;;;;;16.30;60.80;;;;;;5109350;28;20425;-74
2022/10/14 15:22:09;;;;;;;;;;;16.40;60.40;;;;;;5082446;28;19966;-74
2022/10/14 15:24:48;;;;;;;;;;;16.30;60.20;;;;;;5098989;28;19920;-74
2022/10/14 15:27:36;;;;;;;;;;;16.30;60.30;;;;;;5109479;28;20345;-73
2022/10/14 15:30:21;;;;;;;;;;;16.30;61.10;;;;;;5100404;28;19927;-76
2022/10/14 15:32:48;;;;;;;;;;;16.20;61.50;;;;;;5076117;28;20293;-76
2022/10/14 15:35:15;;;;;;;;;;;16.20;61.40;;;;;;5100054;28;19986;-76
2022/10/14 15:37:42;;;;;;;;;;;16.20;61.50;;;;;;5111877;28;19912;-76
2022/10/14 15:40:18;;;;;;;;;;;16.20;61.40;;;;;;5113085;28;20277;-75
2022/10/14 15:42:48;;;;;;;;;;;16.20;61.20;;;;;;5087200;28;19924;-76
2022/10/14 15:45:15;;;;;;;;;;;16.20;60.70;;;;;;5096748;28;19915;-76
2022/10/14 15:47:41;;;;;;;;;;;16.30;60.20;;;;;;5113048;28;19907;-76
2022/10/14 15:50:12;;;;;;;;;;;16.20;60.40;;;;;;5103306;28;20348;-76
2022/10/14 15:52:38;;;;;;;;;;;16.20;61.10;;;;;;5107078;28;19960;-75
2022/10/14 15:55:23;;;;;;;;;;;16.20;61.00;;;;;;5091327;28;19916;-75
2022/10/14 15:57:51;;;;;;;;;;;16.20;61.20;;;;;;5112969;28;19916;-76
2022/10/14 16:00:18;;;;;;;;;;;16.10;61.30;;;;;;5110880;28;19907;-76
2022/10/14 16:02:48;;;;;;;;;;;16.10;61.30;;;;;;5107165;28;19908;-75
2022/10/14 16:05:15;;;;;;;;;;;16.10;61.40;;;;;;5090652;28;19908;-75
2022/10/14 16:07:44;;;;;;;;;;;16.10;61.60;;;;;;5098235;28;20011;-75
2022/10/14 16:10:12;;;;;;;;;;;16.10;61.60;;;;;;5112782;28;20052;-76
2022/10/14 16:12:39;;;;;;;;;;;16.10;61.60;;;;;;5109661;28;19958;-75
2022/10/14 16:15:24;;;;;;;;;;;16.00;61.40;;;;;;5078194;28;19916;-76
2022/10/14 16:17:50;;;;;;;;;;;16.00;61.80;;;;;;5107527;28;19943;-75
2022/10/14 16:20:17;;;;;;;;;;;15.90;62.10;;;;;;5112483;28;20327;-75
2022/10/14 16:22:43;;;;;;;;;;;15.90;62.40;;;;;;5108898;28;19965;-76
2022/10/14 16:25:22;;;;;;;;;;;15.90;62.40;;;;;;5110903;28;19908;-76
2022/10/14 16:27:49;;;;;;;;;;;15.90;62.60;;;;;;5111543;28;19908;-76
2022/10/14 16:30:15;;;;;;;;;;;15.90;62.80;;;;;;5119503;28;19971;-75
2022/10/14 16:32:42;;;;;;;;;;;15.90;62.90;;;;;;5130508;28;19914;-75
2022/10/14 16:35:09;;;;;;;;;;;15.90;63.10;;;;;;5125861;28;20048;-76
2022/10/14 16:37:37;;;;;;;;;;;15.80;63.20;;;;;;5133013;28;19947;-75
2022/10/14 16:40:04;;;;;;;;;;;15.80;62.80;;;;;;5132642;28;19912;-75
2022/10/14 16:42:30;;;;;;;;;;;15.80;62.70;;;;;;5125022;28;19912;-75
2022/10/14 16:44:57;;;;;;;;;;;15.80;63.40;;;;;;5121298;28;19908;-75
2022/10/14 16:47:23;;;;;;;;;;;15.80;63.40;;;;;;5112339;28;19981;-75
2022/10/14 16:49:53;;;;;;;;;;;15.70;63.80;;;;;;5111860;28;19918;-75
2022/10/14 16:52:20;;;;;;;;;;;15.70;63.80;;;;;;5111440;28;19958;-76
2022/10/14 16:54:46;;;;;;;;;;;15.70;63.30;;;;;;5112012;28;19917;-76
2022/10/14 16:57:13;;;;;;;;;;;15.70;64.20;;;;;;5112331;28;20377;-75
2022/10/14 16:59:40;;;;;;;;;;;15.60;64.60;;;;;;5112439;28;19908;-76
2022/10/14 17:02:10;;;;;;;;;;;15.60;64.70;;;;;;5111241;28;19960;-76
2022/10/14 17:04:37;;;;;;;;;;;15.50;64.80;;;;;;5115978;28;20392;-78
2022/10/14 17:07:06;;;;;;;;;;;15.50;64.80;;;;;;5116303;28;20002;-78
2022/10/14 17:09:34;;;;;;;;;;;15.50;65.20;;;;;;5116039;28;20428;-78
2022/10/14 17:12:01;;;;;;;;;;;15.40;65.30;;;;;;5112682;28;19912;-78
2022/10/14 17:14:30;;;;;;;;;;;15.40;65.70;;;;;;5108816;28;19912;-78
2022/10/14 17:16:57;;;;;;;;;;;15.40;65.30;;;;;;5111334;28;19912;-78
2022/10/14 17:19:24;;;;;;;;;;;15.40;65.40;;;;;;5115118;28;19938;-78
2022/10/14 17:21:50;;;;;;;;;;;15.50;66.00;;;;;;5115304;28;20068;-78
2022/10/14 17:24:17;;;;;;;;;;;15.50;65.60;;;;;;5115760;28;19908;-78
2022/10/14 17:26:44;;;;;;;;;;;15.50;66.00;;;;;;5097567;28;19908;-78
2022/10/14 17:29:11;;;;;;;;;;;15.50;66.50;;;;;;5115815;28;19934;-78
2022/10/14 17:31:37;;;;;;;;;;;15.50;66.50;;;;;;5114849;28;20600;-75
2022/10/14 17:34:04;;;;;;;;;;;15.50;65.90;;;;;;5115532;28;19920;-75
2022/10/14 17:36:31;;;;;;;;;;;15.40;65.60;;;;;;5115658;28;19908;-75
2022/10/14 17:38:57;;;;;;;;;;;15.40;65.50;;;;;;5080283;28;19954;-76
2022/10/14 17:41:24;;;;;;;;;;;15.40;65.30;;;;;;5115350;28;19915;-75
2022/10/14 17:43:51;;;;;;;;;;;15.40;65.20;;;;;;5115043;28;20007;-75
2022/10/14 17:46:19;;;;;;;;;;;15.30;65.00;;;;;;5115432;28;19908;-75
2022/10/14 17:48:50;;;;;;;;;;;15.30;65.30;;;;;;5115264;28;19946;-75
2022/10/14 17:51:17;;;;;;;;;;;15.40;65.30;;;;;;5106387;28;19918;-76
2022/10/14 17:53:43;;;;;;;;;;;15.30;65.80;;;;;;5114672;28;19918;-75
2022/10/14 17:56:10;;;;;;;;;;;15.20;65.90;;;;;;5096994;28;19933;-75
2022/10/14 17:58:37;;;;;;;;;;;15.20;66.60;;;;;;5115439;28;19915;-76
2022/10/14 18:01:11;;;;;;;;;;;15.20;66.60;;;;;;5097029;28;19920;-76
2022/10/14 18:03:41;;;;;;;;;;;15.10;66.80;;;;;;5109292;28;19965;-76
2022/10/14 18:06:08;;;;;;;;;;;15.00;67.50;;;;;;5115082;28;19948;-76
2022/10/14 18:08:35;;;;;;;;;;;14.90;67.70;;;;;;5106314;28;19957;-76
2022/10/14 18:11:03;;;;;;;;;;;14.90;67.60;;;;;;5106228;28;19912;-76
2022/10/14 18:13:29;;;;;;;;;;;14.90;67.60;;;;;;5106609;28;20002;-75
2022/10/14 18:16:01;;;;;;;;;;;14.90;67.40;;;;;;5114818;28;19908;-75
2022/10/14 18:18:28;;;;;;;;;;;15.00;67.80;;;;;;5114773;28;19915;-75
2022/10/14 18:20:55;;;;;;;;;;;14.90;67.60;;;;;;5097198;28;20404;-76
2022/10/14 18:23:22;;;;;;;;;;;14.90;67.40;;;;;;5112826;28;19912;-76
2022/10/14 18:25:49;;;;;;;;;;;15.00;67.10;;;;;;5114943;28;19985;-76
2022/10/14 18:28:15;;;;;;;;;;;14.90;67.00;;;;;;5114736;28;19908;-75
2022/10/14 18:30:42;;;;;;;;;;;15.00;66.90;;;;;;5114423;28;19973;-76
2022/10/14 18:33:09;;;;;;;;;;;15.00;66.60;;;;;;5114293;28;20393;-76
2022/10/14 18:35:35;;;;;;;;;;;15.00;67.10;;;;;;5114523;28;19960;-75
2022/10/14 18:38:02;;;;;;;;;;;15.00;67.50;;;;;;5114575;28;19912;-76
2022/10/14 18:40:28;;;;;;;;;;;14.90;67.50;;;;;;5114117;28;20364;-75
2022/10/14 18:42:56;;;;;;;;;;;14.90;68.40;;;;;;5113515;28;19916;-75
2022/10/14 18:45:23;;;;;;;;;;;14.70;68.80;;;;;;5101063;28;19916;-75
2022/10/14 18:47:50;;;;;;;;;;;14.70;69.30;;;;;;5100369;28;19919;-76
2022/10/14 18:50:17;;;;;;;;;;;14.70;69.20;;;;;;5113797;28;19908;-75
2022/10/14 18:52:44;;;;;;;;;;;14.70;69.60;;;;;;5113144;28;20247;-75
2022/10/14 18:55:10;;;;;;;;;;;14.60;69.80;;;;;;5113763;28;20002;-75
2022/10/14 18:57:37;;;;;;;;;;;14.60;69.80;;;;;;5113913;28;20254;-75
2022/10/14 19:00:04;;;;;;;;;;;14.70;69.60;;;;;;5113794;28;19931;-75
2022/10/14 19:02:32;;;;;;;;;;;14.70;68.80;;;;;;5113063;28;19924;-75
2022/10/14 19:04:59;;;;;;;;;;;14.70;68.90;;;;;;5113709;28;20397;-76
2022/10/14 19:07:26;;;;;;;;;;;14.60;69.10;;;;;;5113806;28;19907;-75
2022/10/14 19:09:53;;;;;;;;;;;14.60;69.50;;;;;;5113924;28;19965;-75
2022/10/14 19:15:04;;;;;;;;;;;14.60;69.50;;;;;;5113660;28;20000;-75
2022/10/14 19:17:31;;;;;;;;;;;14.50;69.00;;;;;;5114110;28;19911;-75
2022/10/14 19:19:58;;;;;;;;;;;14.50;69.00;;;;;;5111596;28;20292;-75
2022/10/14 19:22:25;;;;;;;;;;;14.60;69.60;;;;;;5107266;28;20274;-75
2022/10/14 19:24:52;;;;;;;;;;;14.60;68.60;;;;;;5095500;27;20006;-73
2022/10/14 19:27:18;;;;;;;;;;;14.60;68.50;;;;;;5094223;28;19916;-73
2022/10/14 19:29:45;;;;;;;;;;;14.60;68.90;;;;;;5101997;28;19963;-74
2022/10/14 19:32:11;;;;;;;;;;;14.70;68.60;;;;;;5104478;28;19916;-74
2022/10/14 19:34:38;;;;;;;;;;;14.70;68.10;;;;;;5110532;28;19908;-75
2022/10/14 19:37:05;;;;;;;;;;;14.70;68.20;;;;;;5092151;28;19947;-74
2022/10/14 19:39:31;;;;;;;;;;;14.70;68.30;;;;;;5110711;28;20292;-74
2022/10/14 19:41:58;;;;;;;;;;;14.80;68.40;;;;;;5109940;27;20031;-73
2022/10/14 19:44:25;;;;;;;;;;;14.80;68.20;;;;;;5110043;27;19920;-73
2022/10/14 19:46:51;;;;;;;;;;;14.90;67.70;;;;;;5116265;27;19912;-74
2022/10/14 19:49:18;;;;;;;;;;;15.00;67.30;;;;;;5109096;27;19916;-74
2022/10/14 19:51:45;;;;;;;;;;;15.00;66.90;;;;;;5104626;28;19916;-74
2022/10/14 19:54:11;;;;;;;;;;;15.10;67.20;;;;;;5113720;27;19919;-74
2022/10/14 19:56:38;;;;;;;;;;;15.20;67.10;;;;;;5110740;27;19908;-74
2022/10/14 19:59:05;;;;;;;;;;;15.20;67.20;;;;;;5092966;28;19916;-75
2022/10/14 20:01:31;;;;;;;;;;;15.20;67.30;;;;;;5111869;27;20309;-75
2022/10/14 20:03:59;;;;;;;;;;;15.30;67.50;;;;;;5102718;27;20385;-75
2022/10/14 20:06:27;;;;;;;;;;;15.30;66.60;;;;;;5096011;27;19918;-75
2022/10/14 20:08:53;;;;;;;;;;;15.30;66.20;;;;;;5111300;27;20054;-75
2022/10/14 20:11:22;;;;;;;;;;;15.40;66.40;;;;;;5110175;27;20058;-75
2022/10/14 20:13:48;;;;;;;;;;;15.40;66.80;;;;;;5103955;27;19915;-75
2022/10/14 20:16:15;;;;;;;;;;;15.50;66.30;;;;;;5115326;27;20691;-75
2022/10/14 20:18:42;;;;;;;;;;;15.50;66.30;;;;;;5115017;27;20400;-75
2022/10/14 20:21:09;;;;;;;;;;;15.60;65.80;;;;;;5079706;28;19931;-75
2022/10/14 20:23:39;;;;;;;;;;;15.60;65.30;;;;;;5096493;28;20416;-75
2022/10/14 20:26:06;;;;;;;;;;;15.70;65.40;;;;;;5114974;28;19916;-75
2022/10/14 20:28:36;;;;;;;;;;;15.70;65.10;;;;;;5113764;28;19912;-74
2022/10/14 20:31:05;;;;;;;;;;;15.70;65.90;;;;;;5109362;28;19930;-73
2022/10/14 20:33:31;;;;;;;;;;;15.80;65.40;;;;;;5103443;28;19919;-73
2022/10/14 20:36:05;;;;;;;;;;;15.80;65.20;;;;;;5109956;28;20003;-73
2022/10/14 20:38:32;;;;;;;;;;;15.90;64.80;;;;;;5112494;28;19912;-74
2022/10/14 20:41:02;;;;;;;;;;;16.00;64.00;;;;;;5114015;28;19977;-73
2022/10/14 20:43:29;;;;;;;;;;;16.00;63.70;;;;;;5112445;28;20006;-72
2022/10/14 20:45:56;;;;;;;;;;;16.10;63.70;;;;;;5113783;28;20262;-74
2022/10/14 20:48:22;;;;;;;;;;;16.10;63.40;;;;;;5113369;28;19915;-72
2022/10/14 20:50:49;;;;;;;;;;;16.10;63.60;;;;;;5113582;28;19912;-73
2022/10/14 20:53:15;;;;;;;;;;;16.20;62.90;;;;;;5112765;28;19916;-73
2022/10/14 20:55:42;;;;;;;;;;;16.20;64.00;;;;;;5113518;28;19972;-73
2022/10/14 20:58:08;;;;;;;;;;;16.30;63.60;;;;;;5105297;28;19908;-76
2022/10/14 21:00:35;;;;;;;;;;;16.30;63.10;;;;;;5116317;28;20385;-75
2022/10/14 21:03:02;;;;;;;;;;;16.40;62.40;;;;;;5115470;28;19937;-75
2022/10/14 21:05:28;;;;;;;;;;;16.40;61.50;;;;;;5116066;28;20377;-73
2022/10/14 21:07:55;;;;;;;;;;;16.50;61.60;;;;;;5116033;28;19916;-74
2022/10/14 21:10:23;;;;;;;;;;;16.50;61.40;;;;;;5098093;28;19962;-74
2022/10/14 21:12:50;;;;;;;;;;;16.60;61.50;;;;;;5099941;28;19918;-74
2022/10/14 21:15:17;;;;;;;;;;;16.70;61.30;;;;;;5115778;28;19915;-74
2022/10/14 21:17:47;;;;;;;;;;;16.70;61.50;;;;;;5115865;28;19912;-74
2022/10/14 21:20:14;;;;;;;;;;;16.70;60.90;;;;;;5115807;28;19947;-74
2022/10/14 21:22:41;;;;;;;;;;;16.80;60.40;;;;;;5115135;28;19912;-70
2022/10/14 21:25:07;;;;;;;;;;;16.80;61.20;;;;;;5115447;28;19908;-70
2022/10/14 21:27:34;;;;;;;;;;;16.90;60.70;;;;;;5115854;28;19915;-71
2022/10/14 21:30:00;;;;;;;;;;;17.00;60.90;;;;;;5115389;28;19985;-70
2022/10/14 21:32:27;;;;;;;;;;;17.00;61.00;;;;;;5114947;28;19913;-70
2022/10/14 21:34:54;;;;;;;;;;;17.10;60.90;;;;;;5115997;28;20404;-71
2022/10/14 21:37:20;;;;;;;;;;;17.10;61.20;;;;;;5115417;28;19907;-71
2022/10/14 21:39:47;;;;;;;;;;;17.20;60.60;;;;;;5115341;28;19907;-71
2022/10/14 21:42:13;;;;;;;;;;;17.20;60.40;;;;;;5114413;28;19966;-70
2022/10/14 21:44:40;;;;;;;;;;;17.30;60.10;;;;;;5106815;28;19939;-71
2022/10/14 21:47:07;;;;;;;;;;;17.30;59.80;;;;;;5115371;28;19908;-70
2022/10/14 21:49:33;;;;;;;;;;;17.40;59.10;;;;;;5114626;28;20429;-71
2022/10/14 21:52:00;;;;;;;;;;;17.50;58.90;;;;;;5114319;28;19908;-70
2022/10/14 21:54:26;;;;;;;;;;;17.50;58.70;;;;;;5114990;28;19915;-74
2022/10/14 21:56:53;;;;;;;;;;;17.50;58.00;;;;;;5106325;28;20250;-71
2022/10/14 21:59:20;;;;;;;;;;;17.70;58.50;;;;;;5115267;28;20412;-70
2022/10/14 22:01:46;;;;;;;;;;;17.80;58.50;;;;;;5114457;28;19965;-70
2022/10/14 22:04:13;;;;;;;;;;;17.90;57.60;;;;;;5115099;28;19923;-70
2022/10/14 22:06:40;;;;;;;;;;;17.90;56.60;;;;;;5100328;28;20009;-70
2022/10/14 22:09:06;;;;;;;;;;;17.90;56.60;;;;;;5124383;27;19908;-70
2022/10/14 22:11:34;;;;;;;;;;;17.90;57.10;;;;;;5112503;28;19912;-70