Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/26 00:02:15;;;;;;;3.97;3.17;;;;;;;-1.40;100.00;100301.97;5059661;28;20507;-69
2023/02/26 00:04:42;;;;;;;4.40;3.10;;;;;;;-1.41;100.00;100297.63;5059895;28;20461;-68
2023/02/26 00:07:09;;;;;;;6.43;3.30;;;;;;;-1.46;100.00;100303.03;5059080;28;20484;-69
2023/02/26 00:09:35;;;;;;;6.10;3.33;;;;;;;-1.43;100.00;100307.34;5060112;28;20477;-70
2023/02/26 00:12:02;;;;;;;3.10;2.70;;;;;;;-1.45;100.00;100309.16;5054261;28;20502;-69
2023/02/26 00:14:29;;;;;;;7.57;3.37;;;;;;;-1.40;100.00;100310.69;5040750;28;20482;-69
2023/02/26 00:17:08;;;;;;;5.63;3.77;;;;;;;-1.51;100.00;100310.28;5040482;28;20507;-69
2023/02/26 00:19:36;;;;;;;3.50;2.90;;;;;;;-1.55;100.00;100316.53;5041412;28;20480;-70
2023/02/26 00:22:03;;;;;;;8.10;2.80;;;;;;;-1.52;100.00;100322.50;5051632;28;20945;-71
2023/02/26 00:24:30;;;;;;;3.87;2.47;;;;;;;-1.48;100.00;100327.63;5045488;28;20446;-70
2023/02/26 00:26:56;;;;;;;3.93;2.83;;;;;;;-1.57;100.00;100332.34;5048062;28;20508;-71
2023/02/26 00:29:24;;;;;;;4.70;4.17;;;;;;;-1.50;100.00;100332.94;5059977;28;20495;-73
2023/02/26 00:31:51;;;;;;;4.23;2.70;;;;;;;-1.58;100.00;100340.25;5046137;28;20485;-73
2023/02/26 00:34:18;;;;;;;6.43;2.37;;;;;;;-1.50;100.00;100332.09;5041505;28;20456;-73
2023/02/26 00:36:52;;;;;;;2.80;2.60;;;;;;;-1.55;100.00;100348.00;5040168;28;20461;-69
2023/02/26 00:39:31;;;;;;;5.40;3.00;;;;;;;-1.49;100.00;100344.28;5041560;28;20426;-71
2023/02/26 00:41:58;;;;;;;5.53;2.83;;;;;;;-1.52;100.00;100359.22;5040622;28;20501;-71
2023/02/26 00:44:25;;;;;;;3.83;3.00;;;;;;;-1.42;100.00;100351.00;5058233;28;20480;-70
2023/02/26 00:46:56;;;;;;;5.53;4.03;;;;;;;-1.39;100.00;100358.72;5041419;28;20469;-72
2023/02/26 00:49:27;;;;;;;4.97;3.20;;;;;;;-1.34;100.00;100364.63;5026753;28;20481;-68
2023/02/26 00:51:57;;;;;;;3.20;2.90;;;;;;;-1.32;100.00;100360.19;5039784;28;20489;-72
2023/02/26 00:54:24;;;;;;;4.47;2.60;;;;;;;-1.24;100.00;100355.47;5039896;28;20438;-72
2023/02/26 00:56:52;;;;;;;5.00;2.67;;;;;;;-1.29;100.00;100373.19;5038609;28;20481;-72
2023/02/26 00:59:19;;;;;;;6.20;2.63;;;;;;;-1.35;100.00;100366.41;5039338;28;20477;-72
2023/02/26 01:01:47;;;;;;;2.53;2.33;;;;;;;-1.36;100.00;100366.47;5039654;28;20485;-73
2023/02/26 01:04:15;;;;;;;6.60;2.67;;;;;;;-1.35;100.00;100368.19;5040020;28;21089;-73
2023/02/26 01:06:44;;;;;;;4.63;3.07;;;;;;;-1.35;100.00;100376.91;5041869;28;20468;-72
2023/02/26 01:09:17;;;;;;;4.63;2.27;;;;;;;-1.23;100.00;100382.56;5053483;28;20511;-70
2023/02/26 01:11:44;;;;;;;2.43;2.13;;;;;;;-1.17;100.00;100379.69;5046074;28;20505;-71
2023/02/26 01:14:12;;;;;;;3.37;2.33;;;;;;;-0.99;100.00;100378.06;5059383;28;20852;-70
2023/02/26 01:16:44;;;;;;;3.07;2.13;;;;;;;-1.06;100.00;100377.50;5059663;28;20483;-73
2023/02/26 01:19:20;;;;;;;4.47;2.40;;;;;;;-1.10;100.00;100385.56;5060659;28;20438;-72
2023/02/26 01:21:50;;;;;;;3.60;2.87;;;;;;;-1.19;100.00;100402.53;5059707;28;20472;-72
2023/02/26 01:24:19;;;;;;;3.20;2.70;;;;;;;-1.24;100.00;100401.84;5060832;28;20438;-69
2023/02/26 01:26:48;;;;;;;5.60;2.90;;;;;;;-0.97;100.00;100390.22;5059539;28;20503;-71
2023/02/26 01:29:16;;;;;;;3.77;2.30;;;;;;;-0.87;100.00;100395.94;5059735;28;20485;-72
2023/02/26 01:31:49;;;;;;;3.93;2.60;;;;;;;-0.91;100.00;100393.53;5059778;28;20535;-73
2023/02/26 01:34:19;;;;;;;6.67;2.50;;;;;;;-0.88;100.00;100389.00;5060356;28;20448;-71
2023/02/26 01:36:52;;;;;;;2.90;2.63;;;;;;;-0.85;100.00;100393.25;5063141;28;20500;-70
2023/02/26 01:39:27;;;;;;;5.20;2.50;;;;;;;-0.84;100.00;100387.09;5064342;28;20433;-73
2023/02/26 01:41:55;;;;;;;4.73;2.70;;;;;;;-1.02;100.00;100391.34;5060021;28;20479;-72
2023/02/26 01:44:26;;;;;;;2.10;1.90;;;;;;;-1.14;100.00;100390.06;5064077;28;20461;-74
2023/02/26 01:47:06;;;;;;;7.53;3.90;;;;;;;-1.25;100.00;100401.00;5063693;28;20464;-72
2023/02/26 01:49:33;;;;;;;2.03;1.93;;;;;;;-1.18;100.00;100397.22;5064425;28;20477;-71
2023/02/26 01:52:01;;;;;;;3.30;2.13;;;;;;;-1.31;100.00;100390.75;5063183;28;20568;-72
2023/02/26 01:54:31;;;;;;;5.53;2.40;;;;;;;-1.35;100.00;100397.88;5063768;28;20469;-73
2023/02/26 01:57:03;;;;;;;2.47;2.07;;;;;;;-1.44;100.00;100393.03;5063422;28;20529;-72
2023/02/26 01:59:31;;;;;;;4.37;1.93;;;;;;;-1.41;100.00;100400.75;5063375;28;20957;-74
2023/02/26 02:01:58;;;;;;;3.47;2.20;;;;;;;-1.45;100.00;100399.16;5063530;28;20486;-75
2023/02/26 02:04:26;;;;;;;6.83;2.20;;;;;;;-1.49;100.00;100392.34;5063716;28;20448;-74
2023/02/26 02:06:53;;;;;;;5.13;1.93;;;;;;;-1.54;100.00;100399.53;5063219;28;20621;-70
2023/02/26 02:09:20;;;;;;;2.90;1.83;;;;;;;-1.54;100.00;100407.41;5063832;28;20465;-71
2023/02/26 02:12:02;;;;;;;2.83;2.38;;;;;;;-1.64;100.00;100404.28;5063078;28;20480;-70
2023/02/26 02:14:36;;;;;;;5.07;2.03;;;;;;;-1.74;100.00;100410.78;5062874;28;20214;-69
2023/02/26 02:17:08;;;;;;;2.47;2.27;;;;;;;-1.66;100.00;100423.59;5062992;28;20484;-70
2023/02/26 02:19:59;;;;;;;3.00;2.30;;;;;;;-1.73;100.00;100420.38;5063076;28;20529;-70
2023/02/26 02:22:52;;;;;;;3.00;1.83;;;;;;;-1.68;100.00;100407.06;5035279;28;20968;-70
2023/02/26 02:25:39;;;;;;;4.97;2.63;;;;;;;-1.84;100.00;100418.16;5062381;28;20515;-70
2023/02/26 02:28:16;;;;;;;2.20;2.00;;;;;;;-1.82;100.00;100418.94;5063405;28;20444;-70
2023/02/26 02:30:58;;;;;;;2.70;1.80;;;;;;;-1.86;100.00;100416.50;5062139;28;20518;-70
2023/02/26 02:33:30;;;;;;;3.72;2.08;;;;;;;-1.85;100.00;100423.44;5063709;28;20441;-70
2023/02/26 02:36:00;;;;;;;4.40;2.20;;;;;;;-1.83;100.00;100426.88;5062256;28;20230;-66
2023/02/26 02:38:32;;;;;;;2.10;1.67;;;;;;;-1.82;100.00;100428.56;5063422;28;20448;-70
2023/02/26 02:41:05;;;;;;;2.70;1.93;;;;;;;-1.90;100.00;100437.56;5062615;28;20476;-71
2023/02/26 02:43:34;;;;;;;5.70;2.20;;;;;;;-1.87;100.00;100438.34;5063347;28;20937;-71
2023/02/26 02:46:05;;;;;;;3.45;2.08;;;;;;;-1.96;100.00;100448.28;5060913;28;20551;-70
2023/02/26 02:48:34;;;;;;;3.92;1.90;;;;;;;-1.89;100.00;100454.16;5062237;28;20239;-71
2023/02/26 02:51:03;;;;;;;4.60;2.03;;;;;;;-1.80;100.00;100452.97;5062045;28;20241;-71
2023/02/26 02:53:36;;;;;;;3.17;2.00;;;;;;;-1.75;100.00;100458.88;5062956;28;20476;-73
2023/02/26 02:56:06;;;;;;;5.40;2.60;;;;;;;-1.71;100.00;100456.06;5061540;28;20477;-73
2023/02/26 02:58:37;;;;;;;3.25;2.08;;;;;;;-1.73;100.00;100462.31;5062112;28;20447;-72
2023/02/26 03:01:09;;;;;;;4.77;2.13;;;;;;;-1.58;100.00;100458.22;5061712;28;20241;-70
2023/02/26 03:03:39;;;;;;;4.32;2.40;;;;;;;-1.60;100.00;100455.66;5062568;28;20539;-73
2023/02/26 03:06:06;;;;;;;2.00;1.80;;;;;;;-1.75;100.00;100464.13;5061463;28;20295;-73
2023/02/26 03:08:36;;;;;;;2.63;2.20;;;;;;;-1.71;100.00;100460.47;5062848;28;20992;-69
2023/02/26 03:11:03;;;;;;;2.83;2.00;;;;;;;-1.78;100.00;100470.31;5061878;28;20253;-68
2023/02/26 03:13:30;;;;;;;4.30;1.97;;;;;;;-1.68;100.00;100472.59;5062467;28;20238;-72
2023/02/26 03:16:05;;;;;;;7.22;1.90;;;;;;;-1.77;100.00;100471.16;5061393;28;20508;-71
2023/02/26 03:18:44;;;;;;;3.73;1.80;;;;;;;-1.84;100.00;100473.19;5062387;28;20220;-72
2023/02/26 03:21:14;;;;;;;5.43;2.80;;;;;;;-1.85;100.00;100479.31;5060897;28;20516;-71
2023/02/26 03:23:46;;;;;;;4.93;2.30;;;;;;;-2.00;100.00;100485.97;5062647;28;20194;-70
2023/02/26 03:26:17;;;;;;;4.90;2.40;;;;;;;-1.94;100.00;100492.78;5061023;28;20483;-70
2023/02/26 03:28:48;;;;;;;2.67;1.70;;;;;;;-2.01;100.00;100494.75;5061576;28;20275;-70
2023/02/26 03:31:18;;;;;;;3.67;2.07;;;;;;;-2.03;100.00;100500.94;5060800;28;20272;-69
2023/02/26 03:33:50;;;;;;;4.00;2.30;;;;;;;-2.16;100.00;100511.84;5062378;28;20500;-70
2023/02/26 03:36:21;;;;;;;5.15;2.10;;;;;;;-2.17;100.00;100509.28;5061047;28;20504;-70
2023/02/26 03:38:51;;;;;;;3.63;1.88;;;;;;;-2.21;100.00;100510.31;5062333;28;20215;-71
2023/02/26 03:41:22;;;;;;;3.43;2.00;;;;;;;-2.27;100.00;100512.22;5061558;28;20242;-71
2023/02/26 03:43:52;;;;;;;2.88;2.00;;;;;;;-2.15;100.00;100518.81;5062027;28;20519;-66
2023/02/26 03:46:23;;;;;;;3.15;2.00;;;;;;;-2.15;100.00;100525.81;5059753;28;20253;-71
2023/02/26 03:48:51;;;;;;;2.50;2.13;;;;;;;-2.16;100.00;100526.72;5062422;28;20199;-72
2023/02/26 03:51:19;;;;;;;3.00;1.83;;;;;;;-2.29;100.00;100532.38;5061259;28;20232;-71
2023/02/26 03:53:48;;;;;;;1.77;1.60;;;;;;;-2.31;100.00;100523.72;5062114;28;20203;-71
2023/02/26 03:56:17;;;;;;;4.20;1.75;;;;;;;-2.33;100.00;100536.00;5060468;28;20245;-72
2023/02/26 03:58:44;;;;;;;2.00;1.80;;;;;;;-2.46;100.00;100535.56;5060534;28;20225;-70
2023/02/26 04:01:14;;;;;;;1.70;1.60;;;;;;;-2.52;100.00;100550.59;5060787;28;20233;-72
2023/02/26 04:03:45;;;;;;;2.95;2.10;;;;;;;-2.50;100.00;100552.28;5061964;28;20221;-71
2023/02/26 04:06:14;;;;;;;3.57;2.33;;;;;;;-2.37;100.00;100555.34;5060675;28;20233;-72
2023/02/26 04:08:40;;;;;;;2.55;1.90;;;;;;;-2.30;100.00;100562.09;5061522;28;20444;-72
2023/02/26 04:11:10;;;;;;;2.40;2.20;;;;;;;-2.25;100.00;100558.47;5060847;28;20279;-70
2023/02/26 04:13:36;;;;;;;2.10;1.90;;;;;;;-2.36;100.00;100567.53;5061891;28;20435;-72
2023/02/26 04:16:04;;;;;;;5.00;2.20;;;;;;;-2.49;100.00;100571.47;5060331;28;20397;-72
2023/02/26 04:18:31;;;;;;;3.37;2.37;;;;;;;-2.56;100.00;100578.66;5061674;28;20722;-69
2023/02/26 04:20:57;;;;;;;2.95;2.13;;;;;;;-2.48;100.00;100579.28;5060156;28;20475;-73
2023/02/26 04:23:25;;;;;;;2.90;2.50;;;;;;;-2.46;100.00;100576.59;5061534;28;20206;-69
2023/02/26 04:25:52;;;;;;;7.07;2.00;;;;;;;-2.42;100.00;100583.44;5060932;28;20475;-72
2023/02/26 04:28:19;;;;;;;2.20;2.00;;;;;;;-2.49;100.00;100581.94;5060972;28;20285;-71
2023/02/26 04:30:45;;;;;;;5.23;2.37;;;;;;;-2.42;100.00;100586.06;5059631;28;20288;-72
2023/02/26 04:33:13;;;;;;;2.92;2.10;;;;;;;-2.28;100.00;100583.84;5061330;28;20437;-72
2023/02/26 04:35:39;;;;;;;5.57;3.63;;;;;;;-2.20;100.00;100593.22;5059624;28;20242;-71
2023/02/26 04:38:06;;;;;;;3.70;2.53;;;;;;;-2.27;100.00;100595.19;5061287;28;20949;-72
2023/02/26 04:40:34;;;;;;;3.13;2.63;;;;;;;-2.32;100.00;100597.94;5059832;28;20261;-72
2023/02/26 04:43:00;;;;;;;2.78;1.92;;;;;;;-2.17;100.00;100604.47;5061205;28;20233;-72
2023/02/26 04:45:27;;;;;;;6.88;2.25;;;;;;;-2.23;100.00;100609.03;5059179;28;20291;-72
2023/02/26 04:47:54;;;;;;;3.85;2.60;;;;;;;-2.24;100.00;100602.06;5060987;28;20225;-72
2023/02/26 04:50:20;;;;;;;3.35;2.20;;;;;;;-2.06;100.00;100608.47;5059949;28;20295;-73
2023/02/26 04:52:47;;;;;;;3.05;2.00;;;;;;;-1.96;100.00;100612.47;5061202;28;20225;-72
2023/02/26 04:55:14;;;;;;;4.63;1.87;;;;;;;-2.11;100.00;100613.88;5060184;28;20217;-71
2023/02/26 04:57:42;;;;;;;4.40;2.22;;;;;;;-2.04;100.00;100618.00;5041082;28;20509;-71
2023/02/26 05:00:09;;;;;;;3.25;2.10;;;;;;;-2.10;100.00;100618.19;5041408;28;20234;-69
2023/02/26 05:02:36;;;;;;;3.57;2.17;;;;;;;-1.98;100.00;100620.41;5060937;28;20221;-69
2023/02/26 05:05:03;;;;;;;3.63;2.00;;;;;;;-1.93;100.00;100618.50;5060787;28;20475;-69
2023/02/26 05:07:30;;;;;;;2.10;1.90;;;;;;;-2.14;100.00;100619.19;5059422;28;20264;-71
2023/02/26 05:09:57;;;;;;;3.35;2.13;;;;;;;-2.04;100.00;100630.25;5061181;28;20242;-70
2023/02/26 05:12:24;;;;;;;5.33;2.57;;;;;;;-2.00;100.00;100635.31;5064232;28;20249;-72
2023/02/26 05:14:52;;;;;;;2.75;2.00;;;;;;;-2.00;100.00;100637.94;5064197;28;20472;-71
2023/02/26 05:17:18;;;;;;;2.22;1.55;;;;;;;-1.85;100.00;100641.81;5063986;28;20241;-71
2023/02/26 05:19:45;;;;;;;4.00;1.73;;;;;;;-1.81;100.00;100637.31;5064990;28;20229;-73
2023/02/26 05:22:12;;;;;;;2.97;1.80;;;;;;;-1.92;100.00;100646.41;5064441;28;20264;-73
2023/02/26 05:24:39;;;;;;;4.13;2.10;;;;;;;-1.75;100.00;100647.59;5064694;28;20444;-72
2023/02/26 05:27:06;;;;;;;2.77;1.70;;;;;;;-1.76;100.00;100644.09;5063774;28;20829;-73
2023/02/26 05:29:33;;;;;;;4.03;2.10;;;;;;;-1.85;100.00;100651.44;5063770;28;20460;-70
2023/02/26 05:32:02;;;;;;;4.43;1.97;;;;;;;-1.80;100.00;100660.00;5064062;28;20508;-66
2023/02/26 05:34:29;;;;;;;2.65;2.00;;;;;;;-1.99;100.00;100665.84;5064873;28;20464;-73
2023/02/26 05:36:55;;;;;;;3.97;2.03;;;;;;;-1.91;100.00;100663.84;5062982;28;20237;-69
2023/02/26 05:39:22;;;;;;;4.20;2.33;;;;;;;-2.06;100.00;100663.50;5063845;28;20508;-70
2023/02/26 05:41:50;;;;;;;3.00;1.87;;;;;;;-2.13;100.00;100668.91;5063260;28;20267;-71
2023/02/26 05:44:17;;;;;;;2.53;2.27;;;;;;;-2.22;100.00;100674.47;5063822;28;20516;-70
2023/02/26 05:46:44;;;;;;;6.93;2.07;;;;;;;-2.14;100.00;100675.06;5062532;28;20539;-71
2023/02/26 05:49:12;;;;;;;4.07;2.25;;;;;;;-2.30;100.00;100674.69;5052462;28;20476;-70
2023/02/26 05:51:41;;;;;;;2.30;1.73;;;;;;;-2.30;100.00;100658.97;5062913;28;20244;-70
2023/02/26 05:54:08;;;;;;;3.92;1.60;;;;;;;-2.41;100.00;100691.63;5064441;28;20241;-70
2023/02/26 05:56:35;;;;;;;2.25;2.03;;;;;;;-2.45;100.00;100690.88;5063343;28;20238;-70
2023/02/26 05:59:01;;;;;;;2.45;1.95;;;;;;;-2.35;100.00;100705.41;5063564;28;20221;-69
2023/02/26 06:01:28;;;;;;;4.22;2.00;;;;;;;-2.42;100.00;100692.56;5063209;28;20244;-70
2023/02/26 06:03:55;;;;;;;4.30;2.17;;;;;;;-2.41;100.00;100710.84;5062475;28;20205;-71
2023/02/26 06:06:24;;;;;;;3.42;1.88;;;;;;;-2.47;100.00;100711.88;5062019;28;20491;-70
2023/02/26 06:08:51;;;;;;;2.42;2.00;;;;;;;-2.43;100.00;100717.91;5062727;28;20203;-73
2023/02/26 06:11:17;;;;;;;2.55;1.85;;;;;;;-2.45;100.00;100727.53;5060846;28;20269;-71
2023/02/26 06:13:44;;;;;;;2.25;1.80;;;;;;;-2.53;100.00;100719.06;5061547;28;20237;-71
2023/02/26 06:16:10;;;;;;;8.60;2.00;;;;;;;-2.57;100.00;100736.63;5061444;28;20714;-72
2023/02/26 06:18:37;;;;;;;3.15;2.40;;;;;;;-2.55;100.00;100742.69;5063099;28;20620;-71
2023/02/26 06:21:04;;;;;;;2.67;1.60;;;;;;;-2.62;100.00;100749.00;5059960;28;20308;-71
2023/02/26 06:23:33;;;;;;;3.50;2.00;;;;;;;-2.71;100.00;100750.13;5062878;28;20227;-71
2023/02/26 06:25:59;;;;;;;2.40;2.20;;;;;;;-2.79;100.00;100761.72;5061546;28;20264;-71
2023/02/26 06:28:26;;;;;;;4.55;2.50;;;;;;;-2.77;100.00;100765.13;5062642;28;20443;-71
2023/02/26 06:30:53;;;;;;;5.87;2.70;;;;;;;-2.79;100.00;100765.19;5061329;28;20269;-71
2023/02/26 06:33:20;;;;;;;5.03;2.47;;;;;;;-2.70;100.00;100774.53;5062539;28;20817;-72
2023/02/26 06:35:47;;;;;;;3.15;2.45;;;;;;;-2.47;100.00;100777.31;5059226;28;20232;-72
2023/02/26 06:38:13;;;;;;;6.38;2.50;;;;;;;-2.45;100.00;100766.81;5062569;28;20201;-71
2023/02/26 06:40:42;;;;;;;4.65;3.25;;;;;;;-2.58;100.00;100787.25;5061915;28;20324;-71
2023/02/26 06:43:09;;;;;;;9.90;3.88;;;;;;;-2.47;100.00;100781.72;5061601;28;20202;-71
2023/02/26 06:45:35;;;;;;;8.20;3.00;;;;;;;-2.35;100.00;100801.44;5060615;28;20301;-70
2023/02/26 06:48:02;;;;;;;2.35;2.15;;;;;;;-2.11;100.00;100799.84;5062716;28;20447;-70
2023/02/26 06:50:30;;;;;;;2.55;1.90;;;;;;;-1.93;100.00;100801.03;5061581;28;20261;-70
2023/02/26 06:52:57;;;;;;;3.83;2.57;;;;;;;-1.91;100.00;100804.47;5059220;28;20198;-69
2023/02/26 06:55:25;;;;;;;8.30;6.10;;;;;;;-1.87;100.00;100776.41;5060823;28;21428;-70
2023/02/26 06:57:53;;;;;;;3.35;2.15;;;;;;;-1.83;100.00;100814.72;5061109;28;20570;-69
2023/02/26 07:00:21;;;;;;;6.60;4.00;;;;;;;-1.76;100.00;100818.88;5058695;28;20207;-71
2023/02/26 07:02:48;;;;;;;6.27;3.63;;;;;;;-1.71;100.00;100816.97;5060542;28;20455;-73
2023/02/26 07:05:14;;;;;;;3.67;2.60;;;;;;;-1.36;100.00;100815.81;5059780;28;20443;-73
2023/02/26 07:07:41;;;;;;;12.93;7.10;;;;;;;-1.03;100.00;100826.09;5061414;28;20194;-70
2023/02/26 07:10:09;;;;;;;12.63;6.20;;;;;;;-0.74;100.00;100820.75;5061067;28;20487;-71
2023/02/26 07:12:37;;;;;;;9.93;3.40;;;;;;;-0.32;100.00;100831.44;5060324;28;20517;-70
2023/02/26 07:15:06;;;;;;;2.97;2.03;;;;;;;-0.20;100.00;100828.38;5060145;28;20983;-71
2023/02/26 07:17:33;;;;;;;5.23;1.90;;;;;;;0.24;100.00;100835.44;5061103;28;20504;-68
2023/02/26 07:20:05;;;;;;;4.30;1.67;;;;;;;0.45;100.00;100835.53;5061559;28;20482;-69
2023/02/26 07:22:32;;;;;;;3.10;2.00;;;;;;;0.41;100.00;100841.84;5058528;28;20554;-68
2023/02/26 07:24:59;;;;;;;5.23;2.03;;;;;;;-0.04;100.00;100838.31;5061196;28;20472;-68
2023/02/26 07:27:25;;;;;;;3.80;2.30;;;;;;;-0.45;100.00;100835.44;5060513;28;20493;-68
2023/02/26 07:29:52;;;;;;;1.80;1.57;;;;;;;-0.07;100.00;100838.41;5059565;28;20453;-69
2023/02/26 07:32:20;;;;;;;3.77;2.07;;;;;;;0.37;100.00;100839.31;5059999;28;20896;-68
2023/02/26 07:34:47;;;;;;;5.73;2.17;;;;;;;1.36;100.00;100852.81;5061441;28;20452;-69
2023/02/26 07:37:14;;;;;;;5.17;2.30;;;;;;;2.41;100.00;100846.25;5061449;28;20920;-67
2023/02/26 07:39:40;;;;;;;3.50;1.77;;;;;;;2.14;100.00;100854.56;5062186;28;20460;-68
2023/02/26 07:42:08;;;;;;;2.90;1.80;;;;;;;1.58;100.00;100860.63;5061072;28;20488;-68
2023/02/26 07:44:34;;;;;;;3.67;1.90;;;;;;;2.25;100.00;100857.53;5061713;28;20452;-68
2023/02/26 07:47:01;;;;;;;3.00;1.90;;;;;;;2.39;100.00;100850.75;5061393;28;20935;-69
2023/02/26 07:49:29;;;;;;;3.33;1.30;;;;;;;1.64;100.00;100866.47;5062173;28;20439;-67
2023/02/26 07:51:55;;;;;;;4.50;1.67;;;;;;;3.66;96.06;100871.69;5060533;28;20512;-67
2023/02/26 07:54:22;;;;;;;2.83;1.70;;;;;;;3.15;93.24;100869.88;5057483;28;20520;-69
2023/02/26 07:56:49;;;;;;;5.10;1.70;;;;;;;3.15;96.01;100880.44;5060703;28;20497;-69
2023/02/26 07:59:16;;;;;;;3.43;1.33;;;;;;;2.37;99.34;100885.13;5055121;28;20449;-69
2023/02/26 08:01:42;;;;;;;5.60;1.97;;;;;;;2.59;98.85;100873.56;5059747;28;20516;-69
2023/02/26 08:04:09;;;;;;;8.03;1.30;;;;;;;2.95;92.40;100883.22;5055762;28;20584;-70
2023/02/26 08:06:37;;;;;;;2.87;1.50;;;;;;;2.89;94.41;100887.03;5060171;28;20481;-69
2023/02/26 08:09:04;;;;;;;3.10;1.83;;;;;;;3.01;98.30;100882.94;5056246;28;20489;-69
2023/02/26 08:11:31;;;;;;;4.87;1.40;;;;;;;3.43;94.84;100896.69;5059000;28;20510;-74
2023/02/26 08:13:58;;;;;;;2.10;1.43;;;;;;;3.87;92.10;100890.84;5059966;28;20934;-70
2023/02/26 08:16:25;;;;;;;4.10;1.47;;;;;;;4.22;86.34;100894.25;5059645;28;20483;-72
2023/02/26 08:18:52;;;;;;;3.87;1.30;;;;;;;4.74;80.64;100898.44;5061183;28;20442;-71
2023/02/26 08:21:18;;;;;;;3.37;1.50;;;;;;;3.60;87.94;100896.66;5058334;28;20483;-72
2023/02/26 08:23:47;;;;;;;3.17;1.70;;;;;;;4.19;85.50;100898.88;5059616;28;20463;-72
2023/02/26 08:26:14;;;;;;;2.50;1.23;;;;;;;4.46;87.53;100910.59;5058696;28;20487;-73
2023/02/26 08:28:41;;;;;;;2.30;1.50;;;;;;;3.13;89.29;100902.59;5059425;28;20478;-71
2023/02/26 08:31:08;;;;;;;1.63;1.27;;;;;;;3.57;89.41;100925.91;5056295;28;20506;-72
2023/02/26 08:33:34;;;;;;;2.73;1.37;;;;;;;3.96;80.77;100928.25;5054559;28;20819;-71
2023/02/26 08:36:01;;;;;;;3.40;1.60;;;;;;;3.82;81.46;100933.44;5058655;28;20486;-71
2023/02/26 08:38:28;;;;;;;4.30;1.23;;;;;;;4.13;81.83;100931.78;5059928;28;20470;-72
2023/02/26 08:40:57;;;;;;;3.30;2.47;;;;;;;3.01;86.50;100936.59;5054464;28;20513;-73
2023/02/26 08:43:24;;;;;;;3.90;1.70;;;;;;;5.51;76.07;100936.38;5058768;28;20459;-74
2023/02/26 08:45:52;;;;;;;1.53;0.70;;;;;;;5.02;74.39;100933.97;5057282;28;20481;-73
2023/02/26 08:48:19;;;;;;;3.57;1.53;;;;;;;6.00;70.80;100946.72;5061875;28;20551;-73
2023/02/26 08:50:45;;;;;;;4.40;1.03;;;;;;;5.41;70.05;100945.81;5056275;28;20528;-73
2023/02/26 08:53:12;;;;;;;1.90;1.10;;;;;;;5.14;72.93;100951.81;5057843;28;20967;-73
2023/02/26 08:55:39;;;;;;;1.87;1.27;;;;;;;4.60;74.54;100964.56;5046202;28;20537;-72
2023/02/26 08:58:07;;;;;;;3.20;1.50;;;;;;;3.21;79.27;100966.47;5052255;28;20524;-72
2023/02/26 09:00:34;;;;;;;1.30;1.07;;;;;;;3.68;79.30;100968.53;5047094;28;20469;-71
2023/02/26 09:03:01;;;;;;;5.20;1.23;;;;;;;2.85;83.86;100972.63;5054937;28;20479;-72
2023/02/26 09:05:27;;;;;;;2.07;1.20;;;;;;;5.01;71.89;100974.63;5056683;28;20493;-72
2023/02/26 09:07:54;;;;;;;4.40;1.37;;;;;;;3.63;81.78;100977.59;5059720;28;20503;-72
2023/02/26 09:10:21;;;;;;;3.47;1.57;;;;;;;3.01;82.86;100984.16;5057178;28;20512;-72
2023/02/26 09:12:47;;;;;;;3.27;1.47;;;;;;;3.69;83.35;100986.09;5057261;28;20621;-73
2023/02/26 09:15:15;;;;;;;3.23;1.50;;;;;;;4.12;75.74;100997.09;5049798;28;20456;-73
2023/02/26 09:17:42;;;;;;;3.80;1.10;;;;;;;4.69;68.17;100990.56;5054830;28;20544;-71
2023/02/26 09:20:10;;;;;;;3.60;1.20;;;;;;;4.36;70.18;100996.75;5051363;28;20518;-71
2023/02/26 09:22:37;;;;;;;4.80;1.30;;;;;;;4.40;75.82;100998.28;5052760;28;20496;-70
2023/02/26 09:25:05;;;;;;;1.60;0.97;;;;;;;4.88;70.82;100993.88;5067156;28;20448;-76
2023/02/26 09:27:32;;;;;;;8.50;1.27;;;;;;;4.66;70.78;100990.72;5071601;28;20464;-68
2023/02/26 09:29:58;;;;;;;4.57;1.57;;;;;;;6.51;57.01;100998.47;5064608;28;20449;-68
2023/02/26 09:32:27;;;;;;;2.50;1.20;;;;;;;4.93;62.87;101012.19;5061146;28;20517;-68
2023/02/26 09:34:53;;;;;;;5.70;1.17;;;;;;;4.09;66.51;101022.88;5059953;28;20495;-70
2023/02/26 09:37:20;;;;;;;1.90;1.27;;;;;;;3.74;70.15;101018.44;5058835;28;20511;-67
2023/02/26 09:39:47;;;;;;;3.10;1.00;;;;;;;5.28;64.29;101012.81;5049802;28;20445;-67
2023/02/26 09:42:22;;;;;;;5.60;1.10;;;;;;;6.40;56.31;101023.91;5057874;28;20481;-67
2023/02/26 09:44:52;;;;;;;1.80;0.90;;;;;;;5.40;59.21;101007.75;5056732;28;20458;-67
2023/02/26 09:47:23;;;;;;;6.97;1.47;;;;;;;3.59;71.16;101019.22;5074625;28;21047;-67
2023/02/26 09:49:55;;;;;;;3.13;1.07;;;;;;;5.53;58.40;101016.72;5078622;28;20447;-66
2023/02/26 09:52:25;;;;;;;1.80;1.00;;;;;;;5.24;60.46;101018.38;5058511;28;20504;-66
2023/02/26 09:54:53;;;;;;;2.20;0.97;;;;;;;6.91;56.19;101027.84;5060287;28;20436;-67
2023/02/26 09:57:30;;;;;;;1.50;0.77;;;;;;;4.45;66.17;101037.75;5060442;28;20991;-66
2023/02/26 09:59:59;;;;;;;5.37;1.10;;;;;;;7.75;51.82;101033.94;5061860;28;20445;-68
2023/02/26 10:02:33;;;;;;;3.10;1.20;;;;;;;6.63;48.26;101032.28;5083670;28;20992;-68
2023/02/26 10:05:12;;;;;;;2.00;0.93;;;;;;;4.24;64.55;101043.25;5072411;28;20457;-68
2023/02/26 10:07:44;;;;;;;1.17;0.83;;;;;;;5.63;54.60;101047.06;5061422;28;20546;-68
2023/02/26 10:10:19;;;;;;;4.23;1.00;;;;;;;3.90;59.12;101058.19;5056716;28;20529;-68
2023/02/26 10:12:46;;;;;;;1.07;0.90;;;;;;;5.26;55.33;101049.19;5062730;28;20492;-67
2023/02/26 10:15:16;;;;;;;1.80;0.90;;;;;;;4.68;54.13;101047.09;5075408;28;20447;-67
2023/02/26 10:17:52;;;;;;;3.07;1.00;;;;;;;4.80;56.53;101046.44;5063732;28;20479;-67
2023/02/26 10:20:22;;;;;;;1.53;0.80;;;;;;;4.23;60.32;101053.91;5056093;28;20452;-67
2023/02/26 10:22:56;;;;;;;2.20;1.00;;;;;;;3.84;59.27;101050.59;5055779;28;20469;-67
2023/02/26 10:25:25;;;;;;;3.53;1.23;;;;;;;5.05;57.63;101060.97;5064925;28;20471;-67
2023/02/26 10:27:58;;;;;;;1.60;0.80;;;;;;;5.26;53.25;101054.50;5068039;28;20464;-67
2023/02/26 10:30:30;;;;;;;2.47;0.90;;;;;;;4.14;56.22;101057.88;5059494;28;20450;-67
2023/02/26 10:33:01;;;;;;;3.07;1.50;;;;;;;3.72;60.95;101067.06;5063359;28;20475;-67
2023/02/26 10:35:33;;;;;;;2.17;1.10;;;;;;;3.78;59.12;101061.47;5063909;28;20792;-66
2023/02/26 10:38:03;;;;;;;4.57;2.03;;;;;;;2.94;65.04;101091.03;5077804;28;20451;-66
2023/02/26 10:40:33;;;;;;;3.40;0.80;;;;;;;4.03;59.50;101053.16;5068283;28;20465;-66
2023/02/26 10:43:03;;;;;;;1.20;1.00;;;;;;;3.02;65.04;101072.19;5066034;28;20457;-66
2023/02/26 10:45:42;;;;;;;2.80;1.00;;;;;;;4.84;56.59;101076.25;5061573;28;20484;-66
2023/02/26 10:48:18;;;;;;;3.60;1.13;;;;;;;5.76;52.23;101080.84;5064404;28;20447;-67
2023/02/26 10:50:49;;;;;;;2.80;1.00;;;;;;;4.58;53.56;101073.22;5082313;28;20805;-66
2023/02/26 10:53:16;;;;;;;3.03;1.10;;;;;;;4.55;54.47;101085.75;5062381;28;20455;-66
2023/02/26 10:55:45;;;;;;;1.27;1.00;;;;;;;3.64;58.56;101085.09;5062019;28;20496;-66
2023/02/26 10:58:15;;;;;;;1.20;1.00;;;;;;;3.50;57.33;101094.56;5064541;28;20467;-65
2023/02/26 11:00:43;;;;;;;1.90;1.00;;;;;;;3.51;54.02;101098.94;5064832;28;20507;-66
2023/02/26 11:03:15;;;;;;;2.20;1.00;;;;;;;4.53;53.83;101078.78;5081410;28;20462;-67
2023/02/26 11:05:41;;;;;;;3.50;1.00;;;;;;;2.88;56.34;101091.31;5081728;28;21001;-66
2023/02/26 11:08:16;;;;;;;1.20;0.80;;;;;;;3.65;54.55;101092.97;5080974;28;20452;-67
2023/02/26 11:10:51;;;;;;;1.93;1.20;;;;;;;4.28;53.37;101086.28;5080504;28;20474;-67
2023/02/26 11:13:18;;;;;;;1.60;1.10;;;;;;;3.64;55.02;101085.94;5080797;28;20995;-67
2023/02/26 11:15:47;;;;;;;1.43;1.00;;;;;;;4.69;55.70;101081.44;5080665;28;20801;-67
2023/02/26 11:18:17;;;;;;;1.63;0.93;;;;;;;4.68;53.34;101076.25;5081817;28;20443;-66
2023/02/26 11:20:45;;;;;;;2.83;0.90;;;;;;;3.91;58.22;101088.19;5081490;28;20475;-67
2023/02/26 11:23:15;;;;;;;1.43;0.90;;;;;;;5.10;52.70;101069.53;5081810;28;20486;-66
2023/02/26 11:25:42;;;;;;;3.10;1.10;;;;;;;4.40;55.07;101092.75;5080374;28;20468;-67
2023/02/26 11:28:20;;;;;;;3.03;0.90;;;;;;;3.65;57.94;101087.69;5082228;28;20455;-67
2023/02/26 11:30:49;;;;;;;2.57;1.03;;;;;;;4.05;56.62;101087.47;5080181;28;20470;-67