Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:00:27;;;;;;;3.38;3.17;;;;;;;1.23;94.94;100567.91;10374052;28;20546;-67
2022/01/22 00:05:29;;;;;;;3.25;2.92;;;;;;;1.27;94.63;100568.00;10374678;28;20115;-67
2022/01/22 00:10:32;;;;;;;3.05;2.75;;;;;;;1.20;95.05;100562.72;10373974;28;20049;-67
2022/01/22 00:15:34;;;;;;;2.53;2.33;;;;;;;1.42;95.12;100569.94;10373784;28;20046;-67
2022/01/22 00:20:38;;;;;;;2.60;2.40;;;;;;;1.41;94.68;100563.00;10374132;28;20108;-68
2022/01/22 00:25:40;;;;;;;2.40;2.20;;;;;;;1.40;94.77;100557.81;10374702;28;20053;-68
2022/01/22 00:30:41;;;;;;;3.00;2.80;;;;;;;1.38;94.90;100557.81;10373454;28;20096;-67
2022/01/22 00:35:44;;;;;;;1.77;1.67;;;;;;;1.52;95.41;100558.84;10374283;28;20415;-68
2022/01/22 00:40:51;;;;;;;2.10;1.90;;;;;;;1.58;96.21;100555.47;10374480;28;20380;-67
2022/01/22 00:45:52;;;;;;;2.07;1.97;;;;;;;1.60;96.92;100553.78;10373914;28;20057;-67
2022/01/22 00:50:56;;;;;;;1.60;1.50;;;;;;;1.68;97.27;100553.84;10396778;23;20048;-73
2022/01/22 00:55:58;;;;;;;1.70;1.60;;;;;;;1.73;97.59;100544.44;10426011;28;20054;-73
2022/01/22 01:01:00;;;;;;;1.48;1.38;;;;;;;1.67;97.96;100541.75;10411659;28;20042;-73
2022/01/22 01:06:04;;;;;;;1.60;1.50;;;;;;;1.84;98.23;100539.38;10410601;28;20091;-74
2022/01/22 01:11:07;;;;;;;1.77;1.67;;;;;;;1.85;97.98;100541.09;10410841;28;20140;-73
2022/01/22 01:16:20;;;;;;;2.00;1.90;;;;;;;1.66;98.25;100540.00;10412762;28;20048;-74
2022/01/22 01:32:17;;;;;;;2.67;1.40;;;;;;;1.90;100.00;100545.47;10428192;28;20049;-73
2022/01/22 01:37:21;;;;;;;1.85;1.50;;;;;;;1.99;100.00;100531.75;10430159;28;20462;-73
2022/01/22 01:42:34;;;;;;;2.72;1.40;;;;;;;2.19;100.00;100526.78;10408819;28;20453;-74
2022/01/22 01:47:39;;;;;;;1.40;1.30;;;;;;;2.27;100.00;100530.34;10391943;28;20060;-73
2022/01/22 01:52:49;;;;;;;1.23;1.13;;;;;;;2.27;100.00;100530.34;10407242;28;20060;-74
2022/01/22 01:57:55;;;;;;;1.00;0.90;;;;;;;2.35;100.00;100535.59;10392889;28;20392;-73
2022/01/22 02:02:59;;;;;;;0.90;0.90;;;;;;;2.20;100.00;100541.50;10406788;28;20152;-74
2022/01/22 02:08:08;;;;;;;0.82;0.82;;;;;;;2.40;100.00;100544.28;10406195;28;20119;-73
2022/01/22 02:24:10;;;;;;;1.20;1.20;;;;;;;2.28;100.00;100538.13;10408985;28;20057;-72
2022/01/22 02:29:12;;;;;;;0.60;0.60;;;;;;;2.39;100.00;100555.50;10389196;28;20045;-72
2022/01/22 02:34:43;;;;;;;0.80;0.80;;;;;;;2.35;100.00;100554.63;10423007;28;20049;-74
2022/01/22 02:39:58;;;;;;;2.58;2.00;;;;;;;2.20;100.00;100564.84;10403771;28;20076;-72
2022/01/22 02:45:07;;;;;;;1.90;1.80;;;;;;;2.27;100.00;100575.28;10389954;28;20063;-72
2022/01/22 02:50:09;;;;;;;1.60;1.50;;;;;;;2.21;100.00;100574.34;10403811;28;20041;-72
2022/01/22 02:55:18;;;;;;;1.70;1.60;;;;;;;2.33;100.00;100574.47;10403856;28;20049;-72
2022/01/22 03:00:23;;;;;;;2.25;1.40;;;;;;;2.64;100.00;100573.06;10403032;28;20141;-72
2022/01/22 03:05:24;;;;;;;3.17;2.53;;;;;;;2.54;100.00;100576.44;10407488;28;20048;-73
2022/01/22 03:10:29;;;;;;;2.45;2.25;;;;;;;2.44;100.00;100578.06;10405167;28;20069;-73
2022/01/22 03:21:02;;;;;;;2.15;2.05;;;;;;;2.55;100.00;100596.31;10419703;28;20048;-73
2022/01/22 03:31:24;;;;;;;2.92;2.63;;;;;;;2.61;100.00;100616.28;10402501;28;20045;-73
2022/01/22 03:36:29;;;;;;;3.25;3.05;;;;;;;2.55;100.00;100626.59;10401061;28;20049;-73
2022/01/22 03:41:33;;;;;;;2.75;2.55;;;;;;;2.63;100.00;100615.44;10402302;28;20515;-72
2022/01/22 03:46:36;;;;;;;3.25;2.60;;;;;;;2.77;100.00;100624.22;10403638;28;20041;-73
2022/01/22 03:51:38;;;;;;;3.22;2.92;;;;;;;2.72;100.00;100635.44;10401567;28;20489;-73
2022/01/22 03:56:44;;;;;;;3.47;3.17;;;;;;;2.84;100.00;100648.53;10402346;28;20048;-73
2022/01/22 04:28:41;;;;;;;5.10;4.75;;;;;;;2.82;100.00;100690.91;10404731;28;20080;-73
2022/01/22 04:33:43;;;;;;;3.88;3.58;;;;;;;2.85;100.00;100696.13;10433927;28;20045;-74
2022/01/22 04:38:44;;;;;;;3.03;2.22;;;;;;;2.94;100.00;100699.69;10414322;28;20041;-73
2022/01/22 04:43:46;;;;;;;2.28;2.08;;;;;;;2.88;100.00;100701.34;10431771;28;20450;-73
2022/01/22 04:59:21;;;;;;;1.60;1.50;;;;;;;2.69;100.00;100757.41;10394930;28;20072;-73
2022/01/22 05:04:24;;;;;;;1.58;1.48;;;;;;;2.74;100.00;100760.91;10414364;28;20051;-73
2022/01/22 05:09:44;;;;;;;1.33;1.05;;;;;;;2.68;100.00;100768.63;10432439;28;20057;-74
2022/01/22 05:14:46;;;;;;;0.95;0.90;;;;;;;2.55;100.00;100778.00;10417098;28;20047;-73
2022/01/22 05:19:58;;;;;;;1.02;0.90;;;;;;;2.51;98.90;100795.25;10413721;28;20053;-73
2022/01/22 05:25:05;;;;;;;1.00;1.00;;;;;;;2.51;97.98;100812.53;10432851;28;20037;-73
2022/01/22 05:30:36;;;;;;;1.02;0.98;;;;;;;2.43;97.83;100815.03;10398839;28;20142;-74
2022/01/22 05:41:03;;;;;;;1.65;1.55;;;;;;;2.37;98.22;100840.03;10414265;28;20076;-73
2022/01/22 05:46:05;;;;;;;2.88;1.60;;;;;;;2.34;99.11;100837.38;10407243;28;20049;-73
2022/01/22 05:51:07;;;;;;;1.35;1.20;;;;;;;2.38;97.58;100850.41;10407202;28;20065;-73
2022/01/22 06:01:22;;;;;;;3.40;1.90;;;;;;;2.20;97.83;100840.66;10407995;28;20468;-74
2022/01/22 06:06:44;;;;;;;1.60;1.50;;;;;;;2.19;97.87;100843.22;10408968;28;20092;-73
2022/01/22 06:11:56;;;;;;;2.33;1.70;;;;;;;2.04;97.95;100862.03;10390585;28;20053;-73
2022/01/22 06:17:09;;;;;;;2.53;2.22;;;;;;;1.92;98.52;100870.47;10393330;28;20046;-73
2022/01/22 06:22:18;;;;;;;3.17;2.53;;;;;;;1.92;98.89;100880.84;10406957;28;20045;-74
2022/01/22 06:27:20;;;;;;;5.15;2.78;;;;;;;1.72;100.00;100890.84;10405353;28;20483;-74
2022/01/22 06:32:23;;;;;;;2.72;2.53;;;;;;;1.69;100.00;100898.59;10425804;28;20040;-73
2022/01/22 06:37:24;;;;;;;3.92;2.88;;;;;;;1.76;100.00;100904.75;10391633;28;20100;-74
2022/01/22 06:42:43;;;;;;;4.18;3.53;;;;;;;1.77;100.00;100916.84;10411125;28;20048;-73
2022/01/22 06:47:54;;;;;;;4.85;3.25;;;;;;;1.79;100.00;100911.72;10406465;23;20046;-79
2022/01/22 06:52:59;;;;;;;3.55;3.15;;;;;;;1.61;100.00;100923.47;10437618;28;20046;-79
2022/01/22 06:58:08;;;;;;;3.60;3.30;;;;;;;1.69;100.00;100929.69;10421309;28;20029;-80
2022/01/22 07:03:12;;;;;;;4.60;3.55;;;;;;;1.71;100.00;100930.56;10444074;28;20029;-80
2022/01/22 07:08:14;;;;;;;5.50;4.47;;;;;;;1.83;100.00;100944.63;10427729;28;20073;-79
2022/01/22 07:13:18;;;;;;;4.30;3.65;;;;;;;1.84;100.00;100951.53;10443951;28;20038;-79
2022/01/22 07:18:21;;;;;;;4.18;3.55;;;;;;;1.81;100.00;100961.84;10443784;28;20049;-78
2022/01/22 07:28:39;;;;;;;4.22;3.72;;;;;;;1.82;100.00;100979.19;10431281;28;20045;-80
2022/01/22 07:33:42;;;;;;;4.15;3.75;;;;;;;1.78;100.00;100983.41;10419496;28;20042;-79
2022/01/22 07:38:45;;;;;;;6.10;5.60;;;;;;;1.85;100.00;100994.75;10415286;28;20197;-80
2022/01/22 07:43:48;;;;;;;5.10;4.70;;;;;;;1.81;100.00;100993.81;10417330;28;20049;-80
2022/01/22 07:48:56;;;;;;;6.32;5.93;;;;;;;1.77;100.00;100999.78;10457312;28;20076;-79
2022/01/22 07:54:06;;;;;;;4.35;3.42;;;;;;;1.70;100.00;101009.19;10435972;28;20045;-79
2022/01/22 07:59:08;;;;;;;4.65;4.20;;;;;;;1.87;100.00;101016.44;10433082;28;20053;-80
2022/01/22 08:04:23;;;;;;;5.40;4.90;;;;;;;1.99;100.00;101024.41;10422612;28;20041;-80
2022/01/22 08:09:30;;;;;;;5.20;4.65;;;;;;;2.01;100.00;101028.78;10431971;28;20050;-79
2022/01/22 08:14:37;;;;;;;6.30;5.80;;;;;;;1.92;100.00;101028.63;10414475;28;20110;-79
2022/01/22 08:19:43;;;;;;;6.32;5.82;;;;;;;2.08;99.00;101045.38;10417083;28;20052;-79
2022/01/22 08:25:05;;;;;;;11.50;9.63;;;;;;;1.97;98.50;101049.47;10432440;28;20049;-81
2022/01/22 08:30:09;;;;;;;9.73;7.95;;;;;;;2.02;98.40;101056.47;10395915;28;20049;-78
2022/01/22 08:40:33;;;;;;;5.57;5.07;;;;;;;2.19;98.50;101093.13;10416776;28;20065;-81
2022/01/22 08:45:36;;;;;;;4.55;4.13;;;;;;;2.29;98.12;101099.34;10397947;28;20113;-82
2022/01/22 08:50:38;;;;;;;8.13;4.97;;;;;;;2.27;97.99;101088.94;10414368;28;20113;-81
2022/01/22 08:55:40;;;;;;;7.25;3.88;;;;;;;2.37;94.60;101095.19;10413637;28;20037;-80
2022/01/22 09:00:41;;;;;;;5.00;3.42;;;;;;;2.42;93.82;101098.72;10414668;28;20129;-79
2022/01/22 09:05:49;;;;;;;;;;;;;;;2.52;94.01;101105.84;10422734;28;20046;-80
2022/01/22 09:10:59;;;;;;;3.70;3.40;;;;;;;2.39;93.02;101115.94;10437843;28;19951;-82
2022/01/22 09:16:18;;;;;;;4.38;3.90;;;;;;;2.43;94.00;101126.41;10433248;28;20045;-82
2022/01/22 09:21:20;;;;;;;5.07;3.58;;;;;;;2.49;91.76;101131.75;10441234;28;20046;-81
2022/01/22 09:26:22;;;;;;;5.13;2.63;;;;;;;2.55;88.63;101132.69;10427259;28;20049;-81
2022/01/22 09:31:25;;;;;;;2.97;2.35;;;;;;;2.49;86.20;101144.72;10424839;28;20214;-80
2022/01/22 09:36:29;;;;;;;3.88;2.60;;;;;;;2.49;87.10;101149.03;10409944;28;20046;-80
2022/01/22 09:41:47;;;;;;;3.08;2.15;;;;;;;2.72;85.63;101160.72;10424810;28;20041;-80
2022/01/22 09:47:28;;;;;;;3.10;2.03;;;;;;;2.93;82.03;101172.34;10415235;28;20050;-81
2022/01/22 09:53:00;;;;;;;4.70;1.90;;;;;;;3.01;83.00;101181.13;10428201;28;20048;-81
2022/01/22 09:58:31;;;;;;;2.20;1.80;;;;;;;2.85;80.48;101173.91;10414125;28;20527;-80
2022/01/22 10:03:58;;;;;;;3.60;1.50;;;;;;;2.89;79.21;101183.53;10448261;28;20053;-79
2022/01/22 10:09:32;;;;;;;4.15;1.73;;;;;;;3.15;77.82;101181.38;10436407;28;20050;-79
2022/01/22 10:15:11;;;;;;;8.95;2.63;;;;;;;3.16;78.54;101177.91;10389839;28;20050;-80
2022/01/22 10:20:23;;;;;;;2.90;1.58;;;;;;;3.26;76.72;101185.00;10449298;28;20049;-80
2022/01/22 10:25:38;;;;;;;4.00;1.80;;;;;;;3.00;79.24;101188.03;10425883;28;20045;-81
2022/01/22 10:30:43;;;;;;;2.30;1.70;;;;;;;2.99;77.35;101186.28;10406900;28;20050;-81
2022/01/22 10:35:45;;;;;;;2.70;1.92;;;;;;;3.13;78.87;101201.25;10422688;28;20103;-79
2022/01/22 10:41:18;;;;;;;4.13;2.28;;;;;;;2.96;77.70;101191.41;10424329;28;20053;-79
2022/01/22 10:52:04;;;;;;;3.00;1.30;;;;;;;3.09;75.83;101196.84;10441208;28;20041;-81
2022/01/22 10:57:13;;;;;;;2.88;1.50;;;;;;;3.24;74.68;101197.13;10441036;28;20167;-82
2022/01/22 11:02:17;;;;;;;3.65;1.52;;;;;;;3.29;75.32;101198.06;10420899;28;20080;-80
2022/01/22 11:07:20;;;;;;;2.78;1.30;;;;;;;3.26;72.41;101204.06;10440988;28;20045;-80
2022/01/22 11:12:27;;;;;;;2.47;1.30;;;;;;;3.19;72.62;101202.25;10439506;28;20052;-80
2022/01/22 11:17:31;;;;;;;2.25;1.45;;;;;;;3.36;73.50;101207.69;10440763;28;20045;-80
2022/01/22 11:22:53;;;;;;;4.00;1.60;;;;;;;3.55;73.21;101216.69;10447593;28;20491;-82
2022/01/22 11:28:02;;;;;;;3.28;1.48;;;;;;;3.38;73.11;101218.13;10440702;28;20121;-82
2022/01/22 11:33:10;;;;;;;2.50;1.33;;;;;;;3.29;73.35;101213.66;10460571;28;20053;-81
2022/01/22 11:38:28;;;;;;;3.55;1.73;;;;;;;3.11;73.20;101215.94;10460144;28;20042;-81
2022/01/22 11:49:27;;;;;;;3.55;2.53;;;;;;;3.32;73.35;101221.50;10467575;28;20065;-81
2022/01/22 11:54:48;;;;;;;6.00;1.73;;;;;;;3.33;73.31;101222.38;10450173;28;20033;-81
2022/01/22 12:00:20;;;;;;;3.63;1.85;;;;;;;3.33;74.22;101228.44;10464953;28;20184;-81
2022/01/22 12:05:22;;;;;;;6.30;1.80;;;;;;;3.24;74.99;101226.56;10465948;28;20107;-79
2022/01/22 12:10:38;;;;;;;4.50;2.55;;;;;;;3.30;75.53;101218.00;10448636;28;20033;-79
2022/01/22 12:15:40;;;;;;;7.28;2.45;;;;;;;3.31;75.49;101217.13;10447747;28;20071;-80
2022/01/22 12:21:31;;;;;;;3.08;1.90;;;;;;;3.41;73.87;101206.06;10456419;28;20080;-80
2022/01/22 12:26:08;;;;;;;4.32;1.90;;;;;;;3.45;72.76;101207.88;10418262;28;20049;-80
2022/01/22 12:31:15;;;;;;;5.90;1.70;;;;;;;3.56;73.16;101197.63;10446583;28;20423;-80
2022/01/22 12:36:27;;;;;;;4.10;2.03;;;;;;;3.48;74.71;101197.50;10443475;28;20053;-80
2022/01/22 12:41:41;;;;;;;5.15;3.00;;;;;;;3.64;76.50;101197.75;10441123;28;20037;-80
2022/01/22 12:46:44;;;;;;;3.65;2.78;;;;;;;3.40;76.96;101203.41;10443531;28;20099;-78
2022/01/22 12:51:47;;;;;;;3.47;2.60;;;;;;;3.40;77.24;101214.69;10460039;23;20057;-79
2022/01/22 12:56:51;;;;;;;4.18;2.70;;;;;;;3.40;77.69;101216.41;10463891;28;20041;-80
2022/01/22 13:01:52;;;;;;;4.43;2.88;;;;;;;3.26;76.87;101236.97;10441811;28;20042;-78
2022/01/22 13:06:54;;;;;;;5.07;2.55;;;;;;;3.27;76.96;101234.41;10452769;28;20073;-79
2022/01/22 13:12:03;;;;;;;;;;;;;;;3.22;76.89;101228.25;10459190;28;20042;-79
2022/01/22 13:17:15;;;;;;;4.03;2.67;;;;;;;3.13;76.92;101225.50;10452026;28;19925;-81
2022/01/22 13:22:17;;;;;;;4.78;2.55;;;;;;;3.19;76.18;101229.94;10438423;28;20045;-80
2022/01/22 13:27:20;;;;;;;4.80;2.75;;;;;;;3.02;77.39;101234.84;10434440;28;20072;-81
2022/01/22 13:32:53;;;;;;;4.75;2.60;;;;;;;2.93;77.84;101239.88;10446475;28;20045;-80
2022/01/22 13:49:09;;;;;;;6.05;3.40;;;;;;;2.87;79.53;101251.00;10443505;28;20059;-80
2022/01/22 13:54:22;;;;;;;5.55;3.47;;;;;;;3.07;79.33;101255.69;10443266;28;20052;-80
2022/01/22 13:59:27;;;;;;;3.88;3.47;;;;;;;3.15;78.22;101261.91;10444225;28;20079;-80
2022/01/22 14:04:44;;;;;;;5.80;3.25;;;;;;;3.15;79.14;101264.53;10426317;28;20068;-81
2022/01/22 14:10:12;;;;;;;6.03;3.17;;;;;;;3.20;77.60;101260.28;10425884;28;20050;-80
2022/01/22 14:15:32;;;;;;;3.47;3.03;;;;;;;3.16;78.33;101251.53;10456018;28;20064;-81
2022/01/22 14:20:37;;;;;;;6.40;4.10;;;;;;;3.07;79.16;101264.38;10437704;28;20058;-83
2022/01/22 14:26:01;;;;;;;10.05;3.17;;;;;;;2.72;80.36;101266.28;10455900;28;20064;-78
2022/01/22 14:31:17;;;;;;;5.88;4.25;;;;;;;2.85;80.45;101273.47;10419374;28;20049;-79
2022/01/22 14:36:29;;;;;;;6.93;3.90;;;;;;;2.84;80.63;101276.94;10439757;28;20494;-81
2022/01/22 14:47:01;;;;;;;8.18;7.38;;;;;;;2.72;81.97;101274.94;10456106;28;20072;-79
2022/01/22 14:52:04;;;;;;;7.20;6.50;;;;;;;2.87;81.28;101282.16;10449604;28;20044;-78
2022/01/22 14:57:07;;;;;;;5.28;4.75;;;;;;;3.06;79.86;101279.94;10439641;28;20079;-80
2022/01/22 15:02:10;;;;;;;6.45;4.50;;;;;;;2.83;81.45;101277.75;10440045;28;20110;-80
2022/01/22 15:07:14;;;;;;;7.15;5.00;;;;;;;2.88;82.04;101286.53;10439144;28;20037;-81
2022/01/22 15:12:17;;;;;;;5.88;4.60;;;;;;;2.89;81.88;101282.22;10443049;28;20045;-80
2022/01/22 15:22:21;;;;;;;6.32;4.90;;;;;;;2.90;82.63;101291.75;10449005;28;20100;-82
2022/01/22 15:27:23;;;;;;;8.50;5.72;;;;;;;2.94;82.24;101288.34;10437358;28;20410;-81
2022/01/22 15:32:40;;;;;;;6.97;6.18;;;;;;;2.87;82.40;101283.88;10438601;28;20045;-80
2022/01/22 15:37:47;;;;;;;5.38;4.88;;;;;;;2.82;82.92;101291.59;10437837;28;20056;-82
2022/01/22 15:42:49;;;;;;;8.13;5.78;;;;;;;2.82;82.59;101299.38;10433958;28;20049;-81
2022/01/22 15:47:52;;;;;;;9.88;6.68;;;;;;;2.72;84.18;101295.72;10399810;28;20057;-81
2022/01/22 15:52:53;;;;;;;7.55;6.32;;;;;;;2.94;83.16;101296.16;10431238;28;20512;-81
2022/01/22 15:57:56;;;;;;;10.73;8.45;;;;;;;2.73;84.43;101306.97;10396767;28;20062;-80
2022/01/22 16:02:57;;;;;;;9.82;8.55;;;;;;;3.02;82.95;101316.25;10432619;28;20049;-81
2022/01/22 16:07:59;;;;;;;9.75;8.82;;;;;;;3.07;82.76;101310.25;10430822;28;20042;-80
2022/01/22 16:13:23;;;;;;;9.93;8.52;;;;;;;2.47;84.84;101322.88;10414635;28;20037;-80
2022/01/22 16:18:25;;;;;;;7.22;6.53;;;;;;;2.57;85.30;101334.34;10414916;28;20037;-80
2022/01/22 16:23:26;;;;;;;8.02;6.82;;;;;;;2.59;86.07;101327.47;10413587;28;20041;-79
2022/01/22 16:28:28;;;;;;;9.85;8.85;;;;;;;2.59;85.77;101340.44;10433224;28;20156;-79
2022/01/22 16:33:30;;;;;;;8.07;7.38;;;;;;;2.51;85.71;101339.41;10452939;28;20071;-82
2022/01/22 16:38:31;;;;;;;9.18;8.38;;;;;;;2.51;86.91;101332.47;10463749;28;20105;-81
2022/01/22 16:43:35;;;;;;;10.10;9.23;;;;;;;2.44;86.71;101335.81;10437178;28;20037;-81
2022/01/22 16:59:16;;;;;;;10.70;9.68;;;;;;;2.28;87.73;101331.09;10434002;28;20438;-81
2022/01/22 17:04:23;;;;;;;25.65;23.00;;;;;;;2.17;88.80;101338.66;10411293;28;20482;-81
2022/01/22 17:14:26;;;;;;;20.85;18.88;;;;;;;2.40;88.33;101341.75;10412519;28;20041;-80
2022/01/22 17:19:29;;;;;;;19.85;16.13;;;;;;;2.49;87.26;101344.56;10409268;28;20053;-80
2022/01/22 17:24:31;;;;;;;18.85;17.17;;;;;;;2.17;88.55;101353.31;10413879;28;20045;-80
2022/01/22 17:29:33;;;;;;;14.48;13.02;;;;;;;1.97;90.27;101343.34;10431720;28;20128;-79
2022/01/22 17:34:35;;;;;;;14.27;12.57;;;;;;;1.89;91.41;101359.56;10431917;28;20591;-81
2022/01/22 17:39:38;;;;;;;14.73;12.20;;;;;;;1.91;91.30;101352.72;10438575;28;20410;-79
2022/01/22 17:44:46;;;;;;;12.15;11.10;;;;;;;2.00;90.78;101358.13;10449237;28;20045;-79
2022/01/22 17:49:48;;;;;;;12.25;10.85;;;;;;;2.10;90.66;101364.41;10455355;28;20060;-79
2022/01/22 17:54:52;;;;;;;13.80;11.57;;;;;;;2.09;90.87;101362.66;10463576;28;20076;-79
2022/01/22 17:59:54;;;;;;;13.65;12.25;;;;;;;2.05;91.05;101366.88;10461963;28;20052;-79
2022/01/22 18:04:59;;;;;;;14.15;12.77;;;;;;;1.98;91.79;101368.44;10441638;28;20072;-78
2022/01/22 18:10:02;;;;;;;15.85;14.35;;;;;;;2.04;91.15;101357.38;10449418;28;20092;-80
2022/01/22 18:15:04;;;;;;;18.52;15.45;;;;;;;2.03;91.39;101347.81;10440580;28;20046;-80
2022/01/22 18:20:08;;;;;;;17.02;15.57;;;;;;;2.44;90.23;101353.97;10440527;28;20045;-80
2022/01/22 18:25:10;;;;;;;18.15;15.88;;;;;;;2.22;90.52;101354.31;10416276;28;20055;-79
2022/01/22 18:30:13;;;;;;;16.38;14.18;;;;;;;2.09;91.37;101352.28;10455617;28;20045;-80
2022/01/22 18:35:22;;;;;;;16.20;14.55;;;;;;;2.04;92.12;101352.19;10414891;28;20050;-79
2022/01/22 18:40:24;;;;;;;14.18;12.60;;;;;;;2.03;93.18;101347.81;10439834;28;20103;-81
2022/01/22 18:45:30;;;;;;;14.05;12.75;;;;;;;2.17;93.03;101351.63;10438556;28;20049;-81
2022/01/22 18:50:32;;;;;;;15.63;13.95;;;;;;;2.11;92.54;101346.28;10429095;22;20262;-75
2022/01/22 18:55:34;;;;;;;11.27;10.27;;;;;;;2.10;93.73;101360.09;10393451;28;20132;-76
2022/01/22 19:00:36;;;;;;;12.40;11.13;;;;;;;2.12;93.68;101366.19;10427122;28;20053;-76
2022/01/22 19:05:38;;;;;;;12.13;10.93;;;;;;;2.15;93.58;101367.97;10392406;28;20187;-74
2022/01/22 19:10:40;;;;;;;13.65;11.75;;;;;;;2.29;93.19;101369.19;10426880;28;20037;-75
2022/01/22 19:15:42;;;;;;;14.68;13.48;;;;;;;2.37;92.92;101369.38;10408310;28;20045;-75
2022/01/22 19:20:47;;;;;;;13.25;11.65;;;;;;;2.53;92.46;101368.88;10412207;28;20072;-75
2022/01/22 19:26:06;;;;;;;14.07;9.88;;;;;;;2.74;91.47;101364.13;10427519;28;20472;-75
2022/01/22 19:31:10;;;;;;;10.35;9.38;;;;;;;2.85;90.90;101368.69;10427237;28;20057;-75
2022/01/22 19:36:13;;;;;;;12.25;10.20;;;;;;;2.95;90.29;101376.69;10392262;28;20056;-76
2022/01/22 19:41:24;;;;;;;11.15;10.05;;;;;;;3.13;89.78;101372.72;10428199;28;20064;-76
2022/01/22 19:46:30;;;;;;;11.27;10.27;;;;;;;3.12;89.43;101374.44;10408034;28;20038;-76
2022/01/22 19:51:32;;;;;;;14.88;11.75;;;;;;;3.19;89.61;101363.34;10424744;28;20059;-76
2022/01/22 19:56:34;;;;;;;11.43;10.23;;;;;;;3.16;89.87;101371.06;10406920;28;20044;-75
2022/01/22 20:01:38;;;;;;;11.88;10.57;;;;;;;3.13;89.85;101363.19;10424668;28;20045;-76
2022/01/22 20:06:41;;;;;;;10.68;9.63;;;;;;;3.20;89.51;101353.81;10407819;28;20109;-74
2022/01/22 20:11:43;;;;;;;9.48;8.60;;;;;;;3.16;89.92;101352.88;10408602;28;20077;-76
2022/01/22 20:16:45;;;;;;;9.65;8.85;;;;;;;3.21;89.78;101345.16;10424811;28;20041;-74
2022/01/22 20:21:47;;;;;;;8.88;8.00;;;;;;;3.43;88.37;101355.13;10408515;28;20104;-74
2022/01/22 20:26:50;;;;;;;8.52;7.45;;;;;;;3.36;88.95;101355.84;10423993;28;20043;-75
2022/01/22 20:31:52;;;;;;;7.97;6.45;;;;;;;3.45;89.15;101353.44;10423988;28;20391;-74
2022/01/22 20:36:54;;;;;;;10.73;6.32;;;;;;;3.48;88.16;101361.25;10424445;28;20048;-76
2022/01/22 20:41:56;;;;;;;6.28;5.47;;;;;;;3.32;90.00;101371.34;10425001;28;20494;-75
2022/01/22 20:47:21;;;;;;;10.32;5.30;;;;;;;3.44;89.38;101368.97;10424340;28;20418;-75
2022/01/22 20:52:23;;;;;;;7.65;6.85;;;;;;;3.38;90.51;101372.34;10424293;28;20045;-75
2022/01/22 20:57:31;;;;;;;6.78;6.07;;;;;;;3.36;92.10;101383.56;10405604;28;20101;-76
2022/01/22 21:02:33;;;;;;;9.70;8.68;;;;;;;3.02;93.46;101394.16;10403156;28;20101;-75
2022/01/22 21:07:35;;;;;;;8.77;7.60;;;;;;;2.90;95.52;101399.09;10403137;28;20061;-75
2022/01/22 21:12:37;;;;;;;9.50;7.65;;;;;;;2.86;96.63;101392.09;10422991;28;20118;-76
2022/01/22 21:17:40;;;;;;;10.75;8.13;;;;;;;2.83;97.57;101385.94;10410431;28;20061;-76
2022/01/22 21:22:42;;;;;;;11.30;8.50;;;;;;;3.21;97.65;101389.34;10427726;28;20140;-75
2022/01/22 21:27:44;;;;;;;13.13;10.50;;;;;;;3.34;97.98;101388.72;10427343;28;20049;-75
2022/01/22 21:32:46;;;;;;;14.43;10.50;;;;;;;3.00;98.48;101401.03;10426833;28;20047;-76
2022/01/22 21:43:10;;;;;;;7.18;6.47;;;;;;;2.77;100.00;101403.16;10426610;28;20406;-76
2022/01/22 21:48:11;;;;;;;9.25;7.75;;;;;;;2.87;100.00;101398.16;10424799;28;20192;-76
2022/01/22 21:53:15;;;;;;;6.72;6.05;;;;;;;2.91;100.00;101392.19;10385717;28;1186933;-76
2022/01/22 21:58:17;;;;;;;8.57;7.70;;;;;;;3.10;100.00;101396.03;10428132;28;20053;-75
2022/01/22 22:03:19;;;;;;;10.38;8.60;;;;;;;3.09;100.00;101391.69;10410479;28;20049;-75
2022/01/22 22:08:22;;;;;;;8.52;7.53;;;;;;;3.01;100.00;101397.63;10410979;28;20107;-77
2022/01/22 22:13:24;;;;;;;13.40;8.52;;;;;;;3.20;100.00;101395.38;10428636;28;20092;-76
2022/01/22 22:18:30;;;;;;;8.45;7.13;;;;;;;3.06;100.00;101389.91;10428495;28;20045;-76
2022/01/22 22:23:32;;;;;;;11.40;9.00;;;;;;;2.91;100.00;101387.84;10408627;28;20054;-76
2022/01/22 22:28:34;;;;;;;12.82;9.00;;;;;;;2.82;100.00;101391.97;10424842;28;20049;-76
2022/01/22 22:33:39;;;;;;;10.02;9.13;;;;;;;2.84;100.00;101390.31;10422204;28;20037;-75
2022/01/22 22:38:41;;;;;;;9.82;8.68;;;;;;;2.90;100.00;101390.44;10422903;28;20056;-75
2022/01/22 22:43:43;;;;;;;9.93;8.98;;;;;;;2.87;100.00;101401.63;10389389;28;20049;-76
2022/01/22 22:48:46;;;;;;;12.02;10.73;;;;;;;3.03;100.00;101400.22;10404894;28;20069;-76
2022/01/22 22:53:48;;;;;;;15.98;11.63;;;;;;;2.88;100.00;101407.69;10405794;28;20408;-76
2022/01/22 22:58:51;;;;;;;13.45;11.88;;;;;;;2.90;100.00;101395.63;10405698;28;20132;-75
2022/01/22 23:03:58;;;;;;;16.52;15.13;;;;;;;2.81;100.00;101388.50;10423619;28;20045;-75
2022/01/22 23:09:00;;;;;;;17.63;16.10;;;;;;;2.90;100.00;101393.03;10422666;28;20045;-77
2022/01/22 23:14:07;;;;;;;14.98;13.57;;;;;;;3.17;100.00;101387.53;10404326;28;20128;-77
2022/01/22 23:29:49;;;;;;;14.65;13.18;;;;;;;2.85;100.00;101398.13;10403086;28;20514;-76
2022/01/22 23:35:01;;;;;;;16.83;15.32;;;;;;;2.98;100.00;101394.94;10421008;28;20052;-76
2022/01/22 23:56:16;;;;;;;18.95;17.40;;;;;;;3.11;100.00;101390.88;10421456;28;20466;-75
